hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.849933
0,0,2,0.000000,-127.329291
0,0,4,0.000000,-123.625152
0,0,6,0.000000,-125.413290
0,0,8,0.000000,-124.297452
0,0,10,0.000000,-126.349146
0,0,12,0.000000,-123.549436
0,0,14,0.000000,-125.265383
0,0,16,0.000000,-126.799236
0,0,18,0.000000,-122.895788
0,0,20,0.000000,-126.308014
0,0,22,0.000000,-126.052928
0,0,24,0.000000,-125.792295
0,0,26,0.000000,-124.089961
0,0,28,0.000000,-127.436573
0,0,30,0.000000,-125.346306
0,0,32,0.000000,-126.682712
0,0,34,0.000000,-124.849537
0,0,36,0.000000,-125.034236
0,0,38,0.000000,-127.724214
0,0,40,0.000000,-126.763001
0,0,42,0.000000,-123.435149
0,0,44,0.000000,-125.612166
0,0,46,0.000000,-126.042298
0,0,48,0.000000,-124.854571
0,0,50,0.000000,-125.885884
0,0,52,0.000000,-127.215453
0,0,54,0.000000,-126.900421
0,0,56,0.000000,-125.351560
0,0,58,0.000000,-123.545610
0,1,0,0.000000,-124.076106
0,1,2,0.000000,-126.455195
0,1,4,0.000000,-127.198797
0,1,6,0.000000,-125.682187
0,1,8,0.000000,-125.621718
0,1,10,0.000000,-125.195857
0,1,12,0.000000,-124.561426
0,1,14,0.000000,-124.639207
0,1,16,0.000000,-123.994222
0,1,18,0.000000,-124.935373
0,1,20,0.000000,-122.674847
0,1,22,0.000000,-125.442162
0,1,24,0.000000,-123.522796
0,1,26,0.000000,-124.678879
0,1,28,0.000000,-122.372229
0,1,30,0.000000,-125.797242
0,1,32,0.000000,-124.170809
0,1,34,0.000000,-122.487899
0,1,36,0.000000,-126.337565
0,1,38,0.000000,-124.519128
0,1,40,0.000000,-127.082899
0,1,42,0.000000,-128.139624
0,1,44,0.000000,-125.942005
0,1,46,0.000000,-126.666741
0,1,48,0.000000,-126.658224
0,1,50,0.000000,-124.964978
0,1,52,0.000000,-127.110546
0,1,54,0.000000,-123.852206
0,1,56,0.000000,-126.446062
0,1,58,0.000000,-126.570446
0,2,0,0.000000,-124.980221
0,2,2,0.000000,-127.729639
0,2,4,0.000000,-125.950192
0,2,6,0.000000,-124.417931
0,2,8,0.000000,-125.029201
0,2,10,0.000000,-124.480279
0,2,12,0.000000,-126.279807
0,2,14,0.000000,-127.229809
0,2,16,0.000000,-125.766048
0,2,18,0.000000,-124.898203
0,2,20,0.000000,-126.362875
0,2,22,0.000000,-125.685134
0,2,24,0.000000,-126.798556
0,2,26,0.000000,-124.891069
0,2,28,0.000000,-125.647904
0,2,30,0.000000,-124.162705
0,2,32,0.000000,-128.104255
0,2,34,0.000000,-124.845128
0,2,36,0.000000,-126.694174
0,2,38,0.000000,-126.398700
0,2,40,0.000000,-124.384012
0,2,42,0.000000,-126.180614
0,2,44,0.000000,-125.266287
0,2,46,0.000000,-125.939628
0,2,48,0.000000,-124.236498
0,2,50,0.000000,-127.481199
0,2,52,0.000000,-125.007400
0,2,54,0.000000,-123.693485
0,2,56,0.000000,-125.432267
0,2,58,0.000000,-126.626940
0,3,0,0.000000,-124.298238
0,3,2,0.000000,-124.121846
0,3,4,0.000000,-126.228551
0,3,6,0.000000,-123.985710
0,3,8,0.000000,-126.140537
0,3,10,0.000000,-126.396130
0,3,12,0.000000,-126.677950
0,3,14,0.000000,-123.531342
0,3,16,0.000000,-122.970389
0,3,18,0.000000,-124.588466
0,3,20,0.000000,-126.197901
0,3,22,0.000000,-124.997982
0,3,24,0.000000,-124.979302
0,3,26,0.000000,-126.989471
0,3,28,0.000000,-126.114603
0,3,30,0.000000,-124.193564
0,3,32,0.000000,-126.743564
0,3,34,0.000000,-125.175213
0,3,36,0.000000,-123.477891
0,3,38,0.000000,-125.262650
0,3,40,0.000000,-124.744766
0,3,42,0.000000,-125.931190
0,3,44,0.000000,-125.694384
0,3,46,0.000000,-123.854594
0,3,48,0.000000,-124.551482
0,3,50,0.000000,-127.122635
0,3,52,0.000000,-126.179991
0,3,54,0.000000,-126.182670
0,3,56,0.000000,-126.814698
0,3,58,0.000000,-126.749748
0,4,0,0.000000,-123.846050
0,4,2,0.000000,-125.247203
0,4,4,0.000000,-125.790298
0,4,6,0.000000,-124.653043
0,4,8,0.000000,-125.323926
0,4,10,0.000000,-124.965974
0,4,12,0.000000,-125.621332
0,4,14,0.000000,-123.610981
0,4,16,0.000000,-125.819734
0,4,18,0.000000,-123.206811
0,4,20,0.000000,-124.609803
0,4,22,0.000000,-127.144473
0,4,24,0.000000,-126.361960
0,4,26,0.000000,-124.258426
0,4,28,0.000000,-127.268503
0,4,30,0.000000,-125.416200
0,4,32,0.000000,-125.339271
0,4,34,0.000000,-128.848220
0,4,36,0.000000,-124.573279
0,4,38,0.000000,-125.136452
0,4,40,0.000000,-127.403972
0,4,42,0.000000,-124.660016
0,4,44,0.000000,-126.119289
0,4,46,0.000000,-124.668686
0,4,48,0.000000,-124.808927
0,4,50,0.000000,-125.594995
0,4,52,0.000000,-127.369769
0,4,54,0.000000,-126.230293
0,4,56,0.000000,-124.553537
0,4,58,0.000000,-124.955321
0,5,0,0.000000,-129.188138
0,5,2,0.000000,-125.615249
0,5,4,0.000000,-126.047418
0,5,6,0.000000,-123.331987
0,5,8,0.000000,-125.960094
0,5,10,0.000000,-126.520172
0,5,12,0.000000,-124.480501
0,5,14,0.000000,-125.270947
0,5,16,0.000000,-122.648848
0,5,18,0.000000,-126.774508
0,5,20,0.000000,-124.487166
0,5,22,0.000000,-126.534000
0,5,24,0.000000,-125.884193
0,5,26,0.000000,-125.398214
0,5,28,0.000000,-123.082930
0,5,30,0.000000,-126.094114
0,5,32,0.000000,-124.864984
0,5,34,0.000000,-125.108117
0,5,36,0.000000,-125.295596
0,5,38,0.000000,-123.331512
0,5,40,0.000000,-127.156379
0,5,42,0.000000,-126.016363
0,5,44,0.000000,-125.324437
0,5,46,0.000000,-127.220473
0,5,48,0.000000,-127.808083
0,5,50,0.000000,-127.316558
0,5,52,0.000000,-124.517642
0,5,54,0.000000,-121.864221
0,5,56,0.000000,-123.056480
0,5,58,0.000000,-124.821950
0,6,0,0.000000,-126.068088
0,6,2,0.000000,-124.817825
0,6,4,0.000000,-125.422675
0,6,6,0.000000,-123.214971
0,6,8,0.000000,-125.379091
0,6,10,0.000000,-125.496529
0,6,12,0.000000,-124.586757
0,6,14,0.000000,-126.411000
0,6,16,0.000000,-124.581909
0,6,18,0.000000,-123.878072
0,6,20,0.000000,-123.936852
0,6,22,0.000000,-125.811778
0,6,24,0.000000,-125.207657
0,6,26,0.000000,-124.753975
0,6,28,0.000000,-125.593820
0,6,30,0.000000,-123.544476
0,6,32,0.000000,-123.365409
0,6,34,0.000000,-125.732500
0,6,36,0.000000,-124.172636
0,6,38,0.000000,-125.278798
0,6,40,0.000000,-124.413772
0,6,42,0.000000,-123.791027
0,6,44,0.000000,-127.373796
0,6,46,0.000000,-125.014919
0,6,48,0.000000,-123.324119
0,6,50,0.000000,-125.276601
0,6,52,0.000000,-124.405573
0,6,54,0.000000,-123.687601
0,6,56,0.000000,-124.725767
0,6,58,0.000000,-122.361882
0,7,0,0.000000,-122.997995
0,7,2,0.000000,-123.832454
0,7,4,0.000000,-125.350176
0,7,6,0.000000,-125.969881
0,7,8,0.000000,-124.959732
0,7,10,0.000000,-125.444552
0,7,12,0.000000,-123.434175
0,7,14,0.000000,-124.929982
0,7,16,0.000000,-124.412772
0,7,18,0.000000,-121.597761
0,7,20,0.000000,-124.729719
0,7,22,0.000000,-124.814880
0,7,24,0.000000,-124.432820
0,7,26,0.000000,-126.730860
0,7,28,0.000000,-126.819633
0,7,30,0.000000,-125.396753
0,7,32,0.000000,-126.287410
0,7,34,0.000000,-124.961799
0,7,36,0.000000,-125.737471
0,7,38,0.000000,-126.321129
0,7,40,0.000000,-124.977914
0,7,42,0.000000,-125.555629
0,7,44,0.000000,-123.423404
0,7,46,0.000000,-126.563233
0,7,48,0.000000,-124.121365
0,7,50,0.000000,-126.223982
0,7,52,0.000000,-124.516894
0,7,54,0.000000,-127.336255
0,7,56,0.000000,-125.183004
0,7,58,0.000000,-127.218436
0,8,0,0.000000,-123.872101
0,8,2,0.000000,-123.653911
0,8,4,0.000000,-125.208373
0,8,6,0.000000,-123.699559
0,8,8,0.000000,-124.508812
0,8,10,0.000000,-122.632260
0,8,12,0.000000,-125.586908
0,8,14,0.000000,-127.343682
0,8,16,0.000000,-127.575822
0,8,18,0.000000,-127.020156
0,8,20,0.000000,-125.280311
0,8,22,0.000000,-125.077642
0,8,24,0.000000,-126.089869
0,8,26,0.000000,-124.482364
0,8,28,0.000000,-126.071482
0,8,30,0.000000,-126.426789
0,8,32,0.000000,-125.502586
0,8,34,0.000000,-126.998293
0,8,36,0.000000,-124.137371
0,8,38,0.000000,-126.227310
0,8,40,0.000000,-123.856118
0,8,42,0.000000,-127.190675
0,8,44,0.000000,-125.568796
0,8,46,0.000000,-123.959016
0,8,48,0.000000,-126.514554
0,8,50,0.000000,-123.532532
0,8,52,0.000000,-122.233147
0,8,54,0.000000,-124.615603
0,8,56,0.000000,-126.605694
0,8,58,0.000000,-124.339424
0,9,0,0.000000,-123.487838
0,9,2,0.000000,-127.032897
0,9,4,0.000000,-124.409361
0,9,6,0.000000,-126.626626
0,9,8,0.000000,-123.688718
0,9,10,0.000000,-124.575732
0,9,12,0.000000,-127.720931
0,9,14,0.000000,-125.153800
0,9,16,0.000000,-127.024238
0,9,18,0.000000,-126.413138
0,9,20,0.000000,-123.510732
0,9,22,0.000000,-126.695430
0,9,24,0.000000,-125.297671
0,9,26,0.000000,-124.149861
0,9,28,0.000000,-126.065231
0,9,30,0.000000,-123.594608
0,9,32,0.000000,-122.219039
0,9,34,0.000000,-122.759687
0,9,36,0.000000,-124.897820
0,9,38,0.000000,-126.022680
0,9,40,0.000000,-128.134503
0,9,42,0.000000,-123.541125
0,9,44,0.000000,-126.704555
0,9,46,0.000000,-126.001217
0,9,48,0.000000,-123.926941
0,9,50,0.000000,-126.247910
0,9,52,0.000000,-124.691400
0,9,54,0.000000,-124.612620
0,9,56,0.000000,-125.735873
0,9,58,0.000000,-124.933304
0,10,0,0.000000,-125.671682
0,10,2,0.000000,-120.941990
0,10,4,0.000000,-126.765356
0,10,6,0.000000,-124.415515
0,10,8,0.000000,-124.696578
0,10,10,0.000000,-128.127975
0,10,12,0.000000,-128.409391
0,10,14,0.000000,-125.503385
0,10,16,0.000000,-126.353118
0,10,18,0.000000,-125.239043
0,10,20,0.000000,-125.050248
0,10,22,0.000000,-127.165389
0,10,24,0.000000,-122.912698
0,10,26,0.000000,-126.016077
0,10,28,0.000000,-127.485929
0,10,30,0.000000,-121.315906
0,10,32,0.000000,-125.098773
0,10,34,0.000000,-125.378916
0,10,36,0.000000,-123.050514
0,10,38,0.000000,-124.088415
0,10,40,0.000000,-124.646762
0,10,42,0.000000,-125.102115
0,10,44,0.000000,-126.633930
0,10,46,0.000000,-125.898080
0,10,48,0.000000,-128.080541
0,10,50,0.000000,-127.157461
0,10,52,0.000000,-127.139440
0,10,54,0.000000,-123.747148
0,10,56,0.000000,-125.223003
0,10,58,0.000000,-124.271095
0,11,0,0.000000,-125.967718
0,11,2,0.000000,-124.738211
0,11,4,0.000000,-125.150587
0,11,6,0.000000,-127.107458
0,11,8,0.000000,-125.753553
0,11,10,0.000000,-125.983004
0,11,12,0.000000,-125.300203
0,11,14,0.000000,-125.335422
0,11,16,0.000000,-127.342336
0,11,18,0.000000,-124.577466
0,11,20,0.000000,-125.308122
0,11,22,0.000000,-126.431892
0,11,24,0.000000,-125.613718
0,11,26,0.000000,-124.423746
0,11,28,0.000000,-126.518912
0,11,30,0.000000,-125.705552
0,11,32,0.000000,-126.238193
0,11,34,0.000000,-124.786190
0,11,36,0.000000,-125.962101
0,11,38,0.000000,-125.823544
0,11,40,0.000000,-124.865221
0,11,42,0.000000,-123.506426
0,11,44,0.000000,-124.603440
0,11,46,0.000000,-124.195996
0,11,48,0.000000,-126.221543
0,11,50,0.000000,-125.322229
0,11,52,0.000000,-124.761264
0,11,54,0.000000,-126.936177
0,11,56,0.000000,-124.051943
0,11,58,0.000000,-123.433002
0,12,0,0.000000,-124.177115
0,12,2,0.000000,-124.779335
0,12,4,0.000000,-125.461724
0,12,6,0.000000,-125.327996
0,12,8,0.000000,-124.703468
0,12,10,0.000000,-125.248280
0,12,12,0.000000,-125.779383
0,12,14,0.000000,-124.796820
0,12,16,0.000000,-123.570941
0,12,18,0.000000,-124.492620
0,12,20,0.000000,-126.753276
0,12,22,0.000000,-125.200205
0,12,24,0.000000,-124.230200
0,12,26,0.000000,-123.788377
0,12,28,0.000000,-125.683340
0,12,30,0.000000,-126.246324
0,12,32,0.000000,-126.715932
0,12,34,0.000000,-122.068298
0,12,36,0.000000,-124.987882
0,12,38,0.000000,-122.088937
0,12,40,0.000000,-125.278896
0,12,42,0.000000,-126.501961
0,12,44,0.000000,-125.870191
0,12,46,0.000000,-125.877977
0,12,48,0.000000,-123.965995
0,12,50,0.000000,-125.602676
0,12,52,0.000000,-124.413968
0,12,54,0.000000,-125.645740
0,12,56,0.000000,-124.824299
0,12,58,0.000000,-126.458145
0,13,0,0.000000,-125.067905
0,13,2,0.000000,-123.996958
0,13,4,0.000000,-122.991101
0,13,6,0.000000,-125.359589
0,13,8,0.000000,-124.472466
0,13,10,0.000000,-125.547283
0,13,12,0.000000,-121.662038
0,13,14,0.000000,-126.164310
0,13,16,0.000000,-124.063422
0,13,18,0.000000,-119.960586
0,13,20,0.000000,-125.671581
0,13,22,0.000000,-124.708019
0,13,24,0.000000,-124.314848
0,13,26,0.000000,-124.780779
0,13,28,0.000000,-125.809240
0,13,30,0.000000,-125.844030
0,13,32,0.000000,-125.395766
0,13,34,0.000000,-123.985927
0,13,36,0.000000,-127.410188
0,13,38,0.000000,-125.452836
0,13,40,0.000000,-121.906251
0,13,42,0.000000,-126.296010
0,13,44,0.000000,-124.052566
0,13,46,0.000000,-126.832210
0,13,48,0.000000,-126.175463
0,13,50,0.000000,-123.445392
0,13,52,0.000000,-123.982711
0,13,54,0.000000,-124.044151
0,13,56,0.000000,-125.834650
0,13,58,0.000000,-123.303867
0,14,0,0.000000,-125.449516
0,14,2,0.000000,-126.073052
0,14,4,0.000000,-122.998816
0,14,6,0.000000,-124.956413
0,14,8,0.000000,-125.641686
0,14,10,0.000000,-126.429022
0,14,12,0.000000,-124.649181
0,14,14,0.000000,-125.312303
0,14,16,0.000000,-125.106538
0,14,18,0.000000,-127.423532
0,14,20,0.000000,-125.814929
0,14,22,0.000000,-125.559874
0,14,24,0.000000,-126.352822
0,14,26,0.000000,-129.025090
0,14,28,0.000000,-125.001830
0,14,30,0.000000,-126.465169
0,14,32,0.000000,-124.141698
0,14,34,0.000000,-122.998523
0,14,36,0.000000,-125.319735
0,14,38,0.000000,-124.344353
0,14,40,0.000000,-124.473926
0,14,42,0.000000,-125.167366
0,14,44,0.000000,-124.007998
0,14,46,0.000000,-125.418308
0,14,48,0.000000,-125.982272
0,14,50,0.000000,-125.013102
0,14,52,0.000000,-125.920597
0,14,54,0.000000,-125.616357
0,14,56,0.000000,-124.587736
0,14,58,0.000000,-125.783646
0,15,0,0.000000,-125.500606
0,15,2,0.000000,-126.454950
0,15,4,0.000000,-124.880417
0,15,6,0.000000,-126.649004
0,15,8,0.000000,-125.757886
0,15,10,0.000000,-124.582382
0,15,12,0.000000,-124.687612
0,15,14,0.000000,-125.358996
0,15,16,0.000000,-124.191176
0,15,18,0.000000,-125.841527
0,15,20,0.000000,-124.409624
0,15,22,0.000000,-125.533438
0,15,24,0.000000,-124.554116
0,15,26,0.000000,-127.972528
0,15,28,0.000000,-126.662986
0,15,30,0.000000,-124.972644
0,15,32,0.000000,-125.884791
0,15,34,0.000000,-125.925895
0,15,36,0.000000,-124.693902
0,15,38,0.000000,-123.878357
0,15,40,0.000000,-127.211970
0,15,42,0.000000,-123.205385
0,15,44,0.000000,-128.233081
0,15,46,0.000000,-122.042997
0,15,48,0.000000,-124.688703
0,15,50,0.000000,-126.010273
0,15,52,0.000000,-125.472537
0,15,54,0.000000,-127.601527
0,15,56,0.000000,-126.463792
0,15,58,0.000000,-126.755797
0,16,0,0.000000,-122.147782
0,16,2,0.000000,-126.001339
0,16,4,0.000000,-125.583261
0,16,6,0.000000,-124.534803
0,16,8,0.000000,-125.708153
0,16,10,0.000000,-124.957407
0,16,12,0.000000,-123.758348
0,16,14,0.000000,-125.995156
0,16,16,0.000000,-127.169351
0,16,18,0.000000,-126.477828
0,16,20,0.000000,-126.721011
0,16,22,0.000000,-124.789389
0,16,24,0.000000,-126.072113
0,16,26,0.000000,-122.859117
0,16,28,0.000000,-124.898485
0,16,30,0.000000,-126.455621
0,16,32,0.000000,-125.545576
0,16,34,0.000000,-126.843108
0,16,36,0.000000,-123.576200
0,16,38,0.000000,-125.724877
0,16,40,0.000000,-125.101572
0,16,42,0.000000,-126.542883
0,16,44,0.000000,-123.111354
0,16,46,0.000000,-125.190893
0,16,48,0.000000,-127.052611
0,16,50,0.000000,-126.123605
0,16,52,0.000000,-124.434108
0,16,54,0.000000,-125.889840
0,16,56,0.000000,-125.275397
0,16,58,0.000000,-124.954514
0,17,0,0.000000,-124.869494
0,17,2,0.000000,-125.826711
0,17,4,0.000000,-126.389036
0,17,6,0.000000,-125.721256
0,17,8,0.000000,-121.271957
0,17,10,0.000000,-125.642698
0,17,12,0.000000,-124.732319
0,17,14,0.000000,-126.861687
0,17,16,0.000000,-124.308774
0,17,18,0.000000,-124.388329
0,17,20,0.000000,-125.442853
0,17,22,0.000000,-124.818106
0,17,24,0.000000,-125.430401
0,17,26,0.000000,-125.217227
0,17,28,0.000000,-125.487008
0,17,30,0.000000,-124.196055
0,17,32,0.000000,-126.348630
0,17,34,0.000000,-122.750160
0,17,36,0.000000,-126.050550
0,17,38,0.000000,-124.730545
0,17,40,0.000000,-127.407560
0,17,42,0.000000,-125.539828
0,17,44,0.000000,-123.808798
0,17,46,0.000000,-125.460741
0,17,48,0.000000,-125.423690
0,17,50,0.000000,-123.759891
0,17,52,0.000000,-124.691674
0,17,54,0.000000,-126.601890
0,17,56,0.000000,-124.312660
0,17,58,0.000000,-127.348786
0,18,0,0.000000,-126.682075
0,18,2,0.000000,-125.843996
0,18,4,0.000000,-123.596269
0,18,6,0.000000,-123.200054
0,18,8,0.000000,-124.879574
0,18,10,0.000000,-127.251252
0,18,12,0.000000,-128.096440
0,18,14,0.000000,-126.422868
0,18,16,0.000000,-124.523325
0,18,18,0.000000,-122.742969
0,18,20,0.000000,-126.038436
0,18,22,0.000000,-126.035775
0,18,24,0.000000,-123.434060
0,18,26,0.000000,-124.782141
0,18,28,0.000000,-125.771987
0,18,30,0.000000,-126.154408
0,18,32,0.000000,-125.324294
0,18,34,0.000000,-124.456136
0,18,36,0.000000,-126.999614
0,18,38,0.000000,-127.740559
0,18,40,0.000000,-125.879804
0,18,42,0.000000,-123.702793
0,18,44,0.000000,-125.635558
0,18,46,0.000000,-126.458048
0,18,48,0.000000,-125.527092
0,18,50,0.000000,-125.400838
0,18,52,0.000000,-123.771946
0,18,54,0.000000,-125.789464
0,18,56,0.000000,-124.856612
0,18,58,0.000000,-124.310377
0,19,0,0.000000,-127.466269
0,19,2,0.000000,-124.422653
0,19,4,0.000000,-122.992144
0,19,6,0.000000,-126.076406
0,19,8,0.000000,-125.078657
0,19,10,0.000000,-123.610163
0,19,12,0.000000,-126.218609
0,19,14,0.000000,-127.857131
0,19,16,0.000000,-124.507458
0,19,18,0.000000,-127.063459
0,19,20,0.000000,-126.326477
0,19,22,0.000000,-125.954237
0,19,24,0.000000,-126.669678
0,19,26,0.000000,-125.840363
0,19,28,0.000000,-125.110994
0,19,30,0.000000,-122.951176
0,19,32,0.000000,-123.263381
0,19,34,0.000000,-127.927344
0,19,36,0.000000,-125.569690
0,19,38,0.000000,-126.020439
0,19,40,0.000000,-125.851768
0,19,42,0.000000,-124.046123
0,19,44,0.000000,-128.213050
0,19,46,0.000000,-125.598465
0,19,48,0.000000,-124.824083
0,19,50,0.000000,-125.872012
0,19,52,0.000000,-125.448453
0,19,54,0.000000,-125.902467
0,19,56,0.000000,-125.816124
0,19,58,0.000000,-123.442280
0,20,0,0.000000,-126.111556
0,20,2,0.000000,-126.353689
0,20,4,0.000000,-126.062406
0,20,6,0.000000,-125.921624
0,20,8,0.000000,-125.395377
0,20,10,0.000000,-125.473988
0,20,12,0.000000,-126.191961
0,20,14,0.000000,-126.494565
0,20,16,0.000000,-126.500354
0,20,18,0.000000,-125.424115
0,20,20,0.000000,-126.773774
0,20,22,0.000000,-124.618338
0,20,24,0.000000,-124.447340
0,20,26,0.000000,-124.537179
0,20,28,0.000000,-126.246198
0,20,30,0.000000,-124.425996
0,20,32,0.000000,-125.036930
0,20,34,0.000000,-126.083788
0,20,36,0.000000,-126.012286
0,20,38,0.000000,-124.279481
0,20,40,0.000000,-124.985826
0,20,42,0.000000,-126.178607
0,20,44,0.000000,-125.142927
0,20,46,0.000000,-126.232644
0,20,48,0.000000,-125.968560
0,20,50,0.000000,-124.693375
0,20,52,0.000000,-124.320246
0,20,54,0.000000,-124.078861
0,20,56,0.000000,-124.591719
0,20,58,0.000000,-124.388457
0,21,0,0.000000,-127.396966
0,21,2,0.000000,-127.659325
0,21,4,0.000000,-126.469498
0,21,6,0.000000,-123.172565
0,21,8,0.000000,-127.035546
0,21,10,0.000000,-123.523476
0,21,12,0.000000,-122.280037
0,21,14,0.000000,-127.083260
0,21,16,0.000000,-124.158225
0,21,18,0.000000,-125.160995
0,21,20,0.000000,-125.016352
0,21,22,0.000000,-124.973769
0,21,24,0.000000,-123.949775
0,21,26,0.000000,-124.917562
0,21,28,0.000000,-124.671924
0,21,30,0.000000,-126.337449
0,21,32,0.000000,-126.544618
0,21,34,0.000000,-126.484325
0,21,36,0.000000,-125.429540
0,21,38,0.000000,-126.193721
0,21,40,0.000000,-122.044797
0,21,42,0.000000,-125.123876
0,21,44,0.000000,-126.193837
0,21,46,0.000000,-126.054875
0,21,48,0.000000,-127.202042
0,21,50,0.000000,-122.994370
0,21,52,0.000000,-125.111767
0,21,54,0.000000,-124.307888
0,21,56,0.000000,-125.906259
0,21,58,0.000000,-124.243162
0,22,0,0.000000,-124.815956
0,22,2,0.000000,-126.535145
0,22,4,0.000000,-126.745018
0,22,6,0.000000,-124.174716
0,22,8,0.000000,-124.586423
0,22,10,0.000000,-126.795896
0,22,12,0.000000,-124.521367
0,22,14,0.000000,-125.277694
0,22,16,0.000000,-123.335960
0,22,18,0.000000,-123.790047
0,22,20,0.000000,-126.414345
0,22,22,0.000000,-124.787064
0,22,24,0.000000,-125.080075
0,22,26,0.000000,-124.171883
0,22,28,0.000000,-123.798867
0,22,30,0.000000,-124.982271
0,22,32,0.000000,-124.207711
0,22,34,0.000000,-126.080899
0,22,36,0.000000,-124.237434
0,22,38,0.000000,-124.525595
0,22,40,0.000000,-123.940992
0,22,42,0.000000,-124.846200
0,22,44,0.000000,-125.574147
0,22,46,0.000000,-125.693062
0,22,48,0.000000,-124.160177
0,22,50,0.000000,-125.819970
0,22,52,0.000000,-124.800454
0,22,54,0.000000,-123.474035
0,22,56,0.000000,-124.536133
0,22,58,0.000000,-124.614160
0,23,0,0.000000,-125.202486
0,23,2,0.000000,-124.940068
0,23,4,0.000000,-124.794428
0,23,6,0.000000,-127.575277
0,23,8,0.000000,-126.649051
0,23,10,0.000000,-124.832985
0,23,12,0.000000,-126.278626
0,23,14,0.000000,-125.520701
0,23,16,0.000000,-123.709393
0,23,18,0.000000,-126.318044
0,23,20,0.000000,-126.434871
0,23,22,0.000000,-125.136877
0,23,24,0.000000,-125.177791
0,23,26,0.000000,-125.907717
0,23,28,0.000000,-127.061864
0,23,30,0.000000,-125.629043
0,23,32,0.000000,-125.836677
0,23,34,0.000000,-125.484082
0,23,36,0.000000,-124.915643
0,23,38,0.000000,-126.415273
0,23,40,0.000000,-125.527608
0,23,42,0.000000,-121.623107
0,23,44,0.000000,-124.617774
0,23,46,0.000000,-123.649957
0,23,48,0.000000,-125.388531
0,23,50,0.000000,-124.822629
0,23,52,0.000000,-126.120149
0,23,54,0.000000,-126.501267
0,23,56,0.000000,-125.001843
0,23,58,0.000000,-123.200592
0,24,0,0.000000,-126.709552
0,24,2,0.000000,-125.715813
0,24,4,0.000000,-127.171112
0,24,6,0.000000,-125.542180
0,24,8,0.000000,-126.482178
0,24,10,0.000000,-126.432280
0,24,12,0.000000,-124.326172
0,24,14,0.000000,-126.080673
0,24,16,0.000000,-125.332723
0,24,18,0.000000,-127.080629
0,24,20,0.000000,-124.715338
0,24,22,0.000000,-125.515009
0,24,24,0.000000,-125.026534
0,24,26,0.000000,-127.266342
0,24,28,0.000000,-124.991141
0,24,30,0.000000,-126.469219
0,24,32,0.000000,-125.108570
0,24,34,0.000000,-124.278697
0,24,36,0.000000,-124.917977
0,24,38,0.000000,-124.352873
0,24,40,0.000000,-126.493542
0,24,42,0.000000,-125.467811
0,24,44,0.000000,-126.223481
0,24,46,0.000000,-126.736230
0,24,48,0.000000,-124.890580
0,24,50,0.000000,-125.630676
0,24,52,0.000000,-125.837220
0,24,54,0.000000,-126.692952
0,24,56,0.000000,-125.691756
0,24,58,0.000000,-124.220060
0,25,0,0.000000,-124.098064
0,25,2,0.000000,-124.540758
0,25,4,0.000000,-125.021470
0,25,6,0.000000,-126.875568
0,25,8,0.000000,-125.482702
0,25,10,0.000000,-123.738729
0,25,12,0.000000,-125.963433
0,25,14,0.000000,-127.448994
0,25,16,0.000000,-124.915060
0,25,18,0.000000,-123.725092
0,25,20,0.000000,-127.838579
0,25,22,0.000000,-125.586589
0,25,24,0.000000,-123.829490
0,25,26,0.000000,-124.586424
0,25,28,0.000000,-125.029820
0,25,30,0.000000,-127.834955
0,25,32,0.000000,-123.270098
0,25,34,0.000000,-122.967578
0,25,36,0.000000,-125.484646
0,25,38,0.000000,-126.124708
0,25,40,0.000000,-125.252647
0,25,42,0.000000,-124.999439
0,25,44,0.000000,-127.232555
0,25,46,0.000000,-124.420440
0,25,48,0.000000,-124.402058
0,25,50,0.000000,-122.742787
0,25,52,0.000000,-124.925110
0,25,54,0.000000,-126.508860
0,25,56,0.000000,-125.748282
0,25,58,0.000000,-127.386996
0,26,0,0.000000,-124.732675
0,26,2,0.000000,-124.480585
0,26,4,0.000000,-122.283814
0,26,6,0.000000,-123.189267
0,26,8,0.000000,-127.631497
0,26,10,0.000000,-123.666611
0,26,12,0.000000,-124.654446
0,26,14,0.000000,-125.232987
0,26,16,0.000000,-125.958124
0,26,18,0.000000,-125.406738
0,26,20,0.000000,-124.463571
0,26,22,0.000000,-126.250061
0,26,24,0.000000,-126.107269
0,26,26,0.000000,-127.521136
0,26,28,0.000000,-126.985707
0,26,30,0.000000,-123.788484
0,26,32,0.000000,-125.810716
0,26,34,0.000000,-126.895004
0,26,36,0.000000,-123.677459
0,26,38,0.000000,-124.494922
0,26,40,0.000000,-123.323564
0,26,42,0.000000,-124.541596
0,26,44,0.000000,-123.964114
0,26,46,0.000000,-126.688329
0,26,48,0.000000,-125.728845
0,26,50,0.000000,-125.635980
0,26,52,0.000000,-125.624362
0,26,54,0.000000,-125.289438
0,26,56,0.000000,-125.601474
0,26,58,0.000000,-125.732545
0,27,0,0.000000,-124.765363
0,27,2,0.000000,-126.371991
0,27,4,0.000000,-126.445414
0,27,6,0.000000,-125.558239
0,27,8,0.000000,-122.263695
0,27,10,0.000000,-124.676783
0,27,12,0.000000,-123.297491
0,27,14,0.000000,-126.509365
0,27,16,0.000000,-126.474316
0,27,18,0.000000,-124.867110
0,27,20,0.000000,-127.580757
0,27,22,0.000000,-127.394113
