hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.352205
0,0,2,0.000000,-143.099325
0,0,4,0.000000,-137.500882
0,0,6,0.000000,-142.731563
0,0,8,0.000000,-131.481915
0,0,10,0.000000,-138.321215
0,0,12,0.000000,-126.892205
0,0,14,0.000000,-135.074965
0,0,16,0.000000,-145.960636
0,0,18,0.000000,-134.932597
0,0,20,0.000000,-142.587841
0,0,22,0.000000,-138.602138
0,0,24,0.000000,-134.657192
0,0,26,0.000000,-135.037261
0,0,28,0.000000,-140.876239
0,0,30,0.000000,-131.267269
0,0,32,0.000000,-139.511838
0,0,34,0.000000,-134.287190
0,0,36,0.000000,-133.826747
0,0,38,0.000000,-143.315408
0,0,40,0.000000,-138.011544
0,0,42,0.000000,-144.908560
0,0,44,0.000000,-134.124282
0,0,46,0.000000,-129.514901
0,0,48,0.000000,-144.112501
0,0,50,0.000000,-136.992326
0,0,52,0.000000,-148.635517
0,0,54,0.000000,-140.398791
0,0,56,0.000000,-135.584505
0,0,58,0.000000,-139.716387
0,1,0,0.000000,-137.748996
0,1,2,0.000000,-136.421681
0,1,4,0.000000,-136.075831
0,1,6,0.000000,-133.727898
0,1,8,0.000000,-132.555299
0,1,10,0.000000,-135.480067
0,1,12,0.000000,-141.516039
0,1,14,0.000000,-137.980618
0,1,16,0.000000,-137.591747
0,1,18,0.000000,-137.609864
0,1,20,0.000000,-133.145128
0,1,22,0.000000,-134.821261
0,1,24,0.000000,-135.016616
0,1,26,0.000000,-135.383733
0,1,28,0.000000,-132.021993
0,1,30,0.000000,-130.297154
0,1,32,0.000000,-131.694398
0,1,34,0.000000,-134.709159
0,1,36,0.000000,-166.641565
0,1,38,0.000000,-134.128520
0,1,40,0.000000,-138.184838
0,1,42,0.000000,-134.206737
0,1,44,0.000000,-166.416674
0,1,46,0.000000,-142.362284
0,1,48,0.000000,-145.491440
0,1,50,0.000000,-132.177766
0,1,52,0.000000,-142.976377
0,1,54,0.000000,-134.705770
0,1,56,0.000000,-132.224660
0,1,58,0.000000,-133.052545
0,2,0,0.000000,-134.770219
0,2,2,0.000000,-135.500295
0,2,4,0.000000,-130.755370
0,2,6,0.000000,-136.410826
0,2,8,0.000000,-129.076899
0,2,10,0.000000,-133.484788
0,2,12,0.000000,-129.443199
0,2,14,0.000000,-145.013925
0,2,16,0.000000,-134.306998
0,2,18,0.000000,-140.936346
0,2,20,0.000000,-144.696768
0,2,22,0.000000,-137.853535
0,2,24,0.000000,-139.669930
0,2,26,0.000000,-138.989266
0,2,28,0.000000,-149.646412
0,2,30,0.000000,-140.193238
0,2,32,0.000000,-158.614527
0,2,34,0.000000,-133.530420
0,2,36,0.000000,-145.695823
0,2,38,0.000000,-132.367709
0,2,40,0.000000,-137.507549
0,2,42,0.000000,-132.881441
0,2,44,0.000000,-131.768307
0,2,46,0.000000,-132.407831
0,2,48,0.000000,-132.557470
0,2,50,0.000000,-136.307835
0,2,52,0.000000,-143.256816
0,2,54,0.000000,-131.511696
0,2,56,0.000000,-130.117445
0,2,58,0.000000,-135.395405
0,3,0,0.000000,-134.746386
0,3,2,0.000000,-140.995918
0,3,4,0.000000,-135.778544
0,3,6,0.000000,-133.590013
0,3,8,0.000000,-140.068906
0,3,10,0.000000,-134.042015
0,3,12,0.000000,-142.391949
0,3,14,0.000000,-135.431320
0,3,16,0.000000,-133.467981
0,3,18,0.000000,-137.435793
0,3,20,0.000000,-138.801512
0,3,22,0.000000,-137.587819
0,3,24,0.000000,-132.908367
0,3,26,0.000000,-135.666183
0,3,28,0.000000,-137.924833
0,3,30,0.000000,-134.411065
0,3,32,0.000000,-136.822141
0,3,34,0.000000,-142.986904
0,3,36,0.000000,-148.807834
0,3,38,0.000000,-136.221747
0,3,40,0.000000,-139.563885
0,3,42,0.000000,-152.511074
0,3,44,0.000000,-134.214168
0,3,46,0.000000,-131.369482
0,3,48,0.000000,-131.507880
0,3,50,0.000000,-143.320944
0,3,52,0.000000,-133.025575
0,3,54,0.000000,-130.470199
0,3,56,0.000000,-130.546118
0,3,58,0.000000,-135.598743
0,4,0,0.000000,-131.986397
0,4,2,0.000000,-140.647047
0,4,4,0.000000,-132.292662
0,4,6,0.000000,-140.784016
0,4,8,0.000000,-136.338060
0,4,10,0.000000,-145.824070
0,4,12,0.000000,-139.452537
0,4,14,0.000000,-133.360038
0,4,16,0.000000,-140.852485
0,4,18,0.000000,-135.799775
0,4,20,0.000000,-135.472383
0,4,22,0.000000,-133.646649
0,4,24,0.000000,-135.226325
0,4,26,0.000000,-130.764109
0,4,28,0.000000,-135.522648
0,4,30,0.000000,-138.826863
0,4,32,0.000000,-156.425544
0,4,34,0.000000,-135.561491
0,4,36,0.000000,-147.135548
0,4,38,0.000000,-139.655509
0,4,40,0.000000,-137.923748
0,4,42,0.000000,-133.294573
0,4,44,0.000000,-135.427726
0,4,46,0.000000,-133.797293
0,4,48,0.000000,-130.422818
0,4,50,0.000000,-129.441822
0,4,52,0.000000,-141.659869
0,4,54,0.000000,-149.912820
0,4,56,0.000000,-148.068459
0,4,58,0.000000,-136.466582
0,5,0,0.000000,-132.349266
0,5,2,0.000000,-135.844544
0,5,4,0.000000,-135.264455
0,5,6,0.000000,-146.508726
0,5,8,0.000000,-136.461604
0,5,10,0.000000,-132.210397
0,5,12,0.000000,-143.826966
0,5,14,0.000000,-133.975484
0,5,16,0.000000,-135.415420
0,5,18,0.000000,-135.211459
0,5,20,0.000000,-132.395592
0,5,22,0.000000,-138.501684
0,5,24,0.000000,-139.001502
0,5,26,0.000000,-148.278850
0,5,28,0.000000,-139.538968
0,5,30,0.000000,-145.133275
0,5,32,0.000000,-137.033482
0,5,34,0.000000,-135.628392
0,5,36,0.000000,-134.873725
0,5,38,0.000000,-141.658949
0,5,40,0.000000,-138.819227
0,5,42,0.000000,-138.849028
0,5,44,0.000000,-140.344939
0,5,46,0.000000,-135.303505
0,5,48,0.000000,-134.992869
0,5,50,0.000000,-145.679387
0,5,52,0.000000,-135.762414
0,5,54,0.000000,-139.176131
0,5,56,0.000000,-147.178313
0,5,58,0.000000,-143.045890
0,6,0,0.000000,-141.189498
0,6,2,0.000000,-139.241416
0,6,4,0.000000,-134.813213
0,6,6,0.000000,-134.432623
0,6,8,0.000000,-134.129399
0,6,10,0.000000,-133.541517
0,6,12,0.000000,-141.988470
0,6,14,0.000000,-137.381608
0,6,16,0.000000,-147.967948
0,6,18,0.000000,-134.990944
0,6,20,0.000000,-146.080671
0,6,22,0.000000,-141.809850
0,6,24,0.000000,-159.646309
0,6,26,0.000000,-141.032298
0,6,28,0.000000,-151.408870
0,6,30,0.000000,-135.576130
0,6,32,0.000000,-138.716438
0,6,34,0.000000,-145.637690
0,6,36,0.000000,-141.005810
0,6,38,0.000000,-140.362979
0,6,40,0.000000,-141.075156
0,6,42,0.000000,-137.536864
0,6,44,0.000000,-132.621502
0,6,46,0.000000,-137.784092
0,6,48,0.000000,-141.097915
0,6,50,0.000000,-129.263041
0,6,52,0.000000,-144.712765
0,6,54,0.000000,-130.592260
0,6,56,0.000000,-133.561804
0,6,58,0.000000,-145.633472
0,7,0,0.000000,-146.966563
0,7,2,0.000000,-142.303069
0,7,4,0.000000,-144.257574
0,7,6,0.000000,-136.690591
0,7,8,0.000000,-136.037679
0,7,10,0.000000,-138.859141
0,7,12,0.000000,-134.015598
0,7,14,0.000000,-144.928583
0,7,16,0.000000,-146.253641
0,7,18,0.000000,-135.749582
0,7,20,0.000000,-132.495755
0,7,22,0.000000,-130.047143
0,7,24,0.000000,-137.663605
0,7,26,0.000000,-129.270530
0,7,28,0.000000,-134.353532
0,7,30,0.000000,-136.024468
0,7,32,0.000000,-134.077912
0,7,34,0.000000,-138.940384
0,7,36,0.000000,-131.921926
0,7,38,0.000000,-137.551111
0,7,40,0.000000,-135.879947
0,7,42,0.000000,-147.921154
0,7,44,0.000000,-133.190931
0,7,46,0.000000,-133.451267
0,7,48,0.000000,-145.345606
0,7,50,0.000000,-129.869544
0,7,52,0.000000,-131.483256
0,7,54,0.000000,-148.289165
0,7,56,0.000000,-137.595177
0,7,58,0.000000,-137.845118
0,8,0,0.000000,-138.690136
0,8,2,0.000000,-137.929334
0,8,4,0.000000,-140.922732
0,8,6,0.000000,-132.451861
0,8,8,0.000000,-134.718473
0,8,10,0.000000,-131.103515
0,8,12,0.000000,-134.000653
0,8,14,0.000000,-130.954353
0,8,16,0.000000,-135.203500
0,8,18,0.000000,-133.202880
0,8,20,0.000000,-137.353381
0,8,22,0.000000,-150.320511
0,8,24,0.000000,-137.780844
0,8,26,0.000000,-134.204828
0,8,28,0.000000,-137.331305
0,8,30,0.000000,-134.514286
0,8,32,0.000000,-134.932460
0,8,34,0.000000,-139.972184
0,8,36,0.000000,-141.824211
0,8,38,0.000000,-144.339999
0,8,40,0.000000,-136.345750
0,8,42,0.000000,-134.007426
0,8,44,0.000000,-136.847079
0,8,46,0.000000,-130.624000
0,8,48,0.000000,-142.047635
0,8,50,0.000000,-136.202652
0,8,52,0.000000,-136.647418
0,8,54,0.000000,-140.238265
0,8,56,0.000000,-131.989228
0,8,58,0.000000,-133.725558
0,9,0,0.000000,-134.819729
0,9,2,0.000000,-145.193328
0,9,4,0.000000,-138.507741
0,9,6,0.000000,-140.946114
0,9,8,0.000000,-147.082266
0,9,10,0.000000,-139.613878
0,9,12,0.000000,-131.775425
0,9,14,0.000000,-138.403259
0,9,16,0.000000,-141.123019
0,9,18,0.000000,-135.171185
0,9,20,0.000000,-143.216638
0,9,22,0.000000,-144.061800
0,9,24,0.000000,-142.344357
0,9,26,0.000000,-145.481971
0,9,28,0.000000,-135.088860
0,9,30,0.000000,-136.686303
0,9,32,0.000000,-133.336150
0,9,34,0.000000,-134.672838
0,9,36,0.000000,-140.960429
0,9,38,0.000000,-141.535519
0,9,40,0.000000,-132.270715
0,9,42,0.000000,-132.684732
0,9,44,0.000000,-141.372863
0,9,46,0.000000,-139.139651
0,9,48,0.000000,-129.500341
0,9,50,0.000000,-133.226251
0,9,52,0.000000,-141.676792
0,9,54,0.000000,-135.316878
0,9,56,0.000000,-139.923552
0,9,58,0.000000,-149.225133
0,10,0,0.000000,-136.567775
0,10,2,0.000000,-142.370668
0,10,4,0.000000,-139.032722
0,10,6,0.000000,-134.906188
0,10,8,0.000000,-142.838263
0,10,10,0.000000,-141.190369
0,10,12,0.000000,-138.096128
0,10,14,0.000000,-144.322506
0,10,16,0.000000,-139.902782
0,10,18,0.000000,-135.456412
0,10,20,0.000000,-160.454564
0,10,22,0.000000,-138.789762
0,10,24,0.000000,-146.948835
0,10,26,0.000000,-136.675743
0,10,28,0.000000,-148.898215
0,10,30,0.000000,-145.106712
0,10,32,0.000000,-135.558062
0,10,34,0.000000,-144.926581
0,10,36,0.000000,-131.824566
0,10,38,0.000000,-130.639366
0,10,40,0.000000,-143.946739
0,10,42,0.000000,-134.619540
0,10,44,0.000000,-133.829204
0,10,46,0.000000,-137.415003
0,10,48,0.000000,-141.130010
0,10,50,0.000000,-131.901011
0,10,52,0.000000,-143.018946
0,10,54,0.000000,-131.018853
0,10,56,0.000000,-143.691388
0,10,58,0.000000,-143.504627
0,11,0,0.000000,-134.891695
0,11,2,0.000000,-140.206427
0,11,4,0.000000,-134.165520
0,11,6,0.000000,-132.077850
0,11,8,0.000000,-135.110820
0,11,10,0.000000,-137.980289
0,11,12,0.000000,-145.437373
0,11,14,0.000000,-140.243365
0,11,16,0.000000,-141.301036
0,11,18,0.000000,-139.237879
0,11,20,0.000000,-142.121953
0,11,22,0.000000,-150.209638
0,11,24,0.000000,-138.973186
0,11,26,0.000000,-134.427678
0,11,28,0.000000,-135.238805
0,11,30,0.000000,-130.582450
0,11,32,0.000000,-139.774579
0,11,34,0.000000,-137.830269
0,11,36,0.000000,-132.772683
0,11,38,0.000000,-136.808440
0,11,40,0.000000,-138.656036
0,11,42,0.000000,-148.648944
0,11,44,0.000000,-152.506847
0,11,46,0.000000,-147.271549
0,11,48,0.000000,-133.233677
0,11,50,0.000000,-133.560003
0,11,52,0.000000,-143.822256
0,11,54,0.000000,-149.852409
0,11,56,0.000000,-142.841871
0,11,58,0.000000,-138.338575
0,12,0,0.000000,-135.214928
0,12,2,0.000000,-135.077269
0,12,4,0.000000,-150.235557
0,12,6,0.000000,-140.716378
0,12,8,0.000000,-137.522905
0,12,10,0.000000,-134.987202
0,12,12,0.000000,-144.964354
0,12,14,0.000000,-143.156337
0,12,16,0.000000,-132.510986
0,12,18,0.000000,-133.618939
0,12,20,0.000000,-131.122943
0,12,22,0.000000,-137.029449
0,12,24,0.000000,-136.131077
0,12,26,0.000000,-133.858576
0,12,28,0.000000,-133.092851
0,12,30,0.000000,-137.293837
0,12,32,0.000000,-132.884950
0,12,34,0.000000,-143.227886
0,12,36,0.000000,-134.333427
0,12,38,0.000000,-141.926152
0,12,40,0.000000,-136.003749
0,12,42,0.000000,-135.659992
0,12,44,0.000000,-126.702349
0,12,46,0.000000,-143.312655
0,12,48,0.000000,-133.877670
0,12,50,0.000000,-133.015770
0,12,52,0.000000,-139.015810
0,12,54,0.000000,-141.645453
0,12,56,0.000000,-145.747796
0,12,58,0.000000,-136.822231
0,13,0,0.000000,-130.889523
0,13,2,0.000000,-131.514629
0,13,4,0.000000,-141.836591
0,13,6,0.000000,-155.064031
0,13,8,0.000000,-135.449450
0,13,10,0.000000,-138.206104
0,13,12,0.000000,-134.230559
0,13,14,0.000000,-131.024050
0,13,16,0.000000,-141.317716
0,13,18,0.000000,-163.958088
0,13,20,0.000000,-138.096204
0,13,22,0.000000,-139.606464
0,13,24,0.000000,-135.098571
0,13,26,0.000000,-145.119576
0,13,28,0.000000,-134.181936
0,13,30,0.000000,-132.805981
0,13,32,0.000000,-139.238698
0,13,34,0.000000,-135.628966
0,13,36,0.000000,-142.187096
0,13,38,0.000000,-144.420402
0,13,40,0.000000,-133.961404
0,13,42,0.000000,-134.634144
0,13,44,0.000000,-146.563685
0,13,46,0.000000,-139.528986
0,13,48,0.000000,-138.525206
0,13,50,0.000000,-132.988023
0,13,52,0.000000,-153.359743
0,13,54,0.000000,-140.555574
0,13,56,0.000000,-135.745099
0,13,58,0.000000,-135.727828
0,14,0,0.000000,-133.693115
0,14,2,0.000000,-134.814833
0,14,4,0.000000,-138.451293
0,14,6,0.000000,-149.646516
0,14,8,0.000000,-160.066001
0,14,10,0.000000,-136.422362
0,14,12,0.000000,-136.518687
0,14,14,0.000000,-140.489950
0,14,16,0.000000,-151.966717
0,14,18,0.000000,-135.744073
0,14,20,0.000000,-136.120079
0,14,22,0.000000,-136.573361
0,14,24,0.000000,-130.557506
0,14,26,0.000000,-155.167857
0,14,28,0.000000,-144.315778
0,14,30,0.000000,-142.562329
0,14,32,0.000000,-133.051633
0,14,34,0.000000,-163.253875
0,14,36,0.000000,-135.147381
0,14,38,0.000000,-131.848571
0,14,40,0.000000,-141.039503
0,14,42,0.000000,-135.565355
0,14,44,0.000000,-137.335703
0,14,46,0.000000,-132.875513
0,14,48,0.000000,-136.445861
0,14,50,0.000000,-143.859614
0,14,52,0.000000,-137.210856
0,14,54,0.000000,-133.421638
0,14,56,0.000000,-140.621303
0,14,58,0.000000,-138.681217
0,15,0,0.000000,-149.556460
0,15,2,0.000000,-141.932264
0,15,4,0.000000,-134.706142
0,15,6,0.000000,-152.275973
0,15,8,0.000000,-138.112394
0,15,10,0.000000,-137.687532
0,15,12,0.000000,-129.303242
0,15,14,0.000000,-156.230664
0,15,16,0.000000,-144.487532
0,15,18,0.000000,-143.074448
0,15,20,0.000000,-133.678914
0,15,22,0.000000,-130.849939
0,15,24,0.000000,-132.623211
0,15,26,0.000000,-135.283554
0,15,28,0.000000,-136.165207
0,15,30,0.000000,-135.625496
0,15,32,0.000000,-135.425512
0,15,34,0.000000,-130.312924
0,15,36,0.000000,-136.263635
0,15,38,0.000000,-136.464211
0,15,40,0.000000,-138.426769
0,15,42,0.000000,-145.508420
0,15,44,0.000000,-137.459092
0,15,46,0.000000,-133.780857
0,15,48,0.000000,-144.037333
0,15,50,0.000000,-135.582617
0,15,52,0.000000,-137.737522
0,15,54,0.000000,-139.735816
0,15,56,0.000000,-133.840183
0,15,58,0.000000,-143.691824
0,16,0,0.000000,-137.437432
0,16,2,0.000000,-140.730837
0,16,4,0.000000,-133.084452
0,16,6,0.000000,-151.456098
0,16,8,0.000000,-135.548390
0,16,10,0.000000,-138.666937
0,16,12,0.000000,-141.434866
0,16,14,0.000000,-140.365030
0,16,16,0.000000,-138.902875
0,16,18,0.000000,-142.441491
0,16,20,0.000000,-135.635418
0,16,22,0.000000,-133.295445
0,16,24,0.000000,-146.529021
0,16,26,0.000000,-132.327433
0,16,28,0.000000,-132.506994
0,16,30,0.000000,-134.245327
0,16,32,0.000000,-152.371695
0,16,34,0.000000,-151.358108
0,16,36,0.000000,-136.540321
0,16,38,0.000000,-136.801829
0,16,40,0.000000,-139.720401
0,16,42,0.000000,-140.195649
0,16,44,0.000000,-136.416301
0,16,46,0.000000,-149.534644
0,16,48,0.000000,-139.440900
0,16,50,0.000000,-133.217942
0,16,52,0.000000,-144.457115
0,16,54,0.000000,-139.399686
0,16,56,0.000000,-140.286436
0,16,58,0.000000,-136.198662
0,17,0,0.000000,-133.068342
0,17,2,0.000000,-135.555426
0,17,4,0.000000,-134.429478
0,17,6,0.000000,-140.705909
0,17,8,0.000000,-133.968305
0,17,10,0.000000,-142.807721
0,17,12,0.000000,-137.654974
0,17,14,0.000000,-142.226225
0,17,16,0.000000,-142.608032
0,17,18,0.000000,-134.057284
0,17,20,0.000000,-138.256756
0,17,22,0.000000,-136.041806
0,17,24,0.000000,-137.388531
0,17,26,0.000000,-140.961465
0,17,28,0.000000,-130.448951
0,17,30,0.000000,-136.220616
0,17,32,0.000000,-142.191939
0,17,34,0.000000,-139.085612
0,17,36,0.000000,-130.604048
0,17,38,0.000000,-137.551996
0,17,40,0.000000,-136.830799
0,17,42,0.000000,-133.735922
0,17,44,0.000000,-137.850942
0,17,46,0.000000,-137.050718
0,17,48,0.000000,-139.026334
0,17,50,0.000000,-135.572378
0,17,52,0.000000,-137.202977
0,17,54,0.000000,-158.634968
0,17,56,0.000000,-135.666828
0,17,58,0.000000,-138.232484
0,18,0,0.000000,-130.779203
0,18,2,0.000000,-140.832564
0,18,4,0.000000,-137.455776
0,18,6,0.000000,-144.504712
0,18,8,0.000000,-152.033238
0,18,10,0.000000,-136.887445
0,18,12,0.000000,-156.451606
0,18,14,0.000000,-132.565113
0,18,16,0.000000,-134.572528
0,18,18,0.000000,-141.685287
0,18,20,0.000000,-134.422073
0,18,22,0.000000,-144.148241
0,18,24,0.000000,-136.701185
0,18,26,0.000000,-129.926561
0,18,28,0.000000,-144.884461
0,18,30,0.000000,-144.770283
0,18,32,0.000000,-155.932617
0,18,34,0.000000,-136.763794
0,18,36,0.000000,-134.408976
0,18,38,0.000000,-149.229528
0,18,40,0.000000,-144.038172
0,18,42,0.000000,-137.085870
0,18,44,0.000000,-143.968816
0,18,46,0.000000,-137.262820
0,18,48,0.000000,-130.815531
0,18,50,0.000000,-131.425667
0,18,52,0.000000,-134.998027
0,18,54,0.000000,-138.672654
0,18,56,0.000000,-133.950834
0,18,58,0.000000,-140.808891
0,19,0,0.000000,-135.348887
0,19,2,0.000000,-139.969896
0,19,4,0.000000,-133.777345
0,19,6,0.000000,-136.877711
0,19,8,0.000000,-142.779915
0,19,10,0.000000,-138.368334
0,19,12,0.000000,-150.258588
0,19,14,0.000000,-146.639106
0,19,16,0.000000,-133.505297
0,19,18,0.000000,-132.237282
0,19,20,0.000000,-139.213724
0,19,22,0.000000,-138.278707
0,19,24,0.000000,-139.726044
0,19,26,0.000000,-133.964563
0,19,28,0.000000,-145.490495
0,19,30,0.000000,-144.933040
0,19,32,0.000000,-134.199162
0,19,34,0.000000,-136.871503
0,19,36,0.000000,-141.104329
0,19,38,0.000000,-138.028190
0,19,40,0.000000,-135.787569
0,19,42,0.000000,-132.867868
0,19,44,0.000000,-150.035098
0,19,46,0.000000,-135.785078
0,19,48,0.000000,-141.599553
0,19,50,0.000000,-133.547469
0,19,52,0.000000,-151.937085
0,19,54,0.000000,-139.582965
0,19,56,0.000000,-132.997128
0,19,58,0.000000,-131.729736
0,20,0,0.000000,-157.298719
0,20,2,0.000000,-132.253569
0,20,4,0.000000,-135.181008
0,20,6,0.000000,-134.646374
0,20,8,0.000000,-136.216321
0,20,10,0.000000,-140.675447
0,20,12,0.000000,-133.963312
0,20,14,0.000000,-134.465929
0,20,16,0.000000,-137.462314
0,20,18,0.000000,-143.912160
0,20,20,0.000000,-150.467764
0,20,22,0.000000,-144.410840
0,20,24,0.000000,-146.806310
0,20,26,0.000000,-136.284141
0,20,28,0.000000,-131.264645
0,20,30,0.000000,-137.602342
0,20,32,0.000000,-137.093689
0,20,34,0.000000,-140.024507
0,20,36,0.000000,-143.394081
0,20,38,0.000000,-138.494553
0,20,40,0.000000,-145.447542
0,20,42,0.000000,-138.503208
0,20,44,0.000000,-137.131005
0,20,46,0.000000,-135.445669
0,20,48,0.000000,-137.629538
0,20,50,0.000000,-141.855300
0,20,52,0.000000,-132.227790
0,20,54,0.000000,-150.591845
0,20,56,0.000000,-139.328521
0,20,58,0.000000,-142.153358
0,21,0,0.000000,-142.554738
0,21,2,0.000000,-138.613333
0,21,4,0.000000,-132.889312
0,21,6,0.000000,-135.005107
0,21,8,0.000000,-145.248580
0,21,10,0.000000,-133.433558
0,21,12,0.000000,-131.196521
0,21,14,0.000000,-137.634176
0,21,16,0.000000,-139.061656
0,21,18,0.000000,-133.476303
0,21,20,0.000000,-135.351720
0,21,22,0.000000,-141.373096
0,21,24,0.000000,-135.861363
0,21,26,0.000000,-133.744158
0,21,28,0.000000,-133.153852
0,21,30,0.000000,-133.248041
0,21,32,0.000000,-142.821619
0,21,34,0.000000,-148.312830
0,21,36,0.000000,-135.844908
0,21,38,0.000000,-134.017537
0,21,40,0.000000,-136.443624
0,21,42,0.000000,-137.844773
0,21,44,0.000000,-137.974530
0,21,46,0.000000,-139.794913
0,21,48,0.000000,-138.226408
0,21,50,0.000000,-136.047628
0,21,52,0.000000,-147.683782
0,21,54,0.000000,-132.185357
0,21,56,0.000000,-142.251396
0,21,58,0.000000,-134.517921
0,22,0,0.000000,-137.547858
0,22,2,0.000000,-134.421112
0,22,4,0.000000,-135.474203
0,22,6,0.000000,-139.080549
0,22,8,0.000000,-138.630156
0,22,10,0.000000,-131.183111
0,22,12,0.000000,-140.798160
0,22,14,0.000000,-136.541033
0,22,16,0.000000,-140.522151
0,22,18,0.000000,-134.341944
0,22,20,0.000000,-135.499800
0,22,22,0.000000,-133.028246
0,22,24,0.000000,-133.230582
0,22,26,0.000000,-139.284755
0,22,28,0.000000,-130.000718
0,22,30,0.000000,-146.051936
0,22,32,0.000000,-136.087221
0,22,34,0.000000,-139.775139
0,22,36,0.000000,-131.989044
0,22,38,0.000000,-135.509276
0,22,40,0.000000,-137.489965
0,22,42,0.000000,-156.486992
0,22,44,0.000000,-142.247891
0,22,46,0.000000,-136.532586
0,22,48,0.000000,-136.773628
0,22,50,0.000000,-132.080330
0,22,52,0.000000,-135.329047
0,22,54,0.000000,-139.434410
0,22,56,0.000000,-137.919295
0,22,58,0.000000,-140.621465
0,23,0,0.000000,-138.832199
0,23,2,0.000000,-142.501061
0,23,4,0.000000,-141.988439
0,23,6,0.000000,-134.912067
0,23,8,0.000000,-138.709565
0,23,10,0.000000,-133.142988
0,23,12,0.000000,-133.890171
0,23,14,0.000000,-131.446359
0,23,16,0.000000,-134.754936
0,23,18,0.000000,-144.094516
0,23,20,0.000000,-134.816036
0,23,22,0.000000,-130.634285
0,23,24,0.000000,-142.867903
0,23,26,0.000000,-130.650251
0,23,28,0.000000,-135.477366
0,23,30,0.000000,-138.444494
0,23,32,0.000000,-136.545356
0,23,34,0.000000,-145.700226
0,23,36,0.000000,-134.730472
0,23,38,0.000000,-138.904848
0,23,40,0.000000,-134.456608
0,23,42,0.000000,-134.171330
0,23,44,0.000000,-137.467795
0,23,46,0.000000,-132.110548
0,23,48,0.000000,-144.320399
0,23,50,0.000000,-135.490936
0,23,52,0.000000,-135.465036
0,23,54,0.000000,-127.157441
0,23,56,0.000000,-137.104342
0,23,58,0.000000,-133.788578
0,24,0,0.000000,-135.679949
0,24,2,0.000000,-136.241019
0,24,4,0.000000,-140.465049
0,24,6,0.000000,-135.639880
0,24,8,0.000000,-138.853802
0,24,10,0.000000,-141.059169
0,24,12,0.000000,-134.174028
0,24,14,0.000000,-144.063582
0,24,16,0.000000,-133.937338
0,24,18,0.000000,-142.794785
0,24,20,0.000000,-136.568083
0,24,22,0.000000,-135.437855
0,24,24,0.000000,-143.608931
0,24,26,0.000000,-137.922282
0,24,28,0.000000,-144.791146
0,24,30,0.000000,-138.791511
0,24,32,0.000000,-146.249511
0,24,34,0.000000,-130.354015
0,24,36,0.000000,-144.704794
0,24,38,0.000000,-145.287707
0,24,40,0.000000,-133.389573
0,24,42,0.000000,-135.016624
0,24,44,0.000000,-142.477561
0,24,46,0.000000,-138.261180
0,24,48,0.000000,-142.695363
0,24,50,0.000000,-142.094041
0,24,52,0.000000,-144.482423
0,24,54,0.000000,-141.030478
0,24,56,0.000000,-142.130068
0,24,58,0.000000,-139.412829
0,25,0,0.000000,-135.348953
0,25,2,0.000000,-136.051252
0,25,4,0.000000,-142.928137
0,25,6,0.000000,-141.074060
0,25,8,0.000000,-138.256902
0,25,10,0.000000,-142.457400
0,25,12,0.000000,-141.078212
0,25,14,0.000000,-140.863360
0,25,16,0.000000,-137.243003
0,25,18,0.000000,-132.027456
0,25,20,0.000000,-136.681416
0,25,22,0.000000,-136.009292
0,25,24,0.000000,-131.901402
0,25,26,0.000000,-138.409729
0,25,28,0.000000,-155.476188
0,25,30,0.000000,-133.570916
0,25,32,0.000000,-138.659004
0,25,34,0.000000,-148.844714
0,25,36,0.000000,-147.574698
0,25,38,0.000000,-132.565392
0,25,40,0.000000,-134.324743
0,25,42,0.000000,-139.159477
0,25,44,0.000000,-148.125043
0,25,46,0.000000,-142.205502
0,25,48,0.000000,-139.677053
0,25,50,0.000000,-136.368506
0,25,52,0.000000,-139.244613
0,25,54,0.000000,-134.853823
0,25,56,0.000000,-137.618299
0,25,58,0.000000,-147.327004
0,26,0,0.000000,-134.528659
0,26,2,0.000000,-135.755701
0,26,4,0.000000,-132.242227
0,26,6,0.000000,-141.114282
0,26,8,0.000000,-130.382092
0,26,10,0.000000,-142.319875
0,26,12,0.000000,-152.156047
0,26,14,0.000000,-131.544862
0,26,16,0.000000,-137.222992
0,26,18,0.000000,-137.228441
0,26,20,0.000000,-144.893724
0,26,22,0.000000,-147.152567
0,26,24,0.000000,-134.318202
0,26,26,0.000000,-138.476191
0,26,28,0.000000,-134.546450
0,26,30,0.000000,-141.532855
0,26,32,0.000000,-137.264978
0,26,34,0.000000,-135.963362
0,26,36,0.000000,-132.522479
0,26,38,0.000000,-135.687212
0,26,40,0.000000,-139.126274
0,26,42,0.000000,-139.406197
0,26,44,0.000000,-133.293822
0,26,46,0.000000,-144.718676
0,26,48,0.000000,-134.309442
0,26,50,0.000000,-134.717161
0,26,52,0.000000,-141.536521
0,26,54,0.000000,-146.525792
0,26,56,0.000000,-140.584514
0,26,58,0.000000,-134.670732
0,27,0,0.000000,-140.978207
0,27,2,0.000000,-133.904072
0,27,4,0.000000,-136.868962
0,27,6,0.000000,-136.680289
0,27,8,0.000000,-132.813604
0,27,10,0.000000,-135.907224
0,27,12,0.000000,-136.512950
0,27,14,0.000000,-141.130558
0,27,16,0.000000,-133.874669
0,27,18,0.000000,-132.243441
0,27,20,0.000000,-139.079379
0,27,22,0.000000,-151.828738
