hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.700018
0,0,2,0.000000,-132.222177
0,0,4,0.000000,-130.055861
0,0,6,0.000000,-138.572097
0,0,8,0.000000,-131.972687
0,0,10,0.000000,-136.546058
0,0,12,0.000000,-133.685967
0,0,14,0.000000,-145.040844
0,0,16,0.000000,-127.807102
0,0,18,0.000000,-129.607403
0,0,20,0.000000,-139.313290
0,0,22,0.000000,-135.486475
0,0,24,0.000000,-134.552864
0,0,26,0.000000,-132.108560
0,0,28,0.000000,-133.047834
0,0,30,0.000000,-143.368490
0,0,32,0.000000,-126.830625
0,0,34,0.000000,-136.238557
0,0,36,0.000000,-134.324366
0,0,38,0.000000,-134.026973
0,0,40,0.000000,-135.998497
0,0,42,0.000000,-135.561035
0,0,44,0.000000,-136.871684
0,0,46,0.000000,-136.188476
0,0,48,0.000000,-135.229572
0,0,50,0.000000,-160.927136
0,0,52,0.000000,-136.189363
0,0,54,0.000000,-132.559393
0,0,56,0.000000,-134.077792
0,0,58,0.000000,-128.322264
0,1,0,0.000000,-137.108849
0,1,2,0.000000,-130.368702
0,1,4,0.000000,-134.381024
0,1,6,0.000000,-136.343601
0,1,8,0.000000,-131.202789
0,1,10,0.000000,-140.209057
0,1,12,0.000000,-130.615711
0,1,14,0.000000,-124.868752
0,1,16,0.000000,-131.187386
0,1,18,0.000000,-143.130244
0,1,20,0.000000,-127.586702
0,1,22,0.000000,-133.175046
0,1,24,0.000000,-133.977293
0,1,26,0.000000,-136.868355
0,1,28,0.000000,-134.160810
0,1,30,0.000000,-144.413030
0,1,32,0.000000,-129.008983
0,1,34,0.000000,-130.138766
0,1,36,0.000000,-137.939168
0,1,38,0.000000,-141.083756
0,1,40,0.000000,-134.605375
0,1,42,0.000000,-140.737247
0,1,44,0.000000,-135.123813
0,1,46,0.000000,-133.349240
0,1,48,0.000000,-138.469492
0,1,50,0.000000,-134.651166
0,1,52,0.000000,-147.441653
0,1,54,0.000000,-129.855389
0,1,56,0.000000,-137.097555
0,1,58,0.000000,-130.362672
0,2,0,0.000000,-133.233745
0,2,2,0.000000,-134.039984
0,2,4,0.000000,-139.360405
0,2,6,0.000000,-146.793374
0,2,8,0.000000,-136.902720
0,2,10,0.000000,-127.324299
0,2,12,0.000000,-134.354787
0,2,14,0.000000,-138.347899
0,2,16,0.000000,-142.651784
0,2,18,0.000000,-126.554765
0,2,20,0.000000,-137.694671
0,2,22,0.000000,-137.408631
0,2,24,0.000000,-137.557823
0,2,26,0.000000,-128.651961
0,2,28,0.000000,-127.861981
0,2,30,0.000000,-141.499803
0,2,32,0.000000,-133.397647
0,2,34,0.000000,-132.391187
0,2,36,0.000000,-126.178133
0,2,38,0.000000,-144.133694
0,2,40,0.000000,-133.964530
0,2,42,0.000000,-128.477939
0,2,44,0.000000,-140.653002
0,2,46,0.000000,-132.742651
0,2,48,0.000000,-133.934051
0,2,50,0.000000,-142.817862
0,2,52,0.000000,-132.200068
0,2,54,0.000000,-139.026213
0,2,56,0.000000,-140.413709
0,2,58,0.000000,-132.625624
0,3,0,0.000000,-139.900137
0,3,2,0.000000,-132.778776
0,3,4,0.000000,-128.850673
0,3,6,0.000000,-128.719887
0,3,8,0.000000,-134.040438
0,3,10,0.000000,-130.196645
0,3,12,0.000000,-138.069572
0,3,14,0.000000,-134.732599
0,3,16,0.000000,-139.726308
0,3,18,0.000000,-129.359865
0,3,20,0.000000,-127.603754
0,3,22,0.000000,-126.978003
0,3,24,0.000000,-128.764288
0,3,26,0.000000,-145.474466
0,3,28,0.000000,-135.222112
0,3,30,0.000000,-129.067466
0,3,32,0.000000,-130.567455
0,3,34,0.000000,-140.746051
0,3,36,0.000000,-129.458722
0,3,38,0.000000,-130.045267
0,3,40,0.000000,-141.944224
0,3,42,0.000000,-127.537905
0,3,44,0.000000,-132.761307
0,3,46,0.000000,-135.150743
0,3,48,0.000000,-131.152004
0,3,50,0.000000,-130.647084
0,3,52,0.000000,-133.125277
0,3,54,0.000000,-131.180241
0,3,56,0.000000,-130.468546
0,3,58,0.000000,-160.352092
0,4,0,0.000000,-137.146834
0,4,2,0.000000,-140.027169
0,4,4,0.000000,-133.465575
0,4,6,0.000000,-143.204277
0,4,8,0.000000,-137.819488
0,4,10,0.000000,-130.506842
0,4,12,0.000000,-144.079069
0,4,14,0.000000,-131.735014
0,4,16,0.000000,-148.591426
0,4,18,0.000000,-145.394638
0,4,20,0.000000,-133.936265
0,4,22,0.000000,-137.903519
0,4,24,0.000000,-148.235756
0,4,26,0.000000,-129.183121
0,4,28,0.000000,-136.964928
0,4,30,0.000000,-137.308283
0,4,32,0.000000,-135.225754
0,4,34,0.000000,-143.906040
0,4,36,0.000000,-143.988538
0,4,38,0.000000,-136.273296
0,4,40,0.000000,-141.851738
0,4,42,0.000000,-126.712039
0,4,44,0.000000,-133.553748
0,4,46,0.000000,-141.417107
0,4,48,0.000000,-143.867255
0,4,50,0.000000,-134.050035
0,4,52,0.000000,-139.611386
0,4,54,0.000000,-142.263087
0,4,56,0.000000,-128.670229
0,4,58,0.000000,-138.127198
0,5,0,0.000000,-132.584074
0,5,2,0.000000,-129.693872
0,5,4,0.000000,-131.566328
0,5,6,0.000000,-137.320131
0,5,8,0.000000,-126.304455
0,5,10,0.000000,-140.276482
0,5,12,0.000000,-131.106471
0,5,14,0.000000,-151.779354
0,5,16,0.000000,-135.635941
0,5,18,0.000000,-137.231775
0,5,20,0.000000,-147.891660
0,5,22,0.000000,-127.913677
0,5,24,0.000000,-130.688265
0,5,26,0.000000,-138.263330
0,5,28,0.000000,-141.605431
0,5,30,0.000000,-133.130482
0,5,32,0.000000,-137.081687
0,5,34,0.000000,-133.498625
0,5,36,0.000000,-135.675896
0,5,38,0.000000,-144.474194
0,5,40,0.000000,-132.822971
0,5,42,0.000000,-139.972339
0,5,44,0.000000,-141.781494
0,5,46,0.000000,-131.726196
0,5,48,0.000000,-132.453902
0,5,50,0.000000,-143.480867
0,5,52,0.000000,-128.485903
0,5,54,0.000000,-130.309740
0,5,56,0.000000,-131.945590
0,5,58,0.000000,-132.447893
0,6,0,0.000000,-144.111454
0,6,2,0.000000,-145.011041
0,6,4,0.000000,-126.723598
0,6,6,0.000000,-143.438337
0,6,8,0.000000,-140.488739
0,6,10,0.000000,-132.880396
0,6,12,0.000000,-129.607799
0,6,14,0.000000,-147.245874
0,6,16,0.000000,-139.101411
0,6,18,0.000000,-129.417752
0,6,20,0.000000,-133.889984
0,6,22,0.000000,-138.171594
0,6,24,0.000000,-134.312444
0,6,26,0.000000,-133.015831
0,6,28,0.000000,-138.386165
0,6,30,0.000000,-144.073167
0,6,32,0.000000,-137.378411
0,6,34,0.000000,-135.989270
0,6,36,0.000000,-135.495449
0,6,38,0.000000,-140.099446
0,6,40,0.000000,-131.307811
0,6,42,0.000000,-130.991533
0,6,44,0.000000,-132.907847
0,6,46,0.000000,-128.837878
0,6,48,0.000000,-136.286393
0,6,50,0.000000,-134.214966
0,6,52,0.000000,-151.509374
0,6,54,0.000000,-132.470236
0,6,56,0.000000,-132.406330
0,6,58,0.000000,-126.649511
0,7,0,0.000000,-128.862987
0,7,2,0.000000,-139.594467
0,7,4,0.000000,-141.538804
0,7,6,0.000000,-147.397613
0,7,8,0.000000,-133.236662
0,7,10,0.000000,-132.725133
0,7,12,0.000000,-132.911045
0,7,14,0.000000,-136.224701
0,7,16,0.000000,-141.055250
0,7,18,0.000000,-126.925005
0,7,20,0.000000,-130.269556
0,7,22,0.000000,-125.754571
0,7,24,0.000000,-133.196019
0,7,26,0.000000,-133.164181
0,7,28,0.000000,-133.717234
0,7,30,0.000000,-132.522272
0,7,32,0.000000,-135.295602
0,7,34,0.000000,-136.636308
0,7,36,0.000000,-138.549116
0,7,38,0.000000,-134.311987
0,7,40,0.000000,-135.760205
0,7,42,0.000000,-133.622639
0,7,44,0.000000,-137.595987
0,7,46,0.000000,-136.924932
0,7,48,0.000000,-139.253770
0,7,50,0.000000,-136.962629
0,7,52,0.000000,-129.695388
0,7,54,0.000000,-131.892372
0,7,56,0.000000,-133.603847
0,7,58,0.000000,-140.324169
0,8,0,0.000000,-129.156701
0,8,2,0.000000,-135.110558
0,8,4,0.000000,-125.173613
0,8,6,0.000000,-138.106828
0,8,8,0.000000,-128.849883
0,8,10,0.000000,-134.815443
0,8,12,0.000000,-128.410278
0,8,14,0.000000,-136.620740
0,8,16,0.000000,-143.589235
0,8,18,0.000000,-134.833124
0,8,20,0.000000,-131.301932
0,8,22,0.000000,-130.695418
0,8,24,0.000000,-142.789308
0,8,26,0.000000,-126.520480
0,8,28,0.000000,-133.147986
0,8,30,0.000000,-125.749362
0,8,32,0.000000,-126.814582
0,8,34,0.000000,-131.249551
0,8,36,0.000000,-136.824376
0,8,38,0.000000,-126.667427
0,8,40,0.000000,-138.776025
0,8,42,0.000000,-137.574388
0,8,44,0.000000,-132.929827
0,8,46,0.000000,-137.543401
0,8,48,0.000000,-138.617985
0,8,50,0.000000,-140.468144
0,8,52,0.000000,-128.020351
0,8,54,0.000000,-128.118983
0,8,56,0.000000,-133.306014
0,8,58,0.000000,-138.641898
0,9,0,0.000000,-134.521803
0,9,2,0.000000,-130.522439
0,9,4,0.000000,-134.859580
0,9,6,0.000000,-132.190523
0,9,8,0.000000,-152.885507
0,9,10,0.000000,-136.010686
0,9,12,0.000000,-136.754355
0,9,14,0.000000,-137.140560
0,9,16,0.000000,-126.455822
0,9,18,0.000000,-133.082681
0,9,20,0.000000,-144.153215
0,9,22,0.000000,-144.196360
0,9,24,0.000000,-132.581115
0,9,26,0.000000,-132.916242
0,9,28,0.000000,-138.150880
0,9,30,0.000000,-130.976747
0,9,32,0.000000,-136.500548
0,9,34,0.000000,-138.453532
0,9,36,0.000000,-123.845239
0,9,38,0.000000,-126.920901
0,9,40,0.000000,-128.308746
0,9,42,0.000000,-130.149034
0,9,44,0.000000,-135.965462
0,9,46,0.000000,-140.929593
0,9,48,0.000000,-137.499310
0,9,50,0.000000,-141.747941
0,9,52,0.000000,-150.742534
0,9,54,0.000000,-142.460341
0,9,56,0.000000,-136.457157
0,9,58,0.000000,-133.843460
0,10,0,0.000000,-131.453237
0,10,2,0.000000,-134.100113
0,10,4,0.000000,-131.333604
0,10,6,0.000000,-133.552059
0,10,8,0.000000,-129.219731
0,10,10,0.000000,-134.434936
0,10,12,0.000000,-141.162616
0,10,14,0.000000,-136.040720
0,10,16,0.000000,-137.181601
0,10,18,0.000000,-138.133852
0,10,20,0.000000,-138.677349
0,10,22,0.000000,-129.467434
0,10,24,0.000000,-137.970694
0,10,26,0.000000,-143.005157
0,10,28,0.000000,-140.204172
0,10,30,0.000000,-135.132663
0,10,32,0.000000,-141.356441
0,10,34,0.000000,-126.266921
0,10,36,0.000000,-139.934026
0,10,38,0.000000,-142.540176
0,10,40,0.000000,-130.056480
0,10,42,0.000000,-131.616761
0,10,44,0.000000,-131.916036
0,10,46,0.000000,-145.155661
0,10,48,0.000000,-137.405220
0,10,50,0.000000,-136.468413
0,10,52,0.000000,-129.635606
0,10,54,0.000000,-132.016221
0,10,56,0.000000,-144.727144
0,10,58,0.000000,-142.047844
0,11,0,0.000000,-137.242748
0,11,2,0.000000,-137.190768
0,11,4,0.000000,-134.872798
0,11,6,0.000000,-152.897606
0,11,8,0.000000,-134.534829
0,11,10,0.000000,-129.954826
0,11,12,0.000000,-128.634478
0,11,14,0.000000,-134.489046
0,11,16,0.000000,-131.661836
0,11,18,0.000000,-140.717085
0,11,20,0.000000,-139.306055
0,11,22,0.000000,-134.055418
0,11,24,0.000000,-145.734202
0,11,26,0.000000,-159.157075
0,11,28,0.000000,-140.762746
0,11,30,0.000000,-133.334791
0,11,32,0.000000,-126.650945
0,11,34,0.000000,-130.610543
0,11,36,0.000000,-136.916236
0,11,38,0.000000,-149.575472
0,11,40,0.000000,-141.401268
0,11,42,0.000000,-132.183700
0,11,44,0.000000,-150.295922
0,11,46,0.000000,-130.273686
0,11,48,0.000000,-139.934535
0,11,50,0.000000,-135.831726
0,11,52,0.000000,-139.854786
0,11,54,0.000000,-130.253100
0,11,56,0.000000,-147.740503
0,11,58,0.000000,-128.376775
0,12,0,0.000000,-135.188136
0,12,2,0.000000,-133.402655
0,12,4,0.000000,-137.167820
0,12,6,0.000000,-135.620297
0,12,8,0.000000,-133.312424
0,12,10,0.000000,-134.322657
0,12,12,0.000000,-130.367047
0,12,14,0.000000,-143.797757
0,12,16,0.000000,-141.421109
0,12,18,0.000000,-129.581232
0,12,20,0.000000,-135.156936
0,12,22,0.000000,-132.111503
0,12,24,0.000000,-136.295627
0,12,26,0.000000,-129.720193
0,12,28,0.000000,-136.057339
0,12,30,0.000000,-129.301894
0,12,32,0.000000,-135.455129
0,12,34,0.000000,-142.186444
0,12,36,0.000000,-137.871629
0,12,38,0.000000,-131.930635
0,12,40,0.000000,-150.460716
0,12,42,0.000000,-137.869303
0,12,44,0.000000,-130.474724
0,12,46,0.000000,-136.835996
0,12,48,0.000000,-133.536828
0,12,50,0.000000,-130.603747
0,12,52,0.000000,-134.072569
0,12,54,0.000000,-130.233035
0,12,56,0.000000,-131.987589
0,12,58,0.000000,-134.898584
0,13,0,0.000000,-139.724022
0,13,2,0.000000,-131.310572
0,13,4,0.000000,-135.223480
0,13,6,0.000000,-130.514006
0,13,8,0.000000,-133.001169
0,13,10,0.000000,-131.248305
0,13,12,0.000000,-135.045072
0,13,14,0.000000,-136.483085
0,13,16,0.000000,-133.813214
0,13,18,0.000000,-129.425330
0,13,20,0.000000,-131.705371
0,13,22,0.000000,-142.379560
0,13,24,0.000000,-133.838124
0,13,26,0.000000,-126.839774
0,13,28,0.000000,-142.469026
0,13,30,0.000000,-130.708693
0,13,32,0.000000,-132.561215
0,13,34,0.000000,-128.107888
0,13,36,0.000000,-129.621329
0,13,38,0.000000,-131.702705
0,13,40,0.000000,-130.933270
0,13,42,0.000000,-135.751629
0,13,44,0.000000,-137.672438
0,13,46,0.000000,-126.249427
0,13,48,0.000000,-131.811584
0,13,50,0.000000,-138.745880
0,13,52,0.000000,-130.145719
0,13,54,0.000000,-134.286929
0,13,56,0.000000,-132.353226
0,13,58,0.000000,-138.048659
0,14,0,0.000000,-133.893905
0,14,2,0.000000,-131.044685
0,14,4,0.000000,-136.319510
0,14,6,0.000000,-134.789534
0,14,8,0.000000,-135.681029
0,14,10,0.000000,-135.569823
0,14,12,0.000000,-131.007849
0,14,14,0.000000,-136.551086
0,14,16,0.000000,-140.524295
0,14,18,0.000000,-130.207672
0,14,20,0.000000,-139.085601
0,14,22,0.000000,-132.898445
0,14,24,0.000000,-127.981743
0,14,26,0.000000,-130.957272
0,14,28,0.000000,-132.010921
0,14,30,0.000000,-135.582341
0,14,32,0.000000,-137.715188
0,14,34,0.000000,-130.483159
0,14,36,0.000000,-134.801779
0,14,38,0.000000,-136.132519
0,14,40,0.000000,-130.383418
0,14,42,0.000000,-136.577312
0,14,44,0.000000,-145.630537
0,14,46,0.000000,-135.157354
0,14,48,0.000000,-137.919255
0,14,50,0.000000,-132.744328
0,14,52,0.000000,-132.893899
0,14,54,0.000000,-132.773940
0,14,56,0.000000,-137.026893
0,14,58,0.000000,-136.548714
0,15,0,0.000000,-135.527798
0,15,2,0.000000,-132.763485
0,15,4,0.000000,-131.101230
0,15,6,0.000000,-133.194256
0,15,8,0.000000,-132.839645
0,15,10,0.000000,-141.332174
0,15,12,0.000000,-135.017682
0,15,14,0.000000,-129.307602
0,15,16,0.000000,-148.119894
0,15,18,0.000000,-132.250311
0,15,20,0.000000,-130.974609
0,15,22,0.000000,-128.499289
0,15,24,0.000000,-140.828490
0,15,26,0.000000,-138.523222
0,15,28,0.000000,-130.535154
0,15,30,0.000000,-138.753300
0,15,32,0.000000,-132.623744
0,15,34,0.000000,-137.172935
0,15,36,0.000000,-132.846378
0,15,38,0.000000,-128.035719
0,15,40,0.000000,-130.728080
0,15,42,0.000000,-145.133191
0,15,44,0.000000,-129.191533
0,15,46,0.000000,-129.717711
0,15,48,0.000000,-134.899776
0,15,50,0.000000,-135.971860
0,15,52,0.000000,-131.131558
0,15,54,0.000000,-162.067930
0,15,56,0.000000,-141.066089
0,15,58,0.000000,-133.835120
0,16,0,0.000000,-135.880770
0,16,2,0.000000,-133.394411
0,16,4,0.000000,-135.310506
0,16,6,0.000000,-140.457930
0,16,8,0.000000,-151.014045
0,16,10,0.000000,-137.588366
0,16,12,0.000000,-134.925072
0,16,14,0.000000,-137.017051
0,16,16,0.000000,-139.947378
0,16,18,0.000000,-137.995318
0,16,20,0.000000,-146.884318
0,16,22,0.000000,-135.488891
0,16,24,0.000000,-138.228698
0,16,26,0.000000,-129.538298
0,16,28,0.000000,-136.427273
0,16,30,0.000000,-127.206241
0,16,32,0.000000,-134.929234
0,16,34,0.000000,-134.010434
0,16,36,0.000000,-128.758388
0,16,38,0.000000,-131.244164
0,16,40,0.000000,-128.931368
0,16,42,0.000000,-135.191730
0,16,44,0.000000,-137.861488
0,16,46,0.000000,-126.047516
0,16,48,0.000000,-128.705504
0,16,50,0.000000,-130.083259
0,16,52,0.000000,-138.625299
0,16,54,0.000000,-134.034381
0,16,56,0.000000,-132.655335
0,16,58,0.000000,-136.865677
0,17,0,0.000000,-131.510580
0,17,2,0.000000,-137.789892
0,17,4,0.000000,-137.254194
0,17,6,0.000000,-135.388862
0,17,8,0.000000,-138.538523
0,17,10,0.000000,-131.672305
0,17,12,0.000000,-134.343024
0,17,14,0.000000,-129.930746
0,17,16,0.000000,-129.482147
0,17,18,0.000000,-134.775372
0,17,20,0.000000,-135.720106
0,17,22,0.000000,-144.588857
0,17,24,0.000000,-131.590390
0,17,26,0.000000,-131.252389
0,17,28,0.000000,-136.038644
0,17,30,0.000000,-127.713769
0,17,32,0.000000,-134.035718
0,17,34,0.000000,-127.364740
0,17,36,0.000000,-130.696508
0,17,38,0.000000,-131.600481
0,17,40,0.000000,-128.375131
0,17,42,0.000000,-137.968507
0,17,44,0.000000,-132.959313
0,17,46,0.000000,-132.813964
0,17,48,0.000000,-135.999262
0,17,50,0.000000,-129.869823
0,17,52,0.000000,-134.130486
0,17,54,0.000000,-130.483288
0,17,56,0.000000,-136.618404
0,17,58,0.000000,-135.869195
0,18,0,0.000000,-134.471263
0,18,2,0.000000,-147.734767
0,18,4,0.000000,-139.390057
0,18,6,0.000000,-129.123082
0,18,8,0.000000,-137.393477
0,18,10,0.000000,-133.608239
0,18,12,0.000000,-127.886028
0,18,14,0.000000,-134.149610
0,18,16,0.000000,-129.709544
0,18,18,0.000000,-133.348961
0,18,20,0.000000,-128.869361
0,18,22,0.000000,-132.390365
0,18,24,0.000000,-134.122306
0,18,26,0.000000,-137.411778
0,18,28,0.000000,-130.314413
0,18,30,0.000000,-138.908835
0,18,32,0.000000,-128.630082
0,18,34,0.000000,-134.082104
0,18,36,0.000000,-134.066246
0,18,38,0.000000,-136.403004
0,18,40,0.000000,-132.574553
0,18,42,0.000000,-130.183319
0,18,44,0.000000,-128.347919
0,18,46,0.000000,-139.245413
0,18,48,0.000000,-129.222086
0,18,50,0.000000,-128.190163
0,18,52,0.000000,-134.795072
0,18,54,0.000000,-137.857631
0,18,56,0.000000,-134.883102
0,18,58,0.000000,-139.248323
0,19,0,0.000000,-130.672342
0,19,2,0.000000,-139.463633
0,19,4,0.000000,-138.113362
0,19,6,0.000000,-140.990780
0,19,8,0.000000,-135.935669
0,19,10,0.000000,-136.503457
0,19,12,0.000000,-125.470118
0,19,14,0.000000,-141.284098
0,19,16,0.000000,-126.902239
0,19,18,0.000000,-133.313693
0,19,20,0.000000,-148.900208
0,19,22,0.000000,-145.119372
0,19,24,0.000000,-142.165156
0,19,26,0.000000,-140.199804
0,19,28,0.000000,-129.918510
0,19,30,0.000000,-132.896339
0,19,32,0.000000,-132.256301
0,19,34,0.000000,-133.265435
0,19,36,0.000000,-142.196067
0,19,38,0.000000,-134.923742
0,19,40,0.000000,-125.565795
0,19,42,0.000000,-128.387265
0,19,44,0.000000,-134.881370
0,19,46,0.000000,-135.810279
0,19,48,0.000000,-135.628082
0,19,50,0.000000,-147.413176
0,19,52,0.000000,-147.931585
0,19,54,0.000000,-138.109493
0,19,56,0.000000,-131.488473
0,19,58,0.000000,-137.198657
0,20,0,0.000000,-130.902730
0,20,2,0.000000,-140.130896
0,20,4,0.000000,-139.764373
0,20,6,0.000000,-131.619431
0,20,8,0.000000,-130.711441
0,20,10,0.000000,-130.398404
0,20,12,0.000000,-135.510924
0,20,14,0.000000,-128.459750
0,20,16,0.000000,-138.474356
0,20,18,0.000000,-134.955103
0,20,20,0.000000,-130.208998
0,20,22,0.000000,-132.538871
0,20,24,0.000000,-140.419456
0,20,26,0.000000,-142.812247
0,20,28,0.000000,-133.977093
0,20,30,0.000000,-132.566863
0,20,32,0.000000,-131.486185
0,20,34,0.000000,-133.641292
0,20,36,0.000000,-128.145169
0,20,38,0.000000,-137.454667
0,20,40,0.000000,-136.098204
0,20,42,0.000000,-125.028856
0,20,44,0.000000,-131.268543
0,20,46,0.000000,-132.124509
0,20,48,0.000000,-135.226240
0,20,50,0.000000,-137.499630
0,20,52,0.000000,-129.120024
0,20,54,0.000000,-135.073973
0,20,56,0.000000,-139.317498
0,20,58,0.000000,-136.276901
0,21,0,0.000000,-144.302504
0,21,2,0.000000,-135.308505
0,21,4,0.000000,-140.472407
0,21,6,0.000000,-133.166465
0,21,8,0.000000,-129.199726
0,21,10,0.000000,-132.600307
0,21,12,0.000000,-132.279328
0,21,14,0.000000,-134.003253
0,21,16,0.000000,-130.576686
0,21,18,0.000000,-137.603056
0,21,20,0.000000,-132.665276
0,21,22,0.000000,-133.841360
0,21,24,0.000000,-131.873842
0,21,26,0.000000,-136.527375
0,21,28,0.000000,-137.248195
0,21,30,0.000000,-134.883289
0,21,32,0.000000,-131.974618
0,21,34,0.000000,-132.290223
0,21,36,0.000000,-141.131143
0,21,38,0.000000,-135.503760
0,21,40,0.000000,-133.929621
0,21,42,0.000000,-130.453705
0,21,44,0.000000,-135.165166
0,21,46,0.000000,-130.351819
0,21,48,0.000000,-133.431852
0,21,50,0.000000,-146.985125
0,21,52,0.000000,-145.119684
0,21,54,0.000000,-140.792862
0,21,56,0.000000,-131.963000
0,21,58,0.000000,-128.398130
0,22,0,0.000000,-136.185428
0,22,2,0.000000,-142.486898
0,22,4,0.000000,-137.717178
0,22,6,0.000000,-136.188456
0,22,8,0.000000,-131.154730
0,22,10,0.000000,-145.185953
0,22,12,0.000000,-132.922896
0,22,14,0.000000,-140.020338
0,22,16,0.000000,-137.669424
0,22,18,0.000000,-132.850256
0,22,20,0.000000,-129.556498
0,22,22,0.000000,-128.515919
0,22,24,0.000000,-134.048848
0,22,26,0.000000,-136.763289
0,22,28,0.000000,-132.789406
0,22,30,0.000000,-145.256634
0,22,32,0.000000,-133.805014
0,22,34,0.000000,-136.173999
0,22,36,0.000000,-129.356231
0,22,38,0.000000,-136.532293
0,22,40,0.000000,-130.893474
0,22,42,0.000000,-144.263928
0,22,44,0.000000,-142.950125
0,22,46,0.000000,-135.164987
0,22,48,0.000000,-145.430837
0,22,50,0.000000,-129.681990
0,22,52,0.000000,-127.684047
0,22,54,0.000000,-143.137130
0,22,56,0.000000,-131.739255
0,22,58,0.000000,-130.940986
0,23,0,0.000000,-131.534606
0,23,2,0.000000,-136.755580
0,23,4,0.000000,-124.396685
0,23,6,0.000000,-141.530949
0,23,8,0.000000,-133.610796
0,23,10,0.000000,-137.108142
0,23,12,0.000000,-132.936224
0,23,14,0.000000,-147.576031
0,23,16,0.000000,-137.299190
0,23,18,0.000000,-130.595313
0,23,20,0.000000,-133.976052
0,23,22,0.000000,-136.080233
0,23,24,0.000000,-132.618246
0,23,26,0.000000,-139.637612
0,23,28,0.000000,-130.370053
0,23,30,0.000000,-150.449236
0,23,32,0.000000,-136.105758
0,23,34,0.000000,-133.337809
0,23,36,0.000000,-128.555761
0,23,38,0.000000,-132.903287
0,23,40,0.000000,-125.284879
0,23,42,0.000000,-128.807192
0,23,44,0.000000,-140.708534
0,23,46,0.000000,-135.447626
0,23,48,0.000000,-127.075645
0,23,50,0.000000,-130.670861
0,23,52,0.000000,-150.668239
0,23,54,0.000000,-135.149262
0,23,56,0.000000,-137.201428
0,23,58,0.000000,-134.769756
0,24,0,0.000000,-130.057888
0,24,2,0.000000,-138.450547
0,24,4,0.000000,-132.150376
0,24,6,0.000000,-152.612235
0,24,8,0.000000,-137.393337
0,24,10,0.000000,-164.590372
0,24,12,0.000000,-137.776129
0,24,14,0.000000,-130.695058
0,24,16,0.000000,-135.364170
0,24,18,0.000000,-141.479177
0,24,20,0.000000,-132.999725
0,24,22,0.000000,-130.077444
0,24,24,0.000000,-136.533426
0,24,26,0.000000,-135.752263
0,24,28,0.000000,-132.972589
0,24,30,0.000000,-131.924533
0,24,32,0.000000,-139.219531
0,24,34,0.000000,-138.614242
0,24,36,0.000000,-145.780319
0,24,38,0.000000,-133.006507
0,24,40,0.000000,-138.650954
0,24,42,0.000000,-141.882942
0,24,44,0.000000,-126.446342
0,24,46,0.000000,-143.676812
0,24,48,0.000000,-137.264138
0,24,50,0.000000,-129.392246
0,24,52,0.000000,-130.158077
0,24,54,0.000000,-128.956947
0,24,56,0.000000,-138.598464
0,24,58,0.000000,-136.250611
0,25,0,0.000000,-134.262867
0,25,2,0.000000,-131.542094
0,25,4,0.000000,-138.922349
0,25,6,0.000000,-136.415409
0,25,8,0.000000,-134.924642
0,25,10,0.000000,-139.435786
0,25,12,0.000000,-126.598904
0,25,14,0.000000,-136.491769
0,25,16,0.000000,-131.365577
0,25,18,0.000000,-128.128480
0,25,20,0.000000,-135.308663
0,25,22,0.000000,-132.671432
0,25,24,0.000000,-136.902483
0,25,26,0.000000,-146.794521
0,25,28,0.000000,-126.130155
0,25,30,0.000000,-142.270640
0,25,32,0.000000,-129.836785
0,25,34,0.000000,-135.024259
0,25,36,0.000000,-137.625134
0,25,38,0.000000,-133.688150
0,25,40,0.000000,-138.872522
0,25,42,0.000000,-145.912336
0,25,44,0.000000,-135.447435
0,25,46,0.000000,-130.099191
0,25,48,0.000000,-135.612608
0,25,50,0.000000,-140.197450
0,25,52,0.000000,-137.635730
0,25,54,0.000000,-131.980778
0,25,56,0.000000,-129.324459
0,25,58,0.000000,-131.643326
0,26,0,0.000000,-132.313997
0,26,2,0.000000,-140.047063
0,26,4,0.000000,-134.926963
0,26,6,0.000000,-131.173021
0,26,8,0.000000,-130.703244
0,26,10,0.000000,-131.251974
0,26,12,0.000000,-131.430337
0,26,14,0.000000,-131.623540
0,26,16,0.000000,-131.365237
0,26,18,0.000000,-135.067746
0,26,20,0.000000,-142.386704
0,26,22,0.000000,-142.646933
0,26,24,0.000000,-131.842465
0,26,26,0.000000,-127.069603
0,26,28,0.000000,-132.291639
0,26,30,0.000000,-136.931673
0,26,32,0.000000,-137.143994
0,26,34,0.000000,-136.910082
0,26,36,0.000000,-130.366973
0,26,38,0.000000,-128.725962
0,26,40,0.000000,-139.809341
0,26,42,0.000000,-135.122698
0,26,44,0.000000,-136.697142
0,26,46,0.000000,-140.691260
0,26,48,0.000000,-136.842806
0,26,50,0.000000,-142.695238
0,26,52,0.000000,-140.375079
0,26,54,0.000000,-143.167933
0,26,56,0.000000,-136.365727
0,26,58,0.000000,-135.574935
0,27,0,0.000000,-139.749026
0,27,2,0.000000,-130.161213
0,27,4,0.000000,-136.525648
0,27,6,0.000000,-137.314020
0,27,8,0.000000,-138.049794
0,27,10,0.000000,-131.054824
0,27,12,0.000000,-141.507423
0,27,14,0.000000,-135.206991
0,27,16,0.000000,-130.934319
0,27,18,0.000000,-133.816554
0,27,20,0.000000,-134.488645
0,27,22,0.000000,-133.184663
