hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.175332
1,0,2,0.000000,-132.649143
1,0,4,0.000000,-121.245884
1,0,6,0.000000,-114.258227
1,0,8,0.000000,-115.289361
1,0,10,0.000000,-123.815655
1,0,12,0.000000,-120.078819
1,0,14,0.000000,-127.811176
1,0,16,0.000000,-124.544795
1,0,18,0.000000,-119.907429
1,0,20,0.000000,-118.730169
1,0,22,0.000000,-117.153336
1,0,24,0.000000,-116.524073
1,0,26,0.000000,-129.230398
1,0,28,0.000000,-119.149594
1,0,30,0.000000,-116.937580
1,0,32,0.000000,-125.337657
1,0,34,0.000000,-122.143309
1,0,36,0.000000,-125.037928
1,0,38,0.000000,-146.356115
1,0,40,0.000000,-124.118950
1,0,42,0.000000,-127.584281
1,0,44,0.000000,-130.684880
1,0,46,0.000000,-118.426084
1,0,48,0.000000,-119.752606
1,0,50,0.000000,-124.209502
1,0,52,0.000000,-115.683337
1,0,54,0.000000,-121.869115
1,0,56,0.000000,-120.176667
1,0,58,0.000000,-131.161199
1,1,0,0.000000,-117.081514
1,1,2,0.000000,-125.335854
1,1,4,0.000000,-130.017595
1,1,6,0.000000,-119.250928
1,1,8,0.000000,-122.984863
1,1,10,0.000000,-152.244730
1,1,12,0.000000,-129.652616
1,1,14,0.000000,-130.430470
1,1,16,0.000000,-144.332496
1,1,18,0.000000,-135.161451
1,1,20,0.000000,-121.706521
1,1,22,0.000000,-122.143027
1,1,24,0.000000,-116.276382
1,1,26,0.000000,-123.142127
1,1,28,0.000000,-120.722813
1,1,30,0.000000,-129.711740
1,1,32,0.000000,-119.946934
1,1,34,0.000000,-131.182534
1,1,36,0.000000,-121.517521
1,1,38,0.000000,-129.529653
1,1,40,0.000000,-118.260215
1,1,42,0.000000,-116.523304
1,1,44,0.000000,-120.652114
1,1,46,0.000000,-121.187808
1,1,48,0.000000,-126.207008
1,1,50,0.000000,-134.155002
1,1,52,0.000000,-120.090652
1,1,54,0.000000,-124.178856
1,1,56,0.000000,-116.453375
1,1,58,0.000000,-131.126639
1,2,0,0.000000,-120.426037
1,2,2,0.000000,-118.190369
1,2,4,0.000000,-123.698885
1,2,6,0.000000,-125.676387
1,2,8,0.000000,-121.169992
1,2,10,0.000000,-126.051333
1,2,12,0.000000,-127.683682
1,2,14,0.000000,-125.508947
1,2,16,0.000000,-119.182789
1,2,18,0.000000,-122.162293
1,2,20,0.000000,-117.719440
1,2,22,0.000000,-129.274722
1,2,24,0.000000,-120.425386
1,2,26,0.000000,-135.114156
1,2,28,0.000000,-119.199280
1,2,30,0.000000,-117.068295
1,2,32,0.000000,-121.293607
1,2,34,0.000000,-115.956723
1,2,36,0.000000,-127.036102
1,2,38,0.000000,-116.492561
1,2,40,0.000000,-118.631828
1,2,42,0.000000,-128.073734
1,2,44,0.000000,-125.549716
1,2,46,0.000000,-120.360767
1,2,48,0.000000,-124.676490
1,2,50,0.000000,-125.380301
1,2,52,0.000000,-117.818377
1,2,54,0.000000,-124.300449
1,2,56,0.000000,-113.840694
1,2,58,0.000000,-136.420312
1,3,0,0.000000,-113.315638
1,3,2,0.000000,-121.306937
1,3,4,0.000000,-126.766422
1,3,6,0.000000,-116.920539
1,3,8,0.000000,-117.968736
1,3,10,0.000000,-121.986729
1,3,12,0.000000,-127.571401
1,3,14,0.000000,-131.547931
1,3,16,0.000000,-121.897595
1,3,18,0.000000,-117.530659
1,3,20,0.000000,-126.184650
1,3,22,0.000000,-129.470338
1,3,24,0.000000,-124.316900
1,3,26,0.000000,-132.216570
1,3,28,0.000000,-121.747074
1,3,30,0.000000,-121.642893
1,3,32,0.000000,-119.532192
1,3,34,0.000000,-126.156777
1,3,36,0.000000,-115.212182
1,3,38,0.000000,-118.030396
1,3,40,0.000000,-116.517817
1,3,42,0.000000,-131.141112
1,3,44,0.000000,-121.634001
1,3,46,0.000000,-122.654819
1,3,48,0.000000,-130.004971
1,3,50,0.000000,-124.849744
1,3,52,0.000000,-127.712077
1,3,54,0.000000,-124.168408
1,3,56,0.000000,-122.929657
1,3,58,0.000000,-120.357833
1,4,0,0.000000,-122.038097
1,4,2,0.000000,-116.347686
1,4,4,0.000000,-121.092151
1,4,6,0.000000,-122.664682
1,4,8,0.000000,-124.008789
1,4,10,0.000000,-117.831077
1,4,12,0.000000,-118.578719
1,4,14,0.000000,-120.179606
1,4,16,0.000000,-122.445417
1,4,18,0.000000,-115.393150
1,4,20,0.000000,-122.900458
1,4,22,0.000000,-125.613961
1,4,24,0.000000,-126.763981
1,4,26,0.000000,-115.578823
1,4,28,0.000000,-126.503808
1,4,30,0.000000,-118.285490
1,4,32,0.000000,-125.941874
1,4,34,0.000000,-123.446462
1,4,36,0.000000,-119.419363
1,4,38,0.000000,-131.394861
1,4,40,0.000000,-119.239203
1,4,42,0.000000,-122.245023
1,4,44,0.000000,-126.006189
1,4,46,0.000000,-118.534474
1,4,48,0.000000,-117.041628
1,4,50,0.000000,-130.624547
1,4,52,0.000000,-130.907661
1,4,54,0.000000,-121.899084
1,4,56,0.000000,-123.676339
1,4,58,0.000000,-131.458446
1,5,0,0.000000,-133.621239
1,5,2,0.000000,-123.616763
1,5,4,0.000000,-123.833241
1,5,6,0.000000,-116.539144
1,5,8,0.000000,-127.707819
1,5,10,0.000000,-117.613676
1,5,12,0.000000,-115.066750
1,5,14,0.000000,-115.568910
1,5,16,0.000000,-118.273172
1,5,18,0.000000,-117.698829
1,5,20,0.000000,-119.312458
1,5,22,0.000000,-121.427127
1,5,24,0.000000,-121.660991
1,5,26,0.000000,-125.462553
1,5,28,0.000000,-127.851821
1,5,30,0.000000,-134.858310
1,5,32,0.000000,-119.193596
1,5,34,0.000000,-122.631421
1,5,36,0.000000,-120.465963
1,5,38,0.000000,-115.088134
1,5,40,0.000000,-127.755163
1,5,42,0.000000,-125.275568
1,5,44,0.000000,-116.736428
1,5,46,0.000000,-126.056812
1,5,48,0.000000,-119.870107
1,5,50,0.000000,-134.988942
1,5,52,0.000000,-118.418940
1,5,54,0.000000,-126.529916
1,5,56,0.000000,-131.921630
1,5,58,0.000000,-125.879548
1,6,0,0.000000,-120.660690
1,6,2,0.000000,-118.025362
1,6,4,0.000000,-118.236107
1,6,6,0.000000,-120.889516
1,6,8,0.000000,-121.103303
1,6,10,0.000000,-132.224874
1,6,12,0.000000,-124.167052
1,6,14,0.000000,-118.095142
1,6,16,0.000000,-123.098829
1,6,18,0.000000,-121.344386
1,6,20,0.000000,-122.888226
1,6,22,0.000000,-125.089952
1,6,24,0.000000,-117.011302
1,6,26,0.000000,-123.259750
1,6,28,0.000000,-121.754648
1,6,30,0.000000,-122.678300
1,6,32,0.000000,-119.369890
1,6,34,0.000000,-120.995968
1,6,36,0.000000,-122.169414
1,6,38,0.000000,-121.802682
1,6,40,0.000000,-120.162584
1,6,42,0.000000,-145.254474
1,6,44,0.000000,-120.250164
1,6,46,0.000000,-122.709750
1,6,48,0.000000,-121.309767
1,6,50,0.000000,-118.070934
1,6,52,0.000000,-122.286866
1,6,54,0.000000,-122.094096
1,6,56,0.000000,-120.571347
1,6,58,0.000000,-127.426874
1,7,0,0.000000,-116.327712
1,7,2,0.000000,-116.837843
1,7,4,0.000000,-125.962735
1,7,6,0.000000,-122.030315
1,7,8,0.000000,-130.591196
1,7,10,0.000000,-119.030480
1,7,12,0.000000,-118.963785
1,7,14,0.000000,-124.724027
1,7,16,0.000000,-118.888633
1,7,18,0.000000,-118.748914
1,7,20,0.000000,-126.839459
1,7,22,0.000000,-127.860040
1,7,24,0.000000,-121.579378
1,7,26,0.000000,-121.192341
1,7,28,0.000000,-119.093643
1,7,30,0.000000,-121.212903
1,7,32,0.000000,-124.598992
1,7,34,0.000000,-116.761493
1,7,36,0.000000,-124.827735
1,7,38,0.000000,-124.193163
1,7,40,0.000000,-119.347871
1,7,42,0.000000,-119.653891
1,7,44,0.000000,-114.899622
1,7,46,0.000000,-124.750711
1,7,48,0.000000,-132.296092
1,7,50,0.000000,-139.337180
1,7,52,0.000000,-117.323308
1,7,54,0.000000,-115.832463
1,7,56,0.000000,-124.606014
1,7,58,0.000000,-119.030144
1,8,0,0.000000,-120.853622
1,8,2,0.000000,-120.233646
1,8,4,0.000000,-125.676237
1,8,6,0.000000,-126.631886
1,8,8,0.000000,-124.096863
1,8,10,0.000000,-114.973675
1,8,12,0.000000,-118.866125
1,8,14,0.000000,-121.584395
1,8,16,0.000000,-120.135884
1,8,18,0.000000,-127.656850
1,8,20,0.000000,-123.788553
1,8,22,0.000000,-118.013395
1,8,24,0.000000,-123.710178
1,8,26,0.000000,-133.223062
1,8,28,0.000000,-114.871540
1,8,30,0.000000,-120.217797
1,8,32,0.000000,-122.585609
1,8,34,0.000000,-116.981803
1,8,36,0.000000,-115.382298
1,8,38,0.000000,-118.934876
1,8,40,0.000000,-122.028182
1,8,42,0.000000,-118.133960
1,8,44,0.000000,-125.332736
1,8,46,0.000000,-124.118278
1,8,48,0.000000,-119.136078
1,8,50,0.000000,-125.680596
1,8,52,0.000000,-122.911214
1,8,54,0.000000,-116.363803
1,8,56,0.000000,-121.018539
1,8,58,0.000000,-116.319416
1,9,0,0.000000,-120.882152
1,9,2,0.000000,-121.137590
1,9,4,0.000000,-117.354350
1,9,6,0.000000,-118.601181
1,9,8,0.000000,-115.696802
1,9,10,0.000000,-120.858178
1,9,12,0.000000,-120.645907
1,9,14,0.000000,-120.374789
1,9,16,0.000000,-121.815907
1,9,18,0.000000,-119.480477
1,9,20,0.000000,-122.596486
1,9,22,0.000000,-122.731743
1,9,24,0.000000,-129.232151
1,9,26,0.000000,-123.738401
1,9,28,0.000000,-119.221177
1,9,30,0.000000,-118.759115
1,9,32,0.000000,-118.962005
1,9,34,0.000000,-124.393896
1,9,36,0.000000,-117.631811
1,9,38,0.000000,-117.890803
1,9,40,0.000000,-114.758989
1,9,42,0.000000,-123.741883
1,9,44,0.000000,-141.530947
1,9,46,0.000000,-122.102975
1,9,48,0.000000,-125.404112
1,9,50,0.000000,-128.210984
1,9,52,0.000000,-120.462373
1,9,54,0.000000,-113.946149
1,9,56,0.000000,-117.242329
1,9,58,0.000000,-122.556954
1,10,0,0.000000,-129.810862
1,10,2,0.000000,-133.706846
1,10,4,0.000000,-119.778104
1,10,6,0.000000,-121.992855
1,10,8,0.000000,-132.554155
1,10,10,0.000000,-127.427605
1,10,12,0.000000,-122.430660
1,10,14,0.000000,-122.175237
1,10,16,0.000000,-118.623138
1,10,18,0.000000,-125.066428
1,10,20,0.000000,-123.984038
1,10,22,0.000000,-121.145932
1,10,24,0.000000,-122.416553
1,10,26,0.000000,-115.327002
1,10,28,0.000000,-122.409605
1,10,30,0.000000,-122.204675
1,10,32,0.000000,-114.397144
1,10,34,0.000000,-130.246932
1,10,36,0.000000,-116.756580
1,10,38,0.000000,-127.748985
1,10,40,0.000000,-127.758256
1,10,42,0.000000,-122.183258
1,10,44,0.000000,-122.463530
1,10,46,0.000000,-118.179871
1,10,48,0.000000,-126.529026
1,10,50,0.000000,-123.565131
1,10,52,0.000000,-126.789607
1,10,54,0.000000,-121.468327
1,10,56,0.000000,-122.901759
1,10,58,0.000000,-134.133983
1,11,0,0.000000,-120.822231
1,11,2,0.000000,-128.439258
1,11,4,0.000000,-122.609153
1,11,6,0.000000,-119.453513
1,11,8,0.000000,-123.256779
1,11,10,0.000000,-127.299282
1,11,12,0.000000,-126.304780
1,11,14,0.000000,-123.198672
1,11,16,0.000000,-131.947288
1,11,18,0.000000,-118.068690
1,11,20,0.000000,-118.957937
1,11,22,0.000000,-120.138518
1,11,24,0.000000,-131.783705
1,11,26,0.000000,-119.389377
1,11,28,0.000000,-114.756091
1,11,30,0.000000,-115.986197
1,11,32,0.000000,-113.712711
1,11,34,0.000000,-124.108949
1,11,36,0.000000,-114.703112
1,11,38,0.000000,-113.907335
1,11,40,0.000000,-125.471200
1,11,42,0.000000,-119.941504
1,11,44,0.000000,-117.429270
1,11,46,0.000000,-115.448704
1,11,48,0.000000,-113.889986
1,11,50,0.000000,-119.433221
1,11,52,0.000000,-125.282290
1,11,54,0.000000,-116.212113
1,11,56,0.000000,-117.253726
1,11,58,0.000000,-119.922923
1,12,0,0.000000,-120.650872
1,12,2,0.000000,-126.620676
1,12,4,0.000000,-126.245031
1,12,6,0.000000,-118.621975
1,12,8,0.000000,-122.819456
1,12,10,0.000000,-123.487174
1,12,12,0.000000,-118.535696
1,12,14,0.000000,-118.647494
1,12,16,0.000000,-117.150722
1,12,18,0.000000,-125.119232
1,12,20,0.000000,-133.765338
1,12,22,0.000000,-117.262980
1,12,24,0.000000,-123.899170
1,12,26,0.000000,-135.474577
1,12,28,0.000000,-120.911902
1,12,30,0.000000,-120.262137
1,12,32,0.000000,-136.248286
1,12,34,0.000000,-124.849326
1,12,36,0.000000,-128.477260
1,12,38,0.000000,-126.868026
1,12,40,0.000000,-120.344278
1,12,42,0.000000,-122.599779
1,12,44,0.000000,-117.294071
1,12,46,0.000000,-120.580791
1,12,48,0.000000,-120.265199
1,12,50,0.000000,-118.710087
1,12,52,0.000000,-122.621068
1,12,54,0.000000,-141.157833
1,12,56,0.000000,-132.751692
1,12,58,0.000000,-121.561689
1,13,0,0.000000,-118.896580
1,13,2,0.000000,-129.976547
1,13,4,0.000000,-127.839405
1,13,6,0.000000,-120.407630
1,13,8,0.000000,-116.813299
1,13,10,0.000000,-120.174498
1,13,12,0.000000,-126.337616
1,13,14,0.000000,-120.626015
1,13,16,0.000000,-123.900907
1,13,18,0.000000,-126.092226
1,13,20,0.000000,-114.653248
1,13,22,0.000000,-123.979226
1,13,24,0.000000,-117.985845
1,13,26,0.000000,-130.076373
1,13,28,0.000000,-116.794527
1,13,30,0.000000,-117.610985
1,13,32,0.000000,-122.849624
1,13,34,0.000000,-121.501847
1,13,36,0.000000,-123.910875
1,13,38,0.000000,-125.458028
1,13,40,0.000000,-129.014394
1,13,42,0.000000,-118.584243
1,13,44,0.000000,-117.947259
1,13,46,0.000000,-122.992278
1,13,48,0.000000,-127.370403
1,13,50,0.000000,-131.061809
1,13,52,0.000000,-123.043547
1,13,54,0.000000,-117.809349
1,13,56,0.000000,-124.799966
1,13,58,0.000000,-117.469559
1,14,0,0.000000,-127.626526
1,14,2,0.000000,-122.657632
1,14,4,0.000000,-119.765319
1,14,6,0.000000,-116.162342
1,14,8,0.000000,-143.468594
1,14,10,0.000000,-122.447278
1,14,12,0.000000,-117.042487
1,14,14,0.000000,-126.633463
1,14,16,0.000000,-125.859964
1,14,18,0.000000,-123.075168
1,14,20,0.000000,-130.125724
1,14,22,0.000000,-123.490854
1,14,24,0.000000,-120.456776
1,14,26,0.000000,-121.382357
1,14,28,0.000000,-124.554619
1,14,30,0.000000,-129.292311
1,14,32,0.000000,-121.531017
1,14,34,0.000000,-120.295146
1,14,36,0.000000,-118.911522
1,14,38,0.000000,-117.294536
1,14,40,0.000000,-114.948470
1,14,42,0.000000,-120.404805
1,14,44,0.000000,-120.549648
1,14,46,0.000000,-119.489033
1,14,48,0.000000,-124.699993
1,14,50,0.000000,-116.325662
1,14,52,0.000000,-121.951505
1,14,54,0.000000,-121.290189
1,14,56,0.000000,-126.242906
1,14,58,0.000000,-118.698985
1,15,0,0.000000,-118.365656
1,15,2,0.000000,-120.825933
1,15,4,0.000000,-116.499699
1,15,6,0.000000,-131.199899
1,15,8,0.000000,-117.028779
1,15,10,0.000000,-121.142960
1,15,12,0.000000,-119.400302
1,15,14,0.000000,-117.269569
1,15,16,0.000000,-134.254058
1,15,18,0.000000,-117.904338
1,15,20,0.000000,-123.917565
1,15,22,0.000000,-114.410820
1,15,24,0.000000,-123.382521
1,15,26,0.000000,-123.804331
1,15,28,0.000000,-131.349209
1,15,30,0.000000,-125.930803
1,15,32,0.000000,-128.126900
1,15,34,0.000000,-120.807287
1,15,36,0.000000,-121.264223
1,15,38,0.000000,-119.171517
1,15,40,0.000000,-125.671638
1,15,42,0.000000,-115.716742
1,15,44,0.000000,-129.569624
1,15,46,0.000000,-123.548067
1,15,48,0.000000,-119.625917
1,15,50,0.000000,-124.780435
1,15,52,0.000000,-128.363432
1,15,54,0.000000,-124.147748
1,15,56,0.000000,-133.672464
1,15,58,0.000000,-120.773927
1,16,0,0.000000,-120.315791
1,16,2,0.000000,-119.866428
1,16,4,0.000000,-119.288745
1,16,6,0.000000,-118.109545
1,16,8,0.000000,-125.969495
1,16,10,0.000000,-121.717418
1,16,12,0.000000,-128.319973
1,16,14,0.000000,-118.662794
1,16,16,0.000000,-122.606724
1,16,18,0.000000,-123.297519
1,16,20,0.000000,-115.665761
1,16,22,0.000000,-132.693527
1,16,24,0.000000,-124.826747
1,16,26,0.000000,-119.404210
1,16,28,0.000000,-118.053583
1,16,30,0.000000,-119.261833
1,16,32,0.000000,-117.303076
1,16,34,0.000000,-124.086814
1,16,36,0.000000,-126.478257
1,16,38,0.000000,-122.017724
1,16,40,0.000000,-117.874852
1,16,42,0.000000,-127.854354
1,16,44,0.000000,-118.953365
1,16,46,0.000000,-122.162146
1,16,48,0.000000,-114.807261
1,16,50,0.000000,-121.457969
1,16,52,0.000000,-118.140337
1,16,54,0.000000,-137.365863
1,16,56,0.000000,-123.415308
1,16,58,0.000000,-116.838384
1,17,0,0.000000,-124.202000
1,17,2,0.000000,-122.615052
1,17,4,0.000000,-118.253995
1,17,6,0.000000,-114.958407
1,17,8,0.000000,-119.493932
1,17,10,0.000000,-118.467220
1,17,12,0.000000,-120.269732
1,17,14,0.000000,-126.934066
1,17,16,0.000000,-119.813635
1,17,18,0.000000,-123.470065
1,17,20,0.000000,-125.187838
1,17,22,0.000000,-113.557052
1,17,24,0.000000,-121.103171
1,17,26,0.000000,-120.621627
1,17,28,0.000000,-129.496079
1,17,30,0.000000,-120.302226
1,17,32,0.000000,-114.788171
1,17,34,0.000000,-125.054189
1,17,36,0.000000,-117.423591
1,17,38,0.000000,-123.123694
1,17,40,0.000000,-120.158215
1,17,42,0.000000,-131.806860
1,17,44,0.000000,-112.810595
1,17,46,0.000000,-116.665186
1,17,48,0.000000,-121.249935
1,17,50,0.000000,-134.174776
1,17,52,0.000000,-120.566322
1,17,54,0.000000,-127.206755
1,17,56,0.000000,-119.519598
1,17,58,0.000000,-116.278720
1,18,0,0.000000,-123.569136
1,18,2,0.000000,-122.485433
1,18,4,0.000000,-117.010344
1,18,6,0.000000,-120.195849
1,18,8,0.000000,-131.191953
1,18,10,0.000000,-128.210548
1,18,12,0.000000,-123.742973
1,18,14,0.000000,-127.403040
1,18,16,0.000000,-121.870871
1,18,18,0.000000,-119.105902
1,18,20,0.000000,-122.298989
1,18,22,0.000000,-124.359301
1,18,24,0.000000,-124.107159
1,18,26,0.000000,-121.836747
1,18,28,0.000000,-115.922258
1,18,30,0.000000,-116.794978
1,18,32,0.000000,-123.020001
1,18,34,0.000000,-134.161555
1,18,36,0.000000,-120.077889
1,18,38,0.000000,-119.136290
1,18,40,0.000000,-120.169032
1,18,42,0.000000,-126.794291
1,18,44,0.000000,-120.718516
1,18,46,0.000000,-116.768961
1,18,48,0.000000,-114.401585
1,18,50,0.000000,-115.994231
1,18,52,0.000000,-122.673323
1,18,54,0.000000,-130.496797
1,18,56,0.000000,-126.720846
1,18,58,0.000000,-120.158361
1,19,0,0.000000,-121.416287
1,19,2,0.000000,-117.763475
1,19,4,0.000000,-117.079704
1,19,6,0.000000,-123.905100
1,19,8,0.000000,-120.597484
1,19,10,0.000000,-131.050036
1,19,12,0.000000,-129.180318
1,19,14,0.000000,-120.113013
1,19,16,0.000000,-117.521565
1,19,18,0.000000,-117.816293
1,19,20,0.000000,-116.728125
1,19,22,0.000000,-118.885330
1,19,24,0.000000,-128.068583
1,19,26,0.000000,-114.563617
1,19,28,0.000000,-126.765173
1,19,30,0.000000,-120.964104
1,19,32,0.000000,-116.737437
1,19,34,0.000000,-116.278831
1,19,36,0.000000,-116.820711
1,19,38,0.000000,-123.429419
1,19,40,0.000000,-119.885503
1,19,42,0.000000,-115.641892
1,19,44,0.000000,-127.421853
1,19,46,0.000000,-119.893778
1,19,48,0.000000,-123.586466
1,19,50,0.000000,-123.504063
1,19,52,0.000000,-126.520986
1,19,54,0.000000,-116.490775
1,19,56,0.000000,-119.629384
1,19,58,0.000000,-123.633853
1,20,0,0.000000,-115.883632
1,20,2,0.000000,-122.790260
1,20,4,0.000000,-117.040553
1,20,6,0.000000,-126.492132
1,20,8,0.000000,-137.508313
1,20,10,0.000000,-115.068018
1,20,12,0.000000,-133.574102
1,20,14,0.000000,-125.915192
1,20,16,0.000000,-114.729208
1,20,18,0.000000,-121.546348
1,20,20,0.000000,-120.362796
1,20,22,0.000000,-115.555204
1,20,24,0.000000,-118.400113
1,20,26,0.000000,-126.795662
1,20,28,0.000000,-119.279226
1,20,30,0.000000,-115.836316
1,20,32,0.000000,-123.009698
1,20,34,0.000000,-134.211899
1,20,36,0.000000,-118.145885
1,20,38,0.000000,-130.285010
1,20,40,0.000000,-122.310602
1,20,42,0.000000,-119.637955
1,20,44,0.000000,-120.366866
1,20,46,0.000000,-117.801438
1,20,48,0.000000,-134.861374
1,20,50,0.000000,-122.521162
1,20,52,0.000000,-123.384583
1,20,54,0.000000,-122.606966
1,20,56,0.000000,-114.328900
1,20,58,0.000000,-120.276823
1,21,0,0.000000,-116.912554
1,21,2,0.000000,-118.809045
1,21,4,0.000000,-122.153468
1,21,6,0.000000,-117.629368
1,21,8,0.000000,-128.319951
1,21,10,0.000000,-127.641187
1,21,12,0.000000,-129.405051
1,21,14,0.000000,-117.227605
1,21,16,0.000000,-119.024752
1,21,18,0.000000,-122.602943
1,21,20,0.000000,-117.820070
1,21,22,0.000000,-121.218407
1,21,24,0.000000,-118.426124
1,21,26,0.000000,-128.600934
1,21,28,0.000000,-132.619337
1,21,30,0.000000,-124.190505
1,21,32,0.000000,-119.864343
1,21,34,0.000000,-119.764164
1,21,36,0.000000,-120.449850
1,21,38,0.000000,-118.491422
1,21,40,0.000000,-132.950067
1,21,42,0.000000,-123.303352
1,21,44,0.000000,-126.741951
1,21,46,0.000000,-130.094788
1,21,48,0.000000,-117.697853
1,21,50,0.000000,-120.483679
1,21,52,0.000000,-118.019274
1,21,54,0.000000,-121.768891
1,21,56,0.000000,-126.376973
1,21,58,0.000000,-120.859987
1,22,0,0.000000,-123.132512
1,22,2,0.000000,-115.161383
1,22,4,0.000000,-118.853116
1,22,6,0.000000,-117.293586
1,22,8,0.000000,-120.442872
1,22,10,0.000000,-122.091441
1,22,12,0.000000,-126.114986
1,22,14,0.000000,-122.322422
1,22,16,0.000000,-122.115264
1,22,18,0.000000,-120.197515
1,22,20,0.000000,-115.047205
1,22,22,0.000000,-120.201526
1,22,24,0.000000,-115.622585
1,22,26,0.000000,-124.638635
1,22,28,0.000000,-125.692410
1,22,30,0.000000,-129.675880
1,22,32,0.000000,-121.095606
1,22,34,0.000000,-118.724470
1,22,36,0.000000,-126.761803
1,22,38,0.000000,-117.859103
1,22,40,0.000000,-125.104138
1,22,42,0.000000,-125.847098
1,22,44,0.000000,-120.587710
1,22,46,0.000000,-114.442879
1,22,48,0.000000,-122.218800
1,22,50,0.000000,-127.439920
1,22,52,0.000000,-114.870132
1,22,54,0.000000,-126.113960
1,22,56,0.000000,-124.844622
1,22,58,0.000000,-119.593731
1,23,0,0.000000,-124.753835
1,23,2,0.000000,-117.853890
1,23,4,0.000000,-140.176194
1,23,6,0.000000,-116.625064
1,23,8,0.000000,-115.770378
1,23,10,0.000000,-119.823758
1,23,12,0.000000,-120.860610
1,23,14,0.000000,-122.465893
1,23,16,0.000000,-123.139987
1,23,18,0.000000,-119.429333
1,23,20,0.000000,-120.306420
1,23,22,0.000000,-121.481338
1,23,24,0.000000,-120.139675
1,23,26,0.000000,-120.892699
1,23,28,0.000000,-117.040868
1,23,30,0.000000,-120.711955
1,23,32,0.000000,-124.878448
1,23,34,0.000000,-127.843143
1,23,36,0.000000,-124.033000
1,23,38,0.000000,-119.045408
1,23,40,0.000000,-118.984749
1,23,42,0.000000,-124.494424
1,23,44,0.000000,-118.390017
1,23,46,0.000000,-125.992998
1,23,48,0.000000,-135.520356
1,23,50,0.000000,-132.897324
1,23,52,0.000000,-122.555284
1,23,54,0.000000,-124.523604
1,23,56,0.000000,-122.774407
1,23,58,0.000000,-119.340363
1,24,0,0.000000,-117.950382
1,24,2,0.000000,-122.980678
1,24,4,0.000000,-128.562736
1,24,6,0.000000,-127.485124
1,24,8,0.000000,-120.474711
1,24,10,0.000000,-128.765303
1,24,12,0.000000,-126.979569
1,24,14,0.000000,-122.888501
1,24,16,0.000000,-116.799637
1,24,18,0.000000,-123.744935
1,24,20,0.000000,-122.221936
1,24,22,0.000000,-128.743122
1,24,24,0.000000,-137.893533
1,24,26,0.000000,-116.563116
1,24,28,0.000000,-127.063043
1,24,30,0.000000,-126.126958
1,24,32,0.000000,-134.975592
1,24,34,0.000000,-163.753401
1,24,36,0.000000,-120.989632
1,24,38,0.000000,-127.822674
1,24,40,0.000000,-122.281551
1,24,42,0.000000,-123.223555
1,24,44,0.000000,-125.195988
1,24,46,0.000000,-123.815371
1,24,48,0.000000,-120.104479
1,24,50,0.000000,-119.097734
1,24,52,0.000000,-121.605000
1,24,54,0.000000,-116.146625
1,24,56,0.000000,-119.818453
1,24,58,0.000000,-128.144221
1,25,0,0.000000,-120.370439
1,25,2,0.000000,-124.490150
1,25,4,0.000000,-126.354562
1,25,6,0.000000,-120.884948
1,25,8,0.000000,-131.540436
1,25,10,0.000000,-124.173954
1,25,12,0.000000,-122.084447
1,25,14,0.000000,-119.032284
1,25,16,0.000000,-131.060813
1,25,18,0.000000,-136.231399
1,25,20,0.000000,-118.878820
1,25,22,0.000000,-117.256423
1,25,24,0.000000,-119.954488
1,25,26,0.000000,-126.904972
1,25,28,0.000000,-119.854741
1,25,30,0.000000,-122.210856
1,25,32,0.000000,-131.985390
1,25,34,0.000000,-118.937525
1,25,36,0.000000,-124.674596
1,25,38,0.000000,-119.437466
1,25,40,0.000000,-124.675194
1,25,42,0.000000,-122.973876
1,25,44,0.000000,-119.110118
1,25,46,0.000000,-129.667216
1,25,48,0.000000,-124.025282
1,25,50,0.000000,-123.547690
1,25,52,0.000000,-119.996109
1,25,54,0.000000,-125.275725
1,25,56,0.000000,-126.282664
1,25,58,0.000000,-116.655296
1,26,0,0.000000,-119.488598
1,26,2,0.000000,-116.976294
1,26,4,0.000000,-122.228946
1,26,6,0.000000,-125.085814
1,26,8,0.000000,-120.792341
1,26,10,0.000000,-126.092299
1,26,12,0.000000,-124.179240
1,26,14,0.000000,-122.409880
1,26,16,0.000000,-122.090770
1,26,18,0.000000,-119.776909
1,26,20,0.000000,-134.576873
1,26,22,0.000000,-121.488144
1,26,24,0.000000,-120.285052
1,26,26,0.000000,-119.955585
1,26,28,0.000000,-122.779141
1,26,30,0.000000,-130.767423
1,26,32,0.000000,-126.356933
1,26,34,0.000000,-121.969781
1,26,36,0.000000,-120.827936
1,26,38,0.000000,-117.648281
1,26,40,0.000000,-120.389846
1,26,42,0.000000,-123.527958
1,26,44,0.000000,-124.587535
1,26,46,0.000000,-117.866914
1,26,48,0.000000,-132.171396
1,26,50,0.000000,-126.462028
1,26,52,0.000000,-126.220220
1,26,54,0.000000,-119.324628
1,26,56,0.000000,-139.221234
1,26,58,0.000000,-134.369376
1,27,0,0.000000,-115.642922
1,27,2,0.000000,-132.017791
1,27,4,0.000000,-113.346487
1,27,6,0.000000,-118.939201
1,27,8,0.000000,-130.504594
1,27,10,0.000000,-132.477556
1,27,12,0.000000,-121.820382
1,27,14,0.000000,-117.375214
1,27,16,0.000000,-120.715002
1,27,18,0.000000,-127.121136
1,27,20,0.000000,-121.446861
1,27,22,0.000000,-123.823798
