hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-95.297939
1,0,2,0.000000,-84.865465
1,0,4,0.000000,-87.224531
1,0,6,0.000000,-85.736058
1,0,8,0.000000,-84.849433
1,0,10,0.000000,-90.883679
1,0,12,0.000000,-85.785543
1,0,14,0.000000,-86.448206
1,0,16,0.000000,-89.215081
1,0,18,0.000000,-84.901629
1,0,20,0.000000,-85.304679
1,0,22,0.000000,-83.249059
1,0,24,0.000000,-83.454715
1,0,26,0.000000,-87.584768
1,0,28,0.000000,-83.528049
1,0,30,0.000000,-82.533690
1,0,32,0.000000,-82.145690
1,0,34,0.000000,-83.751721
1,0,36,0.000000,-82.562866
1,0,38,0.000000,-84.864664
1,0,40,0.000000,-82.314609
1,0,42,0.000000,-83.513751
1,0,44,0.000000,-88.171338
1,0,46,0.000000,-84.629710
1,0,48,0.000000,-87.192976
1,0,50,0.000000,-91.459489
1,0,52,0.000000,-93.646380
1,0,54,0.000000,-84.405879
1,0,56,0.000000,-85.544338
1,0,58,0.000000,-85.339651
1,1,0,0.000000,-91.924645
1,1,2,0.000000,-88.921118
1,1,4,0.000000,-88.425427
1,1,6,0.000000,-82.856469
1,1,8,0.000000,-82.041217
1,1,10,0.000000,-88.074201
1,1,12,0.000000,-91.922844
1,1,14,0.000000,-90.242180
1,1,16,0.000000,-82.325741
1,1,18,0.000000,-94.640270
1,1,20,0.000000,-90.047233
1,1,22,0.000000,-93.063711
1,1,24,0.000000,-83.756199
1,1,26,0.000000,-83.090041
1,1,28,0.000000,-83.750037
1,1,30,0.000000,-85.629980
1,1,32,0.000000,-84.203943
1,1,34,0.000000,-82.070816
1,1,36,0.000000,-86.503777
1,1,38,0.000000,-87.386919
1,1,40,0.000000,-83.810254
1,1,42,0.000000,-82.758385
1,1,44,0.000000,-83.754709
1,1,46,0.000000,-93.380229
1,1,48,0.000000,-83.310183
1,1,50,0.000000,-91.141465
1,1,52,0.000000,-84.858801
1,1,54,0.000000,-83.716622
1,1,56,0.000000,-85.027456
1,1,58,0.000000,-86.311579
1,2,0,0.000000,-89.637747
1,2,2,0.000000,-84.505515
1,2,4,0.000000,-87.085628
1,2,6,0.000000,-82.721252
1,2,8,0.000000,-92.733036
1,2,10,0.000000,-85.458379
1,2,12,0.000000,-82.277889
1,2,14,0.000000,-88.217188
1,2,16,0.000000,-89.536017
1,2,18,0.000000,-87.356021
1,2,20,0.000000,-82.718171
1,2,22,0.000000,-82.529551
1,2,24,0.000000,-96.751654
1,2,26,0.000000,-90.198486
1,2,28,0.000000,-83.941825
1,2,30,0.000000,-85.105802
1,2,32,0.000000,-85.199849
1,2,34,0.000000,-84.566706
1,2,36,0.000000,-82.168851
1,2,38,0.000000,-86.417168
1,2,40,0.000000,-85.015407
1,2,42,0.000000,-83.355440
1,2,44,0.000000,-89.488971
1,2,46,0.000000,-83.897539
1,2,48,0.000000,-84.091833
1,2,50,0.000000,-87.055117
1,2,52,0.000000,-84.078189
1,2,54,0.000000,-85.519589
1,2,56,0.000000,-89.573095
1,2,58,0.000000,-88.011366
1,3,0,0.000000,-82.481627
1,3,2,0.000000,-83.034725
1,3,4,0.000000,-90.679873
1,3,6,0.000000,-85.935103
1,3,8,0.000000,-83.403041
1,3,10,0.000000,-85.685723
1,3,12,0.000000,-84.304340
1,3,14,0.000000,-91.725370
1,3,16,0.000000,-86.010722
1,3,18,0.000000,-84.809796
1,3,20,0.000000,-81.878428
1,3,22,0.000000,-84.910726
1,3,24,0.000000,-84.664888
1,3,26,0.000000,-88.263698
1,3,28,0.000000,-84.608652
1,3,30,0.000000,-95.421607
1,3,32,0.000000,-82.996652
1,3,34,0.000000,-82.163114
1,3,36,0.000000,-86.787222
1,3,38,0.000000,-83.232368
1,3,40,0.000000,-82.709029
1,3,42,0.000000,-84.297361
1,3,44,0.000000,-84.031358
1,3,46,0.000000,-95.069792
1,3,48,0.000000,-84.009361
1,3,50,0.000000,-88.031527
1,3,52,0.000000,-81.938831
1,3,54,0.000000,-82.725708
1,3,56,0.000000,-84.086713
1,3,58,0.000000,-83.387178
1,4,0,0.000000,-85.884162
1,4,2,0.000000,-88.517340
1,4,4,0.000000,-88.215474
1,4,6,0.000000,-89.005374
1,4,8,0.000000,-85.028979
1,4,10,0.000000,-89.835303
1,4,12,0.000000,-87.253019
1,4,14,0.000000,-83.651117
1,4,16,0.000000,-93.079197
1,4,18,0.000000,-83.671832
1,4,20,0.000000,-86.255376
1,4,22,0.000000,-89.322238
1,4,24,0.000000,-91.448021
1,4,26,0.000000,-88.537933
1,4,28,0.000000,-85.171835
1,4,30,0.000000,-86.234737
1,4,32,0.000000,-83.095442
1,4,34,0.000000,-88.552457
1,4,36,0.000000,-88.559213
1,4,38,0.000000,-84.665757
1,4,40,0.000000,-90.140318
1,4,42,0.000000,-83.672201
1,4,44,0.000000,-89.153049
1,4,46,0.000000,-86.089652
1,4,48,0.000000,-82.670903
1,4,50,0.000000,-86.385535
1,4,52,0.000000,-83.054646
1,4,54,0.000000,-82.057980
1,4,56,0.000000,-84.579866
1,4,58,0.000000,-94.082275
1,5,0,0.000000,-85.967179
1,5,2,0.000000,-94.119474
1,5,4,0.000000,-83.385018
1,5,6,0.000000,-82.480579
1,5,8,0.000000,-83.789743
1,5,10,0.000000,-84.519414
1,5,12,0.000000,-82.745380
1,5,14,0.000000,-83.398178
1,5,16,0.000000,-85.635389
1,5,18,0.000000,-86.037331
1,5,20,0.000000,-92.575543
1,5,22,0.000000,-87.801841
1,5,24,0.000000,-85.119344
1,5,26,0.000000,-83.644192
1,5,28,0.000000,-85.803949
1,5,30,0.000000,-83.965084
1,5,32,0.000000,-91.526424
1,5,34,0.000000,-84.447798
1,5,36,0.000000,-85.048821
1,5,38,0.000000,-82.600972
1,5,40,0.000000,-82.840770
1,5,42,0.000000,-90.164967
1,5,44,0.000000,-83.477194
1,5,46,0.000000,-84.492814
1,5,48,0.000000,-84.456807
1,5,50,0.000000,-83.476340
1,5,52,0.000000,-84.371641
1,5,54,0.000000,-87.450218
1,5,56,0.000000,-91.001288
1,5,58,0.000000,-89.633561
1,6,0,0.000000,-84.443598
1,6,2,0.000000,-91.084808
1,6,4,0.000000,-84.872914
1,6,6,0.000000,-82.519949
1,6,8,0.000000,-84.858004
1,6,10,0.000000,-86.583162
1,6,12,0.000000,-85.652404
1,6,14,0.000000,-84.626450
1,6,16,0.000000,-86.276240
1,6,18,0.000000,-86.548852
1,6,20,0.000000,-83.248632
1,6,22,0.000000,-84.271567
1,6,24,0.000000,-83.526352
1,6,26,0.000000,-83.213141
1,6,28,0.000000,-85.826535
1,6,30,0.000000,-83.420159
1,6,32,0.000000,-86.891806
1,6,34,0.000000,-88.214196
1,6,36,0.000000,-83.613671
1,6,38,0.000000,-82.361232
1,6,40,0.000000,-85.569931
1,6,42,0.000000,-88.152636
1,6,44,0.000000,-81.977514
1,6,46,0.000000,-88.110851
1,6,48,0.000000,-85.139200
1,6,50,0.000000,-84.502229
1,6,52,0.000000,-83.680709
1,6,54,0.000000,-91.341884
1,6,56,0.000000,-88.840701
1,6,58,0.000000,-89.950767
1,7,0,0.000000,-82.627171
1,7,2,0.000000,-89.242416
1,7,4,0.000000,-85.813608
1,7,6,0.000000,-85.576952
1,7,8,0.000000,-88.699214
1,7,10,0.000000,-84.186929
1,7,12,0.000000,-90.632385
1,7,14,0.000000,-85.966510
1,7,16,0.000000,-85.429999
1,7,18,0.000000,-84.668760
1,7,20,0.000000,-90.149724
1,7,22,0.000000,-89.909845
1,7,24,0.000000,-87.957299
1,7,26,0.000000,-86.989120
1,7,28,0.000000,-83.801002
1,7,30,0.000000,-89.391988
1,7,32,0.000000,-83.080155
1,7,34,0.000000,-89.727082
1,7,36,0.000000,-83.822105
1,7,38,0.000000,-83.846361
1,7,40,0.000000,-85.731213
1,7,42,0.000000,-91.716238
1,7,44,0.000000,-84.600160
1,7,46,0.000000,-92.773832
1,7,48,0.000000,-86.512046
1,7,50,0.000000,-83.773169
1,7,52,0.000000,-83.750942
1,7,54,0.000000,-93.896802
1,7,56,0.000000,-85.015658
1,7,58,0.000000,-85.889650
1,8,0,0.000000,-87.636412
1,8,2,0.000000,-85.885834
1,8,4,0.000000,-90.177253
1,8,6,0.000000,-94.202943
1,8,8,0.000000,-84.276836
1,8,10,0.000000,-85.137766
1,8,12,0.000000,-91.140316
1,8,14,0.000000,-84.459638
1,8,16,0.000000,-84.144552
1,8,18,0.000000,-87.352232
1,8,20,0.000000,-82.652109
1,8,22,0.000000,-81.968599
1,8,24,0.000000,-86.635793
1,8,26,0.000000,-84.788346
1,8,28,0.000000,-83.146503
1,8,30,0.000000,-83.106477
1,8,32,0.000000,-85.309521
1,8,34,0.000000,-86.877174
1,8,36,0.000000,-83.813651
1,8,38,0.000000,-83.730353
1,8,40,0.000000,-85.098109
1,8,42,0.000000,-95.860130
1,8,44,0.000000,-88.271736
1,8,46,0.000000,-85.088410
1,8,48,0.000000,-93.760336
1,8,50,0.000000,-84.113751
1,8,52,0.000000,-90.057398
1,8,54,0.000000,-82.112661
1,8,56,0.000000,-87.078835
1,8,58,0.000000,-86.443068
1,9,0,0.000000,-90.841721
1,9,2,0.000000,-87.400920
1,9,4,0.000000,-83.693861
1,9,6,0.000000,-87.994963
1,9,8,0.000000,-84.758329
1,9,10,0.000000,-89.449200
1,9,12,0.000000,-91.607133
1,9,14,0.000000,-82.466598
1,9,16,0.000000,-84.398439
1,9,18,0.000000,-87.595981
1,9,20,0.000000,-85.317637
1,9,22,0.000000,-83.561571
1,9,24,0.000000,-82.105894
1,9,26,0.000000,-88.712479
1,9,28,0.000000,-86.262222
1,9,30,0.000000,-83.229771
1,9,32,0.000000,-82.093750
1,9,34,0.000000,-85.194770
1,9,36,0.000000,-83.149717
1,9,38,0.000000,-84.764817
1,9,40,0.000000,-87.738404
1,9,42,0.000000,-83.035681
1,9,44,0.000000,-82.171999
1,9,46,0.000000,-88.121343
1,9,48,0.000000,-85.062605
1,9,50,0.000000,-82.343970
1,9,52,0.000000,-88.932536
1,9,54,0.000000,-86.047593
1,9,56,0.000000,-86.502446
1,9,58,0.000000,-85.564001
1,10,0,0.000000,-82.019167
1,10,2,0.000000,-89.236933
1,10,4,0.000000,-82.888784
1,10,6,0.000000,-82.414559
1,10,8,0.000000,-84.723475
1,10,10,0.000000,-89.046369
1,10,12,0.000000,-81.752742
1,10,14,0.000000,-84.353443
1,10,16,0.000000,-82.304701
1,10,18,0.000000,-82.216033
1,10,20,0.000000,-81.855171
1,10,22,0.000000,-84.985480
1,10,24,0.000000,-83.525834
1,10,26,0.000000,-88.803824
1,10,28,0.000000,-87.448840
1,10,30,0.000000,-83.202057
1,10,32,0.000000,-89.170219
1,10,34,0.000000,-88.622658
1,10,36,0.000000,-85.971576
1,10,38,0.000000,-85.780333
1,10,40,0.000000,-96.029566
1,10,42,0.000000,-84.500075
1,10,44,0.000000,-82.407406
1,10,46,0.000000,-84.027790
1,10,48,0.000000,-84.351342
1,10,50,0.000000,-85.258863
1,10,52,0.000000,-86.591001
1,10,54,0.000000,-82.871342
1,10,56,0.000000,-88.939736
1,10,58,0.000000,-91.239127
1,11,0,0.000000,-83.020348
1,11,2,0.000000,-87.505668
1,11,4,0.000000,-86.643127
1,11,6,0.000000,-84.710786
1,11,8,0.000000,-91.827820
1,11,10,0.000000,-89.013160
1,11,12,0.000000,-84.262686
1,11,14,0.000000,-88.690944
1,11,16,0.000000,-84.662981
1,11,18,0.000000,-83.798418
1,11,20,0.000000,-84.288714
1,11,22,0.000000,-81.839265
1,11,24,0.000000,-93.166023
1,11,26,0.000000,-89.742938
1,11,28,0.000000,-93.040467
1,11,30,0.000000,-82.671600
1,11,32,0.000000,-84.344265
1,11,34,0.000000,-86.664282
1,11,36,0.000000,-89.104624
1,11,38,0.000000,-83.048746
1,11,40,0.000000,-89.357834
1,11,42,0.000000,-82.042965
1,11,44,0.000000,-82.636450
1,11,46,0.000000,-81.952045
1,11,48,0.000000,-82.767879
1,11,50,0.000000,-91.510941
1,11,52,0.000000,-89.989919
1,11,54,0.000000,-91.282642
1,11,56,0.000000,-86.018441
1,11,58,0.000000,-89.088464
1,12,0,0.000000,-84.217654
1,12,2,0.000000,-85.292246
1,12,4,0.000000,-84.882563
1,12,6,0.000000,-81.916630
1,12,8,0.000000,-85.960626
1,12,10,0.000000,-87.814098
1,12,12,0.000000,-87.250077
1,12,14,0.000000,-89.188540
1,12,16,0.000000,-82.907642
1,12,18,0.000000,-87.932379
1,12,20,0.000000,-82.751608
1,12,22,0.000000,-82.444456
1,12,24,0.000000,-84.057110
1,12,26,0.000000,-86.186700
1,12,28,0.000000,-84.423669
1,12,30,0.000000,-83.069372
1,12,32,0.000000,-84.436971
1,12,34,0.000000,-83.588294
1,12,36,0.000000,-92.336480
1,12,38,0.000000,-87.564310
1,12,40,0.000000,-84.239381
1,12,42,0.000000,-89.799284
1,12,44,0.000000,-81.988321
1,12,46,0.000000,-90.992029
1,12,48,0.000000,-86.520647
1,12,50,0.000000,-89.125970
1,12,52,0.000000,-93.345601
1,12,54,0.000000,-85.022522
1,12,56,0.000000,-92.923656
1,12,58,0.000000,-94.044312
1,13,0,0.000000,-84.847511
1,13,2,0.000000,-84.660168
1,13,4,0.000000,-83.182647
1,13,6,0.000000,-91.614420
1,13,8,0.000000,-88.734275
1,13,10,0.000000,-83.972003
1,13,12,0.000000,-87.067790
1,13,14,0.000000,-83.408069
1,13,16,0.000000,-83.119434
1,13,18,0.000000,-86.090533
1,13,20,0.000000,-85.602447
1,13,22,0.000000,-82.806350
1,13,24,0.000000,-90.782336
1,13,26,0.000000,-83.469335
1,13,28,0.000000,-88.165073
1,13,30,0.000000,-84.815286
1,13,32,0.000000,-90.082627
1,13,34,0.000000,-84.067252
1,13,36,0.000000,-83.842367
1,13,38,0.000000,-86.525654
1,13,40,0.000000,-84.409538
1,13,42,0.000000,-83.692559
1,13,44,0.000000,-85.258444
1,13,46,0.000000,-85.213777
1,13,48,0.000000,-83.620592
1,13,50,0.000000,-85.779839
1,13,52,0.000000,-84.506340
1,13,54,0.000000,-89.185638
1,13,56,0.000000,-83.348582
1,13,58,0.000000,-90.789121
1,14,0,0.000000,-89.800792
1,14,2,0.000000,-85.694596
1,14,4,0.000000,-83.342978
1,14,6,0.000000,-85.463933
1,14,8,0.000000,-87.385687
1,14,10,0.000000,-87.052179
1,14,12,0.000000,-84.350961
1,14,14,0.000000,-84.533206
1,14,16,0.000000,-82.381557
1,14,18,0.000000,-88.920275
1,14,20,0.000000,-83.286245
1,14,22,0.000000,-83.892253
1,14,24,0.000000,-84.614322
1,14,26,0.000000,-90.805098
1,14,28,0.000000,-87.654506
1,14,30,0.000000,-82.432505
1,14,32,0.000000,-89.059637
1,14,34,0.000000,-83.296506
1,14,36,0.000000,-83.438150
1,14,38,0.000000,-84.299050
1,14,40,0.000000,-83.595098
1,14,42,0.000000,-91.304265
1,14,44,0.000000,-82.890160
1,14,46,0.000000,-84.751284
1,14,48,0.000000,-87.845829
1,14,50,0.000000,-89.307916
1,14,52,0.000000,-87.916629
1,14,54,0.000000,-83.932535
1,14,56,0.000000,-91.962631
1,14,58,0.000000,-83.300538
1,15,0,0.000000,-83.653949
1,15,2,0.000000,-84.789025
1,15,4,0.000000,-84.377699
1,15,6,0.000000,-82.304672
1,15,8,0.000000,-83.131629
1,15,10,0.000000,-89.639012
1,15,12,0.000000,-86.371917
1,15,14,0.000000,-86.403475
1,15,16,0.000000,-84.117841
1,15,18,0.000000,-85.030765
1,15,20,0.000000,-83.353080
1,15,22,0.000000,-91.079686
1,15,24,0.000000,-85.309185
1,15,26,0.000000,-88.770800
1,15,28,0.000000,-92.655483
1,15,30,0.000000,-82.701785
1,15,32,0.000000,-90.331704
1,15,34,0.000000,-84.668823
1,15,36,0.000000,-92.870206
1,15,38,0.000000,-84.506816
1,15,40,0.000000,-88.983717
1,15,42,0.000000,-83.242306
1,15,44,0.000000,-89.931085
1,15,46,0.000000,-83.313707
1,15,48,0.000000,-93.402287
1,15,50,0.000000,-84.165341
1,15,52,0.000000,-84.082151
1,15,54,0.000000,-93.066350
1,15,56,0.000000,-83.451766
1,15,58,0.000000,-83.012013
1,16,0,0.000000,-89.394784
1,16,2,0.000000,-83.107863
1,16,4,0.000000,-91.754313
1,16,6,0.000000,-86.645266
1,16,8,0.000000,-93.691835
1,16,10,0.000000,-87.519464
1,16,12,0.000000,-82.702630
1,16,14,0.000000,-82.420491
1,16,16,0.000000,-83.460616
1,16,18,0.000000,-86.433586
1,16,20,0.000000,-82.625227
1,16,22,0.000000,-88.507271
1,16,24,0.000000,-82.431871
1,16,26,0.000000,-88.268314
1,16,28,0.000000,-82.453644
1,16,30,0.000000,-94.467068
1,16,32,0.000000,-88.535606
1,16,34,0.000000,-92.891186
1,16,36,0.000000,-90.174584
1,16,38,0.000000,-82.013312
1,16,40,0.000000,-84.472109
1,16,42,0.000000,-83.474338
1,16,44,0.000000,-88.712391
1,16,46,0.000000,-89.450940
1,16,48,0.000000,-91.862241
1,16,50,0.000000,-97.298451
1,16,52,0.000000,-92.561361
1,16,54,0.000000,-88.750894
1,16,56,0.000000,-85.056083
1,16,58,0.000000,-83.902009
1,17,0,0.000000,-89.653915
1,17,2,0.000000,-82.810276
1,17,4,0.000000,-82.915222
1,17,6,0.000000,-87.089057
1,17,8,0.000000,-82.151154
1,17,10,0.000000,-93.231696
1,17,12,0.000000,-84.203105
1,17,14,0.000000,-91.695389
1,17,16,0.000000,-87.449207
1,17,18,0.000000,-94.797471
1,17,20,0.000000,-90.411920
1,17,22,0.000000,-87.144556
1,17,24,0.000000,-83.077610
1,17,26,0.000000,-81.417214
1,17,28,0.000000,-86.212575
1,17,30,0.000000,-82.924528
1,17,32,0.000000,-86.671430
1,17,34,0.000000,-85.586534
1,17,36,0.000000,-83.499051
1,17,38,0.000000,-88.669102
1,17,40,0.000000,-82.577989
1,17,42,0.000000,-82.698708
1,17,44,0.000000,-87.019736
1,17,46,0.000000,-87.188958
1,17,48,0.000000,-83.751951
1,17,50,0.000000,-87.675786
1,17,52,0.000000,-83.474644
1,17,54,0.000000,-82.588418
1,17,56,0.000000,-85.355299
1,17,58,0.000000,-83.815636
1,18,0,0.000000,-85.413410
1,18,2,0.000000,-82.474514
1,18,4,0.000000,-82.631502
1,18,6,0.000000,-83.799467
1,18,8,0.000000,-82.613046
1,18,10,0.000000,-83.047785
1,18,12,0.000000,-94.077235
1,18,14,0.000000,-85.523884
1,18,16,0.000000,-83.462955
1,18,18,0.000000,-84.003402
1,18,20,0.000000,-84.535696
1,18,22,0.000000,-82.722184
1,18,24,0.000000,-85.502974
1,18,26,0.000000,-86.307886
1,18,28,0.000000,-96.719353
1,18,30,0.000000,-84.819285
1,18,32,0.000000,-93.864423
1,18,34,0.000000,-87.762786
1,18,36,0.000000,-89.158633
1,18,38,0.000000,-83.363705
1,18,40,0.000000,-81.683114
1,18,42,0.000000,-85.401472
1,18,44,0.000000,-82.182483
1,18,46,0.000000,-84.194787
1,18,48,0.000000,-82.618612
1,18,50,0.000000,-89.971728
1,18,52,0.000000,-81.960962
1,18,54,0.000000,-84.186692
1,18,56,0.000000,-86.917468
1,18,58,0.000000,-88.886339
1,19,0,0.000000,-86.386469
1,19,2,0.000000,-84.465318
1,19,4,0.000000,-92.286161
1,19,6,0.000000,-84.322614
1,19,8,0.000000,-85.076210
1,19,10,0.000000,-93.114119
1,19,12,0.000000,-87.502881
1,19,14,0.000000,-86.778574
1,19,16,0.000000,-91.435751
1,19,18,0.000000,-83.561141
1,19,20,0.000000,-87.029189
1,19,22,0.000000,-82.630677
1,19,24,0.000000,-87.966565
1,19,26,0.000000,-84.200360
1,19,28,0.000000,-89.941848
1,19,30,0.000000,-88.521523
1,19,32,0.000000,-83.756811
1,19,34,0.000000,-89.480698
1,19,36,0.000000,-94.748115
1,19,38,0.000000,-84.412991
1,19,40,0.000000,-85.260495
1,19,42,0.000000,-82.170380
1,19,44,0.000000,-88.422734
1,19,46,0.000000,-82.143172
1,19,48,0.000000,-82.228966
1,19,50,0.000000,-86.300976
1,19,52,0.000000,-82.509875
1,19,54,0.000000,-91.689354
1,19,56,0.000000,-87.854335
1,19,58,0.000000,-88.949529
1,20,0,0.000000,-87.401744
1,20,2,0.000000,-90.221099
1,20,4,0.000000,-86.967853
1,20,6,0.000000,-85.790804
1,20,8,0.000000,-83.554655
1,20,10,0.000000,-90.104422
1,20,12,0.000000,-82.249655
1,20,14,0.000000,-90.848576
1,20,16,0.000000,-86.033934
1,20,18,0.000000,-84.274729
1,20,20,0.000000,-83.477634
1,20,22,0.000000,-84.495206
1,20,24,0.000000,-86.165075
1,20,26,0.000000,-85.531984
1,20,28,0.000000,-91.133612
1,20,30,0.000000,-84.449706
1,20,32,0.000000,-84.782233
1,20,34,0.000000,-88.536303
1,20,36,0.000000,-84.115887
1,20,38,0.000000,-86.178766
1,20,40,0.000000,-82.410389
1,20,42,0.000000,-85.711037
1,20,44,0.000000,-90.562841
1,20,46,0.000000,-82.121752
1,20,48,0.000000,-89.293565
1,20,50,0.000000,-84.361825
1,20,52,0.000000,-84.163649
1,20,54,0.000000,-85.846166
1,20,56,0.000000,-81.895583
1,20,58,0.000000,-83.746645
1,21,0,0.000000,-83.461379
1,21,2,0.000000,-91.657933
1,21,4,0.000000,-85.263867
1,21,6,0.000000,-85.272306
1,21,8,0.000000,-88.870489
1,21,10,0.000000,-85.599096
1,21,12,0.000000,-83.099645
1,21,14,0.000000,-84.451215
1,21,16,0.000000,-84.384028
1,21,18,0.000000,-87.341366
1,21,20,0.000000,-85.247344
1,21,22,0.000000,-83.951201
1,21,24,0.000000,-82.700487
1,21,26,0.000000,-85.977313
1,21,28,0.000000,-83.939916
1,21,30,0.000000,-82.678172
1,21,32,0.000000,-84.623121
1,21,34,0.000000,-96.882722
1,21,36,0.000000,-87.324745
1,21,38,0.000000,-85.087177
1,21,40,0.000000,-82.540964
1,21,42,0.000000,-84.010584
1,21,44,0.000000,-88.491818
1,21,46,0.000000,-94.114619
1,21,48,0.000000,-84.899738
1,21,50,0.000000,-86.332807
1,21,52,0.000000,-89.321504
1,21,54,0.000000,-82.459385
1,21,56,0.000000,-92.257671
1,21,58,0.000000,-85.195031
1,22,0,0.000000,-84.895029
1,22,2,0.000000,-83.397821
1,22,4,0.000000,-84.993182
1,22,6,0.000000,-82.704523
1,22,8,0.000000,-84.974474
1,22,10,0.000000,-85.173358
1,22,12,0.000000,-84.636302
1,22,14,0.000000,-89.052510
1,22,16,0.000000,-96.032562
1,22,18,0.000000,-85.147858
1,22,20,0.000000,-81.776783
1,22,22,0.000000,-88.495375
1,22,24,0.000000,-83.574192
1,22,26,0.000000,-91.553819
1,22,28,0.000000,-83.323273
1,22,30,0.000000,-82.755908
1,22,32,0.000000,-89.743339
1,22,34,0.000000,-85.120364
1,22,36,0.000000,-82.009210
1,22,38,0.000000,-86.862358
1,22,40,0.000000,-84.901085
1,22,42,0.000000,-86.533012
1,22,44,0.000000,-88.776776
1,22,46,0.000000,-85.578995
1,22,48,0.000000,-83.630537
1,22,50,0.000000,-84.201758
1,22,52,0.000000,-86.579146
1,22,54,0.000000,-85.257708
1,22,56,0.000000,-86.473659
1,22,58,0.000000,-86.379836
1,23,0,0.000000,-86.215103
1,23,2,0.000000,-91.735770
1,23,4,0.000000,-90.613588
1,23,6,0.000000,-86.325268
1,23,8,0.000000,-84.856947
1,23,10,0.000000,-84.835179
1,23,12,0.000000,-88.856814
1,23,14,0.000000,-83.516635
1,23,16,0.000000,-90.035625
1,23,18,0.000000,-84.475615
1,23,20,0.000000,-87.013310
1,23,22,0.000000,-89.340086
1,23,24,0.000000,-81.681485
1,23,26,0.000000,-85.109983
1,23,28,0.000000,-88.637743
1,23,30,0.000000,-87.253837
1,23,32,0.000000,-82.378130
1,23,34,0.000000,-89.694800
1,23,36,0.000000,-88.198798
1,23,38,0.000000,-84.862929
1,23,40,0.000000,-82.859633
1,23,42,0.000000,-86.337740
1,23,44,0.000000,-84.341075
1,23,46,0.000000,-88.416569
1,23,48,0.000000,-84.653097
1,23,50,0.000000,-83.798587
1,23,52,0.000000,-88.875043
1,23,54,0.000000,-89.740055
1,23,56,0.000000,-94.847534
1,23,58,0.000000,-87.054188
1,24,0,0.000000,-88.056268
1,24,2,0.000000,-82.011861
1,24,4,0.000000,-89.453357
1,24,6,0.000000,-85.228633
1,24,8,0.000000,-86.483731
1,24,10,0.000000,-83.197425
1,24,12,0.000000,-87.864357
1,24,14,0.000000,-87.117907
1,24,16,0.000000,-85.853764
1,24,18,0.000000,-86.163338
1,24,20,0.000000,-89.500947
1,24,22,0.000000,-82.816518
1,24,24,0.000000,-84.337526
1,24,26,0.000000,-86.690168
1,24,28,0.000000,-83.032870
1,24,30,0.000000,-86.111690
1,24,32,0.000000,-91.250592
1,24,34,0.000000,-82.389917
1,24,36,0.000000,-87.665595
1,24,38,0.000000,-85.816564
1,24,40,0.000000,-83.288977
1,24,42,0.000000,-87.276378
1,24,44,0.000000,-86.551658
1,24,46,0.000000,-82.757933
1,24,48,0.000000,-83.917807
1,24,50,0.000000,-82.865374
1,24,52,0.000000,-86.910837
1,24,54,0.000000,-83.007011
1,24,56,0.000000,-95.646483
1,24,58,0.000000,-88.846299
1,25,0,0.000000,-85.586687
1,25,2,0.000000,-91.980869
1,25,4,0.000000,-89.169343
1,25,6,0.000000,-88.736554
1,25,8,0.000000,-89.040818
1,25,10,0.000000,-81.872013
1,25,12,0.000000,-82.043554
1,25,14,0.000000,-83.210594
1,25,16,0.000000,-87.676449
1,25,18,0.000000,-82.939173
1,25,20,0.000000,-86.745553
1,25,22,0.000000,-82.307493
1,25,24,0.000000,-86.719104
1,25,26,0.000000,-92.365199
1,25,28,0.000000,-83.761875
1,25,30,0.000000,-89.468968
1,25,32,0.000000,-89.136999
1,25,34,0.000000,-83.551436
1,25,36,0.000000,-87.570316
1,25,38,0.000000,-82.461568
1,25,40,0.000000,-84.935866
1,25,42,0.000000,-87.142983
1,25,44,0.000000,-82.086448
1,25,46,0.000000,-87.093772
1,25,48,0.000000,-82.603073
1,25,50,0.000000,-87.986351
1,25,52,0.000000,-88.346895
1,25,54,0.000000,-89.400598
1,25,56,0.000000,-93.368035
1,25,58,0.000000,-84.596066
1,26,0,0.000000,-95.715855
1,26,2,0.000000,-93.425089
1,26,4,0.000000,-83.302746
1,26,6,0.000000,-82.254466
1,26,8,0.000000,-84.725036
1,26,10,0.000000,-90.900609
1,26,12,0.000000,-83.358774
1,26,14,0.000000,-83.749214
1,26,16,0.000000,-84.535766
1,26,18,0.000000,-85.146337
1,26,20,0.000000,-87.272858
1,26,22,0.000000,-90.281979
1,26,24,0.000000,-84.656854
1,26,26,0.000000,-85.415231
1,26,28,0.000000,-86.197669
1,26,30,0.000000,-89.362972
1,26,32,0.000000,-83.616384
1,26,34,0.000000,-88.216689
1,26,36,0.000000,-88.784842
1,26,38,0.000000,-85.147900
1,26,40,0.000000,-89.064830
1,26,42,0.000000,-86.791833
1,26,44,0.000000,-87.997132
1,26,46,0.000000,-86.832634
1,26,48,0.000000,-82.102274
1,26,50,0.000000,-88.970003
1,26,52,0.000000,-82.302986
1,26,54,0.000000,-83.048798
1,26,56,0.000000,-89.703438
1,26,58,0.000000,-83.115618
1,27,0,0.000000,-83.471543
1,27,2,0.000000,-84.163961
1,27,4,0.000000,-83.772731
1,27,6,0.000000,-93.549348
1,27,8,0.000000,-85.851692
1,27,10,0.000000,-83.616896
1,27,12,0.000000,-83.752990
1,27,14,0.000000,-84.699292
1,27,16,0.000000,-86.097995
1,27,18,0.000000,-91.406284
1,27,20,0.000000,-87.473496
1,27,22,0.000000,-85.840579
