hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-106.982140
5,0,2,0.000000,-118.032651
5,0,4,0.000000,-119.474667
5,0,6,0.000000,-119.803711
5,0,8,0.000000,-122.079420
5,0,10,0.000000,-120.093215
5,0,12,0.000000,-118.466807
5,0,14,0.000000,-120.442353
5,0,16,0.000000,-122.253651
5,0,18,0.000000,-118.603674
5,0,20,0.000000,-121.667015
5,0,22,0.000000,-120.968054
5,0,24,0.000000,-120.589624
5,0,26,0.000000,-116.896818
5,0,28,0.000000,-120.260926
5,0,30,0.000000,-116.379546
5,0,32,0.000000,-117.594342
5,0,34,0.000000,-119.672905
5,0,36,0.000000,-118.827555
5,0,38,0.000000,-118.452220
5,0,40,0.000000,-121.056045
5,0,42,0.000000,-118.752220
5,0,44,0.000000,-120.850131
5,0,46,0.000000,-121.202099
5,0,48,0.000000,-122.354363
5,0,50,0.000000,-121.544145
5,0,52,0.000000,-122.581858
5,0,54,0.000000,-118.340331
5,0,56,0.000000,-119.450011
5,0,58,0.000000,-118.428700
5,1,0,0.000000,-120.498466
5,1,2,0.000000,-119.230025
5,1,4,0.000000,-121.378363
5,1,6,0.000000,-112.696771
5,1,8,0.000000,-117.723034
5,1,10,0.000000,-118.842717
5,1,12,0.000000,-117.894731
5,1,14,0.000000,-121.043167
5,1,16,0.000000,-122.053981
5,1,18,0.000000,-111.347320
5,1,20,0.000000,-119.975519
5,1,22,0.000000,-116.908145
5,1,24,0.000000,-117.682462
5,1,26,0.000000,-116.701390
5,1,28,0.000000,-118.005643
5,1,30,0.000000,-116.783698
5,1,32,0.000000,-119.793907
5,1,34,0.000000,-116.901001
5,1,36,0.000000,-115.488105
5,1,38,0.000000,-118.173640
5,1,40,0.000000,-117.745405
5,1,42,0.000000,-118.969360
5,1,44,0.000000,-116.799262
5,1,46,0.000000,-120.242746
5,1,48,0.000000,-118.555261
5,1,50,0.000000,-115.505480
5,1,52,0.000000,-122.388079
5,1,54,0.000000,-118.584703
5,1,56,0.000000,-119.899373
5,1,58,0.000000,-119.351520
5,2,0,0.000000,-119.183014
5,2,2,0.000000,-120.588054
5,2,4,0.000000,-120.342663
5,2,6,0.000000,-119.713815
5,2,8,0.000000,-116.314529
5,2,10,0.000000,-119.748067
5,2,12,0.000000,-118.517807
5,2,14,0.000000,-118.254660
5,2,16,0.000000,-117.682683
5,2,18,0.000000,-121.122213
5,2,20,0.000000,-120.288733
5,2,22,0.000000,-117.260213
5,2,24,0.000000,-119.495752
5,2,26,0.000000,-119.987104
5,2,28,0.000000,-117.685169
5,2,30,0.000000,-118.463019
5,2,32,0.000000,-117.861899
5,2,34,0.000000,-120.314193
5,2,36,0.000000,-118.770983
5,2,38,0.000000,-118.061585
5,2,40,0.000000,-121.780685
5,2,42,0.000000,-110.613673
5,2,44,0.000000,-117.581008
5,2,46,0.000000,-117.167045
5,2,48,0.000000,-120.903095
5,2,50,0.000000,-116.727674
5,2,52,0.000000,-118.117201
5,2,54,0.000000,-121.999056
5,2,56,0.000000,-119.580423
5,2,58,0.000000,-120.667373
5,3,0,0.000000,-119.676448
5,3,2,0.000000,-121.810433
5,3,4,0.000000,-119.960126
5,3,6,0.000000,-119.682638
5,3,8,0.000000,-120.048455
5,3,10,0.000000,-118.942996
5,3,12,0.000000,-118.064004
5,3,14,0.000000,-119.327752
5,3,16,0.000000,-120.256914
5,3,18,0.000000,-120.760652
5,3,20,0.000000,-121.058057
5,3,22,0.000000,-118.989892
5,3,24,0.000000,-118.969807
5,3,26,0.000000,-118.468979
5,3,28,0.000000,-120.253888
5,3,30,0.000000,-118.780706
5,3,32,0.000000,-118.875499
5,3,34,0.000000,-118.519723
5,3,36,0.000000,-116.317567
5,3,38,0.000000,-117.194417
5,3,40,0.000000,-118.746360
5,3,42,0.000000,-119.754489
5,3,44,0.000000,-120.203762
5,3,46,0.000000,-117.437469
5,3,48,0.000000,-115.690390
5,3,50,0.000000,-118.377693
5,3,52,0.000000,-116.035949
5,3,54,0.000000,-117.456302
5,3,56,0.000000,-118.919200
5,3,58,0.000000,-118.432043
5,4,0,0.000000,-120.038939
5,4,2,0.000000,-113.711392
5,4,4,0.000000,-118.777079
5,4,6,0.000000,-119.162119
5,4,8,0.000000,-116.159252
5,4,10,0.000000,-120.270198
5,4,12,0.000000,-119.351100
5,4,14,0.000000,-120.603819
5,4,16,0.000000,-120.211600
5,4,18,0.000000,-119.066202
5,4,20,0.000000,-122.083365
5,4,22,0.000000,-121.387822
5,4,24,0.000000,-121.785455
5,4,26,0.000000,-117.138808
5,4,28,0.000000,-119.264347
5,4,30,0.000000,-109.149279
5,4,32,0.000000,-119.127909
5,4,34,0.000000,-122.052200
5,4,36,0.000000,-120.850338
5,4,38,0.000000,-117.971161
5,4,40,0.000000,-111.018973
5,4,42,0.000000,-113.327897
5,4,44,0.000000,-113.484605
5,4,46,0.000000,-119.286733
5,4,48,0.000000,-118.808683
5,4,50,0.000000,-118.455754
5,4,52,0.000000,-119.213101
5,4,54,0.000000,-121.592793
5,4,56,0.000000,-122.993802
5,4,58,0.000000,-119.852668
5,5,0,0.000000,-123.532557
5,5,2,0.000000,-120.844548
5,5,4,0.000000,-114.258191
5,5,6,0.000000,-119.533570
5,5,8,0.000000,-118.606708
5,5,10,0.000000,-113.368929
5,5,12,0.000000,-118.944740
5,5,14,0.000000,-119.542576
5,5,16,0.000000,-118.781109
5,5,18,0.000000,-120.557495
5,5,20,0.000000,-118.158504
5,5,22,0.000000,-115.112779
5,5,24,0.000000,-111.084942
5,5,26,0.000000,-111.676805
5,5,28,0.000000,-113.887844
5,5,30,0.000000,-111.802982
5,5,32,0.000000,-113.582872
5,5,34,0.000000,-112.094046
5,5,36,0.000000,-119.406214
5,5,38,0.000000,-118.732639
5,5,40,0.000000,-120.027200
5,5,42,0.000000,-113.065951
5,5,44,0.000000,-118.813355
5,5,46,0.000000,-121.886144
5,5,48,0.000000,-111.025399
5,5,50,0.000000,-121.260834
5,5,52,0.000000,-120.731923
5,5,54,0.000000,-110.088191
5,5,56,0.000000,-121.176305
5,5,58,0.000000,-118.768902
5,6,0,0.000000,-112.449273
5,6,2,0.000000,-114.900281
5,6,4,0.000000,-118.158940
5,6,6,0.000000,-115.142294
5,6,8,0.000000,-120.644152
5,6,10,0.000000,-112.276375
5,6,12,0.000000,-114.278344
5,6,14,0.000000,-120.054918
5,6,16,0.000000,-112.817630
5,6,18,0.000000,-119.257826
5,6,20,0.000000,-118.404389
5,6,22,0.000000,-118.449393
5,6,24,0.000000,-117.118050
5,6,26,0.000000,-118.445811
5,6,28,0.000000,-122.094200
5,6,30,0.000000,-116.075733
5,6,32,0.000000,-118.624952
5,6,34,0.000000,-119.249948
5,6,36,0.000000,-121.012558
5,6,38,0.000000,-118.485509
5,6,40,0.000000,-111.626071
5,6,42,0.000000,-111.219251
5,6,44,0.000000,-118.570767
5,6,46,0.000000,-116.677774
5,6,48,0.000000,-116.111480
5,6,50,0.000000,-120.931333
5,6,52,0.000000,-118.237000
5,6,54,0.000000,-114.839099
5,6,56,0.000000,-120.857032
5,6,58,0.000000,-121.740160
5,7,0,0.000000,-115.082008
5,7,2,0.000000,-117.290757
5,7,4,0.000000,-110.437718
5,7,6,0.000000,-118.362998
5,7,8,0.000000,-117.599257
5,7,10,0.000000,-115.404383
5,7,12,0.000000,-121.907244
5,7,14,0.000000,-112.317249
5,7,16,0.000000,-115.894760
5,7,18,0.000000,-120.894645
5,7,20,0.000000,-112.595923
5,7,22,0.000000,-114.552045
5,7,24,0.000000,-119.649428
5,7,26,0.000000,-111.861337
5,7,28,0.000000,-111.504517
5,7,30,0.000000,-117.221103
5,7,32,0.000000,-109.979767
5,7,34,0.000000,-113.898695
5,7,36,0.000000,-109.776028
5,7,38,0.000000,-120.766236
5,7,40,0.000000,-119.118852
5,7,42,0.000000,-111.192544
5,7,44,0.000000,-117.880294
5,7,46,0.000000,-118.341913
5,7,48,0.000000,-117.935505
5,7,50,0.000000,-120.146302
5,7,52,0.000000,-118.937624
5,7,54,0.000000,-115.953127
5,7,56,0.000000,-118.386082
5,7,58,0.000000,-119.729876
5,8,0,0.000000,-117.201538
5,8,2,0.000000,-119.255697
5,8,4,0.000000,-112.239920
5,8,6,0.000000,-119.792593
5,8,8,0.000000,-115.353665
5,8,10,0.000000,-114.844635
5,8,12,0.000000,-117.760017
5,8,14,0.000000,-113.090425
5,8,16,0.000000,-112.290892
5,8,18,0.000000,-119.539149
5,8,20,0.000000,-115.524536
5,8,22,0.000000,-117.451258
5,8,24,0.000000,-117.741666
5,8,26,0.000000,-117.604313
5,8,28,0.000000,-112.265785
5,8,30,0.000000,-118.016548
5,8,32,0.000000,-119.431432
5,8,34,0.000000,-117.896251
5,8,36,0.000000,-119.175360
5,8,38,0.000000,-119.064218
5,8,40,0.000000,-118.535608
5,8,42,0.000000,-115.170518
5,8,44,0.000000,-120.725356
5,8,46,0.000000,-119.585614
5,8,48,0.000000,-118.215287
5,8,50,0.000000,-119.719009
5,8,52,0.000000,-118.817326
5,8,54,0.000000,-118.226647
5,8,56,0.000000,-120.182299
5,8,58,0.000000,-115.282712
5,9,0,0.000000,-121.960774
5,9,2,0.000000,-119.216575
5,9,4,0.000000,-118.853738
5,9,6,0.000000,-116.803072
5,9,8,0.000000,-119.571301
5,9,10,0.000000,-117.442104
5,9,12,0.000000,-120.903348
5,9,14,0.000000,-117.742369
5,9,16,0.000000,-116.936863
5,9,18,0.000000,-118.417434
5,9,20,0.000000,-116.076690
5,9,22,0.000000,-120.709668
5,9,24,0.000000,-119.778552
5,9,26,0.000000,-118.053977
5,9,28,0.000000,-117.293308
5,9,30,0.000000,-119.062941
5,9,32,0.000000,-119.157778
5,9,34,0.000000,-120.036430
5,9,36,0.000000,-119.944555
5,9,38,0.000000,-118.074032
5,9,40,0.000000,-119.224266
5,9,42,0.000000,-117.941572
5,9,44,0.000000,-119.986050
5,9,46,0.000000,-115.762850
5,9,48,0.000000,-118.613134
5,9,50,0.000000,-120.285911
5,9,52,0.000000,-116.318623
5,9,54,0.000000,-118.828816
5,9,56,0.000000,-118.120737
5,9,58,0.000000,-119.437377
5,10,0,0.000000,-118.613378
5,10,2,0.000000,-119.822781
5,10,4,0.000000,-116.606477
5,10,6,0.000000,-118.741586
5,10,8,0.000000,-116.678021
5,10,10,0.000000,-118.315590
5,10,12,0.000000,-120.361780
5,10,14,0.000000,-120.743976
5,10,16,0.000000,-121.623503
5,10,18,0.000000,-116.787535
5,10,20,0.000000,-116.727552
5,10,22,0.000000,-120.025410
5,10,24,0.000000,-118.528323
5,10,26,0.000000,-120.106782
5,10,28,0.000000,-120.962881
5,10,30,0.000000,-117.061022
5,10,32,0.000000,-118.114925
5,10,34,0.000000,-116.592058
5,10,36,0.000000,-118.655870
5,10,38,0.000000,-119.867051
5,10,40,0.000000,-118.953782
5,10,42,0.000000,-121.024449
5,10,44,0.000000,-119.986917
5,10,46,0.000000,-118.144520
5,10,48,0.000000,-119.146737
5,10,50,0.000000,-119.148808
5,10,52,0.000000,-119.610252
5,10,54,0.000000,-118.261303
5,10,56,0.000000,-119.099597
5,10,58,0.000000,-121.008540
5,11,0,0.000000,-118.513920
5,11,2,0.000000,-119.557477
5,11,4,0.000000,-120.474403
5,11,6,0.000000,-117.382980
5,11,8,0.000000,-121.032952
5,11,10,0.000000,-120.883172
5,11,12,0.000000,-119.600754
5,11,14,0.000000,-118.391571
5,11,16,0.000000,-120.203902
5,11,18,0.000000,-118.551276
5,11,20,0.000000,-118.330727
5,11,22,0.000000,-119.206846
5,11,24,0.000000,-121.162019
5,11,26,0.000000,-119.105292
5,11,28,0.000000,-117.857853
5,11,30,0.000000,-118.898825
5,11,32,0.000000,-119.861845
5,11,34,0.000000,-118.714667
5,11,36,0.000000,-121.174179
5,11,38,0.000000,-119.292118
5,11,40,0.000000,-120.934937
5,11,42,0.000000,-120.375553
5,11,44,0.000000,-121.740413
5,11,46,0.000000,-116.332234
5,11,48,0.000000,-118.596508
5,11,50,0.000000,-118.028137
5,11,52,0.000000,-117.865967
5,11,54,0.000000,-119.030879
5,11,56,0.000000,-117.612510
5,11,58,0.000000,-118.760162
5,12,0,0.000000,-120.435629
5,12,2,0.000000,-119.238224
5,12,4,0.000000,-120.410787
5,12,6,0.000000,-116.787396
5,12,8,0.000000,-118.163097
5,12,10,0.000000,-120.177768
5,12,12,0.000000,-120.713310
5,12,14,0.000000,-117.478320
5,12,16,0.000000,-117.564975
5,12,18,0.000000,-121.532192
5,12,20,0.000000,-121.015063
5,12,22,0.000000,-115.255042
5,12,24,0.000000,-119.802720
5,12,26,0.000000,-121.857316
5,12,28,0.000000,-119.830128
5,12,30,0.000000,-117.967300
5,12,32,0.000000,-119.072064
5,12,34,0.000000,-120.168780
5,12,36,0.000000,-123.022254
5,12,38,0.000000,-120.260932
5,12,40,0.000000,-119.377296
5,12,42,0.000000,-122.067146
5,12,44,0.000000,-120.039030
5,12,46,0.000000,-119.983571
5,12,48,0.000000,-120.000443
5,12,50,0.000000,-115.992721
5,12,52,0.000000,-118.359762
5,12,54,0.000000,-117.106325
5,12,56,0.000000,-120.654418
5,12,58,0.000000,-118.779203
5,13,0,0.000000,-120.104583
5,13,2,0.000000,-117.618854
5,13,4,0.000000,-120.534126
5,13,6,0.000000,-117.622563
5,13,8,0.000000,-121.369372
5,13,10,0.000000,-119.918304
5,13,12,0.000000,-120.834241
5,13,14,0.000000,-119.620351
5,13,16,0.000000,-118.496360
5,13,18,0.000000,-117.565343
5,13,20,0.000000,-119.840921
5,13,22,0.000000,-119.897504
5,13,24,0.000000,-118.400201
5,13,26,0.000000,-118.534676
5,13,28,0.000000,-117.495436
5,13,30,0.000000,-119.616825
5,13,32,0.000000,-118.805345
5,13,34,0.000000,-120.081207
5,13,36,0.000000,-121.384139
5,13,38,0.000000,-120.977432
5,13,40,0.000000,-119.914838
5,13,42,0.000000,-118.861657
5,13,44,0.000000,-120.960382
5,13,46,0.000000,-118.282253
5,13,48,0.000000,-118.875778
5,13,50,0.000000,-119.730049
5,13,52,0.000000,-121.621169
5,13,54,0.000000,-120.994036
5,13,56,0.000000,-120.493902
5,13,58,0.000000,-121.779671
5,14,0,0.000000,-116.745791
5,14,2,0.000000,-119.631523
5,14,4,0.000000,-117.465684
5,14,6,0.000000,-121.092164
5,14,8,0.000000,-121.875195
5,14,10,0.000000,-118.260980
5,14,12,0.000000,-118.229463
5,14,14,0.000000,-120.041147
5,14,16,0.000000,-120.616750
5,14,18,0.000000,-119.471387
5,14,20,0.000000,-119.500312
5,14,22,0.000000,-119.594370
5,14,24,0.000000,-119.308253
5,14,26,0.000000,-119.396271
5,14,28,0.000000,-119.880052
5,14,30,0.000000,-121.950552
5,14,32,0.000000,-121.141448
5,14,34,0.000000,-118.912555
5,14,36,0.000000,-119.194946
5,14,38,0.000000,-118.557666
5,14,40,0.000000,-118.187726
5,14,42,0.000000,-119.176072
5,14,44,0.000000,-121.585103
5,14,46,0.000000,-119.727623
5,14,48,0.000000,-120.203321
5,14,50,0.000000,-120.721654
5,14,52,0.000000,-118.831016
5,14,54,0.000000,-121.593543
5,14,56,0.000000,-121.196051
5,14,58,0.000000,-117.710697
5,15,0,0.000000,-119.492517
5,15,2,0.000000,-119.106805
5,15,4,0.000000,-118.360824
5,15,6,0.000000,-119.023660
5,15,8,0.000000,-119.549747
5,15,10,0.000000,-119.445447
5,15,12,0.000000,-120.885377
5,15,14,0.000000,-116.242629
5,15,16,0.000000,-117.891595
5,15,18,0.000000,-118.796469
5,15,20,0.000000,-119.911271
5,15,22,0.000000,-118.178831
5,15,24,0.000000,-119.468923
5,15,26,0.000000,-118.892405
5,15,28,0.000000,-118.933539
5,15,30,0.000000,-118.497220
5,15,32,0.000000,-120.777914
5,15,34,0.000000,-118.161642
5,15,36,0.000000,-118.047932
5,15,38,0.000000,-118.072347
5,15,40,0.000000,-119.301465
5,15,42,0.000000,-117.818708
5,15,44,0.000000,-121.555656
5,15,46,0.000000,-119.627515
5,15,48,0.000000,-120.825772
5,15,50,0.000000,-117.767230
5,15,52,0.000000,-120.827484
5,15,54,0.000000,-118.986943
5,15,56,0.000000,-119.953830
5,15,58,0.000000,-118.865109
5,16,0,0.000000,-121.847024
5,16,2,0.000000,-120.250745
5,16,4,0.000000,-120.376899
5,16,6,0.000000,-118.745558
5,16,8,0.000000,-118.231670
5,16,10,0.000000,-120.695293
5,16,12,0.000000,-118.403889
5,16,14,0.000000,-120.551491
5,16,16,0.000000,-120.941094
5,16,18,0.000000,-117.160468
5,16,20,0.000000,-120.400774
5,16,22,0.000000,-119.288005
5,16,24,0.000000,-118.928729
5,16,26,0.000000,-117.572373
5,16,28,0.000000,-118.266166
5,16,30,0.000000,-117.157730
5,16,32,0.000000,-118.156571
5,16,34,0.000000,-119.920678
5,16,36,0.000000,-120.096611
5,16,38,0.000000,-119.762956
5,16,40,0.000000,-120.792823
5,16,42,0.000000,-117.654335
5,16,44,0.000000,-118.077172
5,16,46,0.000000,-120.332672
5,16,48,0.000000,-119.805339
5,16,50,0.000000,-118.899218
5,16,52,0.000000,-118.802253
5,16,54,0.000000,-119.696972
5,16,56,0.000000,-116.990665
5,16,58,0.000000,-119.573301
5,17,0,0.000000,-120.374664
5,17,2,0.000000,-119.507007
5,17,4,0.000000,-118.104330
5,17,6,0.000000,-116.936148
5,17,8,0.000000,-116.719850
5,17,10,0.000000,-118.689498
5,17,12,0.000000,-116.871679
5,17,14,0.000000,-121.345374
5,17,16,0.000000,-119.458613
5,17,18,0.000000,-118.212049
5,17,20,0.000000,-120.438816
5,17,22,0.000000,-116.345418
5,17,24,0.000000,-119.164813
5,17,26,0.000000,-118.639572
5,17,28,0.000000,-118.423421
5,17,30,0.000000,-116.608797
5,17,32,0.000000,-117.930933
5,17,34,0.000000,-120.605656
5,17,36,0.000000,-120.140277
5,17,38,0.000000,-117.918753
5,17,40,0.000000,-119.990701
5,17,42,0.000000,-119.827080
5,17,44,0.000000,-118.089715
5,17,46,0.000000,-120.720680
5,17,48,0.000000,-119.442002
5,17,50,0.000000,-122.144950
5,17,52,0.000000,-120.223270
5,17,54,0.000000,-119.626699
5,17,56,0.000000,-118.208070
5,17,58,0.000000,-121.153852
5,18,0,0.000000,-118.303238
5,18,2,0.000000,-116.252668
5,18,4,0.000000,-119.249861
5,18,6,0.000000,-117.636791
5,18,8,0.000000,-120.113222
5,18,10,0.000000,-122.213550
5,18,12,0.000000,-119.194870
5,18,14,0.000000,-118.938330
5,18,16,0.000000,-118.738145
5,18,18,0.000000,-120.388598
5,18,20,0.000000,-117.351234
5,18,22,0.000000,-118.111922
5,18,24,0.000000,-116.631383
5,18,26,0.000000,-119.508065
5,18,28,0.000000,-120.218469
5,18,30,0.000000,-116.968189
5,18,32,0.000000,-116.426619
5,18,34,0.000000,-118.667011
5,18,36,0.000000,-118.669434
5,18,38,0.000000,-120.004556
5,18,40,0.000000,-119.360229
5,18,42,0.000000,-119.706949
5,18,44,0.000000,-121.574249
5,18,46,0.000000,-118.975231
5,18,48,0.000000,-119.310128
5,18,50,0.000000,-120.508156
5,18,52,0.000000,-118.329149
5,18,54,0.000000,-120.284601
5,18,56,0.000000,-118.475118
5,18,58,0.000000,-120.469172
5,19,0,0.000000,-118.339929
5,19,2,0.000000,-120.206177
5,19,4,0.000000,-120.271683
5,19,6,0.000000,-119.156541
5,19,8,0.000000,-120.687510
5,19,10,0.000000,-117.642732
5,19,12,0.000000,-120.089060
5,19,14,0.000000,-120.334872
5,19,16,0.000000,-121.242824
5,19,18,0.000000,-118.242149
5,19,20,0.000000,-120.289181
5,19,22,0.000000,-120.789167
5,19,24,0.000000,-119.073074
5,19,26,0.000000,-119.451116
5,19,28,0.000000,-119.883819
5,19,30,0.000000,-119.966341
5,19,32,0.000000,-119.794575
5,19,34,0.000000,-118.431454
5,19,36,0.000000,-118.391749
5,19,38,0.000000,-118.889904
5,19,40,0.000000,-120.040119
5,19,42,0.000000,-118.648557
5,19,44,0.000000,-117.435495
5,19,46,0.000000,-118.504475
5,19,48,0.000000,-118.855377
5,19,50,0.000000,-118.403109
5,19,52,0.000000,-120.092424
5,19,54,0.000000,-118.778577
5,19,56,0.000000,-120.767102
5,19,58,0.000000,-120.057083
5,20,0,0.000000,-121.839419
5,20,2,0.000000,-118.684552
5,20,4,0.000000,-120.521237
5,20,6,0.000000,-120.810846
5,20,8,0.000000,-119.606815
5,20,10,0.000000,-120.345301
5,20,12,0.000000,-118.702377
5,20,14,0.000000,-119.254165
5,20,16,0.000000,-120.223351
5,20,18,0.000000,-119.665694
5,20,20,0.000000,-116.850338
5,20,22,0.000000,-121.390757
5,20,24,0.000000,-123.705293
5,20,26,0.000000,-119.160017
5,20,28,0.000000,-118.792931
5,20,30,0.000000,-120.514211
5,20,32,0.000000,-121.246498
5,20,34,0.000000,-119.518334
5,20,36,0.000000,-121.206410
5,20,38,0.000000,-119.548419
5,20,40,0.000000,-118.958774
5,20,42,0.000000,-118.974389
5,20,44,0.000000,-121.184204
5,20,46,0.000000,-118.948568
5,20,48,0.000000,-118.793428
5,20,50,0.000000,-121.439211
5,20,52,0.000000,-121.854563
5,20,54,0.000000,-118.422534
5,20,56,0.000000,-119.514838
5,20,58,0.000000,-115.635876
5,21,0,0.000000,-119.316621
5,21,2,0.000000,-118.931670
5,21,4,0.000000,-119.125872
5,21,6,0.000000,-119.101608
5,21,8,0.000000,-122.878588
5,21,10,0.000000,-121.148647
5,21,12,0.000000,-118.116907
5,21,14,0.000000,-121.394203
5,21,16,0.000000,-121.490211
5,21,18,0.000000,-117.466663
5,21,20,0.000000,-122.099681
5,21,22,0.000000,-121.134906
5,21,24,0.000000,-121.158959
5,21,26,0.000000,-119.142313
5,21,28,0.000000,-120.341247
5,21,30,0.000000,-121.228971
5,21,32,0.000000,-120.419602
5,21,34,0.000000,-118.960453
5,21,36,0.000000,-116.552692
5,21,38,0.000000,-120.289360
5,21,40,0.000000,-123.035620
5,21,42,0.000000,-120.561461
5,21,44,0.000000,-117.295863
5,21,46,0.000000,-118.635497
5,21,48,0.000000,-120.281010
5,21,50,0.000000,-121.544433
5,21,52,0.000000,-122.154004
5,21,54,0.000000,-119.042882
5,21,56,0.000000,-118.411639
5,21,58,0.000000,-119.645289
5,22,0,0.000000,-118.812724
5,22,2,0.000000,-120.730517
5,22,4,0.000000,-121.150571
5,22,6,0.000000,-116.883295
5,22,8,0.000000,-120.395757
5,22,10,0.000000,-118.774381
5,22,12,0.000000,-118.912673
5,22,14,0.000000,-117.288966
5,22,16,0.000000,-120.729624
5,22,18,0.000000,-119.281661
5,22,20,0.000000,-121.422936
5,22,22,0.000000,-119.110740
5,22,24,0.000000,-121.174115
5,22,26,0.000000,-117.481873
5,22,28,0.000000,-120.617486
5,22,30,0.000000,-119.839607
5,22,32,0.000000,-119.553121
5,22,34,0.000000,-117.423596
5,22,36,0.000000,-119.050052
5,22,38,0.000000,-117.976899
5,22,40,0.000000,-118.229405
5,22,42,0.000000,-118.932453
5,22,44,0.000000,-122.745837
5,22,46,0.000000,-117.107825
5,22,48,0.000000,-118.274698
5,22,50,0.000000,-120.331635
5,22,52,0.000000,-118.512924
5,22,54,0.000000,-119.373099
5,22,56,0.000000,-117.860905
5,22,58,0.000000,-120.687845
5,23,0,0.000000,-116.430930
5,23,2,0.000000,-120.991529
5,23,4,0.000000,-118.733193
5,23,6,0.000000,-121.138121
5,23,8,0.000000,-119.379067
5,23,10,0.000000,-217.432957
5,23,12,0.000000,-120.327757
5,23,14,0.000000,-119.748895
5,23,16,0.000000,-119.547209
5,23,18,0.000000,-123.039265
5,23,20,0.000000,-118.063723
5,23,22,0.000000,-119.208342
5,23,24,0.000000,-117.285123
5,23,26,0.000000,-120.744096
5,23,28,0.000000,-119.797514
5,23,30,0.000000,-119.348250
5,23,32,0.000000,-118.316647
5,23,34,0.000000,-119.174943
5,23,36,0.000000,-120.078912
5,23,38,0.000000,-120.437404
5,23,40,0.000000,-117.939206
5,23,42,0.000000,-119.913940
5,23,44,0.000000,-119.391370
5,23,46,0.000000,-119.533015
5,23,48,0.000000,-117.359790
5,23,50,0.000000,-121.074128
5,23,52,0.000000,-116.902423
5,23,54,0.000000,-118.250182
5,23,56,0.000000,-119.215493
5,23,58,0.000000,-118.126495
5,24,0,0.000000,-120.642550
5,24,2,0.000000,-119.736252
5,24,4,0.000000,-118.882204
5,24,6,0.000000,-118.465657
5,24,8,0.000000,-120.738642
5,24,10,0.000000,-119.970971
5,24,12,0.000000,-118.921708
5,24,14,0.000000,-118.990224
5,24,16,0.000000,-116.820521
5,24,18,0.000000,-120.554353
5,24,20,0.000000,-119.069848
5,24,22,0.000000,-117.378898
5,24,24,0.000000,-120.346986
5,24,26,0.000000,-120.572819
5,24,28,0.000000,-117.055578
5,24,30,0.000000,-120.504415
5,24,32,0.000000,-117.773519
5,24,34,0.000000,-119.215523
5,24,36,0.000000,-118.420582
5,24,38,0.000000,-120.186539
5,24,40,0.000000,-117.387674
5,24,42,0.000000,-119.461510
5,24,44,0.000000,-120.400652
5,24,46,0.000000,-118.872640
5,24,48,0.000000,-119.350832
5,24,50,0.000000,-117.985833
5,24,52,0.000000,-117.310807
5,24,54,0.000000,-117.761541
5,24,56,0.000000,-118.964311
5,24,58,0.000000,-119.212650
5,25,0,0.000000,-120.619178
5,25,2,0.000000,-119.686626
5,25,4,0.000000,-118.327569
5,25,6,0.000000,-122.285140
5,25,8,0.000000,-118.661307
5,25,10,0.000000,-118.927240
5,25,12,0.000000,-120.317610
5,25,14,0.000000,-117.316262
5,25,16,0.000000,-119.182795
5,25,18,0.000000,-119.164673
5,25,20,0.000000,-114.494527
5,25,22,0.000000,-119.203999
5,25,24,0.000000,-115.835481
5,25,26,0.000000,-115.342849
5,25,28,0.000000,-121.463207
5,25,30,0.000000,-118.893017
5,25,32,0.000000,-118.864597
5,25,34,0.000000,-118.908608
5,25,36,0.000000,-116.900901
5,25,38,0.000000,-120.233208
5,25,40,0.000000,-117.385862
5,25,42,0.000000,-120.168566
5,25,44,0.000000,-118.367012
5,25,46,0.000000,-120.452992
5,25,48,0.000000,-118.600860
5,25,50,0.000000,-118.285059
5,25,52,0.000000,-121.470228
5,25,54,0.000000,-118.527104
5,25,56,0.000000,-117.712174
5,25,58,0.000000,-122.275354
5,26,0,0.000000,-119.016051
5,26,2,0.000000,-118.433592
5,26,4,0.000000,-119.069037
5,26,6,0.000000,-121.171639
5,26,8,0.000000,-119.350331
5,26,10,0.000000,-120.176438
5,26,12,0.000000,-121.370828
5,26,14,0.000000,-118.696745
5,26,16,0.000000,-119.927025
5,26,18,0.000000,-118.328678
5,26,20,0.000000,-117.993709
5,26,22,0.000000,-119.127849
5,26,24,0.000000,-117.927703
5,26,26,0.000000,-120.231029
5,26,28,0.000000,-118.964306
5,26,30,0.000000,-121.610789
5,26,32,0.000000,-120.156611
5,26,34,0.000000,-120.398985
5,26,36,0.000000,-122.252534
5,26,38,0.000000,-120.285789
5,26,40,0.000000,-118.969512
5,26,42,0.000000,-118.524329
5,26,44,0.000000,-120.496681
5,26,46,0.000000,-120.213786
5,26,48,0.000000,-120.478630
5,26,50,0.000000,-122.062283
5,26,52,0.000000,-118.582880
5,26,54,0.000000,-118.433924
5,26,56,0.000000,-119.533215
5,26,58,0.000000,-119.960651
5,27,0,0.000000,-117.784013
5,27,2,0.000000,-119.443007
5,27,4,0.000000,-120.577624
5,27,6,0.000000,-115.691332
5,27,8,0.000000,-121.151412
5,27,10,0.000000,-120.667759
5,27,12,0.000000,-120.964723
5,27,14,0.000000,-118.628731
5,27,16,0.000000,-120.153529
5,27,18,0.000000,-121.341632
5,27,20,0.000000,-117.818152
5,27,22,0.000000,-118.486435
