hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-108.009929
23,0,2,0.000000,-109.143177
23,0,4,0.000000,-107.045981
23,0,6,0.000000,-107.075057
23,0,8,0.000000,-108.178530
23,0,10,0.000000,-107.360201
23,0,12,0.000000,-110.050001
23,0,14,0.000000,-108.578968
23,0,16,0.000000,-110.333294
23,0,18,0.000000,-108.154914
23,0,20,0.000000,-108.687663
23,0,22,0.000000,-111.741611
23,0,24,0.000000,-109.278514
23,0,26,0.000000,-108.777918
23,0,28,0.000000,-108.047875
23,0,30,0.000000,-108.711275
23,0,32,0.000000,-108.511380
23,0,34,0.000000,-108.775150
23,0,36,0.000000,-109.026775
23,0,38,0.000000,-110.080389
23,0,40,0.000000,-109.525182
23,0,42,0.000000,-108.248540
23,0,44,0.000000,-108.681894
23,0,46,0.000000,-105.940626
23,0,48,0.000000,-111.391581
23,0,50,0.000000,-107.173189
23,0,52,0.000000,-108.985195
23,0,54,0.000000,-108.010113
23,0,56,0.000000,-110.106770
23,0,58,0.000000,-106.103983
23,1,0,0.000000,-109.165834
23,1,2,0.000000,-108.046540
23,1,4,0.000000,-108.143554
23,1,6,0.000000,-109.794876
23,1,8,0.000000,-108.246184
23,1,10,0.000000,-109.175069
23,1,12,0.000000,-106.945302
23,1,14,0.000000,-106.116993
23,1,16,0.000000,-106.036361
23,1,18,0.000000,-108.263988
23,1,20,0.000000,-108.847912
23,1,22,0.000000,-107.333652
23,1,24,0.000000,-106.418018
23,1,26,0.000000,-108.879433
23,1,28,0.000000,-107.758346
23,1,30,0.000000,-108.982129
23,1,32,0.000000,-106.562200
23,1,34,0.000000,-106.054882
23,1,36,0.000000,-107.272744
23,1,38,0.000000,-109.934679
23,1,40,0.000000,-108.450519
23,1,42,0.000000,-108.951345
23,1,44,0.000000,-107.087782
23,1,46,0.000000,-108.887158
23,1,48,0.000000,-108.098937
23,1,50,0.000000,-106.715563
23,1,52,0.000000,-109.773837
23,1,54,0.000000,-107.110351
23,1,56,0.000000,-108.879944
23,1,58,0.000000,-108.542604
23,2,0,0.000000,-108.764071
23,2,2,0.000000,-108.143562
23,2,4,0.000000,-110.768750
23,2,6,0.000000,-109.177444
23,2,8,0.000000,-108.166703
23,2,10,0.000000,-108.361251
23,2,12,0.000000,-109.415049
23,2,14,0.000000,-107.931692
23,2,16,0.000000,-107.569886
23,2,18,0.000000,-109.311692
23,2,20,0.000000,-109.272209
23,2,22,0.000000,-109.376430
23,2,24,0.000000,-106.212463
23,2,26,0.000000,-111.030805
23,2,28,0.000000,-109.165183
23,2,30,0.000000,-109.529241
23,2,32,0.000000,-107.183768
23,2,34,0.000000,-110.001823
23,2,36,0.000000,-108.895398
23,2,38,0.000000,-108.025534
23,2,40,0.000000,-111.247107
23,2,42,0.000000,-107.864835
23,2,44,0.000000,-105.921829
23,2,46,0.000000,-107.404418
23,2,48,0.000000,-108.447205
23,2,50,0.000000,-110.931819
23,2,52,0.000000,-107.960002
23,2,54,0.000000,-110.897702
23,2,56,0.000000,-109.313640
23,2,58,0.000000,-110.075282
23,3,0,0.000000,-108.106902
23,3,2,0.000000,-110.546520
23,3,4,0.000000,-112.868420
23,3,6,0.000000,-108.131227
23,3,8,0.000000,-107.432512
23,3,10,0.000000,-110.029143
23,3,12,0.000000,-108.896501
23,3,14,0.000000,-106.674977
23,3,16,0.000000,-108.281748
23,3,18,0.000000,-108.515637
23,3,20,0.000000,-109.040441
23,3,22,0.000000,-109.883750
23,3,24,0.000000,-108.483479
23,3,26,0.000000,-109.988833
23,3,28,0.000000,-108.209377
23,3,30,0.000000,-106.550676
23,3,32,0.000000,-109.503185
23,3,34,0.000000,-107.072828
23,3,36,0.000000,-108.837030
23,3,38,0.000000,-108.639920
23,3,40,0.000000,-108.159351
23,3,42,0.000000,-110.079277
23,3,44,0.000000,-108.396253
23,3,46,0.000000,-108.240667
23,3,48,0.000000,-109.401085
23,3,50,0.000000,-109.242477
23,3,52,0.000000,-106.749835
23,3,54,0.000000,-108.016870
23,3,56,0.000000,-110.659918
23,3,58,0.000000,-107.291079
23,4,0,0.000000,-107.958208
23,4,2,0.000000,-107.032214
23,4,4,0.000000,-107.996894
23,4,6,0.000000,-109.481331
23,4,8,0.000000,-109.573746
23,4,10,0.000000,-106.033466
23,4,12,0.000000,-107.823553
23,4,14,0.000000,-109.858005
23,4,16,0.000000,-110.863386
23,4,18,0.000000,-106.501872
23,4,20,0.000000,-108.362226
23,4,22,0.000000,-104.919603
23,4,24,0.000000,-109.704436
23,4,26,0.000000,-110.762872
23,4,28,0.000000,-108.272954
23,4,30,0.000000,-106.776036
23,4,32,0.000000,-111.381198
23,4,34,0.000000,-110.316787
23,4,36,0.000000,-107.695155
23,4,38,0.000000,-109.574888
23,4,40,0.000000,-108.969759
23,4,42,0.000000,-108.146951
23,4,44,0.000000,-108.739783
23,4,46,0.000000,-106.744099
23,4,48,0.000000,-106.462307
23,4,50,0.000000,-106.765384
23,4,52,0.000000,-108.059574
23,4,54,0.000000,-110.137241
23,4,56,0.000000,-105.769558
23,4,58,0.000000,-109.282822
23,5,0,0.000000,-107.883930
23,5,2,0.000000,-108.003464
23,5,4,0.000000,-109.305753
23,5,6,0.000000,-107.264380
23,5,8,0.000000,-110.156593
23,5,10,0.000000,-108.255078
23,5,12,0.000000,-105.945093
23,5,14,0.000000,-106.700130
23,5,16,0.000000,-110.182185
23,5,18,0.000000,-109.415695
23,5,20,0.000000,-108.552448
23,5,22,0.000000,-105.689854
23,5,24,0.000000,-108.267638
23,5,26,0.000000,-110.401874
23,5,28,0.000000,-107.345636
23,5,30,0.000000,-105.938954
23,5,32,0.000000,-107.330697
23,5,34,0.000000,-109.377072
23,5,36,0.000000,-108.357354
23,5,38,0.000000,-107.740662
23,5,40,0.000000,-109.736593
23,5,42,0.000000,-109.003979
23,5,44,0.000000,-109.938219
23,5,46,0.000000,-108.390455
23,5,48,0.000000,-110.118623
23,5,50,0.000000,-106.644998
23,5,52,0.000000,-107.136004
23,5,54,0.000000,-107.181325
23,5,56,0.000000,-108.322128
23,5,58,0.000000,-105.401497
23,6,0,0.000000,-108.731176
23,6,2,0.000000,-109.501634
23,6,4,0.000000,-109.115400
23,6,6,0.000000,-109.209497
23,6,8,0.000000,-109.761851
23,6,10,0.000000,-109.663956
23,6,12,0.000000,-110.967191
23,6,14,0.000000,-108.074132
23,6,16,0.000000,-108.081720
23,6,18,0.000000,-107.578247
23,6,20,0.000000,-112.315927
23,6,22,0.000000,-107.588960
23,6,24,0.000000,-107.622192
23,6,26,0.000000,-106.097497
23,6,28,0.000000,-108.408359
23,6,30,0.000000,-110.001580
23,6,32,0.000000,-108.871748
23,6,34,0.000000,-106.633804
23,6,36,0.000000,-109.022383
23,6,38,0.000000,-108.750797
23,6,40,0.000000,-110.041026
23,6,42,0.000000,-107.252364
23,6,44,0.000000,-108.116007
23,6,46,0.000000,-109.439952
23,6,48,0.000000,-106.037455
23,6,50,0.000000,-108.995303
23,6,52,0.000000,-109.247696
23,6,54,0.000000,-105.319107
23,6,56,0.000000,-108.544937
23,6,58,0.000000,-110.022556
23,7,0,0.000000,-111.674122
23,7,2,0.000000,-109.634215
23,7,4,0.000000,-111.180265
23,7,6,0.000000,-111.537499
23,7,8,0.000000,-109.850366
23,7,10,0.000000,-108.117451
23,7,12,0.000000,-106.722926
23,7,14,0.000000,-109.095599
23,7,16,0.000000,-108.251594
23,7,18,0.000000,-107.457089
23,7,20,0.000000,-109.161172
23,7,22,0.000000,-109.261530
23,7,24,0.000000,-107.625979
23,7,26,0.000000,-109.486571
23,7,28,0.000000,-108.289928
23,7,30,0.000000,-105.636121
23,7,32,0.000000,-108.681170
23,7,34,0.000000,-110.271603
23,7,36,0.000000,-108.480287
23,7,38,0.000000,-108.691065
23,7,40,0.000000,-109.686561
23,7,42,0.000000,-107.535911
23,7,44,0.000000,-110.643666
23,7,46,0.000000,-108.286491
23,7,48,0.000000,-109.193580
23,7,50,0.000000,-108.398618
23,7,52,0.000000,-107.829913
23,7,54,0.000000,-109.647131
23,7,56,0.000000,-110.234928
23,7,58,0.000000,-108.964745
23,8,0,0.000000,-106.989711
23,8,2,0.000000,-109.805866
23,8,4,0.000000,-107.870565
23,8,6,0.000000,-107.177070
23,8,8,0.000000,-106.287626
23,8,10,0.000000,-106.359275
23,8,12,0.000000,-108.833632
23,8,14,0.000000,-110.119541
23,8,16,0.000000,-110.269907
23,8,18,0.000000,-109.075755
23,8,20,0.000000,-109.115461
23,8,22,0.000000,-109.919802
23,8,24,0.000000,-111.021146
23,8,26,0.000000,-108.861780
23,8,28,0.000000,-108.768666
23,8,30,0.000000,-109.312197
23,8,32,0.000000,-107.389730
23,8,34,0.000000,-109.841075
23,8,36,0.000000,-108.543545
23,8,38,0.000000,-106.552302
23,8,40,0.000000,-105.735972
23,8,42,0.000000,-107.217165
23,8,44,0.000000,-110.103754
23,8,46,0.000000,-110.817719
23,8,48,0.000000,-109.385111
23,8,50,0.000000,-109.270789
23,8,52,0.000000,-111.847996
23,8,54,0.000000,-107.917673
23,8,56,0.000000,-108.385552
23,8,58,0.000000,-108.315695
23,9,0,0.000000,-107.903219
23,9,2,0.000000,-110.319208
23,9,4,0.000000,-106.361136
23,9,6,0.000000,-108.083528
23,9,8,0.000000,-108.587096
23,9,10,0.000000,-107.691563
23,9,12,0.000000,-107.600826
23,9,14,0.000000,-108.323857
23,9,16,0.000000,-110.043389
23,9,18,0.000000,-108.624921
23,9,20,0.000000,-108.828596
23,9,22,0.000000,-108.096912
23,9,24,0.000000,-108.190107
23,9,26,0.000000,-109.816579
23,9,28,0.000000,-109.292679
23,9,30,0.000000,-108.488509
23,9,32,0.000000,-109.148791
23,9,34,0.000000,-110.315444
23,9,36,0.000000,-108.844808
23,9,38,0.000000,-106.559573
23,9,40,0.000000,-109.916975
23,9,42,0.000000,-107.750422
23,9,44,0.000000,-105.465013
23,9,46,0.000000,-108.656127
23,9,48,0.000000,-107.908467
23,9,50,0.000000,-110.540319
23,9,52,0.000000,-104.308628
23,9,54,0.000000,-108.224522
23,9,56,0.000000,-109.618823
23,9,58,0.000000,-108.425477
23,10,0,0.000000,-109.275536
23,10,2,0.000000,-110.134436
23,10,4,0.000000,-106.527684
23,10,6,0.000000,-110.839616
23,10,8,0.000000,-107.643279
23,10,10,0.000000,-108.721534
23,10,12,0.000000,-106.134423
23,10,14,0.000000,-105.509842
23,10,16,0.000000,-108.622147
23,10,18,0.000000,-109.443510
23,10,20,0.000000,-108.255900
23,10,22,0.000000,-108.601190
23,10,24,0.000000,-105.430333
23,10,26,0.000000,-107.323590
23,10,28,0.000000,-109.698661
23,10,30,0.000000,-111.120808
23,10,32,0.000000,-106.654555
23,10,34,0.000000,-111.053858
23,10,36,0.000000,-110.298351
23,10,38,0.000000,-110.582275
23,10,40,0.000000,-109.324214
23,10,42,0.000000,-107.096941
23,10,44,0.000000,-108.873512
23,10,46,0.000000,-110.753467
23,10,48,0.000000,-106.195339
23,10,50,0.000000,-108.217910
23,10,52,0.000000,-108.611561
23,10,54,0.000000,-108.933961
23,10,56,0.000000,-110.608648
23,10,58,0.000000,-108.660199
23,11,0,0.000000,-110.034492
23,11,2,0.000000,-109.967391
23,11,4,0.000000,-108.864632
23,11,6,0.000000,-109.225211
23,11,8,0.000000,-109.374223
23,11,10,0.000000,-109.450529
23,11,12,0.000000,-109.009887
23,11,14,0.000000,-105.977670
23,11,16,0.000000,-107.082442
23,11,18,0.000000,-106.394569
23,11,20,0.000000,-108.693515
23,11,22,0.000000,-107.895205
23,11,24,0.000000,-107.931271
23,11,26,0.000000,-105.909468
23,11,28,0.000000,-108.595746
23,11,30,0.000000,-110.796008
23,11,32,0.000000,-109.184414
23,11,34,0.000000,-108.193663
23,11,36,0.000000,-109.660577
23,11,38,0.000000,-108.329546
23,11,40,0.000000,-108.384479
23,11,42,0.000000,-111.029078
23,11,44,0.000000,-109.759762
23,11,46,0.000000,-110.109907
23,11,48,0.000000,-110.875022
23,11,50,0.000000,-108.218847
23,11,52,0.000000,-107.862965
23,11,54,0.000000,-104.952546
23,11,56,0.000000,-106.851082
23,11,58,0.000000,-107.232569
23,12,0,0.000000,-111.563382
23,12,2,0.000000,-107.298319
23,12,4,0.000000,-108.768606
23,12,6,0.000000,-110.050416
23,12,8,0.000000,-109.351383
23,12,10,0.000000,-110.222673
23,12,12,0.000000,-109.750226
23,12,14,0.000000,-111.062499
23,12,16,0.000000,-105.923757
23,12,18,0.000000,-105.846512
23,12,20,0.000000,-111.039644
23,12,22,0.000000,-108.025501
23,12,24,0.000000,-109.352957
23,12,26,0.000000,-107.579274
23,12,28,0.000000,-111.433333
23,12,30,0.000000,-111.459794
23,12,32,0.000000,-106.120176
23,12,34,0.000000,-111.533890
23,12,36,0.000000,-109.984745
23,12,38,0.000000,-107.142454
23,12,40,0.000000,-109.322458
23,12,42,0.000000,-108.151348
23,12,44,0.000000,-110.311884
23,12,46,0.000000,-109.672938
23,12,48,0.000000,-107.011512
23,12,50,0.000000,-111.269427
23,12,52,0.000000,-106.909879
23,12,54,0.000000,-110.469449
23,12,56,0.000000,-109.903835
23,12,58,0.000000,-109.823253
23,13,0,0.000000,-107.371273
23,13,2,0.000000,-109.358422
23,13,4,0.000000,-109.113322
23,13,6,0.000000,-108.246505
23,13,8,0.000000,-107.493875
23,13,10,0.000000,-107.815327
23,13,12,0.000000,-106.831447
23,13,14,0.000000,-108.139916
23,13,16,0.000000,-109.043367
23,13,18,0.000000,-109.296355
23,13,20,0.000000,-106.737287
23,13,22,0.000000,-110.853916
23,13,24,0.000000,-108.127961
23,13,26,0.000000,-105.322479
23,13,28,0.000000,-110.658958
23,13,30,0.000000,-108.120603
23,13,32,0.000000,-109.571373
23,13,34,0.000000,-106.572556
23,13,36,0.000000,-105.361581
23,13,38,0.000000,-109.561613
23,13,40,0.000000,-107.400113
23,13,42,0.000000,-104.979575
23,13,44,0.000000,-109.009611
23,13,46,0.000000,-108.494667
23,13,48,0.000000,-107.231639
23,13,50,0.000000,-111.532206
23,13,52,0.000000,-110.349343
23,13,54,0.000000,-110.462397
23,13,56,0.000000,-106.690228
23,13,58,0.000000,-109.919947
23,14,0,0.000000,-107.924816
23,14,2,0.000000,-110.514342
23,14,4,0.000000,-109.827256
23,14,6,0.000000,-108.224670
23,14,8,0.000000,-109.039303
23,14,10,0.000000,-110.510956
23,14,12,0.000000,-108.610790
23,14,14,0.000000,-109.649999
23,14,16,0.000000,-105.734963
23,14,18,0.000000,-107.928980
23,14,20,0.000000,-109.787691
23,14,22,0.000000,-108.545995
23,14,24,0.000000,-110.418223
23,14,26,0.000000,-109.450933
23,14,28,0.000000,-110.547527
23,14,30,0.000000,-109.616937
23,14,32,0.000000,-108.328413
23,14,34,0.000000,-108.629201
23,14,36,0.000000,-109.386447
23,14,38,0.000000,-107.148515
23,14,40,0.000000,-107.938668
23,14,42,0.000000,-107.463191
23,14,44,0.000000,-110.891728
23,14,46,0.000000,-104.767393
23,14,48,0.000000,-110.853119
23,14,50,0.000000,-109.894584
23,14,52,0.000000,-106.060894
23,14,54,0.000000,-108.425372
23,14,56,0.000000,-110.489211
23,14,58,0.000000,-109.089618
23,15,0,0.000000,-110.598558
23,15,2,0.000000,-108.904788
23,15,4,0.000000,-111.456861
23,15,6,0.000000,-106.117362
23,15,8,0.000000,-108.568674
23,15,10,0.000000,-108.559340
23,15,12,0.000000,-106.870223
23,15,14,0.000000,-108.915927
23,15,16,0.000000,-111.049876
23,15,18,0.000000,-111.312691
23,15,20,0.000000,-109.559054
23,15,22,0.000000,-105.375229
23,15,24,0.000000,-107.664293
23,15,26,0.000000,-109.243180
23,15,28,0.000000,-108.974874
23,15,30,0.000000,-110.777392
23,15,32,0.000000,-109.280903
23,15,34,0.000000,-107.323157
23,15,36,0.000000,-108.473925
23,15,38,0.000000,-108.629280
23,15,40,0.000000,-109.059273
23,15,42,0.000000,-107.400045
23,15,44,0.000000,-107.939929
23,15,46,0.000000,-108.443637
23,15,48,0.000000,-109.473565
23,15,50,0.000000,-107.597418
23,15,52,0.000000,-108.805819
23,15,54,0.000000,-107.526249
23,15,56,0.000000,-107.682406
23,15,58,0.000000,-107.187736
23,16,0,0.000000,-106.163941
23,16,2,0.000000,-110.178400
23,16,4,0.000000,-108.990569
23,16,6,0.000000,-106.819442
23,16,8,0.000000,-109.695987
23,16,10,0.000000,-108.414172
23,16,12,0.000000,-108.459729
23,16,14,0.000000,-107.998501
23,16,16,0.000000,-107.396490
23,16,18,0.000000,-108.406365
23,16,20,0.000000,-108.457036
23,16,22,0.000000,-108.872602
23,16,24,0.000000,-109.671486
23,16,26,0.000000,-109.461529
23,16,28,0.000000,-109.868867
23,16,30,0.000000,-106.278814
23,16,32,0.000000,-108.204410
23,16,34,0.000000,-109.236482
23,16,36,0.000000,-106.685693
23,16,38,0.000000,-107.708242
23,16,40,0.000000,-109.329040
23,16,42,0.000000,-105.545770
23,16,44,0.000000,-109.119298
23,16,46,0.000000,-108.989738
23,16,48,0.000000,-108.683049
23,16,50,0.000000,-109.380347
23,16,52,0.000000,-108.321527
23,16,54,0.000000,-109.228936
23,16,56,0.000000,-109.536111
23,16,58,0.000000,-110.661164
23,17,0,0.000000,-106.685574
23,17,2,0.000000,-109.967681
23,17,4,0.000000,-108.827583
23,17,6,0.000000,-109.583372
23,17,8,0.000000,-109.815289
23,17,10,0.000000,-108.104351
23,17,12,0.000000,-110.385714
23,17,14,0.000000,-111.169251
23,17,16,0.000000,-107.431264
23,17,18,0.000000,-109.388271
23,17,20,0.000000,-109.884083
23,17,22,0.000000,-107.853929
23,17,24,0.000000,-109.159505
23,17,26,0.000000,-108.932835
23,17,28,0.000000,-107.788911
23,17,30,0.000000,-107.281976
23,17,32,0.000000,-104.301590
23,17,34,0.000000,-110.408945
23,17,36,0.000000,-107.952079
23,17,38,0.000000,-108.807373
23,17,40,0.000000,-106.718516
23,17,42,0.000000,-108.643149
23,17,44,0.000000,-106.527642
23,17,46,0.000000,-107.063181
23,17,48,0.000000,-109.727955
23,17,50,0.000000,-106.596217
23,17,52,0.000000,-109.555705
23,17,54,0.000000,-107.056571
23,17,56,0.000000,-108.296876
23,17,58,0.000000,-108.307684
23,18,0,0.000000,-109.163632
23,18,2,0.000000,-107.707019
23,18,4,0.000000,-108.200917
23,18,6,0.000000,-107.752621
23,18,8,0.000000,-108.634876
23,18,10,0.000000,-107.582043
23,18,12,0.000000,-108.281168
23,18,14,0.000000,-110.122013
23,18,16,0.000000,-109.022442
23,18,18,0.000000,-109.832080
23,18,20,0.000000,-108.613197
23,18,22,0.000000,-108.467818
23,18,24,0.000000,-110.102826
23,18,26,0.000000,-107.075213
23,18,28,0.000000,-106.991845
23,18,30,0.000000,-110.266189
23,18,32,0.000000,-109.098196
23,18,34,0.000000,-109.535189
23,18,36,0.000000,-108.902225
23,18,38,0.000000,-107.503403
23,18,40,0.000000,-108.366342
23,18,42,0.000000,-109.033532
23,18,44,0.000000,-109.257661
23,18,46,0.000000,-109.938799
23,18,48,0.000000,-107.383807
23,18,50,0.000000,-109.109795
23,18,52,0.000000,-107.776744
23,18,54,0.000000,-107.953941
23,18,56,0.000000,-110.035726
23,18,58,0.000000,-110.142909
23,19,0,0.000000,-107.452076
23,19,2,0.000000,-107.733989
23,19,4,0.000000,-109.162746
23,19,6,0.000000,-108.218827
23,19,8,0.000000,-109.564877
23,19,10,0.000000,-110.576241
23,19,12,0.000000,-111.154395
23,19,14,0.000000,-107.143764
23,19,16,0.000000,-107.497283
23,19,18,0.000000,-107.898703
23,19,20,0.000000,-107.167678
23,19,22,0.000000,-109.636490
23,19,24,0.000000,-110.162217
23,19,26,0.000000,-107.042599
23,19,28,0.000000,-107.732978
23,19,30,0.000000,-108.170984
23,19,32,0.000000,-109.525459
23,19,34,0.000000,-107.236967
23,19,36,0.000000,-108.053038
23,19,38,0.000000,-108.351365
23,19,40,0.000000,-108.248530
23,19,42,0.000000,-104.657932
23,19,44,0.000000,-107.237660
23,19,46,0.000000,-108.835074
23,19,48,0.000000,-109.955612
23,19,50,0.000000,-109.420737
23,19,52,0.000000,-109.445941
23,19,54,0.000000,-110.154420
23,19,56,0.000000,-108.756942
23,19,58,0.000000,-108.674951
23,20,0,0.000000,-109.668211
23,20,2,0.000000,-109.588010
23,20,4,0.000000,-109.586110
23,20,6,0.000000,-107.364817
23,20,8,0.000000,-107.634602
23,20,10,0.000000,-108.615583
23,20,12,0.000000,-108.366647
23,20,14,0.000000,-107.739092
23,20,16,0.000000,-106.891168
23,20,18,0.000000,-100.955826
23,20,20,0.000000,-104.715665
23,20,22,0.000000,-108.368381
23,20,24,0.000000,-109.478379
23,20,26,0.000000,-109.289194
23,20,28,0.000000,-106.137078
23,20,30,0.000000,-108.883185
23,20,32,0.000000,-109.060339
23,20,34,0.000000,-107.852049
23,20,36,0.000000,-107.868204
23,20,38,0.000000,-107.779863
23,20,40,0.000000,-107.903403
23,20,42,0.000000,-105.508575
23,20,44,0.000000,-106.722684
23,20,46,0.000000,-108.399745
23,20,48,0.000000,-108.747586
23,20,50,0.000000,-111.628541
23,20,52,0.000000,-107.718651
23,20,54,0.000000,-106.282328
23,20,56,0.000000,-106.565314
23,20,58,0.000000,-107.143222
23,21,0,0.000000,-108.791989
23,21,2,0.000000,-106.629421
23,21,4,0.000000,-111.614861
23,21,6,0.000000,-106.882862
23,21,8,0.000000,-109.237773
23,21,10,0.000000,-109.244378
23,21,12,0.000000,-108.688560
23,21,14,0.000000,-109.452771
23,21,16,0.000000,-108.352235
23,21,18,0.000000,-109.387445
23,21,20,0.000000,-109.178823
23,21,22,0.000000,-111.148251
23,21,24,0.000000,-110.065241
23,21,26,0.000000,-107.601459
23,21,28,0.000000,-110.505732
23,21,30,0.000000,-108.166695
23,21,32,0.000000,-108.750397
23,21,34,0.000000,-111.124831
23,21,36,0.000000,-109.983066
23,21,38,0.000000,-108.407277
23,21,40,0.000000,-106.709049
23,21,42,0.000000,-108.595799
23,21,44,0.000000,-109.804224
23,21,46,0.000000,-109.987716
23,21,48,0.000000,-105.812912
23,21,50,0.000000,-109.756933
23,21,52,0.000000,-108.979693
23,21,54,0.000000,-108.501095
23,21,56,0.000000,-108.664807
23,21,58,0.000000,-110.769072
23,22,0,0.000000,-107.170479
23,22,2,0.000000,-107.795379
23,22,4,0.000000,-108.193915
23,22,6,0.000000,-110.406236
23,22,8,0.000000,-107.626863
23,22,10,0.000000,-107.820177
23,22,12,0.000000,-107.774256
23,22,14,0.000000,-108.881948
23,22,16,0.000000,-109.799844
23,22,18,0.000000,-106.807811
23,22,20,0.000000,-108.641283
23,22,22,0.000000,-108.394234
23,22,24,0.000000,-110.106604
23,22,26,0.000000,-105.941225
23,22,28,0.000000,-109.767419
23,22,30,0.000000,-110.451001
23,22,32,0.000000,-110.486781
23,22,34,0.000000,-108.393374
23,22,36,0.000000,-110.740711
23,22,38,0.000000,-108.578109
23,22,40,0.000000,-109.333298
23,22,42,0.000000,-106.497049
23,22,44,0.000000,-110.519770
23,22,46,0.000000,-108.986785
23,22,48,0.000000,-111.047144
23,22,50,0.000000,-107.566405
23,22,52,0.000000,-109.424199
23,22,54,0.000000,-108.165195
23,22,56,0.000000,-106.229811
23,22,58,0.000000,-110.499327
23,23,0,0.000000,-106.526880
23,23,2,0.000000,-107.731558
23,23,4,0.000000,-108.413054
23,23,6,0.000000,-109.013125
23,23,8,0.000000,-108.275027
23,23,10,0.000000,-107.857761
23,23,12,0.000000,-110.128442
23,23,14,0.000000,-109.067094
23,23,16,0.000000,-108.773097
23,23,18,0.000000,-108.575558
23,23,20,0.000000,-111.328538
23,23,22,0.000000,-108.447665
23,23,24,0.000000,-111.260796
23,23,26,0.000000,-108.453909
23,23,28,0.000000,-109.667808
23,23,30,0.000000,-108.509849
23,23,32,0.000000,-108.198617
23,23,34,0.000000,-109.221630
23,23,36,0.000000,-104.929788
23,23,38,0.000000,-105.847586
23,23,40,0.000000,-109.457980
23,23,42,0.000000,-108.119436
23,23,44,0.000000,-109.429663
23,23,46,0.000000,-107.793922
23,23,48,0.000000,-108.646154
23,23,50,0.000000,-107.359124
23,23,52,0.000000,-107.932600
23,23,54,0.000000,-110.639346
23,23,56,0.000000,-108.500149
23,23,58,0.000000,-109.909796
23,24,0,0.000000,-109.381766
23,24,2,0.000000,-108.364686
23,24,4,0.000000,-108.520005
23,24,6,0.000000,-107.117176
23,24,8,0.000000,-107.897341
23,24,10,0.000000,-109.933216
23,24,12,0.000000,-109.078943
23,24,14,0.000000,-106.898166
23,24,16,0.000000,-106.876142
23,24,18,0.000000,-109.424119
23,24,20,0.000000,-108.870992
23,24,22,0.000000,-109.544744
23,24,24,0.000000,-109.242257
23,24,26,0.000000,-106.256535
23,24,28,0.000000,-108.499974
23,24,30,0.000000,-111.015333
23,24,32,0.000000,-108.257601
23,24,34,0.000000,-107.968102
23,24,36,0.000000,-107.752109
23,24,38,0.000000,-107.590939
23,24,40,0.000000,-108.488432
23,24,42,0.000000,-109.535944
23,24,44,0.000000,-107.610429
23,24,46,0.000000,-106.619050
23,24,48,0.000000,-109.929063
23,24,50,0.000000,-109.411222
23,24,52,0.000000,-110.312432
23,24,54,0.000000,-108.118442
23,24,56,0.000000,-109.442157
23,24,58,0.000000,-106.957436
23,25,0,0.000000,-108.848015
23,25,2,0.000000,-110.175073
23,25,4,0.000000,-110.165048
23,25,6,0.000000,-109.707906
23,25,8,0.000000,-106.588991
23,25,10,0.000000,-107.955372
23,25,12,0.000000,-103.599883
23,25,14,0.000000,-107.785453
23,25,16,0.000000,-110.901359
23,25,18,0.000000,-107.145720
23,25,20,0.000000,-105.832694
23,25,22,0.000000,-108.462891
23,25,24,0.000000,-108.598549
23,25,26,0.000000,-109.516869
23,25,28,0.000000,-108.358817
23,25,30,0.000000,-110.135453
23,25,32,0.000000,-108.088822
23,25,34,0.000000,-108.574435
23,25,36,0.000000,-108.716703
23,25,38,0.000000,-107.505657
23,25,40,0.000000,-110.031604
23,25,42,0.000000,-107.456651
23,25,44,0.000000,-108.651624
23,25,46,0.000000,-106.529788
23,25,48,0.000000,-107.924283
23,25,50,0.000000,-106.040788
23,25,52,0.000000,-108.262289
23,25,54,0.000000,-108.738643
23,25,56,0.000000,-108.625012
23,25,58,0.000000,-107.903220
23,26,0,0.000000,-110.611516
23,26,2,0.000000,-108.249493
23,26,4,0.000000,-106.315621
23,26,6,0.000000,-108.403579
23,26,8,0.000000,-109.564745
23,26,10,0.000000,-109.847526
23,26,12,0.000000,-109.010530
23,26,14,0.000000,-105.595557
23,26,16,0.000000,-109.453316
23,26,18,0.000000,-109.352092
23,26,20,0.000000,-103.906869
23,26,22,0.000000,-109.590950
23,26,24,0.000000,-110.266295
23,26,26,0.000000,-107.463323
23,26,28,0.000000,-109.121317
23,26,30,0.000000,-108.598827
23,26,32,0.000000,-108.857508
23,26,34,0.000000,-109.031745
23,26,36,0.000000,-110.919982
23,26,38,0.000000,-109.884779
23,26,40,0.000000,-108.880220
23,26,42,0.000000,-110.335598
23,26,44,0.000000,-108.731627
23,26,46,0.000000,-107.988184
23,26,48,0.000000,-108.970609
23,26,50,0.000000,-108.121908
23,26,52,0.000000,-108.933046
23,26,54,0.000000,-109.065533
23,26,56,0.000000,-108.975624
23,26,58,0.000000,-107.623552
23,27,0,0.000000,-108.333208
23,27,2,0.000000,-107.449515
23,27,4,0.000000,-107.787395
23,27,6,0.000000,-107.790807
23,27,8,0.000000,-107.928159
23,27,10,0.000000,-107.414670
23,27,12,0.000000,-107.487606
23,27,14,0.000000,-107.703831
23,27,16,0.000000,-108.079332
23,27,18,0.000000,-111.035744
23,27,20,0.000000,-109.042012
23,27,22,0.000000,-108.642896
