hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.791769
23,0,2,0.000000,-129.915755
23,0,4,0.000000,-123.289434
23,0,6,0.000000,-123.193323
23,0,8,0.000000,-125.309738
23,0,10,0.000000,-126.022986
23,0,12,0.000000,-131.442892
23,0,14,0.000000,-126.892165
23,0,16,0.000000,-128.201691
23,0,18,0.000000,-121.848860
23,0,20,0.000000,-131.697738
23,0,22,0.000000,-127.276185
23,0,24,0.000000,-129.060662
23,0,26,0.000000,-119.866659
23,0,28,0.000000,-136.707642
23,0,30,0.000000,-149.445349
23,0,32,0.000000,-132.568041
23,0,34,0.000000,-125.941210
23,0,36,0.000000,-126.822626
23,0,38,0.000000,-123.468073
23,0,40,0.000000,-128.468220
23,0,42,0.000000,-139.677085
23,0,44,0.000000,-123.591932
23,0,46,0.000000,-136.627038
23,0,48,0.000000,-126.913845
23,0,50,0.000000,-127.054813
23,0,52,0.000000,-120.979126
23,0,54,0.000000,-128.583645
23,0,56,0.000000,-127.690526
23,0,58,0.000000,-127.992524
23,1,0,0.000000,-139.747873
23,1,2,0.000000,-124.824977
23,1,4,0.000000,-121.612050
23,1,6,0.000000,-122.606866
23,1,8,0.000000,-127.023807
23,1,10,0.000000,-120.936224
23,1,12,0.000000,-124.414042
23,1,14,0.000000,-133.840827
23,1,16,0.000000,-128.691503
23,1,18,0.000000,-128.241453
23,1,20,0.000000,-125.820402
23,1,22,0.000000,-123.927140
23,1,24,0.000000,-125.199740
23,1,26,0.000000,-129.330636
23,1,28,0.000000,-138.787381
23,1,30,0.000000,-121.575886
23,1,32,0.000000,-123.907067
23,1,34,0.000000,-134.681228
23,1,36,0.000000,-128.789068
23,1,38,0.000000,-130.016953
23,1,40,0.000000,-125.563333
23,1,42,0.000000,-127.786744
23,1,44,0.000000,-129.041107
23,1,46,0.000000,-125.948426
23,1,48,0.000000,-124.647222
23,1,50,0.000000,-136.000603
23,1,52,0.000000,-121.143385
23,1,54,0.000000,-129.311210
23,1,56,0.000000,-126.880894
23,1,58,0.000000,-128.509671
23,2,0,0.000000,-133.126526
23,2,2,0.000000,-126.686749
23,2,4,0.000000,-132.293072
23,2,6,0.000000,-131.632283
23,2,8,0.000000,-133.145744
23,2,10,0.000000,-137.273174
23,2,12,0.000000,-127.125076
23,2,14,0.000000,-129.969179
23,2,16,0.000000,-133.733543
23,2,18,0.000000,-123.251653
23,2,20,0.000000,-128.577717
23,2,22,0.000000,-125.831270
23,2,24,0.000000,-126.528350
23,2,26,0.000000,-126.939978
23,2,28,0.000000,-127.651945
23,2,30,0.000000,-125.321818
23,2,32,0.000000,-130.804663
23,2,34,0.000000,-124.273878
23,2,36,0.000000,-127.180017
23,2,38,0.000000,-122.702409
23,2,40,0.000000,-122.530257
23,2,42,0.000000,-129.626287
23,2,44,0.000000,-123.942653
23,2,46,0.000000,-126.995000
23,2,48,0.000000,-131.459014
23,2,50,0.000000,-120.799965
23,2,52,0.000000,-129.223770
23,2,54,0.000000,-126.017054
23,2,56,0.000000,-132.245339
23,2,58,0.000000,-129.958160
23,3,0,0.000000,-129.761451
23,3,2,0.000000,-122.688342
23,3,4,0.000000,-119.741578
23,3,6,0.000000,-125.480060
23,3,8,0.000000,-120.470283
23,3,10,0.000000,-134.507971
23,3,12,0.000000,-135.035774
23,3,14,0.000000,-124.677314
23,3,16,0.000000,-123.041896
23,3,18,0.000000,-130.146415
23,3,20,0.000000,-132.085426
23,3,22,0.000000,-129.714774
23,3,24,0.000000,-121.974354
23,3,26,0.000000,-128.160338
23,3,28,0.000000,-126.846786
23,3,30,0.000000,-135.896862
23,3,32,0.000000,-122.561302
23,3,34,0.000000,-129.573257
23,3,36,0.000000,-118.357017
23,3,38,0.000000,-128.161638
23,3,40,0.000000,-124.602638
23,3,42,0.000000,-124.256977
23,3,44,0.000000,-129.479905
23,3,46,0.000000,-126.890904
23,3,48,0.000000,-130.276704
23,3,50,0.000000,-131.828660
23,3,52,0.000000,-126.855309
23,3,54,0.000000,-124.763885
23,3,56,0.000000,-122.074485
23,3,58,0.000000,-125.942962
23,4,0,0.000000,-125.227902
23,4,2,0.000000,-132.426066
23,4,4,0.000000,-132.992775
23,4,6,0.000000,-160.699560
23,4,8,0.000000,-126.221090
23,4,10,0.000000,-127.369323
23,4,12,0.000000,-122.952993
23,4,14,0.000000,-134.544406
23,4,16,0.000000,-125.047694
23,4,18,0.000000,-129.142663
23,4,20,0.000000,-129.044817
23,4,22,0.000000,-122.006460
23,4,24,0.000000,-133.154698
23,4,26,0.000000,-124.543366
23,4,28,0.000000,-130.058567
23,4,30,0.000000,-132.007187
23,4,32,0.000000,-121.196209
23,4,34,0.000000,-127.615444
23,4,36,0.000000,-130.682860
23,4,38,0.000000,-135.213524
23,4,40,0.000000,-154.578517
23,4,42,0.000000,-120.161802
23,4,44,0.000000,-132.355934
23,4,46,0.000000,-128.984952
23,4,48,0.000000,-124.024177
23,4,50,0.000000,-121.623217
23,4,52,0.000000,-126.266459
23,4,54,0.000000,-126.251302
23,4,56,0.000000,-124.457074
23,4,58,0.000000,-135.773905
23,5,0,0.000000,-123.986972
23,5,2,0.000000,-136.041916
23,5,4,0.000000,-126.584930
23,5,6,0.000000,-128.093061
23,5,8,0.000000,-131.489716
23,5,10,0.000000,-126.019585
23,5,12,0.000000,-131.668388
23,5,14,0.000000,-123.519667
23,5,16,0.000000,-127.065335
23,5,18,0.000000,-127.198396
23,5,20,0.000000,-120.895175
23,5,22,0.000000,-133.403351
23,5,24,0.000000,-129.536945
23,5,26,0.000000,-121.017870
23,5,28,0.000000,-119.794778
23,5,30,0.000000,-124.589961
23,5,32,0.000000,-121.730236
23,5,34,0.000000,-131.397151
23,5,36,0.000000,-123.694498
23,5,38,0.000000,-128.194466
23,5,40,0.000000,-122.601622
23,5,42,0.000000,-128.882486
23,5,44,0.000000,-131.044198
23,5,46,0.000000,-126.563275
23,5,48,0.000000,-130.361800
23,5,50,0.000000,-140.345482
23,5,52,0.000000,-126.239605
23,5,54,0.000000,-126.943985
23,5,56,0.000000,-127.553972
23,5,58,0.000000,-126.654198
23,6,0,0.000000,-126.345871
23,6,2,0.000000,-126.842440
23,6,4,0.000000,-125.458463
23,6,6,0.000000,-129.209363
23,6,8,0.000000,-124.405719
23,6,10,0.000000,-134.416540
23,6,12,0.000000,-126.720542
23,6,14,0.000000,-122.479201
23,6,16,0.000000,-128.143815
23,6,18,0.000000,-122.664427
23,6,20,0.000000,-128.754690
23,6,22,0.000000,-127.345231
23,6,24,0.000000,-125.946064
23,6,26,0.000000,-126.645170
23,6,28,0.000000,-126.284958
23,6,30,0.000000,-138.917503
23,6,32,0.000000,-125.726205
23,6,34,0.000000,-127.940169
23,6,36,0.000000,-132.116594
23,6,38,0.000000,-123.057884
23,6,40,0.000000,-127.229647
23,6,42,0.000000,-126.290031
23,6,44,0.000000,-121.779749
23,6,46,0.000000,-141.348325
23,6,48,0.000000,-124.452130
23,6,50,0.000000,-125.757233
23,6,52,0.000000,-146.403465
23,6,54,0.000000,-127.361699
23,6,56,0.000000,-123.066523
23,6,58,0.000000,-134.878583
23,7,0,0.000000,-119.740630
23,7,2,0.000000,-128.395886
23,7,4,0.000000,-127.537828
23,7,6,0.000000,-119.680049
23,7,8,0.000000,-128.932910
23,7,10,0.000000,-124.358900
23,7,12,0.000000,-123.338103
23,7,14,0.000000,-127.089207
23,7,16,0.000000,-124.663150
23,7,18,0.000000,-123.211800
23,7,20,0.000000,-123.601624
23,7,22,0.000000,-128.945336
23,7,24,0.000000,-131.517899
23,7,26,0.000000,-132.859126
23,7,28,0.000000,-123.900882
23,7,30,0.000000,-128.328998
23,7,32,0.000000,-125.150576
23,7,34,0.000000,-135.237560
23,7,36,0.000000,-124.041557
23,7,38,0.000000,-129.473151
23,7,40,0.000000,-142.311464
23,7,42,0.000000,-128.276422
23,7,44,0.000000,-130.480589
23,7,46,0.000000,-121.511324
23,7,48,0.000000,-130.814649
23,7,50,0.000000,-121.859111
23,7,52,0.000000,-132.327636
23,7,54,0.000000,-126.108680
23,7,56,0.000000,-125.145441
23,7,58,0.000000,-127.658404
23,8,0,0.000000,-124.613414
23,8,2,0.000000,-126.204267
23,8,4,0.000000,-122.418882
23,8,6,0.000000,-123.572339
23,8,8,0.000000,-131.512865
23,8,10,0.000000,-127.757489
23,8,12,0.000000,-136.014441
23,8,14,0.000000,-128.128955
23,8,16,0.000000,-119.247969
23,8,18,0.000000,-129.611247
23,8,20,0.000000,-135.313385
23,8,22,0.000000,-130.034666
23,8,24,0.000000,-122.452655
23,8,26,0.000000,-127.160317
23,8,28,0.000000,-132.998248
23,8,30,0.000000,-134.022767
23,8,32,0.000000,-128.984765
23,8,34,0.000000,-129.666796
23,8,36,0.000000,-139.777775
23,8,38,0.000000,-131.442018
23,8,40,0.000000,-130.093924
23,8,42,0.000000,-124.914390
23,8,44,0.000000,-122.212729
23,8,46,0.000000,-130.654051
23,8,48,0.000000,-130.992545
23,8,50,0.000000,-138.854582
23,8,52,0.000000,-148.882243
23,8,54,0.000000,-134.285300
23,8,56,0.000000,-125.305171
23,8,58,0.000000,-120.805574
23,9,0,0.000000,-133.117081
23,9,2,0.000000,-123.217394
23,9,4,0.000000,-124.123438
23,9,6,0.000000,-135.686640
23,9,8,0.000000,-127.943029
23,9,10,0.000000,-124.559176
23,9,12,0.000000,-128.309661
23,9,14,0.000000,-126.173486
23,9,16,0.000000,-132.477630
23,9,18,0.000000,-126.070404
23,9,20,0.000000,-130.487872
23,9,22,0.000000,-137.258066
23,9,24,0.000000,-129.201201
23,9,26,0.000000,-125.115308
23,9,28,0.000000,-125.367087
23,9,30,0.000000,-120.493000
23,9,32,0.000000,-137.814640
23,9,34,0.000000,-132.321464
23,9,36,0.000000,-124.235690
23,9,38,0.000000,-131.692343
23,9,40,0.000000,-124.146104
23,9,42,0.000000,-129.790381
23,9,44,0.000000,-128.703078
23,9,46,0.000000,-124.776052
23,9,48,0.000000,-124.317353
23,9,50,0.000000,-120.353240
23,9,52,0.000000,-131.228828
23,9,54,0.000000,-122.144524
23,9,56,0.000000,-129.000125
23,9,58,0.000000,-125.482600
23,10,0,0.000000,-131.195028
23,10,2,0.000000,-121.304303
23,10,4,0.000000,-123.858537
23,10,6,0.000000,-123.362604
23,10,8,0.000000,-127.675574
23,10,10,0.000000,-123.552410
23,10,12,0.000000,-119.065900
23,10,14,0.000000,-123.078110
23,10,16,0.000000,-127.959487
23,10,18,0.000000,-125.526034
23,10,20,0.000000,-132.027296
23,10,22,0.000000,-127.489124
23,10,24,0.000000,-132.019964
23,10,26,0.000000,-136.452525
23,10,28,0.000000,-128.001352
23,10,30,0.000000,-122.269138
23,10,32,0.000000,-121.550828
23,10,34,0.000000,-122.893914
23,10,36,0.000000,-122.149813
23,10,38,0.000000,-120.746786
23,10,40,0.000000,-121.610858
23,10,42,0.000000,-129.293457
23,10,44,0.000000,-135.172994
23,10,46,0.000000,-127.354303
23,10,48,0.000000,-128.111711
23,10,50,0.000000,-132.780911
23,10,52,0.000000,-120.872445
23,10,54,0.000000,-124.891338
23,10,56,0.000000,-126.675085
23,10,58,0.000000,-133.151177
23,11,0,0.000000,-122.854916
23,11,2,0.000000,-141.174299
23,11,4,0.000000,-126.071694
23,11,6,0.000000,-127.742538
23,11,8,0.000000,-122.435170
23,11,10,0.000000,-141.462526
23,11,12,0.000000,-128.544428
23,11,14,0.000000,-127.917841
23,11,16,0.000000,-125.966443
23,11,18,0.000000,-129.281138
23,11,20,0.000000,-140.269639
23,11,22,0.000000,-124.376458
23,11,24,0.000000,-125.163094
23,11,26,0.000000,-124.731683
23,11,28,0.000000,-123.095329
23,11,30,0.000000,-120.800763
23,11,32,0.000000,-123.268507
23,11,34,0.000000,-127.470137
23,11,36,0.000000,-124.200659
23,11,38,0.000000,-123.748693
23,11,40,0.000000,-123.468880
23,11,42,0.000000,-143.760130
23,11,44,0.000000,-124.182331
23,11,46,0.000000,-119.577060
23,11,48,0.000000,-123.195273
23,11,50,0.000000,-123.501205
23,11,52,0.000000,-122.590787
23,11,54,0.000000,-129.281827
23,11,56,0.000000,-135.567463
23,11,58,0.000000,-118.507260
23,12,0,0.000000,-134.360955
23,12,2,0.000000,-121.742177
23,12,4,0.000000,-132.583855
23,12,6,0.000000,-128.115434
23,12,8,0.000000,-133.486540
23,12,10,0.000000,-141.430680
23,12,12,0.000000,-122.099548
23,12,14,0.000000,-125.702583
23,12,16,0.000000,-138.452626
23,12,18,0.000000,-127.360253
23,12,20,0.000000,-126.175514
23,12,22,0.000000,-122.744114
23,12,24,0.000000,-126.182456
23,12,26,0.000000,-124.694570
23,12,28,0.000000,-128.442332
23,12,30,0.000000,-127.322620
23,12,32,0.000000,-134.711100
23,12,34,0.000000,-120.846311
23,12,36,0.000000,-126.164924
23,12,38,0.000000,-125.807587
23,12,40,0.000000,-123.791098
23,12,42,0.000000,-126.027701
23,12,44,0.000000,-133.762742
23,12,46,0.000000,-124.366600
23,12,48,0.000000,-127.382189
23,12,50,0.000000,-130.144894
23,12,52,0.000000,-130.926036
23,12,54,0.000000,-133.024385
23,12,56,0.000000,-120.754231
23,12,58,0.000000,-128.950201
23,13,0,0.000000,-127.751604
23,13,2,0.000000,-136.696989
23,13,4,0.000000,-124.461451
23,13,6,0.000000,-126.326932
23,13,8,0.000000,-126.008695
23,13,10,0.000000,-124.558142
23,13,12,0.000000,-124.999249
23,13,14,0.000000,-123.985657
23,13,16,0.000000,-123.599402
23,13,18,0.000000,-126.818627
23,13,20,0.000000,-126.366823
23,13,22,0.000000,-134.170922
23,13,24,0.000000,-129.491970
23,13,26,0.000000,-131.134558
23,13,28,0.000000,-121.860708
23,13,30,0.000000,-131.582744
23,13,32,0.000000,-126.982186
23,13,34,0.000000,-136.890055
23,13,36,0.000000,-124.048263
23,13,38,0.000000,-131.570122
23,13,40,0.000000,-126.605512
23,13,42,0.000000,-124.376766
23,13,44,0.000000,-129.999963
23,13,46,0.000000,-130.222405
23,13,48,0.000000,-132.121315
23,13,50,0.000000,-133.005444
23,13,52,0.000000,-136.595156
23,13,54,0.000000,-120.537895
23,13,56,0.000000,-120.652929
23,13,58,0.000000,-124.642145
23,14,0,0.000000,-132.272176
23,14,2,0.000000,-123.375600
23,14,4,0.000000,-121.359488
23,14,6,0.000000,-127.893304
23,14,8,0.000000,-127.972261
23,14,10,0.000000,-128.398529
23,14,12,0.000000,-141.634375
23,14,14,0.000000,-125.369382
23,14,16,0.000000,-128.926130
23,14,18,0.000000,-130.937926
23,14,20,0.000000,-129.735033
23,14,22,0.000000,-132.804593
23,14,24,0.000000,-133.686363
23,14,26,0.000000,-128.925738
23,14,28,0.000000,-133.889357
23,14,30,0.000000,-124.137003
23,14,32,0.000000,-136.713029
23,14,34,0.000000,-129.891777
23,14,36,0.000000,-134.960877
23,14,38,0.000000,-129.120245
23,14,40,0.000000,-125.645843
23,14,42,0.000000,-127.632310
23,14,44,0.000000,-124.546399
23,14,46,0.000000,-125.894270
23,14,48,0.000000,-134.367198
23,14,50,0.000000,-134.540419
23,14,52,0.000000,-129.233085
23,14,54,0.000000,-128.078565
23,14,56,0.000000,-127.022636
23,14,58,0.000000,-125.077725
23,15,0,0.000000,-123.503626
23,15,2,0.000000,-135.280656
23,15,4,0.000000,-123.534107
23,15,6,0.000000,-130.053184
23,15,8,0.000000,-123.462381
23,15,10,0.000000,-136.605881
23,15,12,0.000000,-125.934871
23,15,14,0.000000,-124.226042
23,15,16,0.000000,-133.925836
23,15,18,0.000000,-137.498004
23,15,20,0.000000,-123.676573
23,15,22,0.000000,-143.672668
23,15,24,0.000000,-130.501578
23,15,26,0.000000,-125.326237
23,15,28,0.000000,-139.374166
23,15,30,0.000000,-130.079016
23,15,32,0.000000,-128.931697
23,15,34,0.000000,-124.503951
23,15,36,0.000000,-130.382934
23,15,38,0.000000,-130.112723
23,15,40,0.000000,-138.550413
23,15,42,0.000000,-130.658122
23,15,44,0.000000,-131.530490
23,15,46,0.000000,-132.989502
23,15,48,0.000000,-142.863761
23,15,50,0.000000,-123.862684
23,15,52,0.000000,-128.086696
23,15,54,0.000000,-125.025464
23,15,56,0.000000,-127.798696
23,15,58,0.000000,-135.306958
23,16,0,0.000000,-126.596949
23,16,2,0.000000,-129.357638
23,16,4,0.000000,-134.571215
23,16,6,0.000000,-125.579582
23,16,8,0.000000,-135.609777
23,16,10,0.000000,-121.846256
23,16,12,0.000000,-126.252584
23,16,14,0.000000,-128.148365
23,16,16,0.000000,-125.438812
23,16,18,0.000000,-124.054567
23,16,20,0.000000,-130.580162
23,16,22,0.000000,-130.208027
23,16,24,0.000000,-127.417595
23,16,26,0.000000,-127.675350
23,16,28,0.000000,-124.076325
23,16,30,0.000000,-125.887240
23,16,32,0.000000,-133.885715
23,16,34,0.000000,-125.895344
23,16,36,0.000000,-127.893298
23,16,38,0.000000,-124.693223
23,16,40,0.000000,-129.085285
23,16,42,0.000000,-123.714602
23,16,44,0.000000,-123.113817
23,16,46,0.000000,-125.274003
23,16,48,0.000000,-127.638836
23,16,50,0.000000,-129.734525
23,16,52,0.000000,-124.783812
23,16,54,0.000000,-124.568039
23,16,56,0.000000,-133.000017
23,16,58,0.000000,-126.583742
23,17,0,0.000000,-130.735400
23,17,2,0.000000,-123.403581
23,17,4,0.000000,-126.383227
23,17,6,0.000000,-133.516296
23,17,8,0.000000,-123.807191
23,17,10,0.000000,-121.740388
23,17,12,0.000000,-124.331753
23,17,14,0.000000,-121.965997
23,17,16,0.000000,-125.827757
23,17,18,0.000000,-122.491132
23,17,20,0.000000,-134.261329
23,17,22,0.000000,-127.319587
23,17,24,0.000000,-130.470148
23,17,26,0.000000,-126.470750
23,17,28,0.000000,-126.404867
23,17,30,0.000000,-134.546684
23,17,32,0.000000,-132.869371
23,17,34,0.000000,-126.204918
23,17,36,0.000000,-133.041536
23,17,38,0.000000,-125.929157
23,17,40,0.000000,-124.253419
23,17,42,0.000000,-122.380053
23,17,44,0.000000,-127.186854
23,17,46,0.000000,-122.691040
23,17,48,0.000000,-121.543543
23,17,50,0.000000,-133.328164
23,17,52,0.000000,-126.026606
23,17,54,0.000000,-130.344477
23,17,56,0.000000,-127.191714
23,17,58,0.000000,-139.306284
23,18,0,0.000000,-125.580416
23,18,2,0.000000,-121.348212
23,18,4,0.000000,-130.137040
23,18,6,0.000000,-134.983127
23,18,8,0.000000,-136.864137
23,18,10,0.000000,-124.495212
23,18,12,0.000000,-126.150995
23,18,14,0.000000,-126.393122
23,18,16,0.000000,-128.391436
23,18,18,0.000000,-126.066767
23,18,20,0.000000,-133.023804
23,18,22,0.000000,-133.291352
23,18,24,0.000000,-127.191094
23,18,26,0.000000,-129.360230
23,18,28,0.000000,-124.842549
23,18,30,0.000000,-126.160058
23,18,32,0.000000,-152.912776
23,18,34,0.000000,-125.521619
23,18,36,0.000000,-126.422891
23,18,38,0.000000,-125.327896
23,18,40,0.000000,-125.916994
23,18,42,0.000000,-129.401275
23,18,44,0.000000,-124.006706
23,18,46,0.000000,-132.847596
23,18,48,0.000000,-125.374145
23,18,50,0.000000,-119.580370
23,18,52,0.000000,-127.372420
23,18,54,0.000000,-128.706218
23,18,56,0.000000,-133.334089
23,18,58,0.000000,-130.005878
23,19,0,0.000000,-128.739133
23,19,2,0.000000,-134.991340
23,19,4,0.000000,-129.811494
23,19,6,0.000000,-126.575380
23,19,8,0.000000,-137.534078
23,19,10,0.000000,-127.684014
23,19,12,0.000000,-120.245187
23,19,14,0.000000,-126.091677
23,19,16,0.000000,-128.719428
23,19,18,0.000000,-121.371554
23,19,20,0.000000,-137.048650
23,19,22,0.000000,-120.504495
23,19,24,0.000000,-126.489757
23,19,26,0.000000,-137.815761
23,19,28,0.000000,-127.820544
23,19,30,0.000000,-135.746104
23,19,32,0.000000,-130.601649
23,19,34,0.000000,-124.824230
23,19,36,0.000000,-132.800683
23,19,38,0.000000,-126.944412
23,19,40,0.000000,-122.527574
23,19,42,0.000000,-125.381368
23,19,44,0.000000,-127.037947
23,19,46,0.000000,-128.530962
23,19,48,0.000000,-134.538501
23,19,50,0.000000,-129.776218
23,19,52,0.000000,-136.400898
23,19,54,0.000000,-126.930932
23,19,56,0.000000,-130.277012
23,19,58,0.000000,-130.408378
23,20,0,0.000000,-120.795488
23,20,2,0.000000,-121.714652
23,20,4,0.000000,-122.416678
23,20,6,0.000000,-125.830689
23,20,8,0.000000,-135.676588
23,20,10,0.000000,-120.053985
23,20,12,0.000000,-127.708331
23,20,14,0.000000,-124.801028
23,20,16,0.000000,-126.746565
23,20,18,0.000000,-123.586778
23,20,20,0.000000,-125.879751
23,20,22,0.000000,-141.700479
23,20,24,0.000000,-132.448353
23,20,26,0.000000,-134.874751
23,20,28,0.000000,-131.922258
23,20,30,0.000000,-124.660630
23,20,32,0.000000,-125.588154
23,20,34,0.000000,-133.108204
23,20,36,0.000000,-133.087071
23,20,38,0.000000,-129.281937
23,20,40,0.000000,-120.090684
23,20,42,0.000000,-122.520190
23,20,44,0.000000,-125.616198
23,20,46,0.000000,-129.301312
23,20,48,0.000000,-126.887256
23,20,50,0.000000,-134.329001
23,20,52,0.000000,-126.766992
23,20,54,0.000000,-124.951428
23,20,56,0.000000,-125.916482
23,20,58,0.000000,-126.551428
23,21,0,0.000000,-129.791135
23,21,2,0.000000,-128.876998
23,21,4,0.000000,-129.291102
23,21,6,0.000000,-134.745149
23,21,8,0.000000,-131.132533
23,21,10,0.000000,-123.663659
23,21,12,0.000000,-121.881136
23,21,14,0.000000,-123.515558
23,21,16,0.000000,-125.758193
23,21,18,0.000000,-124.536788
23,21,20,0.000000,-128.749774
23,21,22,0.000000,-131.993226
23,21,24,0.000000,-133.668958
23,21,26,0.000000,-137.489649
23,21,28,0.000000,-124.145227
23,21,30,0.000000,-127.071540
23,21,32,0.000000,-127.721757
23,21,34,0.000000,-126.440908
23,21,36,0.000000,-130.485991
23,21,38,0.000000,-126.768575
23,21,40,0.000000,-127.544798
23,21,42,0.000000,-134.686868
23,21,44,0.000000,-121.995572
23,21,46,0.000000,-139.256937
23,21,48,0.000000,-138.476036
23,21,50,0.000000,-140.457683
23,21,52,0.000000,-121.768231
23,21,54,0.000000,-142.479058
23,21,56,0.000000,-121.641873
23,21,58,0.000000,-131.425610
23,22,0,0.000000,-124.698146
23,22,2,0.000000,-134.931040
23,22,4,0.000000,-125.353798
23,22,6,0.000000,-127.043255
23,22,8,0.000000,-121.084849
23,22,10,0.000000,-129.032954
23,22,12,0.000000,-127.552128
23,22,14,0.000000,-121.744701
23,22,16,0.000000,-122.008631
23,22,18,0.000000,-119.833988
23,22,20,0.000000,-128.450116
23,22,22,0.000000,-126.542568
23,22,24,0.000000,-122.986865
23,22,26,0.000000,-122.021771
23,22,28,0.000000,-122.877908
23,22,30,0.000000,-126.973342
23,22,32,0.000000,-128.593618
23,22,34,0.000000,-156.181698
23,22,36,0.000000,-135.054174
23,22,38,0.000000,-123.257433
23,22,40,0.000000,-129.922127
23,22,42,0.000000,-127.965139
23,22,44,0.000000,-122.137823
23,22,46,0.000000,-128.488544
23,22,48,0.000000,-129.305368
23,22,50,0.000000,-131.157755
23,22,52,0.000000,-124.597727
23,22,54,0.000000,-135.086934
23,22,56,0.000000,-126.068084
23,22,58,0.000000,-120.775449
23,23,0,0.000000,-129.960285
23,23,2,0.000000,-130.469435
23,23,4,0.000000,-130.513248
23,23,6,0.000000,-135.868265
23,23,8,0.000000,-125.543195
23,23,10,0.000000,-130.780339
23,23,12,0.000000,-139.889693
23,23,14,0.000000,-130.364240
23,23,16,0.000000,-133.440370
23,23,18,0.000000,-132.075324
23,23,20,0.000000,-125.435610
23,23,22,0.000000,-126.206162
23,23,24,0.000000,-136.647531
23,23,26,0.000000,-124.095230
23,23,28,0.000000,-127.405754
23,23,30,0.000000,-121.078076
23,23,32,0.000000,-125.651540
23,23,34,0.000000,-126.515084
23,23,36,0.000000,-120.239486
23,23,38,0.000000,-124.725307
23,23,40,0.000000,-123.751969
23,23,42,0.000000,-128.121963
23,23,44,0.000000,-137.386684
23,23,46,0.000000,-133.640891
23,23,48,0.000000,-124.660618
23,23,50,0.000000,-127.076825
23,23,52,0.000000,-131.552174
23,23,54,0.000000,-138.795342
23,23,56,0.000000,-128.026855
23,23,58,0.000000,-127.663944
23,24,0,0.000000,-128.484390
23,24,2,0.000000,-124.498130
23,24,4,0.000000,-128.174483
23,24,6,0.000000,-137.310281
23,24,8,0.000000,-126.014363
23,24,10,0.000000,-129.353883
23,24,12,0.000000,-127.018588
23,24,14,0.000000,-128.425784
23,24,16,0.000000,-121.798727
23,24,18,0.000000,-129.091821
23,24,20,0.000000,-130.915718
23,24,22,0.000000,-133.751033
23,24,24,0.000000,-136.191827
23,24,26,0.000000,-122.484219
23,24,28,0.000000,-125.338521
23,24,30,0.000000,-126.086585
23,24,32,0.000000,-126.533526
23,24,34,0.000000,-135.291467
23,24,36,0.000000,-133.185272
23,24,38,0.000000,-120.062874
23,24,40,0.000000,-128.163446
23,24,42,0.000000,-131.293020
23,24,44,0.000000,-133.012502
23,24,46,0.000000,-122.898532
23,24,48,0.000000,-137.024967
23,24,50,0.000000,-143.162936
23,24,52,0.000000,-122.915645
23,24,54,0.000000,-125.727237
23,24,56,0.000000,-131.370916
23,24,58,0.000000,-132.629741
23,25,0,0.000000,-129.684148
23,25,2,0.000000,-128.167790
23,25,4,0.000000,-133.357509
23,25,6,0.000000,-122.246457
23,25,8,0.000000,-126.364428
23,25,10,0.000000,-135.403547
23,25,12,0.000000,-123.815913
23,25,14,0.000000,-124.202067
23,25,16,0.000000,-136.825619
23,25,18,0.000000,-126.320868
23,25,20,0.000000,-121.057842
23,25,22,0.000000,-130.990960
23,25,24,0.000000,-125.282225
23,25,26,0.000000,-124.956603
23,25,28,0.000000,-124.772161
23,25,30,0.000000,-131.809445
23,25,32,0.000000,-132.605255
23,25,34,0.000000,-134.750654
23,25,36,0.000000,-122.180657
23,25,38,0.000000,-136.240565
23,25,40,0.000000,-134.562742
23,25,42,0.000000,-134.657044
23,25,44,0.000000,-124.303360
23,25,46,0.000000,-125.381039
23,25,48,0.000000,-123.345879
23,25,50,0.000000,-131.973995
23,25,52,0.000000,-132.575010
23,25,54,0.000000,-140.725713
23,25,56,0.000000,-145.280095
23,25,58,0.000000,-127.912826
23,26,0,0.000000,-126.397253
23,26,2,0.000000,-138.572954
23,26,4,0.000000,-128.046070
23,26,6,0.000000,-128.848392
23,26,8,0.000000,-126.380569
23,26,10,0.000000,-122.761924
23,26,12,0.000000,-129.773161
23,26,14,0.000000,-127.285688
23,26,16,0.000000,-123.858336
23,26,18,0.000000,-126.766882
23,26,20,0.000000,-121.170676
23,26,22,0.000000,-130.158213
23,26,24,0.000000,-133.227320
23,26,26,0.000000,-128.249500
23,26,28,0.000000,-121.920828
23,26,30,0.000000,-123.595054
23,26,32,0.000000,-132.043683
23,26,34,0.000000,-135.143549
23,26,36,0.000000,-132.034489
23,26,38,0.000000,-125.434771
23,26,40,0.000000,-126.732762
23,26,42,0.000000,-125.283130
23,26,44,0.000000,-125.928305
23,26,46,0.000000,-122.540618
23,26,48,0.000000,-128.926501
23,26,50,0.000000,-125.840370
23,26,52,0.000000,-129.855275
23,26,54,0.000000,-118.256725
23,26,56,0.000000,-124.481659
23,26,58,0.000000,-131.687549
23,27,0,0.000000,-128.501665
23,27,2,0.000000,-133.879496
23,27,4,0.000000,-132.546780
23,27,6,0.000000,-130.346929
23,27,8,0.000000,-126.945846
23,27,10,0.000000,-129.646318
23,27,12,0.000000,-125.393943
23,27,14,0.000000,-124.533982
23,27,16,0.000000,-122.014483
23,27,18,0.000000,-124.804406
23,27,20,0.000000,-126.844813
23,27,22,0.000000,-122.322103
