hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-113.327647
9,0,2,0.000000,-99.253948
9,0,4,0.000000,-96.712829
9,0,6,0.000000,-105.470914
9,0,8,0.000000,-104.713613
9,0,10,0.000000,-98.973608
9,0,12,0.000000,-99.959473
9,0,14,0.000000,-110.237151
9,0,16,0.000000,-106.578606
9,0,18,0.000000,-102.519774
9,0,20,0.000000,-104.748792
9,0,22,0.000000,-105.535310
9,0,24,0.000000,-102.354166
9,0,26,0.000000,-101.304802
9,0,28,0.000000,-95.290899
9,0,30,0.000000,-97.285963
9,0,32,0.000000,-99.656336
9,0,34,0.000000,-99.903415
9,0,36,0.000000,-101.343232
9,0,38,0.000000,-103.073657
9,0,40,0.000000,-97.670780
9,0,42,0.000000,-107.800557
9,0,44,0.000000,-104.873024
9,0,46,0.000000,-106.718895
9,0,48,0.000000,-100.062849
9,0,50,0.000000,-101.722538
9,0,52,0.000000,-98.393355
9,0,54,0.000000,-100.352833
9,0,56,0.000000,-109.785862
9,0,58,0.000000,-101.295967
9,1,0,0.000000,-102.240880
9,1,2,0.000000,-104.640777
9,1,4,0.000000,-110.596425
9,1,6,0.000000,-100.942483
9,1,8,0.000000,-105.570264
9,1,10,0.000000,-94.962142
9,1,12,0.000000,-98.754576
9,1,14,0.000000,-104.064849
9,1,16,0.000000,-98.149185
9,1,18,0.000000,-102.327622
9,1,20,0.000000,-106.113499
9,1,22,0.000000,-107.633801
9,1,24,0.000000,-119.073072
9,1,26,0.000000,-108.208222
9,1,28,0.000000,-104.575510
9,1,30,0.000000,-105.216502
9,1,32,0.000000,-126.804456
9,1,34,0.000000,-99.391565
9,1,36,0.000000,-104.499858
9,1,38,0.000000,-98.316759
9,1,40,0.000000,-102.988641
9,1,42,0.000000,-102.512530
9,1,44,0.000000,-98.619576
9,1,46,0.000000,-99.659564
9,1,48,0.000000,-111.271355
9,1,50,0.000000,-102.065031
9,1,52,0.000000,-100.067466
9,1,54,0.000000,-95.660692
9,1,56,0.000000,-103.626765
9,1,58,0.000000,-102.530323
9,2,0,0.000000,-102.224836
9,2,2,0.000000,-109.822800
9,2,4,0.000000,-104.542707
9,2,6,0.000000,-110.543644
9,2,8,0.000000,-99.497876
9,2,10,0.000000,-98.433770
9,2,12,0.000000,-108.260670
9,2,14,0.000000,-101.751949
9,2,16,0.000000,-111.902658
9,2,18,0.000000,-106.848045
9,2,20,0.000000,-120.141819
9,2,22,0.000000,-98.918915
9,2,24,0.000000,-112.590726
9,2,26,0.000000,-106.063154
9,2,28,0.000000,-97.257863
9,2,30,0.000000,-98.932088
9,2,32,0.000000,-107.635364
9,2,34,0.000000,-99.892211
9,2,36,0.000000,-93.413935
9,2,38,0.000000,-97.279789
9,2,40,0.000000,-102.355991
9,2,42,0.000000,-110.322842
9,2,44,0.000000,-106.153710
9,2,46,0.000000,-100.934611
9,2,48,0.000000,-98.204801
9,2,50,0.000000,-104.354548
9,2,52,0.000000,-109.791522
9,2,54,0.000000,-100.814706
9,2,56,0.000000,-97.397951
9,2,58,0.000000,-99.800523
9,3,0,0.000000,-101.926294
9,3,2,0.000000,-104.815552
9,3,4,0.000000,-98.015658
9,3,6,0.000000,-101.094900
9,3,8,0.000000,-99.247818
9,3,10,0.000000,-107.648377
9,3,12,0.000000,-96.320345
9,3,14,0.000000,-104.139897
9,3,16,0.000000,-99.258261
9,3,18,0.000000,-114.635130
9,3,20,0.000000,-111.925157
9,3,22,0.000000,-96.502921
9,3,24,0.000000,-109.853642
9,3,26,0.000000,-107.295350
9,3,28,0.000000,-102.413412
9,3,30,0.000000,-110.414231
9,3,32,0.000000,-95.035982
9,3,34,0.000000,-106.228231
9,3,36,0.000000,-99.008517
9,3,38,0.000000,-100.322760
9,3,40,0.000000,-102.037379
9,3,42,0.000000,-100.198958
9,3,44,0.000000,-97.974780
9,3,46,0.000000,-102.358881
9,3,48,0.000000,-98.825235
9,3,50,0.000000,-101.111286
9,3,52,0.000000,-101.349820
9,3,54,0.000000,-98.831448
9,3,56,0.000000,-100.101159
9,3,58,0.000000,-103.002005
9,4,0,0.000000,-106.213460
9,4,2,0.000000,-105.007265
9,4,4,0.000000,-99.505716
9,4,6,0.000000,-99.770438
9,4,8,0.000000,-109.199843
9,4,10,0.000000,-107.056509
9,4,12,0.000000,-107.455109
9,4,14,0.000000,-112.642132
9,4,16,0.000000,-99.038886
9,4,18,0.000000,-98.340736
9,4,20,0.000000,-101.678802
9,4,22,0.000000,-100.146278
9,4,24,0.000000,-103.626762
9,4,26,0.000000,-99.516684
9,4,28,0.000000,-104.592938
9,4,30,0.000000,-106.167985
9,4,32,0.000000,-104.174992
9,4,34,0.000000,-104.379582
9,4,36,0.000000,-107.573257
9,4,38,0.000000,-98.768187
9,4,40,0.000000,-119.129793
9,4,42,0.000000,-99.678739
9,4,44,0.000000,-103.276978
9,4,46,0.000000,-99.958544
9,4,48,0.000000,-102.198361
9,4,50,0.000000,-101.643434
9,4,52,0.000000,-94.088312
9,4,54,0.000000,-98.203830
9,4,56,0.000000,-118.846537
9,4,58,0.000000,-104.062969
9,5,0,0.000000,-101.195913
9,5,2,0.000000,-108.659802
9,5,4,0.000000,-96.987894
9,5,6,0.000000,-109.221508
9,5,8,0.000000,-104.921322
9,5,10,0.000000,-101.159384
9,5,12,0.000000,-111.464557
9,5,14,0.000000,-106.607331
9,5,16,0.000000,-98.642039
9,5,18,0.000000,-105.052921
9,5,20,0.000000,-101.887585
9,5,22,0.000000,-105.306251
9,5,24,0.000000,-119.399607
9,5,26,0.000000,-99.593916
9,5,28,0.000000,-99.341687
9,5,30,0.000000,-99.321340
9,5,32,0.000000,-107.274062
9,5,34,0.000000,-96.799492
9,5,36,0.000000,-107.699114
9,5,38,0.000000,-99.898499
9,5,40,0.000000,-102.811380
9,5,42,0.000000,-102.093176
9,5,44,0.000000,-98.214226
9,5,46,0.000000,-103.521447
9,5,48,0.000000,-106.069284
9,5,50,0.000000,-105.881480
9,5,52,0.000000,-107.004448
9,5,54,0.000000,-98.535347
9,5,56,0.000000,-100.722066
9,5,58,0.000000,-102.777139
9,6,0,0.000000,-106.786320
9,6,2,0.000000,-116.060518
9,6,4,0.000000,-100.569099
9,6,6,0.000000,-99.972520
9,6,8,0.000000,-102.020801
9,6,10,0.000000,-101.247950
9,6,12,0.000000,-100.733550
9,6,14,0.000000,-99.909694
9,6,16,0.000000,-95.844208
9,6,18,0.000000,-97.086468
9,6,20,0.000000,-100.662372
9,6,22,0.000000,-102.781847
9,6,24,0.000000,-107.502657
9,6,26,0.000000,-110.063152
9,6,28,0.000000,-98.680846
9,6,30,0.000000,-100.358954
9,6,32,0.000000,-105.623627
9,6,34,0.000000,-100.624598
9,6,36,0.000000,-105.484498
9,6,38,0.000000,-100.118340
9,6,40,0.000000,-101.120015
9,6,42,0.000000,-107.094255
9,6,44,0.000000,-97.649334
9,6,46,0.000000,-114.498915
9,6,48,0.000000,-101.778303
9,6,50,0.000000,-96.215182
9,6,52,0.000000,-96.428393
9,6,54,0.000000,-109.441911
9,6,56,0.000000,-105.139159
9,6,58,0.000000,-108.376957
9,7,0,0.000000,-97.455714
9,7,2,0.000000,-97.202632
9,7,4,0.000000,-105.730619
9,7,6,0.000000,-107.685894
9,7,8,0.000000,-103.092257
9,7,10,0.000000,-104.526093
9,7,12,0.000000,-102.971303
9,7,14,0.000000,-112.082134
9,7,16,0.000000,-103.305403
9,7,18,0.000000,-104.090714
9,7,20,0.000000,-99.575190
9,7,22,0.000000,-102.091821
9,7,24,0.000000,-102.158162
9,7,26,0.000000,-99.150717
9,7,28,0.000000,-112.475712
9,7,30,0.000000,-95.271671
9,7,32,0.000000,-99.309648
9,7,34,0.000000,-96.050455
9,7,36,0.000000,-103.989075
9,7,38,0.000000,-98.273842
9,7,40,0.000000,-106.351482
9,7,42,0.000000,-115.682103
9,7,44,0.000000,-113.355775
9,7,46,0.000000,-106.893494
9,7,48,0.000000,-103.310658
9,7,50,0.000000,-98.950273
9,7,52,0.000000,-100.453029
9,7,54,0.000000,-106.437476
9,7,56,0.000000,-109.064814
9,7,58,0.000000,-105.955509
9,8,0,0.000000,-98.242095
9,8,2,0.000000,-111.873599
9,8,4,0.000000,-101.633270
9,8,6,0.000000,-98.527977
9,8,8,0.000000,-99.265155
9,8,10,0.000000,-98.854971
9,8,12,0.000000,-101.692671
9,8,14,0.000000,-96.257195
9,8,16,0.000000,-94.169738
9,8,18,0.000000,-99.554610
9,8,20,0.000000,-104.963688
9,8,22,0.000000,-109.260649
9,8,24,0.000000,-105.112745
9,8,26,0.000000,-100.905869
9,8,28,0.000000,-107.627177
9,8,30,0.000000,-101.779277
9,8,32,0.000000,-101.658460
9,8,34,0.000000,-103.900225
9,8,36,0.000000,-100.927123
9,8,38,0.000000,-101.042779
9,8,40,0.000000,-102.131779
9,8,42,0.000000,-112.271921
9,8,44,0.000000,-102.904619
9,8,46,0.000000,-98.689296
9,8,48,0.000000,-102.493762
9,8,50,0.000000,-100.508078
9,8,52,0.000000,-102.367127
9,8,54,0.000000,-107.913233
9,8,56,0.000000,-112.739534
9,8,58,0.000000,-105.669929
9,9,0,0.000000,-120.520418
9,9,2,0.000000,-107.802464
9,9,4,0.000000,-113.997472
9,9,6,0.000000,-105.072022
9,9,8,0.000000,-100.661110
9,9,10,0.000000,-96.707987
9,9,12,0.000000,-98.686411
9,9,14,0.000000,-95.242292
9,9,16,0.000000,-102.675028
9,9,18,0.000000,-100.327829
9,9,20,0.000000,-106.877631
9,9,22,0.000000,-105.797449
9,9,24,0.000000,-111.553040
9,9,26,0.000000,-99.715817
9,9,28,0.000000,-101.039442
9,9,30,0.000000,-107.483583
9,9,32,0.000000,-101.374896
9,9,34,0.000000,-106.071980
9,9,36,0.000000,-102.771416
9,9,38,0.000000,-98.312008
9,9,40,0.000000,-117.719564
9,9,42,0.000000,-102.641223
9,9,44,0.000000,-105.732284
9,9,46,0.000000,-93.516146
9,9,48,0.000000,-102.050324
9,9,50,0.000000,-101.910772
9,9,52,0.000000,-102.238829
9,9,54,0.000000,-113.228850
9,9,56,0.000000,-102.742400
9,9,58,0.000000,-111.756856
9,10,0,0.000000,-105.460768
9,10,2,0.000000,-108.287877
9,10,4,0.000000,-111.125070
9,10,6,0.000000,-97.225386
9,10,8,0.000000,-106.355429
9,10,10,0.000000,-102.789838
9,10,12,0.000000,-110.869804
9,10,14,0.000000,-98.734339
9,10,16,0.000000,-98.266713
9,10,18,0.000000,-104.666061
9,10,20,0.000000,-112.457823
9,10,22,0.000000,-100.606081
9,10,24,0.000000,-99.823198
9,10,26,0.000000,-113.125876
9,10,28,0.000000,-106.427986
9,10,30,0.000000,-103.378147
9,10,32,0.000000,-101.690424
9,10,34,0.000000,-122.621592
9,10,36,0.000000,-98.222231
9,10,38,0.000000,-101.956530
9,10,40,0.000000,-98.488510
9,10,42,0.000000,-95.807612
9,10,44,0.000000,-100.908354
9,10,46,0.000000,-99.768167
9,10,48,0.000000,-99.916374
9,10,50,0.000000,-105.300976
9,10,52,0.000000,-107.525141
9,10,54,0.000000,-103.645341
9,10,56,0.000000,-104.823420
9,10,58,0.000000,-101.731198
9,11,0,0.000000,-102.261823
9,11,2,0.000000,-102.159216
9,11,4,0.000000,-101.464326
9,11,6,0.000000,-110.772539
9,11,8,0.000000,-106.225952
9,11,10,0.000000,-99.637660
9,11,12,0.000000,-98.464686
9,11,14,0.000000,-101.510937
9,11,16,0.000000,-111.226958
9,11,18,0.000000,-109.083463
9,11,20,0.000000,-102.732504
9,11,22,0.000000,-112.344064
9,11,24,0.000000,-108.046230
9,11,26,0.000000,-101.709130
9,11,28,0.000000,-107.964302
9,11,30,0.000000,-102.708255
9,11,32,0.000000,-104.093307
9,11,34,0.000000,-95.585846
9,11,36,0.000000,-97.047855
9,11,38,0.000000,-104.805400
9,11,40,0.000000,-97.471847
9,11,42,0.000000,-134.559164
9,11,44,0.000000,-104.088556
9,11,46,0.000000,-105.399395
9,11,48,0.000000,-100.774691
9,11,50,0.000000,-102.565329
9,11,52,0.000000,-102.100687
9,11,54,0.000000,-100.487163
9,11,56,0.000000,-99.383468
9,11,58,0.000000,-97.241670
9,12,0,0.000000,-102.653711
9,12,2,0.000000,-103.363762
9,12,4,0.000000,-101.558471
9,12,6,0.000000,-101.578219
9,12,8,0.000000,-104.427046
9,12,10,0.000000,-106.819641
9,12,12,0.000000,-100.734488
9,12,14,0.000000,-103.644627
9,12,16,0.000000,-100.628715
9,12,18,0.000000,-101.515612
9,12,20,0.000000,-104.159727
9,12,22,0.000000,-106.516557
9,12,24,0.000000,-110.482346
9,12,26,0.000000,-103.063855
9,12,28,0.000000,-96.006776
9,12,30,0.000000,-112.388341
9,12,32,0.000000,-102.477773
9,12,34,0.000000,-109.452975
9,12,36,0.000000,-99.293518
9,12,38,0.000000,-99.781292
9,12,40,0.000000,-103.723063
9,12,42,0.000000,-99.078118
9,12,44,0.000000,-104.057261
9,12,46,0.000000,-102.447734
9,12,48,0.000000,-113.367691
9,12,50,0.000000,-114.566204
9,12,52,0.000000,-108.955402
9,12,54,0.000000,-94.610201
9,12,56,0.000000,-95.760570
9,12,58,0.000000,-99.831265
9,13,0,0.000000,-103.529099
9,13,2,0.000000,-105.895431
9,13,4,0.000000,-105.355216
9,13,6,0.000000,-102.273075
9,13,8,0.000000,-109.461179
9,13,10,0.000000,-100.374936
9,13,12,0.000000,-100.946806
9,13,14,0.000000,-97.050648
9,13,16,0.000000,-110.508410
9,13,18,0.000000,-108.983935
9,13,20,0.000000,-101.514041
9,13,22,0.000000,-108.663082
9,13,24,0.000000,-103.482410
9,13,26,0.000000,-100.369556
9,13,28,0.000000,-103.849665
9,13,30,0.000000,-114.467222
9,13,32,0.000000,-99.921716
9,13,34,0.000000,-107.592702
9,13,36,0.000000,-125.715222
9,13,38,0.000000,-96.566374
9,13,40,0.000000,-128.632838
9,13,42,0.000000,-96.004597
9,13,44,0.000000,-105.468537
9,13,46,0.000000,-100.407299
9,13,48,0.000000,-98.531436
9,13,50,0.000000,-106.168456
9,13,52,0.000000,-103.487188
9,13,54,0.000000,-103.087914
9,13,56,0.000000,-106.711047
9,13,58,0.000000,-105.568296
9,14,0,0.000000,-103.709127
9,14,2,0.000000,-104.435422
9,14,4,0.000000,-111.215919
9,14,6,0.000000,-104.769214
9,14,8,0.000000,-104.745098
9,14,10,0.000000,-108.854259
9,14,12,0.000000,-103.981325
9,14,14,0.000000,-115.695561
9,14,16,0.000000,-99.193410
9,14,18,0.000000,-99.145911
9,14,20,0.000000,-103.660121
9,14,22,0.000000,-103.078891
9,14,24,0.000000,-99.730502
9,14,26,0.000000,-105.947503
9,14,28,0.000000,-99.705901
9,14,30,0.000000,-109.262395
9,14,32,0.000000,-99.388176
9,14,34,0.000000,-109.707617
9,14,36,0.000000,-105.192965
9,14,38,0.000000,-112.655784
9,14,40,0.000000,-99.286156
9,14,42,0.000000,-94.152669
9,14,44,0.000000,-107.637329
9,14,46,0.000000,-103.724663
9,14,48,0.000000,-110.257062
9,14,50,0.000000,-100.036561
9,14,52,0.000000,-98.074542
9,14,54,0.000000,-119.188898
9,14,56,0.000000,-105.016250
9,14,58,0.000000,-98.633936
9,15,0,0.000000,-101.837382
9,15,2,0.000000,-97.712101
9,15,4,0.000000,-98.189091
9,15,6,0.000000,-104.024369
9,15,8,0.000000,-99.832108
9,15,10,0.000000,-103.493987
9,15,12,0.000000,-96.247107
9,15,14,0.000000,-117.196089
9,15,16,0.000000,-106.074100
9,15,18,0.000000,-101.162947
9,15,20,0.000000,-101.925637
9,15,22,0.000000,-109.610473
9,15,24,0.000000,-102.911859
9,15,26,0.000000,-105.979116
9,15,28,0.000000,-101.019152
9,15,30,0.000000,-101.094207
9,15,32,0.000000,-97.702697
9,15,34,0.000000,-96.759337
9,15,36,0.000000,-98.300638
9,15,38,0.000000,-95.455436
9,15,40,0.000000,-107.980920
9,15,42,0.000000,-110.195274
9,15,44,0.000000,-101.215806
9,15,46,0.000000,-98.342288
9,15,48,0.000000,-106.448055
9,15,50,0.000000,-106.780444
9,15,52,0.000000,-127.498769
9,15,54,0.000000,-103.531283
9,15,56,0.000000,-99.364691
9,15,58,0.000000,-102.872327
9,16,0,0.000000,-104.457473
9,16,2,0.000000,-103.026404
9,16,4,0.000000,-99.484589
9,16,6,0.000000,-100.483903
9,16,8,0.000000,-100.957819
9,16,10,0.000000,-109.052259
9,16,12,0.000000,-103.953617
9,16,14,0.000000,-105.193330
9,16,16,0.000000,-99.520532
9,16,18,0.000000,-99.527406
9,16,20,0.000000,-99.302758
9,16,22,0.000000,-98.949565
9,16,24,0.000000,-103.719805
9,16,26,0.000000,-106.370829
9,16,28,0.000000,-95.874169
9,16,30,0.000000,-100.526519
9,16,32,0.000000,-99.258901
9,16,34,0.000000,-97.958430
9,16,36,0.000000,-110.826501
9,16,38,0.000000,-104.815972
9,16,40,0.000000,-97.214751
9,16,42,0.000000,-99.581586
9,16,44,0.000000,-100.204944
9,16,46,0.000000,-105.327105
9,16,48,0.000000,-105.253050
9,16,50,0.000000,-107.990780
9,16,52,0.000000,-105.840808
9,16,54,0.000000,-105.131107
9,16,56,0.000000,-97.944739
9,16,58,0.000000,-107.403319
9,17,0,0.000000,-96.063745
9,17,2,0.000000,-100.845509
9,17,4,0.000000,-102.588279
9,17,6,0.000000,-105.933254
9,17,8,0.000000,-105.428242
9,17,10,0.000000,-105.639959
9,17,12,0.000000,-99.408291
9,17,14,0.000000,-103.978499
9,17,16,0.000000,-101.348469
9,17,18,0.000000,-98.951313
9,17,20,0.000000,-97.028999
9,17,22,0.000000,-99.276568
9,17,24,0.000000,-106.044712
9,17,26,0.000000,-102.008927
9,17,28,0.000000,-110.969094
9,17,30,0.000000,-94.888589
9,17,32,0.000000,-100.963465
9,17,34,0.000000,-104.328672
9,17,36,0.000000,-100.114086
9,17,38,0.000000,-106.585376
9,17,40,0.000000,-97.547919
9,17,42,0.000000,-95.589813
9,17,44,0.000000,-100.444505
9,17,46,0.000000,-103.315220
9,17,48,0.000000,-107.271886
9,17,50,0.000000,-117.054546
9,17,52,0.000000,-112.750640
9,17,54,0.000000,-95.780145
9,17,56,0.000000,-99.954162
9,17,58,0.000000,-108.240371
9,18,0,0.000000,-104.201301
9,18,2,0.000000,-95.927503
9,18,4,0.000000,-101.163402
9,18,6,0.000000,-96.158829
9,18,8,0.000000,-95.224297
9,18,10,0.000000,-96.174294
9,18,12,0.000000,-102.900088
9,18,14,0.000000,-99.636751
9,18,16,0.000000,-102.780530
9,18,18,0.000000,-105.431234
9,18,20,0.000000,-100.673176
9,18,22,0.000000,-97.592001
9,18,24,0.000000,-99.737572
9,18,26,0.000000,-103.711347
9,18,28,0.000000,-99.870957
9,18,30,0.000000,-111.445804
9,18,32,0.000000,-103.360816
9,18,34,0.000000,-102.232886
9,18,36,0.000000,-100.711938
9,18,38,0.000000,-107.354904
9,18,40,0.000000,-101.632752
9,18,42,0.000000,-101.482832
9,18,44,0.000000,-109.133181
9,18,46,0.000000,-93.758519
9,18,48,0.000000,-95.669873
9,18,50,0.000000,-99.103687
9,18,52,0.000000,-96.445538
9,18,54,0.000000,-105.288174
9,18,56,0.000000,-98.685104
9,18,58,0.000000,-103.109144
9,19,0,0.000000,-101.588622
9,19,2,0.000000,-112.261768
9,19,4,0.000000,-108.692611
9,19,6,0.000000,-98.933646
9,19,8,0.000000,-105.930145
9,19,10,0.000000,-106.402153
9,19,12,0.000000,-99.448629
9,19,14,0.000000,-95.569082
9,19,16,0.000000,-106.822730
9,19,18,0.000000,-101.399920
9,19,20,0.000000,-106.040696
9,19,22,0.000000,-102.249021
9,19,24,0.000000,-99.793181
9,19,26,0.000000,-106.716321
9,19,28,0.000000,-98.640266
9,19,30,0.000000,-105.212924
9,19,32,0.000000,-100.573545
9,19,34,0.000000,-98.738987
9,19,36,0.000000,-104.291508
9,19,38,0.000000,-95.450318
9,19,40,0.000000,-98.702748
9,19,42,0.000000,-107.861669
9,19,44,0.000000,-112.567751
9,19,46,0.000000,-98.274957
9,19,48,0.000000,-111.734948
9,19,50,0.000000,-104.228689
9,19,52,0.000000,-109.528239
9,19,54,0.000000,-104.078974
9,19,56,0.000000,-106.288033
9,19,58,0.000000,-115.707096
9,20,0,0.000000,-103.924566
9,20,2,0.000000,-99.954126
9,20,4,0.000000,-100.125500
9,20,6,0.000000,-112.057172
9,20,8,0.000000,-100.778225
9,20,10,0.000000,-102.664342
9,20,12,0.000000,-98.110465
9,20,14,0.000000,-118.958121
9,20,16,0.000000,-103.877783
9,20,18,0.000000,-93.739843
9,20,20,0.000000,-104.704535
9,20,22,0.000000,-101.246221
9,20,24,0.000000,-99.127924
9,20,26,0.000000,-100.126071
9,20,28,0.000000,-103.783115
9,20,30,0.000000,-96.283324
9,20,32,0.000000,-102.849417
9,20,34,0.000000,-97.855965
9,20,36,0.000000,-99.798863
9,20,38,0.000000,-100.608006
9,20,40,0.000000,-100.202075
9,20,42,0.000000,-100.995261
9,20,44,0.000000,-96.531364
9,20,46,0.000000,-99.899477
9,20,48,0.000000,-99.158644
9,20,50,0.000000,-102.954539
9,20,52,0.000000,-103.333672
9,20,54,0.000000,-106.263960
9,20,56,0.000000,-115.944030
9,20,58,0.000000,-113.093415
9,21,0,0.000000,-100.295079
9,21,2,0.000000,-101.651216
9,21,4,0.000000,-102.246122
9,21,6,0.000000,-104.548074
9,21,8,0.000000,-100.028457
9,21,10,0.000000,-98.375238
9,21,12,0.000000,-100.770747
9,21,14,0.000000,-102.151620
9,21,16,0.000000,-98.665515
9,21,18,0.000000,-103.858870
9,21,20,0.000000,-117.342048
9,21,22,0.000000,-99.558323
9,21,24,0.000000,-100.500270
9,21,26,0.000000,-103.066058
9,21,28,0.000000,-104.775061
9,21,30,0.000000,-95.359399
9,21,32,0.000000,-118.789260
9,21,34,0.000000,-107.124858
9,21,36,0.000000,-103.575841
9,21,38,0.000000,-109.148967
9,21,40,0.000000,-120.620929
9,21,42,0.000000,-95.135359
9,21,44,0.000000,-103.573108
9,21,46,0.000000,-109.108983
9,21,48,0.000000,-95.712736
9,21,50,0.000000,-108.988253
9,21,52,0.000000,-95.875550
9,21,54,0.000000,-115.696396
9,21,56,0.000000,-100.254303
9,21,58,0.000000,-102.993941
9,22,0,0.000000,-101.713373
9,22,2,0.000000,-107.341994
9,22,4,0.000000,-103.016117
9,22,6,0.000000,-94.761241
9,22,8,0.000000,-103.136943
9,22,10,0.000000,-105.493660
9,22,12,0.000000,-96.814382
9,22,14,0.000000,-104.267408
9,22,16,0.000000,-100.580323
9,22,18,0.000000,-107.486614
9,22,20,0.000000,-103.722382
9,22,22,0.000000,-99.438035
9,22,24,0.000000,-108.031745
9,22,26,0.000000,-103.302812
9,22,28,0.000000,-102.218341
9,22,30,0.000000,-107.729323
9,22,32,0.000000,-102.679148
9,22,34,0.000000,-98.241348
9,22,36,0.000000,-115.768170
9,22,38,0.000000,-109.004156
9,22,40,0.000000,-97.145156
9,22,42,0.000000,-110.120706
9,22,44,0.000000,-101.205603
9,22,46,0.000000,-108.192171
9,22,48,0.000000,-105.322848
9,22,50,0.000000,-100.133381
9,22,52,0.000000,-112.093962
9,22,54,0.000000,-105.371677
9,22,56,0.000000,-100.612353
9,22,58,0.000000,-105.937307
9,23,0,0.000000,-109.153194
9,23,2,0.000000,-105.260532
9,23,4,0.000000,-101.383800
9,23,6,0.000000,-101.557928
9,23,8,0.000000,-99.993576
9,23,10,0.000000,-98.528196
9,23,12,0.000000,-99.470797
9,23,14,0.000000,-97.811804
9,23,16,0.000000,-113.412215
9,23,18,0.000000,-99.862997
9,23,20,0.000000,-102.254657
9,23,22,0.000000,-114.039178
9,23,24,0.000000,-102.979531
9,23,26,0.000000,-125.965259
9,23,28,0.000000,-100.139952
9,23,30,0.000000,-108.514256
9,23,32,0.000000,-120.160678
9,23,34,0.000000,-97.322396
9,23,36,0.000000,-99.721261
9,23,38,0.000000,-104.785583
9,23,40,0.000000,-100.248429
9,23,42,0.000000,-100.215867
9,23,44,0.000000,-100.796833
9,23,46,0.000000,-98.682436
9,23,48,0.000000,-99.468268
9,23,50,0.000000,-101.199533
9,23,52,0.000000,-97.037327
9,23,54,0.000000,-105.574201
9,23,56,0.000000,-99.679041
9,23,58,0.000000,-104.743151
9,24,0,0.000000,-98.348352
9,24,2,0.000000,-100.684104
9,24,4,0.000000,-100.766275
9,24,6,0.000000,-101.803276
9,24,8,0.000000,-98.431516
9,24,10,0.000000,-97.311959
9,24,12,0.000000,-99.295229
9,24,14,0.000000,-105.364839
9,24,16,0.000000,-99.347055
9,24,18,0.000000,-104.740024
9,24,20,0.000000,-105.203301
9,24,22,0.000000,-99.520835
9,24,24,0.000000,-102.843429
9,24,26,0.000000,-106.116757
9,24,28,0.000000,-95.039483
9,24,30,0.000000,-98.759637
9,24,32,0.000000,-104.883040
9,24,34,0.000000,-98.534577
9,24,36,0.000000,-107.665598
9,24,38,0.000000,-99.684435
9,24,40,0.000000,-102.481426
9,24,42,0.000000,-106.554614
9,24,44,0.000000,-100.582278
9,24,46,0.000000,-99.925660
9,24,48,0.000000,-103.046140
9,24,50,0.000000,-102.025912
9,24,52,0.000000,-96.516987
9,24,54,0.000000,-104.161591
9,24,56,0.000000,-109.811522
9,24,58,0.000000,-103.038660
9,25,0,0.000000,-103.010492
9,25,2,0.000000,-109.249539
9,25,4,0.000000,-98.461600
9,25,6,0.000000,-98.662210
9,25,8,0.000000,-101.442909
9,25,10,0.000000,-107.067148
9,25,12,0.000000,-97.110433
9,25,14,0.000000,-101.927677
9,25,16,0.000000,-106.018814
9,25,18,0.000000,-100.940624
9,25,20,0.000000,-101.126533
9,25,22,0.000000,-96.456476
9,25,24,0.000000,-100.688269
9,25,26,0.000000,-111.846792
9,25,28,0.000000,-103.340122
9,25,30,0.000000,-112.840869
9,25,32,0.000000,-98.545134
9,25,34,0.000000,-101.808078
9,25,36,0.000000,-101.655471
9,25,38,0.000000,-102.849612
9,25,40,0.000000,-101.552197
9,25,42,0.000000,-99.819678
9,25,44,0.000000,-115.675013
9,25,46,0.000000,-108.078216
9,25,48,0.000000,-103.160106
9,25,50,0.000000,-111.283669
9,25,52,0.000000,-101.576053
9,25,54,0.000000,-98.540134
9,25,56,0.000000,-108.691010
9,25,58,0.000000,-101.978623
9,26,0,0.000000,-95.727666
9,26,2,0.000000,-99.755044
9,26,4,0.000000,-97.739748
9,26,6,0.000000,-103.525405
9,26,8,0.000000,-103.617561
9,26,10,0.000000,-106.725898
9,26,12,0.000000,-104.813876
9,26,14,0.000000,-101.986263
9,26,16,0.000000,-99.909615
9,26,18,0.000000,-100.350266
9,26,20,0.000000,-98.694628
9,26,22,0.000000,-103.526369
9,26,24,0.000000,-109.553369
9,26,26,0.000000,-98.559604
9,26,28,0.000000,-101.346272
9,26,30,0.000000,-95.741461
9,26,32,0.000000,-107.099557
9,26,34,0.000000,-97.461332
9,26,36,0.000000,-98.834404
9,26,38,0.000000,-113.339252
9,26,40,0.000000,-123.319390
9,26,42,0.000000,-100.816897
9,26,44,0.000000,-109.168602
9,26,46,0.000000,-108.190805
9,26,48,0.000000,-108.247259
9,26,50,0.000000,-104.590157
9,26,52,0.000000,-102.828141
9,26,54,0.000000,-101.929365
9,26,56,0.000000,-103.396005
9,26,58,0.000000,-106.348217
9,27,0,0.000000,-99.663510
9,27,2,0.000000,-98.712495
9,27,4,0.000000,-114.139977
9,27,6,0.000000,-108.534071
9,27,8,0.000000,-101.850509
9,27,10,0.000000,-103.006201
9,27,12,0.000000,-99.233382
9,27,14,0.000000,-107.223058
9,27,16,0.000000,-104.622327
9,27,18,0.000000,-105.848908
9,27,20,0.000000,-97.604765
9,27,22,0.000000,-100.198720
