hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.225346
21,0,2,0.000000,-132.686252
21,0,4,0.000000,-124.394835
21,0,6,0.000000,-125.115279
21,0,8,0.000000,-128.241042
21,0,10,0.000000,-129.645088
21,0,12,0.000000,-123.551122
21,0,14,0.000000,-124.773722
21,0,16,0.000000,-121.952944
21,0,18,0.000000,-126.966474
21,0,20,0.000000,-125.666843
21,0,22,0.000000,-128.278499
21,0,24,0.000000,-133.648969
21,0,26,0.000000,-133.606874
21,0,28,0.000000,-125.157881
21,0,30,0.000000,-126.499088
21,0,32,0.000000,-135.373428
21,0,34,0.000000,-141.453634
21,0,36,0.000000,-128.639256
21,0,38,0.000000,-126.723567
21,0,40,0.000000,-129.321137
21,0,42,0.000000,-134.494343
21,0,44,0.000000,-137.135060
21,0,46,0.000000,-132.011948
21,0,48,0.000000,-123.622987
21,0,50,0.000000,-122.822503
21,0,52,0.000000,-125.779952
21,0,54,0.000000,-134.578704
21,0,56,0.000000,-134.229551
21,0,58,0.000000,-122.072592
21,1,0,0.000000,-137.039090
21,1,2,0.000000,-130.727504
21,1,4,0.000000,-140.708117
21,1,6,0.000000,-127.561025
21,1,8,0.000000,-126.898712
21,1,10,0.000000,-139.556930
21,1,12,0.000000,-123.034822
21,1,14,0.000000,-124.998907
21,1,16,0.000000,-130.099596
21,1,18,0.000000,-128.195511
21,1,20,0.000000,-136.601511
21,1,22,0.000000,-133.573516
21,1,24,0.000000,-126.875901
21,1,26,0.000000,-138.330900
21,1,28,0.000000,-133.833385
21,1,30,0.000000,-130.347378
21,1,32,0.000000,-138.916097
21,1,34,0.000000,-126.666826
21,1,36,0.000000,-133.130131
21,1,38,0.000000,-130.292210
21,1,40,0.000000,-125.114336
21,1,42,0.000000,-134.200339
21,1,44,0.000000,-131.187273
21,1,46,0.000000,-123.896459
21,1,48,0.000000,-128.497178
21,1,50,0.000000,-124.478054
21,1,52,0.000000,-129.685551
21,1,54,0.000000,-136.059163
21,1,56,0.000000,-124.708423
21,1,58,0.000000,-133.889642
21,2,0,0.000000,-131.648616
21,2,2,0.000000,-130.174711
21,2,4,0.000000,-128.538236
21,2,6,0.000000,-135.359101
21,2,8,0.000000,-125.982856
21,2,10,0.000000,-122.140536
21,2,12,0.000000,-135.847738
21,2,14,0.000000,-125.772482
21,2,16,0.000000,-123.249767
21,2,18,0.000000,-139.986122
21,2,20,0.000000,-130.413303
21,2,22,0.000000,-129.118810
21,2,24,0.000000,-125.077362
21,2,26,0.000000,-128.741685
21,2,28,0.000000,-128.268063
21,2,30,0.000000,-137.996263
21,2,32,0.000000,-122.383648
21,2,34,0.000000,-134.028953
21,2,36,0.000000,-138.420208
21,2,38,0.000000,-141.789754
21,2,40,0.000000,-124.799470
21,2,42,0.000000,-122.446095
21,2,44,0.000000,-136.233145
21,2,46,0.000000,-127.463178
21,2,48,0.000000,-144.291901
21,2,50,0.000000,-122.763537
21,2,52,0.000000,-133.131419
21,2,54,0.000000,-128.963330
21,2,56,0.000000,-126.594877
21,2,58,0.000000,-125.509344
21,3,0,0.000000,-124.468676
21,3,2,0.000000,-127.288742
21,3,4,0.000000,-129.296550
21,3,6,0.000000,-134.235714
21,3,8,0.000000,-139.172134
21,3,10,0.000000,-123.871932
21,3,12,0.000000,-129.267625
21,3,14,0.000000,-135.259893
21,3,16,0.000000,-122.273723
21,3,18,0.000000,-138.525575
21,3,20,0.000000,-124.512874
21,3,22,0.000000,-125.398860
21,3,24,0.000000,-126.620417
21,3,26,0.000000,-131.692942
21,3,28,0.000000,-129.693173
21,3,30,0.000000,-121.716388
21,3,32,0.000000,-132.297776
21,3,34,0.000000,-131.486366
21,3,36,0.000000,-124.725904
21,3,38,0.000000,-127.537910
21,3,40,0.000000,-126.557701
21,3,42,0.000000,-130.726084
21,3,44,0.000000,-124.757477
21,3,46,0.000000,-140.254589
21,3,48,0.000000,-129.723703
21,3,50,0.000000,-132.559106
21,3,52,0.000000,-125.416495
21,3,54,0.000000,-134.621271
21,3,56,0.000000,-123.456278
21,3,58,0.000000,-132.844466
21,4,0,0.000000,-126.225702
21,4,2,0.000000,-143.888097
21,4,4,0.000000,-131.183946
21,4,6,0.000000,-125.509536
21,4,8,0.000000,-127.535065
21,4,10,0.000000,-127.681529
21,4,12,0.000000,-131.485650
21,4,14,0.000000,-118.541085
21,4,16,0.000000,-133.590136
21,4,18,0.000000,-124.822380
21,4,20,0.000000,-126.033194
21,4,22,0.000000,-131.215061
21,4,24,0.000000,-127.983549
21,4,26,0.000000,-124.882565
21,4,28,0.000000,-132.777430
21,4,30,0.000000,-120.682004
21,4,32,0.000000,-127.232056
21,4,34,0.000000,-122.882767
21,4,36,0.000000,-127.214461
21,4,38,0.000000,-126.575236
21,4,40,0.000000,-129.030771
21,4,42,0.000000,-122.260454
21,4,44,0.000000,-128.895570
21,4,46,0.000000,-132.556403
21,4,48,0.000000,-124.735182
21,4,50,0.000000,-124.732051
21,4,52,0.000000,-130.738639
21,4,54,0.000000,-129.200280
21,4,56,0.000000,-127.614979
21,4,58,0.000000,-124.729884
21,5,0,0.000000,-130.729665
21,5,2,0.000000,-124.662956
21,5,4,0.000000,-126.160514
21,5,6,0.000000,-131.747819
21,5,8,0.000000,-120.725262
21,5,10,0.000000,-130.156187
21,5,12,0.000000,-134.673706
21,5,14,0.000000,-131.157568
21,5,16,0.000000,-121.342270
21,5,18,0.000000,-127.662732
21,5,20,0.000000,-124.121361
21,5,22,0.000000,-125.421323
21,5,24,0.000000,-128.942874
21,5,26,0.000000,-128.649843
21,5,28,0.000000,-126.246813
21,5,30,0.000000,-125.707481
21,5,32,0.000000,-131.268712
21,5,34,0.000000,-134.358857
21,5,36,0.000000,-121.410839
21,5,38,0.000000,-122.968974
21,5,40,0.000000,-129.810772
21,5,42,0.000000,-124.128487
21,5,44,0.000000,-129.957482
21,5,46,0.000000,-125.426881
21,5,48,0.000000,-127.165653
21,5,50,0.000000,-128.471744
21,5,52,0.000000,-133.806743
21,5,54,0.000000,-126.855470
21,5,56,0.000000,-128.760961
21,5,58,0.000000,-126.647804
21,6,0,0.000000,-128.576508
21,6,2,0.000000,-126.967117
21,6,4,0.000000,-133.753651
21,6,6,0.000000,-127.224279
21,6,8,0.000000,-125.311395
21,6,10,0.000000,-126.197935
21,6,12,0.000000,-136.988424
21,6,14,0.000000,-123.848466
21,6,16,0.000000,-129.411793
21,6,18,0.000000,-130.242830
21,6,20,0.000000,-127.279361
21,6,22,0.000000,-130.159981
21,6,24,0.000000,-128.363256
21,6,26,0.000000,-128.087372
21,6,28,0.000000,-125.586888
21,6,30,0.000000,-127.446536
21,6,32,0.000000,-126.960344
21,6,34,0.000000,-128.120742
21,6,36,0.000000,-154.316900
21,6,38,0.000000,-128.135242
21,6,40,0.000000,-130.817739
21,6,42,0.000000,-126.388398
21,6,44,0.000000,-124.841480
21,6,46,0.000000,-127.073244
21,6,48,0.000000,-121.351529
21,6,50,0.000000,-125.481848
21,6,52,0.000000,-126.432369
21,6,54,0.000000,-125.993253
21,6,56,0.000000,-128.137856
21,6,58,0.000000,-126.736780
21,7,0,0.000000,-130.424428
21,7,2,0.000000,-128.899379
21,7,4,0.000000,-131.028084
21,7,6,0.000000,-123.250726
21,7,8,0.000000,-127.344769
21,7,10,0.000000,-128.888901
21,7,12,0.000000,-132.412969
21,7,14,0.000000,-123.573647
21,7,16,0.000000,-125.295840
21,7,18,0.000000,-136.605664
21,7,20,0.000000,-130.146011
21,7,22,0.000000,-130.012472
21,7,24,0.000000,-123.909907
21,7,26,0.000000,-127.614808
21,7,28,0.000000,-127.399396
21,7,30,0.000000,-123.641581
21,7,32,0.000000,-130.883581
21,7,34,0.000000,-138.151604
21,7,36,0.000000,-134.351806
21,7,38,0.000000,-139.063522
21,7,40,0.000000,-131.125333
21,7,42,0.000000,-131.529494
21,7,44,0.000000,-136.205334
21,7,46,0.000000,-125.117002
21,7,48,0.000000,-128.939920
21,7,50,0.000000,-127.153688
21,7,52,0.000000,-139.177669
21,7,54,0.000000,-130.311337
21,7,56,0.000000,-138.965173
21,7,58,0.000000,-128.330798
21,8,0,0.000000,-124.333326
21,8,2,0.000000,-123.492230
21,8,4,0.000000,-134.745818
21,8,6,0.000000,-126.596364
21,8,8,0.000000,-126.370174
21,8,10,0.000000,-121.075297
21,8,12,0.000000,-128.735469
21,8,14,0.000000,-125.803607
21,8,16,0.000000,-121.782207
21,8,18,0.000000,-131.431529
21,8,20,0.000000,-125.355457
21,8,22,0.000000,-125.029029
21,8,24,0.000000,-137.013598
21,8,26,0.000000,-134.109837
21,8,28,0.000000,-147.152484
21,8,30,0.000000,-133.493873
21,8,32,0.000000,-139.408782
21,8,34,0.000000,-130.776071
21,8,36,0.000000,-131.643390
21,8,38,0.000000,-127.739840
21,8,40,0.000000,-126.710666
21,8,42,0.000000,-124.823729
21,8,44,0.000000,-133.196121
21,8,46,0.000000,-122.565218
21,8,48,0.000000,-133.395666
21,8,50,0.000000,-123.722602
21,8,52,0.000000,-133.370026
21,8,54,0.000000,-126.585691
21,8,56,0.000000,-138.269873
21,8,58,0.000000,-154.258617
21,9,0,0.000000,-134.128933
21,9,2,0.000000,-135.044747
21,9,4,0.000000,-125.544191
21,9,6,0.000000,-132.421391
21,9,8,0.000000,-125.747845
21,9,10,0.000000,-136.826159
21,9,12,0.000000,-130.862708
21,9,14,0.000000,-126.986017
21,9,16,0.000000,-133.798429
21,9,18,0.000000,-128.478845
21,9,20,0.000000,-125.316500
21,9,22,0.000000,-126.925019
21,9,24,0.000000,-129.887022
21,9,26,0.000000,-133.414870
21,9,28,0.000000,-143.953081
21,9,30,0.000000,-137.308511
21,9,32,0.000000,-127.079914
21,9,34,0.000000,-134.462253
21,9,36,0.000000,-129.085787
21,9,38,0.000000,-124.792825
21,9,40,0.000000,-133.496117
21,9,42,0.000000,-126.780957
21,9,44,0.000000,-137.078290
21,9,46,0.000000,-152.547228
21,9,48,0.000000,-127.440737
21,9,50,0.000000,-121.669676
21,9,52,0.000000,-130.887084
21,9,54,0.000000,-135.453397
21,9,56,0.000000,-125.467403
21,9,58,0.000000,-129.549752
21,10,0,0.000000,-132.303185
21,10,2,0.000000,-147.391710
21,10,4,0.000000,-127.162659
21,10,6,0.000000,-126.702877
21,10,8,0.000000,-130.187669
21,10,10,0.000000,-127.952758
21,10,12,0.000000,-128.114085
21,10,14,0.000000,-126.507333
21,10,16,0.000000,-124.980215
21,10,18,0.000000,-131.245998
21,10,20,0.000000,-128.063454
21,10,22,0.000000,-130.973422
21,10,24,0.000000,-136.167595
21,10,26,0.000000,-128.058208
21,10,28,0.000000,-132.471962
21,10,30,0.000000,-127.033874
21,10,32,0.000000,-122.425933
21,10,34,0.000000,-125.087500
21,10,36,0.000000,-125.454659
21,10,38,0.000000,-124.106017
21,10,40,0.000000,-128.188364
21,10,42,0.000000,-125.915412
21,10,44,0.000000,-136.092951
21,10,46,0.000000,-130.943272
21,10,48,0.000000,-121.938825
21,10,50,0.000000,-122.078122
21,10,52,0.000000,-122.745052
21,10,54,0.000000,-128.191047
21,10,56,0.000000,-141.499762
21,10,58,0.000000,-129.972481
21,11,0,0.000000,-128.317805
21,11,2,0.000000,-125.747926
21,11,4,0.000000,-125.670652
21,11,6,0.000000,-135.368501
21,11,8,0.000000,-125.670744
21,11,10,0.000000,-129.848681
21,11,12,0.000000,-130.893325
21,11,14,0.000000,-123.402269
21,11,16,0.000000,-121.543369
21,11,18,0.000000,-117.976176
21,11,20,0.000000,-144.859521
21,11,22,0.000000,-120.679030
21,11,24,0.000000,-130.513462
21,11,26,0.000000,-139.077904
21,11,28,0.000000,-137.662579
21,11,30,0.000000,-127.527919
21,11,32,0.000000,-126.858201
21,11,34,0.000000,-129.739369
21,11,36,0.000000,-125.442442
21,11,38,0.000000,-133.566902
21,11,40,0.000000,-132.459255
21,11,42,0.000000,-130.893278
21,11,44,0.000000,-121.860380
21,11,46,0.000000,-126.758974
21,11,48,0.000000,-136.036824
21,11,50,0.000000,-130.026729
21,11,52,0.000000,-126.051931
21,11,54,0.000000,-138.387017
21,11,56,0.000000,-124.910616
21,11,58,0.000000,-131.974507
21,12,0,0.000000,-134.718368
21,12,2,0.000000,-125.013635
21,12,4,0.000000,-126.000368
21,12,6,0.000000,-129.856716
21,12,8,0.000000,-128.083296
21,12,10,0.000000,-126.548051
21,12,12,0.000000,-133.049120
21,12,14,0.000000,-132.362492
21,12,16,0.000000,-120.516317
21,12,18,0.000000,-125.538395
21,12,20,0.000000,-126.792354
21,12,22,0.000000,-131.235598
21,12,24,0.000000,-127.997966
21,12,26,0.000000,-127.555308
21,12,28,0.000000,-131.250149
21,12,30,0.000000,-127.142785
21,12,32,0.000000,-131.662581
21,12,34,0.000000,-123.442438
21,12,36,0.000000,-133.976789
21,12,38,0.000000,-130.693507
21,12,40,0.000000,-126.400224
21,12,42,0.000000,-131.897597
21,12,44,0.000000,-126.872869
21,12,46,0.000000,-127.303017
21,12,48,0.000000,-142.724584
21,12,50,0.000000,-131.659379
21,12,52,0.000000,-126.315192
21,12,54,0.000000,-127.748684
21,12,56,0.000000,-120.786444
21,12,58,0.000000,-134.655309
21,13,0,0.000000,-127.211978
21,13,2,0.000000,-126.139775
21,13,4,0.000000,-123.226953
21,13,6,0.000000,-133.625540
21,13,8,0.000000,-129.218618
21,13,10,0.000000,-130.850021
21,13,12,0.000000,-131.318573
21,13,14,0.000000,-142.230322
21,13,16,0.000000,-130.109875
21,13,18,0.000000,-122.811618
21,13,20,0.000000,-129.793449
21,13,22,0.000000,-132.532750
21,13,24,0.000000,-134.696426
21,13,26,0.000000,-124.418895
21,13,28,0.000000,-127.131425
21,13,30,0.000000,-123.985418
21,13,32,0.000000,-138.320465
21,13,34,0.000000,-130.379874
21,13,36,0.000000,-118.229595
21,13,38,0.000000,-123.881771
21,13,40,0.000000,-127.591071
21,13,42,0.000000,-126.569643
21,13,44,0.000000,-129.784654
21,13,46,0.000000,-131.750082
21,13,48,0.000000,-136.019887
21,13,50,0.000000,-143.035425
21,13,52,0.000000,-131.899740
21,13,54,0.000000,-128.631831
21,13,56,0.000000,-127.882703
21,13,58,0.000000,-124.498879
21,14,0,0.000000,-125.045260
21,14,2,0.000000,-133.519975
21,14,4,0.000000,-129.927108
21,14,6,0.000000,-124.546278
21,14,8,0.000000,-128.743350
21,14,10,0.000000,-124.357405
21,14,12,0.000000,-132.012727
21,14,14,0.000000,-129.975645
21,14,16,0.000000,-124.675172
21,14,18,0.000000,-138.771617
21,14,20,0.000000,-125.490068
21,14,22,0.000000,-124.217074
21,14,24,0.000000,-125.642836
21,14,26,0.000000,-141.201486
21,14,28,0.000000,-123.263677
21,14,30,0.000000,-125.293703
21,14,32,0.000000,-132.182658
21,14,34,0.000000,-121.280136
21,14,36,0.000000,-133.397178
21,14,38,0.000000,-125.220536
21,14,40,0.000000,-128.035850
21,14,42,0.000000,-141.780547
21,14,44,0.000000,-130.502704
21,14,46,0.000000,-124.964497
21,14,48,0.000000,-131.511475
21,14,50,0.000000,-129.871587
21,14,52,0.000000,-132.496952
21,14,54,0.000000,-147.077942
21,14,56,0.000000,-126.639546
21,14,58,0.000000,-129.913473
21,15,0,0.000000,-138.055174
21,15,2,0.000000,-123.556649
21,15,4,0.000000,-132.503271
21,15,6,0.000000,-140.502101
21,15,8,0.000000,-136.100716
21,15,10,0.000000,-136.071641
21,15,12,0.000000,-133.626697
21,15,14,0.000000,-128.742917
21,15,16,0.000000,-129.868058
21,15,18,0.000000,-144.658366
21,15,20,0.000000,-133.358103
21,15,22,0.000000,-128.963698
21,15,24,0.000000,-127.401521
21,15,26,0.000000,-135.574620
21,15,28,0.000000,-133.918755
21,15,30,0.000000,-133.149153
21,15,32,0.000000,-143.919124
21,15,34,0.000000,-129.565733
21,15,36,0.000000,-130.977133
21,15,38,0.000000,-134.163436
21,15,40,0.000000,-122.628181
21,15,42,0.000000,-135.781949
21,15,44,0.000000,-123.981288
21,15,46,0.000000,-121.220944
21,15,48,0.000000,-132.918705
21,15,50,0.000000,-124.415783
21,15,52,0.000000,-126.342458
21,15,54,0.000000,-123.672080
21,15,56,0.000000,-126.362391
21,15,58,0.000000,-120.763612
21,16,0,0.000000,-128.437063
21,16,2,0.000000,-127.510291
21,16,4,0.000000,-125.060606
21,16,6,0.000000,-121.223969
21,16,8,0.000000,-126.625713
21,16,10,0.000000,-122.258483
21,16,12,0.000000,-128.713681
21,16,14,0.000000,-134.520774
21,16,16,0.000000,-128.038175
21,16,18,0.000000,-123.833836
21,16,20,0.000000,-132.255922
21,16,22,0.000000,-130.696434
21,16,24,0.000000,-121.178489
21,16,26,0.000000,-139.446072
21,16,28,0.000000,-128.634296
21,16,30,0.000000,-123.913333
21,16,32,0.000000,-130.399326
21,16,34,0.000000,-129.609717
21,16,36,0.000000,-128.783415
21,16,38,0.000000,-127.023996
21,16,40,0.000000,-127.483747
21,16,42,0.000000,-124.352846
21,16,44,0.000000,-127.347272
21,16,46,0.000000,-146.971450
21,16,48,0.000000,-123.469178
21,16,50,0.000000,-124.210255
21,16,52,0.000000,-133.849672
21,16,54,0.000000,-131.732689
21,16,56,0.000000,-124.370640
21,16,58,0.000000,-125.746155
21,17,0,0.000000,-129.629830
21,17,2,0.000000,-124.749272
21,17,4,0.000000,-127.099559
21,17,6,0.000000,-144.603035
21,17,8,0.000000,-122.766136
21,17,10,0.000000,-130.110074
21,17,12,0.000000,-125.420955
21,17,14,0.000000,-135.642034
21,17,16,0.000000,-138.188552
21,17,18,0.000000,-125.605898
21,17,20,0.000000,-125.397574
21,17,22,0.000000,-128.238444
21,17,24,0.000000,-122.459163
21,17,26,0.000000,-129.904509
21,17,28,0.000000,-125.689911
21,17,30,0.000000,-128.699537
21,17,32,0.000000,-141.643161
21,17,34,0.000000,-132.806244
21,17,36,0.000000,-138.007647
21,17,38,0.000000,-119.748596
21,17,40,0.000000,-124.647081
21,17,42,0.000000,-131.877260
21,17,44,0.000000,-128.196068
21,17,46,0.000000,-132.391167
21,17,48,0.000000,-141.527112
21,17,50,0.000000,-129.105606
21,17,52,0.000000,-129.037962
21,17,54,0.000000,-129.307778
21,17,56,0.000000,-127.473480
21,17,58,0.000000,-129.784184
21,18,0,0.000000,-127.045484
21,18,2,0.000000,-131.805649
21,18,4,0.000000,-131.040866
21,18,6,0.000000,-124.827474
21,18,8,0.000000,-129.824394
21,18,10,0.000000,-142.652201
21,18,12,0.000000,-126.703836
21,18,14,0.000000,-135.398202
21,18,16,0.000000,-121.966546
21,18,18,0.000000,-127.386415
21,18,20,0.000000,-127.644214
21,18,22,0.000000,-130.239536
21,18,24,0.000000,-127.225474
21,18,26,0.000000,-128.396764
21,18,28,0.000000,-129.979880
21,18,30,0.000000,-125.238248
21,18,32,0.000000,-123.779971
21,18,34,0.000000,-129.953361
21,18,36,0.000000,-136.290733
21,18,38,0.000000,-126.748411
21,18,40,0.000000,-124.903477
21,18,42,0.000000,-133.691714
21,18,44,0.000000,-131.384970
21,18,46,0.000000,-124.419790
21,18,48,0.000000,-132.498260
21,18,50,0.000000,-134.481158
21,18,52,0.000000,-126.690657
21,18,54,0.000000,-126.081829
21,18,56,0.000000,-121.783425
21,18,58,0.000000,-124.056681
21,19,0,0.000000,-126.405143
21,19,2,0.000000,-130.976812
21,19,4,0.000000,-131.327198
21,19,6,0.000000,-134.199595
21,19,8,0.000000,-136.346805
21,19,10,0.000000,-123.206493
21,19,12,0.000000,-127.692000
21,19,14,0.000000,-130.041167
21,19,16,0.000000,-127.853873
21,19,18,0.000000,-127.974189
21,19,20,0.000000,-123.057159
21,19,22,0.000000,-128.882077
21,19,24,0.000000,-126.301009
21,19,26,0.000000,-134.303915
21,19,28,0.000000,-129.955243
21,19,30,0.000000,-127.899918
21,19,32,0.000000,-124.928040
21,19,34,0.000000,-124.210368
21,19,36,0.000000,-123.305118
21,19,38,0.000000,-126.175936
21,19,40,0.000000,-128.259293
21,19,42,0.000000,-130.308719
21,19,44,0.000000,-129.107053
21,19,46,0.000000,-122.984032
21,19,48,0.000000,-126.062541
21,19,50,0.000000,-136.597686
21,19,52,0.000000,-134.321017
21,19,54,0.000000,-130.017710
21,19,56,0.000000,-130.161813
21,19,58,0.000000,-127.607155
21,20,0,0.000000,-130.636793
21,20,2,0.000000,-129.129240
21,20,4,0.000000,-123.922926
21,20,6,0.000000,-143.914658
21,20,8,0.000000,-137.909290
21,20,10,0.000000,-127.381618
21,20,12,0.000000,-124.735785
21,20,14,0.000000,-124.494503
21,20,16,0.000000,-124.112907
21,20,18,0.000000,-125.212866
21,20,20,0.000000,-127.192310
21,20,22,0.000000,-126.139514
21,20,24,0.000000,-120.438628
21,20,26,0.000000,-123.562419
21,20,28,0.000000,-125.003336
21,20,30,0.000000,-129.427102
21,20,32,0.000000,-127.884394
21,20,34,0.000000,-121.783758
21,20,36,0.000000,-125.883100
21,20,38,0.000000,-128.580255
21,20,40,0.000000,-128.898261
21,20,42,0.000000,-125.602343
21,20,44,0.000000,-126.614340
21,20,46,0.000000,-122.725542
21,20,48,0.000000,-130.988989
21,20,50,0.000000,-132.345840
21,20,52,0.000000,-130.426770
21,20,54,0.000000,-133.619187
21,20,56,0.000000,-126.303601
21,20,58,0.000000,-133.417683
21,21,0,0.000000,-133.252783
21,21,2,0.000000,-128.843693
21,21,4,0.000000,-126.353483
21,21,6,0.000000,-128.812854
21,21,8,0.000000,-131.729706
21,21,10,0.000000,-129.729526
21,21,12,0.000000,-135.098343
21,21,14,0.000000,-126.138325
21,21,16,0.000000,-126.204048
21,21,18,0.000000,-124.127816
21,21,20,0.000000,-129.160759
21,21,22,0.000000,-132.931975
21,21,24,0.000000,-130.036316
21,21,26,0.000000,-128.571527
21,21,28,0.000000,-137.083447
21,21,30,0.000000,-120.025569
21,21,32,0.000000,-131.464720
21,21,34,0.000000,-128.826320
21,21,36,0.000000,-123.121266
21,21,38,0.000000,-128.088741
21,21,40,0.000000,-123.785622
21,21,42,0.000000,-127.078419
21,21,44,0.000000,-131.858651
21,21,46,0.000000,-126.629312
21,21,48,0.000000,-127.023442
21,21,50,0.000000,-130.675244
21,21,52,0.000000,-134.472946
21,21,54,0.000000,-124.829215
21,21,56,0.000000,-123.149409
21,21,58,0.000000,-128.363840
21,22,0,0.000000,-124.156370
21,22,2,0.000000,-126.716901
21,22,4,0.000000,-123.805386
21,22,6,0.000000,-126.289360
21,22,8,0.000000,-127.856746
21,22,10,0.000000,-126.651645
21,22,12,0.000000,-121.862483
21,22,14,0.000000,-134.220377
21,22,16,0.000000,-128.261294
21,22,18,0.000000,-123.341768
21,22,20,0.000000,-128.666971
21,22,22,0.000000,-131.494170
21,22,24,0.000000,-133.390614
21,22,26,0.000000,-129.683413
21,22,28,0.000000,-127.883789
21,22,30,0.000000,-124.549303
21,22,32,0.000000,-125.255185
21,22,34,0.000000,-124.523174
21,22,36,0.000000,-127.256169
21,22,38,0.000000,-121.287368
21,22,40,0.000000,-129.898377
21,22,42,0.000000,-126.484395
21,22,44,0.000000,-128.676534
21,22,46,0.000000,-120.732130
21,22,48,0.000000,-128.487690
21,22,50,0.000000,-122.259435
21,22,52,0.000000,-129.694759
21,22,54,0.000000,-127.393684
21,22,56,0.000000,-131.728983
21,22,58,0.000000,-121.479432
21,23,0,0.000000,-126.911866
21,23,2,0.000000,-134.472114
21,23,4,0.000000,-124.924313
21,23,6,0.000000,-127.400557
21,23,8,0.000000,-142.595149
21,23,10,0.000000,-130.231334
21,23,12,0.000000,-125.689165
21,23,14,0.000000,-132.417817
21,23,16,0.000000,-126.858091
21,23,18,0.000000,-122.725466
21,23,20,0.000000,-126.480110
21,23,22,0.000000,-125.889111
21,23,24,0.000000,-129.223068
21,23,26,0.000000,-128.270499
21,23,28,0.000000,-131.845452
21,23,30,0.000000,-132.487902
21,23,32,0.000000,-126.070960
21,23,34,0.000000,-124.196293
21,23,36,0.000000,-126.886913
21,23,38,0.000000,-135.004798
21,23,40,0.000000,-124.752135
21,23,42,0.000000,-123.337466
21,23,44,0.000000,-131.087326
21,23,46,0.000000,-119.118505
21,23,48,0.000000,-128.056705
21,23,50,0.000000,-128.557998
21,23,52,0.000000,-118.598970
21,23,54,0.000000,-137.310299
21,23,56,0.000000,-124.909494
21,23,58,0.000000,-130.698554
21,24,0,0.000000,-131.289305
21,24,2,0.000000,-143.529049
21,24,4,0.000000,-129.524724
21,24,6,0.000000,-123.555571
21,24,8,0.000000,-119.644974
21,24,10,0.000000,-130.242520
21,24,12,0.000000,-125.934386
21,24,14,0.000000,-127.690183
21,24,16,0.000000,-125.958445
21,24,18,0.000000,-126.896590
21,24,20,0.000000,-122.717015
21,24,22,0.000000,-134.138274
21,24,24,0.000000,-123.173342
21,24,26,0.000000,-131.240704
21,24,28,0.000000,-133.288785
21,24,30,0.000000,-130.568345
21,24,32,0.000000,-131.002138
21,24,34,0.000000,-130.014856
21,24,36,0.000000,-151.130692
21,24,38,0.000000,-127.308507
21,24,40,0.000000,-123.871381
21,24,42,0.000000,-139.217630
21,24,44,0.000000,-130.151104
21,24,46,0.000000,-132.801700
21,24,48,0.000000,-132.097844
21,24,50,0.000000,-129.720686
21,24,52,0.000000,-128.432325
21,24,54,0.000000,-135.082406
21,24,56,0.000000,-127.387529
21,24,58,0.000000,-125.408319
21,25,0,0.000000,-129.099859
21,25,2,0.000000,-133.428404
21,25,4,0.000000,-141.434239
21,25,6,0.000000,-126.691999
21,25,8,0.000000,-126.291008
21,25,10,0.000000,-124.977405
21,25,12,0.000000,-131.344795
21,25,14,0.000000,-126.054544
21,25,16,0.000000,-138.275472
21,25,18,0.000000,-135.981153
21,25,20,0.000000,-138.870322
21,25,22,0.000000,-137.825199
21,25,24,0.000000,-126.809199
21,25,26,0.000000,-122.892586
21,25,28,0.000000,-126.394085
21,25,30,0.000000,-123.943267
21,25,32,0.000000,-136.116731
21,25,34,0.000000,-130.832494
21,25,36,0.000000,-140.957150
21,25,38,0.000000,-121.320388
21,25,40,0.000000,-137.486759
21,25,42,0.000000,-124.648072
21,25,44,0.000000,-131.119157
21,25,46,0.000000,-123.930430
21,25,48,0.000000,-131.576124
21,25,50,0.000000,-127.905588
21,25,52,0.000000,-127.757610
21,25,54,0.000000,-134.164327
21,25,56,0.000000,-122.630841
21,25,58,0.000000,-124.743261
21,26,0,0.000000,-132.577673
21,26,2,0.000000,-146.804199
21,26,4,0.000000,-128.997056
21,26,6,0.000000,-125.313226
21,26,8,0.000000,-126.474579
21,26,10,0.000000,-130.184591
21,26,12,0.000000,-126.675176
21,26,14,0.000000,-142.638565
21,26,16,0.000000,-138.003508
21,26,18,0.000000,-126.475700
21,26,20,0.000000,-138.442244
21,26,22,0.000000,-127.397551
21,26,24,0.000000,-131.409073
21,26,26,0.000000,-129.908472
21,26,28,0.000000,-126.524533
21,26,30,0.000000,-136.458456
21,26,32,0.000000,-125.746169
21,26,34,0.000000,-126.067907
21,26,36,0.000000,-132.110495
21,26,38,0.000000,-133.749039
21,26,40,0.000000,-120.230307
21,26,42,0.000000,-130.800045
21,26,44,0.000000,-127.945944
21,26,46,0.000000,-131.629068
21,26,48,0.000000,-138.276211
21,26,50,0.000000,-120.414935
21,26,52,0.000000,-132.958198
21,26,54,0.000000,-136.226453
21,26,56,0.000000,-130.336510
21,26,58,0.000000,-131.685985
21,27,0,0.000000,-126.872635
21,27,2,0.000000,-121.510083
21,27,4,0.000000,-128.488618
21,27,6,0.000000,-140.386787
21,27,8,0.000000,-128.443015
21,27,10,0.000000,-135.995616
21,27,12,0.000000,-133.460816
21,27,14,0.000000,-122.994947
21,27,16,0.000000,-122.914177
21,27,18,0.000000,-126.324242
21,27,20,0.000000,-131.457113
21,27,22,0.000000,-131.014801
