hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-148.570904
21,0,2,0.000000,-124.497933
21,0,4,0.000000,-128.090134
21,0,6,0.000000,-125.253154
21,0,8,0.000000,-132.479683
21,0,10,0.000000,-140.488317
21,0,12,0.000000,-128.295845
21,0,14,0.000000,-125.171674
21,0,16,0.000000,-125.196604
21,0,18,0.000000,-130.806330
21,0,20,0.000000,-133.443705
21,0,22,0.000000,-129.470337
21,0,24,0.000000,-145.596950
21,0,26,0.000000,-128.980034
21,0,28,0.000000,-128.459570
21,0,30,0.000000,-120.989687
21,0,32,0.000000,-127.000278
21,0,34,0.000000,-125.859265
21,0,36,0.000000,-124.863667
21,0,38,0.000000,-136.239736
21,0,40,0.000000,-126.136426
21,0,42,0.000000,-126.843018
21,0,44,0.000000,-138.662343
21,0,46,0.000000,-133.652270
21,0,48,0.000000,-135.536083
21,0,50,0.000000,-131.140827
21,0,52,0.000000,-126.056258
21,0,54,0.000000,-139.300680
21,0,56,0.000000,-130.368067
21,0,58,0.000000,-125.846423
21,1,0,0.000000,-124.705668
21,1,2,0.000000,-132.861296
21,1,4,0.000000,-136.541567
21,1,6,0.000000,-131.082333
21,1,8,0.000000,-128.228726
21,1,10,0.000000,-127.189391
21,1,12,0.000000,-120.676007
21,1,14,0.000000,-133.706891
21,1,16,0.000000,-133.134541
21,1,18,0.000000,-121.965682
21,1,20,0.000000,-137.676727
21,1,22,0.000000,-125.992611
21,1,24,0.000000,-128.677453
21,1,26,0.000000,-135.024651
21,1,28,0.000000,-125.460915
21,1,30,0.000000,-130.090464
21,1,32,0.000000,-130.169914
21,1,34,0.000000,-125.499166
21,1,36,0.000000,-133.521339
21,1,38,0.000000,-131.252818
21,1,40,0.000000,-123.736695
21,1,42,0.000000,-128.442795
21,1,44,0.000000,-131.219557
21,1,46,0.000000,-125.575070
21,1,48,0.000000,-137.614275
21,1,50,0.000000,-128.613548
21,1,52,0.000000,-137.241527
21,1,54,0.000000,-132.262046
21,1,56,0.000000,-136.488486
21,1,58,0.000000,-135.770086
21,2,0,0.000000,-141.751829
21,2,2,0.000000,-132.442479
21,2,4,0.000000,-134.081772
21,2,6,0.000000,-129.347826
21,2,8,0.000000,-131.579980
21,2,10,0.000000,-133.978681
21,2,12,0.000000,-133.463330
21,2,14,0.000000,-133.110801
21,2,16,0.000000,-129.468413
21,2,18,0.000000,-128.442893
21,2,20,0.000000,-131.168385
21,2,22,0.000000,-133.153675
21,2,24,0.000000,-132.752913
21,2,26,0.000000,-134.334248
21,2,28,0.000000,-129.713391
21,2,30,0.000000,-127.218411
21,2,32,0.000000,-121.194391
21,2,34,0.000000,-133.033033
21,2,36,0.000000,-126.084563
21,2,38,0.000000,-129.737503
21,2,40,0.000000,-133.812242
21,2,42,0.000000,-124.221180
21,2,44,0.000000,-132.297973
21,2,46,0.000000,-139.701112
21,2,48,0.000000,-145.624601
21,2,50,0.000000,-126.892622
21,2,52,0.000000,-128.791252
21,2,54,0.000000,-127.285666
21,2,56,0.000000,-122.967117
21,2,58,0.000000,-130.041858
21,3,0,0.000000,-123.914782
21,3,2,0.000000,-126.672565
21,3,4,0.000000,-132.226648
21,3,6,0.000000,-139.236981
21,3,8,0.000000,-139.156459
21,3,10,0.000000,-127.323971
21,3,12,0.000000,-122.871361
21,3,14,0.000000,-132.386663
21,3,16,0.000000,-128.186547
21,3,18,0.000000,-129.649404
21,3,20,0.000000,-125.609536
21,3,22,0.000000,-120.694553
21,3,24,0.000000,-134.868159
21,3,26,0.000000,-129.081616
21,3,28,0.000000,-146.117039
21,3,30,0.000000,-123.213118
21,3,32,0.000000,-134.790589
21,3,34,0.000000,-134.160100
21,3,36,0.000000,-132.328566
21,3,38,0.000000,-142.674864
21,3,40,0.000000,-126.508784
21,3,42,0.000000,-123.502241
21,3,44,0.000000,-127.069148
21,3,46,0.000000,-139.870631
21,3,48,0.000000,-135.573308
21,3,50,0.000000,-133.426662
21,3,52,0.000000,-131.000333
21,3,54,0.000000,-128.677355
21,3,56,0.000000,-143.043564
21,3,58,0.000000,-122.802804
21,4,0,0.000000,-135.388095
21,4,2,0.000000,-126.943726
21,4,4,0.000000,-130.194943
21,4,6,0.000000,-127.936681
21,4,8,0.000000,-124.594866
21,4,10,0.000000,-138.527408
21,4,12,0.000000,-128.942905
21,4,14,0.000000,-135.449460
21,4,16,0.000000,-132.077759
21,4,18,0.000000,-128.946020
21,4,20,0.000000,-133.959229
21,4,22,0.000000,-126.217764
21,4,24,0.000000,-127.480916
21,4,26,0.000000,-161.271718
21,4,28,0.000000,-136.061584
21,4,30,0.000000,-130.905992
21,4,32,0.000000,-126.496922
21,4,34,0.000000,-125.041011
21,4,36,0.000000,-139.727472
21,4,38,0.000000,-125.884355
21,4,40,0.000000,-152.186510
21,4,42,0.000000,-124.315060
21,4,44,0.000000,-124.862364
21,4,46,0.000000,-123.421155
21,4,48,0.000000,-129.287740
21,4,50,0.000000,-126.176974
21,4,52,0.000000,-132.119041
21,4,54,0.000000,-138.836287
21,4,56,0.000000,-127.089974
21,4,58,0.000000,-134.330625
21,5,0,0.000000,-126.825149
21,5,2,0.000000,-135.642194
21,5,4,0.000000,-139.965332
21,5,6,0.000000,-132.429387
21,5,8,0.000000,-128.306664
21,5,10,0.000000,-134.328505
21,5,12,0.000000,-148.483703
21,5,14,0.000000,-127.219284
21,5,16,0.000000,-139.370458
21,5,18,0.000000,-144.893200
21,5,20,0.000000,-127.913797
21,5,22,0.000000,-125.919368
21,5,24,0.000000,-124.972054
21,5,26,0.000000,-132.008613
21,5,28,0.000000,-124.886440
21,5,30,0.000000,-134.018664
21,5,32,0.000000,-131.582282
21,5,34,0.000000,-124.273068
21,5,36,0.000000,-130.141952
21,5,38,0.000000,-133.594893
21,5,40,0.000000,-136.083955
21,5,42,0.000000,-131.445888
21,5,44,0.000000,-131.358933
21,5,46,0.000000,-136.927032
21,5,48,0.000000,-129.112700
21,5,50,0.000000,-132.273574
21,5,52,0.000000,-126.519015
21,5,54,0.000000,-126.748193
21,5,56,0.000000,-129.582462
21,5,58,0.000000,-121.123212
21,6,0,0.000000,-131.300559
21,6,2,0.000000,-131.736790
21,6,4,0.000000,-127.324560
21,6,6,0.000000,-127.373664
21,6,8,0.000000,-145.196669
21,6,10,0.000000,-132.437856
21,6,12,0.000000,-130.062951
21,6,14,0.000000,-142.882130
21,6,16,0.000000,-124.454471
21,6,18,0.000000,-122.744473
21,6,20,0.000000,-137.350897
21,6,22,0.000000,-129.280156
21,6,24,0.000000,-152.929230
21,6,26,0.000000,-124.314505
21,6,28,0.000000,-128.082847
21,6,30,0.000000,-125.538221
21,6,32,0.000000,-130.687702
21,6,34,0.000000,-128.065624
21,6,36,0.000000,-129.124810
21,6,38,0.000000,-120.596655
21,6,40,0.000000,-140.335617
21,6,42,0.000000,-126.373791
21,6,44,0.000000,-123.798565
21,6,46,0.000000,-127.471054
21,6,48,0.000000,-131.187709
21,6,50,0.000000,-122.453238
21,6,52,0.000000,-124.825660
21,6,54,0.000000,-132.637837
21,6,56,0.000000,-127.860801
21,6,58,0.000000,-130.352175
21,7,0,0.000000,-131.961441
21,7,2,0.000000,-127.905016
21,7,4,0.000000,-135.338000
21,7,6,0.000000,-127.974660
21,7,8,0.000000,-133.586918
21,7,10,0.000000,-134.454837
21,7,12,0.000000,-129.976187
21,7,14,0.000000,-132.330290
21,7,16,0.000000,-128.996688
21,7,18,0.000000,-134.258744
21,7,20,0.000000,-131.111637
21,7,22,0.000000,-128.487054
21,7,24,0.000000,-123.968056
21,7,26,0.000000,-130.211395
21,7,28,0.000000,-127.280063
21,7,30,0.000000,-123.270160
21,7,32,0.000000,-126.691459
21,7,34,0.000000,-147.794993
21,7,36,0.000000,-138.074599
21,7,38,0.000000,-126.758636
21,7,40,0.000000,-133.741127
21,7,42,0.000000,-138.914025
21,7,44,0.000000,-125.367915
21,7,46,0.000000,-130.091574
21,7,48,0.000000,-125.812882
21,7,50,0.000000,-140.967093
21,7,52,0.000000,-141.626596
21,7,54,0.000000,-124.132046
21,7,56,0.000000,-129.526576
21,7,58,0.000000,-134.191355
21,8,0,0.000000,-143.296355
21,8,2,0.000000,-120.610255
21,8,4,0.000000,-131.209447
21,8,6,0.000000,-124.701686
21,8,8,0.000000,-124.942763
21,8,10,0.000000,-123.328128
21,8,12,0.000000,-126.405333
21,8,14,0.000000,-124.770337
21,8,16,0.000000,-124.794528
21,8,18,0.000000,-129.789378
21,8,20,0.000000,-137.962378
21,8,22,0.000000,-133.675845
21,8,24,0.000000,-127.214023
21,8,26,0.000000,-127.039992
21,8,28,0.000000,-133.735698
21,8,30,0.000000,-132.676785
21,8,32,0.000000,-128.731939
21,8,34,0.000000,-131.730510
21,8,36,0.000000,-123.179826
21,8,38,0.000000,-129.051429
21,8,40,0.000000,-125.973488
21,8,42,0.000000,-133.061681
21,8,44,0.000000,-124.303382
21,8,46,0.000000,-128.406881
21,8,48,0.000000,-128.208915
21,8,50,0.000000,-139.919938
21,8,52,0.000000,-129.999727
21,8,54,0.000000,-130.282643
21,8,56,0.000000,-132.025773
21,8,58,0.000000,-123.263558
21,9,0,0.000000,-130.120547
21,9,2,0.000000,-128.587978
21,9,4,0.000000,-131.648493
21,9,6,0.000000,-140.847841
21,9,8,0.000000,-130.556116
21,9,10,0.000000,-122.256522
21,9,12,0.000000,-124.055096
21,9,14,0.000000,-128.309977
21,9,16,0.000000,-136.005752
21,9,18,0.000000,-122.065923
21,9,20,0.000000,-132.914441
21,9,22,0.000000,-130.035366
21,9,24,0.000000,-137.596045
21,9,26,0.000000,-128.770574
21,9,28,0.000000,-127.879523
21,9,30,0.000000,-131.105825
21,9,32,0.000000,-133.804485
21,9,34,0.000000,-134.469518
21,9,36,0.000000,-125.283887
21,9,38,0.000000,-121.736645
21,9,40,0.000000,-142.994973
21,9,42,0.000000,-132.029180
21,9,44,0.000000,-131.221058
21,9,46,0.000000,-126.523688
21,9,48,0.000000,-122.781547
21,9,50,0.000000,-128.843732
21,9,52,0.000000,-132.984638
21,9,54,0.000000,-126.275892
21,9,56,0.000000,-134.447592
21,9,58,0.000000,-124.657305
21,10,0,0.000000,-127.241245
21,10,2,0.000000,-128.709429
21,10,4,0.000000,-131.014721
21,10,6,0.000000,-124.862949
21,10,8,0.000000,-138.940102
21,10,10,0.000000,-131.324629
21,10,12,0.000000,-136.477796
21,10,14,0.000000,-136.949153
21,10,16,0.000000,-132.119725
21,10,18,0.000000,-134.827805
21,10,20,0.000000,-132.588682
21,10,22,0.000000,-128.368751
21,10,24,0.000000,-125.783039
21,10,26,0.000000,-125.798153
21,10,28,0.000000,-126.446840
21,10,30,0.000000,-132.242762
21,10,32,0.000000,-127.960557
21,10,34,0.000000,-127.676021
21,10,36,0.000000,-134.953080
21,10,38,0.000000,-131.662025
21,10,40,0.000000,-131.235518
21,10,42,0.000000,-125.075068
21,10,44,0.000000,-130.912007
21,10,46,0.000000,-145.698370
21,10,48,0.000000,-127.188632
21,10,50,0.000000,-137.123687
21,10,52,0.000000,-128.665389
21,10,54,0.000000,-131.338156
21,10,56,0.000000,-132.584700
21,10,58,0.000000,-143.235265
21,11,0,0.000000,-137.719209
21,11,2,0.000000,-140.312314
21,11,4,0.000000,-128.082776
21,11,6,0.000000,-135.676905
21,11,8,0.000000,-139.582326
21,11,10,0.000000,-127.596500
21,11,12,0.000000,-126.030090
21,11,14,0.000000,-124.126633
21,11,16,0.000000,-130.310322
21,11,18,0.000000,-124.906517
21,11,20,0.000000,-125.771980
21,11,22,0.000000,-125.683526
21,11,24,0.000000,-127.364004
21,11,26,0.000000,-130.883386
21,11,28,0.000000,-133.178631
21,11,30,0.000000,-126.451239
21,11,32,0.000000,-136.036305
21,11,34,0.000000,-129.754724
21,11,36,0.000000,-131.058634
21,11,38,0.000000,-136.752271
21,11,40,0.000000,-128.775791
21,11,42,0.000000,-138.603458
21,11,44,0.000000,-130.404569
21,11,46,0.000000,-129.119019
21,11,48,0.000000,-132.719978
21,11,50,0.000000,-122.700414
21,11,52,0.000000,-128.472591
21,11,54,0.000000,-132.983467
21,11,56,0.000000,-133.407633
21,11,58,0.000000,-129.545375
21,12,0,0.000000,-123.658798
21,12,2,0.000000,-138.534173
21,12,4,0.000000,-141.670645
21,12,6,0.000000,-124.927952
21,12,8,0.000000,-126.995051
21,12,10,0.000000,-130.276214
21,12,12,0.000000,-126.080675
21,12,14,0.000000,-126.185846
21,12,16,0.000000,-131.988295
21,12,18,0.000000,-136.826973
21,12,20,0.000000,-134.617269
21,12,22,0.000000,-141.081170
21,12,24,0.000000,-145.357219
21,12,26,0.000000,-130.703105
21,12,28,0.000000,-126.487624
21,12,30,0.000000,-138.365256
21,12,32,0.000000,-128.308566
21,12,34,0.000000,-125.282068
21,12,36,0.000000,-136.794270
21,12,38,0.000000,-126.255660
21,12,40,0.000000,-131.308638
21,12,42,0.000000,-125.539781
21,12,44,0.000000,-140.519157
21,12,46,0.000000,-133.053353
21,12,48,0.000000,-139.234088
21,12,50,0.000000,-138.593392
21,12,52,0.000000,-133.146456
21,12,54,0.000000,-147.251031
21,12,56,0.000000,-130.665659
21,12,58,0.000000,-125.969533
21,13,0,0.000000,-134.258083
21,13,2,0.000000,-128.551677
21,13,4,0.000000,-133.487959
21,13,6,0.000000,-135.209372
21,13,8,0.000000,-136.274065
21,13,10,0.000000,-123.901845
21,13,12,0.000000,-126.606513
21,13,14,0.000000,-137.534008
21,13,16,0.000000,-128.166626
21,13,18,0.000000,-131.203979
21,13,20,0.000000,-129.818058
21,13,22,0.000000,-136.888582
21,13,24,0.000000,-125.218272
21,13,26,0.000000,-132.143352
21,13,28,0.000000,-137.239037
21,13,30,0.000000,-136.737368
21,13,32,0.000000,-126.920257
21,13,34,0.000000,-134.515174
21,13,36,0.000000,-124.994650
21,13,38,0.000000,-140.695727
21,13,40,0.000000,-158.452847
21,13,42,0.000000,-134.002630
21,13,44,0.000000,-135.545037
21,13,46,0.000000,-128.764907
21,13,48,0.000000,-131.595892
21,13,50,0.000000,-142.201513
21,13,52,0.000000,-131.913505
21,13,54,0.000000,-144.145239
21,13,56,0.000000,-130.673636
21,13,58,0.000000,-127.741854
21,14,0,0.000000,-132.017196
21,14,2,0.000000,-123.148013
21,14,4,0.000000,-127.354960
21,14,6,0.000000,-133.719675
21,14,8,0.000000,-129.890615
21,14,10,0.000000,-125.136035
21,14,12,0.000000,-136.042523
21,14,14,0.000000,-130.488944
21,14,16,0.000000,-127.074871
21,14,18,0.000000,-123.980759
21,14,20,0.000000,-127.199708
21,14,22,0.000000,-131.314488
21,14,24,0.000000,-138.295920
21,14,26,0.000000,-127.299396
21,14,28,0.000000,-125.281775
21,14,30,0.000000,-131.000828
21,14,32,0.000000,-128.377098
21,14,34,0.000000,-127.830064
21,14,36,0.000000,-129.558369
21,14,38,0.000000,-130.466262
21,14,40,0.000000,-133.261747
21,14,42,0.000000,-133.690388
21,14,44,0.000000,-131.920610
21,14,46,0.000000,-124.728876
21,14,48,0.000000,-128.924668
21,14,50,0.000000,-127.130254
21,14,52,0.000000,-130.202607
21,14,54,0.000000,-131.995252
21,14,56,0.000000,-132.332995
21,14,58,0.000000,-127.366147
21,15,0,0.000000,-128.774742
21,15,2,0.000000,-121.444441
21,15,4,0.000000,-131.086775
21,15,6,0.000000,-125.288539
21,15,8,0.000000,-126.506663
21,15,10,0.000000,-122.942405
21,15,12,0.000000,-129.112686
21,15,14,0.000000,-131.307477
21,15,16,0.000000,-131.516162
21,15,18,0.000000,-128.382310
21,15,20,0.000000,-124.833384
21,15,22,0.000000,-133.970834
21,15,24,0.000000,-125.388465
21,15,26,0.000000,-136.695162
21,15,28,0.000000,-123.873700
21,15,30,0.000000,-134.020708
21,15,32,0.000000,-130.502695
21,15,34,0.000000,-132.729094
21,15,36,0.000000,-127.414517
21,15,38,0.000000,-127.295186
21,15,40,0.000000,-125.277599
21,15,42,0.000000,-125.869442
21,15,44,0.000000,-126.685596
21,15,46,0.000000,-151.313123
21,15,48,0.000000,-129.374591
21,15,50,0.000000,-136.210053
21,15,52,0.000000,-128.208192
21,15,54,0.000000,-142.125900
21,15,56,0.000000,-127.422103
21,15,58,0.000000,-128.600526
21,16,0,0.000000,-126.427778
21,16,2,0.000000,-127.583841
21,16,4,0.000000,-126.377282
21,16,6,0.000000,-133.909060
21,16,8,0.000000,-122.335681
21,16,10,0.000000,-133.817546
21,16,12,0.000000,-126.707948
21,16,14,0.000000,-130.602187
21,16,16,0.000000,-134.338494
21,16,18,0.000000,-126.300496
21,16,20,0.000000,-134.711016
21,16,22,0.000000,-127.422039
21,16,24,0.000000,-135.917192
21,16,26,0.000000,-127.977581
21,16,28,0.000000,-127.594039
21,16,30,0.000000,-128.971476
21,16,32,0.000000,-130.363169
21,16,34,0.000000,-121.220430
21,16,36,0.000000,-122.855283
21,16,38,0.000000,-136.693803
21,16,40,0.000000,-134.324051
21,16,42,0.000000,-129.518459
21,16,44,0.000000,-131.896925
21,16,46,0.000000,-140.428095
21,16,48,0.000000,-122.994441
21,16,50,0.000000,-141.836543
21,16,52,0.000000,-148.952971
21,16,54,0.000000,-126.331183
21,16,56,0.000000,-143.421479
21,16,58,0.000000,-134.143515
21,17,0,0.000000,-129.597586
21,17,2,0.000000,-127.324873
21,17,4,0.000000,-125.537431
21,17,6,0.000000,-128.484607
21,17,8,0.000000,-127.872576
21,17,10,0.000000,-131.389515
21,17,12,0.000000,-134.698658
21,17,14,0.000000,-132.361158
21,17,16,0.000000,-124.535872
21,17,18,0.000000,-129.598381
21,17,20,0.000000,-134.100072
21,17,22,0.000000,-132.542570
21,17,24,0.000000,-135.934575
21,17,26,0.000000,-128.819131
21,17,28,0.000000,-128.097768
21,17,30,0.000000,-123.542227
21,17,32,0.000000,-130.716411
21,17,34,0.000000,-132.649664
21,17,36,0.000000,-127.273348
21,17,38,0.000000,-128.394509
21,17,40,0.000000,-136.218113
21,17,42,0.000000,-127.976095
21,17,44,0.000000,-124.792553
21,17,46,0.000000,-122.913488
21,17,48,0.000000,-133.239023
21,17,50,0.000000,-125.137707
21,17,52,0.000000,-135.921630
21,17,54,0.000000,-130.059713
21,17,56,0.000000,-137.550352
21,17,58,0.000000,-137.076751
21,18,0,0.000000,-126.174933
21,18,2,0.000000,-131.228386
21,18,4,0.000000,-135.732402
21,18,6,0.000000,-127.440271
21,18,8,0.000000,-123.866195
21,18,10,0.000000,-124.682342
21,18,12,0.000000,-124.682354
21,18,14,0.000000,-130.621216
21,18,16,0.000000,-128.716392
21,18,18,0.000000,-125.520580
21,18,20,0.000000,-133.930540
21,18,22,0.000000,-129.376672
21,18,24,0.000000,-127.002690
21,18,26,0.000000,-136.728925
21,18,28,0.000000,-139.695348
21,18,30,0.000000,-126.479027
21,18,32,0.000000,-134.158052
21,18,34,0.000000,-126.742968
21,18,36,0.000000,-124.941350
21,18,38,0.000000,-131.378510
21,18,40,0.000000,-131.060055
21,18,42,0.000000,-124.117334
21,18,44,0.000000,-127.305588
21,18,46,0.000000,-133.549771
21,18,48,0.000000,-125.672787
21,18,50,0.000000,-137.972671
21,18,52,0.000000,-138.796177
21,18,54,0.000000,-136.991386
21,18,56,0.000000,-131.130549
21,18,58,0.000000,-144.142541
21,19,0,0.000000,-137.185698
21,19,2,0.000000,-126.590825
21,19,4,0.000000,-123.189894
21,19,6,0.000000,-131.674310
21,19,8,0.000000,-125.802805
21,19,10,0.000000,-125.307015
21,19,12,0.000000,-135.576876
21,19,14,0.000000,-131.810777
21,19,16,0.000000,-120.631589
21,19,18,0.000000,-127.551928
21,19,20,0.000000,-132.117141
21,19,22,0.000000,-125.555210
21,19,24,0.000000,-126.029178
21,19,26,0.000000,-135.286294
21,19,28,0.000000,-130.280659
21,19,30,0.000000,-134.930886
21,19,32,0.000000,-124.601369
21,19,34,0.000000,-138.243741
21,19,36,0.000000,-128.173788
21,19,38,0.000000,-134.397170
21,19,40,0.000000,-153.581651
21,19,42,0.000000,-128.661304
21,19,44,0.000000,-125.511591
21,19,46,0.000000,-141.643624
21,19,48,0.000000,-123.149355
21,19,50,0.000000,-129.149741
21,19,52,0.000000,-128.303234
21,19,54,0.000000,-129.954148
21,19,56,0.000000,-138.556950
21,19,58,0.000000,-129.231022
21,20,0,0.000000,-130.502701
21,20,2,0.000000,-132.555014
21,20,4,0.000000,-128.436411
21,20,6,0.000000,-126.894668
21,20,8,0.000000,-137.231904
21,20,10,0.000000,-141.307725
21,20,12,0.000000,-134.985090
21,20,14,0.000000,-124.598375
21,20,16,0.000000,-127.436171
21,20,18,0.000000,-127.375593
21,20,20,0.000000,-131.614128
21,20,22,0.000000,-126.306703
21,20,24,0.000000,-124.110625
21,20,26,0.000000,-141.869928
21,20,28,0.000000,-121.672977
21,20,30,0.000000,-131.744462
21,20,32,0.000000,-137.674942
21,20,34,0.000000,-130.510358
21,20,36,0.000000,-130.474348
21,20,38,0.000000,-126.570755
21,20,40,0.000000,-123.035362
21,20,42,0.000000,-133.090863
21,20,44,0.000000,-137.504066
21,20,46,0.000000,-134.232662
21,20,48,0.000000,-127.089470
21,20,50,0.000000,-138.176870
21,20,52,0.000000,-136.770193
21,20,54,0.000000,-125.640921
21,20,56,0.000000,-139.216978
21,20,58,0.000000,-124.990284
21,21,0,0.000000,-125.836536
21,21,2,0.000000,-135.213087
21,21,4,0.000000,-124.200972
21,21,6,0.000000,-128.540004
21,21,8,0.000000,-132.683089
21,21,10,0.000000,-127.251621
21,21,12,0.000000,-137.032756
21,21,14,0.000000,-128.386864
21,21,16,0.000000,-154.963409
21,21,18,0.000000,-124.778198
21,21,20,0.000000,-129.531642
21,21,22,0.000000,-131.094703
21,21,24,0.000000,-126.830725
21,21,26,0.000000,-134.325292
21,21,28,0.000000,-140.392596
21,21,30,0.000000,-121.471017
21,21,32,0.000000,-128.309312
21,21,34,0.000000,-135.115924
21,21,36,0.000000,-129.416872
21,21,38,0.000000,-128.116272
21,21,40,0.000000,-129.085248
21,21,42,0.000000,-128.614841
21,21,44,0.000000,-127.156552
21,21,46,0.000000,-133.454702
21,21,48,0.000000,-132.477695
21,21,50,0.000000,-136.979145
21,21,52,0.000000,-129.092138
21,21,54,0.000000,-123.689192
21,21,56,0.000000,-126.153464
21,21,58,0.000000,-128.388961
21,22,0,0.000000,-152.960974
21,22,2,0.000000,-123.924091
21,22,4,0.000000,-131.748127
21,22,6,0.000000,-128.050916
21,22,8,0.000000,-128.298093
21,22,10,0.000000,-127.626838
21,22,12,0.000000,-120.748003
21,22,14,0.000000,-127.525057
21,22,16,0.000000,-136.393130
21,22,18,0.000000,-130.572273
21,22,20,0.000000,-130.527163
21,22,22,0.000000,-141.489468
21,22,24,0.000000,-132.153237
21,22,26,0.000000,-134.060327
21,22,28,0.000000,-129.357887
21,22,30,0.000000,-125.383584
21,22,32,0.000000,-130.533081
21,22,34,0.000000,-131.198599
21,22,36,0.000000,-129.075470
21,22,38,0.000000,-126.826034
21,22,40,0.000000,-135.451826
21,22,42,0.000000,-125.379031
21,22,44,0.000000,-135.456816
21,22,46,0.000000,-137.686939
21,22,48,0.000000,-134.490304
21,22,50,0.000000,-130.661927
21,22,52,0.000000,-137.624875
21,22,54,0.000000,-126.885358
21,22,56,0.000000,-131.997894
21,22,58,0.000000,-124.428335
21,23,0,0.000000,-135.360482
21,23,2,0.000000,-136.906315
21,23,4,0.000000,-139.911590
21,23,6,0.000000,-126.373336
21,23,8,0.000000,-128.008054
21,23,10,0.000000,-133.425282
21,23,12,0.000000,-130.059356
21,23,14,0.000000,-123.419286
21,23,16,0.000000,-127.217865
21,23,18,0.000000,-133.511201
21,23,20,0.000000,-131.678727
21,23,22,0.000000,-126.628719
21,23,24,0.000000,-120.568840
21,23,26,0.000000,-131.169398
21,23,28,0.000000,-130.587221
21,23,30,0.000000,-123.844438
21,23,32,0.000000,-127.465127
21,23,34,0.000000,-132.298495
21,23,36,0.000000,-130.985892
21,23,38,0.000000,-134.021731
21,23,40,0.000000,-143.635242
21,23,42,0.000000,-127.602676
21,23,44,0.000000,-127.811961
21,23,46,0.000000,-124.737523
21,23,48,0.000000,-138.611010
21,23,50,0.000000,-121.964734
21,23,52,0.000000,-139.914870
21,23,54,0.000000,-121.834365
21,23,56,0.000000,-139.326835
21,23,58,0.000000,-128.460010
21,24,0,0.000000,-128.189890
21,24,2,0.000000,-127.399018
21,24,4,0.000000,-135.497636
21,24,6,0.000000,-135.370637
21,24,8,0.000000,-127.393614
21,24,10,0.000000,-129.888121
21,24,12,0.000000,-137.116529
21,24,14,0.000000,-126.757258
21,24,16,0.000000,-123.744073
21,24,18,0.000000,-122.090387
21,24,20,0.000000,-132.924354
21,24,22,0.000000,-125.286964
21,24,24,0.000000,-137.148823
21,24,26,0.000000,-131.933202
21,24,28,0.000000,-127.816015
21,24,30,0.000000,-128.042028
21,24,32,0.000000,-130.223980
21,24,34,0.000000,-133.416598
21,24,36,0.000000,-135.337228
21,24,38,0.000000,-135.678951
21,24,40,0.000000,-130.695161
21,24,42,0.000000,-131.409704
21,24,44,0.000000,-128.351395
21,24,46,0.000000,-124.958535
21,24,48,0.000000,-125.512932
21,24,50,0.000000,-133.419374
21,24,52,0.000000,-132.362795
21,24,54,0.000000,-122.960743
21,24,56,0.000000,-133.242163
21,24,58,0.000000,-122.143753
21,25,0,0.000000,-129.968424
21,25,2,0.000000,-128.693320
21,25,4,0.000000,-133.632672
21,25,6,0.000000,-124.247339
21,25,8,0.000000,-131.165428
21,25,10,0.000000,-131.254493
21,25,12,0.000000,-124.611638
21,25,14,0.000000,-132.013532
21,25,16,0.000000,-123.954058
21,25,18,0.000000,-124.940923
21,25,20,0.000000,-120.030730
21,25,22,0.000000,-125.739098
21,25,24,0.000000,-126.835180
21,25,26,0.000000,-124.312148
21,25,28,0.000000,-134.976339
21,25,30,0.000000,-125.692760
21,25,32,0.000000,-127.098190
21,25,34,0.000000,-131.104984
21,25,36,0.000000,-128.880780
21,25,38,0.000000,-125.459398
21,25,40,0.000000,-132.145687
21,25,42,0.000000,-139.132115
21,25,44,0.000000,-135.272565
21,25,46,0.000000,-138.499381
21,25,48,0.000000,-144.051292
21,25,50,0.000000,-123.505419
21,25,52,0.000000,-146.803856
21,25,54,0.000000,-128.415059
21,25,56,0.000000,-136.131068
21,25,58,0.000000,-129.277056
21,26,0,0.000000,-129.844744
21,26,2,0.000000,-137.792831
21,26,4,0.000000,-132.333696
21,26,6,0.000000,-123.231965
21,26,8,0.000000,-130.450665
21,26,10,0.000000,-127.924105
21,26,12,0.000000,-135.802997
21,26,14,0.000000,-131.037332
21,26,16,0.000000,-129.630305
21,26,18,0.000000,-124.660773
21,26,20,0.000000,-125.190563
21,26,22,0.000000,-129.623021
21,26,24,0.000000,-135.571308
21,26,26,0.000000,-137.220502
21,26,28,0.000000,-132.230737
21,26,30,0.000000,-129.877391
21,26,32,0.000000,-138.629166
21,26,34,0.000000,-132.848019
21,26,36,0.000000,-127.611904
21,26,38,0.000000,-130.197313
21,26,40,0.000000,-123.911184
21,26,42,0.000000,-129.628255
21,26,44,0.000000,-126.348046
21,26,46,0.000000,-135.571180
21,26,48,0.000000,-130.895707
21,26,50,0.000000,-133.148006
21,26,52,0.000000,-126.905218
21,26,54,0.000000,-130.522132
21,26,56,0.000000,-122.486043
21,26,58,0.000000,-131.192690
21,27,0,0.000000,-125.933194
21,27,2,0.000000,-139.216190
21,27,4,0.000000,-126.159733
21,27,6,0.000000,-128.434111
21,27,8,0.000000,-135.722136
21,27,10,0.000000,-133.778709
21,27,12,0.000000,-128.835649
21,27,14,0.000000,-131.236736
21,27,16,0.000000,-133.974103
21,27,18,0.000000,-132.866193
21,27,20,0.000000,-126.231417
21,27,22,0.000000,-128.057898
