hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-136.225901
23,0,4,0.000000,-143.186219
23,0,6,0.000000,-137.895692
23,0,8,0.000000,-137.196736
23,0,10,0.000000,-133.154024
23,0,12,0.000000,-133.670627
23,0,14,0.000000,-141.689986
23,0,16,0.000000,-140.348147
23,0,18,0.000000,-141.850450
23,0,20,0.000000,-143.659947
23,0,22,0.000000,-142.423470
23,0,24,0.000000,-133.287954
23,0,26,0.000000,-143.666412
23,0,28,0.000000,-141.521153
23,0,30,0.000000,-131.942566
23,0,32,0.000000,-132.986234
23,0,34,0.000000,-132.579752
23,0,36,0.000000,-132.956404
23,0,38,0.000000,-131.313371
23,0,40,0.000000,-130.472885
23,0,42,0.000000,-144.279498
23,0,44,0.000000,-130.239548
23,0,46,0.000000,-135.640003
23,0,48,0.000000,-130.396434
23,0,50,0.000000,-145.983051
23,0,52,0.000000,-132.187741
23,0,54,0.000000,-140.703525
23,0,56,0.000000,-135.575515
23,0,58,0.000000,-136.051140
23,1,0,0.000000,-142.576803
23,1,2,0.000000,-139.535894
23,1,4,0.000000,-134.787325
23,1,6,0.000000,-138.277384
23,1,8,0.000000,-136.941295
23,1,10,0.000000,-131.717565
23,1,12,0.000000,-136.080714
23,1,14,0.000000,-138.217746
23,1,16,0.000000,-131.534382
23,1,18,0.000000,-136.870430
23,1,20,0.000000,-131.961780
23,1,22,0.000000,-141.234841
23,1,24,0.000000,-130.453358
23,1,26,0.000000,-138.325818
23,1,28,0.000000,-133.150674
23,1,30,0.000000,-141.184786
23,1,32,0.000000,-136.183220
23,1,34,0.000000,-139.819572
23,1,36,0.000000,-128.972160
23,1,38,0.000000,-132.114654
23,1,40,0.000000,-134.772909
23,1,42,0.000000,-144.429929
23,1,44,0.000000,-136.626465
23,1,46,0.000000,-128.736859
23,1,48,0.000000,-135.383737
23,1,50,0.000000,-130.787352
23,1,52,0.000000,-145.654177
23,1,54,0.000000,-143.743722
23,1,56,0.000000,-130.829662
23,1,58,0.000000,-133.300137
23,2,0,0.000000,-132.921824
23,2,2,0.000000,-133.313960
23,2,4,0.000000,-135.012345
23,2,6,0.000000,-143.536477
23,2,8,0.000000,-130.216755
23,2,10,0.000000,-131.179778
23,2,12,0.000000,-132.900188
23,2,14,0.000000,-141.821371
23,2,16,0.000000,-137.605236
23,2,18,0.000000,-130.418582
23,2,20,0.000000,-131.016325
23,2,22,0.000000,-137.598312
23,2,24,0.000000,-130.508906
23,2,26,0.000000,-132.671944
23,2,28,0.000000,-134.383960
23,2,30,0.000000,-144.857478
23,2,32,0.000000,-143.600050
23,2,34,0.000000,-134.104991
23,2,36,0.000000,-136.441478
23,2,38,0.000000,-152.280168
23,2,40,0.000000,-147.711492
23,2,42,0.000000,-134.519146
23,2,44,0.000000,-135.010787
23,2,46,0.000000,-134.562771
23,2,48,0.000000,-142.278233
23,2,50,0.000000,-136.660891
23,2,52,0.000000,-146.213611
23,2,54,0.000000,-135.978754
23,2,56,0.000000,-135.246908
23,2,58,0.000000,-138.978131
23,3,0,0.000000,-144.746318
23,3,2,0.000000,-143.559647
23,3,4,0.000000,-134.804174
23,3,6,0.000000,-137.692454
23,3,8,0.000000,-127.015648
23,3,10,0.000000,-136.356109
23,3,12,0.000000,-135.509128
23,3,14,0.000000,-142.813553
23,3,16,0.000000,-132.495087
23,3,18,0.000000,-142.388445
23,3,20,0.000000,-143.726245
23,3,22,0.000000,-127.261465
23,3,24,0.000000,-138.221729
23,3,26,0.000000,-149.975688
23,3,28,0.000000,-135.737887
23,3,30,0.000000,-135.489032
23,3,32,0.000000,-146.995453
23,3,34,0.000000,-129.627409
23,3,36,0.000000,-130.543454
23,3,38,0.000000,-134.865334
23,3,40,0.000000,-131.163783
23,3,42,0.000000,-139.889930
23,3,44,0.000000,-133.223833
23,3,46,0.000000,-137.817869
23,3,48,0.000000,-132.475534
23,3,50,0.000000,-152.914941
23,3,52,0.000000,-132.077798
23,3,54,0.000000,-134.487515
23,3,56,0.000000,-142.097716
23,3,58,0.000000,-132.081011
23,4,0,0.000000,-131.179049
23,4,2,0.000000,-130.171782
23,4,4,0.000000,-139.983715
23,4,6,0.000000,-150.101301
23,4,8,0.000000,-134.246102
23,4,10,0.000000,-139.014836
23,4,12,0.000000,-147.872648
23,4,14,0.000000,-134.402842
23,4,16,0.000000,-131.711215
23,4,18,0.000000,-134.652041
23,4,20,0.000000,-137.527044
23,4,22,0.000000,-135.790224
23,4,24,0.000000,-137.905039
23,4,26,0.000000,-135.446795
23,4,28,0.000000,-129.081251
23,4,30,0.000000,-138.684309
23,4,32,0.000000,-136.450736
23,4,34,0.000000,-139.309705
23,4,36,0.000000,-138.395181
23,4,38,0.000000,-146.318115
23,4,40,0.000000,-136.383084
23,4,42,0.000000,-129.895770
23,4,44,0.000000,-135.674588
23,4,46,0.000000,-134.292572
23,4,48,0.000000,-137.189230
23,4,50,0.000000,-131.437388
23,4,52,0.000000,-145.214507
23,4,54,0.000000,-136.288909
23,4,56,0.000000,-136.149463
23,4,58,0.000000,-137.036130
23,5,0,0.000000,-139.497817
23,5,2,0.000000,-143.000890
23,5,4,0.000000,-137.966731
23,5,6,0.000000,-128.877346
23,5,8,0.000000,-135.246364
23,5,10,0.000000,-145.053899
23,5,12,0.000000,-142.469454
23,5,14,0.000000,-136.784212
23,5,16,0.000000,-137.591202
23,5,18,0.000000,-133.931078
23,5,20,0.000000,-137.053150
23,5,22,0.000000,-139.953203
23,5,24,0.000000,-136.234114
23,5,26,0.000000,-139.358268
23,5,28,0.000000,-142.566312
23,5,30,0.000000,-146.435105
23,5,32,0.000000,-136.601326
23,5,34,0.000000,-149.095196
23,5,36,0.000000,-137.266343
23,5,38,0.000000,-136.381938
23,5,40,0.000000,-148.874991
23,5,42,0.000000,-142.258176
23,5,44,0.000000,-141.365002
23,5,46,0.000000,-133.958006
23,5,48,0.000000,-149.251160
23,5,50,0.000000,-134.307790
23,5,52,0.000000,-133.829334
23,5,54,0.000000,-137.130084
23,5,56,0.000000,-139.896568
23,5,58,0.000000,-132.245518
23,6,0,0.000000,-127.296200
23,6,2,0.000000,-147.649114
23,6,4,0.000000,-136.520229
23,6,6,0.000000,-131.000214
23,6,8,0.000000,-146.961022
23,6,10,0.000000,-130.841951
23,6,12,0.000000,-131.058014
23,6,14,0.000000,-136.916011
23,6,16,0.000000,-141.452316
23,6,18,0.000000,-125.615054
23,6,20,0.000000,-132.766991
23,6,22,0.000000,-145.150803
23,6,24,0.000000,-154.392994
23,6,26,0.000000,-135.949410
23,6,28,0.000000,-139.911388
23,6,30,0.000000,-137.207555
23,6,32,0.000000,-134.254998
23,6,34,0.000000,-135.345046
23,6,36,0.000000,-151.763982
23,6,38,0.000000,-131.633673
23,6,40,0.000000,-145.806754
23,6,42,0.000000,-137.429895
23,6,44,0.000000,-134.141768
23,6,46,0.000000,-139.883102
23,6,48,0.000000,-145.654664
23,6,50,0.000000,-133.391046
23,6,52,0.000000,-142.124103
23,6,54,0.000000,-130.714112
23,6,56,0.000000,-144.418629
23,6,58,0.000000,-130.188324
23,7,0,0.000000,-134.116386
23,7,2,0.000000,-130.656750
23,7,4,0.000000,-131.582167
23,7,6,0.000000,-132.603688
23,7,8,0.000000,-138.114170
23,7,10,0.000000,-135.407829
23,7,12,0.000000,-131.836269
23,7,14,0.000000,-143.188072
23,7,16,0.000000,-133.313634
23,7,18,0.000000,-133.535360
23,7,20,0.000000,-142.468302
23,7,22,0.000000,-135.645051
23,7,24,0.000000,-132.481332
23,7,26,0.000000,-130.739086
23,7,28,0.000000,-136.961394
23,7,30,0.000000,-141.607834
23,7,32,0.000000,-134.354519
23,7,34,0.000000,-133.973058
23,7,36,0.000000,-143.903194
23,7,38,0.000000,-136.545089
23,7,40,0.000000,-135.862199
23,7,42,0.000000,-133.657855
23,7,44,0.000000,-138.572805
23,7,46,0.000000,-132.257030
23,7,48,0.000000,-144.974197
23,7,50,0.000000,-141.878098
23,7,52,0.000000,-130.065080
23,7,54,0.000000,-129.842807
23,7,56,0.000000,-143.172325
23,7,58,0.000000,-134.201291
23,8,0,0.000000,-141.169708
23,8,2,0.000000,-129.949037
23,8,4,0.000000,-134.427206
23,8,6,0.000000,-138.688032
23,8,8,0.000000,-129.895023
23,8,10,0.000000,-135.358966
23,8,12,0.000000,-130.063684
23,8,14,0.000000,-131.228546
23,8,16,0.000000,-133.335151
23,8,18,0.000000,-132.642671
23,8,20,0.000000,-141.725679
23,8,22,0.000000,-138.300605
23,8,24,0.000000,-135.129700
23,8,26,0.000000,-143.823802
23,8,28,0.000000,-136.664489
23,8,30,0.000000,-139.724514
23,8,32,0.000000,-130.207034
23,8,34,0.000000,-130.479083
23,8,36,0.000000,-129.872066
23,8,38,0.000000,-140.054357
23,8,40,0.000000,-141.760739
23,8,42,0.000000,-132.794691
23,8,44,0.000000,-138.089147
23,8,46,0.000000,-139.854555
23,8,48,0.000000,-141.054243
23,8,50,0.000000,-137.802648
23,8,52,0.000000,-138.184707
23,8,54,0.000000,-128.189075
23,8,56,0.000000,-130.339607
23,8,58,0.000000,-137.621162
23,9,0,0.000000,-139.572416
23,9,2,0.000000,-138.570334
23,9,4,0.000000,-131.271680
23,9,6,0.000000,-136.977715
23,9,8,0.000000,-129.389256
23,9,10,0.000000,-137.828399
23,9,12,0.000000,-139.150703
23,9,14,0.000000,-131.881143
23,9,16,0.000000,-129.092666
23,9,18,0.000000,-139.870271
23,9,20,0.000000,-141.331202
23,9,22,0.000000,-135.277682
23,9,24,0.000000,-131.853895
23,9,26,0.000000,-135.224400
23,9,28,0.000000,-151.968393
23,9,30,0.000000,-141.494683
23,9,32,0.000000,-145.875463
23,9,34,0.000000,-134.347376
23,9,36,0.000000,-137.767477
23,9,38,0.000000,-127.330688
23,9,40,0.000000,-139.845254
23,9,42,0.000000,-141.812210
23,9,44,0.000000,-128.647473
23,9,46,0.000000,-133.551594
23,9,48,0.000000,-133.273051
23,9,50,0.000000,-129.999511
23,9,52,0.000000,-131.396064
23,9,54,0.000000,-136.901565
23,9,56,0.000000,-135.561348
23,9,58,0.000000,-136.601483
23,10,0,0.000000,-145.778143
23,10,2,0.000000,-130.535478
23,10,4,0.000000,-128.776297
23,10,6,0.000000,-134.900713
23,10,8,0.000000,-129.812594
23,10,10,0.000000,-145.168400
23,10,12,0.000000,-133.779395
23,10,14,0.000000,-133.889561
23,10,16,0.000000,-134.335216
23,10,18,0.000000,-130.765500
23,10,20,0.000000,-137.628131
23,10,22,0.000000,-137.796228
23,10,24,0.000000,-145.640856
23,10,26,0.000000,-129.427665
23,10,28,0.000000,-129.490683
23,10,30,0.000000,-143.574998
23,10,32,0.000000,-134.413689
23,10,34,0.000000,-128.819321
23,10,36,0.000000,-132.257821
23,10,38,0.000000,-143.865220
23,10,40,0.000000,-134.606460
23,10,42,0.000000,-130.411594
23,10,44,0.000000,-141.828633
23,10,46,0.000000,-142.489340
23,10,48,0.000000,-132.691260
23,10,50,0.000000,-149.793187
23,10,52,0.000000,-148.029486
23,10,54,0.000000,-145.084518
23,10,56,0.000000,-140.258635
23,10,58,0.000000,-135.653061
23,11,0,0.000000,-141.529690
23,11,2,0.000000,-131.821905
23,11,4,0.000000,-140.711392
23,11,6,0.000000,-134.620130
23,11,8,0.000000,-132.668159
23,11,10,0.000000,-145.050169
23,11,12,0.000000,-137.142209
23,11,14,0.000000,-135.295744
23,11,16,0.000000,-138.376988
23,11,18,0.000000,-131.409622
23,11,20,0.000000,-136.291377
23,11,22,0.000000,-144.288129
23,11,24,0.000000,-135.977482
23,11,26,0.000000,-137.235787
23,11,28,0.000000,-132.610516
23,11,30,0.000000,-135.801406
23,11,32,0.000000,-137.209245
23,11,34,0.000000,-130.836897
23,11,36,0.000000,-131.400824
23,11,38,0.000000,-151.032873
23,11,40,0.000000,-141.767679
23,11,42,0.000000,-132.027511
23,11,44,0.000000,-131.644957
23,11,46,0.000000,-134.363805
23,11,48,0.000000,-136.233967
23,11,50,0.000000,-136.411772
23,11,52,0.000000,-132.947760
23,11,54,0.000000,-146.002797
23,11,56,0.000000,-127.584264
23,11,58,0.000000,-132.648550
23,12,0,0.000000,-136.426859
23,12,2,0.000000,-137.675671
23,12,4,0.000000,-133.103172
23,12,6,0.000000,-132.765535
23,12,8,0.000000,-138.333260
23,12,10,0.000000,-131.179391
23,12,12,0.000000,-135.993764
23,12,14,0.000000,-129.580339
23,12,16,0.000000,-133.074942
23,12,18,0.000000,-138.830953
23,12,20,0.000000,-134.347104
23,12,22,0.000000,-140.859366
23,12,24,0.000000,-141.217135
23,12,26,0.000000,-135.753097
23,12,28,0.000000,-142.153031
23,12,30,0.000000,-144.459847
23,12,32,0.000000,-129.846531
23,12,34,0.000000,-129.535489
23,12,36,0.000000,-129.334323
23,12,38,0.000000,-138.333671
23,12,40,0.000000,-134.658481
23,12,42,0.000000,-133.951164
23,12,44,0.000000,-137.267227
23,12,46,0.000000,-138.902295
23,12,48,0.000000,-135.499849
23,12,50,0.000000,-133.410215
23,12,52,0.000000,-135.728669
23,12,54,0.000000,-133.260708
23,12,56,0.000000,-144.325397
23,12,58,0.000000,-137.902208
23,13,0,0.000000,-130.240807
23,13,2,0.000000,-136.985595
23,13,4,0.000000,-133.486271
23,13,6,0.000000,-134.575213
23,13,8,0.000000,-146.507980
23,13,10,0.000000,-133.552139
23,13,12,0.000000,-139.631138
23,13,14,0.000000,-146.212064
23,13,16,0.000000,-134.281814
23,13,18,0.000000,-134.158333
23,13,20,0.000000,-139.574587
23,13,22,0.000000,-137.184333
23,13,24,0.000000,-143.788969
23,13,26,0.000000,-132.200119
23,13,28,0.000000,-138.796927
23,13,30,0.000000,-147.344136
23,13,32,0.000000,-130.565604
23,13,34,0.000000,-132.572972
23,13,36,0.000000,-131.009586
23,13,38,0.000000,-129.326822
23,13,40,0.000000,-134.626396
23,13,42,0.000000,-130.594069
23,13,44,0.000000,-140.908857
23,13,46,0.000000,-135.881384
23,13,48,0.000000,-150.999750
23,13,50,0.000000,-132.125965
23,13,52,0.000000,-131.973730
23,13,54,0.000000,-152.051139
23,13,56,0.000000,-128.996538
23,13,58,0.000000,-134.583244
23,14,0,0.000000,-134.624239
23,14,2,0.000000,-132.577577
23,14,4,0.000000,-132.445628
23,14,6,0.000000,-140.493366
23,14,8,0.000000,-132.297957
23,14,10,0.000000,-130.707748
23,14,12,0.000000,-138.761856
23,14,14,0.000000,-127.563296
23,14,16,0.000000,-136.272652
23,14,18,0.000000,-137.398400
23,14,20,0.000000,-134.273767
23,14,22,0.000000,-131.541963
23,14,24,0.000000,-138.285664
23,14,26,0.000000,-134.278009
23,14,28,0.000000,-144.963745
23,14,30,0.000000,-135.149789
23,14,32,0.000000,-131.673022
23,14,34,0.000000,-134.016079
23,14,36,0.000000,-134.057276
23,14,38,0.000000,-138.397073
23,14,40,0.000000,-140.630854
23,14,42,0.000000,-129.527219
23,14,44,0.000000,-141.097002
23,14,46,0.000000,-134.692116
23,14,48,0.000000,-126.332444
23,14,50,0.000000,-129.561489
23,14,52,0.000000,-147.449915
23,14,54,0.000000,-142.519947
23,14,56,0.000000,-130.507384
23,14,58,0.000000,-134.994079
23,15,0,0.000000,-134.716622
23,15,2,0.000000,-134.749004
23,15,4,0.000000,-131.190455
23,15,6,0.000000,-144.722178
23,15,8,0.000000,-143.955797
23,15,10,0.000000,-138.025311
23,15,12,0.000000,-145.155396
23,15,14,0.000000,-132.043049
23,15,16,0.000000,-140.092227
23,15,18,0.000000,-134.169593
23,15,20,0.000000,-139.667187
23,15,22,0.000000,-134.255976
23,15,24,0.000000,-139.027785
23,15,26,0.000000,-141.842582
23,15,28,0.000000,-135.965480
23,15,30,0.000000,-137.723612
23,15,32,0.000000,-129.743373
23,15,34,0.000000,-133.023282
23,15,36,0.000000,-132.916362
23,15,38,0.000000,-139.368234
23,15,40,0.000000,-139.379466
23,15,42,0.000000,-137.125331
23,15,44,0.000000,-141.453666
23,15,46,0.000000,-144.729965
23,15,48,0.000000,-136.093402
23,15,50,0.000000,-135.069977
23,15,52,0.000000,-140.685213
23,15,54,0.000000,-143.936956
23,15,56,0.000000,-140.574574
23,15,58,0.000000,-138.492655
23,16,0,0.000000,-128.835497
23,16,2,0.000000,-138.310202
23,16,4,0.000000,-131.019938
23,16,6,0.000000,-131.347726
23,16,8,0.000000,-144.237812
23,16,10,0.000000,-138.120062
23,16,12,0.000000,-146.417892
23,16,14,0.000000,-141.550315
23,16,16,0.000000,-131.860240
23,16,18,0.000000,-135.131916
23,16,20,0.000000,-132.284459
23,16,22,0.000000,-144.325414
23,16,24,0.000000,-137.448960
23,16,26,0.000000,-141.068432
23,16,28,0.000000,-161.411572
23,16,30,0.000000,-142.270841
23,16,32,0.000000,-146.160723
23,16,34,0.000000,-130.032269
23,16,36,0.000000,-131.746982
23,16,38,0.000000,-136.127973
23,16,40,0.000000,-148.928349
23,16,42,0.000000,-136.102044
23,16,44,0.000000,-142.079771
23,16,46,0.000000,-137.680804
23,16,48,0.000000,-132.486372
23,16,50,0.000000,-132.905511
23,16,52,0.000000,-142.166012
23,16,54,0.000000,-132.286711
23,16,56,0.000000,-140.531307
23,16,58,0.000000,-143.236324
23,17,0,0.000000,-137.645451
23,17,2,0.000000,-129.021791
23,17,4,0.000000,-150.000735
23,17,6,0.000000,-132.001585
23,17,8,0.000000,-135.907970
23,17,10,0.000000,-132.774652
23,17,12,0.000000,-135.061288
23,17,14,0.000000,-131.279184
23,17,16,0.000000,-134.940883
23,17,18,0.000000,-147.494077
23,17,20,0.000000,-142.589133
23,17,22,0.000000,-139.420446
23,17,24,0.000000,-134.644675
23,17,26,0.000000,-136.366368
23,17,28,0.000000,-125.798820
23,17,30,0.000000,-134.136048
23,17,32,0.000000,-145.144603
23,17,34,0.000000,-142.169125
23,17,36,0.000000,-130.147906
23,17,38,0.000000,-136.453327
23,17,40,0.000000,-132.536022
23,17,42,0.000000,-140.889816
23,17,44,0.000000,-128.949910
23,17,46,0.000000,-145.421889
23,17,48,0.000000,-148.634146
23,17,50,0.000000,-139.473062
23,17,52,0.000000,-151.147910
23,17,54,0.000000,-130.106250
23,17,56,0.000000,-138.735367
23,17,58,0.000000,-138.307156
23,18,0,0.000000,-142.877814
23,18,2,0.000000,-148.266882
23,18,4,0.000000,-138.352724
23,18,6,0.000000,-131.441444
23,18,8,0.000000,-135.554479
23,18,10,0.000000,-137.209626
23,18,12,0.000000,-157.318993
23,18,14,0.000000,-132.802981
23,18,16,0.000000,-134.185158
23,18,18,0.000000,-143.513961
23,18,20,0.000000,-132.038451
23,18,22,0.000000,-138.219394
23,18,24,0.000000,-137.595223
23,18,26,0.000000,-130.834585
23,18,28,0.000000,-129.053787
23,18,30,0.000000,-132.545807
23,18,32,0.000000,-136.341575
23,18,34,0.000000,-133.614743
23,18,36,0.000000,-141.296958
23,18,38,0.000000,-140.384731
23,18,40,0.000000,-132.097778
23,18,42,0.000000,-137.575849
23,18,44,0.000000,-133.381972
23,18,46,0.000000,-142.949421
23,18,48,0.000000,-134.495740
23,18,50,0.000000,-131.882653
23,18,52,0.000000,-135.733691
23,18,54,0.000000,-133.608568
23,18,56,0.000000,-132.931600
23,18,58,0.000000,-135.363764
23,19,0,0.000000,-136.463434
23,19,2,0.000000,-135.958415
23,19,4,0.000000,-132.082729
23,19,6,0.000000,-144.702503
23,19,8,0.000000,-139.355270
23,19,10,0.000000,-140.671408
23,19,12,0.000000,-136.926214
23,19,14,0.000000,-134.219208
23,19,16,0.000000,-127.195476
23,19,18,0.000000,-139.839473
23,19,20,0.000000,-133.207202
23,19,22,0.000000,-132.520676
23,19,24,0.000000,-139.865130
23,19,26,0.000000,-134.805814
23,19,28,0.000000,-141.141881
23,19,30,0.000000,-143.235858
23,19,32,0.000000,-138.314712
23,19,34,0.000000,-136.597090
23,19,36,0.000000,-137.879386
23,19,38,0.000000,-130.191191
23,19,40,0.000000,-140.251849
23,19,42,0.000000,-140.419127
23,19,44,0.000000,-137.901764
23,19,46,0.000000,-143.313361
23,19,48,0.000000,-133.323328
23,19,50,0.000000,-129.125248
23,19,52,0.000000,-146.411443
23,19,54,0.000000,-146.717882
23,19,56,0.000000,-131.795199
23,19,58,0.000000,-140.052685
23,20,0,0.000000,-131.545435
23,20,2,0.000000,-134.711336
23,20,4,0.000000,-141.825162
23,20,6,0.000000,-135.383758
23,20,8,0.000000,-135.238415
23,20,10,0.000000,-143.430270
23,20,12,0.000000,-137.137383
23,20,14,0.000000,-141.001435
23,20,16,0.000000,-142.745382
23,20,18,0.000000,-135.388138
23,20,20,0.000000,-133.385120
23,20,22,0.000000,-139.305194
23,20,24,0.000000,-129.194972
23,20,26,0.000000,-135.825096
23,20,28,0.000000,-134.995400
23,20,30,0.000000,-134.027748
23,20,32,0.000000,-133.425457
23,20,34,0.000000,-133.123137
23,20,36,0.000000,-135.102355
23,20,38,0.000000,-130.040881
23,20,40,0.000000,-130.830431
23,20,42,0.000000,-130.468798
23,20,44,0.000000,-139.593307
23,20,46,0.000000,-140.201103
23,20,48,0.000000,-125.078874
23,20,50,0.000000,-130.409167
23,20,52,0.000000,-133.056932
23,20,54,0.000000,-132.853774
23,20,56,0.000000,-136.191573
23,20,58,0.000000,-137.736952
23,21,0,0.000000,-134.772170
23,21,2,0.000000,-132.203860
23,21,4,0.000000,-139.997482
23,21,6,0.000000,-134.688750
23,21,8,0.000000,-131.691731
23,21,10,0.000000,-143.860037
23,21,12,0.000000,-152.635637
23,21,14,0.000000,-139.096234
23,21,16,0.000000,-136.087389
23,21,18,0.000000,-134.667477
23,21,20,0.000000,-135.858522
23,21,22,0.000000,-131.370282
23,21,24,0.000000,-134.063364
23,21,26,0.000000,-136.646630
23,21,28,0.000000,-133.506132
23,21,30,0.000000,-141.500086
23,21,32,0.000000,-139.802603
23,21,34,0.000000,-129.387548
23,21,36,0.000000,-141.894207
23,21,38,0.000000,-129.603947
23,21,40,0.000000,-139.832089
23,21,42,0.000000,-142.963994
23,21,44,0.000000,-133.779359
23,21,46,0.000000,-144.971248
23,21,48,0.000000,-132.561049
23,21,50,0.000000,-146.925209
23,21,52,0.000000,-135.691705
23,21,54,0.000000,-141.783283
23,21,56,0.000000,-131.738499
23,21,58,0.000000,-136.463051
23,22,0,0.000000,-132.756715
23,22,2,0.000000,-135.168981
23,22,4,0.000000,-135.160763
23,22,6,0.000000,-141.532646
23,22,8,0.000000,-136.273780
23,22,10,0.000000,-131.383172
23,22,12,0.000000,-139.784620
23,22,14,0.000000,-133.166798
23,22,16,0.000000,-127.706519
23,22,18,0.000000,-132.423349
23,22,20,0.000000,-134.821292
23,22,22,0.000000,-138.577555
23,22,24,0.000000,-143.183792
23,22,26,0.000000,-138.009419
23,22,28,0.000000,-134.377753
23,22,30,0.000000,-135.372743
23,22,32,0.000000,-142.483309
23,22,34,0.000000,-134.636741
23,22,36,0.000000,-144.910546
23,22,38,0.000000,-134.404871
23,22,40,0.000000,-134.951799
23,22,42,0.000000,-128.364715
23,22,44,0.000000,-139.465805
23,22,46,0.000000,-129.288199
23,22,48,0.000000,-136.532734
23,22,50,0.000000,-146.625791
23,22,52,0.000000,-147.945605
23,22,54,0.000000,-143.988389
23,22,56,0.000000,-134.165203
23,22,58,0.000000,-138.110976
23,23,0,0.000000,-140.553296
23,23,2,0.000000,-134.943645
23,23,4,0.000000,-133.205880
23,23,6,0.000000,-133.885339
23,23,8,0.000000,-131.211956
23,23,10,0.000000,-134.267001
23,23,12,0.000000,-136.082408
23,23,14,0.000000,-133.227091
23,23,16,0.000000,-141.433347
23,23,18,0.000000,-136.118031
23,23,20,0.000000,-131.633832
23,23,22,0.000000,-137.157586
23,23,24,0.000000,-129.489297
23,23,26,0.000000,-135.700361
23,23,28,0.000000,-134.720905
23,23,30,0.000000,-133.106833
23,23,32,0.000000,-158.093165
23,23,34,0.000000,-135.048074
23,23,36,0.000000,-135.376814
23,23,38,0.000000,-135.051945
23,23,40,0.000000,-142.549039
23,23,42,0.000000,-133.118031
23,23,44,0.000000,-148.932198
23,23,46,0.000000,-131.954201
23,23,48,0.000000,-136.369024
23,23,50,0.000000,-131.683353
23,23,52,0.000000,-142.498643
23,23,54,0.000000,-150.303265
23,23,56,0.000000,-132.687880
23,23,58,0.000000,-144.462432
23,24,0,0.000000,-135.947536
23,24,2,0.000000,-131.132081
23,24,4,0.000000,-140.276616
23,24,6,0.000000,-138.903514
23,24,8,0.000000,-136.046487
23,24,10,0.000000,-130.903688
23,24,12,0.000000,-137.821317
23,24,14,0.000000,-138.669848
23,24,16,0.000000,-133.860802
23,24,18,0.000000,-129.044389
23,24,20,0.000000,-132.147020
23,24,22,0.000000,-131.115270
23,24,24,0.000000,-135.513291
23,24,26,0.000000,-155.487517
23,24,28,0.000000,-131.458959
23,24,30,0.000000,-138.620570
23,24,32,0.000000,-133.765229
23,24,34,0.000000,-138.025981
23,24,36,0.000000,-141.768656
23,24,38,0.000000,-148.493807
23,24,40,0.000000,-134.723065
23,24,42,0.000000,-133.393509
23,24,44,0.000000,-142.038616
23,24,46,0.000000,-134.927021
23,24,48,0.000000,-132.111490
23,24,50,0.000000,-146.994146
23,24,52,0.000000,-140.549044
23,24,54,0.000000,-145.293401
23,24,56,0.000000,-133.170367
23,24,58,0.000000,-138.445322
23,25,0,0.000000,-137.986784
23,25,2,0.000000,-133.555336
23,25,4,0.000000,-142.970853
23,25,6,0.000000,-133.978845
23,25,8,0.000000,-129.606504
23,25,10,0.000000,-140.089290
23,25,12,0.000000,-145.693326
23,25,14,0.000000,-131.660624
23,25,16,0.000000,-134.035208
23,25,18,0.000000,-133.139382
23,25,20,0.000000,-141.591553
23,25,22,0.000000,-133.437499
23,25,24,0.000000,-140.165000
23,25,26,0.000000,-143.707006
23,25,28,0.000000,-136.767076
23,25,30,0.000000,-135.561290
23,25,32,0.000000,-145.533007
23,25,34,0.000000,-139.126642
23,25,36,0.000000,-132.212276
23,25,38,0.000000,-139.220330
23,25,40,0.000000,-149.713837
23,25,42,0.000000,-142.026248
23,25,44,0.000000,-132.152858
23,25,46,0.000000,-132.992955
23,25,48,0.000000,-137.179112
23,25,50,0.000000,-131.062690
23,25,52,0.000000,-138.452654
23,25,54,0.000000,-141.753560
23,25,56,0.000000,-145.217927
23,25,58,0.000000,-143.913176
23,26,0,0.000000,-133.955009
23,26,2,0.000000,-137.968477
23,26,4,0.000000,-131.641337
23,26,6,0.000000,-137.887718
23,26,8,0.000000,-156.028468
23,26,10,0.000000,-142.032762
23,26,12,0.000000,-156.604042
23,26,14,0.000000,-132.724161
23,26,16,0.000000,-141.814889
23,26,18,0.000000,-134.714971
23,26,20,0.000000,-143.215755
23,26,22,0.000000,-135.166957
23,26,24,0.000000,-136.443018
23,26,26,0.000000,-136.834454
23,26,28,0.000000,-134.504061
23,26,30,0.000000,-139.422745
23,26,32,0.000000,-139.093191
23,26,34,0.000000,-134.937738
23,26,36,0.000000,-130.722261
23,26,38,0.000000,-135.634512
23,26,40,0.000000,-127.380690
23,26,42,0.000000,-149.198472
23,26,44,0.000000,-134.090196
23,26,46,0.000000,-136.954550
23,26,48,0.000000,-133.859400
23,26,50,0.000000,-130.863271
23,26,52,0.000000,-136.065075
23,26,54,0.000000,-151.660192
23,26,56,0.000000,-138.276345
23,26,58,0.000000,-129.924703
23,27,0,0.000000,-141.903704
23,27,2,0.000000,-135.533734
23,27,4,0.000000,-138.098883
23,27,6,0.000000,-139.353539
23,27,8,0.000000,-132.627326
23,27,10,0.000000,-140.190636
23,27,12,0.000000,-139.529498
23,27,14,0.000000,-137.141432
23,27,16,0.000000,-134.723224
23,27,18,0.000000,-132.265702
23,27,20,0.000000,-131.889801
23,27,22,0.000000,-131.860205
