hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-135.349190
23,0,4,0.000000,-136.921842
23,0,6,0.000000,-140.403152
23,0,8,0.000000,-137.278440
23,0,10,0.000000,-140.941976
23,0,12,0.000000,-140.867878
23,0,14,0.000000,-134.157651
23,0,16,0.000000,-142.692824
23,0,18,0.000000,-138.960120
23,0,20,0.000000,-136.348522
23,0,22,0.000000,-144.335239
23,0,24,0.000000,-139.779526
23,0,26,0.000000,-131.932261
23,0,28,0.000000,-141.281330
23,0,30,0.000000,-137.026320
23,0,32,0.000000,-146.211209
23,0,34,0.000000,-137.727792
23,0,36,0.000000,-141.288556
23,0,38,0.000000,-144.911679
23,0,40,0.000000,-138.775136
23,0,42,0.000000,-139.595329
23,0,44,0.000000,-134.815171
23,0,46,0.000000,-132.774650
23,0,48,0.000000,-138.249156
23,0,50,0.000000,-142.799052
23,0,52,0.000000,-137.627224
23,0,54,0.000000,-148.725969
23,0,56,0.000000,-147.391570
23,0,58,0.000000,-142.803115
23,1,0,0.000000,-132.731595
23,1,2,0.000000,-132.467921
23,1,4,0.000000,-131.289266
23,1,6,0.000000,-149.804093
23,1,8,0.000000,-164.150780
23,1,10,0.000000,-142.994188
23,1,12,0.000000,-146.710290
23,1,14,0.000000,-140.123613
23,1,16,0.000000,-136.961594
23,1,18,0.000000,-153.312060
23,1,20,0.000000,-142.612676
23,1,22,0.000000,-134.281369
23,1,24,0.000000,-132.059828
23,1,26,0.000000,-134.601152
23,1,28,0.000000,-148.663017
23,1,30,0.000000,-137.348199
23,1,32,0.000000,-136.808651
23,1,34,0.000000,-140.912817
23,1,36,0.000000,-135.092988
23,1,38,0.000000,-135.137682
23,1,40,0.000000,-141.891713
23,1,42,0.000000,-140.691261
23,1,44,0.000000,-136.601275
23,1,46,0.000000,-140.742694
23,1,48,0.000000,-133.964478
23,1,50,0.000000,-141.220181
23,1,52,0.000000,-136.145541
23,1,54,0.000000,-152.974177
23,1,56,0.000000,-132.586419
23,1,58,0.000000,-141.567378
23,2,0,0.000000,-139.330373
23,2,2,0.000000,-137.416928
23,2,4,0.000000,-135.225483
23,2,6,0.000000,-139.102647
23,2,8,0.000000,-140.580903
23,2,10,0.000000,-132.187201
23,2,12,0.000000,-149.120515
23,2,14,0.000000,-140.500196
23,2,16,0.000000,-134.346735
23,2,18,0.000000,-144.764644
23,2,20,0.000000,-136.523938
23,2,22,0.000000,-134.571875
23,2,24,0.000000,-133.529818
23,2,26,0.000000,-138.899846
23,2,28,0.000000,-133.531192
23,2,30,0.000000,-131.310059
23,2,32,0.000000,-138.082919
23,2,34,0.000000,-138.075483
23,2,36,0.000000,-139.111477
23,2,38,0.000000,-148.897042
23,2,40,0.000000,-140.771548
23,2,42,0.000000,-140.512271
23,2,44,0.000000,-140.266398
23,2,46,0.000000,-135.724842
23,2,48,0.000000,-134.837854
23,2,50,0.000000,-135.225739
23,2,52,0.000000,-138.132843
23,2,54,0.000000,-131.934788
23,2,56,0.000000,-139.855457
23,2,58,0.000000,-147.002254
23,3,0,0.000000,-135.776619
23,3,2,0.000000,-132.827772
23,3,4,0.000000,-136.188677
23,3,6,0.000000,-137.851727
23,3,8,0.000000,-139.731870
23,3,10,0.000000,-140.124632
23,3,12,0.000000,-134.050955
23,3,14,0.000000,-131.158732
23,3,16,0.000000,-132.972002
23,3,18,0.000000,-151.761101
23,3,20,0.000000,-135.604886
23,3,22,0.000000,-136.252603
23,3,24,0.000000,-133.841280
23,3,26,0.000000,-135.237791
23,3,28,0.000000,-141.626606
23,3,30,0.000000,-138.433839
23,3,32,0.000000,-139.407765
23,3,34,0.000000,-134.784741
23,3,36,0.000000,-137.003247
23,3,38,0.000000,-135.776433
23,3,40,0.000000,-135.346245
23,3,42,0.000000,-138.828769
23,3,44,0.000000,-131.164115
23,3,46,0.000000,-142.157488
23,3,48,0.000000,-149.705435
23,3,50,0.000000,-140.167827
23,3,52,0.000000,-135.677138
23,3,54,0.000000,-133.969830
23,3,56,0.000000,-135.273828
23,3,58,0.000000,-140.376079
23,4,0,0.000000,-135.707118
23,4,2,0.000000,-138.491823
23,4,4,0.000000,-143.857264
23,4,6,0.000000,-138.989473
23,4,8,0.000000,-141.491786
23,4,10,0.000000,-147.814620
23,4,12,0.000000,-133.088967
23,4,14,0.000000,-133.322480
23,4,16,0.000000,-134.264928
23,4,18,0.000000,-135.313154
23,4,20,0.000000,-141.387311
23,4,22,0.000000,-143.933328
23,4,24,0.000000,-141.071850
23,4,26,0.000000,-140.264248
23,4,28,0.000000,-131.283031
23,4,30,0.000000,-131.964447
23,4,32,0.000000,-146.096034
23,4,34,0.000000,-133.546328
23,4,36,0.000000,-140.183541
23,4,38,0.000000,-135.884948
23,4,40,0.000000,-131.123962
23,4,42,0.000000,-140.304422
23,4,44,0.000000,-148.227495
23,4,46,0.000000,-137.584949
23,4,48,0.000000,-146.048624
23,4,50,0.000000,-140.917412
23,4,52,0.000000,-135.427272
23,4,54,0.000000,-139.062673
23,4,56,0.000000,-134.131304
23,4,58,0.000000,-135.404105
23,5,0,0.000000,-137.137746
23,5,2,0.000000,-147.657785
23,5,4,0.000000,-139.753521
23,5,6,0.000000,-136.365961
23,5,8,0.000000,-137.414061
23,5,10,0.000000,-131.706279
23,5,12,0.000000,-144.701422
23,5,14,0.000000,-137.169699
23,5,16,0.000000,-139.602385
23,5,18,0.000000,-154.454119
23,5,20,0.000000,-153.291534
23,5,22,0.000000,-136.890372
23,5,24,0.000000,-141.632941
23,5,26,0.000000,-128.553096
23,5,28,0.000000,-134.604053
23,5,30,0.000000,-136.507878
23,5,32,0.000000,-142.906288
23,5,34,0.000000,-136.848518
23,5,36,0.000000,-139.086681
23,5,38,0.000000,-133.270430
23,5,40,0.000000,-132.403300
23,5,42,0.000000,-136.465368
23,5,44,0.000000,-133.687400
23,5,46,0.000000,-136.735808
23,5,48,0.000000,-138.619043
23,5,50,0.000000,-133.659796
23,5,52,0.000000,-139.826117
23,5,54,0.000000,-131.208510
23,5,56,0.000000,-139.884648
23,5,58,0.000000,-142.763930
23,6,0,0.000000,-138.800337
23,6,2,0.000000,-134.523556
23,6,4,0.000000,-142.916475
23,6,6,0.000000,-137.917336
23,6,8,0.000000,-141.013108
23,6,10,0.000000,-144.079511
23,6,12,0.000000,-138.037234
23,6,14,0.000000,-134.110873
23,6,16,0.000000,-135.542634
23,6,18,0.000000,-134.480146
23,6,20,0.000000,-139.552092
23,6,22,0.000000,-137.338627
23,6,24,0.000000,-139.128410
23,6,26,0.000000,-137.848662
23,6,28,0.000000,-139.731663
23,6,30,0.000000,-134.996667
23,6,32,0.000000,-135.795896
23,6,34,0.000000,-138.859526
23,6,36,0.000000,-132.463797
23,6,38,0.000000,-147.304176
23,6,40,0.000000,-142.261837
23,6,42,0.000000,-140.500689
23,6,44,0.000000,-138.381925
23,6,46,0.000000,-137.847069
23,6,48,0.000000,-133.058865
23,6,50,0.000000,-138.097155
23,6,52,0.000000,-142.629200
23,6,54,0.000000,-139.488371
23,6,56,0.000000,-141.236468
23,6,58,0.000000,-139.881395
23,7,0,0.000000,-132.968984
23,7,2,0.000000,-135.409123
23,7,4,0.000000,-134.160850
23,7,6,0.000000,-134.691463
23,7,8,0.000000,-139.770191
23,7,10,0.000000,-131.256006
23,7,12,0.000000,-131.095421
23,7,14,0.000000,-142.663974
23,7,16,0.000000,-135.058419
23,7,18,0.000000,-139.741163
23,7,20,0.000000,-134.684045
23,7,22,0.000000,-148.005342
23,7,24,0.000000,-131.941659
23,7,26,0.000000,-132.406769
23,7,28,0.000000,-136.306547
23,7,30,0.000000,-144.714926
23,7,32,0.000000,-147.037215
23,7,34,0.000000,-141.742111
23,7,36,0.000000,-138.753718
23,7,38,0.000000,-134.256502
23,7,40,0.000000,-136.107075
23,7,42,0.000000,-143.226393
23,7,44,0.000000,-144.437585
23,7,46,0.000000,-131.728380
23,7,48,0.000000,-131.528583
23,7,50,0.000000,-140.238174
23,7,52,0.000000,-134.361039
23,7,54,0.000000,-138.177789
23,7,56,0.000000,-133.953054
23,7,58,0.000000,-142.380133
23,8,0,0.000000,-140.197518
23,8,2,0.000000,-135.963769
23,8,4,0.000000,-136.041173
23,8,6,0.000000,-143.666228
23,8,8,0.000000,-139.822859
23,8,10,0.000000,-146.734165
23,8,12,0.000000,-141.529056
23,8,14,0.000000,-133.173782
23,8,16,0.000000,-136.458687
23,8,18,0.000000,-135.861619
23,8,20,0.000000,-136.313391
23,8,22,0.000000,-147.354516
23,8,24,0.000000,-140.104491
23,8,26,0.000000,-134.333951
23,8,28,0.000000,-135.310285
23,8,30,0.000000,-136.818224
23,8,32,0.000000,-137.093840
23,8,34,0.000000,-140.349192
23,8,36,0.000000,-139.233300
23,8,38,0.000000,-143.650801
23,8,40,0.000000,-143.469883
23,8,42,0.000000,-139.139520
23,8,44,0.000000,-142.326352
23,8,46,0.000000,-134.848797
23,8,48,0.000000,-132.796262
23,8,50,0.000000,-143.091339
23,8,52,0.000000,-135.616661
23,8,54,0.000000,-140.901585
23,8,56,0.000000,-131.987550
23,8,58,0.000000,-136.376933
23,9,0,0.000000,-133.178840
23,9,2,0.000000,-137.631634
23,9,4,0.000000,-131.081571
23,9,6,0.000000,-136.351221
23,9,8,0.000000,-158.682403
23,9,10,0.000000,-131.803365
23,9,12,0.000000,-134.938022
23,9,14,0.000000,-130.500614
23,9,16,0.000000,-138.491631
23,9,18,0.000000,-133.490897
23,9,20,0.000000,-137.126920
23,9,22,0.000000,-130.821572
23,9,24,0.000000,-146.959697
23,9,26,0.000000,-153.135186
23,9,28,0.000000,-134.967731
23,9,30,0.000000,-143.601793
23,9,32,0.000000,-138.893821
23,9,34,0.000000,-133.689191
23,9,36,0.000000,-135.982200
23,9,38,0.000000,-131.552577
23,9,40,0.000000,-136.348316
23,9,42,0.000000,-139.818144
23,9,44,0.000000,-131.389854
23,9,46,0.000000,-147.107776
23,9,48,0.000000,-144.501740
23,9,50,0.000000,-133.289127
23,9,52,0.000000,-145.725755
23,9,54,0.000000,-139.260194
23,9,56,0.000000,-146.532140
23,9,58,0.000000,-134.960334
23,10,0,0.000000,-131.786888
23,10,2,0.000000,-140.303442
23,10,4,0.000000,-142.483103
23,10,6,0.000000,-137.006270
23,10,8,0.000000,-139.286530
23,10,10,0.000000,-151.128742
23,10,12,0.000000,-138.352291
23,10,14,0.000000,-135.517148
23,10,16,0.000000,-135.405698
23,10,18,0.000000,-137.631391
23,10,20,0.000000,-141.298080
23,10,22,0.000000,-144.285968
23,10,24,0.000000,-142.783070
23,10,26,0.000000,-140.837940
23,10,28,0.000000,-129.285470
23,10,30,0.000000,-145.122129
23,10,32,0.000000,-143.308099
23,10,34,0.000000,-142.115404
23,10,36,0.000000,-143.040518
23,10,38,0.000000,-148.343330
23,10,40,0.000000,-134.071778
23,10,42,0.000000,-137.977397
23,10,44,0.000000,-132.654072
23,10,46,0.000000,-144.383355
23,10,48,0.000000,-131.658749
23,10,50,0.000000,-142.240612
23,10,52,0.000000,-137.898731
23,10,54,0.000000,-137.678136
23,10,56,0.000000,-132.997452
23,10,58,0.000000,-138.356832
23,11,0,0.000000,-146.592565
23,11,2,0.000000,-147.333564
23,11,4,0.000000,-136.671076
23,11,6,0.000000,-137.379726
23,11,8,0.000000,-139.292082
23,11,10,0.000000,-136.778611
23,11,12,0.000000,-145.523428
23,11,14,0.000000,-133.511539
23,11,16,0.000000,-132.743678
23,11,18,0.000000,-134.405866
23,11,20,0.000000,-138.960200
23,11,22,0.000000,-134.380290
23,11,24,0.000000,-147.217638
23,11,26,0.000000,-141.418382
23,11,28,0.000000,-136.299592
23,11,30,0.000000,-145.698743
23,11,32,0.000000,-143.328147
23,11,34,0.000000,-135.374717
23,11,36,0.000000,-136.058180
23,11,38,0.000000,-142.887411
23,11,40,0.000000,-133.523979
23,11,42,0.000000,-139.191353
23,11,44,0.000000,-147.090971
23,11,46,0.000000,-137.891592
23,11,48,0.000000,-134.844830
23,11,50,0.000000,-142.093667
23,11,52,0.000000,-131.370560
23,11,54,0.000000,-136.999560
23,11,56,0.000000,-140.144546
23,11,58,0.000000,-141.633149
23,12,0,0.000000,-130.316146
23,12,2,0.000000,-135.754334
23,12,4,0.000000,-154.512488
23,12,6,0.000000,-140.039715
23,12,8,0.000000,-137.524523
23,12,10,0.000000,-144.477668
23,12,12,0.000000,-134.983210
23,12,14,0.000000,-137.878975
23,12,16,0.000000,-139.062194
23,12,18,0.000000,-132.285423
23,12,20,0.000000,-136.117817
23,12,22,0.000000,-138.167580
23,12,24,0.000000,-133.484490
23,12,26,0.000000,-143.012662
23,12,28,0.000000,-140.451357
23,12,30,0.000000,-141.565839
23,12,32,0.000000,-138.500382
23,12,34,0.000000,-132.893512
23,12,36,0.000000,-141.935529
23,12,38,0.000000,-135.754189
23,12,40,0.000000,-143.308767
23,12,42,0.000000,-141.960655
23,12,44,0.000000,-134.904571
23,12,46,0.000000,-131.629376
23,12,48,0.000000,-143.473504
23,12,50,0.000000,-140.155586
23,12,52,0.000000,-136.843442
23,12,54,0.000000,-140.691863
23,12,56,0.000000,-138.692338
23,12,58,0.000000,-139.911389
23,13,0,0.000000,-146.983317
23,13,2,0.000000,-133.262628
23,13,4,0.000000,-138.213820
23,13,6,0.000000,-140.406692
23,13,8,0.000000,-143.695703
23,13,10,0.000000,-131.853382
23,13,12,0.000000,-127.873079
23,13,14,0.000000,-137.562194
23,13,16,0.000000,-134.121350
23,13,18,0.000000,-137.189752
23,13,20,0.000000,-142.324952
23,13,22,0.000000,-135.011670
23,13,24,0.000000,-145.402829
23,13,26,0.000000,-140.038624
23,13,28,0.000000,-137.744998
23,13,30,0.000000,-136.321036
23,13,32,0.000000,-136.001495
23,13,34,0.000000,-133.433271
23,13,36,0.000000,-137.087291
23,13,38,0.000000,-138.294761
23,13,40,0.000000,-136.074014
23,13,42,0.000000,-133.676939
23,13,44,0.000000,-143.316090
23,13,46,0.000000,-137.678571
23,13,48,0.000000,-136.545869
23,13,50,0.000000,-138.961423
23,13,52,0.000000,-147.595267
23,13,54,0.000000,-139.038731
23,13,56,0.000000,-132.224132
23,13,58,0.000000,-131.428198
23,14,0,0.000000,-143.527844
23,14,2,0.000000,-140.200846
23,14,4,0.000000,-134.460918
23,14,6,0.000000,-140.303440
23,14,8,0.000000,-135.823234
23,14,10,0.000000,-139.294282
23,14,12,0.000000,-132.894990
23,14,14,0.000000,-133.328169
23,14,16,0.000000,-148.083370
23,14,18,0.000000,-137.710440
23,14,20,0.000000,-145.158438
23,14,22,0.000000,-134.658524
23,14,24,0.000000,-134.336417
23,14,26,0.000000,-136.855227
23,14,28,0.000000,-135.768007
23,14,30,0.000000,-134.880567
23,14,32,0.000000,-139.744884
23,14,34,0.000000,-140.239177
23,14,36,0.000000,-145.844060
23,14,38,0.000000,-154.527678
23,14,40,0.000000,-132.357959
23,14,42,0.000000,-129.985291
23,14,44,0.000000,-143.042717
23,14,46,0.000000,-137.004300
23,14,48,0.000000,-132.888949
23,14,50,0.000000,-146.239250
23,14,52,0.000000,-131.275735
23,14,54,0.000000,-142.344489
23,14,56,0.000000,-133.689042
23,14,58,0.000000,-133.622743
23,15,0,0.000000,-138.489510
23,15,2,0.000000,-136.104426
23,15,4,0.000000,-134.883388
23,15,6,0.000000,-131.362829
23,15,8,0.000000,-137.751363
23,15,10,0.000000,-143.400308
23,15,12,0.000000,-136.832888
23,15,14,0.000000,-136.538992
23,15,16,0.000000,-139.098951
23,15,18,0.000000,-140.142153
23,15,20,0.000000,-153.449036
23,15,22,0.000000,-139.057748
23,15,24,0.000000,-134.919373
23,15,26,0.000000,-132.049657
23,15,28,0.000000,-141.262579
23,15,30,0.000000,-134.931965
23,15,32,0.000000,-138.339642
23,15,34,0.000000,-139.948055
23,15,36,0.000000,-134.272620
23,15,38,0.000000,-149.888581
23,15,40,0.000000,-135.883641
23,15,42,0.000000,-133.628849
23,15,44,0.000000,-137.905256
23,15,46,0.000000,-136.816953
23,15,48,0.000000,-144.354670
23,15,50,0.000000,-142.803997
23,15,52,0.000000,-150.076322
23,15,54,0.000000,-138.098848
23,15,56,0.000000,-132.830834
23,15,58,0.000000,-140.181998
23,16,0,0.000000,-134.339932
23,16,2,0.000000,-133.795221
23,16,4,0.000000,-138.429749
23,16,6,0.000000,-138.426476
23,16,8,0.000000,-136.807746
23,16,10,0.000000,-134.722410
23,16,12,0.000000,-134.407913
23,16,14,0.000000,-144.382946
23,16,16,0.000000,-134.073934
23,16,18,0.000000,-139.070244
23,16,20,0.000000,-133.954130
23,16,22,0.000000,-134.972555
23,16,24,0.000000,-144.286565
23,16,26,0.000000,-145.058682
23,16,28,0.000000,-142.158673
23,16,30,0.000000,-146.287346
23,16,32,0.000000,-134.337417
23,16,34,0.000000,-131.826712
23,16,36,0.000000,-140.031795
23,16,38,0.000000,-132.707924
23,16,40,0.000000,-133.084362
23,16,42,0.000000,-142.286151
23,16,44,0.000000,-141.123752
23,16,46,0.000000,-146.959547
23,16,48,0.000000,-138.231298
23,16,50,0.000000,-130.603236
23,16,52,0.000000,-133.485909
23,16,54,0.000000,-143.625656
23,16,56,0.000000,-136.079763
23,16,58,0.000000,-135.563058
23,17,0,0.000000,-138.959006
23,17,2,0.000000,-140.134755
23,17,4,0.000000,-148.734447
23,17,6,0.000000,-136.188046
23,17,8,0.000000,-138.857615
23,17,10,0.000000,-136.240199
23,17,12,0.000000,-143.463179
23,17,14,0.000000,-133.973296
23,17,16,0.000000,-157.682328
23,17,18,0.000000,-141.762006
23,17,20,0.000000,-133.932337
23,17,22,0.000000,-136.278333
23,17,24,0.000000,-137.096152
23,17,26,0.000000,-136.452427
23,17,28,0.000000,-146.106286
23,17,30,0.000000,-139.246502
23,17,32,0.000000,-136.454940
23,17,34,0.000000,-146.535066
23,17,36,0.000000,-153.356459
23,17,38,0.000000,-142.309644
23,17,40,0.000000,-143.729194
23,17,42,0.000000,-137.800272
23,17,44,0.000000,-136.232881
23,17,46,0.000000,-138.376474
23,17,48,0.000000,-148.517786
23,17,50,0.000000,-130.410872
23,17,52,0.000000,-136.478315
23,17,54,0.000000,-136.996998
23,17,56,0.000000,-139.681289
23,17,58,0.000000,-134.066359
23,18,0,0.000000,-135.172990
23,18,2,0.000000,-139.426411
23,18,4,0.000000,-133.454035
23,18,6,0.000000,-134.098963
23,18,8,0.000000,-141.158552
23,18,10,0.000000,-134.399686
23,18,12,0.000000,-144.855829
23,18,14,0.000000,-139.270698
23,18,16,0.000000,-139.044706
23,18,18,0.000000,-141.243202
23,18,20,0.000000,-129.291180
23,18,22,0.000000,-132.691537
23,18,24,0.000000,-134.145857
23,18,26,0.000000,-132.476902
23,18,28,0.000000,-141.128341
23,18,30,0.000000,-139.702863
23,18,32,0.000000,-136.766726
23,18,34,0.000000,-137.419413
23,18,36,0.000000,-131.690513
23,18,38,0.000000,-137.642927
23,18,40,0.000000,-143.761796
23,18,42,0.000000,-139.853718
23,18,44,0.000000,-139.671289
23,18,46,0.000000,-132.442406
23,18,48,0.000000,-136.234672
23,18,50,0.000000,-137.490080
23,18,52,0.000000,-134.037038
23,18,54,0.000000,-140.514781
23,18,56,0.000000,-136.369877
23,18,58,0.000000,-135.781296
23,19,0,0.000000,-131.297738
23,19,2,0.000000,-139.469813
23,19,4,0.000000,-148.912207
23,19,6,0.000000,-129.682949
23,19,8,0.000000,-133.805361
23,19,10,0.000000,-139.316956
23,19,12,0.000000,-134.931111
23,19,14,0.000000,-141.666478
23,19,16,0.000000,-134.481804
23,19,18,0.000000,-155.703751
23,19,20,0.000000,-143.004947
23,19,22,0.000000,-170.009147
23,19,24,0.000000,-140.528821
23,19,26,0.000000,-139.954735
23,19,28,0.000000,-156.923674
23,19,30,0.000000,-135.222806
23,19,32,0.000000,-130.242373
23,19,34,0.000000,-134.016034
23,19,36,0.000000,-139.593235
23,19,38,0.000000,-136.669883
23,19,40,0.000000,-147.738754
23,19,42,0.000000,-138.949147
23,19,44,0.000000,-140.507284
23,19,46,0.000000,-132.108321
23,19,48,0.000000,-136.153833
23,19,50,0.000000,-146.764738
23,19,52,0.000000,-142.125245
23,19,54,0.000000,-135.596105
23,19,56,0.000000,-149.229801
23,19,58,0.000000,-153.553517
23,20,0,0.000000,-139.499656
23,20,2,0.000000,-143.418866
23,20,4,0.000000,-132.423167
23,20,6,0.000000,-136.045641
23,20,8,0.000000,-135.036432
23,20,10,0.000000,-135.228059
23,20,12,0.000000,-138.720635
23,20,14,0.000000,-134.881746
23,20,16,0.000000,-133.161918
23,20,18,0.000000,-135.452778
23,20,20,0.000000,-135.605717
23,20,22,0.000000,-133.346986
23,20,24,0.000000,-132.967795
23,20,26,0.000000,-149.209417
23,20,28,0.000000,-146.286795
23,20,30,0.000000,-135.768867
23,20,32,0.000000,-139.798191
23,20,34,0.000000,-134.956412
23,20,36,0.000000,-141.400827
23,20,38,0.000000,-133.140348
23,20,40,0.000000,-138.866211
23,20,42,0.000000,-135.849121
23,20,44,0.000000,-132.427977
23,20,46,0.000000,-141.986773
23,20,48,0.000000,-133.287447
23,20,50,0.000000,-138.235314
23,20,52,0.000000,-144.684028
23,20,54,0.000000,-138.386822
23,20,56,0.000000,-143.471899
23,20,58,0.000000,-134.531983
23,21,0,0.000000,-142.701854
23,21,2,0.000000,-149.790535
23,21,4,0.000000,-135.603538
23,21,6,0.000000,-140.000716
23,21,8,0.000000,-140.621549
23,21,10,0.000000,-137.090402
23,21,12,0.000000,-136.741657
23,21,14,0.000000,-142.180650
23,21,16,0.000000,-135.628249
23,21,18,0.000000,-137.402124
23,21,20,0.000000,-142.836275
23,21,22,0.000000,-146.751680
23,21,24,0.000000,-138.210876
23,21,26,0.000000,-147.643069
23,21,28,0.000000,-143.419126
23,21,30,0.000000,-134.956758
23,21,32,0.000000,-153.487246
23,21,34,0.000000,-136.425486
23,21,36,0.000000,-140.859618
23,21,38,0.000000,-143.919298
23,21,40,0.000000,-154.915420
23,21,42,0.000000,-132.588777
23,21,44,0.000000,-135.355317
23,21,46,0.000000,-137.094294
23,21,48,0.000000,-133.413443
23,21,50,0.000000,-141.004994
23,21,52,0.000000,-138.202901
23,21,54,0.000000,-133.795257
23,21,56,0.000000,-132.178324
23,21,58,0.000000,-132.796440
23,22,0,0.000000,-136.562777
23,22,2,0.000000,-141.357504
23,22,4,0.000000,-151.156484
23,22,6,0.000000,-138.864227
23,22,8,0.000000,-132.811675
23,22,10,0.000000,-143.294420
23,22,12,0.000000,-139.499722
23,22,14,0.000000,-147.305200
23,22,16,0.000000,-146.797662
23,22,18,0.000000,-152.537060
23,22,20,0.000000,-141.373528
23,22,22,0.000000,-135.016700
23,22,24,0.000000,-138.681907
23,22,26,0.000000,-138.991165
23,22,28,0.000000,-132.074762
23,22,30,0.000000,-136.872857
23,22,32,0.000000,-137.949322
23,22,34,0.000000,-131.510870
23,22,36,0.000000,-134.469537
23,22,38,0.000000,-135.523811
23,22,40,0.000000,-141.048067
23,22,42,0.000000,-140.853126
23,22,44,0.000000,-134.352470
23,22,46,0.000000,-136.806072
23,22,48,0.000000,-140.543796
23,22,50,0.000000,-135.800745
23,22,52,0.000000,-138.460488
23,22,54,0.000000,-135.643330
23,22,56,0.000000,-140.233649
23,22,58,0.000000,-143.778420
23,23,0,0.000000,-138.338617
23,23,2,0.000000,-135.290311
23,23,4,0.000000,-142.883866
23,23,6,0.000000,-139.936086
23,23,8,0.000000,-142.336205
23,23,10,0.000000,-133.134401
23,23,12,0.000000,-141.198448
23,23,14,0.000000,-141.586693
23,23,16,0.000000,-140.438993
23,23,18,0.000000,-138.755772
23,23,20,0.000000,-130.541857
23,23,22,0.000000,-141.536775
23,23,24,0.000000,-133.253099
23,23,26,0.000000,-161.837023
23,23,28,0.000000,-132.558327
23,23,30,0.000000,-139.420078
23,23,32,0.000000,-140.149376
23,23,34,0.000000,-132.294541
23,23,36,0.000000,-133.912579
23,23,38,0.000000,-133.773597
23,23,40,0.000000,-140.822433
23,23,42,0.000000,-138.845862
23,23,44,0.000000,-134.778285
23,23,46,0.000000,-155.214042
23,23,48,0.000000,-138.109442
23,23,50,0.000000,-140.627325
23,23,52,0.000000,-130.293727
23,23,54,0.000000,-139.972153
23,23,56,0.000000,-139.510777
23,23,58,0.000000,-134.456870
23,24,0,0.000000,-138.885440
23,24,2,0.000000,-141.667842
23,24,4,0.000000,-136.190941
23,24,6,0.000000,-136.287822
23,24,8,0.000000,-135.849586
23,24,10,0.000000,-141.860548
23,24,12,0.000000,-135.943115
23,24,14,0.000000,-134.294440
23,24,16,0.000000,-136.646382
23,24,18,0.000000,-136.391065
23,24,20,0.000000,-140.594579
23,24,22,0.000000,-147.395220
23,24,24,0.000000,-136.813334
23,24,26,0.000000,-133.524647
23,24,28,0.000000,-139.510327
23,24,30,0.000000,-138.259768
23,24,32,0.000000,-134.878379
23,24,34,0.000000,-142.882852
23,24,36,0.000000,-139.038110
23,24,38,0.000000,-146.454069
23,24,40,0.000000,-134.850949
23,24,42,0.000000,-144.770080
23,24,44,0.000000,-130.674382
23,24,46,0.000000,-135.612837
23,24,48,0.000000,-134.951306
23,24,50,0.000000,-135.261287
23,24,52,0.000000,-133.331822
23,24,54,0.000000,-138.900105
23,24,56,0.000000,-136.985812
23,24,58,0.000000,-137.894283
23,25,0,0.000000,-137.757173
23,25,2,0.000000,-140.373521
23,25,4,0.000000,-138.698914
23,25,6,0.000000,-133.631704
23,25,8,0.000000,-145.594830
23,25,10,0.000000,-142.053844
23,25,12,0.000000,-136.422160
23,25,14,0.000000,-135.142078
23,25,16,0.000000,-136.954097
23,25,18,0.000000,-138.574370
23,25,20,0.000000,-137.211818
23,25,22,0.000000,-150.350672
23,25,24,0.000000,-138.938506
23,25,26,0.000000,-141.773480
23,25,28,0.000000,-141.274453
23,25,30,0.000000,-133.509972
23,25,32,0.000000,-143.169744
23,25,34,0.000000,-144.547322
23,25,36,0.000000,-139.264897
23,25,38,0.000000,-135.567700
23,25,40,0.000000,-138.891976
23,25,42,0.000000,-136.627118
23,25,44,0.000000,-135.313768
23,25,46,0.000000,-134.221845
23,25,48,0.000000,-134.369060
23,25,50,0.000000,-135.600499
23,25,52,0.000000,-131.275587
23,25,54,0.000000,-137.804279
23,25,56,0.000000,-133.904638
23,25,58,0.000000,-143.795807
23,26,0,0.000000,-135.414539
23,26,2,0.000000,-142.948861
23,26,4,0.000000,-142.670736
23,26,6,0.000000,-139.392661
23,26,8,0.000000,-135.853426
23,26,10,0.000000,-140.208607
23,26,12,0.000000,-136.507818
23,26,14,0.000000,-129.662864
23,26,16,0.000000,-134.532986
23,26,18,0.000000,-137.078375
23,26,20,0.000000,-139.618195
23,26,22,0.000000,-136.854816
23,26,24,0.000000,-130.913533
23,26,26,0.000000,-144.165214
23,26,28,0.000000,-133.105671
23,26,30,0.000000,-143.710287
23,26,32,0.000000,-141.374412
23,26,34,0.000000,-143.217094
23,26,36,0.000000,-134.811262
23,26,38,0.000000,-130.744042
23,26,40,0.000000,-139.975921
23,26,42,0.000000,-137.784890
23,26,44,0.000000,-136.905658
23,26,46,0.000000,-130.756093
23,26,48,0.000000,-142.718234
23,26,50,0.000000,-135.116885
23,26,52,0.000000,-132.150528
23,26,54,0.000000,-132.444034
23,26,56,0.000000,-139.128132
23,26,58,0.000000,-144.705670
23,27,0,0.000000,-136.784914
23,27,2,0.000000,-130.330479
23,27,4,0.000000,-136.643742
23,27,6,0.000000,-134.833022
23,27,8,0.000000,-136.143226
23,27,10,0.000000,-149.689486
23,27,12,0.000000,-134.275325
23,27,14,0.000000,-137.185187
23,27,16,0.000000,-140.516860
23,27,18,0.000000,-137.496635
23,27,20,0.000000,-143.334005
23,27,22,0.000000,-138.229078
