hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-142.419195
23,0,4,0.000000,-140.000591
23,0,6,0.000000,-141.373871
23,0,8,0.000000,-140.217624
23,0,10,0.000000,-139.436555
23,0,12,0.000000,-141.257384
23,0,14,0.000000,-138.760391
23,0,16,0.000000,-136.273540
23,0,18,0.000000,-126.914591
23,0,20,0.000000,-134.389332
23,0,22,0.000000,-139.517757
23,0,24,0.000000,-132.614951
23,0,26,0.000000,-158.349714
23,0,28,0.000000,-143.872275
23,0,30,0.000000,-136.699502
23,0,32,0.000000,-133.800189
23,0,34,0.000000,-128.763777
23,0,36,0.000000,-135.768935
23,0,38,0.000000,-135.123611
23,0,40,0.000000,-135.445926
23,0,42,0.000000,-134.147524
23,0,44,0.000000,-132.535469
23,0,46,0.000000,-132.789430
23,0,48,0.000000,-145.281788
23,0,50,0.000000,-135.630852
23,0,52,0.000000,-140.395149
23,0,54,0.000000,-140.490535
23,0,56,0.000000,-129.799926
23,0,58,0.000000,-135.752386
23,1,0,0.000000,-129.925573
23,1,2,0.000000,-150.855940
23,1,4,0.000000,-139.716327
23,1,6,0.000000,-132.514406
23,1,8,0.000000,-139.087176
23,1,10,0.000000,-138.666516
23,1,12,0.000000,-149.525780
23,1,14,0.000000,-127.570860
23,1,16,0.000000,-144.281899
23,1,18,0.000000,-136.244785
23,1,20,0.000000,-140.189930
23,1,22,0.000000,-137.807467
23,1,24,0.000000,-139.141760
23,1,26,0.000000,-136.422154
23,1,28,0.000000,-138.714947
23,1,30,0.000000,-133.642859
23,1,32,0.000000,-133.271869
23,1,34,0.000000,-148.245021
23,1,36,0.000000,-138.048286
23,1,38,0.000000,-143.079677
23,1,40,0.000000,-133.109740
23,1,42,0.000000,-141.295462
23,1,44,0.000000,-136.403173
23,1,46,0.000000,-135.644750
23,1,48,0.000000,-139.314339
23,1,50,0.000000,-136.330709
23,1,52,0.000000,-141.204374
23,1,54,0.000000,-139.228982
23,1,56,0.000000,-136.403729
23,1,58,0.000000,-135.189167
23,2,0,0.000000,-131.873946
23,2,2,0.000000,-134.489002
23,2,4,0.000000,-134.808425
23,2,6,0.000000,-141.463604
23,2,8,0.000000,-132.910748
23,2,10,0.000000,-130.627095
23,2,12,0.000000,-129.882745
23,2,14,0.000000,-136.924342
23,2,16,0.000000,-141.825405
23,2,18,0.000000,-128.056463
23,2,20,0.000000,-135.130158
23,2,22,0.000000,-133.816483
23,2,24,0.000000,-131.594737
23,2,26,0.000000,-139.631783
23,2,28,0.000000,-142.071272
23,2,30,0.000000,-134.973732
23,2,32,0.000000,-133.127478
23,2,34,0.000000,-137.025086
23,2,36,0.000000,-139.318166
23,2,38,0.000000,-134.436971
23,2,40,0.000000,-131.303720
23,2,42,0.000000,-150.551150
23,2,44,0.000000,-137.307657
23,2,46,0.000000,-143.176245
23,2,48,0.000000,-127.703303
23,2,50,0.000000,-136.822249
23,2,52,0.000000,-134.249702
23,2,54,0.000000,-132.605180
23,2,56,0.000000,-130.382165
23,2,58,0.000000,-133.596346
23,3,0,0.000000,-146.177126
23,3,2,0.000000,-137.601411
23,3,4,0.000000,-135.825105
23,3,6,0.000000,-131.091527
23,3,8,0.000000,-133.314682
23,3,10,0.000000,-132.520974
23,3,12,0.000000,-133.205256
23,3,14,0.000000,-140.130321
23,3,16,0.000000,-133.720592
23,3,18,0.000000,-131.889562
23,3,20,0.000000,-131.973793
23,3,22,0.000000,-136.800736
23,3,24,0.000000,-134.836916
23,3,26,0.000000,-137.476966
23,3,28,0.000000,-138.343757
23,3,30,0.000000,-132.763288
23,3,32,0.000000,-131.712325
23,3,34,0.000000,-134.633335
23,3,36,0.000000,-137.471914
23,3,38,0.000000,-135.733357
23,3,40,0.000000,-131.757557
23,3,42,0.000000,-130.230027
23,3,44,0.000000,-135.298821
23,3,46,0.000000,-139.754071
23,3,48,0.000000,-153.762399
23,3,50,0.000000,-136.845727
23,3,52,0.000000,-134.539479
23,3,54,0.000000,-132.323501
23,3,56,0.000000,-138.010396
23,3,58,0.000000,-142.347108
23,4,0,0.000000,-136.866915
23,4,2,0.000000,-129.624426
23,4,4,0.000000,-132.205935
23,4,6,0.000000,-131.757639
23,4,8,0.000000,-132.206212
23,4,10,0.000000,-135.674032
23,4,12,0.000000,-133.892785
23,4,14,0.000000,-136.254499
23,4,16,0.000000,-144.089550
23,4,18,0.000000,-129.421880
23,4,20,0.000000,-127.700693
23,4,22,0.000000,-135.379783
23,4,24,0.000000,-142.633390
23,4,26,0.000000,-131.897693
23,4,28,0.000000,-138.902969
23,4,30,0.000000,-132.515427
23,4,32,0.000000,-136.347496
23,4,34,0.000000,-140.657696
23,4,36,0.000000,-133.363265
23,4,38,0.000000,-133.602320
23,4,40,0.000000,-141.022702
23,4,42,0.000000,-142.396658
23,4,44,0.000000,-137.930447
23,4,46,0.000000,-129.589663
23,4,48,0.000000,-136.585616
23,4,50,0.000000,-137.728096
23,4,52,0.000000,-141.868683
23,4,54,0.000000,-132.028405
23,4,56,0.000000,-136.552569
23,4,58,0.000000,-128.392499
23,5,0,0.000000,-140.175533
23,5,2,0.000000,-147.616953
23,5,4,0.000000,-132.498036
23,5,6,0.000000,-135.059969
23,5,8,0.000000,-134.042944
23,5,10,0.000000,-141.840493
23,5,12,0.000000,-130.223578
23,5,14,0.000000,-143.858243
23,5,16,0.000000,-135.305484
23,5,18,0.000000,-131.683761
23,5,20,0.000000,-132.589357
23,5,22,0.000000,-136.027966
23,5,24,0.000000,-146.810785
23,5,26,0.000000,-134.862382
23,5,28,0.000000,-140.992425
23,5,30,0.000000,-139.456395
23,5,32,0.000000,-132.525566
23,5,34,0.000000,-130.547971
23,5,36,0.000000,-144.600363
23,5,38,0.000000,-141.597877
23,5,40,0.000000,-134.392886
23,5,42,0.000000,-134.165904
23,5,44,0.000000,-133.823953
23,5,46,0.000000,-143.857551
23,5,48,0.000000,-133.044388
23,5,50,0.000000,-134.584523
23,5,52,0.000000,-133.029481
23,5,54,0.000000,-133.574191
23,5,56,0.000000,-140.375953
23,5,58,0.000000,-136.251916
23,6,0,0.000000,-137.994068
23,6,2,0.000000,-138.720778
23,6,4,0.000000,-136.233613
23,6,6,0.000000,-135.944022
23,6,8,0.000000,-136.645916
23,6,10,0.000000,-132.130381
23,6,12,0.000000,-135.356381
23,6,14,0.000000,-132.511554
23,6,16,0.000000,-134.411460
23,6,18,0.000000,-131.881978
23,6,20,0.000000,-140.374175
23,6,22,0.000000,-132.321639
23,6,24,0.000000,-141.396048
23,6,26,0.000000,-129.452148
23,6,28,0.000000,-139.873519
23,6,30,0.000000,-136.358861
23,6,32,0.000000,-139.355745
23,6,34,0.000000,-131.727500
23,6,36,0.000000,-132.798440
23,6,38,0.000000,-142.653413
23,6,40,0.000000,-148.723839
23,6,42,0.000000,-149.436405
23,6,44,0.000000,-138.722990
23,6,46,0.000000,-131.613890
23,6,48,0.000000,-135.242308
23,6,50,0.000000,-127.916905
23,6,52,0.000000,-146.367761
23,6,54,0.000000,-134.983773
23,6,56,0.000000,-132.741604
23,6,58,0.000000,-140.917323
23,7,0,0.000000,-132.361470
23,7,2,0.000000,-138.100969
23,7,4,0.000000,-137.814068
23,7,6,0.000000,-139.039762
23,7,8,0.000000,-137.356604
23,7,10,0.000000,-137.141995
23,7,12,0.000000,-132.620743
23,7,14,0.000000,-143.158550
23,7,16,0.000000,-130.468158
23,7,18,0.000000,-133.502425
23,7,20,0.000000,-130.574330
23,7,22,0.000000,-143.374348
23,7,24,0.000000,-138.445413
23,7,26,0.000000,-131.154678
23,7,28,0.000000,-147.966624
23,7,30,0.000000,-137.785870
23,7,32,0.000000,-134.784542
23,7,34,0.000000,-136.741363
23,7,36,0.000000,-133.236292
23,7,38,0.000000,-149.532746
23,7,40,0.000000,-145.819078
23,7,42,0.000000,-139.057827
23,7,44,0.000000,-129.971593
23,7,46,0.000000,-135.970959
23,7,48,0.000000,-131.459563
23,7,50,0.000000,-143.153661
23,7,52,0.000000,-134.233384
23,7,54,0.000000,-139.182429
23,7,56,0.000000,-127.919545
23,7,58,0.000000,-138.445955
23,8,0,0.000000,-149.667777
23,8,2,0.000000,-130.429209
23,8,4,0.000000,-135.442179
23,8,6,0.000000,-130.395146
23,8,8,0.000000,-137.002927
23,8,10,0.000000,-133.512756
23,8,12,0.000000,-138.556856
23,8,14,0.000000,-133.454205
23,8,16,0.000000,-135.797523
23,8,18,0.000000,-132.520697
23,8,20,0.000000,-136.270805
23,8,22,0.000000,-133.349158
23,8,24,0.000000,-151.551887
23,8,26,0.000000,-132.613776
23,8,28,0.000000,-131.299971
23,8,30,0.000000,-136.543811
23,8,32,0.000000,-132.812448
23,8,34,0.000000,-132.831972
23,8,36,0.000000,-130.708699
23,8,38,0.000000,-147.859093
23,8,40,0.000000,-135.838080
23,8,42,0.000000,-139.376244
23,8,44,0.000000,-137.577715
23,8,46,0.000000,-135.294093
23,8,48,0.000000,-140.553925
23,8,50,0.000000,-138.558367
23,8,52,0.000000,-128.040780
23,8,54,0.000000,-135.803260
23,8,56,0.000000,-142.724223
23,8,58,0.000000,-134.535444
23,9,0,0.000000,-134.609541
23,9,2,0.000000,-133.130368
23,9,4,0.000000,-147.227198
23,9,6,0.000000,-132.961175
23,9,8,0.000000,-140.742862
23,9,10,0.000000,-139.802853
23,9,12,0.000000,-137.106961
23,9,14,0.000000,-132.373658
23,9,16,0.000000,-139.854744
23,9,18,0.000000,-134.503670
23,9,20,0.000000,-134.727960
23,9,22,0.000000,-131.918537
23,9,24,0.000000,-130.703979
23,9,26,0.000000,-143.829459
23,9,28,0.000000,-131.933887
23,9,30,0.000000,-143.879478
23,9,32,0.000000,-131.547911
23,9,34,0.000000,-129.593769
23,9,36,0.000000,-131.967617
23,9,38,0.000000,-131.073182
23,9,40,0.000000,-130.003217
23,9,42,0.000000,-130.234624
23,9,44,0.000000,-135.693993
23,9,46,0.000000,-128.972595
23,9,48,0.000000,-129.597465
23,9,50,0.000000,-136.945619
23,9,52,0.000000,-135.219316
23,9,54,0.000000,-136.582644
23,9,56,0.000000,-132.732374
23,9,58,0.000000,-138.194170
23,10,0,0.000000,-139.438852
23,10,2,0.000000,-133.576300
23,10,4,0.000000,-136.348477
23,10,6,0.000000,-137.027219
23,10,8,0.000000,-131.222989
23,10,10,0.000000,-138.393729
23,10,12,0.000000,-135.277144
23,10,14,0.000000,-133.949847
23,10,16,0.000000,-131.122579
23,10,18,0.000000,-140.733404
23,10,20,0.000000,-134.012918
23,10,22,0.000000,-133.392389
23,10,24,0.000000,-140.769037
23,10,26,0.000000,-139.645557
23,10,28,0.000000,-129.487563
23,10,30,0.000000,-132.088101
23,10,32,0.000000,-148.005221
23,10,34,0.000000,-140.095792
23,10,36,0.000000,-131.988218
23,10,38,0.000000,-133.377247
23,10,40,0.000000,-140.527031
23,10,42,0.000000,-139.085431
23,10,44,0.000000,-132.649789
23,10,46,0.000000,-137.643135
23,10,48,0.000000,-140.381819
23,10,50,0.000000,-145.100800
23,10,52,0.000000,-133.230055
23,10,54,0.000000,-137.188858
23,10,56,0.000000,-140.557601
23,10,58,0.000000,-135.794713
23,11,0,0.000000,-145.949678
23,11,2,0.000000,-144.763756
23,11,4,0.000000,-134.296622
23,11,6,0.000000,-142.850425
23,11,8,0.000000,-134.052725
23,11,10,0.000000,-139.830445
23,11,12,0.000000,-131.988903
23,11,14,0.000000,-131.511714
23,11,16,0.000000,-134.025078
23,11,18,0.000000,-156.444584
23,11,20,0.000000,-139.245783
23,11,22,0.000000,-144.773143
23,11,24,0.000000,-132.176736
23,11,26,0.000000,-134.651226
23,11,28,0.000000,-136.716718
23,11,30,0.000000,-144.974367
23,11,32,0.000000,-127.906735
23,11,34,0.000000,-135.964137
23,11,36,0.000000,-135.091167
23,11,38,0.000000,-142.028749
23,11,40,0.000000,-135.015554
23,11,42,0.000000,-137.101056
23,11,44,0.000000,-139.629464
23,11,46,0.000000,-141.270154
23,11,48,0.000000,-133.754399
23,11,50,0.000000,-133.683020
23,11,52,0.000000,-134.681088
23,11,54,0.000000,-140.061622
23,11,56,0.000000,-128.332840
23,11,58,0.000000,-139.031780
23,12,0,0.000000,-135.199226
23,12,2,0.000000,-138.961997
23,12,4,0.000000,-130.750182
23,12,6,0.000000,-137.709148
23,12,8,0.000000,-141.116803
23,12,10,0.000000,-138.791860
23,12,12,0.000000,-136.196306
23,12,14,0.000000,-145.389834
23,12,16,0.000000,-135.821490
23,12,18,0.000000,-136.255177
23,12,20,0.000000,-133.003041
23,12,22,0.000000,-135.580276
23,12,24,0.000000,-129.750070
23,12,26,0.000000,-130.412935
23,12,28,0.000000,-131.362012
23,12,30,0.000000,-144.214495
23,12,32,0.000000,-134.470592
23,12,34,0.000000,-133.954260
23,12,36,0.000000,-144.818223
23,12,38,0.000000,-137.644894
23,12,40,0.000000,-130.885007
23,12,42,0.000000,-152.308028
23,12,44,0.000000,-136.004162
23,12,46,0.000000,-132.838713
23,12,48,0.000000,-134.303704
23,12,50,0.000000,-136.342984
23,12,52,0.000000,-138.741245
23,12,54,0.000000,-135.280515
23,12,56,0.000000,-133.059269
23,12,58,0.000000,-133.726265
23,13,0,0.000000,-146.902777
23,13,2,0.000000,-139.056474
23,13,4,0.000000,-142.189572
23,13,6,0.000000,-147.769140
23,13,8,0.000000,-139.099388
23,13,10,0.000000,-135.148248
23,13,12,0.000000,-136.392928
23,13,14,0.000000,-132.526647
23,13,16,0.000000,-134.655555
23,13,18,0.000000,-130.771227
23,13,20,0.000000,-149.070962
23,13,22,0.000000,-139.010232
23,13,24,0.000000,-137.670295
23,13,26,0.000000,-136.460949
23,13,28,0.000000,-131.795520
23,13,30,0.000000,-131.223121
23,13,32,0.000000,-137.328655
23,13,34,0.000000,-151.513044
23,13,36,0.000000,-142.723762
23,13,38,0.000000,-138.978898
23,13,40,0.000000,-134.150290
23,13,42,0.000000,-138.005430
23,13,44,0.000000,-134.777513
23,13,46,0.000000,-142.470543
23,13,48,0.000000,-132.237496
23,13,50,0.000000,-139.247839
23,13,52,0.000000,-131.013946
23,13,54,0.000000,-133.182353
23,13,56,0.000000,-134.879409
23,13,58,0.000000,-134.604191
23,14,0,0.000000,-129.183245
23,14,2,0.000000,-137.771243
23,14,4,0.000000,-133.389103
23,14,6,0.000000,-138.057441
23,14,8,0.000000,-143.581984
23,14,10,0.000000,-140.172076
23,14,12,0.000000,-130.961493
23,14,14,0.000000,-134.873104
23,14,16,0.000000,-136.771495
23,14,18,0.000000,-141.448268
23,14,20,0.000000,-130.928846
23,14,22,0.000000,-143.642785
23,14,24,0.000000,-138.675374
23,14,26,0.000000,-129.624288
23,14,28,0.000000,-134.761260
23,14,30,0.000000,-132.211717
23,14,32,0.000000,-138.536900
23,14,34,0.000000,-134.077557
23,14,36,0.000000,-150.360022
23,14,38,0.000000,-140.269345
23,14,40,0.000000,-140.756898
23,14,42,0.000000,-131.790462
23,14,44,0.000000,-139.558142
23,14,46,0.000000,-142.225283
23,14,48,0.000000,-136.791904
23,14,50,0.000000,-128.136369
23,14,52,0.000000,-137.614264
23,14,54,0.000000,-143.126977
23,14,56,0.000000,-141.937410
23,14,58,0.000000,-126.606835
23,15,0,0.000000,-133.032409
23,15,2,0.000000,-135.252420
23,15,4,0.000000,-141.044391
23,15,6,0.000000,-134.349036
23,15,8,0.000000,-148.336981
23,15,10,0.000000,-129.797985
23,15,12,0.000000,-134.874803
23,15,14,0.000000,-130.190257
23,15,16,0.000000,-128.792429
23,15,18,0.000000,-133.902995
23,15,20,0.000000,-135.370809
23,15,22,0.000000,-143.221725
23,15,24,0.000000,-133.599913
23,15,26,0.000000,-138.897709
23,15,28,0.000000,-139.297563
23,15,30,0.000000,-136.470155
23,15,32,0.000000,-132.575972
23,15,34,0.000000,-136.658407
23,15,36,0.000000,-137.015796
23,15,38,0.000000,-135.771687
23,15,40,0.000000,-163.761708
23,15,42,0.000000,-141.217867
23,15,44,0.000000,-136.822181
23,15,46,0.000000,-128.593019
23,15,48,0.000000,-131.599018
23,15,50,0.000000,-132.470917
23,15,52,0.000000,-131.173332
23,15,54,0.000000,-135.758155
23,15,56,0.000000,-139.944765
23,15,58,0.000000,-133.346456
23,16,0,0.000000,-135.774207
23,16,2,0.000000,-138.537231
23,16,4,0.000000,-137.437725
23,16,6,0.000000,-134.360699
23,16,8,0.000000,-133.623917
23,16,10,0.000000,-140.129860
23,16,12,0.000000,-132.472308
23,16,14,0.000000,-136.980225
23,16,16,0.000000,-136.948267
23,16,18,0.000000,-138.205765
23,16,20,0.000000,-140.366367
23,16,22,0.000000,-130.724584
23,16,24,0.000000,-139.300306
23,16,26,0.000000,-140.736866
23,16,28,0.000000,-136.736465
23,16,30,0.000000,-150.129755
23,16,32,0.000000,-142.894340
23,16,34,0.000000,-129.173446
23,16,36,0.000000,-132.282620
23,16,38,0.000000,-134.879317
23,16,40,0.000000,-135.298005
23,16,42,0.000000,-144.040965
23,16,44,0.000000,-139.173791
23,16,46,0.000000,-130.808056
23,16,48,0.000000,-139.665963
23,16,50,0.000000,-146.535579
23,16,52,0.000000,-142.010333
23,16,54,0.000000,-136.631171
23,16,56,0.000000,-129.293151
23,16,58,0.000000,-133.472993
23,17,0,0.000000,-136.512902
23,17,2,0.000000,-138.526886
23,17,4,0.000000,-142.910940
23,17,6,0.000000,-135.948479
23,17,8,0.000000,-135.603186
23,17,10,0.000000,-146.493596
23,17,12,0.000000,-143.033739
23,17,14,0.000000,-130.717239
23,17,16,0.000000,-136.198078
23,17,18,0.000000,-133.080743
23,17,20,0.000000,-140.006065
23,17,22,0.000000,-149.443907
23,17,24,0.000000,-157.119559
23,17,26,0.000000,-143.075311
23,17,28,0.000000,-137.161366
23,17,30,0.000000,-139.614840
23,17,32,0.000000,-127.807814
23,17,34,0.000000,-131.090221
23,17,36,0.000000,-133.119178
23,17,38,0.000000,-129.982417
23,17,40,0.000000,-135.610463
23,17,42,0.000000,-132.752005
23,17,44,0.000000,-132.032996
23,17,46,0.000000,-132.590230
23,17,48,0.000000,-143.848661
23,17,50,0.000000,-138.067367
23,17,52,0.000000,-137.150423
23,17,54,0.000000,-129.376806
23,17,56,0.000000,-134.742078
23,17,58,0.000000,-139.358536
23,18,0,0.000000,-138.860531
23,18,2,0.000000,-146.872942
23,18,4,0.000000,-133.658459
23,18,6,0.000000,-135.358468
23,18,8,0.000000,-133.635004
23,18,10,0.000000,-141.484940
23,18,12,0.000000,-137.056501
23,18,14,0.000000,-137.895884
23,18,16,0.000000,-140.487935
23,18,18,0.000000,-132.148734
23,18,20,0.000000,-138.971667
23,18,22,0.000000,-143.898561
23,18,24,0.000000,-131.631081
23,18,26,0.000000,-157.418151
23,18,28,0.000000,-145.811092
23,18,30,0.000000,-135.493485
23,18,32,0.000000,-130.543918
23,18,34,0.000000,-138.712027
23,18,36,0.000000,-131.542810
23,18,38,0.000000,-131.657293
23,18,40,0.000000,-137.892511
23,18,42,0.000000,-132.066377
23,18,44,0.000000,-140.329738
23,18,46,0.000000,-132.542742
23,18,48,0.000000,-129.052547
23,18,50,0.000000,-136.619470
23,18,52,0.000000,-137.348216
23,18,54,0.000000,-133.867069
23,18,56,0.000000,-135.048880
23,18,58,0.000000,-142.021542
23,19,0,0.000000,-141.621761
23,19,2,0.000000,-142.303757
23,19,4,0.000000,-149.846810
23,19,6,0.000000,-140.052087
23,19,8,0.000000,-136.600354
23,19,10,0.000000,-146.136757
23,19,12,0.000000,-153.719311
23,19,14,0.000000,-129.857642
23,19,16,0.000000,-127.099677
23,19,18,0.000000,-132.381399
23,19,20,0.000000,-136.484780
23,19,22,0.000000,-135.132881
23,19,24,0.000000,-149.374498
23,19,26,0.000000,-139.490853
23,19,28,0.000000,-134.033259
23,19,30,0.000000,-142.668238
23,19,32,0.000000,-134.366461
23,19,34,0.000000,-147.277300
23,19,36,0.000000,-135.447033
23,19,38,0.000000,-139.406220
23,19,40,0.000000,-142.598182
23,19,42,0.000000,-136.473070
23,19,44,0.000000,-136.022810
23,19,46,0.000000,-136.083016
23,19,48,0.000000,-143.571631
23,19,50,0.000000,-135.876827
23,19,52,0.000000,-135.936720
23,19,54,0.000000,-134.094113
23,19,56,0.000000,-133.224545
23,19,58,0.000000,-132.534737
23,20,0,0.000000,-144.320013
23,20,2,0.000000,-138.514674
23,20,4,0.000000,-140.910799
23,20,6,0.000000,-136.808953
23,20,8,0.000000,-130.885151
23,20,10,0.000000,-137.445087
23,20,12,0.000000,-140.461574
23,20,14,0.000000,-133.109709
23,20,16,0.000000,-133.373792
23,20,18,0.000000,-129.320915
23,20,20,0.000000,-134.249228
23,20,22,0.000000,-156.516935
23,20,24,0.000000,-140.152083
23,20,26,0.000000,-131.068470
23,20,28,0.000000,-132.824114
23,20,30,0.000000,-146.263647
23,20,32,0.000000,-137.015818
23,20,34,0.000000,-138.547617
23,20,36,0.000000,-147.092793
23,20,38,0.000000,-142.574195
23,20,40,0.000000,-154.857741
23,20,42,0.000000,-142.657788
23,20,44,0.000000,-144.800993
23,20,46,0.000000,-135.557416
23,20,48,0.000000,-137.893764
23,20,50,0.000000,-135.656470
23,20,52,0.000000,-135.329361
23,20,54,0.000000,-136.211256
23,20,56,0.000000,-130.931384
23,20,58,0.000000,-146.999602
23,21,0,0.000000,-134.319214
23,21,2,0.000000,-140.819637
23,21,4,0.000000,-138.818292
23,21,6,0.000000,-130.149984
23,21,8,0.000000,-132.649437
23,21,10,0.000000,-146.730717
23,21,12,0.000000,-137.025593
23,21,14,0.000000,-143.892923
23,21,16,0.000000,-135.190303
23,21,18,0.000000,-134.615329
23,21,20,0.000000,-137.855996
23,21,22,0.000000,-135.172824
23,21,24,0.000000,-137.119029
23,21,26,0.000000,-132.833627
23,21,28,0.000000,-145.750020
23,21,30,0.000000,-135.305863
23,21,32,0.000000,-129.768048
23,21,34,0.000000,-137.172923
23,21,36,0.000000,-148.953299
23,21,38,0.000000,-140.697625
23,21,40,0.000000,-135.305355
23,21,42,0.000000,-148.412992
23,21,44,0.000000,-136.810217
23,21,46,0.000000,-136.751199
23,21,48,0.000000,-136.510654
23,21,50,0.000000,-130.016530
23,21,52,0.000000,-129.986173
23,21,54,0.000000,-134.679917
23,21,56,0.000000,-136.053544
23,21,58,0.000000,-144.955183
23,22,0,0.000000,-130.479787
23,22,2,0.000000,-145.438034
23,22,4,0.000000,-143.639261
23,22,6,0.000000,-135.528071
23,22,8,0.000000,-132.886616
23,22,10,0.000000,-132.414946
23,22,12,0.000000,-135.999590
23,22,14,0.000000,-137.859806
23,22,16,0.000000,-129.283201
23,22,18,0.000000,-138.831760
23,22,20,0.000000,-144.872025
23,22,22,0.000000,-127.756094
23,22,24,0.000000,-128.052333
23,22,26,0.000000,-145.223976
23,22,28,0.000000,-138.315878
23,22,30,0.000000,-136.608246
23,22,32,0.000000,-139.038882
23,22,34,0.000000,-141.549566
23,22,36,0.000000,-132.368152
23,22,38,0.000000,-131.135777
23,22,40,0.000000,-143.016135
23,22,42,0.000000,-129.667301
23,22,44,0.000000,-135.337532
23,22,46,0.000000,-128.798374
23,22,48,0.000000,-138.324766
23,22,50,0.000000,-131.006881
23,22,52,0.000000,-132.448376
23,22,54,0.000000,-139.207741
23,22,56,0.000000,-133.680036
23,22,58,0.000000,-128.193957
23,23,0,0.000000,-136.221844
23,23,2,0.000000,-135.109651
23,23,4,0.000000,-131.746636
23,23,6,0.000000,-144.024343
23,23,8,0.000000,-130.047383
23,23,10,0.000000,-140.248106
23,23,12,0.000000,-151.015302
23,23,14,0.000000,-136.387979
23,23,16,0.000000,-133.335088
23,23,18,0.000000,-133.930098
23,23,20,0.000000,-148.691446
23,23,22,0.000000,-139.713649
23,23,24,0.000000,-153.124091
23,23,26,0.000000,-131.257910
23,23,28,0.000000,-128.343220
23,23,30,0.000000,-136.617127
23,23,32,0.000000,-135.357993
23,23,34,0.000000,-135.779124
23,23,36,0.000000,-142.238793
23,23,38,0.000000,-128.059115
23,23,40,0.000000,-132.378931
23,23,42,0.000000,-129.776964
23,23,44,0.000000,-137.453131
23,23,46,0.000000,-133.901497
23,23,48,0.000000,-129.742933
23,23,50,0.000000,-131.035244
23,23,52,0.000000,-139.774091
23,23,54,0.000000,-136.393441
23,23,56,0.000000,-138.665580
23,23,58,0.000000,-136.340418
23,24,0,0.000000,-129.072496
23,24,2,0.000000,-134.614458
23,24,4,0.000000,-147.671561
23,24,6,0.000000,-129.115135
23,24,8,0.000000,-128.809023
23,24,10,0.000000,-132.131708
23,24,12,0.000000,-139.848290
23,24,14,0.000000,-138.900448
23,24,16,0.000000,-137.606208
23,24,18,0.000000,-133.775081
23,24,20,0.000000,-132.218913
23,24,22,0.000000,-129.635767
23,24,24,0.000000,-135.226310
23,24,26,0.000000,-135.534115
23,24,28,0.000000,-132.241935
23,24,30,0.000000,-133.668754
23,24,32,0.000000,-137.655991
23,24,34,0.000000,-144.517239
23,24,36,0.000000,-132.514511
23,24,38,0.000000,-138.764926
23,24,40,0.000000,-136.986112
23,24,42,0.000000,-130.156629
23,24,44,0.000000,-134.808404
23,24,46,0.000000,-135.153402
23,24,48,0.000000,-137.061608
23,24,50,0.000000,-141.131723
23,24,52,0.000000,-136.906094
23,24,54,0.000000,-148.090024
23,24,56,0.000000,-129.153368
23,24,58,0.000000,-141.477622
23,25,0,0.000000,-136.878667
23,25,2,0.000000,-139.285620
23,25,4,0.000000,-132.406130
23,25,6,0.000000,-139.762790
23,25,8,0.000000,-144.798393
23,25,10,0.000000,-132.759347
23,25,12,0.000000,-133.841734
23,25,14,0.000000,-135.092426
23,25,16,0.000000,-138.718297
23,25,18,0.000000,-135.658261
23,25,20,0.000000,-137.774678
23,25,22,0.000000,-138.404106
23,25,24,0.000000,-130.810409
23,25,26,0.000000,-129.172798
23,25,28,0.000000,-135.704464
23,25,30,0.000000,-134.636950
23,25,32,0.000000,-133.447333
23,25,34,0.000000,-136.407553
23,25,36,0.000000,-132.184128
23,25,38,0.000000,-137.007253
23,25,40,0.000000,-137.725857
23,25,42,0.000000,-130.156828
23,25,44,0.000000,-133.101181
23,25,46,0.000000,-138.443301
23,25,48,0.000000,-134.972841
23,25,50,0.000000,-140.947357
23,25,52,0.000000,-136.049634
23,25,54,0.000000,-142.128168
23,25,56,0.000000,-143.858553
23,25,58,0.000000,-138.265277
23,26,0,0.000000,-131.730667
23,26,2,0.000000,-140.306555
23,26,4,0.000000,-128.629339
23,26,6,0.000000,-130.837310
23,26,8,0.000000,-135.446023
23,26,10,0.000000,-141.324478
23,26,12,0.000000,-145.455988
23,26,14,0.000000,-133.966036
23,26,16,0.000000,-129.040611
23,26,18,0.000000,-133.328541
23,26,20,0.000000,-138.120252
23,26,22,0.000000,-135.314169
23,26,24,0.000000,-133.080665
23,26,26,0.000000,-139.060448
23,26,28,0.000000,-132.895670
23,26,30,0.000000,-133.182212
23,26,32,0.000000,-141.901585
23,26,34,0.000000,-139.002151
23,26,36,0.000000,-136.848392
23,26,38,0.000000,-145.224268
23,26,40,0.000000,-129.103817
23,26,42,0.000000,-142.794934
23,26,44,0.000000,-138.613204
23,26,46,0.000000,-131.191599
23,26,48,0.000000,-132.708386
23,26,50,0.000000,-144.360522
23,26,52,0.000000,-133.207648
23,26,54,0.000000,-130.527094
23,26,56,0.000000,-130.841063
23,26,58,0.000000,-133.641107
23,27,0,0.000000,-135.527913
23,27,2,0.000000,-133.090583
23,27,4,0.000000,-133.878949
23,27,6,0.000000,-135.224118
23,27,8,0.000000,-150.253029
23,27,10,0.000000,-140.577273
23,27,12,0.000000,-147.424094
23,27,14,0.000000,-130.431634
23,27,16,0.000000,-134.836115
23,27,18,0.000000,-133.304454
23,27,20,0.000000,-136.050357
23,27,22,0.000000,-141.214336
