hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.683130
19,0,2,0.000000,-127.966746
19,0,4,0.000000,-125.921683
19,0,6,0.000000,-120.358334
19,0,8,0.000000,-121.115448
19,0,10,0.000000,-125.427477
19,0,12,0.000000,-122.260728
19,0,14,0.000000,-115.570340
19,0,16,0.000000,-129.535277
19,0,18,0.000000,-121.059060
19,0,20,0.000000,-138.618125
19,0,22,0.000000,-128.076416
19,0,24,0.000000,-134.205801
19,0,26,0.000000,-125.610148
19,0,28,0.000000,-123.660986
19,0,30,0.000000,-126.476882
19,0,32,0.000000,-122.290259
19,0,34,0.000000,-123.392260
19,0,36,0.000000,-129.657014
19,0,38,0.000000,-135.233881
19,0,40,0.000000,-127.920009
19,0,42,0.000000,-120.585497
19,0,44,0.000000,-128.372715
19,0,46,0.000000,-129.184261
19,0,48,0.000000,-127.615762
19,0,50,0.000000,-121.829619
19,0,52,0.000000,-124.841943
19,0,54,0.000000,-134.596141
19,0,56,0.000000,-121.976397
19,0,58,0.000000,-124.015560
19,1,0,0.000000,-125.275802
19,1,2,0.000000,-124.916514
19,1,4,0.000000,-126.999010
19,1,6,0.000000,-133.149808
19,1,8,0.000000,-123.803447
19,1,10,0.000000,-122.426385
19,1,12,0.000000,-131.954576
19,1,14,0.000000,-123.980384
19,1,16,0.000000,-119.963253
19,1,18,0.000000,-138.351234
19,1,20,0.000000,-124.819793
19,1,22,0.000000,-120.844508
19,1,24,0.000000,-118.749350
19,1,26,0.000000,-126.925446
19,1,28,0.000000,-123.344078
19,1,30,0.000000,-127.956541
19,1,32,0.000000,-120.740764
19,1,34,0.000000,-121.608222
19,1,36,0.000000,-123.119677
19,1,38,0.000000,-123.692745
19,1,40,0.000000,-126.123061
19,1,42,0.000000,-137.233831
19,1,44,0.000000,-126.318595
19,1,46,0.000000,-130.221589
19,1,48,0.000000,-131.973023
19,1,50,0.000000,-127.008320
19,1,52,0.000000,-125.045832
19,1,54,0.000000,-125.479644
19,1,56,0.000000,-121.656665
19,1,58,0.000000,-124.019403
19,2,0,0.000000,-121.575830
19,2,2,0.000000,-125.065490
19,2,4,0.000000,-138.227148
19,2,6,0.000000,-137.890808
19,2,8,0.000000,-120.101717
19,2,10,0.000000,-127.612529
19,2,12,0.000000,-125.535103
19,2,14,0.000000,-122.281445
19,2,16,0.000000,-127.604912
19,2,18,0.000000,-123.802763
19,2,20,0.000000,-121.339442
19,2,22,0.000000,-124.652282
19,2,24,0.000000,-121.312964
19,2,26,0.000000,-126.840858
19,2,28,0.000000,-120.642679
19,2,30,0.000000,-119.916519
19,2,32,0.000000,-121.743489
19,2,34,0.000000,-130.742850
19,2,36,0.000000,-144.325615
19,2,38,0.000000,-129.926751
19,2,40,0.000000,-123.268847
19,2,42,0.000000,-121.295113
19,2,44,0.000000,-125.183111
19,2,46,0.000000,-126.531318
19,2,48,0.000000,-130.236900
19,2,50,0.000000,-124.979565
19,2,52,0.000000,-115.781704
19,2,54,0.000000,-133.845960
19,2,56,0.000000,-121.239467
19,2,58,0.000000,-120.748676
19,3,0,0.000000,-129.348506
19,3,2,0.000000,-118.680460
19,3,4,0.000000,-118.696097
19,3,6,0.000000,-120.528718
19,3,8,0.000000,-134.894993
19,3,10,0.000000,-133.520053
19,3,12,0.000000,-117.923843
19,3,14,0.000000,-137.643635
19,3,16,0.000000,-121.973715
19,3,18,0.000000,-121.425628
19,3,20,0.000000,-122.583977
19,3,22,0.000000,-122.969771
19,3,24,0.000000,-131.725273
19,3,26,0.000000,-130.332286
19,3,28,0.000000,-126.541222
19,3,30,0.000000,-132.667790
19,3,32,0.000000,-125.371915
19,3,34,0.000000,-135.906239
19,3,36,0.000000,-131.605491
19,3,38,0.000000,-123.336925
19,3,40,0.000000,-119.995421
19,3,42,0.000000,-124.689781
19,3,44,0.000000,-128.786308
19,3,46,0.000000,-122.428511
19,3,48,0.000000,-123.424202
19,3,50,0.000000,-128.590637
19,3,52,0.000000,-127.152894
19,3,54,0.000000,-124.856439
19,3,56,0.000000,-124.626152
19,3,58,0.000000,-130.206419
19,4,0,0.000000,-121.989061
19,4,2,0.000000,-123.116246
19,4,4,0.000000,-120.071539
19,4,6,0.000000,-126.543399
19,4,8,0.000000,-119.138636
19,4,10,0.000000,-123.663606
19,4,12,0.000000,-121.234235
19,4,14,0.000000,-125.220553
19,4,16,0.000000,-120.570579
19,4,18,0.000000,-125.297938
19,4,20,0.000000,-127.424691
19,4,22,0.000000,-120.570619
19,4,24,0.000000,-125.313622
19,4,26,0.000000,-120.300852
19,4,28,0.000000,-122.681991
19,4,30,0.000000,-129.849301
19,4,32,0.000000,-123.329322
19,4,34,0.000000,-129.412062
19,4,36,0.000000,-123.813981
19,4,38,0.000000,-129.703224
19,4,40,0.000000,-122.677005
19,4,42,0.000000,-128.403582
19,4,44,0.000000,-122.458340
19,4,46,0.000000,-117.717356
19,4,48,0.000000,-119.696693
19,4,50,0.000000,-124.793679
19,4,52,0.000000,-126.709154
19,4,54,0.000000,-123.749757
19,4,56,0.000000,-124.908342
19,4,58,0.000000,-134.504604
19,5,0,0.000000,-125.432482
19,5,2,0.000000,-120.797998
19,5,4,0.000000,-120.921845
19,5,6,0.000000,-123.105210
19,5,8,0.000000,-135.293073
19,5,10,0.000000,-133.835503
19,5,12,0.000000,-129.410292
19,5,14,0.000000,-136.110032
19,5,16,0.000000,-125.827726
19,5,18,0.000000,-120.941232
19,5,20,0.000000,-135.823174
19,5,22,0.000000,-127.383655
19,5,24,0.000000,-138.960061
19,5,26,0.000000,-126.019963
19,5,28,0.000000,-128.176611
19,5,30,0.000000,-135.370236
19,5,32,0.000000,-119.718098
19,5,34,0.000000,-131.864288
19,5,36,0.000000,-119.648725
19,5,38,0.000000,-122.031499
19,5,40,0.000000,-117.108805
19,5,42,0.000000,-132.401301
19,5,44,0.000000,-117.019919
19,5,46,0.000000,-128.578809
19,5,48,0.000000,-121.956879
19,5,50,0.000000,-132.851919
19,5,52,0.000000,-118.413448
19,5,54,0.000000,-127.479103
19,5,56,0.000000,-137.237349
19,5,58,0.000000,-120.685464
19,6,0,0.000000,-121.136627
19,6,2,0.000000,-129.019923
19,6,4,0.000000,-125.184517
19,6,6,0.000000,-119.258558
19,6,8,0.000000,-124.813797
19,6,10,0.000000,-127.513536
19,6,12,0.000000,-121.379759
19,6,14,0.000000,-121.537283
19,6,16,0.000000,-119.904649
19,6,18,0.000000,-140.978226
19,6,20,0.000000,-123.369545
19,6,22,0.000000,-123.199908
19,6,24,0.000000,-129.544228
19,6,26,0.000000,-119.821888
19,6,28,0.000000,-127.851254
19,6,30,0.000000,-125.518182
19,6,32,0.000000,-132.864046
19,6,34,0.000000,-120.966511
19,6,36,0.000000,-123.572570
19,6,38,0.000000,-120.619602
19,6,40,0.000000,-133.375579
19,6,42,0.000000,-123.303613
19,6,44,0.000000,-121.021154
19,6,46,0.000000,-133.795455
19,6,48,0.000000,-142.325813
19,6,50,0.000000,-118.793162
19,6,52,0.000000,-129.951759
19,6,54,0.000000,-123.331015
19,6,56,0.000000,-130.258750
19,6,58,0.000000,-128.262041
19,7,0,0.000000,-122.073956
19,7,2,0.000000,-119.505252
19,7,4,0.000000,-128.849206
19,7,6,0.000000,-127.095776
19,7,8,0.000000,-119.856821
19,7,10,0.000000,-125.021043
19,7,12,0.000000,-121.968504
19,7,14,0.000000,-128.812233
19,7,16,0.000000,-136.330949
19,7,18,0.000000,-121.090781
19,7,20,0.000000,-127.249271
19,7,22,0.000000,-126.090456
19,7,24,0.000000,-128.352840
19,7,26,0.000000,-126.066439
19,7,28,0.000000,-129.477800
19,7,30,0.000000,-120.490090
19,7,32,0.000000,-130.699538
19,7,34,0.000000,-124.911262
19,7,36,0.000000,-131.668000
19,7,38,0.000000,-129.320832
19,7,40,0.000000,-128.595194
19,7,42,0.000000,-138.571295
19,7,44,0.000000,-126.064965
19,7,46,0.000000,-121.118236
19,7,48,0.000000,-125.475771
19,7,50,0.000000,-124.539587
19,7,52,0.000000,-129.878044
19,7,54,0.000000,-121.751311
19,7,56,0.000000,-123.179894
19,7,58,0.000000,-125.975585
19,8,0,0.000000,-127.380794
19,8,2,0.000000,-127.483464
19,8,4,0.000000,-126.326478
19,8,6,0.000000,-125.271096
19,8,8,0.000000,-132.315532
19,8,10,0.000000,-130.149369
19,8,12,0.000000,-126.516036
19,8,14,0.000000,-118.304318
19,8,16,0.000000,-126.124523
19,8,18,0.000000,-136.445935
19,8,20,0.000000,-128.127574
19,8,22,0.000000,-123.735000
19,8,24,0.000000,-124.925014
19,8,26,0.000000,-129.361915
19,8,28,0.000000,-123.847592
19,8,30,0.000000,-123.841782
19,8,32,0.000000,-125.372396
19,8,34,0.000000,-125.322194
19,8,36,0.000000,-128.354708
19,8,38,0.000000,-124.287770
19,8,40,0.000000,-125.842770
19,8,42,0.000000,-125.227699
19,8,44,0.000000,-120.216159
19,8,46,0.000000,-125.155634
19,8,48,0.000000,-118.809001
19,8,50,0.000000,-128.049642
19,8,52,0.000000,-122.781253
19,8,54,0.000000,-117.393157
19,8,56,0.000000,-124.559995
19,8,58,0.000000,-128.018448
19,9,0,0.000000,-125.342597
19,9,2,0.000000,-120.049915
19,9,4,0.000000,-116.789986
19,9,6,0.000000,-123.629746
19,9,8,0.000000,-126.617244
19,9,10,0.000000,-129.616776
19,9,12,0.000000,-131.808308
19,9,14,0.000000,-157.633342
19,9,16,0.000000,-131.111729
19,9,18,0.000000,-133.655776
19,9,20,0.000000,-127.286157
19,9,22,0.000000,-130.990838
19,9,24,0.000000,-124.139524
19,9,26,0.000000,-125.419948
19,9,28,0.000000,-126.891995
19,9,30,0.000000,-119.910444
19,9,32,0.000000,-116.931724
19,9,34,0.000000,-130.009894
19,9,36,0.000000,-120.460269
19,9,38,0.000000,-117.116208
19,9,40,0.000000,-126.471285
19,9,42,0.000000,-122.688819
19,9,44,0.000000,-134.010780
19,9,46,0.000000,-123.170792
19,9,48,0.000000,-127.118068
19,9,50,0.000000,-124.571152
19,9,52,0.000000,-125.602703
19,9,54,0.000000,-121.594139
19,9,56,0.000000,-123.330591
19,9,58,0.000000,-130.426177
19,10,0,0.000000,-123.676161
19,10,2,0.000000,-127.970683
19,10,4,0.000000,-119.061441
19,10,6,0.000000,-134.166062
19,10,8,0.000000,-122.180501
19,10,10,0.000000,-126.623272
19,10,12,0.000000,-121.537867
19,10,14,0.000000,-125.531167
19,10,16,0.000000,-139.871755
19,10,18,0.000000,-122.699333
19,10,20,0.000000,-132.099049
19,10,22,0.000000,-123.171012
19,10,24,0.000000,-149.489237
19,10,26,0.000000,-121.563116
19,10,28,0.000000,-117.445614
19,10,30,0.000000,-120.797213
19,10,32,0.000000,-124.813142
19,10,34,0.000000,-127.663605
19,10,36,0.000000,-125.223486
19,10,38,0.000000,-126.803074
19,10,40,0.000000,-119.525166
19,10,42,0.000000,-125.490578
19,10,44,0.000000,-127.009250
19,10,46,0.000000,-126.920184
19,10,48,0.000000,-124.545900
19,10,50,0.000000,-127.735650
19,10,52,0.000000,-126.179007
19,10,54,0.000000,-120.344589
19,10,56,0.000000,-152.080499
19,10,58,0.000000,-118.880197
19,11,0,0.000000,-127.397771
19,11,2,0.000000,-123.959241
19,11,4,0.000000,-121.354091
19,11,6,0.000000,-122.265834
19,11,8,0.000000,-127.061493
19,11,10,0.000000,-123.020123
19,11,12,0.000000,-127.256823
19,11,14,0.000000,-119.918924
19,11,16,0.000000,-122.856487
19,11,18,0.000000,-131.206655
19,11,20,0.000000,-131.356461
19,11,22,0.000000,-141.080365
19,11,24,0.000000,-126.544871
19,11,26,0.000000,-121.333229
19,11,28,0.000000,-118.118955
19,11,30,0.000000,-119.775416
19,11,32,0.000000,-119.468425
19,11,34,0.000000,-133.998741
19,11,36,0.000000,-130.492135
19,11,38,0.000000,-128.309450
19,11,40,0.000000,-123.165558
19,11,42,0.000000,-121.632906
19,11,44,0.000000,-128.849351
19,11,46,0.000000,-131.171490
19,11,48,0.000000,-128.765301
19,11,50,0.000000,-124.297173
19,11,52,0.000000,-120.852347
19,11,54,0.000000,-120.463015
19,11,56,0.000000,-133.947983
19,11,58,0.000000,-129.622894
19,12,0,0.000000,-121.850563
19,12,2,0.000000,-126.610416
19,12,4,0.000000,-126.383106
19,12,6,0.000000,-124.324894
19,12,8,0.000000,-139.172053
19,12,10,0.000000,-124.545468
19,12,12,0.000000,-132.034261
19,12,14,0.000000,-130.178472
19,12,16,0.000000,-119.437144
19,12,18,0.000000,-119.390676
19,12,20,0.000000,-123.683184
19,12,22,0.000000,-123.340669
19,12,24,0.000000,-123.848984
19,12,26,0.000000,-120.559196
19,12,28,0.000000,-123.897839
19,12,30,0.000000,-120.393973
19,12,32,0.000000,-118.455831
19,12,34,0.000000,-126.244398
19,12,36,0.000000,-124.888247
19,12,38,0.000000,-121.023261
19,12,40,0.000000,-127.824019
19,12,42,0.000000,-132.834707
19,12,44,0.000000,-131.492260
19,12,46,0.000000,-124.133486
19,12,48,0.000000,-120.393156
19,12,50,0.000000,-123.207005
19,12,52,0.000000,-116.340190
19,12,54,0.000000,-124.819545
19,12,56,0.000000,-126.596896
19,12,58,0.000000,-128.614603
19,13,0,0.000000,-119.414174
19,13,2,0.000000,-117.062735
19,13,4,0.000000,-137.534309
19,13,6,0.000000,-122.054267
19,13,8,0.000000,-124.552871
19,13,10,0.000000,-128.430200
19,13,12,0.000000,-127.308476
19,13,14,0.000000,-132.279752
19,13,16,0.000000,-125.310616
19,13,18,0.000000,-125.761528
19,13,20,0.000000,-126.401117
19,13,22,0.000000,-122.080538
19,13,24,0.000000,-127.496094
19,13,26,0.000000,-119.417692
19,13,28,0.000000,-124.322988
19,13,30,0.000000,-116.331396
19,13,32,0.000000,-119.489741
19,13,34,0.000000,-130.234682
19,13,36,0.000000,-117.369587
19,13,38,0.000000,-126.047366
19,13,40,0.000000,-122.357707
19,13,42,0.000000,-123.401300
19,13,44,0.000000,-121.964447
19,13,46,0.000000,-121.834983
19,13,48,0.000000,-118.031103
19,13,50,0.000000,-147.105603
19,13,52,0.000000,-125.844698
19,13,54,0.000000,-135.921318
19,13,56,0.000000,-130.451403
19,13,58,0.000000,-125.469304
19,14,0,0.000000,-123.755346
19,14,2,0.000000,-143.496321
19,14,4,0.000000,-133.799714
19,14,6,0.000000,-126.987667
19,14,8,0.000000,-121.061543
19,14,10,0.000000,-123.995647
19,14,12,0.000000,-118.120188
19,14,14,0.000000,-127.810495
19,14,16,0.000000,-120.600393
19,14,18,0.000000,-127.264370
19,14,20,0.000000,-130.452820
19,14,22,0.000000,-121.657226
19,14,24,0.000000,-129.055132
19,14,26,0.000000,-127.199855
19,14,28,0.000000,-125.415902
19,14,30,0.000000,-126.513344
19,14,32,0.000000,-126.193841
19,14,34,0.000000,-121.019046
19,14,36,0.000000,-134.332347
19,14,38,0.000000,-125.074110
19,14,40,0.000000,-120.540403
19,14,42,0.000000,-127.432107
19,14,44,0.000000,-122.171868
19,14,46,0.000000,-127.678292
19,14,48,0.000000,-129.709239
19,14,50,0.000000,-133.063461
19,14,52,0.000000,-123.649462
19,14,54,0.000000,-124.242965
19,14,56,0.000000,-129.943975
19,14,58,0.000000,-120.234794
19,15,0,0.000000,-123.182531
19,15,2,0.000000,-119.646444
19,15,4,0.000000,-132.233750
19,15,6,0.000000,-123.980897
19,15,8,0.000000,-137.067262
19,15,10,0.000000,-134.441179
19,15,12,0.000000,-126.965357
19,15,14,0.000000,-126.084845
19,15,16,0.000000,-124.208463
19,15,18,0.000000,-131.912061
19,15,20,0.000000,-129.624552
19,15,22,0.000000,-123.745869
19,15,24,0.000000,-131.169540
19,15,26,0.000000,-124.381730
19,15,28,0.000000,-125.230321
19,15,30,0.000000,-119.871405
19,15,32,0.000000,-128.111883
19,15,34,0.000000,-122.458246
19,15,36,0.000000,-146.692812
19,15,38,0.000000,-132.954035
19,15,40,0.000000,-118.371278
19,15,42,0.000000,-126.452467
19,15,44,0.000000,-119.011105
19,15,46,0.000000,-121.122112
19,15,48,0.000000,-121.605498
19,15,50,0.000000,-123.803537
19,15,52,0.000000,-127.449243
19,15,54,0.000000,-126.579112
19,15,56,0.000000,-125.827978
19,15,58,0.000000,-132.013243
19,16,0,0.000000,-126.751871
19,16,2,0.000000,-122.601371
19,16,4,0.000000,-122.546066
19,16,6,0.000000,-132.936269
19,16,8,0.000000,-120.367596
19,16,10,0.000000,-119.326504
19,16,12,0.000000,-132.636995
19,16,14,0.000000,-121.924057
19,16,16,0.000000,-120.540885
19,16,18,0.000000,-120.872435
19,16,20,0.000000,-128.908882
19,16,22,0.000000,-123.047036
19,16,24,0.000000,-125.759517
19,16,26,0.000000,-126.747476
19,16,28,0.000000,-121.867227
19,16,30,0.000000,-121.663398
19,16,32,0.000000,-128.068078
19,16,34,0.000000,-125.387388
19,16,36,0.000000,-128.345614
19,16,38,0.000000,-126.646705
19,16,40,0.000000,-131.899931
19,16,42,0.000000,-129.385395
19,16,44,0.000000,-126.538534
19,16,46,0.000000,-121.369468
19,16,48,0.000000,-122.784442
19,16,50,0.000000,-124.800473
19,16,52,0.000000,-119.164858
19,16,54,0.000000,-129.754857
19,16,56,0.000000,-138.184687
19,16,58,0.000000,-122.647804
19,17,0,0.000000,-116.447225
19,17,2,0.000000,-137.822665
19,17,4,0.000000,-122.895216
19,17,6,0.000000,-133.340414
19,17,8,0.000000,-129.272660
19,17,10,0.000000,-127.063138
19,17,12,0.000000,-125.352251
19,17,14,0.000000,-122.530363
19,17,16,0.000000,-119.966122
19,17,18,0.000000,-118.177004
19,17,20,0.000000,-119.414994
19,17,22,0.000000,-123.006117
19,17,24,0.000000,-122.412215
19,17,26,0.000000,-121.547388
19,17,28,0.000000,-126.161949
19,17,30,0.000000,-126.434937
19,17,32,0.000000,-123.828970
19,17,34,0.000000,-129.323251
19,17,36,0.000000,-119.470174
19,17,38,0.000000,-122.525171
19,17,40,0.000000,-124.046084
19,17,42,0.000000,-126.333265
19,17,44,0.000000,-132.630664
19,17,46,0.000000,-120.495989
19,17,48,0.000000,-132.649928
19,17,50,0.000000,-121.408995
19,17,52,0.000000,-118.837220
19,17,54,0.000000,-126.729731
19,17,56,0.000000,-123.893058
19,17,58,0.000000,-128.129400
19,18,0,0.000000,-121.867556
19,18,2,0.000000,-132.871468
19,18,4,0.000000,-132.289382
19,18,6,0.000000,-120.238333
19,18,8,0.000000,-122.653872
19,18,10,0.000000,-122.331925
19,18,12,0.000000,-122.071446
19,18,14,0.000000,-125.698737
19,18,16,0.000000,-130.997152
19,18,18,0.000000,-122.000208
19,18,20,0.000000,-128.745220
19,18,22,0.000000,-123.344297
19,18,24,0.000000,-116.942236
19,18,26,0.000000,-125.676485
19,18,28,0.000000,-126.888803
19,18,30,0.000000,-123.644851
19,18,32,0.000000,-128.507885
19,18,34,0.000000,-131.056762
19,18,36,0.000000,-124.446083
19,18,38,0.000000,-121.273151
19,18,40,0.000000,-118.808143
19,18,42,0.000000,-131.304305
19,18,44,0.000000,-124.669852
19,18,46,0.000000,-126.833236
19,18,48,0.000000,-115.783289
19,18,50,0.000000,-128.968856
19,18,52,0.000000,-124.521949
19,18,54,0.000000,-122.648046
19,18,56,0.000000,-129.510660
19,18,58,0.000000,-123.836517
19,19,0,0.000000,-122.516241
19,19,2,0.000000,-126.084682
19,19,4,0.000000,-124.824903
19,19,6,0.000000,-121.729680
19,19,8,0.000000,-124.475507
19,19,10,0.000000,-130.661383
19,19,12,0.000000,-122.250068
19,19,14,0.000000,-123.407766
19,19,16,0.000000,-123.799469
19,19,18,0.000000,-137.910887
19,19,20,0.000000,-121.399871
19,19,22,0.000000,-137.885269
19,19,24,0.000000,-126.181127
19,19,26,0.000000,-121.522610
19,19,28,0.000000,-122.883400
19,19,30,0.000000,-128.855864
19,19,32,0.000000,-136.455546
19,19,34,0.000000,-148.246291
19,19,36,0.000000,-122.236353
19,19,38,0.000000,-126.088733
19,19,40,0.000000,-117.924425
19,19,42,0.000000,-135.417610
19,19,44,0.000000,-128.054585
19,19,46,0.000000,-122.628164
19,19,48,0.000000,-117.911818
19,19,50,0.000000,-118.719630
19,19,52,0.000000,-117.414113
19,19,54,0.000000,-126.611568
19,19,56,0.000000,-129.000793
19,19,58,0.000000,-129.223635
19,20,0,0.000000,-128.277311
19,20,2,0.000000,-128.969899
19,20,4,0.000000,-120.912109
19,20,6,0.000000,-123.026104
19,20,8,0.000000,-121.439834
19,20,10,0.000000,-119.708643
19,20,12,0.000000,-121.679299
19,20,14,0.000000,-130.001453
19,20,16,0.000000,-115.741806
19,20,18,0.000000,-125.578450
19,20,20,0.000000,-127.044881
19,20,22,0.000000,-126.070258
19,20,24,0.000000,-134.369384
19,20,26,0.000000,-135.278708
19,20,28,0.000000,-119.459292
19,20,30,0.000000,-121.817057
19,20,32,0.000000,-118.114164
19,20,34,0.000000,-124.711320
19,20,36,0.000000,-123.681333
19,20,38,0.000000,-135.794965
19,20,40,0.000000,-122.177306
19,20,42,0.000000,-131.738799
19,20,44,0.000000,-128.806620
19,20,46,0.000000,-140.575687
19,20,48,0.000000,-122.852650
19,20,50,0.000000,-127.005403
19,20,52,0.000000,-119.669846
19,20,54,0.000000,-126.133548
19,20,56,0.000000,-133.253858
19,20,58,0.000000,-123.687761
19,21,0,0.000000,-126.133773
19,21,2,0.000000,-123.654435
19,21,4,0.000000,-121.657851
19,21,6,0.000000,-129.244107
19,21,8,0.000000,-125.034781
19,21,10,0.000000,-123.965048
19,21,12,0.000000,-131.081657
19,21,14,0.000000,-129.651571
19,21,16,0.000000,-123.815551
19,21,18,0.000000,-127.389647
19,21,20,0.000000,-129.305649
19,21,22,0.000000,-119.159269
19,21,24,0.000000,-126.138614
19,21,26,0.000000,-121.524586
19,21,28,0.000000,-119.931194
19,21,30,0.000000,-117.445827
19,21,32,0.000000,-124.443548
19,21,34,0.000000,-138.501988
19,21,36,0.000000,-126.611156
19,21,38,0.000000,-119.118547
19,21,40,0.000000,-121.207930
19,21,42,0.000000,-135.161539
19,21,44,0.000000,-130.057011
19,21,46,0.000000,-124.321467
19,21,48,0.000000,-140.040442
19,21,50,0.000000,-127.628564
19,21,52,0.000000,-119.519297
19,21,54,0.000000,-123.145355
19,21,56,0.000000,-117.263819
19,21,58,0.000000,-123.415691
19,22,0,0.000000,-127.846445
19,22,2,0.000000,-134.997385
19,22,4,0.000000,-128.571305
19,22,6,0.000000,-125.240098
19,22,8,0.000000,-124.253019
19,22,10,0.000000,-122.806891
19,22,12,0.000000,-123.754293
19,22,14,0.000000,-120.330849
19,22,16,0.000000,-125.582505
19,22,18,0.000000,-136.142852
19,22,20,0.000000,-119.023745
19,22,22,0.000000,-126.702711
19,22,24,0.000000,-123.719545
19,22,26,0.000000,-126.793981
19,22,28,0.000000,-127.905730
19,22,30,0.000000,-120.544445
19,22,32,0.000000,-128.348279
19,22,34,0.000000,-129.750653
19,22,36,0.000000,-122.159201
19,22,38,0.000000,-129.138047
19,22,40,0.000000,-122.373556
19,22,42,0.000000,-122.089588
19,22,44,0.000000,-121.907948
19,22,46,0.000000,-130.128129
19,22,48,0.000000,-131.654185
19,22,50,0.000000,-127.418079
19,22,52,0.000000,-125.806468
19,22,54,0.000000,-137.327052
19,22,56,0.000000,-126.575203
19,22,58,0.000000,-128.896217
19,23,0,0.000000,-117.232390
19,23,2,0.000000,-125.043394
19,23,4,0.000000,-122.692394
19,23,6,0.000000,-130.419822
19,23,8,0.000000,-128.729349
19,23,10,0.000000,-138.397653
19,23,12,0.000000,-127.300196
19,23,14,0.000000,-118.655671
19,23,16,0.000000,-124.702432
19,23,18,0.000000,-127.182831
19,23,20,0.000000,-117.976345
19,23,22,0.000000,-127.815912
19,23,24,0.000000,-122.565056
19,23,26,0.000000,-125.536969
19,23,28,0.000000,-122.699631
19,23,30,0.000000,-123.295503
19,23,32,0.000000,-128.823809
19,23,34,0.000000,-131.312800
19,23,36,0.000000,-119.502992
19,23,38,0.000000,-127.327416
19,23,40,0.000000,-129.087193
19,23,42,0.000000,-121.532540
19,23,44,0.000000,-121.743802
19,23,46,0.000000,-130.145866
19,23,48,0.000000,-120.272772
19,23,50,0.000000,-118.637213
19,23,52,0.000000,-123.740488
19,23,54,0.000000,-123.335315
19,23,56,0.000000,-132.177260
19,23,58,0.000000,-123.712146
19,24,0,0.000000,-123.203209
19,24,2,0.000000,-115.364112
19,24,4,0.000000,-121.358064
19,24,6,0.000000,-132.466327
19,24,8,0.000000,-126.657492
19,24,10,0.000000,-129.377509
19,24,12,0.000000,-127.106618
19,24,14,0.000000,-126.853831
19,24,16,0.000000,-119.297221
19,24,18,0.000000,-128.022503
19,24,20,0.000000,-132.581322
19,24,22,0.000000,-119.549369
19,24,24,0.000000,-123.922458
19,24,26,0.000000,-126.573206
19,24,28,0.000000,-117.493133
19,24,30,0.000000,-121.218568
19,24,32,0.000000,-122.964011
19,24,34,0.000000,-123.716143
19,24,36,0.000000,-122.534170
19,24,38,0.000000,-121.002462
19,24,40,0.000000,-122.405231
19,24,42,0.000000,-126.892267
19,24,44,0.000000,-128.657687
19,24,46,0.000000,-122.136337
19,24,48,0.000000,-128.330900
19,24,50,0.000000,-129.739357
19,24,52,0.000000,-134.374704
19,24,54,0.000000,-130.752677
19,24,56,0.000000,-129.244105
19,24,58,0.000000,-117.640821
19,25,0,0.000000,-129.457092
19,25,2,0.000000,-120.515139
19,25,4,0.000000,-116.702444
19,25,6,0.000000,-136.820167
19,25,8,0.000000,-124.118033
19,25,10,0.000000,-120.576036
19,25,12,0.000000,-121.570420
19,25,14,0.000000,-122.916621
19,25,16,0.000000,-126.254199
19,25,18,0.000000,-121.550424
19,25,20,0.000000,-125.061508
19,25,22,0.000000,-122.968544
19,25,24,0.000000,-132.922675
19,25,26,0.000000,-129.148239
19,25,28,0.000000,-120.414296
19,25,30,0.000000,-116.798147
19,25,32,0.000000,-126.640287
19,25,34,0.000000,-122.348517
19,25,36,0.000000,-125.221817
19,25,38,0.000000,-124.858771
19,25,40,0.000000,-126.424620
19,25,42,0.000000,-120.693514
19,25,44,0.000000,-129.261511
19,25,46,0.000000,-127.662414
19,25,48,0.000000,-120.766325
19,25,50,0.000000,-122.196760
19,25,52,0.000000,-123.187779
19,25,54,0.000000,-124.645765
19,25,56,0.000000,-129.542044
19,25,58,0.000000,-127.564380
19,26,0,0.000000,-121.746373
19,26,2,0.000000,-127.537982
19,26,4,0.000000,-122.087500
19,26,6,0.000000,-122.987591
19,26,8,0.000000,-127.838593
19,26,10,0.000000,-124.681812
19,26,12,0.000000,-126.550328
19,26,14,0.000000,-124.005514
19,26,16,0.000000,-123.867928
19,26,18,0.000000,-119.482480
19,26,20,0.000000,-128.954624
19,26,22,0.000000,-125.635125
19,26,24,0.000000,-122.478974
19,26,26,0.000000,-125.581928
19,26,28,0.000000,-119.832864
19,26,30,0.000000,-120.067306
19,26,32,0.000000,-125.938868
19,26,34,0.000000,-123.089377
19,26,36,0.000000,-121.543417
19,26,38,0.000000,-122.627530
19,26,40,0.000000,-117.067734
19,26,42,0.000000,-117.291470
19,26,44,0.000000,-128.105657
19,26,46,0.000000,-123.502184
19,26,48,0.000000,-123.004184
19,26,50,0.000000,-134.711972
19,26,52,0.000000,-127.075645
19,26,54,0.000000,-123.938329
19,26,56,0.000000,-122.761443
19,26,58,0.000000,-126.591614
19,27,0,0.000000,-125.232597
19,27,2,0.000000,-126.168196
19,27,4,0.000000,-124.646471
19,27,6,0.000000,-119.762084
19,27,8,0.000000,-128.955600
19,27,10,0.000000,-125.327521
19,27,12,0.000000,-138.962404
19,27,14,0.000000,-127.906608
19,27,16,0.000000,-125.724299
19,27,18,0.000000,-121.577214
19,27,20,0.000000,-124.385731
19,27,22,0.000000,-124.213350
