hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.216195
0,0,2,0.000000,-228.216195
0,0,4,0.000000,-122.689193
0,0,6,0.000000,-129.737946
0,0,8,0.000000,-124.587597
0,0,10,0.000000,-134.623580
0,0,12,0.000000,-127.876613
0,0,14,0.000000,-127.931129
0,0,16,0.000000,-129.943290
0,0,18,0.000000,-124.600112
0,0,20,0.000000,-128.052040
0,0,22,0.000000,-127.185720
0,0,24,0.000000,-132.780191
0,0,26,0.000000,-126.242473
0,0,28,0.000000,-134.750464
0,0,30,0.000000,-125.732148
0,0,32,0.000000,-123.923754
0,0,34,0.000000,-136.181401
0,0,36,0.000000,-132.116999
0,0,38,0.000000,-130.855037
0,0,40,0.000000,-126.369605
0,0,42,0.000000,-127.886097
0,0,44,0.000000,-123.195124
0,0,46,0.000000,-128.601996
0,0,48,0.000000,-126.445891
0,0,50,0.000000,-129.221073
0,0,52,0.000000,-129.199079
0,0,54,0.000000,-125.796669
0,0,56,0.000000,-131.236809
0,0,58,0.000000,-127.289755
0,1,0,0.000000,-125.427693
0,1,2,0.000000,-125.395613
0,1,4,0.000000,-130.358446
0,1,6,0.000000,-131.762408
0,1,8,0.000000,-123.896064
0,1,10,0.000000,-133.183585
0,1,12,0.000000,-125.914641
0,1,14,0.000000,-127.610232
0,1,16,0.000000,-126.701083
0,1,18,0.000000,-129.640755
0,1,20,0.000000,-129.000789
0,1,22,0.000000,-124.041793
0,1,24,0.000000,-129.210542
0,1,26,0.000000,-132.971442
0,1,28,0.000000,-127.013601
0,1,30,0.000000,-124.929213
0,1,32,0.000000,-124.340216
0,1,34,0.000000,-125.324384
0,1,36,0.000000,-122.519724
0,1,38,0.000000,-125.067386
0,1,40,0.000000,-127.367976
0,1,42,0.000000,-132.026684
0,1,44,0.000000,-125.870505
0,1,46,0.000000,-126.910287
0,1,48,0.000000,-126.954159
0,1,50,0.000000,-123.403888
0,1,52,0.000000,-127.010306
0,1,54,0.000000,-127.779280
0,1,56,0.000000,-124.124661
0,1,58,0.000000,-126.463617
0,2,0,0.000000,-125.508481
0,2,2,0.000000,-127.022562
0,2,4,0.000000,-122.335926
0,2,6,0.000000,-132.361365
0,2,8,0.000000,-129.357037
0,2,10,0.000000,-126.627669
0,2,12,0.000000,-129.529130
0,2,14,0.000000,-126.694595
0,2,16,0.000000,-127.642964
0,2,18,0.000000,-132.065332
0,2,20,0.000000,-128.154774
0,2,22,0.000000,-130.160905
0,2,24,0.000000,-124.547514
0,2,26,0.000000,-128.739760
0,2,28,0.000000,-126.868420
0,2,30,0.000000,-125.599792
0,2,32,0.000000,-126.174449
0,2,34,0.000000,-132.370224
0,2,36,0.000000,-129.444311
0,2,38,0.000000,-137.254193
0,2,40,0.000000,-128.431018
0,2,42,0.000000,-126.848250
0,2,44,0.000000,-126.940126
0,2,46,0.000000,-126.014646
0,2,48,0.000000,-126.048619
0,2,50,0.000000,-128.516968
0,2,52,0.000000,-126.119035
0,2,54,0.000000,-128.720505
0,2,56,0.000000,-137.790089
0,2,58,0.000000,-131.372424
0,3,0,0.000000,-130.539787
0,3,2,0.000000,-125.147714
0,3,4,0.000000,-127.368442
0,3,6,0.000000,-125.706722
0,3,8,0.000000,-124.938901
0,3,10,0.000000,-126.881199
0,3,12,0.000000,-124.265668
0,3,14,0.000000,-131.583510
0,3,16,0.000000,-126.045107
0,3,18,0.000000,-127.521488
0,3,20,0.000000,-133.901844
0,3,22,0.000000,-125.384324
0,3,24,0.000000,-127.246586
0,3,26,0.000000,-126.591399
0,3,28,0.000000,-126.210421
0,3,30,0.000000,-128.365720
0,3,32,0.000000,-124.905055
0,3,34,0.000000,-126.103402
0,3,36,0.000000,-124.390074
0,3,38,0.000000,-122.350535
0,3,40,0.000000,-134.590243
0,3,42,0.000000,-127.728590
0,3,44,0.000000,-125.894193
0,3,46,0.000000,-128.014006
0,3,48,0.000000,-126.757543
0,3,50,0.000000,-126.035397
0,3,52,0.000000,-128.401128
0,3,54,0.000000,-132.581043
0,3,56,0.000000,-130.308808
0,3,58,0.000000,-131.943983
0,4,0,0.000000,-124.645724
0,4,2,0.000000,-128.549532
0,4,4,0.000000,-129.832618
0,4,6,0.000000,-126.756819
0,4,8,0.000000,-125.875568
0,4,10,0.000000,-127.145886
0,4,12,0.000000,-125.489579
0,4,14,0.000000,-126.309891
0,4,16,0.000000,-128.032162
0,4,18,0.000000,-124.900041
0,4,20,0.000000,-130.856546
0,4,22,0.000000,-125.064730
0,4,24,0.000000,-128.837584
0,4,26,0.000000,-126.005997
0,4,28,0.000000,-125.277934
0,4,30,0.000000,-123.381309
0,4,32,0.000000,-127.943387
0,4,34,0.000000,-129.047869
0,4,36,0.000000,-136.081728
0,4,38,0.000000,-124.314836
0,4,40,0.000000,-124.118876
0,4,42,0.000000,-125.611189
0,4,44,0.000000,-124.049495
0,4,46,0.000000,-131.123582
0,4,48,0.000000,-133.311334
0,4,50,0.000000,-132.725776
0,4,52,0.000000,-138.618592
0,4,54,0.000000,-130.699730
0,4,56,0.000000,-129.649027
0,4,58,0.000000,-130.373872
0,5,0,0.000000,-128.254509
0,5,2,0.000000,-130.114410
0,5,4,0.000000,-126.008540
0,5,6,0.000000,-127.079489
0,5,8,0.000000,-123.805475
0,5,10,0.000000,-127.223755
0,5,12,0.000000,-126.060528
0,5,14,0.000000,-126.125632
0,5,16,0.000000,-127.233831
0,5,18,0.000000,-126.346164
0,5,20,0.000000,-128.858248
0,5,22,0.000000,-123.209423
0,5,24,0.000000,-126.504971
0,5,26,0.000000,-128.885134
0,5,28,0.000000,-128.363342
0,5,30,0.000000,-127.219809
0,5,32,0.000000,-130.755768
0,5,34,0.000000,-130.184284
0,5,36,0.000000,-130.206952
0,5,38,0.000000,-129.707302
0,5,40,0.000000,-125.947382
0,5,42,0.000000,-124.684154
0,5,44,0.000000,-129.085279
0,5,46,0.000000,-124.903730
0,5,48,0.000000,-123.122374
0,5,50,0.000000,-130.217964
0,5,52,0.000000,-126.724202
0,5,54,0.000000,-128.549475
0,5,56,0.000000,-125.693562
0,5,58,0.000000,-123.828941
0,6,0,0.000000,-125.602553
0,6,2,0.000000,-128.845487
0,6,4,0.000000,-126.864015
0,6,6,0.000000,-127.835691
0,6,8,0.000000,-129.000093
0,6,10,0.000000,-126.924631
0,6,12,0.000000,-123.744769
0,6,14,0.000000,-125.773311
0,6,16,0.000000,-125.266425
0,6,18,0.000000,-132.242358
0,6,20,0.000000,-126.666169
0,6,22,0.000000,-125.150635
0,6,24,0.000000,-131.924634
0,6,26,0.000000,-132.373750
0,6,28,0.000000,-129.971387
0,6,30,0.000000,-123.860263
0,6,32,0.000000,-127.665525
0,6,34,0.000000,-127.752093
0,6,36,0.000000,-128.816593
0,6,38,0.000000,-128.953774
0,6,40,0.000000,-124.389119
0,6,42,0.000000,-126.699982
0,6,44,0.000000,-128.001442
0,6,46,0.000000,-132.269071
0,6,48,0.000000,-125.979059
0,6,50,0.000000,-130.100091
0,6,52,0.000000,-127.853633
0,6,54,0.000000,-133.739443
0,6,56,0.000000,-127.674794
0,6,58,0.000000,-130.304950
0,7,0,0.000000,-126.271201
0,7,2,0.000000,-123.974233
0,7,4,0.000000,-124.393341
0,7,6,0.000000,-128.342694
0,7,8,0.000000,-127.534389
0,7,10,0.000000,-127.252864
0,7,12,0.000000,-129.821097
0,7,14,0.000000,-140.945661
0,7,16,0.000000,-123.024347
0,7,18,0.000000,-125.592565
0,7,20,0.000000,-120.993978
0,7,22,0.000000,-130.572075
0,7,24,0.000000,-130.212313
0,7,26,0.000000,-134.601178
0,7,28,0.000000,-124.421995
0,7,30,0.000000,-127.792099
0,7,32,0.000000,-127.241500
0,7,34,0.000000,-125.861758
0,7,36,0.000000,-127.843531
0,7,38,0.000000,-127.525516
0,7,40,0.000000,-129.612600
0,7,42,0.000000,-127.690731
0,7,44,0.000000,-128.304779
0,7,46,0.000000,-127.163849
0,7,48,0.000000,-129.145561
0,7,50,0.000000,-125.515085
0,7,52,0.000000,-124.981307
0,7,54,0.000000,-134.725255
0,7,56,0.000000,-127.766133
0,7,58,0.000000,-129.781865
0,8,0,0.000000,-125.688265
0,8,2,0.000000,-130.043527
0,8,4,0.000000,-130.357638
0,8,6,0.000000,-130.109702
0,8,8,0.000000,-123.870007
0,8,10,0.000000,-129.496233
0,8,12,0.000000,-130.618251
0,8,14,0.000000,-127.347267
0,8,16,0.000000,-132.774630
0,8,18,0.000000,-127.876982
0,8,20,0.000000,-127.911632
0,8,22,0.000000,-129.788711
0,8,24,0.000000,-128.554591
0,8,26,0.000000,-125.654718
0,8,28,0.000000,-126.939963
0,8,30,0.000000,-123.249501
0,8,32,0.000000,-124.963967
0,8,34,0.000000,-126.870065
0,8,36,0.000000,-126.707037
0,8,38,0.000000,-123.887999
0,8,40,0.000000,-128.155804
0,8,42,0.000000,-126.159519
0,8,44,0.000000,-127.901370
0,8,46,0.000000,-148.925688
0,8,48,0.000000,-123.406849
0,8,50,0.000000,-129.235216
0,8,52,0.000000,-127.873166
0,8,54,0.000000,-125.527874
0,8,56,0.000000,-126.086623
0,8,58,0.000000,-123.328141
0,9,0,0.000000,-133.276221
0,9,2,0.000000,-125.650207
0,9,4,0.000000,-128.325193
0,9,6,0.000000,-130.536839
0,9,8,0.000000,-133.538179
0,9,10,0.000000,-133.319656
0,9,12,0.000000,-137.944442
0,9,14,0.000000,-126.901041
0,9,16,0.000000,-127.487117
0,9,18,0.000000,-133.569333
0,9,20,0.000000,-129.873599
0,9,22,0.000000,-128.082890
0,9,24,0.000000,-125.063574
0,9,26,0.000000,-124.192512
0,9,28,0.000000,-128.054755
0,9,30,0.000000,-124.265541
0,9,32,0.000000,-129.251962
0,9,34,0.000000,-125.883642
0,9,36,0.000000,-128.413434
0,9,38,0.000000,-124.259204
0,9,40,0.000000,-125.928719
0,9,42,0.000000,-127.143472
0,9,44,0.000000,-126.001189
0,9,46,0.000000,-127.926504
0,9,48,0.000000,-126.192184
0,9,50,0.000000,-133.185822
0,9,52,0.000000,-131.359591
0,9,54,0.000000,-126.143914
0,9,56,0.000000,-125.884645
0,9,58,0.000000,-127.524323
0,10,0,0.000000,-132.644498
0,10,2,0.000000,-128.518327
0,10,4,0.000000,-127.632148
0,10,6,0.000000,-126.840708
0,10,8,0.000000,-131.262149
0,10,10,0.000000,-129.357282
0,10,12,0.000000,-125.463782
0,10,14,0.000000,-129.620420
0,10,16,0.000000,-124.068147
0,10,18,0.000000,-128.931833
0,10,20,0.000000,-135.125059
0,10,22,0.000000,-127.459942
0,10,24,0.000000,-126.683158
0,10,26,0.000000,-130.012043
0,10,28,0.000000,-127.082256
0,10,30,0.000000,-128.823892
0,10,32,0.000000,-124.088420
0,10,34,0.000000,-127.808795
0,10,36,0.000000,-126.630607
0,10,38,0.000000,-126.629408
0,10,40,0.000000,-129.199817
0,10,42,0.000000,-125.292409
0,10,44,0.000000,-124.645252
0,10,46,0.000000,-125.471292
0,10,48,0.000000,-131.066112
0,10,50,0.000000,-125.304671
0,10,52,0.000000,-127.372240
0,10,54,0.000000,-125.002458
0,10,56,0.000000,-127.383532
0,10,58,0.000000,-128.904711
0,11,0,0.000000,-127.032252
0,11,2,0.000000,-127.607454
0,11,4,0.000000,-129.652957
0,11,6,0.000000,-126.269470
0,11,8,0.000000,-126.690474
0,11,10,0.000000,-122.978483
0,11,12,0.000000,-127.095928
0,11,14,0.000000,-127.125317
0,11,16,0.000000,-122.116933
0,11,18,0.000000,-128.518101
0,11,20,0.000000,-132.488425
0,11,22,0.000000,-130.694683
0,11,24,0.000000,-126.158344
0,11,26,0.000000,-129.199942
0,11,28,0.000000,-128.356470
0,11,30,0.000000,-129.563676
0,11,32,0.000000,-124.933589
0,11,34,0.000000,-133.437002
0,11,36,0.000000,-133.211635
0,11,38,0.000000,-125.893521
0,11,40,0.000000,-126.609575
0,11,42,0.000000,-132.488991
0,11,44,0.000000,-128.695455
0,11,46,0.000000,-135.021356
0,11,48,0.000000,-127.846713
0,11,50,0.000000,-127.575217
0,11,52,0.000000,-123.366275
0,11,54,0.000000,-129.186569
0,11,56,0.000000,-128.629303
0,11,58,0.000000,-129.203734
0,12,0,0.000000,-128.356671
0,12,2,0.000000,-126.890070
0,12,4,0.000000,-127.699106
0,12,6,0.000000,-128.678239
0,12,8,0.000000,-129.323439
0,12,10,0.000000,-126.872614
0,12,12,0.000000,-133.102549
0,12,14,0.000000,-126.411440
0,12,16,0.000000,-121.352395
0,12,18,0.000000,-128.257340
0,12,20,0.000000,-128.148985
0,12,22,0.000000,-130.082789
0,12,24,0.000000,-126.861284
0,12,26,0.000000,-125.524674
0,12,28,0.000000,-126.490015
0,12,30,0.000000,-127.597072
0,12,32,0.000000,-132.757421
0,12,34,0.000000,-131.836967
0,12,36,0.000000,-129.534166
0,12,38,0.000000,-127.716460
0,12,40,0.000000,-125.471214
0,12,42,0.000000,-132.592151
0,12,44,0.000000,-129.837352
0,12,46,0.000000,-123.784907
0,12,48,0.000000,-128.116744
0,12,50,0.000000,-131.108080
0,12,52,0.000000,-126.400049
0,12,54,0.000000,-126.790826
0,12,56,0.000000,-128.682681
0,12,58,0.000000,-136.982244
0,13,0,0.000000,-130.780784
0,13,2,0.000000,-127.157976
0,13,4,0.000000,-124.640470
0,13,6,0.000000,-127.506016
0,13,8,0.000000,-130.123618
0,13,10,0.000000,-133.813045
0,13,12,0.000000,-125.811338
0,13,14,0.000000,-124.110399
0,13,16,0.000000,-127.649047
0,13,18,0.000000,-126.140893
0,13,20,0.000000,-129.479227
0,13,22,0.000000,-127.671090
0,13,24,0.000000,-127.360212
0,13,26,0.000000,-140.159410
0,13,28,0.000000,-127.115274
0,13,30,0.000000,-124.188897
0,13,32,0.000000,-125.488053
0,13,34,0.000000,-132.912861
0,13,36,0.000000,-125.567111
0,13,38,0.000000,-126.695061
0,13,40,0.000000,-127.892920
0,13,42,0.000000,-124.287973
0,13,44,0.000000,-131.789649
0,13,46,0.000000,-124.565277
0,13,48,0.000000,-139.272141
0,13,50,0.000000,-127.066153
0,13,52,0.000000,-125.505015
0,13,54,0.000000,-126.383562
0,13,56,0.000000,-128.442796
0,13,58,0.000000,-127.538121
0,14,0,0.000000,-127.353865
0,14,2,0.000000,-130.476102
0,14,4,0.000000,-132.847511
0,14,6,0.000000,-131.132955
0,14,8,0.000000,-131.565170
0,14,10,0.000000,-124.110964
0,14,12,0.000000,-129.689273
0,14,14,0.000000,-131.175336
0,14,16,0.000000,-131.076347
0,14,18,0.000000,-128.879846
0,14,20,0.000000,-130.890100
0,14,22,0.000000,-130.173810
0,14,24,0.000000,-126.309005
0,14,26,0.000000,-129.567505
0,14,28,0.000000,-127.040483
0,14,30,0.000000,-132.552969
0,14,32,0.000000,-123.778627
0,14,34,0.000000,-126.862851
0,14,36,0.000000,-132.306664
0,14,38,0.000000,-130.794439
0,14,40,0.000000,-129.095852
0,14,42,0.000000,-127.080817
0,14,44,0.000000,-123.511726
0,14,46,0.000000,-124.741661
0,14,48,0.000000,-127.731634
0,14,50,0.000000,-134.429610
0,14,52,0.000000,-123.836785
0,14,54,0.000000,-132.529731
0,14,56,0.000000,-140.208780
0,14,58,0.000000,-124.646195
0,15,0,0.000000,-123.477736
0,15,2,0.000000,-124.538747
0,15,4,0.000000,-120.984728
0,15,6,0.000000,-129.175725
0,15,8,0.000000,-127.968813
0,15,10,0.000000,-131.992730
0,15,12,0.000000,-132.642505
0,15,14,0.000000,-123.119363
0,15,16,0.000000,-129.532998
0,15,18,0.000000,-129.386710
0,15,20,0.000000,-128.828640
0,15,22,0.000000,-125.487045
0,15,24,0.000000,-130.294926
0,15,26,0.000000,-126.727882
0,15,28,0.000000,-124.624955
0,15,30,0.000000,-124.949024
0,15,32,0.000000,-124.429979
0,15,34,0.000000,-126.498273
0,15,36,0.000000,-124.743451
0,15,38,0.000000,-126.177467
0,15,40,0.000000,-127.318681
0,15,42,0.000000,-123.569489
0,15,44,0.000000,-127.985502
0,15,46,0.000000,-126.875531
0,15,48,0.000000,-126.703314
0,15,50,0.000000,-126.830101
0,15,52,0.000000,-122.355575
0,15,54,0.000000,-128.509689
0,15,56,0.000000,-129.342021
0,15,58,0.000000,-130.282600
0,16,0,0.000000,-127.852915
0,16,2,0.000000,-125.307735
0,16,4,0.000000,-126.558718
0,16,6,0.000000,-128.558992
0,16,8,0.000000,-123.344134
0,16,10,0.000000,-124.664037
0,16,12,0.000000,-128.595892
0,16,14,0.000000,-130.857976
0,16,16,0.000000,-122.378735
0,16,18,0.000000,-125.889570
0,16,20,0.000000,-128.750949
0,16,22,0.000000,-131.829889
0,16,24,0.000000,-128.739364
0,16,26,0.000000,-126.383375
0,16,28,0.000000,-126.371958
0,16,30,0.000000,-128.718377
0,16,32,0.000000,-124.718639
0,16,34,0.000000,-131.061094
0,16,36,0.000000,-125.568407
0,16,38,0.000000,-130.957351
0,16,40,0.000000,-128.769524
0,16,42,0.000000,-129.187864
0,16,44,0.000000,-128.344877
0,16,46,0.000000,-125.486943
0,16,48,0.000000,-124.672203
0,16,50,0.000000,-126.848197
0,16,52,0.000000,-126.679068
0,16,54,0.000000,-130.743928
0,16,56,0.000000,-128.358821
0,16,58,0.000000,-133.334574
0,17,0,0.000000,-129.648088
0,17,2,0.000000,-126.964908
0,17,4,0.000000,-128.195287
0,17,6,0.000000,-125.571041
0,17,8,0.000000,-126.292462
0,17,10,0.000000,-137.039183
0,17,12,0.000000,-124.018543
0,17,14,0.000000,-123.516964
0,17,16,0.000000,-128.278472
0,17,18,0.000000,-125.024901
0,17,20,0.000000,-126.786382
0,17,22,0.000000,-135.948634
0,17,24,0.000000,-122.570318
0,17,26,0.000000,-125.888783
0,17,28,0.000000,-133.912875
0,17,30,0.000000,-135.223554
0,17,32,0.000000,-135.307502
0,17,34,0.000000,-129.303986
0,17,36,0.000000,-128.827713
0,17,38,0.000000,-124.986495
0,17,40,0.000000,-130.561762
0,17,42,0.000000,-127.146650
0,17,44,0.000000,-128.439295
0,17,46,0.000000,-130.864238
0,17,48,0.000000,-124.619821
0,17,50,0.000000,-126.660972
0,17,52,0.000000,-124.699728
0,17,54,0.000000,-128.383103
0,17,56,0.000000,-130.283795
0,17,58,0.000000,-127.059459
0,18,0,0.000000,-127.814372
0,18,2,0.000000,-131.866559
0,18,4,0.000000,-132.337053
0,18,6,0.000000,-122.405091
0,18,8,0.000000,-133.946053
0,18,10,0.000000,-128.419832
0,18,12,0.000000,-128.880760
0,18,14,0.000000,-121.953249
0,18,16,0.000000,-127.304208
0,18,18,0.000000,-123.996440
0,18,20,0.000000,-127.910875
0,18,22,0.000000,-126.415780
0,18,24,0.000000,-127.445920
0,18,26,0.000000,-127.563216
0,18,28,0.000000,-125.284054
0,18,30,0.000000,-129.609978
0,18,32,0.000000,-127.473269
0,18,34,0.000000,-125.220385
0,18,36,0.000000,-126.403634
0,18,38,0.000000,-125.216285
0,18,40,0.000000,-125.546481
0,18,42,0.000000,-131.451036
0,18,44,0.000000,-126.839179
0,18,46,0.000000,-130.594644
0,18,48,0.000000,-129.290657
0,18,50,0.000000,-128.713611
0,18,52,0.000000,-125.694356
0,18,54,0.000000,-129.702140
0,18,56,0.000000,-126.267605
0,18,58,0.000000,-137.981353
0,19,0,0.000000,-126.204481
0,19,2,0.000000,-128.079059
0,19,4,0.000000,-125.548906
0,19,6,0.000000,-129.857306
0,19,8,0.000000,-128.693400
0,19,10,0.000000,-130.234462
0,19,12,0.000000,-123.776291
0,19,14,0.000000,-126.483686
0,19,16,0.000000,-128.927431
0,19,18,0.000000,-131.220698
0,19,20,0.000000,-135.128649
0,19,22,0.000000,-127.864539
0,19,24,0.000000,-130.836330
0,19,26,0.000000,-125.871962
0,19,28,0.000000,-126.846545
0,19,30,0.000000,-126.963277
0,19,32,0.000000,-128.792411
0,19,34,0.000000,-123.861817
0,19,36,0.000000,-125.821162
0,19,38,0.000000,-129.402163
0,19,40,0.000000,-130.747387
0,19,42,0.000000,-125.372974
0,19,44,0.000000,-127.315437
0,19,46,0.000000,-127.423196
0,19,48,0.000000,-128.011529
0,19,50,0.000000,-128.422873
0,19,52,0.000000,-129.976306
0,19,54,0.000000,-126.067933
0,19,56,0.000000,-126.100924
0,19,58,0.000000,-127.153808
0,20,0,0.000000,-127.597855
0,20,2,0.000000,-127.105224
0,20,4,0.000000,-126.928856
0,20,6,0.000000,-124.658440
0,20,8,0.000000,-131.799843
0,20,10,0.000000,-127.128517
0,20,12,0.000000,-132.347381
0,20,14,0.000000,-126.547136
0,20,16,0.000000,-130.628956
0,20,18,0.000000,-123.168162
0,20,20,0.000000,-126.685610
0,20,22,0.000000,-126.403998
0,20,24,0.000000,-124.853568
0,20,26,0.000000,-135.261413
0,20,28,0.000000,-127.435077
0,20,30,0.000000,-127.968458
0,20,32,0.000000,-135.531252
0,20,34,0.000000,-137.558533
0,20,36,0.000000,-126.575444
0,20,38,0.000000,-129.384451
0,20,40,0.000000,-125.816022
0,20,42,0.000000,-127.864894
0,20,44,0.000000,-129.156443
0,20,46,0.000000,-130.546802
0,20,48,0.000000,-130.195495
0,20,50,0.000000,-125.557558
0,20,52,0.000000,-126.196181
0,20,54,0.000000,-126.743381
0,20,56,0.000000,-125.853220
0,20,58,0.000000,-127.934351
0,21,0,0.000000,-127.142091
0,21,2,0.000000,-127.596055
0,21,4,0.000000,-125.956533
0,21,6,0.000000,-127.721223
0,21,8,0.000000,-126.407242
0,21,10,0.000000,-123.629153
0,21,12,0.000000,-137.075937
0,21,14,0.000000,-128.706007
0,21,16,0.000000,-129.152700
0,21,18,0.000000,-124.218760
0,21,20,0.000000,-125.289468
0,21,22,0.000000,-128.461815
0,21,24,0.000000,-124.007116
0,21,26,0.000000,-128.632779
0,21,28,0.000000,-127.560627
0,21,30,0.000000,-130.175250
0,21,32,0.000000,-123.395378
0,21,34,0.000000,-130.089923
0,21,36,0.000000,-135.420426
0,21,38,0.000000,-123.787295
0,21,40,0.000000,-124.325081
0,21,42,0.000000,-123.980223
0,21,44,0.000000,-127.130116
0,21,46,0.000000,-127.931757
0,21,48,0.000000,-124.064627
0,21,50,0.000000,-132.282096
0,21,52,0.000000,-127.417128
0,21,54,0.000000,-124.812348
0,21,56,0.000000,-124.873196
0,21,58,0.000000,-122.313357
0,22,0,0.000000,-134.785980
0,22,2,0.000000,-128.951608
0,22,4,0.000000,-127.109777
0,22,6,0.000000,-123.308992
0,22,8,0.000000,-124.359416
0,22,10,0.000000,-130.600651
0,22,12,0.000000,-128.289243
0,22,14,0.000000,-131.788708
0,22,16,0.000000,-129.836344
0,22,18,0.000000,-130.174147
0,22,20,0.000000,-130.338331
0,22,22,0.000000,-129.544494
0,22,24,0.000000,-126.910570
0,22,26,0.000000,-140.569157
0,22,28,0.000000,-125.943388
0,22,30,0.000000,-127.497127
0,22,32,0.000000,-123.222253
0,22,34,0.000000,-125.985919
0,22,36,0.000000,-131.305384
0,22,38,0.000000,-127.974471
0,22,40,0.000000,-129.786452
0,22,42,0.000000,-126.019008
0,22,44,0.000000,-127.110659
0,22,46,0.000000,-129.073127
0,22,48,0.000000,-130.571811
0,22,50,0.000000,-124.967938
0,22,52,0.000000,-128.194172
0,22,54,0.000000,-133.515955
0,22,56,0.000000,-124.097794
0,22,58,0.000000,-129.175807
0,23,0,0.000000,-126.887725
0,23,2,0.000000,-127.656845
0,23,4,0.000000,-127.516845
0,23,6,0.000000,-128.742630
0,23,8,0.000000,-126.935424
0,23,10,0.000000,-126.776432
0,23,12,0.000000,-135.639549
0,23,14,0.000000,-129.342061
0,23,16,0.000000,-140.785493
0,23,18,0.000000,-127.880359
0,23,20,0.000000,-132.387225
0,23,22,0.000000,-130.454739
0,23,24,0.000000,-128.802861
0,23,26,0.000000,-131.603361
0,23,28,0.000000,-126.018639
0,23,30,0.000000,-130.116231
0,23,32,0.000000,-126.500843
0,23,34,0.000000,-124.544753
0,23,36,0.000000,-133.075729
0,23,38,0.000000,-125.017534
0,23,40,0.000000,-127.597259
0,23,42,0.000000,-125.748936
0,23,44,0.000000,-133.999474
0,23,46,0.000000,-131.925791
0,23,48,0.000000,-124.270141
0,23,50,0.000000,-131.870261
0,23,52,0.000000,-129.658644
0,23,54,0.000000,-124.086560
0,23,56,0.000000,-125.317327
0,23,58,0.000000,-124.528378
0,24,0,0.000000,-122.568488
0,24,2,0.000000,-134.006569
0,24,4,0.000000,-127.388709
0,24,6,0.000000,-125.770800
0,24,8,0.000000,-126.728356
0,24,10,0.000000,-128.962917
0,24,12,0.000000,-127.594503
0,24,14,0.000000,-124.944640
0,24,16,0.000000,-129.701698
0,24,18,0.000000,-126.990762
0,24,20,0.000000,-125.431537
0,24,22,0.000000,-128.470828
0,24,24,0.000000,-125.981834
0,24,26,0.000000,-125.108262
0,24,28,0.000000,-125.667341
0,24,30,0.000000,-130.465958
0,24,32,0.000000,-127.375600
0,24,34,0.000000,-125.856195
0,24,36,0.000000,-136.642233
0,24,38,0.000000,-125.029815
0,24,40,0.000000,-125.100443
0,24,42,0.000000,-129.331254
0,24,44,0.000000,-126.818667
0,24,46,0.000000,-126.434443
0,24,48,0.000000,-126.545160
0,24,50,0.000000,-122.836358
0,24,52,0.000000,-126.788197
0,24,54,0.000000,-128.363236
0,24,56,0.000000,-124.965663
0,24,58,0.000000,-123.422242
0,25,0,0.000000,-132.198842
0,25,2,0.000000,-123.716106
0,25,4,0.000000,-131.676937
0,25,6,0.000000,-132.092477
0,25,8,0.000000,-126.360376
0,25,10,0.000000,-128.296507
0,25,12,0.000000,-125.056620
0,25,14,0.000000,-138.548503
0,25,16,0.000000,-137.642258
0,25,18,0.000000,-130.108460
0,25,20,0.000000,-134.828925
0,25,22,0.000000,-124.897464
0,25,24,0.000000,-124.287213
0,25,26,0.000000,-124.277659
0,25,28,0.000000,-129.991385
0,25,30,0.000000,-123.792851
0,25,32,0.000000,-124.766634
0,25,34,0.000000,-124.564447
0,25,36,0.000000,-131.699795
0,25,38,0.000000,-128.488293
0,25,40,0.000000,-131.418230
0,25,42,0.000000,-125.806035
0,25,44,0.000000,-126.245301
0,25,46,0.000000,-127.199418
0,25,48,0.000000,-123.132404
0,25,50,0.000000,-129.357278
0,25,52,0.000000,-129.360905
0,25,54,0.000000,-128.907685
0,25,56,0.000000,-125.195253
0,25,58,0.000000,-131.888804
0,26,0,0.000000,-130.558482
0,26,2,0.000000,-124.493407
0,26,4,0.000000,-125.035558
0,26,6,0.000000,-127.042909
0,26,8,0.000000,-127.315659
0,26,10,0.000000,-122.421471
0,26,12,0.000000,-127.644616
0,26,14,0.000000,-129.830254
0,26,16,0.000000,-125.984182
0,26,18,0.000000,-126.383291
0,26,20,0.000000,-123.822676
0,26,22,0.000000,-124.323350
0,26,24,0.000000,-124.468874
0,26,26,0.000000,-128.209895
0,26,28,0.000000,-128.747003
0,26,30,0.000000,-128.926563
0,26,32,0.000000,-128.684962
0,26,34,0.000000,-127.974057
0,26,36,0.000000,-126.376090
0,26,38,0.000000,-122.091593
0,26,40,0.000000,-126.431584
0,26,42,0.000000,-130.512626
0,26,44,0.000000,-126.679999
0,26,46,0.000000,-127.757456
0,26,48,0.000000,-127.862483
0,26,50,0.000000,-126.549885
0,26,52,0.000000,-127.932181
0,26,54,0.000000,-123.909503
0,26,56,0.000000,-129.994376
0,26,58,0.000000,-130.811039
0,27,0,0.000000,-127.207482
0,27,2,0.000000,-128.795417
0,27,4,0.000000,-128.656271
0,27,6,0.000000,-126.499485
0,27,8,0.000000,-129.228039
0,27,10,0.000000,-126.979032
0,27,12,0.000000,-131.512101
0,27,14,0.000000,-127.643614
0,27,16,0.000000,-127.139091
0,27,18,0.000000,-134.153791
0,27,20,0.000000,-128.499795
0,27,22,0.000000,-126.853564
