hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.261692
20,0,2,0.000000,-139.962821
20,0,4,0.000000,-121.330700
20,0,6,0.000000,-125.590594
20,0,8,0.000000,-125.297027
20,0,10,0.000000,-129.880334
20,0,12,0.000000,-129.464726
20,0,14,0.000000,-130.133946
20,0,16,0.000000,-131.717893
20,0,18,0.000000,-122.022976
20,0,20,0.000000,-129.270818
20,0,22,0.000000,-126.995956
20,0,24,0.000000,-126.311900
20,0,26,0.000000,-125.276704
20,0,28,0.000000,-126.764220
20,0,30,0.000000,-131.341953
20,0,32,0.000000,-126.593152
20,0,34,0.000000,-131.892496
20,0,36,0.000000,-121.468266
20,0,38,0.000000,-129.998498
20,0,40,0.000000,-125.776175
20,0,42,0.000000,-123.472802
20,0,44,0.000000,-123.099458
20,0,46,0.000000,-124.298161
20,0,48,0.000000,-132.613267
20,0,50,0.000000,-125.999967
20,0,52,0.000000,-123.489916
20,0,54,0.000000,-124.042415
20,0,56,0.000000,-117.713344
20,0,58,0.000000,-120.942044
20,1,0,0.000000,-128.009985
20,1,2,0.000000,-126.159102
20,1,4,0.000000,-126.268673
20,1,6,0.000000,-124.732800
20,1,8,0.000000,-121.369096
20,1,10,0.000000,-123.272327
20,1,12,0.000000,-136.531013
20,1,14,0.000000,-121.181933
20,1,16,0.000000,-142.909152
20,1,18,0.000000,-126.992826
20,1,20,0.000000,-128.327391
20,1,22,0.000000,-127.314383
20,1,24,0.000000,-125.633550
20,1,26,0.000000,-125.318555
20,1,28,0.000000,-122.904689
20,1,30,0.000000,-129.356635
20,1,32,0.000000,-123.367084
20,1,34,0.000000,-130.818956
20,1,36,0.000000,-129.659033
20,1,38,0.000000,-134.857738
20,1,40,0.000000,-150.168928
20,1,42,0.000000,-127.174282
20,1,44,0.000000,-129.593919
20,1,46,0.000000,-129.881597
20,1,48,0.000000,-127.282735
20,1,50,0.000000,-127.261118
20,1,52,0.000000,-161.790125
20,1,54,0.000000,-135.974489
20,1,56,0.000000,-133.378111
20,1,58,0.000000,-128.793547
20,2,0,0.000000,-127.419806
20,2,2,0.000000,-123.741104
20,2,4,0.000000,-122.498072
20,2,6,0.000000,-128.889425
20,2,8,0.000000,-126.813327
20,2,10,0.000000,-138.740524
20,2,12,0.000000,-128.159282
20,2,14,0.000000,-130.772155
20,2,16,0.000000,-128.656589
20,2,18,0.000000,-129.998518
20,2,20,0.000000,-125.273751
20,2,22,0.000000,-132.197650
20,2,24,0.000000,-138.613350
20,2,26,0.000000,-124.519834
20,2,28,0.000000,-140.773593
20,2,30,0.000000,-122.108448
20,2,32,0.000000,-127.487721
20,2,34,0.000000,-133.937233
20,2,36,0.000000,-124.530706
20,2,38,0.000000,-122.553327
20,2,40,0.000000,-146.483886
20,2,42,0.000000,-126.894885
20,2,44,0.000000,-128.234811
20,2,46,0.000000,-131.014970
20,2,48,0.000000,-134.599148
20,2,50,0.000000,-130.353645
20,2,52,0.000000,-136.231569
20,2,54,0.000000,-126.421864
20,2,56,0.000000,-147.104921
20,2,58,0.000000,-127.175168
20,3,0,0.000000,-121.609366
20,3,2,0.000000,-130.261723
20,3,4,0.000000,-126.969645
20,3,6,0.000000,-125.506330
20,3,8,0.000000,-167.685272
20,3,10,0.000000,-142.658783
20,3,12,0.000000,-129.175314
20,3,14,0.000000,-121.228383
20,3,16,0.000000,-130.782363
20,3,18,0.000000,-125.316242
20,3,20,0.000000,-120.533699
20,3,22,0.000000,-128.671311
20,3,24,0.000000,-135.532981
20,3,26,0.000000,-129.496999
20,3,28,0.000000,-124.815055
20,3,30,0.000000,-132.199963
20,3,32,0.000000,-126.736841
20,3,34,0.000000,-126.640191
20,3,36,0.000000,-126.895529
20,3,38,0.000000,-133.339656
20,3,40,0.000000,-129.187921
20,3,42,0.000000,-126.192707
20,3,44,0.000000,-133.567105
20,3,46,0.000000,-140.888288
20,3,48,0.000000,-123.624307
20,3,50,0.000000,-131.067751
20,3,52,0.000000,-136.051963
20,3,54,0.000000,-129.699942
20,3,56,0.000000,-132.875090
20,3,58,0.000000,-130.365017
20,4,0,0.000000,-123.783518
20,4,2,0.000000,-129.772555
20,4,4,0.000000,-135.358178
20,4,6,0.000000,-129.428433
20,4,8,0.000000,-127.710795
20,4,10,0.000000,-139.096772
20,4,12,0.000000,-126.390464
20,4,14,0.000000,-135.195872
20,4,16,0.000000,-126.572033
20,4,18,0.000000,-134.714877
20,4,20,0.000000,-123.289207
20,4,22,0.000000,-124.244355
20,4,24,0.000000,-133.420927
20,4,26,0.000000,-131.190874
20,4,28,0.000000,-129.900793
20,4,30,0.000000,-132.224812
20,4,32,0.000000,-128.159184
20,4,34,0.000000,-126.584299
20,4,36,0.000000,-139.443088
20,4,38,0.000000,-132.821038
20,4,40,0.000000,-124.572603
20,4,42,0.000000,-133.134777
20,4,44,0.000000,-135.289795
20,4,46,0.000000,-123.638232
20,4,48,0.000000,-119.751883
20,4,50,0.000000,-127.777911
20,4,52,0.000000,-124.865282
20,4,54,0.000000,-133.286566
20,4,56,0.000000,-127.117882
20,4,58,0.000000,-123.525995
20,5,0,0.000000,-125.644365
20,5,2,0.000000,-138.795880
20,5,4,0.000000,-129.584087
20,5,6,0.000000,-125.666195
20,5,8,0.000000,-136.002112
20,5,10,0.000000,-124.816288
20,5,12,0.000000,-126.259533
20,5,14,0.000000,-136.282915
20,5,16,0.000000,-125.739142
20,5,18,0.000000,-130.909656
20,5,20,0.000000,-136.030168
20,5,22,0.000000,-128.071763
20,5,24,0.000000,-130.066278
20,5,26,0.000000,-128.650204
20,5,28,0.000000,-127.357197
20,5,30,0.000000,-127.614490
20,5,32,0.000000,-127.855948
20,5,34,0.000000,-128.674577
20,5,36,0.000000,-125.522543
20,5,38,0.000000,-125.385901
20,5,40,0.000000,-125.645032
20,5,42,0.000000,-131.425982
20,5,44,0.000000,-127.434076
20,5,46,0.000000,-127.580002
20,5,48,0.000000,-149.103670
20,5,50,0.000000,-129.551140
20,5,52,0.000000,-122.558349
20,5,54,0.000000,-133.256183
20,5,56,0.000000,-131.483073
20,5,58,0.000000,-132.286345
20,6,0,0.000000,-123.475361
20,6,2,0.000000,-132.478144
20,6,4,0.000000,-129.594735
20,6,6,0.000000,-126.900110
20,6,8,0.000000,-142.558602
20,6,10,0.000000,-126.662676
20,6,12,0.000000,-124.611999
20,6,14,0.000000,-130.440778
20,6,16,0.000000,-132.718117
20,6,18,0.000000,-129.392491
20,6,20,0.000000,-125.936392
20,6,22,0.000000,-124.097778
20,6,24,0.000000,-136.768115
20,6,26,0.000000,-124.932770
20,6,28,0.000000,-136.459747
20,6,30,0.000000,-134.657339
20,6,32,0.000000,-132.913725
20,6,34,0.000000,-125.195480
20,6,36,0.000000,-125.806657
20,6,38,0.000000,-123.144531
20,6,40,0.000000,-135.066468
20,6,42,0.000000,-127.714260
20,6,44,0.000000,-131.651472
20,6,46,0.000000,-122.345414
20,6,48,0.000000,-119.771094
20,6,50,0.000000,-128.348193
20,6,52,0.000000,-126.070595
20,6,54,0.000000,-129.741645
20,6,56,0.000000,-122.018982
20,6,58,0.000000,-129.346194
20,7,0,0.000000,-129.692090
20,7,2,0.000000,-127.548969
20,7,4,0.000000,-131.866435
20,7,6,0.000000,-136.184009
20,7,8,0.000000,-136.343496
20,7,10,0.000000,-125.050823
20,7,12,0.000000,-127.794109
20,7,14,0.000000,-122.393601
20,7,16,0.000000,-124.912732
20,7,18,0.000000,-127.264269
20,7,20,0.000000,-122.613343
20,7,22,0.000000,-146.775251
20,7,24,0.000000,-127.040910
20,7,26,0.000000,-126.672197
20,7,28,0.000000,-129.744550
20,7,30,0.000000,-125.074007
20,7,32,0.000000,-126.490363
20,7,34,0.000000,-126.674348
20,7,36,0.000000,-119.381565
20,7,38,0.000000,-131.468181
20,7,40,0.000000,-130.481913
20,7,42,0.000000,-127.952706
20,7,44,0.000000,-125.521022
20,7,46,0.000000,-119.480818
20,7,48,0.000000,-133.395900
20,7,50,0.000000,-129.311609
20,7,52,0.000000,-122.674353
20,7,54,0.000000,-127.921433
20,7,56,0.000000,-134.181918
20,7,58,0.000000,-130.422786
20,8,0,0.000000,-131.501028
20,8,2,0.000000,-123.064213
20,8,4,0.000000,-138.572916
20,8,6,0.000000,-122.936201
20,8,8,0.000000,-125.302041
20,8,10,0.000000,-128.266987
20,8,12,0.000000,-127.363416
20,8,14,0.000000,-142.133905
20,8,16,0.000000,-124.937430
20,8,18,0.000000,-128.665798
20,8,20,0.000000,-136.300807
20,8,22,0.000000,-129.043550
20,8,24,0.000000,-128.900638
20,8,26,0.000000,-130.081327
20,8,28,0.000000,-129.025896
20,8,30,0.000000,-124.670755
20,8,32,0.000000,-130.879854
20,8,34,0.000000,-125.768448
20,8,36,0.000000,-123.787555
20,8,38,0.000000,-123.406403
20,8,40,0.000000,-132.652432
20,8,42,0.000000,-122.516527
20,8,44,0.000000,-125.569704
20,8,46,0.000000,-129.933735
20,8,48,0.000000,-128.011777
20,8,50,0.000000,-130.202767
20,8,52,0.000000,-149.436784
20,8,54,0.000000,-128.201625
20,8,56,0.000000,-127.678532
20,8,58,0.000000,-124.610692
20,9,0,0.000000,-126.016631
20,9,2,0.000000,-123.890801
20,9,4,0.000000,-131.405646
20,9,6,0.000000,-121.414087
20,9,8,0.000000,-129.819148
20,9,10,0.000000,-126.229505
20,9,12,0.000000,-134.886794
20,9,14,0.000000,-136.178023
20,9,16,0.000000,-132.142824
20,9,18,0.000000,-132.026060
20,9,20,0.000000,-123.218274
20,9,22,0.000000,-130.778967
20,9,24,0.000000,-128.756708
20,9,26,0.000000,-123.508419
20,9,28,0.000000,-136.426424
20,9,30,0.000000,-123.188634
20,9,32,0.000000,-124.990294
20,9,34,0.000000,-128.950104
20,9,36,0.000000,-133.888414
20,9,38,0.000000,-126.952758
20,9,40,0.000000,-135.386104
20,9,42,0.000000,-142.779618
20,9,44,0.000000,-124.309491
20,9,46,0.000000,-133.993980
20,9,48,0.000000,-123.351836
20,9,50,0.000000,-120.245662
20,9,52,0.000000,-130.233628
20,9,54,0.000000,-131.731470
20,9,56,0.000000,-123.458517
20,9,58,0.000000,-124.197251
20,10,0,0.000000,-136.387395
20,10,2,0.000000,-135.714085
20,10,4,0.000000,-124.188584
20,10,6,0.000000,-137.245771
20,10,8,0.000000,-126.842263
20,10,10,0.000000,-140.172144
20,10,12,0.000000,-128.611860
20,10,14,0.000000,-122.123203
20,10,16,0.000000,-123.524697
20,10,18,0.000000,-135.555662
20,10,20,0.000000,-120.873318
20,10,22,0.000000,-124.375446
20,10,24,0.000000,-130.373748
20,10,26,0.000000,-152.223696
20,10,28,0.000000,-121.939889
20,10,30,0.000000,-130.219898
20,10,32,0.000000,-134.043288
20,10,34,0.000000,-128.157399
20,10,36,0.000000,-126.695442
20,10,38,0.000000,-123.072420
20,10,40,0.000000,-128.199165
20,10,42,0.000000,-120.427354
20,10,44,0.000000,-137.442240
20,10,46,0.000000,-127.561677
20,10,48,0.000000,-131.910734
20,10,50,0.000000,-130.361519
20,10,52,0.000000,-131.129383
20,10,54,0.000000,-133.665250
20,10,56,0.000000,-126.979714
20,10,58,0.000000,-128.058710
20,11,0,0.000000,-126.541111
20,11,2,0.000000,-128.562493
20,11,4,0.000000,-128.630012
20,11,6,0.000000,-122.345382
20,11,8,0.000000,-127.231315
20,11,10,0.000000,-142.678075
20,11,12,0.000000,-129.876674
20,11,14,0.000000,-127.450743
20,11,16,0.000000,-124.019944
20,11,18,0.000000,-125.396671
20,11,20,0.000000,-124.318867
20,11,22,0.000000,-133.092138
20,11,24,0.000000,-125.706873
20,11,26,0.000000,-133.802544
20,11,28,0.000000,-130.328525
20,11,30,0.000000,-145.425806
20,11,32,0.000000,-119.262359
20,11,34,0.000000,-134.261437
20,11,36,0.000000,-128.169217
20,11,38,0.000000,-134.327637
20,11,40,0.000000,-125.521649
20,11,42,0.000000,-129.675407
20,11,44,0.000000,-128.510848
20,11,46,0.000000,-125.316082
20,11,48,0.000000,-139.904129
20,11,50,0.000000,-128.285350
20,11,52,0.000000,-131.137240
20,11,54,0.000000,-129.798368
20,11,56,0.000000,-125.161489
20,11,58,0.000000,-124.936327
20,12,0,0.000000,-127.828718
20,12,2,0.000000,-122.465448
20,12,4,0.000000,-130.443093
20,12,6,0.000000,-130.918053
20,12,8,0.000000,-125.236754
20,12,10,0.000000,-133.790581
20,12,12,0.000000,-127.715519
20,12,14,0.000000,-151.314111
20,12,16,0.000000,-129.062847
20,12,18,0.000000,-127.004304
20,12,20,0.000000,-132.406274
20,12,22,0.000000,-134.522615
20,12,24,0.000000,-128.263292
20,12,26,0.000000,-132.076318
20,12,28,0.000000,-126.203679
20,12,30,0.000000,-124.847212
20,12,32,0.000000,-128.558448
20,12,34,0.000000,-131.616169
20,12,36,0.000000,-132.113368
20,12,38,0.000000,-131.100980
20,12,40,0.000000,-127.825783
20,12,42,0.000000,-130.054030
20,12,44,0.000000,-141.866036
20,12,46,0.000000,-134.904978
20,12,48,0.000000,-130.466151
20,12,50,0.000000,-125.557532
20,12,52,0.000000,-126.526816
20,12,54,0.000000,-130.786050
20,12,56,0.000000,-129.246621
20,12,58,0.000000,-125.065954
20,13,0,0.000000,-133.069788
20,13,2,0.000000,-129.471974
20,13,4,0.000000,-135.558678
20,13,6,0.000000,-137.354376
20,13,8,0.000000,-121.303695
20,13,10,0.000000,-128.327171
20,13,12,0.000000,-123.778565
20,13,14,0.000000,-134.072654
20,13,16,0.000000,-123.195200
20,13,18,0.000000,-133.217868
20,13,20,0.000000,-131.197453
20,13,22,0.000000,-126.898908
20,13,24,0.000000,-138.495087
20,13,26,0.000000,-140.283726
20,13,28,0.000000,-125.719148
20,13,30,0.000000,-134.804071
20,13,32,0.000000,-130.933269
20,13,34,0.000000,-128.328981
20,13,36,0.000000,-137.091205
20,13,38,0.000000,-134.980322
20,13,40,0.000000,-132.755722
20,13,42,0.000000,-127.964297
20,13,44,0.000000,-121.500203
20,13,46,0.000000,-131.771777
20,13,48,0.000000,-130.675225
20,13,50,0.000000,-141.022042
20,13,52,0.000000,-124.821731
20,13,54,0.000000,-137.449812
20,13,56,0.000000,-127.188876
20,13,58,0.000000,-131.574805
20,14,0,0.000000,-125.762619
20,14,2,0.000000,-135.191126
20,14,4,0.000000,-138.483068
20,14,6,0.000000,-122.141897
20,14,8,0.000000,-124.254291
20,14,10,0.000000,-119.827558
20,14,12,0.000000,-137.834009
20,14,14,0.000000,-126.923780
20,14,16,0.000000,-124.726930
20,14,18,0.000000,-136.053025
20,14,20,0.000000,-127.369835
20,14,22,0.000000,-126.614604
20,14,24,0.000000,-132.768729
20,14,26,0.000000,-130.396350
20,14,28,0.000000,-127.054531
20,14,30,0.000000,-126.570356
20,14,32,0.000000,-131.772330
20,14,34,0.000000,-126.339372
20,14,36,0.000000,-135.212052
20,14,38,0.000000,-124.118913
20,14,40,0.000000,-126.274360
20,14,42,0.000000,-129.348075
20,14,44,0.000000,-118.793648
20,14,46,0.000000,-124.500441
20,14,48,0.000000,-126.142520
20,14,50,0.000000,-122.585175
20,14,52,0.000000,-135.182308
20,14,54,0.000000,-129.466004
20,14,56,0.000000,-125.774098
20,14,58,0.000000,-128.806963
20,15,0,0.000000,-131.404520
20,15,2,0.000000,-123.008664
20,15,4,0.000000,-137.918210
20,15,6,0.000000,-125.314890
20,15,8,0.000000,-138.926516
20,15,10,0.000000,-126.485132
20,15,12,0.000000,-132.964280
20,15,14,0.000000,-121.038295
20,15,16,0.000000,-130.547227
20,15,18,0.000000,-136.893872
20,15,20,0.000000,-122.952935
20,15,22,0.000000,-128.552769
20,15,24,0.000000,-128.072609
20,15,26,0.000000,-125.646613
20,15,28,0.000000,-128.777979
20,15,30,0.000000,-131.349205
20,15,32,0.000000,-123.583211
20,15,34,0.000000,-125.854270
20,15,36,0.000000,-143.877981
20,15,38,0.000000,-125.999176
20,15,40,0.000000,-119.384021
20,15,42,0.000000,-134.912875
20,15,44,0.000000,-134.311532
20,15,46,0.000000,-131.676431
20,15,48,0.000000,-133.974442
20,15,50,0.000000,-127.320150
20,15,52,0.000000,-124.920525
20,15,54,0.000000,-125.418131
20,15,56,0.000000,-125.316979
20,15,58,0.000000,-124.340197
20,16,0,0.000000,-132.114965
20,16,2,0.000000,-127.754178
20,16,4,0.000000,-132.128650
20,16,6,0.000000,-127.074763
20,16,8,0.000000,-122.296423
20,16,10,0.000000,-139.117988
20,16,12,0.000000,-121.034531
20,16,14,0.000000,-126.520264
20,16,16,0.000000,-123.655161
20,16,18,0.000000,-123.944935
20,16,20,0.000000,-132.510069
20,16,22,0.000000,-132.881064
20,16,24,0.000000,-125.592645
20,16,26,0.000000,-128.053017
20,16,28,0.000000,-136.742408
20,16,30,0.000000,-133.064030
20,16,32,0.000000,-131.623818
20,16,34,0.000000,-130.840909
20,16,36,0.000000,-134.499899
20,16,38,0.000000,-129.213013
20,16,40,0.000000,-126.533621
20,16,42,0.000000,-136.727156
20,16,44,0.000000,-141.193193
20,16,46,0.000000,-133.324283
20,16,48,0.000000,-130.413927
20,16,50,0.000000,-129.742531
20,16,52,0.000000,-132.261009
20,16,54,0.000000,-135.197677
20,16,56,0.000000,-128.388644
20,16,58,0.000000,-133.575836
20,17,0,0.000000,-128.305620
20,17,2,0.000000,-144.280971
20,17,4,0.000000,-145.772196
20,17,6,0.000000,-128.523306
20,17,8,0.000000,-122.262004
20,17,10,0.000000,-129.056159
20,17,12,0.000000,-135.336175
20,17,14,0.000000,-120.924849
20,17,16,0.000000,-128.862257
20,17,18,0.000000,-123.904183
20,17,20,0.000000,-132.412291
20,17,22,0.000000,-132.929512
20,17,24,0.000000,-123.168176
20,17,26,0.000000,-130.431018
20,17,28,0.000000,-136.672981
20,17,30,0.000000,-123.318344
20,17,32,0.000000,-122.192420
20,17,34,0.000000,-125.195438
20,17,36,0.000000,-124.535398
20,17,38,0.000000,-125.637845
20,17,40,0.000000,-130.468902
20,17,42,0.000000,-133.198151
20,17,44,0.000000,-139.077017
20,17,46,0.000000,-127.321606
20,17,48,0.000000,-121.176961
20,17,50,0.000000,-128.287864
20,17,52,0.000000,-131.988830
20,17,54,0.000000,-125.311581
20,17,56,0.000000,-128.223189
20,17,58,0.000000,-126.208944
20,18,0,0.000000,-126.283548
20,18,2,0.000000,-133.981776
20,18,4,0.000000,-130.558181
20,18,6,0.000000,-127.923351
20,18,8,0.000000,-121.644838
20,18,10,0.000000,-123.629512
20,18,12,0.000000,-124.267754
20,18,14,0.000000,-131.617186
20,18,16,0.000000,-127.870417
20,18,18,0.000000,-125.686429
20,18,20,0.000000,-121.896453
20,18,22,0.000000,-126.642413
20,18,24,0.000000,-129.604156
20,18,26,0.000000,-123.417420
20,18,28,0.000000,-141.489430
20,18,30,0.000000,-129.780084
20,18,32,0.000000,-129.711741
20,18,34,0.000000,-125.628594
20,18,36,0.000000,-128.389317
20,18,38,0.000000,-136.886727
20,18,40,0.000000,-140.076658
20,18,42,0.000000,-124.079144
20,18,44,0.000000,-134.574829
20,18,46,0.000000,-128.497692
20,18,48,0.000000,-123.694566
20,18,50,0.000000,-131.010512
20,18,52,0.000000,-135.258765
20,18,54,0.000000,-126.770276
20,18,56,0.000000,-125.204055
20,18,58,0.000000,-126.040651
20,19,0,0.000000,-127.027989
20,19,2,0.000000,-125.702361
20,19,4,0.000000,-128.646820
20,19,6,0.000000,-125.859493
20,19,8,0.000000,-120.968341
20,19,10,0.000000,-126.262707
20,19,12,0.000000,-122.013510
20,19,14,0.000000,-120.641863
20,19,16,0.000000,-123.168113
20,19,18,0.000000,-132.254628
20,19,20,0.000000,-129.029207
20,19,22,0.000000,-131.839951
20,19,24,0.000000,-140.165850
20,19,26,0.000000,-131.526419
20,19,28,0.000000,-129.185718
20,19,30,0.000000,-125.865372
20,19,32,0.000000,-125.307403
20,19,34,0.000000,-131.769883
20,19,36,0.000000,-126.795272
20,19,38,0.000000,-131.451343
20,19,40,0.000000,-135.817296
20,19,42,0.000000,-124.099089
20,19,44,0.000000,-127.373818
20,19,46,0.000000,-128.810125
20,19,48,0.000000,-132.609671
20,19,50,0.000000,-132.310068
20,19,52,0.000000,-132.083575
20,19,54,0.000000,-139.304775
20,19,56,0.000000,-137.721382
20,19,58,0.000000,-136.050926
20,20,0,0.000000,-122.213522
20,20,2,0.000000,-122.392031
20,20,4,0.000000,-138.216220
20,20,6,0.000000,-133.629532
20,20,8,0.000000,-123.532468
20,20,10,0.000000,-127.853229
20,20,12,0.000000,-125.203490
20,20,14,0.000000,-133.047029
20,20,16,0.000000,-118.627105
20,20,18,0.000000,-127.442522
20,20,20,0.000000,-124.498316
20,20,22,0.000000,-123.971610
20,20,24,0.000000,-128.427059
20,20,26,0.000000,-131.821003
20,20,28,0.000000,-126.129473
20,20,30,0.000000,-130.395734
20,20,32,0.000000,-128.345275
20,20,34,0.000000,-129.461958
20,20,36,0.000000,-131.174892
20,20,38,0.000000,-121.412133
20,20,40,0.000000,-128.759710
20,20,42,0.000000,-134.556833
20,20,44,0.000000,-125.130370
20,20,46,0.000000,-122.875569
20,20,48,0.000000,-137.299899
20,20,50,0.000000,-127.039980
20,20,52,0.000000,-127.562479
20,20,54,0.000000,-127.588138
20,20,56,0.000000,-127.319142
20,20,58,0.000000,-128.705189
20,21,0,0.000000,-121.001713
20,21,2,0.000000,-126.229622
20,21,4,0.000000,-134.492288
20,21,6,0.000000,-124.435772
20,21,8,0.000000,-131.453780
20,21,10,0.000000,-126.987158
20,21,12,0.000000,-133.537785
20,21,14,0.000000,-122.991781
20,21,16,0.000000,-123.446099
20,21,18,0.000000,-131.839739
20,21,20,0.000000,-124.907589
20,21,22,0.000000,-128.479158
20,21,24,0.000000,-139.695824
20,21,26,0.000000,-124.486265
20,21,28,0.000000,-124.743456
20,21,30,0.000000,-127.595384
20,21,32,0.000000,-126.771603
20,21,34,0.000000,-125.308589
20,21,36,0.000000,-121.245582
20,21,38,0.000000,-136.511940
20,21,40,0.000000,-130.338061
20,21,42,0.000000,-127.823883
20,21,44,0.000000,-138.446501
20,21,46,0.000000,-120.867372
20,21,48,0.000000,-120.796485
20,21,50,0.000000,-135.044402
20,21,52,0.000000,-131.375358
20,21,54,0.000000,-129.766659
20,21,56,0.000000,-124.499762
20,21,58,0.000000,-131.652290
20,22,0,0.000000,-128.874949
20,22,2,0.000000,-124.504092
20,22,4,0.000000,-129.518259
20,22,6,0.000000,-123.559922
20,22,8,0.000000,-128.597908
20,22,10,0.000000,-124.066832
20,22,12,0.000000,-128.118669
20,22,14,0.000000,-130.346546
20,22,16,0.000000,-130.866403
20,22,18,0.000000,-134.677121
20,22,20,0.000000,-130.800056
20,22,22,0.000000,-141.635152
20,22,24,0.000000,-134.540366
20,22,26,0.000000,-122.484281
20,22,28,0.000000,-139.462851
20,22,30,0.000000,-128.466474
20,22,32,0.000000,-126.471374
20,22,34,0.000000,-128.755649
20,22,36,0.000000,-131.611755
20,22,38,0.000000,-122.198371
20,22,40,0.000000,-118.366354
20,22,42,0.000000,-123.058984
20,22,44,0.000000,-123.396293
20,22,46,0.000000,-126.198431
20,22,48,0.000000,-130.093206
20,22,50,0.000000,-134.243058
20,22,52,0.000000,-135.377450
20,22,54,0.000000,-148.310552
20,22,56,0.000000,-130.729456
20,22,58,0.000000,-126.686031
20,23,0,0.000000,-142.369950
20,23,2,0.000000,-129.300239
20,23,4,0.000000,-122.481931
20,23,6,0.000000,-127.110598
20,23,8,0.000000,-131.110506
20,23,10,0.000000,-130.052752
20,23,12,0.000000,-128.138904
20,23,14,0.000000,-126.872138
20,23,16,0.000000,-129.847566
20,23,18,0.000000,-129.988884
20,23,20,0.000000,-126.402686
20,23,22,0.000000,-126.606087
20,23,24,0.000000,-120.844207
20,23,26,0.000000,-129.884566
20,23,28,0.000000,-128.393041
20,23,30,0.000000,-128.369085
20,23,32,0.000000,-135.243413
20,23,34,0.000000,-130.256520
20,23,36,0.000000,-140.467414
20,23,38,0.000000,-133.670679
20,23,40,0.000000,-131.085019
20,23,42,0.000000,-127.344106
20,23,44,0.000000,-131.659651
20,23,46,0.000000,-138.075662
20,23,48,0.000000,-128.230479
20,23,50,0.000000,-130.136692
20,23,52,0.000000,-132.416684
20,23,54,0.000000,-122.283265
20,23,56,0.000000,-125.933314
20,23,58,0.000000,-135.778971
20,24,0,0.000000,-128.553193
20,24,2,0.000000,-123.954831
20,24,4,0.000000,-124.301740
20,24,6,0.000000,-132.976025
20,24,8,0.000000,-120.193464
20,24,10,0.000000,-134.011907
20,24,12,0.000000,-122.594282
20,24,14,0.000000,-129.548630
20,24,16,0.000000,-134.849743
20,24,18,0.000000,-122.512508
20,24,20,0.000000,-134.611063
20,24,22,0.000000,-126.901142
20,24,24,0.000000,-126.096447
20,24,26,0.000000,-130.915584
20,24,28,0.000000,-128.087284
20,24,30,0.000000,-125.431622
20,24,32,0.000000,-131.332976
20,24,34,0.000000,-135.785705
20,24,36,0.000000,-120.434948
20,24,38,0.000000,-140.548605
20,24,40,0.000000,-123.849663
20,24,42,0.000000,-129.466068
20,24,44,0.000000,-124.251139
20,24,46,0.000000,-131.075146
20,24,48,0.000000,-131.394619
20,24,50,0.000000,-129.739852
20,24,52,0.000000,-122.631859
20,24,54,0.000000,-121.293788
20,24,56,0.000000,-130.956450
20,24,58,0.000000,-135.921594
20,25,0,0.000000,-130.854170
20,25,2,0.000000,-129.495113
20,25,4,0.000000,-128.907737
20,25,6,0.000000,-131.321608
20,25,8,0.000000,-122.388982
20,25,10,0.000000,-143.859304
20,25,12,0.000000,-124.919497
20,25,14,0.000000,-146.356596
20,25,16,0.000000,-130.411687
20,25,18,0.000000,-123.764542
20,25,20,0.000000,-128.060869
20,25,22,0.000000,-138.997785
20,25,24,0.000000,-130.012229
20,25,26,0.000000,-129.419986
20,25,28,0.000000,-124.534654
20,25,30,0.000000,-125.511924
20,25,32,0.000000,-128.895001
20,25,34,0.000000,-122.070860
20,25,36,0.000000,-125.575323
20,25,38,0.000000,-136.523950
20,25,40,0.000000,-124.399826
20,25,42,0.000000,-130.909248
20,25,44,0.000000,-121.230302
20,25,46,0.000000,-127.530439
20,25,48,0.000000,-125.772712
20,25,50,0.000000,-134.162697
20,25,52,0.000000,-125.041259
20,25,54,0.000000,-122.473326
20,25,56,0.000000,-122.666952
20,25,58,0.000000,-126.004247
20,26,0,0.000000,-136.267685
20,26,2,0.000000,-127.088504
20,26,4,0.000000,-126.043021
20,26,6,0.000000,-129.474384
20,26,8,0.000000,-126.167433
20,26,10,0.000000,-147.105251
20,26,12,0.000000,-131.299437
20,26,14,0.000000,-129.300123
20,26,16,0.000000,-122.959061
20,26,18,0.000000,-126.741053
20,26,20,0.000000,-128.336890
20,26,22,0.000000,-125.588478
20,26,24,0.000000,-130.593973
20,26,26,0.000000,-126.622588
20,26,28,0.000000,-127.811501
20,26,30,0.000000,-128.866027
20,26,32,0.000000,-124.703134
20,26,34,0.000000,-121.425849
20,26,36,0.000000,-131.840495
20,26,38,0.000000,-149.502432
20,26,40,0.000000,-124.040460
20,26,42,0.000000,-128.556756
20,26,44,0.000000,-131.269751
20,26,46,0.000000,-128.261617
20,26,48,0.000000,-130.269939
20,26,50,0.000000,-133.316984
20,26,52,0.000000,-122.397668
20,26,54,0.000000,-140.994473
20,26,56,0.000000,-124.392323
20,26,58,0.000000,-126.992977
20,27,0,0.000000,-127.417664
20,27,2,0.000000,-133.844859
20,27,4,0.000000,-125.639443
20,27,6,0.000000,-127.762682
20,27,8,0.000000,-136.446055
20,27,10,0.000000,-134.709497
20,27,12,0.000000,-122.375832
20,27,14,0.000000,-129.200783
20,27,16,0.000000,-132.331659
20,27,18,0.000000,-137.339474
20,27,20,0.000000,-125.653754
20,27,22,0.000000,-121.348453
