hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.986663
0,0,2,0.000000,-126.171749
0,0,4,0.000000,-126.745956
0,0,6,0.000000,-137.686589
0,0,8,0.000000,-126.906688
0,0,10,0.000000,-134.912638
0,0,12,0.000000,-132.382072
0,0,14,0.000000,-135.718100
0,0,16,0.000000,-131.180957
0,0,18,0.000000,-132.468418
0,0,20,0.000000,-135.596067
0,0,22,0.000000,-126.343535
0,0,24,0.000000,-137.434235
0,0,26,0.000000,-132.064892
0,0,28,0.000000,-137.617560
0,0,30,0.000000,-127.557700
0,0,32,0.000000,-137.814406
0,0,34,0.000000,-129.498468
0,0,36,0.000000,-131.151509
0,0,38,0.000000,-128.211299
0,0,40,0.000000,-134.284784
0,0,42,0.000000,-135.361814
0,0,44,0.000000,-135.730184
0,0,46,0.000000,-134.228039
0,0,48,0.000000,-131.890924
0,0,50,0.000000,-133.638122
0,0,52,0.000000,-135.051188
0,0,54,0.000000,-129.833933
0,0,56,0.000000,-137.373925
0,0,58,0.000000,-135.868337
0,1,0,0.000000,-129.960993
0,1,2,0.000000,-134.779324
0,1,4,0.000000,-136.509401
0,1,6,0.000000,-129.191219
0,1,8,0.000000,-132.759790
0,1,10,0.000000,-136.093010
0,1,12,0.000000,-131.036327
0,1,14,0.000000,-135.172441
0,1,16,0.000000,-129.986157
0,1,18,0.000000,-134.004266
0,1,20,0.000000,-135.337898
0,1,22,0.000000,-135.927044
0,1,24,0.000000,-128.290178
0,1,26,0.000000,-136.583503
0,1,28,0.000000,-136.189001
0,1,30,0.000000,-136.335209
0,1,32,0.000000,-132.311703
0,1,34,0.000000,-124.844372
0,1,36,0.000000,-127.229021
0,1,38,0.000000,-133.555594
0,1,40,0.000000,-136.787100
0,1,42,0.000000,-135.561513
0,1,44,0.000000,-138.863705
0,1,46,0.000000,-135.854841
0,1,48,0.000000,-126.729676
0,1,50,0.000000,-130.212708
0,1,52,0.000000,-127.713780
0,1,54,0.000000,-133.334953
0,1,56,0.000000,-126.548800
0,1,58,0.000000,-135.319260
0,2,0,0.000000,-134.340070
0,2,2,0.000000,-137.268115
0,2,4,0.000000,-134.052365
0,2,6,0.000000,-137.483838
0,2,8,0.000000,-134.601161
0,2,10,0.000000,-135.715815
0,2,12,0.000000,-134.220214
0,2,14,0.000000,-133.563844
0,2,16,0.000000,-130.661413
0,2,18,0.000000,-138.801403
0,2,20,0.000000,-133.726220
0,2,22,0.000000,-137.080058
0,2,24,0.000000,-124.285564
0,2,26,0.000000,-126.613770
0,2,28,0.000000,-131.868672
0,2,30,0.000000,-133.397911
0,2,32,0.000000,-132.230448
0,2,34,0.000000,-133.845276
0,2,36,0.000000,-134.998132
0,2,38,0.000000,-133.394346
0,2,40,0.000000,-127.040406
0,2,42,0.000000,-125.328692
0,2,44,0.000000,-135.758775
0,2,46,0.000000,-136.315417
0,2,48,0.000000,-134.928858
0,2,50,0.000000,-128.772598
0,2,52,0.000000,-133.744887
0,2,54,0.000000,-138.162797
0,2,56,0.000000,-127.335863
0,2,58,0.000000,-133.763298
0,3,0,0.000000,-135.195356
0,3,2,0.000000,-136.002811
0,3,4,0.000000,-133.187582
0,3,6,0.000000,-134.388662
0,3,8,0.000000,-133.908145
0,3,10,0.000000,-132.223552
0,3,12,0.000000,-134.620941
0,3,14,0.000000,-136.102368
0,3,16,0.000000,-135.667265
0,3,18,0.000000,-128.275901
0,3,20,0.000000,-131.859181
0,3,22,0.000000,-135.849497
0,3,24,0.000000,-134.112723
0,3,26,0.000000,-137.595053
0,3,28,0.000000,-138.949470
0,3,30,0.000000,-125.759591
0,3,32,0.000000,-131.617058
0,3,34,0.000000,-134.133635
0,3,36,0.000000,-133.173248
0,3,38,0.000000,-128.507898
0,3,40,0.000000,-135.456734
0,3,42,0.000000,-133.819378
0,3,44,0.000000,-134.650303
0,3,46,0.000000,-133.542824
0,3,48,0.000000,-135.294771
0,3,50,0.000000,-132.886465
0,3,52,0.000000,-126.467279
0,3,54,0.000000,-132.380675
0,3,56,0.000000,-132.957568
0,3,58,0.000000,-133.439656
0,4,0,0.000000,-137.956171
0,4,2,0.000000,-129.978045
0,4,4,0.000000,-126.773609
0,4,6,0.000000,-130.158862
0,4,8,0.000000,-138.021459
0,4,10,0.000000,-135.654319
0,4,12,0.000000,-134.630541
0,4,14,0.000000,-130.968048
0,4,16,0.000000,-137.442702
0,4,18,0.000000,-131.444840
0,4,20,0.000000,-133.921463
0,4,22,0.000000,-132.476346
0,4,24,0.000000,-135.976394
0,4,26,0.000000,-134.483062
0,4,28,0.000000,-131.942236
0,4,30,0.000000,-134.931836
0,4,32,0.000000,-133.001740
0,4,34,0.000000,-136.137603
0,4,36,0.000000,-134.086359
0,4,38,0.000000,-135.815842
0,4,40,0.000000,-131.076027
0,4,42,0.000000,-133.517722
0,4,44,0.000000,-126.527784
0,4,46,0.000000,-130.065761
0,4,48,0.000000,-131.445292
0,4,50,0.000000,-134.419625
0,4,52,0.000000,-133.117487
0,4,54,0.000000,-133.422908
0,4,56,0.000000,-132.930783
0,4,58,0.000000,-129.183032
0,5,0,0.000000,-138.696417
0,5,2,0.000000,-133.994559
0,5,4,0.000000,-136.758257
0,5,6,0.000000,-132.573683
0,5,8,0.000000,-131.683824
0,5,10,0.000000,-126.213168
0,5,12,0.000000,-131.936530
0,5,14,0.000000,-128.587045
0,5,16,0.000000,-135.841574
0,5,18,0.000000,-136.889093
0,5,20,0.000000,-132.593335
0,5,22,0.000000,-133.453100
0,5,24,0.000000,-134.689578
0,5,26,0.000000,-135.124700
0,5,28,0.000000,-132.921724
0,5,30,0.000000,-133.601123
0,5,32,0.000000,-137.741078
0,5,34,0.000000,-138.397757
0,5,36,0.000000,-137.159483
0,5,38,0.000000,-137.706075
0,5,40,0.000000,-136.103644
0,5,42,0.000000,-133.858491
0,5,44,0.000000,-126.376394
0,5,46,0.000000,-127.387554
0,5,48,0.000000,-124.471739
0,5,50,0.000000,-122.743167
0,5,52,0.000000,-134.333898
0,5,54,0.000000,-124.816624
0,5,56,0.000000,-133.290018
0,5,58,0.000000,-134.221402
0,6,0,0.000000,-129.170565
0,6,2,0.000000,-132.953855
0,6,4,0.000000,-125.772850
0,6,6,0.000000,-123.427921
0,6,8,0.000000,-134.026230
0,6,10,0.000000,-126.715661
0,6,12,0.000000,-132.738208
0,6,14,0.000000,-130.869176
0,6,16,0.000000,-133.292414
0,6,18,0.000000,-133.639996
0,6,20,0.000000,-130.583505
0,6,22,0.000000,-124.723592
0,6,24,0.000000,-133.857545
0,6,26,0.000000,-135.300069
0,6,28,0.000000,-135.393934
0,6,30,0.000000,-132.977123
0,6,32,0.000000,-134.597873
0,6,34,0.000000,-135.192429
0,6,36,0.000000,-135.386731
0,6,38,0.000000,-136.018726
0,6,40,0.000000,-136.479679
0,6,42,0.000000,-134.282601
0,6,44,0.000000,-127.619006
0,6,46,0.000000,-135.680597
0,6,48,0.000000,-136.655123
0,6,50,0.000000,-133.891089
0,6,52,0.000000,-134.325312
0,6,54,0.000000,-131.175649
0,6,56,0.000000,-129.838482
0,6,58,0.000000,-135.419036
0,7,0,0.000000,-134.117283
0,7,2,0.000000,-128.402002
0,7,4,0.000000,-124.594355
0,7,6,0.000000,-127.121785
0,7,8,0.000000,-126.826796
0,7,10,0.000000,-127.743342
0,7,12,0.000000,-124.872992
0,7,14,0.000000,-127.502494
0,7,16,0.000000,-127.217614
0,7,18,0.000000,-135.929968
0,7,20,0.000000,-136.391181
0,7,22,0.000000,-136.677839
0,7,24,0.000000,-130.966185
0,7,26,0.000000,-134.054420
0,7,28,0.000000,-135.105522
0,7,30,0.000000,-134.301107
0,7,32,0.000000,-131.619727
0,7,34,0.000000,-132.104639
0,7,36,0.000000,-135.942476
0,7,38,0.000000,-136.166717
0,7,40,0.000000,-135.772428
0,7,42,0.000000,-137.867992
0,7,44,0.000000,-131.982945
0,7,46,0.000000,-131.471129
0,7,48,0.000000,-137.342042
0,7,50,0.000000,-136.153996
0,7,52,0.000000,-130.384531
0,7,54,0.000000,-134.122421
0,7,56,0.000000,-129.174018
0,7,58,0.000000,-129.149441
0,8,0,0.000000,-125.365300
0,8,2,0.000000,-134.507917
0,8,4,0.000000,-131.767087
0,8,6,0.000000,-133.436826
0,8,8,0.000000,-134.057517
0,8,10,0.000000,-134.021490
0,8,12,0.000000,-135.031047
0,8,14,0.000000,-136.403460
0,8,16,0.000000,-132.260876
0,8,18,0.000000,-131.300906
0,8,20,0.000000,-133.497174
0,8,22,0.000000,-131.927454
0,8,24,0.000000,-134.552325
0,8,26,0.000000,-134.959364
0,8,28,0.000000,-132.459639
0,8,30,0.000000,-133.848909
0,8,32,0.000000,-131.134363
0,8,34,0.000000,-134.872604
0,8,36,0.000000,-129.895974
0,8,38,0.000000,-129.676379
0,8,40,0.000000,-136.787336
0,8,42,0.000000,-136.238287
0,8,44,0.000000,-132.204559
0,8,46,0.000000,-130.342304
0,8,48,0.000000,-131.953368
0,8,50,0.000000,-131.769965
0,8,52,0.000000,-135.519089
0,8,54,0.000000,-131.868209
0,8,56,0.000000,-136.139562
0,8,58,0.000000,-135.719609
0,9,0,0.000000,-131.748940
0,9,2,0.000000,-131.968748
0,9,4,0.000000,-126.494182
0,9,6,0.000000,-126.326032
0,9,8,0.000000,-131.450420
0,9,10,0.000000,-133.187944
0,9,12,0.000000,-132.659371
0,9,14,0.000000,-131.474113
0,9,16,0.000000,-134.590664
0,9,18,0.000000,-135.298363
0,9,20,0.000000,-134.697069
0,9,22,0.000000,-134.306305
0,9,24,0.000000,-138.970850
0,9,26,0.000000,-134.225520
0,9,28,0.000000,-131.699883
0,9,30,0.000000,-132.933514
0,9,32,0.000000,-131.205662
0,9,34,0.000000,-132.456652
0,9,36,0.000000,-132.660281
0,9,38,0.000000,-135.520329
0,9,40,0.000000,-132.861096
0,9,42,0.000000,-129.736172
0,9,44,0.000000,-132.225938
0,9,46,0.000000,-130.785405
0,9,48,0.000000,-137.370220
0,9,50,0.000000,-133.406232
0,9,52,0.000000,-124.802566
0,9,54,0.000000,-127.571517
0,9,56,0.000000,-135.188561
0,9,58,0.000000,-135.713694
0,10,0,0.000000,-134.034428
0,10,2,0.000000,-134.163392
0,10,4,0.000000,-131.472562
0,10,6,0.000000,-134.777023
0,10,8,0.000000,-131.577861
0,10,10,0.000000,-132.908508
0,10,12,0.000000,-133.082582
0,10,14,0.000000,-137.554871
0,10,16,0.000000,-134.658197
0,10,18,0.000000,-133.306294
0,10,20,0.000000,-131.973551
0,10,22,0.000000,-134.573089
0,10,24,0.000000,-130.378517
0,10,26,0.000000,-132.251821
0,10,28,0.000000,-130.238193
0,10,30,0.000000,-133.231308
0,10,32,0.000000,-135.332771
0,10,34,0.000000,-135.689452
0,10,36,0.000000,-133.564798
0,10,38,0.000000,-134.076637
0,10,40,0.000000,-134.570764
0,10,42,0.000000,-130.823965
0,10,44,0.000000,-133.978114
0,10,46,0.000000,-138.901761
0,10,48,0.000000,-134.474879
0,10,50,0.000000,-136.337472
0,10,52,0.000000,-134.076090
0,10,54,0.000000,-136.681679
0,10,56,0.000000,-137.553806
0,10,58,0.000000,-137.834184
0,11,0,0.000000,-132.238367
0,11,2,0.000000,-131.902386
0,11,4,0.000000,-135.045737
0,11,6,0.000000,-135.169311
0,11,8,0.000000,-135.872841
0,11,10,0.000000,-131.563905
0,11,12,0.000000,-133.443204
0,11,14,0.000000,-135.828853
0,11,16,0.000000,-137.112600
0,11,18,0.000000,-129.129171
0,11,20,0.000000,-134.877509
0,11,22,0.000000,-135.644608
0,11,24,0.000000,-125.333214
0,11,26,0.000000,-126.562905
0,11,28,0.000000,-132.212658
0,11,30,0.000000,-133.327683
0,11,32,0.000000,-136.261803
0,11,34,0.000000,-135.552395
0,11,36,0.000000,-134.106821
0,11,38,0.000000,-127.084476
0,11,40,0.000000,-128.217121
0,11,42,0.000000,-131.763198
0,11,44,0.000000,-133.959955
0,11,46,0.000000,-133.190564
0,11,48,0.000000,-127.423505
0,11,50,0.000000,-130.806706
0,11,52,0.000000,-136.072895
0,11,54,0.000000,-134.750303
0,11,56,0.000000,-125.827315
0,11,58,0.000000,-128.801975
0,12,0,0.000000,-132.772795
0,12,2,0.000000,-135.179161
0,12,4,0.000000,-133.374473
0,12,6,0.000000,-133.686398
0,12,8,0.000000,-132.948611
0,12,10,0.000000,-132.490040
0,12,12,0.000000,-132.087763
0,12,14,0.000000,-132.545585
0,12,16,0.000000,-133.970677
0,12,18,0.000000,-133.938005
0,12,20,0.000000,-135.366577
0,12,22,0.000000,-130.797960
0,12,24,0.000000,-130.748664
0,12,26,0.000000,-126.942024
0,12,28,0.000000,-132.849573
0,12,30,0.000000,-133.329962
0,12,32,0.000000,-137.363023
0,12,34,0.000000,-135.835046
0,12,36,0.000000,-125.647764
0,12,38,0.000000,-131.841972
0,12,40,0.000000,-134.418116
0,12,42,0.000000,-133.172550
0,12,44,0.000000,-129.728016
0,12,46,0.000000,-133.951294
0,12,48,0.000000,-132.423742
0,12,50,0.000000,-131.251345
0,12,52,0.000000,-126.591667
0,12,54,0.000000,-131.240532
0,12,56,0.000000,-136.441371
0,12,58,0.000000,-128.429686
0,13,0,0.000000,-129.408627
0,13,2,0.000000,-132.731930
0,13,4,0.000000,-134.028044
0,13,6,0.000000,-133.786307
0,13,8,0.000000,-127.642006
0,13,10,0.000000,-135.278600
0,13,12,0.000000,-131.325222
0,13,14,0.000000,-131.397493
0,13,16,0.000000,-127.242504
0,13,18,0.000000,-124.773375
0,13,20,0.000000,-133.295644
0,13,22,0.000000,-132.825232
0,13,24,0.000000,-133.340230
0,13,26,0.000000,-129.757001
0,13,28,0.000000,-128.552043
0,13,30,0.000000,-130.368142
0,13,32,0.000000,-135.073958
0,13,34,0.000000,-133.980398
0,13,36,0.000000,-132.845705
0,13,38,0.000000,-129.711222
0,13,40,0.000000,-124.950578
0,13,42,0.000000,-130.595059
0,13,44,0.000000,-133.134189
0,13,46,0.000000,-130.836027
0,13,48,0.000000,-132.768268
0,13,50,0.000000,-136.856335
0,13,52,0.000000,-135.147218
0,13,54,0.000000,-134.235581
0,13,56,0.000000,-129.539912
0,13,58,0.000000,-128.244005
0,14,0,0.000000,-129.842337
0,14,2,0.000000,-132.001074
0,14,4,0.000000,-126.840464
0,14,6,0.000000,-133.736364
0,14,8,0.000000,-128.813169
0,14,10,0.000000,-133.119706
0,14,12,0.000000,-133.231679
0,14,14,0.000000,-137.136278
0,14,16,0.000000,-135.456296
0,14,18,0.000000,-130.538093
0,14,20,0.000000,-137.861176
0,14,22,0.000000,-125.410818
0,14,24,0.000000,-129.518594
0,14,26,0.000000,-132.741025
0,14,28,0.000000,-133.528495
0,14,30,0.000000,-128.170047
0,14,32,0.000000,-134.685490
0,14,34,0.000000,-130.622525
0,14,36,0.000000,-132.833654
0,14,38,0.000000,-133.095663
0,14,40,0.000000,-133.353505
0,14,42,0.000000,-136.216036
0,14,44,0.000000,-134.287004
0,14,46,0.000000,-133.736485
0,14,48,0.000000,-128.703968
0,14,50,0.000000,-131.639787
0,14,52,0.000000,-131.714277
0,14,54,0.000000,-131.248507
0,14,56,0.000000,-132.937602
0,14,58,0.000000,-130.750666
0,15,0,0.000000,-130.868960
0,15,2,0.000000,-123.459651
0,15,4,0.000000,-130.552833
0,15,6,0.000000,-129.748489
0,15,8,0.000000,-130.682101
0,15,10,0.000000,-134.301432
0,15,12,0.000000,-136.574053
0,15,14,0.000000,-137.651755
0,15,16,0.000000,-135.058020
0,15,18,0.000000,-137.153450
0,15,20,0.000000,-134.008023
0,15,22,0.000000,-133.346157
0,15,24,0.000000,-132.273402
0,15,26,0.000000,-134.100997
0,15,28,0.000000,-133.236740
0,15,30,0.000000,-132.516509
0,15,32,0.000000,-130.840127
0,15,34,0.000000,-134.337506
0,15,36,0.000000,-131.474861
0,15,38,0.000000,-132.947359
0,15,40,0.000000,-132.050568
0,15,42,0.000000,-128.002879
0,15,44,0.000000,-129.662875
0,15,46,0.000000,-129.597768
0,15,48,0.000000,-127.893591
0,15,50,0.000000,-138.408993
0,15,52,0.000000,-134.726825
0,15,54,0.000000,-134.054085
0,15,56,0.000000,-134.836887
0,15,58,0.000000,-132.190001
0,16,0,0.000000,-129.407199
0,16,2,0.000000,-129.830236
0,16,4,0.000000,-127.684592
0,16,6,0.000000,-134.421453
0,16,8,0.000000,-133.195243
0,16,10,0.000000,-126.697964
0,16,12,0.000000,-127.730185
0,16,14,0.000000,-130.389139
0,16,16,0.000000,-133.955218
0,16,18,0.000000,-126.537236
0,16,20,0.000000,-125.866424
0,16,22,0.000000,-125.372883
0,16,24,0.000000,-130.112842
0,16,26,0.000000,-133.776891
0,16,28,0.000000,-133.152786
0,16,30,0.000000,-138.911289
0,16,32,0.000000,-133.523612
0,16,34,0.000000,-131.605643
0,16,36,0.000000,-136.194949
0,16,38,0.000000,-136.819768
0,16,40,0.000000,-135.430049
0,16,42,0.000000,-134.963214
0,16,44,0.000000,-134.892034
0,16,46,0.000000,-136.343582
0,16,48,0.000000,-134.932463
0,16,50,0.000000,-133.953133
0,16,52,0.000000,-135.010405
0,16,54,0.000000,-133.802836
0,16,56,0.000000,-134.360761
0,16,58,0.000000,-128.084945
0,17,0,0.000000,-131.363339
0,17,2,0.000000,-133.175755
0,17,4,0.000000,-128.944767
0,17,6,0.000000,-131.214046
0,17,8,0.000000,-128.227931
0,17,10,0.000000,-133.830990
0,17,12,0.000000,-134.630653
0,17,14,0.000000,-136.414686
0,17,16,0.000000,-127.972175
0,17,18,0.000000,-132.251230
0,17,20,0.000000,-132.199475
0,17,22,0.000000,-131.733419
0,17,24,0.000000,-128.392753
0,17,26,0.000000,-133.849517
0,17,28,0.000000,-135.979087
0,17,30,0.000000,-131.733834
0,17,32,0.000000,-130.613467
0,17,34,0.000000,-124.802050
0,17,36,0.000000,-129.716592
0,17,38,0.000000,-135.007516
0,17,40,0.000000,-135.586564
0,17,42,0.000000,-128.242948
0,17,44,0.000000,-133.177792
0,17,46,0.000000,-126.386072
0,17,48,0.000000,-134.291224
0,17,50,0.000000,-138.027604
0,17,52,0.000000,-134.392720
0,17,54,0.000000,-131.952233
0,17,56,0.000000,-124.301815
0,17,58,0.000000,-132.986960
0,18,0,0.000000,-135.318135
0,18,2,0.000000,-135.475776
0,18,4,0.000000,-137.078186
0,18,6,0.000000,-130.388602
0,18,8,0.000000,-128.481671
0,18,10,0.000000,-129.135063
0,18,12,0.000000,-137.097045
0,18,14,0.000000,-134.472175
0,18,16,0.000000,-131.833554
0,18,18,0.000000,-131.708865
0,18,20,0.000000,-136.866513
0,18,22,0.000000,-136.113688
0,18,24,0.000000,-132.510110
0,18,26,0.000000,-135.444833
0,18,28,0.000000,-132.887245
0,18,30,0.000000,-136.465425
0,18,32,0.000000,-133.335626
0,18,34,0.000000,-125.930164
0,18,36,0.000000,-131.848858
0,18,38,0.000000,-131.508300
0,18,40,0.000000,-127.571153
0,18,42,0.000000,-126.932282
0,18,44,0.000000,-130.223198
0,18,46,0.000000,-131.474180
0,18,48,0.000000,-129.593851
0,18,50,0.000000,-128.148469
0,18,52,0.000000,-124.898055
0,18,54,0.000000,-133.093312
0,18,56,0.000000,-126.445271
0,18,58,0.000000,-127.429654
0,19,0,0.000000,-124.901863
0,19,2,0.000000,-127.289402
0,19,4,0.000000,-132.333585
0,19,6,0.000000,-134.222315
0,19,8,0.000000,-131.443661
0,19,10,0.000000,-130.844528
0,19,12,0.000000,-132.495250
0,19,14,0.000000,-130.953655
0,19,16,0.000000,-134.264426
0,19,18,0.000000,-138.132567
0,19,20,0.000000,-136.001395
0,19,22,0.000000,-133.556021
0,19,24,0.000000,-133.810418
0,19,26,0.000000,-135.138746
0,19,28,0.000000,-126.355062
0,19,30,0.000000,-134.817971
0,19,32,0.000000,-130.570674
0,19,34,0.000000,-129.199023
0,19,36,0.000000,-133.647573
0,19,38,0.000000,-127.958070
0,19,40,0.000000,-133.401173
0,19,42,0.000000,-136.921282
0,19,44,0.000000,-135.270705
0,19,46,0.000000,-132.406751
0,19,48,0.000000,-133.734854
0,19,50,0.000000,-136.083719
0,19,52,0.000000,-134.408566
0,19,54,0.000000,-129.886375
0,19,56,0.000000,-130.264324
0,19,58,0.000000,-125.969669
0,20,0,0.000000,-126.360830
0,20,2,0.000000,-132.378205
0,20,4,0.000000,-136.772851
0,20,6,0.000000,-134.536281
0,20,8,0.000000,-133.634129
0,20,10,0.000000,-132.858002
0,20,12,0.000000,-131.165834
0,20,14,0.000000,-133.398548
0,20,16,0.000000,-134.988788
0,20,18,0.000000,-133.416624
0,20,20,0.000000,-135.092710
0,20,22,0.000000,-134.940194
0,20,24,0.000000,-126.793598
0,20,26,0.000000,-126.891682
0,20,28,0.000000,-135.511570
0,20,30,0.000000,-136.665405
0,20,32,0.000000,-130.193053
0,20,34,0.000000,-134.490338
0,20,36,0.000000,-137.985135
0,20,38,0.000000,-134.256069
0,20,40,0.000000,-136.339251
0,20,42,0.000000,-136.035815
0,20,44,0.000000,-134.537931
0,20,46,0.000000,-133.864797
0,20,48,0.000000,-136.470281
0,20,50,0.000000,-135.402714
0,20,52,0.000000,-132.871843
0,20,54,0.000000,-135.522102
0,20,56,0.000000,-133.617142
0,20,58,0.000000,-125.398310
0,21,0,0.000000,-129.733395
0,21,2,0.000000,-129.455120
0,21,4,0.000000,-133.084462
0,21,6,0.000000,-135.806125
0,21,8,0.000000,-138.338977
0,21,10,0.000000,-136.827431
0,21,12,0.000000,-126.090386
0,21,14,0.000000,-126.000289
0,21,16,0.000000,-125.784938
0,21,18,0.000000,-136.768326
0,21,20,0.000000,-136.803213
0,21,22,0.000000,-128.652213
0,21,24,0.000000,-125.165982
0,21,26,0.000000,-128.036517
0,21,28,0.000000,-135.164908
0,21,30,0.000000,-134.334665
0,21,32,0.000000,-136.191683
0,21,34,0.000000,-127.118525
0,21,36,0.000000,-132.328503
0,21,38,0.000000,-134.882483
0,21,40,0.000000,-132.461084
0,21,42,0.000000,-136.371028
0,21,44,0.000000,-126.188126
0,21,46,0.000000,-130.950511
0,21,48,0.000000,-134.567744
0,21,50,0.000000,-135.437842
0,21,52,0.000000,-130.494368
0,21,54,0.000000,-129.805268
0,21,56,0.000000,-131.941484
0,21,58,0.000000,-136.793102
0,22,0,0.000000,-133.915063
0,22,2,0.000000,-135.746921
0,22,4,0.000000,-133.030281
0,22,6,0.000000,-132.992155
0,22,8,0.000000,-130.290120
0,22,10,0.000000,-132.662814
0,22,12,0.000000,-133.860382
0,22,14,0.000000,-134.774104
0,22,16,0.000000,-131.158411
0,22,18,0.000000,-128.688013
0,22,20,0.000000,-135.723066
0,22,22,0.000000,-134.647984
0,22,24,0.000000,-135.278160
0,22,26,0.000000,-133.736910
0,22,28,0.000000,-133.627260
0,22,30,0.000000,-130.960079
0,22,32,0.000000,-134.444587
0,22,34,0.000000,-130.994328
0,22,36,0.000000,-127.040926
0,22,38,0.000000,-123.569719
0,22,40,0.000000,-130.803773
0,22,42,0.000000,-131.340229
0,22,44,0.000000,-136.785640
0,22,46,0.000000,-132.076427
0,22,48,0.000000,-137.049925
0,22,50,0.000000,-135.657156
0,22,52,0.000000,-133.974648
0,22,54,0.000000,-127.139587
0,22,56,0.000000,-127.849965
0,22,58,0.000000,-127.477972
0,23,0,0.000000,-134.154917
0,23,2,0.000000,-132.712765
0,23,4,0.000000,-135.847803
0,23,6,0.000000,-136.753815
0,23,8,0.000000,-128.783455
0,23,10,0.000000,-125.611459
0,23,12,0.000000,-133.387553
0,23,14,0.000000,-134.418945
0,23,16,0.000000,-135.910028
0,23,18,0.000000,-133.468846
0,23,20,0.000000,-135.186374
0,23,22,0.000000,-130.276804
0,23,24,0.000000,-131.918945
0,23,26,0.000000,-133.655494
0,23,28,0.000000,-134.930032
0,23,30,0.000000,-132.797139
0,23,32,0.000000,-131.013487
0,23,34,0.000000,-131.159643
0,23,36,0.000000,-133.497165
0,23,38,0.000000,-131.824377
0,23,40,0.000000,-133.615589
0,23,42,0.000000,-132.818959
0,23,44,0.000000,-132.442226
0,23,46,0.000000,-133.065014
0,23,48,0.000000,-133.581086
0,23,50,0.000000,-132.035469
0,23,52,0.000000,-126.532554
0,23,54,0.000000,-128.786391
0,23,56,0.000000,-132.906630
0,23,58,0.000000,-131.331957
0,24,0,0.000000,-135.405242
0,24,2,0.000000,-132.528202
0,24,4,0.000000,-133.818095
0,24,6,0.000000,-137.278520
0,24,8,0.000000,-131.992166
0,24,10,0.000000,-130.995769
0,24,12,0.000000,-135.761052
0,24,14,0.000000,-126.113721
0,24,16,0.000000,-126.814344
0,24,18,0.000000,-130.617124
0,24,20,0.000000,-136.819691
0,24,22,0.000000,-136.093290
0,24,24,0.000000,-136.149104
0,24,26,0.000000,-131.598133
0,24,28,0.000000,-129.064748
0,24,30,0.000000,-135.725155
0,24,32,0.000000,-128.740608
0,24,34,0.000000,-133.702135
0,24,36,0.000000,-130.971413
0,24,38,0.000000,-124.131128
0,24,40,0.000000,-130.010875
0,24,42,0.000000,-136.544204
0,24,44,0.000000,-135.642985
0,24,46,0.000000,-135.968792
0,24,48,0.000000,-130.558098
0,24,50,0.000000,-132.902345
0,24,52,0.000000,-136.705525
0,24,54,0.000000,-133.474314
0,24,56,0.000000,-135.285445
0,24,58,0.000000,-131.556526
0,25,0,0.000000,-130.302586
0,25,2,0.000000,-133.294845
0,25,4,0.000000,-132.082442
0,25,6,0.000000,-135.131040
0,25,8,0.000000,-135.604528
0,25,10,0.000000,-136.481252
0,25,12,0.000000,-132.878166
0,25,14,0.000000,-132.315841
0,25,16,0.000000,-132.237187
0,25,18,0.000000,-127.870277
0,25,20,0.000000,-135.123537
0,25,22,0.000000,-130.486594
0,25,24,0.000000,-127.910107
0,25,26,0.000000,-126.577260
0,25,28,0.000000,-124.835819
0,25,30,0.000000,-130.618124
0,25,32,0.000000,-130.443450
0,25,34,0.000000,-136.756209
0,25,36,0.000000,-130.289343
0,25,38,0.000000,-130.570013
0,25,40,0.000000,-133.142656
0,25,42,0.000000,-128.794734
0,25,44,0.000000,-135.223307
0,25,46,0.000000,-134.983011
0,25,48,0.000000,-135.259145
0,25,50,0.000000,-136.067353
0,25,52,0.000000,-135.902244
0,25,54,0.000000,-132.030286
0,25,56,0.000000,-133.307005
0,25,58,0.000000,-134.313683
0,26,0,0.000000,-136.923780
0,26,2,0.000000,-129.640830
0,26,4,0.000000,-135.483012
0,26,6,0.000000,-135.392508
0,26,8,0.000000,-134.254553
0,26,10,0.000000,-129.705955
0,26,12,0.000000,-134.189236
0,26,14,0.000000,-129.965334
0,26,16,0.000000,-126.581917
0,26,18,0.000000,-133.431213
0,26,20,0.000000,-123.782556
0,26,22,0.000000,-136.123182
0,26,24,0.000000,-132.256062
0,26,26,0.000000,-133.419785
0,26,28,0.000000,-132.892744
0,26,30,0.000000,-135.264440
0,26,32,0.000000,-128.494275
0,26,34,0.000000,-132.166040
0,26,36,0.000000,-134.235053
0,26,38,0.000000,-134.444540
0,26,40,0.000000,-134.159110
0,26,42,0.000000,-123.733842
0,26,44,0.000000,-129.400210
0,26,46,0.000000,-137.293600
0,26,48,0.000000,-132.780890
0,26,50,0.000000,-135.619149
0,26,52,0.000000,-131.418035
0,26,54,0.000000,-130.958755
0,26,56,0.000000,-129.911431
0,26,58,0.000000,-129.615751
0,27,0,0.000000,-136.144478
0,27,2,0.000000,-133.017947
0,27,4,0.000000,-137.216513
0,27,6,0.000000,-133.218629
0,27,8,0.000000,-134.908330
0,27,10,0.000000,-134.219172
0,27,12,0.000000,-130.449302
0,27,14,0.000000,-130.192256
0,27,16,0.000000,-126.497690
0,27,18,0.000000,-131.469161
0,27,20,0.000000,-133.889802
0,27,22,0.000000,-131.739430
