hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.035974
0,0,2,0.000000,-137.011827
0,0,4,0.000000,-131.332539
0,0,6,0.000000,-137.518669
0,0,8,0.000000,-128.432495
0,0,10,0.000000,-125.543955
0,0,12,0.000000,-126.493538
0,0,14,0.000000,-127.091649
0,0,16,0.000000,-133.581738
0,0,18,0.000000,-130.299484
0,0,20,0.000000,-129.184371
0,0,22,0.000000,-127.729705
0,0,24,0.000000,-133.103540
0,0,26,0.000000,-126.980430
0,0,28,0.000000,-132.120969
0,0,30,0.000000,-131.493222
0,0,32,0.000000,-124.056114
0,0,34,0.000000,-129.383710
0,0,36,0.000000,-124.381810
0,0,38,0.000000,-131.686419
0,0,40,0.000000,-125.430017
0,0,42,0.000000,-127.742736
0,0,44,0.000000,-125.439876
0,0,46,0.000000,-125.749056
0,0,48,0.000000,-126.091544
0,0,50,0.000000,-129.833346
0,0,52,0.000000,-133.794548
0,0,54,0.000000,-124.678020
0,0,56,0.000000,-125.069997
0,0,58,0.000000,-127.839775
0,1,0,0.000000,-124.937334
0,1,2,0.000000,-132.117135
0,1,4,0.000000,-120.051311
0,1,6,0.000000,-133.910562
0,1,8,0.000000,-126.632117
0,1,10,0.000000,-124.654942
0,1,12,0.000000,-126.390836
0,1,14,0.000000,-129.044879
0,1,16,0.000000,-130.308739
0,1,18,0.000000,-125.994901
0,1,20,0.000000,-124.648233
0,1,22,0.000000,-121.802599
0,1,24,0.000000,-124.208895
0,1,26,0.000000,-125.887477
0,1,28,0.000000,-125.493012
0,1,30,0.000000,-122.529610
0,1,32,0.000000,-123.873049
0,1,34,0.000000,-125.550640
0,1,36,0.000000,-124.778469
0,1,38,0.000000,-123.382901
0,1,40,0.000000,-123.231957
0,1,42,0.000000,-125.263112
0,1,44,0.000000,-127.303430
0,1,46,0.000000,-128.265272
0,1,48,0.000000,-131.627430
0,1,50,0.000000,-134.543974
0,1,52,0.000000,-133.135323
0,1,54,0.000000,-123.931700
0,1,56,0.000000,-127.947318
0,1,58,0.000000,-123.422760
0,2,0,0.000000,-125.926204
0,2,2,0.000000,-135.194147
0,2,4,0.000000,-122.869158
0,2,6,0.000000,-126.611754
0,2,8,0.000000,-125.757181
0,2,10,0.000000,-131.519329
0,2,12,0.000000,-123.480309
0,2,14,0.000000,-130.146141
0,2,16,0.000000,-130.547855
0,2,18,0.000000,-122.476700
0,2,20,0.000000,-132.354039
0,2,22,0.000000,-131.913508
0,2,24,0.000000,-129.980783
0,2,26,0.000000,-135.144355
0,2,28,0.000000,-141.377891
0,2,30,0.000000,-129.688919
0,2,32,0.000000,-136.310011
0,2,34,0.000000,-124.290461
0,2,36,0.000000,-125.156216
0,2,38,0.000000,-123.023139
0,2,40,0.000000,-125.458395
0,2,42,0.000000,-136.244172
0,2,44,0.000000,-125.407832
0,2,46,0.000000,-131.671035
0,2,48,0.000000,-126.839336
0,2,50,0.000000,-138.900960
0,2,52,0.000000,-133.425270
0,2,54,0.000000,-128.218319
0,2,56,0.000000,-131.294005
0,2,58,0.000000,-131.357150
0,3,0,0.000000,-124.243800
0,3,2,0.000000,-127.525594
0,3,4,0.000000,-145.321428
0,3,6,0.000000,-126.325811
0,3,8,0.000000,-128.299839
0,3,10,0.000000,-124.561640
0,3,12,0.000000,-143.862358
0,3,14,0.000000,-124.920094
0,3,16,0.000000,-129.193243
0,3,18,0.000000,-127.041808
0,3,20,0.000000,-131.442238
0,3,22,0.000000,-128.472773
0,3,24,0.000000,-136.376108
0,3,26,0.000000,-134.865994
0,3,28,0.000000,-121.079429
0,3,30,0.000000,-126.178585
0,3,32,0.000000,-130.662708
0,3,34,0.000000,-126.856139
0,3,36,0.000000,-141.588898
0,3,38,0.000000,-140.907546
0,3,40,0.000000,-125.970679
0,3,42,0.000000,-127.416058
0,3,44,0.000000,-132.150335
0,3,46,0.000000,-132.298959
0,3,48,0.000000,-132.745639
0,3,50,0.000000,-123.740564
0,3,52,0.000000,-128.654168
0,3,54,0.000000,-131.189946
0,3,56,0.000000,-127.827532
0,3,58,0.000000,-123.442459
0,4,0,0.000000,-126.743431
0,4,2,0.000000,-141.270186
0,4,4,0.000000,-148.582566
0,4,6,0.000000,-124.363576
0,4,8,0.000000,-134.040915
0,4,10,0.000000,-128.474858
0,4,12,0.000000,-125.276534
0,4,14,0.000000,-130.886238
0,4,16,0.000000,-141.991834
0,4,18,0.000000,-135.389554
0,4,20,0.000000,-127.773645
0,4,22,0.000000,-130.307859
0,4,24,0.000000,-139.409327
0,4,26,0.000000,-122.997279
0,4,28,0.000000,-135.510801
0,4,30,0.000000,-130.997761
0,4,32,0.000000,-126.510776
0,4,34,0.000000,-123.846604
0,4,36,0.000000,-134.604235
0,4,38,0.000000,-142.374498
0,4,40,0.000000,-139.359233
0,4,42,0.000000,-128.670789
0,4,44,0.000000,-126.320932
0,4,46,0.000000,-129.128763
0,4,48,0.000000,-125.233130
0,4,50,0.000000,-142.872292
0,4,52,0.000000,-126.736342
0,4,54,0.000000,-129.176112
0,4,56,0.000000,-124.496101
0,4,58,0.000000,-125.253005
0,5,0,0.000000,-130.219198
0,5,2,0.000000,-128.356796
0,5,4,0.000000,-127.224718
0,5,6,0.000000,-127.027940
0,5,8,0.000000,-131.702720
0,5,10,0.000000,-133.542937
0,5,12,0.000000,-131.114074
0,5,14,0.000000,-129.339286
0,5,16,0.000000,-128.342322
0,5,18,0.000000,-134.352222
0,5,20,0.000000,-123.466361
0,5,22,0.000000,-129.229688
0,5,24,0.000000,-139.660308
0,5,26,0.000000,-128.895641
0,5,28,0.000000,-128.970275
0,5,30,0.000000,-140.615003
0,5,32,0.000000,-137.441285
0,5,34,0.000000,-136.282562
0,5,36,0.000000,-128.198049
0,5,38,0.000000,-130.712485
0,5,40,0.000000,-148.206318
0,5,42,0.000000,-130.725802
0,5,44,0.000000,-134.077338
0,5,46,0.000000,-129.425599
0,5,48,0.000000,-133.239884
0,5,50,0.000000,-134.917134
0,5,52,0.000000,-130.151785
0,5,54,0.000000,-126.107770
0,5,56,0.000000,-128.422070
0,5,58,0.000000,-125.780827
0,6,0,0.000000,-132.210049
0,6,2,0.000000,-125.976023
0,6,4,0.000000,-123.350161
0,6,6,0.000000,-141.170223
0,6,8,0.000000,-136.818941
0,6,10,0.000000,-132.442800
0,6,12,0.000000,-125.018280
0,6,14,0.000000,-130.242418
0,6,16,0.000000,-125.599554
0,6,18,0.000000,-126.159674
0,6,20,0.000000,-131.761614
0,6,22,0.000000,-134.116975
0,6,24,0.000000,-133.287896
0,6,26,0.000000,-139.179777
0,6,28,0.000000,-125.683508
0,6,30,0.000000,-125.946313
0,6,32,0.000000,-133.725663
0,6,34,0.000000,-130.409178
0,6,36,0.000000,-135.216909
0,6,38,0.000000,-125.951862
0,6,40,0.000000,-128.497314
0,6,42,0.000000,-132.833092
0,6,44,0.000000,-127.283272
0,6,46,0.000000,-131.183364
0,6,48,0.000000,-129.540484
0,6,50,0.000000,-128.153599
0,6,52,0.000000,-135.245794
0,6,54,0.000000,-127.693141
0,6,56,0.000000,-125.295794
0,6,58,0.000000,-131.115291
0,7,0,0.000000,-126.615725
0,7,2,0.000000,-135.485298
0,7,4,0.000000,-128.505009
0,7,6,0.000000,-128.056189
0,7,8,0.000000,-136.062293
0,7,10,0.000000,-128.032668
0,7,12,0.000000,-125.919779
0,7,14,0.000000,-132.614146
0,7,16,0.000000,-130.117125
0,7,18,0.000000,-129.729448
0,7,20,0.000000,-131.046157
0,7,22,0.000000,-143.296200
0,7,24,0.000000,-129.327737
0,7,26,0.000000,-129.487713
0,7,28,0.000000,-127.923862
0,7,30,0.000000,-127.880296
0,7,32,0.000000,-123.202585
0,7,34,0.000000,-124.691070
0,7,36,0.000000,-142.264616
0,7,38,0.000000,-135.115610
0,7,40,0.000000,-129.350277
0,7,42,0.000000,-123.245990
0,7,44,0.000000,-126.126655
0,7,46,0.000000,-129.014561
0,7,48,0.000000,-126.021138
0,7,50,0.000000,-124.445997
0,7,52,0.000000,-129.656219
0,7,54,0.000000,-133.371443
0,7,56,0.000000,-127.337893
0,7,58,0.000000,-124.756491
0,8,0,0.000000,-130.048557
0,8,2,0.000000,-129.985194
0,8,4,0.000000,-124.681499
0,8,6,0.000000,-124.847433
0,8,8,0.000000,-130.677360
0,8,10,0.000000,-124.339574
0,8,12,0.000000,-128.685803
0,8,14,0.000000,-126.418072
0,8,16,0.000000,-133.192118
0,8,18,0.000000,-137.322318
0,8,20,0.000000,-133.215892
0,8,22,0.000000,-132.571446
0,8,24,0.000000,-122.598946
0,8,26,0.000000,-131.781476
0,8,28,0.000000,-138.324243
0,8,30,0.000000,-129.188382
0,8,32,0.000000,-126.329665
0,8,34,0.000000,-124.507596
0,8,36,0.000000,-133.787694
0,8,38,0.000000,-126.599541
0,8,40,0.000000,-128.825073
0,8,42,0.000000,-127.044186
0,8,44,0.000000,-132.288514
0,8,46,0.000000,-123.970583
0,8,48,0.000000,-128.873424
0,8,50,0.000000,-129.664346
0,8,52,0.000000,-125.135415
0,8,54,0.000000,-126.691570
0,8,56,0.000000,-124.606606
0,8,58,0.000000,-123.798879
0,9,0,0.000000,-132.779488
0,9,2,0.000000,-132.428061
0,9,4,0.000000,-126.212060
0,9,6,0.000000,-125.226420
0,9,8,0.000000,-131.754675
0,9,10,0.000000,-129.006621
0,9,12,0.000000,-132.330819
0,9,14,0.000000,-125.151155
0,9,16,0.000000,-125.784881
0,9,18,0.000000,-123.066697
0,9,20,0.000000,-125.117443
0,9,22,0.000000,-130.712971
0,9,24,0.000000,-129.051990
0,9,26,0.000000,-128.098592
0,9,28,0.000000,-123.446378
0,9,30,0.000000,-130.480438
0,9,32,0.000000,-128.355145
0,9,34,0.000000,-128.275187
0,9,36,0.000000,-128.278164
0,9,38,0.000000,-129.985361
0,9,40,0.000000,-127.193066
0,9,42,0.000000,-132.607387
0,9,44,0.000000,-126.286803
0,9,46,0.000000,-121.964693
0,9,48,0.000000,-127.827945
0,9,50,0.000000,-123.167907
0,9,52,0.000000,-119.733057
0,9,54,0.000000,-126.351193
0,9,56,0.000000,-127.028876
0,9,58,0.000000,-125.081828
0,10,0,0.000000,-127.479017
0,10,2,0.000000,-123.626066
0,10,4,0.000000,-124.029815
0,10,6,0.000000,-124.809562
0,10,8,0.000000,-123.814817
0,10,10,0.000000,-122.056194
0,10,12,0.000000,-122.100444
0,10,14,0.000000,-128.372952
0,10,16,0.000000,-129.761183
0,10,18,0.000000,-129.828761
0,10,20,0.000000,-126.821686
0,10,22,0.000000,-123.379066
0,10,24,0.000000,-141.332038
0,10,26,0.000000,-125.323422
0,10,28,0.000000,-131.587857
0,10,30,0.000000,-125.305108
0,10,32,0.000000,-128.177755
0,10,34,0.000000,-121.592553
0,10,36,0.000000,-128.149594
0,10,38,0.000000,-128.194526
0,10,40,0.000000,-121.612033
0,10,42,0.000000,-130.151325
0,10,44,0.000000,-130.462289
0,10,46,0.000000,-126.958991
0,10,48,0.000000,-124.268160
0,10,50,0.000000,-126.257360
0,10,52,0.000000,-125.444486
0,10,54,0.000000,-128.291059
0,10,56,0.000000,-127.460537
0,10,58,0.000000,-131.828078
0,11,0,0.000000,-125.228561
0,11,2,0.000000,-124.630176
0,11,4,0.000000,-123.257288
0,11,6,0.000000,-128.719254
0,11,8,0.000000,-127.309304
0,11,10,0.000000,-128.332510
0,11,12,0.000000,-130.397691
0,11,14,0.000000,-127.077170
0,11,16,0.000000,-129.341792
0,11,18,0.000000,-128.292969
0,11,20,0.000000,-133.288747
0,11,22,0.000000,-128.314140
0,11,24,0.000000,-131.430549
0,11,26,0.000000,-125.124633
0,11,28,0.000000,-124.513896
0,11,30,0.000000,-126.345172
0,11,32,0.000000,-126.160492
0,11,34,0.000000,-128.242987
0,11,36,0.000000,-127.044068
0,11,38,0.000000,-126.653838
0,11,40,0.000000,-127.587156
0,11,42,0.000000,-125.754258
0,11,44,0.000000,-136.665200
0,11,46,0.000000,-130.907449
0,11,48,0.000000,-122.702244
0,11,50,0.000000,-125.129536
0,11,52,0.000000,-129.322929
0,11,54,0.000000,-131.129662
0,11,56,0.000000,-127.138295
0,11,58,0.000000,-126.375927
0,12,0,0.000000,-129.898436
0,12,2,0.000000,-133.289556
0,12,4,0.000000,-125.653152
0,12,6,0.000000,-129.687236
0,12,8,0.000000,-135.005736
0,12,10,0.000000,-121.470272
0,12,12,0.000000,-126.239415
0,12,14,0.000000,-133.367701
0,12,16,0.000000,-125.468939
0,12,18,0.000000,-131.509427
0,12,20,0.000000,-124.465529
0,12,22,0.000000,-122.142587
0,12,24,0.000000,-124.924386
0,12,26,0.000000,-131.152107
0,12,28,0.000000,-131.649324
0,12,30,0.000000,-125.313282
0,12,32,0.000000,-132.926118
0,12,34,0.000000,-129.869845
0,12,36,0.000000,-133.109910
0,12,38,0.000000,-127.906094
0,12,40,0.000000,-121.785072
0,12,42,0.000000,-123.754967
0,12,44,0.000000,-139.426112
0,12,46,0.000000,-134.586101
0,12,48,0.000000,-145.213181
0,12,50,0.000000,-132.011886
0,12,52,0.000000,-127.352115
0,12,54,0.000000,-124.104425
0,12,56,0.000000,-140.112670
0,12,58,0.000000,-126.225949
0,13,0,0.000000,-128.441585
0,13,2,0.000000,-124.677407
0,13,4,0.000000,-124.113423
0,13,6,0.000000,-127.003452
0,13,8,0.000000,-124.555697
0,13,10,0.000000,-130.525646
0,13,12,0.000000,-131.814322
0,13,14,0.000000,-127.571161
0,13,16,0.000000,-133.968291
0,13,18,0.000000,-136.615904
0,13,20,0.000000,-125.343682
0,13,22,0.000000,-125.419985
0,13,24,0.000000,-135.250705
0,13,26,0.000000,-128.800008
0,13,28,0.000000,-146.470663
0,13,30,0.000000,-129.308183
0,13,32,0.000000,-128.172305
0,13,34,0.000000,-141.518436
0,13,36,0.000000,-137.880341
0,13,38,0.000000,-122.653824
0,13,40,0.000000,-128.798307
0,13,42,0.000000,-126.861797
0,13,44,0.000000,-133.445069
0,13,46,0.000000,-125.587085
0,13,48,0.000000,-131.027798
0,13,50,0.000000,-133.707060
0,13,52,0.000000,-127.724773
0,13,54,0.000000,-138.443072
0,13,56,0.000000,-128.838981
0,13,58,0.000000,-124.675049
0,14,0,0.000000,-132.626728
0,14,2,0.000000,-133.605360
0,14,4,0.000000,-126.475253
0,14,6,0.000000,-136.640086
0,14,8,0.000000,-130.424891
0,14,10,0.000000,-136.804858
0,14,12,0.000000,-130.729295
0,14,14,0.000000,-129.519941
0,14,16,0.000000,-128.965099
0,14,18,0.000000,-129.904746
0,14,20,0.000000,-127.055131
0,14,22,0.000000,-135.110431
0,14,24,0.000000,-127.078212
0,14,26,0.000000,-126.902343
0,14,28,0.000000,-130.566536
0,14,30,0.000000,-126.958730
0,14,32,0.000000,-127.503995
0,14,34,0.000000,-132.453365
0,14,36,0.000000,-125.127719
0,14,38,0.000000,-127.343098
0,14,40,0.000000,-132.242769
0,14,42,0.000000,-131.193091
0,14,44,0.000000,-129.790671
0,14,46,0.000000,-137.518314
0,14,48,0.000000,-123.541092
0,14,50,0.000000,-124.183229
0,14,52,0.000000,-129.021503
0,14,54,0.000000,-129.612426
0,14,56,0.000000,-133.117778
0,14,58,0.000000,-145.284832
0,15,0,0.000000,-128.171482
0,15,2,0.000000,-130.918292
0,15,4,0.000000,-128.074704
0,15,6,0.000000,-132.069976
0,15,8,0.000000,-130.414683
0,15,10,0.000000,-127.866155
0,15,12,0.000000,-130.146020
0,15,14,0.000000,-145.853813
0,15,16,0.000000,-134.147442
0,15,18,0.000000,-131.616644
0,15,20,0.000000,-130.789842
0,15,22,0.000000,-131.539700
0,15,24,0.000000,-131.676196
0,15,26,0.000000,-128.363955
0,15,28,0.000000,-142.644825
0,15,30,0.000000,-126.959506
0,15,32,0.000000,-136.873811
0,15,34,0.000000,-126.734714
0,15,36,0.000000,-123.108335
0,15,38,0.000000,-133.902579
0,15,40,0.000000,-128.336073
0,15,42,0.000000,-122.444900
0,15,44,0.000000,-147.400495
0,15,46,0.000000,-127.966126
0,15,48,0.000000,-129.792290
0,15,50,0.000000,-128.895122
0,15,52,0.000000,-127.315202
0,15,54,0.000000,-135.558978
0,15,56,0.000000,-122.601772
0,15,58,0.000000,-128.033629
0,16,0,0.000000,-128.389083
0,16,2,0.000000,-127.126845
0,16,4,0.000000,-132.968257
0,16,6,0.000000,-140.233104
0,16,8,0.000000,-130.760196
0,16,10,0.000000,-126.965001
0,16,12,0.000000,-138.766321
0,16,14,0.000000,-128.860660
0,16,16,0.000000,-135.817720
0,16,18,0.000000,-131.562080
0,16,20,0.000000,-135.502440
0,16,22,0.000000,-128.383941
0,16,24,0.000000,-136.952735
0,16,26,0.000000,-132.386152
0,16,28,0.000000,-134.553696
0,16,30,0.000000,-137.131406
0,16,32,0.000000,-122.449224
0,16,34,0.000000,-128.048628
0,16,36,0.000000,-135.552368
0,16,38,0.000000,-132.381907
0,16,40,0.000000,-132.444114
0,16,42,0.000000,-136.937844
0,16,44,0.000000,-131.768985
0,16,46,0.000000,-133.723305
0,16,48,0.000000,-131.672426
0,16,50,0.000000,-133.715868
0,16,52,0.000000,-129.760702
0,16,54,0.000000,-129.408915
0,16,56,0.000000,-126.779369
0,16,58,0.000000,-133.867654
0,17,0,0.000000,-126.847465
0,17,2,0.000000,-126.459251
0,17,4,0.000000,-134.700379
0,17,6,0.000000,-140.830491
0,17,8,0.000000,-150.410798
0,17,10,0.000000,-142.250526
0,17,12,0.000000,-130.966318
0,17,14,0.000000,-127.045253
0,17,16,0.000000,-125.832508
0,17,18,0.000000,-131.841177
0,17,20,0.000000,-127.973877
0,17,22,0.000000,-131.190848
0,17,24,0.000000,-135.679461
0,17,26,0.000000,-142.098613
0,17,28,0.000000,-127.703870
0,17,30,0.000000,-128.513813
0,17,32,0.000000,-134.982131
0,17,34,0.000000,-127.056829
0,17,36,0.000000,-129.676845
0,17,38,0.000000,-123.781026
0,17,40,0.000000,-127.210480
0,17,42,0.000000,-130.138509
0,17,44,0.000000,-129.275857
0,17,46,0.000000,-138.240155
0,17,48,0.000000,-135.085627
0,17,50,0.000000,-136.595580
0,17,52,0.000000,-138.283302
0,17,54,0.000000,-127.421170
0,17,56,0.000000,-125.370690
0,17,58,0.000000,-130.821970
0,18,0,0.000000,-130.372991
0,18,2,0.000000,-132.165533
0,18,4,0.000000,-125.256954
0,18,6,0.000000,-125.016898
0,18,8,0.000000,-126.816531
0,18,10,0.000000,-137.046831
0,18,12,0.000000,-138.916953
0,18,14,0.000000,-128.102969
0,18,16,0.000000,-129.282017
0,18,18,0.000000,-123.205377
0,18,20,0.000000,-127.505558
0,18,22,0.000000,-131.004310
0,18,24,0.000000,-129.804525
0,18,26,0.000000,-136.799862
0,18,28,0.000000,-125.994371
0,18,30,0.000000,-127.261135
0,18,32,0.000000,-130.648668
0,18,34,0.000000,-122.870243
0,18,36,0.000000,-123.364505
0,18,38,0.000000,-128.086426
0,18,40,0.000000,-131.212084
0,18,42,0.000000,-129.389323
0,18,44,0.000000,-125.973742
0,18,46,0.000000,-127.600208
0,18,48,0.000000,-130.949586
0,18,50,0.000000,-126.796223
0,18,52,0.000000,-122.266869
0,18,54,0.000000,-129.699953
0,18,56,0.000000,-125.956014
0,18,58,0.000000,-132.189883
0,19,0,0.000000,-124.804033
0,19,2,0.000000,-124.314766
0,19,4,0.000000,-132.862864
0,19,6,0.000000,-124.062702
0,19,8,0.000000,-129.702583
0,19,10,0.000000,-127.108481
0,19,12,0.000000,-134.090548
0,19,14,0.000000,-124.646224
0,19,16,0.000000,-127.975072
0,19,18,0.000000,-125.140198
0,19,20,0.000000,-122.145211
0,19,22,0.000000,-131.163816
0,19,24,0.000000,-133.437466
0,19,26,0.000000,-125.712045
0,19,28,0.000000,-125.803160
0,19,30,0.000000,-128.778201
0,19,32,0.000000,-124.412548
0,19,34,0.000000,-120.508788
0,19,36,0.000000,-121.755075
0,19,38,0.000000,-131.343549
0,19,40,0.000000,-124.057563
0,19,42,0.000000,-123.837064
0,19,44,0.000000,-127.679863
0,19,46,0.000000,-141.098268
0,19,48,0.000000,-132.856583
0,19,50,0.000000,-132.365180
0,19,52,0.000000,-127.204824
0,19,54,0.000000,-125.870766
0,19,56,0.000000,-135.204724
0,19,58,0.000000,-131.537428
0,20,0,0.000000,-130.158861
0,20,2,0.000000,-124.606325
0,20,4,0.000000,-125.072364
0,20,6,0.000000,-123.132518
0,20,8,0.000000,-131.353645
0,20,10,0.000000,-128.192801
0,20,12,0.000000,-130.846409
0,20,14,0.000000,-132.380202
0,20,16,0.000000,-126.617156
0,20,18,0.000000,-126.822605
0,20,20,0.000000,-124.166303
0,20,22,0.000000,-128.075171
0,20,24,0.000000,-127.035653
0,20,26,0.000000,-124.523834
0,20,28,0.000000,-126.927339
0,20,30,0.000000,-125.889382
0,20,32,0.000000,-121.580957
0,20,34,0.000000,-124.970631
0,20,36,0.000000,-128.764807
0,20,38,0.000000,-127.288855
0,20,40,0.000000,-125.816867
0,20,42,0.000000,-128.253841
0,20,44,0.000000,-126.215353
0,20,46,0.000000,-127.148646
0,20,48,0.000000,-123.375587
0,20,50,0.000000,-130.029594
0,20,52,0.000000,-127.631568
0,20,54,0.000000,-127.646084
0,20,56,0.000000,-128.268214
0,20,58,0.000000,-127.587320
0,21,0,0.000000,-125.269218
0,21,2,0.000000,-126.736034
0,21,4,0.000000,-129.292136
0,21,6,0.000000,-125.887713
0,21,8,0.000000,-136.235736
0,21,10,0.000000,-133.369992
0,21,12,0.000000,-127.021549
0,21,14,0.000000,-124.170505
0,21,16,0.000000,-134.380720
0,21,18,0.000000,-126.832725
0,21,20,0.000000,-127.628532
0,21,22,0.000000,-129.489381
0,21,24,0.000000,-121.688528
0,21,26,0.000000,-129.850941
0,21,28,0.000000,-129.547630
0,21,30,0.000000,-137.879351
0,21,32,0.000000,-122.977016
0,21,34,0.000000,-131.514135
0,21,36,0.000000,-128.361889
0,21,38,0.000000,-130.441128
0,21,40,0.000000,-134.340297
0,21,42,0.000000,-135.088073
0,21,44,0.000000,-128.666020
0,21,46,0.000000,-142.439217
0,21,48,0.000000,-125.526836
0,21,50,0.000000,-126.365606
0,21,52,0.000000,-124.980348
0,21,54,0.000000,-136.907443
0,21,56,0.000000,-127.890611
0,21,58,0.000000,-128.554786
0,22,0,0.000000,-131.622978
0,22,2,0.000000,-120.983477
0,22,4,0.000000,-125.833114
0,22,6,0.000000,-124.311153
0,22,8,0.000000,-124.391956
0,22,10,0.000000,-128.196011
0,22,12,0.000000,-125.411633
0,22,14,0.000000,-134.249560
0,22,16,0.000000,-133.381199
0,22,18,0.000000,-130.153780
0,22,20,0.000000,-132.440825
0,22,22,0.000000,-134.840852
0,22,24,0.000000,-129.984036
0,22,26,0.000000,-125.033367
0,22,28,0.000000,-131.283187
0,22,30,0.000000,-127.560482
0,22,32,0.000000,-128.708210
0,22,34,0.000000,-124.106334
0,22,36,0.000000,-131.663996
0,22,38,0.000000,-125.028008
0,22,40,0.000000,-127.409988
0,22,42,0.000000,-127.966960
0,22,44,0.000000,-126.815506
0,22,46,0.000000,-127.886115
0,22,48,0.000000,-131.347053
0,22,50,0.000000,-129.374494
0,22,52,0.000000,-125.520395
0,22,54,0.000000,-128.369529
0,22,56,0.000000,-127.334260
0,22,58,0.000000,-126.263278
0,23,0,0.000000,-127.042808
0,23,2,0.000000,-134.540081
0,23,4,0.000000,-133.519092
0,23,6,0.000000,-141.122249
0,23,8,0.000000,-130.878263
0,23,10,0.000000,-135.138194
0,23,12,0.000000,-132.602872
0,23,14,0.000000,-132.453682
0,23,16,0.000000,-135.222943
0,23,18,0.000000,-126.893643
0,23,20,0.000000,-126.858129
0,23,22,0.000000,-133.183684
0,23,24,0.000000,-131.527332
0,23,26,0.000000,-128.475890
0,23,28,0.000000,-135.613449
0,23,30,0.000000,-127.951616
0,23,32,0.000000,-128.802485
0,23,34,0.000000,-130.055926
0,23,36,0.000000,-136.467830
0,23,38,0.000000,-126.787585
0,23,40,0.000000,-134.212802
0,23,42,0.000000,-125.859417
0,23,44,0.000000,-125.637281
0,23,46,0.000000,-128.878659
0,23,48,0.000000,-134.459312
0,23,50,0.000000,-126.713574
0,23,52,0.000000,-130.594269
0,23,54,0.000000,-151.566293
0,23,56,0.000000,-126.784928
0,23,58,0.000000,-134.816829
0,24,0,0.000000,-130.337224
0,24,2,0.000000,-136.424667
0,24,4,0.000000,-126.630304
0,24,6,0.000000,-129.817524
0,24,8,0.000000,-127.341408
0,24,10,0.000000,-134.473869
0,24,12,0.000000,-143.878904
0,24,14,0.000000,-128.946953
0,24,16,0.000000,-125.807724
0,24,18,0.000000,-126.385566
0,24,20,0.000000,-128.677464
0,24,22,0.000000,-131.703602
0,24,24,0.000000,-127.680926
0,24,26,0.000000,-125.825153
0,24,28,0.000000,-131.203466
0,24,30,0.000000,-136.266366
0,24,32,0.000000,-128.678538
0,24,34,0.000000,-129.213851
0,24,36,0.000000,-139.595957
0,24,38,0.000000,-142.362609
0,24,40,0.000000,-143.723789
0,24,42,0.000000,-139.148685
0,24,44,0.000000,-124.599046
0,24,46,0.000000,-130.023997
0,24,48,0.000000,-128.056965
0,24,50,0.000000,-128.390505
0,24,52,0.000000,-137.005803
0,24,54,0.000000,-129.727024
0,24,56,0.000000,-128.159824
0,24,58,0.000000,-132.479814
0,25,0,0.000000,-132.600433
0,25,2,0.000000,-131.939287
0,25,4,0.000000,-127.849450
0,25,6,0.000000,-133.768701
0,25,8,0.000000,-130.711973
0,25,10,0.000000,-123.981495
0,25,12,0.000000,-142.520233
0,25,14,0.000000,-127.500957
0,25,16,0.000000,-133.566227
0,25,18,0.000000,-126.742787
0,25,20,0.000000,-131.696951
0,25,22,0.000000,-131.819018
0,25,24,0.000000,-128.379524
0,25,26,0.000000,-130.079908
0,25,28,0.000000,-131.180659
0,25,30,0.000000,-132.489962
0,25,32,0.000000,-124.698272
0,25,34,0.000000,-121.405260
0,25,36,0.000000,-131.255013
0,25,38,0.000000,-131.095023
0,25,40,0.000000,-126.564199
0,25,42,0.000000,-125.772738
0,25,44,0.000000,-130.630206
0,25,46,0.000000,-126.641630
0,25,48,0.000000,-128.391166
0,25,50,0.000000,-124.239582
0,25,52,0.000000,-124.735036
0,25,54,0.000000,-126.003996
0,25,56,0.000000,-124.503422
0,25,58,0.000000,-127.630370
0,26,0,0.000000,-125.618388
0,26,2,0.000000,-125.688365
0,26,4,0.000000,-142.063682
0,26,6,0.000000,-125.048425
0,26,8,0.000000,-127.299087
0,26,10,0.000000,-128.429052
0,26,12,0.000000,-128.739446
0,26,14,0.000000,-130.515261
0,26,16,0.000000,-134.319912
0,26,18,0.000000,-132.634290
0,26,20,0.000000,-152.437115
0,26,22,0.000000,-136.880524
0,26,24,0.000000,-127.591584
0,26,26,0.000000,-130.653653
0,26,28,0.000000,-126.393784
0,26,30,0.000000,-136.501412
0,26,32,0.000000,-125.478139
0,26,34,0.000000,-127.451148
0,26,36,0.000000,-131.103545
0,26,38,0.000000,-125.635174
0,26,40,0.000000,-133.244508
0,26,42,0.000000,-129.208087
0,26,44,0.000000,-126.189173
0,26,46,0.000000,-126.824868
0,26,48,0.000000,-121.884304
0,26,50,0.000000,-128.131475
0,26,52,0.000000,-133.393441
0,26,54,0.000000,-125.353103
0,26,56,0.000000,-129.221263
0,26,58,0.000000,-129.955664
0,27,0,0.000000,-123.740047
0,27,2,0.000000,-127.406415
0,27,4,0.000000,-130.819013
0,27,6,0.000000,-128.242965
0,27,8,0.000000,-125.188058
0,27,10,0.000000,-125.577972
0,27,12,0.000000,-131.877989
0,27,14,0.000000,-126.016286
0,27,16,0.000000,-124.123697
0,27,18,0.000000,-124.739426
0,27,20,0.000000,-130.660586
0,27,22,0.000000,-126.489206
