hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.920676
5,0,2,0.000000,-123.295754
5,0,4,0.000000,-129.059455
5,0,6,0.000000,-125.308091
5,0,8,0.000000,-130.393453
5,0,10,0.000000,-123.389014
5,0,12,0.000000,-128.786058
5,0,14,0.000000,-127.547646
5,0,16,0.000000,-117.468738
5,0,18,0.000000,-127.067759
5,0,20,0.000000,-120.140964
5,0,22,0.000000,-124.491862
5,0,24,0.000000,-128.999387
5,0,26,0.000000,-135.741504
5,0,28,0.000000,-144.991307
5,0,30,0.000000,-129.274141
5,0,32,0.000000,-131.987107
5,0,34,0.000000,-121.527680
5,0,36,0.000000,-130.226887
5,0,38,0.000000,-119.570615
5,0,40,0.000000,-129.344105
5,0,42,0.000000,-126.547440
5,0,44,0.000000,-128.651172
5,0,46,0.000000,-126.920839
5,0,48,0.000000,-129.656911
5,0,50,0.000000,-128.343229
5,0,52,0.000000,-126.340515
5,0,54,0.000000,-132.538932
5,0,56,0.000000,-123.166037
5,0,58,0.000000,-133.278049
5,1,0,0.000000,-124.570230
5,1,2,0.000000,-133.096250
5,1,4,0.000000,-121.722246
5,1,6,0.000000,-120.132203
5,1,8,0.000000,-134.140923
5,1,10,0.000000,-126.173365
5,1,12,0.000000,-128.397627
5,1,14,0.000000,-125.582194
5,1,16,0.000000,-122.163504
5,1,18,0.000000,-126.849436
5,1,20,0.000000,-129.010088
5,1,22,0.000000,-126.952540
5,1,24,0.000000,-134.418198
5,1,26,0.000000,-120.672521
5,1,28,0.000000,-142.235393
5,1,30,0.000000,-131.577572
5,1,32,0.000000,-129.389934
5,1,34,0.000000,-121.772304
5,1,36,0.000000,-120.761300
5,1,38,0.000000,-134.891073
5,1,40,0.000000,-128.735520
5,1,42,0.000000,-121.581603
5,1,44,0.000000,-125.172609
5,1,46,0.000000,-132.192315
5,1,48,0.000000,-131.256111
5,1,50,0.000000,-132.093009
5,1,52,0.000000,-130.676398
5,1,54,0.000000,-118.775333
5,1,56,0.000000,-126.008831
5,1,58,0.000000,-149.507688
5,2,0,0.000000,-128.473823
5,2,2,0.000000,-135.746618
5,2,4,0.000000,-134.595864
5,2,6,0.000000,-135.854124
5,2,8,0.000000,-124.034992
5,2,10,0.000000,-125.467781
5,2,12,0.000000,-123.783121
5,2,14,0.000000,-130.117642
5,2,16,0.000000,-132.399226
5,2,18,0.000000,-123.001774
5,2,20,0.000000,-128.211248
5,2,22,0.000000,-134.943456
5,2,24,0.000000,-127.797972
5,2,26,0.000000,-127.018348
5,2,28,0.000000,-123.802513
5,2,30,0.000000,-128.525531
5,2,32,0.000000,-124.424934
5,2,34,0.000000,-130.808384
5,2,36,0.000000,-135.036796
5,2,38,0.000000,-138.090475
5,2,40,0.000000,-123.726132
5,2,42,0.000000,-125.687511
5,2,44,0.000000,-124.381029
5,2,46,0.000000,-122.479889
5,2,48,0.000000,-124.256452
5,2,50,0.000000,-121.305761
5,2,52,0.000000,-121.828067
5,2,54,0.000000,-129.073878
5,2,56,0.000000,-123.382966
5,2,58,0.000000,-127.037851
5,3,0,0.000000,-124.385252
5,3,2,0.000000,-124.635417
5,3,4,0.000000,-125.524146
5,3,6,0.000000,-125.122701
5,3,8,0.000000,-137.310483
5,3,10,0.000000,-130.248000
5,3,12,0.000000,-126.452825
5,3,14,0.000000,-124.923063
5,3,16,0.000000,-148.226040
5,3,18,0.000000,-137.149421
5,3,20,0.000000,-136.946020
5,3,22,0.000000,-128.301840
5,3,24,0.000000,-123.823602
5,3,26,0.000000,-122.479796
5,3,28,0.000000,-126.865343
5,3,30,0.000000,-121.836228
5,3,32,0.000000,-128.798507
5,3,34,0.000000,-124.798767
5,3,36,0.000000,-129.209518
5,3,38,0.000000,-131.100444
5,3,40,0.000000,-132.719080
5,3,42,0.000000,-120.632558
5,3,44,0.000000,-118.099100
5,3,46,0.000000,-140.471521
5,3,48,0.000000,-128.372468
5,3,50,0.000000,-130.687682
5,3,52,0.000000,-129.991510
5,3,54,0.000000,-133.652192
5,3,56,0.000000,-138.522521
5,3,58,0.000000,-128.406003
5,4,0,0.000000,-125.864082
5,4,2,0.000000,-122.205739
5,4,4,0.000000,-125.237467
5,4,6,0.000000,-135.729508
5,4,8,0.000000,-129.751619
5,4,10,0.000000,-134.658976
5,4,12,0.000000,-126.333336
5,4,14,0.000000,-134.349140
5,4,16,0.000000,-123.220907
5,4,18,0.000000,-137.479446
5,4,20,0.000000,-126.679325
5,4,22,0.000000,-126.198039
5,4,24,0.000000,-131.168013
5,4,26,0.000000,-140.532769
5,4,28,0.000000,-128.316867
5,4,30,0.000000,-131.921208
5,4,32,0.000000,-124.140452
5,4,34,0.000000,-135.405340
5,4,36,0.000000,-128.566275
5,4,38,0.000000,-129.440372
5,4,40,0.000000,-123.327378
5,4,42,0.000000,-122.445266
5,4,44,0.000000,-132.089200
5,4,46,0.000000,-123.061313
5,4,48,0.000000,-123.410453
5,4,50,0.000000,-130.273024
5,4,52,0.000000,-124.109245
5,4,54,0.000000,-117.806494
5,4,56,0.000000,-131.255097
5,4,58,0.000000,-124.705314
5,5,0,0.000000,-132.813441
5,5,2,0.000000,-125.407940
5,5,4,0.000000,-129.527145
5,5,6,0.000000,-123.914417
5,5,8,0.000000,-126.586859
5,5,10,0.000000,-125.054651
5,5,12,0.000000,-123.882733
5,5,14,0.000000,-127.702086
5,5,16,0.000000,-129.311748
5,5,18,0.000000,-126.475026
5,5,20,0.000000,-126.128409
5,5,22,0.000000,-129.800099
5,5,24,0.000000,-128.383844
5,5,26,0.000000,-126.277320
5,5,28,0.000000,-130.250603
5,5,30,0.000000,-122.986493
5,5,32,0.000000,-123.638125
5,5,34,0.000000,-122.301885
5,5,36,0.000000,-128.320844
5,5,38,0.000000,-125.497984
5,5,40,0.000000,-128.086127
5,5,42,0.000000,-124.954354
5,5,44,0.000000,-134.483621
5,5,46,0.000000,-124.598097
5,5,48,0.000000,-127.606118
5,5,50,0.000000,-123.024411
5,5,52,0.000000,-126.213806
5,5,54,0.000000,-126.656230
5,5,56,0.000000,-126.581689
5,5,58,0.000000,-121.119020
5,6,0,0.000000,-129.464110
5,6,2,0.000000,-120.873616
5,6,4,0.000000,-125.660327
5,6,6,0.000000,-130.644695
5,6,8,0.000000,-131.178100
5,6,10,0.000000,-122.433165
5,6,12,0.000000,-124.906268
5,6,14,0.000000,-130.647499
5,6,16,0.000000,-124.598925
5,6,18,0.000000,-135.393129
5,6,20,0.000000,-139.004918
5,6,22,0.000000,-121.844466
5,6,24,0.000000,-134.461065
5,6,26,0.000000,-129.142010
5,6,28,0.000000,-119.857682
5,6,30,0.000000,-125.826950
5,6,32,0.000000,-131.062332
5,6,34,0.000000,-128.048589
5,6,36,0.000000,-124.803044
5,6,38,0.000000,-137.446662
5,6,40,0.000000,-141.681398
5,6,42,0.000000,-130.813102
5,6,44,0.000000,-122.835633
5,6,46,0.000000,-124.798256
5,6,48,0.000000,-123.088406
5,6,50,0.000000,-131.966561
5,6,52,0.000000,-141.341152
5,6,54,0.000000,-132.266823
5,6,56,0.000000,-126.723520
5,6,58,0.000000,-126.729460
5,7,0,0.000000,-127.768705
5,7,2,0.000000,-125.788337
5,7,4,0.000000,-126.189122
5,7,6,0.000000,-122.089559
5,7,8,0.000000,-127.534630
5,7,10,0.000000,-120.082487
5,7,12,0.000000,-131.932989
5,7,14,0.000000,-136.281889
5,7,16,0.000000,-129.738864
5,7,18,0.000000,-122.772088
5,7,20,0.000000,-129.940210
5,7,22,0.000000,-125.908533
5,7,24,0.000000,-120.380040
5,7,26,0.000000,-128.914069
5,7,28,0.000000,-135.091797
5,7,30,0.000000,-128.242223
5,7,32,0.000000,-132.991829
5,7,34,0.000000,-128.761396
5,7,36,0.000000,-135.092644
5,7,38,0.000000,-135.618274
5,7,40,0.000000,-133.707009
5,7,42,0.000000,-124.267528
5,7,44,0.000000,-125.515597
5,7,46,0.000000,-123.984358
5,7,48,0.000000,-124.489383
5,7,50,0.000000,-123.803085
5,7,52,0.000000,-122.302314
5,7,54,0.000000,-121.452585
5,7,56,0.000000,-137.098242
5,7,58,0.000000,-126.921858
5,8,0,0.000000,-123.811820
5,8,2,0.000000,-128.335246
5,8,4,0.000000,-137.150153
5,8,6,0.000000,-132.291226
5,8,8,0.000000,-123.948904
5,8,10,0.000000,-134.291701
5,8,12,0.000000,-130.560510
5,8,14,0.000000,-122.450023
5,8,16,0.000000,-128.559476
5,8,18,0.000000,-124.552201
5,8,20,0.000000,-123.955026
5,8,22,0.000000,-130.460571
5,8,24,0.000000,-124.894044
5,8,26,0.000000,-129.350513
5,8,28,0.000000,-132.674424
5,8,30,0.000000,-123.043961
5,8,32,0.000000,-123.229686
5,8,34,0.000000,-128.107800
5,8,36,0.000000,-127.711319
5,8,38,0.000000,-126.862053
5,8,40,0.000000,-131.039387
5,8,42,0.000000,-136.814255
5,8,44,0.000000,-131.283987
5,8,46,0.000000,-124.629110
5,8,48,0.000000,-126.023128
5,8,50,0.000000,-137.885591
5,8,52,0.000000,-131.957099
5,8,54,0.000000,-123.531548
5,8,56,0.000000,-126.708468
5,8,58,0.000000,-121.613592
5,9,0,0.000000,-127.986655
5,9,2,0.000000,-123.877589
5,9,4,0.000000,-126.867913
5,9,6,0.000000,-127.653615
5,9,8,0.000000,-127.218504
5,9,10,0.000000,-123.154440
5,9,12,0.000000,-124.493922
5,9,14,0.000000,-130.778292
5,9,16,0.000000,-124.138749
5,9,18,0.000000,-124.009287
5,9,20,0.000000,-122.602818
5,9,22,0.000000,-136.851622
5,9,24,0.000000,-124.108476
5,9,26,0.000000,-123.468985
5,9,28,0.000000,-130.171944
5,9,30,0.000000,-132.934231
5,9,32,0.000000,-131.331827
5,9,34,0.000000,-127.306399
5,9,36,0.000000,-118.608024
5,9,38,0.000000,-128.713946
5,9,40,0.000000,-136.565353
5,9,42,0.000000,-124.920290
5,9,44,0.000000,-145.912741
5,9,46,0.000000,-128.459917
5,9,48,0.000000,-124.034456
5,9,50,0.000000,-117.687849
5,9,52,0.000000,-124.811104
5,9,54,0.000000,-134.999736
5,9,56,0.000000,-130.433604
5,9,58,0.000000,-131.656038
5,10,0,0.000000,-134.538928
5,10,2,0.000000,-147.359785
5,10,4,0.000000,-121.242332
5,10,6,0.000000,-128.970985
5,10,8,0.000000,-130.814522
5,10,10,0.000000,-132.562730
5,10,12,0.000000,-125.296919
5,10,14,0.000000,-124.942832
5,10,16,0.000000,-123.234285
5,10,18,0.000000,-137.525152
5,10,20,0.000000,-137.079478
5,10,22,0.000000,-122.224518
5,10,24,0.000000,-121.923912
5,10,26,0.000000,-128.172914
5,10,28,0.000000,-127.936309
5,10,30,0.000000,-117.238969
5,10,32,0.000000,-129.338761
5,10,34,0.000000,-124.795034
5,10,36,0.000000,-133.635238
5,10,38,0.000000,-142.301686
5,10,40,0.000000,-129.240865
5,10,42,0.000000,-126.271447
5,10,44,0.000000,-128.511570
5,10,46,0.000000,-135.557985
5,10,48,0.000000,-133.454889
5,10,50,0.000000,-123.689679
5,10,52,0.000000,-131.665957
5,10,54,0.000000,-122.223715
5,10,56,0.000000,-124.106734
5,10,58,0.000000,-127.012769
5,11,0,0.000000,-129.940129
5,11,2,0.000000,-124.444665
5,11,4,0.000000,-126.537072
5,11,6,0.000000,-119.348042
5,11,8,0.000000,-124.841846
5,11,10,0.000000,-127.872915
5,11,12,0.000000,-123.860409
5,11,14,0.000000,-126.255016
5,11,16,0.000000,-122.955317
5,11,18,0.000000,-132.973322
5,11,20,0.000000,-127.597399
5,11,22,0.000000,-134.847688
5,11,24,0.000000,-131.479592
5,11,26,0.000000,-123.666037
5,11,28,0.000000,-129.629148
5,11,30,0.000000,-126.951141
5,11,32,0.000000,-128.069417
5,11,34,0.000000,-136.090803
5,11,36,0.000000,-123.237877
5,11,38,0.000000,-128.215889
5,11,40,0.000000,-128.099284
5,11,42,0.000000,-130.883602
5,11,44,0.000000,-131.346159
5,11,46,0.000000,-121.409516
5,11,48,0.000000,-122.995321
5,11,50,0.000000,-129.599420
5,11,52,0.000000,-129.124900
5,11,54,0.000000,-121.911326
5,11,56,0.000000,-129.935126
5,11,58,0.000000,-131.773704
5,12,0,0.000000,-118.534384
5,12,2,0.000000,-124.223286
5,12,4,0.000000,-121.567767
5,12,6,0.000000,-136.504443
5,12,8,0.000000,-134.503970
5,12,10,0.000000,-136.800566
5,12,12,0.000000,-128.970714
5,12,14,0.000000,-127.929819
5,12,16,0.000000,-124.479506
5,12,18,0.000000,-129.801548
5,12,20,0.000000,-124.046835
5,12,22,0.000000,-136.175736
5,12,24,0.000000,-123.634715
5,12,26,0.000000,-127.079568
5,12,28,0.000000,-122.509085
5,12,30,0.000000,-129.987745
5,12,32,0.000000,-121.762862
5,12,34,0.000000,-127.016866
5,12,36,0.000000,-131.236130
5,12,38,0.000000,-137.690124
5,12,40,0.000000,-128.614641
5,12,42,0.000000,-129.517638
5,12,44,0.000000,-128.941694
5,12,46,0.000000,-128.131165
5,12,48,0.000000,-125.509902
5,12,50,0.000000,-126.302388
5,12,52,0.000000,-129.231625
5,12,54,0.000000,-135.885065
5,12,56,0.000000,-134.967192
5,12,58,0.000000,-124.578332
5,13,0,0.000000,-130.992039
5,13,2,0.000000,-125.601097
5,13,4,0.000000,-132.570293
5,13,6,0.000000,-125.610727
5,13,8,0.000000,-126.700591
5,13,10,0.000000,-123.859047
5,13,12,0.000000,-127.510067
5,13,14,0.000000,-133.699663
5,13,16,0.000000,-140.463735
5,13,18,0.000000,-131.051944
5,13,20,0.000000,-127.836426
5,13,22,0.000000,-128.781341
5,13,24,0.000000,-130.961299
5,13,26,0.000000,-119.938032
5,13,28,0.000000,-122.019772
5,13,30,0.000000,-123.141057
5,13,32,0.000000,-131.043223
5,13,34,0.000000,-145.654720
5,13,36,0.000000,-142.402943
5,13,38,0.000000,-127.108345
5,13,40,0.000000,-138.927769
5,13,42,0.000000,-123.423658
5,13,44,0.000000,-136.609977
5,13,46,0.000000,-129.595732
5,13,48,0.000000,-130.612039
5,13,50,0.000000,-126.915949
5,13,52,0.000000,-124.957888
5,13,54,0.000000,-122.323967
5,13,56,0.000000,-125.908771
5,13,58,0.000000,-137.285489
5,14,0,0.000000,-126.131345
5,14,2,0.000000,-120.317984
5,14,4,0.000000,-123.361231
5,14,6,0.000000,-124.387722
5,14,8,0.000000,-122.243199
5,14,10,0.000000,-122.810226
5,14,12,0.000000,-129.508134
5,14,14,0.000000,-130.794725
5,14,16,0.000000,-128.833736
5,14,18,0.000000,-136.628995
5,14,20,0.000000,-125.851437
5,14,22,0.000000,-131.001768
5,14,24,0.000000,-124.237751
5,14,26,0.000000,-135.553725
5,14,28,0.000000,-124.155971
5,14,30,0.000000,-127.898627
5,14,32,0.000000,-125.582832
5,14,34,0.000000,-132.601567
5,14,36,0.000000,-127.263231
5,14,38,0.000000,-126.377584
5,14,40,0.000000,-132.142068
5,14,42,0.000000,-127.950219
5,14,44,0.000000,-125.734814
5,14,46,0.000000,-131.212388
5,14,48,0.000000,-132.358922
5,14,50,0.000000,-123.370390
5,14,52,0.000000,-129.534208
5,14,54,0.000000,-128.977535
5,14,56,0.000000,-120.917763
5,14,58,0.000000,-123.737771
5,15,0,0.000000,-122.516549
5,15,2,0.000000,-122.724058
5,15,4,0.000000,-131.316775
5,15,6,0.000000,-140.138360
5,15,8,0.000000,-130.752814
5,15,10,0.000000,-123.980687
5,15,12,0.000000,-127.075214
5,15,14,0.000000,-139.344796
5,15,16,0.000000,-124.458296
5,15,18,0.000000,-137.245894
5,15,20,0.000000,-121.415660
5,15,22,0.000000,-120.531944
5,15,24,0.000000,-131.376838
5,15,26,0.000000,-125.091489
5,15,28,0.000000,-124.422773
5,15,30,0.000000,-127.371610
5,15,32,0.000000,-119.223107
5,15,34,0.000000,-127.748944
5,15,36,0.000000,-131.030899
5,15,38,0.000000,-126.726315
5,15,40,0.000000,-132.784574
5,15,42,0.000000,-127.686767
5,15,44,0.000000,-126.856167
5,15,46,0.000000,-127.045451
5,15,48,0.000000,-121.053603
5,15,50,0.000000,-127.740484
5,15,52,0.000000,-125.525215
5,15,54,0.000000,-124.648205
5,15,56,0.000000,-126.436855
5,15,58,0.000000,-134.113199
5,16,0,0.000000,-139.204804
5,16,2,0.000000,-127.306160
5,16,4,0.000000,-132.186057
5,16,6,0.000000,-125.850764
5,16,8,0.000000,-129.011614
5,16,10,0.000000,-122.538218
5,16,12,0.000000,-131.136536
5,16,14,0.000000,-118.019895
5,16,16,0.000000,-125.919275
5,16,18,0.000000,-131.060866
5,16,20,0.000000,-139.002168
5,16,22,0.000000,-123.700899
5,16,24,0.000000,-128.506359
5,16,26,0.000000,-125.652714
5,16,28,0.000000,-128.683878
5,16,30,0.000000,-124.679172
5,16,32,0.000000,-125.497238
5,16,34,0.000000,-118.647950
5,16,36,0.000000,-130.064045
5,16,38,0.000000,-126.773120
5,16,40,0.000000,-130.774212
5,16,42,0.000000,-131.635812
5,16,44,0.000000,-144.779070
5,16,46,0.000000,-123.337799
5,16,48,0.000000,-128.928480
5,16,50,0.000000,-126.119403
5,16,52,0.000000,-128.650951
5,16,54,0.000000,-128.058574
5,16,56,0.000000,-148.831048
5,16,58,0.000000,-125.006675
5,17,0,0.000000,-124.045618
5,17,2,0.000000,-124.588989
5,17,4,0.000000,-121.315552
5,17,6,0.000000,-130.949004
5,17,8,0.000000,-129.015009
5,17,10,0.000000,-129.653599
5,17,12,0.000000,-125.750759
5,17,14,0.000000,-135.100949
5,17,16,0.000000,-129.434200
5,17,18,0.000000,-122.938641
5,17,20,0.000000,-119.680523
5,17,22,0.000000,-127.995698
5,17,24,0.000000,-135.859438
5,17,26,0.000000,-127.537909
5,17,28,0.000000,-132.679629
5,17,30,0.000000,-125.017547
5,17,32,0.000000,-144.108164
5,17,34,0.000000,-132.982289
5,17,36,0.000000,-127.598478
5,17,38,0.000000,-129.657264
5,17,40,0.000000,-127.108879
5,17,42,0.000000,-129.476453
5,17,44,0.000000,-132.513374
5,17,46,0.000000,-130.847168
5,17,48,0.000000,-125.603226
5,17,50,0.000000,-125.628859
5,17,52,0.000000,-124.408855
5,17,54,0.000000,-130.292901
5,17,56,0.000000,-120.271855
5,17,58,0.000000,-120.210845
5,18,0,0.000000,-133.217045
5,18,2,0.000000,-129.622129
5,18,4,0.000000,-131.158602
5,18,6,0.000000,-127.028449
5,18,8,0.000000,-122.411361
5,18,10,0.000000,-127.784673
5,18,12,0.000000,-132.430039
5,18,14,0.000000,-118.699846
5,18,16,0.000000,-125.294838
5,18,18,0.000000,-124.291780
5,18,20,0.000000,-128.596019
5,18,22,0.000000,-125.225004
5,18,24,0.000000,-124.683211
5,18,26,0.000000,-131.820219
5,18,28,0.000000,-122.201956
5,18,30,0.000000,-124.254649
5,18,32,0.000000,-122.699173
5,18,34,0.000000,-128.928678
5,18,36,0.000000,-127.719115
5,18,38,0.000000,-137.963654
5,18,40,0.000000,-123.422949
5,18,42,0.000000,-138.334024
5,18,44,0.000000,-124.517518
5,18,46,0.000000,-125.230098
5,18,48,0.000000,-128.861627
5,18,50,0.000000,-126.891928
5,18,52,0.000000,-142.432238
5,18,54,0.000000,-130.692370
5,18,56,0.000000,-129.483775
5,18,58,0.000000,-153.189464
5,19,0,0.000000,-125.570499
5,19,2,0.000000,-126.479208
5,19,4,0.000000,-141.882851
5,19,6,0.000000,-129.509360
5,19,8,0.000000,-122.614457
5,19,10,0.000000,-124.876092
5,19,12,0.000000,-145.941966
5,19,14,0.000000,-131.222358
5,19,16,0.000000,-131.828121
5,19,18,0.000000,-121.805908
5,19,20,0.000000,-133.344690
5,19,22,0.000000,-134.618120
5,19,24,0.000000,-125.901832
5,19,26,0.000000,-134.773345
5,19,28,0.000000,-146.194922
5,19,30,0.000000,-128.802551
5,19,32,0.000000,-123.883304
5,19,34,0.000000,-130.458669
5,19,36,0.000000,-130.061185
5,19,38,0.000000,-140.537913
5,19,40,0.000000,-126.800214
5,19,42,0.000000,-128.451170
5,19,44,0.000000,-128.230077
5,19,46,0.000000,-122.849126
5,19,48,0.000000,-127.751567
5,19,50,0.000000,-131.176793
5,19,52,0.000000,-125.334116
5,19,54,0.000000,-136.400001
5,19,56,0.000000,-124.078112
5,19,58,0.000000,-127.600819
5,20,0,0.000000,-133.579674
5,20,2,0.000000,-127.807252
5,20,4,0.000000,-126.325171
5,20,6,0.000000,-133.481461
5,20,8,0.000000,-139.947178
5,20,10,0.000000,-126.689539
5,20,12,0.000000,-121.223527
5,20,14,0.000000,-125.348200
5,20,16,0.000000,-130.965872
5,20,18,0.000000,-133.549032
5,20,20,0.000000,-126.202174
5,20,22,0.000000,-137.824338
5,20,24,0.000000,-124.485261
5,20,26,0.000000,-123.815008
5,20,28,0.000000,-128.467919
5,20,30,0.000000,-147.605300
5,20,32,0.000000,-123.079505
5,20,34,0.000000,-126.109994
5,20,36,0.000000,-127.622366
5,20,38,0.000000,-127.226539
5,20,40,0.000000,-125.176661
5,20,42,0.000000,-126.156992
5,20,44,0.000000,-124.996537
5,20,46,0.000000,-135.886915
5,20,48,0.000000,-129.539321
5,20,50,0.000000,-133.155772
5,20,52,0.000000,-122.927310
5,20,54,0.000000,-136.496795
5,20,56,0.000000,-123.214131
5,20,58,0.000000,-133.139445
5,21,0,0.000000,-123.360481
5,21,2,0.000000,-130.960890
5,21,4,0.000000,-129.756435
5,21,6,0.000000,-129.579528
5,21,8,0.000000,-124.480803
5,21,10,0.000000,-130.413064
5,21,12,0.000000,-134.136820
5,21,14,0.000000,-130.079740
5,21,16,0.000000,-125.614386
5,21,18,0.000000,-131.276475
5,21,20,0.000000,-128.323045
5,21,22,0.000000,-122.845031
5,21,24,0.000000,-135.907710
5,21,26,0.000000,-134.074097
5,21,28,0.000000,-121.403280
5,21,30,0.000000,-121.998197
5,21,32,0.000000,-134.929003
5,21,34,0.000000,-128.186278
5,21,36,0.000000,-133.181173
5,21,38,0.000000,-126.896737
5,21,40,0.000000,-122.279023
5,21,42,0.000000,-143.490572
5,21,44,0.000000,-130.988410
5,21,46,0.000000,-118.912424
5,21,48,0.000000,-132.853758
5,21,50,0.000000,-132.052548
5,21,52,0.000000,-131.700418
5,21,54,0.000000,-128.597931
5,21,56,0.000000,-121.717629
5,21,58,0.000000,-123.858337
5,22,0,0.000000,-128.545408
5,22,2,0.000000,-139.416350
5,22,4,0.000000,-126.055867
5,22,6,0.000000,-121.354072
5,22,8,0.000000,-124.887715
5,22,10,0.000000,-125.971462
5,22,12,0.000000,-129.664678
5,22,14,0.000000,-126.248718
5,22,16,0.000000,-123.942503
5,22,18,0.000000,-142.101944
5,22,20,0.000000,-121.283643
5,22,22,0.000000,-123.928058
5,22,24,0.000000,-129.121863
5,22,26,0.000000,-127.858725
5,22,28,0.000000,-149.083513
5,22,30,0.000000,-124.574020
5,22,32,0.000000,-119.836306
5,22,34,0.000000,-124.631590
5,22,36,0.000000,-128.919330
5,22,38,0.000000,-137.966334
5,22,40,0.000000,-121.806857
5,22,42,0.000000,-135.888981
5,22,44,0.000000,-127.624013
5,22,46,0.000000,-128.801293
5,22,48,0.000000,-127.889636
5,22,50,0.000000,-139.823357
5,22,52,0.000000,-136.270114
5,22,54,0.000000,-132.870473
5,22,56,0.000000,-126.618517
5,22,58,0.000000,-132.887145
5,23,0,0.000000,-136.459654
5,23,2,0.000000,-126.347655
5,23,4,0.000000,-125.272351
5,23,6,0.000000,-127.496387
5,23,8,0.000000,-125.841172
5,23,10,0.000000,-127.593585
5,23,12,0.000000,-125.546839
5,23,14,0.000000,-128.626276
5,23,16,0.000000,-131.056860
5,23,18,0.000000,-132.504785
5,23,20,0.000000,-123.128672
5,23,22,0.000000,-124.947780
5,23,24,0.000000,-122.963775
5,23,26,0.000000,-132.201399
5,23,28,0.000000,-134.987386
5,23,30,0.000000,-130.618285
5,23,32,0.000000,-122.194201
5,23,34,0.000000,-125.845877
5,23,36,0.000000,-121.770242
5,23,38,0.000000,-132.377685
5,23,40,0.000000,-125.427517
5,23,42,0.000000,-121.532874
5,23,44,0.000000,-143.692900
5,23,46,0.000000,-129.275903
5,23,48,0.000000,-122.961326
5,23,50,0.000000,-122.633735
5,23,52,0.000000,-123.761264
5,23,54,0.000000,-129.702393
5,23,56,0.000000,-120.940407
5,23,58,0.000000,-127.929936
5,24,0,0.000000,-121.167375
5,24,2,0.000000,-125.498742
5,24,4,0.000000,-126.570140
5,24,6,0.000000,-129.961484
5,24,8,0.000000,-130.079332
5,24,10,0.000000,-123.039827
5,24,12,0.000000,-126.267198
5,24,14,0.000000,-127.356362
5,24,16,0.000000,-126.276155
5,24,18,0.000000,-128.590103
5,24,20,0.000000,-132.985057
5,24,22,0.000000,-131.421960
5,24,24,0.000000,-125.505475
5,24,26,0.000000,-129.937889
5,24,28,0.000000,-125.952543
5,24,30,0.000000,-125.342168
5,24,32,0.000000,-126.085156
5,24,34,0.000000,-123.065445
5,24,36,0.000000,-127.460751
5,24,38,0.000000,-123.583039
5,24,40,0.000000,-132.169967
5,24,42,0.000000,-131.420206
5,24,44,0.000000,-122.751862
5,24,46,0.000000,-121.885354
5,24,48,0.000000,-123.365699
5,24,50,0.000000,-124.571027
5,24,52,0.000000,-121.899016
5,24,54,0.000000,-128.619590
5,24,56,0.000000,-123.421570
5,24,58,0.000000,-119.402754
5,25,0,0.000000,-123.394895
5,25,2,0.000000,-134.983593
5,25,4,0.000000,-133.621542
5,25,6,0.000000,-128.418710
5,25,8,0.000000,-129.504403
5,25,10,0.000000,-125.582470
5,25,12,0.000000,-124.724302
5,25,14,0.000000,-129.676663
5,25,16,0.000000,-133.673439
5,25,18,0.000000,-124.827349
5,25,20,0.000000,-124.929334
5,25,22,0.000000,-136.696578
5,25,24,0.000000,-128.800987
5,25,26,0.000000,-120.931463
5,25,28,0.000000,-120.929671
5,25,30,0.000000,-128.207896
5,25,32,0.000000,-134.351735
5,25,34,0.000000,-125.491573
5,25,36,0.000000,-126.850272
5,25,38,0.000000,-124.512328
5,25,40,0.000000,-129.487889
5,25,42,0.000000,-124.987128
5,25,44,0.000000,-128.853507
5,25,46,0.000000,-121.187233
5,25,48,0.000000,-127.565012
5,25,50,0.000000,-127.637042
5,25,52,0.000000,-126.865619
5,25,54,0.000000,-126.137798
5,25,56,0.000000,-128.273496
5,25,58,0.000000,-130.162444
5,26,0,0.000000,-124.967930
5,26,2,0.000000,-128.835296
5,26,4,0.000000,-120.125979
5,26,6,0.000000,-132.343941
5,26,8,0.000000,-125.497217
5,26,10,0.000000,-119.054111
5,26,12,0.000000,-128.254265
5,26,14,0.000000,-127.559734
5,26,16,0.000000,-127.348739
5,26,18,0.000000,-135.927664
5,26,20,0.000000,-131.672065
5,26,22,0.000000,-125.976666
5,26,24,0.000000,-136.330882
5,26,26,0.000000,-134.415639
5,26,28,0.000000,-120.904524
5,26,30,0.000000,-127.087406
5,26,32,0.000000,-128.956961
5,26,34,0.000000,-121.746721
5,26,36,0.000000,-131.454216
5,26,38,0.000000,-124.264533
5,26,40,0.000000,-124.813684
5,26,42,0.000000,-122.824017
5,26,44,0.000000,-121.976613
5,26,46,0.000000,-123.388908
5,26,48,0.000000,-135.945173
5,26,50,0.000000,-129.265689
5,26,52,0.000000,-128.240122
5,26,54,0.000000,-126.134571
5,26,56,0.000000,-125.647903
5,26,58,0.000000,-136.808559
5,27,0,0.000000,-126.711107
5,27,2,0.000000,-122.871413
5,27,4,0.000000,-129.277118
5,27,6,0.000000,-125.395817
5,27,8,0.000000,-121.477136
5,27,10,0.000000,-126.751958
5,27,12,0.000000,-127.829606
5,27,14,0.000000,-124.237929
5,27,16,0.000000,-127.753415
5,27,18,0.000000,-131.194949
5,27,20,0.000000,-129.764378
5,27,22,0.000000,-126.423815
