hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.197648
14,0,2,0.000000,-119.460391
14,0,4,0.000000,-114.944501
14,0,6,0.000000,-123.296911
14,0,8,0.000000,-124.784135
14,0,10,0.000000,-126.596087
14,0,12,0.000000,-118.770149
14,0,14,0.000000,-119.373094
14,0,16,0.000000,-120.225864
14,0,18,0.000000,-119.530020
14,0,20,0.000000,-127.021950
14,0,22,0.000000,-127.086521
14,0,24,0.000000,-126.818409
14,0,26,0.000000,-134.435135
14,0,28,0.000000,-120.123229
14,0,30,0.000000,-124.634943
14,0,32,0.000000,-120.095851
14,0,34,0.000000,-134.975102
14,0,36,0.000000,-125.476908
14,0,38,0.000000,-118.563491
14,0,40,0.000000,-120.421522
14,0,42,0.000000,-123.747346
14,0,44,0.000000,-131.304000
14,0,46,0.000000,-127.476548
14,0,48,0.000000,-123.152689
14,0,50,0.000000,-129.156184
14,0,52,0.000000,-125.113440
14,0,54,0.000000,-124.980753
14,0,56,0.000000,-117.558665
14,0,58,0.000000,-124.659161
14,1,0,0.000000,-125.099665
14,1,2,0.000000,-123.183457
14,1,4,0.000000,-118.569842
14,1,6,0.000000,-121.019922
14,1,8,0.000000,-122.285904
14,1,10,0.000000,-116.433532
14,1,12,0.000000,-131.069300
14,1,14,0.000000,-120.335679
14,1,16,0.000000,-125.303461
14,1,18,0.000000,-119.529608
14,1,20,0.000000,-127.776025
14,1,22,0.000000,-126.264388
14,1,24,0.000000,-124.910919
14,1,26,0.000000,-128.809858
14,1,28,0.000000,-123.949528
14,1,30,0.000000,-135.918634
14,1,32,0.000000,-125.344267
14,1,34,0.000000,-125.749695
14,1,36,0.000000,-129.007938
14,1,38,0.000000,-127.705372
14,1,40,0.000000,-124.601730
14,1,42,0.000000,-125.372012
14,1,44,0.000000,-119.646981
14,1,46,0.000000,-129.863046
14,1,48,0.000000,-118.560763
14,1,50,0.000000,-125.827318
14,1,52,0.000000,-118.157299
14,1,54,0.000000,-133.423892
14,1,56,0.000000,-132.502794
14,1,58,0.000000,-123.288698
14,2,0,0.000000,-129.026910
14,2,2,0.000000,-120.429701
14,2,4,0.000000,-123.882007
14,2,6,0.000000,-126.550866
14,2,8,0.000000,-123.403570
14,2,10,0.000000,-117.355667
14,2,12,0.000000,-118.752034
14,2,14,0.000000,-125.140119
14,2,16,0.000000,-120.756070
14,2,18,0.000000,-123.655321
14,2,20,0.000000,-130.720509
14,2,22,0.000000,-119.096778
14,2,24,0.000000,-120.956156
14,2,26,0.000000,-128.450342
14,2,28,0.000000,-123.584399
14,2,30,0.000000,-123.839115
14,2,32,0.000000,-126.947534
14,2,34,0.000000,-124.556401
14,2,36,0.000000,-122.021175
14,2,38,0.000000,-119.270675
14,2,40,0.000000,-121.268047
14,2,42,0.000000,-119.070744
14,2,44,0.000000,-130.624352
14,2,46,0.000000,-118.158222
14,2,48,0.000000,-135.413102
14,2,50,0.000000,-124.276539
14,2,52,0.000000,-119.028586
14,2,54,0.000000,-138.012186
14,2,56,0.000000,-116.436108
14,2,58,0.000000,-127.747696
14,3,0,0.000000,-121.700815
14,3,2,0.000000,-127.430211
14,3,4,0.000000,-116.902414
14,3,6,0.000000,-117.711624
14,3,8,0.000000,-124.715888
14,3,10,0.000000,-115.028685
14,3,12,0.000000,-120.863045
14,3,14,0.000000,-122.865803
14,3,16,0.000000,-118.119193
14,3,18,0.000000,-130.907625
14,3,20,0.000000,-123.196844
14,3,22,0.000000,-119.504701
14,3,24,0.000000,-129.344639
14,3,26,0.000000,-120.017634
14,3,28,0.000000,-121.977387
14,3,30,0.000000,-137.338516
14,3,32,0.000000,-126.427130
14,3,34,0.000000,-120.115438
14,3,36,0.000000,-131.991682
14,3,38,0.000000,-124.436778
14,3,40,0.000000,-127.510029
14,3,42,0.000000,-115.987984
14,3,44,0.000000,-120.411731
14,3,46,0.000000,-127.877658
14,3,48,0.000000,-121.846837
14,3,50,0.000000,-117.608456
14,3,52,0.000000,-123.917182
14,3,54,0.000000,-123.406444
14,3,56,0.000000,-125.385854
14,3,58,0.000000,-131.385170
14,4,0,0.000000,-116.542120
14,4,2,0.000000,-123.030060
14,4,4,0.000000,-124.916889
14,4,6,0.000000,-127.407679
14,4,8,0.000000,-124.553526
14,4,10,0.000000,-121.171346
14,4,12,0.000000,-129.774042
14,4,14,0.000000,-130.518586
14,4,16,0.000000,-137.430863
14,4,18,0.000000,-118.496100
14,4,20,0.000000,-120.160468
14,4,22,0.000000,-120.082964
14,4,24,0.000000,-124.438896
14,4,26,0.000000,-129.411536
14,4,28,0.000000,-131.776294
14,4,30,0.000000,-121.549942
14,4,32,0.000000,-124.284327
14,4,34,0.000000,-123.048333
14,4,36,0.000000,-123.856967
14,4,38,0.000000,-120.609933
14,4,40,0.000000,-127.978826
14,4,42,0.000000,-120.963775
14,4,44,0.000000,-121.163648
14,4,46,0.000000,-125.712146
14,4,48,0.000000,-121.939143
14,4,50,0.000000,-132.960688
14,4,52,0.000000,-118.772686
14,4,54,0.000000,-129.110813
14,4,56,0.000000,-121.835416
14,4,58,0.000000,-119.670147
14,5,0,0.000000,-133.994524
14,5,2,0.000000,-115.906872
14,5,4,0.000000,-115.628120
14,5,6,0.000000,-117.021171
14,5,8,0.000000,-120.744460
14,5,10,0.000000,-127.962616
14,5,12,0.000000,-127.142452
14,5,14,0.000000,-118.937366
14,5,16,0.000000,-119.114082
14,5,18,0.000000,-129.249894
14,5,20,0.000000,-125.672950
14,5,22,0.000000,-126.974721
14,5,24,0.000000,-123.520643
14,5,26,0.000000,-123.831134
14,5,28,0.000000,-124.902058
14,5,30,0.000000,-128.961419
14,5,32,0.000000,-122.969220
14,5,34,0.000000,-123.462896
14,5,36,0.000000,-122.806233
14,5,38,0.000000,-122.268618
14,5,40,0.000000,-127.006095
14,5,42,0.000000,-123.015697
14,5,44,0.000000,-129.577543
14,5,46,0.000000,-122.628326
14,5,48,0.000000,-127.914105
14,5,50,0.000000,-129.227510
14,5,52,0.000000,-126.636392
14,5,54,0.000000,-121.352065
14,5,56,0.000000,-120.965983
14,5,58,0.000000,-118.510704
14,6,0,0.000000,-124.171765
14,6,2,0.000000,-129.634032
14,6,4,0.000000,-127.754971
14,6,6,0.000000,-123.859202
14,6,8,0.000000,-119.603857
14,6,10,0.000000,-128.295646
14,6,12,0.000000,-120.975826
14,6,14,0.000000,-117.911904
14,6,16,0.000000,-121.975675
14,6,18,0.000000,-127.960351
14,6,20,0.000000,-123.025711
14,6,22,0.000000,-128.076134
14,6,24,0.000000,-123.770730
14,6,26,0.000000,-125.102535
14,6,28,0.000000,-119.322186
14,6,30,0.000000,-125.133764
14,6,32,0.000000,-130.498167
14,6,34,0.000000,-142.402437
14,6,36,0.000000,-127.993028
14,6,38,0.000000,-131.481702
14,6,40,0.000000,-116.074631
14,6,42,0.000000,-121.612284
14,6,44,0.000000,-121.379479
14,6,46,0.000000,-126.202102
14,6,48,0.000000,-121.301639
14,6,50,0.000000,-120.164798
14,6,52,0.000000,-120.564303
14,6,54,0.000000,-121.476867
14,6,56,0.000000,-125.102606
14,6,58,0.000000,-118.044996
14,7,0,0.000000,-120.665335
14,7,2,0.000000,-124.661731
14,7,4,0.000000,-118.690310
14,7,6,0.000000,-133.492399
14,7,8,0.000000,-124.382278
14,7,10,0.000000,-117.889575
14,7,12,0.000000,-127.635945
14,7,14,0.000000,-124.472980
14,7,16,0.000000,-129.076780
14,7,18,0.000000,-120.063502
14,7,20,0.000000,-119.004038
14,7,22,0.000000,-123.037034
14,7,24,0.000000,-120.341862
14,7,26,0.000000,-121.602365
14,7,28,0.000000,-121.034554
14,7,30,0.000000,-133.374772
14,7,32,0.000000,-120.894995
14,7,34,0.000000,-120.701753
14,7,36,0.000000,-117.231163
14,7,38,0.000000,-123.044884
14,7,40,0.000000,-120.540543
14,7,42,0.000000,-114.511042
14,7,44,0.000000,-124.828477
14,7,46,0.000000,-116.176835
14,7,48,0.000000,-117.257631
14,7,50,0.000000,-126.165272
14,7,52,0.000000,-115.328999
14,7,54,0.000000,-130.180806
14,7,56,0.000000,-116.970254
14,7,58,0.000000,-128.103122
14,8,0,0.000000,-128.697159
14,8,2,0.000000,-128.601078
14,8,4,0.000000,-122.890000
14,8,6,0.000000,-120.750005
14,8,8,0.000000,-128.138044
14,8,10,0.000000,-125.133035
14,8,12,0.000000,-130.543188
14,8,14,0.000000,-138.491257
14,8,16,0.000000,-132.784489
14,8,18,0.000000,-127.388940
14,8,20,0.000000,-121.257505
14,8,22,0.000000,-117.803854
14,8,24,0.000000,-129.175583
14,8,26,0.000000,-131.046032
14,8,28,0.000000,-126.090284
14,8,30,0.000000,-116.510916
14,8,32,0.000000,-131.822211
14,8,34,0.000000,-121.853547
14,8,36,0.000000,-114.668371
14,8,38,0.000000,-119.910848
14,8,40,0.000000,-118.259939
14,8,42,0.000000,-115.546065
14,8,44,0.000000,-123.697223
14,8,46,0.000000,-119.000572
14,8,48,0.000000,-126.870011
14,8,50,0.000000,-123.092450
14,8,52,0.000000,-124.138777
14,8,54,0.000000,-117.967303
14,8,56,0.000000,-119.494037
14,8,58,0.000000,-121.957559
14,9,0,0.000000,-118.779411
14,9,2,0.000000,-117.134146
14,9,4,0.000000,-126.340199
14,9,6,0.000000,-121.862245
14,9,8,0.000000,-125.435182
14,9,10,0.000000,-133.139075
14,9,12,0.000000,-125.114946
14,9,14,0.000000,-119.210916
14,9,16,0.000000,-123.832077
14,9,18,0.000000,-140.547569
14,9,20,0.000000,-120.726810
14,9,22,0.000000,-127.214709
14,9,24,0.000000,-125.660970
14,9,26,0.000000,-124.304491
14,9,28,0.000000,-120.905989
14,9,30,0.000000,-117.560295
14,9,32,0.000000,-133.912297
14,9,34,0.000000,-122.872295
14,9,36,0.000000,-128.637364
14,9,38,0.000000,-121.383738
14,9,40,0.000000,-128.765843
14,9,42,0.000000,-139.277641
14,9,44,0.000000,-122.822490
14,9,46,0.000000,-135.710804
14,9,48,0.000000,-131.510159
14,9,50,0.000000,-119.024258
14,9,52,0.000000,-124.079327
14,9,54,0.000000,-123.576764
14,9,56,0.000000,-124.697842
14,9,58,0.000000,-121.583943
14,10,0,0.000000,-150.617509
14,10,2,0.000000,-140.439345
14,10,4,0.000000,-119.196003
14,10,6,0.000000,-118.095380
14,10,8,0.000000,-114.424947
14,10,10,0.000000,-125.263739
14,10,12,0.000000,-125.470586
14,10,14,0.000000,-126.185165
14,10,16,0.000000,-123.189006
14,10,18,0.000000,-118.836295
14,10,20,0.000000,-125.485660
14,10,22,0.000000,-123.952262
14,10,24,0.000000,-123.398383
14,10,26,0.000000,-127.266879
14,10,28,0.000000,-124.982865
14,10,30,0.000000,-131.547001
14,10,32,0.000000,-117.509337
14,10,34,0.000000,-127.353775
14,10,36,0.000000,-119.269494
14,10,38,0.000000,-114.408542
14,10,40,0.000000,-123.374504
14,10,42,0.000000,-120.442537
14,10,44,0.000000,-127.958967
14,10,46,0.000000,-122.750559
14,10,48,0.000000,-119.141385
14,10,50,0.000000,-118.073058
14,10,52,0.000000,-126.808688
14,10,54,0.000000,-116.609062
14,10,56,0.000000,-117.346056
14,10,58,0.000000,-124.929413
14,11,0,0.000000,-117.695385
14,11,2,0.000000,-118.306100
14,11,4,0.000000,-117.261902
14,11,6,0.000000,-123.627542
14,11,8,0.000000,-125.974718
14,11,10,0.000000,-117.253965
14,11,12,0.000000,-119.974853
14,11,14,0.000000,-119.965832
14,11,16,0.000000,-119.178919
14,11,18,0.000000,-127.216003
14,11,20,0.000000,-125.201953
14,11,22,0.000000,-120.280596
14,11,24,0.000000,-118.632568
14,11,26,0.000000,-116.355827
14,11,28,0.000000,-118.029196
14,11,30,0.000000,-118.723936
14,11,32,0.000000,-120.762081
14,11,34,0.000000,-126.618561
14,11,36,0.000000,-121.565055
14,11,38,0.000000,-122.562366
14,11,40,0.000000,-119.364139
14,11,42,0.000000,-120.138265
14,11,44,0.000000,-124.255262
14,11,46,0.000000,-124.635456
14,11,48,0.000000,-118.087222
14,11,50,0.000000,-125.807554
14,11,52,0.000000,-121.344312
14,11,54,0.000000,-125.912344
14,11,56,0.000000,-122.523296
14,11,58,0.000000,-119.068391
14,12,0,0.000000,-119.746176
14,12,2,0.000000,-119.269113
14,12,4,0.000000,-120.599833
14,12,6,0.000000,-125.758757
14,12,8,0.000000,-123.571858
14,12,10,0.000000,-127.298690
14,12,12,0.000000,-123.391442
14,12,14,0.000000,-127.116914
14,12,16,0.000000,-131.633768
14,12,18,0.000000,-119.666153
14,12,20,0.000000,-118.986796
14,12,22,0.000000,-121.228519
14,12,24,0.000000,-123.029785
14,12,26,0.000000,-120.056134
14,12,28,0.000000,-126.746738
14,12,30,0.000000,-117.255705
14,12,32,0.000000,-123.622044
14,12,34,0.000000,-118.774531
14,12,36,0.000000,-124.269896
14,12,38,0.000000,-118.679154
14,12,40,0.000000,-121.445997
14,12,42,0.000000,-119.767312
14,12,44,0.000000,-121.207301
14,12,46,0.000000,-118.310278
14,12,48,0.000000,-121.239435
14,12,50,0.000000,-118.513639
14,12,52,0.000000,-122.037199
14,12,54,0.000000,-124.813565
14,12,56,0.000000,-119.640298
14,12,58,0.000000,-118.260297
14,13,0,0.000000,-121.029560
14,13,2,0.000000,-120.978138
14,13,4,0.000000,-119.406852
14,13,6,0.000000,-129.933580
14,13,8,0.000000,-132.115410
14,13,10,0.000000,-119.918546
14,13,12,0.000000,-127.070453
14,13,14,0.000000,-119.818351
14,13,16,0.000000,-115.822963
14,13,18,0.000000,-126.694297
14,13,20,0.000000,-127.685209
14,13,22,0.000000,-129.718819
14,13,24,0.000000,-127.292109
14,13,26,0.000000,-120.384882
14,13,28,0.000000,-120.418174
14,13,30,0.000000,-123.978701
14,13,32,0.000000,-130.883812
14,13,34,0.000000,-125.971074
14,13,36,0.000000,-117.964767
14,13,38,0.000000,-122.238832
14,13,40,0.000000,-121.852540
14,13,42,0.000000,-124.430174
14,13,44,0.000000,-116.886710
14,13,46,0.000000,-128.065883
14,13,48,0.000000,-127.929416
14,13,50,0.000000,-116.066931
14,13,52,0.000000,-122.686673
14,13,54,0.000000,-127.852374
14,13,56,0.000000,-126.045444
14,13,58,0.000000,-135.726571
14,14,0,0.000000,-118.487836
14,14,2,0.000000,-134.864581
14,14,4,0.000000,-122.500663
14,14,6,0.000000,-116.356682
14,14,8,0.000000,-129.469421
14,14,10,0.000000,-121.434644
14,14,12,0.000000,-117.199032
14,14,14,0.000000,-124.132235
14,14,16,0.000000,-147.615186
14,14,18,0.000000,-118.051395
14,14,20,0.000000,-125.773663
14,14,22,0.000000,-140.388870
14,14,24,0.000000,-122.297866
14,14,26,0.000000,-124.122229
14,14,28,0.000000,-125.330870
14,14,30,0.000000,-125.546543
14,14,32,0.000000,-120.047244
14,14,34,0.000000,-118.194671
14,14,36,0.000000,-132.783885
14,14,38,0.000000,-117.198587
14,14,40,0.000000,-120.288151
14,14,42,0.000000,-120.874786
14,14,44,0.000000,-126.119602
14,14,46,0.000000,-122.197991
14,14,48,0.000000,-120.238771
14,14,50,0.000000,-117.247424
14,14,52,0.000000,-127.621460
14,14,54,0.000000,-121.589905
14,14,56,0.000000,-123.041850
14,14,58,0.000000,-121.933799
14,15,0,0.000000,-119.686505
14,15,2,0.000000,-121.935092
14,15,4,0.000000,-123.901854
14,15,6,0.000000,-118.504110
14,15,8,0.000000,-122.049073
14,15,10,0.000000,-126.192089
14,15,12,0.000000,-124.287225
14,15,14,0.000000,-123.432788
14,15,16,0.000000,-117.423083
14,15,18,0.000000,-132.441691
14,15,20,0.000000,-130.784043
14,15,22,0.000000,-120.869471
14,15,24,0.000000,-125.181790
14,15,26,0.000000,-122.665621
14,15,28,0.000000,-119.297378
14,15,30,0.000000,-124.525193
14,15,32,0.000000,-120.431408
14,15,34,0.000000,-132.788961
14,15,36,0.000000,-129.719821
14,15,38,0.000000,-123.556123
14,15,40,0.000000,-119.707716
14,15,42,0.000000,-120.985861
14,15,44,0.000000,-120.151309
14,15,46,0.000000,-127.699293
14,15,48,0.000000,-117.004356
14,15,50,0.000000,-117.872899
14,15,52,0.000000,-116.920461
14,15,54,0.000000,-126.660740
14,15,56,0.000000,-124.294464
14,15,58,0.000000,-121.524261
14,16,0,0.000000,-129.136811
14,16,2,0.000000,-121.181525
14,16,4,0.000000,-117.861519
14,16,6,0.000000,-117.734530
14,16,8,0.000000,-120.351773
14,16,10,0.000000,-121.194870
14,16,12,0.000000,-125.166437
14,16,14,0.000000,-121.091698
14,16,16,0.000000,-121.708519
14,16,18,0.000000,-127.122550
14,16,20,0.000000,-120.912314
14,16,22,0.000000,-122.218061
14,16,24,0.000000,-123.854279
14,16,26,0.000000,-130.282701
14,16,28,0.000000,-129.494294
14,16,30,0.000000,-123.619282
14,16,32,0.000000,-126.772677
14,16,34,0.000000,-120.478376
14,16,36,0.000000,-117.173696
14,16,38,0.000000,-120.223610
14,16,40,0.000000,-119.900468
14,16,42,0.000000,-118.432408
14,16,44,0.000000,-121.925925
14,16,46,0.000000,-130.764132
14,16,48,0.000000,-124.114068
14,16,50,0.000000,-118.095216
14,16,52,0.000000,-127.400095
14,16,54,0.000000,-126.235116
14,16,56,0.000000,-123.434283
14,16,58,0.000000,-123.032992
14,17,0,0.000000,-123.293189
14,17,2,0.000000,-118.866911
14,17,4,0.000000,-127.251649
14,17,6,0.000000,-121.683706
14,17,8,0.000000,-122.484391
14,17,10,0.000000,-130.971223
14,17,12,0.000000,-124.904497
14,17,14,0.000000,-117.845682
14,17,16,0.000000,-123.803088
14,17,18,0.000000,-116.799767
14,17,20,0.000000,-113.748843
14,17,22,0.000000,-114.235796
14,17,24,0.000000,-122.313633
14,17,26,0.000000,-116.122362
14,17,28,0.000000,-123.190828
14,17,30,0.000000,-122.687106
14,17,32,0.000000,-122.294628
14,17,34,0.000000,-130.124151
14,17,36,0.000000,-136.053722
14,17,38,0.000000,-121.481024
14,17,40,0.000000,-126.054866
14,17,42,0.000000,-119.220796
14,17,44,0.000000,-117.298869
14,17,46,0.000000,-116.974191
14,17,48,0.000000,-118.955490
14,17,50,0.000000,-126.037766
14,17,52,0.000000,-123.326664
14,17,54,0.000000,-117.225977
14,17,56,0.000000,-131.911519
14,17,58,0.000000,-119.129963
14,18,0,0.000000,-120.961834
14,18,2,0.000000,-125.016441
14,18,4,0.000000,-116.508386
14,18,6,0.000000,-127.530285
14,18,8,0.000000,-130.642951
14,18,10,0.000000,-136.936427
14,18,12,0.000000,-120.069778
14,18,14,0.000000,-122.259283
14,18,16,0.000000,-123.650009
14,18,18,0.000000,-120.313401
14,18,20,0.000000,-121.224146
14,18,22,0.000000,-123.478181
14,18,24,0.000000,-117.052930
14,18,26,0.000000,-119.090761
14,18,28,0.000000,-122.845665
14,18,30,0.000000,-128.075030
14,18,32,0.000000,-123.217830
14,18,34,0.000000,-123.964608
14,18,36,0.000000,-123.150624
14,18,38,0.000000,-125.489070
14,18,40,0.000000,-120.114159
14,18,42,0.000000,-122.660400
14,18,44,0.000000,-122.249608
14,18,46,0.000000,-121.688125
14,18,48,0.000000,-129.445043
14,18,50,0.000000,-126.747738
14,18,52,0.000000,-116.634722
14,18,54,0.000000,-124.225242
14,18,56,0.000000,-127.125102
14,18,58,0.000000,-124.107958
14,19,0,0.000000,-115.736038
14,19,2,0.000000,-123.874588
14,19,4,0.000000,-127.804996
14,19,6,0.000000,-130.414166
14,19,8,0.000000,-112.746104
14,19,10,0.000000,-125.302231
14,19,12,0.000000,-116.985931
14,19,14,0.000000,-121.449212
14,19,16,0.000000,-126.676739
14,19,18,0.000000,-123.152027
14,19,20,0.000000,-127.430986
14,19,22,0.000000,-117.399753
14,19,24,0.000000,-118.206887
14,19,26,0.000000,-115.213317
14,19,28,0.000000,-126.862482
14,19,30,0.000000,-124.630109
14,19,32,0.000000,-124.943948
14,19,34,0.000000,-118.938303
14,19,36,0.000000,-122.949672
14,19,38,0.000000,-123.119110
14,19,40,0.000000,-124.962296
14,19,42,0.000000,-123.064011
14,19,44,0.000000,-122.153242
14,19,46,0.000000,-117.931847
14,19,48,0.000000,-125.920233
14,19,50,0.000000,-124.695346
14,19,52,0.000000,-121.515478
14,19,54,0.000000,-118.092766
14,19,56,0.000000,-126.477279
14,19,58,0.000000,-119.316333
14,20,0,0.000000,-123.522213
14,20,2,0.000000,-151.729909
14,20,4,0.000000,-118.383420
14,20,6,0.000000,-125.739231
14,20,8,0.000000,-121.515252
14,20,10,0.000000,-120.131140
14,20,12,0.000000,-126.579093
14,20,14,0.000000,-125.616236
14,20,16,0.000000,-123.687858
14,20,18,0.000000,-124.285816
14,20,20,0.000000,-114.740233
14,20,22,0.000000,-127.205779
14,20,24,0.000000,-119.209227
14,20,26,0.000000,-118.309341
14,20,28,0.000000,-123.049970
14,20,30,0.000000,-128.833105
14,20,32,0.000000,-135.857777
14,20,34,0.000000,-117.791949
14,20,36,0.000000,-124.577103
14,20,38,0.000000,-117.523570
14,20,40,0.000000,-120.189582
14,20,42,0.000000,-120.799635
14,20,44,0.000000,-120.260188
14,20,46,0.000000,-125.180765
14,20,48,0.000000,-122.580388
14,20,50,0.000000,-126.342500
14,20,52,0.000000,-118.383814
14,20,54,0.000000,-127.171493
14,20,56,0.000000,-142.821661
14,20,58,0.000000,-117.395329
14,21,0,0.000000,-121.374650
14,21,2,0.000000,-125.251798
14,21,4,0.000000,-124.136698
14,21,6,0.000000,-120.655926
14,21,8,0.000000,-130.029688
14,21,10,0.000000,-121.395701
14,21,12,0.000000,-125.828589
14,21,14,0.000000,-117.744026
14,21,16,0.000000,-123.605978
14,21,18,0.000000,-125.994868
14,21,20,0.000000,-118.967758
14,21,22,0.000000,-120.232904
14,21,24,0.000000,-114.981322
14,21,26,0.000000,-119.265269
14,21,28,0.000000,-117.702732
14,21,30,0.000000,-144.152544
14,21,32,0.000000,-119.586998
14,21,34,0.000000,-124.980832
14,21,36,0.000000,-120.033045
14,21,38,0.000000,-117.289602
14,21,40,0.000000,-127.636927
14,21,42,0.000000,-129.539959
14,21,44,0.000000,-118.985363
14,21,46,0.000000,-124.696468
14,21,48,0.000000,-121.984210
14,21,50,0.000000,-121.829885
14,21,52,0.000000,-121.732859
14,21,54,0.000000,-129.162109
14,21,56,0.000000,-124.839170
14,21,58,0.000000,-125.388219
14,22,0,0.000000,-125.238912
14,22,2,0.000000,-126.436276
14,22,4,0.000000,-117.405021
14,22,6,0.000000,-118.346900
14,22,8,0.000000,-125.016243
14,22,10,0.000000,-117.047148
14,22,12,0.000000,-174.007514
14,22,14,0.000000,-127.978897
14,22,16,0.000000,-127.820297
14,22,18,0.000000,-123.211298
14,22,20,0.000000,-119.739374
14,22,22,0.000000,-120.083524
14,22,24,0.000000,-125.760001
14,22,26,0.000000,-114.169109
14,22,28,0.000000,-123.629876
14,22,30,0.000000,-122.636981
14,22,32,0.000000,-123.508864
14,22,34,0.000000,-120.790461
14,22,36,0.000000,-125.132819
14,22,38,0.000000,-120.988457
14,22,40,0.000000,-127.894764
14,22,42,0.000000,-117.761999
14,22,44,0.000000,-129.929035
14,22,46,0.000000,-129.010880
14,22,48,0.000000,-121.763065
14,22,50,0.000000,-124.420635
14,22,52,0.000000,-128.868490
14,22,54,0.000000,-121.587355
14,22,56,0.000000,-117.586559
14,22,58,0.000000,-124.063626
14,23,0,0.000000,-126.013689
14,23,2,0.000000,-125.692280
14,23,4,0.000000,-124.439334
14,23,6,0.000000,-128.491086
14,23,8,0.000000,-136.063181
14,23,10,0.000000,-132.149134
14,23,12,0.000000,-123.241512
14,23,14,0.000000,-119.714646
14,23,16,0.000000,-119.010295
14,23,18,0.000000,-124.653664
14,23,20,0.000000,-124.678469
14,23,22,0.000000,-121.843170
14,23,24,0.000000,-120.411551
14,23,26,0.000000,-136.997252
14,23,28,0.000000,-116.773702
14,23,30,0.000000,-118.907570
14,23,32,0.000000,-116.487802
14,23,34,0.000000,-117.346452
14,23,36,0.000000,-124.243051
14,23,38,0.000000,-122.715559
14,23,40,0.000000,-117.699543
14,23,42,0.000000,-118.596156
14,23,44,0.000000,-121.987270
14,23,46,0.000000,-131.168323
14,23,48,0.000000,-127.506153
14,23,50,0.000000,-136.818368
14,23,52,0.000000,-131.133043
14,23,54,0.000000,-118.814076
14,23,56,0.000000,-126.489932
14,23,58,0.000000,-124.455864
14,24,0,0.000000,-122.129387
14,24,2,0.000000,-130.291164
14,24,4,0.000000,-117.799924
14,24,6,0.000000,-131.564401
14,24,8,0.000000,-131.450745
14,24,10,0.000000,-119.645385
14,24,12,0.000000,-118.718398
14,24,14,0.000000,-123.750221
14,24,16,0.000000,-119.973459
14,24,18,0.000000,-118.738912
14,24,20,0.000000,-120.727219
14,24,22,0.000000,-121.387202
14,24,24,0.000000,-125.958862
14,24,26,0.000000,-125.532820
14,24,28,0.000000,-120.317828
14,24,30,0.000000,-121.856678
14,24,32,0.000000,-119.810947
14,24,34,0.000000,-117.338319
14,24,36,0.000000,-120.879213
14,24,38,0.000000,-126.266809
14,24,40,0.000000,-123.312647
14,24,42,0.000000,-124.447343
14,24,44,0.000000,-129.614522
14,24,46,0.000000,-124.664266
14,24,48,0.000000,-120.401414
14,24,50,0.000000,-121.501151
14,24,52,0.000000,-118.631312
14,24,54,0.000000,-118.239902
14,24,56,0.000000,-115.537842
14,24,58,0.000000,-128.108235
14,25,0,0.000000,-119.947028
14,25,2,0.000000,-126.196501
14,25,4,0.000000,-117.469288
14,25,6,0.000000,-135.065224
14,25,8,0.000000,-118.699462
14,25,10,0.000000,-129.307009
14,25,12,0.000000,-125.215065
14,25,14,0.000000,-120.349194
14,25,16,0.000000,-122.136244
14,25,18,0.000000,-126.846143
14,25,20,0.000000,-128.171699
14,25,22,0.000000,-123.298776
14,25,24,0.000000,-119.663535
14,25,26,0.000000,-118.558636
14,25,28,0.000000,-122.618922
14,25,30,0.000000,-116.889768
14,25,32,0.000000,-113.980017
14,25,34,0.000000,-128.827000
14,25,36,0.000000,-116.169826
14,25,38,0.000000,-118.978869
14,25,40,0.000000,-127.675121
14,25,42,0.000000,-135.496088
14,25,44,0.000000,-129.181638
14,25,46,0.000000,-138.428675
14,25,48,0.000000,-137.699838
14,25,50,0.000000,-119.513077
14,25,52,0.000000,-126.319702
14,25,54,0.000000,-132.653573
14,25,56,0.000000,-116.011161
14,25,58,0.000000,-131.759043
14,26,0,0.000000,-122.918494
14,26,2,0.000000,-126.182452
14,26,4,0.000000,-120.661164
14,26,6,0.000000,-132.655949
14,26,8,0.000000,-123.619485
14,26,10,0.000000,-128.876237
14,26,12,0.000000,-114.404554
14,26,14,0.000000,-123.426445
14,26,16,0.000000,-127.048962
14,26,18,0.000000,-121.487674
14,26,20,0.000000,-122.383137
14,26,22,0.000000,-117.469004
14,26,24,0.000000,-123.643236
14,26,26,0.000000,-116.376054
14,26,28,0.000000,-128.426342
14,26,30,0.000000,-117.804878
14,26,32,0.000000,-116.283832
14,26,34,0.000000,-147.244577
14,26,36,0.000000,-116.314357
14,26,38,0.000000,-123.047028
14,26,40,0.000000,-122.084047
14,26,42,0.000000,-117.069475
14,26,44,0.000000,-126.621945
14,26,46,0.000000,-128.330125
14,26,48,0.000000,-124.899327
14,26,50,0.000000,-119.990381
14,26,52,0.000000,-119.386013
14,26,54,0.000000,-128.259569
14,26,56,0.000000,-128.194809
14,26,58,0.000000,-118.259580
14,27,0,0.000000,-121.760563
14,27,2,0.000000,-124.682772
14,27,4,0.000000,-144.677292
14,27,6,0.000000,-121.069952
14,27,8,0.000000,-121.654586
14,27,10,0.000000,-122.037337
14,27,12,0.000000,-125.727194
14,27,14,0.000000,-118.973309
14,27,16,0.000000,-123.073830
14,27,18,0.000000,-131.219987
14,27,20,0.000000,-124.606126
14,27,22,0.000000,-119.530239
