hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.626862
14,0,2,0.000000,-126.831834
14,0,4,0.000000,-121.509552
14,0,6,0.000000,-125.137526
14,0,8,0.000000,-117.289671
14,0,10,0.000000,-123.937329
14,0,12,0.000000,-118.463589
14,0,14,0.000000,-114.969488
14,0,16,0.000000,-119.226180
14,0,18,0.000000,-126.117471
14,0,20,0.000000,-121.140025
14,0,22,0.000000,-116.609522
14,0,24,0.000000,-128.582027
14,0,26,0.000000,-118.789957
14,0,28,0.000000,-125.289156
14,0,30,0.000000,-116.753429
14,0,32,0.000000,-124.852800
14,0,34,0.000000,-116.810933
14,0,36,0.000000,-130.539312
14,0,38,0.000000,-123.993977
14,0,40,0.000000,-113.131988
14,0,42,0.000000,-123.952210
14,0,44,0.000000,-126.292685
14,0,46,0.000000,-118.772606
14,0,48,0.000000,-117.670195
14,0,50,0.000000,-122.512882
14,0,52,0.000000,-122.871039
14,0,54,0.000000,-120.547289
14,0,56,0.000000,-118.636835
14,0,58,0.000000,-117.499586
14,1,0,0.000000,-124.599163
14,1,2,0.000000,-117.527499
14,1,4,0.000000,-120.885245
14,1,6,0.000000,-125.862487
14,1,8,0.000000,-131.564783
14,1,10,0.000000,-119.150155
14,1,12,0.000000,-115.936324
14,1,14,0.000000,-115.930804
14,1,16,0.000000,-133.677671
14,1,18,0.000000,-116.864252
14,1,20,0.000000,-124.807335
14,1,22,0.000000,-121.815306
14,1,24,0.000000,-112.701497
14,1,26,0.000000,-118.308315
14,1,28,0.000000,-114.852370
14,1,30,0.000000,-117.384430
14,1,32,0.000000,-116.287802
14,1,34,0.000000,-113.556600
14,1,36,0.000000,-114.481659
14,1,38,0.000000,-122.051212
14,1,40,0.000000,-121.128116
14,1,42,0.000000,-143.232599
14,1,44,0.000000,-124.976672
14,1,46,0.000000,-117.804568
14,1,48,0.000000,-116.843712
14,1,50,0.000000,-132.179097
14,1,52,0.000000,-121.541995
14,1,54,0.000000,-117.710783
14,1,56,0.000000,-114.549579
14,1,58,0.000000,-121.326717
14,2,0,0.000000,-115.844710
14,2,2,0.000000,-118.876107
14,2,4,0.000000,-118.049367
14,2,6,0.000000,-117.478154
14,2,8,0.000000,-113.685440
14,2,10,0.000000,-123.056891
14,2,12,0.000000,-114.722313
14,2,14,0.000000,-128.378564
14,2,16,0.000000,-118.158686
14,2,18,0.000000,-124.819164
14,2,20,0.000000,-116.761677
14,2,22,0.000000,-125.838381
14,2,24,0.000000,-118.863284
14,2,26,0.000000,-125.161114
14,2,28,0.000000,-119.869424
14,2,30,0.000000,-117.121059
14,2,32,0.000000,-121.275435
14,2,34,0.000000,-121.289165
14,2,36,0.000000,-120.147527
14,2,38,0.000000,-127.052314
14,2,40,0.000000,-123.972006
14,2,42,0.000000,-119.735998
14,2,44,0.000000,-124.939280
14,2,46,0.000000,-127.519140
14,2,48,0.000000,-121.299917
14,2,50,0.000000,-129.251327
14,2,52,0.000000,-117.341109
14,2,54,0.000000,-114.157792
14,2,56,0.000000,-124.758939
14,2,58,0.000000,-122.154375
14,3,0,0.000000,-130.146994
14,3,2,0.000000,-123.646712
14,3,4,0.000000,-117.412119
14,3,6,0.000000,-127.287525
14,3,8,0.000000,-122.962488
14,3,10,0.000000,-120.179047
14,3,12,0.000000,-120.241028
14,3,14,0.000000,-119.381900
14,3,16,0.000000,-125.349815
14,3,18,0.000000,-128.841100
14,3,20,0.000000,-115.539334
14,3,22,0.000000,-121.728662
14,3,24,0.000000,-112.692042
14,3,26,0.000000,-136.667856
14,3,28,0.000000,-125.420188
14,3,30,0.000000,-142.633757
14,3,32,0.000000,-113.922844
14,3,34,0.000000,-114.479907
14,3,36,0.000000,-125.130826
14,3,38,0.000000,-120.101414
14,3,40,0.000000,-112.207144
14,3,42,0.000000,-123.033302
14,3,44,0.000000,-118.977588
14,3,46,0.000000,-120.860162
14,3,48,0.000000,-117.546930
14,3,50,0.000000,-122.971399
14,3,52,0.000000,-128.208394
14,3,54,0.000000,-117.139714
14,3,56,0.000000,-119.990071
14,3,58,0.000000,-117.473179
14,4,0,0.000000,-123.487193
14,4,2,0.000000,-118.664442
14,4,4,0.000000,-122.850025
14,4,6,0.000000,-120.868533
14,4,8,0.000000,-119.861083
14,4,10,0.000000,-123.040325
14,4,12,0.000000,-124.496856
14,4,14,0.000000,-117.314426
14,4,16,0.000000,-122.041111
14,4,18,0.000000,-117.246516
14,4,20,0.000000,-116.922939
14,4,22,0.000000,-127.252978
14,4,24,0.000000,-120.948978
14,4,26,0.000000,-132.507023
14,4,28,0.000000,-127.993098
14,4,30,0.000000,-118.525736
14,4,32,0.000000,-126.111497
14,4,34,0.000000,-128.422694
14,4,36,0.000000,-126.417866
14,4,38,0.000000,-121.595447
14,4,40,0.000000,-120.439566
14,4,42,0.000000,-118.630132
14,4,44,0.000000,-117.910744
14,4,46,0.000000,-115.864664
14,4,48,0.000000,-119.869361
14,4,50,0.000000,-131.206344
14,4,52,0.000000,-126.734300
14,4,54,0.000000,-121.927943
14,4,56,0.000000,-133.880089
14,4,58,0.000000,-114.561351
14,5,0,0.000000,-123.820317
14,5,2,0.000000,-123.933842
14,5,4,0.000000,-119.415616
14,5,6,0.000000,-128.361091
14,5,8,0.000000,-122.894788
14,5,10,0.000000,-129.391388
14,5,12,0.000000,-122.791495
14,5,14,0.000000,-125.139316
14,5,16,0.000000,-124.352281
14,5,18,0.000000,-117.693977
14,5,20,0.000000,-121.940615
14,5,22,0.000000,-118.798638
14,5,24,0.000000,-127.215986
14,5,26,0.000000,-118.617236
14,5,28,0.000000,-116.507181
14,5,30,0.000000,-117.753478
14,5,32,0.000000,-122.991318
14,5,34,0.000000,-116.325269
14,5,36,0.000000,-133.591233
14,5,38,0.000000,-118.632911
14,5,40,0.000000,-123.513522
14,5,42,0.000000,-115.878640
14,5,44,0.000000,-114.566724
14,5,46,0.000000,-120.190666
14,5,48,0.000000,-122.556674
14,5,50,0.000000,-125.902786
14,5,52,0.000000,-122.061466
14,5,54,0.000000,-115.936823
14,5,56,0.000000,-117.732595
14,5,58,0.000000,-119.799134
14,6,0,0.000000,-122.500663
14,6,2,0.000000,-125.401904
14,6,4,0.000000,-127.035370
14,6,6,0.000000,-123.591403
14,6,8,0.000000,-117.822213
14,6,10,0.000000,-131.529298
14,6,12,0.000000,-117.986577
14,6,14,0.000000,-123.139387
14,6,16,0.000000,-116.681124
14,6,18,0.000000,-118.454388
14,6,20,0.000000,-121.482471
14,6,22,0.000000,-129.026183
14,6,24,0.000000,-122.258071
14,6,26,0.000000,-121.698975
14,6,28,0.000000,-125.316429
14,6,30,0.000000,-137.082327
14,6,32,0.000000,-121.179256
14,6,34,0.000000,-119.630363
14,6,36,0.000000,-123.157812
14,6,38,0.000000,-127.296213
14,6,40,0.000000,-123.000433
14,6,42,0.000000,-120.082651
14,6,44,0.000000,-122.422776
14,6,46,0.000000,-115.329617
14,6,48,0.000000,-117.779671
14,6,50,0.000000,-135.269226
14,6,52,0.000000,-117.708341
14,6,54,0.000000,-136.680044
14,6,56,0.000000,-126.173170
14,6,58,0.000000,-120.444573
14,7,0,0.000000,-127.685040
14,7,2,0.000000,-124.082639
14,7,4,0.000000,-116.398775
14,7,6,0.000000,-115.361930
14,7,8,0.000000,-119.790376
14,7,10,0.000000,-123.498953
14,7,12,0.000000,-122.779147
14,7,14,0.000000,-121.548765
14,7,16,0.000000,-117.834177
14,7,18,0.000000,-117.578839
14,7,20,0.000000,-123.550824
14,7,22,0.000000,-120.260748
14,7,24,0.000000,-137.564936
14,7,26,0.000000,-120.415009
14,7,28,0.000000,-117.672579
14,7,30,0.000000,-111.969407
14,7,32,0.000000,-115.092902
14,7,34,0.000000,-117.213289
14,7,36,0.000000,-136.822067
14,7,38,0.000000,-125.028397
14,7,40,0.000000,-118.271314
14,7,42,0.000000,-114.877334
14,7,44,0.000000,-117.076309
14,7,46,0.000000,-112.397176
14,7,48,0.000000,-137.982546
14,7,50,0.000000,-126.221795
14,7,52,0.000000,-118.404956
14,7,54,0.000000,-111.298023
14,7,56,0.000000,-120.839159
14,7,58,0.000000,-119.876552
14,8,0,0.000000,-120.810288
14,8,2,0.000000,-129.549919
14,8,4,0.000000,-115.047882
14,8,6,0.000000,-119.894930
14,8,8,0.000000,-120.124745
14,8,10,0.000000,-117.913559
14,8,12,0.000000,-115.547403
14,8,14,0.000000,-123.204421
14,8,16,0.000000,-128.822433
14,8,18,0.000000,-117.775575
14,8,20,0.000000,-135.606133
14,8,22,0.000000,-119.650814
14,8,24,0.000000,-117.734640
14,8,26,0.000000,-119.997885
14,8,28,0.000000,-136.013196
14,8,30,0.000000,-117.769390
14,8,32,0.000000,-120.266931
14,8,34,0.000000,-121.352417
14,8,36,0.000000,-117.711693
14,8,38,0.000000,-117.870488
14,8,40,0.000000,-114.905123
14,8,42,0.000000,-117.460949
14,8,44,0.000000,-115.386785
14,8,46,0.000000,-119.735034
14,8,48,0.000000,-123.459633
14,8,50,0.000000,-138.387199
14,8,52,0.000000,-117.999575
14,8,54,0.000000,-120.765191
14,8,56,0.000000,-117.207622
14,8,58,0.000000,-124.470398
14,9,0,0.000000,-127.638278
14,9,2,0.000000,-128.851630
14,9,4,0.000000,-117.409606
14,9,6,0.000000,-126.046481
14,9,8,0.000000,-120.855451
14,9,10,0.000000,-120.543518
14,9,12,0.000000,-116.059710
14,9,14,0.000000,-113.224970
14,9,16,0.000000,-122.936055
14,9,18,0.000000,-124.722506
14,9,20,0.000000,-120.663262
14,9,22,0.000000,-119.061368
14,9,24,0.000000,-123.320504
14,9,26,0.000000,-138.481711
14,9,28,0.000000,-123.416221
14,9,30,0.000000,-121.654376
14,9,32,0.000000,-127.977693
14,9,34,0.000000,-121.198353
14,9,36,0.000000,-122.987156
14,9,38,0.000000,-122.664370
14,9,40,0.000000,-114.631668
14,9,42,0.000000,-115.842808
14,9,44,0.000000,-131.305459
14,9,46,0.000000,-129.270769
14,9,48,0.000000,-123.901898
14,9,50,0.000000,-122.331569
14,9,52,0.000000,-124.912984
14,9,54,0.000000,-119.973449
14,9,56,0.000000,-119.413727
14,9,58,0.000000,-114.763920
14,10,0,0.000000,-122.060405
14,10,2,0.000000,-114.124588
14,10,4,0.000000,-123.359301
14,10,6,0.000000,-118.418861
14,10,8,0.000000,-124.569244
14,10,10,0.000000,-117.039182
14,10,12,0.000000,-134.500873
14,10,14,0.000000,-121.450584
14,10,16,0.000000,-125.081204
14,10,18,0.000000,-114.756976
14,10,20,0.000000,-117.661507
14,10,22,0.000000,-123.746703
14,10,24,0.000000,-126.074834
14,10,26,0.000000,-116.701426
14,10,28,0.000000,-123.406668
14,10,30,0.000000,-118.827538
14,10,32,0.000000,-122.050652
14,10,34,0.000000,-121.539460
14,10,36,0.000000,-116.803085
14,10,38,0.000000,-117.637615
14,10,40,0.000000,-129.812378
14,10,42,0.000000,-125.263448
14,10,44,0.000000,-117.197006
14,10,46,0.000000,-121.402837
14,10,48,0.000000,-128.267832
14,10,50,0.000000,-116.007396
14,10,52,0.000000,-116.300951
14,10,54,0.000000,-135.619418
14,10,56,0.000000,-122.532942
14,10,58,0.000000,-113.539762
14,11,0,0.000000,-116.992457
14,11,2,0.000000,-122.934642
14,11,4,0.000000,-134.649818
14,11,6,0.000000,-118.087100
14,11,8,0.000000,-118.958432
14,11,10,0.000000,-124.144002
14,11,12,0.000000,-128.155835
14,11,14,0.000000,-123.642159
14,11,16,0.000000,-120.014985
14,11,18,0.000000,-116.752251
14,11,20,0.000000,-125.991025
14,11,22,0.000000,-128.592995
14,11,24,0.000000,-124.299137
14,11,26,0.000000,-120.897883
14,11,28,0.000000,-119.847330
14,11,30,0.000000,-131.807285
14,11,32,0.000000,-115.807200
14,11,34,0.000000,-117.998084
14,11,36,0.000000,-121.208317
14,11,38,0.000000,-118.966560
14,11,40,0.000000,-127.170690
14,11,42,0.000000,-117.842770
14,11,44,0.000000,-113.816900
14,11,46,0.000000,-132.684569
14,11,48,0.000000,-117.334583
14,11,50,0.000000,-113.895733
14,11,52,0.000000,-122.905724
14,11,54,0.000000,-123.328250
14,11,56,0.000000,-125.169506
14,11,58,0.000000,-117.065065
14,12,0,0.000000,-115.946090
14,12,2,0.000000,-115.637296
14,12,4,0.000000,-123.835463
14,12,6,0.000000,-136.773765
14,12,8,0.000000,-120.170445
14,12,10,0.000000,-137.646059
14,12,12,0.000000,-130.591363
14,12,14,0.000000,-128.776384
14,12,16,0.000000,-129.318945
14,12,18,0.000000,-120.474440
14,12,20,0.000000,-124.256671
14,12,22,0.000000,-131.710128
14,12,24,0.000000,-119.782490
14,12,26,0.000000,-126.664700
14,12,28,0.000000,-118.150051
14,12,30,0.000000,-122.080169
14,12,32,0.000000,-125.929795
14,12,34,0.000000,-114.297604
14,12,36,0.000000,-113.255120
14,12,38,0.000000,-115.618066
14,12,40,0.000000,-114.430970
14,12,42,0.000000,-120.972762
14,12,44,0.000000,-116.786639
14,12,46,0.000000,-122.751648
14,12,48,0.000000,-126.905253
14,12,50,0.000000,-117.562171
14,12,52,0.000000,-111.125100
14,12,54,0.000000,-117.105966
14,12,56,0.000000,-117.219776
14,12,58,0.000000,-122.654747
14,13,0,0.000000,-116.647661
14,13,2,0.000000,-113.803711
14,13,4,0.000000,-114.585936
14,13,6,0.000000,-113.986574
14,13,8,0.000000,-115.995699
14,13,10,0.000000,-120.191497
14,13,12,0.000000,-116.781288
14,13,14,0.000000,-112.526101
14,13,16,0.000000,-122.336069
14,13,18,0.000000,-118.012713
14,13,20,0.000000,-117.789272
14,13,22,0.000000,-115.731336
14,13,24,0.000000,-125.607750
14,13,26,0.000000,-117.292393
14,13,28,0.000000,-133.284432
14,13,30,0.000000,-114.375588
14,13,32,0.000000,-122.858651
14,13,34,0.000000,-119.291733
14,13,36,0.000000,-122.676510
14,13,38,0.000000,-123.706502
14,13,40,0.000000,-122.701234
14,13,42,0.000000,-122.738018
14,13,44,0.000000,-115.456857
14,13,46,0.000000,-122.174751
14,13,48,0.000000,-118.428462
14,13,50,0.000000,-113.964321
14,13,52,0.000000,-122.375301
14,13,54,0.000000,-119.673677
14,13,56,0.000000,-129.536271
14,13,58,0.000000,-121.730003
14,14,0,0.000000,-124.420575
14,14,2,0.000000,-118.422905
14,14,4,0.000000,-122.087550
14,14,6,0.000000,-138.366478
14,14,8,0.000000,-139.703746
14,14,10,0.000000,-124.947387
14,14,12,0.000000,-113.767513
14,14,14,0.000000,-117.432359
14,14,16,0.000000,-116.301776
14,14,18,0.000000,-115.618781
14,14,20,0.000000,-124.272272
14,14,22,0.000000,-117.042688
14,14,24,0.000000,-134.071869
14,14,26,0.000000,-118.489962
14,14,28,0.000000,-117.256687
14,14,30,0.000000,-125.171468
14,14,32,0.000000,-113.866364
14,14,34,0.000000,-123.049448
14,14,36,0.000000,-117.228340
14,14,38,0.000000,-114.364164
14,14,40,0.000000,-115.639285
14,14,42,0.000000,-123.714514
14,14,44,0.000000,-126.694725
14,14,46,0.000000,-119.883269
14,14,48,0.000000,-119.337657
14,14,50,0.000000,-116.974845
14,14,52,0.000000,-115.900151
14,14,54,0.000000,-116.423444
14,14,56,0.000000,-121.694269
14,14,58,0.000000,-116.762554
14,15,0,0.000000,-123.439666
14,15,2,0.000000,-120.408774
14,15,4,0.000000,-114.415090
14,15,6,0.000000,-122.420944
14,15,8,0.000000,-117.970137
14,15,10,0.000000,-114.536194
14,15,12,0.000000,-124.573858
14,15,14,0.000000,-121.030327
14,15,16,0.000000,-115.519003
14,15,18,0.000000,-115.981190
14,15,20,0.000000,-125.103064
14,15,22,0.000000,-116.597402
14,15,24,0.000000,-126.767940
14,15,26,0.000000,-141.122457
14,15,28,0.000000,-125.894836
14,15,30,0.000000,-122.580945
14,15,32,0.000000,-115.501134
14,15,34,0.000000,-122.718923
14,15,36,0.000000,-131.688178
14,15,38,0.000000,-118.148382
14,15,40,0.000000,-151.619420
14,15,42,0.000000,-118.421641
14,15,44,0.000000,-115.887207
14,15,46,0.000000,-119.503508
14,15,48,0.000000,-118.780063
14,15,50,0.000000,-120.468510
14,15,52,0.000000,-117.554382
14,15,54,0.000000,-111.551063
14,15,56,0.000000,-131.081111
14,15,58,0.000000,-125.131684
14,16,0,0.000000,-120.998182
14,16,2,0.000000,-121.775359
14,16,4,0.000000,-121.561512
14,16,6,0.000000,-123.405086
14,16,8,0.000000,-118.084883
14,16,10,0.000000,-121.105074
14,16,12,0.000000,-114.187457
14,16,14,0.000000,-117.409288
14,16,16,0.000000,-118.130511
14,16,18,0.000000,-116.176840
14,16,20,0.000000,-117.450487
14,16,22,0.000000,-120.288099
14,16,24,0.000000,-123.165089
14,16,26,0.000000,-121.032698
14,16,28,0.000000,-123.654986
14,16,30,0.000000,-115.286949
14,16,32,0.000000,-115.927235
14,16,34,0.000000,-118.462269
14,16,36,0.000000,-118.365306
14,16,38,0.000000,-130.463594
14,16,40,0.000000,-112.106018
14,16,42,0.000000,-129.636745
14,16,44,0.000000,-120.436520
14,16,46,0.000000,-121.993251
14,16,48,0.000000,-116.637402
14,16,50,0.000000,-128.004906
14,16,52,0.000000,-116.985536
14,16,54,0.000000,-113.905768
14,16,56,0.000000,-121.482899
14,16,58,0.000000,-126.533769
14,17,0,0.000000,-116.955886
14,17,2,0.000000,-122.207983
14,17,4,0.000000,-123.546022
14,17,6,0.000000,-120.202192
14,17,8,0.000000,-118.457565
14,17,10,0.000000,-115.766540
14,17,12,0.000000,-118.172810
14,17,14,0.000000,-120.471211
14,17,16,0.000000,-115.663764
14,17,18,0.000000,-113.715271
14,17,20,0.000000,-116.607116
14,17,22,0.000000,-116.427141
14,17,24,0.000000,-130.333461
14,17,26,0.000000,-121.312503
14,17,28,0.000000,-122.378869
14,17,30,0.000000,-117.223806
14,17,32,0.000000,-124.621901
14,17,34,0.000000,-118.649130
14,17,36,0.000000,-125.756509
14,17,38,0.000000,-123.953106
14,17,40,0.000000,-127.255553
14,17,42,0.000000,-122.915396
14,17,44,0.000000,-127.142639
14,17,46,0.000000,-131.692793
14,17,48,0.000000,-120.209186
14,17,50,0.000000,-123.853478
14,17,52,0.000000,-119.241865
14,17,54,0.000000,-111.178355
14,17,56,0.000000,-120.924216
14,17,58,0.000000,-126.601993
14,18,0,0.000000,-128.072171
14,18,2,0.000000,-113.653854
14,18,4,0.000000,-135.495422
14,18,6,0.000000,-125.798775
14,18,8,0.000000,-125.865567
14,18,10,0.000000,-114.364281
14,18,12,0.000000,-129.745615
14,18,14,0.000000,-109.839941
14,18,16,0.000000,-118.863961
14,18,18,0.000000,-131.107476
14,18,20,0.000000,-120.183006
14,18,22,0.000000,-119.557646
14,18,24,0.000000,-120.520433
14,18,26,0.000000,-109.498099
14,18,28,0.000000,-121.910911
14,18,30,0.000000,-114.725489
14,18,32,0.000000,-113.632941
14,18,34,0.000000,-137.665776
14,18,36,0.000000,-117.145647
14,18,38,0.000000,-117.341657
14,18,40,0.000000,-130.145814
14,18,42,0.000000,-120.414257
14,18,44,0.000000,-118.907452
14,18,46,0.000000,-118.091090
14,18,48,0.000000,-128.643537
14,18,50,0.000000,-117.170215
14,18,52,0.000000,-113.855582
14,18,54,0.000000,-128.555895
14,18,56,0.000000,-123.473845
14,18,58,0.000000,-124.429008
14,19,0,0.000000,-121.609513
14,19,2,0.000000,-123.752384
14,19,4,0.000000,-116.058731
14,19,6,0.000000,-133.783966
14,19,8,0.000000,-120.443173
14,19,10,0.000000,-124.906424
14,19,12,0.000000,-125.113290
14,19,14,0.000000,-114.365346
14,19,16,0.000000,-138.585457
14,19,18,0.000000,-122.761159
14,19,20,0.000000,-122.848406
14,19,22,0.000000,-135.874391
14,19,24,0.000000,-112.148972
14,19,26,0.000000,-114.927761
14,19,28,0.000000,-125.812131
14,19,30,0.000000,-116.528646
14,19,32,0.000000,-117.323876
14,19,34,0.000000,-129.573774
14,19,36,0.000000,-118.853671
14,19,38,0.000000,-118.941709
14,19,40,0.000000,-117.056150
14,19,42,0.000000,-123.581486
14,19,44,0.000000,-124.025200
14,19,46,0.000000,-117.883333
14,19,48,0.000000,-115.572794
14,19,50,0.000000,-121.421395
14,19,52,0.000000,-114.944247
14,19,54,0.000000,-134.191137
14,19,56,0.000000,-121.713727
14,19,58,0.000000,-135.339776
14,20,0,0.000000,-119.483039
14,20,2,0.000000,-114.671910
14,20,4,0.000000,-116.212100
14,20,6,0.000000,-120.179065
14,20,8,0.000000,-122.461702
14,20,10,0.000000,-115.355273
14,20,12,0.000000,-131.626022
14,20,14,0.000000,-122.638701
14,20,16,0.000000,-116.131161
14,20,18,0.000000,-129.767285
14,20,20,0.000000,-121.263718
14,20,22,0.000000,-115.045568
14,20,24,0.000000,-126.285945
14,20,26,0.000000,-119.678604
14,20,28,0.000000,-114.707870
14,20,30,0.000000,-125.714528
14,20,32,0.000000,-123.709321
14,20,34,0.000000,-120.634765
14,20,36,0.000000,-134.738398
14,20,38,0.000000,-116.499768
14,20,40,0.000000,-136.917042
14,20,42,0.000000,-132.471566
14,20,44,0.000000,-126.577692
14,20,46,0.000000,-122.804547
14,20,48,0.000000,-128.844618
14,20,50,0.000000,-145.224873
14,20,52,0.000000,-119.455628
14,20,54,0.000000,-125.480262
14,20,56,0.000000,-119.837885
14,20,58,0.000000,-118.132274
14,21,0,0.000000,-137.442521
14,21,2,0.000000,-118.053920
14,21,4,0.000000,-129.133352
14,21,6,0.000000,-119.131676
14,21,8,0.000000,-131.011053
14,21,10,0.000000,-113.687494
14,21,12,0.000000,-114.366001
14,21,14,0.000000,-123.946240
14,21,16,0.000000,-113.748189
14,21,18,0.000000,-123.573609
14,21,20,0.000000,-118.120667
14,21,22,0.000000,-135.361122
14,21,24,0.000000,-123.536445
14,21,26,0.000000,-114.786713
14,21,28,0.000000,-118.422704
14,21,30,0.000000,-124.493261
14,21,32,0.000000,-120.516500
14,21,34,0.000000,-122.460369
14,21,36,0.000000,-143.244033
14,21,38,0.000000,-127.038522
14,21,40,0.000000,-127.696728
14,21,42,0.000000,-121.029044
14,21,44,0.000000,-118.568992
14,21,46,0.000000,-124.872979
14,21,48,0.000000,-125.340059
14,21,50,0.000000,-115.040192
14,21,52,0.000000,-118.770803
14,21,54,0.000000,-117.001203
14,21,56,0.000000,-121.817165
14,21,58,0.000000,-125.427826
14,22,0,0.000000,-118.928864
14,22,2,0.000000,-122.295925
14,22,4,0.000000,-123.607352
14,22,6,0.000000,-119.271186
14,22,8,0.000000,-117.620992
14,22,10,0.000000,-118.857965
14,22,12,0.000000,-126.580838
14,22,14,0.000000,-125.681754
14,22,16,0.000000,-126.165072
14,22,18,0.000000,-123.668756
14,22,20,0.000000,-135.780472
14,22,22,0.000000,-129.636152
14,22,24,0.000000,-118.984563
14,22,26,0.000000,-124.471489
14,22,28,0.000000,-114.037569
14,22,30,0.000000,-116.257910
14,22,32,0.000000,-114.538954
14,22,34,0.000000,-119.956369
14,22,36,0.000000,-120.188099
14,22,38,0.000000,-119.429367
14,22,40,0.000000,-114.837112
14,22,42,0.000000,-119.732820
14,22,44,0.000000,-113.097277
14,22,46,0.000000,-126.812981
14,22,48,0.000000,-122.488783
14,22,50,0.000000,-129.173699
14,22,52,0.000000,-121.925271
14,22,54,0.000000,-120.008169
14,22,56,0.000000,-134.991487
14,22,58,0.000000,-113.261469
14,23,0,0.000000,-124.325924
14,23,2,0.000000,-115.957936
14,23,4,0.000000,-115.778236
14,23,6,0.000000,-110.882888
14,23,8,0.000000,-116.921755
14,23,10,0.000000,-123.551834
14,23,12,0.000000,-112.998104
14,23,14,0.000000,-117.149336
14,23,16,0.000000,-125.676940
14,23,18,0.000000,-114.323983
14,23,20,0.000000,-115.601603
14,23,22,0.000000,-116.216803
14,23,24,0.000000,-122.466365
14,23,26,0.000000,-121.401117
14,23,28,0.000000,-115.174290
14,23,30,0.000000,-133.187511
14,23,32,0.000000,-119.214265
14,23,34,0.000000,-120.731968
14,23,36,0.000000,-121.651358
14,23,38,0.000000,-115.713464
14,23,40,0.000000,-113.330429
14,23,42,0.000000,-119.529648
14,23,44,0.000000,-117.795156
14,23,46,0.000000,-131.784770
14,23,48,0.000000,-118.063319
14,23,50,0.000000,-118.850599
14,23,52,0.000000,-116.627129
14,23,54,0.000000,-119.331532
14,23,56,0.000000,-116.195078
14,23,58,0.000000,-134.522531
14,24,0,0.000000,-127.726550
14,24,2,0.000000,-115.881904
14,24,4,0.000000,-124.489200
14,24,6,0.000000,-114.448999
14,24,8,0.000000,-117.765981
14,24,10,0.000000,-118.140074
14,24,12,0.000000,-120.742320
14,24,14,0.000000,-122.273225
14,24,16,0.000000,-121.222137
14,24,18,0.000000,-118.857589
14,24,20,0.000000,-118.149430
14,24,22,0.000000,-122.176386
14,24,24,0.000000,-120.369168
14,24,26,0.000000,-123.255751
14,24,28,0.000000,-122.249074
14,24,30,0.000000,-117.581350
14,24,32,0.000000,-119.844834
14,24,34,0.000000,-136.443599
14,24,36,0.000000,-121.153352
14,24,38,0.000000,-116.418952
14,24,40,0.000000,-121.614893
14,24,42,0.000000,-115.023047
14,24,44,0.000000,-122.860268
14,24,46,0.000000,-115.406108
14,24,48,0.000000,-118.891069
14,24,50,0.000000,-117.336139
14,24,52,0.000000,-131.844000
14,24,54,0.000000,-117.315240
14,24,56,0.000000,-119.012910
14,24,58,0.000000,-115.650441
14,25,0,0.000000,-118.955399
14,25,2,0.000000,-123.494226
14,25,4,0.000000,-126.131267
14,25,6,0.000000,-125.558843
14,25,8,0.000000,-138.631703
14,25,10,0.000000,-118.195058
14,25,12,0.000000,-119.539902
14,25,14,0.000000,-129.667932
14,25,16,0.000000,-119.297454
14,25,18,0.000000,-121.822937
14,25,20,0.000000,-119.242306
14,25,22,0.000000,-119.354455
14,25,24,0.000000,-120.946554
14,25,26,0.000000,-124.685998
14,25,28,0.000000,-122.288537
14,25,30,0.000000,-117.581818
14,25,32,0.000000,-110.228159
14,25,34,0.000000,-115.731212
14,25,36,0.000000,-115.835716
14,25,38,0.000000,-125.061439
14,25,40,0.000000,-114.017943
14,25,42,0.000000,-119.687478
14,25,44,0.000000,-122.037199
14,25,46,0.000000,-135.389059
14,25,48,0.000000,-124.604680
14,25,50,0.000000,-130.365620
14,25,52,0.000000,-120.386153
14,25,54,0.000000,-123.855215
14,25,56,0.000000,-117.079104
14,25,58,0.000000,-121.642771
14,26,0,0.000000,-114.041774
14,26,2,0.000000,-123.728792
14,26,4,0.000000,-119.640798
14,26,6,0.000000,-125.783541
14,26,8,0.000000,-121.225777
14,26,10,0.000000,-111.515431
14,26,12,0.000000,-116.543323
14,26,14,0.000000,-116.286138
14,26,16,0.000000,-127.824257
14,26,18,0.000000,-116.044283
14,26,20,0.000000,-116.969657
14,26,22,0.000000,-113.516800
14,26,24,0.000000,-112.658145
14,26,26,0.000000,-119.918782
14,26,28,0.000000,-119.879787
14,26,30,0.000000,-123.834799
14,26,32,0.000000,-121.071280
14,26,34,0.000000,-128.177261
14,26,36,0.000000,-113.885224
14,26,38,0.000000,-118.168422
14,26,40,0.000000,-127.422604
14,26,42,0.000000,-127.660786
14,26,44,0.000000,-116.691890
14,26,46,0.000000,-119.345198
14,26,48,0.000000,-119.170599
14,26,50,0.000000,-118.309074
14,26,52,0.000000,-122.786374
14,26,54,0.000000,-135.780797
14,26,56,0.000000,-118.891276
14,26,58,0.000000,-119.355326
14,27,0,0.000000,-116.513457
14,27,2,0.000000,-135.287467
14,27,4,0.000000,-119.830185
14,27,6,0.000000,-118.606049
14,27,8,0.000000,-122.961410
14,27,10,0.000000,-133.032422
14,27,12,0.000000,-124.830558
14,27,14,0.000000,-123.290814
14,27,16,0.000000,-124.395111
14,27,18,0.000000,-125.964622
14,27,20,0.000000,-133.607363
14,27,22,0.000000,-115.814978
