hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.237105
14,0,2,0.000000,-120.973557
14,0,4,0.000000,-127.526605
14,0,6,0.000000,-137.348884
14,0,8,0.000000,-124.278251
14,0,10,0.000000,-134.241486
14,0,12,0.000000,-133.532322
14,0,14,0.000000,-125.615714
14,0,16,0.000000,-128.288513
14,0,18,0.000000,-128.719256
14,0,20,0.000000,-128.979753
14,0,22,0.000000,-124.584430
14,0,24,0.000000,-127.075620
14,0,26,0.000000,-128.148570
14,0,28,0.000000,-135.590344
14,0,30,0.000000,-128.996257
14,0,32,0.000000,-130.815194
14,0,34,0.000000,-119.181616
14,0,36,0.000000,-124.111713
14,0,38,0.000000,-128.963196
14,0,40,0.000000,-130.258342
14,0,42,0.000000,-119.727252
14,0,44,0.000000,-129.681923
14,0,46,0.000000,-129.427037
14,0,48,0.000000,-124.092203
14,0,50,0.000000,-140.004297
14,0,52,0.000000,-122.875104
14,0,54,0.000000,-129.245251
14,0,56,0.000000,-119.882447
14,0,58,0.000000,-130.543895
14,1,0,0.000000,-135.117633
14,1,2,0.000000,-122.508450
14,1,4,0.000000,-123.986472
14,1,6,0.000000,-127.270477
14,1,8,0.000000,-133.582273
14,1,10,0.000000,-125.044713
14,1,12,0.000000,-141.358157
14,1,14,0.000000,-128.829724
14,1,16,0.000000,-133.537112
14,1,18,0.000000,-134.451712
14,1,20,0.000000,-132.512844
14,1,22,0.000000,-125.727083
14,1,24,0.000000,-143.255632
14,1,26,0.000000,-133.649732
14,1,28,0.000000,-127.749918
14,1,30,0.000000,-120.638445
14,1,32,0.000000,-122.050275
14,1,34,0.000000,-121.662816
14,1,36,0.000000,-127.080033
14,1,38,0.000000,-124.784093
14,1,40,0.000000,-126.806361
14,1,42,0.000000,-123.528646
14,1,44,0.000000,-140.216566
14,1,46,0.000000,-132.657003
14,1,48,0.000000,-129.909192
14,1,50,0.000000,-127.584483
14,1,52,0.000000,-121.671474
14,1,54,0.000000,-128.599833
14,1,56,0.000000,-147.870819
14,1,58,0.000000,-123.074778
14,2,0,0.000000,-128.233980
14,2,2,0.000000,-133.049509
14,2,4,0.000000,-129.812707
14,2,6,0.000000,-135.803719
14,2,8,0.000000,-127.993753
14,2,10,0.000000,-122.780367
14,2,12,0.000000,-124.300226
14,2,14,0.000000,-127.688401
14,2,16,0.000000,-124.219081
14,2,18,0.000000,-123.848420
14,2,20,0.000000,-127.330254
14,2,22,0.000000,-133.225552
14,2,24,0.000000,-127.813416
14,2,26,0.000000,-127.741838
14,2,28,0.000000,-141.588147
14,2,30,0.000000,-122.965678
14,2,32,0.000000,-131.942933
14,2,34,0.000000,-133.664458
14,2,36,0.000000,-127.204073
14,2,38,0.000000,-134.082590
14,2,40,0.000000,-122.656734
14,2,42,0.000000,-122.630213
14,2,44,0.000000,-122.280266
14,2,46,0.000000,-127.334177
14,2,48,0.000000,-123.329923
14,2,50,0.000000,-124.982177
14,2,52,0.000000,-134.487134
14,2,54,0.000000,-133.542861
14,2,56,0.000000,-131.568235
14,2,58,0.000000,-124.547019
14,3,0,0.000000,-129.912300
14,3,2,0.000000,-143.594329
14,3,4,0.000000,-140.796833
14,3,6,0.000000,-123.979791
14,3,8,0.000000,-124.354728
14,3,10,0.000000,-131.266887
14,3,12,0.000000,-124.416238
14,3,14,0.000000,-135.383293
14,3,16,0.000000,-127.056291
14,3,18,0.000000,-130.326142
14,3,20,0.000000,-123.188417
14,3,22,0.000000,-125.091256
14,3,24,0.000000,-128.596103
14,3,26,0.000000,-130.239733
14,3,28,0.000000,-132.131104
14,3,30,0.000000,-131.839087
14,3,32,0.000000,-126.722687
14,3,34,0.000000,-129.715400
14,3,36,0.000000,-135.911239
14,3,38,0.000000,-127.607850
14,3,40,0.000000,-127.218831
14,3,42,0.000000,-128.346186
14,3,44,0.000000,-129.236545
14,3,46,0.000000,-129.344278
14,3,48,0.000000,-133.502643
14,3,50,0.000000,-132.983467
14,3,52,0.000000,-124.204807
14,3,54,0.000000,-128.982013
14,3,56,0.000000,-135.574845
14,3,58,0.000000,-124.891380
14,4,0,0.000000,-136.108154
14,4,2,0.000000,-138.035785
14,4,4,0.000000,-123.405597
14,4,6,0.000000,-134.560345
14,4,8,0.000000,-129.376563
14,4,10,0.000000,-129.633263
14,4,12,0.000000,-131.345321
14,4,14,0.000000,-132.479925
14,4,16,0.000000,-132.438186
14,4,18,0.000000,-128.691028
14,4,20,0.000000,-132.253418
14,4,22,0.000000,-127.568337
14,4,24,0.000000,-131.141773
14,4,26,0.000000,-123.635117
14,4,28,0.000000,-129.043498
14,4,30,0.000000,-128.252437
14,4,32,0.000000,-124.106630
14,4,34,0.000000,-132.113107
14,4,36,0.000000,-136.466155
14,4,38,0.000000,-121.642833
14,4,40,0.000000,-120.414496
14,4,42,0.000000,-124.759227
14,4,44,0.000000,-119.942789
14,4,46,0.000000,-126.682986
14,4,48,0.000000,-127.263107
14,4,50,0.000000,-124.349556
14,4,52,0.000000,-125.924344
14,4,54,0.000000,-122.467629
14,4,56,0.000000,-128.106327
14,4,58,0.000000,-131.293804
14,5,0,0.000000,-129.081345
14,5,2,0.000000,-127.975151
14,5,4,0.000000,-125.001053
14,5,6,0.000000,-134.759439
14,5,8,0.000000,-130.108251
14,5,10,0.000000,-128.509068
14,5,12,0.000000,-124.078156
14,5,14,0.000000,-123.384299
14,5,16,0.000000,-126.605859
14,5,18,0.000000,-124.153808
14,5,20,0.000000,-127.987555
14,5,22,0.000000,-129.070775
14,5,24,0.000000,-131.667664
14,5,26,0.000000,-131.715823
14,5,28,0.000000,-137.288269
14,5,30,0.000000,-148.622781
14,5,32,0.000000,-125.472515
14,5,34,0.000000,-123.252049
14,5,36,0.000000,-125.015421
14,5,38,0.000000,-126.105595
14,5,40,0.000000,-123.838695
14,5,42,0.000000,-127.674574
14,5,44,0.000000,-125.527209
14,5,46,0.000000,-123.472254
14,5,48,0.000000,-133.515095
14,5,50,0.000000,-132.747755
14,5,52,0.000000,-131.103360
14,5,54,0.000000,-128.908081
14,5,56,0.000000,-131.690012
14,5,58,0.000000,-141.359333
14,6,0,0.000000,-124.354103
14,6,2,0.000000,-124.504040
14,6,4,0.000000,-127.460237
14,6,6,0.000000,-125.138284
14,6,8,0.000000,-129.455772
14,6,10,0.000000,-125.113035
14,6,12,0.000000,-132.838670
14,6,14,0.000000,-125.334065
14,6,16,0.000000,-123.284853
14,6,18,0.000000,-133.713727
14,6,20,0.000000,-125.193200
14,6,22,0.000000,-131.155801
14,6,24,0.000000,-123.173022
14,6,26,0.000000,-122.067520
14,6,28,0.000000,-144.855610
14,6,30,0.000000,-133.629230
14,6,32,0.000000,-129.794747
14,6,34,0.000000,-134.244574
14,6,36,0.000000,-132.942123
14,6,38,0.000000,-128.052455
14,6,40,0.000000,-128.174667
14,6,42,0.000000,-119.134975
14,6,44,0.000000,-123.325377
14,6,46,0.000000,-130.067110
14,6,48,0.000000,-139.433274
14,6,50,0.000000,-126.591517
14,6,52,0.000000,-125.572341
14,6,54,0.000000,-125.596613
14,6,56,0.000000,-127.030966
14,6,58,0.000000,-133.258810
14,7,0,0.000000,-129.576135
14,7,2,0.000000,-122.256759
14,7,4,0.000000,-130.079929
14,7,6,0.000000,-124.209128
14,7,8,0.000000,-124.008706
14,7,10,0.000000,-124.538880
14,7,12,0.000000,-125.119514
14,7,14,0.000000,-125.236586
14,7,16,0.000000,-121.924442
14,7,18,0.000000,-134.849247
14,7,20,0.000000,-122.833424
14,7,22,0.000000,-121.826193
14,7,24,0.000000,-132.905823
14,7,26,0.000000,-131.613036
14,7,28,0.000000,-127.290310
14,7,30,0.000000,-120.604571
14,7,32,0.000000,-125.258860
14,7,34,0.000000,-120.329618
14,7,36,0.000000,-127.718963
14,7,38,0.000000,-135.090552
14,7,40,0.000000,-128.103380
14,7,42,0.000000,-130.080656
14,7,44,0.000000,-126.199056
14,7,46,0.000000,-126.833278
14,7,48,0.000000,-133.027187
14,7,50,0.000000,-128.846190
14,7,52,0.000000,-123.112287
14,7,54,0.000000,-130.512863
14,7,56,0.000000,-121.541702
14,7,58,0.000000,-137.757325
14,8,0,0.000000,-138.986423
14,8,2,0.000000,-126.058291
14,8,4,0.000000,-129.492547
14,8,6,0.000000,-124.398512
14,8,8,0.000000,-125.502783
14,8,10,0.000000,-131.471146
14,8,12,0.000000,-126.189648
14,8,14,0.000000,-129.793507
14,8,16,0.000000,-124.244338
14,8,18,0.000000,-132.083538
14,8,20,0.000000,-124.826820
14,8,22,0.000000,-125.382003
14,8,24,0.000000,-122.932238
14,8,26,0.000000,-137.445177
14,8,28,0.000000,-126.024102
14,8,30,0.000000,-154.289545
14,8,32,0.000000,-125.583038
14,8,34,0.000000,-128.429870
14,8,36,0.000000,-129.196457
14,8,38,0.000000,-132.100021
14,8,40,0.000000,-126.088534
14,8,42,0.000000,-131.132874
14,8,44,0.000000,-124.091511
14,8,46,0.000000,-126.495105
14,8,48,0.000000,-131.296203
14,8,50,0.000000,-131.120846
14,8,52,0.000000,-127.454141
14,8,54,0.000000,-129.483077
14,8,56,0.000000,-130.875673
14,8,58,0.000000,-122.893591
14,9,0,0.000000,-128.101940
14,9,2,0.000000,-127.904909
14,9,4,0.000000,-126.846793
14,9,6,0.000000,-126.030012
14,9,8,0.000000,-129.650224
14,9,10,0.000000,-125.078629
14,9,12,0.000000,-139.295660
14,9,14,0.000000,-132.361907
14,9,16,0.000000,-123.970495
14,9,18,0.000000,-124.108484
14,9,20,0.000000,-127.570525
14,9,22,0.000000,-132.682965
14,9,24,0.000000,-125.488846
14,9,26,0.000000,-127.233490
14,9,28,0.000000,-132.539720
14,9,30,0.000000,-135.610515
14,9,32,0.000000,-126.535640
14,9,34,0.000000,-127.456827
14,9,36,0.000000,-124.658493
14,9,38,0.000000,-130.796155
14,9,40,0.000000,-133.400325
14,9,42,0.000000,-124.379115
14,9,44,0.000000,-125.299674
14,9,46,0.000000,-125.556379
14,9,48,0.000000,-131.056849
14,9,50,0.000000,-130.987254
14,9,52,0.000000,-123.153654
14,9,54,0.000000,-132.935729
14,9,56,0.000000,-126.535767
14,9,58,0.000000,-128.416769
14,10,0,0.000000,-125.087867
14,10,2,0.000000,-131.227265
14,10,4,0.000000,-121.439782
14,10,6,0.000000,-125.405435
14,10,8,0.000000,-124.176103
14,10,10,0.000000,-135.286720
14,10,12,0.000000,-121.920557
14,10,14,0.000000,-124.684379
14,10,16,0.000000,-122.983670
14,10,18,0.000000,-129.562260
14,10,20,0.000000,-133.251340
14,10,22,0.000000,-127.963841
14,10,24,0.000000,-129.729966
14,10,26,0.000000,-134.399863
14,10,28,0.000000,-124.909348
14,10,30,0.000000,-125.398855
14,10,32,0.000000,-123.644340
14,10,34,0.000000,-131.337172
14,10,36,0.000000,-137.375381
14,10,38,0.000000,-130.202830
14,10,40,0.000000,-124.378745
14,10,42,0.000000,-135.160817
14,10,44,0.000000,-123.410776
14,10,46,0.000000,-134.246991
14,10,48,0.000000,-121.278053
14,10,50,0.000000,-122.721225
14,10,52,0.000000,-138.569003
14,10,54,0.000000,-131.775545
14,10,56,0.000000,-126.663507
14,10,58,0.000000,-129.922855
14,11,0,0.000000,-125.629537
14,11,2,0.000000,-128.180678
14,11,4,0.000000,-132.740808
14,11,6,0.000000,-123.896622
14,11,8,0.000000,-120.998960
14,11,10,0.000000,-132.543460
14,11,12,0.000000,-135.192795
14,11,14,0.000000,-125.860247
14,11,16,0.000000,-126.824047
14,11,18,0.000000,-119.724153
14,11,20,0.000000,-122.777007
14,11,22,0.000000,-124.088178
14,11,24,0.000000,-123.922453
14,11,26,0.000000,-123.871488
14,11,28,0.000000,-128.865299
14,11,30,0.000000,-126.580266
14,11,32,0.000000,-123.509820
14,11,34,0.000000,-123.530629
14,11,36,0.000000,-122.369727
14,11,38,0.000000,-128.199382
14,11,40,0.000000,-131.162946
14,11,42,0.000000,-131.300505
14,11,44,0.000000,-124.081970
14,11,46,0.000000,-122.442588
14,11,48,0.000000,-120.550010
14,11,50,0.000000,-123.168819
14,11,52,0.000000,-123.852762
14,11,54,0.000000,-124.948956
14,11,56,0.000000,-136.202333
14,11,58,0.000000,-123.388833
14,12,0,0.000000,-129.910078
14,12,2,0.000000,-135.885475
14,12,4,0.000000,-121.986215
14,12,6,0.000000,-145.888940
14,12,8,0.000000,-123.011664
14,12,10,0.000000,-133.812259
14,12,12,0.000000,-128.590752
14,12,14,0.000000,-131.425919
14,12,16,0.000000,-128.790986
14,12,18,0.000000,-129.034996
14,12,20,0.000000,-124.028840
14,12,22,0.000000,-125.723988
14,12,24,0.000000,-125.327319
14,12,26,0.000000,-129.639504
14,12,28,0.000000,-125.660391
14,12,30,0.000000,-124.820121
14,12,32,0.000000,-133.912001
14,12,34,0.000000,-123.955042
14,12,36,0.000000,-142.557080
14,12,38,0.000000,-127.546192
14,12,40,0.000000,-121.552873
14,12,42,0.000000,-127.844611
14,12,44,0.000000,-128.821361
14,12,46,0.000000,-127.214232
14,12,48,0.000000,-130.622908
14,12,50,0.000000,-140.303156
14,12,52,0.000000,-122.184403
14,12,54,0.000000,-131.339038
14,12,56,0.000000,-125.211273
14,12,58,0.000000,-137.339894
14,13,0,0.000000,-129.000149
14,13,2,0.000000,-124.073003
14,13,4,0.000000,-133.798128
14,13,6,0.000000,-125.126709
14,13,8,0.000000,-125.606616
14,13,10,0.000000,-143.758264
14,13,12,0.000000,-122.563914
14,13,14,0.000000,-123.930347
14,13,16,0.000000,-156.757421
14,13,18,0.000000,-136.048378
14,13,20,0.000000,-123.943631
14,13,22,0.000000,-126.967084
14,13,24,0.000000,-135.577658
14,13,26,0.000000,-125.211562
14,13,28,0.000000,-124.018186
14,13,30,0.000000,-128.597430
14,13,32,0.000000,-124.902113
14,13,34,0.000000,-137.117967
14,13,36,0.000000,-131.236121
14,13,38,0.000000,-126.481357
14,13,40,0.000000,-122.479006
14,13,42,0.000000,-141.216753
14,13,44,0.000000,-127.219533
14,13,46,0.000000,-126.821134
14,13,48,0.000000,-123.916671
14,13,50,0.000000,-129.593320
14,13,52,0.000000,-125.207023
14,13,54,0.000000,-128.513045
14,13,56,0.000000,-123.185091
14,13,58,0.000000,-125.476085
14,14,0,0.000000,-140.316694
14,14,2,0.000000,-125.639456
14,14,4,0.000000,-130.809897
14,14,6,0.000000,-126.886700
14,14,8,0.000000,-120.904194
14,14,10,0.000000,-135.674016
14,14,12,0.000000,-122.747859
14,14,14,0.000000,-121.315776
14,14,16,0.000000,-130.065325
14,14,18,0.000000,-138.859288
14,14,20,0.000000,-130.677368
14,14,22,0.000000,-132.959294
14,14,24,0.000000,-126.830378
14,14,26,0.000000,-120.048680
14,14,28,0.000000,-123.623653
14,14,30,0.000000,-130.476576
14,14,32,0.000000,-133.786412
14,14,34,0.000000,-129.064506
14,14,36,0.000000,-144.694344
14,14,38,0.000000,-124.309657
14,14,40,0.000000,-122.324379
14,14,42,0.000000,-129.531389
14,14,44,0.000000,-125.086913
14,14,46,0.000000,-125.162614
14,14,48,0.000000,-135.918141
14,14,50,0.000000,-136.089809
14,14,52,0.000000,-122.562730
14,14,54,0.000000,-124.600038
14,14,56,0.000000,-142.662517
14,14,58,0.000000,-132.946279
14,15,0,0.000000,-131.794131
14,15,2,0.000000,-123.741337
14,15,4,0.000000,-129.868828
14,15,6,0.000000,-131.197157
14,15,8,0.000000,-125.418930
14,15,10,0.000000,-127.279717
14,15,12,0.000000,-130.455635
14,15,14,0.000000,-127.445273
14,15,16,0.000000,-126.664404
14,15,18,0.000000,-127.705746
14,15,20,0.000000,-127.302854
14,15,22,0.000000,-128.244314
14,15,24,0.000000,-128.408875
14,15,26,0.000000,-129.208303
14,15,28,0.000000,-125.295082
14,15,30,0.000000,-133.578315
14,15,32,0.000000,-125.455074
14,15,34,0.000000,-125.751414
14,15,36,0.000000,-129.573134
14,15,38,0.000000,-123.848313
14,15,40,0.000000,-137.858380
14,15,42,0.000000,-119.665407
14,15,44,0.000000,-125.596556
14,15,46,0.000000,-131.946033
14,15,48,0.000000,-134.525424
14,15,50,0.000000,-135.071514
14,15,52,0.000000,-126.007326
14,15,54,0.000000,-135.768078
14,15,56,0.000000,-128.043586
14,15,58,0.000000,-134.211119
14,16,0,0.000000,-134.029722
14,16,2,0.000000,-132.969606
14,16,4,0.000000,-140.652829
14,16,6,0.000000,-148.186209
14,16,8,0.000000,-131.111895
14,16,10,0.000000,-126.738524
14,16,12,0.000000,-132.577830
14,16,14,0.000000,-123.592074
14,16,16,0.000000,-131.982966
14,16,18,0.000000,-133.681559
14,16,20,0.000000,-127.453743
14,16,22,0.000000,-125.780754
14,16,24,0.000000,-127.919339
14,16,26,0.000000,-121.804220
14,16,28,0.000000,-130.114555
14,16,30,0.000000,-122.459606
14,16,32,0.000000,-134.752573
14,16,34,0.000000,-137.410804
14,16,36,0.000000,-121.663786
14,16,38,0.000000,-121.443584
14,16,40,0.000000,-132.028131
14,16,42,0.000000,-129.805146
14,16,44,0.000000,-127.355117
14,16,46,0.000000,-141.629323
14,16,48,0.000000,-125.146965
14,16,50,0.000000,-128.310980
14,16,52,0.000000,-121.486761
14,16,54,0.000000,-131.676890
14,16,56,0.000000,-131.148973
14,16,58,0.000000,-127.494871
14,17,0,0.000000,-123.062491
14,17,2,0.000000,-128.288957
14,17,4,0.000000,-134.117426
14,17,6,0.000000,-137.111023
14,17,8,0.000000,-126.883476
14,17,10,0.000000,-129.082428
14,17,12,0.000000,-132.861755
14,17,14,0.000000,-131.578997
14,17,16,0.000000,-131.796818
14,17,18,0.000000,-131.270335
14,17,20,0.000000,-140.013076
14,17,22,0.000000,-132.430967
14,17,24,0.000000,-125.249730
14,17,26,0.000000,-125.378580
14,17,28,0.000000,-131.400431
14,17,30,0.000000,-122.536618
14,17,32,0.000000,-128.932235
14,17,34,0.000000,-129.155680
14,17,36,0.000000,-131.435450
14,17,38,0.000000,-131.247640
14,17,40,0.000000,-124.478098
14,17,42,0.000000,-131.637300
14,17,44,0.000000,-125.479663
14,17,46,0.000000,-124.985819
14,17,48,0.000000,-127.421417
14,17,50,0.000000,-124.487822
14,17,52,0.000000,-123.185585
14,17,54,0.000000,-131.133492
14,17,56,0.000000,-125.755993
14,17,58,0.000000,-124.717995
14,18,0,0.000000,-133.237699
14,18,2,0.000000,-135.260187
14,18,4,0.000000,-127.996672
14,18,6,0.000000,-119.409508
14,18,8,0.000000,-121.799842
14,18,10,0.000000,-128.548093
14,18,12,0.000000,-138.740327
14,18,14,0.000000,-130.301814
14,18,16,0.000000,-130.200391
14,18,18,0.000000,-127.183172
14,18,20,0.000000,-135.556517
14,18,22,0.000000,-140.030036
14,18,24,0.000000,-130.740673
14,18,26,0.000000,-135.280682
14,18,28,0.000000,-119.719372
14,18,30,0.000000,-136.886363
14,18,32,0.000000,-126.720500
14,18,34,0.000000,-128.058615
14,18,36,0.000000,-131.097415
14,18,38,0.000000,-124.677161
14,18,40,0.000000,-126.553589
14,18,42,0.000000,-129.055598
14,18,44,0.000000,-121.268781
14,18,46,0.000000,-132.573150
14,18,48,0.000000,-133.572514
14,18,50,0.000000,-127.161787
14,18,52,0.000000,-125.954317
14,18,54,0.000000,-133.687493
14,18,56,0.000000,-133.778096
14,18,58,0.000000,-148.090790
14,19,0,0.000000,-133.004705
14,19,2,0.000000,-130.217000
14,19,4,0.000000,-127.122837
14,19,6,0.000000,-137.330435
14,19,8,0.000000,-124.980869
14,19,10,0.000000,-123.769562
14,19,12,0.000000,-129.282267
14,19,14,0.000000,-130.118541
14,19,16,0.000000,-126.521297
14,19,18,0.000000,-125.033927
14,19,20,0.000000,-131.680335
14,19,22,0.000000,-125.073672
14,19,24,0.000000,-122.812004
14,19,26,0.000000,-137.027308
14,19,28,0.000000,-134.812010
14,19,30,0.000000,-128.467210
14,19,32,0.000000,-125.229752
14,19,34,0.000000,-130.749259
14,19,36,0.000000,-142.899592
14,19,38,0.000000,-131.389259
14,19,40,0.000000,-128.022938
14,19,42,0.000000,-131.186211
14,19,44,0.000000,-124.825206
14,19,46,0.000000,-126.831101
14,19,48,0.000000,-140.315801
14,19,50,0.000000,-124.330699
14,19,52,0.000000,-128.172979
14,19,54,0.000000,-139.372780
14,19,56,0.000000,-127.507789
14,19,58,0.000000,-131.806933
14,20,0,0.000000,-127.000323
14,20,2,0.000000,-129.751146
14,20,4,0.000000,-129.416302
14,20,6,0.000000,-130.772414
14,20,8,0.000000,-124.967371
14,20,10,0.000000,-128.573646
14,20,12,0.000000,-134.334167
14,20,14,0.000000,-120.721037
14,20,16,0.000000,-131.520914
14,20,18,0.000000,-141.437811
14,20,20,0.000000,-129.609569
14,20,22,0.000000,-125.838591
14,20,24,0.000000,-144.791150
14,20,26,0.000000,-125.571495
14,20,28,0.000000,-128.328855
14,20,30,0.000000,-132.982970
14,20,32,0.000000,-122.218720
14,20,34,0.000000,-124.860311
14,20,36,0.000000,-146.098428
14,20,38,0.000000,-123.111374
14,20,40,0.000000,-127.285388
14,20,42,0.000000,-125.405304
14,20,44,0.000000,-122.058438
14,20,46,0.000000,-129.039024
14,20,48,0.000000,-122.066406
14,20,50,0.000000,-141.924206
14,20,52,0.000000,-122.826150
14,20,54,0.000000,-123.603532
14,20,56,0.000000,-124.820444
14,20,58,0.000000,-129.535200
14,21,0,0.000000,-124.745891
14,21,2,0.000000,-132.762552
14,21,4,0.000000,-131.143464
14,21,6,0.000000,-126.157037
14,21,8,0.000000,-127.366519
14,21,10,0.000000,-139.878531
14,21,12,0.000000,-131.624680
14,21,14,0.000000,-124.077301
14,21,16,0.000000,-129.131111
14,21,18,0.000000,-140.245338
14,21,20,0.000000,-121.006840
14,21,22,0.000000,-131.838917
14,21,24,0.000000,-123.911890
14,21,26,0.000000,-133.476436
14,21,28,0.000000,-127.166761
14,21,30,0.000000,-126.205923
14,21,32,0.000000,-132.780312
14,21,34,0.000000,-128.203125
14,21,36,0.000000,-135.302585
14,21,38,0.000000,-127.537072
14,21,40,0.000000,-126.959504
14,21,42,0.000000,-127.290108
14,21,44,0.000000,-132.353485
14,21,46,0.000000,-127.053283
14,21,48,0.000000,-132.509419
14,21,50,0.000000,-124.658350
14,21,52,0.000000,-126.178121
14,21,54,0.000000,-134.887103
14,21,56,0.000000,-120.849330
14,21,58,0.000000,-123.145670
14,22,0,0.000000,-128.504436
14,22,2,0.000000,-128.555153
14,22,4,0.000000,-129.258078
14,22,6,0.000000,-126.951310
14,22,8,0.000000,-122.150978
14,22,10,0.000000,-129.064189
14,22,12,0.000000,-130.333501
14,22,14,0.000000,-132.533325
14,22,16,0.000000,-136.781747
14,22,18,0.000000,-128.140544
14,22,20,0.000000,-129.140067
14,22,22,0.000000,-123.562501
14,22,24,0.000000,-126.280132
14,22,26,0.000000,-127.498200
14,22,28,0.000000,-133.736752
14,22,30,0.000000,-117.995378
14,22,32,0.000000,-133.784705
14,22,34,0.000000,-132.154305
14,22,36,0.000000,-133.175935
14,22,38,0.000000,-119.204947
14,22,40,0.000000,-131.638931
14,22,42,0.000000,-127.734499
14,22,44,0.000000,-124.956739
14,22,46,0.000000,-123.365836
14,22,48,0.000000,-131.501495
14,22,50,0.000000,-121.864583
14,22,52,0.000000,-134.417947
14,22,54,0.000000,-134.436871
14,22,56,0.000000,-124.447235
14,22,58,0.000000,-124.842515
14,23,0,0.000000,-126.513808
14,23,2,0.000000,-130.805672
14,23,4,0.000000,-126.659942
14,23,6,0.000000,-127.906830
14,23,8,0.000000,-130.589029
14,23,10,0.000000,-119.681287
14,23,12,0.000000,-124.985169
14,23,14,0.000000,-128.823779
14,23,16,0.000000,-132.925160
14,23,18,0.000000,-126.558931
14,23,20,0.000000,-121.709602
14,23,22,0.000000,-128.183911
14,23,24,0.000000,-125.791673
14,23,26,0.000000,-131.015304
14,23,28,0.000000,-129.573787
14,23,30,0.000000,-125.336358
14,23,32,0.000000,-133.224947
14,23,34,0.000000,-126.901979
14,23,36,0.000000,-125.632140
14,23,38,0.000000,-126.970606
14,23,40,0.000000,-125.606338
14,23,42,0.000000,-125.856204
14,23,44,0.000000,-130.297735
14,23,46,0.000000,-125.736595
14,23,48,0.000000,-128.259445
14,23,50,0.000000,-133.063377
14,23,52,0.000000,-125.563480
14,23,54,0.000000,-132.411144
14,23,56,0.000000,-139.677106
14,23,58,0.000000,-128.425957
14,24,0,0.000000,-122.635940
14,24,2,0.000000,-128.542035
14,24,4,0.000000,-122.937660
14,24,6,0.000000,-128.157019
14,24,8,0.000000,-129.932849
14,24,10,0.000000,-121.471432
14,24,12,0.000000,-133.531889
14,24,14,0.000000,-124.678869
14,24,16,0.000000,-124.328734
14,24,18,0.000000,-124.660244
14,24,20,0.000000,-137.919399
14,24,22,0.000000,-121.571045
14,24,24,0.000000,-140.852960
14,24,26,0.000000,-119.733178
14,24,28,0.000000,-131.704658
14,24,30,0.000000,-125.331611
14,24,32,0.000000,-120.620679
14,24,34,0.000000,-127.499611
14,24,36,0.000000,-126.795078
14,24,38,0.000000,-131.197284
14,24,40,0.000000,-122.431351
14,24,42,0.000000,-122.337232
14,24,44,0.000000,-122.502912
14,24,46,0.000000,-122.183065
14,24,48,0.000000,-130.082647
14,24,50,0.000000,-128.007723
14,24,52,0.000000,-128.279583
14,24,54,0.000000,-126.574995
14,24,56,0.000000,-125.905957
14,24,58,0.000000,-125.204746
14,25,0,0.000000,-124.754978
14,25,2,0.000000,-126.135695
14,25,4,0.000000,-122.409928
14,25,6,0.000000,-127.351749
14,25,8,0.000000,-126.007705
14,25,10,0.000000,-128.295959
14,25,12,0.000000,-125.963682
14,25,14,0.000000,-147.240199
14,25,16,0.000000,-126.354269
14,25,18,0.000000,-130.812332
14,25,20,0.000000,-130.263340
14,25,22,0.000000,-132.924632
14,25,24,0.000000,-132.126691
14,25,26,0.000000,-125.347885
14,25,28,0.000000,-128.012105
14,25,30,0.000000,-124.262956
14,25,32,0.000000,-151.979284
14,25,34,0.000000,-122.225722
14,25,36,0.000000,-155.055292
14,25,38,0.000000,-129.735849
14,25,40,0.000000,-129.272934
14,25,42,0.000000,-125.878334
14,25,44,0.000000,-125.027440
14,25,46,0.000000,-136.291852
14,25,48,0.000000,-130.064515
14,25,50,0.000000,-127.455753
14,25,52,0.000000,-123.548244
14,25,54,0.000000,-124.950044
14,25,56,0.000000,-128.416100
14,25,58,0.000000,-129.627837
14,26,0,0.000000,-129.187891
14,26,2,0.000000,-140.116446
14,26,4,0.000000,-125.310109
14,26,6,0.000000,-128.997615
14,26,8,0.000000,-125.156968
14,26,10,0.000000,-127.965583
14,26,12,0.000000,-135.182895
14,26,14,0.000000,-129.064567
14,26,16,0.000000,-128.717900
14,26,18,0.000000,-127.228995
14,26,20,0.000000,-128.292412
14,26,22,0.000000,-126.261026
14,26,24,0.000000,-130.662593
14,26,26,0.000000,-124.919048
14,26,28,0.000000,-127.470101
14,26,30,0.000000,-126.598758
14,26,32,0.000000,-126.844398
14,26,34,0.000000,-125.600324
14,26,36,0.000000,-121.778124
14,26,38,0.000000,-132.735928
14,26,40,0.000000,-129.804875
14,26,42,0.000000,-124.524989
14,26,44,0.000000,-130.828091
14,26,46,0.000000,-134.529103
14,26,48,0.000000,-127.701323
14,26,50,0.000000,-133.897754
14,26,52,0.000000,-133.520669
14,26,54,0.000000,-125.060927
14,26,56,0.000000,-130.519723
14,26,58,0.000000,-133.414567
14,27,0,0.000000,-135.877938
14,27,2,0.000000,-130.877258
14,27,4,0.000000,-135.312234
14,27,6,0.000000,-126.779019
14,27,8,0.000000,-132.842073
14,27,10,0.000000,-127.183193
14,27,12,0.000000,-120.017355
14,27,14,0.000000,-134.259234
14,27,16,0.000000,-133.800664
14,27,18,0.000000,-123.884646
14,27,20,0.000000,-127.338897
14,27,22,0.000000,-129.012564
