hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.871104
14,0,2,0.000000,-128.841135
14,0,4,0.000000,-124.022417
14,0,6,0.000000,-127.015203
14,0,8,0.000000,-122.451604
14,0,10,0.000000,-127.438283
14,0,12,0.000000,-123.522192
14,0,14,0.000000,-130.480022
14,0,16,0.000000,-117.463052
14,0,18,0.000000,-120.311999
14,0,20,0.000000,-122.692174
14,0,22,0.000000,-125.335227
14,0,24,0.000000,-128.906199
14,0,26,0.000000,-131.177718
14,0,28,0.000000,-125.637608
14,0,30,0.000000,-118.240288
14,0,32,0.000000,-115.763334
14,0,34,0.000000,-120.428424
14,0,36,0.000000,-123.131017
14,0,38,0.000000,-118.431532
14,0,40,0.000000,-121.545439
14,0,42,0.000000,-126.430414
14,0,44,0.000000,-123.285998
14,0,46,0.000000,-126.750649
14,0,48,0.000000,-149.882575
14,0,50,0.000000,-132.503285
14,0,52,0.000000,-130.263953
14,0,54,0.000000,-118.471346
14,0,56,0.000000,-124.211300
14,0,58,0.000000,-117.486128
14,1,0,0.000000,-115.469843
14,1,2,0.000000,-119.705103
14,1,4,0.000000,-124.248433
14,1,6,0.000000,-119.429147
14,1,8,0.000000,-113.410124
14,1,10,0.000000,-114.038570
14,1,12,0.000000,-117.920973
14,1,14,0.000000,-123.505256
14,1,16,0.000000,-120.170731
14,1,18,0.000000,-120.812505
14,1,20,0.000000,-118.938382
14,1,22,0.000000,-119.388717
14,1,24,0.000000,-120.028329
14,1,26,0.000000,-123.172001
14,1,28,0.000000,-119.584633
14,1,30,0.000000,-129.027786
14,1,32,0.000000,-117.894776
14,1,34,0.000000,-126.171204
14,1,36,0.000000,-124.737500
14,1,38,0.000000,-118.377520
14,1,40,0.000000,-123.406753
14,1,42,0.000000,-122.979366
14,1,44,0.000000,-125.764596
14,1,46,0.000000,-120.982232
14,1,48,0.000000,-123.083415
14,1,50,0.000000,-122.166033
14,1,52,0.000000,-122.737220
14,1,54,0.000000,-118.488624
14,1,56,0.000000,-121.762910
14,1,58,0.000000,-119.032553
14,2,0,0.000000,-117.813712
14,2,2,0.000000,-121.904816
14,2,4,0.000000,-119.282713
14,2,6,0.000000,-127.429194
14,2,8,0.000000,-125.244616
14,2,10,0.000000,-128.020082
14,2,12,0.000000,-117.963811
14,2,14,0.000000,-120.822875
14,2,16,0.000000,-124.776923
14,2,18,0.000000,-125.531484
14,2,20,0.000000,-125.062890
14,2,22,0.000000,-115.523080
14,2,24,0.000000,-123.516513
14,2,26,0.000000,-127.584892
14,2,28,0.000000,-120.061714
14,2,30,0.000000,-120.627264
14,2,32,0.000000,-135.127961
14,2,34,0.000000,-115.783599
14,2,36,0.000000,-117.657664
14,2,38,0.000000,-125.047079
14,2,40,0.000000,-118.938588
14,2,42,0.000000,-118.297160
14,2,44,0.000000,-122.890270
14,2,46,0.000000,-122.439555
14,2,48,0.000000,-136.372143
14,2,50,0.000000,-128.250975
14,2,52,0.000000,-123.725723
14,2,54,0.000000,-125.137934
14,2,56,0.000000,-120.092389
14,2,58,0.000000,-118.855111
14,3,0,0.000000,-122.333027
14,3,2,0.000000,-123.997279
14,3,4,0.000000,-121.578819
14,3,6,0.000000,-115.040912
14,3,8,0.000000,-118.428647
14,3,10,0.000000,-123.901869
14,3,12,0.000000,-115.741345
14,3,14,0.000000,-113.379902
14,3,16,0.000000,-117.323440
14,3,18,0.000000,-117.963951
14,3,20,0.000000,-119.583838
14,3,22,0.000000,-122.161176
14,3,24,0.000000,-123.663625
14,3,26,0.000000,-124.353676
14,3,28,0.000000,-120.970071
14,3,30,0.000000,-127.996657
14,3,32,0.000000,-127.796798
14,3,34,0.000000,-129.679944
14,3,36,0.000000,-131.493020
14,3,38,0.000000,-118.502848
14,3,40,0.000000,-121.364489
14,3,42,0.000000,-124.526712
14,3,44,0.000000,-119.633381
14,3,46,0.000000,-125.156895
14,3,48,0.000000,-122.529044
14,3,50,0.000000,-122.640533
14,3,52,0.000000,-120.563601
14,3,54,0.000000,-131.633451
14,3,56,0.000000,-129.394891
14,3,58,0.000000,-123.648431
14,4,0,0.000000,-124.306792
14,4,2,0.000000,-122.912811
14,4,4,0.000000,-121.161174
14,4,6,0.000000,-117.818251
14,4,8,0.000000,-123.760042
14,4,10,0.000000,-130.792169
14,4,12,0.000000,-122.271005
14,4,14,0.000000,-121.786358
14,4,16,0.000000,-117.830625
14,4,18,0.000000,-114.584199
14,4,20,0.000000,-117.478667
14,4,22,0.000000,-121.141036
14,4,24,0.000000,-121.350341
14,4,26,0.000000,-122.450066
14,4,28,0.000000,-121.296515
14,4,30,0.000000,-125.015978
14,4,32,0.000000,-119.631397
14,4,34,0.000000,-122.375201
14,4,36,0.000000,-119.332414
14,4,38,0.000000,-123.946379
14,4,40,0.000000,-117.230497
14,4,42,0.000000,-124.704263
14,4,44,0.000000,-118.647849
14,4,46,0.000000,-119.814994
14,4,48,0.000000,-115.487643
14,4,50,0.000000,-123.321002
14,4,52,0.000000,-126.155314
14,4,54,0.000000,-115.605913
14,4,56,0.000000,-131.597057
14,4,58,0.000000,-117.069607
14,5,0,0.000000,-124.176647
14,5,2,0.000000,-120.232173
14,5,4,0.000000,-126.861621
14,5,6,0.000000,-125.772933
14,5,8,0.000000,-117.935082
14,5,10,0.000000,-125.670290
14,5,12,0.000000,-132.686205
14,5,14,0.000000,-115.014504
14,5,16,0.000000,-121.254928
14,5,18,0.000000,-125.361782
14,5,20,0.000000,-124.695337
14,5,22,0.000000,-117.694774
14,5,24,0.000000,-118.644318
14,5,26,0.000000,-119.507705
14,5,28,0.000000,-126.628910
14,5,30,0.000000,-117.860422
14,5,32,0.000000,-116.893844
14,5,34,0.000000,-115.185299
14,5,36,0.000000,-121.820105
14,5,38,0.000000,-126.823252
14,5,40,0.000000,-118.613575
14,5,42,0.000000,-118.340789
14,5,44,0.000000,-128.105952
14,5,46,0.000000,-127.125047
14,5,48,0.000000,-123.913091
14,5,50,0.000000,-121.157412
14,5,52,0.000000,-128.635239
14,5,54,0.000000,-121.656078
14,5,56,0.000000,-122.784320
14,5,58,0.000000,-120.243094
14,6,0,0.000000,-126.975592
14,6,2,0.000000,-121.283923
14,6,4,0.000000,-123.311221
14,6,6,0.000000,-120.812352
14,6,8,0.000000,-127.313996
14,6,10,0.000000,-121.449236
14,6,12,0.000000,-127.310092
14,6,14,0.000000,-120.797150
14,6,16,0.000000,-130.098482
14,6,18,0.000000,-124.070893
14,6,20,0.000000,-116.320418
14,6,22,0.000000,-126.154863
14,6,24,0.000000,-119.714917
14,6,26,0.000000,-123.380068
14,6,28,0.000000,-116.300457
14,6,30,0.000000,-123.175370
14,6,32,0.000000,-120.594817
14,6,34,0.000000,-120.054993
14,6,36,0.000000,-119.682381
14,6,38,0.000000,-124.199030
14,6,40,0.000000,-126.387640
14,6,42,0.000000,-116.682557
14,6,44,0.000000,-123.608761
14,6,46,0.000000,-121.823551
14,6,48,0.000000,-122.355600
14,6,50,0.000000,-121.243244
14,6,52,0.000000,-133.762531
14,6,54,0.000000,-116.040709
14,6,56,0.000000,-120.136730
14,6,58,0.000000,-122.815757
14,7,0,0.000000,-124.728164
14,7,2,0.000000,-132.226622
14,7,4,0.000000,-119.818246
14,7,6,0.000000,-132.788653
14,7,8,0.000000,-118.880726
14,7,10,0.000000,-140.066033
14,7,12,0.000000,-119.925522
14,7,14,0.000000,-122.782014
14,7,16,0.000000,-119.431774
14,7,18,0.000000,-132.252749
14,7,20,0.000000,-115.518277
14,7,22,0.000000,-116.493126
14,7,24,0.000000,-129.461249
14,7,26,0.000000,-124.294053
14,7,28,0.000000,-117.592915
14,7,30,0.000000,-123.030787
14,7,32,0.000000,-133.155398
14,7,34,0.000000,-123.247261
14,7,36,0.000000,-120.964528
14,7,38,0.000000,-125.092729
14,7,40,0.000000,-121.560613
14,7,42,0.000000,-123.733506
14,7,44,0.000000,-120.097778
14,7,46,0.000000,-116.782855
14,7,48,0.000000,-117.824640
14,7,50,0.000000,-128.773191
14,7,52,0.000000,-118.219477
14,7,54,0.000000,-123.079063
14,7,56,0.000000,-115.687640
14,7,58,0.000000,-116.976009
14,8,0,0.000000,-127.691424
14,8,2,0.000000,-119.802680
14,8,4,0.000000,-128.455122
14,8,6,0.000000,-117.990726
14,8,8,0.000000,-141.992639
14,8,10,0.000000,-122.580053
14,8,12,0.000000,-119.994556
14,8,14,0.000000,-135.724347
14,8,16,0.000000,-116.471873
14,8,18,0.000000,-125.511968
14,8,20,0.000000,-123.772767
14,8,22,0.000000,-125.641785
14,8,24,0.000000,-122.510026
14,8,26,0.000000,-131.403555
14,8,28,0.000000,-127.409759
14,8,30,0.000000,-127.409740
14,8,32,0.000000,-126.780469
14,8,34,0.000000,-153.498235
14,8,36,0.000000,-129.168304
14,8,38,0.000000,-120.563906
14,8,40,0.000000,-118.995334
14,8,42,0.000000,-120.584219
14,8,44,0.000000,-122.034073
14,8,46,0.000000,-121.652462
14,8,48,0.000000,-126.979246
14,8,50,0.000000,-122.526200
14,8,52,0.000000,-128.621586
14,8,54,0.000000,-121.692898
14,8,56,0.000000,-118.857868
14,8,58,0.000000,-125.458576
14,9,0,0.000000,-120.616033
14,9,2,0.000000,-138.529620
14,9,4,0.000000,-127.430336
14,9,6,0.000000,-119.209553
14,9,8,0.000000,-125.618620
14,9,10,0.000000,-117.449460
14,9,12,0.000000,-116.825183
14,9,14,0.000000,-119.422067
14,9,16,0.000000,-126.286740
14,9,18,0.000000,-123.501898
14,9,20,0.000000,-124.758915
14,9,22,0.000000,-120.697472
14,9,24,0.000000,-121.282183
14,9,26,0.000000,-122.066088
14,9,28,0.000000,-120.927092
14,9,30,0.000000,-127.170272
14,9,32,0.000000,-117.125217
14,9,34,0.000000,-119.323828
14,9,36,0.000000,-118.453674
14,9,38,0.000000,-127.712526
14,9,40,0.000000,-125.308402
14,9,42,0.000000,-134.147916
14,9,44,0.000000,-127.606996
14,9,46,0.000000,-121.621454
14,9,48,0.000000,-121.512332
14,9,50,0.000000,-134.043925
14,9,52,0.000000,-132.027982
14,9,54,0.000000,-125.699994
14,9,56,0.000000,-128.598458
14,9,58,0.000000,-126.414190
14,10,0,0.000000,-121.185345
14,10,2,0.000000,-119.816962
14,10,4,0.000000,-115.418158
14,10,6,0.000000,-126.994907
14,10,8,0.000000,-121.628675
14,10,10,0.000000,-122.296868
14,10,12,0.000000,-118.265034
14,10,14,0.000000,-120.775897
14,10,16,0.000000,-126.282064
14,10,18,0.000000,-125.729191
14,10,20,0.000000,-128.519081
14,10,22,0.000000,-116.954988
14,10,24,0.000000,-123.921792
14,10,26,0.000000,-125.172493
14,10,28,0.000000,-121.427384
14,10,30,0.000000,-123.676062
14,10,32,0.000000,-122.639048
14,10,34,0.000000,-123.509557
14,10,36,0.000000,-117.639696
14,10,38,0.000000,-124.446490
14,10,40,0.000000,-114.083253
14,10,42,0.000000,-119.033521
14,10,44,0.000000,-126.271455
14,10,46,0.000000,-119.158356
14,10,48,0.000000,-124.716775
14,10,50,0.000000,-131.446432
14,10,52,0.000000,-130.914356
14,10,54,0.000000,-120.790161
14,10,56,0.000000,-120.987644
14,10,58,0.000000,-121.295043
14,11,0,0.000000,-128.289164
14,11,2,0.000000,-123.911186
14,11,4,0.000000,-121.629472
14,11,6,0.000000,-118.710403
14,11,8,0.000000,-119.132295
14,11,10,0.000000,-126.819014
14,11,12,0.000000,-120.157123
14,11,14,0.000000,-121.470830
14,11,16,0.000000,-129.253888
14,11,18,0.000000,-121.334933
14,11,20,0.000000,-122.502149
14,11,22,0.000000,-129.839436
14,11,24,0.000000,-121.776953
14,11,26,0.000000,-119.933142
14,11,28,0.000000,-125.179415
14,11,30,0.000000,-116.028730
14,11,32,0.000000,-122.385466
14,11,34,0.000000,-140.005493
14,11,36,0.000000,-119.531438
14,11,38,0.000000,-117.124775
14,11,40,0.000000,-123.646059
14,11,42,0.000000,-122.159544
14,11,44,0.000000,-120.216247
14,11,46,0.000000,-119.315451
14,11,48,0.000000,-116.538662
14,11,50,0.000000,-128.667763
14,11,52,0.000000,-118.876592
14,11,54,0.000000,-133.033235
14,11,56,0.000000,-125.932591
14,11,58,0.000000,-122.999305
14,12,0,0.000000,-121.386735
14,12,2,0.000000,-130.404247
14,12,4,0.000000,-125.573243
14,12,6,0.000000,-121.508669
14,12,8,0.000000,-116.362480
14,12,10,0.000000,-124.968554
14,12,12,0.000000,-118.179041
14,12,14,0.000000,-116.781497
14,12,16,0.000000,-124.032451
14,12,18,0.000000,-122.821165
14,12,20,0.000000,-121.833582
14,12,22,0.000000,-119.200495
14,12,24,0.000000,-115.069936
14,12,26,0.000000,-119.785014
14,12,28,0.000000,-123.591780
14,12,30,0.000000,-118.795758
14,12,32,0.000000,-119.515370
14,12,34,0.000000,-117.001439
14,12,36,0.000000,-124.013488
14,12,38,0.000000,-126.632020
14,12,40,0.000000,-124.392782
14,12,42,0.000000,-126.263973
14,12,44,0.000000,-145.500632
14,12,46,0.000000,-134.700501
14,12,48,0.000000,-138.137532
14,12,50,0.000000,-134.610596
14,12,52,0.000000,-128.398530
14,12,54,0.000000,-117.740527
14,12,56,0.000000,-122.407294
14,12,58,0.000000,-122.276054
14,13,0,0.000000,-130.263713
14,13,2,0.000000,-115.127526
14,13,4,0.000000,-119.028956
14,13,6,0.000000,-121.597065
14,13,8,0.000000,-121.785305
14,13,10,0.000000,-119.483474
14,13,12,0.000000,-127.039689
14,13,14,0.000000,-130.369751
14,13,16,0.000000,-124.835948
14,13,18,0.000000,-130.711310
14,13,20,0.000000,-116.204610
14,13,22,0.000000,-125.853931
14,13,24,0.000000,-119.161588
14,13,26,0.000000,-124.283763
14,13,28,0.000000,-125.094107
14,13,30,0.000000,-129.510877
14,13,32,0.000000,-137.395515
14,13,34,0.000000,-125.907628
14,13,36,0.000000,-125.879343
14,13,38,0.000000,-121.512849
14,13,40,0.000000,-117.894249
14,13,42,0.000000,-121.796852
14,13,44,0.000000,-121.416102
14,13,46,0.000000,-118.792162
14,13,48,0.000000,-119.594416
14,13,50,0.000000,-122.784223
14,13,52,0.000000,-123.984226
14,13,54,0.000000,-125.800444
14,13,56,0.000000,-115.833808
14,13,58,0.000000,-117.131184
14,14,0,0.000000,-122.435843
14,14,2,0.000000,-118.857117
14,14,4,0.000000,-121.335238
14,14,6,0.000000,-120.501620
14,14,8,0.000000,-123.526402
14,14,10,0.000000,-121.301852
14,14,12,0.000000,-120.448419
14,14,14,0.000000,-120.982893
14,14,16,0.000000,-122.632205
14,14,18,0.000000,-117.573630
14,14,20,0.000000,-118.911309
14,14,22,0.000000,-121.038755
14,14,24,0.000000,-123.596577
14,14,26,0.000000,-114.913559
14,14,28,0.000000,-122.400071
14,14,30,0.000000,-120.578596
14,14,32,0.000000,-127.627291
14,14,34,0.000000,-130.691801
14,14,36,0.000000,-127.175455
14,14,38,0.000000,-117.054450
14,14,40,0.000000,-126.339977
14,14,42,0.000000,-122.301055
14,14,44,0.000000,-126.926907
14,14,46,0.000000,-125.633425
14,14,48,0.000000,-118.862009
14,14,50,0.000000,-129.951583
14,14,52,0.000000,-124.065161
14,14,54,0.000000,-129.342924
14,14,56,0.000000,-120.998254
14,14,58,0.000000,-117.520884
14,15,0,0.000000,-119.954488
14,15,2,0.000000,-118.491985
14,15,4,0.000000,-120.087078
14,15,6,0.000000,-122.455290
14,15,8,0.000000,-118.597357
14,15,10,0.000000,-121.484191
14,15,12,0.000000,-121.488045
14,15,14,0.000000,-119.826075
14,15,16,0.000000,-120.536155
14,15,18,0.000000,-127.683334
14,15,20,0.000000,-122.618448
14,15,22,0.000000,-124.067421
14,15,24,0.000000,-116.718346
14,15,26,0.000000,-121.478475
14,15,28,0.000000,-119.531685
14,15,30,0.000000,-129.542732
14,15,32,0.000000,-121.073773
14,15,34,0.000000,-118.003205
14,15,36,0.000000,-118.854578
14,15,38,0.000000,-128.899424
14,15,40,0.000000,-126.934418
14,15,42,0.000000,-114.520579
14,15,44,0.000000,-122.715773
14,15,46,0.000000,-122.431076
14,15,48,0.000000,-121.694578
14,15,50,0.000000,-119.785222
14,15,52,0.000000,-119.838278
14,15,54,0.000000,-136.704349
14,15,56,0.000000,-115.577170
14,15,58,0.000000,-129.594177
14,16,0,0.000000,-123.446608
14,16,2,0.000000,-125.372185
14,16,4,0.000000,-119.271299
14,16,6,0.000000,-126.283036
14,16,8,0.000000,-118.691852
14,16,10,0.000000,-125.126063
14,16,12,0.000000,-119.559564
14,16,14,0.000000,-116.198060
14,16,16,0.000000,-114.182423
14,16,18,0.000000,-115.879408
14,16,20,0.000000,-126.159299
14,16,22,0.000000,-117.384221
14,16,24,0.000000,-124.580641
14,16,26,0.000000,-120.383659
14,16,28,0.000000,-119.544628
14,16,30,0.000000,-120.158455
14,16,32,0.000000,-128.105003
14,16,34,0.000000,-123.150383
14,16,36,0.000000,-119.580530
14,16,38,0.000000,-123.686534
14,16,40,0.000000,-125.182486
14,16,42,0.000000,-123.172007
14,16,44,0.000000,-119.301181
14,16,46,0.000000,-121.672246
14,16,48,0.000000,-122.574268
14,16,50,0.000000,-119.200346
14,16,52,0.000000,-121.269730
14,16,54,0.000000,-118.948025
14,16,56,0.000000,-123.958672
14,16,58,0.000000,-120.729942
14,17,0,0.000000,-120.764862
14,17,2,0.000000,-142.381697
14,17,4,0.000000,-117.949456
14,17,6,0.000000,-119.660634
14,17,8,0.000000,-121.448532
14,17,10,0.000000,-136.898900
14,17,12,0.000000,-117.464510
14,17,14,0.000000,-129.148268
14,17,16,0.000000,-129.696088
14,17,18,0.000000,-119.953714
14,17,20,0.000000,-118.267206
14,17,22,0.000000,-125.592235
14,17,24,0.000000,-118.765200
14,17,26,0.000000,-116.776496
14,17,28,0.000000,-121.014210
14,17,30,0.000000,-121.492732
14,17,32,0.000000,-118.496263
14,17,34,0.000000,-126.527434
14,17,36,0.000000,-122.667058
14,17,38,0.000000,-122.562171
14,17,40,0.000000,-120.947306
14,17,42,0.000000,-124.746306
14,17,44,0.000000,-126.889420
14,17,46,0.000000,-148.130714
14,17,48,0.000000,-118.328097
14,17,50,0.000000,-117.140193
14,17,52,0.000000,-120.814738
14,17,54,0.000000,-126.577341
14,17,56,0.000000,-124.158038
14,17,58,0.000000,-119.121271
14,18,0,0.000000,-132.832283
14,18,2,0.000000,-120.817201
14,18,4,0.000000,-117.139465
14,18,6,0.000000,-121.951384
14,18,8,0.000000,-119.150795
14,18,10,0.000000,-121.840500
14,18,12,0.000000,-123.651779
14,18,14,0.000000,-124.836834
14,18,16,0.000000,-118.185181
14,18,18,0.000000,-121.322134
14,18,20,0.000000,-123.461738
14,18,22,0.000000,-119.886739
14,18,24,0.000000,-137.115591
14,18,26,0.000000,-125.602921
14,18,28,0.000000,-123.485506
14,18,30,0.000000,-136.262251
14,18,32,0.000000,-124.948780
14,18,34,0.000000,-122.041367
14,18,36,0.000000,-121.790710
14,18,38,0.000000,-116.100930
14,18,40,0.000000,-123.013527
14,18,42,0.000000,-119.275932
14,18,44,0.000000,-123.364121
14,18,46,0.000000,-128.613010
14,18,48,0.000000,-129.099795
14,18,50,0.000000,-130.517226
14,18,52,0.000000,-123.575215
14,18,54,0.000000,-121.363537
14,18,56,0.000000,-115.690829
14,18,58,0.000000,-127.171667
14,19,0,0.000000,-135.079683
14,19,2,0.000000,-121.209545
14,19,4,0.000000,-118.599366
14,19,6,0.000000,-120.291464
14,19,8,0.000000,-123.359357
14,19,10,0.000000,-113.996988
14,19,12,0.000000,-117.332862
14,19,14,0.000000,-129.610508
14,19,16,0.000000,-115.127033
14,19,18,0.000000,-139.363260
14,19,20,0.000000,-123.835176
14,19,22,0.000000,-116.167879
14,19,24,0.000000,-123.236433
14,19,26,0.000000,-117.679754
14,19,28,0.000000,-124.201072
14,19,30,0.000000,-121.964829
14,19,32,0.000000,-125.121847
14,19,34,0.000000,-127.340308
14,19,36,0.000000,-116.200127
14,19,38,0.000000,-130.875587
14,19,40,0.000000,-124.411009
14,19,42,0.000000,-119.188868
14,19,44,0.000000,-124.042639
14,19,46,0.000000,-121.525456
14,19,48,0.000000,-119.307421
14,19,50,0.000000,-133.414660
14,19,52,0.000000,-120.851802
14,19,54,0.000000,-118.514851
14,19,56,0.000000,-119.736634
14,19,58,0.000000,-119.109748
14,20,0,0.000000,-123.023377
14,20,2,0.000000,-132.055005
14,20,4,0.000000,-126.330140
14,20,6,0.000000,-121.555468
14,20,8,0.000000,-119.987949
14,20,10,0.000000,-128.285991
14,20,12,0.000000,-127.931688
14,20,14,0.000000,-125.038918
14,20,16,0.000000,-124.350046
14,20,18,0.000000,-125.306235
14,20,20,0.000000,-125.957941
14,20,22,0.000000,-124.621288
14,20,24,0.000000,-126.371199
14,20,26,0.000000,-132.877885
14,20,28,0.000000,-133.882011
14,20,30,0.000000,-138.717195
14,20,32,0.000000,-126.399636
14,20,34,0.000000,-121.743349
14,20,36,0.000000,-126.256624
14,20,38,0.000000,-121.587869
14,20,40,0.000000,-122.400701
14,20,42,0.000000,-121.290544
14,20,44,0.000000,-124.787809
14,20,46,0.000000,-134.509602
14,20,48,0.000000,-115.282133
14,20,50,0.000000,-120.616785
14,20,52,0.000000,-122.272784
14,20,54,0.000000,-121.014994
14,20,56,0.000000,-119.122354
14,20,58,0.000000,-116.097129
14,21,0,0.000000,-119.451166
14,21,2,0.000000,-142.683353
14,21,4,0.000000,-128.085980
14,21,6,0.000000,-119.741478
14,21,8,0.000000,-131.002639
14,21,10,0.000000,-120.803310
14,21,12,0.000000,-142.206731
14,21,14,0.000000,-122.079440
14,21,16,0.000000,-119.606671
14,21,18,0.000000,-115.290074
14,21,20,0.000000,-120.205495
14,21,22,0.000000,-130.306664
14,21,24,0.000000,-129.624318
14,21,26,0.000000,-116.890945
14,21,28,0.000000,-139.278964
14,21,30,0.000000,-130.225556
14,21,32,0.000000,-124.719224
14,21,34,0.000000,-118.930153
14,21,36,0.000000,-120.011979
14,21,38,0.000000,-125.780740
14,21,40,0.000000,-121.399861
14,21,42,0.000000,-122.901066
14,21,44,0.000000,-132.167437
14,21,46,0.000000,-137.341590
14,21,48,0.000000,-122.984458
14,21,50,0.000000,-120.234645
14,21,52,0.000000,-122.882789
14,21,54,0.000000,-135.591340
14,21,56,0.000000,-123.081640
14,21,58,0.000000,-131.644500
14,22,0,0.000000,-128.141109
14,22,2,0.000000,-117.816989
14,22,4,0.000000,-126.667246
14,22,6,0.000000,-117.429887
14,22,8,0.000000,-115.302562
14,22,10,0.000000,-129.871763
14,22,12,0.000000,-120.748736
14,22,14,0.000000,-120.035729
14,22,16,0.000000,-127.285478
14,22,18,0.000000,-124.646946
14,22,20,0.000000,-118.595715
14,22,22,0.000000,-125.280143
14,22,24,0.000000,-125.961185
14,22,26,0.000000,-125.815027
14,22,28,0.000000,-128.720677
14,22,30,0.000000,-117.612355
14,22,32,0.000000,-125.186212
14,22,34,0.000000,-118.145233
14,22,36,0.000000,-115.675227
14,22,38,0.000000,-114.696461
14,22,40,0.000000,-123.041218
14,22,42,0.000000,-123.245529
14,22,44,0.000000,-121.197081
14,22,46,0.000000,-128.630125
14,22,48,0.000000,-128.438652
14,22,50,0.000000,-120.605272
14,22,52,0.000000,-119.743575
14,22,54,0.000000,-128.186165
14,22,56,0.000000,-124.455651
14,22,58,0.000000,-114.876666
14,23,0,0.000000,-120.787060
14,23,2,0.000000,-121.703926
14,23,4,0.000000,-124.111506
14,23,6,0.000000,-129.575026
14,23,8,0.000000,-118.765646
14,23,10,0.000000,-125.401282
14,23,12,0.000000,-120.039272
14,23,14,0.000000,-125.793010
14,23,16,0.000000,-134.715964
14,23,18,0.000000,-125.789154
14,23,20,0.000000,-124.386863
14,23,22,0.000000,-119.529809
14,23,24,0.000000,-128.221873
14,23,26,0.000000,-119.655411
14,23,28,0.000000,-130.445224
14,23,30,0.000000,-126.617148
14,23,32,0.000000,-128.273117
14,23,34,0.000000,-118.283053
14,23,36,0.000000,-122.700983
14,23,38,0.000000,-120.354852
14,23,40,0.000000,-114.687645
14,23,42,0.000000,-117.868248
14,23,44,0.000000,-120.365039
14,23,46,0.000000,-124.680398
14,23,48,0.000000,-124.418356
14,23,50,0.000000,-117.178486
14,23,52,0.000000,-119.937874
14,23,54,0.000000,-126.167083
14,23,56,0.000000,-126.486641
14,23,58,0.000000,-122.075185
14,24,0,0.000000,-115.823276
14,24,2,0.000000,-117.663434
14,24,4,0.000000,-121.103442
14,24,6,0.000000,-119.861162
14,24,8,0.000000,-120.640335
14,24,10,0.000000,-124.227611
14,24,12,0.000000,-124.046259
14,24,14,0.000000,-113.872051
14,24,16,0.000000,-123.250118
14,24,18,0.000000,-115.648717
14,24,20,0.000000,-121.385059
14,24,22,0.000000,-129.522098
14,24,24,0.000000,-119.315190
14,24,26,0.000000,-120.999524
14,24,28,0.000000,-116.080020
14,24,30,0.000000,-120.657667
14,24,32,0.000000,-120.194366
14,24,34,0.000000,-118.562809
14,24,36,0.000000,-122.390795
14,24,38,0.000000,-121.134477
14,24,40,0.000000,-116.050216
14,24,42,0.000000,-122.760645
14,24,44,0.000000,-118.835847
14,24,46,0.000000,-114.960423
14,24,48,0.000000,-122.921866
14,24,50,0.000000,-118.868555
14,24,52,0.000000,-118.631027
14,24,54,0.000000,-127.163203
14,24,56,0.000000,-118.305495
14,24,58,0.000000,-129.858516
14,25,0,0.000000,-130.277466
14,25,2,0.000000,-119.252587
14,25,4,0.000000,-115.126716
14,25,6,0.000000,-121.018470
14,25,8,0.000000,-128.421307
14,25,10,0.000000,-121.289072
14,25,12,0.000000,-125.486316
14,25,14,0.000000,-134.521928
14,25,16,0.000000,-120.903385
14,25,18,0.000000,-124.999136
14,25,20,0.000000,-128.602737
14,25,22,0.000000,-126.112374
14,25,24,0.000000,-124.567335
14,25,26,0.000000,-123.809100
14,25,28,0.000000,-118.483038
14,25,30,0.000000,-134.918028
14,25,32,0.000000,-118.113409
14,25,34,0.000000,-115.354075
14,25,36,0.000000,-119.714014
14,25,38,0.000000,-116.300144
14,25,40,0.000000,-120.768470
14,25,42,0.000000,-117.300193
14,25,44,0.000000,-123.137942
14,25,46,0.000000,-127.661553
14,25,48,0.000000,-118.843482
14,25,50,0.000000,-117.262442
14,25,52,0.000000,-122.966051
14,25,54,0.000000,-115.448206
14,25,56,0.000000,-120.066936
14,25,58,0.000000,-116.421489
14,26,0,0.000000,-128.021744
14,26,2,0.000000,-123.998907
14,26,4,0.000000,-117.783914
14,26,6,0.000000,-113.326997
14,26,8,0.000000,-115.541636
14,26,10,0.000000,-118.227698
14,26,12,0.000000,-121.212274
14,26,14,0.000000,-115.017179
14,26,16,0.000000,-118.357442
14,26,18,0.000000,-113.058671
14,26,20,0.000000,-117.974630
14,26,22,0.000000,-127.463161
14,26,24,0.000000,-126.357577
14,26,26,0.000000,-123.689042
14,26,28,0.000000,-129.499232
14,26,30,0.000000,-121.166774
14,26,32,0.000000,-130.595920
14,26,34,0.000000,-118.064716
14,26,36,0.000000,-126.313396
14,26,38,0.000000,-127.816124
14,26,40,0.000000,-133.821982
14,26,42,0.000000,-122.104403
14,26,44,0.000000,-117.362316
14,26,46,0.000000,-121.334097
14,26,48,0.000000,-117.060610
14,26,50,0.000000,-128.286157
14,26,52,0.000000,-119.832198
14,26,54,0.000000,-132.520736
14,26,56,0.000000,-139.608490
14,26,58,0.000000,-128.942266
14,27,0,0.000000,-122.062998
14,27,2,0.000000,-123.042284
14,27,4,0.000000,-123.264394
14,27,6,0.000000,-127.000556
14,27,8,0.000000,-126.333407
14,27,10,0.000000,-121.923572
14,27,12,0.000000,-115.905331
14,27,14,0.000000,-131.979654
14,27,16,0.000000,-124.428008
14,27,18,0.000000,-114.635214
14,27,20,0.000000,-125.611195
14,27,22,0.000000,-120.694242
