hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-110.467410
3,0,2,0.000000,-108.078491
3,0,4,0.000000,-110.106274
3,0,6,0.000000,-112.398918
3,0,8,0.000000,-110.582106
3,0,10,0.000000,-109.727013
3,0,12,0.000000,-111.042278
3,0,14,0.000000,-108.447808
3,0,16,0.000000,-110.313209
3,0,18,0.000000,-108.405476
3,0,20,0.000000,-111.380795
3,0,22,0.000000,-110.224165
3,0,24,0.000000,-111.809483
3,0,26,0.000000,-109.098636
3,0,28,0.000000,-110.008396
3,0,30,0.000000,-110.529643
3,0,32,0.000000,-108.341500
3,0,34,0.000000,-112.090335
3,0,36,0.000000,-111.247255
3,0,38,0.000000,-110.097424
3,0,40,0.000000,-109.652407
3,0,42,0.000000,-110.495376
3,0,44,0.000000,-109.897861
3,0,46,0.000000,-110.720745
3,0,48,0.000000,-111.442334
3,0,50,0.000000,-111.482478
3,0,52,0.000000,-112.005672
3,0,54,0.000000,-111.276447
3,0,56,0.000000,-110.292991
3,0,58,0.000000,-112.068271
3,1,0,0.000000,-110.475499
3,1,2,0.000000,-111.012792
3,1,4,0.000000,-112.333042
3,1,6,0.000000,-112.221918
3,1,8,0.000000,-111.271956
3,1,10,0.000000,-111.232928
3,1,12,0.000000,-112.436049
3,1,14,0.000000,-111.157031
3,1,16,0.000000,-110.283467
3,1,18,0.000000,-109.758220
3,1,20,0.000000,-111.682424
3,1,22,0.000000,-111.390789
3,1,24,0.000000,-109.353943
3,1,26,0.000000,-111.414043
3,1,28,0.000000,-110.425270
3,1,30,0.000000,-113.072641
3,1,32,0.000000,-111.288476
3,1,34,0.000000,-112.381533
3,1,36,0.000000,-111.782272
3,1,38,0.000000,-108.757322
3,1,40,0.000000,-112.546856
3,1,42,0.000000,-110.698492
3,1,44,0.000000,-110.196796
3,1,46,0.000000,-111.169078
3,1,48,0.000000,-110.920676
3,1,50,0.000000,-109.967815
3,1,52,0.000000,-110.041611
3,1,54,0.000000,-110.835863
3,1,56,0.000000,-111.724473
3,1,58,0.000000,-109.260323
3,2,0,0.000000,-111.989346
3,2,2,0.000000,-111.202582
3,2,4,0.000000,-112.030391
3,2,6,0.000000,-111.898904
3,2,8,0.000000,-113.473222
3,2,10,0.000000,-111.876192
3,2,12,0.000000,-111.165697
3,2,14,0.000000,-109.726601
3,2,16,0.000000,-109.811472
3,2,18,0.000000,-110.053420
3,2,20,0.000000,-109.640296
3,2,22,0.000000,-111.247202
3,2,24,0.000000,-109.322593
3,2,26,0.000000,-111.378487
3,2,28,0.000000,-108.553175
3,2,30,0.000000,-109.706933
3,2,32,0.000000,-109.559661
3,2,34,0.000000,-110.783396
3,2,36,0.000000,-110.069210
3,2,38,0.000000,-110.621003
3,2,40,0.000000,-109.146422
3,2,42,0.000000,-109.907002
3,2,44,0.000000,-108.250455
3,2,46,0.000000,-111.834726
3,2,48,0.000000,-110.513784
3,2,50,0.000000,-109.593912
3,2,52,0.000000,-108.629253
3,2,54,0.000000,-110.640786
3,2,56,0.000000,-109.813870
3,2,58,0.000000,-110.391424
3,3,0,0.000000,-110.277425
3,3,2,0.000000,-111.407503
3,3,4,0.000000,-113.199597
3,3,6,0.000000,-110.322891
3,3,8,0.000000,-110.528834
3,3,10,0.000000,-111.259908
3,3,12,0.000000,-111.997871
3,3,14,0.000000,-110.779086
3,3,16,0.000000,-110.484514
3,3,18,0.000000,-110.250247
3,3,20,0.000000,-107.903152
3,3,22,0.000000,-113.037985
3,3,24,0.000000,-108.604576
3,3,26,0.000000,-111.053224
3,3,28,0.000000,-110.841190
3,3,30,0.000000,-110.737779
3,3,32,0.000000,-109.662778
3,3,34,0.000000,-111.194518
3,3,36,0.000000,-111.051871
3,3,38,0.000000,-109.493482
3,3,40,0.000000,-111.078428
3,3,42,0.000000,-111.256136
3,3,44,0.000000,-110.542818
3,3,46,0.000000,-113.898381
3,3,48,0.000000,-111.467279
3,3,50,0.000000,-110.853972
3,3,52,0.000000,-111.092882
3,3,54,0.000000,-109.813560
3,3,56,0.000000,-109.989981
3,3,58,0.000000,-109.712357
3,4,0,0.000000,-111.249797
3,4,2,0.000000,-112.221206
3,4,4,0.000000,-109.789708
3,4,6,0.000000,-107.788260
3,4,8,0.000000,-108.473549
3,4,10,0.000000,-109.067653
3,4,12,0.000000,-110.595347
3,4,14,0.000000,-111.286777
3,4,16,0.000000,-108.574511
3,4,18,0.000000,-108.738553
3,4,20,0.000000,-111.415525
3,4,22,0.000000,-110.964784
3,4,24,0.000000,-109.667820
3,4,26,0.000000,-111.082148
3,4,28,0.000000,-110.389190
3,4,30,0.000000,-109.681247
3,4,32,0.000000,-111.968345
3,4,34,0.000000,-112.395886
3,4,36,0.000000,-110.960744
3,4,38,0.000000,-110.946764
3,4,40,0.000000,-109.527073
3,4,42,0.000000,-110.790243
3,4,44,0.000000,-108.219302
3,4,46,0.000000,-109.887723
3,4,48,0.000000,-109.524032
3,4,50,0.000000,-111.087029
3,4,52,0.000000,-109.632602
3,4,54,0.000000,-109.696087
3,4,56,0.000000,-111.349820
3,4,58,0.000000,-112.197509
3,5,0,0.000000,-111.908959
3,5,2,0.000000,-110.300206
3,5,4,0.000000,-112.337129
3,5,6,0.000000,-110.342893
3,5,8,0.000000,-112.587477
3,5,10,0.000000,-110.451887
3,5,12,0.000000,-111.865333
3,5,14,0.000000,-110.478944
3,5,16,0.000000,-112.060405
3,5,18,0.000000,-110.238063
3,5,20,0.000000,-112.140089
3,5,22,0.000000,-110.822360
3,5,24,0.000000,-110.523799
3,5,26,0.000000,-110.219359
3,5,28,0.000000,-113.444928
3,5,30,0.000000,-112.922166
3,5,32,0.000000,-111.237169
3,5,34,0.000000,-110.544139
3,5,36,0.000000,-110.316247
3,5,38,0.000000,-109.875699
3,5,40,0.000000,-109.922301
3,5,42,0.000000,-109.398991
3,5,44,0.000000,-111.314580
3,5,46,0.000000,-109.893992
3,5,48,0.000000,-110.497295
3,5,50,0.000000,-111.413026
3,5,52,0.000000,-112.325243
3,5,54,0.000000,-111.649537
3,5,56,0.000000,-109.006699
3,5,58,0.000000,-111.027526
3,6,0,0.000000,-111.898332
3,6,2,0.000000,-112.077507
3,6,4,0.000000,-109.348767
3,6,6,0.000000,-111.482636
3,6,8,0.000000,-112.807766
3,6,10,0.000000,-110.558974
3,6,12,0.000000,-110.561413
3,6,14,0.000000,-109.730160
3,6,16,0.000000,-109.656732
3,6,18,0.000000,-109.734927
3,6,20,0.000000,-109.630105
3,6,22,0.000000,-109.699181
3,6,24,0.000000,-108.467926
3,6,26,0.000000,-110.293034
3,6,28,0.000000,-109.672282
3,6,30,0.000000,-108.988800
3,6,32,0.000000,-110.486370
3,6,34,0.000000,-109.677925
3,6,36,0.000000,-111.969482
3,6,38,0.000000,-106.007159
3,6,40,0.000000,-110.142377
3,6,42,0.000000,-109.005825
3,6,44,0.000000,-108.600608
3,6,46,0.000000,-110.830224
3,6,48,0.000000,-111.613423
3,6,50,0.000000,-109.041609
3,6,52,0.000000,-112.266369
3,6,54,0.000000,-111.177903
3,6,56,0.000000,-110.354022
3,6,58,0.000000,-109.818290
3,7,0,0.000000,-110.961884
3,7,2,0.000000,-112.249464
3,7,4,0.000000,-110.264059
3,7,6,0.000000,-110.027713
3,7,8,0.000000,-108.519417
3,7,10,0.000000,-110.428982
3,7,12,0.000000,-111.290129
3,7,14,0.000000,-109.495852
3,7,16,0.000000,-109.694072
3,7,18,0.000000,-111.058981
3,7,20,0.000000,-110.799604
3,7,22,0.000000,-110.186560
3,7,24,0.000000,-111.858676
3,7,26,0.000000,-109.484386
3,7,28,0.000000,-111.806406
3,7,30,0.000000,-108.491409
3,7,32,0.000000,-112.070050
3,7,34,0.000000,-112.018801
3,7,36,0.000000,-110.808542
3,7,38,0.000000,-111.196354
3,7,40,0.000000,-111.095222
3,7,42,0.000000,-110.815520
3,7,44,0.000000,-110.154573
3,7,46,0.000000,-109.243741
3,7,48,0.000000,-111.070406
3,7,50,0.000000,-111.348245
3,7,52,0.000000,-109.642694
3,7,54,0.000000,-112.258976
3,7,56,0.000000,-112.155642
3,7,58,0.000000,-111.106523
3,8,0,0.000000,-110.600117
3,8,2,0.000000,-110.519847
3,8,4,0.000000,-108.821996
3,8,6,0.000000,-113.272877
3,8,8,0.000000,-110.853338
3,8,10,0.000000,-109.930241
3,8,12,0.000000,-111.509659
3,8,14,0.000000,-110.124354
3,8,16,0.000000,-108.841857
3,8,18,0.000000,-109.774611
3,8,20,0.000000,-110.875967
3,8,22,0.000000,-108.494561
3,8,24,0.000000,-109.123073
3,8,26,0.000000,-110.222518
3,8,28,0.000000,-112.264691
3,8,30,0.000000,-109.778395
3,8,32,0.000000,-110.786810
3,8,34,0.000000,-111.614010
3,8,36,0.000000,-110.875502
3,8,38,0.000000,-111.817639
3,8,40,0.000000,-110.079856
3,8,42,0.000000,-110.091619
3,8,44,0.000000,-111.049033
3,8,46,0.000000,-110.790270
3,8,48,0.000000,-109.892163
3,8,50,0.000000,-112.134326
3,8,52,0.000000,-111.984507
3,8,54,0.000000,-110.739245
3,8,56,0.000000,-110.789638
3,8,58,0.000000,-111.848985
3,9,0,0.000000,-110.361639
3,9,2,0.000000,-110.802391
3,9,4,0.000000,-112.318121
3,9,6,0.000000,-113.221914
3,9,8,0.000000,-108.112890
3,9,10,0.000000,-107.312106
3,9,12,0.000000,-111.767757
3,9,14,0.000000,-108.468650
3,9,16,0.000000,-110.004139
3,9,18,0.000000,-109.405369
3,9,20,0.000000,-113.120442
3,9,22,0.000000,-112.366005
3,9,24,0.000000,-110.675570
3,9,26,0.000000,-111.702425
3,9,28,0.000000,-110.502936
3,9,30,0.000000,-111.996848
3,9,32,0.000000,-111.501004
3,9,34,0.000000,-111.357158
3,9,36,0.000000,-112.582325
3,9,38,0.000000,-111.907157
3,9,40,0.000000,-111.484421
3,9,42,0.000000,-110.906454
3,9,44,0.000000,-109.771260
3,9,46,0.000000,-111.173764
3,9,48,0.000000,-109.342869
3,9,50,0.000000,-108.608872
3,9,52,0.000000,-111.342254
3,9,54,0.000000,-109.174143
3,9,56,0.000000,-110.470079
3,9,58,0.000000,-111.882550
3,10,0,0.000000,-111.745622
3,10,2,0.000000,-112.176793
3,10,4,0.000000,-108.374794
3,10,6,0.000000,-109.159799
3,10,8,0.000000,-110.986345
3,10,10,0.000000,-109.172149
3,10,12,0.000000,-108.897738
3,10,14,0.000000,-111.595169
3,10,16,0.000000,-111.097272
3,10,18,0.000000,-110.913187
3,10,20,0.000000,-108.699148
3,10,22,0.000000,-109.275927
3,10,24,0.000000,-111.843609
3,10,26,0.000000,-111.083894
3,10,28,0.000000,-111.320627
3,10,30,0.000000,-111.793291
3,10,32,0.000000,-108.826199
3,10,34,0.000000,-112.486356
3,10,36,0.000000,-111.335872
3,10,38,0.000000,-110.983672
3,10,40,0.000000,-108.255872
3,10,42,0.000000,-110.976343
3,10,44,0.000000,-109.865412
3,10,46,0.000000,-110.687511
3,10,48,0.000000,-111.267173
3,10,50,0.000000,-107.967641
3,10,52,0.000000,-110.176843
3,10,54,0.000000,-110.682911
3,10,56,0.000000,-109.564950
3,10,58,0.000000,-109.906508
3,11,0,0.000000,-111.134549
3,11,2,0.000000,-111.321478
3,11,4,0.000000,-110.709984
3,11,6,0.000000,-112.546782
3,11,8,0.000000,-112.515430
3,11,10,0.000000,-110.247995
3,11,12,0.000000,-110.738732
3,11,14,0.000000,-111.311602
3,11,16,0.000000,-111.728823
3,11,18,0.000000,-109.079484
3,11,20,0.000000,-111.327321
3,11,22,0.000000,-110.551246
3,11,24,0.000000,-110.453751
3,11,26,0.000000,-111.554156
3,11,28,0.000000,-112.307209
3,11,30,0.000000,-111.472561
3,11,32,0.000000,-110.696272
3,11,34,0.000000,-111.132069
3,11,36,0.000000,-109.345357
3,11,38,0.000000,-110.078319
3,11,40,0.000000,-106.834519
3,11,42,0.000000,-109.961964
3,11,44,0.000000,-108.457819
3,11,46,0.000000,-110.650253
3,11,48,0.000000,-111.934440
3,11,50,0.000000,-112.247788
3,11,52,0.000000,-107.925136
3,11,54,0.000000,-109.993363
3,11,56,0.000000,-110.653192
3,11,58,0.000000,-111.055607
3,12,0,0.000000,-110.093578
3,12,2,0.000000,-109.347066
3,12,4,0.000000,-109.450044
3,12,6,0.000000,-109.614772
3,12,8,0.000000,-110.954709
3,12,10,0.000000,-109.549502
3,12,12,0.000000,-111.626071
3,12,14,0.000000,-110.837029
3,12,16,0.000000,-108.573479
3,12,18,0.000000,-110.769225
3,12,20,0.000000,-110.238154
3,12,22,0.000000,-109.683866
3,12,24,0.000000,-110.801243
3,12,26,0.000000,-111.283162
3,12,28,0.000000,-110.577396
3,12,30,0.000000,-110.715517
3,12,32,0.000000,-111.399695
3,12,34,0.000000,-109.252076
3,12,36,0.000000,-110.987502
3,12,38,0.000000,-109.245897
3,12,40,0.000000,-110.661309
3,12,42,0.000000,-111.885832
3,12,44,0.000000,-109.882246
3,12,46,0.000000,-109.289793
3,12,48,0.000000,-109.984735
3,12,50,0.000000,-111.520147
3,12,52,0.000000,-112.203088
3,12,54,0.000000,-110.913737
3,12,56,0.000000,-109.719513
3,12,58,0.000000,-110.273975
3,13,0,0.000000,-110.493643
3,13,2,0.000000,-113.225804
3,13,4,0.000000,-113.399986
3,13,6,0.000000,-108.674865
3,13,8,0.000000,-109.379363
3,13,10,0.000000,-110.177757
3,13,12,0.000000,-111.471148
3,13,14,0.000000,-107.759629
3,13,16,0.000000,-108.685096
3,13,18,0.000000,-108.064491
3,13,20,0.000000,-111.588174
3,13,22,0.000000,-110.444117
3,13,24,0.000000,-108.416778
3,13,26,0.000000,-109.464591
3,13,28,0.000000,-111.368115
3,13,30,0.000000,-110.226641
3,13,32,0.000000,-111.172783
3,13,34,0.000000,-111.541971
3,13,36,0.000000,-113.609102
3,13,38,0.000000,-111.555131
3,13,40,0.000000,-109.759545
3,13,42,0.000000,-111.476671
3,13,44,0.000000,-109.959123
3,13,46,0.000000,-112.736243
3,13,48,0.000000,-108.879531
3,13,50,0.000000,-108.647606
3,13,52,0.000000,-111.538730
3,13,54,0.000000,-111.578170
3,13,56,0.000000,-111.139593
3,13,58,0.000000,-107.538251
3,14,0,0.000000,-110.513985
3,14,2,0.000000,-107.695609
3,14,4,0.000000,-109.708372
3,14,6,0.000000,-109.842153
3,14,8,0.000000,-109.912042
3,14,10,0.000000,-111.333212
3,14,12,0.000000,-110.951256
3,14,14,0.000000,-111.152089
3,14,16,0.000000,-110.691959
3,14,18,0.000000,-111.493677
3,14,20,0.000000,-110.358678
3,14,22,0.000000,-112.810527
3,14,24,0.000000,-109.948974
3,14,26,0.000000,-112.326027
3,14,28,0.000000,-109.361417
3,14,30,0.000000,-112.231345
3,14,32,0.000000,-111.660751
3,14,34,0.000000,-111.019504
3,14,36,0.000000,-108.948651
3,14,38,0.000000,-112.392106
3,14,40,0.000000,-111.321586
3,14,42,0.000000,-110.110177
3,14,44,0.000000,-112.596314
3,14,46,0.000000,-111.271803
3,14,48,0.000000,-110.880010
3,14,50,0.000000,-112.717815
3,14,52,0.000000,-111.097194
3,14,54,0.000000,-109.345760
3,14,56,0.000000,-109.907726
3,14,58,0.000000,-111.909715
3,15,0,0.000000,-110.673316
3,15,2,0.000000,-109.108849
3,15,4,0.000000,-110.281822
3,15,6,0.000000,-111.029034
3,15,8,0.000000,-111.520020
3,15,10,0.000000,-111.537539
3,15,12,0.000000,-111.107921
3,15,14,0.000000,-110.760999
3,15,16,0.000000,-111.500563
3,15,18,0.000000,-108.700518
3,15,20,0.000000,-110.072823
3,15,22,0.000000,-110.048297
3,15,24,0.000000,-108.708630
3,15,26,0.000000,-109.806596
3,15,28,0.000000,-112.738658
3,15,30,0.000000,-110.510317
3,15,32,0.000000,-108.533728
3,15,34,0.000000,-112.717941
3,15,36,0.000000,-112.597025
3,15,38,0.000000,-110.802874
3,15,40,0.000000,-110.436920
3,15,42,0.000000,-109.057965
3,15,44,0.000000,-110.480400
3,15,46,0.000000,-110.691781
3,15,48,0.000000,-107.629319
3,15,50,0.000000,-113.879661
3,15,52,0.000000,-108.435332
3,15,54,0.000000,-112.839321
3,15,56,0.000000,-109.476944
3,15,58,0.000000,-109.597489
3,16,0,0.000000,-110.178877
3,16,2,0.000000,-111.140692
3,16,4,0.000000,-110.192986
3,16,6,0.000000,-110.926304
3,16,8,0.000000,-111.577097
3,16,10,0.000000,-111.344896
3,16,12,0.000000,-110.993090
3,16,14,0.000000,-109.902687
3,16,16,0.000000,-112.535883
3,16,18,0.000000,-112.219582
3,16,20,0.000000,-110.138337
3,16,22,0.000000,-108.980994
3,16,24,0.000000,-111.007639
3,16,26,0.000000,-110.473701
3,16,28,0.000000,-110.803917
3,16,30,0.000000,-112.680215
3,16,32,0.000000,-112.406812
3,16,34,0.000000,-110.245510
3,16,36,0.000000,-113.165617
3,16,38,0.000000,-111.318151
3,16,40,0.000000,-109.792896
3,16,42,0.000000,-110.931455
3,16,44,0.000000,-112.065045
3,16,46,0.000000,-112.616847
3,16,48,0.000000,-110.522169
3,16,50,0.000000,-108.742823
3,16,52,0.000000,-111.368470
3,16,54,0.000000,-110.913388
3,16,56,0.000000,-112.772960
3,16,58,0.000000,-109.306594
3,17,0,0.000000,-109.893082
3,17,2,0.000000,-110.696141
3,17,4,0.000000,-113.240752
3,17,6,0.000000,-112.075868
3,17,8,0.000000,-110.576652
3,17,10,0.000000,-110.290269
3,17,12,0.000000,-109.417285
3,17,14,0.000000,-112.223037
3,17,16,0.000000,-111.471890
3,17,18,0.000000,-110.161136
3,17,20,0.000000,-113.285904
3,17,22,0.000000,-111.192418
3,17,24,0.000000,-111.453342
3,17,26,0.000000,-108.266513
3,17,28,0.000000,-109.426293
3,17,30,0.000000,-110.587595
3,17,32,0.000000,-108.450039
3,17,34,0.000000,-113.363509
3,17,36,0.000000,-111.072283
3,17,38,0.000000,-109.651198
3,17,40,0.000000,-108.763545
3,17,42,0.000000,-110.289461
3,17,44,0.000000,-109.160704
3,17,46,0.000000,-110.497627
3,17,48,0.000000,-110.555751
3,17,50,0.000000,-109.223995
3,17,52,0.000000,-108.359955
3,17,54,0.000000,-110.023442
3,17,56,0.000000,-113.564624
3,17,58,0.000000,-110.849030
3,18,0,0.000000,-108.056659
3,18,2,0.000000,-108.799158
3,18,4,0.000000,-109.732440
3,18,6,0.000000,-110.390489
3,18,8,0.000000,-110.530562
3,18,10,0.000000,-109.743134
3,18,12,0.000000,-109.621083
3,18,14,0.000000,-111.664971
3,18,16,0.000000,-111.198667
3,18,18,0.000000,-109.373175
3,18,20,0.000000,-108.148448
3,18,22,0.000000,-111.349494
3,18,24,0.000000,-111.829987
3,18,26,0.000000,-110.938565
3,18,28,0.000000,-111.089725
3,18,30,0.000000,-109.567363
3,18,32,0.000000,-110.622681
3,18,34,0.000000,-110.557894
3,18,36,0.000000,-111.412891
3,18,38,0.000000,-110.648658
3,18,40,0.000000,-110.039094
3,18,42,0.000000,-110.457783
3,18,44,0.000000,-109.037797
3,18,46,0.000000,-110.767697
3,18,48,0.000000,-110.686645
3,18,50,0.000000,-109.769213
3,18,52,0.000000,-109.971244
3,18,54,0.000000,-111.611685
3,18,56,0.000000,-110.181715
3,18,58,0.000000,-107.271411
3,19,0,0.000000,-109.083717
3,19,2,0.000000,-108.730302
3,19,4,0.000000,-110.748570
3,19,6,0.000000,-111.148658
3,19,8,0.000000,-111.337517
3,19,10,0.000000,-111.092047
3,19,12,0.000000,-110.594534
3,19,14,0.000000,-112.075109
3,19,16,0.000000,-108.322787
3,19,18,0.000000,-109.944926
3,19,20,0.000000,-111.976047
3,19,22,0.000000,-110.735794
3,19,24,0.000000,-108.869768
3,19,26,0.000000,-110.876425
3,19,28,0.000000,-109.311860
3,19,30,0.000000,-109.739205
3,19,32,0.000000,-108.249063
3,19,34,0.000000,-113.360341
3,19,36,0.000000,-111.065922
3,19,38,0.000000,-112.065844
3,19,40,0.000000,-111.675387
3,19,42,0.000000,-111.571530
3,19,44,0.000000,-110.412019
3,19,46,0.000000,-109.725102
3,19,48,0.000000,-113.024167
3,19,50,0.000000,-111.000820
3,19,52,0.000000,-110.637842
3,19,54,0.000000,-110.536426
3,19,56,0.000000,-111.210072
3,19,58,0.000000,-108.600588
3,20,0,0.000000,-110.492077
3,20,2,0.000000,-110.444902
3,20,4,0.000000,-110.674423
3,20,6,0.000000,-110.581569
3,20,8,0.000000,-111.149202
3,20,10,0.000000,-110.341423
3,20,12,0.000000,-111.098260
3,20,14,0.000000,-110.630653
3,20,16,0.000000,-110.541784
3,20,18,0.000000,-108.217806
3,20,20,0.000000,-110.953656
3,20,22,0.000000,-111.329143
3,20,24,0.000000,-111.044534
3,20,26,0.000000,-109.479936
3,20,28,0.000000,-110.635852
3,20,30,0.000000,-106.788571
3,20,32,0.000000,-110.278982
3,20,34,0.000000,-109.591852
3,20,36,0.000000,-108.172500
3,20,38,0.000000,-112.028721
3,20,40,0.000000,-109.836421
3,20,42,0.000000,-109.136012
3,20,44,0.000000,-110.662091
3,20,46,0.000000,-108.422804
3,20,48,0.000000,-109.042712
3,20,50,0.000000,-112.038541
3,20,52,0.000000,-111.835151
3,20,54,0.000000,-110.697729
3,20,56,0.000000,-112.329048
3,20,58,0.000000,-110.724308
3,21,0,0.000000,-109.655707
3,21,2,0.000000,-109.863524
3,21,4,0.000000,-113.547936
3,21,6,0.000000,-109.545303
3,21,8,0.000000,-109.835292
3,21,10,0.000000,-108.177971
3,21,12,0.000000,-109.882261
3,21,14,0.000000,-111.529580
3,21,16,0.000000,-111.604351
3,21,18,0.000000,-112.855544
3,21,20,0.000000,-110.579160
3,21,22,0.000000,-111.459780
3,21,24,0.000000,-109.017087
3,21,26,0.000000,-110.528719
3,21,28,0.000000,-111.272421
3,21,30,0.000000,-112.120168
3,21,32,0.000000,-111.293509
3,21,34,0.000000,-109.950016
3,21,36,0.000000,-111.926856
3,21,38,0.000000,-111.393567
3,21,40,0.000000,-111.276585
3,21,42,0.000000,-110.083945
3,21,44,0.000000,-110.230426
3,21,46,0.000000,-111.990657
3,21,48,0.000000,-109.011283
3,21,50,0.000000,-110.263267
3,21,52,0.000000,-109.658443
3,21,54,0.000000,-113.279780
3,21,56,0.000000,-111.489360
3,21,58,0.000000,-111.530963
3,22,0,0.000000,-110.871853
3,22,2,0.000000,-108.940754
3,22,4,0.000000,-108.706833
3,22,6,0.000000,-111.272862
3,22,8,0.000000,-110.153347
3,22,10,0.000000,-111.828524
3,22,12,0.000000,-111.177186
3,22,14,0.000000,-108.975731
3,22,16,0.000000,-110.747377
3,22,18,0.000000,-110.532959
3,22,20,0.000000,-109.141384
3,22,22,0.000000,-110.471519
3,22,24,0.000000,-107.719542
3,22,26,0.000000,-111.591608
3,22,28,0.000000,-109.775299
3,22,30,0.000000,-111.271386
3,22,32,0.000000,-111.936764
3,22,34,0.000000,-110.360116
3,22,36,0.000000,-109.265460
3,22,38,0.000000,-111.622746
3,22,40,0.000000,-109.470436
3,22,42,0.000000,-111.662006
3,22,44,0.000000,-111.939421
3,22,46,0.000000,-111.804967
3,22,48,0.000000,-109.424263
3,22,50,0.000000,-110.167995
3,22,52,0.000000,-110.542102
3,22,54,0.000000,-111.030022
3,22,56,0.000000,-111.564529
3,22,58,0.000000,-110.777791
3,23,0,0.000000,-109.391253
3,23,2,0.000000,-110.953984
3,23,4,0.000000,-112.629574
3,23,6,0.000000,-111.295430
3,23,8,0.000000,-110.353631
3,23,10,0.000000,-111.124823
3,23,12,0.000000,-109.618099
3,23,14,0.000000,-109.711166
3,23,16,0.000000,-109.615275
3,23,18,0.000000,-111.195195
3,23,20,0.000000,-108.737159
3,23,22,0.000000,-112.329035
3,23,24,0.000000,-111.555158
3,23,26,0.000000,-110.241275
3,23,28,0.000000,-109.392331
3,23,30,0.000000,-112.141694
3,23,32,0.000000,-111.579284
3,23,34,0.000000,-108.908917
3,23,36,0.000000,-110.108609
3,23,38,0.000000,-109.595354
3,23,40,0.000000,-111.296121
3,23,42,0.000000,-109.163796
3,23,44,0.000000,-108.817976
3,23,46,0.000000,-110.279606
3,23,48,0.000000,-107.699774
3,23,50,0.000000,-114.214863
3,23,52,0.000000,-109.915194
3,23,54,0.000000,-108.855427
3,23,56,0.000000,-112.263684
3,23,58,0.000000,-108.877025
3,24,0,0.000000,-108.115383
3,24,2,0.000000,-112.137653
3,24,4,0.000000,-108.066291
3,24,6,0.000000,-111.490729
3,24,8,0.000000,-108.985821
3,24,10,0.000000,-107.845096
3,24,12,0.000000,-109.004770
3,24,14,0.000000,-109.922079
3,24,16,0.000000,-108.900936
3,24,18,0.000000,-108.609049
3,24,20,0.000000,-110.823445
3,24,22,0.000000,-110.815996
3,24,24,0.000000,-109.497501
3,24,26,0.000000,-108.538416
3,24,28,0.000000,-110.359473
3,24,30,0.000000,-110.504575
3,24,32,0.000000,-113.349003
3,24,34,0.000000,-111.049113
3,24,36,0.000000,-110.942067
3,24,38,0.000000,-107.027713
3,24,40,0.000000,-109.994645
3,24,42,0.000000,-110.408865
3,24,44,0.000000,-111.262066
3,24,46,0.000000,-109.205229
3,24,48,0.000000,-109.567548
3,24,50,0.000000,-110.225652
3,24,52,0.000000,-112.968995
3,24,54,0.000000,-113.098170
3,24,56,0.000000,-112.627202
3,24,58,0.000000,-109.997119
3,25,0,0.000000,-112.684766
3,25,2,0.000000,-111.385170
3,25,4,0.000000,-109.230030
3,25,6,0.000000,-111.694354
3,25,8,0.000000,-111.529775
3,25,10,0.000000,-112.455057
3,25,12,0.000000,-109.608780
3,25,14,0.000000,-111.450576
3,25,16,0.000000,-109.337630
3,25,18,0.000000,-110.519034
3,25,20,0.000000,-110.767915
3,25,22,0.000000,-113.105971
3,25,24,0.000000,-109.723300
3,25,26,0.000000,-110.903635
3,25,28,0.000000,-110.017884
3,25,30,0.000000,-109.933391
3,25,32,0.000000,-108.968964
3,25,34,0.000000,-109.996733
3,25,36,0.000000,-111.772820
3,25,38,0.000000,-109.973569
3,25,40,0.000000,-111.469675
3,25,42,0.000000,-108.160573
3,25,44,0.000000,-111.157341
3,25,46,0.000000,-112.182808
3,25,48,0.000000,-112.349965
3,25,50,0.000000,-111.562437
3,25,52,0.000000,-111.393150
3,25,54,0.000000,-111.412283
3,25,56,0.000000,-109.716108
3,25,58,0.000000,-111.235531
3,26,0,0.000000,-111.322029
3,26,2,0.000000,-112.227294
3,26,4,0.000000,-110.510913
3,26,6,0.000000,-111.744837
3,26,8,0.000000,-110.127009
3,26,10,0.000000,-111.400381
3,26,12,0.000000,-112.564784
3,26,14,0.000000,-110.236696
3,26,16,0.000000,-111.616942
3,26,18,0.000000,-110.708551
3,26,20,0.000000,-111.953682
3,26,22,0.000000,-110.668964
3,26,24,0.000000,-111.338947
3,26,26,0.000000,-110.521485
3,26,28,0.000000,-111.667335
3,26,30,0.000000,-106.943113
3,26,32,0.000000,-109.845880
3,26,34,0.000000,-109.249215
3,26,36,0.000000,-112.631269
3,26,38,0.000000,-109.876497
3,26,40,0.000000,-109.263610
3,26,42,0.000000,-110.358416
3,26,44,0.000000,-111.427627
3,26,46,0.000000,-109.430852
3,26,48,0.000000,-111.204044
3,26,50,0.000000,-111.026529
3,26,52,0.000000,-110.821495
3,26,54,0.000000,-109.200562
3,26,56,0.000000,-109.376648
3,26,58,0.000000,-112.082806
3,27,0,0.000000,-107.426068
3,27,2,0.000000,-110.231307
3,27,4,0.000000,-109.184588
3,27,6,0.000000,-108.687565
3,27,8,0.000000,-113.261982
3,27,10,0.000000,-111.186150
3,27,12,0.000000,-111.228981
3,27,14,0.000000,-109.865388
3,27,16,0.000000,-112.042324
3,27,18,0.000000,-112.480855
3,27,20,0.000000,-112.711615
3,27,22,0.000000,-108.391864
