hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-140.462732
3,0,2,0.000000,-134.117775
3,0,4,0.000000,-132.695007
3,0,6,0.000000,-127.084427
3,0,8,0.000000,-139.760083
3,0,10,0.000000,-131.165904
3,0,12,0.000000,-127.976909
3,0,14,0.000000,-124.220383
3,0,16,0.000000,-126.349014
3,0,18,0.000000,-133.385617
3,0,20,0.000000,-128.745194
3,0,22,0.000000,-147.333175
3,0,24,0.000000,-128.087614
3,0,26,0.000000,-137.022085
3,0,28,0.000000,-129.914716
3,0,30,0.000000,-125.367492
3,0,32,0.000000,-133.442031
3,0,34,0.000000,-123.853242
3,0,36,0.000000,-136.412749
3,0,38,0.000000,-124.923659
3,0,40,0.000000,-127.879663
3,0,42,0.000000,-127.690764
3,0,44,0.000000,-125.070644
3,0,46,0.000000,-123.577015
3,0,48,0.000000,-150.605812
3,0,50,0.000000,-137.900197
3,0,52,0.000000,-130.412989
3,0,54,0.000000,-128.703761
3,0,56,0.000000,-129.379854
3,0,58,0.000000,-128.759498
3,1,0,0.000000,-131.361575
3,1,2,0.000000,-131.943966
3,1,4,0.000000,-125.244421
3,1,6,0.000000,-124.688513
3,1,8,0.000000,-122.072549
3,1,10,0.000000,-131.243474
3,1,12,0.000000,-128.589407
3,1,14,0.000000,-131.423103
3,1,16,0.000000,-133.410171
3,1,18,0.000000,-132.223860
3,1,20,0.000000,-128.743372
3,1,22,0.000000,-129.666433
3,1,24,0.000000,-131.833583
3,1,26,0.000000,-127.875757
3,1,28,0.000000,-126.821613
3,1,30,0.000000,-132.662494
3,1,32,0.000000,-126.021016
3,1,34,0.000000,-134.181255
3,1,36,0.000000,-128.367974
3,1,38,0.000000,-132.176504
3,1,40,0.000000,-139.321813
3,1,42,0.000000,-144.133763
3,1,44,0.000000,-127.960810
3,1,46,0.000000,-128.293595
3,1,48,0.000000,-136.808178
3,1,50,0.000000,-133.624273
3,1,52,0.000000,-133.684286
3,1,54,0.000000,-141.684945
3,1,56,0.000000,-128.597482
3,1,58,0.000000,-128.058588
3,2,0,0.000000,-126.528751
3,2,2,0.000000,-125.319569
3,2,4,0.000000,-129.105323
3,2,6,0.000000,-123.977990
3,2,8,0.000000,-123.867071
3,2,10,0.000000,-135.468667
3,2,12,0.000000,-130.248644
3,2,14,0.000000,-128.968789
3,2,16,0.000000,-140.899609
3,2,18,0.000000,-136.183474
3,2,20,0.000000,-138.756446
3,2,22,0.000000,-132.829583
3,2,24,0.000000,-129.514175
3,2,26,0.000000,-127.133582
3,2,28,0.000000,-138.104063
3,2,30,0.000000,-129.965719
3,2,32,0.000000,-125.977661
3,2,34,0.000000,-128.832028
3,2,36,0.000000,-128.226019
3,2,38,0.000000,-128.198725
3,2,40,0.000000,-127.025160
3,2,42,0.000000,-139.571165
3,2,44,0.000000,-134.543506
3,2,46,0.000000,-139.110231
3,2,48,0.000000,-124.043515
3,2,50,0.000000,-133.647112
3,2,52,0.000000,-125.316400
3,2,54,0.000000,-124.070216
3,2,56,0.000000,-133.975005
3,2,58,0.000000,-131.827669
3,3,0,0.000000,-130.048056
3,3,2,0.000000,-122.332720
3,3,4,0.000000,-139.003391
3,3,6,0.000000,-133.082256
3,3,8,0.000000,-134.478982
3,3,10,0.000000,-124.656301
3,3,12,0.000000,-124.345820
3,3,14,0.000000,-125.188775
3,3,16,0.000000,-136.610665
3,3,18,0.000000,-130.182859
3,3,20,0.000000,-146.896087
3,3,22,0.000000,-122.073869
3,3,24,0.000000,-126.558080
3,3,26,0.000000,-132.993038
3,3,28,0.000000,-138.338308
3,3,30,0.000000,-131.810852
3,3,32,0.000000,-131.778257
3,3,34,0.000000,-128.589818
3,3,36,0.000000,-138.793411
3,3,38,0.000000,-145.716860
3,3,40,0.000000,-125.337385
3,3,42,0.000000,-126.706122
3,3,44,0.000000,-124.202501
3,3,46,0.000000,-129.699956
3,3,48,0.000000,-126.712207
3,3,50,0.000000,-134.027206
3,3,52,0.000000,-131.877777
3,3,54,0.000000,-141.245389
3,3,56,0.000000,-125.158426
3,3,58,0.000000,-130.615794
3,4,0,0.000000,-128.034873
3,4,2,0.000000,-141.120154
3,4,4,0.000000,-127.586463
3,4,6,0.000000,-126.205067
3,4,8,0.000000,-125.750355
3,4,10,0.000000,-126.300093
3,4,12,0.000000,-134.783353
3,4,14,0.000000,-127.001905
3,4,16,0.000000,-151.333623
3,4,18,0.000000,-129.846308
3,4,20,0.000000,-131.112829
3,4,22,0.000000,-128.023846
3,4,24,0.000000,-125.942867
3,4,26,0.000000,-119.656000
3,4,28,0.000000,-140.140417
3,4,30,0.000000,-135.124888
3,4,32,0.000000,-135.980028
3,4,34,0.000000,-124.462789
3,4,36,0.000000,-123.744801
3,4,38,0.000000,-127.291434
3,4,40,0.000000,-135.893261
3,4,42,0.000000,-148.244791
3,4,44,0.000000,-125.286703
3,4,46,0.000000,-141.593026
3,4,48,0.000000,-130.050624
3,4,50,0.000000,-124.607597
3,4,52,0.000000,-125.556371
3,4,54,0.000000,-131.098153
3,4,56,0.000000,-130.787541
3,4,58,0.000000,-143.019163
3,5,0,0.000000,-132.534782
3,5,2,0.000000,-132.889785
3,5,4,0.000000,-145.650053
3,5,6,0.000000,-135.664251
3,5,8,0.000000,-123.567658
3,5,10,0.000000,-129.477114
3,5,12,0.000000,-131.218679
3,5,14,0.000000,-139.478849
3,5,16,0.000000,-130.797430
3,5,18,0.000000,-134.529274
3,5,20,0.000000,-128.498662
3,5,22,0.000000,-130.690360
3,5,24,0.000000,-133.840570
3,5,26,0.000000,-125.776606
3,5,28,0.000000,-132.901982
3,5,30,0.000000,-128.602122
3,5,32,0.000000,-126.715198
3,5,34,0.000000,-128.328733
3,5,36,0.000000,-131.234675
3,5,38,0.000000,-128.321397
3,5,40,0.000000,-150.172099
3,5,42,0.000000,-126.215034
3,5,44,0.000000,-129.570113
3,5,46,0.000000,-125.205847
3,5,48,0.000000,-132.614529
3,5,50,0.000000,-125.697163
3,5,52,0.000000,-154.901152
3,5,54,0.000000,-130.566267
3,5,56,0.000000,-128.164742
3,5,58,0.000000,-122.851451
3,6,0,0.000000,-125.015437
3,6,2,0.000000,-136.785378
3,6,4,0.000000,-143.688155
3,6,6,0.000000,-124.915185
3,6,8,0.000000,-137.811022
3,6,10,0.000000,-127.075998
3,6,12,0.000000,-124.515785
3,6,14,0.000000,-124.213095
3,6,16,0.000000,-124.666520
3,6,18,0.000000,-123.656931
3,6,20,0.000000,-131.964814
3,6,22,0.000000,-127.258680
3,6,24,0.000000,-128.199988
3,6,26,0.000000,-129.480285
3,6,28,0.000000,-126.719594
3,6,30,0.000000,-134.136923
3,6,32,0.000000,-128.587412
3,6,34,0.000000,-127.659981
3,6,36,0.000000,-142.401296
3,6,38,0.000000,-126.999067
3,6,40,0.000000,-135.933063
3,6,42,0.000000,-124.508713
3,6,44,0.000000,-131.172982
3,6,46,0.000000,-134.551740
3,6,48,0.000000,-130.804057
3,6,50,0.000000,-136.127550
3,6,52,0.000000,-123.836431
3,6,54,0.000000,-130.994912
3,6,56,0.000000,-122.924246
3,6,58,0.000000,-129.746772
3,7,0,0.000000,-140.954461
3,7,2,0.000000,-139.617932
3,7,4,0.000000,-136.979439
3,7,6,0.000000,-128.819304
3,7,8,0.000000,-130.955263
3,7,10,0.000000,-133.564356
3,7,12,0.000000,-139.681292
3,7,14,0.000000,-129.728441
3,7,16,0.000000,-122.462063
3,7,18,0.000000,-129.069510
3,7,20,0.000000,-134.507853
3,7,22,0.000000,-126.122846
3,7,24,0.000000,-143.200947
3,7,26,0.000000,-126.334164
3,7,28,0.000000,-131.644349
3,7,30,0.000000,-127.581021
3,7,32,0.000000,-136.793480
3,7,34,0.000000,-122.973844
3,7,36,0.000000,-131.941123
3,7,38,0.000000,-130.305384
3,7,40,0.000000,-132.283456
3,7,42,0.000000,-128.252051
3,7,44,0.000000,-127.756270
3,7,46,0.000000,-136.856260
3,7,48,0.000000,-132.506105
3,7,50,0.000000,-126.313698
3,7,52,0.000000,-131.146202
3,7,54,0.000000,-126.816789
3,7,56,0.000000,-127.803319
3,7,58,0.000000,-135.466774
3,8,0,0.000000,-125.413770
3,8,2,0.000000,-129.614634
3,8,4,0.000000,-121.432834
3,8,6,0.000000,-127.192912
3,8,8,0.000000,-127.437017
3,8,10,0.000000,-131.642998
3,8,12,0.000000,-127.535620
3,8,14,0.000000,-133.170427
3,8,16,0.000000,-123.105421
3,8,18,0.000000,-123.177370
3,8,20,0.000000,-138.879190
3,8,22,0.000000,-133.191051
3,8,24,0.000000,-128.270200
3,8,26,0.000000,-127.996434
3,8,28,0.000000,-127.842021
3,8,30,0.000000,-127.230724
3,8,32,0.000000,-138.949572
3,8,34,0.000000,-133.788265
3,8,36,0.000000,-126.693062
3,8,38,0.000000,-126.508066
3,8,40,0.000000,-134.563244
3,8,42,0.000000,-124.403899
3,8,44,0.000000,-137.794687
3,8,46,0.000000,-135.739447
3,8,48,0.000000,-127.317770
3,8,50,0.000000,-132.388064
3,8,52,0.000000,-135.767891
3,8,54,0.000000,-123.793419
3,8,56,0.000000,-123.047280
3,8,58,0.000000,-128.975533
3,9,0,0.000000,-128.273747
3,9,2,0.000000,-128.826584
3,9,4,0.000000,-132.865162
3,9,6,0.000000,-123.011014
3,9,8,0.000000,-130.469650
3,9,10,0.000000,-128.547997
3,9,12,0.000000,-124.283556
3,9,14,0.000000,-128.054076
3,9,16,0.000000,-128.158681
3,9,18,0.000000,-130.527414
3,9,20,0.000000,-125.496868
3,9,22,0.000000,-126.142265
3,9,24,0.000000,-140.003006
3,9,26,0.000000,-135.061122
3,9,28,0.000000,-131.840669
3,9,30,0.000000,-126.362086
3,9,32,0.000000,-135.454951
3,9,34,0.000000,-130.123304
3,9,36,0.000000,-128.263482
3,9,38,0.000000,-128.176774
3,9,40,0.000000,-127.213897
3,9,42,0.000000,-121.379168
3,9,44,0.000000,-126.183159
3,9,46,0.000000,-132.506039
3,9,48,0.000000,-129.606019
3,9,50,0.000000,-127.104615
3,9,52,0.000000,-138.914548
3,9,54,0.000000,-131.081974
3,9,56,0.000000,-128.204382
3,9,58,0.000000,-127.690393
3,10,0,0.000000,-133.448680
3,10,2,0.000000,-127.920325
3,10,4,0.000000,-130.541455
3,10,6,0.000000,-125.897879
3,10,8,0.000000,-131.526203
3,10,10,0.000000,-130.376741
3,10,12,0.000000,-137.682409
3,10,14,0.000000,-123.960257
3,10,16,0.000000,-130.199608
3,10,18,0.000000,-135.396886
3,10,20,0.000000,-129.618363
3,10,22,0.000000,-127.220236
3,10,24,0.000000,-133.687203
3,10,26,0.000000,-130.109174
3,10,28,0.000000,-143.016044
3,10,30,0.000000,-127.206133
3,10,32,0.000000,-124.798692
3,10,34,0.000000,-125.452382
3,10,36,0.000000,-135.450937
3,10,38,0.000000,-133.040803
3,10,40,0.000000,-133.730159
3,10,42,0.000000,-121.745911
3,10,44,0.000000,-127.325908
3,10,46,0.000000,-133.518498
3,10,48,0.000000,-128.427684
3,10,50,0.000000,-133.019747
3,10,52,0.000000,-133.118561
3,10,54,0.000000,-124.651028
3,10,56,0.000000,-127.473604
3,10,58,0.000000,-122.702186
3,11,0,0.000000,-141.409471
3,11,2,0.000000,-127.079736
3,11,4,0.000000,-125.388538
3,11,6,0.000000,-128.540436
3,11,8,0.000000,-125.904177
3,11,10,0.000000,-143.475856
3,11,12,0.000000,-127.607445
3,11,14,0.000000,-127.412950
3,11,16,0.000000,-128.300505
3,11,18,0.000000,-132.250219
3,11,20,0.000000,-130.084445
3,11,22,0.000000,-127.568927
3,11,24,0.000000,-127.981344
3,11,26,0.000000,-125.465560
3,11,28,0.000000,-130.685990
3,11,30,0.000000,-128.728922
3,11,32,0.000000,-127.115451
3,11,34,0.000000,-130.543171
3,11,36,0.000000,-132.503645
3,11,38,0.000000,-122.982694
3,11,40,0.000000,-130.187101
3,11,42,0.000000,-141.635896
3,11,44,0.000000,-127.167676
3,11,46,0.000000,-130.997090
3,11,48,0.000000,-124.541178
3,11,50,0.000000,-131.357941
3,11,52,0.000000,-135.804058
3,11,54,0.000000,-126.191203
3,11,56,0.000000,-126.967197
3,11,58,0.000000,-121.204042
3,12,0,0.000000,-125.690784
3,12,2,0.000000,-139.813040
3,12,4,0.000000,-132.611041
3,12,6,0.000000,-129.573261
3,12,8,0.000000,-138.356262
3,12,10,0.000000,-127.240606
3,12,12,0.000000,-128.564951
3,12,14,0.000000,-129.714395
3,12,16,0.000000,-132.685110
3,12,18,0.000000,-130.216914
3,12,20,0.000000,-127.041803
3,12,22,0.000000,-134.309751
3,12,24,0.000000,-135.422314
3,12,26,0.000000,-129.835450
3,12,28,0.000000,-126.399951
3,12,30,0.000000,-128.644417
3,12,32,0.000000,-130.922028
3,12,34,0.000000,-125.136015
3,12,36,0.000000,-138.267346
3,12,38,0.000000,-132.598576
3,12,40,0.000000,-124.944771
3,12,42,0.000000,-131.240267
3,12,44,0.000000,-128.295782
3,12,46,0.000000,-133.612137
3,12,48,0.000000,-123.647166
3,12,50,0.000000,-123.123542
3,12,52,0.000000,-132.235625
3,12,54,0.000000,-126.561815
3,12,56,0.000000,-135.579298
3,12,58,0.000000,-132.804051
3,13,0,0.000000,-147.642157
3,13,2,0.000000,-139.237156
3,13,4,0.000000,-134.933334
3,13,6,0.000000,-139.193489
3,13,8,0.000000,-127.385166
3,13,10,0.000000,-123.540791
3,13,12,0.000000,-132.388406
3,13,14,0.000000,-130.108684
3,13,16,0.000000,-126.862117
3,13,18,0.000000,-123.761035
3,13,20,0.000000,-126.121414
3,13,22,0.000000,-129.394267
3,13,24,0.000000,-127.821154
3,13,26,0.000000,-137.120331
3,13,28,0.000000,-128.665960
3,13,30,0.000000,-142.418378
3,13,32,0.000000,-127.542919
3,13,34,0.000000,-135.698471
3,13,36,0.000000,-137.713692
3,13,38,0.000000,-133.177543
3,13,40,0.000000,-135.848525
3,13,42,0.000000,-126.710238
3,13,44,0.000000,-122.775844
3,13,46,0.000000,-126.214108
3,13,48,0.000000,-123.690912
3,13,50,0.000000,-129.981935
3,13,52,0.000000,-130.488618
3,13,54,0.000000,-136.833016
3,13,56,0.000000,-128.862917
3,13,58,0.000000,-132.649436
3,14,0,0.000000,-133.662811
3,14,2,0.000000,-129.356131
3,14,4,0.000000,-137.723956
3,14,6,0.000000,-123.880366
3,14,8,0.000000,-128.252733
3,14,10,0.000000,-132.165998
3,14,12,0.000000,-144.355125
3,14,14,0.000000,-126.464560
3,14,16,0.000000,-126.535719
3,14,18,0.000000,-128.695550
3,14,20,0.000000,-135.848609
3,14,22,0.000000,-129.389367
3,14,24,0.000000,-129.592899
3,14,26,0.000000,-138.132599
3,14,28,0.000000,-126.814954
3,14,30,0.000000,-133.437864
3,14,32,0.000000,-124.416813
3,14,34,0.000000,-127.592270
3,14,36,0.000000,-131.754807
3,14,38,0.000000,-135.041416
3,14,40,0.000000,-130.983164
3,14,42,0.000000,-125.954559
3,14,44,0.000000,-132.694498
3,14,46,0.000000,-130.692868
3,14,48,0.000000,-128.449502
3,14,50,0.000000,-132.335442
3,14,52,0.000000,-122.166699
3,14,54,0.000000,-131.513302
3,14,56,0.000000,-127.156522
3,14,58,0.000000,-133.868976
3,15,0,0.000000,-129.981483
3,15,2,0.000000,-133.609331
3,15,4,0.000000,-130.693192
3,15,6,0.000000,-129.008322
3,15,8,0.000000,-139.954619
3,15,10,0.000000,-133.591104
3,15,12,0.000000,-135.405558
3,15,14,0.000000,-127.226997
3,15,16,0.000000,-122.648590
3,15,18,0.000000,-126.916741
3,15,20,0.000000,-124.622998
3,15,22,0.000000,-132.860018
3,15,24,0.000000,-123.303791
3,15,26,0.000000,-129.928587
3,15,28,0.000000,-128.225122
3,15,30,0.000000,-132.358933
3,15,32,0.000000,-120.521901
3,15,34,0.000000,-137.891060
3,15,36,0.000000,-124.024630
3,15,38,0.000000,-143.177695
3,15,40,0.000000,-127.054585
3,15,42,0.000000,-123.205969
3,15,44,0.000000,-144.875977
3,15,46,0.000000,-129.064621
3,15,48,0.000000,-127.231851
3,15,50,0.000000,-128.843459
3,15,52,0.000000,-131.070860
3,15,54,0.000000,-133.062771
3,15,56,0.000000,-125.424547
3,15,58,0.000000,-125.684945
3,16,0,0.000000,-136.242964
3,16,2,0.000000,-128.777210
3,16,4,0.000000,-126.722637
3,16,6,0.000000,-137.397534
3,16,8,0.000000,-131.894551
3,16,10,0.000000,-126.575478
3,16,12,0.000000,-126.409714
3,16,14,0.000000,-125.020219
3,16,16,0.000000,-133.162539
3,16,18,0.000000,-128.726815
3,16,20,0.000000,-155.424226
3,16,22,0.000000,-122.247528
3,16,24,0.000000,-126.585051
3,16,26,0.000000,-127.629784
3,16,28,0.000000,-133.613999
3,16,30,0.000000,-125.533372
3,16,32,0.000000,-130.362488
3,16,34,0.000000,-131.497227
3,16,36,0.000000,-123.713684
3,16,38,0.000000,-128.297000
3,16,40,0.000000,-131.388716
3,16,42,0.000000,-129.660809
3,16,44,0.000000,-128.720646
3,16,46,0.000000,-130.745656
3,16,48,0.000000,-130.731724
3,16,50,0.000000,-128.766206
3,16,52,0.000000,-133.742382
3,16,54,0.000000,-154.204668
3,16,56,0.000000,-139.690434
3,16,58,0.000000,-132.387863
3,17,0,0.000000,-124.111160
3,17,2,0.000000,-141.252364
3,17,4,0.000000,-124.116152
3,17,6,0.000000,-132.952834
3,17,8,0.000000,-130.802924
3,17,10,0.000000,-130.577894
3,17,12,0.000000,-132.277056
3,17,14,0.000000,-127.113242
3,17,16,0.000000,-126.019676
3,17,18,0.000000,-131.282282
3,17,20,0.000000,-134.534414
3,17,22,0.000000,-127.555785
3,17,24,0.000000,-128.531726
3,17,26,0.000000,-144.720130
3,17,28,0.000000,-136.648737
3,17,30,0.000000,-124.508669
3,17,32,0.000000,-132.247789
3,17,34,0.000000,-124.766833
3,17,36,0.000000,-129.071227
3,17,38,0.000000,-126.824004
3,17,40,0.000000,-135.555712
3,17,42,0.000000,-128.801857
3,17,44,0.000000,-140.810580
3,17,46,0.000000,-128.638211
3,17,48,0.000000,-132.938482
3,17,50,0.000000,-131.506422
3,17,52,0.000000,-137.395820
3,17,54,0.000000,-122.671252
3,17,56,0.000000,-138.396129
3,17,58,0.000000,-129.583991
3,18,0,0.000000,-121.846532
3,18,2,0.000000,-126.103178
3,18,4,0.000000,-140.684518
3,18,6,0.000000,-134.631545
3,18,8,0.000000,-125.059283
3,18,10,0.000000,-125.200815
3,18,12,0.000000,-129.835407
3,18,14,0.000000,-126.667603
3,18,16,0.000000,-131.567738
3,18,18,0.000000,-122.972024
3,18,20,0.000000,-121.820395
3,18,22,0.000000,-129.272040
3,18,24,0.000000,-128.377907
3,18,26,0.000000,-129.019504
3,18,28,0.000000,-125.554423
3,18,30,0.000000,-131.291087
3,18,32,0.000000,-131.247652
3,18,34,0.000000,-128.511174
3,18,36,0.000000,-128.181199
3,18,38,0.000000,-131.483471
3,18,40,0.000000,-132.154817
3,18,42,0.000000,-132.499370
3,18,44,0.000000,-127.424774
3,18,46,0.000000,-133.053874
3,18,48,0.000000,-130.940329
3,18,50,0.000000,-124.360307
3,18,52,0.000000,-126.409602
3,18,54,0.000000,-139.897283
3,18,56,0.000000,-137.682289
3,18,58,0.000000,-137.916977
3,19,0,0.000000,-127.841577
3,19,2,0.000000,-131.952425
3,19,4,0.000000,-134.360130
3,19,6,0.000000,-122.562035
3,19,8,0.000000,-125.983777
3,19,10,0.000000,-132.673896
3,19,12,0.000000,-125.008136
3,19,14,0.000000,-131.306651
3,19,16,0.000000,-123.771296
3,19,18,0.000000,-124.087588
3,19,20,0.000000,-129.337288
3,19,22,0.000000,-131.510784
3,19,24,0.000000,-129.377321
3,19,26,0.000000,-131.651677
3,19,28,0.000000,-137.301779
3,19,30,0.000000,-125.544264
3,19,32,0.000000,-124.469064
3,19,34,0.000000,-127.262212
3,19,36,0.000000,-125.749684
3,19,38,0.000000,-133.242990
3,19,40,0.000000,-127.115681
3,19,42,0.000000,-128.693581
3,19,44,0.000000,-131.277049
3,19,46,0.000000,-128.696205
3,19,48,0.000000,-130.706904
3,19,50,0.000000,-135.612577
3,19,52,0.000000,-136.021919
3,19,54,0.000000,-131.649525
3,19,56,0.000000,-128.813090
3,19,58,0.000000,-137.864184
3,20,0,0.000000,-126.673371
3,20,2,0.000000,-121.443868
3,20,4,0.000000,-128.069338
3,20,6,0.000000,-125.148320
3,20,8,0.000000,-125.054756
3,20,10,0.000000,-136.592703
3,20,12,0.000000,-124.496932
3,20,14,0.000000,-126.974820
3,20,16,0.000000,-129.900536
3,20,18,0.000000,-123.196298
3,20,20,0.000000,-126.051624
3,20,22,0.000000,-131.953068
3,20,24,0.000000,-126.415705
3,20,26,0.000000,-139.484185
3,20,28,0.000000,-136.235205
3,20,30,0.000000,-132.225646
3,20,32,0.000000,-127.075002
3,20,34,0.000000,-136.956701
3,20,36,0.000000,-123.689451
3,20,38,0.000000,-130.826544
3,20,40,0.000000,-140.186450
3,20,42,0.000000,-132.326520
3,20,44,0.000000,-125.461091
3,20,46,0.000000,-131.609217
3,20,48,0.000000,-124.716738
3,20,50,0.000000,-132.524831
3,20,52,0.000000,-127.224732
3,20,54,0.000000,-138.956627
3,20,56,0.000000,-130.860316
3,20,58,0.000000,-127.730757
3,21,0,0.000000,-127.863983
3,21,2,0.000000,-126.345677
3,21,4,0.000000,-131.911392
3,21,6,0.000000,-133.265421
3,21,8,0.000000,-131.529179
3,21,10,0.000000,-125.686122
3,21,12,0.000000,-126.768821
3,21,14,0.000000,-131.814524
3,21,16,0.000000,-131.559077
3,21,18,0.000000,-123.627496
3,21,20,0.000000,-127.658319
3,21,22,0.000000,-131.407552
3,21,24,0.000000,-129.630028
3,21,26,0.000000,-122.846469
3,21,28,0.000000,-129.841921
3,21,30,0.000000,-128.862915
3,21,32,0.000000,-128.349648
3,21,34,0.000000,-124.438773
3,21,36,0.000000,-124.840874
3,21,38,0.000000,-130.672783
3,21,40,0.000000,-140.974191
3,21,42,0.000000,-134.900050
3,21,44,0.000000,-128.024434
3,21,46,0.000000,-143.771683
3,21,48,0.000000,-129.688795
3,21,50,0.000000,-133.322598
3,21,52,0.000000,-135.880233
3,21,54,0.000000,-127.620688
3,21,56,0.000000,-136.420444
3,21,58,0.000000,-126.718895
3,22,0,0.000000,-134.937665
3,22,2,0.000000,-142.416120
3,22,4,0.000000,-123.640790
3,22,6,0.000000,-134.003949
3,22,8,0.000000,-138.347867
3,22,10,0.000000,-126.299201
3,22,12,0.000000,-129.373094
3,22,14,0.000000,-125.314740
3,22,16,0.000000,-126.276999
3,22,18,0.000000,-129.222665
3,22,20,0.000000,-133.435458
3,22,22,0.000000,-133.674608
3,22,24,0.000000,-129.484843
3,22,26,0.000000,-123.094971
3,22,28,0.000000,-131.746004
3,22,30,0.000000,-136.862294
3,22,32,0.000000,-130.598373
3,22,34,0.000000,-134.965424
3,22,36,0.000000,-126.797555
3,22,38,0.000000,-123.848762
3,22,40,0.000000,-135.002607
3,22,42,0.000000,-135.581440
3,22,44,0.000000,-143.998296
3,22,46,0.000000,-131.246722
3,22,48,0.000000,-132.475149
3,22,50,0.000000,-130.053925
3,22,52,0.000000,-133.349248
3,22,54,0.000000,-130.860593
3,22,56,0.000000,-131.285157
3,22,58,0.000000,-133.190343
3,23,0,0.000000,-136.137833
3,23,2,0.000000,-131.891229
3,23,4,0.000000,-137.022026
3,23,6,0.000000,-122.176032
3,23,8,0.000000,-139.488363
3,23,10,0.000000,-132.737541
3,23,12,0.000000,-125.770225
3,23,14,0.000000,-137.007171
3,23,16,0.000000,-133.037878
3,23,18,0.000000,-123.235440
3,23,20,0.000000,-128.085175
3,23,22,0.000000,-127.577313
3,23,24,0.000000,-124.228889
3,23,26,0.000000,-136.600809
3,23,28,0.000000,-126.750492
3,23,30,0.000000,-131.978985
3,23,32,0.000000,-129.799573
3,23,34,0.000000,-128.105818
3,23,36,0.000000,-126.125789
3,23,38,0.000000,-132.283733
3,23,40,0.000000,-129.909395
3,23,42,0.000000,-143.535036
3,23,44,0.000000,-122.793067
3,23,46,0.000000,-145.394090
3,23,48,0.000000,-130.590320
3,23,50,0.000000,-128.041672
3,23,52,0.000000,-131.493023
3,23,54,0.000000,-132.752396
3,23,56,0.000000,-127.185627
3,23,58,0.000000,-133.231106
3,24,0,0.000000,-131.629520
3,24,2,0.000000,-146.826016
3,24,4,0.000000,-128.325042
3,24,6,0.000000,-156.836299
3,24,8,0.000000,-144.796080
3,24,10,0.000000,-127.886274
3,24,12,0.000000,-127.251001
3,24,14,0.000000,-129.325361
3,24,16,0.000000,-127.326778
3,24,18,0.000000,-123.135572
3,24,20,0.000000,-124.794367
3,24,22,0.000000,-129.646600
3,24,24,0.000000,-142.559540
3,24,26,0.000000,-124.210731
3,24,28,0.000000,-141.251768
3,24,30,0.000000,-125.024449
3,24,32,0.000000,-126.171453
3,24,34,0.000000,-136.295352
3,24,36,0.000000,-127.592013
3,24,38,0.000000,-123.742277
3,24,40,0.000000,-144.066182
3,24,42,0.000000,-129.466484
3,24,44,0.000000,-137.766157
3,24,46,0.000000,-135.964392
3,24,48,0.000000,-122.184773
3,24,50,0.000000,-124.181118
3,24,52,0.000000,-124.154237
3,24,54,0.000000,-131.493134
3,24,56,0.000000,-131.492573
3,24,58,0.000000,-128.231277
3,25,0,0.000000,-126.303698
3,25,2,0.000000,-127.290008
3,25,4,0.000000,-147.361644
3,25,6,0.000000,-131.198618
3,25,8,0.000000,-124.869253
3,25,10,0.000000,-128.057053
3,25,12,0.000000,-129.493345
3,25,14,0.000000,-130.455845
3,25,16,0.000000,-124.477855
3,25,18,0.000000,-133.807988
3,25,20,0.000000,-140.715752
3,25,22,0.000000,-125.704957
3,25,24,0.000000,-132.560412
3,25,26,0.000000,-130.722136
3,25,28,0.000000,-132.293084
3,25,30,0.000000,-129.122148
3,25,32,0.000000,-123.854596
3,25,34,0.000000,-129.516490
3,25,36,0.000000,-127.936801
3,25,38,0.000000,-131.774113
3,25,40,0.000000,-132.442099
3,25,42,0.000000,-128.715700
3,25,44,0.000000,-118.666738
3,25,46,0.000000,-127.516708
3,25,48,0.000000,-125.041023
3,25,50,0.000000,-137.905062
3,25,52,0.000000,-146.792110
3,25,54,0.000000,-125.850573
3,25,56,0.000000,-134.806509
3,25,58,0.000000,-133.814552
3,26,0,0.000000,-128.589969
3,26,2,0.000000,-129.476057
3,26,4,0.000000,-125.220419
3,26,6,0.000000,-122.606488
3,26,8,0.000000,-129.973465
3,26,10,0.000000,-136.370775
3,26,12,0.000000,-129.949539
3,26,14,0.000000,-133.726310
3,26,16,0.000000,-129.890449
3,26,18,0.000000,-126.654968
3,26,20,0.000000,-136.089323
3,26,22,0.000000,-141.651347
3,26,24,0.000000,-131.461266
3,26,26,0.000000,-130.118801
3,26,28,0.000000,-136.035237
3,26,30,0.000000,-131.488752
3,26,32,0.000000,-128.019072
3,26,34,0.000000,-130.419821
3,26,36,0.000000,-134.097471
3,26,38,0.000000,-128.629213
3,26,40,0.000000,-131.368052
3,26,42,0.000000,-130.417799
3,26,44,0.000000,-132.217648
3,26,46,0.000000,-130.436024
3,26,48,0.000000,-129.273551
3,26,50,0.000000,-131.024114
3,26,52,0.000000,-126.320751
3,26,54,0.000000,-140.481047
3,26,56,0.000000,-136.479673
3,26,58,0.000000,-122.772269
3,27,0,0.000000,-125.358427
3,27,2,0.000000,-124.239579
3,27,4,0.000000,-140.790848
3,27,6,0.000000,-131.327698
3,27,8,0.000000,-132.173040
3,27,10,0.000000,-140.276107
3,27,12,0.000000,-128.375017
3,27,14,0.000000,-130.653529
3,27,16,0.000000,-137.946137
3,27,18,0.000000,-128.376996
3,27,20,0.000000,-130.907719
3,27,22,0.000000,-123.057283
