hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-96.213784
17,0,2,0.000000,-104.325608
17,0,4,0.000000,-107.984666
17,0,6,0.000000,-105.715684
17,0,8,0.000000,-104.644766
17,0,10,0.000000,-106.289068
17,0,12,0.000000,-105.245029
17,0,14,0.000000,-106.416283
17,0,16,0.000000,-106.822055
17,0,18,0.000000,-104.106788
17,0,20,0.000000,-105.992591
17,0,22,0.000000,-104.761506
17,0,24,0.000000,-102.877992
17,0,26,0.000000,-102.972521
17,0,28,0.000000,-105.143065
17,0,30,0.000000,-103.694400
17,0,32,0.000000,-106.173699
17,0,34,0.000000,-104.931968
17,0,36,0.000000,-104.660304
17,0,38,0.000000,-105.291731
17,0,40,0.000000,-102.572178
17,0,42,0.000000,-103.505420
17,0,44,0.000000,-105.111822
17,0,46,0.000000,-103.107193
17,0,48,0.000000,-100.099714
17,0,50,0.000000,-105.217473
17,0,52,0.000000,-106.456581
17,0,54,0.000000,-103.727981
17,0,56,0.000000,-106.281677
17,0,58,0.000000,-105.719396
17,1,0,0.000000,-105.499091
17,1,2,0.000000,-105.849844
17,1,4,0.000000,-103.692297
17,1,6,0.000000,-105.303870
17,1,8,0.000000,-104.059447
17,1,10,0.000000,-103.656905
17,1,12,0.000000,-105.604530
17,1,14,0.000000,-106.727542
17,1,16,0.000000,-105.709177
17,1,18,0.000000,-105.451908
17,1,20,0.000000,-106.280096
17,1,22,0.000000,-104.734440
17,1,24,0.000000,-104.110071
17,1,26,0.000000,-105.553825
17,1,28,0.000000,-102.764274
17,1,30,0.000000,-103.119778
17,1,32,0.000000,-104.111597
17,1,34,0.000000,-104.591307
17,1,36,0.000000,-104.327391
17,1,38,0.000000,-99.829824
17,1,40,0.000000,-104.462264
17,1,42,0.000000,-105.108076
17,1,44,0.000000,-103.426700
17,1,46,0.000000,-106.625146
17,1,48,0.000000,-106.784869
17,1,50,0.000000,-104.827156
17,1,52,0.000000,-104.712930
17,1,54,0.000000,-106.788605
17,1,56,0.000000,-104.137128
17,1,58,0.000000,-105.889216
17,2,0,0.000000,-105.227861
17,2,2,0.000000,-107.115583
17,2,4,0.000000,-105.515829
17,2,6,0.000000,-106.807952
17,2,8,0.000000,-102.947822
17,2,10,0.000000,-103.516942
17,2,12,0.000000,-103.344464
17,2,14,0.000000,-104.214124
17,2,16,0.000000,-105.371233
17,2,18,0.000000,-105.035949
17,2,20,0.000000,-105.231320
17,2,22,0.000000,-105.516440
17,2,24,0.000000,-104.581007
17,2,26,0.000000,-105.459272
17,2,28,0.000000,-104.290764
17,2,30,0.000000,-98.949547
17,2,32,0.000000,-102.075908
17,2,34,0.000000,-103.956852
17,2,36,0.000000,-101.739604
17,2,38,0.000000,-105.489490
17,2,40,0.000000,-105.155699
17,2,42,0.000000,-107.023379
17,2,44,0.000000,-107.299114
17,2,46,0.000000,-104.307944
17,2,48,0.000000,-99.569919
17,2,50,0.000000,-104.147853
17,2,52,0.000000,-104.986792
17,2,54,0.000000,-104.530715
17,2,56,0.000000,-102.720930
17,2,58,0.000000,-104.366861
17,3,0,0.000000,-106.238313
17,3,2,0.000000,-104.066473
17,3,4,0.000000,-101.921881
17,3,6,0.000000,-107.057046
17,3,8,0.000000,-103.795023
17,3,10,0.000000,-104.349144
17,3,12,0.000000,-103.964067
17,3,14,0.000000,-104.152168
17,3,16,0.000000,-104.866980
17,3,18,0.000000,-105.396689
17,3,20,0.000000,-102.592523
17,3,22,0.000000,-104.352680
17,3,24,0.000000,-104.899312
17,3,26,0.000000,-103.308323
17,3,28,0.000000,-106.633973
17,3,30,0.000000,-103.720261
17,3,32,0.000000,-104.082034
17,3,34,0.000000,-104.698488
17,3,36,0.000000,-103.665713
17,3,38,0.000000,-100.181122
17,3,40,0.000000,-102.727603
17,3,42,0.000000,-104.357572
17,3,44,0.000000,-100.647119
17,3,46,0.000000,-103.997096
17,3,48,0.000000,-103.853037
17,3,50,0.000000,-103.178822
17,3,52,0.000000,-104.596302
17,3,54,0.000000,-105.046999
17,3,56,0.000000,-103.976392
17,3,58,0.000000,-103.751184
17,4,0,0.000000,-105.302657
17,4,2,0.000000,-103.844105
17,4,4,0.000000,-102.520093
17,4,6,0.000000,-106.764863
17,4,8,0.000000,-104.784888
17,4,10,0.000000,-105.199226
17,4,12,0.000000,-103.857207
17,4,14,0.000000,-103.829001
17,4,16,0.000000,-103.151027
17,4,18,0.000000,-107.386326
17,4,20,0.000000,-105.016183
17,4,22,0.000000,-103.292339
17,4,24,0.000000,-105.202723
17,4,26,0.000000,-104.037191
17,4,28,0.000000,-104.308257
17,4,30,0.000000,-100.830525
17,4,32,0.000000,-102.620566
17,4,34,0.000000,-104.376955
17,4,36,0.000000,-105.269616
17,4,38,0.000000,-103.722150
17,4,40,0.000000,-103.042095
17,4,42,0.000000,-103.877325
17,4,44,0.000000,-103.039346
17,4,46,0.000000,-104.360809
17,4,48,0.000000,-105.900572
17,4,50,0.000000,-102.702156
17,4,52,0.000000,-103.986554
17,4,54,0.000000,-103.905205
17,4,56,0.000000,-102.479110
17,4,58,0.000000,-103.339478
17,5,0,0.000000,-105.342222
17,5,2,0.000000,-104.112361
17,5,4,0.000000,-100.812933
17,5,6,0.000000,-102.981189
17,5,8,0.000000,-103.271963
17,5,10,0.000000,-104.032183
17,5,12,0.000000,-104.631596
17,5,14,0.000000,-105.643530
17,5,16,0.000000,-103.032455
17,5,18,0.000000,-103.086224
17,5,20,0.000000,-103.103348
17,5,22,0.000000,-102.401416
17,5,24,0.000000,-103.689929
17,5,26,0.000000,-104.034054
17,5,28,0.000000,-100.027570
17,5,30,0.000000,-102.244477
17,5,32,0.000000,-106.363329
17,5,34,0.000000,-106.116237
17,5,36,0.000000,-100.074288
17,5,38,0.000000,-102.555633
17,5,40,0.000000,-104.015150
17,5,42,0.000000,-104.862651
17,5,44,0.000000,-102.485657
17,5,46,0.000000,-103.903669
17,5,48,0.000000,-105.818343
17,5,50,0.000000,-105.896076
17,5,52,0.000000,-100.884146
17,5,54,0.000000,-103.035987
17,5,56,0.000000,-104.190298
17,5,58,0.000000,-105.327680
17,6,0,0.000000,-101.736570
17,6,2,0.000000,-104.238117
17,6,4,0.000000,-102.913936
17,6,6,0.000000,-105.174045
17,6,8,0.000000,-105.002940
17,6,10,0.000000,-103.123607
17,6,12,0.000000,-104.583914
17,6,14,0.000000,-102.791070
17,6,16,0.000000,-103.447840
17,6,18,0.000000,-104.810496
17,6,20,0.000000,-105.200688
17,6,22,0.000000,-104.193139
17,6,24,0.000000,-102.907078
17,6,26,0.000000,-103.545836
17,6,28,0.000000,-106.097471
17,6,30,0.000000,-103.485693
17,6,32,0.000000,-105.961583
17,6,34,0.000000,-103.883787
17,6,36,0.000000,-102.017503
17,6,38,0.000000,-103.302773
17,6,40,0.000000,-103.142623
17,6,42,0.000000,-103.872398
17,6,44,0.000000,-104.866749
17,6,46,0.000000,-104.881509
17,6,48,0.000000,-104.059593
17,6,50,0.000000,-103.740996
17,6,52,0.000000,-104.371335
17,6,54,0.000000,-106.273870
17,6,56,0.000000,-103.548142
17,6,58,0.000000,-104.207875
17,7,0,0.000000,-105.299398
17,7,2,0.000000,-103.492821
17,7,4,0.000000,-102.807283
17,7,6,0.000000,-104.290794
17,7,8,0.000000,-104.461740
17,7,10,0.000000,-107.147718
17,7,12,0.000000,-104.918084
17,7,14,0.000000,-102.823563
17,7,16,0.000000,-105.296227
17,7,18,0.000000,-106.571560
17,7,20,0.000000,-105.106996
17,7,22,0.000000,-105.537999
17,7,24,0.000000,-104.779143
17,7,26,0.000000,-101.780354
17,7,28,0.000000,-102.507461
17,7,30,0.000000,-102.898947
17,7,32,0.000000,-105.179810
17,7,34,0.000000,-107.940329
17,7,36,0.000000,-104.356479
17,7,38,0.000000,-106.112638
17,7,40,0.000000,-102.007780
17,7,42,0.000000,-105.231521
17,7,44,0.000000,-102.564670
17,7,46,0.000000,-108.610019
17,7,48,0.000000,-103.921131
17,7,50,0.000000,-106.059583
17,7,52,0.000000,-104.879079
17,7,54,0.000000,-105.553851
17,7,56,0.000000,-104.527079
17,7,58,0.000000,-103.496241
17,8,0,0.000000,-103.326177
17,8,2,0.000000,-104.096181
17,8,4,0.000000,-102.406689
17,8,6,0.000000,-102.329760
17,8,8,0.000000,-102.653151
17,8,10,0.000000,-103.371195
17,8,12,0.000000,-102.532571
17,8,14,0.000000,-105.998937
17,8,16,0.000000,-103.208685
17,8,18,0.000000,-101.263079
17,8,20,0.000000,-104.173671
17,8,22,0.000000,-104.539856
17,8,24,0.000000,-103.873405
17,8,26,0.000000,-103.238849
17,8,28,0.000000,-103.719726
17,8,30,0.000000,-104.589043
17,8,32,0.000000,-101.964309
17,8,34,0.000000,-104.265358
17,8,36,0.000000,-103.931737
17,8,38,0.000000,-103.480943
17,8,40,0.000000,-99.717484
17,8,42,0.000000,-103.163611
17,8,44,0.000000,-101.818811
17,8,46,0.000000,-102.808080
17,8,48,0.000000,-104.280625
17,8,50,0.000000,-105.184944
17,8,52,0.000000,-103.316978
17,8,54,0.000000,-102.345600
17,8,56,0.000000,-103.858016
17,8,58,0.000000,-101.501921
17,9,0,0.000000,-103.380313
17,9,2,0.000000,-103.049195
17,9,4,0.000000,-105.551892
17,9,6,0.000000,-104.071760
17,9,8,0.000000,-103.606623
17,9,10,0.000000,-105.171896
17,9,12,0.000000,-104.170949
17,9,14,0.000000,-105.040227
17,9,16,0.000000,-104.010806
17,9,18,0.000000,-104.352425
17,9,20,0.000000,-100.128220
17,9,22,0.000000,-101.435567
17,9,24,0.000000,-102.643458
17,9,26,0.000000,-103.999034
17,9,28,0.000000,-105.625495
17,9,30,0.000000,-105.569620
17,9,32,0.000000,-104.828778
17,9,34,0.000000,-104.080756
17,9,36,0.000000,-103.783394
17,9,38,0.000000,-104.143598
17,9,40,0.000000,-103.568556
17,9,42,0.000000,-103.646618
17,9,44,0.000000,-105.023713
17,9,46,0.000000,-106.178455
17,9,48,0.000000,-104.777550
17,9,50,0.000000,-104.460104
17,9,52,0.000000,-103.081783
17,9,54,0.000000,-103.850969
17,9,56,0.000000,-103.545230
17,9,58,0.000000,-103.955887
17,10,0,0.000000,-100.817479
17,10,2,0.000000,-102.896475
17,10,4,0.000000,-101.070152
17,10,6,0.000000,-104.681831
17,10,8,0.000000,-104.348837
17,10,10,0.000000,-106.022098
17,10,12,0.000000,-104.075822
17,10,14,0.000000,-104.452922
17,10,16,0.000000,-104.515899
17,10,18,0.000000,-104.093664
17,10,20,0.000000,-104.609049
17,10,22,0.000000,-105.507587
17,10,24,0.000000,-107.853251
17,10,26,0.000000,-103.749883
17,10,28,0.000000,-103.193759
17,10,30,0.000000,-104.999503
17,10,32,0.000000,-106.795016
17,10,34,0.000000,-105.311702
17,10,36,0.000000,-104.870018
17,10,38,0.000000,-102.075555
17,10,40,0.000000,-104.826176
17,10,42,0.000000,-103.375240
17,10,44,0.000000,-106.168783
17,10,46,0.000000,-104.125684
17,10,48,0.000000,-105.035143
17,10,50,0.000000,-105.058437
17,10,52,0.000000,-102.893554
17,10,54,0.000000,-105.867585
17,10,56,0.000000,-105.179046
17,10,58,0.000000,-102.279003
17,11,0,0.000000,-103.041700
17,11,2,0.000000,-101.928274
17,11,4,0.000000,-102.282702
17,11,6,0.000000,-106.099693
17,11,8,0.000000,-102.815269
17,11,10,0.000000,-103.919721
17,11,12,0.000000,-105.855187
17,11,14,0.000000,-103.792176
17,11,16,0.000000,-103.766175
17,11,18,0.000000,-103.748227
17,11,20,0.000000,-101.316977
17,11,22,0.000000,-107.170064
17,11,24,0.000000,-102.655538
17,11,26,0.000000,-106.548842
17,11,28,0.000000,-104.716182
17,11,30,0.000000,-105.455236
17,11,32,0.000000,-102.788417
17,11,34,0.000000,-102.540470
17,11,36,0.000000,-104.509008
17,11,38,0.000000,-103.140346
17,11,40,0.000000,-102.972269
17,11,42,0.000000,-104.404452
17,11,44,0.000000,-101.467594
17,11,46,0.000000,-104.430815
17,11,48,0.000000,-105.051454
17,11,50,0.000000,-104.136475
17,11,52,0.000000,-103.957673
17,11,54,0.000000,-104.626526
17,11,56,0.000000,-101.511351
17,11,58,0.000000,-105.008457
17,12,0,0.000000,-105.795741
17,12,2,0.000000,-105.997520
17,12,4,0.000000,-104.316654
17,12,6,0.000000,-104.217415
17,12,8,0.000000,-103.918428
17,12,10,0.000000,-106.498347
17,12,12,0.000000,-105.385563
17,12,14,0.000000,-104.502798
17,12,16,0.000000,-101.237907
17,12,18,0.000000,-105.006870
17,12,20,0.000000,-105.440142
17,12,22,0.000000,-104.505041
17,12,24,0.000000,-105.168104
17,12,26,0.000000,-101.781844
17,12,28,0.000000,-105.031089
17,12,30,0.000000,-104.862893
17,12,32,0.000000,-101.862602
17,12,34,0.000000,-100.388477
17,12,36,0.000000,-104.840669
17,12,38,0.000000,-105.364162
17,12,40,0.000000,-106.033525
17,12,42,0.000000,-103.112077
17,12,44,0.000000,-103.772253
17,12,46,0.000000,-103.455930
17,12,48,0.000000,-101.452619
17,12,50,0.000000,-102.293238
17,12,52,0.000000,-103.183973
17,12,54,0.000000,-104.504339
17,12,56,0.000000,-102.361630
17,12,58,0.000000,-105.519868
17,13,0,0.000000,-104.691395
17,13,2,0.000000,-105.602306
17,13,4,0.000000,-101.983876
17,13,6,0.000000,-103.825229
17,13,8,0.000000,-103.656884
17,13,10,0.000000,-102.383270
17,13,12,0.000000,-103.331909
17,13,14,0.000000,-104.506153
17,13,16,0.000000,-105.827459
17,13,18,0.000000,-101.582150
17,13,20,0.000000,-105.777406
17,13,22,0.000000,-101.801555
17,13,24,0.000000,-103.789363
17,13,26,0.000000,-104.801605
17,13,28,0.000000,-105.601020
17,13,30,0.000000,-103.081587
17,13,32,0.000000,-104.131307
17,13,34,0.000000,-104.823307
17,13,36,0.000000,-101.204997
17,13,38,0.000000,-102.933520
17,13,40,0.000000,-103.765017
17,13,42,0.000000,-105.503372
17,13,44,0.000000,-103.288928
17,13,46,0.000000,-105.210211
17,13,48,0.000000,-106.533118
17,13,50,0.000000,-105.576121
17,13,52,0.000000,-104.729191
17,13,54,0.000000,-104.272437
17,13,56,0.000000,-104.814322
17,13,58,0.000000,-105.080624
17,14,0,0.000000,-103.226981
17,14,2,0.000000,-104.634669
17,14,4,0.000000,-103.869730
17,14,6,0.000000,-105.661501
17,14,8,0.000000,-102.542096
17,14,10,0.000000,-103.397515
17,14,12,0.000000,-104.542249
17,14,14,0.000000,-104.444286
17,14,16,0.000000,-103.355552
17,14,18,0.000000,-101.566274
17,14,20,0.000000,-104.604840
17,14,22,0.000000,-104.525966
17,14,24,0.000000,-105.868935
17,14,26,0.000000,-104.407063
17,14,28,0.000000,-105.383041
17,14,30,0.000000,-106.893131
17,14,32,0.000000,-103.135680
17,14,34,0.000000,-104.624094
17,14,36,0.000000,-105.445008
17,14,38,0.000000,-105.032309
17,14,40,0.000000,-102.452297
17,14,42,0.000000,-103.545047
17,14,44,0.000000,-103.671730
17,14,46,0.000000,-104.560386
17,14,48,0.000000,-104.732966
17,14,50,0.000000,-104.863959
17,14,52,0.000000,-104.709511
17,14,54,0.000000,-105.764659
17,14,56,0.000000,-104.814631
17,14,58,0.000000,-105.369251
17,15,0,0.000000,-106.751830
17,15,2,0.000000,-105.076318
17,15,4,0.000000,-105.016961
17,15,6,0.000000,-105.008160
17,15,8,0.000000,-105.961239
17,15,10,0.000000,-104.842823
17,15,12,0.000000,-106.749444
17,15,14,0.000000,-103.649481
17,15,16,0.000000,-104.852136
17,15,18,0.000000,-104.706538
17,15,20,0.000000,-105.963826
17,15,22,0.000000,-103.856922
17,15,24,0.000000,-106.250351
17,15,26,0.000000,-102.255420
17,15,28,0.000000,-102.543093
17,15,30,0.000000,-106.899113
17,15,32,0.000000,-104.323381
17,15,34,0.000000,-101.868968
17,15,36,0.000000,-103.793701
17,15,38,0.000000,-103.880918
17,15,40,0.000000,-106.783124
17,15,42,0.000000,-101.770937
17,15,44,0.000000,-101.136195
17,15,46,0.000000,-102.635960
17,15,48,0.000000,-105.419957
17,15,50,0.000000,-103.803325
17,15,52,0.000000,-106.127834
17,15,54,0.000000,-104.386191
17,15,56,0.000000,-103.720140
17,15,58,0.000000,-105.243308
17,16,0,0.000000,-103.550773
17,16,2,0.000000,-102.929731
17,16,4,0.000000,-102.233043
17,16,6,0.000000,-106.446204
17,16,8,0.000000,-104.137236
17,16,10,0.000000,-105.755416
17,16,12,0.000000,-104.825452
17,16,14,0.000000,-101.980183
17,16,16,0.000000,-105.096384
17,16,18,0.000000,-102.539890
17,16,20,0.000000,-105.959110
17,16,22,0.000000,-103.538444
17,16,24,0.000000,-104.183094
17,16,26,0.000000,-104.832356
17,16,28,0.000000,-104.539291
17,16,30,0.000000,-103.406579
17,16,32,0.000000,-103.819089
17,16,34,0.000000,-105.387531
17,16,36,0.000000,-105.562849
17,16,38,0.000000,-103.919829
17,16,40,0.000000,-105.305578
17,16,42,0.000000,-99.111933
17,16,44,0.000000,-104.170232
17,16,46,0.000000,-105.606850
17,16,48,0.000000,-104.089714
17,16,50,0.000000,-103.099957
17,16,52,0.000000,-104.522559
17,16,54,0.000000,-108.746999
17,16,56,0.000000,-106.997155
17,16,58,0.000000,-105.001217
17,17,0,0.000000,-103.010865
17,17,2,0.000000,-104.376192
17,17,4,0.000000,-103.567554
17,17,6,0.000000,-103.065323
17,17,8,0.000000,-105.405333
17,17,10,0.000000,-104.487425
17,17,12,0.000000,-104.732286
17,17,14,0.000000,-102.617854
17,17,16,0.000000,-103.772853
17,17,18,0.000000,-105.628000
17,17,20,0.000000,-102.120478
17,17,22,0.000000,-105.218264
17,17,24,0.000000,-102.889127
17,17,26,0.000000,-105.925151
17,17,28,0.000000,-104.764509
17,17,30,0.000000,-102.548057
17,17,32,0.000000,-104.822049
17,17,34,0.000000,-102.909260
17,17,36,0.000000,-104.578275
17,17,38,0.000000,-103.470449
17,17,40,0.000000,-103.088316
17,17,42,0.000000,-102.856154
17,17,44,0.000000,-103.869362
17,17,46,0.000000,-102.205474
17,17,48,0.000000,-103.272625
17,17,50,0.000000,-104.147886
17,17,52,0.000000,-104.808570
17,17,54,0.000000,-105.106269
17,17,56,0.000000,-100.304186
17,17,58,0.000000,-104.839710
17,18,0,0.000000,-103.263467
17,18,2,0.000000,-103.162243
17,18,4,0.000000,-104.512412
17,18,6,0.000000,-105.705571
17,18,8,0.000000,-101.307766
17,18,10,0.000000,-103.138184
17,18,12,0.000000,-105.585685
17,18,14,0.000000,-104.615394
17,18,16,0.000000,-99.793834
17,18,18,0.000000,-103.475866
17,18,20,0.000000,-106.684708
17,18,22,0.000000,-105.469722
17,18,24,0.000000,-105.813866
17,18,26,0.000000,-106.744607
17,18,28,0.000000,-104.775847
17,18,30,0.000000,-105.635197
17,18,32,0.000000,-105.833983
17,18,34,0.000000,-103.084249
17,18,36,0.000000,-103.211030
17,18,38,0.000000,-103.684793
17,18,40,0.000000,-104.663920
17,18,42,0.000000,-104.362565
17,18,44,0.000000,-106.864596
17,18,46,0.000000,-105.292575
17,18,48,0.000000,-103.089716
17,18,50,0.000000,-105.133933
17,18,52,0.000000,-104.498318
17,18,54,0.000000,-107.906650
17,18,56,0.000000,-104.978275
17,18,58,0.000000,-105.040558
17,19,0,0.000000,-103.655999
17,19,2,0.000000,-105.511154
17,19,4,0.000000,-101.612131
17,19,6,0.000000,-101.330740
17,19,8,0.000000,-107.352799
17,19,10,0.000000,-104.418663
17,19,12,0.000000,-105.305103
17,19,14,0.000000,-103.186250
17,19,16,0.000000,-106.058456
17,19,18,0.000000,-106.014119
17,19,20,0.000000,-105.097930
17,19,22,0.000000,-102.322555
17,19,24,0.000000,-101.872409
17,19,26,0.000000,-105.945896
17,19,28,0.000000,-104.924562
17,19,30,0.000000,-104.659551
17,19,32,0.000000,-105.380279
17,19,34,0.000000,-106.390301
17,19,36,0.000000,-104.819419
17,19,38,0.000000,-105.910692
17,19,40,0.000000,-104.348007
17,19,42,0.000000,-104.969729
17,19,44,0.000000,-102.516707
17,19,46,0.000000,-105.763245
17,19,48,0.000000,-107.035944
17,19,50,0.000000,-105.240326
17,19,52,0.000000,-102.665860
17,19,54,0.000000,-102.182673
17,19,56,0.000000,-105.548868
17,19,58,0.000000,-106.197415
17,20,0,0.000000,-97.987213
17,20,2,0.000000,-104.818655
17,20,4,0.000000,-104.726218
17,20,6,0.000000,-105.433838
17,20,8,0.000000,-101.925475
17,20,10,0.000000,-101.040104
17,20,12,0.000000,-103.521604
17,20,14,0.000000,-104.328934
17,20,16,0.000000,-104.634719
17,20,18,0.000000,-104.554375
17,20,20,0.000000,-103.640381
17,20,22,0.000000,-103.574249
17,20,24,0.000000,-103.803985
17,20,26,0.000000,-102.247501
17,20,28,0.000000,-105.175491
17,20,30,0.000000,-103.896657
17,20,32,0.000000,-105.259808
17,20,34,0.000000,-103.666692
17,20,36,0.000000,-105.093808
17,20,38,0.000000,-102.016920
17,20,40,0.000000,-103.139223
17,20,42,0.000000,-103.016245
17,20,44,0.000000,-103.916848
17,20,46,0.000000,-104.084915
17,20,48,0.000000,-102.598926
17,20,50,0.000000,-103.354208
17,20,52,0.000000,-103.486207
17,20,54,0.000000,-106.085706
17,20,56,0.000000,-106.809779
17,20,58,0.000000,-106.241369
17,21,0,0.000000,-105.288272
17,21,2,0.000000,-106.163676
17,21,4,0.000000,-102.898941
17,21,6,0.000000,-103.446493
17,21,8,0.000000,-105.020631
17,21,10,0.000000,-104.863555
17,21,12,0.000000,-103.131275
17,21,14,0.000000,-102.228111
17,21,16,0.000000,-105.621935
17,21,18,0.000000,-102.239521
17,21,20,0.000000,-104.351798
17,21,22,0.000000,-104.255829
17,21,24,0.000000,-101.984730
17,21,26,0.000000,-105.856397
17,21,28,0.000000,-106.404166
17,21,30,0.000000,-105.263903
17,21,32,0.000000,-103.758418
17,21,34,0.000000,-105.007110
17,21,36,0.000000,-103.554225
17,21,38,0.000000,-103.365961
17,21,40,0.000000,-104.040284
17,21,42,0.000000,-103.181734
17,21,44,0.000000,-102.894022
17,21,46,0.000000,-105.221529
17,21,48,0.000000,-105.952914
17,21,50,0.000000,-105.888515
17,21,52,0.000000,-104.704237
17,21,54,0.000000,-104.919266
17,21,56,0.000000,-103.592530
17,21,58,0.000000,-103.048459
17,22,0,0.000000,-99.734154
17,22,2,0.000000,-103.941862
17,22,4,0.000000,-103.368126
17,22,6,0.000000,-106.105912
17,22,8,0.000000,-104.874461
17,22,10,0.000000,-105.700910
17,22,12,0.000000,-103.091648
17,22,14,0.000000,-103.792465
17,22,16,0.000000,-104.085847
17,22,18,0.000000,-103.393385
17,22,20,0.000000,-104.542062
17,22,22,0.000000,-105.635450
17,22,24,0.000000,-105.698544
17,22,26,0.000000,-103.122162
17,22,28,0.000000,-106.003023
17,22,30,0.000000,-103.114435
17,22,32,0.000000,-105.934562
17,22,34,0.000000,-103.062427
17,22,36,0.000000,-104.951734
17,22,38,0.000000,-103.663352
17,22,40,0.000000,-103.464573
17,22,42,0.000000,-105.137829
17,22,44,0.000000,-101.214544
17,22,46,0.000000,-103.815649
17,22,48,0.000000,-103.584508
17,22,50,0.000000,-105.132581
17,22,52,0.000000,-102.340099
17,22,54,0.000000,-101.823707
17,22,56,0.000000,-103.464760
17,22,58,0.000000,-104.415951
17,23,0,0.000000,-104.004187
17,23,2,0.000000,-104.106066
17,23,4,0.000000,-103.518279
17,23,6,0.000000,-105.722374
17,23,8,0.000000,-104.706400
17,23,10,0.000000,-103.927215
17,23,12,0.000000,-105.417304
17,23,14,0.000000,-105.107191
17,23,16,0.000000,-104.629914
17,23,18,0.000000,-103.732550
17,23,20,0.000000,-101.106954
17,23,22,0.000000,-106.787761
17,23,24,0.000000,-101.691596
17,23,26,0.000000,-105.599852
17,23,28,0.000000,-102.464310
17,23,30,0.000000,-104.948757
17,23,32,0.000000,-102.870540
17,23,34,0.000000,-105.538654
17,23,36,0.000000,-100.773344
17,23,38,0.000000,-102.707988
17,23,40,0.000000,-107.820618
17,23,42,0.000000,-103.213426
17,23,44,0.000000,-102.245527
17,23,46,0.000000,-105.210590
17,23,48,0.000000,-105.102710
17,23,50,0.000000,-107.331678
17,23,52,0.000000,-106.520139
17,23,54,0.000000,-106.409334
17,23,56,0.000000,-102.524314
17,23,58,0.000000,-104.420581
17,24,0,0.000000,-103.483335
17,24,2,0.000000,-103.092545
17,24,4,0.000000,-107.872938
17,24,6,0.000000,-106.161147
17,24,8,0.000000,-100.094597
17,24,10,0.000000,-104.615575
17,24,12,0.000000,-102.138450
17,24,14,0.000000,-105.139035
17,24,16,0.000000,-103.970685
17,24,18,0.000000,-105.796260
17,24,20,0.000000,-104.050159
17,24,22,0.000000,-102.343754
17,24,24,0.000000,-104.794831
17,24,26,0.000000,-99.413680
17,24,28,0.000000,-102.661849
17,24,30,0.000000,-104.842575
17,24,32,0.000000,-103.492199
17,24,34,0.000000,-104.710685
17,24,36,0.000000,-102.533178
17,24,38,0.000000,-104.176273
17,24,40,0.000000,-104.867540
17,24,42,0.000000,-106.554004
17,24,44,0.000000,-103.690487
17,24,46,0.000000,-104.253525
17,24,48,0.000000,-105.057519
17,24,50,0.000000,-102.988572
17,24,52,0.000000,-103.792344
17,24,54,0.000000,-104.782024
17,24,56,0.000000,-103.764374
17,24,58,0.000000,-104.795853
17,25,0,0.000000,-104.166341
17,25,2,0.000000,-104.230658
17,25,4,0.000000,-105.863431
17,25,6,0.000000,-104.146412
17,25,8,0.000000,-105.161471
17,25,10,0.000000,-105.269407
17,25,12,0.000000,-101.888103
17,25,14,0.000000,-105.529151
17,25,16,0.000000,-105.131769
17,25,18,0.000000,-107.837266
17,25,20,0.000000,-104.530308
17,25,22,0.000000,-103.721027
17,25,24,0.000000,-103.037906
17,25,26,0.000000,-103.879055
17,25,28,0.000000,-102.009749
17,25,30,0.000000,-104.138792
17,25,32,0.000000,-105.415856
17,25,34,0.000000,-102.218472
17,25,36,0.000000,-104.804006
17,25,38,0.000000,-105.122141
17,25,40,0.000000,-106.421580
17,25,42,0.000000,-104.086333
17,25,44,0.000000,-105.994399
17,25,46,0.000000,-105.618217
17,25,48,0.000000,-103.112414
17,25,50,0.000000,-103.441364
17,25,52,0.000000,-103.749227
17,25,54,0.000000,-101.655791
17,25,56,0.000000,-101.600313
17,25,58,0.000000,-105.820456
17,26,0,0.000000,-101.432545
17,26,2,0.000000,-105.317759
17,26,4,0.000000,-104.782821
17,26,6,0.000000,-103.920779
17,26,8,0.000000,-103.127256
17,26,10,0.000000,-103.147837
17,26,12,0.000000,-102.772954
17,26,14,0.000000,-104.159481
17,26,16,0.000000,-105.232249
17,26,18,0.000000,-100.840346
17,26,20,0.000000,-103.290420
17,26,22,0.000000,-103.710743
17,26,24,0.000000,-100.934466
17,26,26,0.000000,-104.827313
17,26,28,0.000000,-100.537073
17,26,30,0.000000,-103.740260
17,26,32,0.000000,-103.718975
17,26,34,0.000000,-102.854661
17,26,36,0.000000,-103.807218
17,26,38,0.000000,-102.764257
17,26,40,0.000000,-105.046986
17,26,42,0.000000,-104.044073
17,26,44,0.000000,-105.539373
17,26,46,0.000000,-105.017077
17,26,48,0.000000,-104.101555
17,26,50,0.000000,-103.789367
17,26,52,0.000000,-105.158872
17,26,54,0.000000,-106.560195
17,26,56,0.000000,-104.292049
17,26,58,0.000000,-105.832440
17,27,0,0.000000,-105.685535
17,27,2,0.000000,-103.314399
17,27,4,0.000000,-105.960016
17,27,6,0.000000,-104.788747
17,27,8,0.000000,-102.733086
17,27,10,0.000000,-103.341447
17,27,12,0.000000,-105.001170
17,27,14,0.000000,-103.353555
17,27,16,0.000000,-101.500918
17,27,18,0.000000,-104.008635
17,27,20,0.000000,-102.382330
17,27,22,0.000000,-105.130458
