hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.694096
15,0,2,0.000000,-124.286891
15,0,4,0.000000,-125.729837
15,0,6,0.000000,-123.259573
15,0,8,0.000000,-127.499634
15,0,10,0.000000,-132.721772
15,0,12,0.000000,-127.061679
15,0,14,0.000000,-125.827334
15,0,16,0.000000,-128.147484
15,0,18,0.000000,-131.784899
15,0,20,0.000000,-127.102264
15,0,22,0.000000,-127.268319
15,0,24,0.000000,-123.434082
15,0,26,0.000000,-123.953338
15,0,28,0.000000,-119.779132
15,0,30,0.000000,-133.200586
15,0,32,0.000000,-141.332027
15,0,34,0.000000,-129.219045
15,0,36,0.000000,-126.175195
15,0,38,0.000000,-133.134325
15,0,40,0.000000,-123.848784
15,0,42,0.000000,-132.769540
15,0,44,0.000000,-127.865426
15,0,46,0.000000,-132.202867
15,0,48,0.000000,-121.608051
15,0,50,0.000000,-133.662029
15,0,52,0.000000,-133.620820
15,0,54,0.000000,-129.384610
15,0,56,0.000000,-126.761182
15,0,58,0.000000,-137.546685
15,1,0,0.000000,-125.851595
15,1,2,0.000000,-119.797540
15,1,4,0.000000,-129.811194
15,1,6,0.000000,-126.250479
15,1,8,0.000000,-124.889924
15,1,10,0.000000,-127.868563
15,1,12,0.000000,-119.159463
15,1,14,0.000000,-132.259145
15,1,16,0.000000,-127.209892
15,1,18,0.000000,-129.564078
15,1,20,0.000000,-125.891356
15,1,22,0.000000,-139.822327
15,1,24,0.000000,-130.118498
15,1,26,0.000000,-129.586705
15,1,28,0.000000,-126.644582
15,1,30,0.000000,-125.374150
15,1,32,0.000000,-131.368814
15,1,34,0.000000,-128.548169
15,1,36,0.000000,-130.896979
15,1,38,0.000000,-123.981153
15,1,40,0.000000,-138.858767
15,1,42,0.000000,-128.972262
15,1,44,0.000000,-131.071495
15,1,46,0.000000,-127.339076
15,1,48,0.000000,-130.697012
15,1,50,0.000000,-128.439900
15,1,52,0.000000,-127.915302
15,1,54,0.000000,-126.405609
15,1,56,0.000000,-139.507841
15,1,58,0.000000,-122.951448
15,2,0,0.000000,-124.648691
15,2,2,0.000000,-132.838833
15,2,4,0.000000,-142.168618
15,2,6,0.000000,-128.821033
15,2,8,0.000000,-136.364273
15,2,10,0.000000,-126.111672
15,2,12,0.000000,-127.988886
15,2,14,0.000000,-120.917307
15,2,16,0.000000,-137.599583
15,2,18,0.000000,-128.860658
15,2,20,0.000000,-117.361069
15,2,22,0.000000,-118.465193
15,2,24,0.000000,-120.444366
15,2,26,0.000000,-125.024355
15,2,28,0.000000,-128.770480
15,2,30,0.000000,-138.438364
15,2,32,0.000000,-125.953533
15,2,34,0.000000,-127.340722
15,2,36,0.000000,-140.124603
15,2,38,0.000000,-125.073692
15,2,40,0.000000,-123.709473
15,2,42,0.000000,-125.995158
15,2,44,0.000000,-119.654812
15,2,46,0.000000,-128.369773
15,2,48,0.000000,-133.827452
15,2,50,0.000000,-129.387086
15,2,52,0.000000,-123.071650
15,2,54,0.000000,-128.190470
15,2,56,0.000000,-133.125684
15,2,58,0.000000,-124.040074
15,3,0,0.000000,-134.528054
15,3,2,0.000000,-125.069655
15,3,4,0.000000,-121.136986
15,3,6,0.000000,-126.849396
15,3,8,0.000000,-135.238270
15,3,10,0.000000,-125.893111
15,3,12,0.000000,-135.838808
15,3,14,0.000000,-133.994874
15,3,16,0.000000,-126.185743
15,3,18,0.000000,-131.088085
15,3,20,0.000000,-135.450561
15,3,22,0.000000,-135.623707
15,3,24,0.000000,-127.800738
15,3,26,0.000000,-126.896252
15,3,28,0.000000,-123.368934
15,3,30,0.000000,-126.273640
15,3,32,0.000000,-126.174327
15,3,34,0.000000,-116.515755
15,3,36,0.000000,-129.287165
15,3,38,0.000000,-129.242984
15,3,40,0.000000,-131.335604
15,3,42,0.000000,-140.933838
15,3,44,0.000000,-134.265771
15,3,46,0.000000,-121.986062
15,3,48,0.000000,-139.475217
15,3,50,0.000000,-138.463103
15,3,52,0.000000,-122.017859
15,3,54,0.000000,-129.488582
15,3,56,0.000000,-124.123294
15,3,58,0.000000,-135.962746
15,4,0,0.000000,-131.504308
15,4,2,0.000000,-130.127746
15,4,4,0.000000,-129.427201
15,4,6,0.000000,-121.603589
15,4,8,0.000000,-125.546907
15,4,10,0.000000,-122.810279
15,4,12,0.000000,-124.509935
15,4,14,0.000000,-122.851745
15,4,16,0.000000,-133.931643
15,4,18,0.000000,-134.244134
15,4,20,0.000000,-129.064604
15,4,22,0.000000,-125.300051
15,4,24,0.000000,-124.460586
15,4,26,0.000000,-122.953576
15,4,28,0.000000,-130.535576
15,4,30,0.000000,-121.109162
15,4,32,0.000000,-142.500764
15,4,34,0.000000,-126.836263
15,4,36,0.000000,-131.457936
15,4,38,0.000000,-119.122531
15,4,40,0.000000,-126.759435
15,4,42,0.000000,-134.981789
15,4,44,0.000000,-133.065685
15,4,46,0.000000,-123.306571
15,4,48,0.000000,-131.243865
15,4,50,0.000000,-134.284840
15,4,52,0.000000,-124.964070
15,4,54,0.000000,-123.034635
15,4,56,0.000000,-133.164371
15,4,58,0.000000,-127.589378
15,5,0,0.000000,-126.745878
15,5,2,0.000000,-141.093338
15,5,4,0.000000,-132.454397
15,5,6,0.000000,-134.089421
15,5,8,0.000000,-135.373097
15,5,10,0.000000,-142.770983
15,5,12,0.000000,-132.445107
15,5,14,0.000000,-132.042589
15,5,16,0.000000,-136.137980
15,5,18,0.000000,-136.462081
15,5,20,0.000000,-121.604552
15,5,22,0.000000,-129.509312
15,5,24,0.000000,-119.082681
15,5,26,0.000000,-130.492592
15,5,28,0.000000,-127.246038
15,5,30,0.000000,-130.772034
15,5,32,0.000000,-129.469586
15,5,34,0.000000,-130.875669
15,5,36,0.000000,-125.402944
15,5,38,0.000000,-128.333674
15,5,40,0.000000,-127.933742
15,5,42,0.000000,-140.234436
15,5,44,0.000000,-132.792719
15,5,46,0.000000,-137.585970
15,5,48,0.000000,-127.571182
15,5,50,0.000000,-130.008224
15,5,52,0.000000,-125.048903
15,5,54,0.000000,-124.989120
15,5,56,0.000000,-138.390966
15,5,58,0.000000,-125.770788
15,6,0,0.000000,-134.231129
15,6,2,0.000000,-124.301787
15,6,4,0.000000,-126.095041
15,6,6,0.000000,-134.136672
15,6,8,0.000000,-137.816601
15,6,10,0.000000,-129.776913
15,6,12,0.000000,-126.332949
15,6,14,0.000000,-125.455436
15,6,16,0.000000,-133.504623
15,6,18,0.000000,-130.664527
15,6,20,0.000000,-129.782400
15,6,22,0.000000,-129.573923
15,6,24,0.000000,-130.519506
15,6,26,0.000000,-128.493147
15,6,28,0.000000,-129.099439
15,6,30,0.000000,-130.099801
15,6,32,0.000000,-125.043556
15,6,34,0.000000,-129.829340
15,6,36,0.000000,-131.790087
15,6,38,0.000000,-133.826757
15,6,40,0.000000,-128.001068
15,6,42,0.000000,-128.817256
15,6,44,0.000000,-135.242499
15,6,46,0.000000,-128.188858
15,6,48,0.000000,-134.672309
15,6,50,0.000000,-133.329600
15,6,52,0.000000,-122.845164
15,6,54,0.000000,-126.359345
15,6,56,0.000000,-132.263428
15,6,58,0.000000,-139.204920
15,7,0,0.000000,-137.686306
15,7,2,0.000000,-126.779107
15,7,4,0.000000,-132.952205
15,7,6,0.000000,-134.619021
15,7,8,0.000000,-127.869712
15,7,10,0.000000,-136.970050
15,7,12,0.000000,-128.502225
15,7,14,0.000000,-135.427608
15,7,16,0.000000,-132.581553
15,7,18,0.000000,-133.084373
15,7,20,0.000000,-134.863977
15,7,22,0.000000,-137.917798
15,7,24,0.000000,-134.643452
15,7,26,0.000000,-124.215821
15,7,28,0.000000,-130.109307
15,7,30,0.000000,-128.084045
15,7,32,0.000000,-126.408806
15,7,34,0.000000,-132.021097
15,7,36,0.000000,-125.309821
15,7,38,0.000000,-130.793833
15,7,40,0.000000,-127.882273
15,7,42,0.000000,-131.355681
15,7,44,0.000000,-131.247377
15,7,46,0.000000,-130.352037
15,7,48,0.000000,-124.166940
15,7,50,0.000000,-131.849637
15,7,52,0.000000,-127.661721
15,7,54,0.000000,-135.743502
15,7,56,0.000000,-131.872337
15,7,58,0.000000,-134.714587
15,8,0,0.000000,-138.402090
15,8,2,0.000000,-136.235038
15,8,4,0.000000,-123.540894
15,8,6,0.000000,-136.126151
15,8,8,0.000000,-125.804147
15,8,10,0.000000,-132.004490
15,8,12,0.000000,-132.281698
15,8,14,0.000000,-147.973494
15,8,16,0.000000,-124.178260
15,8,18,0.000000,-125.975219
15,8,20,0.000000,-134.737180
15,8,22,0.000000,-126.902091
15,8,24,0.000000,-141.872819
15,8,26,0.000000,-130.395777
15,8,28,0.000000,-142.580097
15,8,30,0.000000,-127.925626
15,8,32,0.000000,-131.896965
15,8,34,0.000000,-122.902442
15,8,36,0.000000,-121.086180
15,8,38,0.000000,-132.800646
15,8,40,0.000000,-123.842488
15,8,42,0.000000,-127.329901
15,8,44,0.000000,-128.802675
15,8,46,0.000000,-133.482199
15,8,48,0.000000,-128.651794
15,8,50,0.000000,-129.893961
15,8,52,0.000000,-126.534370
15,8,54,0.000000,-130.978243
15,8,56,0.000000,-123.476475
15,8,58,0.000000,-135.898985
15,9,0,0.000000,-119.481081
15,9,2,0.000000,-122.684136
15,9,4,0.000000,-122.365939
15,9,6,0.000000,-132.023360
15,9,8,0.000000,-146.733384
15,9,10,0.000000,-132.187891
15,9,12,0.000000,-128.561053
15,9,14,0.000000,-125.592056
15,9,16,0.000000,-124.247004
15,9,18,0.000000,-134.733344
15,9,20,0.000000,-126.945008
15,9,22,0.000000,-137.486249
15,9,24,0.000000,-128.579832
15,9,26,0.000000,-130.096144
15,9,28,0.000000,-127.047542
15,9,30,0.000000,-129.419966
15,9,32,0.000000,-123.011835
15,9,34,0.000000,-130.744148
15,9,36,0.000000,-125.177328
15,9,38,0.000000,-124.741292
15,9,40,0.000000,-128.015799
15,9,42,0.000000,-131.172718
15,9,44,0.000000,-128.763127
15,9,46,0.000000,-132.673793
15,9,48,0.000000,-131.159427
15,9,50,0.000000,-127.359235
15,9,52,0.000000,-124.250133
15,9,54,0.000000,-135.547187
15,9,56,0.000000,-131.467109
15,9,58,0.000000,-146.232792
15,10,0,0.000000,-132.345698
15,10,2,0.000000,-140.751450
15,10,4,0.000000,-120.179397
15,10,6,0.000000,-135.044372
15,10,8,0.000000,-134.214009
15,10,10,0.000000,-134.766431
15,10,12,0.000000,-125.622815
15,10,14,0.000000,-127.713994
15,10,16,0.000000,-132.098790
15,10,18,0.000000,-129.223730
15,10,20,0.000000,-122.236083
15,10,22,0.000000,-123.246617
15,10,24,0.000000,-130.096580
15,10,26,0.000000,-131.215534
15,10,28,0.000000,-128.293744
15,10,30,0.000000,-132.505226
15,10,32,0.000000,-141.060948
15,10,34,0.000000,-132.419099
15,10,36,0.000000,-132.594061
15,10,38,0.000000,-132.044015
15,10,40,0.000000,-129.478861
15,10,42,0.000000,-135.366457
15,10,44,0.000000,-137.480561
15,10,46,0.000000,-124.796476
15,10,48,0.000000,-124.866421
15,10,50,0.000000,-124.793672
15,10,52,0.000000,-129.117797
15,10,54,0.000000,-132.256935
15,10,56,0.000000,-129.952667
15,10,58,0.000000,-135.046582
15,11,0,0.000000,-126.954092
15,11,2,0.000000,-130.969821
15,11,4,0.000000,-137.152717
15,11,6,0.000000,-126.163431
15,11,8,0.000000,-132.568413
15,11,10,0.000000,-138.862742
15,11,12,0.000000,-124.137972
15,11,14,0.000000,-131.708260
15,11,16,0.000000,-127.128005
15,11,18,0.000000,-123.234335
15,11,20,0.000000,-131.087127
15,11,22,0.000000,-120.212779
15,11,24,0.000000,-125.409728
15,11,26,0.000000,-131.242382
15,11,28,0.000000,-144.595899
15,11,30,0.000000,-128.850100
15,11,32,0.000000,-134.476945
15,11,34,0.000000,-130.756824
15,11,36,0.000000,-122.317309
15,11,38,0.000000,-136.160688
15,11,40,0.000000,-127.809263
15,11,42,0.000000,-134.229291
15,11,44,0.000000,-127.045966
15,11,46,0.000000,-133.801320
15,11,48,0.000000,-121.996437
15,11,50,0.000000,-126.142095
15,11,52,0.000000,-133.155588
15,11,54,0.000000,-128.436963
15,11,56,0.000000,-121.567175
15,11,58,0.000000,-139.807256
15,12,0,0.000000,-129.170983
15,12,2,0.000000,-127.450720
15,12,4,0.000000,-127.103710
15,12,6,0.000000,-133.935073
15,12,8,0.000000,-132.970696
15,12,10,0.000000,-130.141836
15,12,12,0.000000,-120.517163
15,12,14,0.000000,-132.267154
15,12,16,0.000000,-129.831004
15,12,18,0.000000,-133.700433
15,12,20,0.000000,-122.247119
15,12,22,0.000000,-133.557012
15,12,24,0.000000,-124.091018
15,12,26,0.000000,-126.298759
15,12,28,0.000000,-128.866214
15,12,30,0.000000,-127.656342
15,12,32,0.000000,-127.068966
15,12,34,0.000000,-123.803941
15,12,36,0.000000,-122.173901
15,12,38,0.000000,-132.581975
15,12,40,0.000000,-165.627330
15,12,42,0.000000,-130.907748
15,12,44,0.000000,-125.445556
15,12,46,0.000000,-132.562747
15,12,48,0.000000,-121.707218
15,12,50,0.000000,-140.670901
15,12,52,0.000000,-138.074525
15,12,54,0.000000,-130.878084
15,12,56,0.000000,-131.962176
15,12,58,0.000000,-129.032162
15,13,0,0.000000,-134.462348
15,13,2,0.000000,-138.725077
15,13,4,0.000000,-137.654502
15,13,6,0.000000,-134.491428
15,13,8,0.000000,-128.831029
15,13,10,0.000000,-135.873265
15,13,12,0.000000,-138.974677
15,13,14,0.000000,-126.294839
15,13,16,0.000000,-128.912319
15,13,18,0.000000,-125.350679
15,13,20,0.000000,-140.906913
15,13,22,0.000000,-127.945790
15,13,24,0.000000,-123.602950
15,13,26,0.000000,-127.733060
15,13,28,0.000000,-123.709031
15,13,30,0.000000,-135.617044
15,13,32,0.000000,-121.452178
15,13,34,0.000000,-131.324844
15,13,36,0.000000,-126.165878
15,13,38,0.000000,-119.507181
15,13,40,0.000000,-131.746851
15,13,42,0.000000,-134.720789
15,13,44,0.000000,-124.619561
15,13,46,0.000000,-140.318907
15,13,48,0.000000,-128.448888
15,13,50,0.000000,-126.455810
15,13,52,0.000000,-130.867973
15,13,54,0.000000,-143.818915
15,13,56,0.000000,-127.892020
15,13,58,0.000000,-131.989998
15,14,0,0.000000,-131.555713
15,14,2,0.000000,-126.631965
15,14,4,0.000000,-124.120096
15,14,6,0.000000,-126.792165
15,14,8,0.000000,-121.691845
15,14,10,0.000000,-123.390614
15,14,12,0.000000,-136.246641
15,14,14,0.000000,-129.137218
15,14,16,0.000000,-132.647816
15,14,18,0.000000,-137.966494
15,14,20,0.000000,-127.900828
15,14,22,0.000000,-129.804253
15,14,24,0.000000,-125.881216
15,14,26,0.000000,-129.901255
15,14,28,0.000000,-126.147869
15,14,30,0.000000,-133.274539
15,14,32,0.000000,-125.297573
15,14,34,0.000000,-132.936201
15,14,36,0.000000,-126.452926
15,14,38,0.000000,-135.442575
15,14,40,0.000000,-134.100196
15,14,42,0.000000,-121.249601
15,14,44,0.000000,-125.099856
15,14,46,0.000000,-130.023513
15,14,48,0.000000,-127.774871
15,14,50,0.000000,-122.339845
15,14,52,0.000000,-129.914232
15,14,54,0.000000,-128.425320
15,14,56,0.000000,-121.742715
15,14,58,0.000000,-128.080821
15,15,0,0.000000,-124.349814
15,15,2,0.000000,-131.010896
15,15,4,0.000000,-123.656089
15,15,6,0.000000,-125.730122
15,15,8,0.000000,-140.821815
15,15,10,0.000000,-131.323338
15,15,12,0.000000,-127.967944
15,15,14,0.000000,-130.743147
15,15,16,0.000000,-132.590379
15,15,18,0.000000,-123.433346
15,15,20,0.000000,-145.372136
15,15,22,0.000000,-117.789155
15,15,24,0.000000,-119.618912
15,15,26,0.000000,-122.883642
15,15,28,0.000000,-143.071880
15,15,30,0.000000,-124.874510
15,15,32,0.000000,-125.303941
15,15,34,0.000000,-133.954770
15,15,36,0.000000,-134.778782
15,15,38,0.000000,-133.347206
15,15,40,0.000000,-128.288991
15,15,42,0.000000,-131.022222
15,15,44,0.000000,-126.249086
15,15,46,0.000000,-142.024064
15,15,48,0.000000,-133.405715
15,15,50,0.000000,-126.045082
15,15,52,0.000000,-126.957244
15,15,54,0.000000,-143.026438
15,15,56,0.000000,-125.026056
15,15,58,0.000000,-131.567332
15,16,0,0.000000,-135.835353
15,16,2,0.000000,-123.533016
15,16,4,0.000000,-123.010544
15,16,6,0.000000,-120.436009
15,16,8,0.000000,-131.686872
15,16,10,0.000000,-129.530571
15,16,12,0.000000,-127.886681
15,16,14,0.000000,-138.901817
15,16,16,0.000000,-131.092944
15,16,18,0.000000,-132.270720
15,16,20,0.000000,-128.633812
15,16,22,0.000000,-139.083341
15,16,24,0.000000,-125.977028
15,16,26,0.000000,-127.329239
15,16,28,0.000000,-145.100800
15,16,30,0.000000,-144.869307
15,16,32,0.000000,-130.907720
15,16,34,0.000000,-131.662727
15,16,36,0.000000,-144.388085
15,16,38,0.000000,-135.432177
15,16,40,0.000000,-128.254514
15,16,42,0.000000,-127.730492
15,16,44,0.000000,-127.040299
15,16,46,0.000000,-122.676095
15,16,48,0.000000,-121.392558
15,16,50,0.000000,-125.848029
15,16,52,0.000000,-135.777577
15,16,54,0.000000,-124.607157
15,16,56,0.000000,-130.928461
15,16,58,0.000000,-122.487042
15,17,0,0.000000,-125.895900
15,17,2,0.000000,-125.581713
15,17,4,0.000000,-136.360404
15,17,6,0.000000,-127.315055
15,17,8,0.000000,-131.637799
15,17,10,0.000000,-129.485868
15,17,12,0.000000,-135.694961
15,17,14,0.000000,-132.417804
15,17,16,0.000000,-132.715376
15,17,18,0.000000,-136.465211
15,17,20,0.000000,-131.837765
15,17,22,0.000000,-130.478461
15,17,24,0.000000,-133.611814
15,17,26,0.000000,-128.571895
15,17,28,0.000000,-134.583199
15,17,30,0.000000,-131.176380
15,17,32,0.000000,-125.985144
15,17,34,0.000000,-121.237674
15,17,36,0.000000,-132.395121
15,17,38,0.000000,-125.224315
15,17,40,0.000000,-135.964156
15,17,42,0.000000,-131.561582
15,17,44,0.000000,-130.088926
15,17,46,0.000000,-132.997609
15,17,48,0.000000,-128.120905
15,17,50,0.000000,-122.463706
15,17,52,0.000000,-125.835701
15,17,54,0.000000,-124.500190
15,17,56,0.000000,-127.627309
15,17,58,0.000000,-126.825256
15,18,0,0.000000,-128.038943
15,18,2,0.000000,-123.067665
15,18,4,0.000000,-127.809296
15,18,6,0.000000,-137.844639
15,18,8,0.000000,-132.911962
15,18,10,0.000000,-136.652860
15,18,12,0.000000,-130.856401
15,18,14,0.000000,-133.931423
15,18,16,0.000000,-131.076704
15,18,18,0.000000,-124.338791
15,18,20,0.000000,-146.873159
15,18,22,0.000000,-139.548264
15,18,24,0.000000,-124.261812
15,18,26,0.000000,-135.708173
15,18,28,0.000000,-125.515175
15,18,30,0.000000,-123.228932
15,18,32,0.000000,-127.140651
15,18,34,0.000000,-131.536654
15,18,36,0.000000,-126.222486
15,18,38,0.000000,-130.568808
15,18,40,0.000000,-134.306044
15,18,42,0.000000,-127.464984
15,18,44,0.000000,-125.043776
15,18,46,0.000000,-127.424439
15,18,48,0.000000,-129.753673
15,18,50,0.000000,-129.597552
15,18,52,0.000000,-134.154472
15,18,54,0.000000,-126.246646
15,18,56,0.000000,-126.099829
15,18,58,0.000000,-125.732390
15,19,0,0.000000,-131.605424
15,19,2,0.000000,-130.782028
15,19,4,0.000000,-125.400978
15,19,6,0.000000,-126.321136
15,19,8,0.000000,-122.831754
15,19,10,0.000000,-133.322097
15,19,12,0.000000,-132.292789
15,19,14,0.000000,-134.816448
15,19,16,0.000000,-127.164280
15,19,18,0.000000,-139.028834
15,19,20,0.000000,-128.457073
15,19,22,0.000000,-131.340362
15,19,24,0.000000,-126.998791
15,19,26,0.000000,-127.400432
15,19,28,0.000000,-131.505037
15,19,30,0.000000,-127.294679
15,19,32,0.000000,-135.679309
15,19,34,0.000000,-132.562503
15,19,36,0.000000,-130.628587
15,19,38,0.000000,-125.262166
15,19,40,0.000000,-134.675373
15,19,42,0.000000,-138.083269
15,19,44,0.000000,-128.945237
15,19,46,0.000000,-135.382266
15,19,48,0.000000,-127.170815
15,19,50,0.000000,-132.383802
15,19,52,0.000000,-127.108690
15,19,54,0.000000,-139.929595
15,19,56,0.000000,-139.157422
15,19,58,0.000000,-146.158867
15,20,0,0.000000,-132.477358
15,20,2,0.000000,-144.477704
15,20,4,0.000000,-128.631461
15,20,6,0.000000,-129.302699
15,20,8,0.000000,-129.665814
15,20,10,0.000000,-126.701606
15,20,12,0.000000,-131.919701
15,20,14,0.000000,-128.772149
15,20,16,0.000000,-128.415282
15,20,18,0.000000,-137.220170
15,20,20,0.000000,-133.240240
15,20,22,0.000000,-125.624562
15,20,24,0.000000,-137.630574
15,20,26,0.000000,-133.016795
15,20,28,0.000000,-127.630680
15,20,30,0.000000,-123.639747
15,20,32,0.000000,-130.159565
15,20,34,0.000000,-129.242338
15,20,36,0.000000,-129.714008
15,20,38,0.000000,-130.030499
15,20,40,0.000000,-126.326265
15,20,42,0.000000,-129.365928
15,20,44,0.000000,-133.037762
15,20,46,0.000000,-138.210155
15,20,48,0.000000,-126.099372
15,20,50,0.000000,-131.264397
15,20,52,0.000000,-127.874139
15,20,54,0.000000,-126.486215
15,20,56,0.000000,-123.890701
15,20,58,0.000000,-128.216884
15,21,0,0.000000,-124.816425
15,21,2,0.000000,-131.856188
15,21,4,0.000000,-126.083610
15,21,6,0.000000,-126.714251
15,21,8,0.000000,-129.472613
15,21,10,0.000000,-124.787358
15,21,12,0.000000,-125.760862
15,21,14,0.000000,-128.897442
15,21,16,0.000000,-124.613501
15,21,18,0.000000,-134.549944
15,21,20,0.000000,-131.447530
15,21,22,0.000000,-123.281715
15,21,24,0.000000,-123.889673
15,21,26,0.000000,-132.717481
15,21,28,0.000000,-122.101492
15,21,30,0.000000,-129.350953
15,21,32,0.000000,-127.621403
15,21,34,0.000000,-132.392478
15,21,36,0.000000,-128.432373
15,21,38,0.000000,-125.221921
15,21,40,0.000000,-141.384476
15,21,42,0.000000,-132.307052
15,21,44,0.000000,-136.588445
15,21,46,0.000000,-130.285224
15,21,48,0.000000,-128.724025
15,21,50,0.000000,-131.972658
15,21,52,0.000000,-128.433331
15,21,54,0.000000,-130.864356
15,21,56,0.000000,-134.246131
15,21,58,0.000000,-131.939483
15,22,0,0.000000,-133.827712
15,22,2,0.000000,-130.274398
15,22,4,0.000000,-132.392521
15,22,6,0.000000,-122.296467
15,22,8,0.000000,-137.013230
15,22,10,0.000000,-131.459961
15,22,12,0.000000,-147.249870
15,22,14,0.000000,-124.974278
15,22,16,0.000000,-133.888605
15,22,18,0.000000,-133.900455
15,22,20,0.000000,-132.840691
15,22,22,0.000000,-132.672411
15,22,24,0.000000,-133.578284
15,22,26,0.000000,-125.005774
15,22,28,0.000000,-125.217376
15,22,30,0.000000,-119.188266
15,22,32,0.000000,-142.872034
15,22,34,0.000000,-131.186234
15,22,36,0.000000,-129.948610
15,22,38,0.000000,-125.097956
15,22,40,0.000000,-138.382986
15,22,42,0.000000,-127.343747
15,22,44,0.000000,-131.177256
15,22,46,0.000000,-125.937621
15,22,48,0.000000,-128.468587
15,22,50,0.000000,-124.815517
15,22,52,0.000000,-130.055380
15,22,54,0.000000,-130.224362
15,22,56,0.000000,-128.701955
15,22,58,0.000000,-125.203445
15,23,0,0.000000,-127.683072
15,23,2,0.000000,-131.630251
15,23,4,0.000000,-125.723746
15,23,6,0.000000,-133.845624
15,23,8,0.000000,-133.086687
15,23,10,0.000000,-123.639723
15,23,12,0.000000,-128.426515
15,23,14,0.000000,-134.021148
15,23,16,0.000000,-138.293052
15,23,18,0.000000,-131.270997
15,23,20,0.000000,-131.156816
15,23,22,0.000000,-129.549682
15,23,24,0.000000,-133.245238
15,23,26,0.000000,-132.392298
15,23,28,0.000000,-124.179877
15,23,30,0.000000,-125.669080
15,23,32,0.000000,-131.484604
15,23,34,0.000000,-130.173758
15,23,36,0.000000,-133.042163
15,23,38,0.000000,-132.557235
15,23,40,0.000000,-128.732888
15,23,42,0.000000,-131.806338
15,23,44,0.000000,-127.638176
15,23,46,0.000000,-124.738395
15,23,48,0.000000,-130.028443
15,23,50,0.000000,-128.777685
15,23,52,0.000000,-134.131675
15,23,54,0.000000,-122.793328
15,23,56,0.000000,-119.539572
15,23,58,0.000000,-129.421366
15,24,0,0.000000,-128.634919
15,24,2,0.000000,-135.300119
15,24,4,0.000000,-130.887778
15,24,6,0.000000,-132.628860
15,24,8,0.000000,-138.911027
15,24,10,0.000000,-125.744531
15,24,12,0.000000,-124.625334
15,24,14,0.000000,-126.988772
15,24,16,0.000000,-134.149035
15,24,18,0.000000,-124.353562
15,24,20,0.000000,-129.649187
15,24,22,0.000000,-128.468184
15,24,24,0.000000,-127.900816
15,24,26,0.000000,-134.091492
15,24,28,0.000000,-136.311383
15,24,30,0.000000,-125.576272
15,24,32,0.000000,-131.491496
15,24,34,0.000000,-141.479439
15,24,36,0.000000,-136.904044
15,24,38,0.000000,-140.832732
15,24,40,0.000000,-133.385880
15,24,42,0.000000,-129.720004
15,24,44,0.000000,-127.339669
15,24,46,0.000000,-131.140070
15,24,48,0.000000,-131.483194
15,24,50,0.000000,-126.661523
15,24,52,0.000000,-134.097651
15,24,54,0.000000,-126.274801
15,24,56,0.000000,-133.042903
15,24,58,0.000000,-137.987869
15,25,0,0.000000,-127.275360
15,25,2,0.000000,-129.337424
15,25,4,0.000000,-146.474509
15,25,6,0.000000,-126.661468
15,25,8,0.000000,-127.281485
15,25,10,0.000000,-132.417398
15,25,12,0.000000,-132.461663
15,25,14,0.000000,-130.874692
15,25,16,0.000000,-140.341544
15,25,18,0.000000,-131.097794
15,25,20,0.000000,-124.454043
15,25,22,0.000000,-126.766411
15,25,24,0.000000,-131.811024
15,25,26,0.000000,-129.177241
15,25,28,0.000000,-127.144522
15,25,30,0.000000,-130.008723
15,25,32,0.000000,-123.181594
15,25,34,0.000000,-130.806531
15,25,36,0.000000,-126.315746
15,25,38,0.000000,-131.287483
15,25,40,0.000000,-127.830549
15,25,42,0.000000,-119.541152
15,25,44,0.000000,-133.441963
15,25,46,0.000000,-127.977066
15,25,48,0.000000,-131.340060
15,25,50,0.000000,-136.589241
15,25,52,0.000000,-126.599027
15,25,54,0.000000,-130.866881
15,25,56,0.000000,-127.898801
15,25,58,0.000000,-120.828926
15,26,0,0.000000,-129.358186
15,26,2,0.000000,-125.175907
15,26,4,0.000000,-120.800096
15,26,6,0.000000,-124.412568
15,26,8,0.000000,-129.837499
15,26,10,0.000000,-121.979102
15,26,12,0.000000,-142.091832
15,26,14,0.000000,-128.985673
15,26,16,0.000000,-138.690065
15,26,18,0.000000,-123.423593
15,26,20,0.000000,-125.881899
15,26,22,0.000000,-128.835344
15,26,24,0.000000,-133.045345
15,26,26,0.000000,-132.525514
15,26,28,0.000000,-127.927081
15,26,30,0.000000,-135.605203
15,26,32,0.000000,-135.692901
15,26,34,0.000000,-121.826608
15,26,36,0.000000,-127.192329
15,26,38,0.000000,-131.971716
15,26,40,0.000000,-134.557915
15,26,42,0.000000,-126.885488
15,26,44,0.000000,-122.996960
15,26,46,0.000000,-130.808160
15,26,48,0.000000,-130.434095
15,26,50,0.000000,-123.252640
15,26,52,0.000000,-129.930891
15,26,54,0.000000,-135.054052
15,26,56,0.000000,-129.004297
15,26,58,0.000000,-122.911969
15,27,0,0.000000,-125.395508
15,27,2,0.000000,-124.593984
15,27,4,0.000000,-130.087885
15,27,6,0.000000,-121.139209
15,27,8,0.000000,-126.980847
15,27,10,0.000000,-127.830497
15,27,12,0.000000,-138.473497
15,27,14,0.000000,-132.361327
15,27,16,0.000000,-123.874050
15,27,18,0.000000,-130.111458
15,27,20,0.000000,-120.273726
15,27,22,0.000000,-123.224255
