hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.080542
15,0,2,0.000000,-128.740579
15,0,4,0.000000,-120.144772
15,0,6,0.000000,-120.408501
15,0,8,0.000000,-129.960580
15,0,10,0.000000,-132.810168
15,0,12,0.000000,-122.177621
15,0,14,0.000000,-128.908907
15,0,16,0.000000,-128.158854
15,0,18,0.000000,-137.708483
15,0,20,0.000000,-144.667257
15,0,22,0.000000,-123.400811
15,0,24,0.000000,-123.835607
15,0,26,0.000000,-136.964478
15,0,28,0.000000,-118.147875
15,0,30,0.000000,-132.173399
15,0,32,0.000000,-133.105783
15,0,34,0.000000,-141.382351
15,0,36,0.000000,-135.668611
15,0,38,0.000000,-139.283988
15,0,40,0.000000,-123.289268
15,0,42,0.000000,-131.734771
15,0,44,0.000000,-129.964748
15,0,46,0.000000,-138.785869
15,0,48,0.000000,-126.918698
15,0,50,0.000000,-134.158802
15,0,52,0.000000,-138.274660
15,0,54,0.000000,-138.762033
15,0,56,0.000000,-123.897922
15,0,58,0.000000,-138.981315
15,1,0,0.000000,-131.220577
15,1,2,0.000000,-132.505527
15,1,4,0.000000,-128.239806
15,1,6,0.000000,-122.928751
15,1,8,0.000000,-124.582500
15,1,10,0.000000,-126.989515
15,1,12,0.000000,-132.452235
15,1,14,0.000000,-126.650182
15,1,16,0.000000,-132.251819
15,1,18,0.000000,-122.664365
15,1,20,0.000000,-121.467789
15,1,22,0.000000,-124.212611
15,1,24,0.000000,-121.597843
15,1,26,0.000000,-127.024434
15,1,28,0.000000,-132.836205
15,1,30,0.000000,-123.758125
15,1,32,0.000000,-120.945438
15,1,34,0.000000,-124.181245
15,1,36,0.000000,-124.971968
15,1,38,0.000000,-127.722875
15,1,40,0.000000,-132.039355
15,1,42,0.000000,-131.146117
15,1,44,0.000000,-138.767334
15,1,46,0.000000,-132.450732
15,1,48,0.000000,-126.110122
15,1,50,0.000000,-120.949290
15,1,52,0.000000,-126.113737
15,1,54,0.000000,-142.059463
15,1,56,0.000000,-125.893975
15,1,58,0.000000,-122.264570
15,2,0,0.000000,-139.998191
15,2,2,0.000000,-125.227953
15,2,4,0.000000,-132.412925
15,2,6,0.000000,-123.633553
15,2,8,0.000000,-130.162756
15,2,10,0.000000,-124.570115
15,2,12,0.000000,-140.721988
15,2,14,0.000000,-122.922369
15,2,16,0.000000,-129.651344
15,2,18,0.000000,-126.877046
15,2,20,0.000000,-122.071933
15,2,22,0.000000,-120.283751
15,2,24,0.000000,-118.615411
15,2,26,0.000000,-138.344654
15,2,28,0.000000,-128.238874
15,2,30,0.000000,-133.905665
15,2,32,0.000000,-134.417197
15,2,34,0.000000,-128.524293
15,2,36,0.000000,-133.013630
15,2,38,0.000000,-127.893241
15,2,40,0.000000,-125.779177
15,2,42,0.000000,-129.484358
15,2,44,0.000000,-124.239798
15,2,46,0.000000,-125.982414
15,2,48,0.000000,-124.921301
15,2,50,0.000000,-122.368500
15,2,52,0.000000,-125.092058
15,2,54,0.000000,-127.702950
15,2,56,0.000000,-127.576587
15,2,58,0.000000,-135.362283
15,3,0,0.000000,-125.951779
15,3,2,0.000000,-123.863638
15,3,4,0.000000,-126.489235
15,3,6,0.000000,-133.273539
15,3,8,0.000000,-133.302458
15,3,10,0.000000,-133.451861
15,3,12,0.000000,-125.324521
15,3,14,0.000000,-123.050160
15,3,16,0.000000,-127.989907
15,3,18,0.000000,-125.202290
15,3,20,0.000000,-120.913155
15,3,22,0.000000,-123.167555
15,3,24,0.000000,-135.663099
15,3,26,0.000000,-131.641293
15,3,28,0.000000,-134.419952
15,3,30,0.000000,-129.088668
15,3,32,0.000000,-134.437794
15,3,34,0.000000,-121.388298
15,3,36,0.000000,-127.844565
15,3,38,0.000000,-133.348341
15,3,40,0.000000,-130.052450
15,3,42,0.000000,-133.387192
15,3,44,0.000000,-134.835325
15,3,46,0.000000,-135.406634
15,3,48,0.000000,-126.516066
15,3,50,0.000000,-128.649502
15,3,52,0.000000,-135.585541
15,3,54,0.000000,-133.132941
15,3,56,0.000000,-122.537653
15,3,58,0.000000,-127.637052
15,4,0,0.000000,-126.073156
15,4,2,0.000000,-132.760988
15,4,4,0.000000,-139.212109
15,4,6,0.000000,-122.709184
15,4,8,0.000000,-121.370394
15,4,10,0.000000,-123.949988
15,4,12,0.000000,-150.701199
15,4,14,0.000000,-122.778470
15,4,16,0.000000,-134.923086
15,4,18,0.000000,-123.577660
15,4,20,0.000000,-128.117897
15,4,22,0.000000,-130.528676
15,4,24,0.000000,-130.786196
15,4,26,0.000000,-134.718978
15,4,28,0.000000,-131.937163
15,4,30,0.000000,-122.632864
15,4,32,0.000000,-122.689562
15,4,34,0.000000,-140.416522
15,4,36,0.000000,-124.305221
15,4,38,0.000000,-127.297768
15,4,40,0.000000,-131.428795
15,4,42,0.000000,-120.565773
15,4,44,0.000000,-137.245280
15,4,46,0.000000,-130.038733
15,4,48,0.000000,-120.145770
15,4,50,0.000000,-125.563042
15,4,52,0.000000,-131.201733
15,4,54,0.000000,-129.061349
15,4,56,0.000000,-127.361059
15,4,58,0.000000,-123.882911
15,5,0,0.000000,-131.906888
15,5,2,0.000000,-125.397751
15,5,4,0.000000,-124.643427
15,5,6,0.000000,-138.610990
15,5,8,0.000000,-135.318880
15,5,10,0.000000,-122.080635
15,5,12,0.000000,-128.668518
15,5,14,0.000000,-124.158229
15,5,16,0.000000,-134.671395
15,5,18,0.000000,-132.434727
15,5,20,0.000000,-117.893229
15,5,22,0.000000,-128.025707
15,5,24,0.000000,-119.940818
15,5,26,0.000000,-124.243849
15,5,28,0.000000,-129.168146
15,5,30,0.000000,-127.893403
15,5,32,0.000000,-126.363328
15,5,34,0.000000,-139.047751
15,5,36,0.000000,-130.265443
15,5,38,0.000000,-121.319275
15,5,40,0.000000,-125.382436
15,5,42,0.000000,-130.293097
15,5,44,0.000000,-137.442436
15,5,46,0.000000,-157.494074
15,5,48,0.000000,-128.180023
15,5,50,0.000000,-125.353493
15,5,52,0.000000,-133.769363
15,5,54,0.000000,-125.328225
15,5,56,0.000000,-134.921172
15,5,58,0.000000,-127.008259
15,6,0,0.000000,-128.155617
15,6,2,0.000000,-128.091310
15,6,4,0.000000,-130.074171
15,6,6,0.000000,-125.390481
15,6,8,0.000000,-124.733843
15,6,10,0.000000,-132.825611
15,6,12,0.000000,-123.889447
15,6,14,0.000000,-133.132515
15,6,16,0.000000,-126.437494
15,6,18,0.000000,-129.452589
15,6,20,0.000000,-125.920311
15,6,22,0.000000,-129.576548
15,6,24,0.000000,-125.444451
15,6,26,0.000000,-133.760768
15,6,28,0.000000,-128.101068
15,6,30,0.000000,-125.765631
15,6,32,0.000000,-141.426435
15,6,34,0.000000,-126.774363
15,6,36,0.000000,-137.404561
15,6,38,0.000000,-128.652599
15,6,40,0.000000,-131.307684
15,6,42,0.000000,-122.046154
15,6,44,0.000000,-132.307012
15,6,46,0.000000,-135.163409
15,6,48,0.000000,-127.179542
15,6,50,0.000000,-129.919367
15,6,52,0.000000,-131.404078
15,6,54,0.000000,-127.111757
15,6,56,0.000000,-125.761117
15,6,58,0.000000,-121.920728
15,7,0,0.000000,-124.166199
15,7,2,0.000000,-135.466977
15,7,4,0.000000,-138.134774
15,7,6,0.000000,-137.234786
15,7,8,0.000000,-122.235073
15,7,10,0.000000,-121.747824
15,7,12,0.000000,-127.690879
15,7,14,0.000000,-126.786885
15,7,16,0.000000,-125.922134
15,7,18,0.000000,-130.301477
15,7,20,0.000000,-127.509533
15,7,22,0.000000,-128.587149
15,7,24,0.000000,-125.816442
15,7,26,0.000000,-134.288971
15,7,28,0.000000,-128.244024
15,7,30,0.000000,-134.504386
15,7,32,0.000000,-125.907921
15,7,34,0.000000,-125.496563
15,7,36,0.000000,-135.418236
15,7,38,0.000000,-135.686516
15,7,40,0.000000,-136.253214
15,7,42,0.000000,-132.266323
15,7,44,0.000000,-125.475037
15,7,46,0.000000,-135.799921
15,7,48,0.000000,-132.893720
15,7,50,0.000000,-129.020792
15,7,52,0.000000,-133.610824
15,7,54,0.000000,-123.553627
15,7,56,0.000000,-123.858865
15,7,58,0.000000,-134.636397
15,8,0,0.000000,-119.629475
15,8,2,0.000000,-141.025967
15,8,4,0.000000,-124.047923
15,8,6,0.000000,-124.419762
15,8,8,0.000000,-131.738683
15,8,10,0.000000,-124.447154
15,8,12,0.000000,-139.830081
15,8,14,0.000000,-139.414760
15,8,16,0.000000,-133.210042
15,8,18,0.000000,-125.499327
15,8,20,0.000000,-130.195457
15,8,22,0.000000,-133.761558
15,8,24,0.000000,-128.127155
15,8,26,0.000000,-129.446825
15,8,28,0.000000,-133.000605
15,8,30,0.000000,-130.520868
15,8,32,0.000000,-123.312802
15,8,34,0.000000,-122.904696
15,8,36,0.000000,-121.092695
15,8,38,0.000000,-126.988127
15,8,40,0.000000,-127.847195
15,8,42,0.000000,-131.846511
15,8,44,0.000000,-137.489028
15,8,46,0.000000,-126.642395
15,8,48,0.000000,-130.695859
15,8,50,0.000000,-132.391376
15,8,52,0.000000,-126.303624
15,8,54,0.000000,-140.227665
15,8,56,0.000000,-132.515331
15,8,58,0.000000,-122.745489
15,9,0,0.000000,-123.625118
15,9,2,0.000000,-128.573344
15,9,4,0.000000,-128.798217
15,9,6,0.000000,-130.484446
15,9,8,0.000000,-128.948505
15,9,10,0.000000,-128.092226
15,9,12,0.000000,-126.652852
15,9,14,0.000000,-132.132547
15,9,16,0.000000,-119.026654
15,9,18,0.000000,-135.090137
15,9,20,0.000000,-137.305887
15,9,22,0.000000,-128.888557
15,9,24,0.000000,-128.353478
15,9,26,0.000000,-123.212081
15,9,28,0.000000,-140.428238
15,9,30,0.000000,-124.485679
15,9,32,0.000000,-131.558401
15,9,34,0.000000,-126.795504
15,9,36,0.000000,-126.657657
15,9,38,0.000000,-132.304079
15,9,40,0.000000,-129.614790
15,9,42,0.000000,-129.720485
15,9,44,0.000000,-127.434538
15,9,46,0.000000,-132.981427
15,9,48,0.000000,-125.274802
15,9,50,0.000000,-132.287987
15,9,52,0.000000,-124.694290
15,9,54,0.000000,-126.564769
15,9,56,0.000000,-129.117969
15,9,58,0.000000,-126.238427
15,10,0,0.000000,-133.575006
15,10,2,0.000000,-135.752861
15,10,4,0.000000,-125.340727
15,10,6,0.000000,-126.320887
15,10,8,0.000000,-127.359904
15,10,10,0.000000,-124.291434
15,10,12,0.000000,-140.061698
15,10,14,0.000000,-123.148382
15,10,16,0.000000,-129.975060
15,10,18,0.000000,-125.547862
15,10,20,0.000000,-128.098108
15,10,22,0.000000,-130.709873
15,10,24,0.000000,-124.887875
15,10,26,0.000000,-131.299213
15,10,28,0.000000,-125.527250
15,10,30,0.000000,-130.669635
15,10,32,0.000000,-133.367528
15,10,34,0.000000,-121.319290
15,10,36,0.000000,-122.561582
15,10,38,0.000000,-138.324504
15,10,40,0.000000,-130.655182
15,10,42,0.000000,-130.190766
15,10,44,0.000000,-126.770244
15,10,46,0.000000,-131.496697
15,10,48,0.000000,-132.781027
15,10,50,0.000000,-124.857701
15,10,52,0.000000,-132.324289
15,10,54,0.000000,-133.136178
15,10,56,0.000000,-128.574071
15,10,58,0.000000,-132.377184
15,11,0,0.000000,-131.879435
15,11,2,0.000000,-121.547852
15,11,4,0.000000,-129.013598
15,11,6,0.000000,-126.048491
15,11,8,0.000000,-123.523330
15,11,10,0.000000,-130.262277
15,11,12,0.000000,-135.324405
15,11,14,0.000000,-136.826280
15,11,16,0.000000,-128.642189
15,11,18,0.000000,-131.479127
15,11,20,0.000000,-129.441260
15,11,22,0.000000,-121.804024
15,11,24,0.000000,-127.534134
15,11,26,0.000000,-130.316330
15,11,28,0.000000,-129.726757
15,11,30,0.000000,-129.863286
15,11,32,0.000000,-127.568195
15,11,34,0.000000,-121.075563
15,11,36,0.000000,-128.447406
15,11,38,0.000000,-130.523693
15,11,40,0.000000,-134.602967
15,11,42,0.000000,-125.069903
15,11,44,0.000000,-127.541210
15,11,46,0.000000,-131.688601
15,11,48,0.000000,-118.531925
15,11,50,0.000000,-121.565589
15,11,52,0.000000,-124.706069
15,11,54,0.000000,-131.289546
15,11,56,0.000000,-130.056586
15,11,58,0.000000,-127.735027
15,12,0,0.000000,-133.514469
15,12,2,0.000000,-134.928974
15,12,4,0.000000,-130.663854
15,12,6,0.000000,-132.784645
15,12,8,0.000000,-125.999528
15,12,10,0.000000,-126.755021
15,12,12,0.000000,-126.262999
15,12,14,0.000000,-133.022148
15,12,16,0.000000,-132.378941
15,12,18,0.000000,-129.491271
15,12,20,0.000000,-132.813599
15,12,22,0.000000,-127.833715
15,12,24,0.000000,-149.182687
15,12,26,0.000000,-139.199810
15,12,28,0.000000,-126.098723
15,12,30,0.000000,-127.637516
15,12,32,0.000000,-141.335739
15,12,34,0.000000,-129.561402
15,12,36,0.000000,-121.122448
15,12,38,0.000000,-126.906717
15,12,40,0.000000,-122.656051
15,12,42,0.000000,-125.765255
15,12,44,0.000000,-124.973140
15,12,46,0.000000,-127.818523
15,12,48,0.000000,-118.514441
15,12,50,0.000000,-132.512190
15,12,52,0.000000,-127.056010
15,12,54,0.000000,-125.557227
15,12,56,0.000000,-119.728208
15,12,58,0.000000,-139.754282
15,13,0,0.000000,-138.274298
15,13,2,0.000000,-131.967101
15,13,4,0.000000,-129.777490
15,13,6,0.000000,-136.364233
15,13,8,0.000000,-126.679602
15,13,10,0.000000,-123.645724
15,13,12,0.000000,-123.568795
15,13,14,0.000000,-126.003018
15,13,16,0.000000,-127.942120
15,13,18,0.000000,-132.058319
15,13,20,0.000000,-129.928077
15,13,22,0.000000,-125.716294
15,13,24,0.000000,-129.995119
15,13,26,0.000000,-130.904864
15,13,28,0.000000,-119.353478
15,13,30,0.000000,-122.376510
15,13,32,0.000000,-127.750675
15,13,34,0.000000,-133.437178
15,13,36,0.000000,-127.195421
15,13,38,0.000000,-120.319082
15,13,40,0.000000,-125.489210
15,13,42,0.000000,-126.635611
15,13,44,0.000000,-127.262467
15,13,46,0.000000,-123.592274
15,13,48,0.000000,-145.105801
15,13,50,0.000000,-129.772925
15,13,52,0.000000,-128.246921
15,13,54,0.000000,-132.950746
15,13,56,0.000000,-134.424403
15,13,58,0.000000,-129.064002
15,14,0,0.000000,-124.274151
15,14,2,0.000000,-128.367835
15,14,4,0.000000,-127.431141
15,14,6,0.000000,-128.319540
15,14,8,0.000000,-123.399969
15,14,10,0.000000,-129.964961
15,14,12,0.000000,-138.355888
15,14,14,0.000000,-126.347649
15,14,16,0.000000,-122.072840
15,14,18,0.000000,-133.812086
15,14,20,0.000000,-129.379749
15,14,22,0.000000,-119.811962
15,14,24,0.000000,-123.409153
15,14,26,0.000000,-127.926956
15,14,28,0.000000,-135.008391
15,14,30,0.000000,-127.649731
15,14,32,0.000000,-134.492409
15,14,34,0.000000,-132.764735
15,14,36,0.000000,-124.946127
15,14,38,0.000000,-141.041999
15,14,40,0.000000,-125.699139
15,14,42,0.000000,-131.174297
15,14,44,0.000000,-125.496553
15,14,46,0.000000,-124.708708
15,14,48,0.000000,-132.382368
15,14,50,0.000000,-141.196515
15,14,52,0.000000,-133.964581
15,14,54,0.000000,-129.539387
15,14,56,0.000000,-119.671379
15,14,58,0.000000,-123.830611
15,15,0,0.000000,-130.246759
15,15,2,0.000000,-119.734282
15,15,4,0.000000,-136.103451
15,15,6,0.000000,-133.102371
15,15,8,0.000000,-127.255527
15,15,10,0.000000,-121.278768
15,15,12,0.000000,-128.010867
15,15,14,0.000000,-131.404078
15,15,16,0.000000,-125.369292
15,15,18,0.000000,-130.858062
15,15,20,0.000000,-127.774828
15,15,22,0.000000,-134.545753
15,15,24,0.000000,-120.469043
15,15,26,0.000000,-121.289796
15,15,28,0.000000,-124.254078
15,15,30,0.000000,-126.855269
15,15,32,0.000000,-135.524864
15,15,34,0.000000,-127.450204
15,15,36,0.000000,-131.385833
15,15,38,0.000000,-129.204051
15,15,40,0.000000,-144.530098
15,15,42,0.000000,-129.593063
15,15,44,0.000000,-116.157725
15,15,46,0.000000,-129.037366
15,15,48,0.000000,-128.456100
15,15,50,0.000000,-126.950207
15,15,52,0.000000,-132.821588
15,15,54,0.000000,-129.232253
15,15,56,0.000000,-117.878747
15,15,58,0.000000,-131.997782
15,16,0,0.000000,-120.582487
15,16,2,0.000000,-130.316710
15,16,4,0.000000,-119.836576
15,16,6,0.000000,-128.387654
15,16,8,0.000000,-124.822367
15,16,10,0.000000,-121.319344
15,16,12,0.000000,-126.970653
15,16,14,0.000000,-131.419657
15,16,16,0.000000,-122.576762
15,16,18,0.000000,-130.420289
15,16,20,0.000000,-129.822325
15,16,22,0.000000,-130.571645
15,16,24,0.000000,-130.963844
15,16,26,0.000000,-123.654306
15,16,28,0.000000,-130.526081
15,16,30,0.000000,-129.529327
15,16,32,0.000000,-120.201923
15,16,34,0.000000,-126.637487
15,16,36,0.000000,-133.140586
15,16,38,0.000000,-128.558896
15,16,40,0.000000,-133.293240
15,16,42,0.000000,-124.999439
15,16,44,0.000000,-124.618092
15,16,46,0.000000,-126.625070
15,16,48,0.000000,-131.402536
15,16,50,0.000000,-122.593086
15,16,52,0.000000,-138.881018
15,16,54,0.000000,-129.400625
15,16,56,0.000000,-125.262874
15,16,58,0.000000,-138.100319
15,17,0,0.000000,-127.654885
15,17,2,0.000000,-127.712627
15,17,4,0.000000,-128.030107
15,17,6,0.000000,-133.017624
15,17,8,0.000000,-140.503588
15,17,10,0.000000,-129.050732
15,17,12,0.000000,-140.802507
15,17,14,0.000000,-130.239283
15,17,16,0.000000,-128.513463
15,17,18,0.000000,-126.823374
15,17,20,0.000000,-125.731808
15,17,22,0.000000,-125.480909
15,17,24,0.000000,-126.131225
15,17,26,0.000000,-130.065800
15,17,28,0.000000,-129.954922
15,17,30,0.000000,-133.627020
15,17,32,0.000000,-135.283607
15,17,34,0.000000,-129.055700
15,17,36,0.000000,-126.590874
15,17,38,0.000000,-130.507594
15,17,40,0.000000,-132.046201
15,17,42,0.000000,-125.437119
15,17,44,0.000000,-132.196636
15,17,46,0.000000,-129.214887
15,17,48,0.000000,-123.017384
15,17,50,0.000000,-129.423331
15,17,52,0.000000,-131.754816
15,17,54,0.000000,-123.367695
15,17,56,0.000000,-129.044066
15,17,58,0.000000,-132.149335
15,18,0,0.000000,-122.395209
15,18,2,0.000000,-120.236143
15,18,4,0.000000,-129.453419
15,18,6,0.000000,-128.263016
15,18,8,0.000000,-130.806121
15,18,10,0.000000,-127.791056
15,18,12,0.000000,-140.578526
15,18,14,0.000000,-130.533056
15,18,16,0.000000,-135.404312
15,18,18,0.000000,-126.145751
15,18,20,0.000000,-134.509709
15,18,22,0.000000,-124.927265
15,18,24,0.000000,-137.827322
15,18,26,0.000000,-126.154279
15,18,28,0.000000,-129.671872
15,18,30,0.000000,-125.365659
15,18,32,0.000000,-129.285347
15,18,34,0.000000,-127.439059
15,18,36,0.000000,-124.670880
15,18,38,0.000000,-131.557341
15,18,40,0.000000,-130.610023
15,18,42,0.000000,-126.243627
15,18,44,0.000000,-120.836751
15,18,46,0.000000,-134.503568
15,18,48,0.000000,-123.924419
15,18,50,0.000000,-119.827068
15,18,52,0.000000,-131.318042
15,18,54,0.000000,-125.739873
15,18,56,0.000000,-128.432039
15,18,58,0.000000,-126.931981
15,19,0,0.000000,-130.579419
15,19,2,0.000000,-128.172345
15,19,4,0.000000,-126.095670
15,19,6,0.000000,-127.782153
15,19,8,0.000000,-125.027728
15,19,10,0.000000,-136.632107
15,19,12,0.000000,-137.398895
15,19,14,0.000000,-126.594223
15,19,16,0.000000,-125.540024
15,19,18,0.000000,-129.520089
15,19,20,0.000000,-134.168247
15,19,22,0.000000,-126.699723
15,19,24,0.000000,-122.011454
15,19,26,0.000000,-129.226976
15,19,28,0.000000,-132.753095
15,19,30,0.000000,-123.076650
15,19,32,0.000000,-129.294514
15,19,34,0.000000,-123.087983
15,19,36,0.000000,-126.282129
15,19,38,0.000000,-130.316735
15,19,40,0.000000,-126.468560
15,19,42,0.000000,-137.105565
15,19,44,0.000000,-124.277738
15,19,46,0.000000,-129.905952
15,19,48,0.000000,-124.714892
15,19,50,0.000000,-127.363182
15,19,52,0.000000,-121.599265
15,19,54,0.000000,-127.888114
15,19,56,0.000000,-127.499570
15,19,58,0.000000,-140.583036
15,20,0,0.000000,-152.184755
15,20,2,0.000000,-132.645587
15,20,4,0.000000,-131.449055
15,20,6,0.000000,-127.427372
15,20,8,0.000000,-127.594063
15,20,10,0.000000,-127.228958
15,20,12,0.000000,-126.538867
15,20,14,0.000000,-133.931146
15,20,16,0.000000,-126.458306
15,20,18,0.000000,-126.521329
15,20,20,0.000000,-119.670124
15,20,22,0.000000,-124.998768
15,20,24,0.000000,-126.753080
15,20,26,0.000000,-130.525921
15,20,28,0.000000,-132.757524
15,20,30,0.000000,-129.341204
15,20,32,0.000000,-129.453883
15,20,34,0.000000,-126.238410
15,20,36,0.000000,-135.953418
15,20,38,0.000000,-128.027074
15,20,40,0.000000,-136.021103
15,20,42,0.000000,-131.391956
15,20,44,0.000000,-133.870184
15,20,46,0.000000,-130.947632
15,20,48,0.000000,-134.389625
15,20,50,0.000000,-123.776607
15,20,52,0.000000,-132.421711
15,20,54,0.000000,-141.042103
15,20,56,0.000000,-127.607067
15,20,58,0.000000,-124.183469
15,21,0,0.000000,-127.456470
15,21,2,0.000000,-128.521464
15,21,4,0.000000,-124.996819
15,21,6,0.000000,-133.629801
15,21,8,0.000000,-137.334226
15,21,10,0.000000,-122.126540
15,21,12,0.000000,-126.109073
15,21,14,0.000000,-128.582191
15,21,16,0.000000,-130.174750
15,21,18,0.000000,-128.801505
15,21,20,0.000000,-123.218887
15,21,22,0.000000,-123.463173
15,21,24,0.000000,-135.791012
15,21,26,0.000000,-128.485741
15,21,28,0.000000,-135.811087
15,21,30,0.000000,-140.739793
15,21,32,0.000000,-127.775034
15,21,34,0.000000,-117.196421
15,21,36,0.000000,-126.410754
15,21,38,0.000000,-123.152284
15,21,40,0.000000,-136.186502
15,21,42,0.000000,-128.759537
15,21,44,0.000000,-133.112190
15,21,46,0.000000,-122.469980
15,21,48,0.000000,-127.055841
15,21,50,0.000000,-132.308591
15,21,52,0.000000,-124.565616
15,21,54,0.000000,-134.629950
15,21,56,0.000000,-123.274989
15,21,58,0.000000,-135.939890
15,22,0,0.000000,-125.872687
15,22,2,0.000000,-132.464550
15,22,4,0.000000,-135.157317
15,22,6,0.000000,-134.402922
15,22,8,0.000000,-134.414897
15,22,10,0.000000,-126.407445
15,22,12,0.000000,-134.016458
15,22,14,0.000000,-131.407920
15,22,16,0.000000,-125.809250
15,22,18,0.000000,-123.801976
15,22,20,0.000000,-123.854747
15,22,22,0.000000,-128.451864
15,22,24,0.000000,-127.905786
15,22,26,0.000000,-127.408336
15,22,28,0.000000,-124.109672
15,22,30,0.000000,-125.085272
15,22,32,0.000000,-123.857920
15,22,34,0.000000,-128.158966
15,22,36,0.000000,-127.235204
15,22,38,0.000000,-128.051006
15,22,40,0.000000,-121.761711
15,22,42,0.000000,-152.138957
15,22,44,0.000000,-136.093884
15,22,46,0.000000,-137.559669
15,22,48,0.000000,-131.783505
15,22,50,0.000000,-135.606158
15,22,52,0.000000,-146.503004
15,22,54,0.000000,-126.555645
15,22,56,0.000000,-126.781919
15,22,58,0.000000,-131.008712
15,23,0,0.000000,-136.748997
15,23,2,0.000000,-127.296990
15,23,4,0.000000,-137.799407
15,23,6,0.000000,-120.957405
15,23,8,0.000000,-135.740289
15,23,10,0.000000,-126.121304
15,23,12,0.000000,-131.271712
15,23,14,0.000000,-130.819469
15,23,16,0.000000,-126.385024
15,23,18,0.000000,-127.030812
15,23,20,0.000000,-134.477604
15,23,22,0.000000,-130.540055
15,23,24,0.000000,-122.856650
15,23,26,0.000000,-133.382700
15,23,28,0.000000,-123.882833
15,23,30,0.000000,-125.458278
15,23,32,0.000000,-133.794849
15,23,34,0.000000,-124.770536
15,23,36,0.000000,-130.259831
15,23,38,0.000000,-132.840933
15,23,40,0.000000,-130.528838
15,23,42,0.000000,-127.478980
15,23,44,0.000000,-126.470207
15,23,46,0.000000,-136.864963
15,23,48,0.000000,-128.950583
15,23,50,0.000000,-141.493253
15,23,52,0.000000,-130.074536
15,23,54,0.000000,-125.406991
15,23,56,0.000000,-130.061028
15,23,58,0.000000,-126.936184
15,24,0,0.000000,-124.409837
15,24,2,0.000000,-130.294645
15,24,4,0.000000,-121.974138
15,24,6,0.000000,-130.318080
15,24,8,0.000000,-122.927398
15,24,10,0.000000,-126.287316
15,24,12,0.000000,-123.493705
15,24,14,0.000000,-139.187398
15,24,16,0.000000,-133.671399
15,24,18,0.000000,-134.267608
15,24,20,0.000000,-129.373844
15,24,22,0.000000,-126.555234
15,24,24,0.000000,-123.371509
15,24,26,0.000000,-129.425221
15,24,28,0.000000,-128.497828
15,24,30,0.000000,-129.635461
15,24,32,0.000000,-140.115785
15,24,34,0.000000,-126.506173
15,24,36,0.000000,-126.337624
15,24,38,0.000000,-126.969016
15,24,40,0.000000,-126.544979
15,24,42,0.000000,-133.260555
15,24,44,0.000000,-128.531367
15,24,46,0.000000,-122.095372
15,24,48,0.000000,-130.358736
15,24,50,0.000000,-129.843892
15,24,52,0.000000,-124.690972
15,24,54,0.000000,-137.406341
15,24,56,0.000000,-134.911207
15,24,58,0.000000,-130.621974
15,25,0,0.000000,-132.112399
15,25,2,0.000000,-128.537239
15,25,4,0.000000,-131.769644
15,25,6,0.000000,-126.171724
15,25,8,0.000000,-129.394986
15,25,10,0.000000,-128.601267
15,25,12,0.000000,-130.006002
15,25,14,0.000000,-132.636249
15,25,16,0.000000,-131.136746
15,25,18,0.000000,-126.976553
15,25,20,0.000000,-130.577226
15,25,22,0.000000,-141.680706
15,25,24,0.000000,-138.407702
15,25,26,0.000000,-135.186505
15,25,28,0.000000,-128.570069
15,25,30,0.000000,-130.346839
15,25,32,0.000000,-130.331011
15,25,34,0.000000,-140.734462
15,25,36,0.000000,-130.981024
15,25,38,0.000000,-126.619000
15,25,40,0.000000,-132.615752
15,25,42,0.000000,-130.706731
15,25,44,0.000000,-124.270015
15,25,46,0.000000,-143.135448
15,25,48,0.000000,-128.760465
15,25,50,0.000000,-135.475918
15,25,52,0.000000,-136.928879
15,25,54,0.000000,-128.210681
15,25,56,0.000000,-120.445128
15,25,58,0.000000,-124.930871
15,26,0,0.000000,-131.771720
15,26,2,0.000000,-124.428498
15,26,4,0.000000,-126.163536
15,26,6,0.000000,-127.319036
15,26,8,0.000000,-130.610280
15,26,10,0.000000,-123.497967
15,26,12,0.000000,-126.271481
15,26,14,0.000000,-127.074818
15,26,16,0.000000,-122.479636
15,26,18,0.000000,-126.469101
15,26,20,0.000000,-132.812923
15,26,22,0.000000,-121.534184
15,26,24,0.000000,-135.003863
15,26,26,0.000000,-127.106428
15,26,28,0.000000,-126.466219
15,26,30,0.000000,-126.953540
15,26,32,0.000000,-131.466506
15,26,34,0.000000,-130.402752
15,26,36,0.000000,-141.753609
15,26,38,0.000000,-121.733060
15,26,40,0.000000,-135.756609
15,26,42,0.000000,-132.754876
15,26,44,0.000000,-124.257415
15,26,46,0.000000,-142.636641
15,26,48,0.000000,-122.207708
15,26,50,0.000000,-142.767145
15,26,52,0.000000,-127.122154
15,26,54,0.000000,-134.185905
15,26,56,0.000000,-134.518375
15,26,58,0.000000,-119.201633
15,27,0,0.000000,-131.190175
15,27,2,0.000000,-121.883543
15,27,4,0.000000,-132.363891
15,27,6,0.000000,-124.742839
15,27,8,0.000000,-123.949477
15,27,10,0.000000,-133.614363
15,27,12,0.000000,-133.683146
15,27,14,0.000000,-137.952933
15,27,16,0.000000,-118.648052
15,27,18,0.000000,-132.286727
15,27,20,0.000000,-125.270375
15,27,22,0.000000,-121.562408
