hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-140.753483
20,0,2,0.000000,-126.676580
20,0,4,0.000000,-141.984076
20,0,6,0.000000,-123.867770
20,0,8,0.000000,-123.621356
20,0,10,0.000000,-123.574492
20,0,12,0.000000,-133.302584
20,0,14,0.000000,-124.996466
20,0,16,0.000000,-127.155553
20,0,18,0.000000,-128.420317
20,0,20,0.000000,-124.141102
20,0,22,0.000000,-128.768742
20,0,24,0.000000,-120.761935
20,0,26,0.000000,-133.849864
20,0,28,0.000000,-125.853054
20,0,30,0.000000,-130.632623
20,0,32,0.000000,-127.170755
20,0,34,0.000000,-130.009681
20,0,36,0.000000,-124.600719
20,0,38,0.000000,-127.548665
20,0,40,0.000000,-130.788324
20,0,42,0.000000,-128.269468
20,0,44,0.000000,-134.427907
20,0,46,0.000000,-127.958812
20,0,48,0.000000,-131.955417
20,0,50,0.000000,-129.933485
20,0,52,0.000000,-122.379768
20,0,54,0.000000,-130.806037
20,0,56,0.000000,-135.194755
20,0,58,0.000000,-134.787571
20,1,0,0.000000,-127.684173
20,1,2,0.000000,-131.941553
20,1,4,0.000000,-128.362743
20,1,6,0.000000,-134.052300
20,1,8,0.000000,-126.976752
20,1,10,0.000000,-129.321954
20,1,12,0.000000,-137.689770
20,1,14,0.000000,-122.676030
20,1,16,0.000000,-137.704543
20,1,18,0.000000,-131.955392
20,1,20,0.000000,-142.355515
20,1,22,0.000000,-137.291520
20,1,24,0.000000,-125.845511
20,1,26,0.000000,-127.648298
20,1,28,0.000000,-135.241945
20,1,30,0.000000,-126.901615
20,1,32,0.000000,-126.193868
20,1,34,0.000000,-152.743615
20,1,36,0.000000,-131.329236
20,1,38,0.000000,-127.851092
20,1,40,0.000000,-142.668725
20,1,42,0.000000,-132.744366
20,1,44,0.000000,-127.346494
20,1,46,0.000000,-129.699839
20,1,48,0.000000,-127.516304
20,1,50,0.000000,-137.731500
20,1,52,0.000000,-119.088870
20,1,54,0.000000,-131.044323
20,1,56,0.000000,-132.326963
20,1,58,0.000000,-130.199671
20,2,0,0.000000,-127.121560
20,2,2,0.000000,-127.807043
20,2,4,0.000000,-130.213596
20,2,6,0.000000,-122.767733
20,2,8,0.000000,-126.736352
20,2,10,0.000000,-128.565803
20,2,12,0.000000,-119.937371
20,2,14,0.000000,-126.335502
20,2,16,0.000000,-126.867480
20,2,18,0.000000,-133.218511
20,2,20,0.000000,-127.302824
20,2,22,0.000000,-128.204624
20,2,24,0.000000,-137.581468
20,2,26,0.000000,-157.430967
20,2,28,0.000000,-130.029092
20,2,30,0.000000,-144.232873
20,2,32,0.000000,-129.624063
20,2,34,0.000000,-124.704940
20,2,36,0.000000,-125.724576
20,2,38,0.000000,-129.786848
20,2,40,0.000000,-121.417828
20,2,42,0.000000,-134.072841
20,2,44,0.000000,-128.156957
20,2,46,0.000000,-128.234088
20,2,48,0.000000,-129.973045
20,2,50,0.000000,-134.163070
20,2,52,0.000000,-124.230644
20,2,54,0.000000,-128.807947
20,2,56,0.000000,-138.374012
20,2,58,0.000000,-124.565917
20,3,0,0.000000,-151.637373
20,3,2,0.000000,-128.108652
20,3,4,0.000000,-135.174724
20,3,6,0.000000,-134.059548
20,3,8,0.000000,-131.696350
20,3,10,0.000000,-141.900775
20,3,12,0.000000,-125.271796
20,3,14,0.000000,-126.190296
20,3,16,0.000000,-135.813707
20,3,18,0.000000,-129.412055
20,3,20,0.000000,-132.189710
20,3,22,0.000000,-132.584027
20,3,24,0.000000,-126.405483
20,3,26,0.000000,-131.174410
20,3,28,0.000000,-136.802976
20,3,30,0.000000,-120.142096
20,3,32,0.000000,-128.954404
20,3,34,0.000000,-129.264965
20,3,36,0.000000,-122.492680
20,3,38,0.000000,-134.706338
20,3,40,0.000000,-128.356086
20,3,42,0.000000,-126.862672
20,3,44,0.000000,-122.979859
20,3,46,0.000000,-132.572324
20,3,48,0.000000,-130.592678
20,3,50,0.000000,-122.964219
20,3,52,0.000000,-124.551336
20,3,54,0.000000,-145.581500
20,3,56,0.000000,-127.637054
20,3,58,0.000000,-126.321658
20,4,0,0.000000,-125.190565
20,4,2,0.000000,-132.033050
20,4,4,0.000000,-139.494776
20,4,6,0.000000,-124.979943
20,4,8,0.000000,-132.603746
20,4,10,0.000000,-122.425117
20,4,12,0.000000,-126.916247
20,4,14,0.000000,-128.751951
20,4,16,0.000000,-124.968783
20,4,18,0.000000,-126.982843
20,4,20,0.000000,-148.703401
20,4,22,0.000000,-128.186867
20,4,24,0.000000,-124.864900
20,4,26,0.000000,-129.911404
20,4,28,0.000000,-126.172882
20,4,30,0.000000,-134.060931
20,4,32,0.000000,-131.047757
20,4,34,0.000000,-124.916232
20,4,36,0.000000,-124.263699
20,4,38,0.000000,-127.811495
20,4,40,0.000000,-156.309706
20,4,42,0.000000,-138.407923
20,4,44,0.000000,-124.837020
20,4,46,0.000000,-130.889857
20,4,48,0.000000,-127.718743
20,4,50,0.000000,-147.883268
20,4,52,0.000000,-121.707300
20,4,54,0.000000,-127.449082
20,4,56,0.000000,-125.437311
20,4,58,0.000000,-132.517340
20,5,0,0.000000,-125.076078
20,5,2,0.000000,-140.629487
20,5,4,0.000000,-131.733566
20,5,6,0.000000,-147.464188
20,5,8,0.000000,-122.163498
20,5,10,0.000000,-129.554629
20,5,12,0.000000,-129.434470
20,5,14,0.000000,-124.915121
20,5,16,0.000000,-135.103901
20,5,18,0.000000,-132.387900
20,5,20,0.000000,-124.131653
20,5,22,0.000000,-122.605412
20,5,24,0.000000,-130.138382
20,5,26,0.000000,-128.553177
20,5,28,0.000000,-126.295353
20,5,30,0.000000,-129.499039
20,5,32,0.000000,-121.719650
20,5,34,0.000000,-126.150607
20,5,36,0.000000,-142.921752
20,5,38,0.000000,-130.897880
20,5,40,0.000000,-130.275828
20,5,42,0.000000,-129.609473
20,5,44,0.000000,-131.742264
20,5,46,0.000000,-128.708812
20,5,48,0.000000,-123.472426
20,5,50,0.000000,-130.101158
20,5,52,0.000000,-125.504467
20,5,54,0.000000,-139.999058
20,5,56,0.000000,-133.982166
20,5,58,0.000000,-131.325998
20,6,0,0.000000,-132.046808
20,6,2,0.000000,-132.889795
20,6,4,0.000000,-134.112187
20,6,6,0.000000,-131.978258
20,6,8,0.000000,-124.396251
20,6,10,0.000000,-141.924983
20,6,12,0.000000,-126.287453
20,6,14,0.000000,-134.157401
20,6,16,0.000000,-124.142491
20,6,18,0.000000,-137.462368
20,6,20,0.000000,-124.337232
20,6,22,0.000000,-123.122997
20,6,24,0.000000,-134.668289
20,6,26,0.000000,-129.133892
20,6,28,0.000000,-127.769342
20,6,30,0.000000,-122.166576
20,6,32,0.000000,-144.308089
20,6,34,0.000000,-129.593408
20,6,36,0.000000,-130.662743
20,6,38,0.000000,-130.963122
20,6,40,0.000000,-129.361666
20,6,42,0.000000,-128.929794
20,6,44,0.000000,-124.366728
20,6,46,0.000000,-132.877431
20,6,48,0.000000,-139.277361
20,6,50,0.000000,-130.695088
20,6,52,0.000000,-124.804519
20,6,54,0.000000,-130.252184
20,6,56,0.000000,-135.542869
20,6,58,0.000000,-127.487130
20,7,0,0.000000,-137.057695
20,7,2,0.000000,-124.489904
20,7,4,0.000000,-140.886479
20,7,6,0.000000,-124.811392
20,7,8,0.000000,-132.653811
20,7,10,0.000000,-136.433905
20,7,12,0.000000,-135.233891
20,7,14,0.000000,-131.318356
20,7,16,0.000000,-126.098482
20,7,18,0.000000,-122.825979
20,7,20,0.000000,-125.138370
20,7,22,0.000000,-128.671876
20,7,24,0.000000,-128.279094
20,7,26,0.000000,-132.772291
20,7,28,0.000000,-127.203436
20,7,30,0.000000,-124.473999
20,7,32,0.000000,-145.961115
20,7,34,0.000000,-124.674878
20,7,36,0.000000,-126.101711
20,7,38,0.000000,-128.912149
20,7,40,0.000000,-127.325689
20,7,42,0.000000,-131.453644
20,7,44,0.000000,-127.476928
20,7,46,0.000000,-124.260128
20,7,48,0.000000,-127.220853
20,7,50,0.000000,-125.234239
20,7,52,0.000000,-127.073869
20,7,54,0.000000,-133.444362
20,7,56,0.000000,-129.683823
20,7,58,0.000000,-134.402037
20,8,0,0.000000,-127.161925
20,8,2,0.000000,-126.314961
20,8,4,0.000000,-125.317337
20,8,6,0.000000,-127.354158
20,8,8,0.000000,-130.959971
20,8,10,0.000000,-132.014010
20,8,12,0.000000,-131.921769
20,8,14,0.000000,-139.585143
20,8,16,0.000000,-132.404285
20,8,18,0.000000,-125.349362
20,8,20,0.000000,-127.765141
20,8,22,0.000000,-143.020726
20,8,24,0.000000,-125.649221
20,8,26,0.000000,-133.347889
20,8,28,0.000000,-136.188043
20,8,30,0.000000,-121.959507
20,8,32,0.000000,-134.480763
20,8,34,0.000000,-136.317966
20,8,36,0.000000,-127.923898
20,8,38,0.000000,-131.242129
20,8,40,0.000000,-134.838903
20,8,42,0.000000,-125.183865
20,8,44,0.000000,-124.307611
20,8,46,0.000000,-133.075537
20,8,48,0.000000,-125.833296
20,8,50,0.000000,-121.143476
20,8,52,0.000000,-127.700445
20,8,54,0.000000,-128.948581
20,8,56,0.000000,-131.588630
20,8,58,0.000000,-127.072203
20,9,0,0.000000,-130.382098
20,9,2,0.000000,-121.331269
20,9,4,0.000000,-130.111320
20,9,6,0.000000,-128.582430
20,9,8,0.000000,-135.691445
20,9,10,0.000000,-141.345878
20,9,12,0.000000,-125.926076
20,9,14,0.000000,-124.062062
20,9,16,0.000000,-125.888487
20,9,18,0.000000,-129.088954
20,9,20,0.000000,-130.667688
20,9,22,0.000000,-143.671687
20,9,24,0.000000,-128.820141
20,9,26,0.000000,-139.873062
20,9,28,0.000000,-127.308715
20,9,30,0.000000,-137.525415
20,9,32,0.000000,-124.520452
20,9,34,0.000000,-123.806051
20,9,36,0.000000,-143.897496
20,9,38,0.000000,-134.014191
20,9,40,0.000000,-125.398362
20,9,42,0.000000,-133.819473
20,9,44,0.000000,-129.422987
20,9,46,0.000000,-137.970446
20,9,48,0.000000,-133.254012
20,9,50,0.000000,-133.890046
20,9,52,0.000000,-124.549507
20,9,54,0.000000,-129.342468
20,9,56,0.000000,-133.663842
20,9,58,0.000000,-132.347047
20,10,0,0.000000,-140.806825
20,10,2,0.000000,-129.711643
20,10,4,0.000000,-145.284927
20,10,6,0.000000,-123.961613
20,10,8,0.000000,-129.433079
20,10,10,0.000000,-124.916421
20,10,12,0.000000,-124.036051
20,10,14,0.000000,-133.056304
20,10,16,0.000000,-126.428289
20,10,18,0.000000,-127.205015
20,10,20,0.000000,-124.951410
20,10,22,0.000000,-128.146090
20,10,24,0.000000,-136.796831
20,10,26,0.000000,-129.935155
20,10,28,0.000000,-133.949138
20,10,30,0.000000,-123.786177
20,10,32,0.000000,-129.205534
20,10,34,0.000000,-124.278169
20,10,36,0.000000,-124.756714
20,10,38,0.000000,-127.132580
20,10,40,0.000000,-129.064455
20,10,42,0.000000,-130.185276
20,10,44,0.000000,-133.895061
20,10,46,0.000000,-123.149799
20,10,48,0.000000,-128.238397
20,10,50,0.000000,-131.897621
20,10,52,0.000000,-130.309561
20,10,54,0.000000,-124.296437
20,10,56,0.000000,-127.247982
20,10,58,0.000000,-127.982557
20,11,0,0.000000,-139.001906
20,11,2,0.000000,-128.234290
20,11,4,0.000000,-126.770912
20,11,6,0.000000,-130.083341
20,11,8,0.000000,-131.737440
20,11,10,0.000000,-129.709237
20,11,12,0.000000,-141.092196
20,11,14,0.000000,-125.363387
20,11,16,0.000000,-130.168194
20,11,18,0.000000,-124.793766
20,11,20,0.000000,-140.674783
20,11,22,0.000000,-127.329430
20,11,24,0.000000,-133.161232
20,11,26,0.000000,-121.880882
20,11,28,0.000000,-131.596934
20,11,30,0.000000,-132.072102
20,11,32,0.000000,-127.659577
20,11,34,0.000000,-127.107078
20,11,36,0.000000,-128.059130
20,11,38,0.000000,-126.025125
20,11,40,0.000000,-123.796711
20,11,42,0.000000,-130.770024
20,11,44,0.000000,-127.925654
20,11,46,0.000000,-130.184288
20,11,48,0.000000,-141.444933
20,11,50,0.000000,-126.542567
20,11,52,0.000000,-127.585507
20,11,54,0.000000,-147.210817
20,11,56,0.000000,-122.719153
20,11,58,0.000000,-124.483139
20,12,0,0.000000,-125.200863
20,12,2,0.000000,-135.466780
20,12,4,0.000000,-121.166714
20,12,6,0.000000,-129.029924
20,12,8,0.000000,-122.785939
20,12,10,0.000000,-123.558483
20,12,12,0.000000,-132.250963
20,12,14,0.000000,-124.785717
20,12,16,0.000000,-131.481622
20,12,18,0.000000,-127.992320
20,12,20,0.000000,-124.689071
20,12,22,0.000000,-128.808817
20,12,24,0.000000,-123.712067
20,12,26,0.000000,-130.703306
20,12,28,0.000000,-133.554042
20,12,30,0.000000,-131.063336
20,12,32,0.000000,-129.100014
20,12,34,0.000000,-123.018164
20,12,36,0.000000,-126.620317
20,12,38,0.000000,-129.065522
20,12,40,0.000000,-127.686379
20,12,42,0.000000,-124.385251
20,12,44,0.000000,-125.001247
20,12,46,0.000000,-128.857544
20,12,48,0.000000,-140.566881
20,12,50,0.000000,-138.811108
20,12,52,0.000000,-125.184986
20,12,54,0.000000,-131.506770
20,12,56,0.000000,-131.504749
20,12,58,0.000000,-124.509208
20,13,0,0.000000,-139.934918
20,13,2,0.000000,-125.978069
20,13,4,0.000000,-131.799943
20,13,6,0.000000,-128.891757
20,13,8,0.000000,-130.353262
20,13,10,0.000000,-125.043492
20,13,12,0.000000,-139.058663
20,13,14,0.000000,-126.982175
20,13,16,0.000000,-124.992015
20,13,18,0.000000,-127.555077
20,13,20,0.000000,-132.744449
20,13,22,0.000000,-142.296599
20,13,24,0.000000,-129.502201
20,13,26,0.000000,-127.551905
20,13,28,0.000000,-132.746543
20,13,30,0.000000,-127.532557
20,13,32,0.000000,-127.625186
20,13,34,0.000000,-134.844042
20,13,36,0.000000,-123.591911
20,13,38,0.000000,-132.268496
20,13,40,0.000000,-133.793691
20,13,42,0.000000,-124.131333
20,13,44,0.000000,-126.412237
20,13,46,0.000000,-128.921348
20,13,48,0.000000,-138.061111
20,13,50,0.000000,-138.748755
20,13,52,0.000000,-127.681318
20,13,54,0.000000,-128.691850
20,13,56,0.000000,-120.183013
20,13,58,0.000000,-127.119605
20,14,0,0.000000,-128.344256
20,14,2,0.000000,-130.882953
20,14,4,0.000000,-133.182629
20,14,6,0.000000,-128.190851
20,14,8,0.000000,-142.439756
20,14,10,0.000000,-135.659111
20,14,12,0.000000,-126.066628
20,14,14,0.000000,-130.911547
20,14,16,0.000000,-131.149213
20,14,18,0.000000,-129.137331
20,14,20,0.000000,-128.735263
20,14,22,0.000000,-128.222101
20,14,24,0.000000,-130.081774
20,14,26,0.000000,-124.471787
20,14,28,0.000000,-136.176371
20,14,30,0.000000,-136.678449
20,14,32,0.000000,-129.782627
20,14,34,0.000000,-133.714186
20,14,36,0.000000,-127.163093
20,14,38,0.000000,-129.286374
20,14,40,0.000000,-136.691857
20,14,42,0.000000,-128.992340
20,14,44,0.000000,-131.971818
20,14,46,0.000000,-125.887935
20,14,48,0.000000,-137.406999
20,14,50,0.000000,-122.750778
20,14,52,0.000000,-126.005032
20,14,54,0.000000,-129.038143
20,14,56,0.000000,-135.897810
20,14,58,0.000000,-139.925021
20,15,0,0.000000,-130.138821
20,15,2,0.000000,-128.116512
20,15,4,0.000000,-131.536955
20,15,6,0.000000,-134.904021
20,15,8,0.000000,-128.877070
20,15,10,0.000000,-135.756717
20,15,12,0.000000,-126.342679
20,15,14,0.000000,-134.976873
20,15,16,0.000000,-138.788487
20,15,18,0.000000,-154.717676
20,15,20,0.000000,-126.876875
20,15,22,0.000000,-131.362037
20,15,24,0.000000,-137.942602
20,15,26,0.000000,-125.950967
20,15,28,0.000000,-131.882094
20,15,30,0.000000,-125.913576
20,15,32,0.000000,-122.408745
20,15,34,0.000000,-128.055514
20,15,36,0.000000,-125.934565
20,15,38,0.000000,-124.298957
20,15,40,0.000000,-129.298385
20,15,42,0.000000,-129.052396
20,15,44,0.000000,-133.105484
20,15,46,0.000000,-126.932381
20,15,48,0.000000,-126.946842
20,15,50,0.000000,-129.037267
20,15,52,0.000000,-133.258087
20,15,54,0.000000,-126.293046
20,15,56,0.000000,-126.990087
20,15,58,0.000000,-124.944094
20,16,0,0.000000,-130.576544
20,16,2,0.000000,-124.748827
20,16,4,0.000000,-121.105413
20,16,6,0.000000,-130.114427
20,16,8,0.000000,-124.630764
20,16,10,0.000000,-127.968709
20,16,12,0.000000,-124.860289
20,16,14,0.000000,-133.179008
20,16,16,0.000000,-135.209349
20,16,18,0.000000,-131.571375
20,16,20,0.000000,-133.631474
20,16,22,0.000000,-136.095015
20,16,24,0.000000,-135.841491
20,16,26,0.000000,-140.461696
20,16,28,0.000000,-129.034021
20,16,30,0.000000,-134.680791
20,16,32,0.000000,-129.926878
20,16,34,0.000000,-128.573810
20,16,36,0.000000,-124.757250
20,16,38,0.000000,-136.307245
20,16,40,0.000000,-137.578393
20,16,42,0.000000,-125.284059
20,16,44,0.000000,-125.390054
20,16,46,0.000000,-134.845824
20,16,48,0.000000,-123.826609
20,16,50,0.000000,-126.398431
20,16,52,0.000000,-137.182628
20,16,54,0.000000,-126.335975
20,16,56,0.000000,-133.552909
20,16,58,0.000000,-127.097594
20,17,0,0.000000,-127.951044
20,17,2,0.000000,-129.833604
20,17,4,0.000000,-132.265539
20,17,6,0.000000,-125.968329
20,17,8,0.000000,-121.274233
20,17,10,0.000000,-136.721076
20,17,12,0.000000,-124.558495
20,17,14,0.000000,-125.248247
20,17,16,0.000000,-131.861033
20,17,18,0.000000,-134.337291
20,17,20,0.000000,-130.290698
20,17,22,0.000000,-130.925013
20,17,24,0.000000,-132.621797
20,17,26,0.000000,-142.083351
20,17,28,0.000000,-125.388027
20,17,30,0.000000,-130.715919
20,17,32,0.000000,-136.158894
20,17,34,0.000000,-130.544307
20,17,36,0.000000,-126.293812
20,17,38,0.000000,-129.408935
20,17,40,0.000000,-125.297268
20,17,42,0.000000,-126.451775
20,17,44,0.000000,-124.115555
20,17,46,0.000000,-133.391441
20,17,48,0.000000,-126.076957
20,17,50,0.000000,-135.084420
20,17,52,0.000000,-128.151946
20,17,54,0.000000,-150.598112
20,17,56,0.000000,-134.056838
20,17,58,0.000000,-125.981122
20,18,0,0.000000,-127.407463
20,18,2,0.000000,-125.677256
20,18,4,0.000000,-135.760503
20,18,6,0.000000,-124.324456
20,18,8,0.000000,-128.051846
20,18,10,0.000000,-137.809231
20,18,12,0.000000,-131.317938
20,18,14,0.000000,-130.807791
20,18,16,0.000000,-129.396353
20,18,18,0.000000,-144.686182
20,18,20,0.000000,-136.138618
20,18,22,0.000000,-126.339245
20,18,24,0.000000,-127.552319
20,18,26,0.000000,-142.078266
20,18,28,0.000000,-130.482974
20,18,30,0.000000,-125.586764
20,18,32,0.000000,-138.056958
20,18,34,0.000000,-129.407862
20,18,36,0.000000,-130.445836
20,18,38,0.000000,-133.725011
20,18,40,0.000000,-124.291473
20,18,42,0.000000,-123.464998
20,18,44,0.000000,-132.867910
20,18,46,0.000000,-132.055151
20,18,48,0.000000,-132.395656
20,18,50,0.000000,-138.777780
20,18,52,0.000000,-139.379242
20,18,54,0.000000,-146.314501
20,18,56,0.000000,-130.860746
20,18,58,0.000000,-130.828408
20,19,0,0.000000,-134.311795
20,19,2,0.000000,-137.600706
20,19,4,0.000000,-131.981057
20,19,6,0.000000,-131.032608
20,19,8,0.000000,-121.618551
20,19,10,0.000000,-124.177284
20,19,12,0.000000,-125.539924
20,19,14,0.000000,-129.348620
20,19,16,0.000000,-124.047551
20,19,18,0.000000,-133.056782
20,19,20,0.000000,-129.959556
20,19,22,0.000000,-127.056004
20,19,24,0.000000,-127.042401
20,19,26,0.000000,-133.101152
20,19,28,0.000000,-134.326663
20,19,30,0.000000,-129.644609
20,19,32,0.000000,-141.400121
20,19,34,0.000000,-127.539420
20,19,36,0.000000,-147.001495
20,19,38,0.000000,-125.992928
20,19,40,0.000000,-126.944256
20,19,42,0.000000,-127.511495
20,19,44,0.000000,-135.514848
20,19,46,0.000000,-126.365175
20,19,48,0.000000,-129.718121
20,19,50,0.000000,-124.440206
20,19,52,0.000000,-132.099490
20,19,54,0.000000,-129.325566
20,19,56,0.000000,-126.957971
20,19,58,0.000000,-133.628963
20,20,0,0.000000,-130.388090
20,20,2,0.000000,-133.324956
20,20,4,0.000000,-130.655999
20,20,6,0.000000,-124.082251
20,20,8,0.000000,-124.639824
20,20,10,0.000000,-136.034499
20,20,12,0.000000,-126.365288
20,20,14,0.000000,-130.766899
20,20,16,0.000000,-126.107421
20,20,18,0.000000,-134.506654
20,20,20,0.000000,-119.853920
20,20,22,0.000000,-129.256152
20,20,24,0.000000,-128.618383
20,20,26,0.000000,-121.507582
20,20,28,0.000000,-128.008066
20,20,30,0.000000,-133.122615
20,20,32,0.000000,-123.292183
20,20,34,0.000000,-123.680665
20,20,36,0.000000,-132.815050
20,20,38,0.000000,-131.061684
20,20,40,0.000000,-122.799434
20,20,42,0.000000,-128.291701
20,20,44,0.000000,-136.943637
20,20,46,0.000000,-131.272328
20,20,48,0.000000,-127.642261
20,20,50,0.000000,-133.238159
20,20,52,0.000000,-124.712791
20,20,54,0.000000,-128.769653
20,20,56,0.000000,-125.825079
20,20,58,0.000000,-140.220087
20,21,0,0.000000,-129.196025
20,21,2,0.000000,-132.460466
20,21,4,0.000000,-124.936910
20,21,6,0.000000,-127.708893
20,21,8,0.000000,-131.474623
20,21,10,0.000000,-133.781448
20,21,12,0.000000,-142.355433
20,21,14,0.000000,-145.312539
20,21,16,0.000000,-129.828983
20,21,18,0.000000,-149.670519
20,21,20,0.000000,-126.802772
20,21,22,0.000000,-138.571031
20,21,24,0.000000,-127.627389
20,21,26,0.000000,-123.061276
20,21,28,0.000000,-134.043206
20,21,30,0.000000,-127.403136
20,21,32,0.000000,-128.335190
20,21,34,0.000000,-124.893942
20,21,36,0.000000,-128.223942
20,21,38,0.000000,-126.301811
20,21,40,0.000000,-122.878021
20,21,42,0.000000,-126.538058
20,21,44,0.000000,-132.950129
20,21,46,0.000000,-127.537920
20,21,48,0.000000,-139.620813
20,21,50,0.000000,-145.643158
20,21,52,0.000000,-124.505460
20,21,54,0.000000,-128.978888
20,21,56,0.000000,-131.106519
20,21,58,0.000000,-137.353108
20,22,0,0.000000,-133.548554
20,22,2,0.000000,-130.400323
20,22,4,0.000000,-133.745064
20,22,6,0.000000,-128.698317
20,22,8,0.000000,-124.737427
20,22,10,0.000000,-130.303167
20,22,12,0.000000,-136.417133
20,22,14,0.000000,-125.090728
20,22,16,0.000000,-133.912039
20,22,18,0.000000,-122.528360
20,22,20,0.000000,-134.988935
20,22,22,0.000000,-122.790849
20,22,24,0.000000,-131.985482
20,22,26,0.000000,-131.649522
20,22,28,0.000000,-141.225856
20,22,30,0.000000,-124.431805
20,22,32,0.000000,-130.634543
20,22,34,0.000000,-129.552099
20,22,36,0.000000,-130.479589
20,22,38,0.000000,-130.317452
20,22,40,0.000000,-123.404808
20,22,42,0.000000,-129.207490
20,22,44,0.000000,-126.637345
20,22,46,0.000000,-127.880509
20,22,48,0.000000,-129.666643
20,22,50,0.000000,-121.265656
20,22,52,0.000000,-139.353075
20,22,54,0.000000,-120.588888
20,22,56,0.000000,-140.162188
20,22,58,0.000000,-130.849222
20,23,0,0.000000,-128.010520
20,23,2,0.000000,-142.295297
20,23,4,0.000000,-124.540620
20,23,6,0.000000,-133.546419
20,23,8,0.000000,-137.770694
20,23,10,0.000000,-130.548293
20,23,12,0.000000,-130.330040
20,23,14,0.000000,-126.080762
20,23,16,0.000000,-130.878002
20,23,18,0.000000,-126.310492
20,23,20,0.000000,-127.545186
20,23,22,0.000000,-125.807134
20,23,24,0.000000,-128.508034
20,23,26,0.000000,-132.288552
20,23,28,0.000000,-124.318970
20,23,30,0.000000,-134.394219
20,23,32,0.000000,-121.404832
20,23,34,0.000000,-139.475346
20,23,36,0.000000,-127.269128
20,23,38,0.000000,-127.941070
20,23,40,0.000000,-128.956877
20,23,42,0.000000,-129.904824
20,23,44,0.000000,-124.153438
20,23,46,0.000000,-132.744918
20,23,48,0.000000,-130.571075
20,23,50,0.000000,-123.958884
20,23,52,0.000000,-126.099625
20,23,54,0.000000,-128.227863
20,23,56,0.000000,-126.850935
20,23,58,0.000000,-138.798018
20,24,0,0.000000,-132.692934
20,24,2,0.000000,-138.031472
20,24,4,0.000000,-123.467917
20,24,6,0.000000,-130.624232
20,24,8,0.000000,-127.213629
20,24,10,0.000000,-135.299579
20,24,12,0.000000,-135.162210
20,24,14,0.000000,-124.930258
20,24,16,0.000000,-128.471181
20,24,18,0.000000,-127.315967
20,24,20,0.000000,-125.458878
20,24,22,0.000000,-123.229889
20,24,24,0.000000,-134.100017
20,24,26,0.000000,-124.310413
20,24,28,0.000000,-126.809813
20,24,30,0.000000,-146.410958
20,24,32,0.000000,-124.897509
20,24,34,0.000000,-126.461743
20,24,36,0.000000,-140.136544
20,24,38,0.000000,-132.697647
20,24,40,0.000000,-121.970520
20,24,42,0.000000,-133.835391
20,24,44,0.000000,-130.836519
20,24,46,0.000000,-121.171825
20,24,48,0.000000,-119.004886
20,24,50,0.000000,-133.675174
20,24,52,0.000000,-126.381251
20,24,54,0.000000,-128.555135
20,24,56,0.000000,-126.368323
20,24,58,0.000000,-128.130099
20,25,0,0.000000,-132.319714
20,25,2,0.000000,-123.519371
20,25,4,0.000000,-130.095141
20,25,6,0.000000,-125.315807
20,25,8,0.000000,-125.350196
20,25,10,0.000000,-143.328079
20,25,12,0.000000,-132.600943
20,25,14,0.000000,-133.454716
20,25,16,0.000000,-123.589842
20,25,18,0.000000,-127.514482
20,25,20,0.000000,-131.629868
20,25,22,0.000000,-131.775022
20,25,24,0.000000,-128.914306
20,25,26,0.000000,-132.535226
20,25,28,0.000000,-169.425170
20,25,30,0.000000,-126.681693
20,25,32,0.000000,-127.543656
20,25,34,0.000000,-134.657356
20,25,36,0.000000,-129.792254
20,25,38,0.000000,-131.119407
20,25,40,0.000000,-127.308747
20,25,42,0.000000,-134.370590
20,25,44,0.000000,-124.709713
20,25,46,0.000000,-123.813370
20,25,48,0.000000,-136.031297
20,25,50,0.000000,-132.415522
20,25,52,0.000000,-125.115086
20,25,54,0.000000,-131.436571
20,25,56,0.000000,-129.352230
20,25,58,0.000000,-124.082037
20,26,0,0.000000,-126.047898
20,26,2,0.000000,-137.321713
20,26,4,0.000000,-127.432438
20,26,6,0.000000,-121.546723
20,26,8,0.000000,-134.274625
20,26,10,0.000000,-127.143297
20,26,12,0.000000,-137.093951
20,26,14,0.000000,-125.613358
20,26,16,0.000000,-136.521351
20,26,18,0.000000,-134.743952
20,26,20,0.000000,-150.400555
20,26,22,0.000000,-126.229806
20,26,24,0.000000,-133.693208
20,26,26,0.000000,-129.309119
20,26,28,0.000000,-120.795981
20,26,30,0.000000,-134.284603
20,26,32,0.000000,-141.466161
20,26,34,0.000000,-125.098599
20,26,36,0.000000,-122.504276
20,26,38,0.000000,-125.733025
20,26,40,0.000000,-126.725634
20,26,42,0.000000,-127.161513
20,26,44,0.000000,-123.559566
20,26,46,0.000000,-129.040119
20,26,48,0.000000,-126.495951
20,26,50,0.000000,-127.670614
20,26,52,0.000000,-128.000306
20,26,54,0.000000,-123.963571
20,26,56,0.000000,-134.718632
20,26,58,0.000000,-124.547241
20,27,0,0.000000,-137.086583
20,27,2,0.000000,-125.663545
20,27,4,0.000000,-126.498277
20,27,6,0.000000,-130.725795
20,27,8,0.000000,-129.230190
20,27,10,0.000000,-130.246536
20,27,12,0.000000,-129.518317
20,27,14,0.000000,-145.506133
20,27,16,0.000000,-129.410208
20,27,18,0.000000,-128.083097
20,27,20,0.000000,-136.369398
20,27,22,0.000000,-141.625809
