hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.577239,-82.940000
0,0,23,0.877827,-82.340000
0,0,34,0.174417,-83.920000
0,0,44,0.467005,-84.570000
0,0,54,0.755594,-86.520000
0,1,5,0.049182,-86.210000
0,1,15,0.355772,-82.960000
0,1,25,0.650361,-83.250000
0,1,35,0.950950,-84.080000
0,1,46,0.245538,-84.310000
0,1,56,0.523127,-81.930000
0,2,6,0.815715,-84.800000
0,2,17,0.111304,-85.580000
0,2,27,0.409893,-88.580000
0,2,37,0.690481,-84.050000
0,2,47,0.986070,-83.730000
0,2,58,0.278658,-83.730000
0,3,8,0.573247,-84.620000
0,3,18,0.863836,-85.080000
0,3,29,0.162425,-87.430000
0,3,39,0.454014,-87.450000
0,3,49,0.731602,-86.340000
0,4,0,0.025190,-86.430000
0,4,10,0.329780,-84.980000
0,4,20,0.624368,-88.670000
0,4,30,0.923958,-86.750000
0,4,41,0.216547,-87.440000
0,4,51,0.493134,-84.720000
0,5,1,0.783723,-88.750000
0,5,12,0.083312,-87.170000
0,5,22,0.380901,-85.950000
0,5,32,0.676490,-84.490000
0,5,42,0.965078,-83.990000
0,5,53,0.260667,-85.730000
0,6,3,0.540255,-84.750000
0,6,13,0.834844,-88.590000
0,6,24,0.128432,-87.050000
0,6,34,0.429022,-85.830000
0,6,44,0.725610,-89.190000
0,6,55,0.025199,-84.330000
0,7,5,0.328789,-85.250000
0,7,15,0.620378,-86.000000
0,7,25,0.919967,-84.290000
0,7,36,0.209555,-84.120000
0,7,46,0.491143,-85.850000
0,7,56,0.778732,-83.960000
0,8,7,0.084321,-85.060000
0,8,17,0.378910,-86.760000
0,8,27,0.672499,-86.380000
0,8,37,0.969088,-87.030000
0,8,48,0.260676,-84.400000
0,8,58,0.550265,-83.550000
0,9,8,0.843853,-89.510000
0,9,19,0.213447,-88.570000
0,9,29,0.506036,-83.270000
0,9,39,0.799624,-87.040000
0,9,50,0.079212,-84.440000
0,10,0,0.376801,-87.590000
0,10,10,0.671390,-86.320000
0,10,20,0.968979,-87.730000
0,10,31,0.262568,-83.200000
0,10,41,0.557157,-89.020000
0,10,51,0.851746,-85.780000
0,11,2,0.144334,-84.510000
0,11,12,0.439923,-85.200000
0,11,22,0.733511,-84.630000
0,11,33,0.014100,-81.970000
0,11,43,0.326690,-86.130000
0,11,53,0.616278,-83.370000
0,12,3,0.911867,-88.780000
0,12,14,0.204455,-86.300000
0,12,24,0.494044,-86.740000
0,12,34,0.788633,-84.140000
0,12,45,0.084222,-83.290000
0,12,55,0.365810,-84.440000
0,13,5,0.657399,-84.810000
0,13,15,0.950987,-86.400000
0,13,26,0.241576,-85.370000
0,13,36,0.521164,-84.700000
0,13,46,0.817753,-82.380000
0,13,57,0.109342,-87.540000
0,14,7,0.406930,-88.530000
0,14,17,0.700519,-86.020000
0,14,27,0.997108,-84.180000
0,14,38,0.292697,-86.740000
0,14,48,0.591286,-84.570000
0,14,58,0.886875,-81.940000
0,15,10,0.506540,-85.550000
0,15,21,0.598174,-87.700000
0,15,33,0.709867,-85.920000
0,15,44,0.557487,-87.220000
0,15,55,0.242098,-86.530000
0,16,6,0.381736,-81.950000
0,16,17,0.402366,-85.480000
0,16,27,0.864964,-88.270000
0,16,38,0.364565,-89.910000
0,16,48,0.803162,-86.140000
0,16,59,0.245759,-88.030000
0,17,9,0.703357,-89.100000
0,17,20,0.110953,-83.090000
0,17,30,0.497546,-84.730000
0,17,40,0.938144,-84.600000
0,17,51,0.231733,-85.580000
0,18,1,0.504320,-83.370000
0,18,11,0.778908,-85.810000
0,18,22,0.052495,-86.470000
0,18,32,0.328083,-83.130000
0,18,42,0.602671,-84.020000
0,18,52,0.884259,-86.640000
0,19,3,0.160847,-86.580000
0,19,13,0.461436,-85.880000
0,19,23,0.765025,-85.410000
0,19,34,0.047613,-87.230000
0,19,44,0.333201,-81.540000
0,19,54,0.618790,-83.990000
0,20,4,0.905378,-84.570000
0,20,15,0.184967,-87.430000
0,20,25,0.457553,-83.650000
0,20,35,0.731142,-88.220000
0,20,46,0.006729,-85.690000
0,20,56,0.287317,-84.190000
0,21,6,0.560905,-86.620000
0,21,16,0.837493,-84.310000
0,21,27,0.114080,-85.990000
0,21,37,0.394669,-84.430000
0,21,47,0.675256,-87.910000
0,21,57,0.950844,-85.500000
0,22,8,0.223432,-88.510000
0,22,18,0.495019,-85.020000
0,22,28,0.772607,-86.140000
0,22,39,0.048195,-86.000000
0,22,49,0.334783,-85.690000
0,22,59,0.611371,-87.280000
0,23,9,0.897959,-84.890000
0,23,20,0.174547,-85.800000
0,23,30,0.446135,-87.170000
0,23,40,0.718722,-83.390000
0,23,50,0.993309,-81.590000
0,24,1,0.270897,-83.090000
0,24,11,0.547486,-83.350000
0,24,21,0.834074,-83.320000
0,24,32,0.111661,-88.710000
0,24,42,0.384249,-84.870000
0,24,52,0.658837,-85.950000
0,25,2,0.939425,-86.570000
0,25,13,0.220013,-86.180000
0,25,23,0.506601,-86.310000
0,25,33,0.777189,-85.650000
0,25,44,0.053776,-84.670000
0,25,54,0.340365,-84.010000
0,26,4,0.612952,-87.140000
0,26,14,0.893540,-85.700000
0,26,25,0.172128,-86.310000
0,26,35,0.455717,-87.770000
0,26,45,0.732305,-84.780000
0,26,56,0.007892,-85.820000
0,27,6,0.291480,-84.020000
0,27,16,0.565068,-86.540000
0,27,26,0.835655,-86.620000
0,27,37,0.112243,-83.290000
0,27,47,0.389831,-86.520000
0,27,57,0.672419,-83.490000
0,28,7,0.951007,-85.480000
0,28,18,0.228595,-88.640000
0,28,28,0.501183,-83.230000
0,28,38,0.774770,-84.440000
0,28,49,0.049357,-87.050000
0,28,59,0.334946,-87.430000
0,29,9,0.616534,-84.750000
0,29,19,0.914123,-89.200000
0,29,30,0.190711,-86.120000
0,29,40,0.463298,-86.560000
0,29,50,0.736886,-83.850000
0,30,1,0.014473,-83.320000
0,30,11,0.302063,-86.380000
0,30,21,0.573649,-85.140000
0,30,31,0.845237,-85.840000
0,30,42,0.118825,-82.370000
0,30,52,0.397413,-84.570000
0,31,2,0.675000,-89.270000
0,31,12,0.966589,-85.620000
0,31,23,0.241177,-81.720000
0,31,33,0.527765,-86.090000
0,31,43,0.799353,-83.090000
0,31,54,0.082941,-86.960000
0,32,4,0.366529,-86.030000
0,32,14,0.645117,-86.580000
0,32,24,0.929705,-87.240000
0,32,35,0.204293,-88.170000
0,32,45,0.481881,-85.790000
0,32,55,0.757468,-87.340000
0,33,6,0.030056,-85.520000
0,33,16,0.317645,-83.870000
0,33,26,0.592232,-87.010000
0,33,36,0.868820,-85.110000
0,33,47,0.142407,-85.810000
0,33,57,0.420995,-86.370000
0,34,7,0.701583,-83.060000
0,34,17,0.979171,-86.430000
0,34,28,0.252759,-83.310000
0,34,38,0.527347,-83.640000
0,34,48,0.799934,-82.380000
0,34,59,0.073522,-83.640000
0,35,9,0.364110,-87.650000
0,35,19,0.639698,-86.460000
0,35,29,0.918286,-85.180000
0,35,40,0.194874,-84.440000
0,35,50,0.470461,-86.750000
0,36,0,0.744049,-83.950000
0,36,11,0.018637,-82.220000
0,36,21,0.306225,-86.470000
0,36,31,0.578813,-84.370000
0,36,41,0.850400,-84.500000
0,36,52,0.125988,-86.000000
0,37,2,0.404576,-84.560000
0,37,12,0.677164,-87.920000
0,37,22,0.959752,-84.370000
0,37,33,0.234339,-85.720000
0,37,43,0.510927,-86.830000
0,37,53,0.786515,-84.260000
0,38,4,0.063102,-83.730000
0,38,14,0.343690,-82.210000
0,38,24,0.619278,-82.220000
0,38,34,0.895866,-86.220000
0,38,45,0.169454,-82.940000
0,38,55,0.447042,-86.210000
0,39,5,0.734630,-86.460000
0,39,16,0.016218,-86.070000
0,39,26,0.351809,-84.770000
0,39,36,0.626397,-85.900000
0,39,46,0.902985,-88.410000
0,39,57,0.177572,-85.430000
0,40,7,0.558166,-83.050000
0,40,17,0.833754,-84.760000
0,40,28,0.116342,-87.200000
0,40,38,0.391930,-84.880000
0,40,48,0.666517,-83.170000
0,40,58,0.941105,-85.710000
0,41,9,0.221693,-85.040000
0,41,19,0.500281,-86.100000
0,41,29,0.777869,-85.180000
0,41,40,0.056457,-87.320000
0,41,50,0.344045,-88.830000
0,42,0,0.623633,-84.540000
0,42,10,0.903221,-85.210000
0,42,21,0.182809,-86.960000
0,42,31,0.458397,-86.500000
0,42,41,0.738985,-85.380000
0,42,52,0.017573,-84.190000
0,43,2,0.304161,-82.370000
0,43,12,0.586749,-84.830000
0,43,22,0.862337,-85.180000
0,43,33,0.139925,-83.090000
0,43,43,0.422513,-86.390000
0,43,53,0.698101,-86.640000
0,44,3,0.974689,-84.690000
0,44,14,0.253276,-82.860000
0,44,24,0.535864,-84.940000
0,44,34,0.822453,-82.720000
0,44,45,0.101041,-85.870000
0,44,55,0.382629,-85.710000
0,45,5,0.662217,-85.420000
0,45,15,0.941805,-86.640000
0,45,26,0.221393,-83.770000
0,45,36,0.508981,-83.970000
0,45,46,0.782569,-88.460000
0,45,57,0.059156,-85.510000
0,46,7,0.341744,-86.060000
0,46,17,0.619332,-85.810000
0,46,27,0.905921,-84.360000
0,46,38,0.184509,-86.720000
0,46,48,0.456096,-86.160000
0,46,58,0.735684,-83.610000
0,47,9,0.013272,-86.980000
0,47,19,0.293860,-87.170000
0,47,29,0.570447,-84.060000
0,47,39,0.856036,-87.630000
0,47,50,0.134624,-85.180000
0,48,0,0.417212,-85.850000
0,48,10,0.694800,-84.340000
0,48,20,0.973388,-83.820000
0,48,31,0.249976,-88.220000
0,48,41,0.523563,-86.370000
0,48,51,0.798151,-85.780000
0,49,2,0.072738,-84.440000
0,49,12,0.352326,-83.780000
0,49,22,0.656916,-82.080000
0,49,32,0.939504,-86.300000
0,49,43,0.215092,-87.650000
0,49,53,0.501680,-87.760000
0,50,3,0.792269,-85.440000
0,50,14,0.066856,-86.340000
0,50,24,0.361445,-86.040000
0,50,34,0.637033,-88.210000
0,50,44,0.925622,-84.800000
0,50,55,0.199209,-86.390000
0,51,5,0.470797,-85.950000
0,51,15,0.747385,-86.430000
0,51,26,0.020972,-84.370000
0,51,36,0.304560,-83.120000
0,51,46,0.578147,-86.250000
0,51,56,0.848735,-85.450000
0,52,7,0.123323,-82.060000
0,52,17,0.416912,-86.800000
0,52,27,0.695499,-83.290000
0,52,37,0.975088,-85.310000
0,52,48,0.249675,-83.350000
0,52,58,0.524263,-84.730000
0,53,8,0.796850,-84.450000
0,53,19,0.084439,-87.060000
0,53,29,0.369027,-87.170000
0,53,39,0.642614,-85.990000
0,53,49,0.928203,-85.270000
0,54,0,0.221792,-85.700000
0,54,10,0.511380,-87.500000
0,54,20,0.809969,-85.950000
0,54,31,0.103558,-87.060000
0,54,41,0.401147,-83.210000
0,54,51,0.693736,-86.820000
0,55,1,0.991325,-87.300000
0,55,12,0.288914,-86.540000
0,55,22,0.583502,-82.370000
0,55,32,0.879091,-82.320000
0,55,43,0.168680,-85.610000
0,55,53,0.464269,-83.220000
0,56,3,0.761858,-88.590000
0,56,14,0.051446,-84.400000
0,56,24,0.352036,-83.690000
0,56,34,0.647624,-83.250000
0,56,44,0.947214,-85.110000
0,56,55,0.239802,-85.060000
0,57,5,0.526391,-85.150000
0,57,15,0.824980,-85.610000
0,57,26,0.119568,-85.090000
0,57,36,0.424158,-83.820000
0,57,46,0.716746,-84.470000
0,57,57,0.007335,-84.720000
0,58,7,0.341927,-85.110000
0,58,17,0.639515,-85.860000
0,58,27,0.938104,-86.520000
0,58,38,0.235693,-82.170000
0,58,48,0.526282,-86.650000
0,58,58,0.821871,-84.370000
0,59,9,0.117460,-87.260000
0,59,19,0.420049,-84.330000
0,59,29,0.726638,-86.280000
0,59,40,0.022227,-86.010000
0,59,50,0.339817,-84.250000
1,0,0,0.638406,-85.070000
1,0,11,0.995056,-82.710000
1,0,22,0.296645,-85.810000
1,0,32,0.591234,-84.760000
1,0,42,0.886823,-85.880000
1,0,53,0.185412,-85.180000
1,1,3,0.480001,-84.630000
1,1,13,0.773590,-84.080000
1,1,24,0.071178,-86.130000
1,1,34,0.375768,-86.920000
1,1,44,0.670357,-85.120000
1,1,54,0.971946,-89.810000
1,2,5,0.266535,-87.070000
1,2,15,0.563124,-85.930000
1,2,25,0.856712,-86.600000
1,2,36,0.169302,-85.700000
1,2,46,0.462891,-88.780000
1,2,56,0.757480,-88.440000
1,3,7,0.052069,-87.960000
1,3,17,0.351657,-85.490000
1,3,27,0.646246,-86.920000
1,3,37,0.942836,-87.210000
1,3,48,0.238424,-85.860000
1,3,58,0.529013,-84.220000
1,4,8,0.826602,-84.140000
1,4,19,0.123191,-88.870000
1,4,29,0.428781,-84.270000
1,4,39,0.724369,-82.450000
1,4,50,0.023958,-84.870000
1,5,0,0.327548,-86.600000
1,5,10,0.615136,-86.790000
1,5,20,0.917725,-82.420000
1,5,31,0.215314,-86.040000
1,5,41,0.498902,-85.240000
1,5,51,0.796492,-86.280000
1,6,2,0.089080,-86.520000
1,6,12,0.384669,-86.930000
1,6,22,0.680258,-85.290000
1,6,32,0.976847,-86.650000
1,6,43,0.268435,-86.860000
1,6,53,0.558024,-85.210000
1,7,3,0.850613,-84.130000
1,7,14,0.146202,-90.140000
1,7,24,0.446791,-84.240000
1,7,34,0.741380,-83.690000
1,7,45,0.033968,-86.400000
1,7,55,0.333558,-90.540000
1,8,5,0.629147,-84.490000
1,8,15,0.932735,-87.300000
1,8,26,0.225325,-85.330000
1,8,36,0.517913,-85.060000
1,8,46,0.804501,-84.210000
1,8,57,0.095090,-83.040000
1,9,7,0.392679,-84.360000
1,9,17,0.688268,-81.710000
1,9,28,0.001858,-84.940000
1,9,38,0.341449,-83.860000
1,9,48,0.633038,-81.370000
1,9,58,0.925626,-86.050000
1,10,9,0.220215,-83.190000
1,10,19,0.508803,-88.260000
1,10,29,0.803392,-82.540000
1,10,40,0.097981,-82.350000
1,10,50,0.395570,-86.100000
1,11,0,0.685159,-83.760000
1,11,10,0.982748,-84.920000
1,11,21,0.275337,-87.690000
1,11,31,0.569926,-86.940000
1,11,41,0.862514,-86.240000
1,11,52,0.165103,-84.850000
1,12,2,0.457692,-84.900000
1,12,12,0.753281,-83.150000
1,12,23,0.048870,-85.230000
1,12,33,0.348459,-87.860000
1,12,43,0.637047,-90.020000
1,12,53,0.932636,-86.400000
1,13,4,0.225225,-86.300000
1,13,14,0.520813,-86.670000
1,13,24,0.814403,-85.130000
1,13,35,0.112992,-85.230000
1,13,45,0.408580,-85.040000
1,13,55,0.703169,-87.930000
1,14,5,0.994758,-84.370000
1,14,16,0.287347,-85.150000
1,14,26,0.581935,-85.530000
1,14,36,0.879524,-86.460000
1,14,47,0.177114,-83.390000
1,14,57,0.469702,-88.400000
1,15,7,0.765291,-89.640000
1,15,18,0.061880,-84.830000
1,15,28,0.366469,-87.920000
1,15,38,0.658058,-86.990000
1,15,48,0.955647,-86.930000
1,15,59,0.253236,-83.640000
1,16,9,0.542824,-86.560000
1,16,19,0.831413,-85.320000
1,16,30,0.126002,-86.550000
1,16,40,0.430591,-82.120000
1,16,50,0.721180,-86.780000
1,17,1,0.009768,-86.280000
1,17,11,0.313358,-84.450000
1,17,21,0.603946,-84.530000
1,17,31,0.899535,-86.530000
1,17,42,0.195124,-84.480000
1,17,52,0.489713,-86.400000
1,18,2,0.783302,-87.210000
1,18,13,0.078890,-88.120000
1,18,23,0.375479,-83.850000
1,18,33,0.666068,-85.490000
1,18,43,0.960657,-86.750000
1,18,54,0.255246,-84.750000
1,19,4,0.549834,-84.980000
1,19,14,0.843423,-81.040000
1,19,25,0.137012,-86.370000
1,19,35,0.459602,-82.910000
1,19,45,0.752191,-86.840000
1,19,56,0.044780,-86.160000
1,20,6,0.343369,-84.370000
1,20,16,0.635958,-88.920000
1,20,26,0.938547,-85.620000
1,20,37,0.234136,-84.630000
1,20,47,0.526724,-84.670000
1,20,57,0.816313,-88.160000
1,21,8,0.114902,-86.430000
1,21,18,0.415491,-85.460000
1,21,28,0.704080,-83.170000
1,21,38,0.997668,-84.300000
1,21,49,0.295257,-85.870000
1,21,59,0.589846,-87.220000
1,22,9,0.888435,-87.330000
1,22,20,0.189024,-85.810000
1,22,30,0.484613,-86.610000
1,22,40,0.785203,-85.820000
1,22,51,0.080791,-83.830000
1,23,1,0.379380,-84.820000
1,23,11,0.675969,-87.580000
1,23,21,0.967557,-85.140000
1,23,32,0.258146,-85.010000
1,23,42,0.542735,-87.580000
1,23,52,0.838324,-84.250000
1,24,3,0.134912,-88.660000
1,24,13,0.433502,-87.460000
1,24,23,0.718090,-80.690000
1,24,34,0.011678,-86.370000
1,24,44,0.349269,-86.020000
1,24,54,0.645859,-85.880000
1,25,4,0.945448,-87.410000
1,25,15,0.237036,-90.010000
1,25,25,0.529625,-86.520000
1,25,35,0.819213,-84.000000
1,25,46,0.110802,-86.580000
1,25,56,0.412392,-86.370000
1,26,6,0.701980,-87.320000
1,26,16,0.999569,-84.400000
1,26,27,0.307158,-86.420000
1,26,37,0.601747,-88.050000
1,26,47,0.898336,-87.000000
1,26,58,0.191925,-85.000000
1,27,8,0.485514,-83.150000
1,27,18,0.778102,-85.400000
1,27,29,0.073691,-85.260000
1,27,39,0.374281,-86.400000
1,27,49,0.671870,-85.690000
1,27,59,0.965458,-85.230000
1,28,10,0.262047,-85.020000
1,28,20,0.558636,-89.040000
1,28,30,0.853225,-87.790000
1,28,41,0.146813,-84.780000
1,28,51,0.445403,-89.120000
1,29,1,0.735991,-88.720000
1,29,12,0.028580,-84.850000
1,29,22,0.337170,-85.140000
1,29,32,0.652760,-85.920000
1,29,42,0.952349,-85.870000
1,29,53,0.244937,-87.320000
1,30,3,0.530526,-82.720000
1,30,13,0.825115,-83.170000
1,30,24,0.117703,-82.300000
1,30,34,0.422293,-84.030000
1,30,44,0.717882,-84.550000
1,30,55,0.017471,-86.970000
1,31,5,0.318060,-85.900000
1,31,15,0.609649,-83.890000
1,31,25,0.906238,-82.220000
1,31,36,0.199826,-84.990000
1,31,46,0.495415,-84.600000
1,31,56,0.792004,-88.020000
1,32,7,0.084593,-81.100000
1,32,17,0.390182,-84.710000
1,32,27,0.683771,-89.420000
1,32,37,0.982360,-85.530000
1,32,48,0.330952,-87.100000
1,32,58,0.621541,-84.350000
1,33,8,0.918129,-87.840000
1,33,19,0.208718,-85.420000
1,33,29,0.504307,-87.560000
1,33,39,0.798896,-85.460000
1,33,50,0.094485,-83.480000
1,34,0,0.387073,-86.190000
1,34,10,0.682662,-89.340000
1,34,20,0.980251,-88.350000
1,34,31,0.272840,-85.280000
1,34,41,0.569429,-85.750000
1,34,51,0.864017,-84.200000
1,35,2,0.160606,-89.330000
1,35,12,0.452195,-84.390000
1,35,22,0.744784,-85.040000
1,35,33,0.042373,-85.550000
1,35,43,0.346962,-84.340000
1,35,53,0.639551,-83.870000
1,36,3,0.947140,-86.180000
1,36,14,0.237729,-83.250000
1,36,24,0.525318,-87.360000
1,36,34,0.816906,-86.220000
1,36,45,0.110495,-83.850000
1,36,55,0.412084,-87.690000
1,37,5,0.706673,-88.400000
1,37,16,0.006262,-86.860000
1,37,26,0.306851,-89.510000
1,37,36,0.601440,-83.810000
1,37,46,0.899029,-85.880000
1,37,57,0.189618,-84.820000
1,38,7,0.480206,-87.640000
1,38,17,0.778795,-83.950000
1,38,28,0.071384,-85.020000
1,38,38,0.368973,-83.410000
1,38,48,0.662561,-86.760000
1,38,58,0.956151,-84.640000
1,39,9,0.252739,-85.230000
1,39,19,0.547328,-84.140000
1,39,29,0.841917,-85.020000
1,39,40,0.151507,-88.700000
1,39,50,0.446095,-85.640000
1,40,0,0.946696,-86.130000
1,40,11,0.240285,-82.820000
1,40,21,0.528873,-86.400000
1,40,31,0.817461,-87.210000
1,40,42,0.115051,-87.800000
1,40,52,0.414640,-84.570000
1,41,2,0.700228,-86.750000
1,41,12,0.995817,-87.930000
1,41,23,0.292406,-87.440000
1,41,33,0.583995,-86.380000
1,41,43,0.884584,-85.510000
1,41,54,0.179173,-89.560000
1,42,4,0.474761,-83.640000
1,42,14,0.764350,-82.400000
1,42,25,0.062939,-87.360000
1,42,35,0.363528,-85.470000
1,42,45,0.660117,-85.080000
1,42,55,0.954706,-85.060000
1,43,6,0.248295,-88.250000
1,43,16,0.536883,-87.350000
1,43,26,0.831472,-84.520000
1,43,37,0.123061,-87.160000
1,43,47,0.427650,-86.330000
1,43,57,0.720239,-84.990000
1,44,8,0.016828,-86.400000
1,44,18,0.318417,-87.340000
1,44,28,0.614006,-87.070000
1,44,38,0.908595,-87.420000
1,44,49,0.202183,-84.280000
1,44,59,0.496772,-88.910000
1,45,9,0.793361,-83.760000
1,45,20,0.086950,-84.180000
1,45,30,0.378539,-88.300000
1,45,40,0.668127,-84.740000
1,45,50,0.966716,-82.580000
1,46,1,0.261305,-87.000000
1,46,11,0.554893,-86.620000
1,46,21,0.847482,-85.930000
1,46,32,0.140071,-87.420000
1,46,42,0.430660,-86.260000
1,46,52,0.723248,-88.930000
1,47,3,0.027838,-83.190000
1,47,13,0.330427,-87.950000
1,47,23,0.626016,-85.870000
1,47,33,0.923605,-87.640000
1,47,44,0.218194,-87.780000
1,47,54,0.504782,-84.980000
1,48,4,0.798371,-82.440000
1,48,15,0.095960,-86.960000
1,48,25,0.391549,-84.070000
1,48,35,0.683137,-86.140000
1,48,45,0.978726,-86.880000
1,48,56,0.273315,-86.800000
1,49,6,0.564904,-84.340000
1,49,16,0.860493,-83.730000
1,49,27,0.154082,-87.030000
1,49,37,0.459671,-80.180000
1,49,47,0.742259,-86.270000
1,49,58,0.035848,-82.980000
1,50,8,0.340437,-86.980000
1,50,18,0.632026,-83.350000
1,50,28,0.935615,-87.270000
1,50,39,0.227203,-84.500000
1,50,49,0.518793,-83.760000
1,50,59,0.811381,-83.850000
1,51,10,0.106970,-83.390000
1,51,20,0.403559,-83.530000
1,51,30,0.697147,-86.570000
1,51,40,0.999737,-81.570000
1,51,51,0.293325,-86.200000
1,52,1,0.587914,-85.750000
1,52,11,0.880503,-84.470000
1,52,22,0.171092,-85.140000
1,52,32,0.464680,-86.240000
1,52,42,0.761270,-85.950000
1,52,53,0.054858,-83.460000
1,53,3,0.356447,-87.170000
1,53,13,0.648036,-86.900000
1,53,23,0.944625,-87.280000
1,53,34,0.238214,-83.500000
1,53,44,0.527802,-82.090000
1,53,54,0.822391,-85.830000
1,54,5,0.115980,-84.600000
1,54,15,0.415569,-82.040000
1,54,25,0.705158,-89.050000
1,54,35,0.997746,-82.640000
1,54,46,0.297335,-87.410000
1,54,56,0.592924,-87.290000
1,55,6,0.890513,-84.120000
1,55,17,0.187102,-88.030000
1,55,27,0.478691,-86.170000
1,55,37,0.768279,-87.920000
1,55,48,0.061868,-85.450000
1,55,58,0.361457,-82.920000
1,56,8,0.654046,-85.520000
1,56,18,0.947634,-87.080000
1,56,29,0.239223,-86.980000
1,56,39,0.526812,-87.590000
1,56,49,0.819400,-83.470000
1,57,0,0.124990,-85.250000
1,57,10,0.431579,-85.190000
1,57,20,0.724168,-83.930000
1,57,31,0.016757,-87.730000
1,57,41,0.317346,-84.500000
1,57,51,0.609934,-87.780000
1,58,1,0.907524,-86.090000
1,58,12,0.202112,-87.280000
1,58,22,0.498701,-86.050000
1,58,32,0.795290,-84.810000
1,58,43,0.090879,-86.740000
1,58,53,0.389468,-87.610000
1,59,3,0.680057,-88.320000
1,59,13,0.976645,-83.570000
1,59,24,0.279235,-86.400000
1,59,34,0.568824,-87.520000
1,59,44,0.872413,-86.780000
1,59,55,0.163002,-86.340000
2,0,6,0.184632,-83.900000
2,0,16,0.482221,-85.210000
2,0,26,0.781810,-84.030000
2,0,37,0.078399,-84.190000
2,0,47,0.380988,-86.280000
2,0,57,0.673577,-85.590000
2,1,7,0.974166,-84.980000
2,1,18,0.266755,-85.200000
2,1,28,0.561344,-87.110000
2,1,38,0.849932,-84.340000
2,1,49,0.143521,-86.250000
2,1,59,0.442110,-85.220000
2,2,9,0.732698,-82.190000
2,2,20,0.028287,-82.940000
2,2,30,0.327877,-88.720000
2,2,40,0.620465,-84.550000
2,2,50,0.914053,-88.240000
2,3,1,0.209643,-88.280000
2,3,11,0.502231,-87.840000
2,3,21,0.796820,-88.250000
2,3,32,0.093409,-81.340000
2,3,42,0.386998,-86.620000
2,3,52,0.677587,-83.230000
2,4,2,0.976176,-86.520000
2,4,13,0.270764,-87.520000
2,4,23,0.565353,-84.330000
2,4,33,0.860942,-85.430000
2,4,44,0.156531,-88.340000
2,4,54,0.446119,-85.050000
2,5,4,0.737708,-83.810000
2,5,15,0.033297,-83.860000
2,5,25,0.337886,-84.660000
2,5,35,0.628475,-86.680000
2,5,45,0.926064,-86.440000
2,5,56,0.222653,-86.520000
2,6,6,0.516242,-87.820000
2,6,16,0.806830,-87.460000
2,6,27,0.104419,-84.860000
2,6,37,0.399008,-84.970000
2,6,47,0.684597,-88.010000
2,6,57,0.980185,-83.380000
2,7,8,0.269773,-86.790000
2,7,18,0.564363,-83.950000
2,7,28,0.855951,-84.410000
2,7,39,0.152540,-88.250000
2,7,49,0.450129,-85.340000
2,7,59,0.742718,-82.720000
2,8,10,0.032306,-86.720000
2,8,20,0.335896,-86.690000
2,8,30,0.634485,-84.600000
2,8,40,0.931074,-84.650000
2,8,51,0.223662,-87.000000
2,9,1,0.516251,-86.710000
2,9,11,0.809840,-86.200000
2,9,22,0.105429,-84.720000
2,9,32,0.402018,-83.750000
2,9,42,0.710607,-84.070000
2,9,53,0.011197,-86.900000
2,10,3,0.306785,-84.820000
2,10,13,0.595374,-85.220000
2,10,23,0.891963,-81.970000
2,10,34,0.182551,-90.210000
2,10,44,0.478140,-84.400000
2,10,54,0.772729,-84.840000
2,11,5,0.061317,-82.390000
2,11,15,0.362906,-85.900000
2,11,25,0.655495,-86.270000
2,11,35,0.951084,-86.090000
2,11,46,0.245673,-87.470000
2,11,56,0.530261,-85.980000
2,12,6,0.824850,-84.280000
2,12,17,0.118439,-88.540000
2,12,27,0.429029,-87.910000
2,12,37,0.723618,-83.030000
2,12,48,0.015206,-87.930000
2,12,58,0.325796,-87.400000
2,13,8,0.620385,-85.960000
2,13,18,0.918973,-89.380000
2,13,29,0.208562,-86.840000
2,13,39,0.498151,-83.170000
2,13,49,0.789739,-87.140000
2,14,0,0.080328,-86.650000
2,14,10,0.380917,-84.440000
2,14,20,0.678506,-84.920000
2,14,30,0.974095,-86.700000
2,14,41,0.264684,-89.570000
2,14,51,0.559272,-83.930000
2,15,1,0.851861,-88.050000
2,15,12,0.149450,-87.040000
2,15,22,0.448039,-85.830000
2,15,32,0.743628,-80.980000
2,15,43,0.035217,-87.450000
2,15,53,0.340806,-84.220000
2,16,3,0.633395,-84.820000
2,16,13,0.923983,-84.620000
2,16,24,0.215572,-89.630000
2,16,34,0.503160,-84.010000
2,16,44,0.794749,-84.950000
2,16,55,0.089338,-85.620000
2,17,5,0.381927,-85.550000
2,17,15,0.676515,-85.110000
2,17,25,0.971104,-85.240000
2,17,36,0.267693,-86.340000
2,17,46,0.561282,-84.740000
2,17,56,0.853870,-85.620000
2,18,7,0.146459,-84.960000
2,18,17,0.436048,-86.070000
2,18,27,0.728636,-83.660000
2,18,38,0.029226,-85.310000
2,18,48,0.326815,-86.670000
2,18,58,0.614403,-83.080000
2,19,8,0.911992,-86.420000
2,19,19,0.205581,-82.960000
2,19,29,0.498169,-84.710000
2,19,39,0.792758,-84.800000
2,19,50,0.103348,-82.940000
2,20,0,0.401937,-86.320000
2,20,10,0.695526,-84.350000
2,20,20,0.981114,-87.180000
2,20,31,0.269703,-83.950000
2,20,41,0.563291,-85.820000
2,20,51,0.854880,-86.430000
2,21,2,0.156469,-82.410000
2,21,12,0.454058,-85.620000
