hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.125255
1,0,2,0.000000,-131.988270
1,0,4,0.000000,-141.550489
1,0,6,0.000000,-127.334311
1,0,8,0.000000,-126.348261
1,0,10,0.000000,-127.074554
1,0,12,0.000000,-127.818492
1,0,14,0.000000,-125.720341
1,0,16,0.000000,-142.093254
1,0,18,0.000000,-121.063626
1,0,20,0.000000,-125.594094
1,0,22,0.000000,-124.631009
1,0,24,0.000000,-128.687880
1,0,26,0.000000,-127.858629
1,0,28,0.000000,-133.700366
1,0,30,0.000000,-128.257860
1,0,32,0.000000,-129.260586
1,0,34,0.000000,-126.643363
1,0,36,0.000000,-140.097170
1,0,38,0.000000,-127.271141
1,0,40,0.000000,-137.451554
1,0,42,0.000000,-133.332822
1,0,44,0.000000,-128.437824
1,0,46,0.000000,-131.876533
1,0,48,0.000000,-128.559539
1,0,50,0.000000,-135.439571
1,0,52,0.000000,-136.242324
1,0,54,0.000000,-144.330799
1,0,56,0.000000,-134.340849
1,0,58,0.000000,-127.236904
1,1,0,0.000000,-134.927361
1,1,2,0.000000,-121.598413
1,1,4,0.000000,-132.322668
1,1,6,0.000000,-129.606902
1,1,8,0.000000,-133.560097
1,1,10,0.000000,-122.804372
1,1,12,0.000000,-128.821740
1,1,14,0.000000,-127.526932
1,1,16,0.000000,-128.665551
1,1,18,0.000000,-142.616490
1,1,20,0.000000,-132.200558
1,1,22,0.000000,-124.000412
1,1,24,0.000000,-130.965780
1,1,26,0.000000,-132.577866
1,1,28,0.000000,-132.823606
1,1,30,0.000000,-128.622247
1,1,32,0.000000,-127.810976
1,1,34,0.000000,-143.268115
1,1,36,0.000000,-126.781702
1,1,38,0.000000,-130.618276
1,1,40,0.000000,-134.746209
1,1,42,0.000000,-134.125049
1,1,44,0.000000,-124.406548
1,1,46,0.000000,-127.207751
1,1,48,0.000000,-135.187666
1,1,50,0.000000,-123.855753
1,1,52,0.000000,-133.789245
1,1,54,0.000000,-125.069948
1,1,56,0.000000,-123.815531
1,1,58,0.000000,-128.356276
1,2,0,0.000000,-128.166051
1,2,2,0.000000,-132.073370
1,2,4,0.000000,-128.307521
1,2,6,0.000000,-133.686983
1,2,8,0.000000,-135.579092
1,2,10,0.000000,-129.974018
1,2,12,0.000000,-130.945325
1,2,14,0.000000,-127.213371
1,2,16,0.000000,-132.624423
1,2,18,0.000000,-129.331259
1,2,20,0.000000,-129.840057
1,2,22,0.000000,-144.775060
1,2,24,0.000000,-131.274029
1,2,26,0.000000,-142.710406
1,2,28,0.000000,-131.694404
1,2,30,0.000000,-126.625999
1,2,32,0.000000,-132.198335
1,2,34,0.000000,-130.777988
1,2,36,0.000000,-129.075116
1,2,38,0.000000,-133.869151
1,2,40,0.000000,-123.223980
1,2,42,0.000000,-139.449504
1,2,44,0.000000,-134.752419
1,2,46,0.000000,-131.370958
1,2,48,0.000000,-132.297142
1,2,50,0.000000,-130.106622
1,2,52,0.000000,-125.452307
1,2,54,0.000000,-127.892738
1,2,56,0.000000,-132.227793
1,2,58,0.000000,-136.178238
1,3,0,0.000000,-140.951735
1,3,2,0.000000,-127.993424
1,3,4,0.000000,-121.943115
1,3,6,0.000000,-128.555490
1,3,8,0.000000,-127.096142
1,3,10,0.000000,-126.064815
1,3,12,0.000000,-122.558315
1,3,14,0.000000,-126.719316
1,3,16,0.000000,-131.365220
1,3,18,0.000000,-142.547701
1,3,20,0.000000,-127.198863
1,3,22,0.000000,-135.648569
1,3,24,0.000000,-127.552909
1,3,26,0.000000,-133.919588
1,3,28,0.000000,-131.215167
1,3,30,0.000000,-136.257098
1,3,32,0.000000,-128.303060
1,3,34,0.000000,-129.058724
1,3,36,0.000000,-123.546373
1,3,38,0.000000,-130.979542
1,3,40,0.000000,-121.570120
1,3,42,0.000000,-123.480600
1,3,44,0.000000,-137.657622
1,3,46,0.000000,-128.803805
1,3,48,0.000000,-151.023188
1,3,50,0.000000,-137.213042
1,3,52,0.000000,-135.977164
1,3,54,0.000000,-124.555289
1,3,56,0.000000,-139.193735
1,3,58,0.000000,-133.361971
1,4,0,0.000000,-127.882065
1,4,2,0.000000,-123.914566
1,4,4,0.000000,-129.662606
1,4,6,0.000000,-134.029730
1,4,8,0.000000,-137.145689
1,4,10,0.000000,-129.445481
1,4,12,0.000000,-140.617910
1,4,14,0.000000,-130.491704
1,4,16,0.000000,-126.841362
1,4,18,0.000000,-128.132901
1,4,20,0.000000,-130.056915
1,4,22,0.000000,-129.502027
1,4,24,0.000000,-139.822083
1,4,26,0.000000,-134.461424
1,4,28,0.000000,-135.291241
1,4,30,0.000000,-132.015700
1,4,32,0.000000,-129.529711
1,4,34,0.000000,-125.017666
1,4,36,0.000000,-125.212394
1,4,38,0.000000,-127.801871
1,4,40,0.000000,-131.354792
1,4,42,0.000000,-137.847333
1,4,44,0.000000,-129.787459
1,4,46,0.000000,-130.474082
1,4,48,0.000000,-130.393758
1,4,50,0.000000,-128.806388
1,4,52,0.000000,-137.280482
1,4,54,0.000000,-128.281052
1,4,56,0.000000,-126.929817
1,4,58,0.000000,-124.876989
1,5,0,0.000000,-130.362860
1,5,2,0.000000,-126.591461
1,5,4,0.000000,-124.253154
1,5,6,0.000000,-126.896707
1,5,8,0.000000,-130.429915
1,5,10,0.000000,-121.937217
1,5,12,0.000000,-123.334870
1,5,14,0.000000,-126.913208
1,5,16,0.000000,-124.506134
1,5,18,0.000000,-126.237951
1,5,20,0.000000,-134.990396
1,5,22,0.000000,-131.424032
1,5,24,0.000000,-130.597251
1,5,26,0.000000,-127.119748
1,5,28,0.000000,-128.097350
1,5,30,0.000000,-127.397802
1,5,32,0.000000,-139.198306
1,5,34,0.000000,-151.622806
1,5,36,0.000000,-128.791247
1,5,38,0.000000,-128.536992
1,5,40,0.000000,-127.692777
1,5,42,0.000000,-130.840283
1,5,44,0.000000,-131.412997
1,5,46,0.000000,-130.612167
1,5,48,0.000000,-131.668827
1,5,50,0.000000,-120.852025
1,5,52,0.000000,-128.401088
1,5,54,0.000000,-127.879706
1,5,56,0.000000,-123.581214
1,5,58,0.000000,-123.186457
1,6,0,0.000000,-128.570588
1,6,2,0.000000,-129.617696
1,6,4,0.000000,-129.504715
1,6,6,0.000000,-130.637697
1,6,8,0.000000,-125.701091
1,6,10,0.000000,-132.467993
1,6,12,0.000000,-145.554392
1,6,14,0.000000,-133.643726
1,6,16,0.000000,-124.795339
1,6,18,0.000000,-123.123096
1,6,20,0.000000,-128.841106
1,6,22,0.000000,-125.578567
1,6,24,0.000000,-134.682623
1,6,26,0.000000,-141.678884
1,6,28,0.000000,-132.725277
1,6,30,0.000000,-131.637422
1,6,32,0.000000,-125.035388
1,6,34,0.000000,-123.580872
1,6,36,0.000000,-132.004495
1,6,38,0.000000,-128.772102
1,6,40,0.000000,-129.352132
1,6,42,0.000000,-133.975932
1,6,44,0.000000,-141.343074
1,6,46,0.000000,-143.527304
1,6,48,0.000000,-140.101723
1,6,50,0.000000,-123.764652
1,6,52,0.000000,-135.207275
1,6,54,0.000000,-131.179193
1,6,56,0.000000,-124.636999
1,6,58,0.000000,-120.562176
1,7,0,0.000000,-133.350124
1,7,2,0.000000,-125.094906
1,7,4,0.000000,-137.729880
1,7,6,0.000000,-128.764436
1,7,8,0.000000,-124.920218
1,7,10,0.000000,-131.772976
1,7,12,0.000000,-127.839701
1,7,14,0.000000,-132.789216
1,7,16,0.000000,-137.556233
1,7,18,0.000000,-129.624511
1,7,20,0.000000,-146.871649
1,7,22,0.000000,-124.577655
1,7,24,0.000000,-150.588678
1,7,26,0.000000,-132.765240
1,7,28,0.000000,-126.414447
1,7,30,0.000000,-137.471628
1,7,32,0.000000,-126.857932
1,7,34,0.000000,-129.327956
1,7,36,0.000000,-130.801781
1,7,38,0.000000,-127.320551
1,7,40,0.000000,-122.266877
1,7,42,0.000000,-129.966157
1,7,44,0.000000,-122.212858
1,7,46,0.000000,-130.182404
1,7,48,0.000000,-128.443977
1,7,50,0.000000,-126.044321
1,7,52,0.000000,-140.219287
1,7,54,0.000000,-123.899199
1,7,56,0.000000,-140.179949
1,7,58,0.000000,-125.588147
1,8,0,0.000000,-136.089397
1,8,2,0.000000,-134.300843
1,8,4,0.000000,-125.784672
1,8,6,0.000000,-132.518953
1,8,8,0.000000,-126.201872
1,8,10,0.000000,-125.810823
1,8,12,0.000000,-129.516913
1,8,14,0.000000,-125.248920
1,8,16,0.000000,-128.352439
1,8,18,0.000000,-126.868105
1,8,20,0.000000,-130.725900
1,8,22,0.000000,-126.896494
1,8,24,0.000000,-126.061969
1,8,26,0.000000,-131.028902
1,8,28,0.000000,-135.553753
1,8,30,0.000000,-138.062609
1,8,32,0.000000,-132.804067
1,8,34,0.000000,-130.791562
1,8,36,0.000000,-140.921033
1,8,38,0.000000,-125.580805
1,8,40,0.000000,-126.668751
1,8,42,0.000000,-128.322797
1,8,44,0.000000,-128.203092
1,8,46,0.000000,-128.749642
1,8,48,0.000000,-124.472028
1,8,50,0.000000,-140.848963
1,8,52,0.000000,-126.301850
1,8,54,0.000000,-126.653278
1,8,56,0.000000,-143.604842
1,8,58,0.000000,-121.566654
1,9,0,0.000000,-136.944286
1,9,2,0.000000,-126.077948
1,9,4,0.000000,-144.092801
1,9,6,0.000000,-131.843868
1,9,8,0.000000,-128.700848
1,9,10,0.000000,-122.566451
1,9,12,0.000000,-124.215527
1,9,14,0.000000,-136.471159
1,9,16,0.000000,-131.860740
1,9,18,0.000000,-129.525755
1,9,20,0.000000,-141.546430
1,9,22,0.000000,-125.892711
1,9,24,0.000000,-129.533876
1,9,26,0.000000,-130.368093
1,9,28,0.000000,-130.658668
1,9,30,0.000000,-135.943075
1,9,32,0.000000,-131.509477
1,9,34,0.000000,-132.467092
1,9,36,0.000000,-127.797377
1,9,38,0.000000,-130.788417
1,9,40,0.000000,-133.607610
1,9,42,0.000000,-123.672056
1,9,44,0.000000,-136.941634
1,9,46,0.000000,-127.237119
1,9,48,0.000000,-136.097768
1,9,50,0.000000,-129.469464
1,9,52,0.000000,-126.436589
1,9,54,0.000000,-128.706513
1,9,56,0.000000,-131.542872
1,9,58,0.000000,-130.611239
1,10,0,0.000000,-135.176394
1,10,2,0.000000,-124.212115
1,10,4,0.000000,-129.165914
1,10,6,0.000000,-131.914156
1,10,8,0.000000,-132.103164
1,10,10,0.000000,-125.247042
1,10,12,0.000000,-126.559675
1,10,14,0.000000,-133.596510
1,10,16,0.000000,-127.557436
1,10,18,0.000000,-133.783451
1,10,20,0.000000,-131.868488
1,10,22,0.000000,-130.959442
1,10,24,0.000000,-134.823843
1,10,26,0.000000,-128.292525
1,10,28,0.000000,-130.734578
1,10,30,0.000000,-129.661383
1,10,32,0.000000,-129.260527
1,10,34,0.000000,-128.267074
1,10,36,0.000000,-133.115122
1,10,38,0.000000,-127.322738
1,10,40,0.000000,-123.597764
1,10,42,0.000000,-122.864639
1,10,44,0.000000,-130.912359
1,10,46,0.000000,-122.979782
1,10,48,0.000000,-145.204989
1,10,50,0.000000,-132.532513
1,10,52,0.000000,-131.827490
1,10,54,0.000000,-125.376937
1,10,56,0.000000,-126.429686
1,10,58,0.000000,-125.615641
1,11,0,0.000000,-131.861969
1,11,2,0.000000,-156.823499
1,11,4,0.000000,-125.589765
1,11,6,0.000000,-134.904101
1,11,8,0.000000,-130.114139
1,11,10,0.000000,-137.727048
1,11,12,0.000000,-133.960379
1,11,14,0.000000,-128.090132
1,11,16,0.000000,-129.892556
1,11,18,0.000000,-120.421657
1,11,20,0.000000,-126.115150
1,11,22,0.000000,-146.429663
1,11,24,0.000000,-124.000660
1,11,26,0.000000,-132.366633
1,11,28,0.000000,-130.447545
1,11,30,0.000000,-127.088273
1,11,32,0.000000,-125.454081
1,11,34,0.000000,-139.941927
1,11,36,0.000000,-138.005655
1,11,38,0.000000,-124.217988
1,11,40,0.000000,-129.085553
1,11,42,0.000000,-126.460860
1,11,44,0.000000,-125.471986
1,11,46,0.000000,-141.653986
1,11,48,0.000000,-129.083324
1,11,50,0.000000,-125.402388
1,11,52,0.000000,-130.309666
1,11,54,0.000000,-124.404667
1,11,56,0.000000,-137.609316
1,11,58,0.000000,-125.937991
1,12,0,0.000000,-135.874231
1,12,2,0.000000,-129.285082
1,12,4,0.000000,-132.987919
1,12,6,0.000000,-131.182189
1,12,8,0.000000,-128.240322
1,12,10,0.000000,-138.709781
1,12,12,0.000000,-140.153457
1,12,14,0.000000,-136.845492
1,12,16,0.000000,-131.561105
1,12,18,0.000000,-133.575687
1,12,20,0.000000,-137.080936
1,12,22,0.000000,-128.684941
1,12,24,0.000000,-140.518730
1,12,26,0.000000,-131.531736
1,12,28,0.000000,-135.743443
1,12,30,0.000000,-127.219590
1,12,32,0.000000,-134.924163
1,12,34,0.000000,-150.334669
1,12,36,0.000000,-145.163236
1,12,38,0.000000,-125.805108
1,12,40,0.000000,-131.192138
1,12,42,0.000000,-135.657611
1,12,44,0.000000,-129.454564
1,12,46,0.000000,-126.320034
1,12,48,0.000000,-130.455747
1,12,50,0.000000,-129.425462
1,12,52,0.000000,-134.011233
1,12,54,0.000000,-133.021154
1,12,56,0.000000,-140.077925
1,12,58,0.000000,-127.370016
1,13,0,0.000000,-127.909532
1,13,2,0.000000,-127.476236
1,13,4,0.000000,-133.208970
1,13,6,0.000000,-125.345030
1,13,8,0.000000,-133.776629
1,13,10,0.000000,-155.249711
1,13,12,0.000000,-129.505628
1,13,14,0.000000,-133.873572
1,13,16,0.000000,-134.965223
1,13,18,0.000000,-128.495524
1,13,20,0.000000,-139.512510
1,13,22,0.000000,-120.427363
1,13,24,0.000000,-133.554200
1,13,26,0.000000,-132.226439
1,13,28,0.000000,-154.554531
1,13,30,0.000000,-128.376932
1,13,32,0.000000,-125.227041
1,13,34,0.000000,-127.198711
1,13,36,0.000000,-128.539007
1,13,38,0.000000,-137.578767
1,13,40,0.000000,-144.367330
1,13,42,0.000000,-130.281641
1,13,44,0.000000,-125.384668
1,13,46,0.000000,-135.304447
1,13,48,0.000000,-126.228852
1,13,50,0.000000,-139.717006
1,13,52,0.000000,-147.084850
1,13,54,0.000000,-126.620693
1,13,56,0.000000,-133.988895
1,13,58,0.000000,-133.290486
1,14,0,0.000000,-126.782259
1,14,2,0.000000,-124.265809
1,14,4,0.000000,-126.815137
1,14,6,0.000000,-129.177199
1,14,8,0.000000,-124.321641
1,14,10,0.000000,-140.447992
1,14,12,0.000000,-131.217774
1,14,14,0.000000,-122.297022
1,14,16,0.000000,-127.765801
1,14,18,0.000000,-157.955401
1,14,20,0.000000,-132.404623
1,14,22,0.000000,-132.597877
1,14,24,0.000000,-128.933184
1,14,26,0.000000,-127.799287
1,14,28,0.000000,-134.876134
1,14,30,0.000000,-127.781412
1,14,32,0.000000,-134.954662
1,14,34,0.000000,-130.043256
1,14,36,0.000000,-128.189554
1,14,38,0.000000,-128.225595
1,14,40,0.000000,-128.022132
1,14,42,0.000000,-139.227816
1,14,44,0.000000,-124.404094
1,14,46,0.000000,-131.430438
1,14,48,0.000000,-136.785486
1,14,50,0.000000,-131.300969
1,14,52,0.000000,-131.622925
1,14,54,0.000000,-123.560797
1,14,56,0.000000,-123.871132
1,14,58,0.000000,-130.946872
1,15,0,0.000000,-132.643205
1,15,2,0.000000,-131.350976
1,15,4,0.000000,-122.947295
1,15,6,0.000000,-122.363448
1,15,8,0.000000,-128.593305
1,15,10,0.000000,-129.517546
1,15,12,0.000000,-122.300161
1,15,14,0.000000,-130.757914
1,15,16,0.000000,-125.483845
1,15,18,0.000000,-125.765428
1,15,20,0.000000,-132.701286
1,15,22,0.000000,-129.651423
1,15,24,0.000000,-127.305565
1,15,26,0.000000,-129.365542
1,15,28,0.000000,-138.261888
1,15,30,0.000000,-130.153384
1,15,32,0.000000,-128.731535
1,15,34,0.000000,-138.298865
1,15,36,0.000000,-130.481579
1,15,38,0.000000,-125.598337
1,15,40,0.000000,-128.626920
1,15,42,0.000000,-131.985464
1,15,44,0.000000,-119.506299
1,15,46,0.000000,-133.468294
1,15,48,0.000000,-130.357797
1,15,50,0.000000,-129.834508
1,15,52,0.000000,-128.075031
1,15,54,0.000000,-135.410596
1,15,56,0.000000,-130.022019
1,15,58,0.000000,-131.310081
1,16,0,0.000000,-129.268288
1,16,2,0.000000,-125.547807
1,16,4,0.000000,-128.521589
1,16,6,0.000000,-128.472956
1,16,8,0.000000,-129.834793
1,16,10,0.000000,-128.813995
1,16,12,0.000000,-138.617538
1,16,14,0.000000,-131.397258
1,16,16,0.000000,-125.878301
1,16,18,0.000000,-133.228573
1,16,20,0.000000,-130.045455
1,16,22,0.000000,-127.250030
1,16,24,0.000000,-127.715190
1,16,26,0.000000,-135.482910
1,16,28,0.000000,-127.757080
1,16,30,0.000000,-130.527683
1,16,32,0.000000,-121.658912
1,16,34,0.000000,-134.844158
1,16,36,0.000000,-124.699738
1,16,38,0.000000,-129.846263
1,16,40,0.000000,-135.788824
1,16,42,0.000000,-138.283652
1,16,44,0.000000,-139.189890
1,16,46,0.000000,-123.151060
1,16,48,0.000000,-138.313121
1,16,50,0.000000,-131.293849
1,16,52,0.000000,-129.828699
1,16,54,0.000000,-127.358722
1,16,56,0.000000,-125.872341
1,16,58,0.000000,-133.361386
1,17,0,0.000000,-124.921500
1,17,2,0.000000,-135.842718
1,17,4,0.000000,-126.404333
1,17,6,0.000000,-126.273470
1,17,8,0.000000,-130.412135
1,17,10,0.000000,-132.334206
1,17,12,0.000000,-132.695893
1,17,14,0.000000,-133.089979
1,17,16,0.000000,-127.102857
1,17,18,0.000000,-130.686275
1,17,20,0.000000,-125.598644
1,17,22,0.000000,-134.606796
1,17,24,0.000000,-132.676506
1,17,26,0.000000,-125.273034
1,17,28,0.000000,-144.896220
1,17,30,0.000000,-130.015364
1,17,32,0.000000,-141.359951
1,17,34,0.000000,-154.666580
1,17,36,0.000000,-132.687707
1,17,38,0.000000,-125.794114
1,17,40,0.000000,-129.832380
1,17,42,0.000000,-126.422361
1,17,44,0.000000,-129.794532
1,17,46,0.000000,-128.605653
1,17,48,0.000000,-128.207221
1,17,50,0.000000,-131.335198
1,17,52,0.000000,-126.639708
1,17,54,0.000000,-143.714995
1,17,56,0.000000,-124.200000
1,17,58,0.000000,-128.935543
1,18,0,0.000000,-128.799895
1,18,2,0.000000,-124.238355
1,18,4,0.000000,-131.125595
1,18,6,0.000000,-127.786311
1,18,8,0.000000,-125.045452
1,18,10,0.000000,-124.330549
1,18,12,0.000000,-133.184395
1,18,14,0.000000,-128.015569
1,18,16,0.000000,-141.883135
1,18,18,0.000000,-130.230532
1,18,20,0.000000,-121.162113
1,18,22,0.000000,-125.470395
1,18,24,0.000000,-129.308069
1,18,26,0.000000,-129.359757
1,18,28,0.000000,-128.838107
1,18,30,0.000000,-125.921649
1,18,32,0.000000,-122.884096
1,18,34,0.000000,-126.448951
1,18,36,0.000000,-134.141249
1,18,38,0.000000,-136.502229
1,18,40,0.000000,-128.152166
1,18,42,0.000000,-121.722165
1,18,44,0.000000,-127.959595
1,18,46,0.000000,-132.792460
1,18,48,0.000000,-122.951857
1,18,50,0.000000,-122.762460
1,18,52,0.000000,-135.018009
1,18,54,0.000000,-133.726208
1,18,56,0.000000,-127.759913
1,18,58,0.000000,-129.237337
1,19,0,0.000000,-126.125152
1,19,2,0.000000,-128.359118
1,19,4,0.000000,-128.635634
1,19,6,0.000000,-124.653750
1,19,8,0.000000,-138.694971
1,19,10,0.000000,-134.026065
1,19,12,0.000000,-147.025626
1,19,14,0.000000,-135.776283
1,19,16,0.000000,-127.334981
1,19,18,0.000000,-123.356734
1,19,20,0.000000,-132.415611
1,19,22,0.000000,-124.381556
1,19,24,0.000000,-129.420819
1,19,26,0.000000,-135.985646
1,19,28,0.000000,-123.096265
1,19,30,0.000000,-132.395093
1,19,32,0.000000,-128.552414
1,19,34,0.000000,-130.400587
1,19,36,0.000000,-132.788768
1,19,38,0.000000,-124.545712
1,19,40,0.000000,-122.524663
1,19,42,0.000000,-137.488860
1,19,44,0.000000,-130.970729
1,19,46,0.000000,-140.062408
1,19,48,0.000000,-145.866071
1,19,50,0.000000,-128.968196
1,19,52,0.000000,-136.906765
1,19,54,0.000000,-131.796341
1,19,56,0.000000,-127.585077
1,19,58,0.000000,-132.757501
1,20,0,0.000000,-129.992228
1,20,2,0.000000,-127.710572
1,20,4,0.000000,-127.988244
1,20,6,0.000000,-137.756511
1,20,8,0.000000,-132.809292
1,20,10,0.000000,-135.441599
1,20,12,0.000000,-124.035500
1,20,14,0.000000,-126.367496
1,20,16,0.000000,-138.253966
1,20,18,0.000000,-123.517144
1,20,20,0.000000,-135.720087
1,20,22,0.000000,-121.864136
1,20,24,0.000000,-122.110745
1,20,26,0.000000,-125.295704
1,20,28,0.000000,-129.235378
1,20,30,0.000000,-125.925132
1,20,32,0.000000,-129.343204
1,20,34,0.000000,-129.249543
1,20,36,0.000000,-123.649525
1,20,38,0.000000,-131.641626
1,20,40,0.000000,-132.451829
1,20,42,0.000000,-133.054075
1,20,44,0.000000,-133.369403
1,20,46,0.000000,-129.123131
1,20,48,0.000000,-123.718254
1,20,50,0.000000,-121.820462
1,20,52,0.000000,-132.598458
1,20,54,0.000000,-127.193383
1,20,56,0.000000,-134.343795
1,20,58,0.000000,-132.386603
1,21,0,0.000000,-123.628862
1,21,2,0.000000,-129.631014
1,21,4,0.000000,-141.037191
1,21,6,0.000000,-127.770896
1,21,8,0.000000,-128.789753
1,21,10,0.000000,-137.659722
1,21,12,0.000000,-135.244427
1,21,14,0.000000,-127.894250
1,21,16,0.000000,-135.239165
1,21,18,0.000000,-127.057729
1,21,20,0.000000,-137.528555
1,21,22,0.000000,-131.026427
1,21,24,0.000000,-133.294565
1,21,26,0.000000,-129.561137
1,21,28,0.000000,-144.421120
1,21,30,0.000000,-133.526885
1,21,32,0.000000,-129.114087
1,21,34,0.000000,-127.602543
1,21,36,0.000000,-125.511112
1,21,38,0.000000,-126.099975
1,21,40,0.000000,-131.594825
1,21,42,0.000000,-122.444193
1,21,44,0.000000,-126.129223
1,21,46,0.000000,-134.078000
1,21,48,0.000000,-127.005120
1,21,50,0.000000,-127.678336
1,21,52,0.000000,-127.609373
1,21,54,0.000000,-127.490181
1,21,56,0.000000,-130.203075
1,21,58,0.000000,-126.307859
1,22,0,0.000000,-130.241353
1,22,2,0.000000,-133.387392
1,22,4,0.000000,-130.310753
1,22,6,0.000000,-125.401371
1,22,8,0.000000,-127.879971
1,22,10,0.000000,-132.417430
1,22,12,0.000000,-123.036863
1,22,14,0.000000,-137.868720
1,22,16,0.000000,-126.476300
1,22,18,0.000000,-129.557293
1,22,20,0.000000,-130.066694
1,22,22,0.000000,-134.022531
1,22,24,0.000000,-128.879638
1,22,26,0.000000,-134.035899
1,22,28,0.000000,-126.086895
1,22,30,0.000000,-134.518379
1,22,32,0.000000,-134.360783
1,22,34,0.000000,-127.339445
1,22,36,0.000000,-132.313825
1,22,38,0.000000,-123.322588
1,22,40,0.000000,-123.516176
1,22,42,0.000000,-122.822447
1,22,44,0.000000,-127.656849
1,22,46,0.000000,-135.002500
1,22,48,0.000000,-125.544876
1,22,50,0.000000,-128.537437
1,22,52,0.000000,-127.313100
1,22,54,0.000000,-134.908876
1,22,56,0.000000,-134.983160
1,22,58,0.000000,-130.790233
1,23,0,0.000000,-127.992006
1,23,2,0.000000,-128.657743
1,23,4,0.000000,-128.094581
1,23,6,0.000000,-122.444410
1,23,8,0.000000,-127.202210
1,23,10,0.000000,-135.313927
1,23,12,0.000000,-126.574639
1,23,14,0.000000,-134.287264
1,23,16,0.000000,-125.231655
1,23,18,0.000000,-129.523575
1,23,20,0.000000,-144.259345
1,23,22,0.000000,-128.885674
1,23,24,0.000000,-136.039166
1,23,26,0.000000,-125.716228
1,23,28,0.000000,-131.201594
1,23,30,0.000000,-125.784755
1,23,32,0.000000,-121.521913
1,23,34,0.000000,-144.733695
1,23,36,0.000000,-140.325000
1,23,38,0.000000,-126.198415
1,23,40,0.000000,-135.232090
1,23,42,0.000000,-132.688933
1,23,44,0.000000,-131.893522
1,23,46,0.000000,-133.468566
1,23,48,0.000000,-129.688517
1,23,50,0.000000,-132.374331
1,23,52,0.000000,-124.486582
1,23,54,0.000000,-130.633762
1,23,56,0.000000,-126.259072
1,23,58,0.000000,-125.164986
1,24,0,0.000000,-130.205095
1,24,2,0.000000,-135.102496
1,24,4,0.000000,-134.351396
1,24,6,0.000000,-132.103815
1,24,8,0.000000,-123.727190
1,24,10,0.000000,-142.898802
1,24,12,0.000000,-129.349375
1,24,14,0.000000,-128.756894
1,24,16,0.000000,-125.365015
1,24,18,0.000000,-131.110699
1,24,20,0.000000,-132.695844
1,24,22,0.000000,-138.080389
1,24,24,0.000000,-123.345815
1,24,26,0.000000,-128.363750
1,24,28,0.000000,-127.684313
1,24,30,0.000000,-129.393018
1,24,32,0.000000,-124.656573
1,24,34,0.000000,-130.458449
1,24,36,0.000000,-126.831262
1,24,38,0.000000,-128.331355
1,24,40,0.000000,-132.856982
1,24,42,0.000000,-128.203996
1,24,44,0.000000,-127.219414
1,24,46,0.000000,-130.285278
1,24,48,0.000000,-129.344222
1,24,50,0.000000,-127.681602
1,24,52,0.000000,-126.422334
1,24,54,0.000000,-126.746159
1,24,56,0.000000,-137.825543
1,24,58,0.000000,-146.336196
1,25,0,0.000000,-131.270810
1,25,2,0.000000,-127.860770
1,25,4,0.000000,-126.734477
1,25,6,0.000000,-126.952280
1,25,8,0.000000,-123.463284
1,25,10,0.000000,-132.991003
1,25,12,0.000000,-145.917095
1,25,14,0.000000,-135.722301
1,25,16,0.000000,-137.911018
1,25,18,0.000000,-127.129818
1,25,20,0.000000,-127.199178
1,25,22,0.000000,-127.364405
1,25,24,0.000000,-124.400798
1,25,26,0.000000,-134.306911
1,25,28,0.000000,-134.030293
1,25,30,0.000000,-133.093495
1,25,32,0.000000,-130.704645
1,25,34,0.000000,-125.098855
1,25,36,0.000000,-135.103411
1,25,38,0.000000,-122.981360
1,25,40,0.000000,-141.216151
1,25,42,0.000000,-133.000731
1,25,44,0.000000,-122.313065
1,25,46,0.000000,-133.285574
1,25,48,0.000000,-129.283841
1,25,50,0.000000,-126.597612
1,25,52,0.000000,-130.883827
1,25,54,0.000000,-132.262276
1,25,56,0.000000,-120.942626
1,25,58,0.000000,-129.001266
1,26,0,0.000000,-132.791035
1,26,2,0.000000,-126.687698
1,26,4,0.000000,-140.866481
1,26,6,0.000000,-135.649224
1,26,8,0.000000,-127.666762
1,26,10,0.000000,-126.791829
1,26,12,0.000000,-131.817514
1,26,14,0.000000,-131.240140
1,26,16,0.000000,-123.159844
1,26,18,0.000000,-124.044293
1,26,20,0.000000,-127.886104
1,26,22,0.000000,-126.196107
1,26,24,0.000000,-123.916626
1,26,26,0.000000,-154.821446
1,26,28,0.000000,-144.298365
1,26,30,0.000000,-135.220332
1,26,32,0.000000,-133.055014
1,26,34,0.000000,-133.009621
1,26,36,0.000000,-128.416107
1,26,38,0.000000,-141.172532
1,26,40,0.000000,-134.535689
1,26,42,0.000000,-126.667019
1,26,44,0.000000,-129.339574
1,26,46,0.000000,-126.827217
1,26,48,0.000000,-127.446897
1,26,50,0.000000,-122.920040
1,26,52,0.000000,-150.756631
1,26,54,0.000000,-138.803559
1,26,56,0.000000,-130.625210
1,26,58,0.000000,-140.975892
1,27,0,0.000000,-126.240608
1,27,2,0.000000,-124.508647
1,27,4,0.000000,-140.984821
1,27,6,0.000000,-150.793183
1,27,8,0.000000,-124.258721
1,27,10,0.000000,-133.731694
1,27,12,0.000000,-128.685316
1,27,14,0.000000,-126.485580
1,27,16,0.000000,-128.883462
1,27,18,0.000000,-132.751306
1,27,20,0.000000,-126.334135
1,27,22,0.000000,-136.999840
