hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.343313
11,0,2,0.000000,-131.032535
11,0,4,0.000000,-128.333835
11,0,6,0.000000,-129.944313
11,0,8,0.000000,-132.999654
11,0,10,0.000000,-131.251006
11,0,12,0.000000,-124.449889
11,0,14,0.000000,-123.929839
11,0,16,0.000000,-127.796438
11,0,18,0.000000,-141.115101
11,0,20,0.000000,-126.447914
11,0,22,0.000000,-133.858652
11,0,24,0.000000,-131.043913
11,0,26,0.000000,-129.978614
11,0,28,0.000000,-127.952499
11,0,30,0.000000,-128.350123
11,0,32,0.000000,-127.959683
11,0,34,0.000000,-130.730880
11,0,36,0.000000,-131.485431
11,0,38,0.000000,-126.655651
11,0,40,0.000000,-139.041099
11,0,42,0.000000,-150.684863
11,0,44,0.000000,-124.008668
11,0,46,0.000000,-133.155848
11,0,48,0.000000,-131.646403
11,0,50,0.000000,-130.256836
11,0,52,0.000000,-123.895364
11,0,54,0.000000,-137.375153
11,0,56,0.000000,-130.946455
11,0,58,0.000000,-130.943332
11,1,0,0.000000,-132.790099
11,1,2,0.000000,-140.191547
11,1,4,0.000000,-128.853962
11,1,6,0.000000,-128.625239
11,1,8,0.000000,-138.395316
11,1,10,0.000000,-124.931223
11,1,12,0.000000,-132.880456
11,1,14,0.000000,-129.063101
11,1,16,0.000000,-125.504690
11,1,18,0.000000,-129.033885
11,1,20,0.000000,-129.807059
11,1,22,0.000000,-132.248639
11,1,24,0.000000,-123.886147
11,1,26,0.000000,-132.631572
11,1,28,0.000000,-124.347711
11,1,30,0.000000,-144.757576
11,1,32,0.000000,-128.652576
11,1,34,0.000000,-131.881184
11,1,36,0.000000,-133.209678
11,1,38,0.000000,-135.012097
11,1,40,0.000000,-128.017413
11,1,42,0.000000,-133.455180
11,1,44,0.000000,-132.563845
11,1,46,0.000000,-152.189676
11,1,48,0.000000,-123.145408
11,1,50,0.000000,-132.046108
11,1,52,0.000000,-139.323182
11,1,54,0.000000,-132.087845
11,1,56,0.000000,-135.902558
11,1,58,0.000000,-133.164198
11,2,0,0.000000,-130.205700
11,2,2,0.000000,-130.221627
11,2,4,0.000000,-132.497081
11,2,6,0.000000,-139.100018
11,2,8,0.000000,-139.079826
11,2,10,0.000000,-123.153144
11,2,12,0.000000,-125.272370
11,2,14,0.000000,-146.209608
11,2,16,0.000000,-134.954281
11,2,18,0.000000,-126.794640
11,2,20,0.000000,-128.530235
11,2,22,0.000000,-123.474644
11,2,24,0.000000,-128.287057
11,2,26,0.000000,-125.700657
11,2,28,0.000000,-131.904958
11,2,30,0.000000,-131.009014
11,2,32,0.000000,-131.329381
11,2,34,0.000000,-138.200525
11,2,36,0.000000,-137.812436
11,2,38,0.000000,-125.526965
11,2,40,0.000000,-129.938091
11,2,42,0.000000,-128.933704
11,2,44,0.000000,-126.642012
11,2,46,0.000000,-138.938477
11,2,48,0.000000,-132.107414
11,2,50,0.000000,-136.207085
11,2,52,0.000000,-120.849170
11,2,54,0.000000,-125.815601
11,2,56,0.000000,-128.125534
11,2,58,0.000000,-125.731555
11,3,0,0.000000,-136.425986
11,3,2,0.000000,-128.672704
11,3,4,0.000000,-134.462738
11,3,6,0.000000,-128.017836
11,3,8,0.000000,-139.487871
11,3,10,0.000000,-130.554872
11,3,12,0.000000,-126.647796
11,3,14,0.000000,-133.905774
11,3,16,0.000000,-136.195938
11,3,18,0.000000,-133.151827
11,3,20,0.000000,-126.837647
11,3,22,0.000000,-132.975242
11,3,24,0.000000,-129.153365
11,3,26,0.000000,-128.133319
11,3,28,0.000000,-126.635087
11,3,30,0.000000,-140.317377
11,3,32,0.000000,-127.391641
11,3,34,0.000000,-133.754333
11,3,36,0.000000,-126.666078
11,3,38,0.000000,-131.510444
11,3,40,0.000000,-147.579647
11,3,42,0.000000,-130.408182
11,3,44,0.000000,-130.986657
11,3,46,0.000000,-133.701781
11,3,48,0.000000,-125.236916
11,3,50,0.000000,-123.319010
11,3,52,0.000000,-132.779356
11,3,54,0.000000,-125.664610
11,3,56,0.000000,-125.525185
11,3,58,0.000000,-137.759642
11,4,0,0.000000,-128.069852
11,4,2,0.000000,-129.894616
11,4,4,0.000000,-137.644070
11,4,6,0.000000,-133.973160
11,4,8,0.000000,-138.410495
11,4,10,0.000000,-138.637699
11,4,12,0.000000,-133.107519
11,4,14,0.000000,-130.646772
11,4,16,0.000000,-131.324490
11,4,18,0.000000,-130.141924
11,4,20,0.000000,-145.900151
11,4,22,0.000000,-134.910169
11,4,24,0.000000,-138.720047
11,4,26,0.000000,-131.992925
11,4,28,0.000000,-134.093133
11,4,30,0.000000,-119.879736
11,4,32,0.000000,-127.618466
11,4,34,0.000000,-125.622035
11,4,36,0.000000,-139.454742
11,4,38,0.000000,-127.882073
11,4,40,0.000000,-130.340010
11,4,42,0.000000,-134.366017
11,4,44,0.000000,-139.865180
11,4,46,0.000000,-129.858932
11,4,48,0.000000,-143.326819
11,4,50,0.000000,-138.478627
11,4,52,0.000000,-134.298891
11,4,54,0.000000,-127.903026
11,4,56,0.000000,-130.262755
11,4,58,0.000000,-138.433724
11,5,0,0.000000,-129.023330
11,5,2,0.000000,-125.568942
11,5,4,0.000000,-126.919755
11,5,6,0.000000,-124.861149
11,5,8,0.000000,-134.523531
11,5,10,0.000000,-130.799344
11,5,12,0.000000,-124.847705
11,5,14,0.000000,-130.073301
11,5,16,0.000000,-130.322264
11,5,18,0.000000,-127.584840
11,5,20,0.000000,-131.848688
11,5,22,0.000000,-128.681035
11,5,24,0.000000,-131.432716
11,5,26,0.000000,-135.101472
11,5,28,0.000000,-131.005909
11,5,30,0.000000,-137.098230
11,5,32,0.000000,-130.030286
11,5,34,0.000000,-123.411298
11,5,36,0.000000,-132.044290
11,5,38,0.000000,-134.961560
11,5,40,0.000000,-136.593076
11,5,42,0.000000,-134.168312
11,5,44,0.000000,-159.362735
11,5,46,0.000000,-126.041407
11,5,48,0.000000,-130.403089
11,5,50,0.000000,-127.251681
11,5,52,0.000000,-137.248673
11,5,54,0.000000,-132.078654
11,5,56,0.000000,-136.500671
11,5,58,0.000000,-134.869851
11,6,0,0.000000,-130.090919
11,6,2,0.000000,-129.731512
11,6,4,0.000000,-128.507456
11,6,6,0.000000,-127.488786
11,6,8,0.000000,-134.955838
11,6,10,0.000000,-138.882664
11,6,12,0.000000,-124.358621
11,6,14,0.000000,-130.412600
11,6,16,0.000000,-131.710720
11,6,18,0.000000,-126.404890
11,6,20,0.000000,-135.789365
11,6,22,0.000000,-133.281092
11,6,24,0.000000,-128.797773
11,6,26,0.000000,-126.989577
11,6,28,0.000000,-125.844031
11,6,30,0.000000,-126.566936
11,6,32,0.000000,-133.129351
11,6,34,0.000000,-134.164122
11,6,36,0.000000,-126.778630
11,6,38,0.000000,-123.678665
11,6,40,0.000000,-132.043582
11,6,42,0.000000,-136.275092
11,6,44,0.000000,-125.309481
11,6,46,0.000000,-132.613211
11,6,48,0.000000,-131.573642
11,6,50,0.000000,-132.682867
11,6,52,0.000000,-142.487062
11,6,54,0.000000,-132.820122
11,6,56,0.000000,-124.573047
11,6,58,0.000000,-134.763153
11,7,0,0.000000,-129.711072
11,7,2,0.000000,-124.582824
11,7,4,0.000000,-127.343797
11,7,6,0.000000,-127.892201
11,7,8,0.000000,-129.737802
11,7,10,0.000000,-133.181528
11,7,12,0.000000,-129.660709
11,7,14,0.000000,-138.753589
11,7,16,0.000000,-133.431503
11,7,18,0.000000,-138.974283
11,7,20,0.000000,-130.640480
11,7,22,0.000000,-141.150231
11,7,24,0.000000,-134.646343
11,7,26,0.000000,-135.466618
11,7,28,0.000000,-131.624331
11,7,30,0.000000,-134.904823
11,7,32,0.000000,-125.969849
11,7,34,0.000000,-138.028432
11,7,36,0.000000,-141.590469
11,7,38,0.000000,-128.261785
11,7,40,0.000000,-129.468802
11,7,42,0.000000,-123.670014
11,7,44,0.000000,-137.919124
11,7,46,0.000000,-127.500295
11,7,48,0.000000,-130.946106
11,7,50,0.000000,-133.911037
11,7,52,0.000000,-134.216310
11,7,54,0.000000,-129.738478
11,7,56,0.000000,-137.664920
11,7,58,0.000000,-135.561342
11,8,0,0.000000,-125.975545
11,8,2,0.000000,-136.236556
11,8,4,0.000000,-143.599153
11,8,6,0.000000,-131.192882
11,8,8,0.000000,-129.902310
11,8,10,0.000000,-129.935415
11,8,12,0.000000,-130.042656
11,8,14,0.000000,-132.098710
11,8,16,0.000000,-129.267636
11,8,18,0.000000,-125.698980
11,8,20,0.000000,-128.133515
11,8,22,0.000000,-126.315641
11,8,24,0.000000,-128.599993
11,8,26,0.000000,-125.125097
11,8,28,0.000000,-138.169990
11,8,30,0.000000,-133.865970
11,8,32,0.000000,-131.678687
11,8,34,0.000000,-127.928916
11,8,36,0.000000,-126.005454
11,8,38,0.000000,-133.523564
11,8,40,0.000000,-127.389168
11,8,42,0.000000,-128.984970
11,8,44,0.000000,-133.472457
11,8,46,0.000000,-119.969855
11,8,48,0.000000,-130.063204
11,8,50,0.000000,-134.282845
11,8,52,0.000000,-125.863538
11,8,54,0.000000,-130.862473
11,8,56,0.000000,-134.353774
11,8,58,0.000000,-126.001619
11,9,0,0.000000,-141.296486
11,9,2,0.000000,-130.054912
11,9,4,0.000000,-133.170196
11,9,6,0.000000,-127.029685
11,9,8,0.000000,-134.167261
11,9,10,0.000000,-127.127768
11,9,12,0.000000,-133.911517
11,9,14,0.000000,-131.123350
11,9,16,0.000000,-133.799579
11,9,18,0.000000,-127.176825
11,9,20,0.000000,-119.057592
11,9,22,0.000000,-133.574288
11,9,24,0.000000,-138.018348
11,9,26,0.000000,-135.646247
11,9,28,0.000000,-127.007973
11,9,30,0.000000,-135.848035
11,9,32,0.000000,-134.740856
11,9,34,0.000000,-126.795307
11,9,36,0.000000,-135.472483
11,9,38,0.000000,-145.550673
11,9,40,0.000000,-123.576244
11,9,42,0.000000,-128.836914
11,9,44,0.000000,-130.680956
11,9,46,0.000000,-132.081969
11,9,48,0.000000,-128.840052
11,9,50,0.000000,-134.048780
11,9,52,0.000000,-131.076332
11,9,54,0.000000,-126.435797
11,9,56,0.000000,-132.850009
11,9,58,0.000000,-130.108693
11,10,0,0.000000,-134.411811
11,10,2,0.000000,-127.264243
11,10,4,0.000000,-140.780056
11,10,6,0.000000,-129.674357
11,10,8,0.000000,-130.756248
11,10,10,0.000000,-144.429138
11,10,12,0.000000,-137.179409
11,10,14,0.000000,-133.445834
11,10,16,0.000000,-135.935415
11,10,18,0.000000,-138.782603
11,10,20,0.000000,-128.812507
11,10,22,0.000000,-127.652918
11,10,24,0.000000,-130.087734
11,10,26,0.000000,-124.684250
11,10,28,0.000000,-130.391511
11,10,30,0.000000,-139.155720
11,10,32,0.000000,-136.925708
11,10,34,0.000000,-139.539650
11,10,36,0.000000,-132.896282
11,10,38,0.000000,-126.439911
11,10,40,0.000000,-137.056792
11,10,42,0.000000,-131.675463
11,10,44,0.000000,-125.668809
11,10,46,0.000000,-133.854568
11,10,48,0.000000,-128.607658
11,10,50,0.000000,-128.233611
11,10,52,0.000000,-125.721247
11,10,54,0.000000,-136.570889
11,10,56,0.000000,-136.848865
11,10,58,0.000000,-132.381109
11,11,0,0.000000,-133.959986
11,11,2,0.000000,-132.052032
11,11,4,0.000000,-126.947232
11,11,6,0.000000,-129.623206
11,11,8,0.000000,-130.433646
11,11,10,0.000000,-127.415645
11,11,12,0.000000,-132.638479
11,11,14,0.000000,-126.408198
11,11,16,0.000000,-129.553256
11,11,18,0.000000,-130.227533
11,11,20,0.000000,-130.788044
11,11,22,0.000000,-128.205350
11,11,24,0.000000,-134.942449
11,11,26,0.000000,-131.910983
11,11,28,0.000000,-122.865160
11,11,30,0.000000,-123.074194
11,11,32,0.000000,-136.156457
11,11,34,0.000000,-127.815231
11,11,36,0.000000,-133.982539
11,11,38,0.000000,-128.171937
11,11,40,0.000000,-131.459394
11,11,42,0.000000,-126.207587
11,11,44,0.000000,-127.024409
11,11,46,0.000000,-127.597522
11,11,48,0.000000,-138.026365
11,11,50,0.000000,-137.741927
11,11,52,0.000000,-130.332741
11,11,54,0.000000,-127.225475
11,11,56,0.000000,-130.047107
11,11,58,0.000000,-136.244942
11,12,0,0.000000,-134.693517
11,12,2,0.000000,-138.244521
11,12,4,0.000000,-128.519915
11,12,6,0.000000,-133.828513
11,12,8,0.000000,-133.776168
11,12,10,0.000000,-137.004182
11,12,12,0.000000,-141.100912
11,12,14,0.000000,-125.214601
11,12,16,0.000000,-136.523314
11,12,18,0.000000,-131.172333
11,12,20,0.000000,-129.730639
11,12,22,0.000000,-132.933396
11,12,24,0.000000,-134.209234
11,12,26,0.000000,-131.850041
11,12,28,0.000000,-130.582373
11,12,30,0.000000,-138.565799
11,12,32,0.000000,-112.002351
11,12,34,0.000000,-131.874386
11,12,36,0.000000,-131.588853
11,12,38,0.000000,-128.337309
11,12,40,0.000000,-154.183484
11,12,42,0.000000,-123.977008
11,12,44,0.000000,-131.247544
11,12,46,0.000000,-130.427946
11,12,48,0.000000,-142.895640
11,12,50,0.000000,-139.231577
11,12,52,0.000000,-143.282668
11,12,54,0.000000,-141.403094
11,12,56,0.000000,-134.789511
11,12,58,0.000000,-137.047782
11,13,0,0.000000,-134.900131
11,13,2,0.000000,-134.124240
11,13,4,0.000000,-128.601877
11,13,6,0.000000,-133.013156
11,13,8,0.000000,-128.231079
11,13,10,0.000000,-126.958179
11,13,12,0.000000,-128.844072
11,13,14,0.000000,-128.940790
11,13,16,0.000000,-129.016850
11,13,18,0.000000,-135.877510
11,13,20,0.000000,-147.938970
11,13,22,0.000000,-128.084806
11,13,24,0.000000,-125.780032
11,13,26,0.000000,-127.989897
11,13,28,0.000000,-132.144047
11,13,30,0.000000,-128.733593
11,13,32,0.000000,-134.125537
11,13,34,0.000000,-136.824397
11,13,36,0.000000,-127.296243
11,13,38,0.000000,-141.385120
11,13,40,0.000000,-128.424832
11,13,42,0.000000,-154.860610
11,13,44,0.000000,-131.783315
11,13,46,0.000000,-135.819644
11,13,48,0.000000,-133.049622
11,13,50,0.000000,-129.544322
11,13,52,0.000000,-128.606154
11,13,54,0.000000,-136.521270
11,13,56,0.000000,-137.206459
11,13,58,0.000000,-124.171506
11,14,0,0.000000,-124.507356
11,14,2,0.000000,-131.012116
11,14,4,0.000000,-127.006326
11,14,6,0.000000,-130.649476
11,14,8,0.000000,-132.057315
11,14,10,0.000000,-120.862465
11,14,12,0.000000,-130.865919
11,14,14,0.000000,-132.024119
11,14,16,0.000000,-122.932530
11,14,18,0.000000,-129.564737
11,14,20,0.000000,-142.577472
11,14,22,0.000000,-130.456786
11,14,24,0.000000,-133.859365
11,14,26,0.000000,-135.025920
11,14,28,0.000000,-135.662241
11,14,30,0.000000,-128.458769
11,14,32,0.000000,-126.728141
11,14,34,0.000000,-125.117468
11,14,36,0.000000,-128.959584
11,14,38,0.000000,-127.067539
11,14,40,0.000000,-125.112290
11,14,42,0.000000,-129.523960
11,14,44,0.000000,-124.147067
11,14,46,0.000000,-129.026566
11,14,48,0.000000,-133.545916
11,14,50,0.000000,-129.849521
11,14,52,0.000000,-133.996585
11,14,54,0.000000,-132.772976
11,14,56,0.000000,-130.010946
11,14,58,0.000000,-139.452350
11,15,0,0.000000,-133.705082
11,15,2,0.000000,-134.756294
11,15,4,0.000000,-127.821606
11,15,6,0.000000,-130.540175
11,15,8,0.000000,-132.242008
11,15,10,0.000000,-129.314384
11,15,12,0.000000,-133.833436
11,15,14,0.000000,-122.602399
11,15,16,0.000000,-140.266766
11,15,18,0.000000,-140.617685
11,15,20,0.000000,-128.394525
11,15,22,0.000000,-132.773413
11,15,24,0.000000,-133.630563
11,15,26,0.000000,-140.558520
11,15,28,0.000000,-130.695325
11,15,30,0.000000,-128.079103
11,15,32,0.000000,-130.942079
11,15,34,0.000000,-128.411088
11,15,36,0.000000,-130.982793
11,15,38,0.000000,-129.493759
11,15,40,0.000000,-148.647192
11,15,42,0.000000,-131.868012
11,15,44,0.000000,-124.407276
11,15,46,0.000000,-137.673527
11,15,48,0.000000,-138.225916
11,15,50,0.000000,-125.580999
11,15,52,0.000000,-137.226351
11,15,54,0.000000,-135.990375
11,15,56,0.000000,-137.711952
11,15,58,0.000000,-122.373820
11,16,0,0.000000,-132.045638
11,16,2,0.000000,-131.463632
11,16,4,0.000000,-129.717696
11,16,6,0.000000,-128.784084
11,16,8,0.000000,-133.397087
11,16,10,0.000000,-127.592178
11,16,12,0.000000,-129.496153
11,16,14,0.000000,-133.040329
11,16,16,0.000000,-133.113260
11,16,18,0.000000,-124.890008
11,16,20,0.000000,-134.418336
11,16,22,0.000000,-135.831296
11,16,24,0.000000,-139.420170
11,16,26,0.000000,-133.068428
11,16,28,0.000000,-131.525006
11,16,30,0.000000,-140.444007
11,16,32,0.000000,-130.272209
11,16,34,0.000000,-129.686469
11,16,36,0.000000,-129.380453
11,16,38,0.000000,-131.273995
11,16,40,0.000000,-128.699178
11,16,42,0.000000,-141.652318
11,16,44,0.000000,-126.663263
11,16,46,0.000000,-141.940454
11,16,48,0.000000,-127.616660
11,16,50,0.000000,-138.336875
11,16,52,0.000000,-129.028617
11,16,54,0.000000,-128.599526
11,16,56,0.000000,-132.653821
11,16,58,0.000000,-127.528195
11,17,0,0.000000,-136.903096
11,17,2,0.000000,-123.355225
11,17,4,0.000000,-145.096544
11,17,6,0.000000,-129.456085
11,17,8,0.000000,-134.494734
11,17,10,0.000000,-124.483797
11,17,12,0.000000,-133.736790
11,17,14,0.000000,-136.197014
11,17,16,0.000000,-143.169938
11,17,18,0.000000,-131.088145
11,17,20,0.000000,-139.270487
11,17,22,0.000000,-127.021189
11,17,24,0.000000,-126.080994
11,17,26,0.000000,-156.999986
11,17,28,0.000000,-138.200685
11,17,30,0.000000,-128.974751
11,17,32,0.000000,-129.834251
11,17,34,0.000000,-134.503483
11,17,36,0.000000,-131.480731
11,17,38,0.000000,-135.200394
11,17,40,0.000000,-130.817682
11,17,42,0.000000,-126.547297
11,17,44,0.000000,-125.992546
11,17,46,0.000000,-133.027575
11,17,48,0.000000,-135.889060
11,17,50,0.000000,-130.485414
11,17,52,0.000000,-134.656758
11,17,54,0.000000,-141.839415
11,17,56,0.000000,-126.294305
11,17,58,0.000000,-138.560463
11,18,0,0.000000,-130.047232
11,18,2,0.000000,-125.139489
11,18,4,0.000000,-129.606839
11,18,6,0.000000,-130.051651
11,18,8,0.000000,-138.695658
11,18,10,0.000000,-130.058856
11,18,12,0.000000,-142.618376
11,18,14,0.000000,-132.881233
11,18,16,0.000000,-130.401167
11,18,18,0.000000,-128.589152
11,18,20,0.000000,-126.857114
11,18,22,0.000000,-126.856431
11,18,24,0.000000,-129.979110
11,18,26,0.000000,-121.609565
11,18,28,0.000000,-142.147940
11,18,30,0.000000,-126.332885
11,18,32,0.000000,-125.975687
11,18,34,0.000000,-135.047315
11,18,36,0.000000,-132.030578
11,18,38,0.000000,-126.081385
11,18,40,0.000000,-125.129429
11,18,42,0.000000,-130.994800
11,18,44,0.000000,-140.898818
11,18,46,0.000000,-135.585143
11,18,48,0.000000,-131.523296
11,18,50,0.000000,-132.704562
11,18,52,0.000000,-126.281511
11,18,54,0.000000,-137.558713
11,18,56,0.000000,-130.462712
11,18,58,0.000000,-132.958364
11,19,0,0.000000,-124.249021
11,19,2,0.000000,-127.761559
11,19,4,0.000000,-123.535646
11,19,6,0.000000,-128.492253
11,19,8,0.000000,-130.312986
11,19,10,0.000000,-138.140220
11,19,12,0.000000,-127.568414
11,19,14,0.000000,-134.610837
11,19,16,0.000000,-129.043003
11,19,18,0.000000,-138.297681
11,19,20,0.000000,-136.421014
11,19,22,0.000000,-127.948900
11,19,24,0.000000,-134.150203
11,19,26,0.000000,-131.719002
11,19,28,0.000000,-125.871533
11,19,30,0.000000,-117.416772
11,19,32,0.000000,-125.068744
11,19,34,0.000000,-124.987469
11,19,36,0.000000,-130.699836
11,19,38,0.000000,-128.886136
11,19,40,0.000000,-132.405552
11,19,42,0.000000,-158.732844
11,19,44,0.000000,-126.797607
11,19,46,0.000000,-125.539309
11,19,48,0.000000,-141.877433
11,19,50,0.000000,-131.208191
11,19,52,0.000000,-131.654202
11,19,54,0.000000,-137.980254
11,19,56,0.000000,-127.967623
11,19,58,0.000000,-144.446013
11,20,0,0.000000,-128.250337
11,20,2,0.000000,-134.520299
11,20,4,0.000000,-117.999733
11,20,6,0.000000,-130.997270
11,20,8,0.000000,-132.311359
11,20,10,0.000000,-122.559217
11,20,12,0.000000,-132.048558
11,20,14,0.000000,-129.179769
11,20,16,0.000000,-134.954753
11,20,18,0.000000,-127.828405
11,20,20,0.000000,-121.906028
11,20,22,0.000000,-132.440888
11,20,24,0.000000,-124.891306
11,20,26,0.000000,-131.246898
11,20,28,0.000000,-127.435132
11,20,30,0.000000,-133.006892
11,20,32,0.000000,-131.161648
11,20,34,0.000000,-124.988223
11,20,36,0.000000,-128.577680
11,20,38,0.000000,-133.102712
11,20,40,0.000000,-131.253422
11,20,42,0.000000,-125.458377
11,20,44,0.000000,-133.612111
11,20,46,0.000000,-132.884547
11,20,48,0.000000,-137.363733
11,20,50,0.000000,-130.022802
11,20,52,0.000000,-130.578342
11,20,54,0.000000,-138.461262
11,20,56,0.000000,-126.970290
11,20,58,0.000000,-131.693130
11,21,0,0.000000,-135.188574
11,21,2,0.000000,-130.087140
11,21,4,0.000000,-158.760570
11,21,6,0.000000,-126.160908
11,21,8,0.000000,-125.887272
11,21,10,0.000000,-125.468412
11,21,12,0.000000,-128.183306
11,21,14,0.000000,-132.978875
11,21,16,0.000000,-128.080862
11,21,18,0.000000,-129.737526
11,21,20,0.000000,-137.325491
11,21,22,0.000000,-128.176899
11,21,24,0.000000,-128.218584
11,21,26,0.000000,-133.164225
11,21,28,0.000000,-139.583097
11,21,30,0.000000,-141.090181
11,21,32,0.000000,-129.104918
11,21,34,0.000000,-133.016773
11,21,36,0.000000,-125.277096
11,21,38,0.000000,-160.833536
11,21,40,0.000000,-137.546949
11,21,42,0.000000,-137.660396
11,21,44,0.000000,-133.424130
11,21,46,0.000000,-146.909919
11,21,48,0.000000,-136.413613
11,21,50,0.000000,-125.680679
11,21,52,0.000000,-133.287145
11,21,54,0.000000,-149.694325
11,21,56,0.000000,-130.054063
11,21,58,0.000000,-128.564089
11,22,0,0.000000,-129.650155
11,22,2,0.000000,-130.923066
11,22,4,0.000000,-126.414949
11,22,6,0.000000,-132.112566
11,22,8,0.000000,-130.437853
11,22,10,0.000000,-130.123803
11,22,12,0.000000,-130.333115
11,22,14,0.000000,-127.523542
11,22,16,0.000000,-125.116563
11,22,18,0.000000,-137.463785
11,22,20,0.000000,-121.380952
11,22,22,0.000000,-129.688509
11,22,24,0.000000,-127.640886
11,22,26,0.000000,-128.483050
11,22,28,0.000000,-125.648386
11,22,30,0.000000,-131.412205
11,22,32,0.000000,-126.574824
11,22,34,0.000000,-129.848208
11,22,36,0.000000,-131.099556
11,22,38,0.000000,-125.126669
11,22,40,0.000000,-130.112271
11,22,42,0.000000,-136.933933
11,22,44,0.000000,-134.595976
11,22,46,0.000000,-147.280856
11,22,48,0.000000,-140.419655
11,22,50,0.000000,-124.505951
11,22,52,0.000000,-130.175232
11,22,54,0.000000,-133.515673
11,22,56,0.000000,-143.603832
11,22,58,0.000000,-133.094403
11,23,0,0.000000,-133.217066
11,23,2,0.000000,-125.478551
11,23,4,0.000000,-123.373252
11,23,6,0.000000,-134.027554
11,23,8,0.000000,-133.658268
11,23,10,0.000000,-144.782642
11,23,12,0.000000,-128.552169
11,23,14,0.000000,-122.281245
11,23,16,0.000000,-121.839231
11,23,18,0.000000,-131.423595
11,23,20,0.000000,-131.958309
11,23,22,0.000000,-142.534980
11,23,24,0.000000,-130.164690
11,23,26,0.000000,-130.758710
11,23,28,0.000000,-136.610898
11,23,30,0.000000,-149.253349
11,23,32,0.000000,-134.351990
11,23,34,0.000000,-130.030222
11,23,36,0.000000,-129.092518
11,23,38,0.000000,-131.133192
11,23,40,0.000000,-133.879230
11,23,42,0.000000,-127.343222
11,23,44,0.000000,-130.890081
11,23,46,0.000000,-145.475776
11,23,48,0.000000,-129.567428
11,23,50,0.000000,-119.248226
11,23,52,0.000000,-131.185447
11,23,54,0.000000,-126.707108
11,23,56,0.000000,-140.513577
11,23,58,0.000000,-128.751668
11,24,0,0.000000,-126.707234
11,24,2,0.000000,-135.170431
11,24,4,0.000000,-129.124332
11,24,6,0.000000,-134.920068
11,24,8,0.000000,-133.445026
11,24,10,0.000000,-137.277318
11,24,12,0.000000,-134.142847
11,24,14,0.000000,-129.146530
11,24,16,0.000000,-136.125317
11,24,18,0.000000,-125.130697
11,24,20,0.000000,-128.496176
11,24,22,0.000000,-124.147211
11,24,24,0.000000,-135.815067
11,24,26,0.000000,-129.323094
11,24,28,0.000000,-134.938518
11,24,30,0.000000,-135.197635
11,24,32,0.000000,-132.258041
11,24,34,0.000000,-153.129818
11,24,36,0.000000,-143.744746
11,24,38,0.000000,-125.310228
11,24,40,0.000000,-130.389114
11,24,42,0.000000,-136.717223
11,24,44,0.000000,-132.508042
11,24,46,0.000000,-125.617187
11,24,48,0.000000,-131.181624
11,24,50,0.000000,-131.741756
11,24,52,0.000000,-127.824024
11,24,54,0.000000,-124.066186
11,24,56,0.000000,-127.682006
11,24,58,0.000000,-134.879286
11,25,0,0.000000,-135.031104
11,25,2,0.000000,-130.457131
11,25,4,0.000000,-132.817033
11,25,6,0.000000,-126.088048
11,25,8,0.000000,-132.425581
11,25,10,0.000000,-128.757289
11,25,12,0.000000,-131.588615
11,25,14,0.000000,-134.416712
11,25,16,0.000000,-127.244449
11,25,18,0.000000,-133.252119
11,25,20,0.000000,-133.210238
11,25,22,0.000000,-141.022246
11,25,24,0.000000,-135.059861
11,25,26,0.000000,-138.254936
11,25,28,0.000000,-128.430059
11,25,30,0.000000,-133.396004
11,25,32,0.000000,-136.523044
11,25,34,0.000000,-135.192871
11,25,36,0.000000,-129.483357
11,25,38,0.000000,-126.026068
11,25,40,0.000000,-133.700527
11,25,42,0.000000,-137.056336
11,25,44,0.000000,-128.972069
11,25,46,0.000000,-136.536139
11,25,48,0.000000,-129.833173
11,25,50,0.000000,-134.238655
11,25,52,0.000000,-129.033675
11,25,54,0.000000,-135.980789
11,25,56,0.000000,-128.431847
11,25,58,0.000000,-119.504246
11,26,0,0.000000,-138.289820
11,26,2,0.000000,-129.390076
11,26,4,0.000000,-145.635834
11,26,6,0.000000,-131.422301
11,26,8,0.000000,-134.495636
11,26,10,0.000000,-137.591631
11,26,12,0.000000,-134.933933
11,26,14,0.000000,-130.707326
11,26,16,0.000000,-130.187876
11,26,18,0.000000,-126.478338
11,26,20,0.000000,-133.612680
11,26,22,0.000000,-130.225777
11,26,24,0.000000,-131.314110
11,26,26,0.000000,-137.985160
11,26,28,0.000000,-133.769517
11,26,30,0.000000,-133.131267
11,26,32,0.000000,-125.157953
11,26,34,0.000000,-136.441624
11,26,36,0.000000,-129.420893
11,26,38,0.000000,-139.865231
11,26,40,0.000000,-141.388773
11,26,42,0.000000,-130.106272
11,26,44,0.000000,-128.264541
11,26,46,0.000000,-140.641001
11,26,48,0.000000,-143.029662
11,26,50,0.000000,-125.122235
11,26,52,0.000000,-148.248438
11,26,54,0.000000,-122.915361
11,26,56,0.000000,-141.049314
11,26,58,0.000000,-126.811600
11,27,0,0.000000,-131.757631
11,27,2,0.000000,-127.091627
11,27,4,0.000000,-128.774042
11,27,6,0.000000,-122.989956
11,27,8,0.000000,-136.884159
11,27,10,0.000000,-130.025868
11,27,12,0.000000,-129.793634
11,27,14,0.000000,-128.078087
11,27,16,0.000000,-136.214203
11,27,18,0.000000,-134.545410
11,27,20,0.000000,-125.557366
11,27,22,0.000000,-134.361538
