hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.483217
21,0,2,0.000000,-119.168408
21,0,4,0.000000,-125.626499
21,0,6,0.000000,-119.060330
21,0,8,0.000000,-120.331679
21,0,10,0.000000,-127.798628
21,0,12,0.000000,-118.855696
21,0,14,0.000000,-123.720648
21,0,16,0.000000,-124.959281
21,0,18,0.000000,-126.600822
21,0,20,0.000000,-130.633188
21,0,22,0.000000,-119.578972
21,0,24,0.000000,-123.437313
21,0,26,0.000000,-114.364541
21,0,28,0.000000,-118.172681
21,0,30,0.000000,-121.891036
21,0,32,0.000000,-121.273148
21,0,34,0.000000,-121.821786
21,0,36,0.000000,-124.999399
21,0,38,0.000000,-122.186115
21,0,40,0.000000,-122.276153
21,0,42,0.000000,-120.668003
21,0,44,0.000000,-121.500820
21,0,46,0.000000,-123.933802
21,0,48,0.000000,-131.106845
21,0,50,0.000000,-130.563766
21,0,52,0.000000,-119.337600
21,0,54,0.000000,-138.694281
21,0,56,0.000000,-129.499546
21,0,58,0.000000,-120.138761
21,1,0,0.000000,-120.708117
21,1,2,0.000000,-119.341552
21,1,4,0.000000,-128.157403
21,1,6,0.000000,-119.791896
21,1,8,0.000000,-114.970741
21,1,10,0.000000,-128.883756
21,1,12,0.000000,-132.624940
21,1,14,0.000000,-114.165687
21,1,16,0.000000,-118.274848
21,1,18,0.000000,-122.917092
21,1,20,0.000000,-128.748051
21,1,22,0.000000,-122.929756
21,1,24,0.000000,-126.064556
21,1,26,0.000000,-132.917566
21,1,28,0.000000,-121.528624
21,1,30,0.000000,-122.344982
21,1,32,0.000000,-125.246297
21,1,34,0.000000,-115.955824
21,1,36,0.000000,-116.057077
21,1,38,0.000000,-118.242702
21,1,40,0.000000,-125.722319
21,1,42,0.000000,-120.865673
21,1,44,0.000000,-130.203204
21,1,46,0.000000,-118.533242
21,1,48,0.000000,-126.078908
21,1,50,0.000000,-121.908370
21,1,52,0.000000,-130.851200
21,1,54,0.000000,-123.465699
21,1,56,0.000000,-119.668203
21,1,58,0.000000,-127.695678
21,2,0,0.000000,-124.536285
21,2,2,0.000000,-119.397021
21,2,4,0.000000,-123.042045
21,2,6,0.000000,-118.645794
21,2,8,0.000000,-115.515098
21,2,10,0.000000,-117.544731
21,2,12,0.000000,-118.940553
21,2,14,0.000000,-124.296194
21,2,16,0.000000,-134.312748
21,2,18,0.000000,-124.368228
21,2,20,0.000000,-120.421055
21,2,22,0.000000,-124.532603
21,2,24,0.000000,-117.924613
21,2,26,0.000000,-119.727814
21,2,28,0.000000,-117.600611
21,2,30,0.000000,-117.821976
21,2,32,0.000000,-125.241016
21,2,34,0.000000,-115.467801
21,2,36,0.000000,-125.819383
21,2,38,0.000000,-123.539299
21,2,40,0.000000,-119.838142
21,2,42,0.000000,-126.271063
21,2,44,0.000000,-121.194308
21,2,46,0.000000,-121.587727
21,2,48,0.000000,-119.888580
21,2,50,0.000000,-130.959535
21,2,52,0.000000,-122.716768
21,2,54,0.000000,-123.230620
21,2,56,0.000000,-123.768513
21,2,58,0.000000,-123.444959
21,3,0,0.000000,-138.244045
21,3,2,0.000000,-121.040135
21,3,4,0.000000,-119.820918
21,3,6,0.000000,-127.572129
21,3,8,0.000000,-120.863098
21,3,10,0.000000,-121.749517
21,3,12,0.000000,-129.205312
21,3,14,0.000000,-121.460665
21,3,16,0.000000,-120.148852
21,3,18,0.000000,-127.515939
21,3,20,0.000000,-120.988237
21,3,22,0.000000,-128.394151
21,3,24,0.000000,-124.816745
21,3,26,0.000000,-116.905650
21,3,28,0.000000,-126.000315
21,3,30,0.000000,-119.287958
21,3,32,0.000000,-119.766796
21,3,34,0.000000,-122.185541
21,3,36,0.000000,-119.323701
21,3,38,0.000000,-125.769288
21,3,40,0.000000,-118.005158
21,3,42,0.000000,-119.439091
21,3,44,0.000000,-118.810383
21,3,46,0.000000,-119.463165
21,3,48,0.000000,-122.695152
21,3,50,0.000000,-124.399508
21,3,52,0.000000,-114.768040
21,3,54,0.000000,-116.716341
21,3,56,0.000000,-117.633498
21,3,58,0.000000,-127.887146
21,4,0,0.000000,-115.715675
21,4,2,0.000000,-120.846750
21,4,4,0.000000,-123.197568
21,4,6,0.000000,-122.352150
21,4,8,0.000000,-122.925383
21,4,10,0.000000,-126.116958
21,4,12,0.000000,-118.063768
21,4,14,0.000000,-128.659925
21,4,16,0.000000,-126.001071
21,4,18,0.000000,-118.674825
21,4,20,0.000000,-123.927169
21,4,22,0.000000,-122.315323
21,4,24,0.000000,-131.750640
21,4,26,0.000000,-119.151387
21,4,28,0.000000,-131.957929
21,4,30,0.000000,-114.679295
21,4,32,0.000000,-130.581970
21,4,34,0.000000,-118.275183
21,4,36,0.000000,-119.436042
21,4,38,0.000000,-126.333815
21,4,40,0.000000,-121.198868
21,4,42,0.000000,-120.282500
21,4,44,0.000000,-120.552680
21,4,46,0.000000,-135.594105
21,4,48,0.000000,-122.163881
21,4,50,0.000000,-127.118792
21,4,52,0.000000,-121.988800
21,4,54,0.000000,-123.322670
21,4,56,0.000000,-127.824550
21,4,58,0.000000,-119.257582
21,5,0,0.000000,-116.749197
21,5,2,0.000000,-120.455128
21,5,4,0.000000,-118.680309
21,5,6,0.000000,-124.041815
21,5,8,0.000000,-120.772173
21,5,10,0.000000,-118.579080
21,5,12,0.000000,-116.401072
21,5,14,0.000000,-121.438880
21,5,16,0.000000,-123.637006
21,5,18,0.000000,-125.598143
21,5,20,0.000000,-126.025754
21,5,22,0.000000,-126.668664
21,5,24,0.000000,-124.056692
21,5,26,0.000000,-128.117486
21,5,28,0.000000,-126.404585
21,5,30,0.000000,-116.339346
21,5,32,0.000000,-123.958819
21,5,34,0.000000,-122.658105
21,5,36,0.000000,-125.946935
21,5,38,0.000000,-119.617518
21,5,40,0.000000,-120.203136
21,5,42,0.000000,-134.203003
21,5,44,0.000000,-144.384479
21,5,46,0.000000,-120.799950
21,5,48,0.000000,-125.743695
21,5,50,0.000000,-129.638635
21,5,52,0.000000,-119.224411
21,5,54,0.000000,-128.716461
21,5,56,0.000000,-120.344531
21,5,58,0.000000,-115.931824
21,6,0,0.000000,-120.911144
21,6,2,0.000000,-123.345837
21,6,4,0.000000,-117.430461
21,6,6,0.000000,-132.449462
21,6,8,0.000000,-116.674777
21,6,10,0.000000,-123.748965
21,6,12,0.000000,-121.211475
21,6,14,0.000000,-117.583553
21,6,16,0.000000,-116.748700
21,6,18,0.000000,-121.791328
21,6,20,0.000000,-116.835587
21,6,22,0.000000,-113.901595
21,6,24,0.000000,-116.777500
21,6,26,0.000000,-124.666165
21,6,28,0.000000,-125.942119
21,6,30,0.000000,-138.556319
21,6,32,0.000000,-124.719014
21,6,34,0.000000,-117.278360
21,6,36,0.000000,-127.962013
21,6,38,0.000000,-120.414296
21,6,40,0.000000,-120.437193
21,6,42,0.000000,-117.051795
21,6,44,0.000000,-121.095642
21,6,46,0.000000,-114.969132
21,6,48,0.000000,-122.021941
21,6,50,0.000000,-123.560276
21,6,52,0.000000,-131.241671
21,6,54,0.000000,-119.276944
21,6,56,0.000000,-121.216731
21,6,58,0.000000,-122.447241
21,7,0,0.000000,-126.938273
21,7,2,0.000000,-121.140099
21,7,4,0.000000,-122.600446
21,7,6,0.000000,-113.032232
21,7,8,0.000000,-119.865196
21,7,10,0.000000,-125.176504
21,7,12,0.000000,-120.365396
21,7,14,0.000000,-130.365099
21,7,16,0.000000,-124.627842
21,7,18,0.000000,-119.034951
21,7,20,0.000000,-124.693681
21,7,22,0.000000,-126.393374
21,7,24,0.000000,-115.981689
21,7,26,0.000000,-119.915005
21,7,28,0.000000,-133.789670
21,7,30,0.000000,-123.272772
21,7,32,0.000000,-123.435926
21,7,34,0.000000,-118.755136
21,7,36,0.000000,-126.747226
21,7,38,0.000000,-116.834409
21,7,40,0.000000,-126.197272
21,7,42,0.000000,-126.602219
21,7,44,0.000000,-120.783662
21,7,46,0.000000,-119.816911
21,7,48,0.000000,-129.113098
21,7,50,0.000000,-127.781844
21,7,52,0.000000,-114.563308
21,7,54,0.000000,-115.417859
21,7,56,0.000000,-128.310562
21,7,58,0.000000,-118.395613
21,8,0,0.000000,-126.321003
21,8,2,0.000000,-120.432209
21,8,4,0.000000,-126.833061
21,8,6,0.000000,-130.294745
21,8,8,0.000000,-121.863555
21,8,10,0.000000,-113.215894
21,8,12,0.000000,-120.013341
21,8,14,0.000000,-125.981644
21,8,16,0.000000,-122.024817
21,8,18,0.000000,-134.349455
21,8,20,0.000000,-118.216370
21,8,22,0.000000,-128.206133
21,8,24,0.000000,-115.949079
21,8,26,0.000000,-127.374773
21,8,28,0.000000,-117.450210
21,8,30,0.000000,-129.917961
21,8,32,0.000000,-124.655430
21,8,34,0.000000,-124.276569
21,8,36,0.000000,-122.716710
21,8,38,0.000000,-111.933272
21,8,40,0.000000,-119.201899
21,8,42,0.000000,-114.689821
21,8,44,0.000000,-120.852320
21,8,46,0.000000,-118.006565
21,8,48,0.000000,-131.297004
21,8,50,0.000000,-128.643246
21,8,52,0.000000,-116.240293
21,8,54,0.000000,-131.731554
21,8,56,0.000000,-133.171011
21,8,58,0.000000,-124.227807
21,9,0,0.000000,-124.730016
21,9,2,0.000000,-121.817639
21,9,4,0.000000,-124.915703
21,9,6,0.000000,-125.601840
21,9,8,0.000000,-123.908956
21,9,10,0.000000,-118.606081
21,9,12,0.000000,-121.270455
21,9,14,0.000000,-125.132594
21,9,16,0.000000,-125.671712
21,9,18,0.000000,-129.847145
21,9,20,0.000000,-118.733010
21,9,22,0.000000,-130.274626
21,9,24,0.000000,-121.746125
21,9,26,0.000000,-126.651318
21,9,28,0.000000,-126.312612
21,9,30,0.000000,-128.083028
21,9,32,0.000000,-123.005753
21,9,34,0.000000,-122.521536
21,9,36,0.000000,-131.647303
21,9,38,0.000000,-125.422480
21,9,40,0.000000,-124.050265
21,9,42,0.000000,-120.791992
21,9,44,0.000000,-121.001954
21,9,46,0.000000,-121.273161
21,9,48,0.000000,-122.648170
21,9,50,0.000000,-127.125691
21,9,52,0.000000,-120.443996
21,9,54,0.000000,-130.213162
21,9,56,0.000000,-129.051486
21,9,58,0.000000,-128.661232
21,10,0,0.000000,-124.282159
21,10,2,0.000000,-126.397362
21,10,4,0.000000,-120.247965
21,10,6,0.000000,-118.156608
21,10,8,0.000000,-130.210676
21,10,10,0.000000,-124.294273
21,10,12,0.000000,-126.547658
21,10,14,0.000000,-122.271882
21,10,16,0.000000,-126.918978
21,10,18,0.000000,-118.261848
21,10,20,0.000000,-122.043278
21,10,22,0.000000,-119.900228
21,10,24,0.000000,-129.626275
21,10,26,0.000000,-127.137065
21,10,28,0.000000,-116.155683
21,10,30,0.000000,-121.753978
21,10,32,0.000000,-121.927029
21,10,34,0.000000,-128.460970
21,10,36,0.000000,-122.478044
21,10,38,0.000000,-126.160433
21,10,40,0.000000,-124.193129
21,10,42,0.000000,-116.842287
21,10,44,0.000000,-123.910095
21,10,46,0.000000,-126.519154
21,10,48,0.000000,-117.520578
21,10,50,0.000000,-122.928957
21,10,52,0.000000,-116.652788
21,10,54,0.000000,-120.484520
21,10,56,0.000000,-131.745472
21,10,58,0.000000,-118.363825
21,11,0,0.000000,-120.388966
21,11,2,0.000000,-131.160659
21,11,4,0.000000,-125.228571
21,11,6,0.000000,-128.329203
21,11,8,0.000000,-115.655812
21,11,10,0.000000,-119.235760
21,11,12,0.000000,-119.288355
21,11,14,0.000000,-133.804318
21,11,16,0.000000,-119.627489
21,11,18,0.000000,-120.899683
21,11,20,0.000000,-125.244927
21,11,22,0.000000,-123.827369
21,11,24,0.000000,-126.165579
21,11,26,0.000000,-119.377926
21,11,28,0.000000,-122.287106
21,11,30,0.000000,-125.410156
21,11,32,0.000000,-123.613647
21,11,34,0.000000,-125.531467
21,11,36,0.000000,-125.617111
21,11,38,0.000000,-132.778961
21,11,40,0.000000,-119.573046
21,11,42,0.000000,-116.708219
21,11,44,0.000000,-119.724590
21,11,46,0.000000,-124.014168
21,11,48,0.000000,-125.324665
21,11,50,0.000000,-123.939233
21,11,52,0.000000,-123.736369
21,11,54,0.000000,-126.804242
21,11,56,0.000000,-116.400220
21,11,58,0.000000,-130.837727
21,12,0,0.000000,-124.483692
21,12,2,0.000000,-119.193208
21,12,4,0.000000,-128.131837
21,12,6,0.000000,-124.783462
21,12,8,0.000000,-116.442338
21,12,10,0.000000,-114.694267
21,12,12,0.000000,-138.162719
21,12,14,0.000000,-125.256787
21,12,16,0.000000,-120.063641
21,12,18,0.000000,-121.668882
21,12,20,0.000000,-119.594203
21,12,22,0.000000,-126.672508
21,12,24,0.000000,-126.038828
21,12,26,0.000000,-125.655029
21,12,28,0.000000,-118.873629
21,12,30,0.000000,-128.000841
21,12,32,0.000000,-122.564557
21,12,34,0.000000,-154.092706
21,12,36,0.000000,-116.107935
21,12,38,0.000000,-122.334327
21,12,40,0.000000,-124.939227
21,12,42,0.000000,-123.609070
21,12,44,0.000000,-122.099420
21,12,46,0.000000,-121.632687
21,12,48,0.000000,-129.064722
21,12,50,0.000000,-122.927946
21,12,52,0.000000,-120.337869
21,12,54,0.000000,-122.833899
21,12,56,0.000000,-131.795497
21,12,58,0.000000,-120.204927
21,13,0,0.000000,-118.877910
21,13,2,0.000000,-117.775755
21,13,4,0.000000,-132.637548
21,13,6,0.000000,-119.330274
21,13,8,0.000000,-127.218848
21,13,10,0.000000,-135.960994
21,13,12,0.000000,-134.174356
21,13,14,0.000000,-128.850490
21,13,16,0.000000,-118.905541
21,13,18,0.000000,-121.902788
21,13,20,0.000000,-122.076823
21,13,22,0.000000,-130.579990
21,13,24,0.000000,-123.184406
21,13,26,0.000000,-125.433909
21,13,28,0.000000,-121.831437
21,13,30,0.000000,-123.698240
21,13,32,0.000000,-118.508344
21,13,34,0.000000,-117.017882
21,13,36,0.000000,-124.535139
21,13,38,0.000000,-120.247487
21,13,40,0.000000,-130.175327
21,13,42,0.000000,-125.790987
21,13,44,0.000000,-121.540542
21,13,46,0.000000,-115.861758
21,13,48,0.000000,-116.443199
21,13,50,0.000000,-117.945107
21,13,52,0.000000,-121.342934
21,13,54,0.000000,-122.597275
21,13,56,0.000000,-121.179249
21,13,58,0.000000,-124.957377
21,14,0,0.000000,-124.312528
21,14,2,0.000000,-124.354260
21,14,4,0.000000,-117.063502
21,14,6,0.000000,-130.233092
21,14,8,0.000000,-120.936271
21,14,10,0.000000,-117.893456
21,14,12,0.000000,-121.630548
21,14,14,0.000000,-118.656118
21,14,16,0.000000,-120.099335
21,14,18,0.000000,-126.456259
21,14,20,0.000000,-128.401551
21,14,22,0.000000,-122.142467
21,14,24,0.000000,-120.212464
21,14,26,0.000000,-123.671454
21,14,28,0.000000,-120.938957
21,14,30,0.000000,-121.649261
21,14,32,0.000000,-124.009316
21,14,34,0.000000,-125.286745
21,14,36,0.000000,-127.941189
21,14,38,0.000000,-115.207929
21,14,40,0.000000,-121.097226
21,14,42,0.000000,-124.681894
21,14,44,0.000000,-124.879004
21,14,46,0.000000,-124.732976
21,14,48,0.000000,-130.566106
21,14,50,0.000000,-117.175354
21,14,52,0.000000,-129.842019
21,14,54,0.000000,-121.656958
21,14,56,0.000000,-134.119468
21,14,58,0.000000,-119.648856
21,15,0,0.000000,-122.688200
21,15,2,0.000000,-122.796332
21,15,4,0.000000,-122.490034
21,15,6,0.000000,-122.201840
21,15,8,0.000000,-138.192030
21,15,10,0.000000,-121.550686
21,15,12,0.000000,-128.187879
21,15,14,0.000000,-119.797844
21,15,16,0.000000,-126.682050
21,15,18,0.000000,-121.063372
21,15,20,0.000000,-125.268391
21,15,22,0.000000,-135.599619
21,15,24,0.000000,-122.484213
21,15,26,0.000000,-131.853440
21,15,28,0.000000,-119.525158
21,15,30,0.000000,-125.463398
21,15,32,0.000000,-149.493816
21,15,34,0.000000,-127.129778
21,15,36,0.000000,-120.841090
21,15,38,0.000000,-121.833157
21,15,40,0.000000,-128.768843
21,15,42,0.000000,-139.415953
21,15,44,0.000000,-120.854382
21,15,46,0.000000,-121.875792
21,15,48,0.000000,-121.868638
21,15,50,0.000000,-122.121395
21,15,52,0.000000,-118.893408
21,15,54,0.000000,-131.016047
21,15,56,0.000000,-115.968308
21,15,58,0.000000,-120.091003
21,16,0,0.000000,-119.571254
21,16,2,0.000000,-124.587892
21,16,4,0.000000,-125.693816
21,16,6,0.000000,-123.605889
21,16,8,0.000000,-120.847290
21,16,10,0.000000,-129.924330
21,16,12,0.000000,-131.612876
21,16,14,0.000000,-119.938092
21,16,16,0.000000,-117.931603
21,16,18,0.000000,-136.052205
21,16,20,0.000000,-119.297149
21,16,22,0.000000,-116.383311
21,16,24,0.000000,-127.492534
21,16,26,0.000000,-117.079719
21,16,28,0.000000,-123.405417
21,16,30,0.000000,-124.008794
21,16,32,0.000000,-128.330765
21,16,34,0.000000,-125.997397
21,16,36,0.000000,-123.781013
21,16,38,0.000000,-117.347459
21,16,40,0.000000,-120.340353
21,16,42,0.000000,-121.033663
21,16,44,0.000000,-122.069619
21,16,46,0.000000,-118.475049
21,16,48,0.000000,-122.012891
21,16,50,0.000000,-119.212341
21,16,52,0.000000,-121.402381
21,16,54,0.000000,-123.876925
21,16,56,0.000000,-117.817294
21,16,58,0.000000,-118.444365
21,17,0,0.000000,-117.803743
21,17,2,0.000000,-127.333675
21,17,4,0.000000,-121.741736
21,17,6,0.000000,-119.294465
21,17,8,0.000000,-125.311281
21,17,10,0.000000,-129.215325
21,17,12,0.000000,-122.494322
21,17,14,0.000000,-121.947816
21,17,16,0.000000,-118.452825
21,17,18,0.000000,-122.107124
21,17,20,0.000000,-121.734177
21,17,22,0.000000,-121.598064
21,17,24,0.000000,-126.688086
21,17,26,0.000000,-125.255076
21,17,28,0.000000,-118.480143
21,17,30,0.000000,-117.315068
21,17,32,0.000000,-118.571955
21,17,34,0.000000,-120.002596
21,17,36,0.000000,-120.275667
21,17,38,0.000000,-135.697782
21,17,40,0.000000,-116.764243
21,17,42,0.000000,-117.908337
21,17,44,0.000000,-120.712291
21,17,46,0.000000,-129.835864
21,17,48,0.000000,-114.489871
21,17,50,0.000000,-125.806683
21,17,52,0.000000,-131.185899
21,17,54,0.000000,-121.942737
21,17,56,0.000000,-112.148298
21,17,58,0.000000,-129.454695
21,18,0,0.000000,-128.144006
21,18,2,0.000000,-121.060349
21,18,4,0.000000,-115.653224
21,18,6,0.000000,-126.951018
21,18,8,0.000000,-129.767428
21,18,10,0.000000,-121.963754
21,18,12,0.000000,-118.945669
21,18,14,0.000000,-118.002360
21,18,16,0.000000,-126.494370
21,18,18,0.000000,-128.235537
21,18,20,0.000000,-127.378748
21,18,22,0.000000,-117.292214
21,18,24,0.000000,-123.059674
21,18,26,0.000000,-122.638089
21,18,28,0.000000,-129.263109
21,18,30,0.000000,-131.626966
21,18,32,0.000000,-130.457359
21,18,34,0.000000,-127.782881
21,18,36,0.000000,-122.365217
21,18,38,0.000000,-120.685224
21,18,40,0.000000,-128.201810
21,18,42,0.000000,-117.871666
21,18,44,0.000000,-125.514391
21,18,46,0.000000,-122.375201
21,18,48,0.000000,-117.949265
21,18,50,0.000000,-118.303148
21,18,52,0.000000,-123.259419
21,18,54,0.000000,-116.849448
21,18,56,0.000000,-122.138722
21,18,58,0.000000,-122.958129
21,19,0,0.000000,-122.948111
21,19,2,0.000000,-120.350014
21,19,4,0.000000,-132.865784
21,19,6,0.000000,-128.692548
21,19,8,0.000000,-119.873266
21,19,10,0.000000,-120.906759
21,19,12,0.000000,-128.166456
21,19,14,0.000000,-124.938871
21,19,16,0.000000,-121.662966
21,19,18,0.000000,-122.587059
21,19,20,0.000000,-119.465914
21,19,22,0.000000,-124.423472
21,19,24,0.000000,-127.211875
21,19,26,0.000000,-128.368271
21,19,28,0.000000,-121.759567
21,19,30,0.000000,-122.277727
21,19,32,0.000000,-123.449909
21,19,34,0.000000,-119.736030
21,19,36,0.000000,-113.250300
21,19,38,0.000000,-123.931103
21,19,40,0.000000,-130.910137
21,19,42,0.000000,-123.169315
21,19,44,0.000000,-129.960802
21,19,46,0.000000,-114.762923
21,19,48,0.000000,-121.314472
21,19,50,0.000000,-119.181754
21,19,52,0.000000,-121.261095
21,19,54,0.000000,-117.475209
21,19,56,0.000000,-121.791920
21,19,58,0.000000,-125.831252
21,20,0,0.000000,-135.126623
21,20,2,0.000000,-118.387098
21,20,4,0.000000,-123.931425
21,20,6,0.000000,-120.247853
21,20,8,0.000000,-128.816551
21,20,10,0.000000,-122.224761
21,20,12,0.000000,-123.028238
21,20,14,0.000000,-130.228059
21,20,16,0.000000,-139.022846
21,20,18,0.000000,-124.928574
21,20,20,0.000000,-122.441842
21,20,22,0.000000,-131.788673
21,20,24,0.000000,-126.448755
21,20,26,0.000000,-122.213646
21,20,28,0.000000,-125.756451
21,20,30,0.000000,-125.818023
21,20,32,0.000000,-123.744774
21,20,34,0.000000,-118.221555
21,20,36,0.000000,-115.950561
21,20,38,0.000000,-131.090279
21,20,40,0.000000,-120.944681
21,20,42,0.000000,-132.318678
21,20,44,0.000000,-118.840173
21,20,46,0.000000,-123.639502
21,20,48,0.000000,-138.243337
21,20,50,0.000000,-119.456562
21,20,52,0.000000,-123.243178
21,20,54,0.000000,-121.944828
21,20,56,0.000000,-121.570770
21,20,58,0.000000,-118.633181
21,21,0,0.000000,-120.328656
21,21,2,0.000000,-124.771531
21,21,4,0.000000,-121.705194
21,21,6,0.000000,-120.686346
21,21,8,0.000000,-133.862870
21,21,10,0.000000,-126.206482
21,21,12,0.000000,-119.276865
21,21,14,0.000000,-120.920126
21,21,16,0.000000,-127.531207
21,21,18,0.000000,-130.489130
21,21,20,0.000000,-121.393944
21,21,22,0.000000,-131.061724
21,21,24,0.000000,-123.748415
21,21,26,0.000000,-119.392099
21,21,28,0.000000,-116.043049
21,21,30,0.000000,-131.418435
21,21,32,0.000000,-128.494353
21,21,34,0.000000,-128.845013
21,21,36,0.000000,-122.133428
21,21,38,0.000000,-121.150325
21,21,40,0.000000,-115.289363
21,21,42,0.000000,-126.811793
21,21,44,0.000000,-117.493113
21,21,46,0.000000,-130.940765
21,21,48,0.000000,-120.328492
21,21,50,0.000000,-130.504757
21,21,52,0.000000,-115.221688
21,21,54,0.000000,-122.149693
21,21,56,0.000000,-120.081673
21,21,58,0.000000,-120.145832
21,22,0,0.000000,-117.917295
21,22,2,0.000000,-128.120580
21,22,4,0.000000,-125.429689
21,22,6,0.000000,-120.980463
21,22,8,0.000000,-116.243382
21,22,10,0.000000,-117.481154
21,22,12,0.000000,-120.895512
21,22,14,0.000000,-124.609197
21,22,16,0.000000,-117.701920
21,22,18,0.000000,-123.815883
21,22,20,0.000000,-125.348932
21,22,22,0.000000,-117.652609
21,22,24,0.000000,-123.871585
21,22,26,0.000000,-118.693009
21,22,28,0.000000,-140.479052
21,22,30,0.000000,-130.338355
21,22,32,0.000000,-119.343107
21,22,34,0.000000,-122.291051
21,22,36,0.000000,-119.251826
21,22,38,0.000000,-135.853652
21,22,40,0.000000,-123.346695
21,22,42,0.000000,-118.426648
21,22,44,0.000000,-137.873989
21,22,46,0.000000,-127.997396
21,22,48,0.000000,-123.829198
21,22,50,0.000000,-121.137335
21,22,52,0.000000,-124.784503
21,22,54,0.000000,-120.905898
21,22,56,0.000000,-120.767076
21,22,58,0.000000,-118.283745
21,23,0,0.000000,-134.655642
21,23,2,0.000000,-125.136939
21,23,4,0.000000,-128.449831
21,23,6,0.000000,-123.569561
21,23,8,0.000000,-118.833209
21,23,10,0.000000,-119.458962
21,23,12,0.000000,-121.218639
21,23,14,0.000000,-117.227938
21,23,16,0.000000,-120.722628
21,23,18,0.000000,-126.251732
21,23,20,0.000000,-122.282476
21,23,22,0.000000,-122.546574
21,23,24,0.000000,-125.005585
21,23,26,0.000000,-123.484134
21,23,28,0.000000,-120.574993
21,23,30,0.000000,-123.416504
21,23,32,0.000000,-124.518829
21,23,34,0.000000,-122.351959
21,23,36,0.000000,-127.682737
21,23,38,0.000000,-132.022525
21,23,40,0.000000,-124.744593
21,23,42,0.000000,-121.741033
21,23,44,0.000000,-119.237942
21,23,46,0.000000,-126.370785
21,23,48,0.000000,-119.806328
21,23,50,0.000000,-118.722947
21,23,52,0.000000,-123.907766
21,23,54,0.000000,-121.312181
21,23,56,0.000000,-126.219802
21,23,58,0.000000,-130.464054
21,24,0,0.000000,-111.899240
21,24,2,0.000000,-121.709113
21,24,4,0.000000,-123.082264
21,24,6,0.000000,-120.850314
21,24,8,0.000000,-119.937687
21,24,10,0.000000,-118.075836
21,24,12,0.000000,-120.982070
21,24,14,0.000000,-124.434709
21,24,16,0.000000,-156.623430
21,24,18,0.000000,-126.933038
21,24,20,0.000000,-117.824362
21,24,22,0.000000,-121.365527
21,24,24,0.000000,-124.780369
21,24,26,0.000000,-120.471634
21,24,28,0.000000,-117.325593
21,24,30,0.000000,-118.524122
21,24,32,0.000000,-121.604003
21,24,34,0.000000,-117.917669
21,24,36,0.000000,-123.543427
21,24,38,0.000000,-122.294248
21,24,40,0.000000,-118.226904
21,24,42,0.000000,-117.528468
21,24,44,0.000000,-124.686635
21,24,46,0.000000,-125.786096
21,24,48,0.000000,-122.178682
21,24,50,0.000000,-121.688283
21,24,52,0.000000,-124.009113
21,24,54,0.000000,-120.439014
21,24,56,0.000000,-115.938521
21,24,58,0.000000,-127.463203
21,25,0,0.000000,-132.690920
21,25,2,0.000000,-120.003247
21,25,4,0.000000,-127.198859
21,25,6,0.000000,-131.341676
21,25,8,0.000000,-117.616103
21,25,10,0.000000,-130.246001
21,25,12,0.000000,-120.914020
21,25,14,0.000000,-130.094565
21,25,16,0.000000,-116.962776
21,25,18,0.000000,-117.671692
21,25,20,0.000000,-124.121653
21,25,22,0.000000,-117.819726
21,25,24,0.000000,-126.804736
21,25,26,0.000000,-116.921029
21,25,28,0.000000,-135.177287
21,25,30,0.000000,-117.576603
21,25,32,0.000000,-124.483703
21,25,34,0.000000,-127.268058
21,25,36,0.000000,-127.309387
21,25,38,0.000000,-130.537368
21,25,40,0.000000,-125.584281
21,25,42,0.000000,-123.461967
21,25,44,0.000000,-119.577828
21,25,46,0.000000,-119.596822
21,25,48,0.000000,-134.583887
21,25,50,0.000000,-120.187408
21,25,52,0.000000,-124.506146
21,25,54,0.000000,-120.425996
21,25,56,0.000000,-130.921662
21,25,58,0.000000,-122.786367
21,26,0,0.000000,-121.012136
21,26,2,0.000000,-123.601490
21,26,4,0.000000,-117.568517
21,26,6,0.000000,-124.642285
21,26,8,0.000000,-121.730901
21,26,10,0.000000,-122.316549
21,26,12,0.000000,-118.733200
21,26,14,0.000000,-117.574175
21,26,16,0.000000,-121.724592
21,26,18,0.000000,-117.918120
21,26,20,0.000000,-123.613937
21,26,22,0.000000,-120.248475
21,26,24,0.000000,-127.783884
21,26,26,0.000000,-119.021627
21,26,28,0.000000,-128.868774
21,26,30,0.000000,-121.663616
21,26,32,0.000000,-128.385185
21,26,34,0.000000,-125.594426
21,26,36,0.000000,-114.887685
21,26,38,0.000000,-133.733526
21,26,40,0.000000,-127.665182
21,26,42,0.000000,-131.099449
21,26,44,0.000000,-117.702261
21,26,46,0.000000,-122.956591
21,26,48,0.000000,-118.637537
21,26,50,0.000000,-123.716245
21,26,52,0.000000,-123.647561
21,26,54,0.000000,-120.793353
21,26,56,0.000000,-134.559193
21,26,58,0.000000,-119.542767
21,27,0,0.000000,-117.004626
21,27,2,0.000000,-114.496303
21,27,4,0.000000,-121.388677
21,27,6,0.000000,-119.973383
21,27,8,0.000000,-118.748865
21,27,10,0.000000,-121.893097
21,27,12,0.000000,-114.805147
21,27,14,0.000000,-120.701417
21,27,16,0.000000,-120.729644
21,27,18,0.000000,-130.796564
21,27,20,0.000000,-136.544381
21,27,22,0.000000,-117.035344
