hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-122.300459
21,0,2,0.000000,-126.740190
21,0,4,0.000000,-123.768236
21,0,6,0.000000,-120.659097
21,0,8,0.000000,-120.576946
21,0,10,0.000000,-117.145403
21,0,12,0.000000,-134.696160
21,0,14,0.000000,-119.971336
21,0,16,0.000000,-120.295902
21,0,18,0.000000,-127.805012
21,0,20,0.000000,-120.616102
21,0,22,0.000000,-122.519184
21,0,24,0.000000,-117.797929
21,0,26,0.000000,-126.340835
21,0,28,0.000000,-115.028357
21,0,30,0.000000,-134.008363
21,0,32,0.000000,-129.732333
21,0,34,0.000000,-124.229168
21,0,36,0.000000,-120.428951
21,0,38,0.000000,-126.763479
21,0,40,0.000000,-135.856078
21,0,42,0.000000,-120.460475
21,0,44,0.000000,-120.957944
21,0,46,0.000000,-123.299361
21,0,48,0.000000,-125.828575
21,0,50,0.000000,-125.454955
21,0,52,0.000000,-115.512557
21,0,54,0.000000,-123.149528
21,0,56,0.000000,-121.959945
21,0,58,0.000000,-124.339802
21,1,0,0.000000,-126.950898
21,1,2,0.000000,-128.262193
21,1,4,0.000000,-121.674008
21,1,6,0.000000,-114.644756
21,1,8,0.000000,-120.127873
21,1,10,0.000000,-121.021876
21,1,12,0.000000,-116.925739
21,1,14,0.000000,-123.098937
21,1,16,0.000000,-118.674633
21,1,18,0.000000,-126.231685
21,1,20,0.000000,-125.286195
21,1,22,0.000000,-125.224932
21,1,24,0.000000,-124.452242
21,1,26,0.000000,-122.890489
21,1,28,0.000000,-117.030725
21,1,30,0.000000,-119.963833
21,1,32,0.000000,-133.331316
21,1,34,0.000000,-115.847258
21,1,36,0.000000,-125.219517
21,1,38,0.000000,-123.047284
21,1,40,0.000000,-119.409459
21,1,42,0.000000,-136.517429
21,1,44,0.000000,-122.263355
21,1,46,0.000000,-121.994629
21,1,48,0.000000,-124.598202
21,1,50,0.000000,-131.621736
21,1,52,0.000000,-125.885572
21,1,54,0.000000,-120.353478
21,1,56,0.000000,-120.201666
21,1,58,0.000000,-120.662949
21,2,0,0.000000,-119.020300
21,2,2,0.000000,-123.722154
21,2,4,0.000000,-114.474670
21,2,6,0.000000,-117.020822
21,2,8,0.000000,-118.331049
21,2,10,0.000000,-124.251407
21,2,12,0.000000,-117.072789
21,2,14,0.000000,-115.114992
21,2,16,0.000000,-118.723520
21,2,18,0.000000,-122.986030
21,2,20,0.000000,-118.574221
21,2,22,0.000000,-128.034662
21,2,24,0.000000,-114.705059
21,2,26,0.000000,-125.125750
21,2,28,0.000000,-120.077867
21,2,30,0.000000,-119.226779
21,2,32,0.000000,-120.990094
21,2,34,0.000000,-121.425994
21,2,36,0.000000,-117.854928
21,2,38,0.000000,-118.646811
21,2,40,0.000000,-121.367726
21,2,42,0.000000,-120.266791
21,2,44,0.000000,-123.766710
21,2,46,0.000000,-119.674652
21,2,48,0.000000,-124.282634
21,2,50,0.000000,-116.344452
21,2,52,0.000000,-137.808329
21,2,54,0.000000,-121.851337
21,2,56,0.000000,-146.746633
21,2,58,0.000000,-119.398007
21,3,0,0.000000,-123.353808
21,3,2,0.000000,-119.590992
21,3,4,0.000000,-115.990484
21,3,6,0.000000,-116.531391
21,3,8,0.000000,-122.717652
21,3,10,0.000000,-123.788120
21,3,12,0.000000,-117.225561
21,3,14,0.000000,-130.416615
21,3,16,0.000000,-119.988682
21,3,18,0.000000,-121.369972
21,3,20,0.000000,-124.973184
21,3,22,0.000000,-120.609538
21,3,24,0.000000,-131.559591
21,3,26,0.000000,-119.690827
21,3,28,0.000000,-120.857589
21,3,30,0.000000,-117.085928
21,3,32,0.000000,-119.515070
21,3,34,0.000000,-117.105441
21,3,36,0.000000,-134.734651
21,3,38,0.000000,-118.630473
21,3,40,0.000000,-123.218226
21,3,42,0.000000,-123.182870
21,3,44,0.000000,-123.924947
21,3,46,0.000000,-124.957502
21,3,48,0.000000,-122.229649
21,3,50,0.000000,-131.089629
21,3,52,0.000000,-117.459000
21,3,54,0.000000,-125.466389
21,3,56,0.000000,-121.173224
21,3,58,0.000000,-120.330701
21,4,0,0.000000,-119.984444
21,4,2,0.000000,-122.899702
21,4,4,0.000000,-131.265818
21,4,6,0.000000,-129.837747
21,4,8,0.000000,-121.606607
21,4,10,0.000000,-140.903667
21,4,12,0.000000,-119.506060
21,4,14,0.000000,-125.866518
21,4,16,0.000000,-119.117912
21,4,18,0.000000,-137.391409
21,4,20,0.000000,-116.463318
21,4,22,0.000000,-124.194219
21,4,24,0.000000,-119.542480
21,4,26,0.000000,-128.081818
21,4,28,0.000000,-113.606092
21,4,30,0.000000,-124.825793
21,4,32,0.000000,-125.961124
21,4,34,0.000000,-128.750246
21,4,36,0.000000,-129.671294
21,4,38,0.000000,-127.976486
21,4,40,0.000000,-123.283485
21,4,42,0.000000,-114.764198
21,4,44,0.000000,-116.614422
21,4,46,0.000000,-117.416641
21,4,48,0.000000,-129.934247
21,4,50,0.000000,-126.576602
21,4,52,0.000000,-125.969181
21,4,54,0.000000,-120.483413
21,4,56,0.000000,-140.163928
21,4,58,0.000000,-125.087153
21,5,0,0.000000,-122.514119
21,5,2,0.000000,-122.238828
21,5,4,0.000000,-122.176955
21,5,6,0.000000,-121.568822
21,5,8,0.000000,-121.602632
21,5,10,0.000000,-126.922929
21,5,12,0.000000,-121.126499
21,5,14,0.000000,-121.466718
21,5,16,0.000000,-121.613401
21,5,18,0.000000,-117.184807
21,5,20,0.000000,-123.212542
21,5,22,0.000000,-119.239113
21,5,24,0.000000,-126.569161
21,5,26,0.000000,-123.221274
21,5,28,0.000000,-115.880398
21,5,30,0.000000,-124.127958
21,5,32,0.000000,-118.894624
21,5,34,0.000000,-120.038924
21,5,36,0.000000,-126.140438
21,5,38,0.000000,-116.004486
21,5,40,0.000000,-129.577147
21,5,42,0.000000,-126.432435
21,5,44,0.000000,-118.213787
21,5,46,0.000000,-123.920110
21,5,48,0.000000,-126.542461
21,5,50,0.000000,-121.917372
21,5,52,0.000000,-125.661341
21,5,54,0.000000,-126.142794
21,5,56,0.000000,-129.849547
21,5,58,0.000000,-127.561187
21,6,0,0.000000,-116.510281
21,6,2,0.000000,-137.358640
21,6,4,0.000000,-129.549041
21,6,6,0.000000,-127.973244
21,6,8,0.000000,-118.328836
21,6,10,0.000000,-121.211987
21,6,12,0.000000,-125.722620
21,6,14,0.000000,-122.625696
21,6,16,0.000000,-120.457388
21,6,18,0.000000,-125.054985
21,6,20,0.000000,-119.992684
21,6,22,0.000000,-116.427449
21,6,24,0.000000,-127.395321
21,6,26,0.000000,-122.459842
21,6,28,0.000000,-124.472709
21,6,30,0.000000,-121.466532
21,6,32,0.000000,-116.537853
21,6,34,0.000000,-117.080226
21,6,36,0.000000,-136.423616
21,6,38,0.000000,-119.555759
21,6,40,0.000000,-123.654455
21,6,42,0.000000,-125.504632
21,6,44,0.000000,-121.788264
21,6,46,0.000000,-126.689259
21,6,48,0.000000,-119.497928
21,6,50,0.000000,-123.505721
21,6,52,0.000000,-116.551190
21,6,54,0.000000,-118.206367
21,6,56,0.000000,-123.946354
21,6,58,0.000000,-126.080883
21,7,0,0.000000,-116.621716
21,7,2,0.000000,-127.742184
21,7,4,0.000000,-124.894940
21,7,6,0.000000,-131.790077
21,7,8,0.000000,-127.443002
21,7,10,0.000000,-125.592790
21,7,12,0.000000,-126.435217
21,7,14,0.000000,-121.152739
21,7,16,0.000000,-125.039940
21,7,18,0.000000,-131.025991
21,7,20,0.000000,-118.610294
21,7,22,0.000000,-118.005774
21,7,24,0.000000,-118.276109
21,7,26,0.000000,-122.753384
21,7,28,0.000000,-122.633753
21,7,30,0.000000,-120.556651
21,7,32,0.000000,-135.642323
21,7,34,0.000000,-122.179111
21,7,36,0.000000,-130.189648
21,7,38,0.000000,-119.908987
21,7,40,0.000000,-119.602223
21,7,42,0.000000,-122.911842
21,7,44,0.000000,-119.733083
21,7,46,0.000000,-121.023313
21,7,48,0.000000,-122.091872
21,7,50,0.000000,-125.930885
21,7,52,0.000000,-121.366357
21,7,54,0.000000,-135.870377
21,7,56,0.000000,-122.225164
21,7,58,0.000000,-122.073681
21,8,0,0.000000,-125.708196
21,8,2,0.000000,-120.787719
21,8,4,0.000000,-123.054498
21,8,6,0.000000,-120.396847
21,8,8,0.000000,-120.180258
21,8,10,0.000000,-121.452806
21,8,12,0.000000,-134.327677
21,8,14,0.000000,-119.527097
21,8,16,0.000000,-116.212144
21,8,18,0.000000,-116.401602
21,8,20,0.000000,-127.610624
21,8,22,0.000000,-130.410409
21,8,24,0.000000,-134.996417
21,8,26,0.000000,-126.942572
21,8,28,0.000000,-117.898582
21,8,30,0.000000,-119.331998
21,8,32,0.000000,-126.492375
21,8,34,0.000000,-130.043820
21,8,36,0.000000,-116.358323
21,8,38,0.000000,-115.357199
21,8,40,0.000000,-122.742226
21,8,42,0.000000,-117.155373
21,8,44,0.000000,-122.637503
21,8,46,0.000000,-119.657211
21,8,48,0.000000,-120.662318
21,8,50,0.000000,-123.125660
21,8,52,0.000000,-119.330327
21,8,54,0.000000,-123.431583
21,8,56,0.000000,-117.832118
21,8,58,0.000000,-123.905394
21,9,0,0.000000,-130.080189
21,9,2,0.000000,-118.795300
21,9,4,0.000000,-117.711920
21,9,6,0.000000,-120.291554
21,9,8,0.000000,-125.315644
21,9,10,0.000000,-127.645026
21,9,12,0.000000,-121.986290
21,9,14,0.000000,-121.870937
21,9,16,0.000000,-119.500929
21,9,18,0.000000,-123.523428
21,9,20,0.000000,-125.289997
21,9,22,0.000000,-138.128547
21,9,24,0.000000,-118.949834
21,9,26,0.000000,-127.021529
21,9,28,0.000000,-114.489720
21,9,30,0.000000,-123.201569
21,9,32,0.000000,-118.907478
21,9,34,0.000000,-119.569680
21,9,36,0.000000,-113.910232
21,9,38,0.000000,-125.086679
21,9,40,0.000000,-119.981378
21,9,42,0.000000,-118.615944
21,9,44,0.000000,-125.911314
21,9,46,0.000000,-136.171698
21,9,48,0.000000,-133.643106
21,9,50,0.000000,-123.444288
21,9,52,0.000000,-121.478083
21,9,54,0.000000,-116.536098
21,9,56,0.000000,-131.814417
21,9,58,0.000000,-124.674199
21,10,0,0.000000,-116.858172
21,10,2,0.000000,-116.502332
21,10,4,0.000000,-123.945439
21,10,6,0.000000,-121.856555
21,10,8,0.000000,-122.538147
21,10,10,0.000000,-140.412051
21,10,12,0.000000,-120.715436
21,10,14,0.000000,-117.883710
21,10,16,0.000000,-120.253475
21,10,18,0.000000,-123.030376
21,10,20,0.000000,-118.958700
21,10,22,0.000000,-121.858370
21,10,24,0.000000,-121.304129
21,10,26,0.000000,-117.451505
21,10,28,0.000000,-128.038783
21,10,30,0.000000,-136.193906
21,10,32,0.000000,-116.828428
21,10,34,0.000000,-135.874567
21,10,36,0.000000,-121.732770
21,10,38,0.000000,-128.919395
21,10,40,0.000000,-120.075804
21,10,42,0.000000,-133.336084
21,10,44,0.000000,-148.818880
21,10,46,0.000000,-115.475467
21,10,48,0.000000,-125.223279
21,10,50,0.000000,-126.185409
21,10,52,0.000000,-124.252121
21,10,54,0.000000,-120.000686
21,10,56,0.000000,-122.354938
21,10,58,0.000000,-124.507589
21,11,0,0.000000,-125.326278
21,11,2,0.000000,-122.707603
21,11,4,0.000000,-129.554197
21,11,6,0.000000,-124.485142
21,11,8,0.000000,-118.022439
21,11,10,0.000000,-116.824168
21,11,12,0.000000,-122.529250
21,11,14,0.000000,-120.448528
21,11,16,0.000000,-124.512025
21,11,18,0.000000,-125.373238
21,11,20,0.000000,-120.962123
21,11,22,0.000000,-117.900060
21,11,24,0.000000,-117.824273
21,11,26,0.000000,-122.897369
21,11,28,0.000000,-134.367051
21,11,30,0.000000,-122.538447
21,11,32,0.000000,-121.717528
21,11,34,0.000000,-117.204794
21,11,36,0.000000,-122.551398
21,11,38,0.000000,-121.042297
21,11,40,0.000000,-129.058811
21,11,42,0.000000,-128.243215
21,11,44,0.000000,-119.856167
21,11,46,0.000000,-126.878379
21,11,48,0.000000,-119.881124
21,11,50,0.000000,-126.268028
21,11,52,0.000000,-130.404249
21,11,54,0.000000,-122.963168
21,11,56,0.000000,-120.320774
21,11,58,0.000000,-128.666822
21,12,0,0.000000,-120.161211
21,12,2,0.000000,-127.648797
21,12,4,0.000000,-124.554883
21,12,6,0.000000,-127.502047
21,12,8,0.000000,-119.371978
21,12,10,0.000000,-126.323711
21,12,12,0.000000,-123.118458
21,12,14,0.000000,-121.113403
21,12,16,0.000000,-120.090008
21,12,18,0.000000,-121.284128
21,12,20,0.000000,-119.127149
21,12,22,0.000000,-132.166883
21,12,24,0.000000,-122.746776
21,12,26,0.000000,-122.137834
21,12,28,0.000000,-122.883132
21,12,30,0.000000,-121.624261
21,12,32,0.000000,-120.901118
21,12,34,0.000000,-128.064731
21,12,36,0.000000,-118.096437
21,12,38,0.000000,-119.976613
21,12,40,0.000000,-117.209670
21,12,42,0.000000,-122.585970
21,12,44,0.000000,-122.062166
21,12,46,0.000000,-123.882415
21,12,48,0.000000,-131.397083
21,12,50,0.000000,-126.907223
21,12,52,0.000000,-123.488943
21,12,54,0.000000,-130.305926
21,12,56,0.000000,-131.287948
21,12,58,0.000000,-115.294918
21,13,0,0.000000,-119.438552
21,13,2,0.000000,-122.451866
21,13,4,0.000000,-118.235469
21,13,6,0.000000,-118.338068
21,13,8,0.000000,-119.650235
21,13,10,0.000000,-125.663127
21,13,12,0.000000,-127.359913
21,13,14,0.000000,-112.756012
21,13,16,0.000000,-126.590505
21,13,18,0.000000,-128.946683
21,13,20,0.000000,-120.259679
21,13,22,0.000000,-127.795051
21,13,24,0.000000,-136.876665
21,13,26,0.000000,-122.540200
21,13,28,0.000000,-122.367511
21,13,30,0.000000,-116.864404
21,13,32,0.000000,-124.890885
21,13,34,0.000000,-122.918066
21,13,36,0.000000,-127.449419
21,13,38,0.000000,-118.631791
21,13,40,0.000000,-116.907265
21,13,42,0.000000,-133.438610
21,13,44,0.000000,-127.990087
21,13,46,0.000000,-127.435277
21,13,48,0.000000,-121.828294
21,13,50,0.000000,-133.750853
21,13,52,0.000000,-126.906407
21,13,54,0.000000,-135.387494
21,13,56,0.000000,-115.832497
21,13,58,0.000000,-121.116096
21,14,0,0.000000,-118.082585
21,14,2,0.000000,-128.479270
21,14,4,0.000000,-119.378730
21,14,6,0.000000,-117.639577
21,14,8,0.000000,-115.704866
21,14,10,0.000000,-127.099376
21,14,12,0.000000,-124.257538
21,14,14,0.000000,-123.877264
21,14,16,0.000000,-126.110683
21,14,18,0.000000,-119.610073
21,14,20,0.000000,-124.613339
21,14,22,0.000000,-124.463729
21,14,24,0.000000,-118.671460
21,14,26,0.000000,-122.069016
21,14,28,0.000000,-118.680429
21,14,30,0.000000,-123.859535
21,14,32,0.000000,-116.784305
21,14,34,0.000000,-132.093886
21,14,36,0.000000,-118.795001
21,14,38,0.000000,-129.255024
21,14,40,0.000000,-126.625533
21,14,42,0.000000,-127.533909
21,14,44,0.000000,-129.781773
21,14,46,0.000000,-122.026662
21,14,48,0.000000,-119.642774
21,14,50,0.000000,-122.034706
21,14,52,0.000000,-117.634306
21,14,54,0.000000,-117.641273
21,14,56,0.000000,-122.184892
21,14,58,0.000000,-119.670525
21,15,0,0.000000,-124.813205
21,15,2,0.000000,-118.101034
21,15,4,0.000000,-119.878621
21,15,6,0.000000,-132.112439
21,15,8,0.000000,-122.574374
21,15,10,0.000000,-122.564403
21,15,12,0.000000,-115.956440
21,15,14,0.000000,-121.077248
21,15,16,0.000000,-129.738305
21,15,18,0.000000,-122.102037
21,15,20,0.000000,-134.610186
21,15,22,0.000000,-120.031091
21,15,24,0.000000,-127.588414
21,15,26,0.000000,-131.180276
21,15,28,0.000000,-123.680973
21,15,30,0.000000,-119.213157
21,15,32,0.000000,-140.277086
21,15,34,0.000000,-118.107775
21,15,36,0.000000,-127.356859
21,15,38,0.000000,-117.713473
21,15,40,0.000000,-119.061169
21,15,42,0.000000,-119.775397
21,15,44,0.000000,-133.398252
21,15,46,0.000000,-155.391488
21,15,48,0.000000,-124.191706
21,15,50,0.000000,-125.921950
21,15,52,0.000000,-127.131492
21,15,54,0.000000,-119.051370
21,15,56,0.000000,-120.304795
21,15,58,0.000000,-121.554011
21,16,0,0.000000,-130.017125
21,16,2,0.000000,-132.704609
21,16,4,0.000000,-115.913998
21,16,6,0.000000,-121.583886
21,16,8,0.000000,-117.857215
21,16,10,0.000000,-114.370209
21,16,12,0.000000,-117.831110
21,16,14,0.000000,-115.031141
21,16,16,0.000000,-113.553917
21,16,18,0.000000,-114.445507
21,16,20,0.000000,-127.537635
21,16,22,0.000000,-120.404657
21,16,24,0.000000,-126.371703
21,16,26,0.000000,-122.112806
21,16,28,0.000000,-120.036461
21,16,30,0.000000,-122.636616
21,16,32,0.000000,-135.930239
21,16,34,0.000000,-121.739343
21,16,36,0.000000,-121.831695
21,16,38,0.000000,-126.203752
21,16,40,0.000000,-125.297955
21,16,42,0.000000,-129.413976
21,16,44,0.000000,-119.877716
21,16,46,0.000000,-127.321943
21,16,48,0.000000,-120.787672
21,16,50,0.000000,-120.292985
21,16,52,0.000000,-117.684424
21,16,54,0.000000,-117.547162
21,16,56,0.000000,-127.965984
21,16,58,0.000000,-123.912603
21,17,0,0.000000,-128.275903
21,17,2,0.000000,-118.582792
21,17,4,0.000000,-118.660226
21,17,6,0.000000,-133.819937
21,17,8,0.000000,-124.733186
21,17,10,0.000000,-117.452538
21,17,12,0.000000,-121.246047
21,17,14,0.000000,-115.534866
21,17,16,0.000000,-118.042985
21,17,18,0.000000,-117.423405
21,17,20,0.000000,-129.745050
21,17,22,0.000000,-114.595306
21,17,24,0.000000,-122.456245
21,17,26,0.000000,-127.728431
21,17,28,0.000000,-124.252967
21,17,30,0.000000,-120.188256
21,17,32,0.000000,-123.535251
21,17,34,0.000000,-127.930587
21,17,36,0.000000,-134.248930
21,17,38,0.000000,-117.608711
21,17,40,0.000000,-118.908300
21,17,42,0.000000,-139.116290
21,17,44,0.000000,-116.558747
21,17,46,0.000000,-122.870395
21,17,48,0.000000,-123.147070
21,17,50,0.000000,-115.945140
21,17,52,0.000000,-129.956515
21,17,54,0.000000,-139.560658
21,17,56,0.000000,-121.133002
21,17,58,0.000000,-129.076286
21,18,0,0.000000,-117.816763
21,18,2,0.000000,-123.506613
21,18,4,0.000000,-118.614349
21,18,6,0.000000,-121.786942
21,18,8,0.000000,-123.446777
21,18,10,0.000000,-119.796080
21,18,12,0.000000,-119.130357
21,18,14,0.000000,-117.704784
21,18,16,0.000000,-129.581941
21,18,18,0.000000,-117.493791
21,18,20,0.000000,-122.364287
21,18,22,0.000000,-128.737060
21,18,24,0.000000,-122.347475
21,18,26,0.000000,-118.477880
21,18,28,0.000000,-118.038877
21,18,30,0.000000,-123.632899
21,18,32,0.000000,-116.387122
21,18,34,0.000000,-120.171986
21,18,36,0.000000,-123.041727
21,18,38,0.000000,-137.200632
21,18,40,0.000000,-120.273223
21,18,42,0.000000,-121.398131
21,18,44,0.000000,-117.868321
21,18,46,0.000000,-121.661817
21,18,48,0.000000,-119.929796
21,18,50,0.000000,-122.555491
21,18,52,0.000000,-125.051248
21,18,54,0.000000,-132.092299
21,18,56,0.000000,-126.498993
21,18,58,0.000000,-122.825161
21,19,0,0.000000,-123.692721
21,19,2,0.000000,-114.967164
21,19,4,0.000000,-119.112321
21,19,6,0.000000,-138.627600
21,19,8,0.000000,-126.213205
21,19,10,0.000000,-128.222569
21,19,12,0.000000,-118.608597
21,19,14,0.000000,-122.344546
21,19,16,0.000000,-124.650658
21,19,18,0.000000,-121.678984
21,19,20,0.000000,-126.492839
21,19,22,0.000000,-119.974512
21,19,24,0.000000,-118.419260
21,19,26,0.000000,-122.646993
21,19,28,0.000000,-128.134110
21,19,30,0.000000,-132.424168
21,19,32,0.000000,-125.439335
21,19,34,0.000000,-123.711251
21,19,36,0.000000,-124.152398
21,19,38,0.000000,-120.526665
21,19,40,0.000000,-116.659598
21,19,42,0.000000,-121.718719
21,19,44,0.000000,-123.758357
21,19,46,0.000000,-119.813634
21,19,48,0.000000,-119.973424
21,19,50,0.000000,-120.057967
21,19,52,0.000000,-132.763713
21,19,54,0.000000,-140.264434
21,19,56,0.000000,-117.485414
21,19,58,0.000000,-119.371075
21,20,0,0.000000,-121.311661
21,20,2,0.000000,-120.342908
21,20,4,0.000000,-118.364339
21,20,6,0.000000,-118.129965
21,20,8,0.000000,-118.321678
21,20,10,0.000000,-121.648856
21,20,12,0.000000,-119.954756
21,20,14,0.000000,-130.127442
21,20,16,0.000000,-125.658462
21,20,18,0.000000,-122.897271
21,20,20,0.000000,-123.106162
21,20,22,0.000000,-120.355939
21,20,24,0.000000,-127.496544
21,20,26,0.000000,-112.698205
21,20,28,0.000000,-126.938851
21,20,30,0.000000,-117.788989
21,20,32,0.000000,-131.533808
21,20,34,0.000000,-127.032668
21,20,36,0.000000,-115.662793
21,20,38,0.000000,-123.509949
21,20,40,0.000000,-119.452567
21,20,42,0.000000,-120.960084
21,20,44,0.000000,-120.762268
21,20,46,0.000000,-118.368755
21,20,48,0.000000,-121.704851
21,20,50,0.000000,-122.238737
21,20,52,0.000000,-127.638459
21,20,54,0.000000,-128.223477
21,20,56,0.000000,-117.597388
21,20,58,0.000000,-120.674305
21,21,0,0.000000,-125.025175
21,21,2,0.000000,-124.350525
21,21,4,0.000000,-125.263103
21,21,6,0.000000,-116.944144
21,21,8,0.000000,-121.685268
21,21,10,0.000000,-119.968898
21,21,12,0.000000,-127.391744
21,21,14,0.000000,-125.458304
21,21,16,0.000000,-118.481095
21,21,18,0.000000,-117.421163
21,21,20,0.000000,-118.901086
21,21,22,0.000000,-130.528312
21,21,24,0.000000,-122.145181
21,21,26,0.000000,-118.564284
21,21,28,0.000000,-130.528703
21,21,30,0.000000,-118.212908
21,21,32,0.000000,-140.362002
21,21,34,0.000000,-118.405418
21,21,36,0.000000,-117.013452
21,21,38,0.000000,-126.205217
21,21,40,0.000000,-116.548122
21,21,42,0.000000,-125.871422
21,21,44,0.000000,-128.287622
21,21,46,0.000000,-119.269339
21,21,48,0.000000,-135.177630
21,21,50,0.000000,-123.381615
21,21,52,0.000000,-121.190091
21,21,54,0.000000,-119.763101
21,21,56,0.000000,-132.773892
21,21,58,0.000000,-130.372804
21,22,0,0.000000,-118.153919
21,22,2,0.000000,-126.013467
21,22,4,0.000000,-123.864980
21,22,6,0.000000,-126.172808
21,22,8,0.000000,-117.288765
21,22,10,0.000000,-121.938985
21,22,12,0.000000,-120.777283
21,22,14,0.000000,-129.602727
21,22,16,0.000000,-128.899727
21,22,18,0.000000,-122.221966
21,22,20,0.000000,-120.314228
21,22,22,0.000000,-119.271653
21,22,24,0.000000,-117.811662
21,22,26,0.000000,-124.545197
21,22,28,0.000000,-119.299660
21,22,30,0.000000,-134.043271
21,22,32,0.000000,-130.445380
21,22,34,0.000000,-127.535823
21,22,36,0.000000,-116.694922
21,22,38,0.000000,-121.433992
21,22,40,0.000000,-120.598668
21,22,42,0.000000,-131.177044
21,22,44,0.000000,-122.638766
21,22,46,0.000000,-118.798352
21,22,48,0.000000,-138.037995
21,22,50,0.000000,-126.607427
21,22,52,0.000000,-118.664305
21,22,54,0.000000,-124.151127
21,22,56,0.000000,-121.716478
21,22,58,0.000000,-117.452690
21,23,0,0.000000,-119.921688
21,23,2,0.000000,-117.698601
21,23,4,0.000000,-121.002231
21,23,6,0.000000,-121.772672
21,23,8,0.000000,-136.984455
21,23,10,0.000000,-127.059124
21,23,12,0.000000,-136.284764
21,23,14,0.000000,-120.789025
21,23,16,0.000000,-121.348465
21,23,18,0.000000,-121.252145
21,23,20,0.000000,-128.853709
21,23,22,0.000000,-133.137897
21,23,24,0.000000,-133.047224
21,23,26,0.000000,-118.573881
21,23,28,0.000000,-123.698514
21,23,30,0.000000,-125.985619
21,23,32,0.000000,-132.851062
21,23,34,0.000000,-117.297363
21,23,36,0.000000,-117.601454
21,23,38,0.000000,-141.052701
21,23,40,0.000000,-129.326783
21,23,42,0.000000,-130.837603
21,23,44,0.000000,-128.286551
21,23,46,0.000000,-117.750854
21,23,48,0.000000,-124.259798
21,23,50,0.000000,-116.756578
21,23,52,0.000000,-117.045606
21,23,54,0.000000,-136.594346
21,23,56,0.000000,-121.082077
21,23,58,0.000000,-117.173356
21,24,0,0.000000,-126.375699
21,24,2,0.000000,-124.169541
21,24,4,0.000000,-116.250850
21,24,6,0.000000,-118.999401
21,24,8,0.000000,-127.486476
21,24,10,0.000000,-119.052923
21,24,12,0.000000,-123.180771
21,24,14,0.000000,-129.773141
21,24,16,0.000000,-116.174652
21,24,18,0.000000,-124.126424
21,24,20,0.000000,-117.637817
21,24,22,0.000000,-117.527261
21,24,24,0.000000,-139.326017
21,24,26,0.000000,-135.407185
21,24,28,0.000000,-123.247159
21,24,30,0.000000,-118.842814
21,24,32,0.000000,-121.563089
21,24,34,0.000000,-127.296544
21,24,36,0.000000,-128.253952
21,24,38,0.000000,-119.856408
21,24,40,0.000000,-127.517487
21,24,42,0.000000,-134.735947
21,24,44,0.000000,-116.575068
21,24,46,0.000000,-130.747429
21,24,48,0.000000,-129.607056
21,24,50,0.000000,-123.056469
21,24,52,0.000000,-128.871320
21,24,54,0.000000,-117.652741
21,24,56,0.000000,-121.110571
21,24,58,0.000000,-118.421696
21,25,0,0.000000,-124.498189
21,25,2,0.000000,-131.165011
21,25,4,0.000000,-119.005364
21,25,6,0.000000,-116.382535
21,25,8,0.000000,-127.800290
21,25,10,0.000000,-120.331191
21,25,12,0.000000,-131.006920
21,25,14,0.000000,-116.921913
21,25,16,0.000000,-116.769399
21,25,18,0.000000,-123.195999
21,25,20,0.000000,-119.516723
21,25,22,0.000000,-117.572554
21,25,24,0.000000,-129.031011
21,25,26,0.000000,-129.076733
21,25,28,0.000000,-119.605876
21,25,30,0.000000,-126.022555
21,25,32,0.000000,-129.198385
21,25,34,0.000000,-127.150643
21,25,36,0.000000,-119.742677
21,25,38,0.000000,-122.856146
21,25,40,0.000000,-127.922459
21,25,42,0.000000,-126.578024
21,25,44,0.000000,-118.375790
21,25,46,0.000000,-117.097727
21,25,48,0.000000,-117.609386
21,25,50,0.000000,-132.959219
21,25,52,0.000000,-121.932431
21,25,54,0.000000,-118.528325
21,25,56,0.000000,-120.853114
21,25,58,0.000000,-118.395204
21,26,0,0.000000,-123.122405
21,26,2,0.000000,-119.238009
21,26,4,0.000000,-122.754268
21,26,6,0.000000,-123.198459
21,26,8,0.000000,-129.701415
21,26,10,0.000000,-116.413726
21,26,12,0.000000,-124.346996
21,26,14,0.000000,-130.876999
21,26,16,0.000000,-120.113454
21,26,18,0.000000,-128.382259
21,26,20,0.000000,-115.095728
21,26,22,0.000000,-125.250720
21,26,24,0.000000,-120.341616
21,26,26,0.000000,-127.534496
21,26,28,0.000000,-116.413746
21,26,30,0.000000,-122.358466
21,26,32,0.000000,-119.023692
21,26,34,0.000000,-120.980220
21,26,36,0.000000,-116.971418
21,26,38,0.000000,-124.754966
21,26,40,0.000000,-116.152770
21,26,42,0.000000,-122.141758
21,26,44,0.000000,-129.102886
21,26,46,0.000000,-126.329544
21,26,48,0.000000,-128.412599
21,26,50,0.000000,-118.696293
21,26,52,0.000000,-123.349281
21,26,54,0.000000,-123.129234
21,26,56,0.000000,-116.647026
21,26,58,0.000000,-133.309884
21,27,0,0.000000,-116.252596
21,27,2,0.000000,-121.828438
21,27,4,0.000000,-121.646358
21,27,6,0.000000,-121.320183
21,27,8,0.000000,-126.399917
21,27,10,0.000000,-121.250347
21,27,12,0.000000,-124.003075
21,27,14,0.000000,-132.440823
21,27,16,0.000000,-117.266022
21,27,18,0.000000,-122.482945
21,27,20,0.000000,-116.679491
21,27,22,0.000000,-116.968670
