hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-141.112506
17,0,2,0.000000,-132.618335
17,0,4,0.000000,-129.003271
17,0,6,0.000000,-130.694761
17,0,8,0.000000,-122.372960
17,0,10,0.000000,-124.072345
17,0,12,0.000000,-128.751410
17,0,14,0.000000,-132.440952
17,0,16,0.000000,-129.700701
17,0,18,0.000000,-139.244134
17,0,20,0.000000,-135.538511
17,0,22,0.000000,-142.214511
17,0,24,0.000000,-141.340064
17,0,26,0.000000,-136.650270
17,0,28,0.000000,-144.617131
17,0,30,0.000000,-140.151426
17,0,32,0.000000,-128.537233
17,0,34,0.000000,-131.748228
17,0,36,0.000000,-128.384885
17,0,38,0.000000,-132.111127
17,0,40,0.000000,-138.148904
17,0,42,0.000000,-124.058159
17,0,44,0.000000,-128.461417
17,0,46,0.000000,-124.144403
17,0,48,0.000000,-128.237849
17,0,50,0.000000,-131.910377
17,0,52,0.000000,-129.898954
17,0,54,0.000000,-129.822017
17,0,56,0.000000,-141.061132
17,0,58,0.000000,-138.677307
17,1,0,0.000000,-128.557415
17,1,2,0.000000,-132.465231
17,1,4,0.000000,-132.944045
17,1,6,0.000000,-130.489979
17,1,8,0.000000,-129.284449
17,1,10,0.000000,-132.853263
17,1,12,0.000000,-134.815834
17,1,14,0.000000,-130.815055
17,1,16,0.000000,-128.064245
17,1,18,0.000000,-135.476377
17,1,20,0.000000,-128.599511
17,1,22,0.000000,-141.527098
17,1,24,0.000000,-138.520744
17,1,26,0.000000,-148.789922
17,1,28,0.000000,-128.792852
17,1,30,0.000000,-130.093394
17,1,32,0.000000,-129.072562
17,1,34,0.000000,-141.853653
17,1,36,0.000000,-126.338691
17,1,38,0.000000,-130.858487
17,1,40,0.000000,-135.537297
17,1,42,0.000000,-133.942690
17,1,44,0.000000,-126.565182
17,1,46,0.000000,-127.459091
17,1,48,0.000000,-128.036147
17,1,50,0.000000,-133.625813
17,1,52,0.000000,-137.125434
17,1,54,0.000000,-131.071972
17,1,56,0.000000,-127.449099
17,1,58,0.000000,-129.326408
17,2,0,0.000000,-151.089263
17,2,2,0.000000,-143.768641
17,2,4,0.000000,-137.010415
17,2,6,0.000000,-126.572687
17,2,8,0.000000,-132.854845
17,2,10,0.000000,-130.265543
17,2,12,0.000000,-126.314719
17,2,14,0.000000,-134.673894
17,2,16,0.000000,-139.811092
17,2,18,0.000000,-133.278976
17,2,20,0.000000,-126.924796
17,2,22,0.000000,-127.881303
17,2,24,0.000000,-130.585691
17,2,26,0.000000,-131.853848
17,2,28,0.000000,-133.684978
17,2,30,0.000000,-122.735115
17,2,32,0.000000,-130.790550
17,2,34,0.000000,-129.997230
17,2,36,0.000000,-127.518217
17,2,38,0.000000,-126.389295
17,2,40,0.000000,-131.964660
17,2,42,0.000000,-138.589178
17,2,44,0.000000,-131.125992
17,2,46,0.000000,-127.193094
17,2,48,0.000000,-129.714719
17,2,50,0.000000,-150.794782
17,2,52,0.000000,-133.996942
17,2,54,0.000000,-131.433302
17,2,56,0.000000,-126.582015
17,2,58,0.000000,-137.993898
17,3,0,0.000000,-127.978710
17,3,2,0.000000,-131.126894
17,3,4,0.000000,-137.632976
17,3,6,0.000000,-132.586376
17,3,8,0.000000,-133.263707
17,3,10,0.000000,-131.962182
17,3,12,0.000000,-121.869010
17,3,14,0.000000,-135.970227
17,3,16,0.000000,-134.089495
17,3,18,0.000000,-132.307802
17,3,20,0.000000,-139.031952
17,3,22,0.000000,-124.724826
17,3,24,0.000000,-127.436345
17,3,26,0.000000,-128.773627
17,3,28,0.000000,-133.518905
17,3,30,0.000000,-125.353693
17,3,32,0.000000,-124.209346
17,3,34,0.000000,-142.440241
17,3,36,0.000000,-125.918789
17,3,38,0.000000,-133.794825
17,3,40,0.000000,-140.066498
17,3,42,0.000000,-146.390936
17,3,44,0.000000,-135.617827
17,3,46,0.000000,-139.082952
17,3,48,0.000000,-129.354446
17,3,50,0.000000,-126.903953
17,3,52,0.000000,-131.826482
17,3,54,0.000000,-129.434651
17,3,56,0.000000,-129.019170
17,3,58,0.000000,-127.369227
17,4,0,0.000000,-131.555743
17,4,2,0.000000,-131.107053
17,4,4,0.000000,-131.553511
17,4,6,0.000000,-136.036460
17,4,8,0.000000,-141.134732
17,4,10,0.000000,-134.792465
17,4,12,0.000000,-126.667786
17,4,14,0.000000,-145.244076
17,4,16,0.000000,-134.446337
17,4,18,0.000000,-127.842904
17,4,20,0.000000,-133.178962
17,4,22,0.000000,-129.156135
17,4,24,0.000000,-127.716136
17,4,26,0.000000,-123.747763
17,4,28,0.000000,-142.799321
17,4,30,0.000000,-130.652497
17,4,32,0.000000,-130.137947
17,4,34,0.000000,-128.034738
17,4,36,0.000000,-128.556016
17,4,38,0.000000,-136.801570
17,4,40,0.000000,-122.274416
17,4,42,0.000000,-130.220306
17,4,44,0.000000,-132.900766
17,4,46,0.000000,-128.376432
17,4,48,0.000000,-142.519303
17,4,50,0.000000,-138.830508
17,4,52,0.000000,-134.065969
17,4,54,0.000000,-129.186857
17,4,56,0.000000,-133.283171
17,4,58,0.000000,-133.027390
17,5,0,0.000000,-126.786849
17,5,2,0.000000,-127.072054
17,5,4,0.000000,-130.547374
17,5,6,0.000000,-129.156316
17,5,8,0.000000,-130.534603
17,5,10,0.000000,-131.782375
17,5,12,0.000000,-127.343568
17,5,14,0.000000,-142.028160
17,5,16,0.000000,-127.531465
17,5,18,0.000000,-129.356465
17,5,20,0.000000,-135.651926
17,5,22,0.000000,-133.489199
17,5,24,0.000000,-131.299183
17,5,26,0.000000,-136.794439
17,5,28,0.000000,-131.650182
17,5,30,0.000000,-126.146186
17,5,32,0.000000,-127.790708
17,5,34,0.000000,-132.643095
17,5,36,0.000000,-147.520206
17,5,38,0.000000,-127.047203
17,5,40,0.000000,-130.127428
17,5,42,0.000000,-136.634946
17,5,44,0.000000,-135.661173
17,5,46,0.000000,-130.024708
17,5,48,0.000000,-141.214169
17,5,50,0.000000,-129.586992
17,5,52,0.000000,-132.081430
17,5,54,0.000000,-138.579411
17,5,56,0.000000,-126.782491
17,5,58,0.000000,-130.424184
17,6,0,0.000000,-140.406339
17,6,2,0.000000,-140.927110
17,6,4,0.000000,-130.540836
17,6,6,0.000000,-127.320631
17,6,8,0.000000,-133.876112
17,6,10,0.000000,-133.135995
17,6,12,0.000000,-134.034103
17,6,14,0.000000,-127.735833
17,6,16,0.000000,-135.460646
17,6,18,0.000000,-127.695508
17,6,20,0.000000,-136.367658
17,6,22,0.000000,-146.776744
17,6,24,0.000000,-130.461488
17,6,26,0.000000,-132.247155
17,6,28,0.000000,-133.112058
17,6,30,0.000000,-129.907396
17,6,32,0.000000,-123.754502
17,6,34,0.000000,-136.560653
17,6,36,0.000000,-130.544955
17,6,38,0.000000,-129.109511
17,6,40,0.000000,-130.710300
17,6,42,0.000000,-127.020471
17,6,44,0.000000,-140.534643
17,6,46,0.000000,-128.648926
17,6,48,0.000000,-144.078988
17,6,50,0.000000,-138.065773
17,6,52,0.000000,-130.940991
17,6,54,0.000000,-127.116830
17,6,56,0.000000,-127.383695
17,6,58,0.000000,-129.920462
17,7,0,0.000000,-131.242076
17,7,2,0.000000,-122.860372
17,7,4,0.000000,-129.954198
17,7,6,0.000000,-135.805902
17,7,8,0.000000,-128.043244
17,7,10,0.000000,-139.796768
17,7,12,0.000000,-129.504539
17,7,14,0.000000,-134.532405
17,7,16,0.000000,-132.941928
17,7,18,0.000000,-128.969480
17,7,20,0.000000,-125.892226
17,7,22,0.000000,-130.971890
17,7,24,0.000000,-135.416612
17,7,26,0.000000,-130.066399
17,7,28,0.000000,-137.154956
17,7,30,0.000000,-126.726564
17,7,32,0.000000,-139.043152
17,7,34,0.000000,-135.435137
17,7,36,0.000000,-127.145108
17,7,38,0.000000,-137.994707
17,7,40,0.000000,-130.382775
17,7,42,0.000000,-124.062416
17,7,44,0.000000,-132.314653
17,7,46,0.000000,-130.924490
17,7,48,0.000000,-135.774414
17,7,50,0.000000,-132.128639
17,7,52,0.000000,-133.071100
17,7,54,0.000000,-131.255384
17,7,56,0.000000,-127.657760
17,7,58,0.000000,-130.613001
17,8,0,0.000000,-133.655298
17,8,2,0.000000,-135.821842
17,8,4,0.000000,-134.131599
17,8,6,0.000000,-134.219281
17,8,8,0.000000,-129.721073
17,8,10,0.000000,-132.594341
17,8,12,0.000000,-146.124315
17,8,14,0.000000,-133.951684
17,8,16,0.000000,-133.210865
17,8,18,0.000000,-125.254825
17,8,20,0.000000,-140.945439
17,8,22,0.000000,-132.012421
17,8,24,0.000000,-128.388777
17,8,26,0.000000,-128.441318
17,8,28,0.000000,-127.423566
17,8,30,0.000000,-130.576902
17,8,32,0.000000,-128.658257
17,8,34,0.000000,-130.858386
17,8,36,0.000000,-132.333498
17,8,38,0.000000,-147.967007
17,8,40,0.000000,-137.770096
17,8,42,0.000000,-135.132220
17,8,44,0.000000,-139.237418
17,8,46,0.000000,-130.745843
17,8,48,0.000000,-128.578311
17,8,50,0.000000,-134.660517
17,8,52,0.000000,-126.026346
17,8,54,0.000000,-128.680485
17,8,56,0.000000,-140.514452
17,8,58,0.000000,-129.749700
17,9,0,0.000000,-133.995833
17,9,2,0.000000,-146.454611
17,9,4,0.000000,-132.810533
17,9,6,0.000000,-136.932126
17,9,8,0.000000,-136.179612
17,9,10,0.000000,-130.082061
17,9,12,0.000000,-127.105484
17,9,14,0.000000,-124.378472
17,9,16,0.000000,-129.257757
17,9,18,0.000000,-123.866078
17,9,20,0.000000,-128.505812
17,9,22,0.000000,-139.640453
17,9,24,0.000000,-124.233871
17,9,26,0.000000,-129.491343
17,9,28,0.000000,-126.180572
17,9,30,0.000000,-140.552860
17,9,32,0.000000,-135.402141
17,9,34,0.000000,-138.119288
17,9,36,0.000000,-125.247855
17,9,38,0.000000,-134.988788
17,9,40,0.000000,-129.658226
17,9,42,0.000000,-131.937440
17,9,44,0.000000,-133.206218
17,9,46,0.000000,-137.024472
17,9,48,0.000000,-134.011112
17,9,50,0.000000,-126.555068
17,9,52,0.000000,-126.142276
17,9,54,0.000000,-138.153281
17,9,56,0.000000,-144.810578
17,9,58,0.000000,-131.819954
17,10,0,0.000000,-137.913400
17,10,2,0.000000,-125.676685
17,10,4,0.000000,-132.813961
17,10,6,0.000000,-131.051607
17,10,8,0.000000,-143.174738
17,10,10,0.000000,-134.537225
17,10,12,0.000000,-140.903469
17,10,14,0.000000,-123.446643
17,10,16,0.000000,-138.839367
17,10,18,0.000000,-145.847142
17,10,20,0.000000,-129.046986
17,10,22,0.000000,-133.612316
17,10,24,0.000000,-127.056823
17,10,26,0.000000,-129.686174
17,10,28,0.000000,-130.323591
17,10,30,0.000000,-139.937239
17,10,32,0.000000,-125.647081
17,10,34,0.000000,-138.886047
17,10,36,0.000000,-127.927172
17,10,38,0.000000,-137.096649
17,10,40,0.000000,-149.572802
17,10,42,0.000000,-127.654013
17,10,44,0.000000,-135.590820
17,10,46,0.000000,-129.949775
17,10,48,0.000000,-139.123384
17,10,50,0.000000,-131.804696
17,10,52,0.000000,-135.867881
17,10,54,0.000000,-131.973012
17,10,56,0.000000,-134.203213
17,10,58,0.000000,-124.895900
17,11,0,0.000000,-138.795851
17,11,2,0.000000,-124.978694
17,11,4,0.000000,-131.502234
17,11,6,0.000000,-126.004856
17,11,8,0.000000,-145.672606
17,11,10,0.000000,-128.696529
17,11,12,0.000000,-131.159453
17,11,14,0.000000,-131.150769
17,11,16,0.000000,-136.289918
17,11,18,0.000000,-136.436442
17,11,20,0.000000,-129.837477
17,11,22,0.000000,-134.884341
17,11,24,0.000000,-138.321388
17,11,26,0.000000,-125.804076
17,11,28,0.000000,-126.961101
17,11,30,0.000000,-124.243749
17,11,32,0.000000,-134.544802
17,11,34,0.000000,-140.949086
17,11,36,0.000000,-138.139445
17,11,38,0.000000,-132.986227
17,11,40,0.000000,-136.931879
17,11,42,0.000000,-131.690007
17,11,44,0.000000,-130.795661
17,11,46,0.000000,-129.869532
17,11,48,0.000000,-128.670430
17,11,50,0.000000,-146.848463
17,11,52,0.000000,-134.928139
17,11,54,0.000000,-139.834605
17,11,56,0.000000,-131.482799
17,11,58,0.000000,-130.223339
17,12,0,0.000000,-130.481235
17,12,2,0.000000,-128.003438
17,12,4,0.000000,-131.339235
17,12,6,0.000000,-126.585108
17,12,8,0.000000,-130.154395
17,12,10,0.000000,-131.586208
17,12,12,0.000000,-129.395317
17,12,14,0.000000,-127.245056
17,12,16,0.000000,-144.803949
17,12,18,0.000000,-127.361781
17,12,20,0.000000,-130.313693
17,12,22,0.000000,-134.205915
17,12,24,0.000000,-128.612901
17,12,26,0.000000,-126.268008
17,12,28,0.000000,-132.788310
17,12,30,0.000000,-131.742802
17,12,32,0.000000,-126.224235
17,12,34,0.000000,-137.115077
17,12,36,0.000000,-128.187940
17,12,38,0.000000,-132.201484
17,12,40,0.000000,-132.173424
17,12,42,0.000000,-133.060154
17,12,44,0.000000,-131.425936
17,12,46,0.000000,-130.765948
17,12,48,0.000000,-129.312818
17,12,50,0.000000,-132.181520
17,12,52,0.000000,-132.383469
17,12,54,0.000000,-132.385299
17,12,56,0.000000,-137.696481
17,12,58,0.000000,-130.112806
17,13,0,0.000000,-137.864160
17,13,2,0.000000,-128.408429
17,13,4,0.000000,-137.656391
17,13,6,0.000000,-141.583189
17,13,8,0.000000,-125.066426
17,13,10,0.000000,-129.201259
17,13,12,0.000000,-148.606534
17,13,14,0.000000,-147.283058
17,13,16,0.000000,-136.542034
17,13,18,0.000000,-131.344975
17,13,20,0.000000,-133.271131
17,13,22,0.000000,-129.192968
17,13,24,0.000000,-124.885608
17,13,26,0.000000,-128.709835
17,13,28,0.000000,-132.381672
17,13,30,0.000000,-135.876254
17,13,32,0.000000,-133.577104
17,13,34,0.000000,-144.074287
17,13,36,0.000000,-124.609384
17,13,38,0.000000,-128.964795
17,13,40,0.000000,-126.495624
17,13,42,0.000000,-138.546685
17,13,44,0.000000,-133.050658
17,13,46,0.000000,-131.767744
17,13,48,0.000000,-142.166733
17,13,50,0.000000,-131.641358
17,13,52,0.000000,-129.481397
17,13,54,0.000000,-137.034048
17,13,56,0.000000,-129.299962
17,13,58,0.000000,-132.041523
17,14,0,0.000000,-139.341952
17,14,2,0.000000,-131.784842
17,14,4,0.000000,-126.946298
17,14,6,0.000000,-131.935170
17,14,8,0.000000,-140.246068
17,14,10,0.000000,-136.039258
17,14,12,0.000000,-130.838630
17,14,14,0.000000,-136.923623
17,14,16,0.000000,-125.451438
17,14,18,0.000000,-129.479588
17,14,20,0.000000,-126.150804
17,14,22,0.000000,-139.783517
17,14,24,0.000000,-138.523569
17,14,26,0.000000,-125.053836
17,14,28,0.000000,-122.199221
17,14,30,0.000000,-134.584711
17,14,32,0.000000,-130.727925
17,14,34,0.000000,-129.891297
17,14,36,0.000000,-132.677940
17,14,38,0.000000,-126.650131
17,14,40,0.000000,-131.021272
17,14,42,0.000000,-132.866712
17,14,44,0.000000,-124.570943
17,14,46,0.000000,-132.542163
17,14,48,0.000000,-127.634871
17,14,50,0.000000,-136.068919
17,14,52,0.000000,-131.396824
17,14,54,0.000000,-128.124292
17,14,56,0.000000,-142.475592
17,14,58,0.000000,-130.053203
17,15,0,0.000000,-128.093761
17,15,2,0.000000,-139.713489
17,15,4,0.000000,-129.400142
17,15,6,0.000000,-136.307154
17,15,8,0.000000,-139.962759
17,15,10,0.000000,-124.717732
17,15,12,0.000000,-130.083563
17,15,14,0.000000,-133.375384
17,15,16,0.000000,-129.347230
17,15,18,0.000000,-137.807781
17,15,20,0.000000,-134.019064
17,15,22,0.000000,-131.520133
17,15,24,0.000000,-134.652160
17,15,26,0.000000,-130.485461
17,15,28,0.000000,-125.226583
17,15,30,0.000000,-123.643758
17,15,32,0.000000,-135.031930
17,15,34,0.000000,-127.342551
17,15,36,0.000000,-129.827334
17,15,38,0.000000,-129.129674
17,15,40,0.000000,-129.732783
17,15,42,0.000000,-132.821590
17,15,44,0.000000,-131.613546
17,15,46,0.000000,-133.315147
17,15,48,0.000000,-130.217876
17,15,50,0.000000,-133.607179
17,15,52,0.000000,-126.081768
17,15,54,0.000000,-134.920324
17,15,56,0.000000,-129.255970
17,15,58,0.000000,-126.369326
17,16,0,0.000000,-131.827039
17,16,2,0.000000,-140.276715
17,16,4,0.000000,-139.162829
17,16,6,0.000000,-132.181495
17,16,8,0.000000,-127.152281
17,16,10,0.000000,-140.208528
17,16,12,0.000000,-132.037976
17,16,14,0.000000,-130.925537
17,16,16,0.000000,-136.220550
17,16,18,0.000000,-132.511446
17,16,20,0.000000,-127.976540
17,16,22,0.000000,-137.129266
17,16,24,0.000000,-130.331284
17,16,26,0.000000,-133.351539
17,16,28,0.000000,-135.863106
17,16,30,0.000000,-126.923974
17,16,32,0.000000,-125.564302
17,16,34,0.000000,-130.757340
17,16,36,0.000000,-139.291045
17,16,38,0.000000,-148.402030
17,16,40,0.000000,-134.129564
17,16,42,0.000000,-146.605065
17,16,44,0.000000,-135.656260
17,16,46,0.000000,-130.114418
17,16,48,0.000000,-129.193516
17,16,50,0.000000,-136.508281
17,16,52,0.000000,-125.962739
17,16,54,0.000000,-129.054181
17,16,56,0.000000,-132.072937
17,16,58,0.000000,-130.123575
17,17,0,0.000000,-131.482159
17,17,2,0.000000,-131.868267
17,17,4,0.000000,-126.420093
17,17,6,0.000000,-138.253779
17,17,8,0.000000,-132.533451
17,17,10,0.000000,-126.991864
17,17,12,0.000000,-138.876772
17,17,14,0.000000,-131.184472
17,17,16,0.000000,-126.606927
17,17,18,0.000000,-129.767580
17,17,20,0.000000,-128.688272
17,17,22,0.000000,-134.786861
17,17,24,0.000000,-126.819893
17,17,26,0.000000,-132.071405
17,17,28,0.000000,-132.441751
17,17,30,0.000000,-129.581173
17,17,32,0.000000,-128.733623
17,17,34,0.000000,-141.499040
17,17,36,0.000000,-135.738318
17,17,38,0.000000,-136.505256
17,17,40,0.000000,-134.157642
17,17,42,0.000000,-132.001545
17,17,44,0.000000,-141.519614
17,17,46,0.000000,-131.855164
17,17,48,0.000000,-134.897452
17,17,50,0.000000,-135.873322
17,17,52,0.000000,-133.607636
17,17,54,0.000000,-137.549182
17,17,56,0.000000,-137.123602
17,17,58,0.000000,-127.944660
17,18,0,0.000000,-134.462893
17,18,2,0.000000,-130.014102
17,18,4,0.000000,-133.532580
17,18,6,0.000000,-131.497804
17,18,8,0.000000,-128.378264
17,18,10,0.000000,-141.314573
17,18,12,0.000000,-132.456294
17,18,14,0.000000,-146.038297
17,18,16,0.000000,-130.621734
17,18,18,0.000000,-141.117280
17,18,20,0.000000,-131.127796
17,18,22,0.000000,-132.644159
17,18,24,0.000000,-138.827171
17,18,26,0.000000,-127.268538
17,18,28,0.000000,-133.399902
17,18,30,0.000000,-129.374413
17,18,32,0.000000,-130.453745
17,18,34,0.000000,-130.893787
17,18,36,0.000000,-131.914838
17,18,38,0.000000,-132.433151
17,18,40,0.000000,-136.327409
17,18,42,0.000000,-129.002481
17,18,44,0.000000,-141.913104
17,18,46,0.000000,-141.035260
17,18,48,0.000000,-123.967349
17,18,50,0.000000,-137.486249
17,18,52,0.000000,-125.996349
17,18,54,0.000000,-129.216589
17,18,56,0.000000,-125.775590
17,18,58,0.000000,-139.809728
17,19,0,0.000000,-124.923682
17,19,2,0.000000,-135.965445
17,19,4,0.000000,-135.778376
17,19,6,0.000000,-134.043391
17,19,8,0.000000,-132.470189
17,19,10,0.000000,-131.530142
17,19,12,0.000000,-132.442902
17,19,14,0.000000,-128.065524
17,19,16,0.000000,-131.083029
17,19,18,0.000000,-134.536094
17,19,20,0.000000,-134.327600
17,19,22,0.000000,-131.223825
17,19,24,0.000000,-131.116726
17,19,26,0.000000,-130.029777
17,19,28,0.000000,-124.780777
17,19,30,0.000000,-126.960433
17,19,32,0.000000,-131.048332
17,19,34,0.000000,-132.131096
17,19,36,0.000000,-131.339932
17,19,38,0.000000,-132.276230
17,19,40,0.000000,-133.284539
17,19,42,0.000000,-127.104023
17,19,44,0.000000,-131.670774
17,19,46,0.000000,-129.262481
17,19,48,0.000000,-128.753786
17,19,50,0.000000,-133.822748
17,19,52,0.000000,-147.039864
17,19,54,0.000000,-142.075993
17,19,56,0.000000,-134.177617
17,19,58,0.000000,-136.376120
17,20,0,0.000000,-132.555548
17,20,2,0.000000,-128.892158
17,20,4,0.000000,-126.218554
17,20,6,0.000000,-130.897384
17,20,8,0.000000,-136.551041
17,20,10,0.000000,-134.548193
17,20,12,0.000000,-137.256438
17,20,14,0.000000,-143.842299
17,20,16,0.000000,-125.729006
17,20,18,0.000000,-133.663870
17,20,20,0.000000,-129.327157
17,20,22,0.000000,-128.563059
17,20,24,0.000000,-124.156730
17,20,26,0.000000,-130.033018
17,20,28,0.000000,-141.184682
17,20,30,0.000000,-132.710343
17,20,32,0.000000,-127.645277
17,20,34,0.000000,-129.906556
17,20,36,0.000000,-134.598305
17,20,38,0.000000,-139.544741
17,20,40,0.000000,-138.572132
17,20,42,0.000000,-131.268606
17,20,44,0.000000,-129.906919
17,20,46,0.000000,-137.620163
17,20,48,0.000000,-134.707193
17,20,50,0.000000,-135.403409
17,20,52,0.000000,-125.494296
17,20,54,0.000000,-129.019889
17,20,56,0.000000,-134.722183
17,20,58,0.000000,-127.867223
17,21,0,0.000000,-147.001975
17,21,2,0.000000,-130.051617
17,21,4,0.000000,-136.760968
17,21,6,0.000000,-123.473833
17,21,8,0.000000,-123.210095
17,21,10,0.000000,-125.305805
17,21,12,0.000000,-128.433685
17,21,14,0.000000,-131.413454
17,21,16,0.000000,-133.521048
17,21,18,0.000000,-132.095603
17,21,20,0.000000,-149.375174
17,21,22,0.000000,-128.428631
17,21,24,0.000000,-131.544978
17,21,26,0.000000,-141.090584
17,21,28,0.000000,-139.292891
17,21,30,0.000000,-126.969417
17,21,32,0.000000,-128.998238
17,21,34,0.000000,-133.261710
17,21,36,0.000000,-134.096063
17,21,38,0.000000,-132.776923
17,21,40,0.000000,-139.567226
17,21,42,0.000000,-128.235417
17,21,44,0.000000,-139.475398
17,21,46,0.000000,-140.773850
17,21,48,0.000000,-130.267859
17,21,50,0.000000,-137.797074
17,21,52,0.000000,-127.192387
17,21,54,0.000000,-124.736473
17,21,56,0.000000,-128.307403
17,21,58,0.000000,-127.639336
17,22,0,0.000000,-140.436093
17,22,2,0.000000,-130.171470
17,22,4,0.000000,-136.133544
17,22,6,0.000000,-137.116369
17,22,8,0.000000,-137.056440
17,22,10,0.000000,-135.131660
17,22,12,0.000000,-133.143453
17,22,14,0.000000,-138.449291
17,22,16,0.000000,-141.461246
17,22,18,0.000000,-140.032290
17,22,20,0.000000,-127.074338
17,22,22,0.000000,-127.956636
17,22,24,0.000000,-132.071243
17,22,26,0.000000,-136.494569
17,22,28,0.000000,-135.732258
17,22,30,0.000000,-132.556483
17,22,32,0.000000,-138.018549
17,22,34,0.000000,-128.315449
17,22,36,0.000000,-126.989672
17,22,38,0.000000,-132.963893
17,22,40,0.000000,-129.786966
17,22,42,0.000000,-143.723060
17,22,44,0.000000,-146.443062
17,22,46,0.000000,-121.596886
17,22,48,0.000000,-136.715895
17,22,50,0.000000,-130.390542
17,22,52,0.000000,-130.709149
17,22,54,0.000000,-131.498589
17,22,56,0.000000,-133.020674
17,22,58,0.000000,-123.972820
17,23,0,0.000000,-131.181894
17,23,2,0.000000,-131.078702
17,23,4,0.000000,-134.533608
17,23,6,0.000000,-127.268000
17,23,8,0.000000,-138.385423
17,23,10,0.000000,-126.062144
17,23,12,0.000000,-142.507599
17,23,14,0.000000,-128.829689
17,23,16,0.000000,-125.701715
17,23,18,0.000000,-136.237231
17,23,20,0.000000,-131.987076
17,23,22,0.000000,-125.540395
17,23,24,0.000000,-128.852095
17,23,26,0.000000,-125.968026
17,23,28,0.000000,-131.791046
17,23,30,0.000000,-128.020637
17,23,32,0.000000,-134.631282
17,23,34,0.000000,-127.282939
17,23,36,0.000000,-131.450165
17,23,38,0.000000,-127.348668
17,23,40,0.000000,-123.298756
17,23,42,0.000000,-129.612680
17,23,44,0.000000,-128.288966
17,23,46,0.000000,-141.225440
17,23,48,0.000000,-138.255576
17,23,50,0.000000,-128.870583
17,23,52,0.000000,-125.097258
17,23,54,0.000000,-132.366241
17,23,56,0.000000,-131.152468
17,23,58,0.000000,-126.884066
17,24,0,0.000000,-136.305873
17,24,2,0.000000,-147.511647
17,24,4,0.000000,-142.459220
17,24,6,0.000000,-126.618959
17,24,8,0.000000,-138.645596
17,24,10,0.000000,-128.823517
17,24,12,0.000000,-131.996179
17,24,14,0.000000,-132.723533
17,24,16,0.000000,-130.427184
17,24,18,0.000000,-134.478259
17,24,20,0.000000,-135.113313
17,24,22,0.000000,-144.083526
17,24,24,0.000000,-132.024360
17,24,26,0.000000,-129.684358
17,24,28,0.000000,-135.265226
17,24,30,0.000000,-132.512014
17,24,32,0.000000,-133.858012
17,24,34,0.000000,-128.258370
17,24,36,0.000000,-130.557371
17,24,38,0.000000,-128.297213
17,24,40,0.000000,-124.877542
17,24,42,0.000000,-136.470664
17,24,44,0.000000,-129.311367
17,24,46,0.000000,-126.046205
17,24,48,0.000000,-132.515952
17,24,50,0.000000,-137.727758
17,24,52,0.000000,-136.724909
17,24,54,0.000000,-134.663954
17,24,56,0.000000,-128.134629
17,24,58,0.000000,-130.383166
17,25,0,0.000000,-133.238982
17,25,2,0.000000,-125.161408
17,25,4,0.000000,-134.241345
17,25,6,0.000000,-126.827328
17,25,8,0.000000,-139.495869
17,25,10,0.000000,-129.831177
17,25,12,0.000000,-143.196285
17,25,14,0.000000,-128.611299
17,25,16,0.000000,-126.729017
17,25,18,0.000000,-132.798182
17,25,20,0.000000,-132.532926
17,25,22,0.000000,-139.952083
17,25,24,0.000000,-137.028845
17,25,26,0.000000,-130.681009
17,25,28,0.000000,-139.552358
17,25,30,0.000000,-126.356331
17,25,32,0.000000,-126.367869
17,25,34,0.000000,-127.053969
17,25,36,0.000000,-132.549758
17,25,38,0.000000,-135.978417
17,25,40,0.000000,-132.223060
17,25,42,0.000000,-128.290305
17,25,44,0.000000,-129.199363
17,25,46,0.000000,-129.886638
17,25,48,0.000000,-130.991935
17,25,50,0.000000,-125.866695
17,25,52,0.000000,-128.930749
17,25,54,0.000000,-123.390875
17,25,56,0.000000,-133.994495
17,25,58,0.000000,-129.019387
17,26,0,0.000000,-126.564241
17,26,2,0.000000,-123.148617
17,26,4,0.000000,-130.324666
17,26,6,0.000000,-140.362651
17,26,8,0.000000,-131.741583
17,26,10,0.000000,-127.418683
17,26,12,0.000000,-133.112174
17,26,14,0.000000,-147.217880
17,26,16,0.000000,-131.339683
17,26,18,0.000000,-128.590408
17,26,20,0.000000,-132.883894
17,26,22,0.000000,-126.623359
17,26,24,0.000000,-127.726750
17,26,26,0.000000,-135.273645
17,26,28,0.000000,-136.644531
17,26,30,0.000000,-132.083780
17,26,32,0.000000,-136.399510
17,26,34,0.000000,-131.284083
17,26,36,0.000000,-132.196904
17,26,38,0.000000,-127.411982
17,26,40,0.000000,-131.493416
17,26,42,0.000000,-128.308859
17,26,44,0.000000,-128.318134
17,26,46,0.000000,-129.922258
17,26,48,0.000000,-128.379435
17,26,50,0.000000,-123.398711
17,26,52,0.000000,-150.340922
17,26,54,0.000000,-128.368302
17,26,56,0.000000,-127.214746
17,26,58,0.000000,-132.376989
17,27,0,0.000000,-130.666872
17,27,2,0.000000,-148.070409
17,27,4,0.000000,-132.778894
17,27,6,0.000000,-132.577430
17,27,8,0.000000,-148.286267
17,27,10,0.000000,-124.323727
17,27,12,0.000000,-130.256124
17,27,14,0.000000,-131.416126
17,27,16,0.000000,-131.651167
17,27,18,0.000000,-130.762678
17,27,20,0.000000,-126.766718
17,27,22,0.000000,-124.774171
