hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.492518
17,0,2,0.000000,-129.182401
17,0,4,0.000000,-131.889794
17,0,6,0.000000,-128.011525
17,0,8,0.000000,-133.485954
17,0,10,0.000000,-128.884639
17,0,12,0.000000,-139.657434
17,0,14,0.000000,-127.060006
17,0,16,0.000000,-124.815062
17,0,18,0.000000,-130.959912
17,0,20,0.000000,-131.644658
17,0,22,0.000000,-122.564556
17,0,24,0.000000,-127.941022
17,0,26,0.000000,-130.000510
17,0,28,0.000000,-133.902449
17,0,30,0.000000,-129.817055
17,0,32,0.000000,-135.405387
17,0,34,0.000000,-135.843304
17,0,36,0.000000,-134.943980
17,0,38,0.000000,-131.995418
17,0,40,0.000000,-124.578909
17,0,42,0.000000,-122.814088
17,0,44,0.000000,-132.320921
17,0,46,0.000000,-131.844434
17,0,48,0.000000,-128.377714
17,0,50,0.000000,-122.396485
17,0,52,0.000000,-135.695882
17,0,54,0.000000,-122.682556
17,0,56,0.000000,-133.272234
17,0,58,0.000000,-128.920086
17,1,0,0.000000,-126.904213
17,1,2,0.000000,-126.379458
17,1,4,0.000000,-125.704245
17,1,6,0.000000,-132.634255
17,1,8,0.000000,-133.479937
17,1,10,0.000000,-127.026019
17,1,12,0.000000,-122.679634
17,1,14,0.000000,-126.779064
17,1,16,0.000000,-126.649418
17,1,18,0.000000,-130.074286
17,1,20,0.000000,-132.511756
17,1,22,0.000000,-125.953945
17,1,24,0.000000,-126.712127
17,1,26,0.000000,-149.216717
17,1,28,0.000000,-130.919537
17,1,30,0.000000,-132.714350
17,1,32,0.000000,-127.384476
17,1,34,0.000000,-127.248468
17,1,36,0.000000,-128.468193
17,1,38,0.000000,-125.076268
17,1,40,0.000000,-128.118008
17,1,42,0.000000,-136.340700
17,1,44,0.000000,-124.854936
17,1,46,0.000000,-129.726339
17,1,48,0.000000,-151.307051
17,1,50,0.000000,-128.615826
17,1,52,0.000000,-127.594392
17,1,54,0.000000,-123.489232
17,1,56,0.000000,-122.605899
17,1,58,0.000000,-132.465338
17,2,0,0.000000,-124.483105
17,2,2,0.000000,-131.924484
17,2,4,0.000000,-126.090533
17,2,6,0.000000,-122.694248
17,2,8,0.000000,-127.472798
17,2,10,0.000000,-129.495410
17,2,12,0.000000,-129.698769
17,2,14,0.000000,-140.643466
17,2,16,0.000000,-128.141138
17,2,18,0.000000,-129.946498
17,2,20,0.000000,-127.573686
17,2,22,0.000000,-137.045441
17,2,24,0.000000,-129.406732
17,2,26,0.000000,-126.638149
17,2,28,0.000000,-134.128042
17,2,30,0.000000,-130.535555
17,2,32,0.000000,-130.004810
17,2,34,0.000000,-130.021048
17,2,36,0.000000,-129.581654
17,2,38,0.000000,-125.909339
17,2,40,0.000000,-124.856706
17,2,42,0.000000,-132.698259
17,2,44,0.000000,-128.762411
17,2,46,0.000000,-124.482102
17,2,48,0.000000,-128.547657
17,2,50,0.000000,-127.184107
17,2,52,0.000000,-119.433207
17,2,54,0.000000,-130.778677
17,2,56,0.000000,-131.109966
17,2,58,0.000000,-126.386120
17,3,0,0.000000,-126.551813
17,3,2,0.000000,-128.065795
17,3,4,0.000000,-142.261198
17,3,6,0.000000,-134.651595
17,3,8,0.000000,-134.291114
17,3,10,0.000000,-132.176317
17,3,12,0.000000,-130.375650
17,3,14,0.000000,-123.091067
17,3,16,0.000000,-126.371626
17,3,18,0.000000,-130.442804
17,3,20,0.000000,-122.549859
17,3,22,0.000000,-142.988180
17,3,24,0.000000,-128.490993
17,3,26,0.000000,-142.273039
17,3,28,0.000000,-128.057223
17,3,30,0.000000,-134.041491
17,3,32,0.000000,-128.662836
17,3,34,0.000000,-131.522146
17,3,36,0.000000,-124.299595
17,3,38,0.000000,-145.203945
17,3,40,0.000000,-131.694303
17,3,42,0.000000,-130.369303
17,3,44,0.000000,-126.522300
17,3,46,0.000000,-126.417339
17,3,48,0.000000,-138.538847
17,3,50,0.000000,-122.921502
17,3,52,0.000000,-125.181515
17,3,54,0.000000,-132.441406
17,3,56,0.000000,-133.079153
17,3,58,0.000000,-140.427473
17,4,0,0.000000,-126.327820
17,4,2,0.000000,-126.044128
17,4,4,0.000000,-134.754961
17,4,6,0.000000,-121.415856
17,4,8,0.000000,-142.988758
17,4,10,0.000000,-132.227808
17,4,12,0.000000,-131.176491
17,4,14,0.000000,-126.573530
17,4,16,0.000000,-129.499870
17,4,18,0.000000,-125.530041
17,4,20,0.000000,-124.561424
17,4,22,0.000000,-129.276318
17,4,24,0.000000,-128.927736
17,4,26,0.000000,-125.209954
17,4,28,0.000000,-126.406420
17,4,30,0.000000,-123.749330
17,4,32,0.000000,-126.099296
17,4,34,0.000000,-125.359763
17,4,36,0.000000,-124.036028
17,4,38,0.000000,-121.306645
17,4,40,0.000000,-123.664421
17,4,42,0.000000,-133.737264
17,4,44,0.000000,-127.713028
17,4,46,0.000000,-126.354329
17,4,48,0.000000,-128.088605
17,4,50,0.000000,-128.965476
17,4,52,0.000000,-136.611536
17,4,54,0.000000,-126.830247
17,4,56,0.000000,-128.846877
17,4,58,0.000000,-129.529117
17,5,0,0.000000,-129.319216
17,5,2,0.000000,-125.951244
17,5,4,0.000000,-130.488333
17,5,6,0.000000,-131.278563
17,5,8,0.000000,-122.966446
17,5,10,0.000000,-132.785902
17,5,12,0.000000,-126.703164
17,5,14,0.000000,-131.884541
17,5,16,0.000000,-126.692437
17,5,18,0.000000,-126.160117
17,5,20,0.000000,-124.010736
17,5,22,0.000000,-130.835196
17,5,24,0.000000,-141.009963
17,5,26,0.000000,-126.184650
17,5,28,0.000000,-129.249921
17,5,30,0.000000,-129.958919
17,5,32,0.000000,-123.024345
17,5,34,0.000000,-126.250045
17,5,36,0.000000,-127.900776
17,5,38,0.000000,-133.355572
17,5,40,0.000000,-133.837197
17,5,42,0.000000,-132.334744
17,5,44,0.000000,-126.359777
17,5,46,0.000000,-131.935624
17,5,48,0.000000,-125.202936
17,5,50,0.000000,-129.784040
17,5,52,0.000000,-131.794277
17,5,54,0.000000,-128.547077
17,5,56,0.000000,-135.329618
17,5,58,0.000000,-128.037174
17,6,0,0.000000,-127.974587
17,6,2,0.000000,-127.390904
17,6,4,0.000000,-124.018053
17,6,6,0.000000,-128.177263
17,6,8,0.000000,-140.774780
17,6,10,0.000000,-130.519823
17,6,12,0.000000,-129.411323
17,6,14,0.000000,-126.419861
17,6,16,0.000000,-137.241386
17,6,18,0.000000,-129.169479
17,6,20,0.000000,-124.398396
17,6,22,0.000000,-128.259109
17,6,24,0.000000,-123.593758
17,6,26,0.000000,-130.466747
17,6,28,0.000000,-132.829548
17,6,30,0.000000,-129.237817
17,6,32,0.000000,-125.284964
17,6,34,0.000000,-128.553574
17,6,36,0.000000,-122.486054
17,6,38,0.000000,-125.357662
17,6,40,0.000000,-130.978000
17,6,42,0.000000,-124.609473
17,6,44,0.000000,-131.824385
17,6,46,0.000000,-128.168591
17,6,48,0.000000,-134.694868
17,6,50,0.000000,-126.405377
17,6,52,0.000000,-136.646589
17,6,54,0.000000,-133.804291
17,6,56,0.000000,-136.440080
17,6,58,0.000000,-126.200157
17,7,0,0.000000,-140.291506
17,7,2,0.000000,-134.476173
17,7,4,0.000000,-132.440495
17,7,6,0.000000,-137.475924
17,7,8,0.000000,-126.649065
17,7,10,0.000000,-124.586762
17,7,12,0.000000,-129.914309
17,7,14,0.000000,-126.205901
17,7,16,0.000000,-124.813601
17,7,18,0.000000,-132.924077
17,7,20,0.000000,-125.804732
17,7,22,0.000000,-137.910523
17,7,24,0.000000,-126.692901
17,7,26,0.000000,-128.927198
17,7,28,0.000000,-132.238562
17,7,30,0.000000,-136.536118
17,7,32,0.000000,-129.132805
17,7,34,0.000000,-131.593336
17,7,36,0.000000,-136.042880
17,7,38,0.000000,-138.335950
17,7,40,0.000000,-127.694509
17,7,42,0.000000,-131.395844
17,7,44,0.000000,-125.118485
17,7,46,0.000000,-126.657036
17,7,48,0.000000,-132.378951
17,7,50,0.000000,-131.202324
17,7,52,0.000000,-128.502905
17,7,54,0.000000,-124.799390
17,7,56,0.000000,-121.023565
17,7,58,0.000000,-123.814602
17,8,0,0.000000,-132.169229
17,8,2,0.000000,-128.561351
17,8,4,0.000000,-135.705096
17,8,6,0.000000,-122.582758
17,8,8,0.000000,-130.517174
17,8,10,0.000000,-135.076055
17,8,12,0.000000,-133.052612
17,8,14,0.000000,-130.082164
17,8,16,0.000000,-123.968826
17,8,18,0.000000,-130.352708
17,8,20,0.000000,-123.276431
17,8,22,0.000000,-123.453402
17,8,24,0.000000,-125.773455
17,8,26,0.000000,-126.279215
17,8,28,0.000000,-141.350175
17,8,30,0.000000,-126.673372
17,8,32,0.000000,-135.925056
17,8,34,0.000000,-130.668351
17,8,36,0.000000,-122.969439
17,8,38,0.000000,-129.956213
17,8,40,0.000000,-122.240133
17,8,42,0.000000,-131.292155
17,8,44,0.000000,-128.101636
17,8,46,0.000000,-141.790670
17,8,48,0.000000,-127.946582
17,8,50,0.000000,-129.618478
17,8,52,0.000000,-121.904366
17,8,54,0.000000,-129.906747
17,8,56,0.000000,-127.729847
17,8,58,0.000000,-122.069852
17,9,0,0.000000,-124.982198
17,9,2,0.000000,-134.043543
17,9,4,0.000000,-134.556173
17,9,6,0.000000,-134.923235
17,9,8,0.000000,-121.947133
17,9,10,0.000000,-138.159407
17,9,12,0.000000,-124.159988
17,9,14,0.000000,-125.094048
17,9,16,0.000000,-136.209621
17,9,18,0.000000,-126.997872
17,9,20,0.000000,-128.046526
17,9,22,0.000000,-122.791965
17,9,24,0.000000,-150.228436
17,9,26,0.000000,-128.120162
17,9,28,0.000000,-130.857743
17,9,30,0.000000,-126.592561
17,9,32,0.000000,-130.315612
17,9,34,0.000000,-138.232713
17,9,36,0.000000,-129.129899
17,9,38,0.000000,-129.660910
17,9,40,0.000000,-141.498982
17,9,42,0.000000,-127.430843
17,9,44,0.000000,-124.582657
17,9,46,0.000000,-137.389247
17,9,48,0.000000,-125.199267
17,9,50,0.000000,-132.211505
17,9,52,0.000000,-132.519161
17,9,54,0.000000,-140.929457
17,9,56,0.000000,-131.955894
17,9,58,0.000000,-135.643166
17,10,0,0.000000,-133.742860
17,10,2,0.000000,-128.353923
17,10,4,0.000000,-125.770781
17,10,6,0.000000,-125.332295
17,10,8,0.000000,-119.716270
17,10,10,0.000000,-134.803986
17,10,12,0.000000,-128.279648
17,10,14,0.000000,-126.404154
17,10,16,0.000000,-133.327401
17,10,18,0.000000,-127.397434
17,10,20,0.000000,-125.494546
17,10,22,0.000000,-131.253973
17,10,24,0.000000,-140.602692
17,10,26,0.000000,-141.764728
17,10,28,0.000000,-134.203640
17,10,30,0.000000,-131.986458
17,10,32,0.000000,-125.449313
17,10,34,0.000000,-131.045893
17,10,36,0.000000,-130.557018
17,10,38,0.000000,-126.155047
17,10,40,0.000000,-122.421492
17,10,42,0.000000,-141.938910
17,10,44,0.000000,-130.150411
17,10,46,0.000000,-137.170060
17,10,48,0.000000,-139.929960
17,10,50,0.000000,-125.839138
17,10,52,0.000000,-130.963452
17,10,54,0.000000,-122.970571
17,10,56,0.000000,-127.559542
17,10,58,0.000000,-131.728511
17,11,0,0.000000,-136.503760
17,11,2,0.000000,-132.281522
17,11,4,0.000000,-128.633316
17,11,6,0.000000,-124.947655
17,11,8,0.000000,-131.540218
17,11,10,0.000000,-126.983918
17,11,12,0.000000,-123.005175
17,11,14,0.000000,-124.903329
17,11,16,0.000000,-138.267323
17,11,18,0.000000,-130.971002
17,11,20,0.000000,-123.177355
17,11,22,0.000000,-122.703929
17,11,24,0.000000,-130.634003
17,11,26,0.000000,-128.730397
17,11,28,0.000000,-130.230188
17,11,30,0.000000,-129.392852
17,11,32,0.000000,-125.273501
17,11,34,0.000000,-129.816387
17,11,36,0.000000,-124.478712
17,11,38,0.000000,-137.991257
17,11,40,0.000000,-126.607235
17,11,42,0.000000,-132.662715
17,11,44,0.000000,-129.842939
17,11,46,0.000000,-123.209803
17,11,48,0.000000,-140.171069
17,11,50,0.000000,-122.919248
17,11,52,0.000000,-134.917034
17,11,54,0.000000,-122.715139
17,11,56,0.000000,-143.946797
17,11,58,0.000000,-129.458513
17,12,0,0.000000,-130.729994
17,12,2,0.000000,-130.808900
17,12,4,0.000000,-127.775318
17,12,6,0.000000,-129.889688
17,12,8,0.000000,-126.228661
17,12,10,0.000000,-127.978366
17,12,12,0.000000,-124.904911
17,12,14,0.000000,-125.964375
17,12,16,0.000000,-132.801910
17,12,18,0.000000,-130.951100
17,12,20,0.000000,-125.646165
17,12,22,0.000000,-140.885990
17,12,24,0.000000,-129.094676
17,12,26,0.000000,-136.714614
17,12,28,0.000000,-127.725733
17,12,30,0.000000,-125.068106
17,12,32,0.000000,-129.316445
17,12,34,0.000000,-129.852248
17,12,36,0.000000,-127.931516
17,12,38,0.000000,-125.925497
17,12,40,0.000000,-151.353898
17,12,42,0.000000,-127.973555
17,12,44,0.000000,-128.827735
17,12,46,0.000000,-128.967306
17,12,48,0.000000,-123.034426
17,12,50,0.000000,-141.923477
17,12,52,0.000000,-127.880317
17,12,54,0.000000,-124.642027
17,12,56,0.000000,-125.137814
17,12,58,0.000000,-125.450445
17,13,0,0.000000,-125.195406
17,13,2,0.000000,-127.862064
17,13,4,0.000000,-130.327094
17,13,6,0.000000,-141.626593
17,13,8,0.000000,-132.721638
17,13,10,0.000000,-126.242826
17,13,12,0.000000,-127.009656
17,13,14,0.000000,-125.794334
17,13,16,0.000000,-131.365955
17,13,18,0.000000,-128.641542
17,13,20,0.000000,-134.917633
17,13,22,0.000000,-128.458883
17,13,24,0.000000,-129.073086
17,13,26,0.000000,-129.617955
17,13,28,0.000000,-125.876461
17,13,30,0.000000,-125.261335
17,13,32,0.000000,-136.888256
17,13,34,0.000000,-125.589536
17,13,36,0.000000,-126.451436
17,13,38,0.000000,-133.851879
17,13,40,0.000000,-131.298217
17,13,42,0.000000,-131.197151
17,13,44,0.000000,-125.631343
17,13,46,0.000000,-128.413469
17,13,48,0.000000,-133.102340
17,13,50,0.000000,-128.313160
17,13,52,0.000000,-125.076068
17,13,54,0.000000,-129.017108
17,13,56,0.000000,-136.730446
17,13,58,0.000000,-124.203152
17,14,0,0.000000,-119.064435
17,14,2,0.000000,-134.056236
17,14,4,0.000000,-130.972850
17,14,6,0.000000,-134.369186
17,14,8,0.000000,-133.473338
17,14,10,0.000000,-131.962306
17,14,12,0.000000,-130.702605
17,14,14,0.000000,-136.252858
17,14,16,0.000000,-128.188432
17,14,18,0.000000,-130.126146
17,14,20,0.000000,-124.634156
17,14,22,0.000000,-133.447259
17,14,24,0.000000,-127.959092
17,14,26,0.000000,-131.408545
17,14,28,0.000000,-129.695226
17,14,30,0.000000,-125.813285
17,14,32,0.000000,-129.700947
17,14,34,0.000000,-137.492606
17,14,36,0.000000,-125.710072
17,14,38,0.000000,-128.445767
17,14,40,0.000000,-125.156312
17,14,42,0.000000,-125.383995
17,14,44,0.000000,-131.497360
17,14,46,0.000000,-127.092025
17,14,48,0.000000,-124.929628
17,14,50,0.000000,-126.291335
17,14,52,0.000000,-131.115099
17,14,54,0.000000,-127.242344
17,14,56,0.000000,-127.012615
17,14,58,0.000000,-124.485529
17,15,0,0.000000,-128.030550
17,15,2,0.000000,-129.661102
17,15,4,0.000000,-133.546939
17,15,6,0.000000,-127.046258
17,15,8,0.000000,-122.642527
17,15,10,0.000000,-122.780170
17,15,12,0.000000,-134.008799
17,15,14,0.000000,-141.942567
17,15,16,0.000000,-125.456525
17,15,18,0.000000,-130.241914
17,15,20,0.000000,-128.839214
17,15,22,0.000000,-128.825542
17,15,24,0.000000,-122.285996
17,15,26,0.000000,-133.256200
17,15,28,0.000000,-128.051632
17,15,30,0.000000,-133.721525
17,15,32,0.000000,-120.708708
17,15,34,0.000000,-129.410887
17,15,36,0.000000,-140.626868
17,15,38,0.000000,-123.835343
17,15,40,0.000000,-122.802281
17,15,42,0.000000,-123.889431
17,15,44,0.000000,-121.830521
17,15,46,0.000000,-127.862282
17,15,48,0.000000,-124.461825
17,15,50,0.000000,-126.319991
17,15,52,0.000000,-127.212222
17,15,54,0.000000,-134.282612
17,15,56,0.000000,-125.743938
17,15,58,0.000000,-129.453939
17,16,0,0.000000,-130.072305
17,16,2,0.000000,-139.818482
17,16,4,0.000000,-126.195284
17,16,6,0.000000,-126.529831
17,16,8,0.000000,-124.453905
17,16,10,0.000000,-129.220731
17,16,12,0.000000,-138.322812
17,16,14,0.000000,-129.590241
17,16,16,0.000000,-130.856412
17,16,18,0.000000,-126.277661
17,16,20,0.000000,-124.740920
17,16,22,0.000000,-126.912275
17,16,24,0.000000,-125.538793
17,16,26,0.000000,-130.201355
17,16,28,0.000000,-132.109730
17,16,30,0.000000,-134.055240
17,16,32,0.000000,-135.289245
17,16,34,0.000000,-137.775017
17,16,36,0.000000,-122.546369
17,16,38,0.000000,-127.676713
17,16,40,0.000000,-125.385861
17,16,42,0.000000,-125.963057
17,16,44,0.000000,-136.032413
17,16,46,0.000000,-140.279798
17,16,48,0.000000,-134.505791
17,16,50,0.000000,-137.265833
17,16,52,0.000000,-128.998406
17,16,54,0.000000,-124.355881
17,16,56,0.000000,-125.212233
17,16,58,0.000000,-132.493738
17,17,0,0.000000,-121.442607
17,17,2,0.000000,-134.493080
17,17,4,0.000000,-126.893834
17,17,6,0.000000,-140.404483
17,17,8,0.000000,-133.326733
17,17,10,0.000000,-129.856548
17,17,12,0.000000,-152.008998
17,17,14,0.000000,-122.550945
17,17,16,0.000000,-130.499997
17,17,18,0.000000,-136.931406
17,17,20,0.000000,-132.670355
17,17,22,0.000000,-126.001628
17,17,24,0.000000,-129.933363
17,17,26,0.000000,-127.376770
17,17,28,0.000000,-134.459668
17,17,30,0.000000,-137.201801
17,17,32,0.000000,-127.411920
17,17,34,0.000000,-131.552144
17,17,36,0.000000,-130.276166
17,17,38,0.000000,-132.102677
17,17,40,0.000000,-141.674535
17,17,42,0.000000,-127.070456
17,17,44,0.000000,-128.380024
17,17,46,0.000000,-126.369101
17,17,48,0.000000,-133.069233
17,17,50,0.000000,-125.967905
17,17,52,0.000000,-134.618860
17,17,54,0.000000,-128.464094
17,17,56,0.000000,-130.218490
17,17,58,0.000000,-136.231825
17,18,0,0.000000,-124.178410
17,18,2,0.000000,-128.769061
17,18,4,0.000000,-122.989102
17,18,6,0.000000,-131.557634
17,18,8,0.000000,-129.273110
17,18,10,0.000000,-131.813546
17,18,12,0.000000,-125.107236
17,18,14,0.000000,-132.526024
17,18,16,0.000000,-127.707951
17,18,18,0.000000,-124.332202
17,18,20,0.000000,-126.837631
17,18,22,0.000000,-140.107637
17,18,24,0.000000,-129.219596
17,18,26,0.000000,-138.954814
17,18,28,0.000000,-131.549484
17,18,30,0.000000,-134.399358
17,18,32,0.000000,-136.045348
17,18,34,0.000000,-125.683865
17,18,36,0.000000,-127.437968
17,18,38,0.000000,-126.483639
17,18,40,0.000000,-127.517160
17,18,42,0.000000,-122.071450
17,18,44,0.000000,-126.787726
17,18,46,0.000000,-124.879314
17,18,48,0.000000,-124.399572
17,18,50,0.000000,-126.957807
17,18,52,0.000000,-124.195590
17,18,54,0.000000,-126.747202
17,18,56,0.000000,-123.345691
17,18,58,0.000000,-127.351877
17,19,0,0.000000,-126.260978
17,19,2,0.000000,-128.762747
17,19,4,0.000000,-125.894104
17,19,6,0.000000,-131.240537
17,19,8,0.000000,-144.409211
17,19,10,0.000000,-128.523674
17,19,12,0.000000,-123.944822
17,19,14,0.000000,-128.922907
17,19,16,0.000000,-139.522178
17,19,18,0.000000,-127.313701
17,19,20,0.000000,-124.779880
17,19,22,0.000000,-126.502899
17,19,24,0.000000,-124.891791
17,19,26,0.000000,-121.948262
17,19,28,0.000000,-136.975800
17,19,30,0.000000,-148.856715
17,19,32,0.000000,-132.549708
17,19,34,0.000000,-127.070505
17,19,36,0.000000,-127.020180
17,19,38,0.000000,-125.178093
17,19,40,0.000000,-126.472294
17,19,42,0.000000,-128.205981
17,19,44,0.000000,-132.917969
17,19,46,0.000000,-129.327489
17,19,48,0.000000,-128.302254
17,19,50,0.000000,-126.117021
17,19,52,0.000000,-122.807415
17,19,54,0.000000,-127.881313
17,19,56,0.000000,-126.372179
17,19,58,0.000000,-124.653142
17,20,0,0.000000,-154.252416
17,20,2,0.000000,-148.359047
17,20,4,0.000000,-131.470499
17,20,6,0.000000,-135.764678
17,20,8,0.000000,-124.140118
17,20,10,0.000000,-125.751693
17,20,12,0.000000,-126.715531
17,20,14,0.000000,-132.480907
17,20,16,0.000000,-138.257342
17,20,18,0.000000,-149.140269
17,20,20,0.000000,-134.373429
17,20,22,0.000000,-132.341085
17,20,24,0.000000,-127.438039
17,20,26,0.000000,-126.314259
17,20,28,0.000000,-130.504190
17,20,30,0.000000,-137.826508
17,20,32,0.000000,-129.620999
17,20,34,0.000000,-129.019332
17,20,36,0.000000,-130.120050
17,20,38,0.000000,-128.912135
17,20,40,0.000000,-125.907800
17,20,42,0.000000,-125.768316
17,20,44,0.000000,-141.761153
17,20,46,0.000000,-136.352323
17,20,48,0.000000,-128.291791
17,20,50,0.000000,-120.700183
17,20,52,0.000000,-138.556758
17,20,54,0.000000,-125.757585
17,20,56,0.000000,-121.477029
17,20,58,0.000000,-132.131585
17,21,0,0.000000,-125.461816
17,21,2,0.000000,-126.722110
17,21,4,0.000000,-139.117256
17,21,6,0.000000,-132.770121
17,21,8,0.000000,-124.316416
17,21,10,0.000000,-121.727685
17,21,12,0.000000,-127.352026
17,21,14,0.000000,-131.702043
17,21,16,0.000000,-132.807869
17,21,18,0.000000,-127.498519
17,21,20,0.000000,-133.339017
17,21,22,0.000000,-127.051992
17,21,24,0.000000,-137.646109
17,21,26,0.000000,-134.414526
17,21,28,0.000000,-128.109675
17,21,30,0.000000,-131.054612
17,21,32,0.000000,-129.880400
17,21,34,0.000000,-121.923982
17,21,36,0.000000,-131.895524
17,21,38,0.000000,-125.559827
17,21,40,0.000000,-122.156687
17,21,42,0.000000,-132.273221
17,21,44,0.000000,-129.743032
17,21,46,0.000000,-126.080701
17,21,48,0.000000,-125.183240
17,21,50,0.000000,-126.820159
17,21,52,0.000000,-121.849077
17,21,54,0.000000,-130.932305
17,21,56,0.000000,-134.801498
17,21,58,0.000000,-124.329004
17,22,0,0.000000,-134.811896
17,22,2,0.000000,-129.712200
17,22,4,0.000000,-131.829839
17,22,6,0.000000,-141.367578
17,22,8,0.000000,-121.729432
17,22,10,0.000000,-123.944790
17,22,12,0.000000,-125.634725
17,22,14,0.000000,-136.160403
17,22,16,0.000000,-126.555170
17,22,18,0.000000,-127.386175
17,22,20,0.000000,-121.855240
17,22,22,0.000000,-128.933568
17,22,24,0.000000,-128.975173
17,22,26,0.000000,-117.819745
17,22,28,0.000000,-135.727792
17,22,30,0.000000,-131.358202
17,22,32,0.000000,-129.053020
17,22,34,0.000000,-132.189870
17,22,36,0.000000,-145.784030
17,22,38,0.000000,-119.961975
17,22,40,0.000000,-124.869189
17,22,42,0.000000,-130.714141
17,22,44,0.000000,-128.700238
17,22,46,0.000000,-126.457281
17,22,48,0.000000,-127.589653
17,22,50,0.000000,-122.960161
17,22,52,0.000000,-126.409379
17,22,54,0.000000,-124.946005
17,22,56,0.000000,-124.572904
17,22,58,0.000000,-126.112544
17,23,0,0.000000,-140.976199
17,23,2,0.000000,-125.890528
17,23,4,0.000000,-133.250348
17,23,6,0.000000,-129.007022
17,23,8,0.000000,-128.382506
17,23,10,0.000000,-128.674479
17,23,12,0.000000,-128.448930
17,23,14,0.000000,-128.823530
17,23,16,0.000000,-135.872762
17,23,18,0.000000,-136.394821
17,23,20,0.000000,-120.674400
17,23,22,0.000000,-127.103117
17,23,24,0.000000,-130.946728
17,23,26,0.000000,-125.195745
17,23,28,0.000000,-135.887632
17,23,30,0.000000,-123.802966
17,23,32,0.000000,-134.564816
17,23,34,0.000000,-147.575738
17,23,36,0.000000,-122.266586
17,23,38,0.000000,-125.193163
17,23,40,0.000000,-125.171279
17,23,42,0.000000,-125.157105
17,23,44,0.000000,-136.579166
17,23,46,0.000000,-126.996104
17,23,48,0.000000,-130.817238
17,23,50,0.000000,-142.309637
17,23,52,0.000000,-125.903921
17,23,54,0.000000,-128.154117
17,23,56,0.000000,-134.204081
17,23,58,0.000000,-127.750456
17,24,0,0.000000,-141.671670
17,24,2,0.000000,-137.728441
17,24,4,0.000000,-131.733926
17,24,6,0.000000,-136.157500
17,24,8,0.000000,-128.266007
17,24,10,0.000000,-132.043960
17,24,12,0.000000,-123.231669
17,24,14,0.000000,-140.725692
17,24,16,0.000000,-142.548797
17,24,18,0.000000,-125.233566
17,24,20,0.000000,-133.248329
17,24,22,0.000000,-124.744769
17,24,24,0.000000,-125.942097
17,24,26,0.000000,-125.373253
17,24,28,0.000000,-128.128986
17,24,30,0.000000,-130.366764
17,24,32,0.000000,-130.629095
17,24,34,0.000000,-126.734039
17,24,36,0.000000,-120.418506
17,24,38,0.000000,-134.669291
17,24,40,0.000000,-130.872998
17,24,42,0.000000,-122.691399
17,24,44,0.000000,-135.159857
17,24,46,0.000000,-126.561346
17,24,48,0.000000,-137.526902
17,24,50,0.000000,-130.336357
17,24,52,0.000000,-128.868482
17,24,54,0.000000,-122.678662
17,24,56,0.000000,-135.544911
17,24,58,0.000000,-131.537676
17,25,0,0.000000,-121.544336
17,25,2,0.000000,-130.818989
17,25,4,0.000000,-126.305718
17,25,6,0.000000,-127.664831
17,25,8,0.000000,-128.469464
17,25,10,0.000000,-122.158232
17,25,12,0.000000,-126.541924
17,25,14,0.000000,-130.681209
17,25,16,0.000000,-125.464435
17,25,18,0.000000,-129.837815
17,25,20,0.000000,-142.829095
17,25,22,0.000000,-127.382848
17,25,24,0.000000,-133.390807
17,25,26,0.000000,-124.240699
17,25,28,0.000000,-128.633690
17,25,30,0.000000,-135.422898
17,25,32,0.000000,-126.320697
17,25,34,0.000000,-133.156483
17,25,36,0.000000,-133.762846
17,25,38,0.000000,-126.741984
17,25,40,0.000000,-130.467215
17,25,42,0.000000,-132.345185
17,25,44,0.000000,-129.595172
17,25,46,0.000000,-127.702063
17,25,48,0.000000,-124.420374
17,25,50,0.000000,-121.933140
17,25,52,0.000000,-126.354374
17,25,54,0.000000,-127.155416
17,25,56,0.000000,-120.461800
17,25,58,0.000000,-132.957880
17,26,0,0.000000,-128.409597
17,26,2,0.000000,-145.308622
17,26,4,0.000000,-141.908080
17,26,6,0.000000,-128.464458
17,26,8,0.000000,-134.113480
17,26,10,0.000000,-132.336306
17,26,12,0.000000,-135.109602
17,26,14,0.000000,-126.858321
17,26,16,0.000000,-130.971787
17,26,18,0.000000,-128.055542
17,26,20,0.000000,-120.320714
17,26,22,0.000000,-132.349892
17,26,24,0.000000,-124.337895
17,26,26,0.000000,-131.505734
17,26,28,0.000000,-127.416002
17,26,30,0.000000,-132.691608
17,26,32,0.000000,-130.184927
17,26,34,0.000000,-124.833914
17,26,36,0.000000,-131.942079
17,26,38,0.000000,-131.292509
17,26,40,0.000000,-130.486596
17,26,42,0.000000,-125.668014
17,26,44,0.000000,-122.932402
17,26,46,0.000000,-126.657525
17,26,48,0.000000,-128.938536
17,26,50,0.000000,-122.162818
17,26,52,0.000000,-123.210349
17,26,54,0.000000,-135.291200
17,26,56,0.000000,-127.921586
17,26,58,0.000000,-129.663225
17,27,0,0.000000,-125.941721
17,27,2,0.000000,-124.997231
17,27,4,0.000000,-122.635700
17,27,6,0.000000,-132.320038
17,27,8,0.000000,-141.890228
17,27,10,0.000000,-133.586749
17,27,12,0.000000,-120.341467
17,27,14,0.000000,-161.755694
17,27,16,0.000000,-125.997350
17,27,18,0.000000,-129.517407
17,27,20,0.000000,-125.353821
17,27,22,0.000000,-130.940759
