hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.565164
17,0,2,0.000000,-144.356292
17,0,4,0.000000,-128.725181
17,0,6,0.000000,-131.447408
17,0,8,0.000000,-135.886287
17,0,10,0.000000,-127.165887
17,0,12,0.000000,-130.498089
17,0,14,0.000000,-132.808734
17,0,16,0.000000,-131.114379
17,0,18,0.000000,-127.151038
17,0,20,0.000000,-126.062396
17,0,22,0.000000,-124.545936
17,0,24,0.000000,-126.392280
17,0,26,0.000000,-126.551761
17,0,28,0.000000,-138.270186
17,0,30,0.000000,-131.159348
17,0,32,0.000000,-150.767672
17,0,34,0.000000,-125.102912
17,0,36,0.000000,-132.395210
17,0,38,0.000000,-128.283588
17,0,40,0.000000,-129.681923
17,0,42,0.000000,-133.169383
17,0,44,0.000000,-136.910186
17,0,46,0.000000,-126.901524
17,0,48,0.000000,-144.987041
17,0,50,0.000000,-137.340408
17,0,52,0.000000,-155.256034
17,0,54,0.000000,-142.129709
17,0,56,0.000000,-130.579108
17,0,58,0.000000,-132.143780
17,1,0,0.000000,-131.253237
17,1,2,0.000000,-132.151470
17,1,4,0.000000,-129.899221
17,1,6,0.000000,-123.414976
17,1,8,0.000000,-135.188783
17,1,10,0.000000,-131.295344
17,1,12,0.000000,-130.720089
17,1,14,0.000000,-131.220894
17,1,16,0.000000,-128.765804
17,1,18,0.000000,-129.108394
17,1,20,0.000000,-152.841343
17,1,22,0.000000,-131.436434
17,1,24,0.000000,-127.894250
17,1,26,0.000000,-130.550528
17,1,28,0.000000,-132.948740
17,1,30,0.000000,-123.404434
17,1,32,0.000000,-126.358426
17,1,34,0.000000,-134.680586
17,1,36,0.000000,-128.077698
17,1,38,0.000000,-135.320334
17,1,40,0.000000,-135.364044
17,1,42,0.000000,-151.124097
17,1,44,0.000000,-134.180271
17,1,46,0.000000,-136.877458
17,1,48,0.000000,-130.499901
17,1,50,0.000000,-123.835234
17,1,52,0.000000,-134.157278
17,1,54,0.000000,-125.637467
17,1,56,0.000000,-129.513418
17,1,58,0.000000,-129.322123
17,2,0,0.000000,-133.984062
17,2,2,0.000000,-136.207045
17,2,4,0.000000,-127.124715
17,2,6,0.000000,-129.868509
17,2,8,0.000000,-134.288601
17,2,10,0.000000,-128.791171
17,2,12,0.000000,-133.435104
17,2,14,0.000000,-128.582798
17,2,16,0.000000,-137.466225
17,2,18,0.000000,-129.586521
17,2,20,0.000000,-128.596982
17,2,22,0.000000,-135.253998
17,2,24,0.000000,-127.706721
17,2,26,0.000000,-130.373890
17,2,28,0.000000,-128.111342
17,2,30,0.000000,-123.167199
17,2,32,0.000000,-126.142515
17,2,34,0.000000,-133.763035
17,2,36,0.000000,-137.808901
17,2,38,0.000000,-133.649562
17,2,40,0.000000,-132.413607
17,2,42,0.000000,-131.031239
17,2,44,0.000000,-131.240227
17,2,46,0.000000,-133.556574
17,2,48,0.000000,-129.471242
17,2,50,0.000000,-125.795624
17,2,52,0.000000,-139.018067
17,2,54,0.000000,-137.408779
17,2,56,0.000000,-127.775111
17,2,58,0.000000,-127.085254
17,3,0,0.000000,-135.977782
17,3,2,0.000000,-135.387020
17,3,4,0.000000,-139.618968
17,3,6,0.000000,-135.953115
17,3,8,0.000000,-124.143956
17,3,10,0.000000,-125.781708
17,3,12,0.000000,-128.028593
17,3,14,0.000000,-141.207251
17,3,16,0.000000,-147.557828
17,3,18,0.000000,-137.314413
17,3,20,0.000000,-132.601307
17,3,22,0.000000,-127.193140
17,3,24,0.000000,-140.944971
17,3,26,0.000000,-120.957147
17,3,28,0.000000,-124.931084
17,3,30,0.000000,-134.404471
17,3,32,0.000000,-122.772532
17,3,34,0.000000,-130.032017
17,3,36,0.000000,-132.362550
17,3,38,0.000000,-141.231746
17,3,40,0.000000,-126.203871
17,3,42,0.000000,-131.127936
17,3,44,0.000000,-132.487255
17,3,46,0.000000,-132.109217
17,3,48,0.000000,-126.811270
17,3,50,0.000000,-137.766462
17,3,52,0.000000,-126.247303
17,3,54,0.000000,-140.725798
17,3,56,0.000000,-144.954880
17,3,58,0.000000,-129.423529
17,4,0,0.000000,-126.988804
17,4,2,0.000000,-140.622193
17,4,4,0.000000,-131.275953
17,4,6,0.000000,-123.681338
17,4,8,0.000000,-130.691190
17,4,10,0.000000,-127.119248
17,4,12,0.000000,-129.325358
17,4,14,0.000000,-133.906019
17,4,16,0.000000,-120.730240
17,4,18,0.000000,-126.889265
17,4,20,0.000000,-132.562129
17,4,22,0.000000,-129.511450
17,4,24,0.000000,-131.230693
17,4,26,0.000000,-127.269325
17,4,28,0.000000,-139.947561
17,4,30,0.000000,-128.175941
17,4,32,0.000000,-147.983142
17,4,34,0.000000,-129.209616
17,4,36,0.000000,-126.524909
17,4,38,0.000000,-130.420771
17,4,40,0.000000,-130.516537
17,4,42,0.000000,-135.069451
17,4,44,0.000000,-127.622998
17,4,46,0.000000,-136.294757
17,4,48,0.000000,-136.345701
17,4,50,0.000000,-130.543029
17,4,52,0.000000,-127.422751
17,4,54,0.000000,-130.244093
17,4,56,0.000000,-128.849486
17,4,58,0.000000,-131.151452
17,5,0,0.000000,-138.692991
17,5,2,0.000000,-138.470248
17,5,4,0.000000,-125.269110
17,5,6,0.000000,-125.389704
17,5,8,0.000000,-131.434841
17,5,10,0.000000,-132.111878
17,5,12,0.000000,-122.213059
17,5,14,0.000000,-126.551974
17,5,16,0.000000,-130.553592
17,5,18,0.000000,-125.731714
17,5,20,0.000000,-124.634057
17,5,22,0.000000,-135.575965
17,5,24,0.000000,-124.063205
17,5,26,0.000000,-128.853235
17,5,28,0.000000,-134.845693
17,5,30,0.000000,-139.570499
17,5,32,0.000000,-132.744094
17,5,34,0.000000,-133.961894
17,5,36,0.000000,-131.141338
17,5,38,0.000000,-129.689968
17,5,40,0.000000,-131.111606
17,5,42,0.000000,-125.520169
17,5,44,0.000000,-133.797443
17,5,46,0.000000,-134.735392
17,5,48,0.000000,-151.769575
17,5,50,0.000000,-132.190538
17,5,52,0.000000,-135.282446
17,5,54,0.000000,-129.337846
17,5,56,0.000000,-132.384072
17,5,58,0.000000,-141.810460
17,6,0,0.000000,-134.726992
17,6,2,0.000000,-126.050372
17,6,4,0.000000,-137.510973
17,6,6,0.000000,-143.101129
17,6,8,0.000000,-127.290033
17,6,10,0.000000,-131.572309
17,6,12,0.000000,-128.603081
17,6,14,0.000000,-134.264967
17,6,16,0.000000,-132.864936
17,6,18,0.000000,-130.065033
17,6,20,0.000000,-138.168619
17,6,22,0.000000,-131.606183
17,6,24,0.000000,-134.511666
17,6,26,0.000000,-132.273203
17,6,28,0.000000,-140.799287
17,6,30,0.000000,-132.808969
17,6,32,0.000000,-129.255727
17,6,34,0.000000,-127.530154
17,6,36,0.000000,-126.300181
17,6,38,0.000000,-142.332544
17,6,40,0.000000,-127.858017
17,6,42,0.000000,-131.844004
17,6,44,0.000000,-135.826894
17,6,46,0.000000,-133.726125
17,6,48,0.000000,-140.672002
17,6,50,0.000000,-126.094959
17,6,52,0.000000,-137.858301
17,6,54,0.000000,-133.972006
17,6,56,0.000000,-138.154118
17,6,58,0.000000,-132.974776
17,7,0,0.000000,-131.521867
17,7,2,0.000000,-135.028556
17,7,4,0.000000,-135.258521
17,7,6,0.000000,-136.216567
17,7,8,0.000000,-132.154014
17,7,10,0.000000,-127.509102
17,7,12,0.000000,-130.298076
17,7,14,0.000000,-123.826882
17,7,16,0.000000,-133.199425
17,7,18,0.000000,-133.881249
17,7,20,0.000000,-130.512963
17,7,22,0.000000,-128.671590
17,7,24,0.000000,-130.115691
17,7,26,0.000000,-130.130825
17,7,28,0.000000,-130.111410
17,7,30,0.000000,-130.161544
17,7,32,0.000000,-125.816575
17,7,34,0.000000,-125.500184
17,7,36,0.000000,-135.128176
17,7,38,0.000000,-133.065019
17,7,40,0.000000,-131.208023
17,7,42,0.000000,-130.960621
17,7,44,0.000000,-129.621514
17,7,46,0.000000,-124.814298
17,7,48,0.000000,-131.352539
17,7,50,0.000000,-134.556464
17,7,52,0.000000,-124.593633
17,7,54,0.000000,-123.178394
17,7,56,0.000000,-127.913944
17,7,58,0.000000,-127.040357
17,8,0,0.000000,-131.234942
17,8,2,0.000000,-136.611924
17,8,4,0.000000,-125.425437
17,8,6,0.000000,-124.046496
17,8,8,0.000000,-125.747306
17,8,10,0.000000,-132.258827
17,8,12,0.000000,-132.684958
17,8,14,0.000000,-132.315098
17,8,16,0.000000,-129.590709
17,8,18,0.000000,-125.388164
17,8,20,0.000000,-122.614110
17,8,22,0.000000,-128.251097
17,8,24,0.000000,-141.599514
17,8,26,0.000000,-130.926758
17,8,28,0.000000,-127.785833
17,8,30,0.000000,-127.195842
17,8,32,0.000000,-134.495541
17,8,34,0.000000,-127.009730
17,8,36,0.000000,-126.055654
17,8,38,0.000000,-133.386253
17,8,40,0.000000,-136.173259
17,8,42,0.000000,-127.586813
17,8,44,0.000000,-128.963512
17,8,46,0.000000,-129.687049
17,8,48,0.000000,-130.016837
17,8,50,0.000000,-126.508383
17,8,52,0.000000,-130.936182
17,8,54,0.000000,-141.087273
17,8,56,0.000000,-133.044183
17,8,58,0.000000,-125.547530
17,9,0,0.000000,-140.918636
17,9,2,0.000000,-135.500933
17,9,4,0.000000,-140.184846
17,9,6,0.000000,-128.759194
17,9,8,0.000000,-132.482509
17,9,10,0.000000,-129.990776
17,9,12,0.000000,-140.568527
17,9,14,0.000000,-122.417921
17,9,16,0.000000,-129.915838
17,9,18,0.000000,-131.282217
17,9,20,0.000000,-135.255751
17,9,22,0.000000,-128.017427
17,9,24,0.000000,-148.736013
17,9,26,0.000000,-129.576064
17,9,28,0.000000,-131.424992
17,9,30,0.000000,-129.061782
17,9,32,0.000000,-127.539441
17,9,34,0.000000,-137.010682
17,9,36,0.000000,-132.790680
17,9,38,0.000000,-129.026752
17,9,40,0.000000,-136.607097
17,9,42,0.000000,-134.526201
17,9,44,0.000000,-128.358217
17,9,46,0.000000,-132.951459
17,9,48,0.000000,-130.899196
17,9,50,0.000000,-127.542298
17,9,52,0.000000,-133.498601
17,9,54,0.000000,-132.742054
17,9,56,0.000000,-130.513183
17,9,58,0.000000,-124.867925
17,10,0,0.000000,-132.055542
17,10,2,0.000000,-134.073247
17,10,4,0.000000,-133.426804
17,10,6,0.000000,-130.316092
17,10,8,0.000000,-135.209393
17,10,10,0.000000,-128.407171
17,10,12,0.000000,-133.736108
17,10,14,0.000000,-128.644866
17,10,16,0.000000,-132.450168
17,10,18,0.000000,-129.813409
17,10,20,0.000000,-123.945909
17,10,22,0.000000,-133.816006
17,10,24,0.000000,-133.709038
17,10,26,0.000000,-129.468298
17,10,28,0.000000,-135.790717
17,10,30,0.000000,-124.413831
17,10,32,0.000000,-123.482976
17,10,34,0.000000,-141.989579
17,10,36,0.000000,-134.835263
17,10,38,0.000000,-128.702440
17,10,40,0.000000,-140.379530
17,10,42,0.000000,-145.982610
17,10,44,0.000000,-127.981101
17,10,46,0.000000,-138.328241
17,10,48,0.000000,-128.661199
17,10,50,0.000000,-134.082634
17,10,52,0.000000,-127.700257
17,10,54,0.000000,-133.931930
17,10,56,0.000000,-127.603413
17,10,58,0.000000,-126.259058
17,11,0,0.000000,-129.715594
17,11,2,0.000000,-127.963939
17,11,4,0.000000,-130.626895
17,11,6,0.000000,-128.854489
17,11,8,0.000000,-124.507473
17,11,10,0.000000,-126.930688
17,11,12,0.000000,-129.849297
17,11,14,0.000000,-127.440660
17,11,16,0.000000,-135.358874
17,11,18,0.000000,-135.043513
17,11,20,0.000000,-129.340960
17,11,22,0.000000,-135.412108
17,11,24,0.000000,-129.039224
17,11,26,0.000000,-126.106979
17,11,28,0.000000,-125.829562
17,11,30,0.000000,-124.072224
17,11,32,0.000000,-126.239414
17,11,34,0.000000,-130.076197
17,11,36,0.000000,-127.447024
17,11,38,0.000000,-131.852954
17,11,40,0.000000,-129.530789
17,11,42,0.000000,-122.040090
17,11,44,0.000000,-165.178908
17,11,46,0.000000,-133.782585
17,11,48,0.000000,-134.068608
17,11,50,0.000000,-128.105695
17,11,52,0.000000,-127.623775
17,11,54,0.000000,-129.414548
17,11,56,0.000000,-130.290532
17,11,58,0.000000,-129.726863
17,12,0,0.000000,-131.080208
17,12,2,0.000000,-135.739329
17,12,4,0.000000,-129.602332
17,12,6,0.000000,-131.326705
17,12,8,0.000000,-131.361642
17,12,10,0.000000,-132.232900
17,12,12,0.000000,-128.857417
17,12,14,0.000000,-132.680631
17,12,16,0.000000,-136.548039
17,12,18,0.000000,-135.165878
17,12,20,0.000000,-137.451402
17,12,22,0.000000,-124.703415
17,12,24,0.000000,-128.900541
17,12,26,0.000000,-133.454833
17,12,28,0.000000,-126.566630
17,12,30,0.000000,-124.803910
17,12,32,0.000000,-139.435985
17,12,34,0.000000,-133.751089
17,12,36,0.000000,-129.426282
17,12,38,0.000000,-132.380844
17,12,40,0.000000,-131.811230
17,12,42,0.000000,-141.052367
17,12,44,0.000000,-127.253669
17,12,46,0.000000,-129.237663
17,12,48,0.000000,-121.776666
17,12,50,0.000000,-127.683584
17,12,52,0.000000,-133.414735
17,12,54,0.000000,-123.283806
17,12,56,0.000000,-130.287410
17,12,58,0.000000,-131.463346
17,13,0,0.000000,-145.295676
17,13,2,0.000000,-130.157337
17,13,4,0.000000,-131.325827
17,13,6,0.000000,-129.975776
17,13,8,0.000000,-131.841827
17,13,10,0.000000,-125.981632
17,13,12,0.000000,-126.865085
17,13,14,0.000000,-137.521519
17,13,16,0.000000,-128.358620
17,13,18,0.000000,-130.649531
17,13,20,0.000000,-130.613290
17,13,22,0.000000,-132.112656
17,13,24,0.000000,-133.122212
17,13,26,0.000000,-140.739223
17,13,28,0.000000,-139.051355
17,13,30,0.000000,-129.592395
17,13,32,0.000000,-127.672462
17,13,34,0.000000,-129.779184
17,13,36,0.000000,-132.782514
17,13,38,0.000000,-127.964384
17,13,40,0.000000,-134.242657
17,13,42,0.000000,-130.530362
17,13,44,0.000000,-132.752857
17,13,46,0.000000,-125.158154
17,13,48,0.000000,-144.000817
17,13,50,0.000000,-134.234310
17,13,52,0.000000,-129.071560
17,13,54,0.000000,-124.972104
17,13,56,0.000000,-126.021244
17,13,58,0.000000,-135.883573
17,14,0,0.000000,-123.469692
17,14,2,0.000000,-131.139477
17,14,4,0.000000,-147.194023
17,14,6,0.000000,-130.321622
17,14,8,0.000000,-129.116575
17,14,10,0.000000,-130.923675
17,14,12,0.000000,-136.838588
17,14,14,0.000000,-131.930592
17,14,16,0.000000,-128.678936
17,14,18,0.000000,-128.576277
17,14,20,0.000000,-140.793150
17,14,22,0.000000,-128.519979
17,14,24,0.000000,-130.165748
17,14,26,0.000000,-134.275833
17,14,28,0.000000,-135.504330
17,14,30,0.000000,-129.284692
17,14,32,0.000000,-129.158373
17,14,34,0.000000,-145.682168
17,14,36,0.000000,-134.361433
17,14,38,0.000000,-132.827484
17,14,40,0.000000,-134.625071
17,14,42,0.000000,-126.429073
17,14,44,0.000000,-130.262143
17,14,46,0.000000,-132.432078
17,14,48,0.000000,-130.024276
17,14,50,0.000000,-125.986037
17,14,52,0.000000,-133.976854
17,14,54,0.000000,-137.758927
17,14,56,0.000000,-131.134298
17,14,58,0.000000,-128.409469
17,15,0,0.000000,-125.357755
17,15,2,0.000000,-136.335584
17,15,4,0.000000,-125.925982
17,15,6,0.000000,-127.307143
17,15,8,0.000000,-135.603889
17,15,10,0.000000,-139.351870
17,15,12,0.000000,-129.211098
17,15,14,0.000000,-141.740937
17,15,16,0.000000,-134.634835
17,15,18,0.000000,-128.251833
17,15,20,0.000000,-129.758724
17,15,22,0.000000,-128.108540
17,15,24,0.000000,-137.570744
17,15,26,0.000000,-132.989360
17,15,28,0.000000,-127.771998
17,15,30,0.000000,-129.398620
17,15,32,0.000000,-128.202911
17,15,34,0.000000,-128.898932
17,15,36,0.000000,-141.917666
17,15,38,0.000000,-133.215652
17,15,40,0.000000,-144.049969
17,15,42,0.000000,-134.141963
17,15,44,0.000000,-131.032008
17,15,46,0.000000,-130.493940
17,15,48,0.000000,-128.019963
17,15,50,0.000000,-130.513249
17,15,52,0.000000,-126.649061
17,15,54,0.000000,-131.914039
17,15,56,0.000000,-131.651976
17,15,58,0.000000,-133.874563
17,16,0,0.000000,-130.152808
17,16,2,0.000000,-140.859540
17,16,4,0.000000,-130.176469
17,16,6,0.000000,-133.632135
17,16,8,0.000000,-136.966665
17,16,10,0.000000,-125.346569
17,16,12,0.000000,-144.043481
17,16,14,0.000000,-135.436709
17,16,16,0.000000,-126.382767
17,16,18,0.000000,-126.869605
17,16,20,0.000000,-135.146336
17,16,22,0.000000,-130.681095
17,16,24,0.000000,-130.731463
17,16,26,0.000000,-131.580227
17,16,28,0.000000,-131.198823
17,16,30,0.000000,-125.790151
17,16,32,0.000000,-132.264045
17,16,34,0.000000,-133.270271
17,16,36,0.000000,-136.183180
17,16,38,0.000000,-134.144208
17,16,40,0.000000,-141.579624
17,16,42,0.000000,-128.371915
17,16,44,0.000000,-130.289464
17,16,46,0.000000,-138.386295
17,16,48,0.000000,-137.586797
17,16,50,0.000000,-135.163267
17,16,52,0.000000,-127.656365
17,16,54,0.000000,-127.210145
17,16,56,0.000000,-134.993023
17,16,58,0.000000,-160.905900
17,17,0,0.000000,-127.908991
17,17,2,0.000000,-127.141226
17,17,4,0.000000,-141.256789
17,17,6,0.000000,-125.990413
17,17,8,0.000000,-135.854915
17,17,10,0.000000,-133.385072
17,17,12,0.000000,-133.880665
17,17,14,0.000000,-123.762977
17,17,16,0.000000,-135.667289
17,17,18,0.000000,-127.054090
17,17,20,0.000000,-132.117810
17,17,22,0.000000,-134.462328
17,17,24,0.000000,-140.407885
17,17,26,0.000000,-136.524500
17,17,28,0.000000,-132.567377
17,17,30,0.000000,-127.388004
17,17,32,0.000000,-127.715146
17,17,34,0.000000,-132.273962
17,17,36,0.000000,-127.361966
17,17,38,0.000000,-133.125156
17,17,40,0.000000,-131.058323
17,17,42,0.000000,-129.702946
17,17,44,0.000000,-128.116358
17,17,46,0.000000,-141.605736
17,17,48,0.000000,-130.648266
17,17,50,0.000000,-132.817876
17,17,52,0.000000,-128.390019
17,17,54,0.000000,-133.950376
17,17,56,0.000000,-133.465080
17,17,58,0.000000,-132.605902
17,18,0,0.000000,-131.384642
17,18,2,0.000000,-144.494512
17,18,4,0.000000,-126.615612
17,18,6,0.000000,-127.518748
17,18,8,0.000000,-133.634133
17,18,10,0.000000,-126.388293
17,18,12,0.000000,-130.813969
17,18,14,0.000000,-129.208521
17,18,16,0.000000,-130.408020
17,18,18,0.000000,-130.260817
17,18,20,0.000000,-128.045147
17,18,22,0.000000,-124.712803
17,18,24,0.000000,-125.800314
17,18,26,0.000000,-123.662962
17,18,28,0.000000,-127.182694
17,18,30,0.000000,-129.513188
17,18,32,0.000000,-126.347915
17,18,34,0.000000,-125.130165
17,18,36,0.000000,-123.703763
17,18,38,0.000000,-132.679426
17,18,40,0.000000,-130.911623
17,18,42,0.000000,-128.176599
17,18,44,0.000000,-121.451758
17,18,46,0.000000,-127.136296
17,18,48,0.000000,-136.598989
17,18,50,0.000000,-127.445836
17,18,52,0.000000,-132.094419
17,18,54,0.000000,-123.641073
17,18,56,0.000000,-134.704973
17,18,58,0.000000,-131.038850
17,19,0,0.000000,-138.059359
17,19,2,0.000000,-126.536571
17,19,4,0.000000,-123.881994
17,19,6,0.000000,-129.771830
17,19,8,0.000000,-133.342382
17,19,10,0.000000,-124.453056
17,19,12,0.000000,-134.586025
17,19,14,0.000000,-128.880579
17,19,16,0.000000,-131.458152
17,19,18,0.000000,-126.677118
17,19,20,0.000000,-140.434709
17,19,22,0.000000,-133.767335
17,19,24,0.000000,-128.449080
17,19,26,0.000000,-135.967862
17,19,28,0.000000,-134.858588
17,19,30,0.000000,-136.695429
17,19,32,0.000000,-142.104671
17,19,34,0.000000,-129.032034
17,19,36,0.000000,-134.074215
17,19,38,0.000000,-123.530173
17,19,40,0.000000,-125.229447
17,19,42,0.000000,-128.812077
17,19,44,0.000000,-139.751824
17,19,46,0.000000,-127.682728
17,19,48,0.000000,-126.864524
17,19,50,0.000000,-128.376823
17,19,52,0.000000,-135.227836
17,19,54,0.000000,-138.900720
17,19,56,0.000000,-129.413487
17,19,58,0.000000,-127.243780
17,20,0,0.000000,-129.081802
17,20,2,0.000000,-124.522886
17,20,4,0.000000,-141.944833
17,20,6,0.000000,-127.224822
17,20,8,0.000000,-123.287780
17,20,10,0.000000,-129.054476
17,20,12,0.000000,-146.498374
17,20,14,0.000000,-128.470511
17,20,16,0.000000,-133.363332
17,20,18,0.000000,-128.590029
17,20,20,0.000000,-127.913875
17,20,22,0.000000,-128.245746
17,20,24,0.000000,-127.809740
17,20,26,0.000000,-124.256004
17,20,28,0.000000,-130.745893
17,20,30,0.000000,-139.442694
17,20,32,0.000000,-136.629207
17,20,34,0.000000,-128.328157
17,20,36,0.000000,-124.145748
17,20,38,0.000000,-129.698924
17,20,40,0.000000,-132.822336
17,20,42,0.000000,-129.676701
17,20,44,0.000000,-135.783051
17,20,46,0.000000,-125.495551
17,20,48,0.000000,-124.915735
17,20,50,0.000000,-125.043620
17,20,52,0.000000,-136.587951
17,20,54,0.000000,-137.067129
17,20,56,0.000000,-136.427048
17,20,58,0.000000,-124.383504
17,21,0,0.000000,-124.381567
17,21,2,0.000000,-126.165415
17,21,4,0.000000,-133.428862
17,21,6,0.000000,-129.451257
17,21,8,0.000000,-139.356626
17,21,10,0.000000,-132.003496
17,21,12,0.000000,-122.996411
17,21,14,0.000000,-129.470176
17,21,16,0.000000,-128.513493
17,21,18,0.000000,-126.530033
17,21,20,0.000000,-131.073235
17,21,22,0.000000,-127.736031
17,21,24,0.000000,-125.616747
17,21,26,0.000000,-130.256044
17,21,28,0.000000,-130.503965
17,21,30,0.000000,-125.295583
17,21,32,0.000000,-127.731352
17,21,34,0.000000,-128.491558
17,21,36,0.000000,-133.088977
17,21,38,0.000000,-127.232688
17,21,40,0.000000,-132.076716
17,21,42,0.000000,-131.787938
17,21,44,0.000000,-127.214319
17,21,46,0.000000,-130.579367
17,21,48,0.000000,-126.436394
17,21,50,0.000000,-130.628604
17,21,52,0.000000,-132.787639
17,21,54,0.000000,-143.136119
17,21,56,0.000000,-138.183757
17,21,58,0.000000,-127.371829
17,22,0,0.000000,-139.046088
17,22,2,0.000000,-132.546062
17,22,4,0.000000,-133.158671
17,22,6,0.000000,-134.277045
17,22,8,0.000000,-130.414212
17,22,10,0.000000,-126.352311
17,22,12,0.000000,-136.458924
17,22,14,0.000000,-131.193100
17,22,16,0.000000,-127.891126
17,22,18,0.000000,-146.886649
17,22,20,0.000000,-127.414148
17,22,22,0.000000,-139.339998
17,22,24,0.000000,-130.843910
17,22,26,0.000000,-132.251880
17,22,28,0.000000,-140.393632
17,22,30,0.000000,-131.084368
17,22,32,0.000000,-131.217120
17,22,34,0.000000,-127.813558
17,22,36,0.000000,-130.490084
17,22,38,0.000000,-131.319557
17,22,40,0.000000,-127.066548
17,22,42,0.000000,-131.883222
17,22,44,0.000000,-138.999054
17,22,46,0.000000,-123.354101
17,22,48,0.000000,-126.310669
17,22,50,0.000000,-130.536393
17,22,52,0.000000,-131.484128
17,22,54,0.000000,-132.268298
17,22,56,0.000000,-133.550946
17,22,58,0.000000,-126.466674
17,23,0,0.000000,-141.601167
17,23,2,0.000000,-128.638086
17,23,4,0.000000,-130.130166
17,23,6,0.000000,-136.175035
17,23,8,0.000000,-130.978630
17,23,10,0.000000,-129.006121
17,23,12,0.000000,-125.802787
17,23,14,0.000000,-134.533394
17,23,16,0.000000,-142.086176
17,23,18,0.000000,-135.605084
17,23,20,0.000000,-131.443473
17,23,22,0.000000,-127.405354
17,23,24,0.000000,-144.278643
17,23,26,0.000000,-132.251621
17,23,28,0.000000,-125.976687
17,23,30,0.000000,-124.661600
17,23,32,0.000000,-138.937441
17,23,34,0.000000,-127.188706
17,23,36,0.000000,-128.273629
17,23,38,0.000000,-132.744786
17,23,40,0.000000,-131.237319
17,23,42,0.000000,-127.136775
17,23,44,0.000000,-131.233643
17,23,46,0.000000,-129.321146
17,23,48,0.000000,-135.141412
17,23,50,0.000000,-131.240167
17,23,52,0.000000,-135.696483
17,23,54,0.000000,-130.347959
17,23,56,0.000000,-145.690144
17,23,58,0.000000,-143.938910
17,24,0,0.000000,-129.712762
17,24,2,0.000000,-143.568466
17,24,4,0.000000,-133.989351
17,24,6,0.000000,-134.806035
17,24,8,0.000000,-127.774591
17,24,10,0.000000,-131.274301
17,24,12,0.000000,-135.765590
17,24,14,0.000000,-134.783836
17,24,16,0.000000,-126.411302
17,24,18,0.000000,-130.979217
17,24,20,0.000000,-133.574309
17,24,22,0.000000,-128.702062
17,24,24,0.000000,-127.591326
17,24,26,0.000000,-131.595876
17,24,28,0.000000,-129.156161
17,24,30,0.000000,-130.591012
17,24,32,0.000000,-129.024044
17,24,34,0.000000,-130.131799
17,24,36,0.000000,-142.268221
17,24,38,0.000000,-135.736809
17,24,40,0.000000,-138.313318
17,24,42,0.000000,-134.672996
17,24,44,0.000000,-136.969711
17,24,46,0.000000,-129.061913
17,24,48,0.000000,-129.287327
17,24,50,0.000000,-143.381087
17,24,52,0.000000,-136.004683
17,24,54,0.000000,-130.511660
17,24,56,0.000000,-133.128397
17,24,58,0.000000,-134.970154
17,25,0,0.000000,-130.627229
17,25,2,0.000000,-132.731982
17,25,4,0.000000,-143.673301
17,25,6,0.000000,-128.731491
17,25,8,0.000000,-134.764254
17,25,10,0.000000,-139.042983
17,25,12,0.000000,-130.593428
17,25,14,0.000000,-153.015869
17,25,16,0.000000,-125.818016
17,25,18,0.000000,-129.652051
17,25,20,0.000000,-129.913155
17,25,22,0.000000,-131.716062
17,25,24,0.000000,-125.882653
17,25,26,0.000000,-131.438463
17,25,28,0.000000,-140.827896
17,25,30,0.000000,-134.718406
17,25,32,0.000000,-130.580837
17,25,34,0.000000,-140.214535
17,25,36,0.000000,-131.275422
17,25,38,0.000000,-135.797436
17,25,40,0.000000,-132.885566
17,25,42,0.000000,-125.507988
17,25,44,0.000000,-128.868012
17,25,46,0.000000,-137.773374
17,25,48,0.000000,-131.091782
17,25,50,0.000000,-125.361966
17,25,52,0.000000,-135.384322
17,25,54,0.000000,-133.645803
17,25,56,0.000000,-135.859816
17,25,58,0.000000,-143.018782
17,26,0,0.000000,-126.292064
17,26,2,0.000000,-124.345593
17,26,4,0.000000,-129.009231
17,26,6,0.000000,-127.970181
17,26,8,0.000000,-127.992947
17,26,10,0.000000,-130.835659
17,26,12,0.000000,-124.095829
17,26,14,0.000000,-133.581564
17,26,16,0.000000,-136.921103
17,26,18,0.000000,-140.679557
17,26,20,0.000000,-124.592987
17,26,22,0.000000,-127.460625
17,26,24,0.000000,-130.352857
17,26,26,0.000000,-131.893739
17,26,28,0.000000,-131.977632
17,26,30,0.000000,-130.051507
17,26,32,0.000000,-123.652068
17,26,34,0.000000,-136.540022
17,26,36,0.000000,-141.205268
17,26,38,0.000000,-141.504028
17,26,40,0.000000,-129.063740
17,26,42,0.000000,-129.971693
17,26,44,0.000000,-132.216318
17,26,46,0.000000,-127.206172
17,26,48,0.000000,-135.578506
17,26,50,0.000000,-133.548845
17,26,52,0.000000,-128.086662
17,26,54,0.000000,-126.091575
17,26,56,0.000000,-134.201662
17,26,58,0.000000,-127.208847
17,27,0,0.000000,-126.418734
17,27,2,0.000000,-135.539196
17,27,4,0.000000,-131.552361
17,27,6,0.000000,-127.291100
17,27,8,0.000000,-127.364387
17,27,10,0.000000,-131.547263
17,27,12,0.000000,-134.678752
17,27,14,0.000000,-132.101271
17,27,16,0.000000,-131.285565
17,27,18,0.000000,-131.141892
17,27,20,0.000000,-137.194790
17,27,22,0.000000,-134.195370
