hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.883800
3,0,2,0.000000,-139.934883
3,0,4,0.000000,-135.473415
3,0,6,0.000000,-128.269825
3,0,8,0.000000,-125.158569
3,0,10,0.000000,-133.323190
3,0,12,0.000000,-123.863245
3,0,14,0.000000,-134.991531
3,0,16,0.000000,-132.835898
3,0,18,0.000000,-135.581349
3,0,20,0.000000,-134.715519
3,0,22,0.000000,-120.558597
3,0,24,0.000000,-126.840888
3,0,26,0.000000,-142.200604
3,0,28,0.000000,-128.261627
3,0,30,0.000000,-133.238767
3,0,32,0.000000,-128.425920
3,0,34,0.000000,-130.317378
3,0,36,0.000000,-134.772392
3,0,38,0.000000,-142.289240
3,0,40,0.000000,-143.372235
3,0,42,0.000000,-132.244804
3,0,44,0.000000,-132.618365
3,0,46,0.000000,-131.223210
3,0,48,0.000000,-141.589060
3,0,50,0.000000,-130.436447
3,0,52,0.000000,-125.366826
3,0,54,0.000000,-129.398991
3,0,56,0.000000,-139.997601
3,0,58,0.000000,-138.562179
3,1,0,0.000000,-129.417751
3,1,2,0.000000,-131.360790
3,1,4,0.000000,-126.827683
3,1,6,0.000000,-135.916120
3,1,8,0.000000,-135.993798
3,1,10,0.000000,-129.496511
3,1,12,0.000000,-140.249073
3,1,14,0.000000,-123.867259
3,1,16,0.000000,-126.540004
3,1,18,0.000000,-147.905372
3,1,20,0.000000,-146.554989
3,1,22,0.000000,-123.674023
3,1,24,0.000000,-130.837764
3,1,26,0.000000,-129.054548
3,1,28,0.000000,-123.618382
3,1,30,0.000000,-137.252134
3,1,32,0.000000,-130.386523
3,1,34,0.000000,-137.001905
3,1,36,0.000000,-139.100601
3,1,38,0.000000,-128.056759
3,1,40,0.000000,-150.062574
3,1,42,0.000000,-133.171644
3,1,44,0.000000,-136.035496
3,1,46,0.000000,-126.237000
3,1,48,0.000000,-133.965082
3,1,50,0.000000,-131.823147
3,1,52,0.000000,-141.939222
3,1,54,0.000000,-126.154856
3,1,56,0.000000,-139.459407
3,1,58,0.000000,-132.472228
3,2,0,0.000000,-131.399432
3,2,2,0.000000,-137.117430
3,2,4,0.000000,-154.814584
3,2,6,0.000000,-128.124785
3,2,8,0.000000,-127.942331
3,2,10,0.000000,-142.395386
3,2,12,0.000000,-126.058293
3,2,14,0.000000,-128.815879
3,2,16,0.000000,-131.565206
3,2,18,0.000000,-126.396017
3,2,20,0.000000,-145.586155
3,2,22,0.000000,-131.450382
3,2,24,0.000000,-128.091963
3,2,26,0.000000,-145.414077
3,2,28,0.000000,-127.926785
3,2,30,0.000000,-130.491204
3,2,32,0.000000,-134.833120
3,2,34,0.000000,-128.678000
3,2,36,0.000000,-136.793295
3,2,38,0.000000,-126.961286
3,2,40,0.000000,-129.021244
3,2,42,0.000000,-133.295110
3,2,44,0.000000,-132.404824
3,2,46,0.000000,-134.236324
3,2,48,0.000000,-128.953174
3,2,50,0.000000,-155.161548
3,2,52,0.000000,-141.994754
3,2,54,0.000000,-132.393914
3,2,56,0.000000,-135.016901
3,2,58,0.000000,-127.538688
3,3,0,0.000000,-128.683200
3,3,2,0.000000,-122.032124
3,3,4,0.000000,-129.065247
3,3,6,0.000000,-144.358705
3,3,8,0.000000,-129.788838
3,3,10,0.000000,-137.586701
3,3,12,0.000000,-129.174420
3,3,14,0.000000,-126.254625
3,3,16,0.000000,-128.596692
3,3,18,0.000000,-127.845965
3,3,20,0.000000,-127.348523
3,3,22,0.000000,-144.877274
3,3,24,0.000000,-135.080589
3,3,26,0.000000,-143.583202
3,3,28,0.000000,-130.480267
3,3,30,0.000000,-128.249417
3,3,32,0.000000,-127.255394
3,3,34,0.000000,-131.410446
3,3,36,0.000000,-134.722201
3,3,38,0.000000,-133.461367
3,3,40,0.000000,-127.197507
3,3,42,0.000000,-131.527734
3,3,44,0.000000,-136.037624
3,3,46,0.000000,-127.399483
3,3,48,0.000000,-126.311951
3,3,50,0.000000,-129.181104
3,3,52,0.000000,-139.606259
3,3,54,0.000000,-137.039177
3,3,56,0.000000,-138.041216
3,3,58,0.000000,-132.264226
3,4,0,0.000000,-140.415654
3,4,2,0.000000,-128.472437
3,4,4,0.000000,-129.133950
3,4,6,0.000000,-148.331974
3,4,8,0.000000,-131.835304
3,4,10,0.000000,-126.731333
3,4,12,0.000000,-160.363830
3,4,14,0.000000,-126.882431
3,4,16,0.000000,-140.521914
3,4,18,0.000000,-129.966892
3,4,20,0.000000,-127.737396
3,4,22,0.000000,-130.712489
3,4,24,0.000000,-130.599686
3,4,26,0.000000,-132.097343
3,4,28,0.000000,-134.025777
3,4,30,0.000000,-132.864424
3,4,32,0.000000,-128.005197
3,4,34,0.000000,-124.132361
3,4,36,0.000000,-129.639669
3,4,38,0.000000,-126.147858
3,4,40,0.000000,-139.348115
3,4,42,0.000000,-128.616975
3,4,44,0.000000,-131.222725
3,4,46,0.000000,-134.752933
3,4,48,0.000000,-131.256440
3,4,50,0.000000,-129.159870
3,4,52,0.000000,-126.536392
3,4,54,0.000000,-133.539706
3,4,56,0.000000,-133.988222
3,4,58,0.000000,-129.220597
3,5,0,0.000000,-126.821447
3,5,2,0.000000,-128.948120
3,5,4,0.000000,-131.683854
3,5,6,0.000000,-132.636273
3,5,8,0.000000,-126.983177
3,5,10,0.000000,-138.300816
3,5,12,0.000000,-130.796585
3,5,14,0.000000,-127.175936
3,5,16,0.000000,-134.356447
3,5,18,0.000000,-128.587112
3,5,20,0.000000,-136.960693
3,5,22,0.000000,-130.385303
3,5,24,0.000000,-127.393778
3,5,26,0.000000,-133.816613
3,5,28,0.000000,-130.663000
3,5,30,0.000000,-132.889496
3,5,32,0.000000,-132.911477
3,5,34,0.000000,-133.336714
3,5,36,0.000000,-134.338581
3,5,38,0.000000,-136.963526
3,5,40,0.000000,-135.012332
3,5,42,0.000000,-131.048316
3,5,44,0.000000,-140.683239
3,5,46,0.000000,-129.114272
3,5,48,0.000000,-134.052736
3,5,50,0.000000,-132.184004
3,5,52,0.000000,-131.060907
3,5,54,0.000000,-127.127583
3,5,56,0.000000,-151.530156
3,5,58,0.000000,-143.733290
3,6,0,0.000000,-128.244864
3,6,2,0.000000,-153.208402
3,6,4,0.000000,-129.396828
3,6,6,0.000000,-139.774204
3,6,8,0.000000,-138.704697
3,6,10,0.000000,-128.761984
3,6,12,0.000000,-130.459951
3,6,14,0.000000,-142.140333
3,6,16,0.000000,-130.661162
3,6,18,0.000000,-139.050688
3,6,20,0.000000,-127.343118
3,6,22,0.000000,-126.772523
3,6,24,0.000000,-129.244226
3,6,26,0.000000,-136.755177
3,6,28,0.000000,-132.857960
3,6,30,0.000000,-139.151780
3,6,32,0.000000,-131.549574
3,6,34,0.000000,-130.951772
3,6,36,0.000000,-132.670942
3,6,38,0.000000,-128.423409
3,6,40,0.000000,-131.289630
3,6,42,0.000000,-130.811616
3,6,44,0.000000,-126.508253
3,6,46,0.000000,-132.687425
3,6,48,0.000000,-128.019135
3,6,50,0.000000,-129.458781
3,6,52,0.000000,-127.163170
3,6,54,0.000000,-141.433722
3,6,56,0.000000,-134.400263
3,6,58,0.000000,-136.197277
3,7,0,0.000000,-132.880154
3,7,2,0.000000,-126.601087
3,7,4,0.000000,-127.139309
3,7,6,0.000000,-128.067252
3,7,8,0.000000,-125.594430
3,7,10,0.000000,-131.085729
3,7,12,0.000000,-151.236302
3,7,14,0.000000,-127.953540
3,7,16,0.000000,-128.758070
3,7,18,0.000000,-131.189136
3,7,20,0.000000,-134.833759
3,7,22,0.000000,-130.520552
3,7,24,0.000000,-134.636002
3,7,26,0.000000,-132.626145
3,7,28,0.000000,-131.224678
3,7,30,0.000000,-139.296972
3,7,32,0.000000,-136.521198
3,7,34,0.000000,-125.779762
3,7,36,0.000000,-125.494636
3,7,38,0.000000,-127.215561
3,7,40,0.000000,-141.472042
3,7,42,0.000000,-132.128470
3,7,44,0.000000,-130.519442
3,7,46,0.000000,-136.451982
3,7,48,0.000000,-133.969318
3,7,50,0.000000,-129.625415
3,7,52,0.000000,-134.655280
3,7,54,0.000000,-135.364940
3,7,56,0.000000,-129.953147
3,7,58,0.000000,-147.088830
3,8,0,0.000000,-130.543787
3,8,2,0.000000,-144.416682
3,8,4,0.000000,-138.658569
3,8,6,0.000000,-132.178936
3,8,8,0.000000,-129.664207
3,8,10,0.000000,-128.821346
3,8,12,0.000000,-129.599823
3,8,14,0.000000,-130.543351
3,8,16,0.000000,-127.198573
3,8,18,0.000000,-138.869973
3,8,20,0.000000,-140.005332
3,8,22,0.000000,-126.991629
3,8,24,0.000000,-135.843722
3,8,26,0.000000,-137.087376
3,8,28,0.000000,-140.294210
3,8,30,0.000000,-138.627150
3,8,32,0.000000,-130.120619
3,8,34,0.000000,-142.359317
3,8,36,0.000000,-134.039821
3,8,38,0.000000,-128.706048
3,8,40,0.000000,-134.610369
3,8,42,0.000000,-133.716277
3,8,44,0.000000,-131.566039
3,8,46,0.000000,-132.702330
3,8,48,0.000000,-130.229565
3,8,50,0.000000,-137.808960
3,8,52,0.000000,-132.513670
3,8,54,0.000000,-133.236069
3,8,56,0.000000,-128.161708
3,8,58,0.000000,-129.765939
3,9,0,0.000000,-133.943956
3,9,2,0.000000,-137.897022
3,9,4,0.000000,-129.246825
3,9,6,0.000000,-130.960482
3,9,8,0.000000,-128.300890
3,9,10,0.000000,-129.429642
3,9,12,0.000000,-129.517072
3,9,14,0.000000,-131.376198
3,9,16,0.000000,-132.951884
3,9,18,0.000000,-128.654803
3,9,20,0.000000,-139.849614
3,9,22,0.000000,-137.363601
3,9,24,0.000000,-139.863019
3,9,26,0.000000,-135.923387
3,9,28,0.000000,-149.134007
3,9,30,0.000000,-125.633677
3,9,32,0.000000,-132.743539
3,9,34,0.000000,-135.711884
3,9,36,0.000000,-129.233268
3,9,38,0.000000,-130.149860
3,9,40,0.000000,-135.841985
3,9,42,0.000000,-126.664914
3,9,44,0.000000,-128.691027
3,9,46,0.000000,-132.245101
3,9,48,0.000000,-130.756375
3,9,50,0.000000,-133.955488
3,9,52,0.000000,-134.909909
3,9,54,0.000000,-128.054010
3,9,56,0.000000,-151.597650
3,9,58,0.000000,-139.042661
3,10,0,0.000000,-134.964798
3,10,2,0.000000,-125.940489
3,10,4,0.000000,-125.511378
3,10,6,0.000000,-132.243696
3,10,8,0.000000,-133.868141
3,10,10,0.000000,-134.812551
3,10,12,0.000000,-125.844321
3,10,14,0.000000,-132.395115
3,10,16,0.000000,-126.870997
3,10,18,0.000000,-136.483794
3,10,20,0.000000,-125.575282
3,10,22,0.000000,-128.446531
3,10,24,0.000000,-125.256661
3,10,26,0.000000,-140.562818
3,10,28,0.000000,-127.778868
3,10,30,0.000000,-134.547371
3,10,32,0.000000,-127.771609
3,10,34,0.000000,-126.862374
3,10,36,0.000000,-130.733548
3,10,38,0.000000,-132.634992
3,10,40,0.000000,-131.842096
3,10,42,0.000000,-136.679053
3,10,44,0.000000,-135.458552
3,10,46,0.000000,-130.052414
3,10,48,0.000000,-126.983308
3,10,50,0.000000,-138.116959
3,10,52,0.000000,-128.748225
3,10,54,0.000000,-130.617912
3,10,56,0.000000,-130.118813
3,10,58,0.000000,-131.173403
3,11,0,0.000000,-142.352662
3,11,2,0.000000,-130.542628
3,11,4,0.000000,-137.043647
3,11,6,0.000000,-121.668504
3,11,8,0.000000,-143.084539
3,11,10,0.000000,-132.215297
3,11,12,0.000000,-136.576975
3,11,14,0.000000,-134.264152
3,11,16,0.000000,-145.827371
3,11,18,0.000000,-125.405176
3,11,20,0.000000,-133.159375
3,11,22,0.000000,-130.845811
3,11,24,0.000000,-131.780624
3,11,26,0.000000,-125.921277
3,11,28,0.000000,-129.257148
3,11,30,0.000000,-131.198806
3,11,32,0.000000,-125.434371
3,11,34,0.000000,-132.890303
3,11,36,0.000000,-132.613083
3,11,38,0.000000,-129.166030
3,11,40,0.000000,-128.306897
3,11,42,0.000000,-135.873666
3,11,44,0.000000,-135.042552
3,11,46,0.000000,-141.716447
3,11,48,0.000000,-126.941537
3,11,50,0.000000,-127.143888
3,11,52,0.000000,-128.780934
3,11,54,0.000000,-139.682634
3,11,56,0.000000,-124.968055
3,11,58,0.000000,-129.622613
3,12,0,0.000000,-133.987247
3,12,2,0.000000,-131.092905
3,12,4,0.000000,-127.257926
3,12,6,0.000000,-141.326700
3,12,8,0.000000,-132.918013
3,12,10,0.000000,-122.401447
3,12,12,0.000000,-125.457221
3,12,14,0.000000,-125.087304
3,12,16,0.000000,-129.255614
3,12,18,0.000000,-131.378002
3,12,20,0.000000,-133.187595
3,12,22,0.000000,-131.095784
3,12,24,0.000000,-127.705775
3,12,26,0.000000,-135.852929
3,12,28,0.000000,-133.600249
3,12,30,0.000000,-137.280414
3,12,32,0.000000,-126.734196
3,12,34,0.000000,-132.476566
3,12,36,0.000000,-124.834243
3,12,38,0.000000,-141.855612
3,12,40,0.000000,-127.438390
3,12,42,0.000000,-131.540293
3,12,44,0.000000,-130.088571
3,12,46,0.000000,-126.105513
3,12,48,0.000000,-127.892559
3,12,50,0.000000,-131.701508
3,12,52,0.000000,-132.638581
3,12,54,0.000000,-127.573368
3,12,56,0.000000,-127.270324
3,12,58,0.000000,-132.212090
3,13,0,0.000000,-132.110261
3,13,2,0.000000,-127.322082
3,13,4,0.000000,-130.549800
3,13,6,0.000000,-137.196644
3,13,8,0.000000,-129.744197
3,13,10,0.000000,-126.259894
3,13,12,0.000000,-126.994977
3,13,14,0.000000,-134.690130
3,13,16,0.000000,-130.572064
3,13,18,0.000000,-138.255318
3,13,20,0.000000,-131.902611
3,13,22,0.000000,-137.673658
3,13,24,0.000000,-133.100302
3,13,26,0.000000,-127.426960
3,13,28,0.000000,-129.911754
3,13,30,0.000000,-130.507085
3,13,32,0.000000,-131.918949
3,13,34,0.000000,-136.122006
3,13,36,0.000000,-146.575546
3,13,38,0.000000,-121.624333
3,13,40,0.000000,-130.078195
3,13,42,0.000000,-130.700684
3,13,44,0.000000,-127.139543
3,13,46,0.000000,-130.519070
3,13,48,0.000000,-130.553760
3,13,50,0.000000,-139.490835
3,13,52,0.000000,-125.766206
3,13,54,0.000000,-125.484344
3,13,56,0.000000,-133.479111
3,13,58,0.000000,-129.209360
3,14,0,0.000000,-136.554078
3,14,2,0.000000,-130.054790
3,14,4,0.000000,-126.032424
3,14,6,0.000000,-125.071943
3,14,8,0.000000,-132.592309
3,14,10,0.000000,-131.799966
3,14,12,0.000000,-132.202061
3,14,14,0.000000,-122.514996
3,14,16,0.000000,-131.109656
3,14,18,0.000000,-137.043294
3,14,20,0.000000,-125.148599
3,14,22,0.000000,-127.078696
3,14,24,0.000000,-129.084790
3,14,26,0.000000,-128.591524
3,14,28,0.000000,-134.706677
3,14,30,0.000000,-129.481848
3,14,32,0.000000,-134.427658
3,14,34,0.000000,-129.114433
3,14,36,0.000000,-124.051513
3,14,38,0.000000,-132.799592
3,14,40,0.000000,-136.063072
3,14,42,0.000000,-125.147280
3,14,44,0.000000,-128.345857
3,14,46,0.000000,-135.534019
3,14,48,0.000000,-136.595257
3,14,50,0.000000,-127.529933
3,14,52,0.000000,-139.507201
3,14,54,0.000000,-127.739020
3,14,56,0.000000,-132.660572
3,14,58,0.000000,-131.038307
3,15,0,0.000000,-138.108511
3,15,2,0.000000,-130.043197
3,15,4,0.000000,-131.263639
3,15,6,0.000000,-129.545434
3,15,8,0.000000,-127.310532
3,15,10,0.000000,-135.406357
3,15,12,0.000000,-134.922065
3,15,14,0.000000,-127.262799
3,15,16,0.000000,-132.065038
3,15,18,0.000000,-141.958371
3,15,20,0.000000,-137.834262
3,15,22,0.000000,-126.362470
3,15,24,0.000000,-125.479670
3,15,26,0.000000,-124.714885
3,15,28,0.000000,-134.439330
3,15,30,0.000000,-129.255489
3,15,32,0.000000,-134.560639
3,15,34,0.000000,-133.171002
3,15,36,0.000000,-130.480123
3,15,38,0.000000,-125.669154
3,15,40,0.000000,-136.412883
3,15,42,0.000000,-135.988380
3,15,44,0.000000,-131.923090
3,15,46,0.000000,-132.541018
3,15,48,0.000000,-138.080220
3,15,50,0.000000,-131.464409
3,15,52,0.000000,-133.374574
3,15,54,0.000000,-130.997833
3,15,56,0.000000,-124.983440
3,15,58,0.000000,-138.464392
3,16,0,0.000000,-126.599576
3,16,2,0.000000,-138.172093
3,16,4,0.000000,-126.063181
3,16,6,0.000000,-127.841945
3,16,8,0.000000,-137.072138
3,16,10,0.000000,-138.009036
3,16,12,0.000000,-129.858804
3,16,14,0.000000,-124.803174
3,16,16,0.000000,-139.493782
3,16,18,0.000000,-129.004294
3,16,20,0.000000,-124.896313
3,16,22,0.000000,-135.003746
3,16,24,0.000000,-139.642900
3,16,26,0.000000,-120.343868
3,16,28,0.000000,-131.885445
3,16,30,0.000000,-125.371459
3,16,32,0.000000,-140.933625
3,16,34,0.000000,-143.955325
3,16,36,0.000000,-124.846157
3,16,38,0.000000,-132.330951
3,16,40,0.000000,-135.572959
3,16,42,0.000000,-126.378649
3,16,44,0.000000,-128.585834
3,16,46,0.000000,-133.481180
3,16,48,0.000000,-130.919250
3,16,50,0.000000,-127.546754
3,16,52,0.000000,-131.333356
3,16,54,0.000000,-128.437094
3,16,56,0.000000,-136.346073
3,16,58,0.000000,-137.253121
3,17,0,0.000000,-127.179844
3,17,2,0.000000,-132.436448
3,17,4,0.000000,-129.119832
3,17,6,0.000000,-127.580834
3,17,8,0.000000,-126.007636
3,17,10,0.000000,-129.586990
3,17,12,0.000000,-125.189591
3,17,14,0.000000,-137.740099
3,17,16,0.000000,-144.398934
3,17,18,0.000000,-142.107157
3,17,20,0.000000,-126.881023
3,17,22,0.000000,-134.716363
3,17,24,0.000000,-133.698689
3,17,26,0.000000,-128.728596
3,17,28,0.000000,-126.654477
3,17,30,0.000000,-132.848849
3,17,32,0.000000,-135.621033
3,17,34,0.000000,-126.284991
3,17,36,0.000000,-129.348951
3,17,38,0.000000,-126.122950
3,17,40,0.000000,-139.638636
3,17,42,0.000000,-134.016866
3,17,44,0.000000,-131.228818
3,17,46,0.000000,-131.064163
3,17,48,0.000000,-131.718868
3,17,50,0.000000,-124.927016
3,17,52,0.000000,-124.366954
3,17,54,0.000000,-130.322594
3,17,56,0.000000,-139.455799
3,17,58,0.000000,-134.980521
3,18,0,0.000000,-127.728244
3,18,2,0.000000,-137.285243
3,18,4,0.000000,-125.239211
3,18,6,0.000000,-127.458645
3,18,8,0.000000,-136.786244
3,18,10,0.000000,-131.989982
3,18,12,0.000000,-127.265359
3,18,14,0.000000,-131.916515
3,18,16,0.000000,-139.450506
3,18,18,0.000000,-129.487487
3,18,20,0.000000,-132.635078
3,18,22,0.000000,-128.766357
3,18,24,0.000000,-132.750322
3,18,26,0.000000,-131.659836
3,18,28,0.000000,-129.133108
3,18,30,0.000000,-129.079591
3,18,32,0.000000,-130.356287
3,18,34,0.000000,-132.692003
3,18,36,0.000000,-125.357067
3,18,38,0.000000,-128.193711
3,18,40,0.000000,-125.292044
3,18,42,0.000000,-130.658899
3,18,44,0.000000,-130.924652
3,18,46,0.000000,-142.784624
3,18,48,0.000000,-131.634716
3,18,50,0.000000,-128.168163
3,18,52,0.000000,-132.824232
3,18,54,0.000000,-125.894573
3,18,56,0.000000,-132.069649
3,18,58,0.000000,-125.181264
3,19,0,0.000000,-134.482802
3,19,2,0.000000,-147.312406
3,19,4,0.000000,-129.219954
3,19,6,0.000000,-137.969423
3,19,8,0.000000,-121.517865
3,19,10,0.000000,-128.119491
3,19,12,0.000000,-129.128353
3,19,14,0.000000,-127.530029
3,19,16,0.000000,-134.703631
3,19,18,0.000000,-130.676384
3,19,20,0.000000,-141.541315
3,19,22,0.000000,-134.290203
3,19,24,0.000000,-131.326486
3,19,26,0.000000,-124.370341
3,19,28,0.000000,-126.719934
3,19,30,0.000000,-128.795527
3,19,32,0.000000,-128.916197
3,19,34,0.000000,-132.753501
3,19,36,0.000000,-136.770219
3,19,38,0.000000,-131.711412
3,19,40,0.000000,-133.883582
3,19,42,0.000000,-125.276907
3,19,44,0.000000,-137.040432
3,19,46,0.000000,-125.116642
3,19,48,0.000000,-129.608031
3,19,50,0.000000,-135.827476
3,19,52,0.000000,-131.535734
3,19,54,0.000000,-125.508931
3,19,56,0.000000,-132.043330
3,19,58,0.000000,-135.221213
3,20,0,0.000000,-130.247558
3,20,2,0.000000,-128.827268
3,20,4,0.000000,-131.143457
3,20,6,0.000000,-131.343179
3,20,8,0.000000,-132.208784
3,20,10,0.000000,-134.545844
3,20,12,0.000000,-134.639089
3,20,14,0.000000,-129.915335
3,20,16,0.000000,-126.881624
3,20,18,0.000000,-155.980148
3,20,20,0.000000,-134.330954
3,20,22,0.000000,-128.880730
3,20,24,0.000000,-136.945310
3,20,26,0.000000,-138.725351
3,20,28,0.000000,-128.244749
3,20,30,0.000000,-128.418662
3,20,32,0.000000,-132.136518
3,20,34,0.000000,-142.733067
3,20,36,0.000000,-138.352338
3,20,38,0.000000,-135.877863
3,20,40,0.000000,-144.638196
3,20,42,0.000000,-139.912211
3,20,44,0.000000,-128.283872
3,20,46,0.000000,-130.246054
3,20,48,0.000000,-133.665056
3,20,50,0.000000,-137.166698
3,20,52,0.000000,-138.137060
3,20,54,0.000000,-127.700856
3,20,56,0.000000,-129.071196
3,20,58,0.000000,-135.381614
3,21,0,0.000000,-121.251521
3,21,2,0.000000,-139.576453
3,21,4,0.000000,-141.308568
3,21,6,0.000000,-133.576453
3,21,8,0.000000,-134.016937
3,21,10,0.000000,-143.183820
3,21,12,0.000000,-129.293343
3,21,14,0.000000,-131.504965
3,21,16,0.000000,-134.924133
3,21,18,0.000000,-128.755760
3,21,20,0.000000,-126.799180
3,21,22,0.000000,-131.580091
3,21,24,0.000000,-129.493329
3,21,26,0.000000,-131.480796
3,21,28,0.000000,-130.414389
3,21,30,0.000000,-131.278527
3,21,32,0.000000,-128.271963
3,21,34,0.000000,-142.785386
3,21,36,0.000000,-144.613856
3,21,38,0.000000,-131.293066
3,21,40,0.000000,-134.197964
3,21,42,0.000000,-128.748014
3,21,44,0.000000,-133.499419
3,21,46,0.000000,-127.340240
3,21,48,0.000000,-127.706858
3,21,50,0.000000,-137.082069
3,21,52,0.000000,-125.066721
3,21,54,0.000000,-123.726490
3,21,56,0.000000,-133.099618
3,21,58,0.000000,-127.579511
3,22,0,0.000000,-136.872615
3,22,2,0.000000,-128.805969
3,22,4,0.000000,-138.078508
3,22,6,0.000000,-131.226059
3,22,8,0.000000,-127.847837
3,22,10,0.000000,-133.327051
3,22,12,0.000000,-130.746592
3,22,14,0.000000,-135.862978
3,22,16,0.000000,-131.045061
3,22,18,0.000000,-131.100328
3,22,20,0.000000,-131.592371
3,22,22,0.000000,-128.458874
3,22,24,0.000000,-124.464613
3,22,26,0.000000,-128.670387
3,22,28,0.000000,-130.488525
3,22,30,0.000000,-148.131774
3,22,32,0.000000,-130.359839
3,22,34,0.000000,-124.933060
3,22,36,0.000000,-129.365928
3,22,38,0.000000,-134.944259
3,22,40,0.000000,-128.959826
3,22,42,0.000000,-139.582459
3,22,44,0.000000,-127.214208
3,22,46,0.000000,-127.659613
3,22,48,0.000000,-131.962502
3,22,50,0.000000,-127.248159
3,22,52,0.000000,-132.499206
3,22,54,0.000000,-138.007084
3,22,56,0.000000,-125.814639
3,22,58,0.000000,-130.991587
3,23,0,0.000000,-127.986389
3,23,2,0.000000,-129.242546
3,23,4,0.000000,-143.842085
3,23,6,0.000000,-128.359605
3,23,8,0.000000,-135.917694
3,23,10,0.000000,-131.937411
3,23,12,0.000000,-133.567486
3,23,14,0.000000,-126.836451
3,23,16,0.000000,-134.131130
3,23,18,0.000000,-125.967118
3,23,20,0.000000,-130.559101
3,23,22,0.000000,-124.324846
3,23,24,0.000000,-134.908842
3,23,26,0.000000,-126.230575
3,23,28,0.000000,-143.996906
3,23,30,0.000000,-129.845238
3,23,32,0.000000,-147.912339
3,23,34,0.000000,-132.711784
3,23,36,0.000000,-131.215475
3,23,38,0.000000,-129.433127
3,23,40,0.000000,-127.016677
3,23,42,0.000000,-127.864950
3,23,44,0.000000,-132.977870
3,23,46,0.000000,-128.854441
3,23,48,0.000000,-132.633111
3,23,50,0.000000,-144.183045
3,23,52,0.000000,-122.640766
3,23,54,0.000000,-133.486385
3,23,56,0.000000,-127.172062
3,23,58,0.000000,-129.666329
3,24,0,0.000000,-123.840155
3,24,2,0.000000,-131.019619
3,24,4,0.000000,-127.378111
3,24,6,0.000000,-131.175878
3,24,8,0.000000,-146.409635
3,24,10,0.000000,-135.518301
3,24,12,0.000000,-134.417294
3,24,14,0.000000,-129.949578
3,24,16,0.000000,-125.226711
3,24,18,0.000000,-130.656417
3,24,20,0.000000,-128.428908
3,24,22,0.000000,-129.901054
3,24,24,0.000000,-134.708226
3,24,26,0.000000,-144.355689
3,24,28,0.000000,-124.568491
3,24,30,0.000000,-135.929006
3,24,32,0.000000,-130.202423
3,24,34,0.000000,-123.040460
3,24,36,0.000000,-130.334046
3,24,38,0.000000,-136.217313
3,24,40,0.000000,-127.817999
3,24,42,0.000000,-131.635399
3,24,44,0.000000,-134.843246
3,24,46,0.000000,-126.101688
3,24,48,0.000000,-132.872281
3,24,50,0.000000,-130.700070
3,24,52,0.000000,-127.068367
3,24,54,0.000000,-138.413353
3,24,56,0.000000,-130.645679
3,24,58,0.000000,-139.164982
3,25,0,0.000000,-132.673850
3,25,2,0.000000,-130.987942
3,25,4,0.000000,-128.894607
3,25,6,0.000000,-137.022996
3,25,8,0.000000,-129.775349
3,25,10,0.000000,-136.972132
3,25,12,0.000000,-138.969996
3,25,14,0.000000,-125.252524
3,25,16,0.000000,-136.650360
3,25,18,0.000000,-131.188464
3,25,20,0.000000,-129.747009
3,25,22,0.000000,-126.865857
3,25,24,0.000000,-127.676501
3,25,26,0.000000,-132.135347
3,25,28,0.000000,-127.354530
3,25,30,0.000000,-137.207477
3,25,32,0.000000,-129.194657
3,25,34,0.000000,-125.027617
3,25,36,0.000000,-129.918538
3,25,38,0.000000,-130.822225
3,25,40,0.000000,-131.235325
3,25,42,0.000000,-125.884643
3,25,44,0.000000,-130.580933
3,25,46,0.000000,-136.294292
3,25,48,0.000000,-141.567701
3,25,50,0.000000,-126.543346
3,25,52,0.000000,-127.516658
3,25,54,0.000000,-127.357714
3,25,56,0.000000,-136.650279
3,25,58,0.000000,-127.525771
3,26,0,0.000000,-133.606673
3,26,2,0.000000,-130.154897
3,26,4,0.000000,-135.305983
3,26,6,0.000000,-144.331366
3,26,8,0.000000,-131.305941
3,26,10,0.000000,-119.965438
3,26,12,0.000000,-125.252368
3,26,14,0.000000,-128.827933
3,26,16,0.000000,-138.576456
3,26,18,0.000000,-128.381774
3,26,20,0.000000,-140.393447
3,26,22,0.000000,-135.825290
3,26,24,0.000000,-131.319743
3,26,26,0.000000,-150.649176
3,26,28,0.000000,-128.804571
3,26,30,0.000000,-134.167523
3,26,32,0.000000,-132.377013
3,26,34,0.000000,-131.377471
3,26,36,0.000000,-126.498680
3,26,38,0.000000,-134.467004
3,26,40,0.000000,-148.310743
3,26,42,0.000000,-127.784810
3,26,44,0.000000,-122.599774
3,26,46,0.000000,-132.676951
3,26,48,0.000000,-127.153361
3,26,50,0.000000,-132.377465
3,26,52,0.000000,-133.470398
3,26,54,0.000000,-138.982603
3,26,56,0.000000,-126.877918
3,26,58,0.000000,-138.868187
3,27,0,0.000000,-131.055326
3,27,2,0.000000,-147.717611
3,27,4,0.000000,-130.385201
3,27,6,0.000000,-132.540599
3,27,8,0.000000,-128.969323
3,27,10,0.000000,-137.228925
3,27,12,0.000000,-131.637846
3,27,14,0.000000,-131.745311
3,27,16,0.000000,-130.508789
3,27,18,0.000000,-127.356933
3,27,20,0.000000,-130.920908
3,27,22,0.000000,-128.710710
