hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.682596
15,0,2,0.000000,-121.281920
15,0,4,0.000000,-120.217137
15,0,6,0.000000,-120.233142
15,0,8,0.000000,-119.710275
15,0,10,0.000000,-122.275798
15,0,12,0.000000,-121.868507
15,0,14,0.000000,-122.323165
15,0,16,0.000000,-121.097032
15,0,18,0.000000,-118.739545
15,0,20,0.000000,-122.803025
15,0,22,0.000000,-120.933527
15,0,24,0.000000,-123.754241
15,0,26,0.000000,-123.943952
15,0,28,0.000000,-121.696960
15,0,30,0.000000,-115.574168
15,0,32,0.000000,-118.026027
15,0,34,0.000000,-119.011537
15,0,36,0.000000,-119.511719
15,0,38,0.000000,-121.027658
15,0,40,0.000000,-122.760994
15,0,42,0.000000,-118.834846
15,0,44,0.000000,-120.877496
15,0,46,0.000000,-120.437245
15,0,48,0.000000,-120.651193
15,0,50,0.000000,-122.474494
15,0,52,0.000000,-116.955465
15,0,54,0.000000,-119.801416
15,0,56,0.000000,-117.995837
15,0,58,0.000000,-121.452490
15,1,0,0.000000,-120.007198
15,1,2,0.000000,-118.977479
15,1,4,0.000000,-119.495883
15,1,6,0.000000,-117.055945
15,1,8,0.000000,-121.052096
15,1,10,0.000000,-121.694269
15,1,12,0.000000,-120.518592
15,1,14,0.000000,-120.786906
15,1,16,0.000000,-120.508214
15,1,18,0.000000,-121.699760
15,1,20,0.000000,-120.253984
15,1,22,0.000000,-120.290233
15,1,24,0.000000,-123.012347
15,1,26,0.000000,-122.042685
15,1,28,0.000000,-120.531276
15,1,30,0.000000,-120.458260
15,1,32,0.000000,-118.978970
15,1,34,0.000000,-119.623965
15,1,36,0.000000,-119.955122
15,1,38,0.000000,-121.253072
15,1,40,0.000000,-119.721777
15,1,42,0.000000,-119.971514
15,1,44,0.000000,-121.196288
15,1,46,0.000000,-120.864455
15,1,48,0.000000,-119.939216
15,1,50,0.000000,-121.002832
15,1,52,0.000000,-122.162726
15,1,54,0.000000,-117.669583
15,1,56,0.000000,-119.939686
15,1,58,0.000000,-120.588540
15,2,0,0.000000,-119.413628
15,2,2,0.000000,-123.254322
15,2,4,0.000000,-120.662081
15,2,6,0.000000,-119.465798
15,2,8,0.000000,-122.381219
15,2,10,0.000000,-121.825296
15,2,12,0.000000,-120.650774
15,2,14,0.000000,-120.387482
15,2,16,0.000000,-121.411662
15,2,18,0.000000,-121.695600
15,2,20,0.000000,-120.607501
15,2,22,0.000000,-122.477788
15,2,24,0.000000,-121.113040
15,2,26,0.000000,-117.760479
15,2,28,0.000000,-120.632281
15,2,30,0.000000,-121.508618
15,2,32,0.000000,-121.231781
15,2,34,0.000000,-119.427659
15,2,36,0.000000,-121.033535
15,2,38,0.000000,-120.048676
15,2,40,0.000000,-117.071369
15,2,42,0.000000,-120.956501
15,2,44,0.000000,-120.343825
15,2,46,0.000000,-120.265973
15,2,48,0.000000,-119.994521
15,2,50,0.000000,-117.930920
15,2,52,0.000000,-119.867991
15,2,54,0.000000,-120.266749
15,2,56,0.000000,-123.706297
15,2,58,0.000000,-118.344413
15,3,0,0.000000,-120.960180
15,3,2,0.000000,-120.265689
15,3,4,0.000000,-120.228118
15,3,6,0.000000,-119.725625
15,3,8,0.000000,-120.952521
15,3,10,0.000000,-118.772857
15,3,12,0.000000,-121.460290
15,3,14,0.000000,-120.552260
15,3,16,0.000000,-121.294627
15,3,18,0.000000,-121.624084
15,3,20,0.000000,-120.845248
15,3,22,0.000000,-120.643195
15,3,24,0.000000,-120.424145
15,3,26,0.000000,-120.765078
15,3,28,0.000000,-118.495746
15,3,30,0.000000,-119.410182
15,3,32,0.000000,-121.330184
15,3,34,0.000000,-121.353760
15,3,36,0.000000,-120.095289
15,3,38,0.000000,-118.757261
15,3,40,0.000000,-118.217487
15,3,42,0.000000,-118.332301
15,3,44,0.000000,-121.418243
15,3,46,0.000000,-120.689792
15,3,48,0.000000,-121.482041
15,3,50,0.000000,-120.065920
15,3,52,0.000000,-118.466862
15,3,54,0.000000,-119.337358
15,3,56,0.000000,-121.184495
15,3,58,0.000000,-118.064981
15,4,0,0.000000,-123.726972
15,4,2,0.000000,-122.605834
15,4,4,0.000000,-121.301354
15,4,6,0.000000,-120.044964
15,4,8,0.000000,-119.201357
15,4,10,0.000000,-121.535461
15,4,12,0.000000,-121.190189
15,4,14,0.000000,-121.794053
15,4,16,0.000000,-120.225200
15,4,18,0.000000,-120.546184
15,4,20,0.000000,-121.854799
15,4,22,0.000000,-120.252081
15,4,24,0.000000,-119.784319
15,4,26,0.000000,-120.671630
15,4,28,0.000000,-121.250170
15,4,30,0.000000,-121.494824
15,4,32,0.000000,-119.149309
15,4,34,0.000000,-118.588832
15,4,36,0.000000,-122.186511
15,4,38,0.000000,-122.236064
15,4,40,0.000000,-118.733329
15,4,42,0.000000,-118.842006
15,4,44,0.000000,-120.322284
15,4,46,0.000000,-120.338025
15,4,48,0.000000,-121.658010
15,4,50,0.000000,-117.355919
15,4,52,0.000000,-121.028369
15,4,54,0.000000,-119.624040
15,4,56,0.000000,-120.051109
15,4,58,0.000000,-122.872786
15,5,0,0.000000,-122.741944
15,5,2,0.000000,-120.834046
15,5,4,0.000000,-119.541554
15,5,6,0.000000,-122.094190
15,5,8,0.000000,-122.895933
15,5,10,0.000000,-118.034543
15,5,12,0.000000,-118.401927
15,5,14,0.000000,-120.217153
15,5,16,0.000000,-120.948855
15,5,18,0.000000,-120.690655
15,5,20,0.000000,-121.956955
15,5,22,0.000000,-121.248161
15,5,24,0.000000,-120.340977
15,5,26,0.000000,-118.155699
15,5,28,0.000000,-121.168681
15,5,30,0.000000,-121.430225
15,5,32,0.000000,-120.952833
15,5,34,0.000000,-122.454315
15,5,36,0.000000,-119.975673
15,5,38,0.000000,-122.285289
15,5,40,0.000000,-120.358713
15,5,42,0.000000,-119.908708
15,5,44,0.000000,-123.007058
15,5,46,0.000000,-122.003474
15,5,48,0.000000,-117.752478
15,5,50,0.000000,-120.647874
15,5,52,0.000000,-117.855632
15,5,54,0.000000,-119.323832
15,5,56,0.000000,-121.241202
15,5,58,0.000000,-119.981198
15,6,0,0.000000,-121.851969
15,6,2,0.000000,-119.222205
15,6,4,0.000000,-120.304052
15,6,6,0.000000,-120.527997
15,6,8,0.000000,-120.891896
15,6,10,0.000000,-118.673040
15,6,12,0.000000,-121.060415
15,6,14,0.000000,-120.052897
15,6,16,0.000000,-120.172905
15,6,18,0.000000,-119.782834
15,6,20,0.000000,-117.881071
15,6,22,0.000000,-120.256795
15,6,24,0.000000,-117.434003
15,6,26,0.000000,-121.805650
15,6,28,0.000000,-121.617600
15,6,30,0.000000,-120.134524
15,6,32,0.000000,-120.382828
15,6,34,0.000000,-122.853239
15,6,36,0.000000,-122.107154
15,6,38,0.000000,-121.655670
15,6,40,0.000000,-119.663919
15,6,42,0.000000,-120.943762
15,6,44,0.000000,-120.361399
15,6,46,0.000000,-120.342524
15,6,48,0.000000,-118.727352
15,6,50,0.000000,-121.866217
15,6,52,0.000000,-121.811303
15,6,54,0.000000,-121.905797
15,6,56,0.000000,-121.779136
15,6,58,0.000000,-121.761890
15,7,0,0.000000,-121.409801
15,7,2,0.000000,-120.293173
15,7,4,0.000000,-120.490562
15,7,6,0.000000,-120.283428
15,7,8,0.000000,-115.797884
15,7,10,0.000000,-118.712907
15,7,12,0.000000,-121.167072
15,7,14,0.000000,-122.526370
15,7,16,0.000000,-120.238254
15,7,18,0.000000,-119.446665
15,7,20,0.000000,-120.928796
15,7,22,0.000000,-122.232473
15,7,24,0.000000,-118.493808
15,7,26,0.000000,-118.956702
15,7,28,0.000000,-118.852453
15,7,30,0.000000,-121.347462
15,7,32,0.000000,-119.998939
15,7,34,0.000000,-118.481559
15,7,36,0.000000,-120.621683
15,7,38,0.000000,-121.462045
15,7,40,0.000000,-122.133022
15,7,42,0.000000,-122.610440
15,7,44,0.000000,-122.072853
15,7,46,0.000000,-121.188172
15,7,48,0.000000,-119.660998
15,7,50,0.000000,-119.763951
15,7,52,0.000000,-119.625521
15,7,54,0.000000,-118.655178
15,7,56,0.000000,-122.388351
15,7,58,0.000000,-120.495396
15,8,0,0.000000,-119.895233
15,8,2,0.000000,-120.383927
15,8,4,0.000000,-119.411506
15,8,6,0.000000,-120.820933
15,8,8,0.000000,-118.739075
15,8,10,0.000000,-121.767546
15,8,12,0.000000,-118.638052
15,8,14,0.000000,-121.963806
15,8,16,0.000000,-120.360579
15,8,18,0.000000,-120.949933
15,8,20,0.000000,-120.089454
15,8,22,0.000000,-122.267000
15,8,24,0.000000,-120.303048
15,8,26,0.000000,-119.044862
15,8,28,0.000000,-118.687973
15,8,30,0.000000,-121.441701
15,8,32,0.000000,-123.999212
15,8,34,0.000000,-122.281257
15,8,36,0.000000,-120.307859
15,8,38,0.000000,-123.027867
15,8,40,0.000000,-120.698390
15,8,42,0.000000,-120.376164
15,8,44,0.000000,-118.796977
15,8,46,0.000000,-121.073318
15,8,48,0.000000,-116.878965
15,8,50,0.000000,-119.541806
15,8,52,0.000000,-123.359883
15,8,54,0.000000,-121.414369
15,8,56,0.000000,-121.719166
15,8,58,0.000000,-119.502258
15,9,0,0.000000,-121.348590
15,9,2,0.000000,-122.977634
15,9,4,0.000000,-119.569015
15,9,6,0.000000,-121.007019
15,9,8,0.000000,-121.501623
15,9,10,0.000000,-121.735096
15,9,12,0.000000,-120.087549
15,9,14,0.000000,-122.658185
15,9,16,0.000000,-122.414919
15,9,18,0.000000,-122.249744
15,9,20,0.000000,-117.480050
15,9,22,0.000000,-121.518486
15,9,24,0.000000,-122.816052
15,9,26,0.000000,-122.385919
15,9,28,0.000000,-119.374965
15,9,30,0.000000,-120.916463
15,9,32,0.000000,-121.137677
15,9,34,0.000000,-118.503867
15,9,36,0.000000,-122.236348
15,9,38,0.000000,-116.770122
15,9,40,0.000000,-121.676379
15,9,42,0.000000,-122.155009
15,9,44,0.000000,-122.154642
15,9,46,0.000000,-122.022856
15,9,48,0.000000,-117.538754
15,9,50,0.000000,-117.582996
15,9,52,0.000000,-119.884438
15,9,54,0.000000,-118.266130
15,9,56,0.000000,-122.278233
15,9,58,0.000000,-122.279936
15,10,0,0.000000,-121.371604
15,10,2,0.000000,-119.482556
15,10,4,0.000000,-119.443643
15,10,6,0.000000,-116.897526
15,10,8,0.000000,-122.626889
15,10,10,0.000000,-120.666508
15,10,12,0.000000,-120.025967
15,10,14,0.000000,-119.858404
15,10,16,0.000000,-118.318873
15,10,18,0.000000,-121.971283
15,10,20,0.000000,-121.104587
15,10,22,0.000000,-118.504770
15,10,24,0.000000,-120.534378
15,10,26,0.000000,-118.477881
15,10,28,0.000000,-118.429361
15,10,30,0.000000,-122.526921
15,10,32,0.000000,-119.971207
15,10,34,0.000000,-119.562186
15,10,36,0.000000,-120.453801
15,10,38,0.000000,-120.152599
15,10,40,0.000000,-121.289919
15,10,42,0.000000,-121.187456
15,10,44,0.000000,-116.922081
15,10,46,0.000000,-119.140212
15,10,48,0.000000,-121.866780
15,10,50,0.000000,-120.042330
15,10,52,0.000000,-118.236892
15,10,54,0.000000,-120.525021
15,10,56,0.000000,-118.414556
15,10,58,0.000000,-121.195906
15,11,0,0.000000,-122.479777
15,11,2,0.000000,-118.591010
15,11,4,0.000000,-121.798833
15,11,6,0.000000,-119.696995
15,11,8,0.000000,-120.126881
15,11,10,0.000000,-119.246147
15,11,12,0.000000,-121.674926
15,11,14,0.000000,-121.775683
15,11,16,0.000000,-116.734846
15,11,18,0.000000,-119.651084
15,11,20,0.000000,-119.173872
15,11,22,0.000000,-122.542159
15,11,24,0.000000,-121.287146
15,11,26,0.000000,-120.794996
15,11,28,0.000000,-120.920391
15,11,30,0.000000,-121.826109
15,11,32,0.000000,-119.455315
15,11,34,0.000000,-121.154127
15,11,36,0.000000,-120.111810
15,11,38,0.000000,-120.091299
15,11,40,0.000000,-120.734564
15,11,42,0.000000,-120.139840
15,11,44,0.000000,-119.164069
15,11,46,0.000000,-119.390310
15,11,48,0.000000,-117.696848
15,11,50,0.000000,-121.142597
15,11,52,0.000000,-120.139519
15,11,54,0.000000,-121.166602
15,11,56,0.000000,-120.054360
15,11,58,0.000000,-121.767501
15,12,0,0.000000,-120.835547
15,12,2,0.000000,-120.954498
15,12,4,0.000000,-120.286633
15,12,6,0.000000,-122.314096
15,12,8,0.000000,-118.956426
15,12,10,0.000000,-121.869126
15,12,12,0.000000,-119.508358
15,12,14,0.000000,-121.340080
15,12,16,0.000000,-121.352595
15,12,18,0.000000,-121.302739
15,12,20,0.000000,-123.151777
15,12,22,0.000000,-122.175964
15,12,24,0.000000,-119.051549
15,12,26,0.000000,-119.714748
15,12,28,0.000000,-122.423726
15,12,30,0.000000,-118.990599
15,12,32,0.000000,-121.403709
15,12,34,0.000000,-118.865327
15,12,36,0.000000,-120.584941
15,12,38,0.000000,-122.306437
15,12,40,0.000000,-119.573873
15,12,42,0.000000,-120.927964
15,12,44,0.000000,-120.920239
15,12,46,0.000000,-120.616589
15,12,48,0.000000,-118.748590
15,12,50,0.000000,-120.711820
15,12,52,0.000000,-121.245543
15,12,54,0.000000,-121.343152
15,12,56,0.000000,-118.978898
15,12,58,0.000000,-121.386062
15,13,0,0.000000,-119.882440
15,13,2,0.000000,-118.842726
15,13,4,0.000000,-119.065251
15,13,6,0.000000,-119.247804
15,13,8,0.000000,-120.874347
15,13,10,0.000000,-122.910635
15,13,12,0.000000,-120.271594
15,13,14,0.000000,-118.689262
15,13,16,0.000000,-119.234212
15,13,18,0.000000,-119.211668
15,13,20,0.000000,-119.568254
15,13,22,0.000000,-118.198670
15,13,24,0.000000,-122.211923
15,13,26,0.000000,-117.259210
15,13,28,0.000000,-122.791538
15,13,30,0.000000,-120.148466
15,13,32,0.000000,-119.863538
15,13,34,0.000000,-123.749432
15,13,36,0.000000,-121.646808
15,13,38,0.000000,-121.356675
15,13,40,0.000000,-121.066286
15,13,42,0.000000,-119.202215
15,13,44,0.000000,-121.953930
15,13,46,0.000000,-120.925626
15,13,48,0.000000,-119.480005
15,13,50,0.000000,-118.969741
15,13,52,0.000000,-117.746589
15,13,54,0.000000,-120.129100
15,13,56,0.000000,-119.463035
15,13,58,0.000000,-118.234075
15,14,0,0.000000,-118.451843
15,14,2,0.000000,-120.138147
15,14,4,0.000000,-122.581474
15,14,6,0.000000,-120.444792
15,14,8,0.000000,-120.518531
15,14,10,0.000000,-120.226351
15,14,12,0.000000,-121.797746
15,14,14,0.000000,-119.231504
15,14,16,0.000000,-119.077986
15,14,18,0.000000,-122.897051
15,14,20,0.000000,-119.202687
15,14,22,0.000000,-120.107164
15,14,24,0.000000,-120.981581
15,14,26,0.000000,-120.711571
15,14,28,0.000000,-119.798413
15,14,30,0.000000,-118.872044
15,14,32,0.000000,-118.688727
15,14,34,0.000000,-120.738626
15,14,36,0.000000,-119.466251
15,14,38,0.000000,-119.953531
15,14,40,0.000000,-119.843389
15,14,42,0.000000,-121.985312
15,14,44,0.000000,-117.751239
15,14,46,0.000000,-121.939723
15,14,48,0.000000,-123.158240
15,14,50,0.000000,-119.662867
15,14,52,0.000000,-117.823928
15,14,54,0.000000,-119.736686
15,14,56,0.000000,-119.939222
15,14,58,0.000000,-117.026882
15,15,0,0.000000,-119.927710
15,15,2,0.000000,-121.159329
15,15,4,0.000000,-118.388243
15,15,6,0.000000,-122.145206
15,15,8,0.000000,-120.225390
15,15,10,0.000000,-122.063401
15,15,12,0.000000,-121.349299
15,15,14,0.000000,-120.667424
15,15,16,0.000000,-119.903894
15,15,18,0.000000,-118.068075
15,15,20,0.000000,-121.817333
15,15,22,0.000000,-122.293635
15,15,24,0.000000,-119.153001
15,15,26,0.000000,-119.291668
15,15,28,0.000000,-121.043614
15,15,30,0.000000,-119.711968
15,15,32,0.000000,-121.067611
15,15,34,0.000000,-116.651024
15,15,36,0.000000,-119.002091
15,15,38,0.000000,-120.162856
15,15,40,0.000000,-122.936731
15,15,42,0.000000,-120.598788
15,15,44,0.000000,-119.954940
15,15,46,0.000000,-122.171322
15,15,48,0.000000,-120.767021
15,15,50,0.000000,-118.653074
15,15,52,0.000000,-120.759566
15,15,54,0.000000,-118.818696
15,15,56,0.000000,-120.764168
15,15,58,0.000000,-121.282902
15,16,0,0.000000,-119.694008
15,16,2,0.000000,-122.407565
15,16,4,0.000000,-122.907642
15,16,6,0.000000,-120.486315
15,16,8,0.000000,-117.942534
15,16,10,0.000000,-120.790611
15,16,12,0.000000,-119.514439
15,16,14,0.000000,-121.693648
15,16,16,0.000000,-121.255228
15,16,18,0.000000,-119.586576
15,16,20,0.000000,-121.721318
15,16,22,0.000000,-118.561913
15,16,24,0.000000,-119.629597
15,16,26,0.000000,-120.077075
15,16,28,0.000000,-119.065303
15,16,30,0.000000,-118.689956
15,16,32,0.000000,-121.354368
15,16,34,0.000000,-118.491357
15,16,36,0.000000,-120.802508
15,16,38,0.000000,-120.279993
15,16,40,0.000000,-120.571263
15,16,42,0.000000,-119.931408
15,16,44,0.000000,-120.728419
15,16,46,0.000000,-120.137200
15,16,48,0.000000,-122.115154
15,16,50,0.000000,-120.107214
15,16,52,0.000000,-119.813410
15,16,54,0.000000,-120.236694
15,16,56,0.000000,-119.558695
15,16,58,0.000000,-119.886155
15,17,0,0.000000,-122.171866
15,17,2,0.000000,-121.469849
15,17,4,0.000000,-122.745991
15,17,6,0.000000,-123.520498
15,17,8,0.000000,-119.511742
15,17,10,0.000000,-118.035406
15,17,12,0.000000,-120.027127
15,17,14,0.000000,-120.948872
15,17,16,0.000000,-119.893588
15,17,18,0.000000,-120.173449
15,17,20,0.000000,-121.856861
15,17,22,0.000000,-119.158833
15,17,24,0.000000,-121.153209
15,17,26,0.000000,-120.611129
15,17,28,0.000000,-119.962114
15,17,30,0.000000,-118.746010
15,17,32,0.000000,-119.929625
15,17,34,0.000000,-121.215130
15,17,36,0.000000,-120.437337
15,17,38,0.000000,-120.854249
15,17,40,0.000000,-120.237108
15,17,42,0.000000,-117.539167
15,17,44,0.000000,-119.726995
15,17,46,0.000000,-119.775272
15,17,48,0.000000,-118.884847
15,17,50,0.000000,-122.204024
15,17,52,0.000000,-121.875745
15,17,54,0.000000,-118.558863
15,17,56,0.000000,-119.747584
15,17,58,0.000000,-120.452820
15,18,0,0.000000,-120.659692
15,18,2,0.000000,-120.364819
15,18,4,0.000000,-120.034753
15,18,6,0.000000,-122.258619
15,18,8,0.000000,-117.900540
15,18,10,0.000000,-116.523471
15,18,12,0.000000,-123.118860
15,18,14,0.000000,-121.520975
15,18,16,0.000000,-119.645779
15,18,18,0.000000,-119.251242
15,18,20,0.000000,-115.160793
15,18,22,0.000000,-119.056238
15,18,24,0.000000,-118.982167
15,18,26,0.000000,-120.048179
15,18,28,0.000000,-120.402721
15,18,30,0.000000,-118.815136
15,18,32,0.000000,-120.215159
15,18,34,0.000000,-119.808008
15,18,36,0.000000,-119.953720
15,18,38,0.000000,-120.163027
15,18,40,0.000000,-121.552089
15,18,42,0.000000,-121.027154
15,18,44,0.000000,-118.361897
15,18,46,0.000000,-117.644384
15,18,48,0.000000,-122.325263
15,18,50,0.000000,-120.659147
15,18,52,0.000000,-121.082826
15,18,54,0.000000,-117.567330
15,18,56,0.000000,-119.441265
15,18,58,0.000000,-120.435061
15,19,0,0.000000,-119.380297
15,19,2,0.000000,-119.973427
15,19,4,0.000000,-121.046307
15,19,6,0.000000,-123.599908
15,19,8,0.000000,-120.943680
15,19,10,0.000000,-118.965101
15,19,12,0.000000,-117.752081
15,19,14,0.000000,-119.551535
15,19,16,0.000000,-120.875505
15,19,18,0.000000,-118.523748
15,19,20,0.000000,-119.030402
15,19,22,0.000000,-123.346564
15,19,24,0.000000,-121.387031
15,19,26,0.000000,-120.109948
15,19,28,0.000000,-119.924431
15,19,30,0.000000,-118.604881
15,19,32,0.000000,-121.416498
15,19,34,0.000000,-122.017981
15,19,36,0.000000,-121.667015
15,19,38,0.000000,-122.713943
15,19,40,0.000000,-118.468583
15,19,42,0.000000,-120.530581
15,19,44,0.000000,-121.900638
15,19,46,0.000000,-119.984724
15,19,48,0.000000,-122.208868
15,19,50,0.000000,-121.226667
15,19,52,0.000000,-120.764553
15,19,54,0.000000,-120.311216
15,19,56,0.000000,-122.343079
15,19,58,0.000000,-121.425022
15,20,0,0.000000,-119.789656
15,20,2,0.000000,-120.500295
15,20,4,0.000000,-115.878621
15,20,6,0.000000,-121.806039
15,20,8,0.000000,-120.887871
15,20,10,0.000000,-118.782254
15,20,12,0.000000,-122.573294
15,20,14,0.000000,-122.596487
15,20,16,0.000000,-119.633646
15,20,18,0.000000,-120.571437
15,20,20,0.000000,-121.481610
15,20,22,0.000000,-120.272948
15,20,24,0.000000,-119.964043
15,20,26,0.000000,-120.596283
15,20,28,0.000000,-118.000743
15,20,30,0.000000,-121.056299
15,20,32,0.000000,-120.635723
15,20,34,0.000000,-122.699318
15,20,36,0.000000,-118.676169
15,20,38,0.000000,-119.718494
15,20,40,0.000000,-123.823293
15,20,42,0.000000,-118.085154
15,20,44,0.000000,-120.188761
15,20,46,0.000000,-121.265487
15,20,48,0.000000,-118.980527
15,20,50,0.000000,-120.660412
15,20,52,0.000000,-119.156802
15,20,54,0.000000,-118.896477
15,20,56,0.000000,-120.268484
15,20,58,0.000000,-117.374888
15,21,0,0.000000,-122.978493
15,21,2,0.000000,-119.049198
15,21,4,0.000000,-120.005491
15,21,6,0.000000,-119.405255
15,21,8,0.000000,-120.897997
15,21,10,0.000000,-119.947511
15,21,12,0.000000,-120.741163
15,21,14,0.000000,-120.835052
15,21,16,0.000000,-121.663458
15,21,18,0.000000,-122.276569
15,21,20,0.000000,-121.710593
15,21,22,0.000000,-117.776175
15,21,24,0.000000,-120.152319
15,21,26,0.000000,-119.671764
15,21,28,0.000000,-118.784765
15,21,30,0.000000,-120.333957
15,21,32,0.000000,-120.882667
15,21,34,0.000000,-119.030881
15,21,36,0.000000,-120.628375
15,21,38,0.000000,-119.618079
15,21,40,0.000000,-117.839839
15,21,42,0.000000,-121.193230
15,21,44,0.000000,-121.253374
15,21,46,0.000000,-121.933192
15,21,48,0.000000,-121.126366
15,21,50,0.000000,-120.349052
15,21,52,0.000000,-124.016081
15,21,54,0.000000,-120.442283
15,21,56,0.000000,-121.236294
15,21,58,0.000000,-118.741824
15,22,0,0.000000,-117.830018
15,22,2,0.000000,-119.278175
15,22,4,0.000000,-120.360452
15,22,6,0.000000,-120.322614
15,22,8,0.000000,-123.626579
15,22,10,0.000000,-120.790192
15,22,12,0.000000,-121.799425
15,22,14,0.000000,-118.358992
15,22,16,0.000000,-122.123766
15,22,18,0.000000,-122.135130
15,22,20,0.000000,-121.471345
15,22,22,0.000000,-122.253455
15,22,24,0.000000,-122.602195
15,22,26,0.000000,-119.698012
15,22,28,0.000000,-121.025446
15,22,30,0.000000,-121.562112
15,22,32,0.000000,-117.058521
15,22,34,0.000000,-122.484689
15,22,36,0.000000,-119.700134
15,22,38,0.000000,-120.545598
15,22,40,0.000000,-120.812267
15,22,42,0.000000,-119.492701
15,22,44,0.000000,-119.950417
15,22,46,0.000000,-120.072952
15,22,48,0.000000,-121.596800
15,22,50,0.000000,-119.501073
15,22,52,0.000000,-121.107063
15,22,54,0.000000,-121.859248
15,22,56,0.000000,-121.106540
15,22,58,0.000000,-118.844944
15,23,0,0.000000,-120.396429
15,23,2,0.000000,-120.843601
15,23,4,0.000000,-118.422901
15,23,6,0.000000,-120.100157
15,23,8,0.000000,-120.355118
15,23,10,0.000000,-116.592025
15,23,12,0.000000,-119.970274
15,23,14,0.000000,-120.172480
15,23,16,0.000000,-121.338277
15,23,18,0.000000,-120.781893
15,23,20,0.000000,-119.325393
15,23,22,0.000000,-119.808761
15,23,24,0.000000,-120.267404
15,23,26,0.000000,-122.849459
15,23,28,0.000000,-121.552748
15,23,30,0.000000,-119.973179
15,23,32,0.000000,-122.358223
15,23,34,0.000000,-119.697120
15,23,36,0.000000,-121.579908
15,23,38,0.000000,-121.404448
15,23,40,0.000000,-119.405269
15,23,42,0.000000,-118.731754
15,23,44,0.000000,-117.953239
15,23,46,0.000000,-123.159424
15,23,48,0.000000,-120.792699
15,23,50,0.000000,-119.498706
15,23,52,0.000000,-116.486168
15,23,54,0.000000,-119.262467
15,23,56,0.000000,-122.566977
15,23,58,0.000000,-120.147478
15,24,0,0.000000,-116.903420
15,24,2,0.000000,-120.290895
15,24,4,0.000000,-119.782169
15,24,6,0.000000,-122.300284
15,24,8,0.000000,-120.822416
15,24,10,0.000000,-118.734835
15,24,12,0.000000,-121.663916
15,24,14,0.000000,-121.112297
15,24,16,0.000000,-119.748517
15,24,18,0.000000,-120.003747
15,24,20,0.000000,-121.272331
15,24,22,0.000000,-120.704644
15,24,24,0.000000,-118.233070
15,24,26,0.000000,-119.868224
15,24,28,0.000000,-119.722613
15,24,30,0.000000,-119.263194
15,24,32,0.000000,-118.683953
15,24,34,0.000000,-122.007079
15,24,36,0.000000,-121.424134
15,24,38,0.000000,-119.480032
15,24,40,0.000000,-121.215471
15,24,42,0.000000,-120.120566
15,24,44,0.000000,-119.736389
15,24,46,0.000000,-120.830351
15,24,48,0.000000,-122.836776
15,24,50,0.000000,-121.339105
15,24,52,0.000000,-121.728403
15,24,54,0.000000,-121.635328
15,24,56,0.000000,-119.136712
15,24,58,0.000000,-119.591866
15,25,0,0.000000,-118.040484
15,25,2,0.000000,-119.879024
15,25,4,0.000000,-121.228756
15,25,6,0.000000,-118.409317
15,25,8,0.000000,-121.215774
15,25,10,0.000000,-121.193078
15,25,12,0.000000,-120.542069
15,25,14,0.000000,-119.209848
15,25,16,0.000000,-119.206306
15,25,18,0.000000,-121.454626
15,25,20,0.000000,-119.701050
15,25,22,0.000000,-119.121464
15,25,24,0.000000,-121.047822
15,25,26,0.000000,-119.287388
15,25,28,0.000000,-119.714104
15,25,30,0.000000,-120.402540
15,25,32,0.000000,-120.008174
15,25,34,0.000000,-120.952883
15,25,36,0.000000,-120.737113
15,25,38,0.000000,-120.091178
15,25,40,0.000000,-122.495633
15,25,42,0.000000,-120.225986
15,25,44,0.000000,-118.809181
15,25,46,0.000000,-121.841507
15,25,48,0.000000,-119.876034
15,25,50,0.000000,-120.696627
15,25,52,0.000000,-118.125535
15,25,54,0.000000,-118.291336
15,25,56,0.000000,-121.671898
15,25,58,0.000000,-119.359411
15,26,0,0.000000,-120.149427
15,26,2,0.000000,-122.790541
15,26,4,0.000000,-119.386902
15,26,6,0.000000,-123.265434
15,26,8,0.000000,-120.367208
15,26,10,0.000000,-121.828576
15,26,12,0.000000,-120.638920
15,26,14,0.000000,-121.612091
15,26,16,0.000000,-117.295568
15,26,18,0.000000,-120.198012
15,26,20,0.000000,-119.581498
15,26,22,0.000000,-119.235512
15,26,24,0.000000,-121.220697
15,26,26,0.000000,-119.652412
15,26,28,0.000000,-121.431419
15,26,30,0.000000,-120.509507
15,26,32,0.000000,-119.974942
15,26,34,0.000000,-123.298897
15,26,36,0.000000,-121.648990
15,26,38,0.000000,-118.378776
15,26,40,0.000000,-119.833659
15,26,42,0.000000,-120.282612
15,26,44,0.000000,-118.625666
15,26,46,0.000000,-121.601178
15,26,48,0.000000,-121.156168
15,26,50,0.000000,-116.806432
15,26,52,0.000000,-117.308563
15,26,54,0.000000,-119.932130
15,26,56,0.000000,-117.832136
15,26,58,0.000000,-119.053358
15,27,0,0.000000,-120.799856
15,27,2,0.000000,-118.350311
15,27,4,0.000000,-118.951380
15,27,6,0.000000,-120.310780
15,27,8,0.000000,-119.585042
15,27,10,0.000000,-117.529463
15,27,12,0.000000,-120.620148
15,27,14,0.000000,-121.747718
15,27,16,0.000000,-119.908743
15,27,18,0.000000,-121.491210
15,27,20,0.000000,-119.144327
15,27,22,0.000000,-121.823868
