hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.133864
15,0,2,0.000000,-132.383514
15,0,4,0.000000,-127.541320
15,0,6,0.000000,-133.392490
15,0,8,0.000000,-123.417897
15,0,10,0.000000,-139.048788
15,0,12,0.000000,-125.391536
15,0,14,0.000000,-133.352725
15,0,16,0.000000,-127.477460
15,0,18,0.000000,-129.034985
15,0,20,0.000000,-126.608090
15,0,22,0.000000,-127.708265
15,0,24,0.000000,-134.245476
15,0,26,0.000000,-126.821155
15,0,28,0.000000,-134.859326
15,0,30,0.000000,-127.394531
15,0,32,0.000000,-123.670120
15,0,34,0.000000,-125.464801
15,0,36,0.000000,-133.897090
15,0,38,0.000000,-124.376624
15,0,40,0.000000,-142.367452
15,0,42,0.000000,-123.260535
15,0,44,0.000000,-125.304948
15,0,46,0.000000,-132.017860
15,0,48,0.000000,-130.759763
15,0,50,0.000000,-129.855138
15,0,52,0.000000,-130.502566
15,0,54,0.000000,-137.650356
15,0,56,0.000000,-127.228692
15,0,58,0.000000,-137.592445
15,1,0,0.000000,-127.123924
15,1,2,0.000000,-133.778357
15,1,4,0.000000,-128.600391
15,1,6,0.000000,-132.283033
15,1,8,0.000000,-146.232099
15,1,10,0.000000,-128.417484
15,1,12,0.000000,-136.256408
15,1,14,0.000000,-132.955218
15,1,16,0.000000,-136.987768
15,1,18,0.000000,-133.194807
15,1,20,0.000000,-125.262692
15,1,22,0.000000,-136.584551
15,1,24,0.000000,-129.753785
15,1,26,0.000000,-123.384534
15,1,28,0.000000,-139.985641
15,1,30,0.000000,-131.973784
15,1,32,0.000000,-133.194331
15,1,34,0.000000,-137.657744
15,1,36,0.000000,-129.051100
15,1,38,0.000000,-124.468643
15,1,40,0.000000,-119.374393
15,1,42,0.000000,-136.902847
15,1,44,0.000000,-128.579502
15,1,46,0.000000,-131.613188
15,1,48,0.000000,-136.230516
15,1,50,0.000000,-128.879187
15,1,52,0.000000,-138.289777
15,1,54,0.000000,-128.936948
15,1,56,0.000000,-124.126184
15,1,58,0.000000,-138.577162
15,2,0,0.000000,-125.842642
15,2,2,0.000000,-129.477836
15,2,4,0.000000,-136.471542
15,2,6,0.000000,-133.158867
15,2,8,0.000000,-130.755264
15,2,10,0.000000,-129.425483
15,2,12,0.000000,-134.239619
15,2,14,0.000000,-131.083843
15,2,16,0.000000,-124.889909
15,2,18,0.000000,-123.614006
15,2,20,0.000000,-124.287922
15,2,22,0.000000,-126.065217
15,2,24,0.000000,-128.631606
15,2,26,0.000000,-127.411455
15,2,28,0.000000,-135.845716
15,2,30,0.000000,-131.343642
15,2,32,0.000000,-131.156160
15,2,34,0.000000,-137.668363
15,2,36,0.000000,-129.730246
15,2,38,0.000000,-141.546486
15,2,40,0.000000,-126.714109
15,2,42,0.000000,-148.190519
15,2,44,0.000000,-128.987149
15,2,46,0.000000,-132.450734
15,2,48,0.000000,-131.784188
15,2,50,0.000000,-123.771633
15,2,52,0.000000,-139.507238
15,2,54,0.000000,-128.973842
15,2,56,0.000000,-130.153329
15,2,58,0.000000,-129.268620
15,3,0,0.000000,-132.506632
15,3,2,0.000000,-125.409309
15,3,4,0.000000,-124.157332
15,3,6,0.000000,-129.489486
15,3,8,0.000000,-129.289679
15,3,10,0.000000,-135.801276
15,3,12,0.000000,-136.071521
15,3,14,0.000000,-126.031668
15,3,16,0.000000,-125.026231
15,3,18,0.000000,-124.790860
15,3,20,0.000000,-126.289006
15,3,22,0.000000,-125.725897
15,3,24,0.000000,-129.168885
15,3,26,0.000000,-135.247530
15,3,28,0.000000,-128.109058
15,3,30,0.000000,-127.641753
15,3,32,0.000000,-129.463372
15,3,34,0.000000,-155.277114
15,3,36,0.000000,-141.256706
15,3,38,0.000000,-122.487374
15,3,40,0.000000,-130.406744
15,3,42,0.000000,-127.762414
15,3,44,0.000000,-129.161377
15,3,46,0.000000,-128.036178
15,3,48,0.000000,-133.469142
15,3,50,0.000000,-136.160500
15,3,52,0.000000,-127.731554
15,3,54,0.000000,-129.971991
15,3,56,0.000000,-131.558354
15,3,58,0.000000,-130.426517
15,4,0,0.000000,-127.943536
15,4,2,0.000000,-130.748358
15,4,4,0.000000,-138.574234
15,4,6,0.000000,-128.489558
15,4,8,0.000000,-118.695166
15,4,10,0.000000,-133.508818
15,4,12,0.000000,-131.969681
15,4,14,0.000000,-126.516433
15,4,16,0.000000,-155.080022
15,4,18,0.000000,-145.719406
15,4,20,0.000000,-136.047176
15,4,22,0.000000,-136.332041
15,4,24,0.000000,-121.793103
15,4,26,0.000000,-128.932746
15,4,28,0.000000,-128.278627
15,4,30,0.000000,-125.089447
15,4,32,0.000000,-132.458888
15,4,34,0.000000,-128.292541
15,4,36,0.000000,-133.314367
15,4,38,0.000000,-131.005013
15,4,40,0.000000,-139.250022
15,4,42,0.000000,-131.958529
15,4,44,0.000000,-135.196707
15,4,46,0.000000,-150.813777
15,4,48,0.000000,-126.456366
15,4,50,0.000000,-127.708044
15,4,52,0.000000,-127.226229
15,4,54,0.000000,-131.261376
15,4,56,0.000000,-130.302364
15,4,58,0.000000,-142.280796
15,5,0,0.000000,-140.157322
15,5,2,0.000000,-128.776856
15,5,4,0.000000,-125.388002
15,5,6,0.000000,-126.212244
15,5,8,0.000000,-130.359437
15,5,10,0.000000,-131.336535
15,5,12,0.000000,-136.346867
15,5,14,0.000000,-138.870568
15,5,16,0.000000,-134.058224
15,5,18,0.000000,-126.915574
15,5,20,0.000000,-132.277438
15,5,22,0.000000,-135.528671
15,5,24,0.000000,-123.119845
15,5,26,0.000000,-125.384718
15,5,28,0.000000,-129.131496
15,5,30,0.000000,-126.594858
15,5,32,0.000000,-129.936560
15,5,34,0.000000,-125.928473
15,5,36,0.000000,-136.986771
15,5,38,0.000000,-127.609956
15,5,40,0.000000,-123.930559
15,5,42,0.000000,-126.977732
15,5,44,0.000000,-128.740112
15,5,46,0.000000,-123.132096
15,5,48,0.000000,-130.168029
15,5,50,0.000000,-123.808263
15,5,52,0.000000,-131.150063
15,5,54,0.000000,-138.011293
15,5,56,0.000000,-131.008842
15,5,58,0.000000,-152.035187
15,6,0,0.000000,-139.063104
15,6,2,0.000000,-129.840808
15,6,4,0.000000,-122.431528
15,6,6,0.000000,-127.175739
15,6,8,0.000000,-133.328234
15,6,10,0.000000,-131.051330
15,6,12,0.000000,-133.012102
15,6,14,0.000000,-143.992379
15,6,16,0.000000,-124.569122
15,6,18,0.000000,-140.547456
15,6,20,0.000000,-126.155169
15,6,22,0.000000,-156.206959
15,6,24,0.000000,-123.545596
15,6,26,0.000000,-134.413809
15,6,28,0.000000,-142.304259
15,6,30,0.000000,-131.479203
15,6,32,0.000000,-132.897750
15,6,34,0.000000,-126.311862
15,6,36,0.000000,-144.763928
15,6,38,0.000000,-137.937550
15,6,40,0.000000,-127.787058
15,6,42,0.000000,-128.458357
15,6,44,0.000000,-126.612139
15,6,46,0.000000,-132.194932
15,6,48,0.000000,-133.220915
15,6,50,0.000000,-140.312735
15,6,52,0.000000,-127.596893
15,6,54,0.000000,-123.584837
15,6,56,0.000000,-133.009671
15,6,58,0.000000,-134.736667
15,7,0,0.000000,-137.483740
15,7,2,0.000000,-126.022620
15,7,4,0.000000,-130.289144
15,7,6,0.000000,-122.747083
15,7,8,0.000000,-136.392317
15,7,10,0.000000,-129.008883
15,7,12,0.000000,-125.765959
15,7,14,0.000000,-133.088854
15,7,16,0.000000,-137.819508
15,7,18,0.000000,-129.973693
15,7,20,0.000000,-125.318248
15,7,22,0.000000,-139.356316
15,7,24,0.000000,-136.465580
15,7,26,0.000000,-135.189221
15,7,28,0.000000,-135.765093
15,7,30,0.000000,-123.519990
15,7,32,0.000000,-128.892579
15,7,34,0.000000,-128.377919
15,7,36,0.000000,-131.082400
15,7,38,0.000000,-125.205955
15,7,40,0.000000,-132.888401
15,7,42,0.000000,-134.167712
15,7,44,0.000000,-135.366802
15,7,46,0.000000,-135.632624
15,7,48,0.000000,-133.508127
15,7,50,0.000000,-127.396172
15,7,52,0.000000,-141.210356
15,7,54,0.000000,-125.522700
15,7,56,0.000000,-137.048885
15,7,58,0.000000,-136.490628
15,8,0,0.000000,-135.989473
15,8,2,0.000000,-132.116950
15,8,4,0.000000,-123.383634
15,8,6,0.000000,-122.361390
15,8,8,0.000000,-142.203372
15,8,10,0.000000,-139.524775
15,8,12,0.000000,-128.158910
15,8,14,0.000000,-129.340726
15,8,16,0.000000,-129.889982
15,8,18,0.000000,-139.725508
15,8,20,0.000000,-132.157117
15,8,22,0.000000,-134.885804
15,8,24,0.000000,-123.201528
15,8,26,0.000000,-150.258075
15,8,28,0.000000,-132.453753
15,8,30,0.000000,-135.526439
15,8,32,0.000000,-133.964673
15,8,34,0.000000,-129.306817
15,8,36,0.000000,-139.219064
15,8,38,0.000000,-125.444832
15,8,40,0.000000,-134.534039
15,8,42,0.000000,-125.704033
15,8,44,0.000000,-135.284427
15,8,46,0.000000,-132.848083
15,8,48,0.000000,-137.607497
15,8,50,0.000000,-125.844393
15,8,52,0.000000,-129.356888
15,8,54,0.000000,-124.636564
15,8,56,0.000000,-137.086454
15,8,58,0.000000,-126.563358
15,9,0,0.000000,-127.481519
15,9,2,0.000000,-147.238814
15,9,4,0.000000,-122.071395
15,9,6,0.000000,-144.267606
15,9,8,0.000000,-141.071812
15,9,10,0.000000,-132.472619
15,9,12,0.000000,-141.616643
15,9,14,0.000000,-135.125818
15,9,16,0.000000,-150.113667
15,9,18,0.000000,-129.690118
15,9,20,0.000000,-132.152508
15,9,22,0.000000,-129.602549
15,9,24,0.000000,-133.866647
15,9,26,0.000000,-129.295240
15,9,28,0.000000,-131.798182
15,9,30,0.000000,-130.707895
15,9,32,0.000000,-127.142119
15,9,34,0.000000,-140.969612
15,9,36,0.000000,-133.508038
15,9,38,0.000000,-127.379259
15,9,40,0.000000,-128.512647
15,9,42,0.000000,-126.007386
15,9,44,0.000000,-133.986453
15,9,46,0.000000,-131.218840
15,9,48,0.000000,-136.578736
15,9,50,0.000000,-137.636951
15,9,52,0.000000,-126.249992
15,9,54,0.000000,-137.657825
15,9,56,0.000000,-137.563296
15,9,58,0.000000,-135.490635
15,10,0,0.000000,-127.921863
15,10,2,0.000000,-123.097841
15,10,4,0.000000,-128.338162
15,10,6,0.000000,-126.332059
15,10,8,0.000000,-130.645658
15,10,10,0.000000,-129.095962
15,10,12,0.000000,-137.278388
15,10,14,0.000000,-125.579893
15,10,16,0.000000,-146.957401
15,10,18,0.000000,-129.375670
15,10,20,0.000000,-134.892188
15,10,22,0.000000,-133.376098
15,10,24,0.000000,-129.263778
15,10,26,0.000000,-146.493333
15,10,28,0.000000,-147.678720
15,10,30,0.000000,-133.792708
15,10,32,0.000000,-124.583814
15,10,34,0.000000,-125.734529
15,10,36,0.000000,-125.944018
15,10,38,0.000000,-126.020141
15,10,40,0.000000,-129.991212
15,10,42,0.000000,-125.131725
15,10,44,0.000000,-124.019611
15,10,46,0.000000,-129.858842
15,10,48,0.000000,-131.524998
15,10,50,0.000000,-134.014160
15,10,52,0.000000,-128.361135
15,10,54,0.000000,-127.132529
15,10,56,0.000000,-125.183506
15,10,58,0.000000,-133.435916
15,11,0,0.000000,-131.617236
15,11,2,0.000000,-142.766897
15,11,4,0.000000,-128.531841
15,11,6,0.000000,-134.101721
15,11,8,0.000000,-133.460044
15,11,10,0.000000,-124.123001
15,11,12,0.000000,-128.976821
15,11,14,0.000000,-131.077478
15,11,16,0.000000,-130.994221
15,11,18,0.000000,-134.524587
15,11,20,0.000000,-138.130684
15,11,22,0.000000,-132.509868
15,11,24,0.000000,-129.066724
15,11,26,0.000000,-126.136388
15,11,28,0.000000,-132.650498
15,11,30,0.000000,-129.344689
15,11,32,0.000000,-128.490305
15,11,34,0.000000,-146.752313
15,11,36,0.000000,-135.842320
15,11,38,0.000000,-132.054524
15,11,40,0.000000,-128.643776
15,11,42,0.000000,-129.122312
15,11,44,0.000000,-128.481051
15,11,46,0.000000,-136.157739
15,11,48,0.000000,-123.424211
15,11,50,0.000000,-127.742898
15,11,52,0.000000,-134.247284
15,11,54,0.000000,-122.436556
15,11,56,0.000000,-129.492072
15,11,58,0.000000,-138.476591
15,12,0,0.000000,-123.429803
15,12,2,0.000000,-131.886136
15,12,4,0.000000,-132.561738
15,12,6,0.000000,-136.684264
15,12,8,0.000000,-128.306280
15,12,10,0.000000,-124.692545
15,12,12,0.000000,-128.442027
15,12,14,0.000000,-127.551583
15,12,16,0.000000,-128.512548
15,12,18,0.000000,-127.345333
15,12,20,0.000000,-138.315169
15,12,22,0.000000,-126.399983
15,12,24,0.000000,-128.336183
15,12,26,0.000000,-130.906889
15,12,28,0.000000,-135.825498
15,12,30,0.000000,-135.463414
15,12,32,0.000000,-125.097109
15,12,34,0.000000,-134.652418
15,12,36,0.000000,-128.012934
15,12,38,0.000000,-130.822133
15,12,40,0.000000,-147.819700
15,12,42,0.000000,-131.235316
15,12,44,0.000000,-143.184921
15,12,46,0.000000,-124.448652
15,12,48,0.000000,-122.351407
15,12,50,0.000000,-135.969795
15,12,52,0.000000,-144.119606
15,12,54,0.000000,-125.656730
15,12,56,0.000000,-156.021344
15,12,58,0.000000,-131.195021
15,13,0,0.000000,-137.987118
15,13,2,0.000000,-141.391181
15,13,4,0.000000,-133.784299
15,13,6,0.000000,-129.960896
15,13,8,0.000000,-126.159647
15,13,10,0.000000,-124.771632
15,13,12,0.000000,-131.215528
15,13,14,0.000000,-127.836452
15,13,16,0.000000,-140.126863
15,13,18,0.000000,-128.085983
15,13,20,0.000000,-141.850297
15,13,22,0.000000,-123.008581
15,13,24,0.000000,-127.459251
15,13,26,0.000000,-133.307453
15,13,28,0.000000,-134.427024
15,13,30,0.000000,-134.541410
15,13,32,0.000000,-125.704659
15,13,34,0.000000,-130.812900
15,13,36,0.000000,-130.524882
15,13,38,0.000000,-130.236750
15,13,40,0.000000,-128.616432
15,13,42,0.000000,-129.864155
15,13,44,0.000000,-137.212953
15,13,46,0.000000,-131.416648
15,13,48,0.000000,-136.479457
15,13,50,0.000000,-133.034915
15,13,52,0.000000,-138.102288
15,13,54,0.000000,-130.510625
15,13,56,0.000000,-131.805798
15,13,58,0.000000,-136.473911
15,14,0,0.000000,-123.089617
15,14,2,0.000000,-127.051130
15,14,4,0.000000,-130.636227
15,14,6,0.000000,-131.598462
15,14,8,0.000000,-126.049754
15,14,10,0.000000,-128.785336
15,14,12,0.000000,-130.762670
15,14,14,0.000000,-135.773166
15,14,16,0.000000,-125.438157
15,14,18,0.000000,-145.011306
15,14,20,0.000000,-125.623339
15,14,22,0.000000,-133.063311
15,14,24,0.000000,-136.018097
15,14,26,0.000000,-124.409615
15,14,28,0.000000,-135.066571
15,14,30,0.000000,-137.181280
15,14,32,0.000000,-125.044875
15,14,34,0.000000,-131.617342
15,14,36,0.000000,-139.367692
15,14,38,0.000000,-133.770647
15,14,40,0.000000,-125.184802
15,14,42,0.000000,-129.770633
15,14,44,0.000000,-126.101991
15,14,46,0.000000,-131.088352
15,14,48,0.000000,-134.451641
15,14,50,0.000000,-135.282554
15,14,52,0.000000,-123.628814
15,14,54,0.000000,-143.961337
15,14,56,0.000000,-129.104345
15,14,58,0.000000,-131.155282
15,15,0,0.000000,-129.909762
15,15,2,0.000000,-127.700859
15,15,4,0.000000,-128.585460
15,15,6,0.000000,-126.720188
15,15,8,0.000000,-128.317014
15,15,10,0.000000,-131.952705
15,15,12,0.000000,-150.457640
15,15,14,0.000000,-133.002309
15,15,16,0.000000,-135.375856
15,15,18,0.000000,-126.642352
15,15,20,0.000000,-121.159234
15,15,22,0.000000,-126.078780
15,15,24,0.000000,-124.162619
15,15,26,0.000000,-131.674920
15,15,28,0.000000,-125.832602
15,15,30,0.000000,-126.363935
15,15,32,0.000000,-127.049187
15,15,34,0.000000,-127.844356
15,15,36,0.000000,-123.860278
15,15,38,0.000000,-132.709822
15,15,40,0.000000,-131.405784
15,15,42,0.000000,-126.343564
15,15,44,0.000000,-132.262809
15,15,46,0.000000,-120.860035
15,15,48,0.000000,-122.563779
15,15,50,0.000000,-134.648966
15,15,52,0.000000,-128.376096
15,15,54,0.000000,-127.190648
15,15,56,0.000000,-129.097637
15,15,58,0.000000,-121.541636
15,16,0,0.000000,-129.488468
15,16,2,0.000000,-121.530636
15,16,4,0.000000,-129.519701
15,16,6,0.000000,-128.859097
15,16,8,0.000000,-127.302230
15,16,10,0.000000,-136.309998
15,16,12,0.000000,-133.649121
15,16,14,0.000000,-126.660533
15,16,16,0.000000,-135.057091
15,16,18,0.000000,-125.983908
15,16,20,0.000000,-128.635894
15,16,22,0.000000,-131.564842
15,16,24,0.000000,-131.877369
15,16,26,0.000000,-130.785419
15,16,28,0.000000,-127.960999
15,16,30,0.000000,-121.863279
15,16,32,0.000000,-136.901771
15,16,34,0.000000,-136.956112
15,16,36,0.000000,-145.436679
15,16,38,0.000000,-134.289391
15,16,40,0.000000,-128.048093
15,16,42,0.000000,-125.924612
15,16,44,0.000000,-127.489203
15,16,46,0.000000,-130.310333
15,16,48,0.000000,-139.560907
15,16,50,0.000000,-127.020709
15,16,52,0.000000,-128.513215
15,16,54,0.000000,-137.721230
15,16,56,0.000000,-132.642147
15,16,58,0.000000,-135.704004
15,17,0,0.000000,-128.109826
15,17,2,0.000000,-135.934442
15,17,4,0.000000,-124.032921
15,17,6,0.000000,-129.016947
15,17,8,0.000000,-125.869178
15,17,10,0.000000,-131.184855
15,17,12,0.000000,-140.780455
15,17,14,0.000000,-129.187217
15,17,16,0.000000,-136.216897
15,17,18,0.000000,-129.671836
15,17,20,0.000000,-125.865833
15,17,22,0.000000,-132.264741
15,17,24,0.000000,-134.090859
15,17,26,0.000000,-127.754077
15,17,28,0.000000,-129.989141
15,17,30,0.000000,-141.511400
15,17,32,0.000000,-130.030882
15,17,34,0.000000,-128.634782
15,17,36,0.000000,-135.509037
15,17,38,0.000000,-132.647857
15,17,40,0.000000,-128.323849
15,17,42,0.000000,-129.211299
15,17,44,0.000000,-128.496300
15,17,46,0.000000,-143.639355
15,17,48,0.000000,-134.961056
15,17,50,0.000000,-143.146950
15,17,52,0.000000,-128.288486
15,17,54,0.000000,-122.380737
15,17,56,0.000000,-139.047580
15,17,58,0.000000,-135.154012
15,18,0,0.000000,-132.014322
15,18,2,0.000000,-134.850195
15,18,4,0.000000,-130.120620
15,18,6,0.000000,-122.642866
15,18,8,0.000000,-129.285218
15,18,10,0.000000,-127.156297
15,18,12,0.000000,-132.519918
15,18,14,0.000000,-135.946467
15,18,16,0.000000,-131.034849
15,18,18,0.000000,-140.394631
15,18,20,0.000000,-125.131115
15,18,22,0.000000,-126.185325
15,18,24,0.000000,-140.752318
15,18,26,0.000000,-126.370626
15,18,28,0.000000,-130.765504
15,18,30,0.000000,-126.544680
15,18,32,0.000000,-127.606459
15,18,34,0.000000,-130.945272
15,18,36,0.000000,-137.355059
15,18,38,0.000000,-122.825576
15,18,40,0.000000,-131.734989
15,18,42,0.000000,-124.909529
15,18,44,0.000000,-132.470375
15,18,46,0.000000,-128.860511
15,18,48,0.000000,-137.016222
15,18,50,0.000000,-126.223056
15,18,52,0.000000,-127.661985
15,18,54,0.000000,-141.916179
15,18,56,0.000000,-124.566889
15,18,58,0.000000,-123.391993
15,19,0,0.000000,-122.896142
15,19,2,0.000000,-126.551472
15,19,4,0.000000,-135.109297
15,19,6,0.000000,-129.581627
15,19,8,0.000000,-128.161888
15,19,10,0.000000,-131.347106
15,19,12,0.000000,-122.815212
15,19,14,0.000000,-124.519769
15,19,16,0.000000,-138.527444
15,19,18,0.000000,-129.325517
15,19,20,0.000000,-126.387069
15,19,22,0.000000,-136.267990
15,19,24,0.000000,-127.455434
15,19,26,0.000000,-126.838741
15,19,28,0.000000,-129.802613
15,19,30,0.000000,-132.425969
15,19,32,0.000000,-126.778303
15,19,34,0.000000,-133.931316
15,19,36,0.000000,-132.410470
15,19,38,0.000000,-129.926766
15,19,40,0.000000,-129.001130
15,19,42,0.000000,-136.270350
15,19,44,0.000000,-136.343047
15,19,46,0.000000,-128.948388
15,19,48,0.000000,-132.845511
15,19,50,0.000000,-132.182435
15,19,52,0.000000,-128.302154
15,19,54,0.000000,-124.193528
15,19,56,0.000000,-130.568052
15,19,58,0.000000,-134.647477
15,20,0,0.000000,-127.154111
15,20,2,0.000000,-133.841685
15,20,4,0.000000,-139.330295
15,20,6,0.000000,-126.746400
15,20,8,0.000000,-136.396841
15,20,10,0.000000,-126.435425
15,20,12,0.000000,-130.098789
15,20,14,0.000000,-137.013897
15,20,16,0.000000,-132.248291
15,20,18,0.000000,-132.952435
15,20,20,0.000000,-128.517570
15,20,22,0.000000,-126.439250
15,20,24,0.000000,-140.571274
15,20,26,0.000000,-130.181784
15,20,28,0.000000,-131.290386
15,20,30,0.000000,-138.892381
15,20,32,0.000000,-132.052898
15,20,34,0.000000,-128.883820
15,20,36,0.000000,-134.248192
15,20,38,0.000000,-132.213870
15,20,40,0.000000,-126.415417
15,20,42,0.000000,-128.878251
15,20,44,0.000000,-129.418836
15,20,46,0.000000,-126.989722
15,20,48,0.000000,-137.461530
15,20,50,0.000000,-128.005243
15,20,52,0.000000,-134.645289
15,20,54,0.000000,-135.799055
15,20,56,0.000000,-135.185419
15,20,58,0.000000,-122.817934
15,21,0,0.000000,-126.109205
15,21,2,0.000000,-137.115907
15,21,4,0.000000,-124.691433
15,21,6,0.000000,-133.481541
15,21,8,0.000000,-123.590714
15,21,10,0.000000,-134.209009
15,21,12,0.000000,-125.127741
15,21,14,0.000000,-132.329781
15,21,16,0.000000,-120.887592
15,21,18,0.000000,-124.929434
15,21,20,0.000000,-131.986525
15,21,22,0.000000,-145.098053
15,21,24,0.000000,-124.490645
15,21,26,0.000000,-130.809622
15,21,28,0.000000,-130.941932
15,21,30,0.000000,-129.039305
15,21,32,0.000000,-137.379436
15,21,34,0.000000,-130.015337
15,21,36,0.000000,-133.742958
15,21,38,0.000000,-128.580362
15,21,40,0.000000,-127.064080
15,21,42,0.000000,-131.786445
15,21,44,0.000000,-132.521120
15,21,46,0.000000,-131.465415
15,21,48,0.000000,-127.142099
15,21,50,0.000000,-124.520477
15,21,52,0.000000,-126.567938
15,21,54,0.000000,-125.246262
15,21,56,0.000000,-131.679400
15,21,58,0.000000,-130.812067
15,22,0,0.000000,-125.240737
15,22,2,0.000000,-126.998912
15,22,4,0.000000,-133.515069
15,22,6,0.000000,-130.588942
15,22,8,0.000000,-128.508748
15,22,10,0.000000,-129.976769
15,22,12,0.000000,-129.116135
15,22,14,0.000000,-134.867233
15,22,16,0.000000,-127.914139
15,22,18,0.000000,-137.747669
15,22,20,0.000000,-134.863059
15,22,22,0.000000,-125.576524
15,22,24,0.000000,-133.524522
15,22,26,0.000000,-127.462310
15,22,28,0.000000,-127.050226
15,22,30,0.000000,-129.172389
15,22,32,0.000000,-129.678609
15,22,34,0.000000,-127.934866
15,22,36,0.000000,-128.955108
15,22,38,0.000000,-133.177445
15,22,40,0.000000,-131.574187
15,22,42,0.000000,-129.557561
15,22,44,0.000000,-125.221456
15,22,46,0.000000,-125.412904
15,22,48,0.000000,-128.400777
15,22,50,0.000000,-129.520750
15,22,52,0.000000,-139.777356
15,22,54,0.000000,-140.906177
15,22,56,0.000000,-127.309861
15,22,58,0.000000,-128.563965
15,23,0,0.000000,-125.319553
15,23,2,0.000000,-123.674553
15,23,4,0.000000,-127.699076
15,23,6,0.000000,-135.889233
15,23,8,0.000000,-126.995874
15,23,10,0.000000,-126.310397
15,23,12,0.000000,-133.398244
15,23,14,0.000000,-147.364351
15,23,16,0.000000,-134.352942
15,23,18,0.000000,-133.648955
15,23,20,0.000000,-128.027236
15,23,22,0.000000,-126.818714
15,23,24,0.000000,-126.471185
15,23,26,0.000000,-128.831960
15,23,28,0.000000,-131.784635
15,23,30,0.000000,-132.996379
15,23,32,0.000000,-128.622262
15,23,34,0.000000,-126.342095
15,23,36,0.000000,-137.201118
15,23,38,0.000000,-125.411309
15,23,40,0.000000,-133.022474
15,23,42,0.000000,-125.359864
15,23,44,0.000000,-125.873306
15,23,46,0.000000,-130.399882
15,23,48,0.000000,-124.287308
15,23,50,0.000000,-135.934266
15,23,52,0.000000,-138.691356
15,23,54,0.000000,-127.471195
15,23,56,0.000000,-123.967930
15,23,58,0.000000,-128.122293
15,24,0,0.000000,-125.589670
15,24,2,0.000000,-135.284805
15,24,4,0.000000,-123.281831
15,24,6,0.000000,-128.283767
15,24,8,0.000000,-131.103367
15,24,10,0.000000,-130.549078
15,24,12,0.000000,-132.607820
15,24,14,0.000000,-126.240454
15,24,16,0.000000,-128.288412
15,24,18,0.000000,-127.385591
15,24,20,0.000000,-133.543102
15,24,22,0.000000,-132.970499
15,24,24,0.000000,-130.559777
15,24,26,0.000000,-128.481562
15,24,28,0.000000,-138.032360
15,24,30,0.000000,-134.376585
15,24,32,0.000000,-140.635646
15,24,34,0.000000,-124.442133
15,24,36,0.000000,-134.845811
15,24,38,0.000000,-126.513869
15,24,40,0.000000,-123.935207
15,24,42,0.000000,-129.485549
15,24,44,0.000000,-127.284643
15,24,46,0.000000,-128.877464
15,24,48,0.000000,-140.780733
15,24,50,0.000000,-129.018674
15,24,52,0.000000,-128.016139
15,24,54,0.000000,-133.421331
15,24,56,0.000000,-126.744682
15,24,58,0.000000,-137.554730
15,25,0,0.000000,-127.853000
15,25,2,0.000000,-136.008424
15,25,4,0.000000,-128.678342
15,25,6,0.000000,-122.975551
15,25,8,0.000000,-129.751943
15,25,10,0.000000,-131.607781
15,25,12,0.000000,-131.183989
15,25,14,0.000000,-124.874361
15,25,16,0.000000,-131.900817
15,25,18,0.000000,-138.919950
15,25,20,0.000000,-133.636655
15,25,22,0.000000,-125.012282
15,25,24,0.000000,-134.906790
15,25,26,0.000000,-154.759719
15,25,28,0.000000,-126.067200
15,25,30,0.000000,-125.995674
15,25,32,0.000000,-124.192013
15,25,34,0.000000,-130.021435
15,25,36,0.000000,-126.603833
15,25,38,0.000000,-128.678003
15,25,40,0.000000,-134.599322
15,25,42,0.000000,-128.750553
15,25,44,0.000000,-147.485200
15,25,46,0.000000,-130.795675
15,25,48,0.000000,-139.521926
15,25,50,0.000000,-133.901293
15,25,52,0.000000,-128.945677
15,25,54,0.000000,-131.648807
15,25,56,0.000000,-128.159402
15,25,58,0.000000,-143.612338
15,26,0,0.000000,-126.333690
15,26,2,0.000000,-131.736548
15,26,4,0.000000,-128.043494
15,26,6,0.000000,-128.763996
15,26,8,0.000000,-134.151908
15,26,10,0.000000,-132.777867
15,26,12,0.000000,-137.440884
15,26,14,0.000000,-138.701421
15,26,16,0.000000,-130.403084
15,26,18,0.000000,-122.545231
15,26,20,0.000000,-128.257807
15,26,22,0.000000,-131.772916
15,26,24,0.000000,-129.094040
15,26,26,0.000000,-131.349432
15,26,28,0.000000,-138.312804
15,26,30,0.000000,-127.303162
15,26,32,0.000000,-134.300654
15,26,34,0.000000,-135.225820
15,26,36,0.000000,-129.551720
15,26,38,0.000000,-130.137336
15,26,40,0.000000,-130.966401
15,26,42,0.000000,-126.290545
15,26,44,0.000000,-135.068293
15,26,46,0.000000,-131.870818
15,26,48,0.000000,-129.352601
15,26,50,0.000000,-127.459166
15,26,52,0.000000,-129.537790
15,26,54,0.000000,-140.615042
15,26,56,0.000000,-139.554814
15,26,58,0.000000,-131.031774
15,27,0,0.000000,-124.298363
15,27,2,0.000000,-128.026430
15,27,4,0.000000,-128.454416
15,27,6,0.000000,-130.404526
15,27,8,0.000000,-127.984038
15,27,10,0.000000,-132.443401
15,27,12,0.000000,-136.218971
15,27,14,0.000000,-130.685001
15,27,16,0.000000,-123.225424
15,27,18,0.000000,-131.137574
15,27,20,0.000000,-125.775078
15,27,22,0.000000,-126.306838
