hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-138.088267
15,0,2,0.000000,-131.531824
15,0,4,0.000000,-131.170229
15,0,6,0.000000,-138.915232
15,0,8,0.000000,-130.917843
15,0,10,0.000000,-128.764463
15,0,12,0.000000,-125.842841
15,0,14,0.000000,-135.195550
15,0,16,0.000000,-123.624122
15,0,18,0.000000,-138.572500
15,0,20,0.000000,-131.423305
15,0,22,0.000000,-127.562933
15,0,24,0.000000,-128.464766
15,0,26,0.000000,-151.230076
15,0,28,0.000000,-128.295413
15,0,30,0.000000,-130.973738
15,0,32,0.000000,-129.018581
15,0,34,0.000000,-139.187225
15,0,36,0.000000,-130.063866
15,0,38,0.000000,-135.298813
15,0,40,0.000000,-142.324902
15,0,42,0.000000,-141.342728
15,0,44,0.000000,-131.428222
15,0,46,0.000000,-151.287879
15,0,48,0.000000,-135.482458
15,0,50,0.000000,-132.197825
15,0,52,0.000000,-133.369591
15,0,54,0.000000,-130.822022
15,0,56,0.000000,-126.487341
15,0,58,0.000000,-137.674281
15,1,0,0.000000,-128.213850
15,1,2,0.000000,-123.399869
15,1,4,0.000000,-130.582259
15,1,6,0.000000,-125.869215
15,1,8,0.000000,-131.686821
15,1,10,0.000000,-132.864402
15,1,12,0.000000,-127.784962
15,1,14,0.000000,-125.294575
15,1,16,0.000000,-134.663417
15,1,18,0.000000,-131.897410
15,1,20,0.000000,-126.117060
15,1,22,0.000000,-135.170987
15,1,24,0.000000,-129.785078
15,1,26,0.000000,-123.929732
15,1,28,0.000000,-125.182446
15,1,30,0.000000,-139.563213
15,1,32,0.000000,-133.692746
15,1,34,0.000000,-134.848824
15,1,36,0.000000,-125.821709
15,1,38,0.000000,-127.004902
15,1,40,0.000000,-139.043716
15,1,42,0.000000,-130.219102
15,1,44,0.000000,-128.267602
15,1,46,0.000000,-125.630446
15,1,48,0.000000,-122.680524
15,1,50,0.000000,-146.022034
15,1,52,0.000000,-126.805243
15,1,54,0.000000,-137.205308
15,1,56,0.000000,-133.594873
15,1,58,0.000000,-127.365535
15,2,0,0.000000,-127.587272
15,2,2,0.000000,-131.638713
15,2,4,0.000000,-131.362873
15,2,6,0.000000,-128.848783
15,2,8,0.000000,-127.034650
15,2,10,0.000000,-135.837708
15,2,12,0.000000,-123.952264
15,2,14,0.000000,-129.796010
15,2,16,0.000000,-123.826447
15,2,18,0.000000,-132.248897
15,2,20,0.000000,-128.345676
15,2,22,0.000000,-125.916809
15,2,24,0.000000,-138.584100
15,2,26,0.000000,-130.285352
15,2,28,0.000000,-133.073821
15,2,30,0.000000,-130.664231
15,2,32,0.000000,-127.038239
15,2,34,0.000000,-131.230389
15,2,36,0.000000,-123.777579
15,2,38,0.000000,-127.539287
15,2,40,0.000000,-126.277604
15,2,42,0.000000,-136.232959
15,2,44,0.000000,-129.120310
15,2,46,0.000000,-131.499154
15,2,48,0.000000,-130.950010
15,2,50,0.000000,-132.039475
15,2,52,0.000000,-131.318270
15,2,54,0.000000,-137.423668
15,2,56,0.000000,-123.198050
15,2,58,0.000000,-128.598876
15,3,0,0.000000,-126.816084
15,3,2,0.000000,-131.158404
15,3,4,0.000000,-128.511660
15,3,6,0.000000,-125.711216
15,3,8,0.000000,-132.448701
15,3,10,0.000000,-134.402968
15,3,12,0.000000,-137.398252
15,3,14,0.000000,-129.763385
15,3,16,0.000000,-147.038160
15,3,18,0.000000,-132.171748
15,3,20,0.000000,-133.558732
15,3,22,0.000000,-144.120280
15,3,24,0.000000,-125.963054
15,3,26,0.000000,-143.582869
15,3,28,0.000000,-140.254626
15,3,30,0.000000,-143.033417
15,3,32,0.000000,-133.083219
15,3,34,0.000000,-129.459384
15,3,36,0.000000,-133.440545
15,3,38,0.000000,-135.838793
15,3,40,0.000000,-124.467320
15,3,42,0.000000,-132.754384
15,3,44,0.000000,-141.619571
15,3,46,0.000000,-133.351437
15,3,48,0.000000,-127.934812
15,3,50,0.000000,-132.081249
15,3,52,0.000000,-139.411459
15,3,54,0.000000,-137.038699
15,3,56,0.000000,-133.462182
15,3,58,0.000000,-135.639946
15,4,0,0.000000,-137.182719
15,4,2,0.000000,-128.035828
15,4,4,0.000000,-137.792325
15,4,6,0.000000,-131.803230
15,4,8,0.000000,-130.626494
15,4,10,0.000000,-128.601679
15,4,12,0.000000,-127.894867
15,4,14,0.000000,-124.791550
15,4,16,0.000000,-127.261350
15,4,18,0.000000,-129.302889
15,4,20,0.000000,-126.745126
15,4,22,0.000000,-129.532609
15,4,24,0.000000,-124.667642
15,4,26,0.000000,-131.975967
15,4,28,0.000000,-127.174135
15,4,30,0.000000,-124.980522
15,4,32,0.000000,-129.680645
15,4,34,0.000000,-136.171166
15,4,36,0.000000,-137.363886
15,4,38,0.000000,-137.914460
15,4,40,0.000000,-125.090966
15,4,42,0.000000,-137.793070
15,4,44,0.000000,-140.761193
15,4,46,0.000000,-130.589577
15,4,48,0.000000,-127.572813
15,4,50,0.000000,-123.864669
15,4,52,0.000000,-129.253608
15,4,54,0.000000,-127.956486
15,4,56,0.000000,-137.097960
15,4,58,0.000000,-128.134479
15,5,0,0.000000,-132.368202
15,5,2,0.000000,-130.762380
15,5,4,0.000000,-130.934915
15,5,6,0.000000,-134.479423
15,5,8,0.000000,-134.088160
15,5,10,0.000000,-122.951039
15,5,12,0.000000,-126.813504
15,5,14,0.000000,-132.053563
15,5,16,0.000000,-125.218556
15,5,18,0.000000,-128.357913
15,5,20,0.000000,-126.533872
15,5,22,0.000000,-128.856008
15,5,24,0.000000,-127.507089
15,5,26,0.000000,-133.360414
15,5,28,0.000000,-123.246419
15,5,30,0.000000,-127.416299
15,5,32,0.000000,-128.907559
15,5,34,0.000000,-129.261012
15,5,36,0.000000,-129.685139
15,5,38,0.000000,-125.081919
15,5,40,0.000000,-129.961982
15,5,42,0.000000,-140.383368
15,5,44,0.000000,-129.926894
15,5,46,0.000000,-135.011527
15,5,48,0.000000,-128.389491
15,5,50,0.000000,-121.848474
15,5,52,0.000000,-130.867917
15,5,54,0.000000,-135.915920
15,5,56,0.000000,-137.025174
15,5,58,0.000000,-132.404724
15,6,0,0.000000,-132.235186
15,6,2,0.000000,-126.679825
15,6,4,0.000000,-133.543563
15,6,6,0.000000,-133.971284
15,6,8,0.000000,-129.503732
15,6,10,0.000000,-129.173293
15,6,12,0.000000,-129.893916
15,6,14,0.000000,-127.559450
15,6,16,0.000000,-126.114651
15,6,18,0.000000,-141.870558
15,6,20,0.000000,-140.207569
15,6,22,0.000000,-126.074753
15,6,24,0.000000,-128.612482
15,6,26,0.000000,-128.356449
15,6,28,0.000000,-132.263004
15,6,30,0.000000,-122.671555
15,6,32,0.000000,-135.329112
15,6,34,0.000000,-129.910284
15,6,36,0.000000,-126.321064
15,6,38,0.000000,-122.742254
15,6,40,0.000000,-133.836910
15,6,42,0.000000,-137.695474
15,6,44,0.000000,-126.857387
15,6,46,0.000000,-129.994060
15,6,48,0.000000,-135.597159
15,6,50,0.000000,-127.070693
15,6,52,0.000000,-124.619580
15,6,54,0.000000,-129.686310
15,6,56,0.000000,-132.082702
15,6,58,0.000000,-132.703961
15,7,0,0.000000,-130.356949
15,7,2,0.000000,-131.938937
15,7,4,0.000000,-128.128700
15,7,6,0.000000,-129.978014
15,7,8,0.000000,-132.540867
15,7,10,0.000000,-150.452516
15,7,12,0.000000,-134.606349
15,7,14,0.000000,-124.983214
15,7,16,0.000000,-126.625405
15,7,18,0.000000,-127.088774
15,7,20,0.000000,-132.977037
15,7,22,0.000000,-137.398641
15,7,24,0.000000,-131.165909
15,7,26,0.000000,-127.950557
15,7,28,0.000000,-128.147468
15,7,30,0.000000,-133.502220
15,7,32,0.000000,-140.165629
15,7,34,0.000000,-132.073409
15,7,36,0.000000,-136.958415
15,7,38,0.000000,-132.848218
15,7,40,0.000000,-127.377078
15,7,42,0.000000,-127.407761
15,7,44,0.000000,-135.302555
15,7,46,0.000000,-126.421039
15,7,48,0.000000,-129.880410
15,7,50,0.000000,-135.375971
15,7,52,0.000000,-127.465470
15,7,54,0.000000,-138.297435
15,7,56,0.000000,-139.453905
15,7,58,0.000000,-132.654854
15,8,0,0.000000,-125.855451
15,8,2,0.000000,-128.546623
15,8,4,0.000000,-136.088930
15,8,6,0.000000,-129.538657
15,8,8,0.000000,-127.900748
15,8,10,0.000000,-130.908712
15,8,12,0.000000,-133.777492
15,8,14,0.000000,-126.782329
15,8,16,0.000000,-127.030275
15,8,18,0.000000,-127.438340
15,8,20,0.000000,-124.310810
15,8,22,0.000000,-128.164895
15,8,24,0.000000,-136.289077
15,8,26,0.000000,-130.750262
15,8,28,0.000000,-137.847236
15,8,30,0.000000,-128.611969
15,8,32,0.000000,-138.842106
15,8,34,0.000000,-135.821931
15,8,36,0.000000,-158.181998
15,8,38,0.000000,-140.546935
15,8,40,0.000000,-130.459628
15,8,42,0.000000,-134.841301
15,8,44,0.000000,-140.366327
15,8,46,0.000000,-125.446620
15,8,48,0.000000,-123.913098
15,8,50,0.000000,-134.324338
15,8,52,0.000000,-128.272452
15,8,54,0.000000,-135.630286
15,8,56,0.000000,-120.926690
15,8,58,0.000000,-128.401417
15,9,0,0.000000,-127.817449
15,9,2,0.000000,-132.775254
15,9,4,0.000000,-136.990581
15,9,6,0.000000,-127.029196
15,9,8,0.000000,-136.862839
15,9,10,0.000000,-125.274081
15,9,12,0.000000,-127.560242
15,9,14,0.000000,-124.347713
15,9,16,0.000000,-130.111503
15,9,18,0.000000,-134.775587
15,9,20,0.000000,-134.742802
15,9,22,0.000000,-133.402787
15,9,24,0.000000,-125.631142
15,9,26,0.000000,-127.349955
15,9,28,0.000000,-127.268519
15,9,30,0.000000,-126.203498
15,9,32,0.000000,-135.589366
15,9,34,0.000000,-128.154236
15,9,36,0.000000,-128.552325
15,9,38,0.000000,-128.796778
15,9,40,0.000000,-138.194669
15,9,42,0.000000,-134.802503
15,9,44,0.000000,-126.997670
15,9,46,0.000000,-135.341072
15,9,48,0.000000,-125.872487
15,9,50,0.000000,-128.203631
15,9,52,0.000000,-134.459668
15,9,54,0.000000,-129.378309
15,9,56,0.000000,-131.909812
15,9,58,0.000000,-128.684707
15,10,0,0.000000,-137.308122
15,10,2,0.000000,-138.642115
15,10,4,0.000000,-130.351349
15,10,6,0.000000,-131.869501
15,10,8,0.000000,-130.333438
15,10,10,0.000000,-121.661910
15,10,12,0.000000,-125.293090
15,10,14,0.000000,-128.047914
15,10,16,0.000000,-125.315365
15,10,18,0.000000,-121.692890
15,10,20,0.000000,-126.864118
15,10,22,0.000000,-128.989407
15,10,24,0.000000,-127.060477
15,10,26,0.000000,-145.420409
15,10,28,0.000000,-135.088194
15,10,30,0.000000,-127.314454
15,10,32,0.000000,-135.995553
15,10,34,0.000000,-131.695832
15,10,36,0.000000,-129.300582
15,10,38,0.000000,-137.667088
15,10,40,0.000000,-130.348096
15,10,42,0.000000,-124.313481
15,10,44,0.000000,-124.648416
15,10,46,0.000000,-126.165916
15,10,48,0.000000,-139.505750
15,10,50,0.000000,-136.338189
15,10,52,0.000000,-147.282437
15,10,54,0.000000,-133.896374
15,10,56,0.000000,-131.165802
15,10,58,0.000000,-130.354866
15,11,0,0.000000,-132.078410
15,11,2,0.000000,-128.639696
15,11,4,0.000000,-128.392752
15,11,6,0.000000,-129.816321
15,11,8,0.000000,-133.211253
15,11,10,0.000000,-126.981389
15,11,12,0.000000,-122.263453
15,11,14,0.000000,-126.032784
15,11,16,0.000000,-131.408429
15,11,18,0.000000,-125.038956
15,11,20,0.000000,-126.657366
15,11,22,0.000000,-127.856628
15,11,24,0.000000,-124.888096
15,11,26,0.000000,-132.364595
15,11,28,0.000000,-123.529123
15,11,30,0.000000,-131.355799
15,11,32,0.000000,-134.436409
15,11,34,0.000000,-134.903456
15,11,36,0.000000,-128.182011
15,11,38,0.000000,-136.253279
15,11,40,0.000000,-135.452853
15,11,42,0.000000,-129.088429
15,11,44,0.000000,-125.576774
15,11,46,0.000000,-130.034442
15,11,48,0.000000,-122.910377
15,11,50,0.000000,-126.684762
15,11,52,0.000000,-134.633063
15,11,54,0.000000,-132.766266
15,11,56,0.000000,-141.267760
15,11,58,0.000000,-132.778754
15,12,0,0.000000,-127.450313
15,12,2,0.000000,-135.170379
15,12,4,0.000000,-127.075365
15,12,6,0.000000,-126.332152
15,12,8,0.000000,-127.191101
15,12,10,0.000000,-128.393627
15,12,12,0.000000,-131.240934
15,12,14,0.000000,-131.723941
15,12,16,0.000000,-133.588659
15,12,18,0.000000,-133.371126
15,12,20,0.000000,-131.491453
15,12,22,0.000000,-130.131497
15,12,24,0.000000,-127.450472
15,12,26,0.000000,-126.483106
15,12,28,0.000000,-127.466885
15,12,30,0.000000,-129.213160
15,12,32,0.000000,-129.301684
15,12,34,0.000000,-128.263097
15,12,36,0.000000,-127.384748
15,12,38,0.000000,-135.572643
15,12,40,0.000000,-137.945782
15,12,42,0.000000,-122.756505
15,12,44,0.000000,-124.361790
15,12,46,0.000000,-125.032540
15,12,48,0.000000,-134.766319
15,12,50,0.000000,-134.607086
15,12,52,0.000000,-129.080043
15,12,54,0.000000,-130.006402
15,12,56,0.000000,-130.745166
15,12,58,0.000000,-127.787727
15,13,0,0.000000,-135.431046
15,13,2,0.000000,-132.443590
15,13,4,0.000000,-129.068793
15,13,6,0.000000,-138.975953
15,13,8,0.000000,-128.509997
15,13,10,0.000000,-125.488994
15,13,12,0.000000,-129.457768
15,13,14,0.000000,-123.935638
15,13,16,0.000000,-129.799224
15,13,18,0.000000,-127.846745
15,13,20,0.000000,-127.479755
15,13,22,0.000000,-131.648245
15,13,24,0.000000,-139.259470
15,13,26,0.000000,-130.433248
15,13,28,0.000000,-132.514451
15,13,30,0.000000,-127.231509
15,13,32,0.000000,-134.343108
15,13,34,0.000000,-128.878397
15,13,36,0.000000,-135.746988
15,13,38,0.000000,-131.317339
15,13,40,0.000000,-134.746129
15,13,42,0.000000,-132.584314
15,13,44,0.000000,-128.639660
15,13,46,0.000000,-129.601700
15,13,48,0.000000,-147.099390
15,13,50,0.000000,-124.379246
15,13,52,0.000000,-135.504196
15,13,54,0.000000,-140.343765
15,13,56,0.000000,-138.710404
15,13,58,0.000000,-129.647225
15,14,0,0.000000,-145.798898
15,14,2,0.000000,-136.138964
15,14,4,0.000000,-134.042163
15,14,6,0.000000,-125.053387
15,14,8,0.000000,-130.315380
15,14,10,0.000000,-127.186472
15,14,12,0.000000,-132.279106
15,14,14,0.000000,-155.205748
15,14,16,0.000000,-130.082892
15,14,18,0.000000,-125.616934
15,14,20,0.000000,-132.880207
15,14,22,0.000000,-153.327886
15,14,24,0.000000,-135.202359
15,14,26,0.000000,-136.559204
15,14,28,0.000000,-128.065589
15,14,30,0.000000,-129.983554
15,14,32,0.000000,-128.037246
15,14,34,0.000000,-136.109758
15,14,36,0.000000,-133.254908
15,14,38,0.000000,-128.530819
15,14,40,0.000000,-130.772879
15,14,42,0.000000,-135.997470
15,14,44,0.000000,-126.045141
15,14,46,0.000000,-129.295861
15,14,48,0.000000,-130.215122
15,14,50,0.000000,-131.412940
15,14,52,0.000000,-134.244541
15,14,54,0.000000,-130.169917
15,14,56,0.000000,-133.645104
15,14,58,0.000000,-128.134645
15,15,0,0.000000,-127.118162
15,15,2,0.000000,-134.401391
15,15,4,0.000000,-143.182504
15,15,6,0.000000,-127.848777
15,15,8,0.000000,-131.344758
15,15,10,0.000000,-129.292673
15,15,12,0.000000,-135.552654
15,15,14,0.000000,-128.930155
15,15,16,0.000000,-128.920810
15,15,18,0.000000,-131.665271
15,15,20,0.000000,-127.813054
15,15,22,0.000000,-133.288071
15,15,24,0.000000,-139.725891
15,15,26,0.000000,-130.388965
15,15,28,0.000000,-131.377844
15,15,30,0.000000,-136.606999
15,15,32,0.000000,-126.339911
15,15,34,0.000000,-129.596524
15,15,36,0.000000,-121.405880
15,15,38,0.000000,-133.322138
15,15,40,0.000000,-132.966942
15,15,42,0.000000,-130.786760
15,15,44,0.000000,-128.272740
15,15,46,0.000000,-129.942409
15,15,48,0.000000,-135.842578
15,15,50,0.000000,-127.702652
15,15,52,0.000000,-140.795888
15,15,54,0.000000,-132.592272
15,15,56,0.000000,-128.160701
15,15,58,0.000000,-134.690465
15,16,0,0.000000,-132.542645
15,16,2,0.000000,-150.078816
15,16,4,0.000000,-122.943801
15,16,6,0.000000,-131.103817
15,16,8,0.000000,-128.010810
15,16,10,0.000000,-136.442956
15,16,12,0.000000,-145.217229
15,16,14,0.000000,-129.318000
15,16,16,0.000000,-134.711504
15,16,18,0.000000,-139.117831
15,16,20,0.000000,-123.475635
15,16,22,0.000000,-133.041743
15,16,24,0.000000,-137.780536
15,16,26,0.000000,-143.916677
15,16,28,0.000000,-128.884511
15,16,30,0.000000,-130.983543
15,16,32,0.000000,-120.733479
15,16,34,0.000000,-126.031861
15,16,36,0.000000,-125.928411
15,16,38,0.000000,-130.824365
15,16,40,0.000000,-129.840546
15,16,42,0.000000,-131.141734
15,16,44,0.000000,-127.593337
15,16,46,0.000000,-136.229096
15,16,48,0.000000,-134.027533
15,16,50,0.000000,-126.731171
15,16,52,0.000000,-124.195523
15,16,54,0.000000,-135.975834
15,16,56,0.000000,-140.849745
15,16,58,0.000000,-128.537066
15,17,0,0.000000,-133.911473
15,17,2,0.000000,-141.404363
15,17,4,0.000000,-131.311070
15,17,6,0.000000,-135.207989
15,17,8,0.000000,-135.272286
15,17,10,0.000000,-127.596754
15,17,12,0.000000,-134.071055
15,17,14,0.000000,-125.074631
15,17,16,0.000000,-127.663027
15,17,18,0.000000,-130.080235
15,17,20,0.000000,-123.736709
15,17,22,0.000000,-131.168982
15,17,24,0.000000,-125.989324
15,17,26,0.000000,-138.792826
15,17,28,0.000000,-133.496677
15,17,30,0.000000,-126.865274
15,17,32,0.000000,-128.013227
15,17,34,0.000000,-149.051108
15,17,36,0.000000,-133.919308
15,17,38,0.000000,-124.911936
15,17,40,0.000000,-131.273547
15,17,42,0.000000,-129.290379
15,17,44,0.000000,-143.997091
15,17,46,0.000000,-128.739533
15,17,48,0.000000,-136.744603
15,17,50,0.000000,-130.564482
15,17,52,0.000000,-137.361671
15,17,54,0.000000,-125.466854
15,17,56,0.000000,-128.398284
15,17,58,0.000000,-126.464039
15,18,0,0.000000,-136.385000
15,18,2,0.000000,-128.075358
15,18,4,0.000000,-127.023693
15,18,6,0.000000,-133.112458
15,18,8,0.000000,-131.618861
15,18,10,0.000000,-132.340537
15,18,12,0.000000,-127.061258
15,18,14,0.000000,-127.393195
15,18,16,0.000000,-129.767418
15,18,18,0.000000,-131.406569
15,18,20,0.000000,-123.952755
15,18,22,0.000000,-130.554125
15,18,24,0.000000,-128.625418
15,18,26,0.000000,-137.953948
15,18,28,0.000000,-124.229392
15,18,30,0.000000,-130.789926
15,18,32,0.000000,-137.112971
15,18,34,0.000000,-129.332152
15,18,36,0.000000,-126.386073
15,18,38,0.000000,-138.870611
15,18,40,0.000000,-132.304200
15,18,42,0.000000,-135.457665
15,18,44,0.000000,-124.915554
15,18,46,0.000000,-133.451652
15,18,48,0.000000,-128.030885
15,18,50,0.000000,-132.185927
15,18,52,0.000000,-127.025961
15,18,54,0.000000,-127.496257
15,18,56,0.000000,-131.472836
15,18,58,0.000000,-130.274194
15,19,0,0.000000,-125.814421
15,19,2,0.000000,-139.737440
15,19,4,0.000000,-131.294841
15,19,6,0.000000,-132.844632
15,19,8,0.000000,-130.963539
15,19,10,0.000000,-131.292455
15,19,12,0.000000,-142.546295
15,19,14,0.000000,-127.447008
15,19,16,0.000000,-126.148208
15,19,18,0.000000,-155.332542
15,19,20,0.000000,-132.624302
15,19,22,0.000000,-136.244225
15,19,24,0.000000,-131.142851
15,19,26,0.000000,-141.506516
15,19,28,0.000000,-130.124416
15,19,30,0.000000,-128.647811
15,19,32,0.000000,-131.853168
15,19,34,0.000000,-127.501570
15,19,36,0.000000,-130.343812
15,19,38,0.000000,-131.867701
15,19,40,0.000000,-129.510326
15,19,42,0.000000,-122.942398
15,19,44,0.000000,-127.361963
15,19,46,0.000000,-132.737978
15,19,48,0.000000,-127.028418
15,19,50,0.000000,-137.193436
15,19,52,0.000000,-128.860231
15,19,54,0.000000,-130.253188
15,19,56,0.000000,-135.075235
15,19,58,0.000000,-129.492285
15,20,0,0.000000,-135.721325
15,20,2,0.000000,-130.782046
15,20,4,0.000000,-127.166268
15,20,6,0.000000,-129.772141
15,20,8,0.000000,-126.847909
15,20,10,0.000000,-127.165466
15,20,12,0.000000,-126.741636
15,20,14,0.000000,-122.657422
15,20,16,0.000000,-138.116848
15,20,18,0.000000,-131.053135
15,20,20,0.000000,-136.515872
15,20,22,0.000000,-129.819646
15,20,24,0.000000,-138.346063
15,20,26,0.000000,-134.963488
15,20,28,0.000000,-127.817291
15,20,30,0.000000,-127.089347
15,20,32,0.000000,-127.816332
15,20,34,0.000000,-132.998052
15,20,36,0.000000,-130.419979
15,20,38,0.000000,-129.384924
15,20,40,0.000000,-126.531002
15,20,42,0.000000,-131.009041
15,20,44,0.000000,-140.719062
15,20,46,0.000000,-131.280491
15,20,48,0.000000,-126.847122
15,20,50,0.000000,-128.924354
15,20,52,0.000000,-150.259680
15,20,54,0.000000,-134.555008
15,20,56,0.000000,-132.078587
15,20,58,0.000000,-121.631749
15,21,0,0.000000,-137.699224
15,21,2,0.000000,-141.605010
15,21,4,0.000000,-145.518847
15,21,6,0.000000,-126.462714
15,21,8,0.000000,-128.014890
15,21,10,0.000000,-126.923038
15,21,12,0.000000,-132.482021
15,21,14,0.000000,-127.161829
15,21,16,0.000000,-129.675751
15,21,18,0.000000,-128.439939
15,21,20,0.000000,-132.915225
15,21,22,0.000000,-125.524455
15,21,24,0.000000,-139.456230
15,21,26,0.000000,-133.389349
15,21,28,0.000000,-135.782982
15,21,30,0.000000,-126.299792
15,21,32,0.000000,-129.672048
15,21,34,0.000000,-134.707517
15,21,36,0.000000,-125.487081
15,21,38,0.000000,-135.610121
15,21,40,0.000000,-122.910196
15,21,42,0.000000,-133.912752
15,21,44,0.000000,-136.122360
15,21,46,0.000000,-124.505738
15,21,48,0.000000,-131.293220
15,21,50,0.000000,-136.276217
15,21,52,0.000000,-139.388734
15,21,54,0.000000,-133.452794
15,21,56,0.000000,-131.882547
15,21,58,0.000000,-132.044970
15,22,0,0.000000,-126.146692
15,22,2,0.000000,-145.809578
15,22,4,0.000000,-133.014719
15,22,6,0.000000,-134.971096
15,22,8,0.000000,-131.783729
15,22,10,0.000000,-135.897746
15,22,12,0.000000,-135.772598
15,22,14,0.000000,-142.225250
15,22,16,0.000000,-121.880707
15,22,18,0.000000,-135.034842
15,22,20,0.000000,-126.954102
15,22,22,0.000000,-126.175809
15,22,24,0.000000,-136.829035
15,22,26,0.000000,-132.919502
15,22,28,0.000000,-127.183439
15,22,30,0.000000,-128.678668
15,22,32,0.000000,-137.588250
15,22,34,0.000000,-137.504074
15,22,36,0.000000,-137.125923
15,22,38,0.000000,-147.462828
15,22,40,0.000000,-130.721583
15,22,42,0.000000,-126.380963
15,22,44,0.000000,-127.806843
15,22,46,0.000000,-142.411428
15,22,48,0.000000,-129.559431
15,22,50,0.000000,-140.726144
15,22,52,0.000000,-135.951268
15,22,54,0.000000,-130.860051
15,22,56,0.000000,-126.529224
15,22,58,0.000000,-128.388641
15,23,0,0.000000,-137.337286
15,23,2,0.000000,-124.403626
15,23,4,0.000000,-133.751246
15,23,6,0.000000,-133.286297
15,23,8,0.000000,-141.398089
15,23,10,0.000000,-130.062736
15,23,12,0.000000,-134.055853
15,23,14,0.000000,-137.445065
15,23,16,0.000000,-132.530511
15,23,18,0.000000,-128.338045
15,23,20,0.000000,-139.028520
15,23,22,0.000000,-139.677091
15,23,24,0.000000,-127.453680
15,23,26,0.000000,-127.117265
15,23,28,0.000000,-131.043260
15,23,30,0.000000,-128.273828
15,23,32,0.000000,-127.099836
15,23,34,0.000000,-127.091780
15,23,36,0.000000,-139.432615
15,23,38,0.000000,-124.759089
15,23,40,0.000000,-123.764047
15,23,42,0.000000,-130.360128
15,23,44,0.000000,-133.338308
15,23,46,0.000000,-123.291938
15,23,48,0.000000,-125.364640
15,23,50,0.000000,-126.066746
15,23,52,0.000000,-133.478939
15,23,54,0.000000,-130.696962
15,23,56,0.000000,-129.744278
15,23,58,0.000000,-130.504186
15,24,0,0.000000,-127.960652
15,24,2,0.000000,-125.793752
15,24,4,0.000000,-137.561251
15,24,6,0.000000,-130.108993
15,24,8,0.000000,-132.278815
15,24,10,0.000000,-127.068972
15,24,12,0.000000,-123.479215
15,24,14,0.000000,-135.410452
15,24,16,0.000000,-142.210431
15,24,18,0.000000,-139.048800
15,24,20,0.000000,-135.684812
15,24,22,0.000000,-124.597267
15,24,24,0.000000,-126.267443
15,24,26,0.000000,-129.542801
15,24,28,0.000000,-127.454633
15,24,30,0.000000,-135.173016
15,24,32,0.000000,-129.308458
15,24,34,0.000000,-142.065464
15,24,36,0.000000,-128.468250
15,24,38,0.000000,-139.524305
15,24,40,0.000000,-127.362780
15,24,42,0.000000,-123.949251
15,24,44,0.000000,-130.210266
15,24,46,0.000000,-147.245783
15,24,48,0.000000,-131.829705
15,24,50,0.000000,-132.333819
15,24,52,0.000000,-136.179395
15,24,54,0.000000,-124.897907
15,24,56,0.000000,-127.533473
15,24,58,0.000000,-135.984254
15,25,0,0.000000,-129.122899
15,25,2,0.000000,-132.528637
15,25,4,0.000000,-139.246706
15,25,6,0.000000,-127.457924
15,25,8,0.000000,-137.438050
15,25,10,0.000000,-131.848969
15,25,12,0.000000,-141.445925
15,25,14,0.000000,-125.019868
15,25,16,0.000000,-132.748653
15,25,18,0.000000,-129.066226
15,25,20,0.000000,-138.902639
15,25,22,0.000000,-133.223260
15,25,24,0.000000,-126.170190
15,25,26,0.000000,-129.427511
15,25,28,0.000000,-130.156495
15,25,30,0.000000,-137.070346
15,25,32,0.000000,-140.313323
15,25,34,0.000000,-126.079498
15,25,36,0.000000,-138.528155
15,25,38,0.000000,-127.730959
15,25,40,0.000000,-137.114703
15,25,42,0.000000,-128.806349
15,25,44,0.000000,-133.791360
15,25,46,0.000000,-131.235638
15,25,48,0.000000,-121.165858
15,25,50,0.000000,-126.629867
15,25,52,0.000000,-128.854266
15,25,54,0.000000,-133.179914
15,25,56,0.000000,-130.942165
15,25,58,0.000000,-136.262782
15,26,0,0.000000,-126.394556
15,26,2,0.000000,-134.210187
15,26,4,0.000000,-128.074068
15,26,6,0.000000,-144.171019
15,26,8,0.000000,-138.635235
15,26,10,0.000000,-129.964732
15,26,12,0.000000,-129.255560
15,26,14,0.000000,-131.747270
15,26,16,0.000000,-122.856042
15,26,18,0.000000,-131.498849
15,26,20,0.000000,-125.127700
15,26,22,0.000000,-137.371328
15,26,24,0.000000,-128.703953
15,26,26,0.000000,-130.868933
15,26,28,0.000000,-126.650221
15,26,30,0.000000,-123.266316
15,26,32,0.000000,-136.306942
15,26,34,0.000000,-139.865548
15,26,36,0.000000,-130.491498
15,26,38,0.000000,-129.298970
15,26,40,0.000000,-130.543674
15,26,42,0.000000,-147.444792
15,26,44,0.000000,-131.660729
15,26,46,0.000000,-140.175305
15,26,48,0.000000,-133.272388
15,26,50,0.000000,-141.495792
15,26,52,0.000000,-131.159945
15,26,54,0.000000,-138.799039
15,26,56,0.000000,-133.109540
15,26,58,0.000000,-137.175034
15,27,0,0.000000,-128.284621
15,27,2,0.000000,-139.087732
15,27,4,0.000000,-130.128350
15,27,6,0.000000,-128.025294
15,27,8,0.000000,-122.591483
15,27,10,0.000000,-130.028776
15,27,12,0.000000,-136.379203
15,27,14,0.000000,-129.096864
15,27,16,0.000000,-130.579641
15,27,18,0.000000,-126.295779
15,27,20,0.000000,-123.987394
15,27,22,0.000000,-131.622243
