hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.896618,-83.130000
0,0,20,0.199207,-85.970000
0,0,30,0.484796,-81.940000
0,0,40,0.773384,-83.390000
0,0,51,0.056973,-84.750000
0,1,1,0.342561,-87.080000
0,1,11,0.627149,-86.200000
0,1,21,0.921738,-81.590000
0,1,32,0.209326,-86.470000
0,1,42,0.499915,-86.870000
0,1,52,0.789503,-85.500000
0,2,3,0.074091,-85.450000
0,2,13,0.374681,-83.750000
0,2,23,0.660269,-83.210000
0,2,33,0.952857,-86.730000
0,2,44,0.242446,-86.960000
0,2,54,0.530035,-85.010000
0,3,4,0.818623,-83.590000
0,3,15,0.105211,-84.960000
0,3,25,0.394800,-86.030000
0,3,35,0.681388,-86.390000
0,3,45,0.968977,-84.940000
0,3,56,0.267566,-86.180000
0,4,6,0.555154,-85.620000
0,4,16,0.844743,-84.600000
0,4,27,0.142332,-86.650000
0,4,37,0.432920,-82.770000
0,4,47,0.723509,-85.440000
0,4,58,0.015098,-85.650000
0,5,8,0.309686,-84.280000
0,5,18,0.592274,-83.000000
0,5,28,0.877863,-84.430000
0,5,39,0.177452,-84.610000
0,5,49,0.463040,-84.090000
0,5,59,0.752629,-83.850000
0,6,10,0.037217,-88.060000
0,6,20,0.322805,-83.580000
0,6,30,0.610394,-85.680000
0,6,40,0.905982,-85.160000
0,6,51,0.197571,-86.380000
0,7,1,0.486160,-88.350000
0,7,11,0.781748,-84.790000
0,7,22,0.065337,-86.260000
0,7,32,0.349925,-86.000000
0,7,42,0.637513,-82.500000
0,7,52,0.937102,-85.300000
0,8,3,0.231691,-88.240000
0,8,13,0.519279,-84.710000
0,8,23,0.805868,-84.660000
0,8,34,0.088456,-86.660000
0,8,44,0.369044,-83.530000
0,8,54,0.660633,-83.300000
0,9,4,0.952221,-83.490000
0,9,15,0.241810,-83.760000
0,9,25,0.527399,-84.950000
0,9,35,0.813987,-89.270000
0,9,46,0.098575,-84.860000
0,9,56,0.379163,-83.810000
0,10,6,0.663751,-81.910000
0,10,16,0.953340,-82.700000
0,10,27,0.253929,-85.820000
0,10,37,0.542517,-86.530000
0,10,47,0.826106,-82.910000
0,10,58,0.115694,-83.090000
0,11,8,0.403282,-85.030000
0,11,18,0.690871,-82.900000
0,11,28,0.981460,-86.150000
0,11,39,0.276048,-82.800000
0,11,49,0.560637,-84.540000
0,11,59,0.850225,-87.040000
0,12,10,0.173816,-83.590000
0,12,20,0.480405,-84.440000
0,12,30,0.777994,-84.670000
0,12,41,0.068583,-84.820000
0,12,51,0.355171,-85.600000
0,13,1,0.637759,-88.010000
0,13,11,0.923347,-86.140000
0,13,22,0.211936,-83.900000
0,13,32,0.501524,-84.700000
0,13,42,0.795113,-87.110000
0,13,53,0.079701,-85.390000
0,14,3,0.372290,-82.610000
0,14,13,0.654879,-85.390000
0,14,23,0.937467,-83.830000
0,14,34,0.224055,-84.470000
0,14,44,0.517643,-87.340000
0,14,54,0.808232,-85.650000
0,15,5,0.799861,-84.980000
0,15,16,0.246459,-84.220000
0,15,26,0.723058,-84.740000
0,15,37,0.127653,-82.770000
0,15,47,0.517247,-86.100000
0,15,57,0.999846,-82.290000
0,16,8,0.692458,-86.050000
0,16,19,0.128055,-88.060000
0,16,29,0.598654,-90.240000
0,16,40,0.123256,-82.360000
0,16,50,0.621856,-84.730000
0,17,1,0.128457,-84.970000
0,17,11,0.738064,-84.470000
0,17,22,0.228664,-83.530000
0,17,32,0.519253,-85.960000
0,17,42,0.815842,-86.260000
0,17,53,0.109430,-85.160000
0,18,3,0.405019,-86.720000
0,18,13,0.696608,-86.660000
0,18,23,0.994197,-85.270000
0,18,34,0.289785,-85.850000
0,18,44,0.590375,-86.960000
0,18,54,0.882964,-85.270000
0,19,5,0.190553,-82.260000
0,19,15,0.485142,-82.230000
0,19,25,0.777731,-88.000000
0,19,36,0.071319,-83.130000
0,19,46,0.360908,-83.610000
0,19,56,0.652497,-88.210000
0,20,6,0.941085,-85.040000
0,20,17,0.239674,-84.110000
0,20,27,0.537263,-83.570000
0,20,37,0.829852,-82.610000
0,20,48,0.116440,-84.750000
0,20,58,0.409029,-83.990000
0,21,8,0.688617,-86.470000
0,21,18,0.966205,-84.980000
0,21,29,0.276794,-85.520000
0,21,39,0.572383,-86.400000
0,21,49,0.862972,-87.910000
0,22,0,0.160561,-86.640000
0,22,10,0.451149,-84.330000
0,22,20,0.761739,-85.030000
0,22,31,0.057328,-81.360000
0,22,41,0.348917,-81.400000
0,22,51,0.640505,-86.390000
0,23,1,0.931094,-86.940000
0,23,12,0.215683,-83.120000
0,23,22,0.511271,-86.760000
0,23,32,0.806860,-85.060000
0,23,43,0.107449,-84.740000
0,23,53,0.382037,-84.950000
0,24,3,0.673625,-86.030000
0,24,13,0.965214,-83.170000
0,24,24,0.260803,-86.100000
0,24,34,0.556392,-87.200000
0,24,44,0.850981,-89.530000
0,24,55,0.195572,-86.290000
0,25,5,0.486161,-83.510000
0,25,15,0.772749,-89.670000
0,25,26,0.065338,-89.150000
0,25,36,0.352926,-84.320000
0,25,46,0.643515,-83.040000
0,25,56,0.939104,-86.810000
0,26,7,0.235693,-82.490000
0,26,17,0.523281,-86.230000
0,26,27,0.812870,-87.600000
0,26,38,0.106458,-84.180000
0,26,48,0.397047,-85.840000
0,26,58,0.686635,-87.240000
0,27,8,0.981225,-88.790000
0,27,19,0.268813,-87.390000
0,27,29,0.561401,-89.090000
0,27,39,0.853991,-84.420000
0,27,50,0.151579,-84.300000
0,28,0,0.440167,-87.680000
0,28,10,0.734756,-83.840000
0,28,21,0.023345,-85.810000
0,28,31,0.311934,-86.380000
0,28,41,0.600522,-86.090000
0,28,51,0.898111,-87.230000
0,29,2,0.198700,-83.610000
0,29,12,0.489289,-83.790000
0,29,22,0.786878,-84.360000
0,29,33,0.073466,-83.640000
0,29,43,0.364054,-84.930000
0,29,53,0.656643,-86.200000
0,30,3,0.962233,-83.080000
0,30,14,0.301824,-82.770000
0,30,24,0.621414,-86.960000
0,30,34,0.953005,-81.040000
0,30,45,0.301597,-81.940000
0,30,55,0.689191,-83.410000
0,31,6,0.070785,-86.960000
0,31,16,0.394376,-82.510000
0,31,26,0.746968,-87.800000
0,31,37,0.070559,-86.770000
0,31,47,0.364147,-86.060000
0,31,57,0.653736,-83.540000
0,32,7,0.947324,-85.270000
0,32,18,0.274915,-82.580000
0,32,28,0.567503,-85.950000
0,32,38,0.848092,-83.650000
0,32,49,0.144681,-84.560000
0,32,59,0.437269,-84.660000
0,33,9,0.731858,-85.170000
0,33,20,0.027447,-84.370000
0,33,30,0.320035,-86.590000
0,33,40,0.613625,-83.860000
0,33,50,0.909214,-84.750000
0,34,1,0.205802,-86.690000
0,34,11,0.483390,-84.530000
0,34,21,0.777979,-82.550000
0,34,32,0.074568,-83.440000
0,34,42,0.349155,-84.900000
0,34,52,0.638744,-82.510000
0,35,2,0.936333,-84.590000
0,35,13,0.230922,-85.170000
0,35,23,0.525511,-87.550000
0,35,33,0.819099,-85.750000
0,35,44,0.114688,-83.160000
0,35,54,0.410277,-83.510000
0,36,4,0.706866,-85.150000
0,36,14,0.996455,-86.820000
0,36,25,0.290043,-85.680000
0,36,35,0.575632,-85.160000
0,36,45,0.872221,-83.130000
0,36,56,0.182810,-86.380000
0,37,6,0.459398,-85.430000
0,37,16,0.755987,-83.540000
0,37,27,0.045576,-87.080000
0,37,37,0.322163,-87.120000
0,37,47,0.617753,-85.510000
0,37,57,0.914341,-85.780000
0,38,8,0.219931,-85.920000
0,38,18,0.509519,-82.990000
0,38,28,0.803108,-84.290000
0,38,39,0.089696,-83.950000
0,38,49,0.382285,-82.870000
0,38,59,0.669874,-86.270000
0,39,9,0.964462,-83.700000
0,39,20,0.264051,-84.670000
0,39,30,0.555640,-84.970000
0,39,40,0.845229,-82.770000
0,39,51,0.142817,-86.360000
0,40,1,0.470408,-85.430000
0,40,11,0.767997,-81.670000
0,40,22,0.047585,-86.850000
0,40,32,0.337173,-85.970000
0,40,42,0.626762,-83.420000
0,40,52,0.916351,-84.500000
0,41,3,0.227941,-85.350000
0,41,13,0.520529,-84.540000
0,41,23,0.816118,-83.600000
0,41,34,0.102706,-87.450000
0,41,44,0.394295,-86.430000
0,41,54,0.685884,-89.290000
0,42,4,0.984473,-84.400000
0,42,15,0.278061,-81.070000
0,42,25,0.571651,-85.960000
0,42,35,0.868239,-83.950000
0,42,46,0.170829,-84.560000
0,42,56,0.469418,-87.500000
0,43,6,0.771007,-83.910000
0,43,17,0.061595,-85.280000
0,43,27,0.357184,-86.500000
0,43,37,0.651773,-85.030000
0,43,47,0.947362,-84.930000
0,43,58,0.244951,-89.460000
0,44,8,0.536540,-84.270000
0,44,18,0.831129,-84.290000
0,44,29,0.128717,-86.930000
0,44,39,0.432307,-86.680000
0,44,49,0.729896,-86.550000
0,45,0,0.022484,-80.820000
0,45,10,0.317073,-81.980000
0,45,20,0.606662,-84.110000
0,45,30,0.903251,-87.890000
0,45,41,0.203840,-83.320000
0,45,51,0.496429,-84.200000
0,46,1,0.793017,-84.850000
0,46,12,0.089606,-84.510000
0,46,22,0.385195,-86.020000
0,46,32,0.679784,-84.990000
0,46,42,0.974373,-87.530000
0,46,53,0.284963,-86.040000
0,47,3,0.575551,-86.990000
0,47,13,0.872140,-82.730000
0,47,24,0.173729,-83.610000
0,47,34,0.468318,-88.110000
0,47,44,0.769907,-84.940000
0,47,55,0.066496,-83.000000
0,48,5,0.364086,-87.740000
0,48,15,0.654674,-84.050000
0,48,25,0.950263,-87.210000
0,48,36,0.247852,-85.920000
0,48,46,0.539441,-84.660000
0,48,56,0.835029,-84.730000
0,49,7,0.142619,-85.870000
0,49,17,0.434207,-81.150000
0,49,27,0.733797,-84.070000
0,49,38,0.022385,-82.860000
0,49,48,0.307973,-82.730000
0,49,58,0.598562,-87.240000
0,50,8,0.902151,-86.400000
0,50,19,0.201740,-86.340000
0,50,29,0.491329,-83.990000
0,50,39,0.788918,-82.380000
0,50,50,0.081507,-86.550000
0,51,0,0.357094,-84.340000
0,51,10,0.656683,-84.250000
0,51,20,0.952272,-85.570000
0,51,31,0.252861,-85.520000
0,51,41,0.543450,-81.700000
0,51,51,0.840039,-83.190000
0,52,2,0.126627,-85.010000
0,52,12,0.417216,-84.600000
0,52,22,0.708805,-87.160000
0,52,33,0.000393,-87.170000
0,52,43,0.291982,-82.940000
0,52,53,0.585571,-87.420000
0,53,3,0.886160,-86.040000
0,53,14,0.194750,-85.160000
0,53,24,0.488338,-84.820000
0,53,34,0.782927,-84.400000
0,53,45,0.073515,-86.680000
0,53,55,0.351104,-82.910000
0,54,5,0.644692,-82.010000
0,54,15,0.934281,-86.400000
0,54,26,0.230870,-88.670000
0,54,36,0.524458,-83.080000
0,54,46,0.822048,-86.770000
0,54,57,0.130637,-86.740000
0,55,7,0.422225,-84.570000
0,55,17,0.713814,-85.080000
0,55,28,0.003403,-85.950000
0,55,38,0.289991,-86.080000
0,55,48,0.587580,-84.030000
0,55,58,0.879169,-85.040000
0,56,9,0.178758,-85.760000
0,56,19,0.469347,-84.120000
0,56,29,0.761935,-83.770000
0,56,40,0.059525,-84.850000
0,56,50,0.354113,-83.290000
0,57,0,0.637701,-88.640000
0,57,10,0.931290,-86.710000
0,57,21,0.224879,-84.380000
0,57,31,0.515467,-87.170000
0,57,41,0.801055,-86.200000
0,57,52,0.098645,-85.690000
0,58,2,0.378233,-84.180000
0,58,12,0.671822,-84.480000
0,58,22,0.970410,-84.140000
0,58,33,0.278000,-86.570000
0,58,43,0.573589,-87.840000
0,58,53,0.863178,-87.170000
0,59,4,0.178767,-87.770000
0,59,14,0.473356,-85.180000
0,59,24,0.772945,-83.180000
0,59,35,0.072535,-86.180000
0,59,45,0.355123,-87.210000
0,59,55,0.646711,-82.960000
1,0,6,0.975359,-82.230000
1,0,17,0.273948,-85.050000
1,0,27,0.571537,-85.780000
1,0,37,0.866126,-85.180000
1,0,48,0.174716,-83.830000
1,0,58,0.467304,-82.000000
1,1,8,0.760893,-81.800000
1,1,19,0.049481,-84.250000
1,1,29,0.332069,-83.200000
1,1,39,0.626658,-87.740000
1,1,49,0.918247,-83.630000
1,2,0,0.202835,-87.440000
1,2,10,0.495424,-86.200000
1,2,20,0.813015,-84.480000
1,2,31,0.092602,-84.440000
1,2,41,0.373190,-84.810000
1,2,51,0.657778,-84.590000
1,3,1,0.956367,-83.900000
1,3,12,0.271957,-82.520000
1,3,22,0.562546,-84.620000
1,3,32,0.856135,-86.210000
1,3,43,0.156724,-85.180000
1,3,53,0.437312,-85.010000
1,4,3,0.731901,-81.800000
1,4,14,0.025490,-82.810000
1,4,24,0.319078,-86.630000
1,4,34,0.611667,-84.440000
1,4,44,0.907256,-86.990000
1,4,55,0.204845,-83.700000
1,5,5,0.497434,-85.760000
1,5,15,0.796023,-84.420000
1,5,26,0.088611,-81.250000
1,5,36,0.389201,-82.050000
1,5,46,0.675789,-83.740000
1,5,56,0.970377,-85.370000
1,6,7,0.269967,-87.440000
1,6,17,0.565556,-81.280000
1,6,27,0.860145,-81.470000
1,6,38,0.166734,-82.530000
1,6,48,0.458323,-84.820000
1,6,58,0.745911,-79.770000
1,7,9,0.039500,-86.900000
1,7,19,0.332089,-87.370000
1,7,29,0.636678,-86.270000
1,7,39,0.929267,-85.290000
1,7,50,0.221855,-87.650000
1,8,0,0.517444,-85.970000
1,8,10,0.813033,-79.920000
1,8,21,0.096621,-84.320000
1,8,31,0.389210,-86.800000
1,8,41,0.679799,-84.920000
1,8,51,0.972387,-85.650000
1,9,2,0.269977,-82.810000
1,9,12,0.563565,-85.340000
1,9,22,0.855154,-83.060000
1,9,33,0.159743,-87.580000
1,9,43,0.450332,-83.850000
1,9,53,0.749921,-84.480000
1,10,4,0.032509,-84.490000
1,10,14,0.325098,-85.030000
1,10,24,0.618686,-83.430000
1,10,34,0.913275,-84.120000
1,10,45,0.217865,-84.560000
1,10,55,0.511453,-84.660000
1,11,5,0.795042,-86.890000
1,11,16,0.088630,-85.650000
1,11,26,0.380219,-84.340000
1,11,36,0.668807,-83.790000
1,11,46,0.963396,-83.410000
1,11,57,0.263986,-82.340000
1,12,7,0.556574,-83.240000
1,12,17,0.850163,-84.060000
1,12,28,0.176754,-82.600000
1,12,38,0.471343,-87.540000
1,12,48,0.761931,-83.830000
1,12,59,0.056520,-83.390000
1,13,9,0.346108,-88.020000
1,13,19,0.628696,-82.400000
1,13,29,0.919285,-85.100000
1,13,40,0.204873,-85.500000
1,13,50,0.498462,-82.830000
1,14,0,0.796051,-81.900000
1,14,11,0.087640,-86.680000
1,14,21,0.378228,-85.500000
1,14,31,0.667817,-86.290000
1,14,41,0.963406,-81.090000
1,14,52,0.261995,-84.260000
1,15,2,0.553583,-84.920000
1,15,12,0.852172,-82.970000
1,15,23,0.159762,-83.060000
1,15,33,0.452351,-84.820000
1,15,43,0.747940,-83.610000
1,15,54,0.041528,-82.900000
1,16,4,0.332117,-83.530000
1,16,14,0.625706,-82.390000
1,16,24,0.925295,-85.520000
1,16,35,0.221884,-86.430000
1,16,45,0.511472,-88.980000
1,16,55,0.804061,-83.090000
1,17,6,0.097650,-86.250000
1,17,16,0.389238,-82.180000
1,17,26,0.662826,-81.120000
1,17,36,0.958415,-86.060000
1,17,47,0.256004,-83.910000
1,17,57,0.546592,-84.510000
1,18,7,0.838181,-87.700000
1,18,18,0.156771,-84.470000
1,18,28,0.453360,-83.750000
1,18,38,0.750949,-89.170000
1,18,49,0.042538,-85.570000
1,18,59,0.328126,-83.280000
1,19,9,0.613714,-83.100000
1,19,19,0.903303,-84.420000
1,19,30,0.202892,-85.610000
1,19,40,0.496481,-84.790000
1,19,50,0.792069,-84.590000
1,20,1,0.086658,-88.820000
1,20,11,0.361246,-87.100000
1,20,21,0.641834,-84.660000
1,20,31,0.938423,-83.940000
1,20,42,0.235012,-83.060000
1,20,52,0.528601,-85.580000
1,21,2,0.811189,-85.850000
1,21,13,0.100778,-83.840000
1,21,23,0.397367,-85.470000
1,21,33,0.688955,-83.750000
1,21,43,0.979544,-84.150000
1,21,54,0.282133,-85.730000
1,22,4,0.575722,-85.930000
1,22,14,0.863310,-86.550000
1,22,25,0.212902,-87.430000
1,22,35,0.493490,-84.640000
1,22,45,0.786079,-85.740000
1,22,56,0.076667,-86.190000
1,23,6,0.365256,-85.180000
1,23,16,0.656845,-84.400000
1,23,26,0.949433,-85.280000
1,23,37,0.247022,-82.240000
1,23,47,0.538611,-82.690000
1,23,57,0.832200,-84.440000
1,24,8,0.128788,-87.040000
1,24,18,0.412377,-86.760000
1,24,28,0.699965,-85.230000
1,24,38,0.993554,-84.900000
1,24,49,0.288142,-84.050000
1,24,59,0.579731,-84.620000
1,25,9,0.871320,-85.320000
1,25,20,0.171909,-86.470000
1,25,30,0.461498,-83.670000
1,25,40,0.756086,-85.650000
1,25,51,0.045675,-86.090000
1,26,1,0.321263,-82.570000
1,26,11,0.604851,-86.560000
1,26,21,0.888439,-85.650000
1,26,32,0.201029,-83.270000
1,26,42,0.490618,-86.960000
1,26,52,0.785206,-84.210000
1,27,3,0.078795,-85.220000
1,27,13,0.370384,-81.190000
1,27,23,0.659972,-82.000000
1,27,33,0.954561,-83.050000
1,27,44,0.253150,-83.800000
1,27,54,0.549739,-82.940000
1,28,4,0.841328,-85.310000
1,28,15,0.141917,-86.570000
1,28,25,0.430505,-85.680000
1,28,35,0.726094,-85.110000
1,28,46,0.011683,-82.710000
1,28,56,0.303271,-85.690000
1,29,6,0.597860,-87.330000
1,29,16,0.893449,-85.540000
1,29,27,0.198039,-84.380000
1,29,37,0.491627,-84.080000
1,29,47,0.789216,-84.300000
1,29,58,0.082805,-84.990000
1,30,8,0.361393,-84.680000
1,30,18,0.638980,-85.370000
1,30,28,0.931569,-83.000000
1,30,39,0.227158,-80.860000
1,30,49,0.518746,-81.330000
1,30,59,0.816336,-87.370000
1,31,10,0.109924,-83.490000
1,31,20,0.401513,-84.230000
1,31,30,0.689102,-87.800000
1,31,40,0.984690,-84.650000
1,31,51,0.272279,-84.430000
1,32,1,0.566868,-84.530000
1,32,11,0.856456,-83.400000
1,32,22,0.154045,-88.730000
1,32,32,0.458634,-83.980000
1,32,42,0.754223,-87.040000
1,32,53,0.046812,-84.780000
1,33,3,0.337401,-82.960000
1,33,13,0.631989,-80.530000
1,33,23,0.916578,-87.200000
1,33,34,0.211166,-85.640000
1,33,44,0.488754,-86.520000
1,33,54,0.784343,-85.190000
1,34,5,0.079932,-83.670000
1,34,15,0.374521,-83.880000
1,34,25,0.654109,-88.240000
1,34,35,0.946698,-87.440000
1,34,46,0.249287,-82.420000
1,34,56,0.546876,-86.180000
1,35,6,0.841465,-85.430000
1,35,17,0.147054,-85.160000
1,35,27,0.438643,-84.770000
1,35,37,0.734231,-84.400000
1,35,48,0.023820,-86.320000
1,35,58,0.316409,-83.430000
1,36,8,0.598997,-85.020000
1,36,18,0.886586,-83.720000
1,36,29,0.181174,-85.380000
1,36,39,0.471763,-85.840000
1,36,49,0.765352,-83.370000
1,37,0,0.052940,-84.600000
1,37,10,0.345529,-86.610000
1,37,20,0.635117,-84.760000
1,37,30,0.915705,-86.570000
1,37,41,0.210294,-85.100000
1,37,51,0.489882,-84.880000
1,38,1,0.787471,-85.280000
1,38,12,0.072059,-82.630000
1,38,22,0.366648,-85.430000
1,38,32,0.657237,-85.430000
1,38,42,0.946825,-84.870000
1,38,53,0.244414,-82.520000
1,39,3,0.538003,-86.780000
1,39,13,0.830592,-84.190000
1,39,24,0.125180,-80.280000
1,39,34,0.418769,-79.840000
1,39,44,0.713358,-85.510000
1,39,55,0.006947,-80.330000
1,40,5,0.305536,-88.240000
1,40,15,0.591124,-84.560000
1,40,25,0.887713,-85.150000
1,40,36,0.186302,-83.990000
1,40,46,0.477891,-85.720000
1,40,56,0.772480,-82.830000
1,41,7,0.067069,-85.410000
1,41,17,0.363657,-85.700000
1,41,27,0.655246,-85.720000
1,41,37,0.933834,-84.930000
1,41,48,0.225422,-81.960000
1,41,58,0.519011,-84.140000
1,42,8,0.814600,-85.650000
1,42,19,0.112189,-85.820000
1,42,29,0.429779,-85.320000
1,42,39,0.725368,-86.510000
1,42,50,0.019957,-84.430000
1,43,0,0.315546,-81.740000
1,43,10,0.603135,-86.180000
1,43,20,0.883722,-84.360000
1,43,31,0.182311,-83.280000
1,43,41,0.464899,-84.510000
1,43,51,0.759488,-84.890000
1,44,2,0.054077,-87.020000
1,44,12,0.329665,-84.600000
1,44,22,0.619253,-83.850000
1,44,32,0.912842,-85.540000
1,44,43,0.208431,-84.920000
1,44,53,0.499020,-81.830000
1,45,3,0.779608,-83.750000
1,45,14,0.074196,-85.080000
1,45,24,0.350784,-84.750000
1,45,34,0.638373,-83.630000
1,45,44,0.931961,-84.090000
1,45,55,0.229550,-85.460000
1,46,5,0.525139,-85.750000
1,46,15,0.820728,-83.900000
1,46,26,0.123318,-82.420000
1,46,36,0.413906,-82.250000
1,46,46,0.694494,-87.670000
1,46,56,0.991083,-82.640000
1,47,7,0.296672,-85.440000
1,47,17,0.588261,-88.310000
1,47,27,0.883850,-87.750000
1,47,38,0.180439,-83.440000
1,47,48,0.470027,-85.460000
1,47,58,0.765616,-85.320000
1,48,9,0.061205,-84.950000
1,48,19,0.348794,-87.120000
1,48,29,0.639382,-85.780000
1,48,39,0.930971,-89.900000
1,48,50,0.226560,-87.390000
1,49,0,0.515148,-82.520000
1,49,10,0.810737,-85.120000
1,49,21,0.101326,-84.370000
1,49,31,0.379914,-84.570000
1,49,41,0.672502,-87.620000
1,49,51,0.968091,-87.880000
1,50,2,0.269680,-81.240000
1,50,12,0.559269,-84.850000
1,50,22,0.854857,-82.060000
1,50,33,0.157447,-82.040000
1,50,43,0.450036,-83.540000
1,50,53,0.743624,-83.170000
1,51,4,0.036213,-86.860000
1,51,14,0.330802,-82.550000
1,51,24,0.624391,-83.530000
1,51,34,0.920979,-85.460000
1,51,45,0.217568,-83.630000
1,51,55,0.507157,-86.450000
1,52,5,0.799746,-85.450000
1,52,16,0.090334,-84.800000
1,52,26,0.378923,-83.070000
1,52,36,0.677512,-85.190000
1,52,46,0.973101,-81.710000
1,52,57,0.259689,-83.270000
1,53,7,0.553277,-83.260000
1,53,17,0.835866,-84.340000
1,53,28,0.141455,-84.680000
1,53,38,0.431044,-84.410000
1,53,48,0.724633,-85.460000
1,53,59,0.011221,-83.100000
1,54,9,0.303810,-83.760000
1,54,19,0.598398,-80.740000
1,54,29,0.885987,-84.540000
1,54,40,0.186576,-82.680000
1,54,50,0.480165,-84.860000
1,55,0,0.779754,-86.620000
1,55,11,0.073343,-85.490000
1,55,21,0.364931,-83.940000
1,55,31,0.654520,-85.270000
1,55,41,0.943109,-84.080000
1,55,52,0.243698,-84.610000
1,56,2,0.533286,-86.260000
1,56,12,0.816875,-82.190000
1,56,23,0.113463,-84.530000
1,56,33,0.412053,-85.380000
1,56,43,0.703641,-87.530000
1,56,53,0.985229,-84.040000
1,57,4,0.278818,-83.850000
1,57,14,0.574407,-83.830000
1,57,24,0.868996,-83.210000
1,57,35,0.169585,-85.610000
1,57,45,0.463173,-85.320000
1,57,55,0.756762,-85.540000
1,58,6,0.046351,-85.120000
1,58,16,0.323938,-86.320000
1,58,26,0.622528,-80.630000
1,58,36,0.922117,-82.750000
1,58,47,0.216706,-83.990000
1,58,57,0.509295,-84.400000
1,59,7,0.802883,-87.410000
1,59,18,0.094471,-85.400000
1,59,28,0.384060,-85.180000
1,59,38,0.662648,-83.630000
1,59,48,0.951236,-84.580000
1,59,59,0.247826,-82.820000
2,0,10,0.572473,-84.450000
2,0,20,0.874063,-84.660000
2,0,31,0.177651,-79.960000
2,0,41,0.471241,-82.440000
2,0,51,0.755829,-84.390000
2,1,2,0.051418,-83.470000
2,1,12,0.351007,-85.920000
2,1,22,0.644595,-87.500000
2,1,32,0.937184,-85.160000
2,1,43,0.243773,-84.490000
2,1,53,0.540362,-79.910000
2,2,3,0.832951,-85.030000
2,2,14,0.142541,-84.790000
2,2,24,0.432129,-84.830000
2,2,34,0.766721,-82.830000
2,2,45,0.062310,-82.630000
2,2,55,0.355898,-85.180000
2,3,5,0.649487,-86.020000
2,3,15,0.944076,-82.870000
2,3,26,0.243665,-84.010000
2,3,36,0.537253,-84.210000
2,3,46,0.832842,-86.660000
2,3,57,0.142432,-83.160000
2,4,7,0.432021,-84.310000
2,4,17,0.729609,-81.350000
2,4,28,0.021198,-87.250000
2,4,38,0.315787,-84.150000
2,4,48,0.608376,-87.030000
2,4,58,0.900965,-84.320000
2,5,9,0.200553,-84.850000
2,5,19,0.494143,-84.470000
2,5,29,0.790731,-82.290000
2,5,40,0.086320,-84.440000
2,5,50,0.377909,-81.100000
2,6,0,0.674498,-82.570000
2,6,10,0.977087,-84.410000
2,6,21,0.272676,-84.230000
2,6,31,0.571265,-81.870000
2,6,41,0.863853,-85.470000
2,6,52,0.162443,-85.110000
2,7,2,0.453031,-86.450000
2,7,12,0.750620,-85.520000
2,7,23,0.045209,-84.310000
2,7,33,0.341798,-82.060000
2,7,43,0.646388,-84.300000
2,7,53,0.937976,-84.020000
2,8,4,0.237565,-86.280000
2,8,14,0.532154,-84.200000
2,8,24,0.837744,-84.980000
2,8,35,0.184335,-85.760000
2,8,45,0.476924,-79.870000
2,8,55,0.774513,-85.650000
2,9,6,0.064102,-82.370000
2,9,16,0.361691,-83.200000
2,9,26,0.667280,-83.750000
2,9,36,0.960869,-88.480000
2,9,47,0.263458,-80.100000
2,9,57,0.556047,-85.160000
2,10,7,0.854636,-86.350000
2,10,18,0.170226,-83.690000
2,10,28,0.464814,-83.610000
2,10,38,0.763403,-80.320000
2,10,49,0.058992,-85.850000
2,10,59,0.352581,-85.020000
2,11,9,0.645170,-83.850000
2,11,19,0.936759,-81.670000
2,11,30,0.234348,-84.820000
2,11,40,0.529936,-82.970000
2,11,50,0.824525,-85.970000
2,12,1,0.121114,-83.770000
2,12,11,0.411703,-85.550000
2,12,21,0.703291,-83.970000
2,12,32,0.001880,-90.470000
2,12,42,0.310470,-81.990000
2,12,52,0.608059,-84.510000
2,13,2,0.902648,-84.670000
2,13,13,0.203237,-85.840000
2,13,23,0.491826,-85.160000
2,13,33,0.787415,-86.050000
2,13,44,0.079003,-84.550000
2,13,54,0.379592,-87.600000
2,14,4,0.676181,-87.200000
2,14,14,0.979770,-81.910000
2,14,25,0.276359,-83.140000
2,14,35,0.566948,-85.810000
2,14,45,0.866537,-85.840000
2,14,56,0.172126,-87.250000
2,15,6,0.467715,-83.010000
2,15,16,0.767304,-86.690000
2,15,27,0.057893,-87.310000
2,15,37,0.353482,-86.260000
2,15,47,0.645071,-82.570000
2,15,57,0.939660,-86.710000
2,16,8,0.239249,-83.840000
2,16,18,0.532837,-84.330000
2,16,28,0.828426,-86.810000
2,16,39,0.126015,-81.890000
2,16,49,0.417604,-84.330000
2,16,59,0.708192,-84.270000
2,17,9,0.998781,-83.210000
2,17,20,0.296370,-83.020000
2,17,30,0.589959,-86.960000
2,17,40,0.887547,-82.480000
2,17,51,0.201138,-85.010000
2,18,1,0.490726,-86.840000
2,18,11,0.788315,-83.190000
2,18,22,0.081904,-84.700000
2,18,32,0.374493,-82.910000
2,18,42,0.669082,-85.170000
2,18,52,0.959670,-82.370000
2,19,3,0.271260,-84.620000
2,19,13,0.566849,-85.940000
2,19,23,0.868438,-85.000000
2,19,34,0.175027,-84.750000
2,19,44,0.465616,-84.820000
2,19,54,0.761205,-81.530000
2,20,5,0.055794,-85.400000
2,20,15,0.344382,-82.200000
2,20,25,0.637971,-86.940000
2,20,35,0.936560,-88.910000
2,20,46,0.235149,-83.560000
2,20,56,0.527738,-84.310000
2,21,6,0.828327,-83.240000
