hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.896618,-85.410000
0,0,20,0.199207,-87.030000
0,0,30,0.484796,-85.400000
0,0,40,0.773384,-84.910000
0,0,51,0.056973,-86.830000
0,1,1,0.342561,-80.700000
0,1,11,0.627149,-84.080000
0,1,21,0.921738,-84.450000
0,1,32,0.209326,-84.950000
0,1,42,0.499915,-81.770000
0,1,52,0.789503,-84.540000
0,2,3,0.074091,-81.390000
0,2,13,0.374681,-85.390000
0,2,23,0.660269,-85.310000
0,2,33,0.952857,-86.180000
0,2,44,0.242446,-83.590000
0,2,54,0.530035,-82.490000
0,3,4,0.818623,-84.420000
0,3,15,0.105211,-83.630000
0,3,25,0.394800,-83.080000
0,3,35,0.681388,-82.220000
0,3,45,0.968977,-87.930000
0,3,56,0.267566,-84.840000
0,4,6,0.555154,-83.350000
0,4,16,0.844743,-83.650000
0,4,27,0.142332,-84.700000
0,4,37,0.432920,-81.560000
0,4,47,0.723509,-84.080000
0,4,58,0.015098,-85.410000
0,5,8,0.309686,-86.430000
0,5,18,0.592274,-81.910000
0,5,28,0.877863,-84.820000
0,5,39,0.177452,-85.040000
0,5,49,0.463040,-85.360000
0,5,59,0.752629,-86.020000
0,6,10,0.037217,-86.480000
0,6,20,0.322805,-82.950000
0,6,30,0.610394,-84.820000
0,6,40,0.905982,-81.000000
0,6,51,0.197571,-85.600000
0,7,1,0.486160,-86.760000
0,7,11,0.781748,-83.770000
0,7,22,0.065337,-81.100000
0,7,32,0.349925,-81.940000
0,7,42,0.637513,-80.500000
0,7,52,0.937102,-82.240000
0,8,3,0.231691,-83.190000
0,8,13,0.519279,-84.590000
0,8,23,0.805868,-84.130000
0,8,34,0.088456,-83.290000
0,8,44,0.369044,-88.160000
0,8,54,0.660633,-88.200000
0,9,4,0.952221,-81.140000
0,9,15,0.241810,-84.510000
0,9,25,0.527399,-84.260000
0,9,35,0.813987,-83.070000
0,9,46,0.098575,-82.710000
0,9,56,0.379163,-86.790000
0,10,6,0.663751,-81.760000
0,10,16,0.953340,-84.210000
0,10,27,0.253929,-82.660000
0,10,37,0.542517,-83.910000
0,10,47,0.826106,-83.390000
0,10,58,0.115694,-82.320000
0,11,8,0.403282,-84.250000
0,11,18,0.690871,-85.250000
0,11,28,0.981460,-84.980000
0,11,39,0.276048,-84.170000
0,11,49,0.560637,-84.560000
0,11,59,0.850225,-83.190000
0,12,10,0.173816,-85.340000
0,12,20,0.480405,-84.300000
0,12,30,0.777994,-85.270000
0,12,41,0.068583,-85.560000
0,12,51,0.355171,-86.860000
0,13,1,0.637759,-83.930000
0,13,11,0.923347,-83.640000
0,13,22,0.211936,-83.370000
0,13,32,0.501524,-87.310000
0,13,42,0.795113,-83.790000
0,13,53,0.079701,-84.870000
0,14,3,0.372290,-86.470000
0,14,13,0.654879,-84.820000
0,14,23,0.937467,-82.990000
0,14,34,0.224055,-83.050000
0,14,44,0.517643,-88.730000
0,14,54,0.808232,-83.440000
0,15,5,0.799861,-82.370000
0,15,16,0.246459,-80.620000
0,15,26,0.723058,-80.710000
0,15,37,0.127653,-87.090000
0,15,47,0.517247,-87.310000
0,15,57,0.999846,-81.960000
0,16,8,0.692458,-84.790000
0,16,19,0.128055,-82.490000
0,16,29,0.598654,-82.230000
0,16,40,0.123256,-85.440000
0,16,50,0.621856,-86.650000
0,17,1,0.128457,-81.710000
0,17,11,0.738064,-85.790000
0,17,22,0.228664,-84.850000
0,17,32,0.519253,-84.660000
0,17,42,0.815842,-82.520000
0,17,53,0.109430,-85.870000
0,18,3,0.405019,-85.140000
0,18,13,0.696608,-85.030000
0,18,23,0.994197,-81.510000
0,18,34,0.289785,-84.180000
0,18,44,0.590375,-82.170000
0,18,54,0.882964,-83.520000
0,19,5,0.190553,-84.620000
0,19,15,0.485142,-82.230000
0,19,25,0.777731,-84.000000
0,19,36,0.071319,-85.550000
0,19,46,0.360908,-81.190000
0,19,56,0.652497,-84.310000
0,20,6,0.941085,-86.020000
0,20,17,0.239674,-81.980000
0,20,27,0.537263,-85.160000
0,20,37,0.829852,-82.460000
0,20,48,0.116440,-84.730000
0,20,58,0.409029,-80.160000
0,21,8,0.688617,-84.440000
0,21,18,0.966205,-84.730000
0,21,29,0.276794,-82.730000
0,21,39,0.572383,-81.860000
0,21,49,0.862972,-84.730000
0,22,0,0.160561,-86.330000
0,22,10,0.451149,-82.430000
0,22,20,0.761739,-84.680000
0,22,31,0.057328,-83.230000
0,22,41,0.348917,-83.320000
0,22,51,0.640505,-83.700000
0,23,1,0.931094,-84.590000
0,23,12,0.215683,-85.050000
0,23,22,0.511271,-85.170000
0,23,32,0.806860,-82.110000
0,23,43,0.107449,-82.630000
0,23,53,0.382037,-84.150000
0,24,3,0.673625,-82.360000
0,24,13,0.965214,-88.130000
0,24,24,0.260803,-88.350000
0,24,34,0.556392,-85.180000
0,24,44,0.850981,-80.970000
0,24,55,0.195572,-86.070000
0,25,5,0.486161,-83.580000
0,25,15,0.772749,-82.340000
0,25,26,0.065338,-87.720000
0,25,36,0.352926,-82.940000
0,25,46,0.643515,-85.840000
0,25,56,0.939104,-88.540000
0,26,7,0.235693,-82.830000
0,26,17,0.523281,-83.370000
0,26,27,0.812870,-80.440000
0,26,38,0.106458,-84.480000
0,26,48,0.397047,-86.310000
0,26,58,0.686635,-84.880000
0,27,8,0.981225,-85.310000
0,27,19,0.268813,-84.520000
0,27,29,0.561401,-82.040000
0,27,39,0.853991,-84.020000
0,27,50,0.151579,-82.670000
0,28,0,0.440167,-86.350000
0,28,10,0.734756,-85.970000
0,28,21,0.023345,-84.680000
0,28,31,0.311934,-86.030000
0,28,41,0.600522,-88.160000
0,28,51,0.898111,-84.810000
0,29,2,0.198700,-86.900000
0,29,12,0.489289,-87.060000
0,29,22,0.786878,-81.330000
0,29,33,0.073466,-84.730000
0,29,43,0.364054,-83.830000
0,29,53,0.656643,-80.940000
0,30,3,0.962233,-80.890000
0,30,14,0.301824,-84.530000
0,30,24,0.621414,-84.440000
0,30,34,0.953005,-84.660000
0,30,45,0.301597,-84.540000
0,30,55,0.689191,-85.640000
0,31,6,0.070785,-82.240000
0,31,16,0.394376,-80.830000
0,31,26,0.746968,-84.510000
0,31,37,0.070559,-86.300000
0,31,47,0.364147,-86.000000
0,31,57,0.653736,-84.100000
0,32,7,0.947324,-84.260000
0,32,18,0.274915,-86.300000
0,32,28,0.567503,-81.460000
0,32,38,0.848092,-84.180000
0,32,49,0.144681,-87.830000
0,32,59,0.437269,-81.920000
0,33,9,0.731858,-88.980000
0,33,20,0.027447,-84.850000
0,33,30,0.320035,-85.320000
0,33,40,0.613625,-83.770000
0,33,50,0.909214,-83.550000
0,34,1,0.205802,-87.920000
0,34,11,0.483390,-83.810000
0,34,21,0.777979,-83.970000
0,34,32,0.074568,-82.680000
0,34,42,0.349155,-86.340000
0,34,52,0.638744,-83.550000
0,35,2,0.936333,-87.120000
0,35,13,0.230922,-84.680000
0,35,23,0.525511,-83.980000
0,35,33,0.819099,-85.900000
0,35,44,0.114688,-80.730000
0,35,54,0.410277,-82.720000
0,36,4,0.706866,-84.370000
0,36,14,0.996455,-83.100000
0,36,25,0.290043,-85.300000
0,36,35,0.575632,-84.700000
0,36,45,0.872221,-85.940000
0,36,56,0.182810,-82.930000
0,37,6,0.459398,-82.220000
0,37,16,0.755987,-82.100000
0,37,27,0.045576,-85.410000
0,37,37,0.322163,-83.850000
0,37,47,0.617753,-84.710000
0,37,57,0.914341,-87.420000
0,38,8,0.219931,-83.340000
0,38,18,0.509519,-78.770000
0,38,28,0.803108,-84.410000
0,38,39,0.089696,-86.140000
0,38,49,0.382285,-83.920000
0,38,59,0.669874,-84.250000
0,39,9,0.964462,-87.880000
0,39,20,0.264051,-84.890000
0,39,30,0.555640,-82.550000
0,39,40,0.845229,-83.060000
0,39,51,0.142817,-83.300000
0,40,1,0.470408,-84.370000
0,40,11,0.767997,-83.290000
0,40,22,0.047585,-81.500000
0,40,32,0.337173,-86.220000
0,40,42,0.626762,-82.080000
0,40,52,0.916351,-84.440000
0,41,3,0.227941,-83.790000
0,41,13,0.520529,-86.920000
0,41,23,0.816118,-88.130000
0,41,34,0.102706,-85.070000
0,41,44,0.394295,-84.930000
0,41,54,0.685884,-86.180000
0,42,4,0.984473,-85.450000
0,42,15,0.278061,-82.240000
0,42,25,0.571651,-83.490000
0,42,35,0.868239,-84.250000
0,42,46,0.170829,-86.960000
0,42,56,0.469418,-87.380000
0,43,6,0.771007,-84.410000
0,43,17,0.061595,-83.810000
0,43,27,0.357184,-83.420000
0,43,37,0.651773,-85.050000
0,43,47,0.947362,-85.090000
0,43,58,0.244951,-86.050000
0,44,8,0.536540,-85.370000
0,44,18,0.831129,-82.450000
0,44,29,0.128717,-84.310000
0,44,39,0.432307,-83.260000
0,44,49,0.729896,-85.320000
0,45,0,0.022484,-81.310000
0,45,10,0.317073,-86.080000
0,45,20,0.606662,-85.790000
0,45,30,0.903251,-84.810000
0,45,41,0.203840,-84.660000
0,45,51,0.496429,-83.060000
0,46,1,0.793017,-77.260000
0,46,12,0.089606,-84.000000
0,46,22,0.385195,-83.980000
0,46,32,0.679784,-82.600000
0,46,42,0.974373,-83.150000
0,46,53,0.284963,-88.670000
0,47,3,0.575551,-80.520000
0,47,13,0.872140,-87.000000
0,47,24,0.173729,-85.980000
0,47,34,0.468318,-84.840000
0,47,44,0.769907,-86.360000
0,47,55,0.066496,-83.650000
0,48,5,0.364086,-83.990000
0,48,15,0.654674,-87.940000
0,48,25,0.950263,-84.770000
0,48,36,0.247852,-85.640000
0,48,46,0.539441,-87.120000
0,48,56,0.835029,-86.760000
0,49,7,0.142619,-84.310000
0,49,17,0.434207,-87.410000
0,49,27,0.733797,-83.280000
0,49,38,0.022385,-84.050000
0,49,48,0.307973,-85.390000
0,49,58,0.598562,-84.920000
0,50,8,0.902151,-85.580000
0,50,19,0.201740,-85.430000
0,50,29,0.491329,-82.990000
0,50,39,0.788918,-85.820000
0,50,50,0.081507,-86.450000
0,51,0,0.357094,-85.060000
0,51,10,0.656683,-82.100000
0,51,20,0.952272,-87.830000
0,51,31,0.252861,-83.320000
0,51,41,0.543450,-81.910000
0,51,51,0.840039,-82.500000
0,52,2,0.126627,-81.880000
0,52,12,0.417216,-83.770000
0,52,22,0.708805,-82.090000
0,52,33,0.000393,-88.450000
0,52,43,0.291982,-83.940000
0,52,53,0.585571,-83.710000
0,53,3,0.886160,-84.790000
0,53,14,0.194750,-81.660000
0,53,24,0.488338,-83.520000
0,53,34,0.782927,-84.930000
0,53,45,0.073515,-82.960000
0,53,55,0.351104,-82.520000
0,54,5,0.644692,-85.130000
0,54,15,0.934281,-80.680000
0,54,26,0.230870,-82.700000
0,54,36,0.524458,-86.130000
0,54,46,0.822048,-84.440000
0,54,57,0.130637,-81.690000
0,55,7,0.422225,-84.470000
0,55,17,0.713814,-84.120000
0,55,28,0.003403,-91.740000
0,55,38,0.289991,-85.700000
0,55,48,0.587580,-82.890000
0,55,58,0.879169,-84.970000
0,56,9,0.178758,-81.710000
0,56,19,0.469347,-86.280000
0,56,29,0.761935,-82.920000
0,56,40,0.059525,-83.230000
0,56,50,0.354113,-82.740000
0,57,0,0.637701,-84.500000
0,57,10,0.931290,-87.590000
0,57,21,0.224879,-82.050000
0,57,31,0.515467,-86.010000
0,57,41,0.801055,-83.460000
0,57,52,0.098645,-83.460000
0,58,2,0.378233,-81.980000
0,58,12,0.671822,-82.130000
0,58,22,0.970410,-81.830000
0,58,33,0.278000,-85.290000
0,58,43,0.573589,-83.880000
0,58,53,0.863178,-81.750000
0,59,4,0.178767,-85.570000
0,59,14,0.473356,-82.700000
0,59,24,0.772945,-81.500000
0,59,35,0.072535,-85.080000
0,59,45,0.355123,-84.290000
0,59,55,0.646711,-85.950000
1,0,6,0.975359,-86.110000
1,0,17,0.273948,-84.360000
1,0,27,0.571537,-81.910000
1,0,37,0.866126,-83.150000
1,0,48,0.174716,-80.320000
1,0,58,0.467304,-84.060000
1,1,8,0.760893,-85.080000
1,1,19,0.049481,-84.260000
1,1,29,0.332069,-84.200000
1,1,39,0.626658,-86.260000
1,1,49,0.918247,-85.620000
1,2,0,0.202835,-81.950000
1,2,10,0.495424,-86.940000
1,2,20,0.813015,-85.330000
1,2,31,0.092602,-83.610000
1,2,41,0.373190,-86.970000
1,2,51,0.657778,-86.860000
1,3,1,0.956367,-85.650000
1,3,12,0.271957,-84.380000
1,3,22,0.562546,-87.420000
1,3,32,0.856135,-84.180000
1,3,43,0.156724,-86.560000
1,3,53,0.437312,-84.350000
1,4,3,0.731901,-83.970000
1,4,14,0.025490,-83.840000
1,4,24,0.319078,-82.960000
1,4,34,0.611667,-83.290000
1,4,44,0.907256,-82.650000
1,4,55,0.204845,-83.420000
1,5,5,0.497434,-83.890000
1,5,15,0.796023,-86.300000
1,5,26,0.088611,-85.070000
1,5,36,0.389201,-86.640000
1,5,46,0.675789,-86.170000
1,5,56,0.970377,-90.750000
1,6,7,0.269967,-82.330000
1,6,17,0.565556,-83.710000
1,6,27,0.860145,-81.430000
1,6,38,0.166734,-84.740000
1,6,48,0.458323,-86.240000
1,6,58,0.745911,-82.560000
1,7,9,0.039500,-86.680000
1,7,19,0.332089,-88.490000
1,7,29,0.636678,-87.280000
1,7,39,0.929267,-85.990000
1,7,50,0.221855,-88.180000
1,8,0,0.517444,-86.530000
1,8,10,0.813033,-84.290000
1,8,21,0.096621,-84.990000
1,8,31,0.389210,-87.540000
1,8,41,0.679799,-87.910000
1,8,51,0.972387,-84.400000
1,9,2,0.269977,-83.260000
1,9,12,0.563565,-83.400000
1,9,22,0.855154,-88.980000
1,9,33,0.159743,-86.840000
1,9,43,0.450332,-83.920000
1,9,53,0.749921,-82.710000
1,10,4,0.032509,-86.600000
1,10,14,0.325098,-83.520000
1,10,24,0.618686,-83.510000
1,10,34,0.913275,-85.070000
1,10,45,0.217865,-81.600000
1,10,55,0.511453,-85.970000
1,11,5,0.795042,-81.080000
1,11,16,0.088630,-84.790000
1,11,26,0.380219,-80.580000
1,11,36,0.668807,-84.620000
1,11,46,0.963396,-82.570000
1,11,57,0.263986,-83.350000
1,12,7,0.556574,-82.640000
1,12,17,0.850163,-85.540000
1,12,28,0.176754,-85.550000
1,12,38,0.471343,-86.130000
1,12,48,0.761931,-86.110000
1,12,59,0.056520,-86.210000
1,13,9,0.346108,-81.860000
1,13,19,0.628696,-86.260000
1,13,29,0.919285,-83.500000
1,13,40,0.204873,-85.680000
1,13,50,0.498462,-82.490000
1,14,0,0.796051,-84.610000
1,14,11,0.087640,-83.040000
1,14,21,0.378228,-85.070000
1,14,31,0.667817,-86.860000
1,14,41,0.963406,-84.720000
1,14,52,0.261995,-85.680000
1,15,2,0.553583,-81.580000
1,15,12,0.852172,-84.110000
1,15,23,0.159762,-84.040000
1,15,33,0.452351,-86.300000
1,15,43,0.747940,-82.590000
1,15,54,0.041528,-87.340000
1,16,4,0.332117,-85.620000
1,16,14,0.625706,-87.240000
1,16,24,0.925295,-83.150000
1,16,35,0.221884,-83.860000
1,16,45,0.511472,-85.220000
1,16,55,0.804061,-84.740000
1,17,6,0.097650,-85.070000
1,17,16,0.389238,-83.340000
1,17,26,0.662826,-82.470000
1,17,36,0.958415,-85.230000
1,17,47,0.256004,-86.450000
1,17,57,0.546592,-86.650000
1,18,7,0.838181,-87.160000
1,18,18,0.156771,-84.050000
1,18,28,0.453360,-84.040000
1,18,38,0.750949,-85.340000
1,18,49,0.042538,-83.530000
1,18,59,0.328126,-83.210000
1,19,9,0.613714,-82.790000
1,19,19,0.903303,-85.240000
1,19,30,0.202892,-83.370000
1,19,40,0.496481,-84.220000
1,19,50,0.792069,-83.350000
1,20,1,0.086658,-82.540000
1,20,11,0.361246,-83.000000
1,20,21,0.641834,-86.200000
1,20,31,0.938423,-86.610000
1,20,42,0.235012,-85.300000
1,20,52,0.528601,-82.230000
1,21,2,0.811189,-83.690000
1,21,13,0.100778,-84.320000
1,21,23,0.397367,-85.650000
1,21,33,0.688955,-85.440000
1,21,43,0.979544,-84.070000
1,21,54,0.282133,-84.090000
1,22,4,0.575722,-83.910000
1,22,14,0.863310,-85.390000
1,22,25,0.212902,-88.460000
1,22,35,0.493490,-82.700000
1,22,45,0.786079,-86.600000
1,22,56,0.076667,-84.480000
1,23,6,0.365256,-85.680000
1,23,16,0.656845,-81.590000
1,23,26,0.949433,-82.380000
1,23,37,0.247022,-86.050000
1,23,47,0.538611,-85.410000
1,23,57,0.832200,-85.070000
1,24,8,0.128788,-84.430000
1,24,18,0.412377,-85.100000
1,24,28,0.699965,-89.720000
1,24,38,0.993554,-88.230000
1,24,49,0.288142,-81.840000
1,24,59,0.579731,-86.180000
1,25,9,0.871320,-86.030000
1,25,20,0.171909,-83.390000
1,25,30,0.461498,-84.030000
1,25,40,0.756086,-83.590000
1,25,51,0.045675,-84.580000
1,26,1,0.321263,-85.010000
1,26,11,0.604851,-84.570000
1,26,21,0.888439,-83.560000
1,26,32,0.201029,-84.500000
1,26,42,0.490618,-82.500000
1,26,52,0.785206,-88.050000
1,27,3,0.078795,-83.150000
1,27,13,0.370384,-83.210000
1,27,23,0.659972,-87.480000
1,27,33,0.954561,-85.060000
1,27,44,0.253150,-88.230000
1,27,54,0.549739,-82.790000
1,28,4,0.841328,-83.360000
1,28,15,0.141917,-84.970000
1,28,25,0.430505,-83.620000
1,28,35,0.726094,-83.570000
1,28,46,0.011683,-84.030000
1,28,56,0.303271,-84.430000
1,29,6,0.597860,-85.660000
1,29,16,0.893449,-85.000000
1,29,27,0.198039,-83.850000
1,29,37,0.491627,-83.410000
1,29,47,0.789216,-87.940000
1,29,58,0.082805,-84.510000
1,30,8,0.361393,-84.630000
1,30,18,0.638980,-84.250000
1,30,28,0.931569,-83.950000
1,30,39,0.227158,-83.060000
1,30,49,0.518746,-82.510000
1,30,59,0.816336,-84.940000
1,31,10,0.109924,-84.950000
1,31,20,0.401513,-81.900000
1,31,30,0.689102,-85.930000
1,31,40,0.984690,-84.760000
1,31,51,0.272279,-81.600000
1,32,1,0.566868,-85.130000
1,32,11,0.856456,-85.570000
1,32,22,0.154045,-84.790000
1,32,32,0.458634,-82.910000
1,32,42,0.754223,-83.830000
1,32,53,0.046812,-82.520000
1,33,3,0.337401,-82.690000
1,33,13,0.631989,-84.430000
1,33,23,0.916578,-84.900000
1,33,34,0.211166,-85.990000
1,33,44,0.488754,-85.250000
1,33,54,0.784343,-83.140000
1,34,5,0.079932,-79.200000
1,34,15,0.374521,-83.330000
1,34,25,0.654109,-82.690000
1,34,35,0.946698,-82.290000
1,34,46,0.249287,-83.540000
1,34,56,0.546876,-81.050000
1,35,6,0.841465,-81.850000
1,35,17,0.147054,-85.010000
1,35,27,0.438643,-82.640000
1,35,37,0.734231,-82.910000
1,35,48,0.023820,-81.230000
1,35,58,0.316409,-80.830000
1,36,8,0.598997,-82.010000
1,36,18,0.886586,-85.110000
1,36,29,0.181174,-85.680000
1,36,39,0.471763,-82.110000
1,36,49,0.765352,-85.220000
1,37,0,0.052940,-83.980000
1,37,10,0.345529,-85.220000
1,37,20,0.635117,-82.670000
1,37,30,0.915705,-79.320000
1,37,41,0.210294,-89.770000
1,37,51,0.489882,-83.980000
1,38,1,0.787471,-84.610000
1,38,12,0.072059,-82.580000
1,38,22,0.366648,-83.280000
1,38,32,0.657237,-87.940000
1,38,42,0.946825,-84.030000
1,38,53,0.244414,-83.510000
1,39,3,0.538003,-85.790000
1,39,13,0.830592,-84.890000
1,39,24,0.125180,-83.640000
1,39,34,0.418769,-81.830000
1,39,44,0.713358,-84.530000
1,39,55,0.006947,-84.290000
1,40,5,0.305536,-85.300000
1,40,15,0.591124,-84.750000
1,40,25,0.887713,-82.560000
1,40,36,0.186302,-83.250000
1,40,46,0.477891,-82.960000
1,40,56,0.772480,-84.630000
1,41,7,0.067069,-87.490000
1,41,17,0.363657,-84.500000
1,41,27,0.655246,-83.140000
1,41,37,0.933834,-86.480000
1,41,48,0.225422,-79.850000
1,41,58,0.519011,-84.610000
1,42,8,0.814600,-83.690000
1,42,19,0.112189,-81.710000
1,42,29,0.429779,-83.410000
1,42,39,0.725368,-82.880000
1,42,50,0.019957,-85.570000
1,43,0,0.315546,-84.030000
1,43,10,0.603135,-85.950000
1,43,20,0.883722,-84.740000
1,43,31,0.182311,-83.440000
1,43,41,0.464899,-88.280000
1,43,51,0.759488,-82.790000
1,44,2,0.054077,-83.920000
1,44,12,0.329665,-85.130000
1,44,22,0.619253,-87.400000
1,44,32,0.912842,-82.710000
1,44,43,0.208431,-85.850000
1,44,53,0.499020,-87.270000
1,45,3,0.779608,-82.290000
1,45,14,0.074196,-84.400000
1,45,24,0.350784,-82.240000
1,45,34,0.638373,-86.750000
1,45,44,0.931961,-85.920000
1,45,55,0.229550,-86.540000
1,46,5,0.525139,-84.760000
1,46,15,0.820728,-86.450000
1,46,26,0.123318,-84.980000
1,46,36,0.413906,-84.370000
1,46,46,0.694494,-89.440000
1,46,56,0.991083,-81.050000
1,47,7,0.296672,-82.300000
1,47,17,0.588261,-84.610000
1,47,27,0.883850,-84.070000
1,47,38,0.180439,-79.820000
1,47,48,0.470027,-85.030000
1,47,58,0.765616,-81.070000
1,48,9,0.061205,-85.690000
1,48,19,0.348794,-83.290000
1,48,29,0.639382,-85.250000
1,48,39,0.930971,-87.740000
1,48,50,0.226560,-83.390000
1,49,0,0.515148,-83.620000
1,49,10,0.810737,-85.050000
1,49,21,0.101326,-80.720000
1,49,31,0.379914,-84.560000
1,49,41,0.672502,-84.410000
1,49,51,0.968091,-81.840000
1,50,2,0.269680,-82.380000
1,50,12,0.559269,-80.450000
1,50,22,0.854857,-82.270000
1,50,33,0.157447,-88.110000
1,50,43,0.450036,-86.890000
1,50,53,0.743624,-85.690000
1,51,4,0.036213,-83.200000
1,51,14,0.330802,-81.050000
1,51,24,0.624391,-82.940000
1,51,34,0.920979,-85.380000
1,51,45,0.217568,-82.800000
1,51,55,0.507157,-85.070000
1,52,5,0.799746,-85.580000
1,52,16,0.090334,-85.720000
1,52,26,0.378923,-84.640000
1,52,36,0.677512,-83.550000
1,52,46,0.973101,-81.500000
1,52,57,0.259689,-81.710000
1,53,7,0.553277,-86.540000
1,53,17,0.835866,-84.930000
1,53,28,0.141455,-83.980000
1,53,38,0.431044,-85.780000
1,53,48,0.724633,-81.570000
1,53,59,0.011221,-85.320000
1,54,9,0.303810,-83.020000
1,54,19,0.598398,-83.690000
1,54,29,0.885987,-84.470000
1,54,40,0.186576,-82.920000
1,54,50,0.480165,-85.010000
1,55,0,0.779754,-84.010000
1,55,11,0.073343,-83.210000
1,55,21,0.364931,-86.470000
1,55,31,0.654520,-81.630000
1,55,41,0.943109,-86.190000
1,55,52,0.243698,-85.920000
1,56,2,0.533286,-86.310000
1,56,12,0.816875,-82.610000
1,56,23,0.113463,-87.850000
1,56,33,0.412053,-84.150000
1,56,43,0.703641,-87.560000
1,56,53,0.985229,-85.540000
1,57,4,0.278818,-84.600000
1,57,14,0.574407,-83.420000
1,57,24,0.868996,-83.610000
1,57,35,0.169585,-83.870000
1,57,45,0.463173,-82.730000
1,57,55,0.756762,-82.960000
1,58,6,0.046351,-83.420000
1,58,16,0.323938,-83.920000
1,58,26,0.622528,-82.530000
1,58,36,0.922117,-82.960000
1,58,47,0.216706,-84.910000
1,58,57,0.509295,-83.620000
1,59,7,0.802883,-84.250000
1,59,18,0.094471,-86.320000
1,59,28,0.384060,-85.920000
1,59,38,0.662648,-84.950000
1,59,48,0.951236,-85.340000
1,59,59,0.247826,-81.730000
2,0,10,0.572473,-85.550000
2,0,20,0.874063,-87.500000
2,0,31,0.177651,-83.190000
2,0,41,0.471241,-87.020000
2,0,51,0.755829,-84.880000
2,1,2,0.051418,-83.040000
2,1,12,0.351007,-83.030000
2,1,22,0.644595,-82.310000
2,1,32,0.937184,-83.730000
2,1,43,0.243773,-83.950000
2,1,53,0.540362,-84.920000
2,2,3,0.832951,-82.210000
2,2,14,0.142541,-84.160000
2,2,24,0.432129,-87.670000
2,2,34,0.766721,-86.990000
2,2,45,0.062310,-86.110000
2,2,55,0.355898,-84.960000
2,3,5,0.649487,-83.850000
2,3,15,0.944076,-83.780000
2,3,26,0.243665,-84.700000
2,3,36,0.537253,-83.320000
2,3,46,0.832842,-85.240000
2,3,57,0.142432,-81.280000
2,4,7,0.432021,-83.010000
2,4,17,0.729609,-85.450000
2,4,28,0.021198,-83.980000
2,4,38,0.315787,-80.900000
2,4,48,0.608376,-84.970000
2,4,58,0.900965,-82.120000
2,5,9,0.200553,-85.050000
2,5,19,0.494143,-81.520000
2,5,29,0.790731,-87.210000
2,5,40,0.086320,-83.630000
2,5,50,0.377909,-83.630000
2,6,0,0.674498,-82.710000
2,6,10,0.977087,-86.270000
2,6,21,0.272676,-83.290000
2,6,31,0.571265,-83.840000
2,6,41,0.863853,-84.700000
2,6,52,0.162443,-84.720000
2,7,2,0.453031,-85.890000
2,7,12,0.750620,-79.440000
2,7,23,0.045209,-85.490000
2,7,33,0.341798,-86.260000
2,7,43,0.646388,-87.320000
2,7,53,0.937976,-83.780000
2,8,4,0.237565,-82.020000
2,8,14,0.532154,-82.680000
2,8,24,0.837744,-85.310000
2,8,35,0.184335,-86.830000
2,8,45,0.476924,-85.580000
2,8,55,0.774513,-82.970000
2,9,6,0.064102,-86.020000
2,9,16,0.361691,-87.260000
2,9,26,0.667280,-84.460000
2,9,36,0.960869,-85.840000
2,9,47,0.263458,-85.660000
2,9,57,0.556047,-86.710000
2,10,7,0.854636,-87.220000
2,10,18,0.170226,-84.980000
2,10,28,0.464814,-84.460000
2,10,38,0.763403,-87.330000
2,10,49,0.058992,-81.980000
2,10,59,0.352581,-82.310000
2,11,9,0.645170,-84.500000
2,11,19,0.936759,-85.930000
2,11,30,0.234348,-89.610000
2,11,40,0.529936,-85.700000
2,11,50,0.824525,-87.120000
2,12,1,0.121114,-87.550000
2,12,11,0.411703,-86.410000
2,12,21,0.703291,-83.150000
2,12,32,0.001880,-86.900000
2,12,42,0.310470,-84.370000
2,12,52,0.608059,-82.400000
2,13,2,0.902648,-82.740000
2,13,13,0.203237,-85.570000
2,13,23,0.491826,-83.800000
2,13,33,0.787415,-87.370000
2,13,44,0.079003,-87.130000
2,13,54,0.379592,-86.630000
2,14,4,0.676181,-84.580000
2,14,14,0.979770,-82.640000
2,14,25,0.276359,-89.070000
2,14,35,0.566948,-85.850000
2,14,45,0.866537,-87.000000
2,14,56,0.172126,-85.320000
2,15,6,0.467715,-86.440000
2,15,16,0.767304,-85.810000
2,15,27,0.057893,-83.690000
2,15,37,0.353482,-84.330000
2,15,47,0.645071,-87.330000
2,15,57,0.939660,-84.350000
2,16,8,0.239249,-85.310000
2,16,18,0.532837,-84.940000
2,16,28,0.828426,-85.380000
2,16,39,0.126015,-80.820000
2,16,49,0.417604,-86.900000
2,16,59,0.708192,-86.940000
2,17,9,0.998781,-85.540000
2,17,20,0.296370,-84.610000
2,17,30,0.589959,-84.640000
2,17,40,0.887547,-87.840000
2,17,51,0.201138,-82.820000
2,18,1,0.490726,-83.650000
2,18,11,0.788315,-82.720000
2,18,22,0.081904,-82.890000
2,18,32,0.374493,-86.060000
2,18,42,0.669082,-86.110000
2,18,52,0.959670,-84.200000
2,19,3,0.271260,-80.710000
2,19,13,0.566849,-86.600000
2,19,23,0.868438,-87.040000
2,19,34,0.175027,-84.450000
2,19,44,0.465616,-81.580000
2,19,54,0.761205,-85.780000
2,20,5,0.055794,-84.270000
2,20,15,0.344382,-80.340000
2,20,25,0.637971,-91.240000
2,20,35,0.936560,-86.090000
2,20,46,0.235149,-85.110000
2,20,56,0.527738,-84.660000
2,21,6,0.828327,-87.150000
