hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-141.160159
6,0,2,0.000000,-137.441293
6,0,4,0.000000,-128.649295
6,0,6,0.000000,-126.090762
6,0,8,0.000000,-131.198750
6,0,10,0.000000,-124.777146
6,0,12,0.000000,-135.722657
6,0,14,0.000000,-130.793273
6,0,16,0.000000,-124.490422
6,0,18,0.000000,-143.986713
6,0,20,0.000000,-123.641829
6,0,22,0.000000,-153.070357
6,0,24,0.000000,-128.129489
6,0,26,0.000000,-133.524531
6,0,28,0.000000,-132.486685
6,0,30,0.000000,-133.250361
6,0,32,0.000000,-125.185301
6,0,34,0.000000,-131.997223
6,0,36,0.000000,-129.641352
6,0,38,0.000000,-128.100892
6,0,40,0.000000,-128.424466
6,0,42,0.000000,-132.131998
6,0,44,0.000000,-146.024850
6,0,46,0.000000,-127.383996
6,0,48,0.000000,-121.704229
6,0,50,0.000000,-136.359821
6,0,52,0.000000,-133.266119
6,0,54,0.000000,-128.806236
6,0,56,0.000000,-130.219797
6,0,58,0.000000,-131.863941
6,1,0,0.000000,-130.469546
6,1,2,0.000000,-133.276919
6,1,4,0.000000,-129.901154
6,1,6,0.000000,-131.928325
6,1,8,0.000000,-137.799598
6,1,10,0.000000,-130.726665
6,1,12,0.000000,-135.650066
6,1,14,0.000000,-133.721980
6,1,16,0.000000,-131.705715
6,1,18,0.000000,-126.567194
6,1,20,0.000000,-143.843526
6,1,22,0.000000,-128.880254
6,1,24,0.000000,-132.284391
6,1,26,0.000000,-130.384209
6,1,28,0.000000,-138.983110
6,1,30,0.000000,-126.493683
6,1,32,0.000000,-132.470698
6,1,34,0.000000,-129.422793
6,1,36,0.000000,-126.730659
6,1,38,0.000000,-133.476894
6,1,40,0.000000,-132.356281
6,1,42,0.000000,-130.911279
6,1,44,0.000000,-137.597309
6,1,46,0.000000,-128.617781
6,1,48,0.000000,-126.906677
6,1,50,0.000000,-131.072131
6,1,52,0.000000,-122.346852
6,1,54,0.000000,-127.915168
6,1,56,0.000000,-125.035468
6,1,58,0.000000,-134.309835
6,2,0,0.000000,-122.006030
6,2,2,0.000000,-137.085119
6,2,4,0.000000,-130.997549
6,2,6,0.000000,-127.776145
6,2,8,0.000000,-140.616700
6,2,10,0.000000,-126.823746
6,2,12,0.000000,-130.627732
6,2,14,0.000000,-133.201591
6,2,16,0.000000,-148.417488
6,2,18,0.000000,-129.815744
6,2,20,0.000000,-138.317894
6,2,22,0.000000,-131.163142
6,2,24,0.000000,-133.415863
6,2,26,0.000000,-131.386872
6,2,28,0.000000,-145.342851
6,2,30,0.000000,-124.269720
6,2,32,0.000000,-132.906956
6,2,34,0.000000,-141.600786
6,2,36,0.000000,-127.785760
6,2,38,0.000000,-139.536819
6,2,40,0.000000,-127.450711
6,2,42,0.000000,-126.485876
6,2,44,0.000000,-140.642326
6,2,46,0.000000,-128.659527
6,2,48,0.000000,-132.444284
6,2,50,0.000000,-142.128238
6,2,52,0.000000,-129.095666
6,2,54,0.000000,-132.350657
6,2,56,0.000000,-128.222726
6,2,58,0.000000,-129.971603
6,3,0,0.000000,-132.772584
6,3,2,0.000000,-140.060227
6,3,4,0.000000,-132.615940
6,3,6,0.000000,-134.805254
6,3,8,0.000000,-129.712472
6,3,10,0.000000,-135.866771
6,3,12,0.000000,-129.666151
6,3,14,0.000000,-130.460956
6,3,16,0.000000,-126.585452
6,3,18,0.000000,-129.816011
6,3,20,0.000000,-128.935132
6,3,22,0.000000,-134.810843
6,3,24,0.000000,-134.930416
6,3,26,0.000000,-127.920873
6,3,28,0.000000,-125.027953
6,3,30,0.000000,-127.337515
6,3,32,0.000000,-124.960490
6,3,34,0.000000,-125.688500
6,3,36,0.000000,-132.922261
6,3,38,0.000000,-131.237503
6,3,40,0.000000,-124.446460
6,3,42,0.000000,-142.552493
6,3,44,0.000000,-131.424522
6,3,46,0.000000,-137.208157
6,3,48,0.000000,-129.250995
6,3,50,0.000000,-142.619143
6,3,52,0.000000,-137.127381
6,3,54,0.000000,-135.960917
6,3,56,0.000000,-137.496985
6,3,58,0.000000,-128.159787
6,4,0,0.000000,-126.658265
6,4,2,0.000000,-134.341165
6,4,4,0.000000,-126.563991
6,4,6,0.000000,-128.443756
6,4,8,0.000000,-136.904239
6,4,10,0.000000,-131.792165
6,4,12,0.000000,-136.019389
6,4,14,0.000000,-126.341418
6,4,16,0.000000,-123.824985
6,4,18,0.000000,-127.575963
6,4,20,0.000000,-123.294096
6,4,22,0.000000,-133.881169
6,4,24,0.000000,-126.372604
6,4,26,0.000000,-128.805956
6,4,28,0.000000,-133.548467
6,4,30,0.000000,-130.531833
6,4,32,0.000000,-128.922917
6,4,34,0.000000,-129.932608
6,4,36,0.000000,-131.613470
6,4,38,0.000000,-125.574958
6,4,40,0.000000,-133.756773
6,4,42,0.000000,-128.636750
6,4,44,0.000000,-131.678966
6,4,46,0.000000,-130.875265
6,4,48,0.000000,-126.089363
6,4,50,0.000000,-123.733599
6,4,52,0.000000,-128.760418
6,4,54,0.000000,-132.288672
6,4,56,0.000000,-141.219277
6,4,58,0.000000,-130.863908
6,5,0,0.000000,-133.821831
6,5,2,0.000000,-129.823058
6,5,4,0.000000,-130.248510
6,5,6,0.000000,-124.384236
6,5,8,0.000000,-129.406919
6,5,10,0.000000,-125.640387
6,5,12,0.000000,-131.701710
6,5,14,0.000000,-128.703679
6,5,16,0.000000,-134.226219
6,5,18,0.000000,-130.867411
6,5,20,0.000000,-132.643012
6,5,22,0.000000,-132.453322
6,5,24,0.000000,-126.394173
6,5,26,0.000000,-133.069264
6,5,28,0.000000,-128.479596
6,5,30,0.000000,-130.300901
6,5,32,0.000000,-130.880466
6,5,34,0.000000,-131.367519
6,5,36,0.000000,-132.695959
6,5,38,0.000000,-125.893822
6,5,40,0.000000,-126.346827
6,5,42,0.000000,-127.304017
6,5,44,0.000000,-128.191816
6,5,46,0.000000,-127.261741
6,5,48,0.000000,-127.418049
6,5,50,0.000000,-129.250150
6,5,52,0.000000,-127.811693
6,5,54,0.000000,-126.420001
6,5,56,0.000000,-128.432520
6,5,58,0.000000,-124.973676
6,6,0,0.000000,-125.869054
6,6,2,0.000000,-128.591254
6,6,4,0.000000,-135.515261
6,6,6,0.000000,-133.240484
6,6,8,0.000000,-129.572920
6,6,10,0.000000,-141.949433
6,6,12,0.000000,-125.280643
6,6,14,0.000000,-131.950935
6,6,16,0.000000,-131.398271
6,6,18,0.000000,-128.684767
6,6,20,0.000000,-128.061092
6,6,22,0.000000,-155.180359
6,6,24,0.000000,-130.491220
6,6,26,0.000000,-132.358464
6,6,28,0.000000,-131.592562
6,6,30,0.000000,-134.599752
6,6,32,0.000000,-137.608179
6,6,34,0.000000,-129.525056
6,6,36,0.000000,-138.585452
6,6,38,0.000000,-135.865811
6,6,40,0.000000,-131.763879
6,6,42,0.000000,-130.263175
6,6,44,0.000000,-140.269051
6,6,46,0.000000,-132.103850
6,6,48,0.000000,-127.262701
6,6,50,0.000000,-130.764458
6,6,52,0.000000,-137.393454
6,6,54,0.000000,-125.845802
6,6,56,0.000000,-129.354142
6,6,58,0.000000,-130.259682
6,7,0,0.000000,-127.417731
6,7,2,0.000000,-128.750686
6,7,4,0.000000,-128.484373
6,7,6,0.000000,-132.285492
6,7,8,0.000000,-125.768968
6,7,10,0.000000,-136.798695
6,7,12,0.000000,-133.393473
6,7,14,0.000000,-125.806478
6,7,16,0.000000,-136.592052
6,7,18,0.000000,-128.119904
6,7,20,0.000000,-130.399871
6,7,22,0.000000,-143.926219
6,7,24,0.000000,-128.187646
6,7,26,0.000000,-139.566263
6,7,28,0.000000,-130.772482
6,7,30,0.000000,-122.707006
6,7,32,0.000000,-129.411747
6,7,34,0.000000,-124.597744
6,7,36,0.000000,-139.826127
6,7,38,0.000000,-141.925862
6,7,40,0.000000,-135.268632
6,7,42,0.000000,-125.114769
6,7,44,0.000000,-131.974411
6,7,46,0.000000,-130.317502
6,7,48,0.000000,-130.211967
6,7,50,0.000000,-127.808909
6,7,52,0.000000,-125.535126
6,7,54,0.000000,-135.571291
6,7,56,0.000000,-147.073469
6,7,58,0.000000,-132.345389
6,8,0,0.000000,-122.076648
6,8,2,0.000000,-125.190666
6,8,4,0.000000,-148.231857
6,8,6,0.000000,-131.418586
6,8,8,0.000000,-132.312406
6,8,10,0.000000,-132.962144
6,8,12,0.000000,-155.208663
6,8,14,0.000000,-131.194460
6,8,16,0.000000,-129.196578
6,8,18,0.000000,-135.405169
6,8,20,0.000000,-127.646753
6,8,22,0.000000,-130.586979
6,8,24,0.000000,-154.945516
6,8,26,0.000000,-129.644801
6,8,28,0.000000,-130.822317
6,8,30,0.000000,-142.878766
6,8,32,0.000000,-132.764964
6,8,34,0.000000,-130.100464
6,8,36,0.000000,-129.620498
6,8,38,0.000000,-129.442629
6,8,40,0.000000,-130.037006
6,8,42,0.000000,-122.217953
6,8,44,0.000000,-135.589756
6,8,46,0.000000,-134.062447
6,8,48,0.000000,-127.818317
6,8,50,0.000000,-124.634156
6,8,52,0.000000,-126.396505
6,8,54,0.000000,-131.643277
6,8,56,0.000000,-126.006925
6,8,58,0.000000,-127.703546
6,9,0,0.000000,-127.233000
6,9,2,0.000000,-125.300707
6,9,4,0.000000,-131.318099
6,9,6,0.000000,-131.364817
6,9,8,0.000000,-125.050966
6,9,10,0.000000,-130.284066
6,9,12,0.000000,-128.904900
6,9,14,0.000000,-134.348918
6,9,16,0.000000,-126.004942
6,9,18,0.000000,-134.331248
6,9,20,0.000000,-128.442998
6,9,22,0.000000,-139.577907
6,9,24,0.000000,-125.521338
6,9,26,0.000000,-135.538126
6,9,28,0.000000,-126.964428
6,9,30,0.000000,-126.611613
6,9,32,0.000000,-124.519768
6,9,34,0.000000,-132.332921
6,9,36,0.000000,-136.628839
6,9,38,0.000000,-130.048056
6,9,40,0.000000,-129.976934
6,9,42,0.000000,-128.524806
6,9,44,0.000000,-135.892005
6,9,46,0.000000,-133.541401
6,9,48,0.000000,-131.201284
6,9,50,0.000000,-143.502777
6,9,52,0.000000,-131.167075
6,9,54,0.000000,-138.313331
6,9,56,0.000000,-146.004655
6,9,58,0.000000,-131.830650
6,10,0,0.000000,-129.582658
6,10,2,0.000000,-130.892666
6,10,4,0.000000,-127.954581
6,10,6,0.000000,-132.470097
6,10,8,0.000000,-130.654562
6,10,10,0.000000,-132.214407
6,10,12,0.000000,-135.568883
6,10,14,0.000000,-136.629225
6,10,16,0.000000,-143.634054
6,10,18,0.000000,-135.159041
6,10,20,0.000000,-132.829322
6,10,22,0.000000,-134.240429
6,10,24,0.000000,-129.990608
6,10,26,0.000000,-129.442658
6,10,28,0.000000,-128.627520
6,10,30,0.000000,-144.229502
6,10,32,0.000000,-135.301241
6,10,34,0.000000,-149.960772
6,10,36,0.000000,-131.623149
6,10,38,0.000000,-139.273963
6,10,40,0.000000,-125.091825
6,10,42,0.000000,-129.472873
6,10,44,0.000000,-136.251274
6,10,46,0.000000,-139.984935
6,10,48,0.000000,-138.854346
6,10,50,0.000000,-131.041072
6,10,52,0.000000,-131.019390
6,10,54,0.000000,-143.315796
6,10,56,0.000000,-132.336496
6,10,58,0.000000,-128.172631
6,11,0,0.000000,-129.622510
6,11,2,0.000000,-137.655447
6,11,4,0.000000,-134.316457
6,11,6,0.000000,-127.948687
6,11,8,0.000000,-132.377826
6,11,10,0.000000,-131.909385
6,11,12,0.000000,-126.662791
6,11,14,0.000000,-125.960002
6,11,16,0.000000,-142.459818
6,11,18,0.000000,-122.663607
6,11,20,0.000000,-129.622568
6,11,22,0.000000,-128.860773
6,11,24,0.000000,-133.243107
6,11,26,0.000000,-125.462698
6,11,28,0.000000,-127.523541
6,11,30,0.000000,-128.244783
6,11,32,0.000000,-129.153689
6,11,34,0.000000,-141.415908
6,11,36,0.000000,-134.618152
6,11,38,0.000000,-132.726316
6,11,40,0.000000,-130.941158
6,11,42,0.000000,-134.552120
6,11,44,0.000000,-131.623281
6,11,46,0.000000,-131.804592
6,11,48,0.000000,-141.579908
6,11,50,0.000000,-139.387728
6,11,52,0.000000,-126.276305
6,11,54,0.000000,-144.490589
6,11,56,0.000000,-128.531017
6,11,58,0.000000,-139.148916
6,12,0,0.000000,-129.435993
6,12,2,0.000000,-137.844446
6,12,4,0.000000,-130.375302
6,12,6,0.000000,-128.022569
6,12,8,0.000000,-137.112357
6,12,10,0.000000,-128.686519
6,12,12,0.000000,-123.053025
6,12,14,0.000000,-125.555624
6,12,16,0.000000,-129.899311
6,12,18,0.000000,-127.523871
6,12,20,0.000000,-137.074307
6,12,22,0.000000,-127.653922
6,12,24,0.000000,-138.963232
6,12,26,0.000000,-137.951840
6,12,28,0.000000,-132.528931
6,12,30,0.000000,-131.907316
6,12,32,0.000000,-130.102512
6,12,34,0.000000,-124.384130
6,12,36,0.000000,-136.703675
6,12,38,0.000000,-134.204888
6,12,40,0.000000,-135.391642
6,12,42,0.000000,-135.596353
6,12,44,0.000000,-123.748851
6,12,46,0.000000,-133.270984
6,12,48,0.000000,-132.751853
6,12,50,0.000000,-125.071316
6,12,52,0.000000,-135.488497
6,12,54,0.000000,-125.551882
6,12,56,0.000000,-125.572755
6,12,58,0.000000,-126.347055
6,13,0,0.000000,-129.375622
6,13,2,0.000000,-123.473059
6,13,4,0.000000,-133.646567
6,13,6,0.000000,-131.868709
6,13,8,0.000000,-136.800507
6,13,10,0.000000,-124.046922
6,13,12,0.000000,-132.929876
6,13,14,0.000000,-130.067549
6,13,16,0.000000,-134.080987
6,13,18,0.000000,-127.896461
6,13,20,0.000000,-130.625395
6,13,22,0.000000,-125.994870
6,13,24,0.000000,-142.945631
6,13,26,0.000000,-126.632241
6,13,28,0.000000,-127.133019
6,13,30,0.000000,-126.222745
6,13,32,0.000000,-131.168541
6,13,34,0.000000,-130.241967
6,13,36,0.000000,-128.237269
6,13,38,0.000000,-132.809449
6,13,40,0.000000,-128.653962
6,13,42,0.000000,-127.057484
6,13,44,0.000000,-123.552455
6,13,46,0.000000,-138.945402
6,13,48,0.000000,-129.279332
6,13,50,0.000000,-136.226982
6,13,52,0.000000,-128.546227
6,13,54,0.000000,-141.070403
6,13,56,0.000000,-145.962513
6,13,58,0.000000,-130.855546
6,14,0,0.000000,-126.005970
6,14,2,0.000000,-124.627309
6,14,4,0.000000,-133.342597
6,14,6,0.000000,-128.458810
6,14,8,0.000000,-138.527649
6,14,10,0.000000,-136.753470
6,14,12,0.000000,-123.994736
6,14,14,0.000000,-130.638540
6,14,16,0.000000,-128.250051
6,14,18,0.000000,-128.549117
6,14,20,0.000000,-126.305732
6,14,22,0.000000,-128.761209
6,14,24,0.000000,-125.996254
6,14,26,0.000000,-135.479494
6,14,28,0.000000,-129.787315
6,14,30,0.000000,-126.708962
6,14,32,0.000000,-123.663908
6,14,34,0.000000,-126.328019
6,14,36,0.000000,-151.072063
6,14,38,0.000000,-138.296939
6,14,40,0.000000,-127.176185
6,14,42,0.000000,-131.420505
6,14,44,0.000000,-125.702544
6,14,46,0.000000,-136.203842
6,14,48,0.000000,-142.110153
6,14,50,0.000000,-133.044530
6,14,52,0.000000,-125.668506
6,14,54,0.000000,-130.215918
6,14,56,0.000000,-130.829341
6,14,58,0.000000,-144.765836
6,15,0,0.000000,-126.077543
6,15,2,0.000000,-125.696901
6,15,4,0.000000,-128.083642
6,15,6,0.000000,-138.894927
6,15,8,0.000000,-146.159909
6,15,10,0.000000,-130.226898
6,15,12,0.000000,-141.320413
6,15,14,0.000000,-146.696368
6,15,16,0.000000,-142.271241
6,15,18,0.000000,-131.471329
6,15,20,0.000000,-125.285610
6,15,22,0.000000,-146.390913
6,15,24,0.000000,-140.525852
6,15,26,0.000000,-129.826616
6,15,28,0.000000,-131.708216
6,15,30,0.000000,-128.457740
6,15,32,0.000000,-131.412741
6,15,34,0.000000,-135.706785
6,15,36,0.000000,-128.562513
6,15,38,0.000000,-124.672883
6,15,40,0.000000,-131.528511
6,15,42,0.000000,-134.522688
6,15,44,0.000000,-139.237860
6,15,46,0.000000,-132.539898
6,15,48,0.000000,-125.221349
6,15,50,0.000000,-126.414480
6,15,52,0.000000,-128.762612
6,15,54,0.000000,-145.087145
6,15,56,0.000000,-131.952090
6,15,58,0.000000,-122.339821
6,16,0,0.000000,-130.255900
6,16,2,0.000000,-133.412643
6,16,4,0.000000,-124.404169
6,16,6,0.000000,-134.417176
6,16,8,0.000000,-128.386822
6,16,10,0.000000,-126.955445
6,16,12,0.000000,-134.855135
6,16,14,0.000000,-135.327570
6,16,16,0.000000,-133.027068
6,16,18,0.000000,-131.898702
6,16,20,0.000000,-126.700389
6,16,22,0.000000,-130.694123
6,16,24,0.000000,-131.998235
6,16,26,0.000000,-131.432410
6,16,28,0.000000,-131.902246
6,16,30,0.000000,-122.805676
6,16,32,0.000000,-131.003969
6,16,34,0.000000,-135.246974
6,16,36,0.000000,-132.185619
6,16,38,0.000000,-138.486358
6,16,40,0.000000,-139.732793
6,16,42,0.000000,-124.353290
6,16,44,0.000000,-127.777617
6,16,46,0.000000,-124.993120
6,16,48,0.000000,-122.960793
6,16,50,0.000000,-142.410125
6,16,52,0.000000,-131.324998
6,16,54,0.000000,-127.314099
6,16,56,0.000000,-140.881866
6,16,58,0.000000,-128.730307
6,17,0,0.000000,-128.578971
6,17,2,0.000000,-132.413765
6,17,4,0.000000,-125.881428
6,17,6,0.000000,-152.491247
6,17,8,0.000000,-135.034988
6,17,10,0.000000,-133.438571
6,17,12,0.000000,-124.750675
6,17,14,0.000000,-135.004768
6,17,16,0.000000,-128.798163
6,17,18,0.000000,-125.528921
6,17,20,0.000000,-134.929558
6,17,22,0.000000,-132.855467
6,17,24,0.000000,-140.847689
6,17,26,0.000000,-130.815410
6,17,28,0.000000,-129.544430
6,17,30,0.000000,-132.180136
6,17,32,0.000000,-126.630205
6,17,34,0.000000,-138.513244
6,17,36,0.000000,-133.244847
6,17,38,0.000000,-135.896650
6,17,40,0.000000,-128.498137
6,17,42,0.000000,-138.730382
6,17,44,0.000000,-138.462371
6,17,46,0.000000,-125.995437
6,17,48,0.000000,-129.284801
6,17,50,0.000000,-126.214091
6,17,52,0.000000,-133.284865
6,17,54,0.000000,-135.763542
6,17,56,0.000000,-128.642320
6,17,58,0.000000,-132.896946
6,18,0,0.000000,-132.446674
6,18,2,0.000000,-131.495887
6,18,4,0.000000,-126.778528
6,18,6,0.000000,-125.105915
6,18,8,0.000000,-135.296551
6,18,10,0.000000,-143.478651
6,18,12,0.000000,-131.248195
6,18,14,0.000000,-126.882438
6,18,16,0.000000,-134.467644
6,18,18,0.000000,-138.417825
6,18,20,0.000000,-129.787332
6,18,22,0.000000,-130.737209
6,18,24,0.000000,-135.011540
6,18,26,0.000000,-130.613912
6,18,28,0.000000,-129.126168
6,18,30,0.000000,-129.129459
6,18,32,0.000000,-127.350928
6,18,34,0.000000,-129.593015
6,18,36,0.000000,-132.870732
6,18,38,0.000000,-126.626804
6,18,40,0.000000,-130.246033
6,18,42,0.000000,-130.728709
6,18,44,0.000000,-129.426865
6,18,46,0.000000,-132.217885
6,18,48,0.000000,-126.847501
6,18,50,0.000000,-123.138379
6,18,52,0.000000,-128.680535
6,18,54,0.000000,-130.856348
6,18,56,0.000000,-167.390913
6,18,58,0.000000,-135.830435
6,19,0,0.000000,-133.808707
6,19,2,0.000000,-132.615630
6,19,4,0.000000,-143.314238
6,19,6,0.000000,-138.681842
6,19,8,0.000000,-129.746989
6,19,10,0.000000,-140.795633
6,19,12,0.000000,-127.677292
6,19,14,0.000000,-124.517371
6,19,16,0.000000,-128.334584
6,19,18,0.000000,-129.226628
6,19,20,0.000000,-132.904312
6,19,22,0.000000,-132.043573
6,19,24,0.000000,-130.080893
6,19,26,0.000000,-136.403473
6,19,28,0.000000,-132.731223
6,19,30,0.000000,-126.432199
6,19,32,0.000000,-132.001776
6,19,34,0.000000,-142.273216
6,19,36,0.000000,-130.675424
6,19,38,0.000000,-133.298454
6,19,40,0.000000,-131.226042
6,19,42,0.000000,-130.622743
6,19,44,0.000000,-126.151736
6,19,46,0.000000,-130.875785
6,19,48,0.000000,-131.052849
6,19,50,0.000000,-138.516474
6,19,52,0.000000,-134.533794
6,19,54,0.000000,-128.094384
6,19,56,0.000000,-131.881854
6,19,58,0.000000,-132.480303
6,20,0,0.000000,-127.416166
6,20,2,0.000000,-124.540785
6,20,4,0.000000,-127.531699
6,20,6,0.000000,-125.920094
6,20,8,0.000000,-132.299728
6,20,10,0.000000,-127.888134
6,20,12,0.000000,-122.714316
6,20,14,0.000000,-130.145648
6,20,16,0.000000,-122.648415
6,20,18,0.000000,-130.893737
6,20,20,0.000000,-133.581166
6,20,22,0.000000,-141.698437
6,20,24,0.000000,-133.204034
6,20,26,0.000000,-128.161914
6,20,28,0.000000,-136.109420
6,20,30,0.000000,-136.272122
6,20,32,0.000000,-124.464428
6,20,34,0.000000,-132.762348
6,20,36,0.000000,-132.085257
6,20,38,0.000000,-129.391990
6,20,40,0.000000,-128.335051
6,20,42,0.000000,-130.300719
6,20,44,0.000000,-132.806198
6,20,46,0.000000,-125.018034
6,20,48,0.000000,-127.390429
6,20,50,0.000000,-130.472916
6,20,52,0.000000,-129.931657
6,20,54,0.000000,-137.521480
6,20,56,0.000000,-130.971081
6,20,58,0.000000,-127.613787
6,21,0,0.000000,-127.945224
6,21,2,0.000000,-123.428510
6,21,4,0.000000,-128.942519
6,21,6,0.000000,-127.365355
6,21,8,0.000000,-144.974257
6,21,10,0.000000,-132.695826
6,21,12,0.000000,-126.674569
6,21,14,0.000000,-128.851536
6,21,16,0.000000,-138.713977
6,21,18,0.000000,-141.593156
6,21,20,0.000000,-126.064214
6,21,22,0.000000,-128.552377
6,21,24,0.000000,-131.948069
6,21,26,0.000000,-134.297209
6,21,28,0.000000,-130.975594
6,21,30,0.000000,-137.166252
6,21,32,0.000000,-135.642911
6,21,34,0.000000,-137.800494
6,21,36,0.000000,-131.684259
6,21,38,0.000000,-134.565342
6,21,40,0.000000,-123.662209
6,21,42,0.000000,-128.069118
6,21,44,0.000000,-127.013172
6,21,46,0.000000,-126.940348
6,21,48,0.000000,-134.555825
6,21,50,0.000000,-135.316063
6,21,52,0.000000,-134.614235
6,21,54,0.000000,-133.700220
6,21,56,0.000000,-134.435732
6,21,58,0.000000,-125.254365
6,22,0,0.000000,-123.917715
6,22,2,0.000000,-123.964207
6,22,4,0.000000,-130.610887
6,22,6,0.000000,-131.020093
6,22,8,0.000000,-144.280993
6,22,10,0.000000,-137.843358
6,22,12,0.000000,-128.595256
6,22,14,0.000000,-132.900141
6,22,16,0.000000,-125.870017
6,22,18,0.000000,-125.657900
6,22,20,0.000000,-128.098947
6,22,22,0.000000,-136.057625
6,22,24,0.000000,-133.597019
6,22,26,0.000000,-126.835149
6,22,28,0.000000,-131.611617
6,22,30,0.000000,-125.166041
6,22,32,0.000000,-138.558953
6,22,34,0.000000,-133.475535
6,22,36,0.000000,-133.606766
6,22,38,0.000000,-132.206633
6,22,40,0.000000,-146.558436
6,22,42,0.000000,-137.789543
6,22,44,0.000000,-130.852283
6,22,46,0.000000,-131.307821
6,22,48,0.000000,-128.082868
6,22,50,0.000000,-129.977441
6,22,52,0.000000,-138.440336
6,22,54,0.000000,-125.643856
6,22,56,0.000000,-134.606944
6,22,58,0.000000,-146.046564
6,23,0,0.000000,-126.894915
6,23,2,0.000000,-125.324170
6,23,4,0.000000,-146.373254
6,23,6,0.000000,-128.159708
6,23,8,0.000000,-134.218683
6,23,10,0.000000,-127.704312
6,23,12,0.000000,-130.342831
6,23,14,0.000000,-132.767867
6,23,16,0.000000,-131.320055
6,23,18,0.000000,-127.565382
6,23,20,0.000000,-126.083845
6,23,22,0.000000,-125.395544
6,23,24,0.000000,-128.932124
6,23,26,0.000000,-130.569587
6,23,28,0.000000,-124.701398
6,23,30,0.000000,-128.128639
6,23,32,0.000000,-129.682166
6,23,34,0.000000,-130.724333
6,23,36,0.000000,-135.530221
6,23,38,0.000000,-133.209972
6,23,40,0.000000,-136.302107
6,23,42,0.000000,-126.597302
6,23,44,0.000000,-132.186991
6,23,46,0.000000,-135.076792
6,23,48,0.000000,-131.891612
6,23,50,0.000000,-127.198927
6,23,52,0.000000,-127.329682
6,23,54,0.000000,-129.560825
6,23,56,0.000000,-135.562799
6,23,58,0.000000,-126.188082
6,24,0,0.000000,-131.760981
6,24,2,0.000000,-129.255607
6,24,4,0.000000,-125.305009
6,24,6,0.000000,-128.332487
6,24,8,0.000000,-123.132047
6,24,10,0.000000,-142.592488
6,24,12,0.000000,-134.562306
6,24,14,0.000000,-123.695875
6,24,16,0.000000,-132.855883
6,24,18,0.000000,-127.406988
6,24,20,0.000000,-129.891827
6,24,22,0.000000,-132.634748
6,24,24,0.000000,-130.969363
6,24,26,0.000000,-126.370306
6,24,28,0.000000,-129.796035
6,24,30,0.000000,-125.172493
6,24,32,0.000000,-124.851938
6,24,34,0.000000,-129.945824
6,24,36,0.000000,-124.006074
6,24,38,0.000000,-137.559549
6,24,40,0.000000,-130.868994
6,24,42,0.000000,-125.217195
6,24,44,0.000000,-131.163554
6,24,46,0.000000,-125.712779
6,24,48,0.000000,-127.392505
6,24,50,0.000000,-129.388478
6,24,52,0.000000,-129.994106
6,24,54,0.000000,-131.636607
6,24,56,0.000000,-134.416877
6,24,58,0.000000,-130.757172
6,25,0,0.000000,-132.219963
6,25,2,0.000000,-133.770513
6,25,4,0.000000,-124.511338
6,25,6,0.000000,-123.512467
6,25,8,0.000000,-134.452775
6,25,10,0.000000,-131.820526
6,25,12,0.000000,-136.368117
6,25,14,0.000000,-126.398350
6,25,16,0.000000,-123.953241
6,25,18,0.000000,-131.972442
6,25,20,0.000000,-128.802651
6,25,22,0.000000,-130.020612
6,25,24,0.000000,-128.834942
6,25,26,0.000000,-128.086043
6,25,28,0.000000,-129.125686
6,25,30,0.000000,-125.507713
6,25,32,0.000000,-138.279053
6,25,34,0.000000,-133.469149
6,25,36,0.000000,-130.417659
6,25,38,0.000000,-127.508990
6,25,40,0.000000,-142.737109
6,25,42,0.000000,-122.128537
6,25,44,0.000000,-124.288193
6,25,46,0.000000,-126.268269
6,25,48,0.000000,-127.488279
6,25,50,0.000000,-138.938245
6,25,52,0.000000,-133.046461
6,25,54,0.000000,-134.267289
6,25,56,0.000000,-127.950407
6,25,58,0.000000,-126.219603
6,26,0,0.000000,-130.697974
6,26,2,0.000000,-126.200157
6,26,4,0.000000,-131.205275
6,26,6,0.000000,-130.774356
6,26,8,0.000000,-123.874072
6,26,10,0.000000,-144.313619
6,26,12,0.000000,-127.107449
6,26,14,0.000000,-124.169194
6,26,16,0.000000,-129.026887
6,26,18,0.000000,-130.243109
6,26,20,0.000000,-130.318771
6,26,22,0.000000,-141.196242
6,26,24,0.000000,-139.372016
6,26,26,0.000000,-127.543093
6,26,28,0.000000,-133.501069
6,26,30,0.000000,-130.667448
6,26,32,0.000000,-136.066503
6,26,34,0.000000,-129.404316
6,26,36,0.000000,-125.032437
6,26,38,0.000000,-135.023110
6,26,40,0.000000,-131.413747
6,26,42,0.000000,-131.204640
6,26,44,0.000000,-126.528132
6,26,46,0.000000,-125.661658
6,26,48,0.000000,-131.198509
6,26,50,0.000000,-129.633330
6,26,52,0.000000,-125.435467
6,26,54,0.000000,-130.950134
6,26,56,0.000000,-144.498220
6,26,58,0.000000,-129.703833
6,27,0,0.000000,-128.289447
6,27,2,0.000000,-129.606703
6,27,4,0.000000,-134.921886
6,27,6,0.000000,-131.948269
6,27,8,0.000000,-127.135350
6,27,10,0.000000,-134.482692
6,27,12,0.000000,-132.211373
6,27,14,0.000000,-130.797052
6,27,16,0.000000,-128.657490
6,27,18,0.000000,-126.649225
6,27,20,0.000000,-136.137907
6,27,22,0.000000,-129.503516
