hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.542676
23,0,2,0.000000,-124.020606
23,0,4,0.000000,-125.546297
23,0,6,0.000000,-131.480498
23,0,8,0.000000,-140.414462
23,0,10,0.000000,-130.488535
23,0,12,0.000000,-121.498251
23,0,14,0.000000,-121.802133
23,0,16,0.000000,-132.380348
23,0,18,0.000000,-130.069747
23,0,20,0.000000,-128.832175
23,0,22,0.000000,-129.199323
23,0,24,0.000000,-124.759374
23,0,26,0.000000,-118.839220
23,0,28,0.000000,-129.714134
23,0,30,0.000000,-142.788176
23,0,32,0.000000,-122.907024
23,0,34,0.000000,-122.135867
23,0,36,0.000000,-121.115606
23,0,38,0.000000,-125.540947
23,0,40,0.000000,-130.338276
23,0,42,0.000000,-123.181585
23,0,44,0.000000,-128.045287
23,0,46,0.000000,-122.814513
23,0,48,0.000000,-125.202012
23,0,50,0.000000,-128.318066
23,0,52,0.000000,-118.769082
23,0,54,0.000000,-124.988281
23,0,56,0.000000,-123.415536
23,0,58,0.000000,-134.864254
23,1,0,0.000000,-134.057173
23,1,2,0.000000,-124.461978
23,1,4,0.000000,-130.961266
23,1,6,0.000000,-124.938850
23,1,8,0.000000,-124.087732
23,1,10,0.000000,-121.703868
23,1,12,0.000000,-123.992198
23,1,14,0.000000,-137.740395
23,1,16,0.000000,-125.502189
23,1,18,0.000000,-130.342593
23,1,20,0.000000,-125.264015
23,1,22,0.000000,-127.148641
23,1,24,0.000000,-130.392302
23,1,26,0.000000,-129.289908
23,1,28,0.000000,-124.278608
23,1,30,0.000000,-125.798039
23,1,32,0.000000,-124.259041
23,1,34,0.000000,-120.379419
23,1,36,0.000000,-124.252306
23,1,38,0.000000,-119.609425
23,1,40,0.000000,-124.624457
23,1,42,0.000000,-125.272423
23,1,44,0.000000,-120.769551
23,1,46,0.000000,-123.179554
23,1,48,0.000000,-127.583300
23,1,50,0.000000,-123.301240
23,1,52,0.000000,-122.758090
23,1,54,0.000000,-120.750928
23,1,56,0.000000,-125.779814
23,1,58,0.000000,-122.415617
23,2,0,0.000000,-123.317413
23,2,2,0.000000,-126.457440
23,2,4,0.000000,-123.635262
23,2,6,0.000000,-122.935561
23,2,8,0.000000,-123.176956
23,2,10,0.000000,-120.932642
23,2,12,0.000000,-128.207834
23,2,14,0.000000,-141.659731
23,2,16,0.000000,-134.832175
23,2,18,0.000000,-119.878643
23,2,20,0.000000,-122.064113
23,2,22,0.000000,-135.449174
23,2,24,0.000000,-125.857038
23,2,26,0.000000,-124.493488
23,2,28,0.000000,-127.118052
23,2,30,0.000000,-122.032227
23,2,32,0.000000,-126.106300
23,2,34,0.000000,-125.906983
23,2,36,0.000000,-136.523264
23,2,38,0.000000,-137.772113
23,2,40,0.000000,-122.098226
23,2,42,0.000000,-127.921823
23,2,44,0.000000,-119.831503
23,2,46,0.000000,-128.094445
23,2,48,0.000000,-133.927717
23,2,50,0.000000,-122.833435
23,2,52,0.000000,-119.419869
23,2,54,0.000000,-118.126543
23,2,56,0.000000,-125.770161
23,2,58,0.000000,-122.275807
23,3,0,0.000000,-130.852648
23,3,2,0.000000,-124.890910
23,3,4,0.000000,-122.535201
23,3,6,0.000000,-128.559783
23,3,8,0.000000,-120.979192
23,3,10,0.000000,-126.418334
23,3,12,0.000000,-121.433879
23,3,14,0.000000,-130.510134
23,3,16,0.000000,-119.588078
23,3,18,0.000000,-128.041626
23,3,20,0.000000,-126.685359
23,3,22,0.000000,-128.535842
23,3,24,0.000000,-131.528130
23,3,26,0.000000,-126.874843
23,3,28,0.000000,-120.945822
23,3,30,0.000000,-130.721655
23,3,32,0.000000,-127.610117
23,3,34,0.000000,-140.165409
23,3,36,0.000000,-122.939798
23,3,38,0.000000,-123.118432
23,3,40,0.000000,-119.778406
23,3,42,0.000000,-126.821883
23,3,44,0.000000,-131.405109
23,3,46,0.000000,-121.373755
23,3,48,0.000000,-126.596546
23,3,50,0.000000,-126.573959
23,3,52,0.000000,-133.219376
23,3,54,0.000000,-133.581345
23,3,56,0.000000,-121.919849
23,3,58,0.000000,-129.741497
23,4,0,0.000000,-123.255409
23,4,2,0.000000,-129.870711
23,4,4,0.000000,-122.226578
23,4,6,0.000000,-130.553239
23,4,8,0.000000,-127.178299
23,4,10,0.000000,-127.872936
23,4,12,0.000000,-126.001801
23,4,14,0.000000,-130.070676
23,4,16,0.000000,-127.193730
23,4,18,0.000000,-120.431670
23,4,20,0.000000,-125.799618
23,4,22,0.000000,-128.663843
23,4,24,0.000000,-120.560069
23,4,26,0.000000,-127.335930
23,4,28,0.000000,-123.392548
23,4,30,0.000000,-129.918674
23,4,32,0.000000,-118.203433
23,4,34,0.000000,-133.214445
23,4,36,0.000000,-128.798484
23,4,38,0.000000,-140.777960
23,4,40,0.000000,-125.068950
23,4,42,0.000000,-143.291298
23,4,44,0.000000,-120.969994
23,4,46,0.000000,-122.720019
23,4,48,0.000000,-130.686838
23,4,50,0.000000,-132.153209
23,4,52,0.000000,-123.005937
23,4,54,0.000000,-125.195487
23,4,56,0.000000,-119.040784
23,4,58,0.000000,-127.541688
23,5,0,0.000000,-121.979682
23,5,2,0.000000,-119.915199
23,5,4,0.000000,-117.499143
23,5,6,0.000000,-124.847736
23,5,8,0.000000,-122.400963
23,5,10,0.000000,-123.476422
23,5,12,0.000000,-127.385772
23,5,14,0.000000,-124.496752
23,5,16,0.000000,-121.773462
23,5,18,0.000000,-126.094130
23,5,20,0.000000,-126.264966
23,5,22,0.000000,-134.718943
23,5,24,0.000000,-121.911459
23,5,26,0.000000,-123.235465
23,5,28,0.000000,-144.005355
23,5,30,0.000000,-125.963049
23,5,32,0.000000,-123.421351
23,5,34,0.000000,-135.295741
23,5,36,0.000000,-127.469592
23,5,38,0.000000,-146.321772
23,5,40,0.000000,-126.898418
23,5,42,0.000000,-156.481565
23,5,44,0.000000,-121.187054
23,5,46,0.000000,-122.631753
23,5,48,0.000000,-120.062336
23,5,50,0.000000,-122.117223
23,5,52,0.000000,-127.419903
23,5,54,0.000000,-128.241207
23,5,56,0.000000,-137.832000
23,5,58,0.000000,-124.405493
23,6,0,0.000000,-122.545588
23,6,2,0.000000,-128.432910
23,6,4,0.000000,-121.756859
23,6,6,0.000000,-130.004565
23,6,8,0.000000,-118.841403
23,6,10,0.000000,-120.626543
23,6,12,0.000000,-128.679739
23,6,14,0.000000,-123.178140
23,6,16,0.000000,-128.485798
23,6,18,0.000000,-132.633620
23,6,20,0.000000,-129.359933
23,6,22,0.000000,-121.331815
23,6,24,0.000000,-122.411119
23,6,26,0.000000,-127.669421
23,6,28,0.000000,-118.899743
23,6,30,0.000000,-126.863244
23,6,32,0.000000,-122.492204
23,6,34,0.000000,-133.384394
23,6,36,0.000000,-121.864270
23,6,38,0.000000,-128.562932
23,6,40,0.000000,-122.054918
23,6,42,0.000000,-129.365337
23,6,44,0.000000,-118.051906
23,6,46,0.000000,-126.593834
23,6,48,0.000000,-120.679666
23,6,50,0.000000,-123.077479
23,6,52,0.000000,-128.586755
23,6,54,0.000000,-131.054005
23,6,56,0.000000,-121.039811
23,6,58,0.000000,-122.164492
23,7,0,0.000000,-118.092289
23,7,2,0.000000,-122.767991
23,7,4,0.000000,-125.286481
23,7,6,0.000000,-127.283144
23,7,8,0.000000,-124.366613
23,7,10,0.000000,-128.582861
23,7,12,0.000000,-132.585808
23,7,14,0.000000,-132.311880
23,7,16,0.000000,-123.460756
23,7,18,0.000000,-125.727423
23,7,20,0.000000,-126.671994
23,7,22,0.000000,-130.213996
23,7,24,0.000000,-134.622875
23,7,26,0.000000,-126.183274
23,7,28,0.000000,-127.037182
23,7,30,0.000000,-130.484308
23,7,32,0.000000,-124.795928
23,7,34,0.000000,-123.067880
23,7,36,0.000000,-118.784500
23,7,38,0.000000,-124.076985
23,7,40,0.000000,-131.076825
23,7,42,0.000000,-129.068548
23,7,44,0.000000,-122.038902
23,7,46,0.000000,-125.702320
23,7,48,0.000000,-124.993320
23,7,50,0.000000,-123.858949
23,7,52,0.000000,-121.519973
23,7,54,0.000000,-127.068563
23,7,56,0.000000,-126.995094
23,7,58,0.000000,-129.782348
23,8,0,0.000000,-126.060474
23,8,2,0.000000,-136.827906
23,8,4,0.000000,-122.851898
23,8,6,0.000000,-124.090378
23,8,8,0.000000,-125.723483
23,8,10,0.000000,-120.308681
23,8,12,0.000000,-122.049129
23,8,14,0.000000,-132.009997
23,8,16,0.000000,-124.986283
23,8,18,0.000000,-123.947840
23,8,20,0.000000,-123.042732
23,8,22,0.000000,-131.619194
23,8,24,0.000000,-121.323732
23,8,26,0.000000,-128.428658
23,8,28,0.000000,-120.400287
23,8,30,0.000000,-124.488511
23,8,32,0.000000,-128.914515
23,8,34,0.000000,-129.355504
23,8,36,0.000000,-125.642590
23,8,38,0.000000,-124.246796
23,8,40,0.000000,-121.230985
23,8,42,0.000000,-133.159699
23,8,44,0.000000,-133.151164
23,8,46,0.000000,-129.928273
23,8,48,0.000000,-121.736249
23,8,50,0.000000,-122.904538
23,8,52,0.000000,-122.619895
23,8,54,0.000000,-121.589246
23,8,56,0.000000,-123.761197
23,8,58,0.000000,-122.001410
23,9,0,0.000000,-122.098093
23,9,2,0.000000,-120.140052
23,9,4,0.000000,-130.552520
23,9,6,0.000000,-123.970085
23,9,8,0.000000,-121.908035
23,9,10,0.000000,-134.974815
23,9,12,0.000000,-123.374570
23,9,14,0.000000,-129.270511
23,9,16,0.000000,-126.358263
23,9,18,0.000000,-124.146084
23,9,20,0.000000,-119.327026
23,9,22,0.000000,-135.180018
23,9,24,0.000000,-133.262737
23,9,26,0.000000,-124.154053
23,9,28,0.000000,-137.435786
23,9,30,0.000000,-129.969473
23,9,32,0.000000,-129.623553
23,9,34,0.000000,-128.275634
23,9,36,0.000000,-124.298803
23,9,38,0.000000,-120.005860
23,9,40,0.000000,-147.451367
23,9,42,0.000000,-119.711759
23,9,44,0.000000,-122.146666
23,9,46,0.000000,-120.223489
23,9,48,0.000000,-122.747680
23,9,50,0.000000,-130.134133
23,9,52,0.000000,-125.076501
23,9,54,0.000000,-133.409549
23,9,56,0.000000,-116.714002
23,9,58,0.000000,-126.373657
23,10,0,0.000000,-140.210310
23,10,2,0.000000,-120.347353
23,10,4,0.000000,-125.249076
23,10,6,0.000000,-129.471735
23,10,8,0.000000,-133.782069
23,10,10,0.000000,-127.162487
23,10,12,0.000000,-125.694841
23,10,14,0.000000,-131.222964
23,10,16,0.000000,-124.017848
23,10,18,0.000000,-134.256426
23,10,20,0.000000,-123.154867
23,10,22,0.000000,-124.767017
23,10,24,0.000000,-147.074781
23,10,26,0.000000,-126.641920
23,10,28,0.000000,-122.796190
23,10,30,0.000000,-124.298733
23,10,32,0.000000,-119.613484
23,10,34,0.000000,-128.909800
23,10,36,0.000000,-124.823556
23,10,38,0.000000,-125.677233
23,10,40,0.000000,-122.206537
23,10,42,0.000000,-129.480544
23,10,44,0.000000,-124.220935
23,10,46,0.000000,-117.991593
23,10,48,0.000000,-146.091002
23,10,50,0.000000,-128.414513
23,10,52,0.000000,-132.167282
23,10,54,0.000000,-122.820366
23,10,56,0.000000,-120.600156
23,10,58,0.000000,-123.066560
23,11,0,0.000000,-121.780133
23,11,2,0.000000,-119.779111
23,11,4,0.000000,-127.270051
23,11,6,0.000000,-124.927279
23,11,8,0.000000,-118.816527
23,11,10,0.000000,-125.513914
23,11,12,0.000000,-131.176921
23,11,14,0.000000,-121.566711
23,11,16,0.000000,-126.872643
23,11,18,0.000000,-149.138005
23,11,20,0.000000,-126.366427
23,11,22,0.000000,-118.156645
23,11,24,0.000000,-119.627304
23,11,26,0.000000,-124.719936
23,11,28,0.000000,-123.639246
23,11,30,0.000000,-122.570740
23,11,32,0.000000,-123.346057
23,11,34,0.000000,-129.834223
23,11,36,0.000000,-125.749404
23,11,38,0.000000,-123.202077
23,11,40,0.000000,-121.879763
23,11,42,0.000000,-122.907034
23,11,44,0.000000,-129.857017
23,11,46,0.000000,-129.838474
23,11,48,0.000000,-117.108062
23,11,50,0.000000,-122.463742
23,11,52,0.000000,-127.415048
23,11,54,0.000000,-123.661854
23,11,56,0.000000,-124.114377
23,11,58,0.000000,-128.311207
23,12,0,0.000000,-121.567125
23,12,2,0.000000,-140.893902
23,12,4,0.000000,-127.990435
23,12,6,0.000000,-137.315215
23,12,8,0.000000,-125.553010
23,12,10,0.000000,-120.930363
23,12,12,0.000000,-128.237901
23,12,14,0.000000,-123.184549
23,12,16,0.000000,-120.424680
23,12,18,0.000000,-125.922626
23,12,20,0.000000,-127.741114
23,12,22,0.000000,-126.448540
23,12,24,0.000000,-124.341813
23,12,26,0.000000,-123.472233
23,12,28,0.000000,-128.621443
23,12,30,0.000000,-129.503275
23,12,32,0.000000,-122.624281
23,12,34,0.000000,-123.867953
23,12,36,0.000000,-118.177881
23,12,38,0.000000,-123.447686
23,12,40,0.000000,-117.241640
23,12,42,0.000000,-122.296336
23,12,44,0.000000,-123.207271
23,12,46,0.000000,-128.250492
23,12,48,0.000000,-132.195072
23,12,50,0.000000,-120.361922
23,12,52,0.000000,-119.990290
23,12,54,0.000000,-129.399203
23,12,56,0.000000,-125.956027
23,12,58,0.000000,-129.599658
23,13,0,0.000000,-127.733640
23,13,2,0.000000,-119.804054
23,13,4,0.000000,-126.769864
23,13,6,0.000000,-124.943243
23,13,8,0.000000,-129.182118
23,13,10,0.000000,-119.261681
23,13,12,0.000000,-128.871138
23,13,14,0.000000,-131.109814
23,13,16,0.000000,-136.925822
23,13,18,0.000000,-123.211626
23,13,20,0.000000,-122.914573
23,13,22,0.000000,-126.540651
23,13,24,0.000000,-120.793190
23,13,26,0.000000,-122.635130
23,13,28,0.000000,-121.415259
23,13,30,0.000000,-124.877887
23,13,32,0.000000,-123.715906
23,13,34,0.000000,-128.302163
23,13,36,0.000000,-124.030291
23,13,38,0.000000,-127.648870
23,13,40,0.000000,-131.367074
23,13,42,0.000000,-130.611914
23,13,44,0.000000,-125.060186
23,13,46,0.000000,-122.942564
23,13,48,0.000000,-122.697139
23,13,50,0.000000,-129.651242
23,13,52,0.000000,-129.060026
23,13,54,0.000000,-123.767271
23,13,56,0.000000,-127.309965
23,13,58,0.000000,-126.660639
23,14,0,0.000000,-125.537219
23,14,2,0.000000,-121.306955
23,14,4,0.000000,-126.480062
23,14,6,0.000000,-126.460621
23,14,8,0.000000,-120.577944
23,14,10,0.000000,-128.755243
23,14,12,0.000000,-135.400323
23,14,14,0.000000,-134.341145
23,14,16,0.000000,-128.253660
23,14,18,0.000000,-117.066593
23,14,20,0.000000,-129.064961
23,14,22,0.000000,-125.188846
23,14,24,0.000000,-134.916640
23,14,26,0.000000,-129.499088
23,14,28,0.000000,-125.082238
23,14,30,0.000000,-126.210247
23,14,32,0.000000,-122.086023
23,14,34,0.000000,-121.862839
23,14,36,0.000000,-146.526178
23,14,38,0.000000,-131.712151
23,14,40,0.000000,-125.810573
23,14,42,0.000000,-125.457222
23,14,44,0.000000,-121.845314
23,14,46,0.000000,-126.494365
23,14,48,0.000000,-136.832657
23,14,50,0.000000,-124.349647
23,14,52,0.000000,-137.760482
23,14,54,0.000000,-129.021228
23,14,56,0.000000,-123.188535
23,14,58,0.000000,-124.914834
23,15,0,0.000000,-124.281468
23,15,2,0.000000,-126.356428
23,15,4,0.000000,-128.546816
23,15,6,0.000000,-120.255808
23,15,8,0.000000,-133.838436
23,15,10,0.000000,-124.777908
23,15,12,0.000000,-122.142974
23,15,14,0.000000,-126.450682
23,15,16,0.000000,-127.774855
23,15,18,0.000000,-137.245596
23,15,20,0.000000,-124.652208
23,15,22,0.000000,-126.164382
23,15,24,0.000000,-119.788929
23,15,26,0.000000,-117.786707
23,15,28,0.000000,-129.474753
23,15,30,0.000000,-133.338445
23,15,32,0.000000,-126.630914
23,15,34,0.000000,-122.257316
23,15,36,0.000000,-128.882985
23,15,38,0.000000,-121.120213
23,15,40,0.000000,-124.659811
23,15,42,0.000000,-125.834374
23,15,44,0.000000,-127.901573
23,15,46,0.000000,-128.027500
23,15,48,0.000000,-120.267406
23,15,50,0.000000,-138.354154
23,15,52,0.000000,-126.310678
23,15,54,0.000000,-127.569837
23,15,56,0.000000,-123.842451
23,15,58,0.000000,-121.955706
23,16,0,0.000000,-127.827977
23,16,2,0.000000,-135.047182
23,16,4,0.000000,-121.079653
23,16,6,0.000000,-126.429681
23,16,8,0.000000,-135.904766
23,16,10,0.000000,-121.388886
23,16,12,0.000000,-125.317974
23,16,14,0.000000,-124.523141
23,16,16,0.000000,-129.572823
23,16,18,0.000000,-118.074309
23,16,20,0.000000,-120.864624
23,16,22,0.000000,-124.769271
23,16,24,0.000000,-119.566886
23,16,26,0.000000,-139.257798
23,16,28,0.000000,-127.005490
23,16,30,0.000000,-129.559085
23,16,32,0.000000,-122.931969
23,16,34,0.000000,-128.615270
23,16,36,0.000000,-123.286185
23,16,38,0.000000,-123.087755
23,16,40,0.000000,-124.305395
23,16,42,0.000000,-127.362982
23,16,44,0.000000,-122.720949
23,16,46,0.000000,-124.279906
23,16,48,0.000000,-126.136583
23,16,50,0.000000,-123.458385
23,16,52,0.000000,-127.071983
23,16,54,0.000000,-121.631201
23,16,56,0.000000,-126.341964
23,16,58,0.000000,-123.924139
23,17,0,0.000000,-130.925680
23,17,2,0.000000,-128.164441
23,17,4,0.000000,-131.181281
23,17,6,0.000000,-145.644763
23,17,8,0.000000,-138.912345
23,17,10,0.000000,-123.830411
23,17,12,0.000000,-131.455193
23,17,14,0.000000,-120.456976
23,17,16,0.000000,-126.184771
23,17,18,0.000000,-119.375835
23,17,20,0.000000,-124.517688
23,17,22,0.000000,-120.150911
23,17,24,0.000000,-138.409634
23,17,26,0.000000,-122.092709
23,17,28,0.000000,-125.507459
23,17,30,0.000000,-127.375755
23,17,32,0.000000,-127.534359
23,17,34,0.000000,-122.710808
23,17,36,0.000000,-132.164605
23,17,38,0.000000,-128.489786
23,17,40,0.000000,-136.393454
23,17,42,0.000000,-118.599600
23,17,44,0.000000,-131.007478
23,17,46,0.000000,-124.823983
23,17,48,0.000000,-142.804586
23,17,50,0.000000,-142.409690
23,17,52,0.000000,-127.291394
23,17,54,0.000000,-134.897186
23,17,56,0.000000,-128.002816
23,17,58,0.000000,-124.468711
23,18,0,0.000000,-128.891169
23,18,2,0.000000,-118.445063
23,18,4,0.000000,-123.649478
23,18,6,0.000000,-129.067878
23,18,8,0.000000,-135.544497
23,18,10,0.000000,-119.867421
23,18,12,0.000000,-125.008762
23,18,14,0.000000,-127.273854
23,18,16,0.000000,-127.948120
23,18,18,0.000000,-127.262858
23,18,20,0.000000,-124.565433
23,18,22,0.000000,-137.395752
23,18,24,0.000000,-123.588718
23,18,26,0.000000,-121.891734
23,18,28,0.000000,-131.524045
23,18,30,0.000000,-122.229253
23,18,32,0.000000,-117.086029
23,18,34,0.000000,-119.340643
23,18,36,0.000000,-124.113675
23,18,38,0.000000,-120.665107
23,18,40,0.000000,-115.786880
23,18,42,0.000000,-132.017707
23,18,44,0.000000,-126.546338
23,18,46,0.000000,-129.484052
23,18,48,0.000000,-126.113111
23,18,50,0.000000,-138.261296
23,18,52,0.000000,-120.197209
23,18,54,0.000000,-123.743982
23,18,56,0.000000,-126.638045
23,18,58,0.000000,-128.001458
23,19,0,0.000000,-130.861514
23,19,2,0.000000,-119.057512
23,19,4,0.000000,-138.498088
23,19,6,0.000000,-127.518834
23,19,8,0.000000,-133.665619
23,19,10,0.000000,-128.171083
23,19,12,0.000000,-126.379066
23,19,14,0.000000,-119.883038
23,19,16,0.000000,-125.964830
23,19,18,0.000000,-125.280827
23,19,20,0.000000,-119.607074
23,19,22,0.000000,-131.632558
23,19,24,0.000000,-130.396475
23,19,26,0.000000,-122.510292
23,19,28,0.000000,-132.764352
23,19,30,0.000000,-119.365682
23,19,32,0.000000,-126.423756
23,19,34,0.000000,-123.201789
23,19,36,0.000000,-128.440436
23,19,38,0.000000,-133.197069
23,19,40,0.000000,-123.237549
23,19,42,0.000000,-123.581227
23,19,44,0.000000,-125.515169
23,19,46,0.000000,-127.828054
23,19,48,0.000000,-124.427270
23,19,50,0.000000,-132.793678
23,19,52,0.000000,-125.197922
23,19,54,0.000000,-125.347058
23,19,56,0.000000,-124.462204
23,19,58,0.000000,-124.969476
23,20,0,0.000000,-132.841833
23,20,2,0.000000,-132.367443
23,20,4,0.000000,-125.879544
23,20,6,0.000000,-123.960704
23,20,8,0.000000,-130.008421
23,20,10,0.000000,-117.886684
23,20,12,0.000000,-125.605448
23,20,14,0.000000,-124.499659
23,20,16,0.000000,-120.703368
23,20,18,0.000000,-124.908333
23,20,20,0.000000,-125.745526
23,20,22,0.000000,-124.865569
23,20,24,0.000000,-129.471809
23,20,26,0.000000,-129.697823
23,20,28,0.000000,-127.399986
23,20,30,0.000000,-120.686109
23,20,32,0.000000,-116.667768
23,20,34,0.000000,-124.515822
23,20,36,0.000000,-133.718537
23,20,38,0.000000,-124.727519
23,20,40,0.000000,-124.271202
23,20,42,0.000000,-119.680481
23,20,44,0.000000,-129.748254
23,20,46,0.000000,-131.720802
23,20,48,0.000000,-123.016461
23,20,50,0.000000,-131.906994
23,20,52,0.000000,-121.588548
23,20,54,0.000000,-122.087748
23,20,56,0.000000,-128.333402
23,20,58,0.000000,-124.035114
23,21,0,0.000000,-130.618372
23,21,2,0.000000,-122.117506
23,21,4,0.000000,-115.767643
23,21,6,0.000000,-117.406862
23,21,8,0.000000,-123.527455
23,21,10,0.000000,-120.828448
23,21,12,0.000000,-124.002445
23,21,14,0.000000,-122.596025
23,21,16,0.000000,-133.697716
23,21,18,0.000000,-138.648700
23,21,20,0.000000,-126.232131
23,21,22,0.000000,-125.837511
23,21,24,0.000000,-128.167587
23,21,26,0.000000,-128.487011
23,21,28,0.000000,-126.486974
23,21,30,0.000000,-123.760390
23,21,32,0.000000,-121.656994
23,21,34,0.000000,-130.523416
23,21,36,0.000000,-122.414541
23,21,38,0.000000,-118.284898
23,21,40,0.000000,-123.737379
23,21,42,0.000000,-121.669221
23,21,44,0.000000,-121.063284
23,21,46,0.000000,-123.844081
23,21,48,0.000000,-129.475053
23,21,50,0.000000,-121.194113
23,21,52,0.000000,-132.882155
23,21,54,0.000000,-125.264552
23,21,56,0.000000,-121.671836
23,21,58,0.000000,-128.288631
23,22,0,0.000000,-130.287585
23,22,2,0.000000,-121.448815
23,22,4,0.000000,-134.458763
23,22,6,0.000000,-121.532529
23,22,8,0.000000,-130.629194
23,22,10,0.000000,-122.371967
23,22,12,0.000000,-128.141935
23,22,14,0.000000,-126.155856
23,22,16,0.000000,-137.274582
23,22,18,0.000000,-123.689020
23,22,20,0.000000,-119.437876
23,22,22,0.000000,-125.063189
23,22,24,0.000000,-122.541624
23,22,26,0.000000,-134.222590
23,22,28,0.000000,-133.392999
23,22,30,0.000000,-127.435741
23,22,32,0.000000,-125.465019
23,22,34,0.000000,-119.127462
23,22,36,0.000000,-122.043817
23,22,38,0.000000,-124.060161
23,22,40,0.000000,-122.560533
23,22,42,0.000000,-119.698346
23,22,44,0.000000,-121.748533
23,22,46,0.000000,-121.561231
23,22,48,0.000000,-134.224833
23,22,50,0.000000,-131.000952
23,22,52,0.000000,-117.408432
23,22,54,0.000000,-123.345600
23,22,56,0.000000,-127.672366
23,22,58,0.000000,-120.746736
23,23,0,0.000000,-130.352459
23,23,2,0.000000,-125.010563
23,23,4,0.000000,-130.456772
23,23,6,0.000000,-120.309037
23,23,8,0.000000,-118.641818
23,23,10,0.000000,-131.422322
23,23,12,0.000000,-123.226387
23,23,14,0.000000,-121.296762
23,23,16,0.000000,-126.617204
23,23,18,0.000000,-131.986636
23,23,20,0.000000,-124.241924
23,23,22,0.000000,-120.181381
23,23,24,0.000000,-122.972747
23,23,26,0.000000,-128.489747
23,23,28,0.000000,-125.884253
23,23,30,0.000000,-130.115846
23,23,32,0.000000,-130.100898
23,23,34,0.000000,-131.061461
23,23,36,0.000000,-122.513640
23,23,38,0.000000,-122.932788
23,23,40,0.000000,-130.269809
23,23,42,0.000000,-128.736411
23,23,44,0.000000,-141.424271
23,23,46,0.000000,-119.651753
23,23,48,0.000000,-132.954901
23,23,50,0.000000,-127.221902
23,23,52,0.000000,-122.914352
23,23,54,0.000000,-121.436143
23,23,56,0.000000,-122.843873
23,23,58,0.000000,-124.103788
23,24,0,0.000000,-126.035826
23,24,2,0.000000,-123.047822
23,24,4,0.000000,-124.874024
23,24,6,0.000000,-139.383052
23,24,8,0.000000,-138.239936
23,24,10,0.000000,-137.716565
23,24,12,0.000000,-122.171538
23,24,14,0.000000,-126.349831
23,24,16,0.000000,-129.295494
23,24,18,0.000000,-133.924306
23,24,20,0.000000,-118.966172
23,24,22,0.000000,-124.439497
23,24,24,0.000000,-140.733263
23,24,26,0.000000,-130.978201
23,24,28,0.000000,-130.465280
23,24,30,0.000000,-130.202790
23,24,32,0.000000,-125.331175
23,24,34,0.000000,-127.237093
23,24,36,0.000000,-125.733928
23,24,38,0.000000,-129.979244
23,24,40,0.000000,-134.766963
23,24,42,0.000000,-123.520890
23,24,44,0.000000,-116.776397
23,24,46,0.000000,-129.650980
23,24,48,0.000000,-121.392687
23,24,50,0.000000,-117.577638
23,24,52,0.000000,-126.855273
23,24,54,0.000000,-119.382234
23,24,56,0.000000,-127.655587
23,24,58,0.000000,-138.745546
23,25,0,0.000000,-120.465263
23,25,2,0.000000,-119.648104
23,25,4,0.000000,-121.072003
23,25,6,0.000000,-119.108324
23,25,8,0.000000,-122.555757
23,25,10,0.000000,-124.448549
23,25,12,0.000000,-125.517051
23,25,14,0.000000,-125.255286
23,25,16,0.000000,-117.502243
23,25,18,0.000000,-123.570270
23,25,20,0.000000,-128.508552
23,25,22,0.000000,-133.093839
23,25,24,0.000000,-122.056525
23,25,26,0.000000,-125.927092
23,25,28,0.000000,-126.641407
23,25,30,0.000000,-123.489114
23,25,32,0.000000,-127.746796
23,25,34,0.000000,-123.971503
23,25,36,0.000000,-124.879796
23,25,38,0.000000,-125.369294
23,25,40,0.000000,-119.150036
23,25,42,0.000000,-119.905923
23,25,44,0.000000,-127.926474
23,25,46,0.000000,-125.518977
23,25,48,0.000000,-133.943552
23,25,50,0.000000,-123.278295
23,25,52,0.000000,-139.324687
23,25,54,0.000000,-133.189694
23,25,56,0.000000,-140.433012
23,25,58,0.000000,-120.694274
23,26,0,0.000000,-130.182947
23,26,2,0.000000,-129.400215
23,26,4,0.000000,-121.476934
23,26,6,0.000000,-134.815052
23,26,8,0.000000,-127.849244
23,26,10,0.000000,-131.526207
23,26,12,0.000000,-120.343806
23,26,14,0.000000,-129.663662
23,26,16,0.000000,-127.553598
23,26,18,0.000000,-122.024649
23,26,20,0.000000,-125.754958
23,26,22,0.000000,-123.068903
23,26,24,0.000000,-140.974762
23,26,26,0.000000,-121.962985
23,26,28,0.000000,-121.083652
23,26,30,0.000000,-124.158669
23,26,32,0.000000,-124.152865
23,26,34,0.000000,-123.967048
23,26,36,0.000000,-126.308328
23,26,38,0.000000,-131.063805
23,26,40,0.000000,-132.318694
23,26,42,0.000000,-138.667712
23,26,44,0.000000,-129.807016
23,26,46,0.000000,-123.007913
23,26,48,0.000000,-121.830723
23,26,50,0.000000,-129.506272
23,26,52,0.000000,-121.941662
23,26,54,0.000000,-129.749775
23,26,56,0.000000,-124.984513
23,26,58,0.000000,-130.683950
23,27,0,0.000000,-123.789583
23,27,2,0.000000,-133.967193
23,27,4,0.000000,-134.957526
23,27,6,0.000000,-130.059040
23,27,8,0.000000,-115.651829
23,27,10,0.000000,-129.655572
23,27,12,0.000000,-137.692858
23,27,14,0.000000,-122.764705
23,27,16,0.000000,-123.696103
23,27,18,0.000000,-122.298914
23,27,20,0.000000,-127.265162
23,27,22,0.000000,-129.325435
