hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.585751
21,0,2,0.000000,-122.967927
21,0,4,0.000000,-126.665039
21,0,6,0.000000,-125.114435
21,0,8,0.000000,-129.377300
21,0,10,0.000000,-122.878504
21,0,12,0.000000,-125.101403
21,0,14,0.000000,-122.252135
21,0,16,0.000000,-121.547566
21,0,18,0.000000,-133.500713
21,0,20,0.000000,-123.643227
21,0,22,0.000000,-121.282725
21,0,24,0.000000,-119.539116
21,0,26,0.000000,-130.539858
21,0,28,0.000000,-129.383446
21,0,30,0.000000,-128.781331
21,0,32,0.000000,-126.432260
21,0,34,0.000000,-124.183051
21,0,36,0.000000,-122.890296
21,0,38,0.000000,-124.138993
21,0,40,0.000000,-127.384626
21,0,42,0.000000,-120.801226
21,0,44,0.000000,-119.554977
21,0,46,0.000000,-128.533598
21,0,48,0.000000,-124.764810
21,0,50,0.000000,-125.058971
21,0,52,0.000000,-121.358036
21,0,54,0.000000,-126.996013
21,0,56,0.000000,-125.629252
21,0,58,0.000000,-120.360825
21,1,0,0.000000,-128.822173
21,1,2,0.000000,-123.884897
21,1,4,0.000000,-129.211768
21,1,6,0.000000,-128.719991
21,1,8,0.000000,-123.382955
21,1,10,0.000000,-131.232297
21,1,12,0.000000,-121.665225
21,1,14,0.000000,-124.564464
21,1,16,0.000000,-125.479770
21,1,18,0.000000,-117.143274
21,1,20,0.000000,-123.420618
21,1,22,0.000000,-128.409062
21,1,24,0.000000,-127.610098
21,1,26,0.000000,-125.311866
21,1,28,0.000000,-121.557999
21,1,30,0.000000,-127.337357
21,1,32,0.000000,-125.551817
21,1,34,0.000000,-126.169220
21,1,36,0.000000,-127.338223
21,1,38,0.000000,-122.696177
21,1,40,0.000000,-137.827124
21,1,42,0.000000,-129.652223
21,1,44,0.000000,-122.380349
21,1,46,0.000000,-124.187723
21,1,48,0.000000,-121.249887
21,1,50,0.000000,-125.810228
21,1,52,0.000000,-128.143934
21,1,54,0.000000,-120.619325
21,1,56,0.000000,-120.086849
21,1,58,0.000000,-124.404703
21,2,0,0.000000,-123.356917
21,2,2,0.000000,-125.454311
21,2,4,0.000000,-123.709591
21,2,6,0.000000,-124.828986
21,2,8,0.000000,-124.111445
21,2,10,0.000000,-120.676417
21,2,12,0.000000,-123.879120
21,2,14,0.000000,-132.561895
21,2,16,0.000000,-117.469776
21,2,18,0.000000,-127.636210
21,2,20,0.000000,-125.052111
21,2,22,0.000000,-129.533389
21,2,24,0.000000,-117.083988
21,2,26,0.000000,-127.411624
21,2,28,0.000000,-131.824917
21,2,30,0.000000,-121.072269
21,2,32,0.000000,-123.540744
21,2,34,0.000000,-131.170488
21,2,36,0.000000,-122.568502
21,2,38,0.000000,-129.422660
21,2,40,0.000000,-124.259552
21,2,42,0.000000,-133.100671
21,2,44,0.000000,-121.587726
21,2,46,0.000000,-126.186856
21,2,48,0.000000,-124.204448
21,2,50,0.000000,-128.156191
21,2,52,0.000000,-123.007495
21,2,54,0.000000,-121.685725
21,2,56,0.000000,-124.598830
21,2,58,0.000000,-130.382604
21,3,0,0.000000,-126.698637
21,3,2,0.000000,-122.379761
21,3,4,0.000000,-129.667175
21,3,6,0.000000,-128.758744
21,3,8,0.000000,-118.095555
21,3,10,0.000000,-124.848069
21,3,12,0.000000,-125.052056
21,3,14,0.000000,-125.482155
21,3,16,0.000000,-120.751531
21,3,18,0.000000,-128.188286
21,3,20,0.000000,-123.997378
21,3,22,0.000000,-140.348863
21,3,24,0.000000,-123.790423
21,3,26,0.000000,-121.293060
21,3,28,0.000000,-120.414443
21,3,30,0.000000,-138.827620
21,3,32,0.000000,-122.645625
21,3,34,0.000000,-126.125022
21,3,36,0.000000,-120.594680
21,3,38,0.000000,-121.286795
21,3,40,0.000000,-124.735519
21,3,42,0.000000,-137.426875
21,3,44,0.000000,-126.898954
21,3,46,0.000000,-123.111074
21,3,48,0.000000,-126.441431
21,3,50,0.000000,-128.574416
21,3,52,0.000000,-129.484225
21,3,54,0.000000,-129.117765
21,3,56,0.000000,-126.201585
21,3,58,0.000000,-121.529659
21,4,0,0.000000,-132.479106
21,4,2,0.000000,-120.065753
21,4,4,0.000000,-116.869556
21,4,6,0.000000,-118.681548
21,4,8,0.000000,-137.123760
21,4,10,0.000000,-118.311624
21,4,12,0.000000,-125.831996
21,4,14,0.000000,-119.606940
21,4,16,0.000000,-121.980451
21,4,18,0.000000,-125.895318
21,4,20,0.000000,-129.300168
21,4,22,0.000000,-121.102177
21,4,24,0.000000,-121.059687
21,4,26,0.000000,-122.151506
21,4,28,0.000000,-125.681041
21,4,30,0.000000,-126.434991
21,4,32,0.000000,-119.223731
21,4,34,0.000000,-124.839562
21,4,36,0.000000,-122.176757
21,4,38,0.000000,-131.659867
21,4,40,0.000000,-124.039420
21,4,42,0.000000,-131.997832
21,4,44,0.000000,-126.958503
21,4,46,0.000000,-118.827188
21,4,48,0.000000,-127.510165
21,4,50,0.000000,-127.184520
21,4,52,0.000000,-127.006796
21,4,54,0.000000,-124.333933
21,4,56,0.000000,-118.047168
21,4,58,0.000000,-133.268569
21,5,0,0.000000,-136.300698
21,5,2,0.000000,-128.774165
21,5,4,0.000000,-135.507581
21,5,6,0.000000,-124.462029
21,5,8,0.000000,-124.330517
21,5,10,0.000000,-126.036749
21,5,12,0.000000,-133.078453
21,5,14,0.000000,-117.930110
21,5,16,0.000000,-119.857341
21,5,18,0.000000,-131.354295
21,5,20,0.000000,-120.558159
21,5,22,0.000000,-125.635855
21,5,24,0.000000,-124.700426
21,5,26,0.000000,-127.533363
21,5,28,0.000000,-122.242203
21,5,30,0.000000,-127.404025
21,5,32,0.000000,-125.185111
21,5,34,0.000000,-123.968122
21,5,36,0.000000,-125.016622
21,5,38,0.000000,-124.966732
21,5,40,0.000000,-127.444288
21,5,42,0.000000,-127.445475
21,5,44,0.000000,-129.288441
21,5,46,0.000000,-123.608564
21,5,48,0.000000,-125.676708
21,5,50,0.000000,-125.345831
21,5,52,0.000000,-132.217585
21,5,54,0.000000,-128.135194
21,5,56,0.000000,-123.972252
21,5,58,0.000000,-123.406904
21,6,0,0.000000,-126.299807
21,6,2,0.000000,-135.477922
21,6,4,0.000000,-132.524535
21,6,6,0.000000,-133.893094
21,6,8,0.000000,-123.200086
21,6,10,0.000000,-142.664956
21,6,12,0.000000,-123.014522
21,6,14,0.000000,-135.189273
21,6,16,0.000000,-121.200575
21,6,18,0.000000,-134.618444
21,6,20,0.000000,-131.220103
21,6,22,0.000000,-118.086645
21,6,24,0.000000,-131.338850
21,6,26,0.000000,-122.500678
21,6,28,0.000000,-118.449453
21,6,30,0.000000,-135.345524
21,6,32,0.000000,-128.558940
21,6,34,0.000000,-132.075967
21,6,36,0.000000,-121.006254
21,6,38,0.000000,-129.725361
21,6,40,0.000000,-119.000846
21,6,42,0.000000,-120.181398
21,6,44,0.000000,-126.907572
21,6,46,0.000000,-123.318216
21,6,48,0.000000,-120.260086
21,6,50,0.000000,-129.871363
21,6,52,0.000000,-123.606067
21,6,54,0.000000,-121.504744
21,6,56,0.000000,-127.021857
21,6,58,0.000000,-116.830441
21,7,0,0.000000,-126.109381
21,7,2,0.000000,-124.847570
21,7,4,0.000000,-124.618499
21,7,6,0.000000,-122.806385
21,7,8,0.000000,-121.561954
21,7,10,0.000000,-122.067224
21,7,12,0.000000,-120.584458
21,7,14,0.000000,-117.068531
21,7,16,0.000000,-123.671369
21,7,18,0.000000,-121.763450
21,7,20,0.000000,-133.625643
21,7,22,0.000000,-120.006115
21,7,24,0.000000,-132.698673
21,7,26,0.000000,-120.084484
21,7,28,0.000000,-120.352227
21,7,30,0.000000,-126.099214
21,7,32,0.000000,-134.493235
21,7,34,0.000000,-121.352372
21,7,36,0.000000,-133.341916
21,7,38,0.000000,-118.371584
21,7,40,0.000000,-134.581957
21,7,42,0.000000,-122.925587
21,7,44,0.000000,-126.519078
21,7,46,0.000000,-131.073063
21,7,48,0.000000,-120.828996
21,7,50,0.000000,-117.551467
21,7,52,0.000000,-125.765768
21,7,54,0.000000,-117.673018
21,7,56,0.000000,-120.517833
21,7,58,0.000000,-119.722677
21,8,0,0.000000,-130.986780
21,8,2,0.000000,-125.208349
21,8,4,0.000000,-128.774310
21,8,6,0.000000,-121.559999
21,8,8,0.000000,-144.273594
21,8,10,0.000000,-127.875492
21,8,12,0.000000,-123.640469
21,8,14,0.000000,-120.446449
21,8,16,0.000000,-122.783840
21,8,18,0.000000,-135.008956
21,8,20,0.000000,-121.912221
21,8,22,0.000000,-124.553160
21,8,24,0.000000,-120.085315
21,8,26,0.000000,-130.693434
21,8,28,0.000000,-125.789724
21,8,30,0.000000,-123.507613
21,8,32,0.000000,-123.069927
21,8,34,0.000000,-122.735164
21,8,36,0.000000,-129.070636
21,8,38,0.000000,-122.723364
21,8,40,0.000000,-125.529896
21,8,42,0.000000,-126.565684
21,8,44,0.000000,-124.546719
21,8,46,0.000000,-123.706183
21,8,48,0.000000,-123.282331
21,8,50,0.000000,-128.776157
21,8,52,0.000000,-130.840277
21,8,54,0.000000,-135.712186
21,8,56,0.000000,-120.414814
21,8,58,0.000000,-117.398195
21,9,0,0.000000,-124.465268
21,9,2,0.000000,-122.561040
21,9,4,0.000000,-128.663181
21,9,6,0.000000,-136.148291
21,9,8,0.000000,-126.580680
21,9,10,0.000000,-125.560215
21,9,12,0.000000,-130.173686
21,9,14,0.000000,-128.053012
21,9,16,0.000000,-125.916625
21,9,18,0.000000,-122.376212
21,9,20,0.000000,-128.548837
21,9,22,0.000000,-121.588506
21,9,24,0.000000,-127.192616
21,9,26,0.000000,-126.732984
21,9,28,0.000000,-130.381036
21,9,30,0.000000,-122.690591
21,9,32,0.000000,-126.431022
21,9,34,0.000000,-119.081530
21,9,36,0.000000,-127.321876
21,9,38,0.000000,-126.995327
21,9,40,0.000000,-129.266275
21,9,42,0.000000,-139.141999
21,9,44,0.000000,-121.268566
21,9,46,0.000000,-126.111428
21,9,48,0.000000,-125.301616
21,9,50,0.000000,-125.503314
21,9,52,0.000000,-126.226093
21,9,54,0.000000,-126.936252
21,9,56,0.000000,-124.562623
21,9,58,0.000000,-126.976234
21,10,0,0.000000,-120.427931
21,10,2,0.000000,-120.746132
21,10,4,0.000000,-122.679887
21,10,6,0.000000,-127.102445
21,10,8,0.000000,-125.264745
21,10,10,0.000000,-129.433364
21,10,12,0.000000,-126.988644
21,10,14,0.000000,-118.063411
21,10,16,0.000000,-125.724511
21,10,18,0.000000,-127.961950
21,10,20,0.000000,-119.440824
21,10,22,0.000000,-131.548713
21,10,24,0.000000,-122.954665
21,10,26,0.000000,-122.066999
21,10,28,0.000000,-133.031454
21,10,30,0.000000,-121.971707
21,10,32,0.000000,-124.290015
21,10,34,0.000000,-127.652383
21,10,36,0.000000,-126.455222
21,10,38,0.000000,-121.895360
21,10,40,0.000000,-123.747226
21,10,42,0.000000,-124.887289
21,10,44,0.000000,-128.260821
21,10,46,0.000000,-127.293916
21,10,48,0.000000,-141.131897
21,10,50,0.000000,-125.040702
21,10,52,0.000000,-125.948061
21,10,54,0.000000,-134.338214
21,10,56,0.000000,-122.002191
21,10,58,0.000000,-122.851164
21,11,0,0.000000,-131.320587
21,11,2,0.000000,-123.575753
21,11,4,0.000000,-124.443578
21,11,6,0.000000,-130.874065
21,11,8,0.000000,-126.733357
21,11,10,0.000000,-121.434081
21,11,12,0.000000,-125.618800
21,11,14,0.000000,-127.986153
21,11,16,0.000000,-123.537108
21,11,18,0.000000,-122.177589
21,11,20,0.000000,-133.505962
21,11,22,0.000000,-119.572642
21,11,24,0.000000,-126.003759
21,11,26,0.000000,-135.495972
21,11,28,0.000000,-126.502915
21,11,30,0.000000,-121.817133
21,11,32,0.000000,-124.738013
21,11,34,0.000000,-121.753277
21,11,36,0.000000,-131.619919
21,11,38,0.000000,-129.492267
21,11,40,0.000000,-126.499032
21,11,42,0.000000,-125.508996
21,11,44,0.000000,-124.297785
21,11,46,0.000000,-133.437204
21,11,48,0.000000,-119.940394
21,11,50,0.000000,-150.064385
21,11,52,0.000000,-127.435387
21,11,54,0.000000,-124.501177
21,11,56,0.000000,-131.069432
21,11,58,0.000000,-120.243811
21,12,0,0.000000,-131.370231
21,12,2,0.000000,-126.448341
21,12,4,0.000000,-119.316398
21,12,6,0.000000,-121.165306
21,12,8,0.000000,-121.385021
21,12,10,0.000000,-123.727057
21,12,12,0.000000,-137.139072
21,12,14,0.000000,-122.841093
21,12,16,0.000000,-130.348305
21,12,18,0.000000,-129.982489
21,12,20,0.000000,-123.112566
21,12,22,0.000000,-122.317239
21,12,24,0.000000,-125.799424
21,12,26,0.000000,-133.074355
21,12,28,0.000000,-123.825509
21,12,30,0.000000,-122.157091
21,12,32,0.000000,-125.723851
21,12,34,0.000000,-125.270474
21,12,36,0.000000,-125.394842
21,12,38,0.000000,-126.479279
21,12,40,0.000000,-120.764199
21,12,42,0.000000,-124.494843
21,12,44,0.000000,-132.326478
21,12,46,0.000000,-128.606429
21,12,48,0.000000,-126.040444
21,12,50,0.000000,-121.995497
21,12,52,0.000000,-123.022137
21,12,54,0.000000,-130.455188
21,12,56,0.000000,-125.613249
21,12,58,0.000000,-127.527805
21,13,0,0.000000,-122.887102
21,13,2,0.000000,-119.707133
21,13,4,0.000000,-136.253068
21,13,6,0.000000,-132.802116
21,13,8,0.000000,-134.296898
21,13,10,0.000000,-125.286094
21,13,12,0.000000,-121.036497
21,13,14,0.000000,-129.454550
21,13,16,0.000000,-140.318157
21,13,18,0.000000,-127.107384
21,13,20,0.000000,-148.659631
21,13,22,0.000000,-127.049890
21,13,24,0.000000,-124.288925
21,13,26,0.000000,-127.061869
21,13,28,0.000000,-137.121035
21,13,30,0.000000,-122.029641
21,13,32,0.000000,-126.602509
21,13,34,0.000000,-138.563441
21,13,36,0.000000,-124.194011
21,13,38,0.000000,-129.384008
21,13,40,0.000000,-123.123073
21,13,42,0.000000,-133.937155
21,13,44,0.000000,-124.309911
21,13,46,0.000000,-118.922137
21,13,48,0.000000,-121.982447
21,13,50,0.000000,-116.962094
21,13,52,0.000000,-125.554023
21,13,54,0.000000,-132.587407
21,13,56,0.000000,-127.417898
21,13,58,0.000000,-123.914728
21,14,0,0.000000,-136.292668
21,14,2,0.000000,-123.054403
21,14,4,0.000000,-125.595643
21,14,6,0.000000,-125.198861
21,14,8,0.000000,-121.746107
21,14,10,0.000000,-121.481124
21,14,12,0.000000,-128.105962
21,14,14,0.000000,-123.399785
21,14,16,0.000000,-148.914966
21,14,18,0.000000,-128.264792
21,14,20,0.000000,-121.330527
21,14,22,0.000000,-147.060597
21,14,24,0.000000,-140.302867
21,14,26,0.000000,-122.528878
21,14,28,0.000000,-120.570419
21,14,30,0.000000,-126.584169
21,14,32,0.000000,-132.024560
21,14,34,0.000000,-128.729606
21,14,36,0.000000,-122.114673
21,14,38,0.000000,-119.108252
21,14,40,0.000000,-123.028514
21,14,42,0.000000,-131.607647
21,14,44,0.000000,-121.562593
21,14,46,0.000000,-118.547512
21,14,48,0.000000,-128.188771
21,14,50,0.000000,-130.012305
21,14,52,0.000000,-125.362505
21,14,54,0.000000,-123.315421
21,14,56,0.000000,-134.242136
21,14,58,0.000000,-126.313852
21,15,0,0.000000,-125.921888
21,15,2,0.000000,-124.112264
21,15,4,0.000000,-135.090573
21,15,6,0.000000,-127.316483
21,15,8,0.000000,-121.621587
21,15,10,0.000000,-120.719020
21,15,12,0.000000,-121.895346
21,15,14,0.000000,-119.923501
21,15,16,0.000000,-125.024807
21,15,18,0.000000,-121.163971
21,15,20,0.000000,-124.509351
21,15,22,0.000000,-127.654637
21,15,24,0.000000,-131.217704
21,15,26,0.000000,-118.080768
21,15,28,0.000000,-132.365879
21,15,30,0.000000,-123.790594
21,15,32,0.000000,-128.980024
21,15,34,0.000000,-121.882287
21,15,36,0.000000,-127.938957
21,15,38,0.000000,-124.439245
21,15,40,0.000000,-128.687679
21,15,42,0.000000,-123.374578
21,15,44,0.000000,-120.392959
21,15,46,0.000000,-127.091211
21,15,48,0.000000,-122.863101
21,15,50,0.000000,-131.027230
21,15,52,0.000000,-126.354568
21,15,54,0.000000,-125.270208
21,15,56,0.000000,-133.884932
21,15,58,0.000000,-132.261656
21,16,0,0.000000,-127.567234
21,16,2,0.000000,-123.863802
21,16,4,0.000000,-124.059879
21,16,6,0.000000,-125.837802
21,16,8,0.000000,-123.390531
21,16,10,0.000000,-122.847194
21,16,12,0.000000,-125.003866
21,16,14,0.000000,-122.125909
21,16,16,0.000000,-129.604895
21,16,18,0.000000,-123.521544
21,16,20,0.000000,-127.297989
21,16,22,0.000000,-126.214974
21,16,24,0.000000,-124.058039
21,16,26,0.000000,-131.451395
21,16,28,0.000000,-120.298756
21,16,30,0.000000,-132.379839
21,16,32,0.000000,-118.613228
21,16,34,0.000000,-126.501699
21,16,36,0.000000,-122.774638
21,16,38,0.000000,-120.266536
21,16,40,0.000000,-142.240079
21,16,42,0.000000,-119.017886
21,16,44,0.000000,-122.194608
21,16,46,0.000000,-121.899588
21,16,48,0.000000,-120.701079
21,16,50,0.000000,-129.258610
21,16,52,0.000000,-127.388352
21,16,54,0.000000,-128.817897
21,16,56,0.000000,-124.426529
21,16,58,0.000000,-123.729639
21,17,0,0.000000,-128.400704
21,17,2,0.000000,-125.996754
21,17,4,0.000000,-130.392542
21,17,6,0.000000,-126.408911
21,17,8,0.000000,-124.776064
21,17,10,0.000000,-120.931765
21,17,12,0.000000,-124.997870
21,17,14,0.000000,-125.152250
21,17,16,0.000000,-122.047205
21,17,18,0.000000,-123.691209
21,17,20,0.000000,-126.406529
21,17,22,0.000000,-123.341218
21,17,24,0.000000,-123.450242
21,17,26,0.000000,-124.518461
21,17,28,0.000000,-130.111622
21,17,30,0.000000,-133.910950
21,17,32,0.000000,-131.472037
21,17,34,0.000000,-124.225306
21,17,36,0.000000,-121.347879
21,17,38,0.000000,-134.486936
21,17,40,0.000000,-133.305364
21,17,42,0.000000,-125.844652
21,17,44,0.000000,-128.240964
21,17,46,0.000000,-129.276960
21,17,48,0.000000,-122.370057
21,17,50,0.000000,-133.232697
21,17,52,0.000000,-127.944566
21,17,54,0.000000,-122.469531
21,17,56,0.000000,-126.350289
21,17,58,0.000000,-122.810694
21,18,0,0.000000,-131.052808
21,18,2,0.000000,-126.437614
21,18,4,0.000000,-126.851180
21,18,6,0.000000,-122.552077
21,18,8,0.000000,-126.260047
21,18,10,0.000000,-134.885745
21,18,12,0.000000,-131.130032
21,18,14,0.000000,-121.559943
21,18,16,0.000000,-136.541286
21,18,18,0.000000,-119.846345
21,18,20,0.000000,-127.859055
21,18,22,0.000000,-123.717716
21,18,24,0.000000,-119.626800
21,18,26,0.000000,-118.664666
21,18,28,0.000000,-121.010142
21,18,30,0.000000,-128.722800
21,18,32,0.000000,-130.021730
21,18,34,0.000000,-127.185637
21,18,36,0.000000,-127.042115
21,18,38,0.000000,-117.450444
21,18,40,0.000000,-121.322850
21,18,42,0.000000,-132.562611
21,18,44,0.000000,-117.886215
21,18,46,0.000000,-119.365366
21,18,48,0.000000,-123.670544
21,18,50,0.000000,-125.243320
21,18,52,0.000000,-125.374277
21,18,54,0.000000,-125.134956
21,18,56,0.000000,-125.460948
21,18,58,0.000000,-128.365225
21,19,0,0.000000,-124.831151
21,19,2,0.000000,-117.590251
21,19,4,0.000000,-140.640888
21,19,6,0.000000,-126.034747
21,19,8,0.000000,-126.711686
21,19,10,0.000000,-130.300906
21,19,12,0.000000,-130.146986
21,19,14,0.000000,-124.110551
21,19,16,0.000000,-126.091996
21,19,18,0.000000,-129.326941
21,19,20,0.000000,-123.572369
21,19,22,0.000000,-138.819172
21,19,24,0.000000,-127.503869
21,19,26,0.000000,-127.931341
21,19,28,0.000000,-123.226337
21,19,30,0.000000,-121.263960
21,19,32,0.000000,-132.971478
21,19,34,0.000000,-126.104422
21,19,36,0.000000,-123.146458
21,19,38,0.000000,-138.622444
21,19,40,0.000000,-122.733493
21,19,42,0.000000,-122.796749
21,19,44,0.000000,-123.506346
21,19,46,0.000000,-135.116913
21,19,48,0.000000,-140.628896
21,19,50,0.000000,-122.643153
21,19,52,0.000000,-120.387694
21,19,54,0.000000,-137.092000
21,19,56,0.000000,-125.427161
21,19,58,0.000000,-121.953520
21,20,0,0.000000,-140.720794
21,20,2,0.000000,-125.162378
21,20,4,0.000000,-132.607237
21,20,6,0.000000,-121.386733
21,20,8,0.000000,-123.424667
21,20,10,0.000000,-127.707849
21,20,12,0.000000,-125.197049
21,20,14,0.000000,-126.124390
21,20,16,0.000000,-129.111727
21,20,18,0.000000,-124.370555
21,20,20,0.000000,-128.791124
21,20,22,0.000000,-119.724796
21,20,24,0.000000,-129.859752
21,20,26,0.000000,-127.776554
21,20,28,0.000000,-123.522110
21,20,30,0.000000,-122.790280
21,20,32,0.000000,-119.744377
21,20,34,0.000000,-123.409998
21,20,36,0.000000,-128.431279
21,20,38,0.000000,-122.976812
21,20,40,0.000000,-128.556143
21,20,42,0.000000,-125.692234
21,20,44,0.000000,-123.682442
21,20,46,0.000000,-129.420314
21,20,48,0.000000,-129.372534
21,20,50,0.000000,-130.327498
21,20,52,0.000000,-124.317106
21,20,54,0.000000,-120.948966
21,20,56,0.000000,-123.944711
21,20,58,0.000000,-127.521327
21,21,0,0.000000,-126.234900
21,21,2,0.000000,-126.642468
21,21,4,0.000000,-123.120435
21,21,6,0.000000,-130.321683
21,21,8,0.000000,-124.314744
21,21,10,0.000000,-129.621789
21,21,12,0.000000,-130.289077
21,21,14,0.000000,-126.642371
21,21,16,0.000000,-126.898227
21,21,18,0.000000,-130.008257
21,21,20,0.000000,-131.637724
21,21,22,0.000000,-124.300745
21,21,24,0.000000,-139.014559
21,21,26,0.000000,-121.849125
21,21,28,0.000000,-122.234288
21,21,30,0.000000,-134.635917
21,21,32,0.000000,-128.043945
21,21,34,0.000000,-130.140171
21,21,36,0.000000,-123.487568
21,21,38,0.000000,-121.366892
21,21,40,0.000000,-124.900603
21,21,42,0.000000,-135.885487
21,21,44,0.000000,-119.365991
21,21,46,0.000000,-121.002823
21,21,48,0.000000,-122.210330
21,21,50,0.000000,-119.455862
21,21,52,0.000000,-118.825325
21,21,54,0.000000,-127.665248
21,21,56,0.000000,-124.692631
21,21,58,0.000000,-120.485168
21,22,0,0.000000,-127.187414
21,22,2,0.000000,-121.154340
21,22,4,0.000000,-127.068157
21,22,6,0.000000,-135.009256
21,22,8,0.000000,-120.736367
21,22,10,0.000000,-125.948304
21,22,12,0.000000,-126.331035
21,22,14,0.000000,-127.397478
21,22,16,0.000000,-132.864351
21,22,18,0.000000,-140.895249
21,22,20,0.000000,-128.372268
21,22,22,0.000000,-123.112759
21,22,24,0.000000,-131.301117
21,22,26,0.000000,-125.044136
21,22,28,0.000000,-123.047120
21,22,30,0.000000,-124.898860
21,22,32,0.000000,-124.392856
21,22,34,0.000000,-132.097974
21,22,36,0.000000,-125.128387
21,22,38,0.000000,-124.867746
21,22,40,0.000000,-132.132965
21,22,42,0.000000,-122.939379
21,22,44,0.000000,-128.608688
21,22,46,0.000000,-123.866758
21,22,48,0.000000,-124.596975
21,22,50,0.000000,-123.682742
21,22,52,0.000000,-124.781993
21,22,54,0.000000,-134.206059
21,22,56,0.000000,-122.272674
21,22,58,0.000000,-126.228395
21,23,0,0.000000,-128.247897
21,23,2,0.000000,-127.943194
21,23,4,0.000000,-126.169262
21,23,6,0.000000,-130.342785
21,23,8,0.000000,-120.531386
21,23,10,0.000000,-121.014863
21,23,12,0.000000,-133.038758
21,23,14,0.000000,-122.188690
21,23,16,0.000000,-124.247674
21,23,18,0.000000,-123.830805
21,23,20,0.000000,-124.097564
21,23,22,0.000000,-124.246807
21,23,24,0.000000,-149.051301
21,23,26,0.000000,-133.160705
21,23,28,0.000000,-124.086192
21,23,30,0.000000,-128.177462
21,23,32,0.000000,-123.503596
21,23,34,0.000000,-119.445271
21,23,36,0.000000,-130.246294
21,23,38,0.000000,-126.255325
21,23,40,0.000000,-130.471939
21,23,42,0.000000,-132.557553
21,23,44,0.000000,-137.955844
21,23,46,0.000000,-123.012966
21,23,48,0.000000,-131.733682
21,23,50,0.000000,-122.972956
21,23,52,0.000000,-125.458623
21,23,54,0.000000,-121.959805
21,23,56,0.000000,-119.966824
21,23,58,0.000000,-124.812687
21,24,0,0.000000,-123.463279
21,24,2,0.000000,-126.377043
21,24,4,0.000000,-131.971424
21,24,6,0.000000,-121.902229
21,24,8,0.000000,-129.052514
21,24,10,0.000000,-118.442751
21,24,12,0.000000,-139.668941
21,24,14,0.000000,-120.938918
21,24,16,0.000000,-121.700119
21,24,18,0.000000,-118.749471
21,24,20,0.000000,-130.547624
21,24,22,0.000000,-123.402694
21,24,24,0.000000,-124.836607
21,24,26,0.000000,-132.257576
21,24,28,0.000000,-140.627556
21,24,30,0.000000,-124.201289
21,24,32,0.000000,-122.458352
21,24,34,0.000000,-122.816044
21,24,36,0.000000,-122.453310
21,24,38,0.000000,-125.760353
21,24,40,0.000000,-131.677327
21,24,42,0.000000,-121.707844
21,24,44,0.000000,-133.034092
21,24,46,0.000000,-120.595682
21,24,48,0.000000,-128.913751
21,24,50,0.000000,-131.475362
21,24,52,0.000000,-123.818533
21,24,54,0.000000,-129.247864
21,24,56,0.000000,-128.399450
21,24,58,0.000000,-128.156106
21,25,0,0.000000,-121.358224
21,25,2,0.000000,-134.090220
21,25,4,0.000000,-128.735573
21,25,6,0.000000,-127.179058
21,25,8,0.000000,-129.127905
21,25,10,0.000000,-126.214084
21,25,12,0.000000,-133.871300
21,25,14,0.000000,-129.662029
21,25,16,0.000000,-117.726351
21,25,18,0.000000,-125.021862
21,25,20,0.000000,-134.170792
21,25,22,0.000000,-134.266260
21,25,24,0.000000,-130.383174
21,25,26,0.000000,-123.638914
21,25,28,0.000000,-133.023600
21,25,30,0.000000,-122.724207
21,25,32,0.000000,-129.014336
21,25,34,0.000000,-128.845896
21,25,36,0.000000,-124.507795
21,25,38,0.000000,-122.320424
21,25,40,0.000000,-126.447848
21,25,42,0.000000,-132.313103
21,25,44,0.000000,-134.351963
21,25,46,0.000000,-124.056790
21,25,48,0.000000,-125.555788
21,25,50,0.000000,-120.335876
21,25,52,0.000000,-131.140526
21,25,54,0.000000,-137.471428
21,25,56,0.000000,-132.054349
21,25,58,0.000000,-123.886817
21,26,0,0.000000,-124.033665
21,26,2,0.000000,-125.292418
21,26,4,0.000000,-133.396978
21,26,6,0.000000,-135.672495
21,26,8,0.000000,-126.483320
21,26,10,0.000000,-125.257484
21,26,12,0.000000,-131.841776
21,26,14,0.000000,-123.097479
21,26,16,0.000000,-127.225125
21,26,18,0.000000,-130.166083
21,26,20,0.000000,-125.352644
21,26,22,0.000000,-118.695165
21,26,24,0.000000,-125.927134
21,26,26,0.000000,-142.267306
21,26,28,0.000000,-128.535379
21,26,30,0.000000,-123.024696
21,26,32,0.000000,-120.718714
21,26,34,0.000000,-122.341122
21,26,36,0.000000,-133.376964
21,26,38,0.000000,-125.597433
21,26,40,0.000000,-125.186423
21,26,42,0.000000,-124.710683
21,26,44,0.000000,-120.431617
21,26,46,0.000000,-118.631797
21,26,48,0.000000,-124.602474
21,26,50,0.000000,-124.249337
21,26,52,0.000000,-120.289740
21,26,54,0.000000,-121.777899
21,26,56,0.000000,-122.446349
21,26,58,0.000000,-128.458510
21,27,0,0.000000,-138.243759
21,27,2,0.000000,-128.778648
21,27,4,0.000000,-120.362130
21,27,6,0.000000,-118.985418
21,27,8,0.000000,-124.358267
21,27,10,0.000000,-121.656579
21,27,12,0.000000,-129.393930
21,27,14,0.000000,-123.048331
21,27,16,0.000000,-133.249258
21,27,18,0.000000,-126.212273
21,27,20,0.000000,-124.473629
21,27,22,0.000000,-127.200811
