hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-122.927310
21,0,2,0.000000,-119.265162
21,0,4,0.000000,-124.712941
21,0,6,0.000000,-118.288177
21,0,8,0.000000,-121.781527
21,0,10,0.000000,-124.248850
21,0,12,0.000000,-122.230761
21,0,14,0.000000,-118.491216
21,0,16,0.000000,-120.773535
21,0,18,0.000000,-121.250068
21,0,20,0.000000,-116.250640
21,0,22,0.000000,-138.626020
21,0,24,0.000000,-128.363902
21,0,26,0.000000,-129.216343
21,0,28,0.000000,-117.682279
21,0,30,0.000000,-121.716070
21,0,32,0.000000,-118.801936
21,0,34,0.000000,-116.582330
21,0,36,0.000000,-125.600974
21,0,38,0.000000,-118.398080
21,0,40,0.000000,-129.360601
21,0,42,0.000000,-128.619478
21,0,44,0.000000,-114.867437
21,0,46,0.000000,-122.845251
21,0,48,0.000000,-115.364521
21,0,50,0.000000,-117.759001
21,0,52,0.000000,-119.762145
21,0,54,0.000000,-125.345365
21,0,56,0.000000,-117.922055
21,0,58,0.000000,-119.292670
21,1,0,0.000000,-116.602166
21,1,2,0.000000,-121.593225
21,1,4,0.000000,-117.493250
21,1,6,0.000000,-130.326927
21,1,8,0.000000,-119.622139
21,1,10,0.000000,-124.784971
21,1,12,0.000000,-130.585972
21,1,14,0.000000,-116.598227
21,1,16,0.000000,-120.983093
21,1,18,0.000000,-126.719075
21,1,20,0.000000,-122.098590
21,1,22,0.000000,-117.158353
21,1,24,0.000000,-123.448862
21,1,26,0.000000,-125.444050
21,1,28,0.000000,-135.357274
21,1,30,0.000000,-121.396389
21,1,32,0.000000,-120.490308
21,1,34,0.000000,-122.133126
21,1,36,0.000000,-128.161852
21,1,38,0.000000,-134.565806
21,1,40,0.000000,-123.733302
21,1,42,0.000000,-123.097048
21,1,44,0.000000,-119.292623
21,1,46,0.000000,-118.420766
21,1,48,0.000000,-121.712138
21,1,50,0.000000,-121.407204
21,1,52,0.000000,-119.277187
21,1,54,0.000000,-130.020558
21,1,56,0.000000,-125.844308
21,1,58,0.000000,-118.455089
21,2,0,0.000000,-123.662777
21,2,2,0.000000,-122.659835
21,2,4,0.000000,-124.396888
21,2,6,0.000000,-116.004121
21,2,8,0.000000,-121.965590
21,2,10,0.000000,-120.711132
21,2,12,0.000000,-124.462282
21,2,14,0.000000,-120.236288
21,2,16,0.000000,-125.040949
21,2,18,0.000000,-115.890471
21,2,20,0.000000,-117.639042
21,2,22,0.000000,-117.545628
21,2,24,0.000000,-127.094144
21,2,26,0.000000,-122.780539
21,2,28,0.000000,-117.751307
21,2,30,0.000000,-123.303093
21,2,32,0.000000,-128.969145
21,2,34,0.000000,-123.326691
21,2,36,0.000000,-125.032689
21,2,38,0.000000,-123.606361
21,2,40,0.000000,-126.328956
21,2,42,0.000000,-121.355791
21,2,44,0.000000,-153.431831
21,2,46,0.000000,-120.822133
21,2,48,0.000000,-114.932940
21,2,50,0.000000,-116.852157
21,2,52,0.000000,-124.771863
21,2,54,0.000000,-127.400617
21,2,56,0.000000,-121.839775
21,2,58,0.000000,-117.100487
21,3,0,0.000000,-122.844547
21,3,2,0.000000,-122.829095
21,3,4,0.000000,-115.707341
21,3,6,0.000000,-117.940642
21,3,8,0.000000,-131.986405
21,3,10,0.000000,-127.975700
21,3,12,0.000000,-119.943572
21,3,14,0.000000,-120.867337
21,3,16,0.000000,-122.791856
21,3,18,0.000000,-116.460983
21,3,20,0.000000,-117.252128
21,3,22,0.000000,-126.702762
21,3,24,0.000000,-128.258294
21,3,26,0.000000,-119.399395
21,3,28,0.000000,-119.010684
21,3,30,0.000000,-121.940992
21,3,32,0.000000,-120.649379
21,3,34,0.000000,-132.762523
21,3,36,0.000000,-122.996942
21,3,38,0.000000,-123.003168
21,3,40,0.000000,-125.490560
21,3,42,0.000000,-135.731778
21,3,44,0.000000,-125.924553
21,3,46,0.000000,-123.995757
21,3,48,0.000000,-126.960744
21,3,50,0.000000,-118.132572
21,3,52,0.000000,-126.600709
21,3,54,0.000000,-119.847008
21,3,56,0.000000,-122.373283
21,3,58,0.000000,-137.071594
21,4,0,0.000000,-141.897972
21,4,2,0.000000,-118.432308
21,4,4,0.000000,-118.799214
21,4,6,0.000000,-117.150280
21,4,8,0.000000,-122.158898
21,4,10,0.000000,-122.551113
21,4,12,0.000000,-120.736581
21,4,14,0.000000,-133.322610
21,4,16,0.000000,-134.431292
21,4,18,0.000000,-123.001912
21,4,20,0.000000,-123.863204
21,4,22,0.000000,-118.459918
21,4,24,0.000000,-126.560076
21,4,26,0.000000,-117.383126
21,4,28,0.000000,-121.555996
21,4,30,0.000000,-129.471768
21,4,32,0.000000,-117.085647
21,4,34,0.000000,-127.339404
21,4,36,0.000000,-116.313801
21,4,38,0.000000,-116.561190
21,4,40,0.000000,-135.080981
21,4,42,0.000000,-118.719209
21,4,44,0.000000,-122.415982
21,4,46,0.000000,-121.134033
21,4,48,0.000000,-122.348693
21,4,50,0.000000,-133.831683
21,4,52,0.000000,-116.163038
21,4,54,0.000000,-120.541283
21,4,56,0.000000,-111.782924
21,4,58,0.000000,-129.202347
21,5,0,0.000000,-118.524932
21,5,2,0.000000,-126.810720
21,5,4,0.000000,-118.623547
21,5,6,0.000000,-131.339021
21,5,8,0.000000,-118.422126
21,5,10,0.000000,-121.238142
21,5,12,0.000000,-119.329241
21,5,14,0.000000,-126.196683
21,5,16,0.000000,-124.819935
21,5,18,0.000000,-125.837146
21,5,20,0.000000,-120.852106
21,5,22,0.000000,-125.222443
21,5,24,0.000000,-128.285679
21,5,26,0.000000,-130.289822
21,5,28,0.000000,-121.264087
21,5,30,0.000000,-123.028896
21,5,32,0.000000,-129.188195
21,5,34,0.000000,-118.666883
21,5,36,0.000000,-118.010176
21,5,38,0.000000,-124.478905
21,5,40,0.000000,-117.258845
21,5,42,0.000000,-127.766602
21,5,44,0.000000,-119.247936
21,5,46,0.000000,-122.017733
21,5,48,0.000000,-114.746705
21,5,50,0.000000,-121.626192
21,5,52,0.000000,-120.283026
21,5,54,0.000000,-119.485786
21,5,56,0.000000,-136.439902
21,5,58,0.000000,-126.720348
21,6,0,0.000000,-117.911326
21,6,2,0.000000,-119.517371
21,6,4,0.000000,-116.738943
21,6,6,0.000000,-126.831236
21,6,8,0.000000,-119.483882
21,6,10,0.000000,-142.263405
21,6,12,0.000000,-123.385895
21,6,14,0.000000,-118.872034
21,6,16,0.000000,-128.354697
21,6,18,0.000000,-114.743332
21,6,20,0.000000,-125.332947
21,6,22,0.000000,-124.312567
21,6,24,0.000000,-120.041054
21,6,26,0.000000,-130.635570
21,6,28,0.000000,-117.821938
21,6,30,0.000000,-137.161076
21,6,32,0.000000,-119.591997
21,6,34,0.000000,-118.895807
21,6,36,0.000000,-125.912809
21,6,38,0.000000,-119.568134
21,6,40,0.000000,-126.293755
21,6,42,0.000000,-141.252530
21,6,44,0.000000,-120.727624
21,6,46,0.000000,-125.465238
21,6,48,0.000000,-137.266335
21,6,50,0.000000,-120.438826
21,6,52,0.000000,-117.066999
21,6,54,0.000000,-117.392047
21,6,56,0.000000,-119.182345
21,6,58,0.000000,-138.171227
21,7,0,0.000000,-130.512263
21,7,2,0.000000,-118.117982
21,7,4,0.000000,-119.328664
21,7,6,0.000000,-116.715917
21,7,8,0.000000,-119.526751
21,7,10,0.000000,-120.113403
21,7,12,0.000000,-119.221506
21,7,14,0.000000,-121.389275
21,7,16,0.000000,-118.597350
21,7,18,0.000000,-114.233016
21,7,20,0.000000,-117.813571
21,7,22,0.000000,-122.557469
21,7,24,0.000000,-130.426459
21,7,26,0.000000,-118.361171
21,7,28,0.000000,-117.411860
21,7,30,0.000000,-119.143665
21,7,32,0.000000,-124.364731
21,7,34,0.000000,-120.945654
21,7,36,0.000000,-119.708374
21,7,38,0.000000,-123.718213
21,7,40,0.000000,-120.929133
21,7,42,0.000000,-121.236346
21,7,44,0.000000,-123.455208
21,7,46,0.000000,-119.761015
21,7,48,0.000000,-126.092421
21,7,50,0.000000,-121.804511
21,7,52,0.000000,-121.523127
21,7,54,0.000000,-128.266965
21,7,56,0.000000,-118.843672
21,7,58,0.000000,-130.336085
21,8,0,0.000000,-117.216340
21,8,2,0.000000,-119.350619
21,8,4,0.000000,-121.347450
21,8,6,0.000000,-119.085478
21,8,8,0.000000,-124.900638
21,8,10,0.000000,-124.419635
21,8,12,0.000000,-136.727248
21,8,14,0.000000,-126.767118
21,8,16,0.000000,-129.028153
21,8,18,0.000000,-113.717055
21,8,20,0.000000,-118.265066
21,8,22,0.000000,-119.414893
21,8,24,0.000000,-115.512021
21,8,26,0.000000,-122.734688
21,8,28,0.000000,-123.625807
21,8,30,0.000000,-131.945609
21,8,32,0.000000,-121.127333
21,8,34,0.000000,-125.186693
21,8,36,0.000000,-129.838585
21,8,38,0.000000,-123.251156
21,8,40,0.000000,-119.915165
21,8,42,0.000000,-123.811096
21,8,44,0.000000,-123.445927
21,8,46,0.000000,-129.627899
21,8,48,0.000000,-117.772878
21,8,50,0.000000,-120.981988
21,8,52,0.000000,-121.149312
21,8,54,0.000000,-117.677288
21,8,56,0.000000,-123.547602
21,8,58,0.000000,-127.227865
21,9,0,0.000000,-120.712897
21,9,2,0.000000,-122.004700
21,9,4,0.000000,-122.053300
21,9,6,0.000000,-113.292045
21,9,8,0.000000,-132.078189
21,9,10,0.000000,-127.628636
21,9,12,0.000000,-112.073290
21,9,14,0.000000,-115.517084
21,9,16,0.000000,-119.363322
21,9,18,0.000000,-129.157002
21,9,20,0.000000,-120.456162
21,9,22,0.000000,-117.175036
21,9,24,0.000000,-114.726114
21,9,26,0.000000,-118.494259
21,9,28,0.000000,-122.037843
21,9,30,0.000000,-122.221535
21,9,32,0.000000,-119.890187
21,9,34,0.000000,-124.839477
21,9,36,0.000000,-123.302927
21,9,38,0.000000,-121.074639
21,9,40,0.000000,-139.083662
21,9,42,0.000000,-140.418856
21,9,44,0.000000,-120.409031
21,9,46,0.000000,-122.371031
21,9,48,0.000000,-119.462956
21,9,50,0.000000,-125.747834
21,9,52,0.000000,-125.217329
21,9,54,0.000000,-119.994189
21,9,56,0.000000,-120.058973
21,9,58,0.000000,-121.421156
21,10,0,0.000000,-115.786505
21,10,2,0.000000,-124.932296
21,10,4,0.000000,-128.038096
21,10,6,0.000000,-120.461237
21,10,8,0.000000,-122.596554
21,10,10,0.000000,-129.080794
21,10,12,0.000000,-118.311499
21,10,14,0.000000,-119.846301
21,10,16,0.000000,-115.689700
21,10,18,0.000000,-128.008809
21,10,20,0.000000,-117.250092
21,10,22,0.000000,-116.251807
21,10,24,0.000000,-121.183993
21,10,26,0.000000,-116.534425
21,10,28,0.000000,-113.726350
21,10,30,0.000000,-132.853697
21,10,32,0.000000,-118.690431
21,10,34,0.000000,-121.639837
21,10,36,0.000000,-122.907782
21,10,38,0.000000,-121.975695
21,10,40,0.000000,-124.930431
21,10,42,0.000000,-123.683361
21,10,44,0.000000,-134.577899
21,10,46,0.000000,-118.965719
21,10,48,0.000000,-120.073529
21,10,50,0.000000,-118.916471
21,10,52,0.000000,-122.932162
21,10,54,0.000000,-124.041541
21,10,56,0.000000,-118.605457
21,10,58,0.000000,-121.403613
21,11,0,0.000000,-124.290840
21,11,2,0.000000,-126.376102
21,11,4,0.000000,-120.235986
21,11,6,0.000000,-127.639749
21,11,8,0.000000,-130.567790
21,11,10,0.000000,-121.677006
21,11,12,0.000000,-129.047259
21,11,14,0.000000,-120.452420
21,11,16,0.000000,-126.282176
21,11,18,0.000000,-127.604921
21,11,20,0.000000,-121.117374
21,11,22,0.000000,-131.007195
21,11,24,0.000000,-136.787652
21,11,26,0.000000,-115.012186
21,11,28,0.000000,-128.599515
21,11,30,0.000000,-131.424720
21,11,32,0.000000,-120.177967
21,11,34,0.000000,-129.385005
21,11,36,0.000000,-123.195738
21,11,38,0.000000,-121.273367
21,11,40,0.000000,-118.318330
21,11,42,0.000000,-120.961102
21,11,44,0.000000,-116.298404
21,11,46,0.000000,-123.516868
21,11,48,0.000000,-110.679531
21,11,50,0.000000,-118.694005
21,11,52,0.000000,-125.559862
21,11,54,0.000000,-128.798915
21,11,56,0.000000,-123.519845
21,11,58,0.000000,-126.146623
21,12,0,0.000000,-123.201229
21,12,2,0.000000,-121.607653
21,12,4,0.000000,-126.470671
21,12,6,0.000000,-121.153835
21,12,8,0.000000,-131.404303
21,12,10,0.000000,-134.846490
21,12,12,0.000000,-127.851054
21,12,14,0.000000,-126.942738
21,12,16,0.000000,-119.431599
21,12,18,0.000000,-118.299699
21,12,20,0.000000,-133.038375
21,12,22,0.000000,-133.326430
21,12,24,0.000000,-122.346891
21,12,26,0.000000,-122.818496
21,12,28,0.000000,-120.116292
21,12,30,0.000000,-129.013375
21,12,32,0.000000,-121.682948
21,12,34,0.000000,-139.612860
21,12,36,0.000000,-126.097236
21,12,38,0.000000,-119.129820
21,12,40,0.000000,-130.875838
21,12,42,0.000000,-129.974077
21,12,44,0.000000,-124.621183
21,12,46,0.000000,-122.410842
21,12,48,0.000000,-122.814405
21,12,50,0.000000,-123.000450
21,12,52,0.000000,-118.729834
21,12,54,0.000000,-125.784430
21,12,56,0.000000,-123.511814
21,12,58,0.000000,-117.037261
21,13,0,0.000000,-120.943073
21,13,2,0.000000,-120.300524
21,13,4,0.000000,-127.306501
21,13,6,0.000000,-115.716903
21,13,8,0.000000,-113.844001
21,13,10,0.000000,-133.574281
21,13,12,0.000000,-130.054519
21,13,14,0.000000,-126.029883
21,13,16,0.000000,-120.741084
21,13,18,0.000000,-119.232622
21,13,20,0.000000,-116.838731
21,13,22,0.000000,-126.190520
21,13,24,0.000000,-122.933412
21,13,26,0.000000,-121.522677
21,13,28,0.000000,-128.642996
21,13,30,0.000000,-123.760582
21,13,32,0.000000,-118.720851
21,13,34,0.000000,-117.947538
21,13,36,0.000000,-114.805474
21,13,38,0.000000,-126.077025
21,13,40,0.000000,-137.556257
21,13,42,0.000000,-121.543160
21,13,44,0.000000,-115.414833
21,13,46,0.000000,-119.124555
21,13,48,0.000000,-123.591748
21,13,50,0.000000,-120.947569
21,13,52,0.000000,-116.462400
21,13,54,0.000000,-131.680920
21,13,56,0.000000,-121.572172
21,13,58,0.000000,-126.530138
21,14,0,0.000000,-121.260340
21,14,2,0.000000,-118.019824
21,14,4,0.000000,-117.902382
21,14,6,0.000000,-125.279941
21,14,8,0.000000,-120.977527
21,14,10,0.000000,-117.275742
21,14,12,0.000000,-118.191715
21,14,14,0.000000,-120.825844
21,14,16,0.000000,-123.222385
21,14,18,0.000000,-124.791809
21,14,20,0.000000,-117.745322
21,14,22,0.000000,-126.391728
21,14,24,0.000000,-121.301515
21,14,26,0.000000,-118.406196
21,14,28,0.000000,-120.000631
21,14,30,0.000000,-121.473237
21,14,32,0.000000,-128.935537
21,14,34,0.000000,-120.103607
21,14,36,0.000000,-138.475132
21,14,38,0.000000,-123.694167
21,14,40,0.000000,-122.146549
21,14,42,0.000000,-123.512464
21,14,44,0.000000,-128.609636
21,14,46,0.000000,-119.385626
21,14,48,0.000000,-120.309921
21,14,50,0.000000,-129.268206
21,14,52,0.000000,-122.169608
21,14,54,0.000000,-141.623872
21,14,56,0.000000,-127.712394
21,14,58,0.000000,-124.526686
21,15,0,0.000000,-123.224333
21,15,2,0.000000,-119.336028
21,15,4,0.000000,-122.945996
21,15,6,0.000000,-121.727923
21,15,8,0.000000,-125.636088
21,15,10,0.000000,-116.808213
21,15,12,0.000000,-115.129980
21,15,14,0.000000,-123.843890
21,15,16,0.000000,-124.613015
21,15,18,0.000000,-126.473074
21,15,20,0.000000,-133.135181
21,15,22,0.000000,-128.469328
21,15,24,0.000000,-118.874236
21,15,26,0.000000,-115.836283
21,15,28,0.000000,-123.218019
21,15,30,0.000000,-124.409542
21,15,32,0.000000,-121.317410
21,15,34,0.000000,-121.394805
21,15,36,0.000000,-131.714472
21,15,38,0.000000,-121.293162
21,15,40,0.000000,-117.209113
21,15,42,0.000000,-126.779316
21,15,44,0.000000,-114.738390
21,15,46,0.000000,-125.968928
21,15,48,0.000000,-122.094510
21,15,50,0.000000,-116.566885
21,15,52,0.000000,-127.686360
21,15,54,0.000000,-120.717295
21,15,56,0.000000,-119.293231
21,15,58,0.000000,-117.758426
21,16,0,0.000000,-120.007566
21,16,2,0.000000,-123.581960
21,16,4,0.000000,-118.870109
21,16,6,0.000000,-121.737652
21,16,8,0.000000,-127.559283
21,16,10,0.000000,-124.163466
21,16,12,0.000000,-119.327415
21,16,14,0.000000,-126.562983
21,16,16,0.000000,-126.071609
21,16,18,0.000000,-116.434420
21,16,20,0.000000,-127.993763
21,16,22,0.000000,-123.935885
21,16,24,0.000000,-114.958899
21,16,26,0.000000,-115.393432
21,16,28,0.000000,-122.127793
21,16,30,0.000000,-119.272843
21,16,32,0.000000,-125.614448
21,16,34,0.000000,-121.308699
21,16,36,0.000000,-119.640949
21,16,38,0.000000,-123.344543
21,16,40,0.000000,-125.396314
21,16,42,0.000000,-126.180980
21,16,44,0.000000,-125.552887
21,16,46,0.000000,-132.496075
21,16,48,0.000000,-127.171403
21,16,50,0.000000,-116.539575
21,16,52,0.000000,-125.504265
21,16,54,0.000000,-117.044729
21,16,56,0.000000,-119.451489
21,16,58,0.000000,-126.832510
21,17,0,0.000000,-120.353515
21,17,2,0.000000,-118.530952
21,17,4,0.000000,-125.636626
21,17,6,0.000000,-124.662156
21,17,8,0.000000,-119.206852
21,17,10,0.000000,-127.565306
21,17,12,0.000000,-118.332052
21,17,14,0.000000,-137.240634
21,17,16,0.000000,-115.307376
21,17,18,0.000000,-123.475608
21,17,20,0.000000,-119.358645
21,17,22,0.000000,-124.007934
21,17,24,0.000000,-120.379752
21,17,26,0.000000,-122.832905
21,17,28,0.000000,-127.515761
21,17,30,0.000000,-124.862745
21,17,32,0.000000,-118.922224
21,17,34,0.000000,-124.870288
21,17,36,0.000000,-123.226643
21,17,38,0.000000,-117.842388
21,17,40,0.000000,-124.899879
21,17,42,0.000000,-125.671975
21,17,44,0.000000,-118.794374
21,17,46,0.000000,-131.484555
21,17,48,0.000000,-123.887278
21,17,50,0.000000,-121.901905
21,17,52,0.000000,-134.978819
21,17,54,0.000000,-117.430450
21,17,56,0.000000,-124.845328
21,17,58,0.000000,-123.022809
21,18,0,0.000000,-120.803970
21,18,2,0.000000,-115.852172
21,18,4,0.000000,-115.178192
21,18,6,0.000000,-122.889048
21,18,8,0.000000,-114.158003
21,18,10,0.000000,-118.074462
21,18,12,0.000000,-121.705182
21,18,14,0.000000,-125.966662
21,18,16,0.000000,-123.082946
21,18,18,0.000000,-121.498167
21,18,20,0.000000,-123.874681
21,18,22,0.000000,-128.090883
21,18,24,0.000000,-118.875544
21,18,26,0.000000,-115.552277
21,18,28,0.000000,-115.230608
21,18,30,0.000000,-117.992252
21,18,32,0.000000,-125.949870
21,18,34,0.000000,-119.308393
21,18,36,0.000000,-115.593042
21,18,38,0.000000,-125.047770
21,18,40,0.000000,-126.704105
21,18,42,0.000000,-117.044093
21,18,44,0.000000,-136.323876
21,18,46,0.000000,-123.376818
21,18,48,0.000000,-124.337654
21,18,50,0.000000,-124.334817
21,18,52,0.000000,-115.189683
21,18,54,0.000000,-123.203223
21,18,56,0.000000,-126.895926
21,18,58,0.000000,-120.884556
21,19,0,0.000000,-121.758618
21,19,2,0.000000,-125.128287
21,19,4,0.000000,-118.658863
21,19,6,0.000000,-118.868770
21,19,8,0.000000,-132.715306
21,19,10,0.000000,-115.819840
21,19,12,0.000000,-124.523377
21,19,14,0.000000,-122.298622
21,19,16,0.000000,-118.328013
21,19,18,0.000000,-118.023473
21,19,20,0.000000,-123.578210
21,19,22,0.000000,-118.297328
21,19,24,0.000000,-120.202978
21,19,26,0.000000,-125.378065
21,19,28,0.000000,-118.368621
21,19,30,0.000000,-127.865826
21,19,32,0.000000,-116.713636
21,19,34,0.000000,-121.726457
21,19,36,0.000000,-119.575704
21,19,38,0.000000,-118.239855
21,19,40,0.000000,-130.562469
21,19,42,0.000000,-125.401103
21,19,44,0.000000,-115.131201
21,19,46,0.000000,-119.552176
21,19,48,0.000000,-123.855199
21,19,50,0.000000,-115.541273
21,19,52,0.000000,-121.355058
21,19,54,0.000000,-120.762791
21,19,56,0.000000,-123.280267
21,19,58,0.000000,-123.499144
21,20,0,0.000000,-126.781411
21,20,2,0.000000,-125.981243
21,20,4,0.000000,-121.625154
21,20,6,0.000000,-124.367171
21,20,8,0.000000,-123.521512
21,20,10,0.000000,-122.841578
21,20,12,0.000000,-128.622885
21,20,14,0.000000,-120.310725
21,20,16,0.000000,-126.256858
21,20,18,0.000000,-127.206207
21,20,20,0.000000,-127.567820
21,20,22,0.000000,-127.582520
21,20,24,0.000000,-123.664855
21,20,26,0.000000,-125.447442
21,20,28,0.000000,-122.124782
21,20,30,0.000000,-123.627659
21,20,32,0.000000,-117.340149
21,20,34,0.000000,-124.757215
21,20,36,0.000000,-121.454788
21,20,38,0.000000,-126.748984
21,20,40,0.000000,-119.958971
21,20,42,0.000000,-119.314043
21,20,44,0.000000,-136.855470
21,20,46,0.000000,-123.339476
21,20,48,0.000000,-123.214192
21,20,50,0.000000,-119.734951
21,20,52,0.000000,-120.145983
21,20,54,0.000000,-138.980199
21,20,56,0.000000,-125.575954
21,20,58,0.000000,-124.317278
21,21,0,0.000000,-121.467846
21,21,2,0.000000,-120.734452
21,21,4,0.000000,-123.423980
21,21,6,0.000000,-124.661070
21,21,8,0.000000,-120.026524
21,21,10,0.000000,-119.598470
21,21,12,0.000000,-121.315233
21,21,14,0.000000,-125.635880
21,21,16,0.000000,-124.086185
21,21,18,0.000000,-124.704366
21,21,20,0.000000,-131.629558
21,21,22,0.000000,-131.327676
21,21,24,0.000000,-119.471198
21,21,26,0.000000,-119.426054
21,21,28,0.000000,-122.350421
21,21,30,0.000000,-123.846748
21,21,32,0.000000,-126.186955
21,21,34,0.000000,-136.349967
21,21,36,0.000000,-116.784419
21,21,38,0.000000,-119.255796
21,21,40,0.000000,-124.433725
21,21,42,0.000000,-118.958206
21,21,44,0.000000,-121.864238
21,21,46,0.000000,-115.947769
21,21,48,0.000000,-118.680288
21,21,50,0.000000,-123.605027
21,21,52,0.000000,-117.150895
21,21,54,0.000000,-123.455417
21,21,56,0.000000,-127.830345
21,21,58,0.000000,-120.277878
21,22,0,0.000000,-123.972196
21,22,2,0.000000,-122.691928
21,22,4,0.000000,-116.894645
21,22,6,0.000000,-120.612598
21,22,8,0.000000,-120.270328
21,22,10,0.000000,-124.007804
21,22,12,0.000000,-125.015544
21,22,14,0.000000,-115.562583
21,22,16,0.000000,-136.682647
21,22,18,0.000000,-115.947112
21,22,20,0.000000,-128.894244
21,22,22,0.000000,-122.899021
21,22,24,0.000000,-114.974845
21,22,26,0.000000,-124.729315
21,22,28,0.000000,-123.142541
21,22,30,0.000000,-120.290411
21,22,32,0.000000,-128.326895
21,22,34,0.000000,-116.632574
21,22,36,0.000000,-121.452051
21,22,38,0.000000,-121.643767
21,22,40,0.000000,-120.506075
21,22,42,0.000000,-121.982459
21,22,44,0.000000,-126.378586
21,22,46,0.000000,-125.262275
21,22,48,0.000000,-121.277737
21,22,50,0.000000,-123.654418
21,22,52,0.000000,-129.439070
21,22,54,0.000000,-120.501392
21,22,56,0.000000,-119.529516
21,22,58,0.000000,-124.560947
21,23,0,0.000000,-119.145105
21,23,2,0.000000,-124.721092
21,23,4,0.000000,-120.850875
21,23,6,0.000000,-114.902594
21,23,8,0.000000,-119.811721
21,23,10,0.000000,-122.332196
21,23,12,0.000000,-121.234571
21,23,14,0.000000,-121.941341
21,23,16,0.000000,-119.000667
21,23,18,0.000000,-115.687215
21,23,20,0.000000,-125.030401
21,23,22,0.000000,-122.484070
21,23,24,0.000000,-119.971900
21,23,26,0.000000,-123.200150
21,23,28,0.000000,-123.424372
21,23,30,0.000000,-151.159811
21,23,32,0.000000,-122.503061
21,23,34,0.000000,-129.363018
21,23,36,0.000000,-117.788608
21,23,38,0.000000,-128.262460
21,23,40,0.000000,-119.077875
21,23,42,0.000000,-130.006239
21,23,44,0.000000,-128.688691
21,23,46,0.000000,-123.611461
21,23,48,0.000000,-130.353496
21,23,50,0.000000,-122.993752
21,23,52,0.000000,-115.168457
21,23,54,0.000000,-123.285892
21,23,56,0.000000,-124.556566
21,23,58,0.000000,-124.778534
21,24,0,0.000000,-124.109141
21,24,2,0.000000,-118.403275
21,24,4,0.000000,-132.890408
21,24,6,0.000000,-123.891109
21,24,8,0.000000,-121.257736
21,24,10,0.000000,-128.240731
21,24,12,0.000000,-138.766432
21,24,14,0.000000,-126.007096
21,24,16,0.000000,-126.276639
21,24,18,0.000000,-123.730284
21,24,20,0.000000,-118.377173
21,24,22,0.000000,-123.327210
21,24,24,0.000000,-122.825483
21,24,26,0.000000,-123.862603
21,24,28,0.000000,-119.057629
21,24,30,0.000000,-124.400645
21,24,32,0.000000,-116.612843
21,24,34,0.000000,-131.407948
21,24,36,0.000000,-127.211893
21,24,38,0.000000,-123.493096
21,24,40,0.000000,-120.943812
21,24,42,0.000000,-118.914821
21,24,44,0.000000,-127.635038
21,24,46,0.000000,-121.021215
21,24,48,0.000000,-119.240725
21,24,50,0.000000,-127.534514
21,24,52,0.000000,-127.675976
21,24,54,0.000000,-123.986143
21,24,56,0.000000,-118.016836
21,24,58,0.000000,-119.442905
21,25,0,0.000000,-121.190957
21,25,2,0.000000,-120.595442
21,25,4,0.000000,-120.723284
21,25,6,0.000000,-114.930925
21,25,8,0.000000,-122.871454
21,25,10,0.000000,-118.680100
21,25,12,0.000000,-121.080941
21,25,14,0.000000,-141.015704
21,25,16,0.000000,-122.770983
21,25,18,0.000000,-118.516062
21,25,20,0.000000,-120.329976
21,25,22,0.000000,-114.996293
21,25,24,0.000000,-117.187918
21,25,26,0.000000,-121.258983
21,25,28,0.000000,-122.630539
21,25,30,0.000000,-124.998580
21,25,32,0.000000,-117.194762
21,25,34,0.000000,-124.974993
21,25,36,0.000000,-126.612970
21,25,38,0.000000,-120.796127
21,25,40,0.000000,-123.659537
21,25,42,0.000000,-123.029242
21,25,44,0.000000,-135.763576
21,25,46,0.000000,-120.105092
21,25,48,0.000000,-117.740903
21,25,50,0.000000,-121.149345
21,25,52,0.000000,-120.127606
21,25,54,0.000000,-116.081734
21,25,56,0.000000,-117.642836
21,25,58,0.000000,-114.632484
21,26,0,0.000000,-125.689755
21,26,2,0.000000,-124.791084
21,26,4,0.000000,-122.419184
21,26,6,0.000000,-117.541171
21,26,8,0.000000,-115.580517
21,26,10,0.000000,-116.306732
21,26,12,0.000000,-118.142639
21,26,14,0.000000,-120.442715
21,26,16,0.000000,-121.691345
21,26,18,0.000000,-115.187335
21,26,20,0.000000,-124.611430
21,26,22,0.000000,-125.105954
21,26,24,0.000000,-124.019323
21,26,26,0.000000,-117.188564
21,26,28,0.000000,-123.112132
21,26,30,0.000000,-122.045768
21,26,32,0.000000,-123.044608
21,26,34,0.000000,-123.402223
21,26,36,0.000000,-120.858267
21,26,38,0.000000,-114.013506
21,26,40,0.000000,-122.581245
21,26,42,0.000000,-130.887101
21,26,44,0.000000,-119.886839
21,26,46,0.000000,-122.971183
21,26,48,0.000000,-123.301280
21,26,50,0.000000,-119.612412
21,26,52,0.000000,-115.741143
21,26,54,0.000000,-118.317283
21,26,56,0.000000,-114.349312
21,26,58,0.000000,-119.945619
21,27,0,0.000000,-117.099860
21,27,2,0.000000,-126.657349
21,27,4,0.000000,-118.725734
21,27,6,0.000000,-114.613101
21,27,8,0.000000,-125.024262
21,27,10,0.000000,-123.399897
21,27,12,0.000000,-120.734023
21,27,14,0.000000,-129.289734
21,27,16,0.000000,-119.608792
21,27,18,0.000000,-117.853275
21,27,20,0.000000,-122.139445
21,27,22,0.000000,-119.472108
