hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.646866,-109.900000
0,0,24,0.115465,-109.420000
0,0,34,0.512059,-110.950000
0,0,44,0.910654,-111.190000
0,0,55,0.304248,-114.520000
0,1,5,0.708844,-111.430000
0,1,16,0.123439,-111.090000
0,1,26,0.512033,-109.710000
0,1,36,0.908628,-110.100000
0,1,47,0.313223,-112.620000
0,1,57,0.722819,-111.890000
0,2,8,0.115413,-112.210000
0,2,18,0.524008,-109.000000
0,2,28,0.922603,-112.390000
0,2,39,0.322198,-111.400000
0,2,49,0.738793,-111.260000
0,3,0,0.165390,-111.340000
0,3,10,0.554985,-112.150000
0,3,20,0.950579,-109.100000
0,3,31,0.353174,-111.210000
0,3,41,0.747768,-108.960000
0,3,52,0.148363,-113.260000
0,4,2,0.544958,-110.450000
0,4,12,0.936553,-108.380000
0,4,23,0.333147,-110.620000
0,4,33,0.732742,-110.950000
0,4,44,0.151338,-110.790000
0,4,54,0.546932,-112.270000
0,5,4,0.938527,-112.690000
0,5,15,0.342122,-108.870000
0,5,25,0.735716,-114.180000
0,5,36,0.128311,-110.890000
0,5,46,0.521905,-109.530000
0,5,56,0.957502,-113.940000
0,6,7,0.377098,-108.230000
0,6,17,0.772693,-114.330000
0,6,28,0.173287,-110.380000
0,6,38,0.590883,-111.690000
0,6,49,0.012480,-112.950000
0,6,59,0.406074,-111.710000
0,7,9,0.805669,-112.890000
0,7,20,0.214264,-109.230000
0,7,30,0.609859,-110.930000
0,7,41,0.004453,-110.010000
0,7,51,0.403048,-111.420000
0,8,1,0.797642,-112.670000
0,8,12,0.193237,-111.710000
0,8,22,0.584832,-113.220000
0,8,32,0.980426,-113.170000
0,8,43,0.379021,-111.250000
0,8,53,0.794617,-112.490000
0,9,4,0.192211,-113.870000
0,9,14,0.592806,-108.370000
0,9,25,0.028403,-111.360000
0,9,35,0.424998,-109.690000
0,9,45,0.820592,-108.520000
0,9,56,0.224187,-114.140000
0,10,7,0.079808,-107.940000
0,10,17,0.889426,-110.810000
0,10,28,0.630041,-112.430000
0,10,39,0.508663,-113.330000
0,10,50,0.191274,-110.250000
0,11,0,0.967890,-113.800000
0,11,11,0.691504,-112.890000
0,11,22,0.279109,-111.710000
0,11,33,0.297740,-108.360000
0,11,43,0.898346,-112.970000
0,11,54,0.579957,-111.310000
0,12,5,0.264568,-110.410000
0,12,15,0.944179,-110.820000
0,12,26,0.476781,-113.560000
0,12,36,0.893377,-109.280000
0,12,47,0.304973,-112.600000
0,12,57,0.724569,-111.860000
0,13,8,0.141164,-109.730000
0,13,18,0.556760,-111.680000
0,13,28,0.980356,-107.930000
0,13,39,0.398952,-112.050000
0,13,49,0.819549,-109.170000
0,14,0,0.235144,-111.650000
0,14,10,0.647739,-111.340000
0,14,21,0.069335,-112.380000
0,14,31,0.486932,-110.150000
0,14,41,0.904527,-110.910000
0,14,52,0.319123,-107.820000
0,15,2,0.736719,-111.160000
0,15,13,0.157315,-108.010000
0,15,23,0.561910,-112.270000
0,15,33,0.974505,-113.280000
0,15,44,0.394102,-111.260000
0,15,54,0.831698,-109.550000
0,16,5,0.246294,-111.020000
0,16,15,0.661890,-111.260000
0,16,26,0.077486,-108.710000
0,16,36,0.495081,-113.750000
0,16,46,0.910677,-111.190000
0,16,57,0.649292,-111.940000
0,17,8,0.144892,-112.330000
0,17,18,0.610490,-109.260000
0,17,29,0.025086,-109.700000
0,17,39,0.437682,-112.130000
0,17,49,0.851277,-109.680000
0,18,0,0.267873,-109.670000
0,18,10,0.691469,-109.490000
0,18,21,0.100065,-108.450000
0,18,31,0.515660,-110.280000
0,18,41,0.931256,-110.850000
0,18,52,0.379854,-111.360000
0,19,2,0.794450,-111.730000
0,19,13,0.214046,-109.870000
0,19,23,0.624641,-110.750000
0,19,34,0.042237,-112.920000
0,19,44,0.462833,-112.070000
0,19,54,0.874428,-109.730000
0,20,5,0.290024,-113.090000
0,20,15,0.713620,-112.330000
0,20,26,0.133216,-111.130000
0,20,36,0.555812,-109.740000
0,20,46,0.971408,-110.980000
0,20,57,0.393004,-110.850000
0,21,7,0.832601,-110.070000
0,21,18,0.248197,-112.710000
0,21,28,0.675793,-114.430000
0,21,39,0.109390,-110.490000
0,21,49,0.521986,-111.760000
0,21,59,0.940582,-110.560000
0,22,10,0.375178,-111.590000
0,22,20,0.791774,-111.700000
0,22,31,0.210370,-110.070000
0,22,41,0.652967,-110.950000
0,22,52,0.069563,-111.170000
0,23,2,0.485159,-110.250000
0,23,12,0.896754,-110.640000
0,23,23,0.296349,-113.220000
0,23,33,0.704945,-112.360000
0,23,44,0.116540,-109.350000
0,23,54,0.534136,-114.040000
0,24,4,0.950732,-108.720000
0,24,15,0.376328,-111.200000
0,24,25,0.789924,-110.560000
0,24,36,0.201519,-112.150000
0,24,46,0.610115,-108.550000
0,24,57,0.024710,-110.540000
0,25,7,0.444306,-110.370000
0,25,17,0.848901,-111.830000
0,25,28,0.268497,-109.240000
0,25,38,0.677093,-111.160000
0,25,49,0.090688,-111.220000
0,25,59,0.504284,-110.140000
0,26,9,0.931880,-110.430000
0,26,20,0.355476,-108.930000
0,26,30,0.777072,-107.700000
0,26,41,0.189668,-112.310000
0,26,51,0.612264,-111.010000
0,27,2,0.055861,-111.050000
0,27,12,0.475458,-110.470000
0,27,22,0.891053,-112.610000
0,27,33,0.330650,-111.730000
0,27,43,0.739245,-111.550000
0,27,54,0.158842,-113.280000
0,28,4,0.595438,-110.150000
0,28,14,0.999033,-113.100000
0,28,25,0.398628,-113.110000
0,28,35,0.818224,-111.870000
0,28,46,0.233820,-112.310000
0,28,56,0.672417,-112.690000
0,29,7,0.072012,-108.970000
0,29,17,0.490608,-112.730000
0,29,27,0.905204,-111.920000
0,29,38,0.320799,-109.630000
0,29,48,0.734395,-111.820000
0,29,59,0.152991,-113.230000
0,30,9,0.575587,-113.780000
0,30,19,0.991183,-113.840000
0,30,30,0.408779,-109.560000
0,30,40,0.814374,-110.790000
0,30,51,0.226970,-112.360000
0,31,1,0.648566,-111.360000
0,31,12,0.069161,-110.000000
0,31,22,0.488758,-114.540000
0,31,32,0.901353,-115.370000
0,31,43,0.317949,-110.510000
0,31,53,0.750546,-109.150000
0,32,4,0.168141,-113.600000
0,32,14,0.568737,-113.010000
0,32,24,0.985332,-111.830000
0,32,35,0.403928,-111.420000
0,32,45,0.813523,-111.470000
0,32,56,0.230119,-110.300000
0,33,6,0.657716,-112.240000
0,33,17,0.075312,-111.390000
0,33,27,0.493907,-107.850000
0,33,37,0.925504,-112.970000
0,33,48,0.351100,-110.040000
0,33,58,0.769696,-112.700000
0,34,9,0.186292,-110.720000
0,34,19,0.601888,-112.290000
0,34,30,0.016484,-110.030000
0,34,40,0.436079,-111.710000
0,34,50,0.839674,-110.970000
0,35,1,0.262270,-111.250000
0,35,11,0.678866,-112.250000
0,35,22,0.097462,-112.200000
0,35,32,0.502058,-108.740000
0,35,42,0.918653,-113.500000
0,35,53,0.344250,-112.050000
0,36,3,0.758845,-110.820000
0,36,14,0.182442,-112.220000
0,36,24,0.597037,-109.550000
0,36,35,0.013633,-112.350000
0,36,45,0.454230,-110.620000
0,36,55,0.877826,-110.820000
0,37,6,0.296422,-110.870000
0,37,16,0.727019,-109.490000
0,37,27,0.152615,-111.610000
0,37,37,0.563210,-111.050000
0,37,48,0.003808,-108.930000
0,37,58,0.427404,-112.460000
0,38,8,0.845000,-110.590000
0,38,19,0.288597,-113.020000
0,38,29,0.701193,-110.990000
0,38,40,0.108788,-110.430000
0,38,50,0.542385,-113.170000
0,39,0,0.967981,-110.010000
0,39,11,0.391577,-111.920000
0,39,21,0.834175,-105.840000
0,39,32,0.253770,-108.190000
0,39,42,0.672367,-110.790000
0,39,53,0.112964,-111.440000
0,40,3,0.602563,-109.860000
0,40,14,0.017159,-113.130000
0,40,24,0.435755,-113.320000
0,40,34,0.854351,-113.180000
0,40,45,0.268947,-109.140000
0,40,55,0.684542,-109.300000
0,41,6,0.099138,-112.870000
0,41,16,0.517734,-110.300000
0,41,26,0.953331,-108.370000
0,41,37,0.379927,-109.390000
0,41,47,0.794523,-110.820000
0,41,58,0.232120,-110.630000
0,42,8,0.650716,-109.640000
0,42,19,0.070312,-111.650000
0,42,29,0.507909,-112.190000
0,42,39,0.908504,-108.620000
0,42,50,0.330100,-112.950000
0,43,0,0.774697,-111.230000
0,43,11,0.190293,-109.220000
0,43,21,0.615889,-112.510000
0,43,32,0.051486,-108.520000
0,43,42,0.473083,-110.780000
0,43,52,0.878677,-110.910000
0,44,3,0.299273,-109.280000
0,44,13,0.712869,-114.000000
0,44,24,0.128465,-110.670000
0,44,34,0.549061,-111.900000
0,44,44,0.959656,-110.630000
0,44,55,0.380252,-110.750000
0,45,5,0.793848,-112.470000
0,45,16,0.190443,-110.690000
0,45,26,0.612039,-110.720000
0,45,37,0.030634,-112.900000
0,45,47,0.448230,-108.200000
0,45,57,0.858826,-112.500000
0,46,8,0.286422,-110.660000
0,46,18,0.707018,-113.580000
0,46,29,0.124614,-113.230000
0,46,39,0.539209,-111.160000
0,46,49,0.945805,-111.020000
0,47,0,0.369401,-109.860000
0,47,10,0.784997,-112.590000
0,47,21,0.227594,-109.670000
0,47,31,0.650190,-111.760000
0,47,42,0.066786,-110.300000
0,47,52,0.503383,-112.440000
0,48,2,0.918979,-110.760000
0,48,13,0.336575,-111.550000
0,48,23,0.779172,-110.520000
0,48,34,0.190768,-111.420000
0,48,44,0.610363,-109.810000
0,48,55,0.079962,-110.800000
0,49,5,0.505558,-108.770000
0,49,15,0.919154,-114.960000
0,49,26,0.338750,-111.170000
0,49,36,0.762346,-109.510000
0,49,47,0.172942,-110.750000
0,49,57,0.612539,-110.120000
0,50,8,0.015134,-111.410000
0,50,18,0.431730,-110.230000
0,50,28,0.848326,-109.990000
0,50,39,0.265922,-110.900000
0,50,49,0.686518,-108.290000
0,51,0,0.097113,-108.510000
0,51,10,0.513709,-112.640000
0,51,20,0.924304,-112.140000
0,51,31,0.346900,-111.330000
0,51,41,0.766496,-109.860000
0,51,52,0.184092,-110.340000
0,52,2,0.592687,-113.060000
0,52,13,0.011283,-110.920000
0,52,23,0.426879,-111.590000
0,52,33,0.843475,-111.680000
0,52,44,0.254070,-110.970000
0,52,54,0.673666,-110.290000
0,53,5,0.101301,-109.810000
0,53,15,0.513896,-112.520000
0,53,25,0.928492,-108.470000
0,53,36,0.355088,-110.450000
0,53,46,0.766684,-113.250000
0,53,57,0.175279,-108.470000
0,54,7,0.575874,-113.740000
0,54,17,0.992470,-110.790000
0,54,28,0.421066,-111.890000
0,54,38,0.839663,-109.510000
0,54,49,0.257258,-113.230000
0,54,59,0.670854,-113.360000
0,55,10,0.086450,-112.780000
0,55,20,0.502045,-109.180000
0,55,30,0.919641,-110.540000
0,55,41,0.343237,-110.480000
0,55,51,0.761833,-113.980000
0,56,2,0.176429,-111.670000
0,56,12,0.579024,-108.980000
0,56,22,0.996620,-109.420000
0,56,33,0.416215,-110.490000
0,56,43,0.835812,-109.140000
0,56,54,0.251407,-110.000000
0,57,4,0.680004,-110.250000
0,57,15,0.097600,-110.570000
0,57,25,0.514195,-111.670000
0,57,35,0.928791,-108.950000
0,57,46,0.350387,-108.860000
0,57,56,0.768983,-110.630000
0,58,7,0.193580,-108.970000
0,58,17,0.610175,-113.370000
0,58,28,0.028771,-111.400000
0,58,38,0.467369,-111.450000
0,58,48,0.878964,-112.450000
0,58,59,0.331562,-110.630000
0,59,9,0.747158,-107.550000
0,59,20,0.169754,-108.160000
0,59,30,0.584349,-108.900000
0,59,41,0.026947,-111.670000
0,59,51,0.445542,-114.600000
1,0,1,0.858138,-108.420000
1,0,12,0.947772,-109.280000
1,0,23,0.495376,-109.120000
1,0,33,0.907971,-112.230000
1,0,44,0.322567,-113.100000
1,0,54,0.743163,-113.860000
1,1,5,0.149758,-110.160000
1,1,15,0.571354,-110.280000
1,1,25,0.986949,-109.260000
1,1,36,0.404546,-112.110000
1,1,46,0.820142,-114.400000
1,1,57,0.242738,-112.190000
1,2,7,0.660334,-111.100000
1,2,18,0.083930,-109.370000
1,2,28,0.519526,-111.680000
1,2,38,0.930122,-110.380000
1,2,49,0.357718,-111.710000
1,2,59,0.797316,-111.330000
1,3,10,0.224912,-110.890000
1,3,20,0.626507,-113.430000
1,3,31,0.063104,-110.910000
1,3,41,0.480700,-112.860000
1,3,51,0.893295,-111.550000
1,4,2,0.312891,-109.840000
1,4,12,0.733487,-109.040000
1,4,23,0.157083,-110.950000
1,4,33,0.568679,-110.230000
1,4,43,0.991275,-113.570000
1,4,54,0.419872,-110.210000
1,5,4,0.830467,-111.210000
1,5,15,0.250063,-112.050000
1,5,25,0.658659,-111.910000
1,5,36,0.076254,-112.650000
1,5,46,0.487850,-113.100000
1,5,56,0.901445,-112.230000
1,6,7,0.324041,-111.960000
1,6,17,0.742637,-108.860000
1,6,28,0.159233,-113.390000
1,6,38,0.575829,-112.090000
1,6,48,0.991425,-111.360000
1,6,59,0.410020,-112.170000
1,7,9,0.821616,-109.860000
1,7,20,0.234211,-111.930000
1,7,30,0.653808,-111.870000
1,7,41,0.081404,-109.640000
1,7,51,0.497000,-111.870000
1,8,1,0.906595,-111.870000
1,8,12,0.326191,-112.700000
1,8,22,0.729786,-108.270000
1,8,33,0.145382,-113.440000
1,8,43,0.563978,-112.930000
1,8,53,0.977573,-111.410000
1,9,4,0.427171,-111.490000
1,9,14,0.826766,-111.330000
1,9,25,0.243361,-111.630000
1,9,35,0.659957,-111.270000
1,9,46,0.089554,-112.350000
1,9,56,0.517150,-114.500000
1,10,6,0.931746,-108.160000
1,10,17,0.352343,-111.210000
1,10,27,0.768938,-110.470000
1,10,38,0.183534,-108.730000
1,10,48,0.576128,-110.550000
1,10,58,0.992724,-110.130000
1,11,9,0.414320,-112.680000
1,11,19,0.831916,-112.250000
1,11,30,0.243511,-111.790000
1,11,40,0.662107,-112.840000
1,11,51,0.079703,-112.180000
1,12,1,0.501299,-109.220000
1,12,11,0.911894,-110.130000
1,12,22,0.331491,-112.250000
1,12,32,0.750086,-110.210000
1,12,43,0.193684,-111.990000
1,12,53,0.609280,-112.000000
1,13,4,0.028876,-111.650000
1,13,14,0.468473,-108.880000
1,13,24,0.873068,-113.420000
1,13,35,0.297664,-110.190000
1,13,45,0.736261,-111.870000
1,13,56,0.158857,-111.090000
1,14,6,0.574453,-109.090000
1,14,17,0.012050,-112.870000
1,14,27,0.432646,-112.680000
1,14,37,0.843242,-110.320000
1,14,48,0.259837,-113.160000
1,14,58,0.678433,-113.360000
1,15,9,0.092029,-109.280000
1,15,19,0.510625,-111.680000
1,15,29,0.927220,-111.490000
1,15,40,0.345817,-111.680000
1,15,50,0.761412,-111.230000
1,16,1,0.163007,-113.530000
1,16,11,0.581603,-110.860000
1,16,22,0.005199,-109.680000
1,16,32,0.434795,-111.260000
1,16,42,0.851392,-111.890000
1,16,53,0.271987,-112.990000
1,17,3,0.692584,-111.990000
1,17,14,0.099179,-108.050000
1,17,24,0.516774,-113.030000
1,17,34,0.936370,-112.320000
1,17,45,0.358967,-111.970000
1,17,55,0.775562,-111.480000
1,18,6,0.196158,-112.270000
1,18,16,0.615755,-111.960000
1,18,27,0.024350,-111.730000
1,18,37,0.461947,-111.810000
1,18,47,0.872542,-112.240000
1,18,58,0.295138,-113.380000
1,19,8,0.751736,-110.730000
1,19,19,0.162332,-109.550000
1,19,29,0.571927,-108.640000
1,19,40,0.019525,-106.270000
1,19,50,0.440121,-113.170000
1,20,0,0.852716,-110.140000
1,20,11,0.296314,-108.530000
1,20,21,0.716910,-109.600000
1,20,32,0.126505,-111.800000
1,20,42,0.541101,-111.170000
1,20,52,0.955697,-111.660000
1,21,3,0.383293,-110.760000
1,21,13,0.802889,-113.010000
1,21,24,0.218485,-114.230000
1,21,34,0.623080,-112.200000
1,21,45,0.037675,-114.360000
1,21,55,0.466272,-112.280000
1,22,5,0.882868,-111.780000
1,22,16,0.297463,-111.690000
1,22,26,0.713059,-112.040000
1,22,37,0.133655,-112.320000
1,22,47,0.549251,-112.280000
1,22,57,0.975847,-108.970000
1,23,8,0.398444,-112.920000
1,23,18,0.815039,-111.760000
1,23,29,0.229635,-112.500000
1,23,39,0.652231,-110.450000
1,23,50,0.066827,-108.470000
1,24,0,0.484423,-109.780000
1,24,10,0.910019,-109.840000
1,24,21,0.331615,-107.920000
1,24,31,0.747211,-110.300000
1,24,42,0.154806,-107.370000
1,24,52,0.567401,-110.370000
1,25,3,0.010999,-110.350000
1,25,13,0.434595,-109.060000
1,25,23,0.851191,-111.360000
1,25,34,0.296788,-110.280000
1,25,44,0.714385,-110.200000
1,25,55,0.132980,-110.360000
1,26,5,0.578578,-112.160000
1,26,16,0.003174,-113.110000
1,26,26,0.420770,-110.050000
1,26,36,0.855366,-112.680000
1,26,47,0.270962,-112.150000
1,26,57,0.687558,-111.880000
1,27,8,0.135156,-112.980000
1,27,18,0.552752,-111.070000
1,27,28,0.972348,-112.610000
1,27,39,0.409945,-112.620000
1,27,49,0.857542,-112.360000
1,28,0,0.270138,-110.920000
1,28,10,0.689734,-110.980000
1,28,21,0.106329,-111.770000
1,28,31,0.512925,-109.520000
1,28,41,0.948522,-110.030000
1,28,52,0.369118,-110.710000
1,29,2,0.782713,-110.040000
1,29,13,0.229311,-111.880000
1,29,23,0.649907,-110.980000
1,29,34,0.084504,-109.260000
1,29,44,0.518100,-111.840000
1,29,54,0.929696,-110.550000
1,30,5,0.349292,-110.950000
1,30,15,0.782888,-115.670000
1,30,26,0.202485,-110.910000
1,30,36,0.625081,-109.830000
1,30,47,0.058678,-112.980000
1,30,57,0.474273,-111.260000
1,31,7,0.891869,-111.860000
1,31,18,0.309465,-109.060000
1,31,28,0.725061,-112.030000
1,31,39,0.145657,-113.280000
1,31,49,0.562253,-113.530000
1,31,59,0.976848,-110.140000
1,32,10,0.401444,-110.090000
1,32,20,0.817040,-111.440000
1,32,31,0.232636,-112.380000
1,32,41,0.639231,-111.880000
1,32,52,0.058827,-109.170000
1,33,2,0.480423,-111.400000
1,33,12,0.894019,-109.820000
1,33,23,0.317615,-113.760000
1,33,33,0.737211,-109.960000
1,33,44,0.150806,-112.140000
1,33,54,0.570403,-109.480000
1,34,4,0.991998,-110.500000
1,34,15,0.409595,-111.780000
1,34,25,0.826190,-110.990000
1,34,36,0.247787,-112.080000
1,34,46,0.664382,-112.320000
1,34,57,0.078978,-109.390000
1,35,7,0.503574,-110.690000
1,35,17,0.920170,-111.950000
1,35,28,0.343766,-110.290000
1,35,38,0.778363,-111.430000
1,35,49,0.197959,-111.820000
1,35,59,0.596554,-111.560000
1,36,10,0.010149,-109.940000
1,36,20,0.428745,-110.870000
1,36,30,0.830340,-113.110000
1,36,41,0.246936,-110.920000
1,36,51,0.664532,-113.050000
1,37,2,0.068127,-112.200000
1,37,12,0.483722,-109.660000
1,37,22,0.904318,-111.510000
1,37,33,0.321914,-108.380000
1,37,43,0.740510,-110.050000
1,37,54,0.145105,-111.180000
1,38,4,0.560701,-112.140000
1,38,14,0.970296,-110.510000
1,38,25,0.393893,-111.340000
1,38,35,0.809488,-108.830000
1,38,46,0.214084,-112.250000
1,38,56,0.634680,-111.470000
1,39,7,0.099278,-111.890000
1,39,17,0.519874,-113.220000
1,39,27,0.938470,-110.990000
1,39,38,0.362066,-112.130000
1,39,48,0.774662,-108.670000
1,39,59,0.191257,-112.070000
1,40,9,0.670857,-113.620000
1,40,20,0.089453,-110.560000
1,40,30,0.516049,-109.380000
1,40,40,0.928645,-110.840000
1,40,51,0.347241,-111.000000
1,41,1,0.760837,-111.110000
1,41,12,0.176432,-109.940000
1,41,22,0.593028,-110.920000
1,41,33,0.031625,-113.210000
1,41,43,0.448221,-110.450000
1,41,53,0.865817,-112.770000
1,42,4,0.307414,-110.850000
1,42,14,0.707009,-112.270000
1,42,25,0.126605,-111.700000
1,42,35,0.543200,-111.570000
1,42,45,0.942795,-110.240000
1,42,56,0.364391,-110.000000
1,43,6,0.767986,-111.740000
1,43,17,0.179582,-114.990000
1,43,27,0.583177,-108.400000
1,43,37,0.996772,-111.460000
1,43,48,0.415369,-110.780000
1,43,58,0.830964,-109.110000
1,44,9,0.247560,-112.430000
1,44,19,0.669156,-111.540000
1,44,30,0.083752,-111.240000
1,44,40,0.497347,-112.180000
1,44,50,0.911943,-109.960000
1,45,1,0.339539,-111.870000
1,45,11,0.752135,-113.760000
1,45,22,0.162730,-106.910000
1,45,32,0.579327,-110.250000
1,45,42,0.985921,-112.150000
1,45,53,0.428519,-108.840000
1,46,3,0.850115,-113.650000
1,46,14,0.270711,-112.910000
1,46,24,0.706307,-111.760000
1,46,35,0.125904,-111.490000
1,46,45,0.538499,-110.740000
1,46,55,0.955095,-111.820000
1,47,6,0.380691,-112.360000
1,47,16,0.798287,-111.680000
1,47,27,0.238884,-112.130000
1,47,37,0.656480,-110.620000
1,47,48,0.073076,-111.660000
1,47,58,0.486671,-110.280000
1,48,8,0.899267,-109.510000
1,48,19,0.317863,-110.560000
1,48,29,0.739459,-110.500000
1,48,40,0.158055,-111.210000
1,48,50,0.574651,-109.820000
1,49,0,0.991247,-110.950000
1,49,11,0.419843,-111.330000
1,49,21,0.843439,-111.260000
1,49,32,0.269036,-109.960000
1,49,42,0.688632,-108.030000
1,49,53,0.103227,-108.640000
1,50,3,0.520823,-109.700000
1,50,13,0.937419,-112.230000
1,50,24,0.370016,-112.830000
1,50,34,0.795612,-112.310000
1,50,45,0.204207,-112.000000
1,50,55,0.619803,-108.850000
1,51,6,0.032399,-112.170000
1,51,16,0.456995,-108.730000
1,51,26,0.874591,-111.130000
1,51,37,0.279186,-111.400000
1,51,47,0.718783,-111.880000
1,51,58,0.124378,-111.520000
1,52,8,0.538974,-109.480000
1,52,18,0.956570,-114.340000
1,52,29,0.374166,-110.720000
1,52,39,0.798761,-108.580000
1,52,50,0.212358,-110.910000
1,53,0,0.616952,-111.860000
1,53,11,0.031548,-111.190000
1,53,21,0.448144,-108.810000
1,53,31,0.867740,-109.590000
1,53,42,0.292336,-112.360000
1,53,52,0.714932,-110.960000
1,54,3,0.133528,-112.830000
1,54,13,0.534123,-113.330000
1,54,23,0.939718,-112.040000
1,54,34,0.360314,-113.910000
1,54,44,0.773910,-114.190000
1,54,55,0.188506,-109.010000
1,55,5,0.618103,-110.560000
1,55,16,0.016697,-109.450000
1,55,26,0.432293,-111.790000
1,55,36,0.853889,-111.850000
1,55,47,0.272485,-112.250000
1,55,57,0.700081,-108.090000
1,56,8,0.118677,-114.460000
1,56,18,0.532273,-111.160000
1,56,28,0.947868,-112.560000
1,56,39,0.371465,-110.620000
1,56,49,0.786060,-111.110000
1,57,0,0.204656,-111.190000
1,57,10,0.609251,-110.550000
1,57,21,0.030847,-110.660000
1,57,31,0.444443,-111.910000
1,57,41,0.862039,-109.350000
1,57,52,0.287635,-110.050000
1,58,2,0.703231,-110.350000
1,58,13,0.123827,-110.980000
1,58,23,0.537422,-110.880000
1,58,33,0.954019,-110.450000
1,58,44,0.373614,-110.840000
1,58,54,0.792211,-109.810000
1,59,5,0.204805,-110.450000
1,59,15,0.679405,-112.860000
1,59,26,0.091001,-113.400000
1,59,36,0.506596,-111.140000
1,59,46,0.929193,-111.310000
1,59,57,0.355789,-110.360000
2,0,8,0.352417,-110.090000
2,0,18,0.841018,-111.660000
2,0,29,0.257613,-108.730000
2,0,39,0.677209,-108.570000
2,0,50,0.090805,-112.290000
2,1,0,0.494400,-111.430000
2,1,10,0.908996,-110.440000
2,1,21,0.325591,-111.210000
2,1,31,0.749187,-108.200000
2,1,42,0.170784,-111.130000
2,1,52,0.582379,-111.750000
2,2,3,0.001975,-113.000000
2,2,13,0.400570,-112.130000
2,2,23,0.816165,-110.560000
2,2,34,0.235762,-114.610000
2,2,44,0.652358,-109.720000
2,2,55,0.076953,-109.500000
2,3,5,0.482549,-110.950000
2,3,15,0.905145,-108.800000
2,3,26,0.340742,-112.570000
2,3,36,0.757338,-110.480000
2,3,47,0.174933,-112.750000
2,3,57,0.607531,-110.920000
2,4,8,0.017126,-114.250000
2,4,18,0.431721,-112.860000
2,4,28,0.844317,-110.170000
2,4,39,0.264913,-112.460000
2,4,49,0.695509,-109.510000
2,5,0,0.097105,-111.170000
2,5,10,0.509700,-112.520000
2,5,20,0.910295,-111.510000
2,5,31,0.332891,-111.220000
2,5,41,0.750487,-109.830000
2,5,52,0.169083,-110.410000
2,6,2,0.582678,-111.240000
2,6,12,0.997274,-111.180000
2,6,23,0.415870,-110.880000
2,6,33,0.827466,-109.550000
2,6,44,0.243061,-112.450000
2,6,54,0.662657,-113.870000
2,7,5,0.079253,-112.270000
2,7,15,0.489849,-111.750000
2,7,25,0.903444,-110.990000
2,7,36,0.324040,-111.840000
2,7,46,0.765637,-110.380000
2,7,57,0.177233,-111.380000
2,8,7,0.582828,-110.700000
2,8,17,0.996424,-109.220000
2,8,28,0.476023,-111.480000
2,8,38,0.895619,-109.180000
2,8,49,0.311215,-111.210000
2,8,59,0.715810,-111.760000
2,9,10,0.131406,-108.480000
2,9,20,0.566002,-112.260000
2,9,30,0.981598,-111.750000
2,9,41,0.405194,-112.740000
2,9,51,0.822791,-110.020000
2,10,2,0.241386,-114.390000
2,10,12,0.662982,-115.040000
2,10,23,0.080578,-109.940000
2,10,33,0.499174,-112.300000
2,10,43,0.917770,-110.310000
2,10,54,0.340366,-110.290000
2,11,4,0.757962,-112.460000
2,11,15,0.168557,-112.080000
2,11,25,0.582153,-111.280000
2,11,36,0.001749,-112.270000
2,11,46,0.425345,-110.870000
2,11,56,0.839941,-110.710000
2,12,7,0.257537,-109.970000
2,12,17,0.678133,-111.430000
2,12,28,0.089728,-112.360000
2,12,38,0.526325,-112.840000
2,12,48,0.942921,-109.600000
2,12,59,0.360517,-110.320000
2,13,9,0.804114,-113.100000
2,13,20,0.218709,-108.640000
2,13,30,0.626305,-112.680000
2,13,41,0.066903,-111.870000
2,13,51,0.483498,-110.590000
2,14,1,0.896093,-112.720000
2,14,12,0.310689,-113.670000
2,14,22,0.730285,-112.400000
2,14,33,0.143881,-112.530000
2,14,43,0.555476,-111.920000
2,14,53,0.968072,-108.740000
2,15,4,0.388668,-110.500000
2,15,14,0.803264,-109.310000
2,15,25,0.220860,-109.300000
2,15,35,0.641456,-114.310000
2,15,46,0.061051,-108.370000
2,15,56,0.479647,-108.850000
2,16,6,0.893243,-111.300000
2,16,17,0.308839,-110.490000
2,16,27,0.726434,-111.630000
2,16,38,0.145030,-111.930000
2,16,48,0.563626,-109.370000
2,16,58,0.975222,-110.070000
2,17,9,0.395818,-110.410000
2,17,19,0.808414,-111.580000
2,17,30,0.226009,-113.270000
2,17,40,0.646605,-111.020000
2,17,51,0.070201,-110.900000
2,18,1,0.500798,-108.690000
2,18,11,0.910394,-112.300000
2,18,22,0.337990,-111.980000
2,18,32,0.777587,-108.270000
2,18,43,0.198183,-109.540000
2,18,53,0.609779,-109.990000
2,19,4,0.054376,-112.050000
2,19,14,0.464972,-108.670000
2,19,24,0.896568,-112.290000
2,19,35,0.330165,-113.050000
2,19,45,0.752761,-112.360000
2,19,56,0.169357,-112.550000
2,20,6,0.601954,-109.990000
2,20,17,0.022550,-112.200000
2,20,27,0.431145,-109.710000
2,20,37,0.866742,-109.190000
2,20,48,0.290338,-113.960000
2,20,58,0.706933,-108.350000
2,21,9,0.119530,-109.720000
2,21,19,0.537125,-111.170000
2,21,29,0.940721,-112.100000
2,21,40,0.615331,-109.970000
2,21,51,0.032927,-109.960000
2,22,1,0.455523,-111.310000
2,22,11,0.870119,-107.940000
2,22,22,0.296715,-109.740000
2,22,32,0.706310,-110.000000
2,22,43,0.131907,-110.380000
2,22,53,0.546503,-112.750000
