hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-118.952856
17,0,2,0.000000,-119.083933
17,0,4,0.000000,-121.038910
17,0,6,0.000000,-119.031059
17,0,8,0.000000,-120.660781
17,0,10,0.000000,-120.890652
17,0,12,0.000000,-122.314321
17,0,14,0.000000,-120.292346
17,0,16,0.000000,-122.787850
17,0,18,0.000000,-121.620266
17,0,20,0.000000,-120.615615
17,0,22,0.000000,-119.661972
17,0,24,0.000000,-121.288811
17,0,26,0.000000,-121.039273
17,0,28,0.000000,-121.497787
17,0,30,0.000000,-123.138162
17,0,32,0.000000,-120.098775
17,0,34,0.000000,-120.332072
17,0,36,0.000000,-120.397997
17,0,38,0.000000,-120.840741
17,0,40,0.000000,-120.570156
17,0,42,0.000000,-116.566112
17,0,44,0.000000,-124.086725
17,0,46,0.000000,-120.335527
17,0,48,0.000000,-119.570926
17,0,50,0.000000,-119.598204
17,0,52,0.000000,-118.373619
17,0,54,0.000000,-120.460131
17,0,56,0.000000,-119.187979
17,0,58,0.000000,-118.989963
17,1,0,0.000000,-120.061895
17,1,2,0.000000,-122.023594
17,1,4,0.000000,-120.202987
17,1,6,0.000000,-121.403361
17,1,8,0.000000,-120.455717
17,1,10,0.000000,-118.296637
17,1,12,0.000000,-122.700736
17,1,14,0.000000,-120.499425
17,1,16,0.000000,-120.073988
17,1,18,0.000000,-119.479796
17,1,20,0.000000,-121.054956
17,1,22,0.000000,-120.473874
17,1,24,0.000000,-119.609649
17,1,26,0.000000,-121.805209
17,1,28,0.000000,-121.928656
17,1,30,0.000000,-120.083435
17,1,32,0.000000,-119.791743
17,1,34,0.000000,-118.090852
17,1,36,0.000000,-121.463723
17,1,38,0.000000,-119.741971
17,1,40,0.000000,-120.039432
17,1,42,0.000000,-121.463916
17,1,44,0.000000,-120.159732
17,1,46,0.000000,-120.935325
17,1,48,0.000000,-118.768318
17,1,50,0.000000,-120.921249
17,1,52,0.000000,-121.341294
17,1,54,0.000000,-120.279077
17,1,56,0.000000,-120.756989
17,1,58,0.000000,-120.169664
17,2,0,0.000000,-119.160854
17,2,2,0.000000,-120.580343
17,2,4,0.000000,-120.130156
17,2,6,0.000000,-121.046664
17,2,8,0.000000,-121.750155
17,2,10,0.000000,-118.333611
17,2,12,0.000000,-120.162829
17,2,14,0.000000,-122.633410
17,2,16,0.000000,-120.160604
17,2,18,0.000000,-120.879186
17,2,20,0.000000,-122.984169
17,2,22,0.000000,-122.408777
17,2,24,0.000000,-120.140695
17,2,26,0.000000,-121.328268
17,2,28,0.000000,-119.654823
17,2,30,0.000000,-120.261949
17,2,32,0.000000,-120.505169
17,2,34,0.000000,-117.597059
17,2,36,0.000000,-118.767769
17,2,38,0.000000,-119.225740
17,2,40,0.000000,-122.254429
17,2,42,0.000000,-122.560034
17,2,44,0.000000,-122.312152
17,2,46,0.000000,-121.201586
17,2,48,0.000000,-122.583544
17,2,50,0.000000,-122.667251
17,2,52,0.000000,-119.385139
17,2,54,0.000000,-120.836613
17,2,56,0.000000,-119.701387
17,2,58,0.000000,-119.853440
17,3,0,0.000000,-118.473866
17,3,2,0.000000,-120.322914
17,3,4,0.000000,-120.397480
17,3,6,0.000000,-121.097591
17,3,8,0.000000,-119.778333
17,3,10,0.000000,-119.383393
17,3,12,0.000000,-119.882578
17,3,14,0.000000,-121.773685
17,3,16,0.000000,-120.845103
17,3,18,0.000000,-121.133454
17,3,20,0.000000,-120.704147
17,3,22,0.000000,-120.575440
17,3,24,0.000000,-119.766879
17,3,26,0.000000,-120.305032
17,3,28,0.000000,-119.260900
17,3,30,0.000000,-117.557057
17,3,32,0.000000,-118.683330
17,3,34,0.000000,-120.181203
17,3,36,0.000000,-121.409570
17,3,38,0.000000,-119.372624
17,3,40,0.000000,-120.429899
17,3,42,0.000000,-121.269871
17,3,44,0.000000,-121.720638
17,3,46,0.000000,-121.521269
17,3,48,0.000000,-120.186242
17,3,50,0.000000,-122.135691
17,3,52,0.000000,-121.222504
17,3,54,0.000000,-120.870573
17,3,56,0.000000,-121.682154
17,3,58,0.000000,-121.242811
17,4,0,0.000000,-121.093925
17,4,2,0.000000,-121.306932
17,4,4,0.000000,-123.446625
17,4,6,0.000000,-120.388674
17,4,8,0.000000,-121.250938
17,4,10,0.000000,-123.475579
17,4,12,0.000000,-121.425944
17,4,14,0.000000,-122.318025
17,4,16,0.000000,-120.725712
17,4,18,0.000000,-122.468869
17,4,20,0.000000,-120.923495
17,4,22,0.000000,-120.248429
17,4,24,0.000000,-122.075512
17,4,26,0.000000,-121.943928
17,4,28,0.000000,-121.155893
17,4,30,0.000000,-120.328279
17,4,32,0.000000,-120.451084
17,4,34,0.000000,-120.701097
17,4,36,0.000000,-119.834173
17,4,38,0.000000,-120.906899
17,4,40,0.000000,-119.303168
17,4,42,0.000000,-121.870559
17,4,44,0.000000,-120.517955
17,4,46,0.000000,-120.483856
17,4,48,0.000000,-118.810313
17,4,50,0.000000,-120.187906
17,4,52,0.000000,-121.359436
17,4,54,0.000000,-120.545604
17,4,56,0.000000,-119.409295
17,4,58,0.000000,-119.360773
17,5,0,0.000000,-120.155608
17,5,2,0.000000,-120.636311
17,5,4,0.000000,-121.026210
17,5,6,0.000000,-120.543691
17,5,8,0.000000,-121.189334
17,5,10,0.000000,-121.251768
17,5,12,0.000000,-121.673980
17,5,14,0.000000,-121.129381
17,5,16,0.000000,-122.203184
17,5,18,0.000000,-119.694962
17,5,20,0.000000,-124.574165
17,5,22,0.000000,-120.889342
17,5,24,0.000000,-118.582867
17,5,26,0.000000,-120.294867
17,5,28,0.000000,-120.845558
17,5,30,0.000000,-120.401867
17,5,32,0.000000,-120.883234
17,5,34,0.000000,-121.178341
17,5,36,0.000000,-122.516614
17,5,38,0.000000,-118.492196
17,5,40,0.000000,-119.991165
17,5,42,0.000000,-121.843984
17,5,44,0.000000,-121.273636
17,5,46,0.000000,-121.578252
17,5,48,0.000000,-120.630091
17,5,50,0.000000,-119.178676
17,5,52,0.000000,-119.081547
17,5,54,0.000000,-121.872418
17,5,56,0.000000,-120.722768
17,5,58,0.000000,-123.031177
17,6,0,0.000000,-119.929117
17,6,2,0.000000,-122.811705
17,6,4,0.000000,-119.123871
17,6,6,0.000000,-119.164750
17,6,8,0.000000,-118.106024
17,6,10,0.000000,-120.920697
17,6,12,0.000000,-119.145508
17,6,14,0.000000,-117.393560
17,6,16,0.000000,-118.142543
17,6,18,0.000000,-121.054662
17,6,20,0.000000,-121.024674
17,6,22,0.000000,-120.472263
17,6,24,0.000000,-122.576410
17,6,26,0.000000,-120.601427
17,6,28,0.000000,-120.177488
17,6,30,0.000000,-122.087627
17,6,32,0.000000,-121.665760
17,6,34,0.000000,-122.115538
17,6,36,0.000000,-120.964635
17,6,38,0.000000,-120.651664
17,6,40,0.000000,-122.233400
17,6,42,0.000000,-121.069161
17,6,44,0.000000,-119.452826
17,6,46,0.000000,-121.741473
17,6,48,0.000000,-119.759150
17,6,50,0.000000,-119.724060
17,6,52,0.000000,-121.464164
17,6,54,0.000000,-121.583336
17,6,56,0.000000,-121.353771
17,6,58,0.000000,-120.874990
17,7,0,0.000000,-121.747930
17,7,2,0.000000,-119.935309
17,7,4,0.000000,-120.640760
17,7,6,0.000000,-120.760691
17,7,8,0.000000,-120.848363
17,7,10,0.000000,-119.884575
17,7,12,0.000000,-122.233451
17,7,14,0.000000,-119.148425
17,7,16,0.000000,-120.744514
17,7,18,0.000000,-118.781261
17,7,20,0.000000,-119.925573
17,7,22,0.000000,-120.992932
17,7,24,0.000000,-121.227059
17,7,26,0.000000,-120.604548
17,7,28,0.000000,-120.609684
17,7,30,0.000000,-122.612352
17,7,32,0.000000,-119.753949
17,7,34,0.000000,-120.125055
17,7,36,0.000000,-120.247104
17,7,38,0.000000,-121.087934
17,7,40,0.000000,-123.075797
17,7,42,0.000000,-121.633165
17,7,44,0.000000,-120.855788
17,7,46,0.000000,-118.579417
17,7,48,0.000000,-120.696459
17,7,50,0.000000,-121.462535
17,7,52,0.000000,-119.669478
17,7,54,0.000000,-120.903989
17,7,56,0.000000,-121.657585
17,7,58,0.000000,-117.978787
17,8,0,0.000000,-118.359225
17,8,2,0.000000,-120.608941
17,8,4,0.000000,-122.407966
17,8,6,0.000000,-117.069567
17,8,8,0.000000,-119.862761
17,8,10,0.000000,-120.390536
17,8,12,0.000000,-121.049405
17,8,14,0.000000,-119.047681
17,8,16,0.000000,-121.269411
17,8,18,0.000000,-122.195803
17,8,20,0.000000,-120.009699
17,8,22,0.000000,-121.151868
17,8,24,0.000000,-121.583260
17,8,26,0.000000,-118.738449
17,8,28,0.000000,-118.376176
17,8,30,0.000000,-120.788264
17,8,32,0.000000,-120.305364
17,8,34,0.000000,-121.035846
17,8,36,0.000000,-122.219667
17,8,38,0.000000,-119.493576
17,8,40,0.000000,-121.110483
17,8,42,0.000000,-120.062163
17,8,44,0.000000,-120.820528
17,8,46,0.000000,-120.721691
17,8,48,0.000000,-120.486846
17,8,50,0.000000,-120.225270
17,8,52,0.000000,-121.899918
17,8,54,0.000000,-122.660128
17,8,56,0.000000,-120.315591
17,8,58,0.000000,-120.943606
17,9,0,0.000000,-119.751144
17,9,2,0.000000,-119.479185
17,9,4,0.000000,-122.429029
17,9,6,0.000000,-119.669941
17,9,8,0.000000,-120.655748
17,9,10,0.000000,-120.615529
17,9,12,0.000000,-120.180862
17,9,14,0.000000,-122.412457
17,9,16,0.000000,-120.412849
17,9,18,0.000000,-118.107820
17,9,20,0.000000,-121.215298
17,9,22,0.000000,-122.928054
17,9,24,0.000000,-121.603816
17,9,26,0.000000,-120.284223
17,9,28,0.000000,-120.920150
17,9,30,0.000000,-121.086027
17,9,32,0.000000,-119.152356
17,9,34,0.000000,-119.608525
17,9,36,0.000000,-120.485360
17,9,38,0.000000,-120.825658
17,9,40,0.000000,-119.731533
17,9,42,0.000000,-121.388654
17,9,44,0.000000,-121.812371
17,9,46,0.000000,-122.464108
17,9,48,0.000000,-121.734985
17,9,50,0.000000,-121.181242
17,9,52,0.000000,-120.316973
17,9,54,0.000000,-121.543367
17,9,56,0.000000,-121.233312
17,9,58,0.000000,-121.385547
17,10,0,0.000000,-121.857705
17,10,2,0.000000,-119.623142
17,10,4,0.000000,-119.418240
17,10,6,0.000000,-119.867545
17,10,8,0.000000,-120.065881
17,10,10,0.000000,-121.850015
17,10,12,0.000000,-120.039432
17,10,14,0.000000,-121.228238
17,10,16,0.000000,-122.081744
17,10,18,0.000000,-122.770657
17,10,20,0.000000,-120.055120
17,10,22,0.000000,-121.689310
17,10,24,0.000000,-119.038191
17,10,26,0.000000,-120.164615
17,10,28,0.000000,-120.324600
17,10,30,0.000000,-121.954623
17,10,32,0.000000,-122.159016
17,10,34,0.000000,-121.823003
17,10,36,0.000000,-118.528077
17,10,38,0.000000,-118.039339
17,10,40,0.000000,-120.456138
17,10,42,0.000000,-121.466398
17,10,44,0.000000,-120.311588
17,10,46,0.000000,-122.286549
17,10,48,0.000000,-121.587736
17,10,50,0.000000,-119.326226
17,10,52,0.000000,-119.882700
17,10,54,0.000000,-121.380544
17,10,56,0.000000,-122.513488
17,10,58,0.000000,-119.867487
17,11,0,0.000000,-122.506797
17,11,2,0.000000,-120.108578
17,11,4,0.000000,-122.687318
17,11,6,0.000000,-121.839094
17,11,8,0.000000,-118.866324
17,11,10,0.000000,-120.777640
17,11,12,0.000000,-120.315034
17,11,14,0.000000,-121.430448
17,11,16,0.000000,-120.776131
17,11,18,0.000000,-120.063775
17,11,20,0.000000,-121.248767
17,11,22,0.000000,-122.180070
17,11,24,0.000000,-120.106897
17,11,26,0.000000,-120.251781
17,11,28,0.000000,-123.136649
17,11,30,0.000000,-121.077042
17,11,32,0.000000,-121.521711
17,11,34,0.000000,-121.253247
17,11,36,0.000000,-122.998136
17,11,38,0.000000,-122.800997
17,11,40,0.000000,-121.801592
17,11,42,0.000000,-119.855172
17,11,44,0.000000,-120.405313
17,11,46,0.000000,-121.754705
17,11,48,0.000000,-122.572036
17,11,50,0.000000,-117.637376
17,11,52,0.000000,-120.155050
17,11,54,0.000000,-119.399863
17,11,56,0.000000,-119.534377
17,11,58,0.000000,-123.877233
17,12,0,0.000000,-118.962529
17,12,2,0.000000,-120.050790
17,12,4,0.000000,-121.781058
17,12,6,0.000000,-118.947030
17,12,8,0.000000,-122.526424
17,12,10,0.000000,-120.656196
17,12,12,0.000000,-119.208030
17,12,14,0.000000,-122.446051
17,12,16,0.000000,-119.157027
17,12,18,0.000000,-118.664502
17,12,20,0.000000,-115.968994
17,12,22,0.000000,-120.540963
17,12,24,0.000000,-122.999057
17,12,26,0.000000,-120.881301
17,12,28,0.000000,-120.263509
17,12,30,0.000000,-119.089780
17,12,32,0.000000,-120.792794
17,12,34,0.000000,-119.856085
17,12,36,0.000000,-120.201390
17,12,38,0.000000,-120.646691
17,12,40,0.000000,-119.735986
17,12,42,0.000000,-120.286673
17,12,44,0.000000,-121.666635
17,12,46,0.000000,-119.405203
17,12,48,0.000000,-120.538095
17,12,50,0.000000,-120.063122
17,12,52,0.000000,-123.348636
17,12,54,0.000000,-122.093660
17,12,56,0.000000,-121.567571
17,12,58,0.000000,-121.650217
17,13,0,0.000000,-120.405191
17,13,2,0.000000,-121.505497
17,13,4,0.000000,-121.519971
17,13,6,0.000000,-120.057443
17,13,8,0.000000,-119.399892
17,13,10,0.000000,-119.621486
17,13,12,0.000000,-120.471314
17,13,14,0.000000,-121.189643
17,13,16,0.000000,-119.515089
17,13,18,0.000000,-121.090863
17,13,20,0.000000,-119.359408
17,13,22,0.000000,-120.144163
17,13,24,0.000000,-119.351324
17,13,26,0.000000,-122.021998
17,13,28,0.000000,-122.991799
17,13,30,0.000000,-120.406352
17,13,32,0.000000,-121.922761
17,13,34,0.000000,-117.658737
17,13,36,0.000000,-118.170487
17,13,38,0.000000,-122.986791
17,13,40,0.000000,-123.296666
17,13,42,0.000000,-122.978683
17,13,44,0.000000,-120.428963
17,13,46,0.000000,-121.421350
17,13,48,0.000000,-118.661275
17,13,50,0.000000,-122.289694
17,13,52,0.000000,-120.820408
17,13,54,0.000000,-122.949506
17,13,56,0.000000,-120.793275
17,13,58,0.000000,-121.162948
17,14,0,0.000000,-121.074694
17,14,2,0.000000,-120.906247
17,14,4,0.000000,-119.248257
17,14,6,0.000000,-122.036542
17,14,8,0.000000,-120.960164
17,14,10,0.000000,-121.017801
17,14,12,0.000000,-117.282482
17,14,14,0.000000,-121.125561
17,14,16,0.000000,-120.280293
17,14,18,0.000000,-119.297170
17,14,20,0.000000,-121.052271
17,14,22,0.000000,-122.791349
17,14,24,0.000000,-120.915060
17,14,26,0.000000,-122.395053
17,14,28,0.000000,-119.870051
17,14,30,0.000000,-120.756928
17,14,32,0.000000,-119.657101
17,14,34,0.000000,-121.171190
17,14,36,0.000000,-121.049259
17,14,38,0.000000,-120.995176
17,14,40,0.000000,-120.964537
17,14,42,0.000000,-120.493265
17,14,44,0.000000,-122.345913
17,14,46,0.000000,-122.906027
17,14,48,0.000000,-121.332278
17,14,50,0.000000,-120.807335
17,14,52,0.000000,-120.866528
17,14,54,0.000000,-119.934981
17,14,56,0.000000,-120.819593
17,14,58,0.000000,-121.653794
17,15,0,0.000000,-119.285285
17,15,2,0.000000,-120.179150
17,15,4,0.000000,-123.832912
17,15,6,0.000000,-120.984604
17,15,8,0.000000,-122.446906
17,15,10,0.000000,-121.379195
17,15,12,0.000000,-120.406917
17,15,14,0.000000,-120.072945
17,15,16,0.000000,-122.122293
17,15,18,0.000000,-120.066946
17,15,20,0.000000,-120.678366
17,15,22,0.000000,-117.318941
17,15,24,0.000000,-119.880711
17,15,26,0.000000,-122.399092
17,15,28,0.000000,-123.293054
17,15,30,0.000000,-121.773884
17,15,32,0.000000,-120.976785
17,15,34,0.000000,-121.259603
17,15,36,0.000000,-120.091880
17,15,38,0.000000,-118.688201
17,15,40,0.000000,-121.332782
17,15,42,0.000000,-121.848084
17,15,44,0.000000,-120.377845
17,15,46,0.000000,-120.129321
17,15,48,0.000000,-120.710375
17,15,50,0.000000,-117.800440
17,15,52,0.000000,-119.161323
17,15,54,0.000000,-122.054357
17,15,56,0.000000,-121.668941
17,15,58,0.000000,-119.216069
17,16,0,0.000000,-120.483579
17,16,2,0.000000,-122.216722
17,16,4,0.000000,-119.658228
17,16,6,0.000000,-120.755995
17,16,8,0.000000,-122.985656
17,16,10,0.000000,-121.042184
17,16,12,0.000000,-121.626242
17,16,14,0.000000,-119.740115
17,16,16,0.000000,-120.975462
17,16,18,0.000000,-122.237777
17,16,20,0.000000,-122.364309
17,16,22,0.000000,-121.724226
17,16,24,0.000000,-122.582856
17,16,26,0.000000,-117.958097
17,16,28,0.000000,-119.979300
17,16,30,0.000000,-119.899151
17,16,32,0.000000,-121.866655
17,16,34,0.000000,-120.420425
17,16,36,0.000000,-120.502907
17,16,38,0.000000,-119.957191
17,16,40,0.000000,-120.246654
17,16,42,0.000000,-120.839338
17,16,44,0.000000,-122.879372
17,16,46,0.000000,-118.672176
17,16,48,0.000000,-123.300103
17,16,50,0.000000,-119.564998
17,16,52,0.000000,-120.196459
17,16,54,0.000000,-121.101945
17,16,56,0.000000,-119.343499
17,16,58,0.000000,-121.026288
17,17,0,0.000000,-119.130000
17,17,2,0.000000,-120.744468
17,17,4,0.000000,-121.057691
17,17,6,0.000000,-119.480743
17,17,8,0.000000,-119.114287
17,17,10,0.000000,-119.914084
17,17,12,0.000000,-120.932215
17,17,14,0.000000,-122.012981
17,17,16,0.000000,-121.546404
17,17,18,0.000000,-120.120284
17,17,20,0.000000,-121.665459
17,17,22,0.000000,-121.731032
17,17,24,0.000000,-121.610217
17,17,26,0.000000,-121.868857
17,17,28,0.000000,-121.164271
17,17,30,0.000000,-121.081980
17,17,32,0.000000,-120.316660
17,17,34,0.000000,-119.509842
17,17,36,0.000000,-120.832316
17,17,38,0.000000,-120.920721
17,17,40,0.000000,-121.546438
17,17,42,0.000000,-120.662185
17,17,44,0.000000,-122.567175
17,17,46,0.000000,-121.275123
17,17,48,0.000000,-121.047723
17,17,50,0.000000,-120.635731
17,17,52,0.000000,-121.258574
17,17,54,0.000000,-118.878511
17,17,56,0.000000,-120.982246
17,17,58,0.000000,-121.310709
17,18,0,0.000000,-118.951431
17,18,2,0.000000,-122.787214
17,18,4,0.000000,-120.920035
17,18,6,0.000000,-121.098546
17,18,8,0.000000,-121.834580
17,18,10,0.000000,-121.089131
17,18,12,0.000000,-121.350291
17,18,14,0.000000,-121.802386
17,18,16,0.000000,-120.274090
17,18,18,0.000000,-120.478546
17,18,20,0.000000,-121.418624
17,18,22,0.000000,-119.275892
17,18,24,0.000000,-121.506962
17,18,26,0.000000,-122.055167
17,18,28,0.000000,-122.985143
17,18,30,0.000000,-122.620828
17,18,32,0.000000,-122.533492
17,18,34,0.000000,-119.411513
17,18,36,0.000000,-123.425297
17,18,38,0.000000,-120.982331
17,18,40,0.000000,-122.160988
17,18,42,0.000000,-122.094463
17,18,44,0.000000,-121.812470
17,18,46,0.000000,-120.812837
17,18,48,0.000000,-121.035105
17,18,50,0.000000,-119.531088
17,18,52,0.000000,-120.519322
17,18,54,0.000000,-121.760587
17,18,56,0.000000,-119.984741
17,18,58,0.000000,-122.064876
17,19,0,0.000000,-120.457875
17,19,2,0.000000,-120.890472
17,19,4,0.000000,-119.637297
17,19,6,0.000000,-120.123536
17,19,8,0.000000,-121.623984
17,19,10,0.000000,-118.874593
17,19,12,0.000000,-120.304990
17,19,14,0.000000,-119.854148
17,19,16,0.000000,-121.832778
17,19,18,0.000000,-120.752857
17,19,20,0.000000,-121.358274
17,19,22,0.000000,-120.138657
17,19,24,0.000000,-121.140932
17,19,26,0.000000,-122.170448
17,19,28,0.000000,-119.259681
17,19,30,0.000000,-121.200104
17,19,32,0.000000,-119.078431
17,19,34,0.000000,-119.963180
17,19,36,0.000000,-120.858717
17,19,38,0.000000,-122.868281
17,19,40,0.000000,-119.431191
17,19,42,0.000000,-119.695142
17,19,44,0.000000,-120.811502
17,19,46,0.000000,-120.878305
17,19,48,0.000000,-122.442275
17,19,50,0.000000,-121.825658
17,19,52,0.000000,-121.620974
17,19,54,0.000000,-122.325443
17,19,56,0.000000,-121.125242
17,19,58,0.000000,-122.416005
17,20,0,0.000000,-119.302401
17,20,2,0.000000,-121.303138
17,20,4,0.000000,-121.792713
17,20,6,0.000000,-120.338144
17,20,8,0.000000,-120.233390
17,20,10,0.000000,-118.783175
17,20,12,0.000000,-121.600398
17,20,14,0.000000,-120.942592
17,20,16,0.000000,-122.493481
17,20,18,0.000000,-121.725485
17,20,20,0.000000,-119.901069
17,20,22,0.000000,-120.557332
17,20,24,0.000000,-121.464596
17,20,26,0.000000,-120.317161
17,20,28,0.000000,-122.245489
17,20,30,0.000000,-123.859315
17,20,32,0.000000,-120.771012
17,20,34,0.000000,-117.591241
17,20,36,0.000000,-123.028546
17,20,38,0.000000,-121.937027
17,20,40,0.000000,-122.408262
17,20,42,0.000000,-119.333338
17,20,44,0.000000,-120.485543
17,20,46,0.000000,-122.371599
17,20,48,0.000000,-120.788085
17,20,50,0.000000,-122.171197
17,20,52,0.000000,-119.713832
17,20,54,0.000000,-123.203814
17,20,56,0.000000,-121.450823
17,20,58,0.000000,-121.489449
17,21,0,0.000000,-122.508088
17,21,2,0.000000,-121.691603
17,21,4,0.000000,-120.688171
17,21,6,0.000000,-119.969406
17,21,8,0.000000,-121.103584
17,21,10,0.000000,-119.163682
17,21,12,0.000000,-120.151889
17,21,14,0.000000,-119.179510
17,21,16,0.000000,-122.388684
17,21,18,0.000000,-119.896721
17,21,20,0.000000,-121.235830
17,21,22,0.000000,-120.879440
17,21,24,0.000000,-119.992365
17,21,26,0.000000,-120.872149
17,21,28,0.000000,-122.194982
17,21,30,0.000000,-119.735770
17,21,32,0.000000,-120.884548
17,21,34,0.000000,-119.794063
17,21,36,0.000000,-120.879597
17,21,38,0.000000,-121.081003
17,21,40,0.000000,-121.853624
17,21,42,0.000000,-121.083436
17,21,44,0.000000,-121.264543
17,21,46,0.000000,-121.178658
17,21,48,0.000000,-120.626723
17,21,50,0.000000,-121.076181
17,21,52,0.000000,-118.067960
17,21,54,0.000000,-118.259210
17,21,56,0.000000,-119.506488
17,21,58,0.000000,-119.376159
17,22,0,0.000000,-122.322954
17,22,2,0.000000,-118.366867
17,22,4,0.000000,-120.879887
17,22,6,0.000000,-121.910394
17,22,8,0.000000,-121.939774
17,22,10,0.000000,-119.940693
17,22,12,0.000000,-121.834050
17,22,14,0.000000,-123.020888
17,22,16,0.000000,-120.356835
17,22,18,0.000000,-119.621429
17,22,20,0.000000,-120.499512
17,22,22,0.000000,-122.950431
17,22,24,0.000000,-120.604792
17,22,26,0.000000,-120.434275
17,22,28,0.000000,-119.200559
17,22,30,0.000000,-119.249815
17,22,32,0.000000,-122.420286
17,22,34,0.000000,-116.882995
17,22,36,0.000000,-121.482550
17,22,38,0.000000,-121.135317
17,22,40,0.000000,-120.931758
17,22,42,0.000000,-120.868320
17,22,44,0.000000,-119.810941
17,22,46,0.000000,-119.679535
17,22,48,0.000000,-122.949311
17,22,50,0.000000,-120.998367
17,22,52,0.000000,-120.059208
17,22,54,0.000000,-118.206253
17,22,56,0.000000,-122.008145
17,22,58,0.000000,-120.878018
17,23,0,0.000000,-120.479715
17,23,2,0.000000,-119.612560
17,23,4,0.000000,-121.530239
17,23,6,0.000000,-116.826346
17,23,8,0.000000,-118.642263
17,23,10,0.000000,-119.574658
17,23,12,0.000000,-122.801811
17,23,14,0.000000,-123.404237
17,23,16,0.000000,-123.328008
17,23,18,0.000000,-122.196453
17,23,20,0.000000,-121.551140
17,23,22,0.000000,-122.736667
17,23,24,0.000000,-120.236551
17,23,26,0.000000,-122.489693
17,23,28,0.000000,-120.742766
17,23,30,0.000000,-122.296466
17,23,32,0.000000,-122.864613
17,23,34,0.000000,-120.219981
17,23,36,0.000000,-121.010982
17,23,38,0.000000,-121.987286
17,23,40,0.000000,-120.821209
17,23,42,0.000000,-118.789423
17,23,44,0.000000,-119.306177
17,23,46,0.000000,-119.664777
17,23,48,0.000000,-120.105840
17,23,50,0.000000,-119.359217
17,23,52,0.000000,-122.219111
17,23,54,0.000000,-120.411869
17,23,56,0.000000,-119.353125
17,23,58,0.000000,-121.784651
17,24,0,0.000000,-120.459474
17,24,2,0.000000,-120.610426
17,24,4,0.000000,-121.212846
17,24,6,0.000000,-120.305356
17,24,8,0.000000,-120.092114
17,24,10,0.000000,-121.770389
17,24,12,0.000000,-121.212974
17,24,14,0.000000,-118.191092
17,24,16,0.000000,-119.015856
17,24,18,0.000000,-119.490227
17,24,20,0.000000,-119.564653
17,24,22,0.000000,-118.834774
17,24,24,0.000000,-123.200139
17,24,26,0.000000,-122.991129
17,24,28,0.000000,-120.751268
17,24,30,0.000000,-120.421059
17,24,32,0.000000,-120.602089
17,24,34,0.000000,-122.309245
17,24,36,0.000000,-119.229376
17,24,38,0.000000,-120.526949
17,24,40,0.000000,-119.828424
17,24,42,0.000000,-120.946584
17,24,44,0.000000,-122.996187
17,24,46,0.000000,-120.939742
17,24,48,0.000000,-122.457429
17,24,50,0.000000,-122.018775
17,24,52,0.000000,-121.295057
17,24,54,0.000000,-123.312057
17,24,56,0.000000,-118.932455
17,24,58,0.000000,-118.719739
17,25,0,0.000000,-121.247326
17,25,2,0.000000,-119.434999
17,25,4,0.000000,-122.389079
17,25,6,0.000000,-119.491800
17,25,8,0.000000,-121.296021
17,25,10,0.000000,-121.222285
17,25,12,0.000000,-119.763042
17,25,14,0.000000,-120.004580
17,25,16,0.000000,-124.074325
17,25,18,0.000000,-123.049538
17,25,20,0.000000,-121.034485
17,25,22,0.000000,-121.681499
17,25,24,0.000000,-121.991097
17,25,26,0.000000,-122.112754
17,25,28,0.000000,-120.713240
17,25,30,0.000000,-122.005252
17,25,32,0.000000,-123.211140
17,25,34,0.000000,-120.341492
17,25,36,0.000000,-120.150632
17,25,38,0.000000,-120.006487
17,25,40,0.000000,-119.889502
17,25,42,0.000000,-119.227216
17,25,44,0.000000,-120.856981
17,25,46,0.000000,-120.299643
17,25,48,0.000000,-121.422959
17,25,50,0.000000,-120.978190
17,25,52,0.000000,-118.407947
17,25,54,0.000000,-120.970436
17,25,56,0.000000,-120.605898
17,25,58,0.000000,-120.147204
17,26,0,0.000000,-120.776192
17,26,2,0.000000,-122.619173
17,26,4,0.000000,-120.181107
17,26,6,0.000000,-121.992563
17,26,8,0.000000,-119.790328
17,26,10,0.000000,-121.143059
17,26,12,0.000000,-120.109364
17,26,14,0.000000,-120.817533
17,26,16,0.000000,-119.914162
17,26,18,0.000000,-120.209224
17,26,20,0.000000,-120.714360
17,26,22,0.000000,-120.022946
17,26,24,0.000000,-120.383668
17,26,26,0.000000,-120.903539
17,26,28,0.000000,-121.465431
17,26,30,0.000000,-122.257563
17,26,32,0.000000,-121.333975
17,26,34,0.000000,-120.461505
17,26,36,0.000000,-119.199635
17,26,38,0.000000,-121.101542
17,26,40,0.000000,-121.365624
17,26,42,0.000000,-121.491679
17,26,44,0.000000,-122.505454
17,26,46,0.000000,-118.454719
17,26,48,0.000000,-118.394897
17,26,50,0.000000,-122.222657
17,26,52,0.000000,-122.310029
17,26,54,0.000000,-119.485515
17,26,56,0.000000,-116.913978
17,26,58,0.000000,-120.004252
17,27,0,0.000000,-121.326207
17,27,2,0.000000,-121.394516
17,27,4,0.000000,-121.570696
17,27,6,0.000000,-121.031630
17,27,8,0.000000,-120.079100
17,27,10,0.000000,-121.754029
17,27,12,0.000000,-120.775304
17,27,14,0.000000,-123.074400
17,27,16,0.000000,-121.190036
17,27,18,0.000000,-118.469808
17,27,20,0.000000,-120.829411
17,27,22,0.000000,-122.579943
