hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.718738,-114.730000
0,0,22,0.199337,-112.090000
0,0,32,0.719939,-114.180000
0,0,43,0.271543,-115.320000
0,0,53,0.811146,-111.750000
0,1,4,0.298745,-114.620000
0,1,14,0.866350,-112.860000
0,1,25,0.387951,-112.190000
0,1,35,0.866550,-112.570000
0,1,46,0.347150,-110.540000
0,1,56,0.861751,-112.720000
0,2,7,0.315350,-112.170000
0,2,17,0.848952,-112.150000
0,2,28,0.341552,-115.300000
0,2,38,0.892155,-110.880000
0,2,49,0.375755,-112.900000
0,2,59,0.837354,-115.830000
0,3,10,0.330954,-115.430000
0,3,20,0.970562,-112.320000
0,3,31,0.863185,-111.860000
0,3,43,0.056826,-117.500000
0,3,53,0.519424,-115.260000
0,4,4,0.012024,-115.430000
0,4,14,0.502624,-110.410000
0,4,24,0.971223,-115.920000
0,4,35,0.825844,-115.740000
0,4,46,0.379447,-115.220000
0,4,56,0.961053,-114.950000
0,5,7,0.407650,-113.840000
0,5,17,0.887249,-111.100000
0,5,28,0.348848,-111.650000
0,5,38,0.884450,-114.380000
0,5,49,0.345049,-112.540000
0,5,59,0.839649,-116.910000
0,6,10,0.381252,-115.550000
0,6,20,0.879853,-115.270000
0,6,31,0.398454,-113.240000
0,6,41,0.867053,-114.250000
0,6,52,0.346652,-113.910000
0,7,2,0.844253,-113.550000
0,7,13,0.359854,-112.930000
0,7,23,0.810452,-113.200000
0,7,34,0.258049,-113.600000
0,7,44,0.742650,-118.660000
0,7,55,0.452261,-114.540000
0,8,5,0.934862,-117.380000
0,8,16,0.412461,-115.170000
0,8,26,0.882059,-112.030000
0,8,37,0.346658,-113.700000
0,8,47,0.834258,-115.870000
0,8,58,0.537870,-113.640000
0,9,8,0.977467,-113.260000
0,9,19,0.428065,-116.410000
0,9,29,0.933666,-114.400000
0,9,40,0.494269,-113.670000
0,9,51,0.029872,-114.880000
0,10,1,0.928496,-117.460000
0,10,12,0.427096,-112.500000
0,10,22,0.904695,-115.500000
0,10,33,0.432298,-115.840000
0,10,43,0.919898,-116.940000
0,10,54,0.442499,-113.700000
0,11,4,0.920098,-117.380000
0,11,15,0.372697,-112.140000
0,11,25,0.836295,-115.960000
0,11,36,0.318894,-114.410000
0,11,46,0.768492,-111.810000
0,11,57,0.255092,-110.670000
0,12,7,0.732691,-114.220000
0,12,18,0.243293,-118.280000
0,12,28,0.695890,-114.660000
0,12,39,0.195491,-115.310000
0,12,49,0.686091,-113.650000
0,13,0,0.143689,-116.010000
0,13,10,0.629289,-111.630000
0,13,21,0.142890,-114.460000
0,13,31,0.628489,-117.460000
0,13,42,0.225096,-112.660000
0,13,53,0.451738,-114.580000
0,14,3,0.892335,-111.220000
0,14,14,0.337933,-114.550000
0,14,24,0.857534,-116.090000
0,14,35,0.315133,-115.570000
0,14,45,0.809733,-115.200000
0,14,56,0.313334,-115.310000
0,15,6,0.778932,-114.000000
0,15,17,0.247531,-117.900000
0,15,27,0.785133,-112.900000
0,15,38,0.282734,-113.180000
0,15,48,0.748333,-112.440000
0,15,59,0.251934,-113.320000
0,16,9,0.744534,-113.810000
0,16,20,0.203132,-113.050000
0,16,30,0.705733,-114.470000
0,16,41,0.172331,-112.410000
0,16,51,0.622929,-112.690000
0,17,2,0.049526,-115.830000
0,17,12,0.559126,-116.710000
0,17,23,0.107729,-113.940000
0,17,33,0.595330,-110.090000
0,17,44,0.122932,-113.010000
0,17,54,0.584530,-118.250000
0,18,5,0.027127,-115.870000
0,18,15,0.546729,-113.350000
0,18,26,0.033329,-110.990000
0,18,36,0.547930,-115.380000
0,18,46,0.995528,-110.600000
0,18,57,0.487128,-112.770000
0,19,7,0.977728,-111.800000
0,19,18,0.517331,-115.320000
0,19,29,0.013931,-113.500000
0,19,39,0.471529,-116.680000
0,19,49,0.925127,-113.900000
0,20,0,0.450729,-112.940000
0,20,10,0.928329,-115.240000
0,20,21,0.455930,-113.210000
0,20,31,0.990533,-113.640000
0,20,42,0.472133,-113.890000
0,20,52,0.897729,-115.330000
0,21,3,0.375328,-113.160000
0,21,13,0.846927,-114.150000
0,21,24,0.347528,-114.860000
0,21,34,0.860130,-112.550000
0,21,45,0.398732,-113.580000
0,21,55,0.859330,-118.300000
0,22,6,0.399933,-117.190000
0,22,16,0.876533,-113.830000
0,22,27,0.376133,-114.910000
0,22,37,0.856733,-113.070000
0,22,48,0.347333,-110.130000
0,22,58,0.786930,-114.530000
0,23,9,0.398537,-114.560000
0,23,20,0.223155,-109.610000
0,23,30,0.702755,-113.150000
0,23,41,0.162354,-115.100000
0,23,52,0.516002,-115.510000
0,24,2,0.996603,-115.800000
0,24,13,0.472202,-113.860000
0,24,24,0.083808,-110.920000
0,24,34,0.549407,-114.180000
0,24,45,0.044007,-113.680000
0,24,55,0.525607,-113.960000
0,25,5,0.992205,-115.500000
0,25,16,0.473805,-114.790000
0,25,27,0.178417,-113.700000
0,25,37,0.694018,-111.710000
0,25,48,0.139616,-114.860000
0,25,58,0.653218,-114.770000
0,26,9,0.130817,-113.320000
0,26,19,0.577415,-110.680000
0,26,30,0.041013,-113.050000
0,26,40,0.515612,-110.650000
0,26,50,0.988210,-114.390000
0,27,1,0.430808,-113.340000
0,27,11,0.885406,-112.610000
0,27,22,0.396007,-116.660000
0,27,32,0.862606,-113.730000
0,27,43,0.347206,-114.880000
0,27,53,0.827805,-114.370000
0,28,4,0.287403,-118.240000
0,28,14,0.786003,-113.540000
0,28,25,0.283604,-115.510000
0,28,35,0.754203,-110.320000
0,28,46,0.313807,-117.320000
0,28,56,0.829408,-112.550000
0,29,7,0.321009,-112.400000
0,29,17,0.900614,-116.360000
0,29,28,0.351211,-115.100000
0,29,38,0.882813,-115.510000
0,29,49,0.385415,-112.200000
0,29,59,0.834012,-117.470000
0,30,10,0.311611,-118.330000
0,30,20,0.779210,-114.410000
0,30,31,0.313813,-113.060000
0,30,41,0.843414,-110.970000
0,30,52,0.416019,-113.300000
0,31,3,0.114631,-115.310000
0,31,13,0.599231,-114.570000
0,31,24,0.058830,-113.680000
0,31,34,0.481426,-114.030000
0,31,44,0.956025,-114.560000
0,31,55,0.465626,-112.080000
0,32,6,0.102234,-116.240000
0,32,16,0.623836,-113.340000
0,32,27,0.111436,-114.120000
0,32,37,0.546033,-117.280000
0,32,48,0.029632,-112.490000
0,32,58,0.464229,-113.090000
0,33,9,0.252846,-112.980000
0,33,19,0.728446,-113.260000
0,33,30,0.252047,-115.410000
0,33,40,0.765649,-113.010000
0,33,51,0.936287,-114.410000
0,34,2,0.408886,-116.270000
0,34,12,0.900486,-112.660000
0,34,23,0.340084,-110.900000
0,34,33,0.840684,-115.410000
0,34,44,0.276282,-114.740000
0,34,54,0.739880,-115.450000
0,35,5,0.200479,-113.280000
0,35,15,0.707079,-115.810000
0,35,26,0.198679,-113.200000
0,35,36,0.686279,-112.240000
0,35,47,0.242882,-112.510000
0,35,57,0.743483,-113.110000
0,36,8,0.246084,-113.480000
0,36,18,0.767685,-113.010000
0,36,29,0.290288,-109.180000
0,36,39,0.751886,-113.050000
0,36,50,0.262487,-115.160000
0,37,0,0.716085,-113.530000
0,37,11,0.236687,-116.540000
0,37,21,0.664283,-113.430000
0,37,32,0.147883,-115.410000
0,37,42,0.679486,-113.460000
0,37,53,0.211088,-116.180000
0,38,3,0.653685,-115.230000
0,38,14,0.128284,-111.930000
0,38,24,0.725891,-113.670000
0,38,35,0.202489,-114.480000
0,38,45,0.660088,-114.740000
0,38,56,0.171689,-114.640000
0,39,6,0.687290,-112.950000
0,39,17,0.261895,-112.820000
0,39,27,0.782497,-112.730000
0,39,38,0.264096,-113.700000
0,39,49,0.243724,-114.540000
0,39,59,0.783327,-114.270000
0,40,10,0.411935,-111.260000
0,40,20,0.908535,-110.870000
0,40,31,0.366134,-114.790000
0,40,41,0.812731,-116.060000
0,40,52,0.398337,-115.930000
0,41,2,0.879936,-113.810000
0,41,13,0.378537,-114.480000
0,41,23,0.931140,-113.070000
0,41,34,0.422740,-114.640000
0,41,44,0.911340,-118.720000
0,41,55,0.388939,-115.990000
0,42,5,0.938542,-114.230000
0,42,16,0.405142,-115.790000
0,42,26,0.888741,-113.790000
0,42,37,0.369341,-115.880000
0,42,47,0.827939,-115.090000
0,42,58,0.489549,-113.920000
0,43,9,0.411174,-115.310000
0,43,19,0.935775,-113.060000
0,43,30,0.412374,-110.980000
0,43,40,0.900974,-113.700000
0,43,52,0.234622,-110.990000
0,44,2,0.738223,-113.390000
0,44,13,0.370831,-112.800000
0,44,23,0.865432,-115.460000
0,44,34,0.345031,-119.460000
0,44,44,0.848632,-116.590000
0,44,55,0.309230,-114.760000
0,45,5,0.832832,-114.270000
0,45,16,0.400437,-116.800000
0,45,26,0.881036,-115.760000
0,45,37,0.292632,-115.280000
0,45,47,0.730229,-115.280000
0,45,58,0.268831,-113.700000
0,46,8,0.772432,-115.070000
0,46,19,0.304034,-114.290000
0,46,29,0.858638,-115.710000
0,46,40,0.336237,-114.300000
0,46,50,0.793835,-116.470000
0,47,1,0.243433,-117.470000
0,47,11,0.732034,-116.600000
0,47,22,0.205632,-114.790000
0,47,32,0.690232,-110.000000
0,47,43,0.161831,-114.420000
0,47,53,0.638431,-117.630000
0,48,4,0.170033,-115.460000
0,48,14,0.692635,-112.610000
0,48,25,0.229237,-114.830000
0,48,35,0.895847,-114.800000
0,48,46,0.347445,-114.500000
0,48,56,0.819044,-112.840000
0,49,7,0.314644,-115.870000
0,49,17,0.767241,-113.910000
0,49,28,0.308845,-110.270000
0,49,39,0.312474,-112.340000
0,49,49,0.838077,-113.030000
0,50,0,0.311675,-116.210000
0,50,10,0.847279,-118.320000
0,50,21,0.350878,-111.190000
0,50,31,0.826478,-112.470000
0,50,42,0.290077,-114.360000
0,50,52,0.744674,-114.900000
0,51,3,0.259276,-112.950000
0,51,13,0.738875,-114.640000
0,51,24,0.209475,-115.090000
0,51,34,0.681073,-114.000000
0,51,45,0.149672,-114.790000
0,51,55,0.688274,-112.970000
0,52,6,0.144873,-113.940000
0,52,16,0.632473,-116.160000
0,52,27,0.109072,-117.200000
0,52,37,0.577671,-115.450000
0,52,48,0.107273,-116.650000
0,52,58,0.787884,-112.510000
0,53,9,0.271483,-111.600000
0,53,19,0.732081,-111.650000
0,53,30,0.216681,-115.800000
0,53,40,0.690280,-115.040000
0,53,51,0.166880,-112.040000
0,54,2,0.147507,-116.280000
0,54,12,0.637107,-112.240000
0,54,23,0.093706,-116.090000
0,54,33,0.513301,-114.950000
0,54,43,0.954899,-114.180000
0,54,54,0.453499,-114.260000
0,55,4,0.977102,-114.380000
0,55,15,0.464701,-115.110000
0,55,25,0.916299,-112.900000
0,55,36,0.369897,-112.710000
0,55,46,0.871498,-110.820000
0,55,57,0.318095,-116.450000
0,56,7,0.800694,-112.820000
0,56,18,0.279294,-113.720000
0,56,28,0.759893,-113.850000
0,56,39,0.284495,-114.380000
0,56,49,0.783096,-114.930000
0,57,0,0.317698,-116.730000
0,57,10,0.792297,-115.840000
0,57,21,0.331900,-112.520000
0,57,31,0.828501,-113.200000
0,57,42,0.272099,-115.070000
0,57,52,0.769699,-113.090000
0,58,3,0.359304,-112.340000
0,58,13,0.842904,-113.760000
0,58,24,0.305502,-117.700000
0,58,34,0.785101,-115.230000
0,58,45,0.296703,-115.990000
0,58,55,0.814304,-115.700000
0,59,6,0.294904,-111.440000
0,59,16,0.776503,-115.470000
0,59,27,0.235102,-114.470000
0,59,38,0.027719,-113.170000
0,59,48,0.491318,-113.490000
0,59,59,0.022920,-113.810000
1,0,10,0.192558,-113.830000
1,0,20,0.736206,-112.170000
1,0,31,0.240807,-114.700000
1,0,42,0.235435,-113.280000
1,0,52,0.722035,-119.690000
1,1,3,0.171633,-114.550000
1,1,13,0.615231,-113.930000
1,1,24,0.113831,-113.930000
1,1,34,0.590430,-115.700000
1,1,45,0.402048,-114.600000
1,1,55,0.876647,-113.830000
1,2,6,0.359246,-111.870000
1,2,16,0.871848,-114.050000
1,2,27,0.350447,-116.020000
1,2,37,0.847048,-113.940000
1,2,48,0.381650,-115.190000
1,2,58,0.890251,-116.570000
1,3,9,0.424854,-111.790000
1,3,19,0.858450,-114.320000
1,3,30,0.289047,-113.880000
1,3,40,0.782647,-114.580000
1,3,51,0.310250,-116.070000
1,4,2,0.794907,-113.620000
1,4,13,0.271506,-116.630000
1,4,23,0.754106,-113.440000
1,4,34,0.253706,-110.270000
1,4,44,0.752306,-111.700000
1,4,55,0.230906,-113.870000
1,5,5,0.704505,-113.670000
1,5,16,0.213106,-111.720000
1,5,26,0.719707,-113.820000
1,5,37,0.234308,-112.440000
1,5,47,0.701907,-114.840000
1,5,58,0.197507,-112.570000
1,6,8,0.681107,-118.230000
1,6,19,0.168706,-114.560000
1,6,29,0.659307,-111.030000
1,6,40,0.215910,-116.770000
1,6,50,0.707510,-115.400000
1,7,1,0.205111,-113.300000
1,7,11,0.868721,-113.990000
1,7,22,0.510330,-114.770000
1,7,33,0.019931,-112.510000
1,7,43,0.505530,-110.690000
1,7,54,0.012131,-112.540000
1,8,4,0.497731,-114.980000
1,8,14,0.946329,-114.130000
1,8,25,0.706944,-112.970000
1,8,36,0.181543,-117.360000
1,8,46,0.678144,-115.000000
1,8,57,0.116741,-115.070000
1,9,7,0.617342,-116.300000
1,9,18,0.112942,-112.080000
1,9,28,0.735549,-112.060000
1,9,39,0.194147,-115.060000
1,9,49,0.691748,-114.910000
1,10,0,0.182348,-116.370000
1,10,10,0.714951,-112.590000
1,10,21,0.221551,-116.450000
1,10,31,0.715151,-120.840000
1,10,42,0.218752,-114.550000
1,10,52,0.702352,-113.480000
1,11,3,0.174951,-115.740000
1,11,13,0.663550,-115.870000
1,11,24,0.145150,-112.840000
1,11,34,0.635750,-112.200000
1,11,45,0.124351,-115.140000
1,11,55,0.623950,-116.630000
1,12,6,0.067548,-115.250000
1,12,16,0.587150,-112.140000
1,12,27,0.081750,-114.340000
1,12,37,0.528347,-112.150000
1,12,48,0.015947,-116.020000
1,12,58,0.447544,-112.240000
1,13,8,0.931144,-114.070000
1,13,19,0.382741,-114.250000
1,13,29,0.834339,-116.290000
1,13,40,0.273937,-115.400000
1,13,50,0.847542,-114.350000
1,14,2,0.214191,-116.120000
1,14,12,0.743793,-117.380000
1,14,23,0.266395,-115.290000
1,14,33,0.811998,-112.690000
1,14,44,0.287598,-116.220000
1,14,54,0.773198,-111.930000
1,15,5,0.237796,-113.300000
1,15,15,0.714395,-115.860000
1,15,26,0.202995,-110.610000
1,15,36,0.688595,-112.630000
1,15,47,0.198196,-114.140000
1,15,57,0.737799,-114.820000
1,16,8,0.390408,-113.460000
1,16,18,0.896009,-113.060000
1,16,29,0.370608,-113.990000
1,16,39,0.890210,-113.230000
1,16,50,0.351808,-115.320000
1,17,0,0.826407,-116.800000
1,17,11,0.815036,-110.990000
1,17,22,0.297635,-115.460000
1,17,32,0.757234,-116.270000
1,17,43,0.224833,-115.010000
1,17,53,0.712432,-115.520000
1,18,4,0.191032,-114.960000
1,18,14,0.868642,-111.730000
1,18,25,0.355242,-117.630000
1,18,35,0.843843,-116.880000
1,18,46,0.286439,-114.300000
1,18,56,0.817041,-114.180000
1,19,7,0.340643,-115.930000
1,19,17,0.837244,-110.140000
1,19,28,0.289842,-113.010000
1,19,38,0.769228,-114.310000
1,19,49,0.258828,-113.980000
1,19,59,0.781430,-116.080000
1,20,10,0.265029,-114.160000
1,20,20,0.736628,-112.690000
1,20,31,0.260231,-111.920000
1,20,41,0.768831,-113.330000
1,20,52,0.276432,-112.860000
1,21,2,0.754031,-113.280000
1,21,13,0.255632,-114.170000
1,21,23,0.748232,-116.660000
1,21,34,0.561851,-115.770000
1,21,45,0.011448,-114.640000
1,21,55,0.468046,-111.970000
1,22,5,0.951646,-111.690000
1,22,16,0.463247,-113.550000
1,22,26,0.980849,-116.660000
1,22,37,0.633459,-114.950000
1,22,48,0.107058,-113.650000
1,22,58,0.564655,-114.430000
1,23,9,0.044254,-114.120000
1,23,19,0.521854,-113.200000
1,23,29,0.974452,-113.220000
1,23,40,0.581059,-115.040000
1,23,51,0.152663,-111.270000
1,24,2,0.636320,-113.030000
1,24,13,0.123920,-114.910000
1,24,23,0.549516,-113.980000
1,24,34,0.025115,-114.250000
1,24,44,0.479713,-114.820000
1,24,55,0.060318,-115.180000
1,25,5,0.545918,-111.880000
1,25,16,0.011517,-113.880000
1,25,26,0.471115,-115.640000
1,25,36,0.991717,-114.240000
1,25,47,0.471316,-116.370000
1,25,58,0.111925,-116.390000
1,26,8,0.620526,-113.340000
1,26,19,0.098125,-115.810000
1,26,29,0.592726,-114.700000
1,26,40,0.037323,-115.690000
1,26,50,0.497921,-117.180000
1,27,0,0.955519,-114.980000
1,27,11,0.399117,-113.010000
1,27,21,0.829714,-114.640000
1,27,32,0.303312,-115.990000
1,27,42,0.753911,-115.160000
1,27,53,0.232510,-114.460000
1,28,3,0.734110,-113.230000
1,28,14,0.227710,-114.890000
1,28,24,0.713310,-116.680000
1,28,35,0.167908,-116.770000
1,28,45,0.688509,-116.050000
1,28,56,0.172110,-116.440000
1,29,6,0.629707,-115.630000
1,29,17,0.192312,-117.040000
1,29,27,0.666910,-117.240000
1,29,38,0.191513,-115.310000
1,29,48,0.678113,-115.810000
1,29,59,0.158712,-118.460000
1,30,9,0.634311,-114.650000
1,30,20,0.127911,-113.350000
1,30,30,0.617511,-113.650000
1,30,41,0.104111,-113.340000
1,30,51,0.579710,-113.950000
1,31,2,0.056310,-115.930000
1,31,12,0.540909,-114.550000
1,31,22,0.991507,-111.070000
1,31,33,0.441105,-116.530000
1,31,43,0.933705,-116.950000
1,31,54,0.419305,-114.660000
1,32,4,0.866902,-116.520000
1,32,15,0.321500,-116.640000
1,32,25,0.823101,-111.780000
1,32,36,0.342702,-112.850000
1,32,46,0.827302,-114.610000
1,32,57,0.284900,-115.610000
1,33,7,0.740499,-113.550000
1,33,18,0.251099,-111.910000
1,33,28,0.777701,-117.410000
1,33,39,0.298303,-113.650000
1,33,49,0.748901,-114.150000
1,34,1,0.264560,-110.880000
1,34,11,0.760160,-113.000000
1,34,22,0.303763,-115.020000
1,34,32,0.786362,-111.430000
1,34,43,0.306964,-113.330000
1,34,53,0.792564,-113.710000
1,35,4,0.257163,-112.920000
1,35,14,0.716761,-113.840000
1,35,25,0.198360,-115.860000
1,35,35,0.651958,-112.700000
1,35,46,0.148559,-113.120000
1,35,56,0.713163,-115.060000
1,36,7,0.205763,-112.550000
1,36,17,0.743366,-117.260000
1,36,28,0.200964,-112.980000
1,36,38,0.771569,-115.410000
1,36,49,0.353174,-113.530000
1,37,0,0.208795,-113.000000
1,37,10,0.721396,-113.130000
1,37,21,0.207996,-111.590000
1,37,31,0.689595,-109.880000
1,37,42,0.187196,-117.880000
1,37,52,0.673795,-113.650000
1,38,3,0.212399,-115.960000
1,38,13,0.696998,-113.380000
1,38,24,0.134595,-116.510000
1,38,34,0.686198,-115.740000
1,38,45,0.168798,-111.570000
1,38,55,0.638397,-114.370000
1,39,6,0.056993,-118.000000
1,39,16,0.558594,-115.380000
1,39,26,0.999190,-111.450000
1,39,37,0.458789,-113.110000
1,39,47,0.980391,-115.730000
1,39,58,0.501992,-113.400000
1,40,9,0.138601,-114.320000
1,40,19,0.889216,-115.180000
1,40,30,0.314812,-114.470000
1,40,40,0.824413,-115.520000
1,40,51,0.279011,-114.130000
1,41,1,0.745610,-113.200000
1,41,12,0.231210,-114.650000
1,41,23,0.140833,-114.440000
1,41,33,0.556429,-116.370000
1,41,44,0.038029,-112.420000
1,41,54,0.574631,-111.710000
1,42,5,0.098234,-114.370000
1,42,15,0.656837,-116.580000
1,42,26,0.128436,-117.380000
1,42,36,0.641037,-111.040000
1,42,47,0.132638,-113.320000
1,42,57,0.610237,-114.500000
1,43,8,0.122838,-118.190000
1,43,18,0.661441,-110.770000
1,43,29,0.152041,-114.120000
1,43,39,0.796649,-113.910000
1,43,50,0.337253,-115.830000
1,44,0,0.788850,-115.130000
1,44,11,0.619470,-113.930000
1,44,22,0.096069,-111.450000
1,44,32,0.567668,-114.140000
1,44,43,0.282281,-111.180000
1,44,53,0.817883,-112.010000
1,45,4,0.332485,-114.330000
1,45,14,0.842086,-112.270000
1,45,25,0.358688,-115.320000
1,45,35,0.869289,-113.870000
1,45,46,0.333887,-113.290000
1,45,56,0.824487,-113.670000
1,46,7,0.318087,-113.190000
1,46,17,0.812688,-114.280000
1,46,28,0.314288,-115.470000
1,46,38,0.820889,-114.190000
1,46,49,0.276487,-113.130000
1,46,59,0.763087,-112.100000
1,47,10,0.288690,-112.440000
1,47,20,0.765289,-116.930000
1,47,31,0.231887,-115.940000
1,47,41,0.734488,-114.690000
1,47,52,0.241089,-115.270000
1,48,3,0.286721,-113.350000
1,48,13,0.834324,-113.840000
1,48,24,0.308923,-114.090000
1,48,34,0.798523,-113.060000
1,48,45,0.240120,-117.260000
1,48,55,0.729720,-116.880000
1,49,6,0.395330,-114.990000
1,49,16,0.875930,-114.490000
1,49,27,0.327527,-115.110000
1,49,37,0.811127,-114.230000
1,49,48,0.323728,-115.530000
1,49,58,0.777327,-115.310000
1,50,9,0.420935,-112.300000
1,50,19,0.934536,-114.460000
1,50,30,0.496141,-114.970000
1,50,40,0.986741,-112.890000
1,50,51,0.471340,-115.890000
1,51,1,0.931938,-116.200000
1,51,12,0.382536,-111.670000
1,51,22,0.864136,-114.670000
1,51,33,0.366736,-116.510000
1,51,43,0.805334,-111.780000
1,51,54,0.289933,-110.940000
1,52,4,0.765532,-114.130000
1,52,15,0.255132,-113.320000
1,52,25,0.757733,-113.440000
1,52,36,0.214331,-115.410000
1,52,46,0.677929,-111.620000
1,52,57,0.149529,-113.430000
1,53,7,0.668130,-112.760000
1,53,18,0.223733,-113.120000
1,53,28,0.718334,-112.960000
1,53,39,0.210934,-115.520000
1,53,49,0.665532,-114.760000
1,54,0,0.136131,-114.270000
1,54,11,0.745795,-113.620000
1,54,22,0.228395,-114.890000
1,54,32,0.821001,-115.140000
1,54,43,0.283599,-113.750000
1,54,53,0.711195,-112.450000
1,55,4,0.158793,-113.650000
1,55,14,0.652394,-114.730000
1,55,25,0.132993,-112.390000
1,55,35,0.744600,-112.110000
1,55,46,0.550218,-113.600000
1,55,56,0.962813,-114.880000
1,56,7,0.437413,-114.780000
1,56,17,0.893011,-114.370000
1,56,28,0.372610,-114.840000
1,56,38,0.851209,-117.520000
1,56,49,0.551821,-114.340000
1,57,0,0.036421,-111.090000
1,57,10,0.551023,-114.010000
1,57,21,0.009621,-112.590000
1,57,31,0.497220,-113.750000
1,57,41,0.944818,-117.720000
1,57,52,0.484421,-112.410000
1,58,2,0.966020,-113.780000
1,58,13,0.429618,-113.890000
1,58,23,0.943220,-113.540000
1,58,34,0.389818,-116.470000
1,58,44,0.863417,-115.340000
1,58,55,0.348016,-114.690000
1,59,5,0.815615,-113.530000
1,59,16,0.300214,-115.040000
1,59,26,0.846817,-113.920000
1,59,37,0.318417,-113.730000
1,59,47,0.754014,-112.120000
1,59,58,0.236614,-114.240000
2,0,9,0.344249,-113.030000
2,0,19,0.837849,-115.060000
2,0,30,0.313448,-114.880000
2,0,40,0.811049,-113.220000
2,0,51,0.317649,-112.710000
2,1,1,0.782248,-111.670000
2,1,12,0.661870,-115.100000
2,1,23,0.213474,-115.770000
2,1,33,0.660071,-115.900000
2,1,44,0.111669,-119.170000
2,1,54,0.608270,-115.280000
2,2,5,0.095870,-118.520000
2,2,15,0.753479,-115.010000
2,2,26,0.259080,-111.090000
2,2,36,0.726678,-113.210000
2,2,47,0.222279,-115.650000
2,2,57,0.690877,-115.110000
2,3,8,0.162477,-116.180000
2,3,18,0.783084,-114.590000
2,3,29,0.259683,-111.890000
2,3,39,0.714281,-114.400000
2,3,50,0.264885,-114.600000
2,4,0,0.731483,-113.150000
2,4,12,0.127135,-113.830000
2,4,22,0.589734,-114.140000
2,4,33,0.057332,-114.540000
2,4,43,0.530931,-117.750000
2,4,53,0.952527,-115.310000
2,5,4,0.422126,-110.190000
2,5,14,0.920726,-114.020000
2,5,25,0.382325,-114.930000
2,5,36,0.047935,-114.260000
2,5,46,0.516533,-113.220000
2,5,56,0.963131,-117.250000
2,6,7,0.470732,-112.720000
2,6,17,0.995335,-113.370000
2,6,28,0.476933,-112.060000
2,6,38,0.940532,-116.850000
2,6,49,0.446133,-114.280000
2,6,59,0.875730,-113.690000
2,7,10,0.331328,-115.040000
2,7,20,0.807927,-118.540000
2,7,31,0.285526,-117.790000
2,7,41,0.733124,-114.990000
2,7,52,0.208723,-115.170000
2,8,2,0.762326,-109.750000
2,8,13,0.284929,-115.230000
2,8,27,0.949767,-113.160000
2,8,38,0.401365,-111.750000
2,8,48,0.822961,-112.090000
2,8,59,0.305561,-116.300000
2,9,9,0.815162,-113.920000
2,9,20,0.289761,-113.710000
2,9,30,0.808362,-112.530000
2,9,41,0.291963,-112.010000
2,9,51,0.756561,-112.350000
2,10,2,0.204158,-112.110000
2,10,12,0.682757,-114.360000
2,10,23,0.170358,-116.470000
2,10,33,0.668958,-112.520000
2,10,44,0.164558,-112.650000
2,10,54,0.714161,-116.320000
2,11,5,0.226763,-116.010000
2,11,15,0.684361,-116.030000
2,11,26,0.135959,-114.880000
2,11,36,0.602558,-113.990000
2,11,47,0.084157,-116.840000
2,11,57,0.536755,-115.220000
2,12,7,0.997354,-115.220000
2,12,18,0.480953,-112.620000
2,12,28,0.979554,-116.340000
2,12,39,0.479154,-114.730000
2,12,49,0.944753,-112.410000
2,13,0,0.422352,-110.080000
2,13,10,0.902951,-115.390000
2,13,21,0.446554,-110.640000
2,13,32,0.001158,-115.340000
2,13,42,0.503758,-112.880000
2,13,52,0.967357,-117.410000
2,14,3,0.441956,-113.310000
2,14,14,0.704601,-112.620000
2,14,25,0.211202,-112.290000
2,14,35,0.730803,-114.110000
2,14,46,0.184401,-116.440000
2,14,56,0.634998,-113.540000
2,15,7,0.085597,-115.300000
2,15,17,0.571196,-115.930000
2,15,28,0.214805,-113.690000
2,15,38,0.703405,-114.490000
2,15,49,0.240008,-115.620000
2,15,59,0.751609,-115.060000
2,16,10,0.243209,-112.900000
2,16,20,0.685806,-112.790000
2,16,31,0.173407,-113.960000
2,16,41,0.672007,-111.950000
2,16,52,0.108603,-116.910000
2,17,2,0.588203,-114.840000
2,17,13,0.027800,-111.620000
2,17,23,0.456397,-115.710000
2,17,33,0.919995,-114.220000
2,17,44,0.439597,-117.390000
2,17,54,0.898195,-114.840000
2,18,5,0.391795,-114.000000
2,18,15,0.868394,-113.010000
2,18,26,0.330993,-113.220000
2,18,36,0.788591,-113.030000
2,18,47,0.397198,-112.530000
2,18,57,0.873797,-113.790000
2,19,8,0.393398,-113.050000
2,19,18,0.866998,-116.650000
2,19,29,0.299594,-111.970000
2,19,39,0.781194,-111.260000
2,19,50,0.297795,-114.590000
2,20,0,0.769394,-116.170000
2,20,11,0.232993,-115.830000
2,20,21,0.711592,-113.430000
2,20,32,0.181191,-113.180000
2,20,42,0.702793,-109.940000
2,20,53,0.191393,-113.430000
2,21,3,0.657991,-116.130000
2,21,14,0.155592,-112.780000
2,21,24,0.638191,-113.890000
2,21,35,0.079789,-115.900000
2,21,45,0.558388,-115.140000
2,21,56,0.019987,-117.330000
2,22,6,0.551589,-113.460000
2,22,17,0.064189,-108.830000
2,22,27,0.553790,-113.770000
2,22,37,0.997387,-114.930000
2,22,48,0.477986,-114.790000
2,22,58,0.981587,-114.370000
2,23,9,0.479188,-113.440000
2,23,19,0.949786,-112.220000
2,23,30,0.391384,-113.400000
2,23,40,0.982990,-111.240000
2,23,51,0.440588,-116.170000
2,24,1,0.920187,-114.990000
2,24,13,0.294837,-114.160000
