hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.862396
7,0,2,0.000000,-119.147215
7,0,4,0.000000,-121.082298
7,0,6,0.000000,-111.885633
7,0,8,0.000000,-123.584538
7,0,10,0.000000,-113.174899
7,0,12,0.000000,-118.337037
7,0,14,0.000000,-117.047852
7,0,16,0.000000,-119.060069
7,0,18,0.000000,-120.402187
7,0,20,0.000000,-118.960047
7,0,22,0.000000,-118.271718
7,0,24,0.000000,-124.296169
7,0,26,0.000000,-118.907235
7,0,28,0.000000,-121.673556
7,0,30,0.000000,-117.790305
7,0,32,0.000000,-117.693259
7,0,34,0.000000,-111.660220
7,0,36,0.000000,-116.471302
7,0,38,0.000000,-109.374837
7,0,40,0.000000,-114.692299
7,0,42,0.000000,-111.541026
7,0,44,0.000000,-113.098150
7,0,46,0.000000,-113.746248
7,0,48,0.000000,-111.517313
7,0,50,0.000000,-108.900902
7,0,52,0.000000,-120.466344
7,0,54,0.000000,-109.675326
7,0,56,0.000000,-107.208131
7,0,58,0.000000,-107.779013
7,1,0,0.000000,-108.293715
7,1,2,0.000000,-114.613302
7,1,4,0.000000,-115.009893
7,1,6,0.000000,-112.491810
7,1,8,0.000000,-117.936785
7,1,10,0.000000,-114.438365
7,1,12,0.000000,-107.634076
7,1,14,0.000000,-118.228311
7,1,16,0.000000,-114.612917
7,1,18,0.000000,-114.412681
7,1,20,0.000000,-116.530246
7,1,22,0.000000,-115.105340
7,1,24,0.000000,-109.165896
7,1,26,0.000000,-115.241707
7,1,28,0.000000,-115.761891
7,1,30,0.000000,-117.850976
7,1,32,0.000000,-118.888543
7,1,34,0.000000,-122.262119
7,1,36,0.000000,-119.016214
7,1,38,0.000000,-118.147415
7,1,40,0.000000,-105.287022
7,1,42,0.000000,-111.331758
7,1,44,0.000000,-114.297169
7,1,46,0.000000,-117.787671
7,1,48,0.000000,-111.295670
7,1,50,0.000000,-121.739588
7,1,52,0.000000,-106.976610
7,1,54,0.000000,-111.168028
7,1,56,0.000000,-111.884404
7,1,58,0.000000,-123.231638
7,2,0,0.000000,-116.321741
7,2,2,0.000000,-117.777962
7,2,4,0.000000,-118.963130
7,2,6,0.000000,-120.407752
7,2,8,0.000000,-122.589329
7,2,10,0.000000,-108.363123
7,2,12,0.000000,-117.912175
7,2,14,0.000000,-113.465691
7,2,16,0.000000,-118.352406
7,2,18,0.000000,-123.012986
7,2,20,0.000000,-108.359649
7,2,22,0.000000,-110.984056
7,2,24,0.000000,-109.542516
7,2,26,0.000000,-108.332508
7,2,28,0.000000,-112.116370
7,2,30,0.000000,-114.426624
7,2,32,0.000000,-118.702401
7,2,34,0.000000,-117.765743
7,2,36,0.000000,-117.823456
7,2,38,0.000000,-112.164843
7,2,40,0.000000,-119.302204
7,2,42,0.000000,-118.277579
7,2,44,0.000000,-122.534570
7,2,46,0.000000,-121.528025
7,2,48,0.000000,-117.506466
7,2,50,0.000000,-110.445074
7,2,52,0.000000,-110.792235
7,2,54,0.000000,-120.936063
7,2,56,0.000000,-122.105417
7,2,58,0.000000,-122.193939
7,3,0,0.000000,-112.225118
7,3,2,0.000000,-117.885682
7,3,4,0.000000,-112.703364
7,3,6,0.000000,-118.074734
7,3,8,0.000000,-124.075339
7,3,10,0.000000,-110.224864
7,3,12,0.000000,-111.851289
7,3,14,0.000000,-114.552200
7,3,16,0.000000,-111.794909
7,3,18,0.000000,-117.947408
7,3,20,0.000000,-108.919650
7,3,22,0.000000,-122.839470
7,3,24,0.000000,-117.435419
7,3,26,0.000000,-107.430526
7,3,28,0.000000,-112.278722
7,3,30,0.000000,-110.959478
7,3,32,0.000000,-109.427029
7,3,34,0.000000,-117.975181
7,3,36,0.000000,-120.355389
7,3,38,0.000000,-117.870716
7,3,40,0.000000,-120.465904
7,3,42,0.000000,-118.129086
7,3,44,0.000000,-111.464985
7,3,46,0.000000,-113.374731
7,3,48,0.000000,-122.547988
7,3,50,0.000000,-117.280005
7,3,52,0.000000,-121.604650
7,3,54,0.000000,-114.050789
7,3,56,0.000000,-118.013022
7,3,58,0.000000,-114.736266
7,4,0,0.000000,-123.217085
7,4,2,0.000000,-118.928170
7,4,4,0.000000,-122.354978
7,4,6,0.000000,-116.585968
7,4,8,0.000000,-114.072307
7,4,10,0.000000,-116.934485
7,4,12,0.000000,-115.633234
7,4,14,0.000000,-115.272830
7,4,16,0.000000,-112.963618
7,4,18,0.000000,-114.213734
7,4,20,0.000000,-114.450121
7,4,22,0.000000,-111.996310
7,4,24,0.000000,-115.835158
7,4,26,0.000000,-117.164922
7,4,28,0.000000,-120.154564
7,4,30,0.000000,-122.973925
7,4,32,0.000000,-120.773896
7,4,34,0.000000,-118.233891
7,4,36,0.000000,-114.358607
7,4,38,0.000000,-116.179061
7,4,40,0.000000,-122.556393
7,4,42,0.000000,-113.131123
7,4,44,0.000000,-121.940955
7,4,46,0.000000,-116.391105
7,4,48,0.000000,-122.343840
7,4,50,0.000000,-119.511325
7,4,52,0.000000,-109.317850
7,4,54,0.000000,-112.758881
7,4,56,0.000000,-117.654378
7,4,58,0.000000,-117.249838
7,5,0,0.000000,-111.736072
7,5,2,0.000000,-121.860912
7,5,4,0.000000,-119.196782
7,5,6,0.000000,-118.913635
7,5,8,0.000000,-119.308000
7,5,10,0.000000,-116.418990
7,5,12,0.000000,-122.180089
7,5,14,0.000000,-124.536300
7,5,16,0.000000,-118.848133
7,5,18,0.000000,-121.581714
7,5,20,0.000000,-120.577842
7,5,22,0.000000,-119.192285
7,5,24,0.000000,-120.361462
7,5,26,0.000000,-121.959885
7,5,28,0.000000,-120.283063
7,5,30,0.000000,-123.306352
7,5,32,0.000000,-119.583747
7,5,34,0.000000,-120.954949
7,5,36,0.000000,-117.692859
7,5,38,0.000000,-113.966737
7,5,40,0.000000,-118.706481
7,5,42,0.000000,-117.185035
7,5,44,0.000000,-114.246866
7,5,46,0.000000,-121.550597
7,5,48,0.000000,-115.433523
7,5,50,0.000000,-121.585607
7,5,52,0.000000,-122.293087
7,5,54,0.000000,-117.299843
7,5,56,0.000000,-118.943425
7,5,58,0.000000,-117.191282
7,6,0,0.000000,-120.781874
7,6,2,0.000000,-121.679221
7,6,4,0.000000,-116.853936
7,6,6,0.000000,-109.727973
7,6,8,0.000000,-110.694606
7,6,10,0.000000,-115.037165
7,6,12,0.000000,-110.737566
7,6,14,0.000000,-111.417297
7,6,16,0.000000,-122.645172
7,6,18,0.000000,-115.807726
7,6,20,0.000000,-120.836992
7,6,22,0.000000,-116.716281
7,6,24,0.000000,-121.612897
7,6,26,0.000000,-121.636480
7,6,28,0.000000,-121.994945
7,6,30,0.000000,-113.513754
7,6,32,0.000000,-121.570803
7,6,34,0.000000,-122.578291
7,6,36,0.000000,-114.223011
7,6,38,0.000000,-117.464459
7,6,40,0.000000,-121.030190
7,6,42,0.000000,-120.253367
7,6,44,0.000000,-118.502976
7,6,46,0.000000,-120.675294
7,6,48,0.000000,-108.145563
7,6,50,0.000000,-115.333688
7,6,52,0.000000,-122.546241
7,6,54,0.000000,-122.970884
7,6,56,0.000000,-121.228138
7,6,58,0.000000,-123.879240
7,7,0,0.000000,-114.500955
7,7,2,0.000000,-118.171043
7,7,4,0.000000,-121.753541
7,7,6,0.000000,-121.204948
7,7,8,0.000000,-121.359743
7,7,10,0.000000,-118.291599
7,7,12,0.000000,-116.879637
7,7,14,0.000000,-122.952953
7,7,16,0.000000,-122.414185
7,7,18,0.000000,-120.151172
7,7,20,0.000000,-120.539963
7,7,22,0.000000,-123.714182
7,7,24,0.000000,-118.027930
7,7,26,0.000000,-121.669506
7,7,28,0.000000,-120.568573
7,7,30,0.000000,-118.951495
7,7,32,0.000000,-117.714489
7,7,34,0.000000,-118.902490
7,7,36,0.000000,-118.842975
7,7,38,0.000000,-115.650649
7,7,40,0.000000,-114.167837
7,7,42,0.000000,-120.845779
7,7,44,0.000000,-121.099207
7,7,46,0.000000,-115.938224
7,7,48,0.000000,-117.818361
7,7,50,0.000000,-116.468940
7,7,52,0.000000,-122.260972
7,7,54,0.000000,-112.298545
7,7,56,0.000000,-119.395186
7,7,58,0.000000,-117.747342
7,8,0,0.000000,-113.661210
7,8,2,0.000000,-112.131059
7,8,4,0.000000,-111.853521
7,8,6,0.000000,-116.215925
7,8,8,0.000000,-122.083173
7,8,10,0.000000,-121.064571
7,8,12,0.000000,-122.305950
7,8,14,0.000000,-122.609766
7,8,16,0.000000,-121.172272
7,8,18,0.000000,-117.515889
7,8,20,0.000000,-116.251847
7,8,22,0.000000,-120.424529
7,8,24,0.000000,-122.791002
7,8,26,0.000000,-119.083924
7,8,28,0.000000,-123.424393
7,8,30,0.000000,-119.843990
7,8,32,0.000000,-121.692196
7,8,34,0.000000,-121.497857
7,8,36,0.000000,-116.498984
7,8,38,0.000000,-109.552268
7,8,40,0.000000,-118.297466
7,8,42,0.000000,-121.003522
7,8,44,0.000000,-122.987873
7,8,46,0.000000,-117.985245
7,8,48,0.000000,-114.485663
7,8,50,0.000000,-121.292002
7,8,52,0.000000,-123.150054
7,8,54,0.000000,-111.007526
7,8,56,0.000000,-115.429229
7,8,58,0.000000,-117.493544
7,9,0,0.000000,-113.439512
7,9,2,0.000000,-112.027519
7,9,4,0.000000,-112.424225
7,9,6,0.000000,-113.717647
7,9,8,0.000000,-113.616627
7,9,10,0.000000,-122.754951
7,9,12,0.000000,-114.816924
7,9,14,0.000000,-108.973715
7,9,16,0.000000,-123.142913
7,9,18,0.000000,-112.108377
7,9,20,0.000000,-121.291264
7,9,22,0.000000,-119.706037
7,9,24,0.000000,-114.769497
7,9,26,0.000000,-122.251526
7,9,28,0.000000,-113.600343
7,9,30,0.000000,-122.086464
7,9,32,0.000000,-104.677385
7,9,34,0.000000,-107.713802
7,9,36,0.000000,-119.819268
7,9,38,0.000000,-116.370414
7,9,40,0.000000,-120.261380
7,9,42,0.000000,-120.643231
7,9,44,0.000000,-122.412079
7,9,46,0.000000,-120.028013
7,9,48,0.000000,-122.979100
7,9,50,0.000000,-114.421105
7,9,52,0.000000,-113.902102
7,9,54,0.000000,-116.201539
7,9,56,0.000000,-125.317251
7,9,58,0.000000,-122.087323
7,10,0,0.000000,-122.748153
7,10,2,0.000000,-120.669991
7,10,4,0.000000,-123.675103
7,10,6,0.000000,-123.465337
7,10,8,0.000000,-117.884101
7,10,10,0.000000,-121.394734
7,10,12,0.000000,-119.494872
7,10,14,0.000000,-122.021763
7,10,16,0.000000,-111.201287
7,10,18,0.000000,-115.533201
7,10,20,0.000000,-112.120435
7,10,22,0.000000,-122.631558
7,10,24,0.000000,-119.843589
7,10,26,0.000000,-118.803228
7,10,28,0.000000,-120.208065
7,10,30,0.000000,-111.472671
7,10,32,0.000000,-117.822442
7,10,34,0.000000,-111.029525
7,10,36,0.000000,-124.392404
7,10,38,0.000000,-123.276238
7,10,40,0.000000,-121.056396
7,10,42,0.000000,-124.958608
7,10,44,0.000000,-120.140218
7,10,46,0.000000,-119.549629
7,10,48,0.000000,-116.078915
7,10,50,0.000000,-122.429451
7,10,52,0.000000,-116.532706
7,10,54,0.000000,-120.898223
7,10,56,0.000000,-117.682288
7,10,58,0.000000,-119.748865
7,11,0,0.000000,-113.868615
7,11,2,0.000000,-117.627162
7,11,4,0.000000,-123.376130
7,11,6,0.000000,-120.882564
7,11,8,0.000000,-114.210844
7,11,10,0.000000,-120.263371
7,11,12,0.000000,-115.667398
7,11,14,0.000000,-117.091637
7,11,16,0.000000,-117.431932
7,11,18,0.000000,-123.179976
7,11,20,0.000000,-116.662236
7,11,22,0.000000,-121.444263
7,11,24,0.000000,-112.047720
7,11,26,0.000000,-121.409546
7,11,28,0.000000,-113.143497
7,11,30,0.000000,-120.082561
7,11,32,0.000000,-114.276320
7,11,34,0.000000,-114.667655
7,11,36,0.000000,-121.107953
7,11,38,0.000000,-119.808624
7,11,40,0.000000,-119.352133
7,11,42,0.000000,-115.220894
7,11,44,0.000000,-111.678423
7,11,46,0.000000,-123.594941
7,11,48,0.000000,-122.998685
7,11,50,0.000000,-121.697850
7,11,52,0.000000,-115.957297
7,11,54,0.000000,-114.960031
7,11,56,0.000000,-112.557160
7,11,58,0.000000,-124.391869
7,12,0,0.000000,-120.707247
7,12,2,0.000000,-115.927677
7,12,4,0.000000,-120.956557
7,12,6,0.000000,-114.152252
7,12,8,0.000000,-122.855154
7,12,10,0.000000,-116.471794
7,12,12,0.000000,-122.463479
7,12,14,0.000000,-117.702250
7,12,16,0.000000,-120.296045
7,12,18,0.000000,-111.375661
7,12,20,0.000000,-115.262524
7,12,22,0.000000,-117.909685
7,12,24,0.000000,-121.035463
7,12,26,0.000000,-120.928375
7,12,28,0.000000,-113.266138
7,12,30,0.000000,-108.446560
7,12,32,0.000000,-111.197556
7,12,34,0.000000,-111.045414
7,12,36,0.000000,-113.640922
7,12,38,0.000000,-112.696679
7,12,40,0.000000,-109.564209
7,12,42,0.000000,-114.300068
7,12,44,0.000000,-115.938849
7,12,46,0.000000,-121.344799
7,12,48,0.000000,-104.579126
7,12,50,0.000000,-106.253842
7,12,52,0.000000,-107.373237
7,12,54,0.000000,-106.116267
7,12,56,0.000000,-106.482836
7,12,58,0.000000,-107.429666
7,13,0,0.000000,-109.272954
7,13,2,0.000000,-114.941754
7,13,4,0.000000,-105.677654
7,13,6,0.000000,-122.988651
7,13,8,0.000000,-114.267787
7,13,10,0.000000,-115.237413
7,13,12,0.000000,-112.113883
7,13,14,0.000000,-114.706524
7,13,16,0.000000,-122.283361
7,13,18,0.000000,-119.731627
7,13,20,0.000000,-121.591106
7,13,22,0.000000,-119.757928
7,13,24,0.000000,-121.363148
7,13,26,0.000000,-117.097759
7,13,28,0.000000,-121.062878
7,13,30,0.000000,-114.438669
7,13,32,0.000000,-110.026748
7,13,34,0.000000,-110.845815
7,13,36,0.000000,-115.555019
7,13,38,0.000000,-124.031003
7,13,40,0.000000,-112.392505
7,13,42,0.000000,-108.560088
7,13,44,0.000000,-122.057096
7,13,46,0.000000,-114.913453
7,13,48,0.000000,-114.002062
7,13,50,0.000000,-116.311081
7,13,52,0.000000,-122.244541
7,13,54,0.000000,-110.940332
7,13,56,0.000000,-107.937556
7,13,58,0.000000,-119.194013
7,14,0,0.000000,-113.452570
7,14,2,0.000000,-112.855354
7,14,4,0.000000,-115.109425
7,14,6,0.000000,-118.516155
7,14,8,0.000000,-121.756206
7,14,10,0.000000,-114.739802
7,14,12,0.000000,-111.422862
7,14,14,0.000000,-120.012208
7,14,16,0.000000,-120.094659
7,14,18,0.000000,-124.145014
7,14,20,0.000000,-113.137982
7,14,22,0.000000,-114.040933
7,14,24,0.000000,-121.015086
7,14,26,0.000000,-118.826726
7,14,28,0.000000,-115.625861
7,14,30,0.000000,-117.438965
7,14,32,0.000000,-121.512805
7,14,34,0.000000,-115.738946
7,14,36,0.000000,-111.791541
7,14,38,0.000000,-122.305619
7,14,40,0.000000,-117.688552
7,14,42,0.000000,-117.005793
7,14,44,0.000000,-117.894983
7,14,46,0.000000,-109.271618
7,14,48,0.000000,-117.511036
7,14,50,0.000000,-114.873074
7,14,52,0.000000,-123.616075
7,14,54,0.000000,-107.545224
7,14,56,0.000000,-110.277770
7,14,58,0.000000,-108.451986
7,15,0,0.000000,-115.772321
7,15,2,0.000000,-122.052177
7,15,4,0.000000,-119.628076
7,15,6,0.000000,-119.247673
7,15,8,0.000000,-109.455972
7,15,10,0.000000,-113.907826
7,15,12,0.000000,-114.752847
7,15,14,0.000000,-121.071021
7,15,16,0.000000,-117.179042
7,15,18,0.000000,-107.197988
7,15,20,0.000000,-110.691660
7,15,22,0.000000,-109.389561
7,15,24,0.000000,-110.219382
7,15,26,0.000000,-108.985056
7,15,28,0.000000,-111.471565
7,15,30,0.000000,-107.427054
7,15,32,0.000000,-123.447972
7,15,34,0.000000,-117.319125
7,15,36,0.000000,-117.333744
7,15,38,0.000000,-118.434940
7,15,40,0.000000,-121.332132
7,15,42,0.000000,-113.512438
7,15,44,0.000000,-110.377033
7,15,46,0.000000,-119.958077
7,15,48,0.000000,-118.417654
7,15,50,0.000000,-114.961512
7,15,52,0.000000,-118.433860
7,15,54,0.000000,-115.367648
7,15,56,0.000000,-122.763480
7,15,58,0.000000,-122.656675
7,16,0,0.000000,-118.573252
7,16,2,0.000000,-120.660925
7,16,4,0.000000,-119.095319
7,16,6,0.000000,-123.255088
7,16,8,0.000000,-122.036857
7,16,10,0.000000,-125.607117
7,16,12,0.000000,-121.697377
7,16,14,0.000000,-121.977269
7,16,16,0.000000,-120.351100
7,16,18,0.000000,-124.535377
7,16,20,0.000000,-120.286986
7,16,22,0.000000,-116.235232
7,16,24,0.000000,-123.823435
7,16,26,0.000000,-114.201312
7,16,28,0.000000,-112.928357
7,16,30,0.000000,-115.176505
7,16,32,0.000000,-117.888826
7,16,34,0.000000,-116.870620
7,16,36,0.000000,-113.614799
7,16,38,0.000000,-114.412796
7,16,40,0.000000,-107.522531
7,16,42,0.000000,-107.824188
7,16,44,0.000000,-113.432943
7,16,46,0.000000,-112.220636
7,16,48,0.000000,-117.494354
7,16,50,0.000000,-120.949183
7,16,52,0.000000,-116.325059
7,16,54,0.000000,-115.878253
7,16,56,0.000000,-117.175503
7,16,58,0.000000,-120.030604
7,17,0,0.000000,-115.718163
7,17,2,0.000000,-121.534194
7,17,4,0.000000,-122.828360
7,17,6,0.000000,-120.647240
7,17,8,0.000000,-111.554623
7,17,10,0.000000,-112.461870
7,17,12,0.000000,-118.304793
7,17,14,0.000000,-120.918971
7,17,16,0.000000,-117.175157
7,17,18,0.000000,-115.286814
7,17,20,0.000000,-113.005939
7,17,22,0.000000,-121.113635
7,17,24,0.000000,-119.431340
7,17,26,0.000000,-119.060090
7,17,28,0.000000,-112.838680
7,17,30,0.000000,-120.590503
7,17,32,0.000000,-121.668617
7,17,34,0.000000,-112.386660
7,17,36,0.000000,-121.416581
7,17,38,0.000000,-123.026989
7,17,40,0.000000,-115.773325
7,17,42,0.000000,-122.054495
7,17,44,0.000000,-121.491007
7,17,46,0.000000,-123.755062
7,17,48,0.000000,-114.273283
7,17,50,0.000000,-121.869758
7,17,52,0.000000,-115.743589
7,17,54,0.000000,-118.264592
7,17,56,0.000000,-119.992515
7,17,58,0.000000,-118.528578
7,18,0,0.000000,-115.415787
7,18,2,0.000000,-123.037414
7,18,4,0.000000,-118.744956
7,18,6,0.000000,-122.347612
7,18,8,0.000000,-124.361802
7,18,10,0.000000,-124.652974
7,18,12,0.000000,-117.143008
7,18,14,0.000000,-118.111427
7,18,16,0.000000,-116.912595
7,18,18,0.000000,-116.322267
7,18,20,0.000000,-114.749877
7,18,22,0.000000,-122.028234
7,18,24,0.000000,-119.570893
7,18,26,0.000000,-121.286395
7,18,28,0.000000,-120.770902
7,18,30,0.000000,-119.640467
7,18,32,0.000000,-117.114077
7,18,34,0.000000,-118.587388
7,18,36,0.000000,-123.176651
7,18,38,0.000000,-122.646614
7,18,40,0.000000,-119.100590
7,18,42,0.000000,-122.390181
7,18,44,0.000000,-124.249492
7,18,46,0.000000,-125.681272
7,18,48,0.000000,-124.192565
7,18,50,0.000000,-122.389112
7,18,52,0.000000,-121.411537
7,18,54,0.000000,-122.514447
7,18,56,0.000000,-122.101698
7,18,58,0.000000,-121.852484
7,19,0,0.000000,-118.037444
7,19,2,0.000000,-122.151393
7,19,4,0.000000,-122.785228
7,19,6,0.000000,-121.370577
7,19,8,0.000000,-121.802064
7,19,10,0.000000,-122.976364
7,19,12,0.000000,-121.268130
7,19,14,0.000000,-119.258095
7,19,16,0.000000,-122.055825
7,19,18,0.000000,-122.179596
7,19,20,0.000000,-119.934261
7,19,22,0.000000,-121.526591
7,19,24,0.000000,-121.732816
7,19,26,0.000000,-120.520482
7,19,28,0.000000,-122.804182
7,19,30,0.000000,-115.397391
7,19,32,0.000000,-119.179930
7,19,34,0.000000,-120.975949
7,19,36,0.000000,-118.458465
7,19,38,0.000000,-121.024248
7,19,40,0.000000,-120.071179
7,19,42,0.000000,-124.213717
7,19,44,0.000000,-117.756027
7,19,46,0.000000,-119.625931
7,19,48,0.000000,-123.169328
7,19,50,0.000000,-122.385578
7,19,52,0.000000,-119.353359
7,19,54,0.000000,-121.590897
7,19,56,0.000000,-120.840747
7,19,58,0.000000,-123.335061
7,20,0,0.000000,-120.102991
7,20,2,0.000000,-120.021188
7,20,4,0.000000,-121.572915
7,20,6,0.000000,-119.252557
7,20,8,0.000000,-121.234173
7,20,10,0.000000,-119.469040
7,20,12,0.000000,-124.763882
7,20,14,0.000000,-117.714235
7,20,16,0.000000,-122.273665
7,20,18,0.000000,-122.068748
7,20,20,0.000000,-121.329783
7,20,22,0.000000,-121.969482
7,20,24,0.000000,-121.976834
7,20,26,0.000000,-122.956505
7,20,28,0.000000,-123.343312
7,20,30,0.000000,-121.793009
7,20,32,0.000000,-120.008951
7,20,34,0.000000,-121.899631
7,20,36,0.000000,-123.717790
7,20,38,0.000000,-121.414866
7,20,40,0.000000,-118.336731
7,20,42,0.000000,-118.544456
7,20,44,0.000000,-116.782029
7,20,46,0.000000,-122.025677
7,20,48,0.000000,-117.359963
7,20,50,0.000000,-121.760924
7,20,52,0.000000,-115.206579
7,20,54,0.000000,-120.302524
7,20,56,0.000000,-119.961638
7,20,58,0.000000,-117.677686
7,21,0,0.000000,-116.937148
7,21,2,0.000000,-115.063101
7,21,4,0.000000,-116.097612
7,21,6,0.000000,-116.116617
7,21,8,0.000000,-119.650047
7,21,10,0.000000,-117.393183
7,21,12,0.000000,-114.904325
7,21,14,0.000000,-116.299625
7,21,16,0.000000,-118.897765
7,21,18,0.000000,-119.624308
7,21,20,0.000000,-113.960301
7,21,22,0.000000,-122.888452
7,21,24,0.000000,-106.485911
7,21,26,0.000000,-121.686553
7,21,28,0.000000,-117.099134
7,21,30,0.000000,-115.513771
7,21,32,0.000000,-111.500598
7,21,34,0.000000,-116.562180
7,21,36,0.000000,-104.517205
7,21,38,0.000000,-121.488415
7,21,40,0.000000,-122.153973
7,21,42,0.000000,-111.784122
7,21,44,0.000000,-114.971717
7,21,46,0.000000,-110.824043
7,21,48,0.000000,-113.734462
7,21,50,0.000000,-114.123899
7,21,52,0.000000,-121.309609
7,21,54,0.000000,-114.765935
7,21,56,0.000000,-121.753774
7,21,58,0.000000,-119.600653
7,22,0,0.000000,-118.832310
7,22,2,0.000000,-105.310428
7,22,4,0.000000,-120.229839
7,22,6,0.000000,-116.007294
7,22,8,0.000000,-110.301256
7,22,10,0.000000,-109.041681
7,22,12,0.000000,-122.746142
7,22,14,0.000000,-119.145818
7,22,16,0.000000,-122.452514
7,22,18,0.000000,-113.240185
7,22,20,0.000000,-118.225188
7,22,22,0.000000,-118.573139
7,22,24,0.000000,-122.181335
7,22,26,0.000000,-113.901213
7,22,28,0.000000,-118.241161
7,22,30,0.000000,-120.074667
7,22,32,0.000000,-116.272013
7,22,34,0.000000,-120.324131
7,22,36,0.000000,-111.878535
7,22,38,0.000000,-118.470254
7,22,40,0.000000,-113.336347
7,22,42,0.000000,-116.235897
7,22,44,0.000000,-123.330194
7,22,46,0.000000,-116.009507
7,22,48,0.000000,-121.737726
7,22,50,0.000000,-109.102849
7,22,52,0.000000,-121.065207
7,22,54,0.000000,-121.335315
7,22,56,0.000000,-118.540265
7,22,58,0.000000,-122.336359
7,23,0,0.000000,-117.491711
7,23,2,0.000000,-114.939140
7,23,4,0.000000,-120.834213
7,23,6,0.000000,-121.395802
7,23,8,0.000000,-116.022685
7,23,10,0.000000,-118.441530
7,23,12,0.000000,-112.731548
7,23,14,0.000000,-112.954110
7,23,16,0.000000,-120.991312
7,23,18,0.000000,-118.196867
7,23,20,0.000000,-115.952168
7,23,22,0.000000,-119.328180
7,23,24,0.000000,-120.383758
7,23,26,0.000000,-122.082405
7,23,28,0.000000,-118.872931
7,23,30,0.000000,-119.538471
7,23,32,0.000000,-117.549305
7,23,34,0.000000,-118.780448
7,23,36,0.000000,-111.453357
7,23,38,0.000000,-116.249099
7,23,40,0.000000,-120.601228
7,23,42,0.000000,-107.221044
7,23,44,0.000000,-115.938118
7,23,46,0.000000,-120.757094
7,23,48,0.000000,-116.916300
7,23,50,0.000000,-119.326468
7,23,52,0.000000,-123.475842
7,23,54,0.000000,-118.957597
7,23,56,0.000000,-115.369801
7,23,58,0.000000,-118.274386
7,24,0,0.000000,-115.315640
7,24,2,0.000000,-116.749736
7,24,4,0.000000,-115.796615
7,24,6,0.000000,-116.048600
7,24,8,0.000000,-116.184561
7,24,10,0.000000,-120.295657
7,24,12,0.000000,-118.232762
7,24,14,0.000000,-112.644659
7,24,16,0.000000,-116.005192
7,24,18,0.000000,-112.778040
7,24,20,0.000000,-122.436063
7,24,22,0.000000,-114.401589
7,24,24,0.000000,-121.018172
7,24,26,0.000000,-120.012492
7,24,28,0.000000,-123.393175
7,24,30,0.000000,-122.490192
7,24,32,0.000000,-116.863731
7,24,34,0.000000,-115.627926
7,24,36,0.000000,-122.519535
7,24,38,0.000000,-121.915152
7,24,40,0.000000,-118.156163
7,24,42,0.000000,-115.996393
7,24,44,0.000000,-114.141097
7,24,46,0.000000,-119.091112
7,24,48,0.000000,-118.462735
7,24,50,0.000000,-120.134693
7,24,52,0.000000,-118.456953
7,24,54,0.000000,-113.012194
7,24,56,0.000000,-122.415393
7,24,58,0.000000,-118.624693
7,25,0,0.000000,-120.121036
7,25,2,0.000000,-122.262738
7,25,4,0.000000,-122.297814
7,25,6,0.000000,-121.150182
7,25,8,0.000000,-122.540507
7,25,10,0.000000,-125.788946
7,25,12,0.000000,-112.994943
7,25,14,0.000000,-120.385086
7,25,16,0.000000,-121.191193
7,25,18,0.000000,-115.945651
7,25,20,0.000000,-123.071354
7,25,22,0.000000,-111.413053
7,25,24,0.000000,-120.466920
7,25,26,0.000000,-110.162065
7,25,28,0.000000,-123.557567
7,25,30,0.000000,-122.271188
7,25,32,0.000000,-122.596874
7,25,34,0.000000,-120.161702
7,25,36,0.000000,-113.189907
7,25,38,0.000000,-114.282668
7,25,40,0.000000,-111.698384
7,25,42,0.000000,-115.311232
7,25,44,0.000000,-122.069659
7,25,46,0.000000,-123.116035
7,25,48,0.000000,-123.001272
7,25,50,0.000000,-121.790354
7,25,52,0.000000,-110.526129
7,25,54,0.000000,-115.674489
7,25,56,0.000000,-116.771528
7,25,58,0.000000,-120.531798
7,26,0,0.000000,-115.390802
7,26,2,0.000000,-117.141418
7,26,4,0.000000,-116.063458
7,26,6,0.000000,-121.293954
7,26,8,0.000000,-122.022545
7,26,10,0.000000,-121.228067
7,26,12,0.000000,-111.947220
7,26,14,0.000000,-114.200592
7,26,16,0.000000,-124.025040
7,26,18,0.000000,-121.821192
7,26,20,0.000000,-121.906403
7,26,22,0.000000,-123.409903
7,26,24,0.000000,-123.615229
7,26,26,0.000000,-118.940214
7,26,28,0.000000,-117.758951
7,26,30,0.000000,-113.833399
7,26,32,0.000000,-125.322760
7,26,34,0.000000,-118.931120
7,26,36,0.000000,-120.621522
7,26,38,0.000000,-120.652979
7,26,40,0.000000,-116.756260
7,26,42,0.000000,-122.389329
7,26,44,0.000000,-123.898108
7,26,46,0.000000,-120.912441
7,26,48,0.000000,-124.114143
7,26,50,0.000000,-122.924178
7,26,52,0.000000,-116.420209
7,26,54,0.000000,-119.936909
7,26,56,0.000000,-120.532071
7,26,58,0.000000,-113.195070
7,27,0,0.000000,-124.255992
7,27,2,0.000000,-115.403241
7,27,4,0.000000,-121.348884
7,27,6,0.000000,-113.744390
7,27,8,0.000000,-121.660512
7,27,10,0.000000,-119.636338
7,27,12,0.000000,-121.937854
7,27,14,0.000000,-120.353543
7,27,16,0.000000,-121.344179
7,27,18,0.000000,-116.660700
7,27,20,0.000000,-115.030541
7,27,22,0.000000,-122.465581
