hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.354853
0,0,2,0.000000,-128.559157
0,0,4,0.000000,-135.048895
0,0,6,0.000000,-124.338000
0,0,8,0.000000,-138.908748
0,0,10,0.000000,-131.194668
0,0,12,0.000000,-123.096497
0,0,14,0.000000,-121.154775
0,0,16,0.000000,-131.412427
0,0,18,0.000000,-129.255809
0,0,20,0.000000,-127.859732
0,0,22,0.000000,-130.008287
0,0,24,0.000000,-132.222454
0,0,26,0.000000,-127.910969
0,0,28,0.000000,-127.302875
0,0,30,0.000000,-130.666941
0,0,32,0.000000,-127.493240
0,0,34,0.000000,-124.289604
0,0,36,0.000000,-130.094503
0,0,38,0.000000,-128.556410
0,0,40,0.000000,-122.650725
0,0,42,0.000000,-126.455834
0,0,44,0.000000,-123.895933
0,0,46,0.000000,-128.863527
0,0,48,0.000000,-125.398233
0,0,50,0.000000,-129.812893
0,0,52,0.000000,-126.232030
0,0,54,0.000000,-148.192248
0,0,56,0.000000,-123.593230
0,0,58,0.000000,-129.192726
0,1,0,0.000000,-127.369183
0,1,2,0.000000,-133.142230
0,1,4,0.000000,-125.409884
0,1,6,0.000000,-127.602946
0,1,8,0.000000,-126.319018
0,1,10,0.000000,-125.568651
0,1,12,0.000000,-131.510185
0,1,14,0.000000,-124.588052
0,1,16,0.000000,-125.369922
0,1,18,0.000000,-125.019519
0,1,20,0.000000,-132.631516
0,1,22,0.000000,-136.319593
0,1,24,0.000000,-135.288314
0,1,26,0.000000,-127.838572
0,1,28,0.000000,-129.384331
0,1,30,0.000000,-129.091895
0,1,32,0.000000,-131.700626
0,1,34,0.000000,-127.768460
0,1,36,0.000000,-144.836102
0,1,38,0.000000,-128.706566
0,1,40,0.000000,-127.601225
0,1,42,0.000000,-127.726684
0,1,44,0.000000,-130.239697
0,1,46,0.000000,-131.748344
0,1,48,0.000000,-127.924269
0,1,50,0.000000,-125.503269
0,1,52,0.000000,-126.637647
0,1,54,0.000000,-127.129475
0,1,56,0.000000,-122.852343
0,1,58,0.000000,-127.711039
0,2,0,0.000000,-129.556673
0,2,2,0.000000,-121.995638
0,2,4,0.000000,-127.387138
0,2,6,0.000000,-132.465558
0,2,8,0.000000,-124.959665
0,2,10,0.000000,-135.287288
0,2,12,0.000000,-131.888942
0,2,14,0.000000,-131.519344
0,2,16,0.000000,-125.236560
0,2,18,0.000000,-127.534915
0,2,20,0.000000,-133.648559
0,2,22,0.000000,-119.687371
0,2,24,0.000000,-138.137063
0,2,26,0.000000,-128.116776
0,2,28,0.000000,-128.240103
0,2,30,0.000000,-138.964464
0,2,32,0.000000,-121.485525
0,2,34,0.000000,-125.362658
0,2,36,0.000000,-123.789129
0,2,38,0.000000,-133.291451
0,2,40,0.000000,-133.699090
0,2,42,0.000000,-129.177148
0,2,44,0.000000,-157.269760
0,2,46,0.000000,-125.226346
0,2,48,0.000000,-133.056715
0,2,50,0.000000,-132.686034
0,2,52,0.000000,-129.603336
0,2,54,0.000000,-135.347502
0,2,56,0.000000,-133.901047
0,2,58,0.000000,-122.188152
0,3,0,0.000000,-124.372705
0,3,2,0.000000,-122.486534
0,3,4,0.000000,-123.349186
0,3,6,0.000000,-127.910921
0,3,8,0.000000,-123.232946
0,3,10,0.000000,-125.666021
0,3,12,0.000000,-133.228991
0,3,14,0.000000,-127.797424
0,3,16,0.000000,-127.473883
0,3,18,0.000000,-127.503921
0,3,20,0.000000,-127.488076
0,3,22,0.000000,-136.703809
0,3,24,0.000000,-126.499090
0,3,26,0.000000,-125.242889
0,3,28,0.000000,-131.641972
0,3,30,0.000000,-132.264925
0,3,32,0.000000,-124.806417
0,3,34,0.000000,-126.886984
0,3,36,0.000000,-131.482431
0,3,38,0.000000,-126.423981
0,3,40,0.000000,-127.110657
0,3,42,0.000000,-122.752710
0,3,44,0.000000,-125.396056
0,3,46,0.000000,-126.206429
0,3,48,0.000000,-122.395800
0,3,50,0.000000,-124.488108
0,3,52,0.000000,-135.869516
0,3,54,0.000000,-126.664424
0,3,56,0.000000,-123.836231
0,3,58,0.000000,-138.550217
0,4,0,0.000000,-123.069254
0,4,2,0.000000,-127.782250
0,4,4,0.000000,-124.249446
0,4,6,0.000000,-128.908951
0,4,8,0.000000,-127.437579
0,4,10,0.000000,-129.592389
0,4,12,0.000000,-125.990223
0,4,14,0.000000,-129.852528
0,4,16,0.000000,-133.852563
0,4,18,0.000000,-133.465515
0,4,20,0.000000,-138.394647
0,4,22,0.000000,-123.865316
0,4,24,0.000000,-125.936326
0,4,26,0.000000,-130.466476
0,4,28,0.000000,-130.233682
0,4,30,0.000000,-130.008308
0,4,32,0.000000,-124.765948
0,4,34,0.000000,-130.818946
0,4,36,0.000000,-129.100644
0,4,38,0.000000,-125.765813
0,4,40,0.000000,-130.106531
0,4,42,0.000000,-129.473042
0,4,44,0.000000,-127.795470
0,4,46,0.000000,-126.999047
0,4,48,0.000000,-123.052589
0,4,50,0.000000,-125.214169
0,4,52,0.000000,-132.694286
0,4,54,0.000000,-131.109214
0,4,56,0.000000,-129.305772
0,4,58,0.000000,-131.402072
0,5,0,0.000000,-125.097164
0,5,2,0.000000,-123.194769
0,5,4,0.000000,-129.749527
0,5,6,0.000000,-124.512839
0,5,8,0.000000,-125.536937
0,5,10,0.000000,-129.261613
0,5,12,0.000000,-137.781122
0,5,14,0.000000,-126.534975
0,5,16,0.000000,-125.131606
0,5,18,0.000000,-130.774463
0,5,20,0.000000,-128.538042
0,5,22,0.000000,-132.436643
0,5,24,0.000000,-133.154512
0,5,26,0.000000,-144.732696
0,5,28,0.000000,-126.976153
0,5,30,0.000000,-126.113423
0,5,32,0.000000,-131.987703
0,5,34,0.000000,-133.491977
0,5,36,0.000000,-121.280859
0,5,38,0.000000,-136.339542
0,5,40,0.000000,-128.872868
0,5,42,0.000000,-125.890994
0,5,44,0.000000,-133.102944
0,5,46,0.000000,-130.510968
0,5,48,0.000000,-139.164680
0,5,50,0.000000,-122.009023
0,5,52,0.000000,-124.691493
0,5,54,0.000000,-133.578070
0,5,56,0.000000,-124.135186
0,5,58,0.000000,-125.031632
0,6,0,0.000000,-127.385643
0,6,2,0.000000,-130.457702
0,6,4,0.000000,-126.033228
0,6,6,0.000000,-135.355112
0,6,8,0.000000,-126.700956
0,6,10,0.000000,-129.046658
0,6,12,0.000000,-131.719064
0,6,14,0.000000,-123.394060
0,6,16,0.000000,-125.610452
0,6,18,0.000000,-128.869284
0,6,20,0.000000,-127.939648
0,6,22,0.000000,-128.747219
0,6,24,0.000000,-134.001690
0,6,26,0.000000,-128.018635
0,6,28,0.000000,-125.415020
0,6,30,0.000000,-126.621274
0,6,32,0.000000,-127.900010
0,6,34,0.000000,-125.336823
0,6,36,0.000000,-126.580777
0,6,38,0.000000,-128.614424
0,6,40,0.000000,-127.954390
0,6,42,0.000000,-119.795630
0,6,44,0.000000,-135.670700
0,6,46,0.000000,-130.906243
0,6,48,0.000000,-130.434354
0,6,50,0.000000,-128.387166
0,6,52,0.000000,-127.446549
0,6,54,0.000000,-126.386626
0,6,56,0.000000,-124.023996
0,6,58,0.000000,-127.032795
0,7,0,0.000000,-125.160788
0,7,2,0.000000,-128.810031
0,7,4,0.000000,-128.744133
0,7,6,0.000000,-126.508524
0,7,8,0.000000,-130.864465
0,7,10,0.000000,-131.396870
0,7,12,0.000000,-133.707634
0,7,14,0.000000,-126.942978
0,7,16,0.000000,-121.950226
0,7,18,0.000000,-135.565272
0,7,20,0.000000,-131.222566
0,7,22,0.000000,-126.825508
0,7,24,0.000000,-127.843942
0,7,26,0.000000,-134.065708
0,7,28,0.000000,-127.330164
0,7,30,0.000000,-130.276634
0,7,32,0.000000,-126.611085
0,7,34,0.000000,-123.525138
0,7,36,0.000000,-123.393420
0,7,38,0.000000,-124.722604
0,7,40,0.000000,-127.090142
0,7,42,0.000000,-129.388763
0,7,44,0.000000,-128.731425
0,7,46,0.000000,-131.888004
0,7,48,0.000000,-134.265799
0,7,50,0.000000,-123.423713
0,7,52,0.000000,-123.926212
0,7,54,0.000000,-124.896873
0,7,56,0.000000,-131.638535
0,7,58,0.000000,-127.567437
0,8,0,0.000000,-126.606874
0,8,2,0.000000,-128.933298
0,8,4,0.000000,-122.423761
0,8,6,0.000000,-125.828113
0,8,8,0.000000,-126.277740
0,8,10,0.000000,-127.729274
0,8,12,0.000000,-128.152833
0,8,14,0.000000,-126.185924
0,8,16,0.000000,-133.517950
0,8,18,0.000000,-123.807970
0,8,20,0.000000,-130.285002
0,8,22,0.000000,-127.846814
0,8,24,0.000000,-125.351443
0,8,26,0.000000,-124.430577
0,8,28,0.000000,-130.996113
0,8,30,0.000000,-125.442481
0,8,32,0.000000,-126.492047
0,8,34,0.000000,-130.994379
0,8,36,0.000000,-135.132185
0,8,38,0.000000,-127.160793
0,8,40,0.000000,-126.599836
0,8,42,0.000000,-127.606249
0,8,44,0.000000,-122.949486
0,8,46,0.000000,-131.546837
0,8,48,0.000000,-140.386672
0,8,50,0.000000,-128.848101
0,8,52,0.000000,-124.037933
0,8,54,0.000000,-122.601975
0,8,56,0.000000,-134.187318
0,8,58,0.000000,-129.687799
0,9,0,0.000000,-128.049861
0,9,2,0.000000,-125.380474
0,9,4,0.000000,-130.030164
0,9,6,0.000000,-141.438249
0,9,8,0.000000,-129.152923
0,9,10,0.000000,-127.169030
0,9,12,0.000000,-127.220562
0,9,14,0.000000,-146.453630
0,9,16,0.000000,-139.310350
0,9,18,0.000000,-134.043005
0,9,20,0.000000,-123.283026
0,9,22,0.000000,-127.377610
0,9,24,0.000000,-149.671449
0,9,26,0.000000,-129.384767
0,9,28,0.000000,-128.660513
0,9,30,0.000000,-131.021579
0,9,32,0.000000,-125.062919
0,9,34,0.000000,-126.684608
0,9,36,0.000000,-122.767594
0,9,38,0.000000,-125.407081
0,9,40,0.000000,-131.116413
0,9,42,0.000000,-132.123586
0,9,44,0.000000,-138.461179
0,9,46,0.000000,-127.181188
0,9,48,0.000000,-129.525731
0,9,50,0.000000,-130.822783
0,9,52,0.000000,-132.515950
0,9,54,0.000000,-124.797464
0,9,56,0.000000,-126.609028
0,9,58,0.000000,-138.267543
0,10,0,0.000000,-124.537514
0,10,2,0.000000,-129.897860
0,10,4,0.000000,-131.539859
0,10,6,0.000000,-128.168069
0,10,8,0.000000,-127.853401
0,10,10,0.000000,-123.305069
0,10,12,0.000000,-130.674061
0,10,14,0.000000,-132.621505
0,10,16,0.000000,-149.728747
0,10,18,0.000000,-133.712658
0,10,20,0.000000,-129.814041
0,10,22,0.000000,-127.803587
0,10,24,0.000000,-129.688622
0,10,26,0.000000,-123.441098
0,10,28,0.000000,-124.409670
0,10,30,0.000000,-138.162146
0,10,32,0.000000,-135.026511
0,10,34,0.000000,-136.805035
0,10,36,0.000000,-126.166401
0,10,38,0.000000,-131.522397
0,10,40,0.000000,-126.942741
0,10,42,0.000000,-128.254216
0,10,44,0.000000,-126.203798
0,10,46,0.000000,-125.990076
0,10,48,0.000000,-131.850709
0,10,50,0.000000,-130.385101
0,10,52,0.000000,-123.020847
0,10,54,0.000000,-126.871082
0,10,56,0.000000,-126.244221
0,10,58,0.000000,-125.523243
0,11,0,0.000000,-134.667939
0,11,2,0.000000,-126.075789
0,11,4,0.000000,-128.279235
0,11,6,0.000000,-125.297381
0,11,8,0.000000,-133.122359
0,11,10,0.000000,-122.911582
0,11,12,0.000000,-130.493676
0,11,14,0.000000,-124.441930
0,11,16,0.000000,-131.077516
0,11,18,0.000000,-124.303463
0,11,20,0.000000,-129.254013
0,11,22,0.000000,-127.602357
0,11,24,0.000000,-132.019456
0,11,26,0.000000,-125.772762
0,11,28,0.000000,-134.370324
0,11,30,0.000000,-126.210489
0,11,32,0.000000,-126.717739
0,11,34,0.000000,-137.009070
0,11,36,0.000000,-123.283810
0,11,38,0.000000,-129.256298
0,11,40,0.000000,-125.497071
0,11,42,0.000000,-128.506667
0,11,44,0.000000,-129.668764
0,11,46,0.000000,-124.029409
0,11,48,0.000000,-127.056004
0,11,50,0.000000,-129.242765
0,11,52,0.000000,-128.108402
0,11,54,0.000000,-129.929594
0,11,56,0.000000,-132.950954
0,11,58,0.000000,-126.433987
0,12,0,0.000000,-129.154918
0,12,2,0.000000,-128.337022
0,12,4,0.000000,-126.868802
0,12,6,0.000000,-123.866388
0,12,8,0.000000,-123.344738
0,12,10,0.000000,-129.026038
0,12,12,0.000000,-137.044936
0,12,14,0.000000,-137.007330
0,12,16,0.000000,-130.549574
0,12,18,0.000000,-125.380561
0,12,20,0.000000,-125.847942
0,12,22,0.000000,-123.354278
0,12,24,0.000000,-135.465201
0,12,26,0.000000,-125.810962
0,12,28,0.000000,-129.688815
0,12,30,0.000000,-132.628783
0,12,32,0.000000,-128.005487
0,12,34,0.000000,-132.689800
0,12,36,0.000000,-126.228952
0,12,38,0.000000,-127.604817
0,12,40,0.000000,-127.601852
0,12,42,0.000000,-127.124377
0,12,44,0.000000,-125.800006
0,12,46,0.000000,-127.663316
0,12,48,0.000000,-127.322169
0,12,50,0.000000,-122.727069
0,12,52,0.000000,-136.782978
0,12,54,0.000000,-126.357344
0,12,56,0.000000,-127.042773
0,12,58,0.000000,-134.391884
0,13,0,0.000000,-125.073294
0,13,2,0.000000,-129.230226
0,13,4,0.000000,-125.543876
0,13,6,0.000000,-126.077606
0,13,8,0.000000,-124.519088
0,13,10,0.000000,-124.218465
0,13,12,0.000000,-129.870269
0,13,14,0.000000,-129.723371
0,13,16,0.000000,-140.118780
0,13,18,0.000000,-125.178736
0,13,20,0.000000,-124.454476
0,13,22,0.000000,-126.748356
0,13,24,0.000000,-130.854974
0,13,26,0.000000,-127.269204
0,13,28,0.000000,-132.692829
0,13,30,0.000000,-127.695369
0,13,32,0.000000,-133.302114
0,13,34,0.000000,-128.442855
0,13,36,0.000000,-126.122451
0,13,38,0.000000,-130.558179
0,13,40,0.000000,-141.574249
0,13,42,0.000000,-126.370096
0,13,44,0.000000,-125.669366
0,13,46,0.000000,-129.668394
0,13,48,0.000000,-128.561247
0,13,50,0.000000,-126.756019
0,13,52,0.000000,-127.645758
0,13,54,0.000000,-128.648953
0,13,56,0.000000,-126.727042
0,13,58,0.000000,-126.584917
0,14,0,0.000000,-126.174637
0,14,2,0.000000,-128.128708
0,14,4,0.000000,-134.578796
0,14,6,0.000000,-124.584312
0,14,8,0.000000,-136.462379
0,14,10,0.000000,-122.534094
0,14,12,0.000000,-126.112526
0,14,14,0.000000,-127.018983
0,14,16,0.000000,-122.281612
0,14,18,0.000000,-127.007069
0,14,20,0.000000,-125.766278
0,14,22,0.000000,-129.905407
0,14,24,0.000000,-134.152608
0,14,26,0.000000,-129.295948
0,14,28,0.000000,-128.176782
0,14,30,0.000000,-123.498209
0,14,32,0.000000,-124.918176
0,14,34,0.000000,-127.395520
0,14,36,0.000000,-125.090376
0,14,38,0.000000,-123.725002
0,14,40,0.000000,-123.602542
0,14,42,0.000000,-127.035268
0,14,44,0.000000,-128.270019
0,14,46,0.000000,-123.501623
0,14,48,0.000000,-123.828357
0,14,50,0.000000,-121.101901
0,14,52,0.000000,-128.706248
0,14,54,0.000000,-129.085636
0,14,56,0.000000,-128.951262
0,14,58,0.000000,-130.561556
0,15,0,0.000000,-123.964554
0,15,2,0.000000,-127.457780
0,15,4,0.000000,-124.890311
0,15,6,0.000000,-123.934088
0,15,8,0.000000,-126.914149
0,15,10,0.000000,-129.057447
0,15,12,0.000000,-127.402786
0,15,14,0.000000,-130.849527
0,15,16,0.000000,-128.992280
0,15,18,0.000000,-137.150754
0,15,20,0.000000,-125.853035
0,15,22,0.000000,-131.738109
0,15,24,0.000000,-144.786738
0,15,26,0.000000,-126.378696
0,15,28,0.000000,-125.926156
0,15,30,0.000000,-126.086613
0,15,32,0.000000,-134.844827
0,15,34,0.000000,-133.977229
0,15,36,0.000000,-125.340464
0,15,38,0.000000,-131.629540
0,15,40,0.000000,-128.558793
0,15,42,0.000000,-136.693222
0,15,44,0.000000,-128.946600
0,15,46,0.000000,-130.336256
0,15,48,0.000000,-126.290877
0,15,50,0.000000,-124.300065
0,15,52,0.000000,-126.147126
0,15,54,0.000000,-130.971766
0,15,56,0.000000,-124.131597
0,15,58,0.000000,-132.812657
0,16,0,0.000000,-124.667644
0,16,2,0.000000,-128.584093
0,16,4,0.000000,-123.618981
0,16,6,0.000000,-127.854743
0,16,8,0.000000,-123.701076
0,16,10,0.000000,-137.214813
0,16,12,0.000000,-136.664117
0,16,14,0.000000,-130.450050
0,16,16,0.000000,-124.590142
0,16,18,0.000000,-129.507977
0,16,20,0.000000,-126.115485
0,16,22,0.000000,-125.054706
0,16,24,0.000000,-125.758380
0,16,26,0.000000,-135.651101
0,16,28,0.000000,-125.382136
0,16,30,0.000000,-127.779409
0,16,32,0.000000,-127.994118
0,16,34,0.000000,-127.007698
0,16,36,0.000000,-127.445193
0,16,38,0.000000,-128.895256
0,16,40,0.000000,-137.954759
0,16,42,0.000000,-126.081155
0,16,44,0.000000,-123.018256
0,16,46,0.000000,-141.046826
0,16,48,0.000000,-128.349678
0,16,50,0.000000,-124.348064
0,16,52,0.000000,-127.823304
0,16,54,0.000000,-126.844365
0,16,56,0.000000,-132.784081
0,16,58,0.000000,-132.121918
0,17,0,0.000000,-123.494655
0,17,2,0.000000,-126.639994
0,17,4,0.000000,-126.072477
0,17,6,0.000000,-124.528041
0,17,8,0.000000,-126.762642
0,17,10,0.000000,-131.064057
0,17,12,0.000000,-129.123367
0,17,14,0.000000,-127.850382
0,17,16,0.000000,-132.256769
0,17,18,0.000000,-135.235012
0,17,20,0.000000,-132.913130
0,17,22,0.000000,-128.133231
0,17,24,0.000000,-125.940579
0,17,26,0.000000,-126.739837
0,17,28,0.000000,-131.073995
0,17,30,0.000000,-139.237776
0,17,32,0.000000,-127.947836
0,17,34,0.000000,-133.820658
0,17,36,0.000000,-124.827454
0,17,38,0.000000,-125.592798
0,17,40,0.000000,-128.653886
0,17,42,0.000000,-127.108471
0,17,44,0.000000,-128.235313
0,17,46,0.000000,-127.896590
0,17,48,0.000000,-126.499277
0,17,50,0.000000,-124.395768
0,17,52,0.000000,-128.813509
0,17,54,0.000000,-127.710410
0,17,56,0.000000,-129.389056
0,17,58,0.000000,-124.618536
0,18,0,0.000000,-124.518609
0,18,2,0.000000,-128.300139
0,18,4,0.000000,-130.886129
0,18,6,0.000000,-128.750191
0,18,8,0.000000,-128.079270
0,18,10,0.000000,-130.086679
0,18,12,0.000000,-127.696567
0,18,14,0.000000,-124.899079
0,18,16,0.000000,-126.170736
0,18,18,0.000000,-123.663477
0,18,20,0.000000,-126.073490
0,18,22,0.000000,-130.733158
0,18,24,0.000000,-128.798708
0,18,26,0.000000,-124.259136
0,18,28,0.000000,-125.271064
0,18,30,0.000000,-127.471532
0,18,32,0.000000,-127.213036
0,18,34,0.000000,-130.125668
0,18,36,0.000000,-131.087576
0,18,38,0.000000,-128.297396
0,18,40,0.000000,-132.416985
0,18,42,0.000000,-125.646028
0,18,44,0.000000,-130.377061
0,18,46,0.000000,-132.709573
0,18,48,0.000000,-133.522702
0,18,50,0.000000,-123.844562
0,18,52,0.000000,-126.035502
0,18,54,0.000000,-123.907825
0,18,56,0.000000,-126.236597
0,18,58,0.000000,-127.463239
0,19,0,0.000000,-130.375493
0,19,2,0.000000,-127.403235
0,19,4,0.000000,-129.375334
0,19,6,0.000000,-124.047357
0,19,8,0.000000,-147.116573
0,19,10,0.000000,-123.069803
0,19,12,0.000000,-124.865595
0,19,14,0.000000,-130.376322
0,19,16,0.000000,-134.420483
0,19,18,0.000000,-127.274186
0,19,20,0.000000,-124.923546
0,19,22,0.000000,-130.352932
0,19,24,0.000000,-123.645544
0,19,26,0.000000,-125.259472
0,19,28,0.000000,-126.167149
0,19,30,0.000000,-127.878201
0,19,32,0.000000,-128.632333
0,19,34,0.000000,-128.600397
0,19,36,0.000000,-120.944408
0,19,38,0.000000,-127.530706
0,19,40,0.000000,-129.972627
0,19,42,0.000000,-125.770003
0,19,44,0.000000,-128.808524
0,19,46,0.000000,-128.817652
0,19,48,0.000000,-124.943578
0,19,50,0.000000,-122.767262
0,19,52,0.000000,-135.577646
0,19,54,0.000000,-123.898417
0,19,56,0.000000,-129.630125
0,19,58,0.000000,-125.728079
0,20,0,0.000000,-129.297618
0,20,2,0.000000,-132.350709
0,20,4,0.000000,-129.225584
0,20,6,0.000000,-124.546703
0,20,8,0.000000,-124.400382
0,20,10,0.000000,-138.656962
0,20,12,0.000000,-133.808712
0,20,14,0.000000,-125.983175
0,20,16,0.000000,-126.833222
0,20,18,0.000000,-126.467409
0,20,20,0.000000,-131.194656
0,20,22,0.000000,-127.782080
0,20,24,0.000000,-126.507334
0,20,26,0.000000,-132.459144
0,20,28,0.000000,-135.282470
0,20,30,0.000000,-133.143236
0,20,32,0.000000,-126.721156
0,20,34,0.000000,-124.398780
0,20,36,0.000000,-126.432120
0,20,38,0.000000,-126.011084
0,20,40,0.000000,-141.070516
0,20,42,0.000000,-122.821936
0,20,44,0.000000,-122.870425
0,20,46,0.000000,-125.517674
0,20,48,0.000000,-130.020144
0,20,50,0.000000,-128.761343
0,20,52,0.000000,-123.836820
0,20,54,0.000000,-126.854225
0,20,56,0.000000,-139.338992
0,20,58,0.000000,-129.976756
0,21,0,0.000000,-124.994106
0,21,2,0.000000,-131.724729
0,21,4,0.000000,-126.487399
0,21,6,0.000000,-123.858992
0,21,8,0.000000,-123.998814
0,21,10,0.000000,-129.042178
0,21,12,0.000000,-127.783423
0,21,14,0.000000,-135.294329
0,21,16,0.000000,-126.926151
0,21,18,0.000000,-132.086420
0,21,20,0.000000,-131.752510
0,21,22,0.000000,-126.127455
0,21,24,0.000000,-130.455119
0,21,26,0.000000,-128.471024
0,21,28,0.000000,-126.900139
0,21,30,0.000000,-130.499686
0,21,32,0.000000,-128.109270
0,21,34,0.000000,-133.509272
0,21,36,0.000000,-128.036082
0,21,38,0.000000,-133.957320
0,21,40,0.000000,-132.712817
0,21,42,0.000000,-126.111407
0,21,44,0.000000,-126.798014
0,21,46,0.000000,-128.908227
0,21,48,0.000000,-126.894913
0,21,50,0.000000,-126.871128
0,21,52,0.000000,-124.271532
0,21,54,0.000000,-134.138503
0,21,56,0.000000,-126.632196
0,21,58,0.000000,-135.255463
0,22,0,0.000000,-122.791850
0,22,2,0.000000,-126.944254
0,22,4,0.000000,-122.465320
0,22,6,0.000000,-138.585803
0,22,8,0.000000,-132.028744
0,22,10,0.000000,-127.626993
0,22,12,0.000000,-127.749866
0,22,14,0.000000,-130.083410
0,22,16,0.000000,-124.769429
0,22,18,0.000000,-129.463307
0,22,20,0.000000,-131.730794
0,22,22,0.000000,-139.248000
0,22,24,0.000000,-140.989875
0,22,26,0.000000,-129.131177
0,22,28,0.000000,-124.553747
0,22,30,0.000000,-122.396410
0,22,32,0.000000,-134.923845
0,22,34,0.000000,-122.291551
0,22,36,0.000000,-125.863852
0,22,38,0.000000,-130.725525
0,22,40,0.000000,-125.366303
0,22,42,0.000000,-132.216237
0,22,44,0.000000,-127.778874
0,22,46,0.000000,-131.739627
0,22,48,0.000000,-130.224166
0,22,50,0.000000,-131.705599
0,22,52,0.000000,-129.359173
0,22,54,0.000000,-125.101860
0,22,56,0.000000,-128.870372
0,22,58,0.000000,-132.113565
0,23,0,0.000000,-128.503968
0,23,2,0.000000,-131.807514
0,23,4,0.000000,-125.707485
0,23,6,0.000000,-124.634369
0,23,8,0.000000,-129.882222
0,23,10,0.000000,-135.137776
0,23,12,0.000000,-125.048338
0,23,14,0.000000,-122.322541
0,23,16,0.000000,-125.033099
0,23,18,0.000000,-127.755650
0,23,20,0.000000,-132.221364
0,23,22,0.000000,-126.758202
0,23,24,0.000000,-126.549539
0,23,26,0.000000,-129.484988
0,23,28,0.000000,-126.446568
0,23,30,0.000000,-123.313590
0,23,32,0.000000,-126.883137
0,23,34,0.000000,-127.040731
0,23,36,0.000000,-125.958696
0,23,38,0.000000,-130.593835
0,23,40,0.000000,-129.263925
0,23,42,0.000000,-123.503478
0,23,44,0.000000,-127.863956
0,23,46,0.000000,-127.362057
0,23,48,0.000000,-131.813889
0,23,50,0.000000,-131.277215
0,23,52,0.000000,-133.073467
0,23,54,0.000000,-128.741252
0,23,56,0.000000,-133.826437
0,23,58,0.000000,-130.246094
0,24,0,0.000000,-127.201457
0,24,2,0.000000,-132.828968
0,24,4,0.000000,-128.306293
0,24,6,0.000000,-127.964362
0,24,8,0.000000,-135.119314
0,24,10,0.000000,-133.016191
0,24,12,0.000000,-132.801924
0,24,14,0.000000,-126.682483
0,24,16,0.000000,-132.581435
0,24,18,0.000000,-129.987296
0,24,20,0.000000,-125.648929
0,24,22,0.000000,-133.649724
0,24,24,0.000000,-122.302036
0,24,26,0.000000,-135.307213
0,24,28,0.000000,-133.307116
0,24,30,0.000000,-127.259546
0,24,32,0.000000,-126.207156
0,24,34,0.000000,-129.134032
0,24,36,0.000000,-127.913845
0,24,38,0.000000,-125.701643
0,24,40,0.000000,-127.060503
0,24,42,0.000000,-123.451091
0,24,44,0.000000,-125.013928
0,24,46,0.000000,-126.477042
0,24,48,0.000000,-129.956110
0,24,50,0.000000,-126.419619
0,24,52,0.000000,-127.929671
0,24,54,0.000000,-124.167125
0,24,56,0.000000,-128.514261
0,24,58,0.000000,-131.437864
0,25,0,0.000000,-124.995117
0,25,2,0.000000,-138.551345
0,25,4,0.000000,-125.987789
0,25,6,0.000000,-129.006961
0,25,8,0.000000,-142.855879
0,25,10,0.000000,-125.901710
0,25,12,0.000000,-141.557024
0,25,14,0.000000,-130.644361
0,25,16,0.000000,-136.625114
0,25,18,0.000000,-133.419944
0,25,20,0.000000,-131.557554
0,25,22,0.000000,-125.829694
0,25,24,0.000000,-122.840343
0,25,26,0.000000,-126.875648
0,25,28,0.000000,-134.435871
0,25,30,0.000000,-125.254255
0,25,32,0.000000,-145.495595
0,25,34,0.000000,-131.263053
0,25,36,0.000000,-131.122931
0,25,38,0.000000,-131.962314
0,25,40,0.000000,-127.577217
0,25,42,0.000000,-124.143115
0,25,44,0.000000,-129.324394
0,25,46,0.000000,-125.909857
0,25,48,0.000000,-128.318213
0,25,50,0.000000,-122.277605
0,25,52,0.000000,-130.364754
0,25,54,0.000000,-127.244088
0,25,56,0.000000,-126.273022
0,25,58,0.000000,-128.353383
0,26,0,0.000000,-128.293037
0,26,2,0.000000,-127.525666
0,26,4,0.000000,-127.557502
0,26,6,0.000000,-128.357997
0,26,8,0.000000,-143.786771
0,26,10,0.000000,-131.015908
0,26,12,0.000000,-129.896756
0,26,14,0.000000,-126.171697
0,26,16,0.000000,-129.283686
0,26,18,0.000000,-126.690075
0,26,20,0.000000,-125.313235
0,26,22,0.000000,-123.251067
0,26,24,0.000000,-124.574679
0,26,26,0.000000,-123.490854
0,26,28,0.000000,-126.271055
0,26,30,0.000000,-126.009941
0,26,32,0.000000,-123.484404
0,26,34,0.000000,-125.162840
0,26,36,0.000000,-132.839449
0,26,38,0.000000,-125.742793
0,26,40,0.000000,-128.808962
0,26,42,0.000000,-122.778499
0,26,44,0.000000,-124.509473
0,26,46,0.000000,-128.296887
0,26,48,0.000000,-125.080425
0,26,50,0.000000,-128.942606
0,26,52,0.000000,-133.415616
0,26,54,0.000000,-129.357816
0,26,56,0.000000,-128.832291
0,26,58,0.000000,-127.647753
0,27,0,0.000000,-128.267168
0,27,2,0.000000,-125.545223
0,27,4,0.000000,-133.335655
0,27,6,0.000000,-126.276162
0,27,8,0.000000,-128.404103
0,27,10,0.000000,-126.937919
0,27,12,0.000000,-132.249329
0,27,14,0.000000,-128.891279
0,27,16,0.000000,-129.610275
0,27,18,0.000000,-131.724851
0,27,20,0.000000,-124.183855
0,27,22,0.000000,-125.677652
