hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.226974
0,0,2,0.000000,-133.393261
0,0,4,0.000000,-129.408908
0,0,6,0.000000,-131.328514
0,0,8,0.000000,-134.771931
0,0,10,0.000000,-133.375571
0,0,12,0.000000,-132.752664
0,0,14,0.000000,-133.484898
0,0,16,0.000000,-130.059691
0,0,18,0.000000,-130.097108
0,0,20,0.000000,-135.903799
0,0,22,0.000000,-128.042971
0,0,24,0.000000,-132.135273
0,0,26,0.000000,-137.154024
0,0,28,0.000000,-137.753875
0,0,30,0.000000,-129.793924
0,0,32,0.000000,-133.380860
0,0,34,0.000000,-140.588897
0,0,36,0.000000,-131.264046
0,0,38,0.000000,-135.699579
0,0,40,0.000000,-135.316697
0,0,42,0.000000,-136.463161
0,0,44,0.000000,-130.722228
0,0,46,0.000000,-130.670353
0,0,48,0.000000,-125.307410
0,0,50,0.000000,-136.601384
0,0,52,0.000000,-130.891711
0,0,54,0.000000,-137.316434
0,0,56,0.000000,-126.483832
0,0,58,0.000000,-138.055555
0,1,0,0.000000,-131.446851
0,1,2,0.000000,-135.395792
0,1,4,0.000000,-133.643377
0,1,6,0.000000,-132.512623
0,1,8,0.000000,-135.213132
0,1,10,0.000000,-134.256354
0,1,12,0.000000,-131.892211
0,1,14,0.000000,-129.937367
0,1,16,0.000000,-155.462691
0,1,18,0.000000,-135.783962
0,1,20,0.000000,-132.220745
0,1,22,0.000000,-131.979356
0,1,24,0.000000,-138.950514
0,1,26,0.000000,-130.335338
0,1,28,0.000000,-136.366951
0,1,30,0.000000,-130.427270
0,1,32,0.000000,-129.706869
0,1,34,0.000000,-152.071773
0,1,36,0.000000,-130.648901
0,1,38,0.000000,-136.878208
0,1,40,0.000000,-139.991323
0,1,42,0.000000,-133.465895
0,1,44,0.000000,-128.754899
0,1,46,0.000000,-132.085874
0,1,48,0.000000,-133.287368
0,1,50,0.000000,-131.170626
0,1,52,0.000000,-131.901558
0,1,54,0.000000,-128.258848
0,1,56,0.000000,-132.103291
0,1,58,0.000000,-134.709501
0,2,0,0.000000,-131.728054
0,2,2,0.000000,-135.124730
0,2,4,0.000000,-141.862483
0,2,6,0.000000,-135.093356
0,2,8,0.000000,-141.479675
0,2,10,0.000000,-137.946177
0,2,12,0.000000,-130.751214
0,2,14,0.000000,-124.728413
0,2,16,0.000000,-146.123852
0,2,18,0.000000,-130.062679
0,2,20,0.000000,-142.623760
0,2,22,0.000000,-154.379657
0,2,24,0.000000,-134.022909
0,2,26,0.000000,-127.530334
0,2,28,0.000000,-125.403460
0,2,30,0.000000,-134.378483
0,2,32,0.000000,-138.575121
0,2,34,0.000000,-141.686959
0,2,36,0.000000,-132.618021
0,2,38,0.000000,-137.943599
0,2,40,0.000000,-135.953682
0,2,42,0.000000,-137.148604
0,2,44,0.000000,-129.613302
0,2,46,0.000000,-140.390535
0,2,48,0.000000,-137.497201
0,2,50,0.000000,-130.486814
0,2,52,0.000000,-139.325161
0,2,54,0.000000,-146.857962
0,2,56,0.000000,-136.071002
0,2,58,0.000000,-133.316097
0,3,0,0.000000,-129.418660
0,3,2,0.000000,-132.982385
0,3,4,0.000000,-133.932200
0,3,6,0.000000,-125.273553
0,3,8,0.000000,-129.791392
0,3,10,0.000000,-138.856453
0,3,12,0.000000,-144.368937
0,3,14,0.000000,-129.548708
0,3,16,0.000000,-142.143689
0,3,18,0.000000,-133.139891
0,3,20,0.000000,-132.041593
0,3,22,0.000000,-139.890276
0,3,24,0.000000,-139.478850
0,3,26,0.000000,-134.740996
0,3,28,0.000000,-135.209569
0,3,30,0.000000,-139.824950
0,3,32,0.000000,-132.997522
0,3,34,0.000000,-132.820044
0,3,36,0.000000,-133.416548
0,3,38,0.000000,-132.069941
0,3,40,0.000000,-130.548867
0,3,42,0.000000,-141.608515
0,3,44,0.000000,-134.598683
0,3,46,0.000000,-137.066232
0,3,48,0.000000,-144.786680
0,3,50,0.000000,-137.446113
0,3,52,0.000000,-132.259713
0,3,54,0.000000,-129.303801
0,3,56,0.000000,-129.459280
0,3,58,0.000000,-134.034274
0,4,0,0.000000,-132.769385
0,4,2,0.000000,-139.066591
0,4,4,0.000000,-135.106825
0,4,6,0.000000,-137.037013
0,4,8,0.000000,-144.378948
0,4,10,0.000000,-129.487878
0,4,12,0.000000,-139.139509
0,4,14,0.000000,-130.324815
0,4,16,0.000000,-141.554284
0,4,18,0.000000,-131.025460
0,4,20,0.000000,-133.501966
0,4,22,0.000000,-135.948006
0,4,24,0.000000,-130.960353
0,4,26,0.000000,-137.603367
0,4,28,0.000000,-131.665433
0,4,30,0.000000,-133.794928
0,4,32,0.000000,-139.976166
0,4,34,0.000000,-138.590829
0,4,36,0.000000,-129.149493
0,4,38,0.000000,-130.135869
0,4,40,0.000000,-139.335101
0,4,42,0.000000,-133.728738
0,4,44,0.000000,-134.583161
0,4,46,0.000000,-141.305847
0,4,48,0.000000,-134.769974
0,4,50,0.000000,-145.076625
0,4,52,0.000000,-139.155872
0,4,54,0.000000,-142.233833
0,4,56,0.000000,-136.986665
0,4,58,0.000000,-149.905487
0,5,0,0.000000,-144.238281
0,5,2,0.000000,-145.477908
0,5,4,0.000000,-133.272615
0,5,6,0.000000,-133.294992
0,5,8,0.000000,-130.026140
0,5,10,0.000000,-136.090429
0,5,12,0.000000,-136.832738
0,5,14,0.000000,-134.166414
0,5,16,0.000000,-139.907131
0,5,18,0.000000,-129.087138
0,5,20,0.000000,-128.745813
0,5,22,0.000000,-135.175708
0,5,24,0.000000,-131.934778
0,5,26,0.000000,-154.673251
0,5,28,0.000000,-138.495976
0,5,30,0.000000,-131.357915
0,5,32,0.000000,-127.508847
0,5,34,0.000000,-130.894018
0,5,36,0.000000,-133.358182
0,5,38,0.000000,-131.160547
0,5,40,0.000000,-135.750234
0,5,42,0.000000,-138.420180
0,5,44,0.000000,-132.541604
0,5,46,0.000000,-133.163344
0,5,48,0.000000,-151.356591
0,5,50,0.000000,-127.458077
0,5,52,0.000000,-139.270758
0,5,54,0.000000,-128.287570
0,5,56,0.000000,-134.512322
0,5,58,0.000000,-142.138851
0,6,0,0.000000,-134.678625
0,6,2,0.000000,-134.123999
0,6,4,0.000000,-135.508204
0,6,6,0.000000,-132.851173
0,6,8,0.000000,-140.311167
0,6,10,0.000000,-131.603863
0,6,12,0.000000,-138.359308
0,6,14,0.000000,-129.188166
0,6,16,0.000000,-130.688315
0,6,18,0.000000,-132.827823
0,6,20,0.000000,-129.839885
0,6,22,0.000000,-132.112555
0,6,24,0.000000,-138.423048
0,6,26,0.000000,-138.114518
0,6,28,0.000000,-143.314233
0,6,30,0.000000,-125.167391
0,6,32,0.000000,-141.540858
0,6,34,0.000000,-138.823073
0,6,36,0.000000,-135.003245
0,6,38,0.000000,-139.494756
0,6,40,0.000000,-144.939056
0,6,42,0.000000,-140.110652
0,6,44,0.000000,-125.262994
0,6,46,0.000000,-130.501734
0,6,48,0.000000,-132.900631
0,6,50,0.000000,-125.917686
0,6,52,0.000000,-134.286453
0,6,54,0.000000,-127.801713
0,6,56,0.000000,-132.430611
0,6,58,0.000000,-146.035888
0,7,0,0.000000,-128.206395
0,7,2,0.000000,-134.500307
0,7,4,0.000000,-127.644930
0,7,6,0.000000,-135.865517
0,7,8,0.000000,-131.567101
0,7,10,0.000000,-138.835086
0,7,12,0.000000,-137.225490
0,7,14,0.000000,-133.020952
0,7,16,0.000000,-134.216205
0,7,18,0.000000,-130.274347
0,7,20,0.000000,-129.928344
0,7,22,0.000000,-144.867544
0,7,24,0.000000,-128.792285
0,7,26,0.000000,-136.767173
0,7,28,0.000000,-138.307141
0,7,30,0.000000,-135.585549
0,7,32,0.000000,-127.830556
0,7,34,0.000000,-130.890200
0,7,36,0.000000,-136.507596
0,7,38,0.000000,-146.335496
0,7,40,0.000000,-137.571240
0,7,42,0.000000,-139.951197
0,7,44,0.000000,-135.268875
0,7,46,0.000000,-134.507207
0,7,48,0.000000,-137.880090
0,7,50,0.000000,-131.197540
0,7,52,0.000000,-129.579755
0,7,54,0.000000,-128.322344
0,7,56,0.000000,-133.521986
0,7,58,0.000000,-132.842071
0,8,0,0.000000,-143.001084
0,8,2,0.000000,-137.071942
0,8,4,0.000000,-133.436016
0,8,6,0.000000,-140.610598
0,8,8,0.000000,-127.367622
0,8,10,0.000000,-132.930758
0,8,12,0.000000,-128.748130
0,8,14,0.000000,-138.869595
0,8,16,0.000000,-130.040811
0,8,18,0.000000,-133.016328
0,8,20,0.000000,-130.767330
0,8,22,0.000000,-141.160846
0,8,24,0.000000,-135.925666
0,8,26,0.000000,-131.858491
0,8,28,0.000000,-128.010899
0,8,30,0.000000,-141.755599
0,8,32,0.000000,-131.683316
0,8,34,0.000000,-138.348394
0,8,36,0.000000,-137.203591
0,8,38,0.000000,-133.198711
0,8,40,0.000000,-138.117967
0,8,42,0.000000,-128.836535
0,8,44,0.000000,-146.165491
0,8,46,0.000000,-134.793141
0,8,48,0.000000,-130.693508
0,8,50,0.000000,-141.940403
0,8,52,0.000000,-140.635883
0,8,54,0.000000,-130.282868
0,8,56,0.000000,-136.572978
0,8,58,0.000000,-135.649285
0,9,0,0.000000,-141.110231
0,9,2,0.000000,-136.863893
0,9,4,0.000000,-133.661045
0,9,6,0.000000,-136.099950
0,9,8,0.000000,-146.325156
0,9,10,0.000000,-134.314455
0,9,12,0.000000,-130.390620
0,9,14,0.000000,-127.335881
0,9,16,0.000000,-134.520009
0,9,18,0.000000,-141.612876
0,9,20,0.000000,-134.962914
0,9,22,0.000000,-139.058068
0,9,24,0.000000,-138.687569
0,9,26,0.000000,-137.055824
0,9,28,0.000000,-136.852683
0,9,30,0.000000,-145.895883
0,9,32,0.000000,-133.818202
0,9,34,0.000000,-139.820805
0,9,36,0.000000,-134.417030
0,9,38,0.000000,-136.526567
0,9,40,0.000000,-129.703343
0,9,42,0.000000,-137.862254
0,9,44,0.000000,-130.054504
0,9,46,0.000000,-132.169100
0,9,48,0.000000,-130.846326
0,9,50,0.000000,-130.126331
0,9,52,0.000000,-141.361074
0,9,54,0.000000,-135.624239
0,9,56,0.000000,-131.558468
0,9,58,0.000000,-130.442016
0,10,0,0.000000,-129.960467
0,10,2,0.000000,-138.057726
0,10,4,0.000000,-132.020178
0,10,6,0.000000,-131.718760
0,10,8,0.000000,-134.041874
0,10,10,0.000000,-131.368053
0,10,12,0.000000,-137.546232
0,10,14,0.000000,-136.841931
0,10,16,0.000000,-131.862050
0,10,18,0.000000,-134.007634
0,10,20,0.000000,-137.776434
0,10,22,0.000000,-127.116163
0,10,24,0.000000,-148.234529
0,10,26,0.000000,-138.641144
0,10,28,0.000000,-135.361626
0,10,30,0.000000,-131.855492
0,10,32,0.000000,-139.846146
0,10,34,0.000000,-129.469454
0,10,36,0.000000,-138.182053
0,10,38,0.000000,-142.968400
0,10,40,0.000000,-135.284518
0,10,42,0.000000,-133.142780
0,10,44,0.000000,-138.884042
0,10,46,0.000000,-133.313500
0,10,48,0.000000,-148.299213
0,10,50,0.000000,-134.373002
0,10,52,0.000000,-137.888726
0,10,54,0.000000,-143.806581
0,10,56,0.000000,-136.565822
0,10,58,0.000000,-127.147988
0,11,0,0.000000,-132.748103
0,11,2,0.000000,-137.965546
0,11,4,0.000000,-126.573227
0,11,6,0.000000,-131.377462
0,11,8,0.000000,-128.855431
0,11,10,0.000000,-132.582970
0,11,12,0.000000,-135.820957
0,11,14,0.000000,-139.103877
0,11,16,0.000000,-133.039094
0,11,18,0.000000,-140.015461
0,11,20,0.000000,-137.491229
0,11,22,0.000000,-143.280044
0,11,24,0.000000,-141.240262
0,11,26,0.000000,-127.277288
0,11,28,0.000000,-130.664030
0,11,30,0.000000,-132.487824
0,11,32,0.000000,-130.430656
0,11,34,0.000000,-131.590101
0,11,36,0.000000,-126.082883
0,11,38,0.000000,-127.646818
0,11,40,0.000000,-134.338941
0,11,42,0.000000,-150.240028
0,11,44,0.000000,-147.395783
0,11,46,0.000000,-136.972702
0,11,48,0.000000,-126.398726
0,11,50,0.000000,-134.271618
0,11,52,0.000000,-134.236050
0,11,54,0.000000,-138.506867
0,11,56,0.000000,-136.094923
0,11,58,0.000000,-134.099978
0,12,0,0.000000,-134.372715
0,12,2,0.000000,-149.718994
0,12,4,0.000000,-133.166668
0,12,6,0.000000,-128.319677
0,12,8,0.000000,-136.094122
0,12,10,0.000000,-129.529853
0,12,12,0.000000,-142.930223
0,12,14,0.000000,-135.606800
0,12,16,0.000000,-134.039942
0,12,18,0.000000,-136.637465
0,12,20,0.000000,-129.748026
0,12,22,0.000000,-133.918960
0,12,24,0.000000,-141.632738
0,12,26,0.000000,-140.740343
0,12,28,0.000000,-137.634857
0,12,30,0.000000,-141.222655
0,12,32,0.000000,-135.766639
0,12,34,0.000000,-133.258919
0,12,36,0.000000,-132.122602
0,12,38,0.000000,-136.250242
0,12,40,0.000000,-136.866196
0,12,42,0.000000,-141.668240
0,12,44,0.000000,-129.610691
0,12,46,0.000000,-127.116827
0,12,48,0.000000,-129.249426
0,12,50,0.000000,-136.514985
0,12,52,0.000000,-141.774549
0,12,54,0.000000,-130.390498
0,12,56,0.000000,-140.957582
0,12,58,0.000000,-131.250222
0,13,0,0.000000,-133.267654
0,13,2,0.000000,-145.779960
0,13,4,0.000000,-132.777956
0,13,6,0.000000,-129.002352
0,13,8,0.000000,-136.555454
0,13,10,0.000000,-133.759727
0,13,12,0.000000,-135.844335
0,13,14,0.000000,-129.519966
0,13,16,0.000000,-136.187632
0,13,18,0.000000,-127.897521
0,13,20,0.000000,-139.154837
0,13,22,0.000000,-129.760113
0,13,24,0.000000,-140.052964
0,13,26,0.000000,-135.562671
0,13,28,0.000000,-128.441099
0,13,30,0.000000,-136.217293
0,13,32,0.000000,-139.154546
0,13,34,0.000000,-129.320159
0,13,36,0.000000,-136.276658
0,13,38,0.000000,-134.504318
0,13,40,0.000000,-131.401179
0,13,42,0.000000,-129.885306
0,13,44,0.000000,-141.429036
0,13,46,0.000000,-134.283323
0,13,48,0.000000,-132.098133
0,13,50,0.000000,-129.485407
0,13,52,0.000000,-129.687951
0,13,54,0.000000,-130.477520
0,13,56,0.000000,-132.875355
0,13,58,0.000000,-131.895509
0,14,0,0.000000,-133.020624
0,14,2,0.000000,-132.510725
0,14,4,0.000000,-147.806029
0,14,6,0.000000,-139.592690
0,14,8,0.000000,-137.751308
0,14,10,0.000000,-131.968124
0,14,12,0.000000,-128.605518
0,14,14,0.000000,-129.853464
0,14,16,0.000000,-131.625252
0,14,18,0.000000,-127.208579
0,14,20,0.000000,-143.725609
0,14,22,0.000000,-134.283127
0,14,24,0.000000,-131.554338
0,14,26,0.000000,-145.196174
0,14,28,0.000000,-135.547430
0,14,30,0.000000,-140.147628
0,14,32,0.000000,-133.643946
0,14,34,0.000000,-132.847427
0,14,36,0.000000,-133.317477
0,14,38,0.000000,-136.582243
0,14,40,0.000000,-128.416815
0,14,42,0.000000,-140.883080
0,14,44,0.000000,-131.155804
0,14,46,0.000000,-136.788206
0,14,48,0.000000,-140.016055
0,14,50,0.000000,-127.114635
0,14,52,0.000000,-132.347709
0,14,54,0.000000,-139.613472
0,14,56,0.000000,-135.601527
0,14,58,0.000000,-134.091446
0,15,0,0.000000,-143.869779
0,15,2,0.000000,-133.366027
0,15,4,0.000000,-143.661900
0,15,6,0.000000,-137.946819
0,15,8,0.000000,-129.931014
0,15,10,0.000000,-132.454048
0,15,12,0.000000,-128.500127
0,15,14,0.000000,-130.949156
0,15,16,0.000000,-134.446114
0,15,18,0.000000,-142.617928
0,15,20,0.000000,-132.730462
0,15,22,0.000000,-136.788630
0,15,24,0.000000,-133.606137
0,15,26,0.000000,-131.680589
0,15,28,0.000000,-137.249155
0,15,30,0.000000,-133.721249
0,15,32,0.000000,-129.989380
0,15,34,0.000000,-127.305337
0,15,36,0.000000,-127.316240
0,15,38,0.000000,-138.005965
0,15,40,0.000000,-131.950016
0,15,42,0.000000,-138.886272
0,15,44,0.000000,-137.403605
0,15,46,0.000000,-132.818060
0,15,48,0.000000,-131.583505
0,15,50,0.000000,-130.898141
0,15,52,0.000000,-136.640385
0,15,54,0.000000,-135.106517
0,15,56,0.000000,-141.311187
0,15,58,0.000000,-136.616288
0,16,0,0.000000,-137.905341
0,16,2,0.000000,-128.941031
0,16,4,0.000000,-135.445368
0,16,6,0.000000,-141.937568
0,16,8,0.000000,-131.110833
0,16,10,0.000000,-143.014683
0,16,12,0.000000,-128.054172
0,16,14,0.000000,-128.784481
0,16,16,0.000000,-132.775283
0,16,18,0.000000,-133.371804
0,16,20,0.000000,-131.413714
0,16,22,0.000000,-134.023315
0,16,24,0.000000,-129.038611
0,16,26,0.000000,-133.500991
0,16,28,0.000000,-136.508011
0,16,30,0.000000,-130.472032
0,16,32,0.000000,-136.849811
0,16,34,0.000000,-130.386498
0,16,36,0.000000,-139.795480
0,16,38,0.000000,-137.676390
0,16,40,0.000000,-133.350902
0,16,42,0.000000,-132.252619
0,16,44,0.000000,-131.900813
0,16,46,0.000000,-127.434685
0,16,48,0.000000,-127.911413
0,16,50,0.000000,-138.783781
0,16,52,0.000000,-129.677307
0,16,54,0.000000,-131.860877
0,16,56,0.000000,-133.775452
0,16,58,0.000000,-133.054058
0,17,0,0.000000,-141.658533
0,17,2,0.000000,-139.231452
0,17,4,0.000000,-138.844612
0,17,6,0.000000,-136.267936
0,17,8,0.000000,-134.181996
0,17,10,0.000000,-136.812958
0,17,12,0.000000,-141.221275
0,17,14,0.000000,-137.719907
0,17,16,0.000000,-135.199701
0,17,18,0.000000,-141.668147
0,17,20,0.000000,-135.327992
0,17,22,0.000000,-140.217938
0,17,24,0.000000,-142.399733
0,17,26,0.000000,-135.754293
0,17,28,0.000000,-131.632168
0,17,30,0.000000,-142.586151
0,17,32,0.000000,-130.973523
0,17,34,0.000000,-131.479484
0,17,36,0.000000,-134.648751
0,17,38,0.000000,-131.764023
0,17,40,0.000000,-131.425426
0,17,42,0.000000,-130.623592
0,17,44,0.000000,-129.752863
0,17,46,0.000000,-136.059251
0,17,48,0.000000,-133.678767
0,17,50,0.000000,-132.318100
0,17,52,0.000000,-136.630845
0,17,54,0.000000,-128.641708
0,17,56,0.000000,-154.297893
0,17,58,0.000000,-129.227425
0,18,0,0.000000,-133.337276
0,18,2,0.000000,-125.972317
0,18,4,0.000000,-140.835677
0,18,6,0.000000,-144.517815
0,18,8,0.000000,-130.622258
0,18,10,0.000000,-130.390736
0,18,12,0.000000,-129.164103
0,18,14,0.000000,-139.024421
0,18,16,0.000000,-132.502652
0,18,18,0.000000,-138.177209
0,18,20,0.000000,-132.252783
0,18,22,0.000000,-130.502513
0,18,24,0.000000,-136.721065
0,18,26,0.000000,-131.466093
0,18,28,0.000000,-137.218102
0,18,30,0.000000,-134.208413
0,18,32,0.000000,-134.532831
0,18,34,0.000000,-138.487537
0,18,36,0.000000,-140.794571
0,18,38,0.000000,-134.378995
0,18,40,0.000000,-140.762564
0,18,42,0.000000,-141.458309
0,18,44,0.000000,-139.920557
0,18,46,0.000000,-143.922163
0,18,48,0.000000,-129.610993
0,18,50,0.000000,-136.322921
0,18,52,0.000000,-141.473110
0,18,54,0.000000,-130.490211
0,18,56,0.000000,-133.196261
0,18,58,0.000000,-147.088919
0,19,0,0.000000,-135.710732
0,19,2,0.000000,-135.012061
0,19,4,0.000000,-130.605835
0,19,6,0.000000,-131.621830
0,19,8,0.000000,-129.136599
0,19,10,0.000000,-141.614248
0,19,12,0.000000,-135.016622
0,19,14,0.000000,-135.418281
0,19,16,0.000000,-130.472038
0,19,18,0.000000,-129.954549
0,19,20,0.000000,-142.149452
0,19,22,0.000000,-139.442193
0,19,24,0.000000,-135.008013
0,19,26,0.000000,-134.262393
0,19,28,0.000000,-131.258809
0,19,30,0.000000,-137.721605
0,19,32,0.000000,-138.275441
0,19,34,0.000000,-132.820024
0,19,36,0.000000,-129.592864
0,19,38,0.000000,-140.800115
0,19,40,0.000000,-128.315693
0,19,42,0.000000,-142.011293
0,19,44,0.000000,-144.353926
0,19,46,0.000000,-133.067146
0,19,48,0.000000,-129.088115
0,19,50,0.000000,-137.326568
0,19,52,0.000000,-141.498098
0,19,54,0.000000,-134.952489
0,19,56,0.000000,-135.479244
0,19,58,0.000000,-130.564856
0,20,0,0.000000,-129.418359
0,20,2,0.000000,-135.588122
0,20,4,0.000000,-134.228625
0,20,6,0.000000,-145.988019
0,20,8,0.000000,-128.613070
0,20,10,0.000000,-135.690013
0,20,12,0.000000,-136.068570
0,20,14,0.000000,-135.121520
0,20,16,0.000000,-141.496307
0,20,18,0.000000,-137.689432
0,20,20,0.000000,-132.249056
0,20,22,0.000000,-136.138242
0,20,24,0.000000,-132.241980
0,20,26,0.000000,-130.801023
0,20,28,0.000000,-130.478847
0,20,30,0.000000,-128.289540
0,20,32,0.000000,-132.200090
0,20,34,0.000000,-136.483609
0,20,36,0.000000,-146.380164
0,20,38,0.000000,-133.945490
0,20,40,0.000000,-138.461111
0,20,42,0.000000,-130.321975
0,20,44,0.000000,-133.373585
0,20,46,0.000000,-130.985029
0,20,48,0.000000,-132.233433
0,20,50,0.000000,-129.034731
0,20,52,0.000000,-141.958128
0,20,54,0.000000,-134.680584
0,20,56,0.000000,-137.023056
0,20,58,0.000000,-133.508502
0,21,0,0.000000,-146.271306
0,21,2,0.000000,-142.220950
0,21,4,0.000000,-136.395680
0,21,6,0.000000,-135.398330
0,21,8,0.000000,-134.396310
0,21,10,0.000000,-134.562942
0,21,12,0.000000,-132.684897
0,21,14,0.000000,-132.598168
0,21,16,0.000000,-143.626267
0,21,18,0.000000,-133.499564
0,21,20,0.000000,-139.883084
0,21,22,0.000000,-132.033913
0,21,24,0.000000,-140.636340
0,21,26,0.000000,-150.405975
0,21,28,0.000000,-136.819348
0,21,30,0.000000,-133.618878
0,21,32,0.000000,-142.339382
0,21,34,0.000000,-146.366730
0,21,36,0.000000,-134.786908
0,21,38,0.000000,-137.002621
0,21,40,0.000000,-133.569415
0,21,42,0.000000,-129.504209
0,21,44,0.000000,-143.027541
0,21,46,0.000000,-132.073535
0,21,48,0.000000,-134.272816
0,21,50,0.000000,-138.194808
0,21,52,0.000000,-133.445131
0,21,54,0.000000,-128.937042
0,21,56,0.000000,-143.927362
0,21,58,0.000000,-136.227110
0,22,0,0.000000,-138.124154
0,22,2,0.000000,-147.083251
0,22,4,0.000000,-137.657336
0,22,6,0.000000,-128.543933
0,22,8,0.000000,-130.336494
0,22,10,0.000000,-132.484791
0,22,12,0.000000,-130.387652
0,22,14,0.000000,-130.518147
0,22,16,0.000000,-141.423280
0,22,18,0.000000,-136.581208
0,22,20,0.000000,-140.113678
0,22,22,0.000000,-130.822510
0,22,24,0.000000,-132.810214
0,22,26,0.000000,-127.118390
0,22,28,0.000000,-134.563251
0,22,30,0.000000,-133.835395
0,22,32,0.000000,-132.037756
0,22,34,0.000000,-130.747680
0,22,36,0.000000,-128.752287
0,22,38,0.000000,-136.119660
0,22,40,0.000000,-133.486244
0,22,42,0.000000,-127.055914
0,22,44,0.000000,-139.029677
0,22,46,0.000000,-127.292714
0,22,48,0.000000,-131.190183
0,22,50,0.000000,-128.509450
0,22,52,0.000000,-125.129656
0,22,54,0.000000,-140.406036
0,22,56,0.000000,-129.305735
0,22,58,0.000000,-138.824984
0,23,0,0.000000,-144.911026
0,23,2,0.000000,-141.409352
0,23,4,0.000000,-135.543936
0,23,6,0.000000,-126.201635
0,23,8,0.000000,-140.465189
0,23,10,0.000000,-137.209041
0,23,12,0.000000,-132.617255
0,23,14,0.000000,-137.174242
0,23,16,0.000000,-148.669613
0,23,18,0.000000,-131.602948
0,23,20,0.000000,-133.962597
0,23,22,0.000000,-130.260062
0,23,24,0.000000,-146.978670
0,23,26,0.000000,-134.320635
0,23,28,0.000000,-134.153288
0,23,30,0.000000,-137.393724
0,23,32,0.000000,-130.036996
0,23,34,0.000000,-132.200630
0,23,36,0.000000,-134.907645
0,23,38,0.000000,-128.239057
0,23,40,0.000000,-142.708319
0,23,42,0.000000,-137.979682
0,23,44,0.000000,-135.650165
0,23,46,0.000000,-139.265618
0,23,48,0.000000,-145.844442
0,23,50,0.000000,-127.632293
0,23,52,0.000000,-125.619631
0,23,54,0.000000,-140.551988
0,23,56,0.000000,-132.242421
0,23,58,0.000000,-131.246945
0,24,0,0.000000,-129.508765
0,24,2,0.000000,-129.036935
0,24,4,0.000000,-141.995647
0,24,6,0.000000,-143.315403
0,24,8,0.000000,-131.912310
0,24,10,0.000000,-143.695370
0,24,12,0.000000,-134.809534
0,24,14,0.000000,-130.640802
0,24,16,0.000000,-136.107237
0,24,18,0.000000,-138.340349
0,24,20,0.000000,-131.131787
0,24,22,0.000000,-140.044765
0,24,24,0.000000,-130.745437
0,24,26,0.000000,-133.077770
0,24,28,0.000000,-135.981664
0,24,30,0.000000,-135.930780
0,24,32,0.000000,-137.619822
0,24,34,0.000000,-135.940121
0,24,36,0.000000,-128.353374
0,24,38,0.000000,-131.278239
0,24,40,0.000000,-133.323334
0,24,42,0.000000,-131.629643
0,24,44,0.000000,-128.116644
0,24,46,0.000000,-132.632729
0,24,48,0.000000,-133.951794
0,24,50,0.000000,-129.490598
0,24,52,0.000000,-127.941037
0,24,54,0.000000,-145.018561
0,24,56,0.000000,-129.405146
0,24,58,0.000000,-133.000497
0,25,0,0.000000,-130.510123
0,25,2,0.000000,-133.259725
0,25,4,0.000000,-141.215426
0,25,6,0.000000,-132.058380
0,25,8,0.000000,-131.647217
0,25,10,0.000000,-130.115987
0,25,12,0.000000,-131.809744
0,25,14,0.000000,-131.568708
0,25,16,0.000000,-132.772413
0,25,18,0.000000,-132.036458
0,25,20,0.000000,-129.357796
0,25,22,0.000000,-129.275346
0,25,24,0.000000,-138.518419
0,25,26,0.000000,-134.153872
0,25,28,0.000000,-134.077088
0,25,30,0.000000,-139.905912
0,25,32,0.000000,-143.038212
0,25,34,0.000000,-132.993195
0,25,36,0.000000,-136.396116
0,25,38,0.000000,-133.883046
0,25,40,0.000000,-144.158694
0,25,42,0.000000,-133.940403
0,25,44,0.000000,-138.640123
0,25,46,0.000000,-127.520630
0,25,48,0.000000,-136.106090
0,25,50,0.000000,-133.761963
0,25,52,0.000000,-140.020322
0,25,54,0.000000,-141.003196
0,25,56,0.000000,-130.248091
0,25,58,0.000000,-129.393566
0,26,0,0.000000,-133.426015
0,26,2,0.000000,-136.714553
0,26,4,0.000000,-130.829119
0,26,6,0.000000,-140.991739
0,26,8,0.000000,-129.726732
0,26,10,0.000000,-144.010050
0,26,12,0.000000,-131.637669
0,26,14,0.000000,-135.931037
0,26,16,0.000000,-127.254574
0,26,18,0.000000,-134.772808
0,26,20,0.000000,-139.359142
0,26,22,0.000000,-134.428258
0,26,24,0.000000,-139.392474
0,26,26,0.000000,-132.451955
0,26,28,0.000000,-130.319123
0,26,30,0.000000,-134.966177
0,26,32,0.000000,-135.574779
0,26,34,0.000000,-136.654442
0,26,36,0.000000,-133.246709
0,26,38,0.000000,-129.620013
0,26,40,0.000000,-132.346808
0,26,42,0.000000,-127.265453
0,26,44,0.000000,-128.387045
0,26,46,0.000000,-137.879720
0,26,48,0.000000,-127.679993
0,26,50,0.000000,-136.721174
0,26,52,0.000000,-133.493550
0,26,54,0.000000,-127.824532
0,26,56,0.000000,-130.759185
0,26,58,0.000000,-128.904703
0,27,0,0.000000,-132.486241
0,27,2,0.000000,-141.195858
0,27,4,0.000000,-136.380354
0,27,6,0.000000,-137.554265
0,27,8,0.000000,-147.911900
0,27,10,0.000000,-146.209913
0,27,12,0.000000,-132.494142
0,27,14,0.000000,-140.375254
0,27,16,0.000000,-136.612108
0,27,18,0.000000,-129.746497
0,27,20,0.000000,-134.466287
0,27,22,0.000000,-130.180753
