hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.192845
0,0,2,0.000000,-131.160619
0,0,4,0.000000,-138.637740
0,0,6,0.000000,-128.273382
0,0,8,0.000000,-132.822211
0,0,10,0.000000,-133.355289
0,0,12,0.000000,-137.216385
0,0,14,0.000000,-141.791439
0,0,16,0.000000,-126.016323
0,0,18,0.000000,-137.254846
0,0,20,0.000000,-125.161300
0,0,22,0.000000,-139.179327
0,0,24,0.000000,-131.933428
0,0,26,0.000000,-132.587477
0,0,28,0.000000,-140.550738
0,0,30,0.000000,-143.678509
0,0,32,0.000000,-141.476088
0,0,34,0.000000,-142.828515
0,0,36,0.000000,-144.482574
0,0,38,0.000000,-132.852851
0,0,40,0.000000,-137.701326
0,0,42,0.000000,-126.621784
0,0,44,0.000000,-133.634452
0,0,46,0.000000,-128.461133
0,0,48,0.000000,-145.294757
0,0,50,0.000000,-124.785778
0,0,52,0.000000,-130.409783
0,0,54,0.000000,-132.948975
0,0,56,0.000000,-130.968397
0,0,58,0.000000,-127.634661
0,1,0,0.000000,-138.666046
0,1,2,0.000000,-137.638955
0,1,4,0.000000,-125.960034
0,1,6,0.000000,-130.949773
0,1,8,0.000000,-127.691973
0,1,10,0.000000,-124.255460
0,1,12,0.000000,-133.954658
0,1,14,0.000000,-127.332128
0,1,16,0.000000,-135.367804
0,1,18,0.000000,-127.426011
0,1,20,0.000000,-131.651127
0,1,22,0.000000,-133.558846
0,1,24,0.000000,-134.142540
0,1,26,0.000000,-128.617050
0,1,28,0.000000,-129.588740
0,1,30,0.000000,-153.721638
0,1,32,0.000000,-138.221413
0,1,34,0.000000,-139.545281
0,1,36,0.000000,-133.672129
0,1,38,0.000000,-128.114631
0,1,40,0.000000,-132.331742
0,1,42,0.000000,-137.697971
0,1,44,0.000000,-129.228313
0,1,46,0.000000,-134.203441
0,1,48,0.000000,-132.639195
0,1,50,0.000000,-133.659337
0,1,52,0.000000,-135.474330
0,1,54,0.000000,-130.174137
0,1,56,0.000000,-147.956288
0,1,58,0.000000,-129.210390
0,2,0,0.000000,-131.395987
0,2,2,0.000000,-125.219232
0,2,4,0.000000,-137.297213
0,2,6,0.000000,-131.043469
0,2,8,0.000000,-145.486934
0,2,10,0.000000,-139.716810
0,2,12,0.000000,-130.641381
0,2,14,0.000000,-125.897006
0,2,16,0.000000,-131.767979
0,2,18,0.000000,-128.691598
0,2,20,0.000000,-139.345198
0,2,22,0.000000,-131.743442
0,2,24,0.000000,-127.547449
0,2,26,0.000000,-126.878830
0,2,28,0.000000,-126.350867
0,2,30,0.000000,-127.149124
0,2,32,0.000000,-130.161317
0,2,34,0.000000,-141.230142
0,2,36,0.000000,-139.275371
0,2,38,0.000000,-137.610305
0,2,40,0.000000,-135.030488
0,2,42,0.000000,-135.741804
0,2,44,0.000000,-133.440174
0,2,46,0.000000,-127.149482
0,2,48,0.000000,-127.830131
0,2,50,0.000000,-125.458449
0,2,52,0.000000,-129.049323
0,2,54,0.000000,-143.142109
0,2,56,0.000000,-134.561232
0,2,58,0.000000,-145.361943
0,3,0,0.000000,-129.542474
0,3,2,0.000000,-130.464295
0,3,4,0.000000,-136.577721
0,3,6,0.000000,-144.702099
0,3,8,0.000000,-141.482590
0,3,10,0.000000,-135.782741
0,3,12,0.000000,-136.699377
0,3,14,0.000000,-128.948797
0,3,16,0.000000,-133.890474
0,3,18,0.000000,-131.985365
0,3,20,0.000000,-137.474628
0,3,22,0.000000,-130.143371
0,3,24,0.000000,-136.285928
0,3,26,0.000000,-135.612054
0,3,28,0.000000,-141.649689
0,3,30,0.000000,-135.042022
0,3,32,0.000000,-129.149222
0,3,34,0.000000,-133.550466
0,3,36,0.000000,-141.249627
0,3,38,0.000000,-135.027000
0,3,40,0.000000,-141.560226
0,3,42,0.000000,-138.838119
0,3,44,0.000000,-136.094159
0,3,46,0.000000,-132.261874
0,3,48,0.000000,-132.250805
0,3,50,0.000000,-131.117804
0,3,52,0.000000,-152.127000
0,3,54,0.000000,-127.183362
0,3,56,0.000000,-131.713815
0,3,58,0.000000,-166.041596
0,4,0,0.000000,-136.341208
0,4,2,0.000000,-128.781483
0,4,4,0.000000,-133.414353
0,4,6,0.000000,-135.688855
0,4,8,0.000000,-136.029917
0,4,10,0.000000,-132.548045
0,4,12,0.000000,-130.919084
0,4,14,0.000000,-134.813269
0,4,16,0.000000,-145.410908
0,4,18,0.000000,-129.122027
0,4,20,0.000000,-137.643371
0,4,22,0.000000,-146.608164
0,4,24,0.000000,-137.148251
0,4,26,0.000000,-127.575710
0,4,28,0.000000,-131.167114
0,4,30,0.000000,-130.399587
0,4,32,0.000000,-130.359404
0,4,34,0.000000,-138.218619
0,4,36,0.000000,-130.542444
0,4,38,0.000000,-127.482137
0,4,40,0.000000,-137.157616
0,4,42,0.000000,-124.047992
0,4,44,0.000000,-122.911296
0,4,46,0.000000,-127.839009
0,4,48,0.000000,-136.576396
0,4,50,0.000000,-122.098170
0,4,52,0.000000,-127.638258
0,4,54,0.000000,-144.270228
0,4,56,0.000000,-130.643694
0,4,58,0.000000,-133.958928
0,5,0,0.000000,-136.377053
0,5,2,0.000000,-135.402207
0,5,4,0.000000,-143.470568
0,5,6,0.000000,-153.393686
0,5,8,0.000000,-133.970556
0,5,10,0.000000,-134.774645
0,5,12,0.000000,-128.256854
0,5,14,0.000000,-138.509393
0,5,16,0.000000,-131.489139
0,5,18,0.000000,-126.939208
0,5,20,0.000000,-136.407605
0,5,22,0.000000,-126.145709
0,5,24,0.000000,-137.794033
0,5,26,0.000000,-131.104025
0,5,28,0.000000,-139.191711
0,5,30,0.000000,-138.351955
0,5,32,0.000000,-127.831620
0,5,34,0.000000,-132.708932
0,5,36,0.000000,-132.812883
0,5,38,0.000000,-130.863832
0,5,40,0.000000,-127.944318
0,5,42,0.000000,-131.172933
0,5,44,0.000000,-131.224124
0,5,46,0.000000,-138.110004
0,5,48,0.000000,-130.759465
0,5,50,0.000000,-122.680220
0,5,52,0.000000,-132.873656
0,5,54,0.000000,-133.835465
0,5,56,0.000000,-152.218939
0,5,58,0.000000,-127.485645
0,6,0,0.000000,-132.727744
0,6,2,0.000000,-124.999612
0,6,4,0.000000,-133.358397
0,6,6,0.000000,-136.749399
0,6,8,0.000000,-128.660065
0,6,10,0.000000,-127.741468
0,6,12,0.000000,-134.425742
0,6,14,0.000000,-143.018124
0,6,16,0.000000,-144.477581
0,6,18,0.000000,-127.088592
0,6,20,0.000000,-124.463211
0,6,22,0.000000,-139.588415
0,6,24,0.000000,-143.221241
0,6,26,0.000000,-134.711335
0,6,28,0.000000,-138.108804
0,6,30,0.000000,-132.882844
0,6,32,0.000000,-128.471806
0,6,34,0.000000,-125.195753
0,6,36,0.000000,-139.122672
0,6,38,0.000000,-140.025559
0,6,40,0.000000,-134.045010
0,6,42,0.000000,-130.216969
0,6,44,0.000000,-127.554447
0,6,46,0.000000,-126.703633
0,6,48,0.000000,-130.107665
0,6,50,0.000000,-141.790495
0,6,52,0.000000,-128.339459
0,6,54,0.000000,-132.927319
0,6,56,0.000000,-145.237765
0,6,58,0.000000,-134.751149
0,7,0,0.000000,-131.961446
0,7,2,0.000000,-130.527112
0,7,4,0.000000,-127.829522
0,7,6,0.000000,-131.569395
0,7,8,0.000000,-126.974698
0,7,10,0.000000,-132.525880
0,7,12,0.000000,-134.648313
0,7,14,0.000000,-138.532962
0,7,16,0.000000,-124.824038
0,7,18,0.000000,-126.411761
0,7,20,0.000000,-125.998624
0,7,22,0.000000,-131.033749
0,7,24,0.000000,-128.937396
0,7,26,0.000000,-128.096805
0,7,28,0.000000,-152.772153
0,7,30,0.000000,-141.066002
0,7,32,0.000000,-133.753499
0,7,34,0.000000,-128.590102
0,7,36,0.000000,-123.841275
0,7,38,0.000000,-131.699761
0,7,40,0.000000,-140.492143
0,7,42,0.000000,-141.069389
0,7,44,0.000000,-136.830353
0,7,46,0.000000,-128.572316
0,7,48,0.000000,-135.517768
0,7,50,0.000000,-136.595152
0,7,52,0.000000,-127.086941
0,7,54,0.000000,-130.506174
0,7,56,0.000000,-136.290857
0,7,58,0.000000,-132.446460
0,8,0,0.000000,-135.030927
0,8,2,0.000000,-124.647614
0,8,4,0.000000,-131.646699
0,8,6,0.000000,-136.792475
0,8,8,0.000000,-147.068373
0,8,10,0.000000,-137.378620
0,8,12,0.000000,-136.450150
0,8,14,0.000000,-131.341455
0,8,16,0.000000,-139.505147
0,8,18,0.000000,-134.516400
0,8,20,0.000000,-130.674929
0,8,22,0.000000,-129.900962
0,8,24,0.000000,-137.492851
0,8,26,0.000000,-127.874093
0,8,28,0.000000,-121.598254
0,8,30,0.000000,-140.650039
0,8,32,0.000000,-149.439007
0,8,34,0.000000,-130.746965
0,8,36,0.000000,-140.341830
0,8,38,0.000000,-134.676764
0,8,40,0.000000,-129.497033
0,8,42,0.000000,-130.272923
0,8,44,0.000000,-140.221030
0,8,46,0.000000,-141.519294
0,8,48,0.000000,-131.645276
0,8,50,0.000000,-130.738668
0,8,52,0.000000,-130.404963
0,8,54,0.000000,-132.327703
0,8,56,0.000000,-127.254109
0,8,58,0.000000,-129.775651
0,9,0,0.000000,-133.017537
0,9,2,0.000000,-130.082992
0,9,4,0.000000,-122.320849
0,9,6,0.000000,-145.384585
0,9,8,0.000000,-131.474190
0,9,10,0.000000,-131.883106
0,9,12,0.000000,-136.149713
0,9,14,0.000000,-137.483453
0,9,16,0.000000,-134.340579
0,9,18,0.000000,-126.994314
0,9,20,0.000000,-124.724954
0,9,22,0.000000,-126.739313
0,9,24,0.000000,-129.859921
0,9,26,0.000000,-135.065351
0,9,28,0.000000,-129.994332
0,9,30,0.000000,-126.956276
0,9,32,0.000000,-147.138028
0,9,34,0.000000,-132.112056
0,9,36,0.000000,-139.875976
0,9,38,0.000000,-133.638527
0,9,40,0.000000,-134.662957
0,9,42,0.000000,-123.243340
0,9,44,0.000000,-125.837091
0,9,46,0.000000,-131.669052
0,9,48,0.000000,-150.221435
0,9,50,0.000000,-136.587571
0,9,52,0.000000,-126.598865
0,9,54,0.000000,-137.292181
0,9,56,0.000000,-140.483440
0,9,58,0.000000,-132.050387
0,10,0,0.000000,-135.577693
0,10,2,0.000000,-129.137498
0,10,4,0.000000,-128.435757
0,10,6,0.000000,-126.527106
0,10,8,0.000000,-129.464249
0,10,10,0.000000,-135.819538
0,10,12,0.000000,-129.753633
0,10,14,0.000000,-148.963305
0,10,16,0.000000,-138.312113
0,10,18,0.000000,-126.616608
0,10,20,0.000000,-129.912354
0,10,22,0.000000,-128.538145
0,10,24,0.000000,-144.188066
0,10,26,0.000000,-133.628561
0,10,28,0.000000,-136.093029
0,10,30,0.000000,-131.751264
0,10,32,0.000000,-133.397967
0,10,34,0.000000,-130.590780
0,10,36,0.000000,-130.528024
0,10,38,0.000000,-138.842969
0,10,40,0.000000,-127.380063
0,10,42,0.000000,-137.153918
0,10,44,0.000000,-142.727441
0,10,46,0.000000,-139.078907
0,10,48,0.000000,-129.320819
0,10,50,0.000000,-130.575253
0,10,52,0.000000,-130.521734
0,10,54,0.000000,-130.529594
0,10,56,0.000000,-141.281641
0,10,58,0.000000,-131.257412
0,11,0,0.000000,-140.645699
0,11,2,0.000000,-135.082019
0,11,4,0.000000,-142.219210
0,11,6,0.000000,-129.400775
0,11,8,0.000000,-133.947451
0,11,10,0.000000,-133.260232
0,11,12,0.000000,-124.518778
0,11,14,0.000000,-135.614732
0,11,16,0.000000,-126.749372
0,11,18,0.000000,-133.570166
0,11,20,0.000000,-128.682870
0,11,22,0.000000,-131.460030
0,11,24,0.000000,-127.639701
0,11,26,0.000000,-144.348817
0,11,28,0.000000,-133.862272
0,11,30,0.000000,-137.711268
0,11,32,0.000000,-150.681328
0,11,34,0.000000,-127.810206
0,11,36,0.000000,-125.591374
0,11,38,0.000000,-127.290043
0,11,40,0.000000,-131.185451
0,11,42,0.000000,-148.444363
0,11,44,0.000000,-154.867419
0,11,46,0.000000,-138.601720
0,11,48,0.000000,-129.770030
0,11,50,0.000000,-134.787628
0,11,52,0.000000,-136.613944
0,11,54,0.000000,-138.722922
0,11,56,0.000000,-139.964499
0,11,58,0.000000,-126.971462
0,12,0,0.000000,-131.116675
0,12,2,0.000000,-143.732935
0,12,4,0.000000,-122.297759
0,12,6,0.000000,-129.895996
0,12,8,0.000000,-131.445420
0,12,10,0.000000,-130.833219
0,12,12,0.000000,-131.565447
0,12,14,0.000000,-128.482039
0,12,16,0.000000,-132.947499
0,12,18,0.000000,-129.320986
0,12,20,0.000000,-132.065808
0,12,22,0.000000,-143.858099
0,12,24,0.000000,-140.177624
0,12,26,0.000000,-132.659105
0,12,28,0.000000,-144.341569
0,12,30,0.000000,-139.081305
0,12,32,0.000000,-131.222059
0,12,34,0.000000,-142.280395
0,12,36,0.000000,-135.204597
0,12,38,0.000000,-136.584864
0,12,40,0.000000,-132.689778
0,12,42,0.000000,-142.170634
0,12,44,0.000000,-140.467390
0,12,46,0.000000,-153.782991
0,12,48,0.000000,-135.062913
0,12,50,0.000000,-131.860020
0,12,52,0.000000,-134.968831
0,12,54,0.000000,-133.189935
0,12,56,0.000000,-143.276135
0,12,58,0.000000,-135.960254
0,13,0,0.000000,-128.409247
0,13,2,0.000000,-130.921716
0,13,4,0.000000,-128.352180
0,13,6,0.000000,-130.918077
0,13,8,0.000000,-134.944701
0,13,10,0.000000,-135.483431
0,13,12,0.000000,-130.277047
0,13,14,0.000000,-131.174585
0,13,16,0.000000,-138.423531
0,13,18,0.000000,-141.554841
0,13,20,0.000000,-128.002618
0,13,22,0.000000,-123.919890
0,13,24,0.000000,-130.499385
0,13,26,0.000000,-137.431042
0,13,28,0.000000,-141.908722
0,13,30,0.000000,-130.428432
0,13,32,0.000000,-133.229533
0,13,34,0.000000,-136.400921
0,13,36,0.000000,-139.081376
0,13,38,0.000000,-127.314407
0,13,40,0.000000,-124.760793
0,13,42,0.000000,-140.481731
0,13,44,0.000000,-131.496392
0,13,46,0.000000,-125.194871
0,13,48,0.000000,-131.743939
0,13,50,0.000000,-134.482659
0,13,52,0.000000,-136.467527
0,13,54,0.000000,-151.241852
0,13,56,0.000000,-136.020230
0,13,58,0.000000,-124.187255
0,14,0,0.000000,-137.368078
0,14,2,0.000000,-136.951119
0,14,4,0.000000,-136.859706
0,14,6,0.000000,-132.064367
0,14,8,0.000000,-131.597869
0,14,10,0.000000,-140.966107
0,14,12,0.000000,-130.090002
0,14,14,0.000000,-126.858110
0,14,16,0.000000,-122.315865
0,14,18,0.000000,-126.536404
0,14,20,0.000000,-126.525210
0,14,22,0.000000,-128.365822
0,14,24,0.000000,-133.084138
0,14,26,0.000000,-136.791854
0,14,28,0.000000,-131.953778
0,14,30,0.000000,-132.615985
0,14,32,0.000000,-135.287650
0,14,34,0.000000,-132.355077
0,14,36,0.000000,-132.927421
0,14,38,0.000000,-138.090633
0,14,40,0.000000,-132.455339
0,14,42,0.000000,-150.271173
0,14,44,0.000000,-129.845469
0,14,46,0.000000,-134.699885
0,14,48,0.000000,-133.011387
0,14,50,0.000000,-126.638649
0,14,52,0.000000,-127.589471
0,14,54,0.000000,-128.419036
0,14,56,0.000000,-123.567370
0,14,58,0.000000,-131.745634
0,15,0,0.000000,-137.801651
0,15,2,0.000000,-129.656220
0,15,4,0.000000,-138.556077
0,15,6,0.000000,-132.679630
0,15,8,0.000000,-131.490332
0,15,10,0.000000,-123.808277
0,15,12,0.000000,-135.369575
0,15,14,0.000000,-125.398306
0,15,16,0.000000,-134.269741
0,15,18,0.000000,-144.423603
0,15,20,0.000000,-134.712958
0,15,22,0.000000,-131.316645
0,15,24,0.000000,-131.366994
0,15,26,0.000000,-137.428376
0,15,28,0.000000,-131.541184
0,15,30,0.000000,-124.363533
0,15,32,0.000000,-130.441326
0,15,34,0.000000,-132.970419
0,15,36,0.000000,-131.188842
0,15,38,0.000000,-135.690528
0,15,40,0.000000,-129.489309
0,15,42,0.000000,-133.495516
0,15,44,0.000000,-128.018650
0,15,46,0.000000,-130.026704
0,15,48,0.000000,-131.395956
0,15,50,0.000000,-127.255587
0,15,52,0.000000,-129.744528
0,15,54,0.000000,-140.512105
0,15,56,0.000000,-124.142840
0,15,58,0.000000,-125.872728
0,16,0,0.000000,-136.017411
0,16,2,0.000000,-136.035895
0,16,4,0.000000,-134.541314
0,16,6,0.000000,-144.546300
0,16,8,0.000000,-132.955404
0,16,10,0.000000,-132.341128
0,16,12,0.000000,-140.979250
0,16,14,0.000000,-129.693580
0,16,16,0.000000,-135.449575
0,16,18,0.000000,-141.997213
0,16,20,0.000000,-139.716069
0,16,22,0.000000,-131.407463
0,16,24,0.000000,-125.343972
0,16,26,0.000000,-147.896413
0,16,28,0.000000,-131.107664
0,16,30,0.000000,-134.348024
0,16,32,0.000000,-141.153028
0,16,34,0.000000,-147.807223
0,16,36,0.000000,-139.964059
0,16,38,0.000000,-131.498260
0,16,40,0.000000,-126.744776
0,16,42,0.000000,-133.041919
0,16,44,0.000000,-129.326121
0,16,46,0.000000,-139.246610
0,16,48,0.000000,-137.365733
0,16,50,0.000000,-125.814004
0,16,52,0.000000,-135.184426
0,16,54,0.000000,-148.580524
0,16,56,0.000000,-128.625824
0,16,58,0.000000,-139.232013
0,17,0,0.000000,-136.895045
0,17,2,0.000000,-131.472937
0,17,4,0.000000,-139.473164
0,17,6,0.000000,-137.471740
0,17,8,0.000000,-126.845635
0,17,10,0.000000,-126.215004
0,17,12,0.000000,-132.307831
0,17,14,0.000000,-143.261121
0,17,16,0.000000,-130.233327
0,17,18,0.000000,-138.488235
0,17,20,0.000000,-144.546335
0,17,22,0.000000,-131.386399
0,17,24,0.000000,-160.744312
0,17,26,0.000000,-131.707144
0,17,28,0.000000,-131.249235
0,17,30,0.000000,-134.439063
0,17,32,0.000000,-139.189808
0,17,34,0.000000,-128.537889
0,17,36,0.000000,-134.798216
0,17,38,0.000000,-143.790594
0,17,40,0.000000,-129.803795
0,17,42,0.000000,-146.241925
0,17,44,0.000000,-128.250907
0,17,46,0.000000,-129.279622
0,17,48,0.000000,-132.877443
0,17,50,0.000000,-138.636338
0,17,52,0.000000,-138.546985
0,17,54,0.000000,-134.082271
0,17,56,0.000000,-131.720172
0,17,58,0.000000,-136.060480
0,18,0,0.000000,-133.938918
0,18,2,0.000000,-130.030764
0,18,4,0.000000,-136.502960
0,18,6,0.000000,-125.345462
0,18,8,0.000000,-138.076907
0,18,10,0.000000,-140.331544
0,18,12,0.000000,-130.081318
0,18,14,0.000000,-134.911724
0,18,16,0.000000,-132.260149
0,18,18,0.000000,-129.928781
0,18,20,0.000000,-135.263909
0,18,22,0.000000,-128.558675
0,18,24,0.000000,-133.654215
0,18,26,0.000000,-129.241877
0,18,28,0.000000,-135.921362
0,18,30,0.000000,-131.716197
0,18,32,0.000000,-132.997869
0,18,34,0.000000,-137.079602
0,18,36,0.000000,-136.959825
0,18,38,0.000000,-135.888722
0,18,40,0.000000,-132.448149
0,18,42,0.000000,-136.265275
0,18,44,0.000000,-128.950493
0,18,46,0.000000,-129.350480
0,18,48,0.000000,-139.005396
0,18,50,0.000000,-132.412539
0,18,52,0.000000,-133.392162
0,18,54,0.000000,-134.595270
0,18,56,0.000000,-135.274409
0,18,58,0.000000,-135.345181
0,19,0,0.000000,-135.210918
0,19,2,0.000000,-137.469612
0,19,4,0.000000,-130.237484
0,19,6,0.000000,-129.799464
0,19,8,0.000000,-140.261700
0,19,10,0.000000,-129.047681
0,19,12,0.000000,-124.363073
0,19,14,0.000000,-134.241644
0,19,16,0.000000,-135.241958
0,19,18,0.000000,-132.378249
0,19,20,0.000000,-139.353691
0,19,22,0.000000,-136.648794
0,19,24,0.000000,-130.070985
0,19,26,0.000000,-147.545684
0,19,28,0.000000,-136.317286
0,19,30,0.000000,-143.012586
0,19,32,0.000000,-147.963420
0,19,34,0.000000,-136.175831
0,19,36,0.000000,-128.186058
0,19,38,0.000000,-128.910887
0,19,40,0.000000,-131.448413
0,19,42,0.000000,-130.114008
0,19,44,0.000000,-126.025102
0,19,46,0.000000,-124.735462
0,19,48,0.000000,-125.627143
0,19,50,0.000000,-131.718858
0,19,52,0.000000,-131.135021
0,19,54,0.000000,-128.043762
0,19,56,0.000000,-139.513679
0,19,58,0.000000,-137.135877
0,20,0,0.000000,-137.697806
0,20,2,0.000000,-134.915145
0,20,4,0.000000,-148.931817
0,20,6,0.000000,-134.572114
0,20,8,0.000000,-128.573235
0,20,10,0.000000,-142.938268
0,20,12,0.000000,-136.813717
0,20,14,0.000000,-127.960684
0,20,16,0.000000,-125.745035
0,20,18,0.000000,-133.764357
0,20,20,0.000000,-144.475699
0,20,22,0.000000,-142.906762
0,20,24,0.000000,-135.288924
0,20,26,0.000000,-134.682027
0,20,28,0.000000,-138.002509
0,20,30,0.000000,-135.010490
0,20,32,0.000000,-123.681763
0,20,34,0.000000,-124.443948
0,20,36,0.000000,-132.943911
0,20,38,0.000000,-132.033176
0,20,40,0.000000,-131.791743
0,20,42,0.000000,-146.510291
0,20,44,0.000000,-131.610967
0,20,46,0.000000,-124.852468
0,20,48,0.000000,-131.902643
0,20,50,0.000000,-129.796070
0,20,52,0.000000,-139.416833
0,20,54,0.000000,-142.462908
0,20,56,0.000000,-141.608369
0,20,58,0.000000,-138.635002
0,21,0,0.000000,-134.307101
0,21,2,0.000000,-132.748495
0,21,4,0.000000,-138.424239
0,21,6,0.000000,-134.562590
0,21,8,0.000000,-134.659811
0,21,10,0.000000,-130.073515
0,21,12,0.000000,-130.083846
0,21,14,0.000000,-128.670091
0,21,16,0.000000,-130.514761
0,21,18,0.000000,-143.803620
0,21,20,0.000000,-139.858540
0,21,22,0.000000,-139.675123
0,21,24,0.000000,-128.171255
0,21,26,0.000000,-139.074030
0,21,28,0.000000,-137.647071
0,21,30,0.000000,-131.876153
0,21,32,0.000000,-131.762744
0,21,34,0.000000,-125.713792
0,21,36,0.000000,-143.466184
0,21,38,0.000000,-126.791009
0,21,40,0.000000,-122.699316
0,21,42,0.000000,-134.281110
0,21,44,0.000000,-134.123113
0,21,46,0.000000,-134.140732
0,21,48,0.000000,-144.290126
0,21,50,0.000000,-136.482117
0,21,52,0.000000,-137.628781
0,21,54,0.000000,-133.168829
0,21,56,0.000000,-137.949411
0,21,58,0.000000,-137.926195
0,22,0,0.000000,-137.617092
0,22,2,0.000000,-138.187148
0,22,4,0.000000,-130.071336
0,22,6,0.000000,-129.446656
0,22,8,0.000000,-130.171530
0,22,10,0.000000,-127.255350
0,22,12,0.000000,-124.206050
0,22,14,0.000000,-135.669736
0,22,16,0.000000,-133.629612
0,22,18,0.000000,-138.623647
0,22,20,0.000000,-133.529918
0,22,22,0.000000,-134.519285
0,22,24,0.000000,-138.758159
0,22,26,0.000000,-157.640172
0,22,28,0.000000,-133.934638
0,22,30,0.000000,-125.223796
0,22,32,0.000000,-136.802734
0,22,34,0.000000,-136.184390
0,22,36,0.000000,-131.727036
0,22,38,0.000000,-138.176538
0,22,40,0.000000,-134.109556
0,22,42,0.000000,-131.857408
0,22,44,0.000000,-133.359825
0,22,46,0.000000,-146.111077
0,22,48,0.000000,-132.840601
0,22,50,0.000000,-132.346673
0,22,52,0.000000,-148.542017
0,22,54,0.000000,-136.871939
0,22,56,0.000000,-144.869644
0,22,58,0.000000,-139.256146
0,23,0,0.000000,-131.114978
0,23,2,0.000000,-135.796737
0,23,4,0.000000,-133.059272
0,23,6,0.000000,-134.374784
0,23,8,0.000000,-132.695623
0,23,10,0.000000,-141.226485
0,23,12,0.000000,-140.795233
0,23,14,0.000000,-128.955651
0,23,16,0.000000,-135.850725
0,23,18,0.000000,-138.543856
0,23,20,0.000000,-140.618619
0,23,22,0.000000,-139.264377
0,23,24,0.000000,-131.877799
0,23,26,0.000000,-141.286936
0,23,28,0.000000,-137.431835
0,23,30,0.000000,-145.324182
0,23,32,0.000000,-131.234446
0,23,34,0.000000,-133.127892
0,23,36,0.000000,-136.202960
0,23,38,0.000000,-138.332531
0,23,40,0.000000,-127.013711
0,23,42,0.000000,-139.998751
0,23,44,0.000000,-129.256996
0,23,46,0.000000,-127.821551
0,23,48,0.000000,-129.408285
0,23,50,0.000000,-126.535263
0,23,52,0.000000,-127.582413
0,23,54,0.000000,-124.264752
0,23,56,0.000000,-132.229001
0,23,58,0.000000,-137.193616
0,24,0,0.000000,-124.391995
0,24,2,0.000000,-130.293449
0,24,4,0.000000,-129.948975
0,24,6,0.000000,-137.154318
0,24,8,0.000000,-136.783961
0,24,10,0.000000,-132.648977
0,24,12,0.000000,-127.802212
0,24,14,0.000000,-134.026743
0,24,16,0.000000,-128.878782
0,24,18,0.000000,-156.414225
0,24,20,0.000000,-135.865810
0,24,22,0.000000,-129.144319
0,24,24,0.000000,-130.664738
0,24,26,0.000000,-131.446365
0,24,28,0.000000,-127.863794
0,24,30,0.000000,-135.075767
0,24,32,0.000000,-136.950542
0,24,34,0.000000,-137.209933
0,24,36,0.000000,-125.682041
0,24,38,0.000000,-131.244563
0,24,40,0.000000,-134.407247
0,24,42,0.000000,-139.508616
0,24,44,0.000000,-141.425065
0,24,46,0.000000,-125.231736
0,24,48,0.000000,-139.508424
0,24,50,0.000000,-128.995616
0,24,52,0.000000,-128.021093
0,24,54,0.000000,-128.657224
0,24,56,0.000000,-135.247558
0,24,58,0.000000,-147.439659
0,25,0,0.000000,-133.978119
0,25,2,0.000000,-134.624364
0,25,4,0.000000,-139.239974
0,25,6,0.000000,-131.082788
0,25,8,0.000000,-145.745274
0,25,10,0.000000,-136.437721
0,25,12,0.000000,-143.736765
0,25,14,0.000000,-138.529793
0,25,16,0.000000,-137.264119
0,25,18,0.000000,-135.649414
0,25,20,0.000000,-126.769459
0,25,22,0.000000,-139.491788
0,25,24,0.000000,-136.904766
0,25,26,0.000000,-149.835930
0,25,28,0.000000,-130.390781
0,25,30,0.000000,-130.586322
0,25,32,0.000000,-135.445489
0,25,34,0.000000,-134.561139
0,25,36,0.000000,-130.877023
0,25,38,0.000000,-136.952367
0,25,40,0.000000,-133.264976
0,25,42,0.000000,-131.531350
0,25,44,0.000000,-127.476688
0,25,46,0.000000,-133.272218
0,25,48,0.000000,-133.072978
0,25,50,0.000000,-139.821705
0,25,52,0.000000,-133.994743
0,25,54,0.000000,-147.943271
0,25,56,0.000000,-125.838677
0,25,58,0.000000,-155.124616
0,26,0,0.000000,-138.754144
0,26,2,0.000000,-144.838916
0,26,4,0.000000,-144.978765
0,26,6,0.000000,-129.291322
0,26,8,0.000000,-138.107727
0,26,10,0.000000,-131.426561
0,26,12,0.000000,-137.315010
0,26,14,0.000000,-132.059682
0,26,16,0.000000,-126.577719
0,26,18,0.000000,-132.317128
0,26,20,0.000000,-130.010833
0,26,22,0.000000,-129.344337
0,26,24,0.000000,-142.677472
0,26,26,0.000000,-128.334953
0,26,28,0.000000,-140.909521
0,26,30,0.000000,-135.629274
0,26,32,0.000000,-134.029149
0,26,34,0.000000,-136.453662
0,26,36,0.000000,-135.255996
0,26,38,0.000000,-138.632929
0,26,40,0.000000,-139.349873
0,26,42,0.000000,-134.293639
0,26,44,0.000000,-130.635973
0,26,46,0.000000,-139.810972
0,26,48,0.000000,-133.496343
0,26,50,0.000000,-129.262665
0,26,52,0.000000,-128.622318
0,26,54,0.000000,-137.629501
0,26,56,0.000000,-135.894417
0,26,58,0.000000,-133.699889
0,27,0,0.000000,-136.859915
0,27,2,0.000000,-132.719717
0,27,4,0.000000,-121.211949
0,27,6,0.000000,-134.418301
0,27,8,0.000000,-138.461518
0,27,10,0.000000,-145.854468
0,27,12,0.000000,-135.608778
0,27,14,0.000000,-127.899689
0,27,16,0.000000,-130.953452
0,27,18,0.000000,-127.685785
0,27,20,0.000000,-131.834943
0,27,22,0.000000,-135.736214
