hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.585095
0,0,2,0.000000,-133.850341
0,0,4,0.000000,-132.943295
0,0,6,0.000000,-127.210405
0,0,8,0.000000,-131.971584
0,0,10,0.000000,-126.666877
0,0,12,0.000000,-132.568631
0,0,14,0.000000,-135.304811
0,0,16,0.000000,-126.272491
0,0,18,0.000000,-155.648489
0,0,20,0.000000,-132.403427
0,0,22,0.000000,-138.428978
0,0,24,0.000000,-138.808381
0,0,26,0.000000,-133.257256
0,0,28,0.000000,-139.872503
0,0,30,0.000000,-133.922732
0,0,32,0.000000,-145.004942
0,0,34,0.000000,-128.859342
0,0,36,0.000000,-136.173058
0,0,38,0.000000,-129.100861
0,0,40,0.000000,-141.141971
0,0,42,0.000000,-140.108384
0,0,44,0.000000,-139.911847
0,0,46,0.000000,-131.585833
0,0,48,0.000000,-140.230872
0,0,50,0.000000,-126.804582
0,0,52,0.000000,-125.859996
0,0,54,0.000000,-133.747169
0,0,56,0.000000,-129.270930
0,0,58,0.000000,-132.271758
0,1,0,0.000000,-133.955332
0,1,2,0.000000,-135.051431
0,1,4,0.000000,-125.623406
0,1,6,0.000000,-139.291166
0,1,8,0.000000,-126.348971
0,1,10,0.000000,-136.594928
0,1,12,0.000000,-130.539725
0,1,14,0.000000,-127.374688
0,1,16,0.000000,-136.359187
0,1,18,0.000000,-124.719163
0,1,20,0.000000,-136.182944
0,1,22,0.000000,-133.190817
0,1,24,0.000000,-130.927107
0,1,26,0.000000,-122.717449
0,1,28,0.000000,-137.115467
0,1,30,0.000000,-134.478882
0,1,32,0.000000,-124.973535
0,1,34,0.000000,-137.060892
0,1,36,0.000000,-130.269154
0,1,38,0.000000,-132.495833
0,1,40,0.000000,-125.755267
0,1,42,0.000000,-125.101783
0,1,44,0.000000,-131.696916
0,1,46,0.000000,-133.143785
0,1,48,0.000000,-138.346962
0,1,50,0.000000,-134.309097
0,1,52,0.000000,-131.736020
0,1,54,0.000000,-138.349585
0,1,56,0.000000,-128.677176
0,1,58,0.000000,-133.314353
0,2,0,0.000000,-135.397154
0,2,2,0.000000,-127.320846
0,2,4,0.000000,-139.981519
0,2,6,0.000000,-136.146615
0,2,8,0.000000,-133.998356
0,2,10,0.000000,-135.859943
0,2,12,0.000000,-123.982943
0,2,14,0.000000,-133.038867
0,2,16,0.000000,-128.953924
0,2,18,0.000000,-129.193902
0,2,20,0.000000,-141.167472
0,2,22,0.000000,-135.208021
0,2,24,0.000000,-127.034040
0,2,26,0.000000,-126.989749
0,2,28,0.000000,-131.761155
0,2,30,0.000000,-139.857403
0,2,32,0.000000,-138.289641
0,2,34,0.000000,-130.910217
0,2,36,0.000000,-133.398973
0,2,38,0.000000,-136.884248
0,2,40,0.000000,-134.965404
0,2,42,0.000000,-134.326642
0,2,44,0.000000,-134.217162
0,2,46,0.000000,-125.054264
0,2,48,0.000000,-130.155804
0,2,50,0.000000,-125.384312
0,2,52,0.000000,-131.317907
0,2,54,0.000000,-123.488647
0,2,56,0.000000,-127.291810
0,2,58,0.000000,-125.343019
0,3,0,0.000000,-123.824111
0,3,2,0.000000,-128.105582
0,3,4,0.000000,-129.722590
0,3,6,0.000000,-137.518994
0,3,8,0.000000,-129.346441
0,3,10,0.000000,-135.878799
0,3,12,0.000000,-137.482645
0,3,14,0.000000,-133.133953
0,3,16,0.000000,-139.350950
0,3,18,0.000000,-137.082821
0,3,20,0.000000,-129.870952
0,3,22,0.000000,-133.494360
0,3,24,0.000000,-136.567961
0,3,26,0.000000,-141.940899
0,3,28,0.000000,-139.903105
0,3,30,0.000000,-130.906083
0,3,32,0.000000,-142.959987
0,3,34,0.000000,-131.634876
0,3,36,0.000000,-139.778472
0,3,38,0.000000,-132.260336
0,3,40,0.000000,-128.936101
0,3,42,0.000000,-131.839023
0,3,44,0.000000,-136.963857
0,3,46,0.000000,-130.541551
0,3,48,0.000000,-138.747950
0,3,50,0.000000,-139.451141
0,3,52,0.000000,-124.329280
0,3,54,0.000000,-131.909979
0,3,56,0.000000,-125.061887
0,3,58,0.000000,-135.874606
0,4,0,0.000000,-135.466701
0,4,2,0.000000,-127.885097
0,4,4,0.000000,-127.093056
0,4,6,0.000000,-143.094414
0,4,8,0.000000,-148.369595
0,4,10,0.000000,-143.614025
0,4,12,0.000000,-127.250725
0,4,14,0.000000,-132.913785
0,4,16,0.000000,-154.643453
0,4,18,0.000000,-135.885871
0,4,20,0.000000,-136.144825
0,4,22,0.000000,-139.814425
0,4,24,0.000000,-135.477985
0,4,26,0.000000,-151.262157
0,4,28,0.000000,-129.595582
0,4,30,0.000000,-134.103672
0,4,32,0.000000,-137.017699
0,4,34,0.000000,-134.022840
0,4,36,0.000000,-129.318195
0,4,38,0.000000,-130.660662
0,4,40,0.000000,-132.371428
0,4,42,0.000000,-141.935119
0,4,44,0.000000,-125.810464
0,4,46,0.000000,-128.768612
0,4,48,0.000000,-124.008630
0,4,50,0.000000,-128.563261
0,4,52,0.000000,-132.313073
0,4,54,0.000000,-131.818544
0,4,56,0.000000,-143.631381
0,4,58,0.000000,-138.738852
0,5,0,0.000000,-133.736543
0,5,2,0.000000,-129.897951
0,5,4,0.000000,-134.586215
0,5,6,0.000000,-132.230077
0,5,8,0.000000,-133.898929
0,5,10,0.000000,-142.236399
0,5,12,0.000000,-133.037219
0,5,14,0.000000,-135.735624
0,5,16,0.000000,-129.683683
0,5,18,0.000000,-132.640082
0,5,20,0.000000,-125.605283
0,5,22,0.000000,-142.477004
0,5,24,0.000000,-131.300279
0,5,26,0.000000,-134.198823
0,5,28,0.000000,-129.602481
0,5,30,0.000000,-146.374079
0,5,32,0.000000,-127.217386
0,5,34,0.000000,-138.354590
0,5,36,0.000000,-127.436129
0,5,38,0.000000,-128.127600
0,5,40,0.000000,-132.721406
0,5,42,0.000000,-147.581883
0,5,44,0.000000,-130.157518
0,5,46,0.000000,-139.500310
0,5,48,0.000000,-139.658834
0,5,50,0.000000,-145.934487
0,5,52,0.000000,-136.108563
0,5,54,0.000000,-137.388800
0,5,56,0.000000,-141.912807
0,5,58,0.000000,-141.036161
0,6,0,0.000000,-140.888870
0,6,2,0.000000,-130.636480
0,6,4,0.000000,-144.359177
0,6,6,0.000000,-144.943786
0,6,8,0.000000,-127.578494
0,6,10,0.000000,-124.409337
0,6,12,0.000000,-133.971312
0,6,14,0.000000,-137.223190
0,6,16,0.000000,-130.305607
0,6,18,0.000000,-132.688861
0,6,20,0.000000,-124.714412
0,6,22,0.000000,-127.161462
0,6,24,0.000000,-135.423304
0,6,26,0.000000,-149.686673
0,6,28,0.000000,-131.222484
0,6,30,0.000000,-140.798601
0,6,32,0.000000,-136.036685
0,6,34,0.000000,-129.001675
0,6,36,0.000000,-134.202433
0,6,38,0.000000,-135.531719
0,6,40,0.000000,-130.371161
0,6,42,0.000000,-131.586989
0,6,44,0.000000,-129.624585
0,6,46,0.000000,-124.745174
0,6,48,0.000000,-137.564753
0,6,50,0.000000,-145.636114
0,6,52,0.000000,-131.828597
0,6,54,0.000000,-134.406906
0,6,56,0.000000,-130.462253
0,6,58,0.000000,-139.050593
0,7,0,0.000000,-132.429326
0,7,2,0.000000,-135.534266
0,7,4,0.000000,-131.799771
0,7,6,0.000000,-138.918505
0,7,8,0.000000,-131.118681
0,7,10,0.000000,-130.837275
0,7,12,0.000000,-140.314644
0,7,14,0.000000,-132.917725
0,7,16,0.000000,-135.791756
0,7,18,0.000000,-126.084870
0,7,20,0.000000,-134.073028
0,7,22,0.000000,-138.900012
0,7,24,0.000000,-127.606903
0,7,26,0.000000,-127.808663
0,7,28,0.000000,-133.756786
0,7,30,0.000000,-140.681914
0,7,32,0.000000,-148.076063
0,7,34,0.000000,-129.024567
0,7,36,0.000000,-128.394001
0,7,38,0.000000,-134.271969
0,7,40,0.000000,-141.751590
0,7,42,0.000000,-131.606422
0,7,44,0.000000,-136.960570
0,7,46,0.000000,-141.062910
0,7,48,0.000000,-132.356533
0,7,50,0.000000,-133.953172
0,7,52,0.000000,-129.475299
0,7,54,0.000000,-141.061948
0,7,56,0.000000,-135.715333
0,7,58,0.000000,-130.526089
0,8,0,0.000000,-133.589333
0,8,2,0.000000,-128.342465
0,8,4,0.000000,-129.080481
0,8,6,0.000000,-125.281767
0,8,8,0.000000,-136.125384
0,8,10,0.000000,-131.603627
0,8,12,0.000000,-137.048805
0,8,14,0.000000,-134.522998
0,8,16,0.000000,-129.400782
0,8,18,0.000000,-135.948602
0,8,20,0.000000,-130.192575
0,8,22,0.000000,-125.526653
0,8,24,0.000000,-133.986623
0,8,26,0.000000,-134.708462
0,8,28,0.000000,-131.437354
0,8,30,0.000000,-132.791607
0,8,32,0.000000,-140.753371
0,8,34,0.000000,-136.805241
0,8,36,0.000000,-133.438876
0,8,38,0.000000,-137.600829
0,8,40,0.000000,-136.759675
0,8,42,0.000000,-130.074500
0,8,44,0.000000,-137.258987
0,8,46,0.000000,-131.453525
0,8,48,0.000000,-138.417673
0,8,50,0.000000,-137.804587
0,8,52,0.000000,-136.436718
0,8,54,0.000000,-147.182474
0,8,56,0.000000,-149.688940
0,8,58,0.000000,-146.670917
0,9,0,0.000000,-139.210623
0,9,2,0.000000,-131.039931
0,9,4,0.000000,-128.527409
0,9,6,0.000000,-133.413499
0,9,8,0.000000,-127.034296
0,9,10,0.000000,-134.975586
0,9,12,0.000000,-130.750497
0,9,14,0.000000,-130.453456
0,9,16,0.000000,-130.611526
0,9,18,0.000000,-132.184386
0,9,20,0.000000,-134.080652
0,9,22,0.000000,-137.119653
0,9,24,0.000000,-129.229477
0,9,26,0.000000,-132.987433
0,9,28,0.000000,-143.193482
0,9,30,0.000000,-124.713218
0,9,32,0.000000,-130.220338
0,9,34,0.000000,-134.942029
0,9,36,0.000000,-135.222755
0,9,38,0.000000,-140.115809
0,9,40,0.000000,-133.628393
0,9,42,0.000000,-128.094318
0,9,44,0.000000,-127.510198
0,9,46,0.000000,-133.544329
0,9,48,0.000000,-132.975272
0,9,50,0.000000,-140.167803
0,9,52,0.000000,-129.068011
0,9,54,0.000000,-141.985172
0,9,56,0.000000,-132.959606
0,9,58,0.000000,-131.882177
0,10,0,0.000000,-137.008888
0,10,2,0.000000,-134.207952
0,10,4,0.000000,-130.201489
0,10,6,0.000000,-139.407259
0,10,8,0.000000,-127.410776
0,10,10,0.000000,-135.399098
0,10,12,0.000000,-146.074162
0,10,14,0.000000,-134.659491
0,10,16,0.000000,-137.855152
0,10,18,0.000000,-126.305967
0,10,20,0.000000,-125.176056
0,10,22,0.000000,-127.460440
0,10,24,0.000000,-136.219384
0,10,26,0.000000,-140.978415
0,10,28,0.000000,-131.208094
0,10,30,0.000000,-134.449103
0,10,32,0.000000,-131.148046
0,10,34,0.000000,-133.535517
0,10,36,0.000000,-134.889764
0,10,38,0.000000,-130.654676
0,10,40,0.000000,-137.774657
0,10,42,0.000000,-137.811654
0,10,44,0.000000,-138.531970
0,10,46,0.000000,-143.079786
0,10,48,0.000000,-126.220997
0,10,50,0.000000,-129.184216
0,10,52,0.000000,-135.579959
0,10,54,0.000000,-143.969129
0,10,56,0.000000,-144.290046
0,10,58,0.000000,-133.035496
0,11,0,0.000000,-129.144646
0,11,2,0.000000,-135.670333
0,11,4,0.000000,-147.924541
0,11,6,0.000000,-126.713544
0,11,8,0.000000,-155.740178
0,11,10,0.000000,-131.884855
0,11,12,0.000000,-135.559273
0,11,14,0.000000,-144.367532
0,11,16,0.000000,-126.894154
0,11,18,0.000000,-134.206074
0,11,20,0.000000,-130.188791
0,11,22,0.000000,-129.124634
0,11,24,0.000000,-126.950035
0,11,26,0.000000,-134.778315
0,11,28,0.000000,-130.788502
0,11,30,0.000000,-131.173156
0,11,32,0.000000,-137.180926
0,11,34,0.000000,-126.715485
0,11,36,0.000000,-127.224644
0,11,38,0.000000,-134.203339
0,11,40,0.000000,-130.717264
0,11,42,0.000000,-129.664189
0,11,44,0.000000,-133.512992
0,11,46,0.000000,-139.949181
0,11,48,0.000000,-131.682974
0,11,50,0.000000,-129.735398
0,11,52,0.000000,-129.602799
0,11,54,0.000000,-133.352468
0,11,56,0.000000,-131.456484
0,11,58,0.000000,-137.040887
0,12,0,0.000000,-140.584750
0,12,2,0.000000,-144.551712
0,12,4,0.000000,-127.401673
0,12,6,0.000000,-132.624791
0,12,8,0.000000,-130.324825
0,12,10,0.000000,-137.183234
0,12,12,0.000000,-129.743180
0,12,14,0.000000,-128.006911
0,12,16,0.000000,-136.939161
0,12,18,0.000000,-133.630536
0,12,20,0.000000,-139.532682
0,12,22,0.000000,-135.479771
0,12,24,0.000000,-125.122333
0,12,26,0.000000,-138.484316
0,12,28,0.000000,-130.666866
0,12,30,0.000000,-143.499054
0,12,32,0.000000,-135.141270
0,12,34,0.000000,-142.330106
0,12,36,0.000000,-130.934182
0,12,38,0.000000,-132.790244
0,12,40,0.000000,-136.970486
0,12,42,0.000000,-133.510227
0,12,44,0.000000,-130.193016
0,12,46,0.000000,-130.453533
0,12,48,0.000000,-137.391063
0,12,50,0.000000,-134.458078
0,12,52,0.000000,-132.542143
0,12,54,0.000000,-126.759070
0,12,56,0.000000,-139.941922
0,12,58,0.000000,-131.515463
0,13,0,0.000000,-130.328299
0,13,2,0.000000,-130.325469
0,13,4,0.000000,-131.825860
0,13,6,0.000000,-132.316924
0,13,8,0.000000,-138.713495
0,13,10,0.000000,-138.620919
0,13,12,0.000000,-130.541758
0,13,14,0.000000,-129.135431
0,13,16,0.000000,-132.511529
0,13,18,0.000000,-135.763710
0,13,20,0.000000,-125.891668
0,13,22,0.000000,-129.580390
0,13,24,0.000000,-131.348365
0,13,26,0.000000,-141.187097
0,13,28,0.000000,-131.783504
0,13,30,0.000000,-133.883306
0,13,32,0.000000,-135.954223
0,13,34,0.000000,-141.517820
0,13,36,0.000000,-125.944418
0,13,38,0.000000,-128.793543
0,13,40,0.000000,-124.883722
0,13,42,0.000000,-132.779827
0,13,44,0.000000,-139.387254
0,13,46,0.000000,-127.694597
0,13,48,0.000000,-127.552095
0,13,50,0.000000,-135.680911
0,13,52,0.000000,-134.733825
0,13,54,0.000000,-132.062164
0,13,56,0.000000,-145.779466
0,13,58,0.000000,-130.073227
0,14,0,0.000000,-134.714435
0,14,2,0.000000,-136.022795
0,14,4,0.000000,-138.201980
0,14,6,0.000000,-136.662940
0,14,8,0.000000,-141.453034
0,14,10,0.000000,-132.365886
0,14,12,0.000000,-140.639301
0,14,14,0.000000,-132.491210
0,14,16,0.000000,-128.830566
0,14,18,0.000000,-130.632075
0,14,20,0.000000,-132.163408
0,14,22,0.000000,-126.704999
0,14,24,0.000000,-134.962094
0,14,26,0.000000,-140.066287
0,14,28,0.000000,-144.352588
0,14,30,0.000000,-145.204011
0,14,32,0.000000,-136.160666
0,14,34,0.000000,-130.373489
0,14,36,0.000000,-148.612195
0,14,38,0.000000,-148.388232
0,14,40,0.000000,-133.157961
0,14,42,0.000000,-130.513781
0,14,44,0.000000,-140.909706
0,14,46,0.000000,-136.088330
0,14,48,0.000000,-137.059641
0,14,50,0.000000,-155.443329
0,14,52,0.000000,-128.432120
0,14,54,0.000000,-129.545404
0,14,56,0.000000,-144.957646
0,14,58,0.000000,-129.266808
0,15,0,0.000000,-128.869569
0,15,2,0.000000,-136.165033
0,15,4,0.000000,-133.915741
0,15,6,0.000000,-134.535823
0,15,8,0.000000,-135.700789
0,15,10,0.000000,-134.158015
0,15,12,0.000000,-121.433049
0,15,14,0.000000,-131.541155
0,15,16,0.000000,-138.976355
0,15,18,0.000000,-131.078084
0,15,20,0.000000,-141.059465
0,15,22,0.000000,-137.188878
0,15,24,0.000000,-145.665025
0,15,26,0.000000,-149.899605
0,15,28,0.000000,-132.079741
0,15,30,0.000000,-130.295196
0,15,32,0.000000,-129.583987
0,15,34,0.000000,-129.195463
0,15,36,0.000000,-133.093263
0,15,38,0.000000,-139.247067
0,15,40,0.000000,-138.781592
0,15,42,0.000000,-137.137937
0,15,44,0.000000,-135.258276
0,15,46,0.000000,-137.834257
0,15,48,0.000000,-154.401897
0,15,50,0.000000,-130.265391
0,15,52,0.000000,-127.535079
0,15,54,0.000000,-132.980106
0,15,56,0.000000,-124.582976
0,15,58,0.000000,-137.495362
0,16,0,0.000000,-132.400196
0,16,2,0.000000,-137.344151
0,16,4,0.000000,-142.676389
0,16,6,0.000000,-134.725003
0,16,8,0.000000,-134.442963
0,16,10,0.000000,-133.513228
0,16,12,0.000000,-130.036887
0,16,14,0.000000,-135.528066
0,16,16,0.000000,-134.707650
0,16,18,0.000000,-142.414163
0,16,20,0.000000,-131.604055
0,16,22,0.000000,-134.331030
0,16,24,0.000000,-129.479531
0,16,26,0.000000,-133.439642
0,16,28,0.000000,-148.053344
0,16,30,0.000000,-135.004773
0,16,32,0.000000,-135.699662
0,16,34,0.000000,-136.296422
0,16,36,0.000000,-133.400755
0,16,38,0.000000,-124.362348
0,16,40,0.000000,-134.097484
0,16,42,0.000000,-134.159674
0,16,44,0.000000,-135.250082
0,16,46,0.000000,-142.155475
0,16,48,0.000000,-135.744426
0,16,50,0.000000,-136.752793
0,16,52,0.000000,-138.014393
0,16,54,0.000000,-141.501418
0,16,56,0.000000,-127.813274
0,16,58,0.000000,-146.736325
0,17,0,0.000000,-132.421838
0,17,2,0.000000,-132.866340
0,17,4,0.000000,-141.183391
0,17,6,0.000000,-134.958024
0,17,8,0.000000,-136.513736
0,17,10,0.000000,-141.383394
0,17,12,0.000000,-135.709553
0,17,14,0.000000,-137.211787
0,17,16,0.000000,-127.148125
0,17,18,0.000000,-146.344800
0,17,20,0.000000,-140.634568
0,17,22,0.000000,-141.206561
0,17,24,0.000000,-137.761288
0,17,26,0.000000,-137.620949
0,17,28,0.000000,-128.515469
0,17,30,0.000000,-124.064991
0,17,32,0.000000,-141.661373
0,17,34,0.000000,-134.025604
0,17,36,0.000000,-144.504198
0,17,38,0.000000,-129.896080
0,17,40,0.000000,-128.951494
0,17,42,0.000000,-140.825863
0,17,44,0.000000,-130.316774
0,17,46,0.000000,-132.478801
0,17,48,0.000000,-130.462970
0,17,50,0.000000,-142.005990
0,17,52,0.000000,-140.216870
0,17,54,0.000000,-131.843860
0,17,56,0.000000,-140.281391
0,17,58,0.000000,-139.255343
0,18,0,0.000000,-139.333239
0,18,2,0.000000,-133.374964
0,18,4,0.000000,-129.250639
0,18,6,0.000000,-126.467853
0,18,8,0.000000,-130.728736
0,18,10,0.000000,-128.241121
0,18,12,0.000000,-125.931799
0,18,14,0.000000,-134.656034
0,18,16,0.000000,-136.591860
0,18,18,0.000000,-137.549913
0,18,20,0.000000,-139.668255
0,18,22,0.000000,-132.268518
0,18,24,0.000000,-133.954274
0,18,26,0.000000,-137.544618
0,18,28,0.000000,-132.363830
0,18,30,0.000000,-140.444934
0,18,32,0.000000,-129.448284
0,18,34,0.000000,-137.511639
0,18,36,0.000000,-142.019454
0,18,38,0.000000,-136.958178
0,18,40,0.000000,-140.292533
0,18,42,0.000000,-129.044701
0,18,44,0.000000,-131.470507
0,18,46,0.000000,-137.530809
0,18,48,0.000000,-136.670500
0,18,50,0.000000,-131.620423
0,18,52,0.000000,-133.573384
0,18,54,0.000000,-130.900336
0,18,56,0.000000,-137.912053
0,18,58,0.000000,-133.263779
0,19,0,0.000000,-137.868002
0,19,2,0.000000,-138.737059
0,19,4,0.000000,-144.092093
0,19,6,0.000000,-133.049519
0,19,8,0.000000,-130.605893
0,19,10,0.000000,-127.895958
0,19,12,0.000000,-137.075310
0,19,14,0.000000,-137.922006
0,19,16,0.000000,-128.148133
0,19,18,0.000000,-133.856122
0,19,20,0.000000,-135.296211
0,19,22,0.000000,-138.109366
0,19,24,0.000000,-129.529132
0,19,26,0.000000,-131.822907
0,19,28,0.000000,-130.907114
0,19,30,0.000000,-142.530998
0,19,32,0.000000,-136.441010
0,19,34,0.000000,-141.444814
0,19,36,0.000000,-138.003235
0,19,38,0.000000,-131.509480
0,19,40,0.000000,-128.854903
0,19,42,0.000000,-138.404545
0,19,44,0.000000,-127.217742
0,19,46,0.000000,-128.581672
0,19,48,0.000000,-134.799722
0,19,50,0.000000,-138.598813
0,19,52,0.000000,-153.960271
0,19,54,0.000000,-132.845517
0,19,56,0.000000,-128.596423
0,19,58,0.000000,-132.915033
0,20,0,0.000000,-133.142216
0,20,2,0.000000,-159.046079
0,20,4,0.000000,-145.652518
0,20,6,0.000000,-129.908480
0,20,8,0.000000,-128.103321
0,20,10,0.000000,-137.077972
0,20,12,0.000000,-129.842725
0,20,14,0.000000,-134.459352
0,20,16,0.000000,-132.231092
0,20,18,0.000000,-134.798695
0,20,20,0.000000,-137.700857
0,20,22,0.000000,-137.806663
0,20,24,0.000000,-141.340255
0,20,26,0.000000,-137.384453
0,20,28,0.000000,-136.490802
0,20,30,0.000000,-133.101490
0,20,32,0.000000,-128.492625
0,20,34,0.000000,-122.896807
0,20,36,0.000000,-136.910676
0,20,38,0.000000,-132.664510
0,20,40,0.000000,-131.147076
0,20,42,0.000000,-145.167399
0,20,44,0.000000,-135.591373
0,20,46,0.000000,-133.652535
0,20,48,0.000000,-126.912849
0,20,50,0.000000,-133.322297
0,20,52,0.000000,-132.641384
0,20,54,0.000000,-130.297028
0,20,56,0.000000,-132.575399
0,20,58,0.000000,-130.937014
0,21,0,0.000000,-134.710473
0,21,2,0.000000,-132.286481
0,21,4,0.000000,-134.647981
0,21,6,0.000000,-139.003389
0,21,8,0.000000,-125.133808
0,21,10,0.000000,-132.721942
0,21,12,0.000000,-125.933728
0,21,14,0.000000,-129.636985
0,21,16,0.000000,-137.439539
0,21,18,0.000000,-131.200852
0,21,20,0.000000,-129.112511
0,21,22,0.000000,-131.300375
0,21,24,0.000000,-135.654355
0,21,26,0.000000,-129.947054
0,21,28,0.000000,-142.367127
0,21,30,0.000000,-139.069317
0,21,32,0.000000,-128.933064
0,21,34,0.000000,-131.104080
0,21,36,0.000000,-127.388641
0,21,38,0.000000,-130.936945
0,21,40,0.000000,-129.117013
0,21,42,0.000000,-132.467183
0,21,44,0.000000,-137.143347
0,21,46,0.000000,-132.029837
0,21,48,0.000000,-138.177611
0,21,50,0.000000,-134.791123
0,21,52,0.000000,-132.439512
0,21,54,0.000000,-135.492121
0,21,56,0.000000,-138.090259
0,21,58,0.000000,-142.789262
0,22,0,0.000000,-125.690630
0,22,2,0.000000,-142.494242
0,22,4,0.000000,-131.046629
0,22,6,0.000000,-135.087207
0,22,8,0.000000,-124.390289
0,22,10,0.000000,-125.072128
0,22,12,0.000000,-135.900485
0,22,14,0.000000,-131.399402
0,22,16,0.000000,-127.800285
0,22,18,0.000000,-143.025014
0,22,20,0.000000,-130.225558
0,22,22,0.000000,-141.524283
0,22,24,0.000000,-129.215021
0,22,26,0.000000,-130.415826
0,22,28,0.000000,-141.207086
0,22,30,0.000000,-126.997534
0,22,32,0.000000,-145.745112
0,22,34,0.000000,-132.922317
0,22,36,0.000000,-128.721034
0,22,38,0.000000,-136.978813
0,22,40,0.000000,-136.662759
0,22,42,0.000000,-131.619280
0,22,44,0.000000,-142.929853
0,22,46,0.000000,-140.543583
0,22,48,0.000000,-136.335990
0,22,50,0.000000,-130.825701
0,22,52,0.000000,-131.422167
0,22,54,0.000000,-135.095056
0,22,56,0.000000,-137.872783
0,22,58,0.000000,-148.096642
0,23,0,0.000000,-135.557730
0,23,2,0.000000,-136.481359
0,23,4,0.000000,-129.072457
0,23,6,0.000000,-139.187261
0,23,8,0.000000,-136.865320
0,23,10,0.000000,-128.694976
0,23,12,0.000000,-132.014714
0,23,14,0.000000,-125.032057
0,23,16,0.000000,-132.548059
0,23,18,0.000000,-133.503035
0,23,20,0.000000,-137.696609
0,23,22,0.000000,-145.209910
0,23,24,0.000000,-127.410248
0,23,26,0.000000,-140.179858
0,23,28,0.000000,-139.919085
0,23,30,0.000000,-126.952080
0,23,32,0.000000,-136.191299
0,23,34,0.000000,-140.082333
0,23,36,0.000000,-137.638634
0,23,38,0.000000,-134.294840
0,23,40,0.000000,-136.141584
0,23,42,0.000000,-128.380831
0,23,44,0.000000,-127.567920
0,23,46,0.000000,-143.137652
0,23,48,0.000000,-132.319003
0,23,50,0.000000,-131.543247
0,23,52,0.000000,-126.789791
0,23,54,0.000000,-131.036609
0,23,56,0.000000,-130.944114
0,23,58,0.000000,-133.898487
0,24,0,0.000000,-139.548896
0,24,2,0.000000,-131.112108
0,24,4,0.000000,-128.381535
0,24,6,0.000000,-124.078659
0,24,8,0.000000,-137.976405
0,24,10,0.000000,-136.334190
0,24,12,0.000000,-135.343763
0,24,14,0.000000,-132.369655
0,24,16,0.000000,-124.755463
0,24,18,0.000000,-138.455765
0,24,20,0.000000,-140.236578
0,24,22,0.000000,-127.377215
0,24,24,0.000000,-137.449555
0,24,26,0.000000,-132.180756
0,24,28,0.000000,-137.064791
0,24,30,0.000000,-132.106780
0,24,32,0.000000,-137.015219
0,24,34,0.000000,-137.633496
0,24,36,0.000000,-130.561253
0,24,38,0.000000,-137.264900
0,24,40,0.000000,-130.742704
0,24,42,0.000000,-140.808450
0,24,44,0.000000,-142.894030
0,24,46,0.000000,-134.960137
0,24,48,0.000000,-140.550307
0,24,50,0.000000,-129.891691
0,24,52,0.000000,-140.577379
0,24,54,0.000000,-142.346462
0,24,56,0.000000,-135.911839
0,24,58,0.000000,-130.731262
0,25,0,0.000000,-143.454357
0,25,2,0.000000,-134.164714
0,25,4,0.000000,-127.300081
0,25,6,0.000000,-139.488861
0,25,8,0.000000,-133.130400
0,25,10,0.000000,-130.126515
0,25,12,0.000000,-130.217058
0,25,14,0.000000,-145.684780
0,25,16,0.000000,-129.029082
0,25,18,0.000000,-133.338132
0,25,20,0.000000,-132.568447
0,25,22,0.000000,-136.032074
0,25,24,0.000000,-133.401151
0,25,26,0.000000,-132.301650
0,25,28,0.000000,-135.084874
0,25,30,0.000000,-133.887506
0,25,32,0.000000,-133.666797
0,25,34,0.000000,-141.219554
0,25,36,0.000000,-142.514437
0,25,38,0.000000,-131.688960
0,25,40,0.000000,-136.843132
0,25,42,0.000000,-135.864621
0,25,44,0.000000,-128.461625
0,25,46,0.000000,-134.521129
0,25,48,0.000000,-129.860120
0,25,50,0.000000,-133.111118
0,25,52,0.000000,-132.456358
0,25,54,0.000000,-148.318883
0,25,56,0.000000,-131.449248
0,25,58,0.000000,-138.749233
0,26,0,0.000000,-146.056528
0,26,2,0.000000,-133.319676
0,26,4,0.000000,-131.258331
0,26,6,0.000000,-136.393169
0,26,8,0.000000,-132.035826
0,26,10,0.000000,-128.234537
0,26,12,0.000000,-139.168274
0,26,14,0.000000,-127.534532
0,26,16,0.000000,-127.224305
0,26,18,0.000000,-126.154548
0,26,20,0.000000,-135.456832
0,26,22,0.000000,-133.143118
0,26,24,0.000000,-136.095172
0,26,26,0.000000,-137.949026
0,26,28,0.000000,-130.534390
0,26,30,0.000000,-141.331047
0,26,32,0.000000,-145.047042
0,26,34,0.000000,-132.651210
0,26,36,0.000000,-138.740186
0,26,38,0.000000,-139.104827
0,26,40,0.000000,-135.968420
0,26,42,0.000000,-136.707518
0,26,44,0.000000,-136.541432
0,26,46,0.000000,-138.243175
0,26,48,0.000000,-132.984394
0,26,50,0.000000,-128.581862
0,26,52,0.000000,-126.974078
0,26,54,0.000000,-130.757572
0,26,56,0.000000,-129.865869
0,26,58,0.000000,-139.194951
0,27,0,0.000000,-129.503115
0,27,2,0.000000,-135.060792
0,27,4,0.000000,-127.145420
0,27,6,0.000000,-140.581958
0,27,8,0.000000,-135.664643
0,27,10,0.000000,-142.016431
0,27,12,0.000000,-139.333263
0,27,14,0.000000,-126.951184
0,27,16,0.000000,-128.640894
0,27,18,0.000000,-129.549178
0,27,20,0.000000,-129.732012
0,27,22,0.000000,-143.120775
