hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.129536
0,0,2,0.000000,-135.658167
0,0,4,0.000000,-129.960800
0,0,6,0.000000,-125.142425
0,0,8,0.000000,-137.403241
0,0,10,0.000000,-132.299610
0,0,12,0.000000,-132.024234
0,0,14,0.000000,-132.861948
0,0,16,0.000000,-136.252673
0,0,18,0.000000,-138.306459
0,0,20,0.000000,-131.633930
0,0,22,0.000000,-127.353670
0,0,24,0.000000,-129.251049
0,0,26,0.000000,-133.955195
0,0,28,0.000000,-129.411385
0,0,30,0.000000,-133.017550
0,0,32,0.000000,-134.889283
0,0,34,0.000000,-129.945831
0,0,36,0.000000,-138.532169
0,0,38,0.000000,-139.449412
0,0,40,0.000000,-136.640048
0,0,42,0.000000,-135.385830
0,0,44,0.000000,-140.880538
0,0,46,0.000000,-139.663611
0,0,48,0.000000,-138.125743
0,0,50,0.000000,-131.111463
0,0,52,0.000000,-139.463213
0,0,54,0.000000,-128.513753
0,0,56,0.000000,-134.260406
0,0,58,0.000000,-134.744000
0,1,0,0.000000,-131.981880
0,1,2,0.000000,-136.826394
0,1,4,0.000000,-125.569888
0,1,6,0.000000,-138.873382
0,1,8,0.000000,-131.299183
0,1,10,0.000000,-130.073066
0,1,12,0.000000,-137.846761
0,1,14,0.000000,-133.312346
0,1,16,0.000000,-147.611462
0,1,18,0.000000,-128.630462
0,1,20,0.000000,-133.910042
0,1,22,0.000000,-132.553737
0,1,24,0.000000,-137.391873
0,1,26,0.000000,-128.931231
0,1,28,0.000000,-139.826398
0,1,30,0.000000,-136.582945
0,1,32,0.000000,-138.301666
0,1,34,0.000000,-126.227883
0,1,36,0.000000,-135.183651
0,1,38,0.000000,-132.830417
0,1,40,0.000000,-127.531818
0,1,42,0.000000,-138.859271
0,1,44,0.000000,-134.914601
0,1,46,0.000000,-152.314555
0,1,48,0.000000,-134.264483
0,1,50,0.000000,-135.604893
0,1,52,0.000000,-135.715460
0,1,54,0.000000,-131.380257
0,1,56,0.000000,-132.150625
0,1,58,0.000000,-147.401257
0,2,0,0.000000,-145.456835
0,2,2,0.000000,-130.651072
0,2,4,0.000000,-130.013268
0,2,6,0.000000,-133.752498
0,2,8,0.000000,-142.838436
0,2,10,0.000000,-134.413164
0,2,12,0.000000,-125.206165
0,2,14,0.000000,-132.957783
0,2,16,0.000000,-136.762622
0,2,18,0.000000,-134.364649
0,2,20,0.000000,-133.412746
0,2,22,0.000000,-128.240370
0,2,24,0.000000,-145.854744
0,2,26,0.000000,-139.047733
0,2,28,0.000000,-138.329023
0,2,30,0.000000,-136.196568
0,2,32,0.000000,-132.486663
0,2,34,0.000000,-132.381096
0,2,36,0.000000,-139.864094
0,2,38,0.000000,-134.842067
0,2,40,0.000000,-134.444923
0,2,42,0.000000,-140.426527
0,2,44,0.000000,-131.312639
0,2,46,0.000000,-126.922292
0,2,48,0.000000,-124.975004
0,2,50,0.000000,-128.373076
0,2,52,0.000000,-125.693907
0,2,54,0.000000,-132.581590
0,2,56,0.000000,-126.925794
0,2,58,0.000000,-129.335536
0,3,0,0.000000,-127.915620
0,3,2,0.000000,-129.321918
0,3,4,0.000000,-139.715018
0,3,6,0.000000,-128.710781
0,3,8,0.000000,-135.485124
0,3,10,0.000000,-152.135254
0,3,12,0.000000,-141.492310
0,3,14,0.000000,-155.194831
0,3,16,0.000000,-142.423389
0,3,18,0.000000,-132.732300
0,3,20,0.000000,-131.404210
0,3,22,0.000000,-133.381671
0,3,24,0.000000,-131.374816
0,3,26,0.000000,-134.920755
0,3,28,0.000000,-139.250010
0,3,30,0.000000,-148.638724
0,3,32,0.000000,-144.706429
0,3,34,0.000000,-134.929010
0,3,36,0.000000,-132.761535
0,3,38,0.000000,-143.890232
0,3,40,0.000000,-140.425474
0,3,42,0.000000,-140.683328
0,3,44,0.000000,-133.275469
0,3,46,0.000000,-149.109732
0,3,48,0.000000,-139.604611
0,3,50,0.000000,-132.219954
0,3,52,0.000000,-134.800575
0,3,54,0.000000,-133.649727
0,3,56,0.000000,-125.997515
0,3,58,0.000000,-131.920862
0,4,0,0.000000,-131.851603
0,4,2,0.000000,-137.705267
0,4,4,0.000000,-131.295975
0,4,6,0.000000,-131.193956
0,4,8,0.000000,-126.935914
0,4,10,0.000000,-134.728836
0,4,12,0.000000,-128.308199
0,4,14,0.000000,-134.947248
0,4,16,0.000000,-135.622232
0,4,18,0.000000,-130.370903
0,4,20,0.000000,-127.532044
0,4,22,0.000000,-136.089186
0,4,24,0.000000,-136.048212
0,4,26,0.000000,-152.714163
0,4,28,0.000000,-135.425230
0,4,30,0.000000,-129.175433
0,4,32,0.000000,-142.237188
0,4,34,0.000000,-129.554139
0,4,36,0.000000,-136.291053
0,4,38,0.000000,-134.725558
0,4,40,0.000000,-128.802173
0,4,42,0.000000,-131.168500
0,4,44,0.000000,-133.333193
0,4,46,0.000000,-134.193663
0,4,48,0.000000,-131.470549
0,4,50,0.000000,-126.361363
0,4,52,0.000000,-131.217504
0,4,54,0.000000,-140.916271
0,4,56,0.000000,-130.394192
0,4,58,0.000000,-136.897509
0,5,0,0.000000,-133.912043
0,5,2,0.000000,-133.294985
0,5,4,0.000000,-147.874512
0,5,6,0.000000,-147.683741
0,5,8,0.000000,-132.917415
0,5,10,0.000000,-135.156760
0,5,12,0.000000,-132.499288
0,5,14,0.000000,-134.946497
0,5,16,0.000000,-126.421206
0,5,18,0.000000,-125.142850
0,5,20,0.000000,-133.673874
0,5,22,0.000000,-135.564458
0,5,24,0.000000,-145.892717
0,5,26,0.000000,-135.454030
0,5,28,0.000000,-134.741704
0,5,30,0.000000,-136.016896
0,5,32,0.000000,-126.466296
0,5,34,0.000000,-128.069361
0,5,36,0.000000,-125.089042
0,5,38,0.000000,-130.684135
0,5,40,0.000000,-132.017417
0,5,42,0.000000,-153.475355
0,5,44,0.000000,-133.401193
0,5,46,0.000000,-134.440020
0,5,48,0.000000,-131.434402
0,5,50,0.000000,-131.197042
0,5,52,0.000000,-142.222405
0,5,54,0.000000,-139.106818
0,5,56,0.000000,-129.124464
0,5,58,0.000000,-142.457903
0,6,0,0.000000,-129.477564
0,6,2,0.000000,-136.904560
0,6,4,0.000000,-134.074379
0,6,6,0.000000,-146.311162
0,6,8,0.000000,-135.160139
0,6,10,0.000000,-135.448317
0,6,12,0.000000,-134.335045
0,6,14,0.000000,-133.857322
0,6,16,0.000000,-134.254712
0,6,18,0.000000,-128.554187
0,6,20,0.000000,-132.074630
0,6,22,0.000000,-134.535878
0,6,24,0.000000,-134.416669
0,6,26,0.000000,-134.116472
0,6,28,0.000000,-132.366351
0,6,30,0.000000,-130.286972
0,6,32,0.000000,-141.880929
0,6,34,0.000000,-130.902299
0,6,36,0.000000,-135.495122
0,6,38,0.000000,-132.925889
0,6,40,0.000000,-137.584672
0,6,42,0.000000,-131.083994
0,6,44,0.000000,-131.412847
0,6,46,0.000000,-137.295715
0,6,48,0.000000,-131.191670
0,6,50,0.000000,-134.178001
0,6,52,0.000000,-135.509669
0,6,54,0.000000,-132.483955
0,6,56,0.000000,-131.274869
0,6,58,0.000000,-135.000011
0,7,0,0.000000,-136.658004
0,7,2,0.000000,-135.187800
0,7,4,0.000000,-131.920890
0,7,6,0.000000,-128.030209
0,7,8,0.000000,-124.799147
0,7,10,0.000000,-135.354881
0,7,12,0.000000,-132.264197
0,7,14,0.000000,-134.025407
0,7,16,0.000000,-137.208642
0,7,18,0.000000,-125.711237
0,7,20,0.000000,-141.579595
0,7,22,0.000000,-135.168723
0,7,24,0.000000,-136.175910
0,7,26,0.000000,-130.086075
0,7,28,0.000000,-148.425574
0,7,30,0.000000,-137.600735
0,7,32,0.000000,-124.792851
0,7,34,0.000000,-127.621755
0,7,36,0.000000,-129.952509
0,7,38,0.000000,-139.287097
0,7,40,0.000000,-134.007340
0,7,42,0.000000,-130.042055
0,7,44,0.000000,-130.904623
0,7,46,0.000000,-138.337179
0,7,48,0.000000,-142.798974
0,7,50,0.000000,-130.013974
0,7,52,0.000000,-139.473065
0,7,54,0.000000,-137.338346
0,7,56,0.000000,-132.696076
0,7,58,0.000000,-133.785791
0,8,0,0.000000,-142.009494
0,8,2,0.000000,-132.198761
0,8,4,0.000000,-128.080590
0,8,6,0.000000,-125.761540
0,8,8,0.000000,-133.407656
0,8,10,0.000000,-134.449654
0,8,12,0.000000,-130.202878
0,8,14,0.000000,-133.763755
0,8,16,0.000000,-128.116436
0,8,18,0.000000,-125.152143
0,8,20,0.000000,-132.711051
0,8,22,0.000000,-128.301017
0,8,24,0.000000,-131.936126
0,8,26,0.000000,-129.003919
0,8,28,0.000000,-127.340385
0,8,30,0.000000,-138.368971
0,8,32,0.000000,-131.746653
0,8,34,0.000000,-131.095849
0,8,36,0.000000,-139.837051
0,8,38,0.000000,-133.570150
0,8,40,0.000000,-138.909912
0,8,42,0.000000,-133.630977
0,8,44,0.000000,-135.076497
0,8,46,0.000000,-133.791109
0,8,48,0.000000,-131.134153
0,8,50,0.000000,-126.413433
0,8,52,0.000000,-133.369285
0,8,54,0.000000,-134.242081
0,8,56,0.000000,-135.473760
0,8,58,0.000000,-141.879093
0,9,0,0.000000,-126.932881
0,9,2,0.000000,-129.935049
0,9,4,0.000000,-127.051351
0,9,6,0.000000,-131.239524
0,9,8,0.000000,-137.041186
0,9,10,0.000000,-130.579983
0,9,12,0.000000,-132.073208
0,9,14,0.000000,-136.634148
0,9,16,0.000000,-127.019886
0,9,18,0.000000,-131.321294
0,9,20,0.000000,-135.649962
0,9,22,0.000000,-133.827753
0,9,24,0.000000,-129.627565
0,9,26,0.000000,-135.560284
0,9,28,0.000000,-133.822102
0,9,30,0.000000,-133.050133
0,9,32,0.000000,-126.240892
0,9,34,0.000000,-129.407139
0,9,36,0.000000,-133.859790
0,9,38,0.000000,-131.492788
0,9,40,0.000000,-129.482366
0,9,42,0.000000,-141.545466
0,9,44,0.000000,-140.440790
0,9,46,0.000000,-138.037839
0,9,48,0.000000,-130.405279
0,9,50,0.000000,-125.379519
0,9,52,0.000000,-126.509539
0,9,54,0.000000,-132.780752
0,9,56,0.000000,-132.276173
0,9,58,0.000000,-129.573624
0,10,0,0.000000,-135.008418
0,10,2,0.000000,-138.762092
0,10,4,0.000000,-132.334678
0,10,6,0.000000,-137.713195
0,10,8,0.000000,-130.845548
0,10,10,0.000000,-142.628650
0,10,12,0.000000,-137.256156
0,10,14,0.000000,-131.328545
0,10,16,0.000000,-155.556114
0,10,18,0.000000,-135.371742
0,10,20,0.000000,-128.806499
0,10,22,0.000000,-129.106713
0,10,24,0.000000,-133.748442
0,10,26,0.000000,-135.950053
0,10,28,0.000000,-136.562251
0,10,30,0.000000,-138.341648
0,10,32,0.000000,-128.509576
0,10,34,0.000000,-139.153881
0,10,36,0.000000,-134.443004
0,10,38,0.000000,-135.920265
0,10,40,0.000000,-133.785704
0,10,42,0.000000,-142.300035
0,10,44,0.000000,-135.137585
0,10,46,0.000000,-148.573964
0,10,48,0.000000,-141.674324
0,10,50,0.000000,-132.835673
0,10,52,0.000000,-140.783689
0,10,54,0.000000,-138.845706
0,10,56,0.000000,-137.858178
0,10,58,0.000000,-148.250044
0,11,0,0.000000,-135.505354
0,11,2,0.000000,-137.791527
0,11,4,0.000000,-134.476107
0,11,6,0.000000,-147.410891
0,11,8,0.000000,-133.441987
0,11,10,0.000000,-135.857092
0,11,12,0.000000,-135.980365
0,11,14,0.000000,-137.864795
0,11,16,0.000000,-127.551583
0,11,18,0.000000,-124.434566
0,11,20,0.000000,-135.490915
0,11,22,0.000000,-131.016947
0,11,24,0.000000,-127.118860
0,11,26,0.000000,-132.660624
0,11,28,0.000000,-133.231721
0,11,30,0.000000,-133.528710
0,11,32,0.000000,-135.245901
0,11,34,0.000000,-129.779296
0,11,36,0.000000,-125.380392
0,11,38,0.000000,-130.059725
0,11,40,0.000000,-133.600360
0,11,42,0.000000,-133.917633
0,11,44,0.000000,-133.632289
0,11,46,0.000000,-134.875771
0,11,48,0.000000,-132.249132
0,11,50,0.000000,-135.757998
0,11,52,0.000000,-134.036257
0,11,54,0.000000,-134.215258
0,11,56,0.000000,-129.841033
0,11,58,0.000000,-135.803948
0,12,0,0.000000,-135.871347
0,12,2,0.000000,-163.233876
0,12,4,0.000000,-133.002129
0,12,6,0.000000,-141.984861
0,12,8,0.000000,-140.033456
0,12,10,0.000000,-130.556009
0,12,12,0.000000,-135.875760
0,12,14,0.000000,-128.106343
0,12,16,0.000000,-132.557348
0,12,18,0.000000,-130.372975
0,12,20,0.000000,-134.989273
0,12,22,0.000000,-134.383331
0,12,24,0.000000,-133.150582
0,12,26,0.000000,-135.295897
0,12,28,0.000000,-133.081821
0,12,30,0.000000,-132.576882
0,12,32,0.000000,-132.904890
0,12,34,0.000000,-135.274360
0,12,36,0.000000,-130.652272
0,12,38,0.000000,-136.407404
0,12,40,0.000000,-140.501492
0,12,42,0.000000,-134.299723
0,12,44,0.000000,-131.281497
0,12,46,0.000000,-138.886574
0,12,48,0.000000,-133.048753
0,12,50,0.000000,-137.022761
0,12,52,0.000000,-142.372075
0,12,54,0.000000,-136.709396
0,12,56,0.000000,-143.910244
0,12,58,0.000000,-146.939517
0,13,0,0.000000,-131.804910
0,13,2,0.000000,-134.137560
0,13,4,0.000000,-137.572636
0,13,6,0.000000,-128.982483
0,13,8,0.000000,-130.412480
0,13,10,0.000000,-137.592576
0,13,12,0.000000,-133.297414
0,13,14,0.000000,-134.170689
0,13,16,0.000000,-134.116364
0,13,18,0.000000,-127.522230
0,13,20,0.000000,-124.078756
0,13,22,0.000000,-128.918383
0,13,24,0.000000,-135.915294
0,13,26,0.000000,-146.985026
0,13,28,0.000000,-131.951330
0,13,30,0.000000,-131.563663
0,13,32,0.000000,-129.074843
0,13,34,0.000000,-132.866904
0,13,36,0.000000,-130.192142
0,13,38,0.000000,-125.117099
0,13,40,0.000000,-129.965489
0,13,42,0.000000,-136.513935
0,13,44,0.000000,-132.394328
0,13,46,0.000000,-136.172792
0,13,48,0.000000,-129.534541
0,13,50,0.000000,-134.533777
0,13,52,0.000000,-124.645438
0,13,54,0.000000,-134.521982
0,13,56,0.000000,-132.867547
0,13,58,0.000000,-133.810073
0,14,0,0.000000,-135.364565
0,14,2,0.000000,-146.504487
0,14,4,0.000000,-130.291534
0,14,6,0.000000,-127.748970
0,14,8,0.000000,-143.418606
0,14,10,0.000000,-131.967973
0,14,12,0.000000,-133.390286
0,14,14,0.000000,-123.897268
0,14,16,0.000000,-127.727915
0,14,18,0.000000,-124.176237
0,14,20,0.000000,-130.755338
0,14,22,0.000000,-135.188701
0,14,24,0.000000,-133.418792
0,14,26,0.000000,-151.279304
0,14,28,0.000000,-141.312805
0,14,30,0.000000,-132.314837
0,14,32,0.000000,-153.174122
0,14,34,0.000000,-130.127965
0,14,36,0.000000,-136.344118
0,14,38,0.000000,-133.197262
0,14,40,0.000000,-135.060576
0,14,42,0.000000,-134.969759
0,14,44,0.000000,-130.441913
0,14,46,0.000000,-131.607635
0,14,48,0.000000,-134.492500
0,14,50,0.000000,-138.176889
0,14,52,0.000000,-131.572833
0,14,54,0.000000,-138.690309
0,14,56,0.000000,-128.305908
0,14,58,0.000000,-139.047875
0,15,0,0.000000,-129.265060
0,15,2,0.000000,-136.632662
0,15,4,0.000000,-129.226814
0,15,6,0.000000,-146.415172
0,15,8,0.000000,-129.722783
0,15,10,0.000000,-129.391554
0,15,12,0.000000,-126.919102
0,15,14,0.000000,-128.210906
0,15,16,0.000000,-127.866432
0,15,18,0.000000,-134.269364
0,15,20,0.000000,-136.539030
0,15,22,0.000000,-125.598802
0,15,24,0.000000,-136.060440
0,15,26,0.000000,-131.234608
0,15,28,0.000000,-138.097668
0,15,30,0.000000,-128.408045
0,15,32,0.000000,-132.258988
0,15,34,0.000000,-128.300232
0,15,36,0.000000,-130.127071
0,15,38,0.000000,-135.301082
0,15,40,0.000000,-130.439962
0,15,42,0.000000,-126.266653
0,15,44,0.000000,-131.412948
0,15,46,0.000000,-133.925370
0,15,48,0.000000,-134.613629
0,15,50,0.000000,-127.807519
0,15,52,0.000000,-135.446690
0,15,54,0.000000,-133.991280
0,15,56,0.000000,-129.607089
0,15,58,0.000000,-133.290668
0,16,0,0.000000,-129.295102
0,16,2,0.000000,-138.410885
0,16,4,0.000000,-134.476118
0,16,6,0.000000,-137.641284
0,16,8,0.000000,-131.881985
0,16,10,0.000000,-143.211308
0,16,12,0.000000,-128.170803
0,16,14,0.000000,-135.021307
0,16,16,0.000000,-135.578242
0,16,18,0.000000,-134.564989
0,16,20,0.000000,-136.420337
0,16,22,0.000000,-129.464708
0,16,24,0.000000,-130.469975
0,16,26,0.000000,-131.077048
0,16,28,0.000000,-127.925618
0,16,30,0.000000,-140.801221
0,16,32,0.000000,-135.637076
0,16,34,0.000000,-142.054350
0,16,36,0.000000,-132.347116
0,16,38,0.000000,-134.833492
0,16,40,0.000000,-134.067057
0,16,42,0.000000,-134.189919
0,16,44,0.000000,-131.568486
0,16,46,0.000000,-129.111310
0,16,48,0.000000,-133.758768
0,16,50,0.000000,-138.351445
0,16,52,0.000000,-133.121769
0,16,54,0.000000,-131.422208
0,16,56,0.000000,-142.898996
0,16,58,0.000000,-128.493177
0,17,0,0.000000,-139.107905
0,17,2,0.000000,-141.087309
0,17,4,0.000000,-129.744511
0,17,6,0.000000,-126.615331
0,17,8,0.000000,-145.465540
0,17,10,0.000000,-124.450033
0,17,12,0.000000,-133.393675
0,17,14,0.000000,-144.395961
0,17,16,0.000000,-133.758573
0,17,18,0.000000,-145.704253
0,17,20,0.000000,-136.450795
0,17,22,0.000000,-139.619740
0,17,24,0.000000,-139.734200
0,17,26,0.000000,-140.273024
0,17,28,0.000000,-132.974501
0,17,30,0.000000,-124.756230
0,17,32,0.000000,-132.016491
0,17,34,0.000000,-132.567187
0,17,36,0.000000,-128.761651
0,17,38,0.000000,-136.025548
0,17,40,0.000000,-137.184273
0,17,42,0.000000,-141.222801
0,17,44,0.000000,-134.982431
0,17,46,0.000000,-134.626404
0,17,48,0.000000,-140.877829
0,17,50,0.000000,-134.875219
0,17,52,0.000000,-137.949050
0,17,54,0.000000,-139.969416
0,17,56,0.000000,-133.613012
0,17,58,0.000000,-130.751601
0,18,0,0.000000,-154.110961
0,18,2,0.000000,-157.707974
0,18,4,0.000000,-136.900572
0,18,6,0.000000,-133.842237
0,18,8,0.000000,-134.999451
0,18,10,0.000000,-131.748937
0,18,12,0.000000,-132.628302
0,18,14,0.000000,-129.572597
0,18,16,0.000000,-136.189149
0,18,18,0.000000,-143.077235
0,18,20,0.000000,-136.112437
0,18,22,0.000000,-136.613950
0,18,24,0.000000,-140.645816
0,18,26,0.000000,-134.888603
0,18,28,0.000000,-146.219818
0,18,30,0.000000,-135.790971
0,18,32,0.000000,-144.630881
0,18,34,0.000000,-134.256918
0,18,36,0.000000,-138.300299
0,18,38,0.000000,-137.364865
0,18,40,0.000000,-138.140675
0,18,42,0.000000,-138.440165
0,18,44,0.000000,-153.665315
0,18,46,0.000000,-130.597442
0,18,48,0.000000,-135.659808
0,18,50,0.000000,-135.642456
0,18,52,0.000000,-135.010641
0,18,54,0.000000,-145.106888
0,18,56,0.000000,-137.304474
0,18,58,0.000000,-145.554707
0,19,0,0.000000,-134.708974
0,19,2,0.000000,-133.486769
0,19,4,0.000000,-135.539822
0,19,6,0.000000,-131.406438
0,19,8,0.000000,-136.166682
0,19,10,0.000000,-141.343585
0,19,12,0.000000,-130.360080
0,19,14,0.000000,-128.302917
0,19,16,0.000000,-134.159709
0,19,18,0.000000,-130.658886
0,19,20,0.000000,-131.137255
0,19,22,0.000000,-135.378241
0,19,24,0.000000,-131.279962
0,19,26,0.000000,-134.787537
0,19,28,0.000000,-132.833540
0,19,30,0.000000,-137.344156
0,19,32,0.000000,-131.486426
0,19,34,0.000000,-133.361886
0,19,36,0.000000,-134.279892
0,19,38,0.000000,-131.393124
0,19,40,0.000000,-133.503210
0,19,42,0.000000,-127.695492
0,19,44,0.000000,-129.355674
0,19,46,0.000000,-126.522907
0,19,48,0.000000,-125.622442
0,19,50,0.000000,-124.531606
0,19,52,0.000000,-130.409759
0,19,54,0.000000,-136.044724
0,19,56,0.000000,-142.836094
0,19,58,0.000000,-133.174411
0,20,0,0.000000,-138.805831
0,20,2,0.000000,-133.310516
0,20,4,0.000000,-136.788856
0,20,6,0.000000,-137.219002
0,20,8,0.000000,-136.761647
0,20,10,0.000000,-129.549532
0,20,12,0.000000,-129.608947
0,20,14,0.000000,-124.973926
0,20,16,0.000000,-136.253323
0,20,18,0.000000,-135.304112
0,20,20,0.000000,-139.147676
0,20,22,0.000000,-133.309463
0,20,24,0.000000,-133.415827
0,20,26,0.000000,-134.679239
0,20,28,0.000000,-128.942140
0,20,30,0.000000,-126.784899
0,20,32,0.000000,-138.015938
0,20,34,0.000000,-134.804920
0,20,36,0.000000,-133.669265
0,20,38,0.000000,-132.606991
0,20,40,0.000000,-145.766009
0,20,42,0.000000,-133.441122
0,20,44,0.000000,-141.354600
0,20,46,0.000000,-145.085174
0,20,48,0.000000,-131.672961
0,20,50,0.000000,-138.028846
0,20,52,0.000000,-126.567188
0,20,54,0.000000,-138.230004
0,20,56,0.000000,-132.880949
0,20,58,0.000000,-151.651045
0,21,0,0.000000,-127.572401
0,21,2,0.000000,-130.853035
0,21,4,0.000000,-132.108317
0,21,6,0.000000,-131.374172
0,21,8,0.000000,-142.658342
0,21,10,0.000000,-135.890968
0,21,12,0.000000,-132.965496
0,21,14,0.000000,-133.603140
0,21,16,0.000000,-130.875399
0,21,18,0.000000,-126.998190
0,21,20,0.000000,-141.130373
0,21,22,0.000000,-133.423103
0,21,24,0.000000,-148.612874
0,21,26,0.000000,-129.927279
0,21,28,0.000000,-131.689661
0,21,30,0.000000,-126.822756
0,21,32,0.000000,-135.553857
0,21,34,0.000000,-131.870003
0,21,36,0.000000,-129.027568
0,21,38,0.000000,-127.234226
0,21,40,0.000000,-129.097229
0,21,42,0.000000,-132.345856
0,21,44,0.000000,-130.926128
0,21,46,0.000000,-131.212611
0,21,48,0.000000,-134.310326
0,21,50,0.000000,-130.821825
0,21,52,0.000000,-136.553098
0,21,54,0.000000,-134.283904
0,21,56,0.000000,-139.940760
0,21,58,0.000000,-137.182785
0,22,0,0.000000,-135.754481
0,22,2,0.000000,-130.652458
0,22,4,0.000000,-125.733525
0,22,6,0.000000,-137.894961
0,22,8,0.000000,-127.263646
0,22,10,0.000000,-131.577634
0,22,12,0.000000,-134.163090
0,22,14,0.000000,-132.806345
0,22,16,0.000000,-133.478320
0,22,18,0.000000,-133.250722
0,22,20,0.000000,-136.425099
0,22,22,0.000000,-128.541422
0,22,24,0.000000,-126.739244
0,22,26,0.000000,-130.658463
0,22,28,0.000000,-135.785825
0,22,30,0.000000,-151.622088
0,22,32,0.000000,-138.516839
0,22,34,0.000000,-128.791669
0,22,36,0.000000,-141.117971
0,22,38,0.000000,-131.767548
0,22,40,0.000000,-127.129851
0,22,42,0.000000,-148.526823
0,22,44,0.000000,-132.363176
0,22,46,0.000000,-141.384388
0,22,48,0.000000,-131.395637
0,22,50,0.000000,-131.508610
0,22,52,0.000000,-143.642694
0,22,54,0.000000,-129.755806
0,22,56,0.000000,-126.831940
0,22,58,0.000000,-131.588727
0,23,0,0.000000,-132.337369
0,23,2,0.000000,-130.718702
0,23,4,0.000000,-143.457873
0,23,6,0.000000,-146.429469
0,23,8,0.000000,-135.144523
0,23,10,0.000000,-137.704122
0,23,12,0.000000,-130.101055
0,23,14,0.000000,-135.429995
0,23,16,0.000000,-135.296716
0,23,18,0.000000,-133.146850
0,23,20,0.000000,-129.530599
0,23,22,0.000000,-135.048938
0,23,24,0.000000,-142.826113
0,23,26,0.000000,-141.838896
0,23,28,0.000000,-133.455929
0,23,30,0.000000,-128.509247
0,23,32,0.000000,-135.973508
0,23,34,0.000000,-126.999269
0,23,36,0.000000,-134.867686
0,23,38,0.000000,-129.207032
0,23,40,0.000000,-127.278098
0,23,42,0.000000,-133.031408
0,23,44,0.000000,-127.477250
0,23,46,0.000000,-132.466560
0,23,48,0.000000,-129.904203
0,23,50,0.000000,-129.829874
0,23,52,0.000000,-129.806602
0,23,54,0.000000,-136.477137
0,23,56,0.000000,-136.788589
0,23,58,0.000000,-123.751659
0,24,0,0.000000,-131.527668
0,24,2,0.000000,-128.680215
0,24,4,0.000000,-124.374782
0,24,6,0.000000,-133.437952
0,24,8,0.000000,-131.842770
0,24,10,0.000000,-129.207727
0,24,12,0.000000,-137.092852
0,24,14,0.000000,-129.978551
0,24,16,0.000000,-128.895102
0,24,18,0.000000,-125.962648
0,24,20,0.000000,-138.743798
0,24,22,0.000000,-133.653632
0,24,24,0.000000,-142.768712
0,24,26,0.000000,-140.237162
0,24,28,0.000000,-127.742716
0,24,30,0.000000,-131.623722
0,24,32,0.000000,-139.004570
0,24,34,0.000000,-141.376166
0,24,36,0.000000,-139.797377
0,24,38,0.000000,-125.245676
0,24,40,0.000000,-135.822976
0,24,42,0.000000,-129.871037
0,24,44,0.000000,-131.663305
0,24,46,0.000000,-148.668301
0,24,48,0.000000,-133.344343
0,24,50,0.000000,-134.598494
0,24,52,0.000000,-134.127028
0,24,54,0.000000,-126.539796
0,24,56,0.000000,-133.861086
0,24,58,0.000000,-142.437561
0,25,0,0.000000,-132.437221
0,25,2,0.000000,-137.089971
0,25,4,0.000000,-135.589757
0,25,6,0.000000,-140.114636
0,25,8,0.000000,-124.875113
0,25,10,0.000000,-134.276964
0,25,12,0.000000,-143.789992
0,25,14,0.000000,-132.682680
0,25,16,0.000000,-129.279516
0,25,18,0.000000,-142.258093
0,25,20,0.000000,-151.950112
0,25,22,0.000000,-132.076893
0,25,24,0.000000,-135.657084
0,25,26,0.000000,-131.533620
0,25,28,0.000000,-130.924576
0,25,30,0.000000,-134.476848
0,25,32,0.000000,-150.885139
0,25,34,0.000000,-129.991082
0,25,36,0.000000,-130.705158
0,25,38,0.000000,-140.845557
0,25,40,0.000000,-130.435334
0,25,42,0.000000,-128.847650
0,25,44,0.000000,-130.044605
0,25,46,0.000000,-134.754062
0,25,48,0.000000,-148.876267
0,25,50,0.000000,-144.925989
0,25,52,0.000000,-135.516444
0,25,54,0.000000,-138.345910
0,25,56,0.000000,-133.289870
0,25,58,0.000000,-158.147055
0,26,0,0.000000,-150.501122
0,26,2,0.000000,-131.139455
0,26,4,0.000000,-135.337439
0,26,6,0.000000,-129.179365
0,26,8,0.000000,-133.070101
0,26,10,0.000000,-134.659714
0,26,12,0.000000,-136.415352
0,26,14,0.000000,-130.790771
0,26,16,0.000000,-150.652269
0,26,18,0.000000,-131.019100
0,26,20,0.000000,-142.373368
0,26,22,0.000000,-126.687499
0,26,24,0.000000,-133.728504
0,26,26,0.000000,-137.044508
0,26,28,0.000000,-131.992759
0,26,30,0.000000,-134.125751
0,26,32,0.000000,-134.608391
0,26,34,0.000000,-131.014552
0,26,36,0.000000,-143.318673
0,26,38,0.000000,-145.081706
0,26,40,0.000000,-128.875637
0,26,42,0.000000,-133.343657
0,26,44,0.000000,-129.536630
0,26,46,0.000000,-142.213317
0,26,48,0.000000,-125.255969
0,26,50,0.000000,-129.859462
0,26,52,0.000000,-135.538938
0,26,54,0.000000,-142.991900
0,26,56,0.000000,-131.445320
0,26,58,0.000000,-132.822172
0,27,0,0.000000,-132.024392
0,27,2,0.000000,-133.013566
0,27,4,0.000000,-128.107930
0,27,6,0.000000,-132.142047
0,27,8,0.000000,-147.394660
0,27,10,0.000000,-137.394260
0,27,12,0.000000,-133.169944
0,27,14,0.000000,-138.310340
0,27,16,0.000000,-142.015893
0,27,18,0.000000,-133.931424
0,27,20,0.000000,-132.053446
0,27,22,0.000000,-134.883579
