hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.714349
0,0,2,0.000000,-141.021538
0,0,4,0.000000,-129.449827
0,0,6,0.000000,-128.064443
0,0,8,0.000000,-136.437358
0,0,10,0.000000,-126.415869
0,0,12,0.000000,-138.402828
0,0,14,0.000000,-139.038422
0,0,16,0.000000,-134.088902
0,0,18,0.000000,-131.942949
0,0,20,0.000000,-129.781748
0,0,22,0.000000,-131.666073
0,0,24,0.000000,-131.466319
0,0,26,0.000000,-128.491237
0,0,28,0.000000,-127.376519
0,0,30,0.000000,-129.198193
0,0,32,0.000000,-133.568753
0,0,34,0.000000,-136.492065
0,0,36,0.000000,-155.182914
0,0,38,0.000000,-130.006913
0,0,40,0.000000,-136.749528
0,0,42,0.000000,-139.801159
0,0,44,0.000000,-130.826952
0,0,46,0.000000,-125.292187
0,0,48,0.000000,-134.474595
0,0,50,0.000000,-132.949811
0,0,52,0.000000,-134.282363
0,0,54,0.000000,-124.609959
0,0,56,0.000000,-126.276683
0,0,58,0.000000,-145.786776
0,1,0,0.000000,-127.175690
0,1,2,0.000000,-140.426071
0,1,4,0.000000,-128.842540
0,1,6,0.000000,-146.227459
0,1,8,0.000000,-127.698343
0,1,10,0.000000,-127.684293
0,1,12,0.000000,-125.984889
0,1,14,0.000000,-130.422871
0,1,16,0.000000,-127.432777
0,1,18,0.000000,-129.642984
0,1,20,0.000000,-131.852040
0,1,22,0.000000,-133.232140
0,1,24,0.000000,-135.295550
0,1,26,0.000000,-128.834616
0,1,28,0.000000,-130.397155
0,1,30,0.000000,-125.705840
0,1,32,0.000000,-134.911072
0,1,34,0.000000,-131.312123
0,1,36,0.000000,-136.309136
0,1,38,0.000000,-132.207219
0,1,40,0.000000,-132.392904
0,1,42,0.000000,-140.084417
0,1,44,0.000000,-136.829299
0,1,46,0.000000,-130.244135
0,1,48,0.000000,-131.752136
0,1,50,0.000000,-143.956611
0,1,52,0.000000,-132.845236
0,1,54,0.000000,-138.065477
0,1,56,0.000000,-130.824926
0,1,58,0.000000,-133.699634
0,2,0,0.000000,-139.143356
0,2,2,0.000000,-133.600664
0,2,4,0.000000,-132.858412
0,2,6,0.000000,-137.371753
0,2,8,0.000000,-131.773972
0,2,10,0.000000,-126.311060
0,2,12,0.000000,-138.747770
0,2,14,0.000000,-129.686894
0,2,16,0.000000,-144.267825
0,2,18,0.000000,-129.748393
0,2,20,0.000000,-141.784441
0,2,22,0.000000,-149.860079
0,2,24,0.000000,-127.863199
0,2,26,0.000000,-133.587154
0,2,28,0.000000,-127.277042
0,2,30,0.000000,-140.644497
0,2,32,0.000000,-136.176324
0,2,34,0.000000,-138.286666
0,2,36,0.000000,-128.794241
0,2,38,0.000000,-146.702299
0,2,40,0.000000,-134.249282
0,2,42,0.000000,-135.204507
0,2,44,0.000000,-130.140924
0,2,46,0.000000,-127.521993
0,2,48,0.000000,-124.418184
0,2,50,0.000000,-161.532298
0,2,52,0.000000,-126.473743
0,2,54,0.000000,-127.787218
0,2,56,0.000000,-126.910542
0,2,58,0.000000,-141.523139
0,3,0,0.000000,-141.331594
0,3,2,0.000000,-145.280808
0,3,4,0.000000,-139.051409
0,3,6,0.000000,-131.982210
0,3,8,0.000000,-142.746935
0,3,10,0.000000,-130.513175
0,3,12,0.000000,-132.849151
0,3,14,0.000000,-135.882517
0,3,16,0.000000,-137.074416
0,3,18,0.000000,-137.026472
0,3,20,0.000000,-133.306567
0,3,22,0.000000,-139.102744
0,3,24,0.000000,-127.687582
0,3,26,0.000000,-139.161668
0,3,28,0.000000,-131.123065
0,3,30,0.000000,-132.141655
0,3,32,0.000000,-137.552714
0,3,34,0.000000,-137.528153
0,3,36,0.000000,-131.129258
0,3,38,0.000000,-131.075436
0,3,40,0.000000,-130.252669
0,3,42,0.000000,-132.726558
0,3,44,0.000000,-129.086699
0,3,46,0.000000,-127.970979
0,3,48,0.000000,-132.270431
0,3,50,0.000000,-126.925297
0,3,52,0.000000,-131.730275
0,3,54,0.000000,-130.894193
0,3,56,0.000000,-127.428620
0,3,58,0.000000,-130.024420
0,4,0,0.000000,-134.871916
0,4,2,0.000000,-135.125769
0,4,4,0.000000,-130.570609
0,4,6,0.000000,-152.294132
0,4,8,0.000000,-134.858286
0,4,10,0.000000,-135.182689
0,4,12,0.000000,-147.547581
0,4,14,0.000000,-131.300723
0,4,16,0.000000,-129.142772
0,4,18,0.000000,-127.924227
0,4,20,0.000000,-140.624166
0,4,22,0.000000,-129.754621
0,4,24,0.000000,-152.387872
0,4,26,0.000000,-139.052813
0,4,28,0.000000,-137.724137
0,4,30,0.000000,-131.596690
0,4,32,0.000000,-133.246363
0,4,34,0.000000,-139.877627
0,4,36,0.000000,-136.323985
0,4,38,0.000000,-128.079110
0,4,40,0.000000,-131.492182
0,4,42,0.000000,-126.855144
0,4,44,0.000000,-128.346861
0,4,46,0.000000,-126.993597
0,4,48,0.000000,-136.690915
0,4,50,0.000000,-126.690989
0,4,52,0.000000,-139.071511
0,4,54,0.000000,-132.286092
0,4,56,0.000000,-140.204265
0,4,58,0.000000,-134.929654
0,5,0,0.000000,-143.531341
0,5,2,0.000000,-140.756381
0,5,4,0.000000,-130.762134
0,5,6,0.000000,-140.391316
0,5,8,0.000000,-130.967896
0,5,10,0.000000,-136.914125
0,5,12,0.000000,-127.130877
0,5,14,0.000000,-127.798524
0,5,16,0.000000,-134.163288
0,5,18,0.000000,-123.063617
0,5,20,0.000000,-132.894314
0,5,22,0.000000,-130.470887
0,5,24,0.000000,-132.520945
0,5,26,0.000000,-129.358198
0,5,28,0.000000,-138.839101
0,5,30,0.000000,-130.003417
0,5,32,0.000000,-133.032932
0,5,34,0.000000,-139.081034
0,5,36,0.000000,-131.171642
0,5,38,0.000000,-133.429746
0,5,40,0.000000,-129.651583
0,5,42,0.000000,-131.288643
0,5,44,0.000000,-134.329779
0,5,46,0.000000,-133.366995
0,5,48,0.000000,-125.506524
0,5,50,0.000000,-126.050727
0,5,52,0.000000,-132.024553
0,5,54,0.000000,-135.955783
0,5,56,0.000000,-134.957020
0,5,58,0.000000,-132.760998
0,6,0,0.000000,-126.771991
0,6,2,0.000000,-126.893458
0,6,4,0.000000,-137.182203
0,6,6,0.000000,-146.592147
0,6,8,0.000000,-127.434088
0,6,10,0.000000,-126.827352
0,6,12,0.000000,-146.914029
0,6,14,0.000000,-137.933348
0,6,16,0.000000,-131.881865
0,6,18,0.000000,-139.507296
0,6,20,0.000000,-132.677176
0,6,22,0.000000,-138.262015
0,6,24,0.000000,-130.548466
0,6,26,0.000000,-141.987371
0,6,28,0.000000,-144.941143
0,6,30,0.000000,-131.189533
0,6,32,0.000000,-135.529259
0,6,34,0.000000,-129.778392
0,6,36,0.000000,-130.937803
0,6,38,0.000000,-133.773816
0,6,40,0.000000,-134.027792
0,6,42,0.000000,-123.842306
0,6,44,0.000000,-133.186295
0,6,46,0.000000,-127.671996
0,6,48,0.000000,-130.362314
0,6,50,0.000000,-143.538383
0,6,52,0.000000,-135.659163
0,6,54,0.000000,-143.566950
0,6,56,0.000000,-134.592118
0,6,58,0.000000,-139.317334
0,7,0,0.000000,-136.669423
0,7,2,0.000000,-128.013069
0,7,4,0.000000,-128.552491
0,7,6,0.000000,-133.571278
0,7,8,0.000000,-128.784652
0,7,10,0.000000,-132.595749
0,7,12,0.000000,-143.425019
0,7,14,0.000000,-133.547358
0,7,16,0.000000,-130.673309
0,7,18,0.000000,-127.051471
0,7,20,0.000000,-133.835583
0,7,22,0.000000,-144.398632
0,7,24,0.000000,-147.043297
0,7,26,0.000000,-129.502662
0,7,28,0.000000,-145.236890
0,7,30,0.000000,-140.047267
0,7,32,0.000000,-131.636712
0,7,34,0.000000,-138.573093
0,7,36,0.000000,-124.143379
0,7,38,0.000000,-130.144478
0,7,40,0.000000,-132.658369
0,7,42,0.000000,-134.496385
0,7,44,0.000000,-135.580876
0,7,46,0.000000,-131.331646
0,7,48,0.000000,-131.936898
0,7,50,0.000000,-133.256098
0,7,52,0.000000,-127.986249
0,7,54,0.000000,-128.240510
0,7,56,0.000000,-138.413863
0,7,58,0.000000,-133.672425
0,8,0,0.000000,-131.734862
0,8,2,0.000000,-138.492262
0,8,4,0.000000,-124.700220
0,8,6,0.000000,-134.518841
0,8,8,0.000000,-133.034069
0,8,10,0.000000,-127.368074
0,8,12,0.000000,-136.287822
0,8,14,0.000000,-138.834427
0,8,16,0.000000,-130.187194
0,8,18,0.000000,-132.970239
0,8,20,0.000000,-129.742284
0,8,22,0.000000,-130.548693
0,8,24,0.000000,-139.239786
0,8,26,0.000000,-141.987273
0,8,28,0.000000,-132.452349
0,8,30,0.000000,-132.016393
0,8,32,0.000000,-144.317259
0,8,34,0.000000,-147.833248
0,8,36,0.000000,-134.331972
0,8,38,0.000000,-134.579271
0,8,40,0.000000,-137.997250
0,8,42,0.000000,-133.651618
0,8,44,0.000000,-137.764902
0,8,46,0.000000,-138.505545
0,8,48,0.000000,-135.090922
0,8,50,0.000000,-132.338156
0,8,52,0.000000,-134.363246
0,8,54,0.000000,-139.054581
0,8,56,0.000000,-139.088291
0,8,58,0.000000,-131.995465
0,9,0,0.000000,-137.740742
0,9,2,0.000000,-136.040602
0,9,4,0.000000,-131.018010
0,9,6,0.000000,-129.634028
0,9,8,0.000000,-129.603918
0,9,10,0.000000,-133.307739
0,9,12,0.000000,-140.029941
0,9,14,0.000000,-132.920838
0,9,16,0.000000,-128.472859
0,9,18,0.000000,-131.456939
0,9,20,0.000000,-131.891926
0,9,22,0.000000,-133.290566
0,9,24,0.000000,-133.615029
0,9,26,0.000000,-139.946936
0,9,28,0.000000,-126.607761
0,9,30,0.000000,-124.568154
0,9,32,0.000000,-126.234255
0,9,34,0.000000,-143.635325
0,9,36,0.000000,-138.812175
0,9,38,0.000000,-131.988020
0,9,40,0.000000,-129.215754
0,9,42,0.000000,-137.821406
0,9,44,0.000000,-127.818392
0,9,46,0.000000,-131.317501
0,9,48,0.000000,-140.206578
0,9,50,0.000000,-128.924857
0,9,52,0.000000,-123.952961
0,9,54,0.000000,-152.072820
0,9,56,0.000000,-129.913719
0,9,58,0.000000,-142.978931
0,10,0,0.000000,-140.016421
0,10,2,0.000000,-136.281745
0,10,4,0.000000,-127.203460
0,10,6,0.000000,-133.497111
0,10,8,0.000000,-129.007688
0,10,10,0.000000,-131.378238
0,10,12,0.000000,-136.220754
0,10,14,0.000000,-133.279673
0,10,16,0.000000,-135.930348
0,10,18,0.000000,-129.906654
0,10,20,0.000000,-130.934568
0,10,22,0.000000,-123.074229
0,10,24,0.000000,-133.412549
0,10,26,0.000000,-137.715451
0,10,28,0.000000,-134.798160
0,10,30,0.000000,-133.882404
0,10,32,0.000000,-130.867298
0,10,34,0.000000,-134.327403
0,10,36,0.000000,-135.120886
0,10,38,0.000000,-136.797137
0,10,40,0.000000,-136.332213
0,10,42,0.000000,-127.731826
0,10,44,0.000000,-143.902969
0,10,46,0.000000,-134.951435
0,10,48,0.000000,-133.079378
0,10,50,0.000000,-135.362015
0,10,52,0.000000,-136.345168
0,10,54,0.000000,-130.315886
0,10,56,0.000000,-132.378859
0,10,58,0.000000,-133.601371
0,11,0,0.000000,-135.870208
0,11,2,0.000000,-141.952576
0,11,4,0.000000,-137.630893
0,11,6,0.000000,-130.983356
0,11,8,0.000000,-138.691537
0,11,10,0.000000,-136.006326
0,11,12,0.000000,-135.972923
0,11,14,0.000000,-127.546974
0,11,16,0.000000,-129.148662
0,11,18,0.000000,-135.253624
0,11,20,0.000000,-135.591778
0,11,22,0.000000,-127.316597
0,11,24,0.000000,-130.080834
0,11,26,0.000000,-133.754339
0,11,28,0.000000,-129.315364
0,11,30,0.000000,-130.795162
0,11,32,0.000000,-127.855715
0,11,34,0.000000,-129.037761
0,11,36,0.000000,-129.428922
0,11,38,0.000000,-139.891770
0,11,40,0.000000,-150.895432
0,11,42,0.000000,-127.848385
0,11,44,0.000000,-137.723260
0,11,46,0.000000,-144.381017
0,11,48,0.000000,-128.707109
0,11,50,0.000000,-133.073571
0,11,52,0.000000,-132.729520
0,11,54,0.000000,-130.647979
0,11,56,0.000000,-146.811182
0,11,58,0.000000,-126.040763
0,12,0,0.000000,-135.020725
0,12,2,0.000000,-126.480998
0,12,4,0.000000,-128.135448
0,12,6,0.000000,-125.190330
0,12,8,0.000000,-131.392334
0,12,10,0.000000,-127.379532
0,12,12,0.000000,-134.018214
0,12,14,0.000000,-131.013152
0,12,16,0.000000,-129.126182
0,12,18,0.000000,-142.625802
0,12,20,0.000000,-144.538368
0,12,22,0.000000,-123.435711
0,12,24,0.000000,-139.950587
0,12,26,0.000000,-135.430402
0,12,28,0.000000,-150.271584
0,12,30,0.000000,-135.800627
0,12,32,0.000000,-137.561654
0,12,34,0.000000,-140.257518
0,12,36,0.000000,-131.965773
0,12,38,0.000000,-155.159098
0,12,40,0.000000,-135.590110
0,12,42,0.000000,-126.480576
0,12,44,0.000000,-139.645402
0,12,46,0.000000,-139.561595
0,12,48,0.000000,-133.976464
0,12,50,0.000000,-129.787510
0,12,52,0.000000,-132.870231
0,12,54,0.000000,-136.252340
0,12,56,0.000000,-133.788854
0,12,58,0.000000,-134.835665
0,13,0,0.000000,-129.174306
0,13,2,0.000000,-136.805541
0,13,4,0.000000,-136.250816
0,13,6,0.000000,-132.863564
0,13,8,0.000000,-138.038605
0,13,10,0.000000,-133.054222
0,13,12,0.000000,-136.136263
0,13,14,0.000000,-139.722576
0,13,16,0.000000,-134.208930
0,13,18,0.000000,-133.332452
0,13,20,0.000000,-130.836312
0,13,22,0.000000,-129.876416
0,13,24,0.000000,-133.374473
0,13,26,0.000000,-131.225148
0,13,28,0.000000,-133.411495
0,13,30,0.000000,-136.138743
0,13,32,0.000000,-128.945501
0,13,34,0.000000,-128.926036
0,13,36,0.000000,-130.980162
0,13,38,0.000000,-131.648699
0,13,40,0.000000,-129.330208
0,13,42,0.000000,-131.748453
0,13,44,0.000000,-131.643064
0,13,46,0.000000,-127.104047
0,13,48,0.000000,-127.227286
0,13,50,0.000000,-130.294680
0,13,52,0.000000,-132.166001
0,13,54,0.000000,-124.318142
0,13,56,0.000000,-131.175719
0,13,58,0.000000,-134.172680
0,14,0,0.000000,-134.207795
0,14,2,0.000000,-134.327635
0,14,4,0.000000,-131.159902
0,14,6,0.000000,-147.811349
0,14,8,0.000000,-137.661916
0,14,10,0.000000,-137.466742
0,14,12,0.000000,-128.672092
0,14,14,0.000000,-141.250776
0,14,16,0.000000,-127.485367
0,14,18,0.000000,-131.857262
0,14,20,0.000000,-126.630759
0,14,22,0.000000,-130.685647
0,14,24,0.000000,-132.552151
0,14,26,0.000000,-129.679226
0,14,28,0.000000,-137.364458
0,14,30,0.000000,-142.791470
0,14,32,0.000000,-133.905505
0,14,34,0.000000,-141.040145
0,14,36,0.000000,-133.117377
0,14,38,0.000000,-134.590129
0,14,40,0.000000,-142.014969
0,14,42,0.000000,-130.158885
0,14,44,0.000000,-131.330270
0,14,46,0.000000,-133.291176
0,14,48,0.000000,-128.878842
0,14,50,0.000000,-138.700802
0,14,52,0.000000,-132.609232
0,14,54,0.000000,-135.732033
0,14,56,0.000000,-129.115829
0,14,58,0.000000,-134.410417
0,15,0,0.000000,-138.012505
0,15,2,0.000000,-140.342913
0,15,4,0.000000,-137.708224
0,15,6,0.000000,-140.153342
0,15,8,0.000000,-134.040541
0,15,10,0.000000,-130.325502
0,15,12,0.000000,-128.338908
0,15,14,0.000000,-126.173841
0,15,16,0.000000,-130.335796
0,15,18,0.000000,-155.801180
0,15,20,0.000000,-129.724659
0,15,22,0.000000,-131.270572
0,15,24,0.000000,-130.208725
0,15,26,0.000000,-147.213428
0,15,28,0.000000,-135.496890
0,15,30,0.000000,-127.310449
0,15,32,0.000000,-129.129366
0,15,34,0.000000,-132.904404
0,15,36,0.000000,-135.373435
0,15,38,0.000000,-129.616041
0,15,40,0.000000,-136.946571
0,15,42,0.000000,-130.830815
0,15,44,0.000000,-142.681593
0,15,46,0.000000,-131.762924
0,15,48,0.000000,-136.123355
0,15,50,0.000000,-139.494526
0,15,52,0.000000,-127.329079
0,15,54,0.000000,-130.733287
0,15,56,0.000000,-127.986117
0,15,58,0.000000,-134.438534
0,16,0,0.000000,-145.947287
0,16,2,0.000000,-126.866445
0,16,4,0.000000,-131.915324
0,16,6,0.000000,-136.798784
0,16,8,0.000000,-136.784038
0,16,10,0.000000,-142.508499
0,16,12,0.000000,-138.759134
0,16,14,0.000000,-129.117216
0,16,16,0.000000,-130.598715
0,16,18,0.000000,-128.233126
0,16,20,0.000000,-129.902116
0,16,22,0.000000,-132.478432
0,16,24,0.000000,-125.741922
0,16,26,0.000000,-138.394851
0,16,28,0.000000,-137.451086
0,16,30,0.000000,-131.635191
0,16,32,0.000000,-136.489063
0,16,34,0.000000,-139.104271
0,16,36,0.000000,-133.149121
0,16,38,0.000000,-153.834903
0,16,40,0.000000,-130.605525
0,16,42,0.000000,-138.094238
0,16,44,0.000000,-143.872828
0,16,46,0.000000,-144.485845
0,16,48,0.000000,-128.255954
0,16,50,0.000000,-130.105024
0,16,52,0.000000,-133.474459
0,16,54,0.000000,-132.313420
0,16,56,0.000000,-133.509249
0,16,58,0.000000,-131.239441
0,17,0,0.000000,-136.411682
0,17,2,0.000000,-137.262924
0,17,4,0.000000,-133.167797
0,17,6,0.000000,-128.302147
0,17,8,0.000000,-143.825692
0,17,10,0.000000,-140.399557
0,17,12,0.000000,-135.969512
0,17,14,0.000000,-129.503771
0,17,16,0.000000,-132.645394
0,17,18,0.000000,-134.716516
0,17,20,0.000000,-139.247313
0,17,22,0.000000,-131.567717
0,17,24,0.000000,-125.532532
0,17,26,0.000000,-128.404059
0,17,28,0.000000,-133.594115
0,17,30,0.000000,-130.483476
0,17,32,0.000000,-125.037076
0,17,34,0.000000,-137.437487
0,17,36,0.000000,-141.009735
0,17,38,0.000000,-147.522317
0,17,40,0.000000,-129.591224
0,17,42,0.000000,-141.490960
0,17,44,0.000000,-130.544069
0,17,46,0.000000,-129.526961
0,17,48,0.000000,-138.100313
0,17,50,0.000000,-137.665302
0,17,52,0.000000,-131.398025
0,17,54,0.000000,-137.773690
0,17,56,0.000000,-141.877353
0,17,58,0.000000,-144.015764
0,18,0,0.000000,-145.551065
0,18,2,0.000000,-136.999556
0,18,4,0.000000,-128.702189
0,18,6,0.000000,-132.114582
0,18,8,0.000000,-126.123606
0,18,10,0.000000,-145.600229
0,18,12,0.000000,-128.129733
0,18,14,0.000000,-126.501044
0,18,16,0.000000,-133.876733
0,18,18,0.000000,-129.213033
0,18,20,0.000000,-141.750920
0,18,22,0.000000,-132.034729
0,18,24,0.000000,-133.347276
0,18,26,0.000000,-132.764173
0,18,28,0.000000,-129.407242
0,18,30,0.000000,-140.072727
0,18,32,0.000000,-131.117240
0,18,34,0.000000,-141.331606
0,18,36,0.000000,-127.175123
0,18,38,0.000000,-135.775582
0,18,40,0.000000,-136.106545
0,18,42,0.000000,-127.925445
0,18,44,0.000000,-131.749819
0,18,46,0.000000,-134.236704
0,18,48,0.000000,-134.137874
0,18,50,0.000000,-130.550924
0,18,52,0.000000,-133.667951
0,18,54,0.000000,-126.383324
0,18,56,0.000000,-140.113329
0,18,58,0.000000,-138.472815
0,19,0,0.000000,-130.461998
0,19,2,0.000000,-135.933263
0,19,4,0.000000,-136.456578
0,19,6,0.000000,-140.308333
0,19,8,0.000000,-133.758844
0,19,10,0.000000,-134.238155
0,19,12,0.000000,-132.261163
0,19,14,0.000000,-134.644934
0,19,16,0.000000,-135.740783
0,19,18,0.000000,-137.015522
0,19,20,0.000000,-132.559929
0,19,22,0.000000,-134.893789
0,19,24,0.000000,-138.085216
0,19,26,0.000000,-134.698304
0,19,28,0.000000,-135.603402
0,19,30,0.000000,-133.855385
0,19,32,0.000000,-126.562335
0,19,34,0.000000,-133.478200
0,19,36,0.000000,-135.844565
0,19,38,0.000000,-131.195273
0,19,40,0.000000,-136.063816
0,19,42,0.000000,-134.673831
0,19,44,0.000000,-129.231608
0,19,46,0.000000,-124.653547
0,19,48,0.000000,-126.127285
0,19,50,0.000000,-132.037098
0,19,52,0.000000,-138.153221
0,19,54,0.000000,-133.168723
0,19,56,0.000000,-141.776032
0,19,58,0.000000,-129.360397
0,20,0,0.000000,-152.547371
0,20,2,0.000000,-135.807636
0,20,4,0.000000,-134.327852
0,20,6,0.000000,-136.965793
0,20,8,0.000000,-137.437423
0,20,10,0.000000,-146.414950
0,20,12,0.000000,-130.929416
0,20,14,0.000000,-134.845273
0,20,16,0.000000,-133.797765
0,20,18,0.000000,-134.177558
0,20,20,0.000000,-140.211981
0,20,22,0.000000,-132.121179
0,20,24,0.000000,-129.666259
0,20,26,0.000000,-135.158970
0,20,28,0.000000,-140.016757
0,20,30,0.000000,-130.658521
0,20,32,0.000000,-138.570364
0,20,34,0.000000,-132.310663
0,20,36,0.000000,-133.248800
0,20,38,0.000000,-136.468558
0,20,40,0.000000,-129.156801
0,20,42,0.000000,-129.907644
0,20,44,0.000000,-132.591417
0,20,46,0.000000,-129.486838
0,20,48,0.000000,-136.209349
0,20,50,0.000000,-139.798562
0,20,52,0.000000,-148.525520
0,20,54,0.000000,-128.555490
0,20,56,0.000000,-135.181198
0,20,58,0.000000,-141.049578
0,21,0,0.000000,-137.981412
0,21,2,0.000000,-131.737361
0,21,4,0.000000,-129.542136
0,21,6,0.000000,-141.129777
0,21,8,0.000000,-140.292273
0,21,10,0.000000,-133.115743
0,21,12,0.000000,-128.712662
0,21,14,0.000000,-136.612319
0,21,16,0.000000,-135.046007
0,21,18,0.000000,-132.291085
0,21,20,0.000000,-134.062627
0,21,22,0.000000,-133.654139
0,21,24,0.000000,-137.497936
0,21,26,0.000000,-132.256979
0,21,28,0.000000,-134.917604
0,21,30,0.000000,-132.171549
0,21,32,0.000000,-142.967575
0,21,34,0.000000,-129.132662
0,21,36,0.000000,-133.110874
0,21,38,0.000000,-135.108765
0,21,40,0.000000,-129.730310
0,21,42,0.000000,-133.922328
0,21,44,0.000000,-141.235184
0,21,46,0.000000,-128.947700
0,21,48,0.000000,-127.716828
0,21,50,0.000000,-136.365958
0,21,52,0.000000,-140.208460
0,21,54,0.000000,-135.611239
0,21,56,0.000000,-136.158244
0,21,58,0.000000,-136.221268
0,22,0,0.000000,-131.598951
0,22,2,0.000000,-139.581367
0,22,4,0.000000,-136.602206
0,22,6,0.000000,-132.956397
0,22,8,0.000000,-135.413263
0,22,10,0.000000,-130.610217
0,22,12,0.000000,-131.695196
0,22,14,0.000000,-128.608934
0,22,16,0.000000,-126.912912
0,22,18,0.000000,-130.000940
0,22,20,0.000000,-130.930104
0,22,22,0.000000,-134.802702
0,22,24,0.000000,-126.387260
0,22,26,0.000000,-126.664522
0,22,28,0.000000,-125.417041
0,22,30,0.000000,-138.451834
0,22,32,0.000000,-136.800223
0,22,34,0.000000,-142.436094
0,22,36,0.000000,-127.806263
0,22,38,0.000000,-141.917451
0,22,40,0.000000,-126.477315
0,22,42,0.000000,-129.751773
0,22,44,0.000000,-145.850626
0,22,46,0.000000,-125.508572
0,22,48,0.000000,-131.709935
0,22,50,0.000000,-132.768006
0,22,52,0.000000,-136.996599
0,22,54,0.000000,-134.051658
0,22,56,0.000000,-136.298607
0,22,58,0.000000,-136.728072
0,23,0,0.000000,-128.444137
0,23,2,0.000000,-137.008655
0,23,4,0.000000,-137.615563
0,23,6,0.000000,-134.564897
0,23,8,0.000000,-143.305337
0,23,10,0.000000,-134.089611
0,23,12,0.000000,-135.174341
0,23,14,0.000000,-141.908104
0,23,16,0.000000,-139.609737
0,23,18,0.000000,-128.423230
0,23,20,0.000000,-137.663063
0,23,22,0.000000,-132.638034
0,23,24,0.000000,-132.812892
0,23,26,0.000000,-140.804570
0,23,28,0.000000,-135.812476
0,23,30,0.000000,-128.472695
0,23,32,0.000000,-126.878633
0,23,34,0.000000,-136.866526
0,23,36,0.000000,-133.331604
0,23,38,0.000000,-136.759086
0,23,40,0.000000,-136.092928
0,23,42,0.000000,-131.300190
0,23,44,0.000000,-139.905837
0,23,46,0.000000,-132.849244
0,23,48,0.000000,-133.540878
0,23,50,0.000000,-131.515048
0,23,52,0.000000,-136.638024
0,23,54,0.000000,-131.563936
0,23,56,0.000000,-131.245456
0,23,58,0.000000,-129.987879
0,24,0,0.000000,-133.976837
0,24,2,0.000000,-130.481945
0,24,4,0.000000,-134.094164
0,24,6,0.000000,-147.355270
0,24,8,0.000000,-133.948735
0,24,10,0.000000,-138.550559
0,24,12,0.000000,-129.872416
0,24,14,0.000000,-144.485514
0,24,16,0.000000,-127.010456
0,24,18,0.000000,-134.846182
0,24,20,0.000000,-130.728096
0,24,22,0.000000,-132.007445
0,24,24,0.000000,-135.275742
0,24,26,0.000000,-133.141467
0,24,28,0.000000,-130.697596
0,24,30,0.000000,-127.149071
0,24,32,0.000000,-134.436350
0,24,34,0.000000,-132.592156
0,24,36,0.000000,-141.761469
0,24,38,0.000000,-130.822486
0,24,40,0.000000,-129.686959
0,24,42,0.000000,-147.884625
0,24,44,0.000000,-139.157937
0,24,46,0.000000,-126.310026
0,24,48,0.000000,-132.112571
0,24,50,0.000000,-143.757854
0,24,52,0.000000,-139.682930
0,24,54,0.000000,-136.460815
0,24,56,0.000000,-134.973305
0,24,58,0.000000,-133.907541
0,25,0,0.000000,-136.789810
0,25,2,0.000000,-135.502028
0,25,4,0.000000,-144.027618
0,25,6,0.000000,-131.138731
0,25,8,0.000000,-134.944141
0,25,10,0.000000,-129.166998
0,25,12,0.000000,-138.642769
0,25,14,0.000000,-145.068517
0,25,16,0.000000,-134.463093
0,25,18,0.000000,-129.222705
0,25,20,0.000000,-132.646924
0,25,22,0.000000,-133.991628
0,25,24,0.000000,-133.857975
0,25,26,0.000000,-134.108002
0,25,28,0.000000,-135.846189
0,25,30,0.000000,-138.701037
0,25,32,0.000000,-132.756917
0,25,34,0.000000,-132.693650
0,25,36,0.000000,-148.998503
0,25,38,0.000000,-130.949161
0,25,40,0.000000,-131.355437
0,25,42,0.000000,-133.343153
0,25,44,0.000000,-131.691362
0,25,46,0.000000,-131.080524
0,25,48,0.000000,-129.172170
0,25,50,0.000000,-133.181650
0,25,52,0.000000,-133.691040
0,25,54,0.000000,-131.619901
0,25,56,0.000000,-130.792685
0,25,58,0.000000,-132.440585
0,26,0,0.000000,-135.855467
0,26,2,0.000000,-137.463841
0,26,4,0.000000,-152.060899
0,26,6,0.000000,-142.247504
0,26,8,0.000000,-131.108046
0,26,10,0.000000,-129.300030
0,26,12,0.000000,-130.843206
0,26,14,0.000000,-134.460135
0,26,16,0.000000,-133.518515
0,26,18,0.000000,-144.125054
0,26,20,0.000000,-161.673349
0,26,22,0.000000,-129.974272
0,26,24,0.000000,-134.949661
0,26,26,0.000000,-138.518258
0,26,28,0.000000,-130.544844
0,26,30,0.000000,-132.025374
0,26,32,0.000000,-136.488357
0,26,34,0.000000,-136.852642
0,26,36,0.000000,-133.567094
0,26,38,0.000000,-126.038987
0,26,40,0.000000,-137.212117
0,26,42,0.000000,-128.630219
0,26,44,0.000000,-132.283466
0,26,46,0.000000,-129.878537
0,26,48,0.000000,-132.937177
0,26,50,0.000000,-126.206655
0,26,52,0.000000,-136.322068
0,26,54,0.000000,-131.002085
0,26,56,0.000000,-137.335840
0,26,58,0.000000,-135.349746
0,27,0,0.000000,-132.560296
0,27,2,0.000000,-142.515421
0,27,4,0.000000,-130.751485
0,27,6,0.000000,-133.850802
0,27,8,0.000000,-135.121085
0,27,10,0.000000,-138.324608
0,27,12,0.000000,-139.600012
0,27,14,0.000000,-135.067799
0,27,16,0.000000,-129.196178
0,27,18,0.000000,-138.724593
0,27,20,0.000000,-140.106609
0,27,22,0.000000,-136.733602
