hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-147.138150
23,0,2,0.000000,-141.592423
23,0,4,0.000000,-147.706573
23,0,6,0.000000,-146.691201
23,0,8,0.000000,-139.497823
23,0,10,0.000000,-152.885556
23,0,12,0.000000,-148.720947
23,0,14,0.000000,-144.361626
23,0,16,0.000000,-143.647046
23,0,18,0.000000,-145.477558
23,0,20,0.000000,-147.530718
23,0,22,0.000000,-153.200056
23,0,24,0.000000,-145.573951
23,0,26,0.000000,-145.856517
23,0,28,0.000000,-142.512444
23,0,30,0.000000,-151.279016
23,0,32,0.000000,-140.776087
23,0,34,0.000000,-146.288431
23,0,36,0.000000,-146.208640
23,0,38,0.000000,-146.492813
23,0,40,0.000000,-146.911049
23,0,42,0.000000,-141.944029
23,0,44,0.000000,-144.022705
23,0,46,0.000000,-140.224028
23,0,48,0.000000,-147.667572
23,0,50,0.000000,-139.054722
23,0,52,0.000000,-137.559920
23,0,54,0.000000,-138.678740
23,0,56,0.000000,-151.927390
23,0,58,0.000000,-140.197100
23,1,0,0.000000,-144.335067
23,1,2,0.000000,-140.278429
23,1,4,0.000000,-138.137388
23,1,6,0.000000,-150.799821
23,1,8,0.000000,-140.059220
23,1,10,0.000000,-142.636023
23,1,12,0.000000,-151.561390
23,1,14,0.000000,-140.179088
23,1,16,0.000000,-146.197116
23,1,18,0.000000,-147.307450
23,1,20,0.000000,-143.299886
23,1,22,0.000000,-145.378983
23,1,24,0.000000,-141.301254
23,1,26,0.000000,-139.914110
23,1,28,0.000000,-142.776283
23,1,30,0.000000,-151.772690
23,1,32,0.000000,-146.653392
23,1,34,0.000000,-147.673888
23,1,36,0.000000,-144.259681
23,1,38,0.000000,-148.292768
23,1,40,0.000000,-149.943498
23,1,42,0.000000,-150.002652
23,1,44,0.000000,-138.326699
23,1,46,0.000000,-142.341308
23,1,48,0.000000,-135.238833
23,1,50,0.000000,-138.772098
23,1,52,0.000000,-144.181553
23,1,54,0.000000,-142.505499
23,1,56,0.000000,-139.217432
23,1,58,0.000000,-145.963460
23,2,0,0.000000,-145.631236
23,2,2,0.000000,-143.682976
23,2,4,0.000000,-146.260135
23,2,6,0.000000,-144.061526
23,2,8,0.000000,-147.916780
23,2,10,0.000000,-144.385345
23,2,12,0.000000,-146.449225
23,2,14,0.000000,-151.875782
23,2,16,0.000000,-158.221686
23,2,18,0.000000,-146.152861
23,2,20,0.000000,-144.969941
23,2,22,0.000000,-139.698570
23,2,24,0.000000,-150.245373
23,2,26,0.000000,-142.559789
23,2,28,0.000000,-144.854295
23,2,30,0.000000,-142.278953
23,2,32,0.000000,-148.068191
23,2,34,0.000000,-145.271177
23,2,36,0.000000,-140.152573
23,2,38,0.000000,-151.537653
23,2,40,0.000000,-139.176905
23,2,42,0.000000,-151.669981
23,2,44,0.000000,-143.903466
23,2,46,0.000000,-144.520475
23,2,48,0.000000,-147.188566
23,2,50,0.000000,-142.653570
23,2,52,0.000000,-143.293677
23,2,54,0.000000,-156.017039
23,2,56,0.000000,-144.359547
23,2,58,0.000000,-142.684688
23,3,0,0.000000,-141.627708
23,3,2,0.000000,-140.631976
23,3,4,0.000000,-142.397832
23,3,6,0.000000,-143.886370
23,3,8,0.000000,-147.434242
23,3,10,0.000000,-144.811363
23,3,12,0.000000,-141.736623
23,3,14,0.000000,-137.980813
23,3,16,0.000000,-150.328733
23,3,18,0.000000,-135.711018
23,3,20,0.000000,-140.483853
23,3,22,0.000000,-140.210833
23,3,24,0.000000,-146.047603
23,3,26,0.000000,-143.839771
23,3,28,0.000000,-140.857871
23,3,30,0.000000,-143.260283
23,3,32,0.000000,-142.246104
23,3,34,0.000000,-141.488797
23,3,36,0.000000,-137.267949
23,3,38,0.000000,-140.298053
23,3,40,0.000000,-139.543238
23,3,42,0.000000,-149.548695
23,3,44,0.000000,-154.996145
23,3,46,0.000000,-143.421906
23,3,48,0.000000,-153.185262
23,3,50,0.000000,-146.371069
23,3,52,0.000000,-148.309090
23,3,54,0.000000,-143.558213
23,3,56,0.000000,-148.363598
23,3,58,0.000000,-140.554053
23,4,0,0.000000,-153.143799
23,4,2,0.000000,-142.873988
23,4,4,0.000000,-144.427550
23,4,6,0.000000,-148.738612
23,4,8,0.000000,-144.656240
23,4,10,0.000000,-149.279025
23,4,12,0.000000,-144.874552
23,4,14,0.000000,-143.073791
23,4,16,0.000000,-143.359195
23,4,18,0.000000,-142.801058
23,4,20,0.000000,-145.796565
23,4,22,0.000000,-139.448168
23,4,24,0.000000,-152.232948
23,4,26,0.000000,-142.113887
23,4,28,0.000000,-140.367652
23,4,30,0.000000,-155.250234
23,4,32,0.000000,-138.286620
23,4,34,0.000000,-148.236868
23,4,36,0.000000,-142.099385
23,4,38,0.000000,-150.881097
23,4,40,0.000000,-138.726960
23,4,42,0.000000,-159.378458
23,4,44,0.000000,-151.923596
23,4,46,0.000000,-141.310124
23,4,48,0.000000,-146.797513
23,4,50,0.000000,-146.848491
23,4,52,0.000000,-152.662837
23,4,54,0.000000,-140.500672
23,4,56,0.000000,-137.888132
23,4,58,0.000000,-144.558716
23,5,0,0.000000,-147.500413
23,5,2,0.000000,-141.246194
23,5,4,0.000000,-166.580860
23,5,6,0.000000,-141.529507
23,5,8,0.000000,-139.352626
23,5,10,0.000000,-143.466537
23,5,12,0.000000,-141.761169
23,5,14,0.000000,-139.990261
23,5,16,0.000000,-145.705473
23,5,18,0.000000,-140.613718
23,5,20,0.000000,-149.225303
23,5,22,0.000000,-144.851341
23,5,24,0.000000,-138.577879
23,5,26,0.000000,-144.808970
23,5,28,0.000000,-145.274402
23,5,30,0.000000,-142.535884
23,5,32,0.000000,-139.764913
23,5,34,0.000000,-136.330505
23,5,36,0.000000,-147.001748
23,5,38,0.000000,-140.471678
23,5,40,0.000000,-149.274498
23,5,42,0.000000,-144.565222
23,5,44,0.000000,-143.158985
23,5,46,0.000000,-139.913162
23,5,48,0.000000,-145.698676
23,5,50,0.000000,-137.708316
23,5,52,0.000000,-140.408898
23,5,54,0.000000,-142.219354
23,5,56,0.000000,-141.374981
23,5,58,0.000000,-143.306187
23,6,0,0.000000,-138.903700
23,6,2,0.000000,-149.432634
23,6,4,0.000000,-144.039396
23,6,6,0.000000,-146.582314
23,6,8,0.000000,-142.303004
23,6,10,0.000000,-143.107953
23,6,12,0.000000,-134.822007
23,6,14,0.000000,-141.672909
23,6,16,0.000000,-133.983517
23,6,18,0.000000,-150.313092
23,6,20,0.000000,-144.964946
23,6,22,0.000000,-139.051820
23,6,24,0.000000,-143.543332
23,6,26,0.000000,-141.232336
23,6,28,0.000000,-145.171440
23,6,30,0.000000,-150.516438
23,6,32,0.000000,-145.516883
23,6,34,0.000000,-142.969122
23,6,36,0.000000,-136.687018
23,6,38,0.000000,-139.649691
23,6,40,0.000000,-140.852029
23,6,42,0.000000,-139.153301
23,6,44,0.000000,-140.791643
23,6,46,0.000000,-144.653407
23,6,48,0.000000,-169.861640
23,6,50,0.000000,-147.005638
23,6,52,0.000000,-153.095384
23,6,54,0.000000,-155.247781
23,6,56,0.000000,-137.622396
23,6,58,0.000000,-138.943381
23,7,0,0.000000,-140.316151
23,7,2,0.000000,-140.961266
23,7,4,0.000000,-145.056271
23,7,6,0.000000,-138.411717
23,7,8,0.000000,-149.312209
23,7,10,0.000000,-142.145005
23,7,12,0.000000,-140.359935
23,7,14,0.000000,-142.035718
23,7,16,0.000000,-138.189066
23,7,18,0.000000,-144.986372
23,7,20,0.000000,-139.028671
23,7,22,0.000000,-144.623587
23,7,24,0.000000,-146.122885
23,7,26,0.000000,-141.734107
23,7,28,0.000000,-141.735952
23,7,30,0.000000,-141.024694
23,7,32,0.000000,-142.232473
23,7,34,0.000000,-141.572478
23,7,36,0.000000,-143.983166
23,7,38,0.000000,-150.803485
23,7,40,0.000000,-147.776539
23,7,42,0.000000,-146.852601
23,7,44,0.000000,-140.752602
23,7,46,0.000000,-147.193730
23,7,48,0.000000,-138.853514
23,7,50,0.000000,-141.601199
23,7,52,0.000000,-150.536115
23,7,54,0.000000,-166.339878
23,7,56,0.000000,-147.999835
23,7,58,0.000000,-141.982576
23,8,0,0.000000,-139.729370
23,8,2,0.000000,-137.932579
23,8,4,0.000000,-142.308727
23,8,6,0.000000,-143.218234
23,8,8,0.000000,-140.561126
23,8,10,0.000000,-142.138731
23,8,12,0.000000,-141.927057
23,8,14,0.000000,-144.766052
23,8,16,0.000000,-155.356543
23,8,18,0.000000,-141.955092
23,8,20,0.000000,-144.033876
23,8,22,0.000000,-145.876099
23,8,24,0.000000,-139.529193
23,8,26,0.000000,-137.270316
23,8,28,0.000000,-151.603398
23,8,30,0.000000,-153.532889
23,8,32,0.000000,-135.358207
23,8,34,0.000000,-144.212905
23,8,36,0.000000,-146.253898
23,8,38,0.000000,-147.992039
23,8,40,0.000000,-138.331084
23,8,42,0.000000,-143.612151
23,8,44,0.000000,-149.035948
23,8,46,0.000000,-136.444434
23,8,48,0.000000,-142.172620
23,8,50,0.000000,-137.970081
23,8,52,0.000000,-139.684195
23,8,54,0.000000,-141.285259
23,8,56,0.000000,-142.881199
23,8,58,0.000000,-147.410443
23,9,0,0.000000,-153.343473
23,9,2,0.000000,-142.395646
23,9,4,0.000000,-138.252032
23,9,6,0.000000,-146.646338
23,9,8,0.000000,-152.593353
23,9,10,0.000000,-138.508592
23,9,12,0.000000,-146.795511
23,9,14,0.000000,-146.496157
23,9,16,0.000000,-137.037464
23,9,18,0.000000,-137.322125
23,9,20,0.000000,-142.530728
23,9,22,0.000000,-138.659799
23,9,24,0.000000,-137.933270
23,9,26,0.000000,-139.490555
23,9,28,0.000000,-136.404656
23,9,30,0.000000,-156.797682
23,9,32,0.000000,-153.701125
23,9,34,0.000000,-139.090562
23,9,36,0.000000,-145.549198
23,9,38,0.000000,-137.362002
23,9,40,0.000000,-147.001255
23,9,42,0.000000,-140.940215
23,9,44,0.000000,-138.689894
23,9,46,0.000000,-136.785224
23,9,48,0.000000,-143.649658
23,9,50,0.000000,-135.722965
23,9,52,0.000000,-144.885199
23,9,54,0.000000,-140.316191
23,9,56,0.000000,-137.771883
23,9,58,0.000000,-146.953355
23,10,0,0.000000,-137.619107
23,10,2,0.000000,-145.426445
23,10,4,0.000000,-143.316688
23,10,6,0.000000,-140.984180
23,10,8,0.000000,-146.826688
23,10,10,0.000000,-141.282984
23,10,12,0.000000,-137.966094
23,10,14,0.000000,-142.786952
23,10,16,0.000000,-138.178851
23,10,18,0.000000,-155.783049
23,10,20,0.000000,-135.181249
23,10,22,0.000000,-143.221659
23,10,24,0.000000,-137.419084
23,10,26,0.000000,-143.079899
23,10,28,0.000000,-149.196966
23,10,30,0.000000,-141.136140
23,10,32,0.000000,-143.795982
23,10,34,0.000000,-139.017465
23,10,36,0.000000,-148.370139
23,10,38,0.000000,-144.382904
23,10,40,0.000000,-159.917475
23,10,42,0.000000,-145.397692
23,10,44,0.000000,-145.057456
23,10,46,0.000000,-146.341046
23,10,48,0.000000,-139.399838
23,10,50,0.000000,-137.420793
23,10,52,0.000000,-138.114138
23,10,54,0.000000,-139.271358
23,10,56,0.000000,-136.999176
23,10,58,0.000000,-144.855573
23,11,0,0.000000,-142.348408
23,11,2,0.000000,-138.012574
23,11,4,0.000000,-139.676301
23,11,6,0.000000,-140.445071
23,11,8,0.000000,-150.798471
23,11,10,0.000000,-141.603249
23,11,12,0.000000,-140.009403
23,11,14,0.000000,-143.095830
23,11,16,0.000000,-143.012292
23,11,18,0.000000,-142.021881
23,11,20,0.000000,-139.246776
23,11,22,0.000000,-138.823703
23,11,24,0.000000,-144.303692
23,11,26,0.000000,-141.700339
23,11,28,0.000000,-138.658071
23,11,30,0.000000,-145.271086
23,11,32,0.000000,-153.452548
23,11,34,0.000000,-141.766127
23,11,36,0.000000,-142.613292
23,11,38,0.000000,-141.479277
23,11,40,0.000000,-144.058259
23,11,42,0.000000,-143.795652
23,11,44,0.000000,-136.075291
23,11,46,0.000000,-141.951709
23,11,48,0.000000,-146.434770
23,11,50,0.000000,-141.503542
23,11,52,0.000000,-142.558183
23,11,54,0.000000,-143.490854
23,11,56,0.000000,-144.222041
23,11,58,0.000000,-147.097594
23,12,0,0.000000,-145.396663
23,12,2,0.000000,-143.925748
23,12,4,0.000000,-143.585472
23,12,6,0.000000,-148.769697
23,12,8,0.000000,-142.908375
23,12,10,0.000000,-142.751408
23,12,12,0.000000,-159.470693
23,12,14,0.000000,-139.973981
23,12,16,0.000000,-143.627695
23,12,18,0.000000,-144.123107
23,12,20,0.000000,-147.701733
23,12,22,0.000000,-150.973376
23,12,24,0.000000,-139.118987
23,12,26,0.000000,-138.243687
23,12,28,0.000000,-142.543878
23,12,30,0.000000,-146.064393
23,12,32,0.000000,-139.386361
23,12,34,0.000000,-147.159714
23,12,36,0.000000,-144.442015
23,12,38,0.000000,-139.554362
23,12,40,0.000000,-152.371254
23,12,42,0.000000,-142.646569
23,12,44,0.000000,-150.391754
23,12,46,0.000000,-146.103202
23,12,48,0.000000,-146.762308
23,12,50,0.000000,-149.761298
23,12,52,0.000000,-136.485108
23,12,54,0.000000,-144.610885
23,12,56,0.000000,-138.974689
23,12,58,0.000000,-142.129338
23,13,0,0.000000,-139.885563
23,13,2,0.000000,-143.785756
23,13,4,0.000000,-140.449955
23,13,6,0.000000,-147.068295
23,13,8,0.000000,-139.143195
23,13,10,0.000000,-136.567228
23,13,12,0.000000,-153.315198
23,13,14,0.000000,-140.030102
23,13,16,0.000000,-135.399635
23,13,18,0.000000,-142.887429
23,13,20,0.000000,-141.099324
23,13,22,0.000000,-148.583593
23,13,24,0.000000,-143.387996
23,13,26,0.000000,-147.795216
23,13,28,0.000000,-144.207977
23,13,30,0.000000,-142.165156
23,13,32,0.000000,-145.695636
23,13,34,0.000000,-149.323536
23,13,36,0.000000,-145.694345
23,13,38,0.000000,-131.412187
23,13,40,0.000000,-145.836333
23,13,42,0.000000,-148.483831
23,13,44,0.000000,-135.647361
23,13,46,0.000000,-151.894601
23,13,48,0.000000,-140.533281
23,13,50,0.000000,-146.182816
23,13,52,0.000000,-137.905283
23,13,54,0.000000,-160.119626
23,13,56,0.000000,-141.091140
23,13,58,0.000000,-142.823253
23,14,0,0.000000,-144.112272
23,14,2,0.000000,-147.965717
23,14,4,0.000000,-143.977288
23,14,6,0.000000,-141.262870
23,14,8,0.000000,-142.860552
23,14,10,0.000000,-136.336111
23,14,12,0.000000,-142.423942
23,14,14,0.000000,-138.051748
23,14,16,0.000000,-144.512390
23,14,18,0.000000,-142.553930
23,14,20,0.000000,-149.008613
23,14,22,0.000000,-141.169857
23,14,24,0.000000,-149.381383
23,14,26,0.000000,-142.542848
23,14,28,0.000000,-149.810234
23,14,30,0.000000,-138.153602
23,14,32,0.000000,-139.553506
23,14,34,0.000000,-141.239836
23,14,36,0.000000,-144.297016
23,14,38,0.000000,-162.431119
23,14,40,0.000000,-144.783621
23,14,42,0.000000,-140.283335
23,14,44,0.000000,-138.659383
23,14,46,0.000000,-149.834164
23,14,48,0.000000,-135.558451
23,14,50,0.000000,-141.771032
23,14,52,0.000000,-142.887366
23,14,54,0.000000,-149.117163
23,14,56,0.000000,-145.279857
23,14,58,0.000000,-148.287693
23,15,0,0.000000,-148.189326
23,15,2,0.000000,-152.046043
23,15,4,0.000000,-150.260849
23,15,6,0.000000,-141.134850
23,15,8,0.000000,-144.786315
23,15,10,0.000000,-159.861511
23,15,12,0.000000,-156.592219
23,15,14,0.000000,-151.239076
23,15,16,0.000000,-138.492721
23,15,18,0.000000,-141.685674
23,15,20,0.000000,-146.028724
23,15,22,0.000000,-143.825522
23,15,24,0.000000,-141.421687
23,15,26,0.000000,-143.928384
23,15,28,0.000000,-137.707818
23,15,30,0.000000,-149.890153
23,15,32,0.000000,-148.818289
23,15,34,0.000000,-139.384802
23,15,36,0.000000,-140.836566
23,15,38,0.000000,-144.010987
23,15,40,0.000000,-140.805131
23,15,42,0.000000,-142.172422
23,15,44,0.000000,-140.640779
23,15,46,0.000000,-147.603302
23,15,48,0.000000,-144.426717
23,15,50,0.000000,-137.904680
23,15,52,0.000000,-141.548826
23,15,54,0.000000,-139.208638
23,15,56,0.000000,-145.161486
23,15,58,0.000000,-141.201305
23,16,0,0.000000,-143.341011
23,16,2,0.000000,-150.495377
23,16,4,0.000000,-140.738837
23,16,6,0.000000,-144.561116
23,16,8,0.000000,-145.455351
23,16,10,0.000000,-148.180100
23,16,12,0.000000,-138.303573
23,16,14,0.000000,-150.975833
23,16,16,0.000000,-142.415089
23,16,18,0.000000,-146.376873
23,16,20,0.000000,-147.597540
23,16,22,0.000000,-143.880943
23,16,24,0.000000,-139.520655
23,16,26,0.000000,-146.282980
23,16,28,0.000000,-143.915489
23,16,30,0.000000,-133.449368
23,16,32,0.000000,-139.401360
23,16,34,0.000000,-141.039680
23,16,36,0.000000,-139.938866
23,16,38,0.000000,-143.621178
23,16,40,0.000000,-142.145617
23,16,42,0.000000,-150.591933
23,16,44,0.000000,-138.946251
23,16,46,0.000000,-150.325258
23,16,48,0.000000,-163.473551
23,16,50,0.000000,-145.302286
23,16,52,0.000000,-146.741360
23,16,54,0.000000,-146.937462
23,16,56,0.000000,-140.070714
23,16,58,0.000000,-137.590700
23,17,0,0.000000,-140.729654
23,17,2,0.000000,-136.800307
23,17,4,0.000000,-136.783278
23,17,6,0.000000,-144.469497
23,17,8,0.000000,-143.444133
23,17,10,0.000000,-141.205849
23,17,12,0.000000,-141.694716
23,17,14,0.000000,-139.170733
23,17,16,0.000000,-140.231545
23,17,18,0.000000,-141.123719
23,17,20,0.000000,-143.889186
23,17,22,0.000000,-150.838368
23,17,24,0.000000,-145.213937
23,17,26,0.000000,-137.239181
23,17,28,0.000000,-138.249900
23,17,30,0.000000,-140.555048
23,17,32,0.000000,-152.232797
23,17,34,0.000000,-152.705967
23,17,36,0.000000,-139.053867
23,17,38,0.000000,-146.284236
23,17,40,0.000000,-136.422793
23,17,42,0.000000,-136.543078
23,17,44,0.000000,-140.824924
23,17,46,0.000000,-142.553848
23,17,48,0.000000,-142.346342
23,17,50,0.000000,-149.732482
23,17,52,0.000000,-147.281677
23,17,54,0.000000,-139.271425
23,17,56,0.000000,-141.658577
23,17,58,0.000000,-142.277270
23,18,0,0.000000,-143.708405
23,18,2,0.000000,-143.832058
23,18,4,0.000000,-140.950733
23,18,6,0.000000,-150.147198
23,18,8,0.000000,-147.017205
23,18,10,0.000000,-156.098856
23,18,12,0.000000,-147.849730
23,18,14,0.000000,-149.695478
23,18,16,0.000000,-138.725091
23,18,18,0.000000,-145.772794
23,18,20,0.000000,-138.979528
23,18,22,0.000000,-145.539924
23,18,24,0.000000,-148.273761
23,18,26,0.000000,-137.517313
23,18,28,0.000000,-144.448553
23,18,30,0.000000,-138.257459
23,18,32,0.000000,-142.843223
23,18,34,0.000000,-138.175143
23,18,36,0.000000,-145.965376
23,18,38,0.000000,-138.188461
23,18,40,0.000000,-140.550740
23,18,42,0.000000,-145.727867
23,18,44,0.000000,-141.968530
23,18,46,0.000000,-145.358428
23,18,48,0.000000,-149.106837
23,18,50,0.000000,-146.349934
23,18,52,0.000000,-149.830541
23,18,54,0.000000,-142.725484
23,18,56,0.000000,-153.473105
23,18,58,0.000000,-140.504355
23,19,0,0.000000,-147.945512
23,19,2,0.000000,-150.666592
23,19,4,0.000000,-146.459886
23,19,6,0.000000,-153.397469
23,19,8,0.000000,-148.485028
23,19,10,0.000000,-147.281484
23,19,12,0.000000,-148.274846
23,19,14,0.000000,-137.944028
23,19,16,0.000000,-149.635627
23,19,18,0.000000,-146.193206
23,19,20,0.000000,-136.755762
23,19,22,0.000000,-139.420716
23,19,24,0.000000,-140.780638
23,19,26,0.000000,-157.366486
23,19,28,0.000000,-158.535000
23,19,30,0.000000,-145.723683
23,19,32,0.000000,-153.051009
23,19,34,0.000000,-143.555239
23,19,36,0.000000,-144.555164
23,19,38,0.000000,-150.394672
23,19,40,0.000000,-141.635540
23,19,42,0.000000,-143.030230
23,19,44,0.000000,-140.349583
23,19,46,0.000000,-147.700691
23,19,48,0.000000,-157.175742
23,19,50,0.000000,-154.823171
23,19,52,0.000000,-146.233979
23,19,54,0.000000,-143.992816
23,19,56,0.000000,-147.355422
23,19,58,0.000000,-141.023939
23,20,0,0.000000,-138.986513
23,20,2,0.000000,-154.440190
23,20,4,0.000000,-143.710957
23,20,6,0.000000,-141.395488
23,20,8,0.000000,-134.372661
23,20,10,0.000000,-140.751999
23,20,12,0.000000,-142.929053
23,20,14,0.000000,-151.886426
23,20,16,0.000000,-143.524635
23,20,18,0.000000,-149.170443
23,20,20,0.000000,-145.025357
23,20,22,0.000000,-138.139930
23,20,24,0.000000,-141.459590
23,20,26,0.000000,-144.661908
23,20,28,0.000000,-141.823187
23,20,30,0.000000,-148.752355
23,20,32,0.000000,-139.510059
23,20,34,0.000000,-149.716677
23,20,36,0.000000,-144.113444
23,20,38,0.000000,-142.159192
23,20,40,0.000000,-136.923405
23,20,42,0.000000,-147.608618
23,20,44,0.000000,-159.429449
23,20,46,0.000000,-134.564485
23,20,48,0.000000,-150.178668
23,20,50,0.000000,-142.901716
23,20,52,0.000000,-160.676804
23,20,54,0.000000,-142.966937
23,20,56,0.000000,-147.187364
23,20,58,0.000000,-148.275767
23,21,0,0.000000,-143.837294
23,21,2,0.000000,-138.497864
23,21,4,0.000000,-144.496697
23,21,6,0.000000,-135.994155
23,21,8,0.000000,-140.670194
23,21,10,0.000000,-139.905600
23,21,12,0.000000,-144.210874
23,21,14,0.000000,-151.191362
23,21,16,0.000000,-150.939672
23,21,18,0.000000,-148.849505
23,21,20,0.000000,-148.701408
23,21,22,0.000000,-142.778648
23,21,24,0.000000,-140.088427
23,21,26,0.000000,-148.051911
23,21,28,0.000000,-143.576504
23,21,30,0.000000,-138.466163
23,21,32,0.000000,-136.937813
23,21,34,0.000000,-138.458222
23,21,36,0.000000,-141.563637
23,21,38,0.000000,-148.808157
23,21,40,0.000000,-139.014333
23,21,42,0.000000,-138.278786
23,21,44,0.000000,-142.754097
23,21,46,0.000000,-141.425145
23,21,48,0.000000,-147.243390
23,21,50,0.000000,-142.023587
23,21,52,0.000000,-141.909521
23,21,54,0.000000,-146.915312
23,21,56,0.000000,-140.089842
23,21,58,0.000000,-154.702163
23,22,0,0.000000,-143.697271
23,22,2,0.000000,-136.218918
23,22,4,0.000000,-141.048979
23,22,6,0.000000,-136.603054
23,22,8,0.000000,-141.565760
23,22,10,0.000000,-144.249865
23,22,12,0.000000,-142.302905
23,22,14,0.000000,-146.418001
23,22,16,0.000000,-146.650599
23,22,18,0.000000,-138.326256
23,22,20,0.000000,-136.977640
23,22,22,0.000000,-150.724037
23,22,24,0.000000,-142.312755
23,22,26,0.000000,-139.286695
23,22,28,0.000000,-144.887742
23,22,30,0.000000,-142.233733
23,22,32,0.000000,-144.984345
23,22,34,0.000000,-142.836910
23,22,36,0.000000,-143.963930
23,22,38,0.000000,-146.272365
23,22,40,0.000000,-145.073767
23,22,42,0.000000,-143.425961
23,22,44,0.000000,-141.151070
23,22,46,0.000000,-147.742057
23,22,48,0.000000,-139.296499
23,22,50,0.000000,-139.883102
23,22,52,0.000000,-155.462910
23,22,54,0.000000,-137.765500
23,22,56,0.000000,-148.137784
23,22,58,0.000000,-153.228076
23,23,0,0.000000,-142.364392
23,23,2,0.000000,-139.905115
23,23,4,0.000000,-147.754197
23,23,6,0.000000,-143.062964
23,23,8,0.000000,-141.057669
23,23,10,0.000000,-140.379378
23,23,12,0.000000,-143.613053
23,23,14,0.000000,-141.037404
23,23,16,0.000000,-152.129122
23,23,18,0.000000,-142.521709
23,23,20,0.000000,-142.427616
23,23,22,0.000000,-140.032485
23,23,24,0.000000,-139.404460
23,23,26,0.000000,-144.686431
23,23,28,0.000000,-141.062651
23,23,30,0.000000,-163.091779
23,23,32,0.000000,-145.871153
23,23,34,0.000000,-149.540048
23,23,36,0.000000,-138.053214
23,23,38,0.000000,-141.364443
23,23,40,0.000000,-139.119465
23,23,42,0.000000,-141.439710
23,23,44,0.000000,-140.595929
23,23,46,0.000000,-140.430860
23,23,48,0.000000,-146.569981
23,23,50,0.000000,-150.379856
23,23,52,0.000000,-140.044286
23,23,54,0.000000,-145.766916
23,23,56,0.000000,-139.243615
23,23,58,0.000000,-142.252083
23,24,0,0.000000,-149.864685
23,24,2,0.000000,-144.601895
23,24,4,0.000000,-141.669930
23,24,6,0.000000,-141.871816
23,24,8,0.000000,-151.574319
23,24,10,0.000000,-141.893069
23,24,12,0.000000,-142.375324
23,24,14,0.000000,-140.455243
23,24,16,0.000000,-143.662610
23,24,18,0.000000,-150.175958
23,24,20,0.000000,-145.625235
23,24,22,0.000000,-138.683541
23,24,24,0.000000,-144.463601
23,24,26,0.000000,-143.000657
23,24,28,0.000000,-138.662538
23,24,30,0.000000,-153.387328
23,24,32,0.000000,-140.381051
23,24,34,0.000000,-138.779490
23,24,36,0.000000,-150.101304
23,24,38,0.000000,-155.213963
23,24,40,0.000000,-140.030547
23,24,42,0.000000,-142.266324
23,24,44,0.000000,-137.991827
23,24,46,0.000000,-143.234622
23,24,48,0.000000,-143.742556
23,24,50,0.000000,-139.721034
23,24,52,0.000000,-146.164673
23,24,54,0.000000,-134.726456
23,24,56,0.000000,-140.802375
23,24,58,0.000000,-158.725923
23,25,0,0.000000,-144.217943
23,25,2,0.000000,-142.140909
23,25,4,0.000000,-136.403247
23,25,6,0.000000,-149.024229
23,25,8,0.000000,-156.010514
23,25,10,0.000000,-145.151762
23,25,12,0.000000,-149.431947
23,25,14,0.000000,-155.172725
23,25,16,0.000000,-142.883175
23,25,18,0.000000,-139.442145
23,25,20,0.000000,-141.845291
23,25,22,0.000000,-141.577905
23,25,24,0.000000,-139.642493
23,25,26,0.000000,-143.913305
23,25,28,0.000000,-150.327589
23,25,30,0.000000,-149.522395
23,25,32,0.000000,-136.843300
23,25,34,0.000000,-144.895970
23,25,36,0.000000,-148.304298
23,25,38,0.000000,-161.076399
23,25,40,0.000000,-147.592000
23,25,42,0.000000,-152.912739
23,25,44,0.000000,-146.299718
23,25,46,0.000000,-139.586809
23,25,48,0.000000,-150.761285
23,25,50,0.000000,-139.252591
23,25,52,0.000000,-142.208795
23,25,54,0.000000,-143.666828
23,25,56,0.000000,-139.219341
23,25,58,0.000000,-143.945595
23,26,0,0.000000,-141.063201
23,26,2,0.000000,-142.544695
23,26,4,0.000000,-148.060560
23,26,6,0.000000,-144.697426
23,26,8,0.000000,-143.986925
23,26,10,0.000000,-147.352913
23,26,12,0.000000,-147.760529
23,26,14,0.000000,-137.524483
23,26,16,0.000000,-142.177624
23,26,18,0.000000,-144.779181
23,26,20,0.000000,-142.023810
23,26,22,0.000000,-142.040076
23,26,24,0.000000,-136.189979
23,26,26,0.000000,-141.983798
23,26,28,0.000000,-140.748335
23,26,30,0.000000,-145.683250
23,26,32,0.000000,-142.429983
23,26,34,0.000000,-142.735601
23,26,36,0.000000,-139.131797
23,26,38,0.000000,-146.588802
23,26,40,0.000000,-141.835850
23,26,42,0.000000,-142.542266
23,26,44,0.000000,-142.686963
23,26,46,0.000000,-152.550674
23,26,48,0.000000,-156.996640
23,26,50,0.000000,-147.016441
23,26,52,0.000000,-158.004637
23,26,54,0.000000,-143.530088
23,26,56,0.000000,-148.820503
23,26,58,0.000000,-140.683462
23,27,0,0.000000,-146.686589
23,27,2,0.000000,-159.908731
23,27,4,0.000000,-142.848486
23,27,6,0.000000,-148.041570
23,27,8,0.000000,-144.307998
23,27,10,0.000000,-139.164043
23,27,12,0.000000,-140.043160
23,27,14,0.000000,-142.944416
23,27,16,0.000000,-158.451295
23,27,18,0.000000,-135.208279
23,27,20,0.000000,-145.053356
23,27,22,0.000000,-151.650909
