hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.422390
23,0,2,0.000000,-141.937524
23,0,4,0.000000,-148.188502
23,0,6,0.000000,-133.404262
23,0,8,0.000000,-142.469035
23,0,10,0.000000,-137.865729
23,0,12,0.000000,-140.596758
23,0,14,0.000000,-148.106703
23,0,16,0.000000,-144.891302
23,0,18,0.000000,-136.401466
23,0,20,0.000000,-141.087219
23,0,22,0.000000,-143.355335
23,0,24,0.000000,-154.808035
23,0,26,0.000000,-139.646805
23,0,28,0.000000,-136.618094
23,0,30,0.000000,-137.422303
23,0,32,0.000000,-134.709346
23,0,34,0.000000,-137.910998
23,0,36,0.000000,-134.592332
23,0,38,0.000000,-137.022900
23,0,40,0.000000,-151.909738
23,0,42,0.000000,-139.079077
23,0,44,0.000000,-146.878997
23,0,46,0.000000,-142.395106
23,0,48,0.000000,-147.185169
23,0,50,0.000000,-143.061244
23,0,52,0.000000,-135.621008
23,0,54,0.000000,-142.321371
23,0,56,0.000000,-142.234927
23,0,58,0.000000,-142.791205
23,1,0,0.000000,-138.765238
23,1,2,0.000000,-141.584590
23,1,4,0.000000,-136.597447
23,1,6,0.000000,-142.866352
23,1,8,0.000000,-138.277208
23,1,10,0.000000,-136.332882
23,1,12,0.000000,-139.436894
23,1,14,0.000000,-140.793420
23,1,16,0.000000,-142.168373
23,1,18,0.000000,-138.477719
23,1,20,0.000000,-133.586495
23,1,22,0.000000,-151.200109
23,1,24,0.000000,-150.328390
23,1,26,0.000000,-135.502209
23,1,28,0.000000,-139.365096
23,1,30,0.000000,-137.134417
23,1,32,0.000000,-140.282054
23,1,34,0.000000,-143.977782
23,1,36,0.000000,-142.827348
23,1,38,0.000000,-144.536631
23,1,40,0.000000,-137.453189
23,1,42,0.000000,-139.868620
23,1,44,0.000000,-142.503323
23,1,46,0.000000,-144.602242
23,1,48,0.000000,-138.473833
23,1,50,0.000000,-145.622081
23,1,52,0.000000,-135.531177
23,1,54,0.000000,-139.393645
23,1,56,0.000000,-133.269611
23,1,58,0.000000,-144.599605
23,2,0,0.000000,-131.924830
23,2,2,0.000000,-130.513009
23,2,4,0.000000,-143.384985
23,2,6,0.000000,-140.718282
23,2,8,0.000000,-138.272349
23,2,10,0.000000,-140.434712
23,2,12,0.000000,-143.533958
23,2,14,0.000000,-139.376907
23,2,16,0.000000,-141.500642
23,2,18,0.000000,-151.292857
23,2,20,0.000000,-134.049977
23,2,22,0.000000,-138.645674
23,2,24,0.000000,-170.678427
23,2,26,0.000000,-139.708515
23,2,28,0.000000,-143.884181
23,2,30,0.000000,-137.940986
23,2,32,0.000000,-138.481388
23,2,34,0.000000,-133.477372
23,2,36,0.000000,-145.661355
23,2,38,0.000000,-139.764939
23,2,40,0.000000,-145.136415
23,2,42,0.000000,-139.397282
23,2,44,0.000000,-144.036883
23,2,46,0.000000,-143.189909
23,2,48,0.000000,-141.795734
23,2,50,0.000000,-142.367372
23,2,52,0.000000,-149.901283
23,2,54,0.000000,-144.999279
23,2,56,0.000000,-141.097837
23,2,58,0.000000,-146.900983
23,3,0,0.000000,-137.626561
23,3,2,0.000000,-133.293810
23,3,4,0.000000,-137.008729
23,3,6,0.000000,-137.457646
23,3,8,0.000000,-141.535402
23,3,10,0.000000,-146.028641
23,3,12,0.000000,-140.379657
23,3,14,0.000000,-144.458479
23,3,16,0.000000,-137.805945
23,3,18,0.000000,-139.249170
23,3,20,0.000000,-145.553853
23,3,22,0.000000,-136.782533
23,3,24,0.000000,-136.536451
23,3,26,0.000000,-135.826848
23,3,28,0.000000,-136.798258
23,3,30,0.000000,-147.359794
23,3,32,0.000000,-137.052629
23,3,34,0.000000,-137.213317
23,3,36,0.000000,-141.619297
23,3,38,0.000000,-145.730995
23,3,40,0.000000,-132.607250
23,3,42,0.000000,-141.919614
23,3,44,0.000000,-141.410243
23,3,46,0.000000,-135.544147
23,3,48,0.000000,-142.309940
23,3,50,0.000000,-145.354425
23,3,52,0.000000,-141.101296
23,3,54,0.000000,-139.484488
23,3,56,0.000000,-141.219975
23,3,58,0.000000,-138.716223
23,4,0,0.000000,-139.202879
23,4,2,0.000000,-137.162104
23,4,4,0.000000,-152.341822
23,4,6,0.000000,-138.947009
23,4,8,0.000000,-136.725756
23,4,10,0.000000,-138.594626
23,4,12,0.000000,-135.890246
23,4,14,0.000000,-137.505421
23,4,16,0.000000,-143.524150
23,4,18,0.000000,-139.040872
23,4,20,0.000000,-136.466089
23,4,22,0.000000,-143.868577
23,4,24,0.000000,-136.240730
23,4,26,0.000000,-138.458408
23,4,28,0.000000,-144.409393
23,4,30,0.000000,-142.304393
23,4,32,0.000000,-149.002538
23,4,34,0.000000,-147.251567
23,4,36,0.000000,-145.749711
23,4,38,0.000000,-139.150065
23,4,40,0.000000,-136.647647
23,4,42,0.000000,-157.858866
23,4,44,0.000000,-140.679953
23,4,46,0.000000,-136.075462
23,4,48,0.000000,-140.668958
23,4,50,0.000000,-147.761200
23,4,52,0.000000,-142.053285
23,4,54,0.000000,-136.560280
23,4,56,0.000000,-138.864990
23,4,58,0.000000,-137.203634
23,5,0,0.000000,-142.178088
23,5,2,0.000000,-135.433487
23,5,4,0.000000,-143.216752
23,5,6,0.000000,-143.048455
23,5,8,0.000000,-141.078405
23,5,10,0.000000,-158.553972
23,5,12,0.000000,-136.233528
23,5,14,0.000000,-134.240642
23,5,16,0.000000,-138.309972
23,5,18,0.000000,-137.988632
23,5,20,0.000000,-139.278572
23,5,22,0.000000,-148.711347
23,5,24,0.000000,-146.457035
23,5,26,0.000000,-138.344987
23,5,28,0.000000,-143.883138
23,5,30,0.000000,-139.837735
23,5,32,0.000000,-144.738436
23,5,34,0.000000,-133.672612
23,5,36,0.000000,-135.307488
23,5,38,0.000000,-136.445376
23,5,40,0.000000,-138.483250
23,5,42,0.000000,-140.526835
23,5,44,0.000000,-130.886942
23,5,46,0.000000,-136.322396
23,5,48,0.000000,-147.466101
23,5,50,0.000000,-141.354166
23,5,52,0.000000,-138.701661
23,5,54,0.000000,-140.024902
23,5,56,0.000000,-137.523907
23,5,58,0.000000,-140.196752
23,6,0,0.000000,-134.848621
23,6,2,0.000000,-133.329197
23,6,4,0.000000,-149.758481
23,6,6,0.000000,-144.144781
23,6,8,0.000000,-143.540631
23,6,10,0.000000,-145.135079
23,6,12,0.000000,-142.130228
23,6,14,0.000000,-146.727390
23,6,16,0.000000,-146.314272
23,6,18,0.000000,-133.489785
23,6,20,0.000000,-145.199015
23,6,22,0.000000,-136.658009
23,6,24,0.000000,-152.403756
23,6,26,0.000000,-133.791026
23,6,28,0.000000,-139.051124
23,6,30,0.000000,-145.842453
23,6,32,0.000000,-149.775775
23,6,34,0.000000,-138.586730
23,6,36,0.000000,-142.605793
23,6,38,0.000000,-136.818593
23,6,40,0.000000,-137.277210
23,6,42,0.000000,-137.709722
23,6,44,0.000000,-140.490480
23,6,46,0.000000,-134.471877
23,6,48,0.000000,-138.937129
23,6,50,0.000000,-140.807187
23,6,52,0.000000,-135.764725
23,6,54,0.000000,-141.837886
23,6,56,0.000000,-136.114890
23,6,58,0.000000,-144.632677
23,7,0,0.000000,-134.694561
23,7,2,0.000000,-141.725359
23,7,4,0.000000,-143.855123
23,7,6,0.000000,-154.666963
23,7,8,0.000000,-134.880676
23,7,10,0.000000,-147.383090
23,7,12,0.000000,-133.346505
23,7,14,0.000000,-147.703947
23,7,16,0.000000,-137.085424
23,7,18,0.000000,-153.248425
23,7,20,0.000000,-142.685952
23,7,22,0.000000,-137.728370
23,7,24,0.000000,-140.534681
23,7,26,0.000000,-144.028776
23,7,28,0.000000,-141.790905
23,7,30,0.000000,-146.911948
23,7,32,0.000000,-144.555097
23,7,34,0.000000,-137.847067
23,7,36,0.000000,-136.301337
23,7,38,0.000000,-138.367366
23,7,40,0.000000,-138.848196
23,7,42,0.000000,-138.085649
23,7,44,0.000000,-135.676072
23,7,46,0.000000,-139.150279
23,7,48,0.000000,-139.675850
23,7,50,0.000000,-145.101831
23,7,52,0.000000,-136.691838
23,7,54,0.000000,-144.180901
23,7,56,0.000000,-145.160505
23,7,58,0.000000,-144.291822
23,8,0,0.000000,-141.051781
23,8,2,0.000000,-143.416488
23,8,4,0.000000,-143.529108
23,8,6,0.000000,-134.419473
23,8,8,0.000000,-141.303301
23,8,10,0.000000,-148.692127
23,8,12,0.000000,-138.543300
23,8,14,0.000000,-140.509115
23,8,16,0.000000,-152.252958
23,8,18,0.000000,-142.703394
23,8,20,0.000000,-138.390900
23,8,22,0.000000,-137.442918
23,8,24,0.000000,-138.060824
23,8,26,0.000000,-141.181665
23,8,28,0.000000,-144.565872
23,8,30,0.000000,-143.257473
23,8,32,0.000000,-139.058742
23,8,34,0.000000,-143.700408
23,8,36,0.000000,-144.156341
23,8,38,0.000000,-135.263323
23,8,40,0.000000,-146.930384
23,8,42,0.000000,-141.822299
23,8,44,0.000000,-142.482187
23,8,46,0.000000,-134.698223
23,8,48,0.000000,-142.571700
23,8,50,0.000000,-141.343836
23,8,52,0.000000,-141.577979
23,8,54,0.000000,-138.976722
23,8,56,0.000000,-136.254448
23,8,58,0.000000,-143.298995
23,9,0,0.000000,-138.950720
23,9,2,0.000000,-140.180602
23,9,4,0.000000,-139.493490
23,9,6,0.000000,-135.159765
23,9,8,0.000000,-139.252320
23,9,10,0.000000,-148.842600
23,9,12,0.000000,-137.411618
23,9,14,0.000000,-135.167400
23,9,16,0.000000,-142.777411
23,9,18,0.000000,-139.002555
23,9,20,0.000000,-144.381043
23,9,22,0.000000,-147.747775
23,9,24,0.000000,-140.651962
23,9,26,0.000000,-139.376885
23,9,28,0.000000,-147.856051
23,9,30,0.000000,-143.960633
23,9,32,0.000000,-138.503105
23,9,34,0.000000,-137.105708
23,9,36,0.000000,-137.080700
23,9,38,0.000000,-133.947249
23,9,40,0.000000,-141.947689
23,9,42,0.000000,-136.118416
23,9,44,0.000000,-144.984128
23,9,46,0.000000,-134.149412
23,9,48,0.000000,-142.541394
23,9,50,0.000000,-145.647245
23,9,52,0.000000,-150.491461
23,9,54,0.000000,-145.068868
23,9,56,0.000000,-145.429141
23,9,58,0.000000,-135.851847
23,10,0,0.000000,-145.030339
23,10,2,0.000000,-144.030414
23,10,4,0.000000,-156.557557
23,10,6,0.000000,-135.122785
23,10,8,0.000000,-143.551823
23,10,10,0.000000,-136.953748
23,10,12,0.000000,-134.033211
23,10,14,0.000000,-139.759172
23,10,16,0.000000,-142.912153
23,10,18,0.000000,-146.445519
23,10,20,0.000000,-136.080542
23,10,22,0.000000,-137.162824
23,10,24,0.000000,-137.935085
23,10,26,0.000000,-150.861943
23,10,28,0.000000,-143.664737
23,10,30,0.000000,-136.704534
23,10,32,0.000000,-141.595721
23,10,34,0.000000,-137.079535
23,10,36,0.000000,-144.478961
23,10,38,0.000000,-138.710391
23,10,40,0.000000,-137.215538
23,10,42,0.000000,-139.942127
23,10,44,0.000000,-139.894557
23,10,46,0.000000,-135.381209
23,10,48,0.000000,-143.510120
23,10,50,0.000000,-137.613415
23,10,52,0.000000,-134.102320
23,10,54,0.000000,-135.610358
23,10,56,0.000000,-135.005862
23,10,58,0.000000,-132.293120
23,11,0,0.000000,-142.569188
23,11,2,0.000000,-149.900837
23,11,4,0.000000,-142.626105
23,11,6,0.000000,-142.113429
23,11,8,0.000000,-137.369538
23,11,10,0.000000,-136.944229
23,11,12,0.000000,-133.968695
23,11,14,0.000000,-139.202674
23,11,16,0.000000,-139.986746
23,11,18,0.000000,-152.482824
23,11,20,0.000000,-141.928591
23,11,22,0.000000,-145.933870
23,11,24,0.000000,-140.806270
23,11,26,0.000000,-146.562940
23,11,28,0.000000,-141.401354
23,11,30,0.000000,-138.901068
23,11,32,0.000000,-143.646950
23,11,34,0.000000,-138.503414
23,11,36,0.000000,-143.875774
23,11,38,0.000000,-140.486591
23,11,40,0.000000,-140.044610
23,11,42,0.000000,-130.773803
23,11,44,0.000000,-158.989516
23,11,46,0.000000,-174.148998
23,11,48,0.000000,-131.115298
23,11,50,0.000000,-144.187621
23,11,52,0.000000,-142.499355
23,11,54,0.000000,-151.185438
23,11,56,0.000000,-149.270738
23,11,58,0.000000,-137.913232
23,12,0,0.000000,-137.152579
23,12,2,0.000000,-134.522891
23,12,4,0.000000,-133.425853
23,12,6,0.000000,-140.250830
23,12,8,0.000000,-139.435256
23,12,10,0.000000,-151.003005
23,12,12,0.000000,-143.432581
23,12,14,0.000000,-144.524277
23,12,16,0.000000,-136.397497
23,12,18,0.000000,-148.574612
23,12,20,0.000000,-145.742878
23,12,22,0.000000,-139.208329
23,12,24,0.000000,-144.744869
23,12,26,0.000000,-137.940903
23,12,28,0.000000,-147.632110
23,12,30,0.000000,-144.458810
23,12,32,0.000000,-144.812820
23,12,34,0.000000,-151.359888
23,12,36,0.000000,-136.871556
23,12,38,0.000000,-141.043292
23,12,40,0.000000,-140.676138
23,12,42,0.000000,-141.881152
23,12,44,0.000000,-135.243318
23,12,46,0.000000,-142.006366
23,12,48,0.000000,-147.655203
23,12,50,0.000000,-137.377887
23,12,52,0.000000,-138.148424
23,12,54,0.000000,-133.168383
23,12,56,0.000000,-140.126088
23,12,58,0.000000,-143.082302
23,13,0,0.000000,-147.887147
23,13,2,0.000000,-151.858929
23,13,4,0.000000,-137.890302
23,13,6,0.000000,-136.513017
23,13,8,0.000000,-143.443673
23,13,10,0.000000,-142.550993
23,13,12,0.000000,-137.173407
23,13,14,0.000000,-140.238147
23,13,16,0.000000,-139.972010
23,13,18,0.000000,-139.160902
23,13,20,0.000000,-138.867455
23,13,22,0.000000,-141.953322
23,13,24,0.000000,-139.293597
23,13,26,0.000000,-140.981353
23,13,28,0.000000,-145.258069
23,13,30,0.000000,-138.655543
23,13,32,0.000000,-140.064103
23,13,34,0.000000,-140.024135
23,13,36,0.000000,-134.893604
23,13,38,0.000000,-132.592776
23,13,40,0.000000,-161.737148
23,13,42,0.000000,-146.133809
23,13,44,0.000000,-137.429025
23,13,46,0.000000,-146.404005
23,13,48,0.000000,-146.076565
23,13,50,0.000000,-137.407784
23,13,52,0.000000,-154.737425
23,13,54,0.000000,-131.872191
23,13,56,0.000000,-139.090269
23,13,58,0.000000,-140.364318
23,14,0,0.000000,-142.734233
23,14,2,0.000000,-136.163304
23,14,4,0.000000,-143.739113
23,14,6,0.000000,-152.314063
23,14,8,0.000000,-139.942059
23,14,10,0.000000,-141.362086
23,14,12,0.000000,-139.011174
23,14,14,0.000000,-162.104108
23,14,16,0.000000,-140.684765
23,14,18,0.000000,-137.548137
23,14,20,0.000000,-135.480780
23,14,22,0.000000,-149.008262
23,14,24,0.000000,-135.014659
23,14,26,0.000000,-149.044816
23,14,28,0.000000,-139.034721
23,14,30,0.000000,-148.543508
23,14,32,0.000000,-137.028635
23,14,34,0.000000,-141.400219
23,14,36,0.000000,-134.358411
23,14,38,0.000000,-136.317146
23,14,40,0.000000,-143.460810
23,14,42,0.000000,-139.248174
23,14,44,0.000000,-138.177590
23,14,46,0.000000,-138.405371
23,14,48,0.000000,-139.257397
23,14,50,0.000000,-136.323550
23,14,52,0.000000,-142.742304
23,14,54,0.000000,-138.231728
23,14,56,0.000000,-143.181664
23,14,58,0.000000,-136.525584
23,15,0,0.000000,-141.926895
23,15,2,0.000000,-138.638888
23,15,4,0.000000,-137.032566
23,15,6,0.000000,-137.319306
23,15,8,0.000000,-143.958836
23,15,10,0.000000,-142.585067
23,15,12,0.000000,-147.111501
23,15,14,0.000000,-137.702747
23,15,16,0.000000,-142.842509
23,15,18,0.000000,-147.620807
23,15,20,0.000000,-136.458615
23,15,22,0.000000,-141.022062
23,15,24,0.000000,-136.022499
23,15,26,0.000000,-150.974852
23,15,28,0.000000,-138.500775
23,15,30,0.000000,-140.216290
23,15,32,0.000000,-140.610221
23,15,34,0.000000,-147.443655
23,15,36,0.000000,-138.290446
23,15,38,0.000000,-139.447375
23,15,40,0.000000,-147.836787
23,15,42,0.000000,-135.915934
23,15,44,0.000000,-134.475661
23,15,46,0.000000,-140.934200
23,15,48,0.000000,-134.628917
23,15,50,0.000000,-139.906228
23,15,52,0.000000,-144.220907
23,15,54,0.000000,-138.583856
23,15,56,0.000000,-136.462721
23,15,58,0.000000,-139.743505
23,16,0,0.000000,-141.555143
23,16,2,0.000000,-135.367535
23,16,4,0.000000,-140.025974
23,16,6,0.000000,-156.512712
23,16,8,0.000000,-145.537302
23,16,10,0.000000,-148.706167
23,16,12,0.000000,-150.314603
23,16,14,0.000000,-140.279781
23,16,16,0.000000,-145.496234
23,16,18,0.000000,-138.325904
23,16,20,0.000000,-140.725508
23,16,22,0.000000,-136.379630
23,16,24,0.000000,-140.918714
23,16,26,0.000000,-137.301080
23,16,28,0.000000,-143.013669
23,16,30,0.000000,-144.198197
23,16,32,0.000000,-139.096183
23,16,34,0.000000,-138.163046
23,16,36,0.000000,-156.535608
23,16,38,0.000000,-142.006848
23,16,40,0.000000,-170.950440
23,16,42,0.000000,-144.186421
23,16,44,0.000000,-142.749006
23,16,46,0.000000,-145.741763
23,16,48,0.000000,-146.461418
23,16,50,0.000000,-140.064244
23,16,52,0.000000,-139.151669
23,16,54,0.000000,-135.036841
23,16,56,0.000000,-146.753212
23,16,58,0.000000,-136.803428
23,17,0,0.000000,-142.266930
23,17,2,0.000000,-141.791208
23,17,4,0.000000,-143.097062
23,17,6,0.000000,-141.832701
23,17,8,0.000000,-138.831041
23,17,10,0.000000,-145.554291
23,17,12,0.000000,-134.806641
23,17,14,0.000000,-139.527121
23,17,16,0.000000,-138.377566
23,17,18,0.000000,-157.557606
23,17,20,0.000000,-142.194263
23,17,22,0.000000,-149.009516
23,17,24,0.000000,-140.098440
23,17,26,0.000000,-139.786953
23,17,28,0.000000,-137.965927
23,17,30,0.000000,-142.026995
23,17,32,0.000000,-137.848543
23,17,34,0.000000,-141.919762
23,17,36,0.000000,-139.708919
23,17,38,0.000000,-144.539855
23,17,40,0.000000,-143.357859
23,17,42,0.000000,-136.927580
23,17,44,0.000000,-143.387466
23,17,46,0.000000,-137.419000
23,17,48,0.000000,-137.845136
23,17,50,0.000000,-139.523644
23,17,52,0.000000,-150.751849
23,17,54,0.000000,-142.714410
23,17,56,0.000000,-146.044900
23,17,58,0.000000,-143.896506
23,18,0,0.000000,-137.276459
23,18,2,0.000000,-139.455119
23,18,4,0.000000,-142.215093
23,18,6,0.000000,-152.384954
23,18,8,0.000000,-141.667461
23,18,10,0.000000,-137.685451
23,18,12,0.000000,-143.357864
23,18,14,0.000000,-134.422539
23,18,16,0.000000,-141.750719
23,18,18,0.000000,-139.271677
23,18,20,0.000000,-137.332367
23,18,22,0.000000,-135.063851
23,18,24,0.000000,-141.882828
23,18,26,0.000000,-133.850289
23,18,28,0.000000,-140.121632
23,18,30,0.000000,-151.110313
23,18,32,0.000000,-158.720473
23,18,34,0.000000,-148.330257
23,18,36,0.000000,-144.994930
23,18,38,0.000000,-136.363308
23,18,40,0.000000,-136.647097
23,18,42,0.000000,-140.870476
23,18,44,0.000000,-136.394947
23,18,46,0.000000,-145.778526
23,18,48,0.000000,-139.071054
23,18,50,0.000000,-140.367840
23,18,52,0.000000,-140.439379
23,18,54,0.000000,-143.556129
23,18,56,0.000000,-138.181397
23,18,58,0.000000,-142.795757
23,19,0,0.000000,-139.094488
23,19,2,0.000000,-152.582804
23,19,4,0.000000,-134.888824
23,19,6,0.000000,-135.653061
23,19,8,0.000000,-135.208878
23,19,10,0.000000,-142.348217
23,19,12,0.000000,-134.370803
23,19,14,0.000000,-138.586498
23,19,16,0.000000,-136.466411
23,19,18,0.000000,-155.928164
23,19,20,0.000000,-155.047651
23,19,22,0.000000,-135.258724
23,19,24,0.000000,-145.900123
23,19,26,0.000000,-139.664775
23,19,28,0.000000,-141.750326
23,19,30,0.000000,-141.928543
23,19,32,0.000000,-142.695579
23,19,34,0.000000,-139.406871
23,19,36,0.000000,-141.567712
23,19,38,0.000000,-144.953685
23,19,40,0.000000,-145.726259
23,19,42,0.000000,-141.655346
23,19,44,0.000000,-140.528686
23,19,46,0.000000,-144.421961
23,19,48,0.000000,-153.931593
23,19,50,0.000000,-145.851360
23,19,52,0.000000,-150.816554
23,19,54,0.000000,-142.548705
23,19,56,0.000000,-139.475707
23,19,58,0.000000,-139.725328
23,20,0,0.000000,-139.091055
23,20,2,0.000000,-134.407325
23,20,4,0.000000,-137.609104
23,20,6,0.000000,-132.924057
23,20,8,0.000000,-169.185181
23,20,10,0.000000,-138.779523
23,20,12,0.000000,-137.968051
23,20,14,0.000000,-140.403673
23,20,16,0.000000,-142.914828
23,20,18,0.000000,-135.486323
23,20,20,0.000000,-142.944854
23,20,22,0.000000,-135.617690
23,20,24,0.000000,-139.152388
23,20,26,0.000000,-138.097600
23,20,28,0.000000,-137.660242
23,20,30,0.000000,-147.068323
23,20,32,0.000000,-146.587749
23,20,34,0.000000,-136.765575
23,20,36,0.000000,-141.564660
23,20,38,0.000000,-135.409568
23,20,40,0.000000,-144.059883
23,20,42,0.000000,-138.004629
23,20,44,0.000000,-144.852494
23,20,46,0.000000,-139.978317
23,20,48,0.000000,-148.816074
23,20,50,0.000000,-138.840624
23,20,52,0.000000,-135.382595
23,20,54,0.000000,-139.931672
23,20,56,0.000000,-141.946971
23,20,58,0.000000,-137.194384
23,21,0,0.000000,-135.465838
23,21,2,0.000000,-133.001521
23,21,4,0.000000,-150.127712
23,21,6,0.000000,-134.845908
23,21,8,0.000000,-136.729664
23,21,10,0.000000,-142.858163
23,21,12,0.000000,-143.263221
23,21,14,0.000000,-141.273241
23,21,16,0.000000,-142.428442
23,21,18,0.000000,-147.945684
23,21,20,0.000000,-134.510407
23,21,22,0.000000,-136.154602
23,21,24,0.000000,-142.693822
23,21,26,0.000000,-141.383475
23,21,28,0.000000,-140.546250
23,21,30,0.000000,-142.226956
23,21,32,0.000000,-136.540702
23,21,34,0.000000,-142.394805
23,21,36,0.000000,-141.906711
23,21,38,0.000000,-140.880025
23,21,40,0.000000,-138.353472
23,21,42,0.000000,-136.542177
23,21,44,0.000000,-139.526866
23,21,46,0.000000,-140.165916
23,21,48,0.000000,-134.247972
23,21,50,0.000000,-138.740851
23,21,52,0.000000,-147.256697
23,21,54,0.000000,-172.955726
23,21,56,0.000000,-137.273174
23,21,58,0.000000,-140.796457
23,22,0,0.000000,-135.660464
23,22,2,0.000000,-139.281259
23,22,4,0.000000,-133.069376
23,22,6,0.000000,-138.130380
23,22,8,0.000000,-143.702255
23,22,10,0.000000,-141.634063
23,22,12,0.000000,-139.767027
23,22,14,0.000000,-144.599130
23,22,16,0.000000,-136.807950
23,22,18,0.000000,-137.672657
23,22,20,0.000000,-140.333318
23,22,22,0.000000,-135.195113
23,22,24,0.000000,-140.186951
23,22,26,0.000000,-138.736536
23,22,28,0.000000,-144.886020
23,22,30,0.000000,-147.897473
23,22,32,0.000000,-149.151615
23,22,34,0.000000,-135.745482
23,22,36,0.000000,-141.921850
23,22,38,0.000000,-144.808367
23,22,40,0.000000,-141.600491
23,22,42,0.000000,-139.888967
23,22,44,0.000000,-143.552387
23,22,46,0.000000,-136.114112
23,22,48,0.000000,-142.827482
23,22,50,0.000000,-158.829968
23,22,52,0.000000,-145.958752
23,22,54,0.000000,-144.853016
23,22,56,0.000000,-143.874206
23,22,58,0.000000,-140.506170
23,23,0,0.000000,-141.700835
23,23,2,0.000000,-141.426468
23,23,4,0.000000,-147.743556
23,23,6,0.000000,-143.985668
23,23,8,0.000000,-137.170071
23,23,10,0.000000,-142.835196
23,23,12,0.000000,-136.158111
23,23,14,0.000000,-147.561602
23,23,16,0.000000,-149.263646
23,23,18,0.000000,-139.163129
23,23,20,0.000000,-139.597914
23,23,22,0.000000,-148.711107
23,23,24,0.000000,-151.035382
23,23,26,0.000000,-148.887868
23,23,28,0.000000,-148.396034
23,23,30,0.000000,-143.994807
23,23,32,0.000000,-135.850254
23,23,34,0.000000,-141.457438
23,23,36,0.000000,-138.723054
23,23,38,0.000000,-142.041754
23,23,40,0.000000,-142.981509
23,23,42,0.000000,-143.860148
23,23,44,0.000000,-142.589964
23,23,46,0.000000,-159.009293
23,23,48,0.000000,-140.031775
23,23,50,0.000000,-150.484464
23,23,52,0.000000,-138.204957
23,23,54,0.000000,-137.262470
23,23,56,0.000000,-144.558707
23,23,58,0.000000,-142.999949
23,24,0,0.000000,-141.035621
23,24,2,0.000000,-135.990725
23,24,4,0.000000,-141.394289
23,24,6,0.000000,-141.712553
23,24,8,0.000000,-140.933297
23,24,10,0.000000,-141.008992
23,24,12,0.000000,-138.853542
23,24,14,0.000000,-142.095239
23,24,16,0.000000,-135.015680
23,24,18,0.000000,-141.906961
23,24,20,0.000000,-142.600325
23,24,22,0.000000,-135.403793
23,24,24,0.000000,-140.294230
23,24,26,0.000000,-140.307444
23,24,28,0.000000,-141.914396
23,24,30,0.000000,-133.950026
23,24,32,0.000000,-150.134128
23,24,34,0.000000,-141.489442
23,24,36,0.000000,-135.690543
23,24,38,0.000000,-137.901106
23,24,40,0.000000,-136.349583
23,24,42,0.000000,-143.133921
23,24,44,0.000000,-150.058687
23,24,46,0.000000,-141.994643
23,24,48,0.000000,-146.463962
23,24,50,0.000000,-143.789056
23,24,52,0.000000,-143.865496
23,24,54,0.000000,-140.521434
23,24,56,0.000000,-140.099777
23,24,58,0.000000,-143.078672
23,25,0,0.000000,-137.385469
23,25,2,0.000000,-138.099708
23,25,4,0.000000,-148.847515
23,25,6,0.000000,-156.420147
23,25,8,0.000000,-139.008418
23,25,10,0.000000,-135.836709
23,25,12,0.000000,-136.984549
23,25,14,0.000000,-141.399219
23,25,16,0.000000,-150.160429
23,25,18,0.000000,-132.500766
23,25,20,0.000000,-135.134738
23,25,22,0.000000,-154.875556
23,25,24,0.000000,-138.893250
23,25,26,0.000000,-137.034602
23,25,28,0.000000,-139.344114
23,25,30,0.000000,-139.174227
23,25,32,0.000000,-143.926552
23,25,34,0.000000,-143.414528
23,25,36,0.000000,-138.982650
23,25,38,0.000000,-145.663411
23,25,40,0.000000,-137.233424
23,25,42,0.000000,-150.812668
23,25,44,0.000000,-135.987229
23,25,46,0.000000,-137.481022
23,25,48,0.000000,-139.914156
23,25,50,0.000000,-149.495680
23,25,52,0.000000,-140.309163
23,25,54,0.000000,-142.788817
23,25,56,0.000000,-133.346085
23,25,58,0.000000,-142.722902
23,26,0,0.000000,-134.736330
23,26,2,0.000000,-136.890614
23,26,4,0.000000,-134.615447
23,26,6,0.000000,-134.510327
23,26,8,0.000000,-135.039453
23,26,10,0.000000,-131.404823
23,26,12,0.000000,-136.923503
23,26,14,0.000000,-134.319866
23,26,16,0.000000,-145.158922
23,26,18,0.000000,-136.502886
23,26,20,0.000000,-143.158020
23,26,22,0.000000,-131.847544
23,26,24,0.000000,-161.968081
23,26,26,0.000000,-140.702890
23,26,28,0.000000,-158.468893
23,26,30,0.000000,-141.090730
23,26,32,0.000000,-140.454651
23,26,34,0.000000,-143.009155
23,26,36,0.000000,-142.352044
23,26,38,0.000000,-145.203038
23,26,40,0.000000,-140.646869
23,26,42,0.000000,-136.797928
23,26,44,0.000000,-145.123057
23,26,46,0.000000,-141.247079
23,26,48,0.000000,-142.806565
23,26,50,0.000000,-139.238558
23,26,52,0.000000,-139.733745
23,26,54,0.000000,-144.008670
23,26,56,0.000000,-136.461407
23,26,58,0.000000,-134.704503
23,27,0,0.000000,-144.559705
23,27,2,0.000000,-139.457493
23,27,4,0.000000,-140.602054
23,27,6,0.000000,-142.801839
23,27,8,0.000000,-141.562993
23,27,10,0.000000,-146.142849
23,27,12,0.000000,-145.167923
23,27,14,0.000000,-137.604227
23,27,16,0.000000,-143.038042
23,27,18,0.000000,-140.755807
23,27,20,0.000000,-139.236128
23,27,22,0.000000,-148.994932
