hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.335117
0,0,2,0.000000,-144.016442
0,0,4,0.000000,-137.827980
0,0,6,0.000000,-140.780676
0,0,8,0.000000,-144.564777
0,0,10,0.000000,-136.618893
0,0,12,0.000000,-139.596181
0,0,14,0.000000,-139.705562
0,0,16,0.000000,-135.097279
0,0,18,0.000000,-146.822582
0,0,20,0.000000,-135.602109
0,0,22,0.000000,-143.273077
0,0,24,0.000000,-140.149667
0,0,26,0.000000,-150.213330
0,0,28,0.000000,-149.182427
0,0,30,0.000000,-132.707343
0,0,32,0.000000,-141.376604
0,0,34,0.000000,-138.608592
0,0,36,0.000000,-136.474260
0,0,38,0.000000,-144.168621
0,0,40,0.000000,-140.387652
0,0,42,0.000000,-141.222237
0,0,44,0.000000,-143.613401
0,0,46,0.000000,-134.924632
0,0,48,0.000000,-145.612268
0,0,50,0.000000,-138.104827
0,0,52,0.000000,-136.745280
0,0,54,0.000000,-143.814319
0,0,56,0.000000,-134.252512
0,0,58,0.000000,-149.493690
0,1,0,0.000000,-154.065315
0,1,2,0.000000,-142.651049
0,1,4,0.000000,-154.389399
0,1,6,0.000000,-154.085531
0,1,8,0.000000,-140.781639
0,1,10,0.000000,-136.945618
0,1,12,0.000000,-135.543011
0,1,14,0.000000,-147.179652
0,1,16,0.000000,-139.632734
0,1,18,0.000000,-145.259052
0,1,20,0.000000,-138.535316
0,1,22,0.000000,-137.595903
0,1,24,0.000000,-155.111357
0,1,26,0.000000,-140.534290
0,1,28,0.000000,-143.147059
0,1,30,0.000000,-142.478977
0,1,32,0.000000,-139.683336
0,1,34,0.000000,-135.438536
0,1,36,0.000000,-142.245767
0,1,38,0.000000,-138.164720
0,1,40,0.000000,-137.909712
0,1,42,0.000000,-164.359211
0,1,44,0.000000,-139.916093
0,1,46,0.000000,-137.415067
0,1,48,0.000000,-140.123520
0,1,50,0.000000,-143.131364
0,1,52,0.000000,-145.444769
0,1,54,0.000000,-139.222961
0,1,56,0.000000,-142.451035
0,1,58,0.000000,-157.160652
0,2,0,0.000000,-143.221330
0,2,2,0.000000,-143.378680
0,2,4,0.000000,-142.205645
0,2,6,0.000000,-141.279837
0,2,8,0.000000,-142.225243
0,2,10,0.000000,-132.922081
0,2,12,0.000000,-134.752303
0,2,14,0.000000,-138.116718
0,2,16,0.000000,-142.103047
0,2,18,0.000000,-147.255779
0,2,20,0.000000,-140.309346
0,2,22,0.000000,-136.654614
0,2,24,0.000000,-137.257377
0,2,26,0.000000,-135.688644
0,2,28,0.000000,-145.848413
0,2,30,0.000000,-157.377148
0,2,32,0.000000,-139.951119
0,2,34,0.000000,-138.671743
0,2,36,0.000000,-134.282453
0,2,38,0.000000,-139.880730
0,2,40,0.000000,-155.853579
0,2,42,0.000000,-139.715589
0,2,44,0.000000,-139.847422
0,2,46,0.000000,-142.756335
0,2,48,0.000000,-135.872102
0,2,50,0.000000,-143.400953
0,2,52,0.000000,-142.121776
0,2,54,0.000000,-144.050501
0,2,56,0.000000,-136.081909
0,2,58,0.000000,-136.715559
0,3,0,0.000000,-136.425627
0,3,2,0.000000,-149.618286
0,3,4,0.000000,-145.513223
0,3,6,0.000000,-145.352897
0,3,8,0.000000,-144.142219
0,3,10,0.000000,-142.280684
0,3,12,0.000000,-138.405664
0,3,14,0.000000,-136.970147
0,3,16,0.000000,-149.250044
0,3,18,0.000000,-135.604940
0,3,20,0.000000,-131.868705
0,3,22,0.000000,-148.766976
0,3,24,0.000000,-136.629446
0,3,26,0.000000,-133.882851
0,3,28,0.000000,-140.581027
0,3,30,0.000000,-154.540778
0,3,32,0.000000,-139.226722
0,3,34,0.000000,-160.749385
0,3,36,0.000000,-145.885391
0,3,38,0.000000,-133.034322
0,3,40,0.000000,-161.170156
0,3,42,0.000000,-137.659512
0,3,44,0.000000,-138.273585
0,3,46,0.000000,-144.459800
0,3,48,0.000000,-145.364662
0,3,50,0.000000,-149.173011
0,3,52,0.000000,-137.191482
0,3,54,0.000000,-142.525324
0,3,56,0.000000,-153.106719
0,3,58,0.000000,-143.908275
0,4,0,0.000000,-143.056849
0,4,2,0.000000,-135.252186
0,4,4,0.000000,-132.291218
0,4,6,0.000000,-153.988912
0,4,8,0.000000,-138.590914
0,4,10,0.000000,-143.158397
0,4,12,0.000000,-140.652977
0,4,14,0.000000,-140.921909
0,4,16,0.000000,-142.538293
0,4,18,0.000000,-135.717308
0,4,20,0.000000,-142.880894
0,4,22,0.000000,-144.428444
0,4,24,0.000000,-142.287075
0,4,26,0.000000,-137.232578
0,4,28,0.000000,-139.103493
0,4,30,0.000000,-136.466540
0,4,32,0.000000,-145.308362
0,4,34,0.000000,-135.515183
0,4,36,0.000000,-140.836446
0,4,38,0.000000,-140.412434
0,4,40,0.000000,-141.273853
0,4,42,0.000000,-136.890696
0,4,44,0.000000,-147.996044
0,4,46,0.000000,-147.918696
0,4,48,0.000000,-140.844685
0,4,50,0.000000,-137.945789
0,4,52,0.000000,-146.957434
0,4,54,0.000000,-138.036319
0,4,56,0.000000,-135.851419
0,4,58,0.000000,-137.473026
0,5,0,0.000000,-139.099601
0,5,2,0.000000,-134.965826
0,5,4,0.000000,-142.534522
0,5,6,0.000000,-140.598241
0,5,8,0.000000,-141.428635
0,5,10,0.000000,-146.174287
0,5,12,0.000000,-145.978157
0,5,14,0.000000,-152.873593
0,5,16,0.000000,-153.556826
0,5,18,0.000000,-144.881216
0,5,20,0.000000,-132.194242
0,5,22,0.000000,-137.114040
0,5,24,0.000000,-146.217147
0,5,26,0.000000,-148.255160
0,5,28,0.000000,-144.773876
0,5,30,0.000000,-135.326846
0,5,32,0.000000,-144.727205
0,5,34,0.000000,-139.328982
0,5,36,0.000000,-150.054956
0,5,38,0.000000,-164.818080
0,5,40,0.000000,-143.363813
0,5,42,0.000000,-141.426377
0,5,44,0.000000,-137.582696
0,5,46,0.000000,-138.836444
0,5,48,0.000000,-142.142625
0,5,50,0.000000,-147.340420
0,5,52,0.000000,-151.822940
0,5,54,0.000000,-135.853679
0,5,56,0.000000,-136.051079
0,5,58,0.000000,-136.686770
0,6,0,0.000000,-140.359366
0,6,2,0.000000,-143.792661
0,6,4,0.000000,-139.336171
0,6,6,0.000000,-154.707013
0,6,8,0.000000,-146.604394
0,6,10,0.000000,-138.329201
0,6,12,0.000000,-134.636793
0,6,14,0.000000,-154.810716
0,6,16,0.000000,-144.716592
0,6,18,0.000000,-143.087937
0,6,20,0.000000,-140.471041
0,6,22,0.000000,-145.467845
0,6,24,0.000000,-135.067006
0,6,26,0.000000,-149.461399
0,6,28,0.000000,-136.794002
0,6,30,0.000000,-140.810967
0,6,32,0.000000,-149.825991
0,6,34,0.000000,-168.638843
0,6,36,0.000000,-140.442051
0,6,38,0.000000,-155.370448
0,6,40,0.000000,-141.258145
0,6,42,0.000000,-135.004251
0,6,44,0.000000,-142.833074
0,6,46,0.000000,-140.579100
0,6,48,0.000000,-143.581131
0,6,50,0.000000,-138.110383
0,6,52,0.000000,-144.253107
0,6,54,0.000000,-142.770414
0,6,56,0.000000,-144.756225
0,6,58,0.000000,-135.540149
0,7,0,0.000000,-140.318245
0,7,2,0.000000,-135.232688
0,7,4,0.000000,-147.189834
0,7,6,0.000000,-138.851488
0,7,8,0.000000,-136.234146
0,7,10,0.000000,-146.890911
0,7,12,0.000000,-139.438082
0,7,14,0.000000,-137.973715
0,7,16,0.000000,-137.912239
0,7,18,0.000000,-143.631512
0,7,20,0.000000,-136.288535
0,7,22,0.000000,-138.788820
0,7,24,0.000000,-146.490812
0,7,26,0.000000,-135.231509
0,7,28,0.000000,-141.775375
0,7,30,0.000000,-148.969688
0,7,32,0.000000,-142.648364
0,7,34,0.000000,-139.287484
0,7,36,0.000000,-138.065652
0,7,38,0.000000,-147.660060
0,7,40,0.000000,-140.724016
0,7,42,0.000000,-145.721904
0,7,44,0.000000,-141.406473
0,7,46,0.000000,-137.355348
0,7,48,0.000000,-151.047959
0,7,50,0.000000,-153.143039
0,7,52,0.000000,-135.222386
0,7,54,0.000000,-137.411005
0,7,56,0.000000,-140.985319
0,7,58,0.000000,-141.136791
0,8,0,0.000000,-149.080709
0,8,2,0.000000,-147.626594
0,8,4,0.000000,-143.140600
0,8,6,0.000000,-148.675019
0,8,8,0.000000,-138.691277
0,8,10,0.000000,-143.170910
0,8,12,0.000000,-139.484048
0,8,14,0.000000,-140.326814
0,8,16,0.000000,-140.151697
0,8,18,0.000000,-139.573553
0,8,20,0.000000,-140.947432
0,8,22,0.000000,-137.296721
0,8,24,0.000000,-136.335061
0,8,26,0.000000,-137.451077
0,8,28,0.000000,-141.998617
0,8,30,0.000000,-136.145854
0,8,32,0.000000,-139.639464
0,8,34,0.000000,-137.141466
0,8,36,0.000000,-140.955492
0,8,38,0.000000,-139.359438
0,8,40,0.000000,-138.737897
0,8,42,0.000000,-141.080889
0,8,44,0.000000,-136.226537
0,8,46,0.000000,-142.706472
0,8,48,0.000000,-140.255515
0,8,50,0.000000,-141.534744
0,8,52,0.000000,-133.644694
0,8,54,0.000000,-146.632526
0,8,56,0.000000,-144.214298
0,8,58,0.000000,-136.507111
0,9,0,0.000000,-145.350274
0,9,2,0.000000,-144.065398
0,9,4,0.000000,-138.333135
0,9,6,0.000000,-137.722820
0,9,8,0.000000,-139.164235
0,9,10,0.000000,-144.731586
0,9,12,0.000000,-141.698526
0,9,14,0.000000,-141.630269
0,9,16,0.000000,-136.231016
0,9,18,0.000000,-142.061132
0,9,20,0.000000,-139.274867
0,9,22,0.000000,-159.380231
0,9,24,0.000000,-132.370137
0,9,26,0.000000,-134.300843
0,9,28,0.000000,-142.953553
0,9,30,0.000000,-140.342384
0,9,32,0.000000,-135.385441
0,9,34,0.000000,-141.242159
0,9,36,0.000000,-141.528093
0,9,38,0.000000,-155.018080
0,9,40,0.000000,-139.806170
0,9,42,0.000000,-135.011346
0,9,44,0.000000,-142.014755
0,9,46,0.000000,-145.326784
0,9,48,0.000000,-145.276013
0,9,50,0.000000,-146.757339
0,9,52,0.000000,-145.023883
0,9,54,0.000000,-138.057766
0,9,56,0.000000,-134.441399
0,9,58,0.000000,-139.799979
0,10,0,0.000000,-137.863448
0,10,2,0.000000,-138.176259
0,10,4,0.000000,-138.886328
0,10,6,0.000000,-144.605041
0,10,8,0.000000,-140.592710
0,10,10,0.000000,-143.651649
0,10,12,0.000000,-134.635151
0,10,14,0.000000,-139.093771
0,10,16,0.000000,-141.526290
0,10,18,0.000000,-137.349011
0,10,20,0.000000,-140.254337
0,10,22,0.000000,-142.489661
0,10,24,0.000000,-143.783360
0,10,26,0.000000,-139.544410
0,10,28,0.000000,-136.690597
0,10,30,0.000000,-141.010473
0,10,32,0.000000,-133.668030
0,10,34,0.000000,-134.372224
0,10,36,0.000000,-141.869789
0,10,38,0.000000,-138.461264
0,10,40,0.000000,-140.045279
0,10,42,0.000000,-146.667121
0,10,44,0.000000,-143.009415
0,10,46,0.000000,-143.240499
0,10,48,0.000000,-143.348456
0,10,50,0.000000,-140.527403
0,10,52,0.000000,-134.530002
0,10,54,0.000000,-136.267240
0,10,56,0.000000,-138.280720
0,10,58,0.000000,-141.086116
0,11,0,0.000000,-143.007648
0,11,2,0.000000,-162.734090
0,11,4,0.000000,-142.838109
0,11,6,0.000000,-149.954490
0,11,8,0.000000,-147.730518
0,11,10,0.000000,-149.975091
0,11,12,0.000000,-148.933355
0,11,14,0.000000,-139.441872
0,11,16,0.000000,-141.134453
0,11,18,0.000000,-159.138573
0,11,20,0.000000,-153.449527
0,11,22,0.000000,-140.052143
0,11,24,0.000000,-136.516827
0,11,26,0.000000,-138.513572
0,11,28,0.000000,-137.813960
0,11,30,0.000000,-162.003737
0,11,32,0.000000,-144.417382
0,11,34,0.000000,-136.356090
0,11,36,0.000000,-144.993824
0,11,38,0.000000,-148.133724
0,11,40,0.000000,-146.790194
0,11,42,0.000000,-139.748455
0,11,44,0.000000,-135.710488
0,11,46,0.000000,-145.380767
0,11,48,0.000000,-141.506248
0,11,50,0.000000,-141.024762
0,11,52,0.000000,-145.355853
0,11,54,0.000000,-146.678308
0,11,56,0.000000,-135.657396
0,11,58,0.000000,-136.825824
0,12,0,0.000000,-138.265043
0,12,2,0.000000,-135.225735
0,12,4,0.000000,-147.824318
0,12,6,0.000000,-135.461637
0,12,8,0.000000,-137.323076
0,12,10,0.000000,-150.196872
0,12,12,0.000000,-142.127051
0,12,14,0.000000,-132.142905
0,12,16,0.000000,-140.473604
0,12,18,0.000000,-136.802266
0,12,20,0.000000,-143.233521
0,12,22,0.000000,-146.412388
0,12,24,0.000000,-142.388451
0,12,26,0.000000,-143.914548
0,12,28,0.000000,-142.636719
0,12,30,0.000000,-134.862918
0,12,32,0.000000,-136.476695
0,12,34,0.000000,-138.910457
0,12,36,0.000000,-135.092839
0,12,38,0.000000,-143.940799
0,12,40,0.000000,-144.514187
0,12,42,0.000000,-138.827727
0,12,44,0.000000,-157.603377
0,12,46,0.000000,-139.829021
0,12,48,0.000000,-135.436267
0,12,50,0.000000,-146.419226
0,12,52,0.000000,-134.335637
0,12,54,0.000000,-140.108842
0,12,56,0.000000,-146.230565
0,12,58,0.000000,-147.464496
0,13,0,0.000000,-134.834217
0,13,2,0.000000,-145.500111
0,13,4,0.000000,-143.648804
0,13,6,0.000000,-138.644112
0,13,8,0.000000,-146.539318
0,13,10,0.000000,-152.985584
0,13,12,0.000000,-142.604107
0,13,14,0.000000,-142.504228
0,13,16,0.000000,-131.559558
0,13,18,0.000000,-134.533524
0,13,20,0.000000,-143.846351
0,13,22,0.000000,-144.219507
0,13,24,0.000000,-139.927656
0,13,26,0.000000,-142.657844
0,13,28,0.000000,-135.853445
0,13,30,0.000000,-142.456950
0,13,32,0.000000,-144.285063
0,13,34,0.000000,-151.860459
0,13,36,0.000000,-145.042448
0,13,38,0.000000,-140.205517
0,13,40,0.000000,-143.485638
0,13,42,0.000000,-143.538387
0,13,44,0.000000,-147.426283
0,13,46,0.000000,-143.908218
0,13,48,0.000000,-138.926391
0,13,50,0.000000,-144.072581
0,13,52,0.000000,-149.871580
0,13,54,0.000000,-135.156342
0,13,56,0.000000,-140.675680
0,13,58,0.000000,-147.676548
0,14,0,0.000000,-141.726027
0,14,2,0.000000,-143.004897
0,14,4,0.000000,-137.833727
0,14,6,0.000000,-138.677523
0,14,8,0.000000,-137.096446
0,14,10,0.000000,-146.426449
0,14,12,0.000000,-142.049545
0,14,14,0.000000,-136.334110
0,14,16,0.000000,-145.362995
0,14,18,0.000000,-138.353772
0,14,20,0.000000,-147.239891
0,14,22,0.000000,-139.559815
0,14,24,0.000000,-139.363618
0,14,26,0.000000,-138.045070
0,14,28,0.000000,-141.428805
0,14,30,0.000000,-137.616860
0,14,32,0.000000,-140.724037
0,14,34,0.000000,-140.092650
0,14,36,0.000000,-151.062292
0,14,38,0.000000,-142.641308
0,14,40,0.000000,-143.638536
0,14,42,0.000000,-147.423726
0,14,44,0.000000,-145.397783
0,14,46,0.000000,-138.114533
0,14,48,0.000000,-137.786964
0,14,50,0.000000,-142.452409
0,14,52,0.000000,-140.690357
0,14,54,0.000000,-135.053761
0,14,56,0.000000,-137.308351
0,14,58,0.000000,-136.831157
0,15,0,0.000000,-136.652596
0,15,2,0.000000,-140.375429
0,15,4,0.000000,-140.639569
0,15,6,0.000000,-140.255307
0,15,8,0.000000,-137.648574
0,15,10,0.000000,-136.618703
0,15,12,0.000000,-146.175272
0,15,14,0.000000,-142.464434
0,15,16,0.000000,-139.901076
0,15,18,0.000000,-137.431590
0,15,20,0.000000,-138.400062
0,15,22,0.000000,-146.145846
0,15,24,0.000000,-143.680582
0,15,26,0.000000,-140.280547
0,15,28,0.000000,-152.380531
0,15,30,0.000000,-136.894170
0,15,32,0.000000,-140.994589
0,15,34,0.000000,-139.869429
0,15,36,0.000000,-136.562090
0,15,38,0.000000,-144.583172
0,15,40,0.000000,-143.934302
0,15,42,0.000000,-138.123193
0,15,44,0.000000,-152.462965
0,15,46,0.000000,-136.040556
0,15,48,0.000000,-137.447926
0,15,50,0.000000,-141.327866
0,15,52,0.000000,-140.204213
0,15,54,0.000000,-144.925744
0,15,56,0.000000,-153.795165
0,15,58,0.000000,-143.163691
0,16,0,0.000000,-150.807540
0,16,2,0.000000,-144.112649
0,16,4,0.000000,-131.931381
0,16,6,0.000000,-143.635854
0,16,8,0.000000,-138.972186
0,16,10,0.000000,-138.145216
0,16,12,0.000000,-140.044567
0,16,14,0.000000,-141.027694
0,16,16,0.000000,-151.659314
0,16,18,0.000000,-140.314955
0,16,20,0.000000,-149.835446
0,16,22,0.000000,-138.124741
0,16,24,0.000000,-138.570768
0,16,26,0.000000,-141.774703
0,16,28,0.000000,-141.196960
0,16,30,0.000000,-139.890847
0,16,32,0.000000,-141.184323
0,16,34,0.000000,-139.460645
0,16,36,0.000000,-148.245715
0,16,38,0.000000,-145.216057
0,16,40,0.000000,-142.393695
0,16,42,0.000000,-147.902741
0,16,44,0.000000,-148.680266
0,16,46,0.000000,-134.416010
0,16,48,0.000000,-137.214734
0,16,50,0.000000,-138.503522
0,16,52,0.000000,-139.149428
0,16,54,0.000000,-137.036428
0,16,56,0.000000,-153.050991
0,16,58,0.000000,-137.506507
0,17,0,0.000000,-143.702746
0,17,2,0.000000,-141.491584
0,17,4,0.000000,-144.706275
0,17,6,0.000000,-146.857129
0,17,8,0.000000,-151.933318
0,17,10,0.000000,-142.272337
0,17,12,0.000000,-146.832178
0,17,14,0.000000,-161.238163
0,17,16,0.000000,-139.412952
0,17,18,0.000000,-137.878641
0,17,20,0.000000,-137.544410
0,17,22,0.000000,-138.801942
0,17,24,0.000000,-152.759409
0,17,26,0.000000,-142.992025
0,17,28,0.000000,-144.139903
0,17,30,0.000000,-136.873261
0,17,32,0.000000,-136.082873
0,17,34,0.000000,-141.952391
0,17,36,0.000000,-138.787336
0,17,38,0.000000,-138.956612
0,17,40,0.000000,-136.444263
0,17,42,0.000000,-142.230349
0,17,44,0.000000,-148.338572
0,17,46,0.000000,-135.974532
0,17,48,0.000000,-140.529005
0,17,50,0.000000,-136.956463
0,17,52,0.000000,-150.877146
0,17,54,0.000000,-140.949877
0,17,56,0.000000,-143.934375
0,17,58,0.000000,-142.658762
0,18,0,0.000000,-140.832237
0,18,2,0.000000,-140.970039
0,18,4,0.000000,-140.876914
0,18,6,0.000000,-136.676958
0,18,8,0.000000,-137.074679
0,18,10,0.000000,-137.613433
0,18,12,0.000000,-133.609662
0,18,14,0.000000,-156.110997
0,18,16,0.000000,-134.416489
0,18,18,0.000000,-135.313643
0,18,20,0.000000,-139.774148
0,18,22,0.000000,-134.731767
0,18,24,0.000000,-148.752681
0,18,26,0.000000,-146.664649
0,18,28,0.000000,-143.266683
0,18,30,0.000000,-140.543903
0,18,32,0.000000,-139.720750
0,18,34,0.000000,-136.117560
0,18,36,0.000000,-147.061244
0,18,38,0.000000,-148.828441
0,18,40,0.000000,-149.348697
0,18,42,0.000000,-134.327038
0,18,44,0.000000,-142.591388
0,18,46,0.000000,-144.593084
0,18,48,0.000000,-139.151976
0,18,50,0.000000,-143.701717
0,18,52,0.000000,-138.618969
0,18,54,0.000000,-139.655486
0,18,56,0.000000,-135.737133
0,18,58,0.000000,-135.938916
0,19,0,0.000000,-149.583286
0,19,2,0.000000,-146.130089
0,19,4,0.000000,-139.650708
0,19,6,0.000000,-142.829290
0,19,8,0.000000,-134.020553
0,19,10,0.000000,-139.619739
0,19,12,0.000000,-139.008386
0,19,14,0.000000,-141.184450
0,19,16,0.000000,-138.021706
0,19,18,0.000000,-140.053398
0,19,20,0.000000,-151.022833
0,19,22,0.000000,-148.024837
0,19,24,0.000000,-141.768555
0,19,26,0.000000,-161.957615
0,19,28,0.000000,-142.333933
0,19,30,0.000000,-140.930850
0,19,32,0.000000,-138.196464
0,19,34,0.000000,-143.050139
0,19,36,0.000000,-151.690563
0,19,38,0.000000,-140.751882
0,19,40,0.000000,-139.281900
0,19,42,0.000000,-143.324119
0,19,44,0.000000,-146.802850
0,19,46,0.000000,-137.416369
0,19,48,0.000000,-156.751458
0,19,50,0.000000,-140.781900
0,19,52,0.000000,-144.408864
0,19,54,0.000000,-145.248835
0,19,56,0.000000,-140.133556
0,19,58,0.000000,-138.692348
0,20,0,0.000000,-144.699793
0,20,2,0.000000,-144.441114
0,20,4,0.000000,-146.064115
0,20,6,0.000000,-141.725398
0,20,8,0.000000,-149.006177
0,20,10,0.000000,-143.693621
0,20,12,0.000000,-136.182105
0,20,14,0.000000,-134.614222
0,20,16,0.000000,-141.551784
0,20,18,0.000000,-147.843438
0,20,20,0.000000,-136.044399
0,20,22,0.000000,-139.392873
0,20,24,0.000000,-139.759160
0,20,26,0.000000,-138.149467
0,20,28,0.000000,-135.837413
0,20,30,0.000000,-138.293969
0,20,32,0.000000,-135.691666
0,20,34,0.000000,-137.543322
0,20,36,0.000000,-137.265529
0,20,38,0.000000,-140.399757
0,20,40,0.000000,-138.604015
0,20,42,0.000000,-142.308172
0,20,44,0.000000,-142.783032
0,20,46,0.000000,-138.089293
0,20,48,0.000000,-139.848809
0,20,50,0.000000,-134.351383
0,20,52,0.000000,-145.324637
0,20,54,0.000000,-133.494385
0,20,56,0.000000,-135.579987
0,20,58,0.000000,-140.271877
0,21,0,0.000000,-138.662574
0,21,2,0.000000,-137.179104
0,21,4,0.000000,-143.484813
0,21,6,0.000000,-138.530010
0,21,8,0.000000,-136.300489
0,21,10,0.000000,-139.901573
0,21,12,0.000000,-133.747004
0,21,14,0.000000,-143.124528
0,21,16,0.000000,-147.240856
0,21,18,0.000000,-135.319849
0,21,20,0.000000,-136.863462
0,21,22,0.000000,-145.522227
0,21,24,0.000000,-140.520249
0,21,26,0.000000,-139.202178
0,21,28,0.000000,-142.818694
0,21,30,0.000000,-143.346503
0,21,32,0.000000,-139.862273
0,21,34,0.000000,-135.769446
0,21,36,0.000000,-133.685273
0,21,38,0.000000,-139.661648
0,21,40,0.000000,-140.763980
0,21,42,0.000000,-154.083705
0,21,44,0.000000,-138.659385
0,21,46,0.000000,-138.744719
0,21,48,0.000000,-143.509944
0,21,50,0.000000,-146.859244
0,21,52,0.000000,-146.734593
0,21,54,0.000000,-144.868369
0,21,56,0.000000,-141.174162
0,21,58,0.000000,-139.538357
0,22,0,0.000000,-147.589132
0,22,2,0.000000,-138.943951
0,22,4,0.000000,-141.381785
0,22,6,0.000000,-136.428877
0,22,8,0.000000,-135.465818
0,22,10,0.000000,-140.176536
0,22,12,0.000000,-141.866610
0,22,14,0.000000,-137.717385
0,22,16,0.000000,-143.365734
0,22,18,0.000000,-144.164420
0,22,20,0.000000,-133.899739
0,22,22,0.000000,-138.999543
0,22,24,0.000000,-147.097164
0,22,26,0.000000,-137.236046
0,22,28,0.000000,-133.769858
0,22,30,0.000000,-135.417355
0,22,32,0.000000,-143.658396
0,22,34,0.000000,-140.251303
0,22,36,0.000000,-151.148182
0,22,38,0.000000,-140.059516
0,22,40,0.000000,-141.972002
0,22,42,0.000000,-146.658626
0,22,44,0.000000,-147.808231
0,22,46,0.000000,-138.618342
0,22,48,0.000000,-138.640587
0,22,50,0.000000,-136.788437
0,22,52,0.000000,-143.461493
0,22,54,0.000000,-136.506926
0,22,56,0.000000,-134.179293
0,22,58,0.000000,-143.228537
0,23,0,0.000000,-146.757484
0,23,2,0.000000,-158.422263
0,23,4,0.000000,-141.860769
0,23,6,0.000000,-137.204700
0,23,8,0.000000,-130.761759
0,23,10,0.000000,-149.694722
0,23,12,0.000000,-135.683350
0,23,14,0.000000,-138.102737
0,23,16,0.000000,-132.337970
0,23,18,0.000000,-138.917015
0,23,20,0.000000,-142.994621
0,23,22,0.000000,-133.861356
0,23,24,0.000000,-135.444485
0,23,26,0.000000,-142.563305
0,23,28,0.000000,-145.342897
0,23,30,0.000000,-135.309271
0,23,32,0.000000,-132.953799
0,23,34,0.000000,-142.337236
0,23,36,0.000000,-136.669375
0,23,38,0.000000,-137.891009
0,23,40,0.000000,-136.835861
0,23,42,0.000000,-132.255081
0,23,44,0.000000,-139.258028
0,23,46,0.000000,-140.201187
0,23,48,0.000000,-148.935085
0,23,50,0.000000,-133.407593
0,23,52,0.000000,-143.893322
0,23,54,0.000000,-138.803517
0,23,56,0.000000,-146.320772
0,23,58,0.000000,-143.585436
0,24,0,0.000000,-150.664845
0,24,2,0.000000,-139.849182
0,24,4,0.000000,-154.287994
0,24,6,0.000000,-140.831110
0,24,8,0.000000,-141.274165
0,24,10,0.000000,-138.136925
0,24,12,0.000000,-150.119768
0,24,14,0.000000,-138.560133
0,24,16,0.000000,-137.110840
0,24,18,0.000000,-133.059193
0,24,20,0.000000,-149.747341
0,24,22,0.000000,-143.488134
0,24,24,0.000000,-145.387111
0,24,26,0.000000,-139.031898
0,24,28,0.000000,-148.820779
0,24,30,0.000000,-143.359780
0,24,32,0.000000,-145.421451
0,24,34,0.000000,-142.206459
0,24,36,0.000000,-145.012790
0,24,38,0.000000,-150.619009
0,24,40,0.000000,-139.151876
0,24,42,0.000000,-143.561548
0,24,44,0.000000,-137.865894
0,24,46,0.000000,-145.399890
0,24,48,0.000000,-141.296646
0,24,50,0.000000,-145.768084
0,24,52,0.000000,-146.360177
0,24,54,0.000000,-141.403828
0,24,56,0.000000,-143.313067
0,24,58,0.000000,-138.921842
0,25,0,0.000000,-134.758969
0,25,2,0.000000,-140.507843
0,25,4,0.000000,-146.856862
0,25,6,0.000000,-141.833161
0,25,8,0.000000,-138.318660
0,25,10,0.000000,-158.080146
0,25,12,0.000000,-150.457346
0,25,14,0.000000,-142.990695
0,25,16,0.000000,-152.308515
0,25,18,0.000000,-140.363476
0,25,20,0.000000,-141.780242
0,25,22,0.000000,-138.374397
0,25,24,0.000000,-143.834107
0,25,26,0.000000,-143.167613
0,25,28,0.000000,-151.172226
0,25,30,0.000000,-148.348492
0,25,32,0.000000,-146.772204
0,25,34,0.000000,-146.798195
0,25,36,0.000000,-147.521762
0,25,38,0.000000,-152.927826
0,25,40,0.000000,-141.142068
0,25,42,0.000000,-142.702903
0,25,44,0.000000,-133.244445
0,25,46,0.000000,-148.410904
0,25,48,0.000000,-142.278770
0,25,50,0.000000,-146.834142
0,25,52,0.000000,-139.792802
0,25,54,0.000000,-137.204830
0,25,56,0.000000,-142.872479
0,25,58,0.000000,-148.506567
0,26,0,0.000000,-142.488286
0,26,2,0.000000,-142.286070
0,26,4,0.000000,-160.006706
0,26,6,0.000000,-135.653362
0,26,8,0.000000,-142.624116
0,26,10,0.000000,-142.967523
0,26,12,0.000000,-145.900620
0,26,14,0.000000,-144.724689
0,26,16,0.000000,-134.383755
0,26,18,0.000000,-143.823666
0,26,20,0.000000,-137.872441
0,26,22,0.000000,-138.066999
0,26,24,0.000000,-140.515641
0,26,26,0.000000,-145.331349
0,26,28,0.000000,-140.126193
0,26,30,0.000000,-145.373381
0,26,32,0.000000,-143.000871
0,26,34,0.000000,-141.334135
0,26,36,0.000000,-139.792862
0,26,38,0.000000,-140.639884
0,26,40,0.000000,-142.197376
0,26,42,0.000000,-140.292448
0,26,44,0.000000,-139.074151
0,26,46,0.000000,-141.801029
0,26,48,0.000000,-137.789123
0,26,50,0.000000,-144.359691
0,26,52,0.000000,-136.059198
0,26,54,0.000000,-144.630222
0,26,56,0.000000,-148.388785
0,26,58,0.000000,-136.555716
0,27,0,0.000000,-142.796831
0,27,2,0.000000,-138.669534
0,27,4,0.000000,-142.461323
0,27,6,0.000000,-146.415645
0,27,8,0.000000,-135.837516
0,27,10,0.000000,-148.191288
0,27,12,0.000000,-147.319944
0,27,14,0.000000,-141.349120
0,27,16,0.000000,-142.543793
0,27,18,0.000000,-145.102180
0,27,20,0.000000,-135.731678
0,27,22,0.000000,-139.402066
