hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.793844
0,0,2,0.000000,-140.906789
0,0,4,0.000000,-140.525475
0,0,6,0.000000,-144.333314
0,0,8,0.000000,-136.313786
0,0,10,0.000000,-133.928492
0,0,12,0.000000,-138.325593
0,0,14,0.000000,-142.297129
0,0,16,0.000000,-132.080819
0,0,18,0.000000,-146.202938
0,0,20,0.000000,-155.116006
0,0,22,0.000000,-137.215351
0,0,24,0.000000,-162.131616
0,0,26,0.000000,-138.762131
0,0,28,0.000000,-141.629744
0,0,30,0.000000,-143.216446
0,0,32,0.000000,-136.796893
0,0,34,0.000000,-134.321456
0,0,36,0.000000,-138.535488
0,0,38,0.000000,-137.398295
0,0,40,0.000000,-144.121230
0,0,42,0.000000,-138.193482
0,0,44,0.000000,-144.045193
0,0,46,0.000000,-146.170189
0,0,48,0.000000,-153.631868
0,0,50,0.000000,-138.439478
0,0,52,0.000000,-138.056373
0,0,54,0.000000,-145.596979
0,0,56,0.000000,-134.271625
0,0,58,0.000000,-138.561013
0,1,0,0.000000,-143.334041
0,1,2,0.000000,-144.691819
0,1,4,0.000000,-142.877209
0,1,6,0.000000,-143.422450
0,1,8,0.000000,-137.969601
0,1,10,0.000000,-141.171207
0,1,12,0.000000,-136.864907
0,1,14,0.000000,-146.674623
0,1,16,0.000000,-141.003592
0,1,18,0.000000,-141.924971
0,1,20,0.000000,-141.715186
0,1,22,0.000000,-141.490454
0,1,24,0.000000,-160.056122
0,1,26,0.000000,-146.221171
0,1,28,0.000000,-138.803176
0,1,30,0.000000,-141.618057
0,1,32,0.000000,-140.778534
0,1,34,0.000000,-134.981277
0,1,36,0.000000,-130.467936
0,1,38,0.000000,-139.959817
0,1,40,0.000000,-147.782737
0,1,42,0.000000,-134.891229
0,1,44,0.000000,-153.040488
0,1,46,0.000000,-138.530669
0,1,48,0.000000,-137.692482
0,1,50,0.000000,-138.072817
0,1,52,0.000000,-143.022862
0,1,54,0.000000,-139.119524
0,1,56,0.000000,-139.936026
0,1,58,0.000000,-143.171715
0,2,0,0.000000,-135.066213
0,2,2,0.000000,-143.380313
0,2,4,0.000000,-134.703773
0,2,6,0.000000,-137.835502
0,2,8,0.000000,-143.108938
0,2,10,0.000000,-139.775237
0,2,12,0.000000,-139.392096
0,2,14,0.000000,-137.386994
0,2,16,0.000000,-142.347289
0,2,18,0.000000,-137.895255
0,2,20,0.000000,-134.606526
0,2,22,0.000000,-143.375771
0,2,24,0.000000,-140.420975
0,2,26,0.000000,-138.525895
0,2,28,0.000000,-136.160756
0,2,30,0.000000,-138.856783
0,2,32,0.000000,-141.263692
0,2,34,0.000000,-140.413427
0,2,36,0.000000,-139.136914
0,2,38,0.000000,-158.815271
0,2,40,0.000000,-134.459643
0,2,42,0.000000,-146.167929
0,2,44,0.000000,-133.577892
0,2,46,0.000000,-137.292165
0,2,48,0.000000,-139.671790
0,2,50,0.000000,-143.324801
0,2,52,0.000000,-137.475502
0,2,54,0.000000,-142.271895
0,2,56,0.000000,-144.156572
0,2,58,0.000000,-147.128914
0,3,0,0.000000,-138.009477
0,3,2,0.000000,-138.967333
0,3,4,0.000000,-140.100355
0,3,6,0.000000,-137.078809
0,3,8,0.000000,-139.831987
0,3,10,0.000000,-143.571641
0,3,12,0.000000,-140.632319
0,3,14,0.000000,-144.527007
0,3,16,0.000000,-149.001092
0,3,18,0.000000,-144.977659
0,3,20,0.000000,-145.224706
0,3,22,0.000000,-146.545274
0,3,24,0.000000,-137.655015
0,3,26,0.000000,-132.900537
0,3,28,0.000000,-145.302793
0,3,30,0.000000,-141.920082
0,3,32,0.000000,-143.921975
0,3,34,0.000000,-150.233422
0,3,36,0.000000,-136.004738
0,3,38,0.000000,-140.380273
0,3,40,0.000000,-137.460588
0,3,42,0.000000,-152.403689
0,3,44,0.000000,-138.016608
0,3,46,0.000000,-143.173232
0,3,48,0.000000,-144.008953
0,3,50,0.000000,-141.698495
0,3,52,0.000000,-134.915378
0,3,54,0.000000,-145.195353
0,3,56,0.000000,-141.735612
0,3,58,0.000000,-137.647050
0,4,0,0.000000,-139.684550
0,4,2,0.000000,-144.878164
0,4,4,0.000000,-137.627414
0,4,6,0.000000,-151.150590
0,4,8,0.000000,-139.482064
0,4,10,0.000000,-150.185695
0,4,12,0.000000,-139.697812
0,4,14,0.000000,-141.001535
0,4,16,0.000000,-135.406737
0,4,18,0.000000,-141.255579
0,4,20,0.000000,-145.664056
0,4,22,0.000000,-144.770980
0,4,24,0.000000,-141.308074
0,4,26,0.000000,-143.595403
0,4,28,0.000000,-149.747460
0,4,30,0.000000,-152.733796
0,4,32,0.000000,-140.905482
0,4,34,0.000000,-141.746848
0,4,36,0.000000,-134.134636
0,4,38,0.000000,-138.886703
0,4,40,0.000000,-147.036290
0,4,42,0.000000,-144.847120
0,4,44,0.000000,-133.829395
0,4,46,0.000000,-135.688125
0,4,48,0.000000,-141.043613
0,4,50,0.000000,-137.445323
0,4,52,0.000000,-137.212310
0,4,54,0.000000,-138.057324
0,4,56,0.000000,-143.724601
0,4,58,0.000000,-137.800194
0,5,0,0.000000,-135.316134
0,5,2,0.000000,-142.251700
0,5,4,0.000000,-138.622426
0,5,6,0.000000,-139.230689
0,5,8,0.000000,-138.534558
0,5,10,0.000000,-139.499352
0,5,12,0.000000,-138.474696
0,5,14,0.000000,-139.773596
0,5,16,0.000000,-145.938508
0,5,18,0.000000,-137.600166
0,5,20,0.000000,-157.947314
0,5,22,0.000000,-138.732521
0,5,24,0.000000,-136.996682
0,5,26,0.000000,-135.844422
0,5,28,0.000000,-142.765228
0,5,30,0.000000,-143.621933
0,5,32,0.000000,-151.319168
0,5,34,0.000000,-150.030232
0,5,36,0.000000,-139.754289
0,5,38,0.000000,-139.584623
0,5,40,0.000000,-137.059098
0,5,42,0.000000,-141.059605
0,5,44,0.000000,-141.764130
0,5,46,0.000000,-135.362274
0,5,48,0.000000,-147.290221
0,5,50,0.000000,-136.113566
0,5,52,0.000000,-135.555541
0,5,54,0.000000,-152.730395
0,5,56,0.000000,-143.974788
0,5,58,0.000000,-138.661679
0,6,0,0.000000,-153.641423
0,6,2,0.000000,-144.583546
0,6,4,0.000000,-150.059539
0,6,6,0.000000,-142.088096
0,6,8,0.000000,-143.250226
0,6,10,0.000000,-149.090445
0,6,12,0.000000,-136.986323
0,6,14,0.000000,-145.055717
0,6,16,0.000000,-135.767161
0,6,18,0.000000,-145.026657
0,6,20,0.000000,-140.671206
0,6,22,0.000000,-141.225248
0,6,24,0.000000,-133.205096
0,6,26,0.000000,-139.096258
0,6,28,0.000000,-140.316223
0,6,30,0.000000,-137.033116
0,6,32,0.000000,-136.138350
0,6,34,0.000000,-137.615378
0,6,36,0.000000,-134.113841
0,6,38,0.000000,-141.191655
0,6,40,0.000000,-147.702227
0,6,42,0.000000,-137.627055
0,6,44,0.000000,-142.162820
0,6,46,0.000000,-155.745990
0,6,48,0.000000,-148.462239
0,6,50,0.000000,-143.962610
0,6,52,0.000000,-137.266806
0,6,54,0.000000,-137.397684
0,6,56,0.000000,-145.112995
0,6,58,0.000000,-137.184656
0,7,0,0.000000,-141.341600
0,7,2,0.000000,-136.716695
0,7,4,0.000000,-144.560770
0,7,6,0.000000,-144.676585
0,7,8,0.000000,-146.724015
0,7,10,0.000000,-141.044998
0,7,12,0.000000,-151.034608
0,7,14,0.000000,-140.837350
0,7,16,0.000000,-152.703799
0,7,18,0.000000,-136.434962
0,7,20,0.000000,-146.377977
0,7,22,0.000000,-140.971641
0,7,24,0.000000,-142.032795
0,7,26,0.000000,-145.790926
0,7,28,0.000000,-135.320266
0,7,30,0.000000,-137.906387
0,7,32,0.000000,-144.478541
0,7,34,0.000000,-135.205741
0,7,36,0.000000,-140.001466
0,7,38,0.000000,-135.099520
0,7,40,0.000000,-135.318758
0,7,42,0.000000,-141.238839
0,7,44,0.000000,-137.505647
0,7,46,0.000000,-144.843898
0,7,48,0.000000,-143.057747
0,7,50,0.000000,-145.089452
0,7,52,0.000000,-136.690552
0,7,54,0.000000,-140.989009
0,7,56,0.000000,-170.309776
0,7,58,0.000000,-145.585426
0,8,0,0.000000,-138.984568
0,8,2,0.000000,-157.598399
0,8,4,0.000000,-150.013150
0,8,6,0.000000,-150.039400
0,8,8,0.000000,-142.841744
0,8,10,0.000000,-139.206366
0,8,12,0.000000,-137.798294
0,8,14,0.000000,-138.867385
0,8,16,0.000000,-140.842649
0,8,18,0.000000,-149.314532
0,8,20,0.000000,-143.758223
0,8,22,0.000000,-138.438602
0,8,24,0.000000,-149.497776
0,8,26,0.000000,-149.502650
0,8,28,0.000000,-138.817269
0,8,30,0.000000,-141.542710
0,8,32,0.000000,-139.746125
0,8,34,0.000000,-140.784995
0,8,36,0.000000,-137.965280
0,8,38,0.000000,-135.095958
0,8,40,0.000000,-140.682949
0,8,42,0.000000,-138.310635
0,8,44,0.000000,-142.187341
0,8,46,0.000000,-137.112562
0,8,48,0.000000,-141.459862
0,8,50,0.000000,-139.899226
0,8,52,0.000000,-136.964492
0,8,54,0.000000,-141.344894
0,8,56,0.000000,-137.148493
0,8,58,0.000000,-145.463541
0,9,0,0.000000,-134.049038
0,9,2,0.000000,-140.711843
0,9,4,0.000000,-137.285760
0,9,6,0.000000,-170.006871
0,9,8,0.000000,-151.952587
0,9,10,0.000000,-143.759760
0,9,12,0.000000,-142.388160
0,9,14,0.000000,-140.386172
0,9,16,0.000000,-139.643524
0,9,18,0.000000,-150.725696
0,9,20,0.000000,-143.671420
0,9,22,0.000000,-144.106402
0,9,24,0.000000,-142.829789
0,9,26,0.000000,-145.363067
0,9,28,0.000000,-135.313932
0,9,30,0.000000,-136.779723
0,9,32,0.000000,-140.663932
0,9,34,0.000000,-137.581646
0,9,36,0.000000,-139.554273
0,9,38,0.000000,-137.555211
0,9,40,0.000000,-138.516779
0,9,42,0.000000,-142.508957
0,9,44,0.000000,-145.785839
0,9,46,0.000000,-141.225904
0,9,48,0.000000,-137.862434
0,9,50,0.000000,-133.362180
0,9,52,0.000000,-142.969118
0,9,54,0.000000,-137.268775
0,9,56,0.000000,-137.694129
0,9,58,0.000000,-177.340159
0,10,0,0.000000,-136.762165
0,10,2,0.000000,-143.986652
0,10,4,0.000000,-149.005962
0,10,6,0.000000,-137.679603
0,10,8,0.000000,-138.957852
0,10,10,0.000000,-137.223808
0,10,12,0.000000,-142.795769
0,10,14,0.000000,-139.926802
0,10,16,0.000000,-141.852065
0,10,18,0.000000,-136.417276
0,10,20,0.000000,-143.247870
0,10,22,0.000000,-140.846941
0,10,24,0.000000,-144.663680
0,10,26,0.000000,-147.756744
0,10,28,0.000000,-146.341509
0,10,30,0.000000,-144.513282
0,10,32,0.000000,-138.835504
0,10,34,0.000000,-142.441564
0,10,36,0.000000,-138.261956
0,10,38,0.000000,-150.091806
0,10,40,0.000000,-146.038665
0,10,42,0.000000,-141.079974
0,10,44,0.000000,-139.748637
0,10,46,0.000000,-135.436836
0,10,48,0.000000,-142.408171
0,10,50,0.000000,-141.923580
0,10,52,0.000000,-153.781092
0,10,54,0.000000,-137.430500
0,10,56,0.000000,-143.843118
0,10,58,0.000000,-138.344379
0,11,0,0.000000,-134.128772
0,11,2,0.000000,-143.102358
0,11,4,0.000000,-147.941658
0,11,6,0.000000,-147.294652
0,11,8,0.000000,-146.105520
0,11,10,0.000000,-140.091836
0,11,12,0.000000,-143.319595
0,11,14,0.000000,-142.045666
0,11,16,0.000000,-144.692922
0,11,18,0.000000,-137.104390
0,11,20,0.000000,-142.586445
0,11,22,0.000000,-147.676209
0,11,24,0.000000,-145.961083
0,11,26,0.000000,-139.341619
0,11,28,0.000000,-143.622767
0,11,30,0.000000,-148.326171
0,11,32,0.000000,-150.902336
0,11,34,0.000000,-140.273791
0,11,36,0.000000,-133.684706
0,11,38,0.000000,-139.865264
0,11,40,0.000000,-140.264171
0,11,42,0.000000,-134.400574
0,11,44,0.000000,-140.750039
0,11,46,0.000000,-134.347133
0,11,48,0.000000,-141.471720
0,11,50,0.000000,-138.140733
0,11,52,0.000000,-136.997930
0,11,54,0.000000,-134.553099
0,11,56,0.000000,-136.518215
0,11,58,0.000000,-139.758670
0,12,0,0.000000,-143.116090
0,12,2,0.000000,-136.115770
0,12,4,0.000000,-137.774238
0,12,6,0.000000,-152.562256
0,12,8,0.000000,-141.069234
0,12,10,0.000000,-138.965535
0,12,12,0.000000,-134.707955
0,12,14,0.000000,-143.054611
0,12,16,0.000000,-139.148430
0,12,18,0.000000,-150.396985
0,12,20,0.000000,-143.478582
0,12,22,0.000000,-132.770021
0,12,24,0.000000,-136.327798
0,12,26,0.000000,-133.279474
0,12,28,0.000000,-133.892057
0,12,30,0.000000,-160.993692
0,12,32,0.000000,-137.622753
0,12,34,0.000000,-140.126698
0,12,36,0.000000,-144.046002
0,12,38,0.000000,-144.037291
0,12,40,0.000000,-141.120162
0,12,42,0.000000,-139.837322
0,12,44,0.000000,-142.779992
0,12,46,0.000000,-138.094737
0,12,48,0.000000,-146.547508
0,12,50,0.000000,-143.173041
0,12,52,0.000000,-154.729258
0,12,54,0.000000,-145.684073
0,12,56,0.000000,-138.032779
0,12,58,0.000000,-144.231832
0,13,0,0.000000,-145.882534
0,13,2,0.000000,-141.776588
0,13,4,0.000000,-147.257919
0,13,6,0.000000,-145.918765
0,13,8,0.000000,-148.442505
0,13,10,0.000000,-142.682199
0,13,12,0.000000,-150.898746
0,13,14,0.000000,-140.885839
0,13,16,0.000000,-147.987586
0,13,18,0.000000,-153.155710
0,13,20,0.000000,-152.629961
0,13,22,0.000000,-138.083624
0,13,24,0.000000,-149.641621
0,13,26,0.000000,-134.961465
0,13,28,0.000000,-145.243359
0,13,30,0.000000,-135.811802
0,13,32,0.000000,-136.006807
0,13,34,0.000000,-136.977246
0,13,36,0.000000,-150.532241
0,13,38,0.000000,-143.223473
0,13,40,0.000000,-137.739206
0,13,42,0.000000,-138.903465
0,13,44,0.000000,-133.889476
0,13,46,0.000000,-133.658075
0,13,48,0.000000,-137.780824
0,13,50,0.000000,-138.185024
0,13,52,0.000000,-154.789041
0,13,54,0.000000,-138.474671
0,13,56,0.000000,-135.640002
0,13,58,0.000000,-138.012259
0,14,0,0.000000,-134.700920
0,14,2,0.000000,-143.547522
0,14,4,0.000000,-139.318916
0,14,6,0.000000,-146.418810
0,14,8,0.000000,-146.714765
0,14,10,0.000000,-143.244147
0,14,12,0.000000,-142.026975
0,14,14,0.000000,-148.631415
0,14,16,0.000000,-151.461427
0,14,18,0.000000,-145.905272
0,14,20,0.000000,-136.793124
0,14,22,0.000000,-142.442174
0,14,24,0.000000,-143.841484
0,14,26,0.000000,-143.048580
0,14,28,0.000000,-139.253516
0,14,30,0.000000,-151.794888
0,14,32,0.000000,-142.751334
0,14,34,0.000000,-136.655957
0,14,36,0.000000,-138.558168
0,14,38,0.000000,-139.957786
0,14,40,0.000000,-138.512851
0,14,42,0.000000,-135.220438
0,14,44,0.000000,-142.488825
0,14,46,0.000000,-136.462255
0,14,48,0.000000,-140.060053
0,14,50,0.000000,-141.783189
0,14,52,0.000000,-136.082523
0,14,54,0.000000,-145.091934
0,14,56,0.000000,-134.721616
0,14,58,0.000000,-141.909955
0,15,0,0.000000,-139.756453
0,15,2,0.000000,-140.584633
0,15,4,0.000000,-141.151113
0,15,6,0.000000,-137.017548
0,15,8,0.000000,-149.337837
0,15,10,0.000000,-143.014946
0,15,12,0.000000,-160.893185
0,15,14,0.000000,-142.583669
0,15,16,0.000000,-135.727410
0,15,18,0.000000,-138.360008
0,15,20,0.000000,-140.033762
0,15,22,0.000000,-139.802042
0,15,24,0.000000,-135.450101
0,15,26,0.000000,-142.042050
0,15,28,0.000000,-136.113217
0,15,30,0.000000,-141.035788
0,15,32,0.000000,-141.310969
0,15,34,0.000000,-155.298761
0,15,36,0.000000,-136.336948
0,15,38,0.000000,-142.739601
0,15,40,0.000000,-145.279309
0,15,42,0.000000,-142.484002
0,15,44,0.000000,-147.852092
0,15,46,0.000000,-136.282813
0,15,48,0.000000,-142.995635
0,15,50,0.000000,-145.050795
0,15,52,0.000000,-146.436373
0,15,54,0.000000,-163.198039
0,15,56,0.000000,-139.678633
0,15,58,0.000000,-139.760136
0,16,0,0.000000,-133.628886
0,16,2,0.000000,-158.073012
0,16,4,0.000000,-140.080105
0,16,6,0.000000,-147.404521
0,16,8,0.000000,-145.013433
0,16,10,0.000000,-139.594880
0,16,12,0.000000,-144.719701
0,16,14,0.000000,-132.859015
0,16,16,0.000000,-148.640687
0,16,18,0.000000,-146.966218
0,16,20,0.000000,-140.568631
0,16,22,0.000000,-136.772200
0,16,24,0.000000,-143.105433
0,16,26,0.000000,-165.164822
0,16,28,0.000000,-137.906777
0,16,30,0.000000,-136.008845
0,16,32,0.000000,-141.550245
0,16,34,0.000000,-133.510717
0,16,36,0.000000,-140.665812
0,16,38,0.000000,-139.303693
0,16,40,0.000000,-146.960572
0,16,42,0.000000,-133.616223
0,16,44,0.000000,-160.760587
0,16,46,0.000000,-137.935871
0,16,48,0.000000,-140.099744
0,16,50,0.000000,-140.165504
0,16,52,0.000000,-139.141193
0,16,54,0.000000,-140.068622
0,16,56,0.000000,-136.722386
0,16,58,0.000000,-136.481107
0,17,0,0.000000,-141.703272
0,17,2,0.000000,-142.398830
0,17,4,0.000000,-139.149450
0,17,6,0.000000,-148.500387
0,17,8,0.000000,-142.252694
0,17,10,0.000000,-138.964238
0,17,12,0.000000,-135.453666
0,17,14,0.000000,-144.896964
0,17,16,0.000000,-137.261969
0,17,18,0.000000,-142.586199
0,17,20,0.000000,-151.334407
0,17,22,0.000000,-140.458694
0,17,24,0.000000,-148.713149
0,17,26,0.000000,-137.562987
0,17,28,0.000000,-134.985990
0,17,30,0.000000,-137.973026
0,17,32,0.000000,-145.463656
0,17,34,0.000000,-140.341845
0,17,36,0.000000,-143.826797
0,17,38,0.000000,-139.995457
0,17,40,0.000000,-153.493968
0,17,42,0.000000,-148.425212
0,17,44,0.000000,-140.895944
0,17,46,0.000000,-142.794815
0,17,48,0.000000,-147.246457
0,17,50,0.000000,-136.724505
0,17,52,0.000000,-131.366264
0,17,54,0.000000,-140.244740
0,17,56,0.000000,-136.015052
0,17,58,0.000000,-138.157927
0,18,0,0.000000,-143.246956
0,18,2,0.000000,-137.025052
0,18,4,0.000000,-146.051801
0,18,6,0.000000,-135.908348
0,18,8,0.000000,-147.732187
0,18,10,0.000000,-137.990545
0,18,12,0.000000,-148.757684
0,18,14,0.000000,-146.025270
0,18,16,0.000000,-140.736476
0,18,18,0.000000,-139.764855
0,18,20,0.000000,-134.284059
0,18,22,0.000000,-141.296806
0,18,24,0.000000,-142.489833
0,18,26,0.000000,-141.757098
0,18,28,0.000000,-140.541247
0,18,30,0.000000,-133.737152
0,18,32,0.000000,-138.490410
0,18,34,0.000000,-138.734635
0,18,36,0.000000,-144.212966
0,18,38,0.000000,-133.518414
0,18,40,0.000000,-145.819541
0,18,42,0.000000,-138.159469
0,18,44,0.000000,-137.757956
0,18,46,0.000000,-139.454732
0,18,48,0.000000,-138.616078
0,18,50,0.000000,-139.274925
0,18,52,0.000000,-147.656746
0,18,54,0.000000,-138.309873
0,18,56,0.000000,-140.468698
0,18,58,0.000000,-133.255880
0,19,0,0.000000,-143.100922
0,19,2,0.000000,-139.455067
0,19,4,0.000000,-140.528085
0,19,6,0.000000,-136.553748
0,19,8,0.000000,-135.109865
0,19,10,0.000000,-137.266631
0,19,12,0.000000,-144.401976
0,19,14,0.000000,-136.413063
0,19,16,0.000000,-135.838229
0,19,18,0.000000,-143.144310
0,19,20,0.000000,-146.184972
0,19,22,0.000000,-140.044627
0,19,24,0.000000,-142.361228
0,19,26,0.000000,-134.483512
0,19,28,0.000000,-134.891622
0,19,30,0.000000,-139.257762
0,19,32,0.000000,-140.833022
0,19,34,0.000000,-134.767380
0,19,36,0.000000,-147.864615
0,19,38,0.000000,-140.477077
0,19,40,0.000000,-148.594683
0,19,42,0.000000,-139.538775
0,19,44,0.000000,-146.836220
0,19,46,0.000000,-135.269745
0,19,48,0.000000,-137.797232
0,19,50,0.000000,-138.198282
0,19,52,0.000000,-137.374923
0,19,54,0.000000,-134.594723
0,19,56,0.000000,-139.992516
0,19,58,0.000000,-142.234776
0,20,0,0.000000,-147.899399
0,20,2,0.000000,-144.886662
0,20,4,0.000000,-144.595418
0,20,6,0.000000,-139.599104
0,20,8,0.000000,-136.351319
0,20,10,0.000000,-150.478025
0,20,12,0.000000,-137.754276
0,20,14,0.000000,-145.669110
0,20,16,0.000000,-138.038061
0,20,18,0.000000,-140.612272
0,20,20,0.000000,-137.448929
0,20,22,0.000000,-139.866613
0,20,24,0.000000,-147.167851
0,20,26,0.000000,-138.397988
0,20,28,0.000000,-135.824085
0,20,30,0.000000,-140.854497
0,20,32,0.000000,-150.415950
0,20,34,0.000000,-141.270576
0,20,36,0.000000,-137.732829
0,20,38,0.000000,-138.218761
0,20,40,0.000000,-137.627096
0,20,42,0.000000,-137.087979
0,20,44,0.000000,-138.382460
0,20,46,0.000000,-149.734178
0,20,48,0.000000,-145.363546
0,20,50,0.000000,-140.770251
0,20,52,0.000000,-133.406122
0,20,54,0.000000,-140.970075
0,20,56,0.000000,-137.546474
0,20,58,0.000000,-140.666279
0,21,0,0.000000,-142.110064
0,21,2,0.000000,-135.297462
0,21,4,0.000000,-147.210534
0,21,6,0.000000,-136.054449
0,21,8,0.000000,-133.865300
0,21,10,0.000000,-141.655272
0,21,12,0.000000,-143.541187
0,21,14,0.000000,-138.639743
0,21,16,0.000000,-141.175382
0,21,18,0.000000,-143.656688
0,21,20,0.000000,-144.097310
0,21,22,0.000000,-136.355164
0,21,24,0.000000,-134.607299
0,21,26,0.000000,-141.527624
0,21,28,0.000000,-137.397169
0,21,30,0.000000,-135.063761
0,21,32,0.000000,-138.978394
0,21,34,0.000000,-138.203693
0,21,36,0.000000,-138.138470
0,21,38,0.000000,-143.995468
0,21,40,0.000000,-145.476694
0,21,42,0.000000,-145.451682
0,21,44,0.000000,-144.579737
0,21,46,0.000000,-144.370393
0,21,48,0.000000,-141.780442
0,21,50,0.000000,-141.457545
0,21,52,0.000000,-140.692040
0,21,54,0.000000,-141.645330
0,21,56,0.000000,-140.378437
0,21,58,0.000000,-154.593611
0,22,0,0.000000,-139.605809
0,22,2,0.000000,-140.370913
0,22,4,0.000000,-134.815724
0,22,6,0.000000,-155.505224
0,22,8,0.000000,-143.798572
0,22,10,0.000000,-134.741684
0,22,12,0.000000,-139.346398
0,22,14,0.000000,-137.072189
0,22,16,0.000000,-142.143979
0,22,18,0.000000,-145.269306
0,22,20,0.000000,-142.246896
0,22,22,0.000000,-140.475550
0,22,24,0.000000,-146.842006
0,22,26,0.000000,-142.572380
0,22,28,0.000000,-139.309835
0,22,30,0.000000,-148.067027
0,22,32,0.000000,-140.996266
0,22,34,0.000000,-140.498501
0,22,36,0.000000,-135.101564
0,22,38,0.000000,-140.995531
0,22,40,0.000000,-137.797879
0,22,42,0.000000,-136.144611
0,22,44,0.000000,-144.112630
0,22,46,0.000000,-147.727631
0,22,48,0.000000,-137.849805
0,22,50,0.000000,-139.259727
0,22,52,0.000000,-135.406670
0,22,54,0.000000,-135.060674
0,22,56,0.000000,-145.102404
0,22,58,0.000000,-143.565650
0,23,0,0.000000,-142.352240
0,23,2,0.000000,-155.755265
0,23,4,0.000000,-140.673889
0,23,6,0.000000,-141.889308
0,23,8,0.000000,-144.072748
0,23,10,0.000000,-133.040710
0,23,12,0.000000,-138.781220
0,23,14,0.000000,-137.520434
0,23,16,0.000000,-139.226884
0,23,18,0.000000,-141.026567
0,23,20,0.000000,-142.141234
0,23,22,0.000000,-142.790806
0,23,24,0.000000,-139.468481
0,23,26,0.000000,-155.935794
0,23,28,0.000000,-137.120564
0,23,30,0.000000,-137.251583
0,23,32,0.000000,-134.013432
0,23,34,0.000000,-141.952297
0,23,36,0.000000,-140.230627
0,23,38,0.000000,-153.033409
0,23,40,0.000000,-138.405391
0,23,42,0.000000,-141.224877
0,23,44,0.000000,-144.460660
0,23,46,0.000000,-139.714923
0,23,48,0.000000,-140.051653
0,23,50,0.000000,-135.580257
0,23,52,0.000000,-148.441420
0,23,54,0.000000,-139.805838
0,23,56,0.000000,-134.602145
0,23,58,0.000000,-141.033027
0,24,0,0.000000,-135.641311
0,24,2,0.000000,-138.147152
0,24,4,0.000000,-134.317083
0,24,6,0.000000,-142.888199
0,24,8,0.000000,-144.588194
0,24,10,0.000000,-139.195459
0,24,12,0.000000,-141.088330
0,24,14,0.000000,-140.342664
0,24,16,0.000000,-139.164369
0,24,18,0.000000,-138.339997
0,24,20,0.000000,-139.162167
0,24,22,0.000000,-150.827425
0,24,24,0.000000,-145.160699
0,24,26,0.000000,-138.420955
0,24,28,0.000000,-143.175711
0,24,30,0.000000,-155.619574
0,24,32,0.000000,-144.342848
0,24,34,0.000000,-138.977172
0,24,36,0.000000,-143.793205
0,24,38,0.000000,-134.468423
0,24,40,0.000000,-150.800955
0,24,42,0.000000,-141.402421
0,24,44,0.000000,-138.438240
0,24,46,0.000000,-136.142928
0,24,48,0.000000,-148.481928
0,24,50,0.000000,-145.703802
0,24,52,0.000000,-139.955419
0,24,54,0.000000,-138.333873
0,24,56,0.000000,-138.276326
0,24,58,0.000000,-134.264336
0,25,0,0.000000,-138.342654
0,25,2,0.000000,-144.777012
0,25,4,0.000000,-140.226483
0,25,6,0.000000,-140.544116
0,25,8,0.000000,-142.935712
0,25,10,0.000000,-145.544312
0,25,12,0.000000,-139.873708
0,25,14,0.000000,-137.433946
0,25,16,0.000000,-134.330941
0,25,18,0.000000,-137.502644
0,25,20,0.000000,-132.480027
0,25,22,0.000000,-151.462192
0,25,24,0.000000,-141.672105
0,25,26,0.000000,-144.150110
0,25,28,0.000000,-142.723537
0,25,30,0.000000,-142.116793
0,25,32,0.000000,-132.584158
0,25,34,0.000000,-140.167715
0,25,36,0.000000,-146.343730
0,25,38,0.000000,-134.276849
0,25,40,0.000000,-140.969825
0,25,42,0.000000,-135.712435
0,25,44,0.000000,-146.171347
0,25,46,0.000000,-137.387475
0,25,48,0.000000,-158.604000
0,25,50,0.000000,-143.513674
0,25,52,0.000000,-146.490508
0,25,54,0.000000,-138.771981
0,25,56,0.000000,-134.749133
0,25,58,0.000000,-138.775684
0,26,0,0.000000,-142.973471
0,26,2,0.000000,-143.539003
0,26,4,0.000000,-139.541123
0,26,6,0.000000,-155.373011
0,26,8,0.000000,-135.376327
0,26,10,0.000000,-136.361932
0,26,12,0.000000,-137.464113
0,26,14,0.000000,-155.244535
0,26,16,0.000000,-143.874768
0,26,18,0.000000,-142.870273
0,26,20,0.000000,-143.461201
0,26,22,0.000000,-143.977095
0,26,24,0.000000,-133.167132
0,26,26,0.000000,-143.198287
0,26,28,0.000000,-135.168042
0,26,30,0.000000,-153.289492
0,26,32,0.000000,-147.612799
0,26,34,0.000000,-152.097529
0,26,36,0.000000,-139.854496
0,26,38,0.000000,-141.614345
0,26,40,0.000000,-138.239220
0,26,42,0.000000,-147.566959
0,26,44,0.000000,-139.618490
0,26,46,0.000000,-135.768412
0,26,48,0.000000,-151.848579
0,26,50,0.000000,-136.869149
0,26,52,0.000000,-140.895710
0,26,54,0.000000,-144.080540
0,26,56,0.000000,-140.178703
0,26,58,0.000000,-138.035838
0,27,0,0.000000,-146.646916
0,27,2,0.000000,-142.657330
0,27,4,0.000000,-134.036658
0,27,6,0.000000,-145.005318
0,27,8,0.000000,-136.391826
0,27,10,0.000000,-139.469447
0,27,12,0.000000,-141.063169
0,27,14,0.000000,-138.169682
0,27,16,0.000000,-138.590102
0,27,18,0.000000,-142.434833
0,27,20,0.000000,-144.936649
0,27,22,0.000000,-143.680514
