hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.876171
3,0,2,0.000000,-220.876171
3,0,4,0.000000,-220.876171
3,0,6,0.000000,-220.876171
3,0,8,0.000000,-220.876171
3,0,10,0.000000,-220.876171
3,0,12,0.000000,-220.876171
3,0,14,0.000000,-220.876171
3,0,16,0.000000,-220.876171
3,0,18,0.000000,-220.876171
3,0,20,0.000000,-220.876171
3,0,22,0.000000,-220.876171
3,0,24,0.000000,-220.876171
3,0,26,0.000000,-220.876171
3,0,28,0.000000,-220.876171
3,0,30,0.000000,-220.876171
3,0,32,0.000000,-220.876171
3,0,34,0.000000,-220.876171
3,0,36,0.000000,-220.876171
3,0,38,0.000000,-220.876171
3,0,40,0.000000,-220.876171
3,0,42,0.000000,-220.876171
3,0,44,0.000000,-220.876171
3,0,46,0.000000,-220.876171
3,0,48,0.000000,-220.876171
3,0,50,0.000000,-220.876171
3,0,52,0.000000,-220.876171
3,0,54,0.000000,-220.876171
3,0,56,0.000000,-220.876171
3,0,58,0.000000,-220.876171
3,1,0,0.000000,-220.876171
3,1,2,0.000000,-220.876171
3,1,4,0.000000,-220.876171
3,1,6,0.000000,-220.876171
3,1,8,0.000000,-220.876171
3,1,10,0.000000,-220.876171
3,1,12,0.000000,-220.876171
3,1,14,0.000000,-220.876171
3,1,16,0.000000,-220.876171
3,1,18,0.000000,-220.876171
3,1,20,0.000000,-220.876171
3,1,22,0.000000,-220.876171
3,1,24,0.000000,-220.876171
3,1,26,0.000000,-220.876171
3,1,28,0.000000,-220.876171
3,1,30,0.000000,-220.876171
3,1,32,0.000000,-220.876171
3,1,34,0.000000,-220.876171
3,1,36,0.000000,-220.876171
3,1,38,0.000000,-220.876171
3,1,40,0.000000,-220.876171
3,1,42,0.000000,-220.876171
3,1,44,0.000000,-220.876171
3,1,46,0.000000,-220.876171
3,1,48,0.000000,-220.876171
3,1,50,0.000000,-220.876171
3,1,52,0.000000,-220.876171
3,1,54,0.000000,-220.876171
3,1,56,0.000000,-220.876171
3,1,58,0.000000,-220.876171
3,2,0,0.000000,-220.876171
3,2,2,0.000000,-220.876171
3,2,4,0.000000,-220.876171
3,2,6,0.000000,-220.876171
3,2,8,0.000000,-220.876171
3,2,10,0.000000,-220.876171
3,2,12,0.000000,-220.876171
3,2,14,0.000000,-220.876171
3,2,16,0.000000,-220.876171
3,2,18,0.000000,-220.876171
3,2,20,0.000000,-220.876171
3,2,22,0.000000,-220.876171
3,2,24,0.000000,-220.876171
3,2,26,0.000000,-220.876171
3,2,28,0.000000,-220.876171
3,2,30,0.000000,-220.876171
3,2,32,0.000000,-220.876171
3,2,34,0.000000,-220.876171
3,2,36,0.000000,-220.876171
3,2,38,0.000000,-220.876171
3,2,40,0.000000,-220.876171
3,2,42,0.000000,-220.876171
3,2,44,0.000000,-220.876171
3,2,46,0.000000,-220.876171
3,2,48,0.000000,-220.876171
3,2,50,0.000000,-220.876171
3,2,52,0.000000,-220.876171
3,2,54,0.000000,-220.876171
3,2,56,0.000000,-220.876171
3,2,58,0.000000,-220.876171
3,3,0,0.000000,-220.876171
3,3,2,0.000000,-220.876171
3,3,4,0.000000,-220.876171
3,3,6,0.000000,-220.876171
3,3,8,0.000000,-220.876171
3,3,10,0.000000,-220.876171
3,3,12,0.000000,-220.876171
3,3,14,0.000000,-220.876171
3,3,16,0.000000,-220.876171
3,3,18,0.000000,-220.876171
3,3,20,0.000000,-220.876171
3,3,22,0.000000,-220.876171
3,3,24,0.000000,-220.876171
3,3,26,0.000000,-220.876171
3,3,28,0.000000,-220.876171
3,3,30,0.000000,-220.876171
3,3,32,0.000000,-220.876171
3,3,34,0.000000,-220.876171
3,3,36,0.000000,-220.876171
3,3,38,0.000000,-220.876171
3,3,40,0.000000,-220.876171
3,3,42,0.000000,-220.876171
3,3,44,0.000000,-220.876171
3,3,46,0.000000,-220.876171
3,3,48,0.000000,-220.876171
3,3,50,0.000000,-220.876171
3,3,52,0.000000,-220.876171
3,3,54,0.000000,-220.876171
3,3,56,0.000000,-220.876171
3,3,58,0.000000,-220.876171
3,4,0,0.000000,-220.876171
3,4,2,0.000000,-220.876171
3,4,4,0.000000,-220.876171
3,4,6,0.000000,-220.876171
3,4,8,0.000000,-220.876171
3,4,10,0.000000,-220.876171
3,4,12,0.000000,-220.876171
3,4,14,0.000000,-220.876171
3,4,16,0.000000,-220.876171
3,4,18,0.000000,-220.876171
3,4,20,0.000000,-220.876171
3,4,22,0.000000,-220.876171
3,4,24,0.000000,-220.876171
3,4,26,0.000000,-220.876171
3,4,28,0.000000,-220.876171
3,4,30,0.000000,-220.876171
3,4,32,0.000000,-220.876171
3,4,34,0.000000,-220.876171
3,4,36,0.000000,-220.876171
3,4,38,0.000000,-220.876171
3,4,40,0.000000,-220.876171
3,4,42,0.000000,-220.876171
3,4,44,0.000000,-220.876171
3,4,46,0.000000,-220.876171
3,4,48,0.000000,-220.876171
3,4,50,0.000000,-220.876171
3,4,52,0.000000,-220.876171
3,4,54,0.000000,-220.876171
3,4,56,0.000000,-220.876171
3,4,58,0.000000,-220.876171
3,5,0,0.000000,-220.876171
3,5,2,0.000000,-220.876171
3,5,4,0.000000,-220.876171
3,5,6,0.000000,-220.876171
3,5,8,0.000000,-220.876171
3,5,10,0.000000,-220.876171
3,5,12,0.000000,-220.876171
3,5,14,0.000000,-220.876171
3,5,16,0.000000,-220.876171
3,5,18,0.000000,-220.876171
3,5,20,0.000000,-220.876171
3,5,22,0.000000,-220.876171
3,5,24,0.000000,-220.876171
3,5,26,0.000000,-220.876171
3,5,28,0.000000,-220.876171
3,5,30,0.000000,-220.876171
3,5,32,0.000000,-220.876171
3,5,34,0.000000,-220.876171
3,5,36,0.000000,-220.876171
3,5,38,0.000000,-220.876171
3,5,40,0.000000,-220.876171
3,5,42,0.000000,-220.876171
3,5,44,0.000000,-220.876171
3,5,46,0.000000,-220.876171
3,5,48,0.000000,-220.876171
3,5,50,0.000000,-220.876171
3,5,52,0.000000,-220.876171
3,5,54,0.000000,-220.876171
3,5,56,0.000000,-220.876171
3,5,58,0.000000,-220.876171
3,6,0,0.000000,-220.876171
3,6,2,0.000000,-220.876171
3,6,4,0.000000,-220.876171
3,6,6,0.000000,-220.876171
3,6,8,0.000000,-220.876171
3,6,10,0.000000,-220.876171
3,6,12,0.000000,-220.876171
3,6,14,0.000000,-220.876171
3,6,16,0.000000,-220.876171
3,6,18,0.000000,-220.876171
3,6,20,0.000000,-220.876171
3,6,22,0.000000,-220.876171
3,6,24,0.000000,-220.876171
3,6,26,0.000000,-220.876171
3,6,28,0.000000,-220.876171
3,6,30,0.000000,-220.876171
3,6,32,0.000000,-220.876171
3,6,34,0.000000,-220.876171
3,6,36,0.000000,-220.876171
3,6,38,0.000000,-220.876171
3,6,40,0.000000,-220.876171
3,6,42,0.000000,-220.876171
3,6,44,0.000000,-220.876171
3,6,46,0.000000,-220.876171
3,6,48,0.000000,-220.876171
3,6,50,0.000000,-220.876171
3,6,52,0.000000,-220.876171
3,6,54,0.000000,-220.876171
3,6,56,0.000000,-220.876171
3,6,58,0.000000,-220.876171
3,7,0,0.000000,-220.876171
3,7,2,0.000000,-220.876171
3,7,4,0.000000,-220.876171
3,7,6,0.000000,-220.876171
3,7,8,0.000000,-220.876171
3,7,10,0.000000,-220.876171
3,7,12,0.000000,-220.876171
3,7,14,0.000000,-220.876171
3,7,16,0.000000,-220.876171
3,7,18,0.000000,-220.876171
3,7,20,0.000000,-220.876171
3,7,22,0.000000,-220.876171
3,7,24,0.000000,-220.876171
3,7,26,0.000000,-220.876171
3,7,28,0.000000,-220.876171
3,7,30,0.000000,-220.876171
3,7,32,0.000000,-220.876171
3,7,34,0.000000,-220.876171
3,7,36,0.000000,-220.876171
3,7,38,0.000000,-220.876171
3,7,40,0.000000,-220.876171
3,7,42,0.000000,-220.876171
3,7,44,0.000000,-220.876171
3,7,46,0.000000,-220.876171
3,7,48,0.000000,-220.876171
3,7,50,0.000000,-220.876171
3,7,52,0.000000,-220.876171
3,7,54,0.000000,-220.876171
3,7,56,0.000000,-220.876171
3,7,58,0.000000,-220.876171
3,8,0,0.000000,-220.876171
3,8,2,0.000000,-220.876171
3,8,4,0.000000,-220.876171
3,8,6,0.000000,-220.876171
3,8,8,0.000000,-220.876171
3,8,10,0.000000,-220.876171
3,8,12,0.000000,-220.876171
3,8,14,0.000000,-220.876171
3,8,16,0.000000,-220.876171
3,8,18,0.000000,-220.876171
3,8,20,0.000000,-220.876171
3,8,22,0.000000,-220.876171
3,8,24,0.000000,-220.876171
3,8,26,0.000000,-220.876171
3,8,28,0.000000,-220.876171
3,8,30,0.000000,-220.876171
3,8,32,0.000000,-220.876171
3,8,34,0.000000,-220.876171
3,8,36,0.000000,-220.876171
3,8,38,0.000000,-220.876171
3,8,40,0.000000,-220.876171
3,8,42,0.000000,-220.876171
3,8,44,0.000000,-121.474599
3,8,46,0.000000,-123.225022
3,8,48,0.000000,-133.880194
3,8,50,0.000000,-126.848558
3,8,52,0.000000,-143.309091
3,8,54,0.000000,-124.681576
3,8,56,0.000000,-132.203712
3,8,58,0.000000,-124.655358
3,9,0,0.000000,-122.301906
3,9,2,0.000000,-134.011089
3,9,4,0.000000,-142.476290
3,9,6,0.000000,-127.067110
3,9,8,0.000000,-138.105452
3,9,10,0.000000,-126.018565
3,9,12,0.000000,-127.061994
3,9,14,0.000000,-121.654018
3,9,16,0.000000,-129.463416
3,9,18,0.000000,-134.153652
3,9,20,0.000000,-126.028410
3,9,22,0.000000,-131.183561
3,9,24,0.000000,-139.791017
3,9,26,0.000000,-127.989939
3,9,28,0.000000,-128.739154
3,9,30,0.000000,-125.699327
3,9,32,0.000000,-126.907235
3,9,34,0.000000,-127.277371
3,9,36,0.000000,-132.150681
3,9,38,0.000000,-137.864290
3,9,40,0.000000,-130.793517
3,9,42,0.000000,-132.414636
3,9,44,0.000000,-126.324085
3,9,46,0.000000,-130.724381
3,9,48,0.000000,-130.671312
3,9,50,0.000000,-131.495749
3,9,52,0.000000,-124.281732
3,9,54,0.000000,-132.545596
3,9,56,0.000000,-127.937126
3,9,58,0.000000,-123.140959
3,10,0,0.000000,-119.637141
3,10,2,0.000000,-120.228858
3,10,4,0.000000,-132.479230
3,10,6,0.000000,-128.228327
3,10,8,0.000000,-137.081758
3,10,10,0.000000,-135.444899
3,10,12,0.000000,-129.060823
3,10,14,0.000000,-126.858597
3,10,16,0.000000,-124.296294
3,10,18,0.000000,-121.878606
3,10,20,0.000000,-128.917433
3,10,22,0.000000,-124.964623
3,10,24,0.000000,-129.542543
3,10,26,0.000000,-144.483546
3,10,28,0.000000,-126.133400
3,10,30,0.000000,-127.665452
3,10,32,0.000000,-128.598281
3,10,34,0.000000,-131.269222
3,10,36,0.000000,-128.416355
3,10,38,0.000000,-124.757822
3,10,40,0.000000,-132.684986
3,10,42,0.000000,-128.845488
3,10,44,0.000000,-129.354658
3,10,46,0.000000,-128.364880
3,10,48,0.000000,-122.187548
3,10,50,0.000000,-127.834796
3,10,52,0.000000,-130.266277
3,10,54,0.000000,-138.018098
3,10,56,0.000000,-130.835180
3,10,58,0.000000,-132.565530
3,11,0,0.000000,-124.426662
3,11,2,0.000000,-131.895273
3,11,4,0.000000,-120.497272
3,11,6,0.000000,-125.679438
3,11,8,0.000000,-138.650105
3,11,10,0.000000,-126.070616
3,11,12,0.000000,-132.296882
3,11,14,0.000000,-123.973737
3,11,16,0.000000,-130.084471
3,11,18,0.000000,-123.314889
3,11,20,0.000000,-127.333474
3,11,22,0.000000,-128.850350
3,11,24,0.000000,-125.966989
3,11,26,0.000000,-126.076467
3,11,28,0.000000,-127.044940
3,11,30,0.000000,-130.497166
3,11,32,0.000000,-132.243823
3,11,34,0.000000,-139.468175
3,11,36,0.000000,-133.649660
3,11,38,0.000000,-129.442902
3,11,40,0.000000,-139.482678
3,11,42,0.000000,-124.595533
3,11,44,0.000000,-125.729929
3,11,46,0.000000,-129.839312
3,11,48,0.000000,-124.912726
3,11,50,0.000000,-136.833788
3,11,52,0.000000,-136.570849
3,11,54,0.000000,-124.959811
3,11,56,0.000000,-127.563245
3,11,58,0.000000,-129.977121
3,12,0,0.000000,-132.605074
3,12,2,0.000000,-125.770729
3,12,4,0.000000,-124.661133
3,12,6,0.000000,-124.515547
3,12,8,0.000000,-126.333383
3,12,10,0.000000,-128.995438
3,12,12,0.000000,-126.678373
3,12,14,0.000000,-121.953487
3,12,16,0.000000,-126.399210
3,12,18,0.000000,-131.112514
3,12,20,0.000000,-126.771700
3,12,22,0.000000,-134.604285
3,12,24,0.000000,-123.352997
3,12,26,0.000000,-126.093800
3,12,28,0.000000,-151.957523
3,12,30,0.000000,-124.462909
3,12,32,0.000000,-125.216841
3,12,34,0.000000,-136.722162
3,12,36,0.000000,-137.309787
3,12,38,0.000000,-131.212361
3,12,40,0.000000,-124.996498
3,12,42,0.000000,-141.189093
3,12,44,0.000000,-134.817265
3,12,46,0.000000,-130.223236
3,12,48,0.000000,-124.197196
3,12,50,0.000000,-123.213191
3,12,52,0.000000,-134.418296
3,12,54,0.000000,-126.273480
3,12,56,0.000000,-139.044738
3,12,58,0.000000,-127.616785
3,13,0,0.000000,-139.085309
3,13,2,0.000000,-135.004159
3,13,4,0.000000,-133.241964
3,13,6,0.000000,-130.418260
3,13,8,0.000000,-127.417132
3,13,10,0.000000,-129.483366
3,13,12,0.000000,-124.444222
3,13,14,0.000000,-129.085485
3,13,16,0.000000,-128.089301
3,13,18,0.000000,-137.462942
3,13,20,0.000000,-142.200769
3,13,22,0.000000,-123.480092
3,13,24,0.000000,-131.419855
3,13,26,0.000000,-124.897907
3,13,28,0.000000,-127.807382
3,13,30,0.000000,-145.756574
3,13,32,0.000000,-145.891424
3,13,34,0.000000,-134.542459
3,13,36,0.000000,-160.165896
3,13,38,0.000000,-122.959876
3,13,40,0.000000,-127.472638
3,13,42,0.000000,-135.631603
3,13,44,0.000000,-134.017320
3,13,46,0.000000,-131.101119
3,13,48,0.000000,-123.450722
3,13,50,0.000000,-134.163215
3,13,52,0.000000,-125.275789
3,13,54,0.000000,-121.258011
3,13,56,0.000000,-134.164276
3,13,58,0.000000,-134.085791
3,14,0,0.000000,-126.394477
3,14,2,0.000000,-125.449364
3,14,4,0.000000,-142.217088
3,14,6,0.000000,-130.827770
3,14,8,0.000000,-127.942285
3,14,10,0.000000,-140.374188
3,14,12,0.000000,-131.220914
3,14,14,0.000000,-133.459654
3,14,16,0.000000,-130.620225
3,14,18,0.000000,-124.811057
3,14,20,0.000000,-130.136008
3,14,22,0.000000,-131.464690
3,14,24,0.000000,-119.519952
3,14,26,0.000000,-134.105136
3,14,28,0.000000,-123.773471
3,14,30,0.000000,-125.424729
3,14,32,0.000000,-124.348968
3,14,34,0.000000,-133.703681
3,14,36,0.000000,-134.203487
3,14,38,0.000000,-121.544509
3,14,40,0.000000,-137.783271
3,14,42,0.000000,-133.201460
3,14,44,0.000000,-124.286876
3,14,46,0.000000,-124.276551
3,14,48,0.000000,-121.007353
3,14,50,0.000000,-133.077726
3,14,52,0.000000,-126.665803
3,14,54,0.000000,-128.625788
3,14,56,0.000000,-126.413829
3,14,58,0.000000,-133.563495
3,15,0,0.000000,-129.637293
3,15,2,0.000000,-135.598477
3,15,4,0.000000,-132.060538
3,15,6,0.000000,-123.331800
3,15,8,0.000000,-123.443596
3,15,10,0.000000,-127.295929
3,15,12,0.000000,-124.991078
3,15,14,0.000000,-126.299529
3,15,16,0.000000,-130.829670
3,15,18,0.000000,-130.150996
3,15,20,0.000000,-132.569300
3,15,22,0.000000,-125.555390
3,15,24,0.000000,-136.471975
3,15,26,0.000000,-126.024364
3,15,28,0.000000,-135.905631
3,15,30,0.000000,-129.609544
3,15,32,0.000000,-130.921994
3,15,34,0.000000,-128.662144
3,15,36,0.000000,-124.136530
3,15,38,0.000000,-128.142725
3,15,40,0.000000,-126.582156
3,15,42,0.000000,-138.176410
3,15,44,0.000000,-122.685674
3,15,46,0.000000,-126.214933
3,15,48,0.000000,-134.193716
3,15,50,0.000000,-144.094243
3,15,52,0.000000,-124.009963
3,15,54,0.000000,-133.006734
3,15,56,0.000000,-123.369698
3,15,58,0.000000,-139.120884
3,16,0,0.000000,-129.089829
3,16,2,0.000000,-131.658715
3,16,4,0.000000,-142.800892
3,16,6,0.000000,-122.006761
3,16,8,0.000000,-120.953692
3,16,10,0.000000,-134.818671
3,16,12,0.000000,-122.647121
3,16,14,0.000000,-124.552952
3,16,16,0.000000,-134.343970
3,16,18,0.000000,-123.701373
3,16,20,0.000000,-126.359606
3,16,22,0.000000,-126.225097
3,16,24,0.000000,-128.766634
3,16,26,0.000000,-127.029460
3,16,28,0.000000,-121.817996
3,16,30,0.000000,-133.204947
3,16,32,0.000000,-126.218569
3,16,34,0.000000,-126.982836
3,16,36,0.000000,-129.114434
3,16,38,0.000000,-131.888419
3,16,40,0.000000,-130.324468
3,16,42,0.000000,-127.264765
3,16,44,0.000000,-138.146433
3,16,46,0.000000,-126.730946
3,16,48,0.000000,-130.100527
3,16,50,0.000000,-127.811780
3,16,52,0.000000,-130.131859
3,16,54,0.000000,-130.447348
3,16,56,0.000000,-129.742043
3,16,58,0.000000,-127.586359
3,17,0,0.000000,-120.139955
3,17,2,0.000000,-127.572844
3,17,4,0.000000,-126.131147
3,17,6,0.000000,-126.321576
3,17,8,0.000000,-139.713998
3,17,10,0.000000,-127.210258
3,17,12,0.000000,-130.549308
3,17,14,0.000000,-128.658072
3,17,16,0.000000,-121.217685
3,17,18,0.000000,-127.013712
3,17,20,0.000000,-125.267104
3,17,22,0.000000,-129.321375
3,17,24,0.000000,-132.054224
3,17,26,0.000000,-126.780487
3,17,28,0.000000,-135.284013
3,17,30,0.000000,-127.690199
3,17,32,0.000000,-137.559247
3,17,34,0.000000,-129.418402
3,17,36,0.000000,-137.185516
3,17,38,0.000000,-130.502934
3,17,40,0.000000,-129.059753
3,17,42,0.000000,-135.298801
3,17,44,0.000000,-145.005504
3,17,46,0.000000,-125.807389
3,17,48,0.000000,-126.620948
3,17,50,0.000000,-135.075971
3,17,52,0.000000,-123.343015
3,17,54,0.000000,-128.397968
3,17,56,0.000000,-131.043665
3,17,58,0.000000,-126.585190
3,18,0,0.000000,-120.523966
3,18,2,0.000000,-129.774235
3,18,4,0.000000,-133.952904
3,18,6,0.000000,-129.150226
3,18,8,0.000000,-132.294974
3,18,10,0.000000,-126.163076
3,18,12,0.000000,-139.829362
3,18,14,0.000000,-128.876803
3,18,16,0.000000,-129.573984
3,18,18,0.000000,-129.995326
3,18,20,0.000000,-120.988978
3,18,22,0.000000,-128.781770
3,18,24,0.000000,-129.141236
3,18,26,0.000000,-139.419512
3,18,28,0.000000,-129.901167
3,18,30,0.000000,-130.268555
3,18,32,0.000000,-131.864429
3,18,34,0.000000,-120.524598
3,18,36,0.000000,-124.038263
3,18,38,0.000000,-145.062287
3,18,40,0.000000,-137.074413
3,18,42,0.000000,-137.370995
3,18,44,0.000000,-123.453989
3,18,46,0.000000,-126.432381
3,18,48,0.000000,-133.728369
3,18,50,0.000000,-129.537447
3,18,52,0.000000,-136.430752
3,18,54,0.000000,-122.962622
3,18,56,0.000000,-130.811393
3,18,58,0.000000,-126.573423
3,19,0,0.000000,-124.195474
3,19,2,0.000000,-131.502908
3,19,4,0.000000,-141.660471
3,19,6,0.000000,-140.032773
3,19,8,0.000000,-133.845748
3,19,10,0.000000,-135.325974
3,19,12,0.000000,-134.223282
3,19,14,0.000000,-132.120442
3,19,16,0.000000,-126.504476
3,19,18,0.000000,-131.247101
3,19,20,0.000000,-130.237736
3,19,22,0.000000,-125.281321
3,19,24,0.000000,-125.903109
3,19,26,0.000000,-124.748317
3,19,28,0.000000,-130.708232
3,19,30,0.000000,-124.143841
3,19,32,0.000000,-132.319405
3,19,34,0.000000,-131.919565
3,19,36,0.000000,-126.084287
3,19,38,0.000000,-129.729975
3,19,40,0.000000,-124.620790
3,19,42,0.000000,-125.332718
3,19,44,0.000000,-131.513360
3,19,46,0.000000,-125.146816
3,19,48,0.000000,-129.924991
3,19,50,0.000000,-126.198706
3,19,52,0.000000,-127.998265
3,19,54,0.000000,-141.114900
3,19,56,0.000000,-123.119777
3,19,58,0.000000,-132.248445
3,20,0,0.000000,-123.410785
3,20,2,0.000000,-127.999792
3,20,4,0.000000,-133.407256
3,20,6,0.000000,-128.339584
3,20,8,0.000000,-130.159935
3,20,10,0.000000,-128.279440
3,20,12,0.000000,-128.535302
3,20,14,0.000000,-123.249529
3,20,16,0.000000,-126.471886
3,20,18,0.000000,-128.833909
3,20,20,0.000000,-136.921085
3,20,22,0.000000,-130.249646
3,20,24,0.000000,-124.450281
3,20,26,0.000000,-136.928351
3,20,28,0.000000,-129.709349
3,20,30,0.000000,-130.966750
3,20,32,0.000000,-129.049128
3,20,34,0.000000,-135.330800
3,20,36,0.000000,-132.515199
3,20,38,0.000000,-122.959093
3,20,40,0.000000,-128.674079
3,20,42,0.000000,-129.608467
3,20,44,0.000000,-128.072630
3,20,46,0.000000,-130.516384
3,20,48,0.000000,-129.181496
3,20,50,0.000000,-132.944085
3,20,52,0.000000,-125.200783
3,20,54,0.000000,-127.702922
3,20,56,0.000000,-131.912207
3,20,58,0.000000,-124.669572
3,21,0,0.000000,-127.832151
3,21,2,0.000000,-122.866624
3,21,4,0.000000,-123.617121
3,21,6,0.000000,-128.431734
3,21,8,0.000000,-131.163468
3,21,10,0.000000,-126.461104
3,21,12,0.000000,-123.618172
3,21,14,0.000000,-124.377130
3,21,16,0.000000,-123.054458
3,21,18,0.000000,-125.006776
3,21,20,0.000000,-123.968074
3,21,22,0.000000,-121.568470
3,21,24,0.000000,-127.130460
3,21,26,0.000000,-128.664449
3,21,28,0.000000,-140.680933
3,21,30,0.000000,-128.763207
3,21,32,0.000000,-124.788194
3,21,34,0.000000,-133.073305
3,21,36,0.000000,-123.633348
3,21,38,0.000000,-122.792077
3,21,40,0.000000,-124.818742
3,21,42,0.000000,-128.001958
3,21,44,0.000000,-129.357071
3,21,46,0.000000,-127.642547
3,21,48,0.000000,-153.730609
3,21,50,0.000000,-123.881936
3,21,52,0.000000,-122.309756
3,21,54,0.000000,-132.758054
3,21,56,0.000000,-125.416812
3,21,58,0.000000,-135.900370
3,22,0,0.000000,-135.747608
3,22,2,0.000000,-124.775740
3,22,4,0.000000,-123.406942
3,22,6,0.000000,-125.427484
3,22,8,0.000000,-127.345682
3,22,10,0.000000,-132.425296
3,22,12,0.000000,-122.064431
3,22,14,0.000000,-123.391849
3,22,16,0.000000,-136.065609
3,22,18,0.000000,-134.569941
3,22,20,0.000000,-132.202552
3,22,22,0.000000,-134.976799
3,22,24,0.000000,-127.182555
3,22,26,0.000000,-125.277387
3,22,28,0.000000,-121.220151
3,22,30,0.000000,-128.299338
3,22,32,0.000000,-130.892958
3,22,34,0.000000,-138.358302
3,22,36,0.000000,-126.653425
3,22,38,0.000000,-132.220507
3,22,40,0.000000,-135.987116
3,22,42,0.000000,-129.701137
3,22,44,0.000000,-131.111769
3,22,46,0.000000,-144.483523
3,22,48,0.000000,-132.437847
3,22,50,0.000000,-129.941385
3,22,52,0.000000,-134.514504
3,22,54,0.000000,-124.576688
3,22,56,0.000000,-126.102403
3,22,58,0.000000,-126.890508
3,23,0,0.000000,-124.649280
3,23,2,0.000000,-128.813899
3,23,4,0.000000,-139.380322
3,23,6,0.000000,-123.616045
3,23,8,0.000000,-130.181364
3,23,10,0.000000,-124.801946
3,23,12,0.000000,-127.012741
3,23,14,0.000000,-126.453198
3,23,16,0.000000,-128.702105
3,23,18,0.000000,-139.502996
3,23,20,0.000000,-129.518385
3,23,22,0.000000,-121.430321
3,23,24,0.000000,-123.626870
3,23,26,0.000000,-132.225151
3,23,28,0.000000,-134.393548
3,23,30,0.000000,-124.092859
3,23,32,0.000000,-128.192283
3,23,34,0.000000,-133.855340
3,23,36,0.000000,-133.138371
3,23,38,0.000000,-123.633893
3,23,40,0.000000,-131.815364
3,23,42,0.000000,-123.487393
3,23,44,0.000000,-127.330651
3,23,46,0.000000,-128.143645
3,23,48,0.000000,-127.033481
3,23,50,0.000000,-124.110789
3,23,52,0.000000,-131.460627
3,23,54,0.000000,-130.389907
3,23,56,0.000000,-125.841303
3,23,58,0.000000,-129.770302
3,24,0,0.000000,-134.266424
3,24,2,0.000000,-128.764945
3,24,4,0.000000,-126.553873
3,24,6,0.000000,-133.907415
3,24,8,0.000000,-132.435227
3,24,10,0.000000,-125.927930
3,24,12,0.000000,-127.021932
3,24,14,0.000000,-131.708077
3,24,16,0.000000,-143.879817
3,24,18,0.000000,-127.535785
3,24,20,0.000000,-124.155058
3,24,22,0.000000,-125.780643
3,24,24,0.000000,-133.684094
3,24,26,0.000000,-126.884703
3,24,28,0.000000,-131.386943
3,24,30,0.000000,-125.564278
3,24,32,0.000000,-132.113794
3,24,34,0.000000,-125.448825
3,24,36,0.000000,-127.534607
3,24,38,0.000000,-127.464915
3,24,40,0.000000,-130.567915
3,24,42,0.000000,-123.787505
3,24,44,0.000000,-127.778654
3,24,46,0.000000,-123.042230
3,24,48,0.000000,-129.360072
3,24,50,0.000000,-127.219020
3,24,52,0.000000,-122.551352
3,24,54,0.000000,-123.175808
3,24,56,0.000000,-135.075461
3,24,58,0.000000,-130.361633
3,25,0,0.000000,-133.217205
3,25,2,0.000000,-140.675916
3,25,4,0.000000,-123.097586
3,25,6,0.000000,-133.617098
3,25,8,0.000000,-129.489013
3,25,10,0.000000,-138.883656
3,25,12,0.000000,-124.378719
3,25,14,0.000000,-127.363788
3,25,16,0.000000,-135.995421
3,25,18,0.000000,-136.496979
3,25,20,0.000000,-136.011816
3,25,22,0.000000,-133.888856
3,25,24,0.000000,-129.883708
3,25,26,0.000000,-127.096850
3,25,28,0.000000,-136.142832
3,25,30,0.000000,-125.520016
3,25,32,0.000000,-129.068276
3,25,34,0.000000,-136.401141
3,25,36,0.000000,-130.722218
3,25,38,0.000000,-126.881015
3,25,40,0.000000,-125.941386
3,25,42,0.000000,-127.994250
3,25,44,0.000000,-131.233921
3,25,46,0.000000,-127.202589
3,25,48,0.000000,-130.256546
3,25,50,0.000000,-146.630579
3,25,52,0.000000,-132.500539
3,25,54,0.000000,-124.894493
3,25,56,0.000000,-123.571366
3,25,58,0.000000,-126.409471
3,26,0,0.000000,-124.918110
3,26,2,0.000000,-129.109944
3,26,4,0.000000,-125.966920
3,26,6,0.000000,-139.405491
3,26,8,0.000000,-130.792190
3,26,10,0.000000,-123.510945
3,26,12,0.000000,-137.176298
3,26,14,0.000000,-144.135964
3,26,16,0.000000,-125.518789
3,26,18,0.000000,-138.798846
3,26,20,0.000000,-119.087506
3,26,22,0.000000,-126.178393
3,26,24,0.000000,-122.862171
3,26,26,0.000000,-128.035114
3,26,28,0.000000,-131.565035
3,26,30,0.000000,-128.417888
3,26,32,0.000000,-126.920064
3,26,34,0.000000,-134.514032
3,26,36,0.000000,-128.686900
3,26,38,0.000000,-122.757469
3,26,40,0.000000,-137.282168
3,26,42,0.000000,-140.367985
3,26,44,0.000000,-131.143049
3,26,46,0.000000,-126.425353
3,26,48,0.000000,-122.121728
3,26,50,0.000000,-131.631853
3,26,52,0.000000,-125.745121
3,26,54,0.000000,-122.189236
3,26,56,0.000000,-124.758024
3,26,58,0.000000,-125.419470
3,27,0,0.000000,-147.081355
3,27,2,0.000000,-124.454797
3,27,4,0.000000,-133.851970
3,27,6,0.000000,-131.119423
3,27,8,0.000000,-128.741498
3,27,10,0.000000,-122.823224
3,27,12,0.000000,-136.904167
3,27,14,0.000000,-129.673331
3,27,16,0.000000,-131.502365
3,27,18,0.000000,-125.861902
3,27,20,0.000000,-139.114123
3,27,22,0.000000,-123.398172
