hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-106.021881
22,0,2,0.000000,-104.241899
22,0,4,0.000000,-99.032427
22,0,6,0.000000,-104.283027
22,0,8,0.000000,-104.388003
22,0,10,0.000000,-105.381038
22,0,12,0.000000,-99.013278
22,0,14,0.000000,-104.271138
22,0,16,0.000000,-102.201457
22,0,18,0.000000,-107.376947
22,0,20,0.000000,-102.531379
22,0,22,0.000000,-107.871477
22,0,24,0.000000,-103.105607
22,0,26,0.000000,-104.884480
22,0,28,0.000000,-103.383939
22,0,30,0.000000,-106.056644
22,0,32,0.000000,-108.948491
22,0,34,0.000000,-101.463808
22,0,36,0.000000,-105.721695
22,0,38,0.000000,-103.472381
22,0,40,0.000000,-106.895592
22,0,42,0.000000,-106.228146
22,0,44,0.000000,-105.379262
22,0,46,0.000000,-103.429401
22,0,48,0.000000,-103.475771
22,0,50,0.000000,-107.609848
22,0,52,0.000000,-104.907193
22,0,54,0.000000,-106.344216
22,0,56,0.000000,-105.946077
22,0,58,0.000000,-100.828829
22,1,0,0.000000,-105.858126
22,1,2,0.000000,-104.511265
22,1,4,0.000000,-106.086917
22,1,6,0.000000,-104.289755
22,1,8,0.000000,-105.130261
22,1,10,0.000000,-106.870560
22,1,12,0.000000,-108.534464
22,1,14,0.000000,-105.116068
22,1,16,0.000000,-101.847919
22,1,18,0.000000,-104.797305
22,1,20,0.000000,-104.144780
22,1,22,0.000000,-106.102436
22,1,24,0.000000,-104.897414
22,1,26,0.000000,-106.277351
22,1,28,0.000000,-107.939251
22,1,30,0.000000,-105.221480
22,1,32,0.000000,-104.736673
22,1,34,0.000000,-102.804565
22,1,36,0.000000,-105.654956
22,1,38,0.000000,-104.504460
22,1,40,0.000000,-104.872559
22,1,42,0.000000,-105.665808
22,1,44,0.000000,-103.810205
22,1,46,0.000000,-103.251501
22,1,48,0.000000,-104.578778
22,1,50,0.000000,-104.578321
22,1,52,0.000000,-104.654622
22,1,54,0.000000,-104.635421
22,1,56,0.000000,-104.703584
22,1,58,0.000000,-98.895821
22,2,0,0.000000,-102.890390
22,2,2,0.000000,-103.756383
22,2,4,0.000000,-103.116554
22,2,6,0.000000,-106.107194
22,2,8,0.000000,-101.944992
22,2,10,0.000000,-103.287115
22,2,12,0.000000,-100.783494
22,2,14,0.000000,-105.165379
22,2,16,0.000000,-104.299927
22,2,18,0.000000,-103.453002
22,2,20,0.000000,-98.866666
22,2,22,0.000000,-104.646414
22,2,24,0.000000,-105.495919
22,2,26,0.000000,-104.193427
22,2,28,0.000000,-104.884056
22,2,30,0.000000,-104.508193
22,2,32,0.000000,-105.043745
22,2,34,0.000000,-104.990862
22,2,36,0.000000,-105.030748
22,2,38,0.000000,-98.456970
22,2,40,0.000000,-92.956380
22,2,42,0.000000,-101.556008
22,2,44,0.000000,-105.091475
22,2,46,0.000000,-102.084653
22,2,48,0.000000,-104.909419
22,2,50,0.000000,-106.029093
22,2,52,0.000000,-103.716394
22,2,54,0.000000,-107.544438
22,2,56,0.000000,-106.776729
22,2,58,0.000000,-105.726639
22,3,0,0.000000,-106.127749
22,3,2,0.000000,-103.884761
22,3,4,0.000000,-105.764297
22,3,6,0.000000,-102.843618
22,3,8,0.000000,-104.090125
22,3,10,0.000000,-106.190588
22,3,12,0.000000,-104.100876
22,3,14,0.000000,-105.366093
22,3,16,0.000000,-105.770200
22,3,18,0.000000,-101.761892
22,3,20,0.000000,-105.097254
22,3,22,0.000000,-102.495767
22,3,24,0.000000,-104.177526
22,3,26,0.000000,-104.700629
22,3,28,0.000000,-106.278177
22,3,30,0.000000,-94.173582
22,3,32,0.000000,-102.486494
22,3,34,0.000000,-97.578915
22,3,36,0.000000,-105.773411
22,3,38,0.000000,-99.590092
22,3,40,0.000000,-101.619574
22,3,42,0.000000,-99.840604
22,3,44,0.000000,-105.492854
22,3,46,0.000000,-105.368548
22,3,48,0.000000,-99.594282
22,3,50,0.000000,-105.093130
22,3,52,0.000000,-103.230357
22,3,54,0.000000,-101.517449
22,3,56,0.000000,-104.750711
22,3,58,0.000000,-106.336821
22,4,0,0.000000,-101.640320
22,4,2,0.000000,-104.976064
22,4,4,0.000000,-106.298161
22,4,6,0.000000,-99.289257
22,4,8,0.000000,-102.886186
22,4,10,0.000000,-107.952570
22,4,12,0.000000,-103.718983
22,4,14,0.000000,-104.225143
22,4,16,0.000000,-105.519332
22,4,18,0.000000,-104.513298
22,4,20,0.000000,-104.408557
22,4,22,0.000000,-90.458299
22,4,24,0.000000,-105.037112
22,4,26,0.000000,-102.604586
22,4,28,0.000000,-106.402330
22,4,30,0.000000,-104.450335
22,4,32,0.000000,-105.935083
22,4,34,0.000000,-104.535496
22,4,36,0.000000,-104.127857
22,4,38,0.000000,-101.243529
22,4,40,0.000000,-103.130703
22,4,42,0.000000,-104.130950
22,4,44,0.000000,-106.359186
22,4,46,0.000000,-105.095802
22,4,48,0.000000,-103.224012
22,4,50,0.000000,-106.990927
22,4,52,0.000000,-106.907308
22,4,54,0.000000,-107.532087
22,4,56,0.000000,-105.576496
22,4,58,0.000000,-103.198108
22,5,0,0.000000,-104.407948
22,5,2,0.000000,-105.768534
22,5,4,0.000000,-99.509624
22,5,6,0.000000,-104.998497
22,5,8,0.000000,-100.019028
22,5,10,0.000000,-104.982971
22,5,12,0.000000,-106.744813
22,5,14,0.000000,-105.846223
22,5,16,0.000000,-99.685498
22,5,18,0.000000,-101.605832
22,5,20,0.000000,-107.109449
22,5,22,0.000000,-105.109289
22,5,24,0.000000,-101.278044
22,5,26,0.000000,-105.866265
22,5,28,0.000000,-105.780807
22,5,30,0.000000,-107.372795
22,5,32,0.000000,-104.306801
22,5,34,0.000000,-105.360981
22,5,36,0.000000,-105.090301
22,5,38,0.000000,-103.739409
22,5,40,0.000000,-106.992630
22,5,42,0.000000,-93.551156
22,5,44,0.000000,-107.188787
22,5,46,0.000000,-104.376517
22,5,48,0.000000,-97.588837
22,5,50,0.000000,-103.052101
22,5,52,0.000000,-105.741429
22,5,54,0.000000,-106.762753
22,5,56,0.000000,-103.835104
22,5,58,0.000000,-102.800914
22,6,0,0.000000,-102.407208
22,6,2,0.000000,-105.379355
22,6,4,0.000000,-102.967198
22,6,6,0.000000,-106.414666
22,6,8,0.000000,-100.646562
22,6,10,0.000000,-103.427432
22,6,12,0.000000,-106.229407
22,6,14,0.000000,-105.288357
22,6,16,0.000000,-105.213479
22,6,18,0.000000,-104.144455
22,6,20,0.000000,-101.848400
22,6,22,0.000000,-105.133207
22,6,24,0.000000,-105.112380
22,6,26,0.000000,-105.453128
22,6,28,0.000000,-106.477988
22,6,30,0.000000,-103.043575
22,6,32,0.000000,-106.479277
22,6,34,0.000000,-100.582178
22,6,36,0.000000,-106.717166
22,6,38,0.000000,-103.562961
22,6,40,0.000000,-104.888804
22,6,42,0.000000,-105.742715
22,6,44,0.000000,-104.654784
22,6,46,0.000000,-109.502617
22,6,48,0.000000,-100.581974
22,6,50,0.000000,-101.746580
22,6,52,0.000000,-106.364047
22,6,54,0.000000,-106.065107
22,6,56,0.000000,-107.002021
22,6,58,0.000000,-104.321343
22,7,0,0.000000,-103.898854
22,7,2,0.000000,-106.542823
22,7,4,0.000000,-107.025141
22,7,6,0.000000,-105.915819
22,7,8,0.000000,-103.420517
22,7,10,0.000000,-102.058196
22,7,12,0.000000,-103.211665
22,7,14,0.000000,-102.274135
22,7,16,0.000000,-103.150135
22,7,18,0.000000,-104.650948
22,7,20,0.000000,-105.979757
22,7,22,0.000000,-104.325803
22,7,24,0.000000,-101.583642
22,7,26,0.000000,-104.755568
22,7,28,0.000000,-105.353944
22,7,30,0.000000,-102.028183
22,7,32,0.000000,-104.136157
22,7,34,0.000000,-103.304215
22,7,36,0.000000,-94.354689
22,7,38,0.000000,-94.664624
22,7,40,0.000000,-105.525952
22,7,42,0.000000,-103.144568
22,7,44,0.000000,-104.043618
22,7,46,0.000000,-104.164490
22,7,48,0.000000,-104.740028
22,7,50,0.000000,-101.170646
22,7,52,0.000000,-102.652879
22,7,54,0.000000,-107.020260
22,7,56,0.000000,-100.473084
22,7,58,0.000000,-103.719891
22,8,0,0.000000,-99.120398
22,8,2,0.000000,-94.797951
22,8,4,0.000000,-102.110634
22,8,6,0.000000,-102.829540
22,8,8,0.000000,-97.253592
22,8,10,0.000000,-105.184618
22,8,12,0.000000,-99.409588
22,8,14,0.000000,-101.250541
22,8,16,0.000000,-98.155667
22,8,18,0.000000,-92.893753
22,8,20,0.000000,-101.683160
22,8,22,0.000000,-97.408564
22,8,24,0.000000,-98.555505
22,8,26,0.000000,-103.526015
22,8,28,0.000000,-105.093002
22,8,30,0.000000,-99.325829
22,8,32,0.000000,-100.820635
22,8,34,0.000000,-104.659575
22,8,36,0.000000,-105.348680
22,8,38,0.000000,-101.742760
22,8,40,0.000000,-103.850558
22,8,42,0.000000,-103.031048
22,8,44,0.000000,-107.403918
22,8,46,0.000000,-103.170503
22,8,48,0.000000,-104.277654
22,8,50,0.000000,-102.111574
22,8,52,0.000000,-106.972932
22,8,54,0.000000,-103.560842
22,8,56,0.000000,-105.238080
22,8,58,0.000000,-102.102921
22,9,0,0.000000,-103.670310
22,9,2,0.000000,-103.374124
22,9,4,0.000000,-99.003165
22,9,6,0.000000,-104.456703
22,9,8,0.000000,-105.320082
22,9,10,0.000000,-96.927889
22,9,12,0.000000,-93.244325
22,9,14,0.000000,-103.668637
22,9,16,0.000000,-102.572410
22,9,18,0.000000,-101.696342
22,9,20,0.000000,-103.274720
22,9,22,0.000000,-106.858734
22,9,24,0.000000,-105.230537
22,9,26,0.000000,-105.631413
22,9,28,0.000000,-100.543709
22,9,30,0.000000,-101.977005
22,9,32,0.000000,-105.959508
22,9,34,0.000000,-105.128498
22,9,36,0.000000,-103.162756
22,9,38,0.000000,-106.208366
22,9,40,0.000000,-100.856004
22,9,42,0.000000,-91.290240
22,9,44,0.000000,-106.073808
22,9,46,0.000000,-105.322317
22,9,48,0.000000,-108.985601
22,9,50,0.000000,-104.187721
22,9,52,0.000000,-104.758698
22,9,54,0.000000,-106.054461
22,9,56,0.000000,-106.009228
22,9,58,0.000000,-103.497807
22,10,0,0.000000,-104.374180
22,10,2,0.000000,-103.019803
22,10,4,0.000000,-104.943679
22,10,6,0.000000,-105.163460
22,10,8,0.000000,-105.278559
22,10,10,0.000000,-103.711104
22,10,12,0.000000,-101.041120
22,10,14,0.000000,-105.518880
22,10,16,0.000000,-101.693134
22,10,18,0.000000,-106.497105
22,10,20,0.000000,-104.060131
22,10,22,0.000000,-88.785797
22,10,24,0.000000,-86.149539
22,10,26,0.000000,-102.293365
22,10,28,0.000000,-102.145917
22,10,30,0.000000,-88.929486
22,10,32,0.000000,-103.712828
22,10,34,0.000000,-93.344842
22,10,36,0.000000,-104.069019
22,10,38,0.000000,-105.437444
22,10,40,0.000000,-107.455535
22,10,42,0.000000,-102.100340
22,10,44,0.000000,-88.370634
22,10,46,0.000000,-105.598314
22,10,48,0.000000,-100.515787
22,10,50,0.000000,-98.746153
22,10,52,0.000000,-106.228932
22,10,54,0.000000,-102.232958
22,10,56,0.000000,-103.850862
22,10,58,0.000000,-104.658515
22,11,0,0.000000,-98.933385
22,11,2,0.000000,-103.985043
22,11,4,0.000000,-106.080044
22,11,6,0.000000,-103.786036
22,11,8,0.000000,-103.621502
22,11,10,0.000000,-103.431239
22,11,12,0.000000,-106.646820
22,11,14,0.000000,-105.478859
22,11,16,0.000000,-105.543008
22,11,18,0.000000,-105.143273
22,11,20,0.000000,-102.005115
22,11,22,0.000000,-104.584178
22,11,24,0.000000,-105.798711
22,11,26,0.000000,-105.297977
22,11,28,0.000000,-103.149227
22,11,30,0.000000,-102.615628
22,11,32,0.000000,-105.205431
22,11,34,0.000000,-106.837585
22,11,36,0.000000,-103.404071
22,11,38,0.000000,-104.687868
22,11,40,0.000000,-103.349003
22,11,42,0.000000,-107.190246
22,11,44,0.000000,-104.175132
22,11,46,0.000000,-97.714232
22,11,48,0.000000,-95.615104
22,11,50,0.000000,-102.614565
22,11,52,0.000000,-101.914109
22,11,54,0.000000,-100.803974
22,11,56,0.000000,-107.094100
22,11,58,0.000000,-98.141972
22,12,0,0.000000,-105.530981
22,12,2,0.000000,-106.022877
22,12,4,0.000000,-105.529234
22,12,6,0.000000,-104.711216
22,12,8,0.000000,-106.612936
22,12,10,0.000000,-106.018088
22,12,12,0.000000,-103.401466
22,12,14,0.000000,-102.372850
22,12,16,0.000000,-103.228169
22,12,18,0.000000,-106.836938
22,12,20,0.000000,-105.313714
22,12,22,0.000000,-104.801099
22,12,24,0.000000,-105.228249
22,12,26,0.000000,-106.285607
22,12,28,0.000000,-104.260064
22,12,30,0.000000,-104.777655
22,12,32,0.000000,-104.904721
22,12,34,0.000000,-104.895439
22,12,36,0.000000,-105.868245
22,12,38,0.000000,-102.842411
22,12,40,0.000000,-106.527259
22,12,42,0.000000,-107.393152
22,12,44,0.000000,-102.794777
22,12,46,0.000000,-96.627423
22,12,48,0.000000,-104.951767
22,12,50,0.000000,-103.405256
22,12,52,0.000000,-102.912477
22,12,54,0.000000,-103.481672
22,12,56,0.000000,-103.940586
22,12,58,0.000000,-104.577078
22,13,0,0.000000,-105.644707
22,13,2,0.000000,-97.261096
22,13,4,0.000000,-105.288354
22,13,6,0.000000,-105.981635
22,13,8,0.000000,-104.119347
22,13,10,0.000000,-102.981401
22,13,12,0.000000,-103.462469
22,13,14,0.000000,-100.140416
22,13,16,0.000000,-102.417975
22,13,18,0.000000,-104.949224
22,13,20,0.000000,-106.999673
22,13,22,0.000000,-103.547015
22,13,24,0.000000,-104.941814
22,13,26,0.000000,-105.891640
22,13,28,0.000000,-104.507590
22,13,30,0.000000,-105.796815
22,13,32,0.000000,-104.740697
22,13,34,0.000000,-99.865006
22,13,36,0.000000,-104.500120
22,13,38,0.000000,-103.162628
22,13,40,0.000000,-105.757016
22,13,42,0.000000,-104.765329
22,13,44,0.000000,-103.962690
22,13,46,0.000000,-102.534704
22,13,48,0.000000,-105.923841
22,13,50,0.000000,-105.203151
22,13,52,0.000000,-103.311832
22,13,54,0.000000,-101.101213
22,13,56,0.000000,-102.316230
22,13,58,0.000000,-105.467215
22,14,0,0.000000,-103.719091
22,14,2,0.000000,-106.484998
22,14,4,0.000000,-101.886978
22,14,6,0.000000,-104.155283
22,14,8,0.000000,-106.045158
22,14,10,0.000000,-104.036000
22,14,12,0.000000,-102.077590
22,14,14,0.000000,-105.198396
22,14,16,0.000000,-105.970378
22,14,18,0.000000,-102.175962
22,14,20,0.000000,-107.029027
22,14,22,0.000000,-104.958974
22,14,24,0.000000,-105.194875
22,14,26,0.000000,-105.624702
22,14,28,0.000000,-105.291378
22,14,30,0.000000,-100.713103
22,14,32,0.000000,-103.251157
22,14,34,0.000000,-103.840696
22,14,36,0.000000,-105.583661
22,14,38,0.000000,-103.086752
22,14,40,0.000000,-103.593511
22,14,42,0.000000,-101.948908
22,14,44,0.000000,-104.203794
22,14,46,0.000000,-103.976151
22,14,48,0.000000,-104.501275
22,14,50,0.000000,-103.672752
22,14,52,0.000000,-105.248843
22,14,54,0.000000,-97.326437
22,14,56,0.000000,-103.626151
22,14,58,0.000000,-106.751524
22,15,0,0.000000,-102.672406
22,15,2,0.000000,-106.268389
22,15,4,0.000000,-105.847125
22,15,6,0.000000,-104.693776
22,15,8,0.000000,-104.914715
22,15,10,0.000000,-106.750317
22,15,12,0.000000,-106.308644
22,15,14,0.000000,-105.221293
22,15,16,0.000000,-103.025612
22,15,18,0.000000,-102.143952
22,15,20,0.000000,-104.010889
22,15,22,0.000000,-106.394043
22,15,24,0.000000,-104.366865
22,15,26,0.000000,-106.929930
22,15,28,0.000000,-103.405239
22,15,30,0.000000,-102.562428
22,15,32,0.000000,-105.410497
22,15,34,0.000000,-104.776064
22,15,36,0.000000,-105.085261
22,15,38,0.000000,-105.006478
22,15,40,0.000000,-106.449005
22,15,42,0.000000,-105.755750
22,15,44,0.000000,-105.848761
22,15,46,0.000000,-104.842739
22,15,48,0.000000,-105.254870
22,15,50,0.000000,-94.959094
22,15,52,0.000000,-104.852078
22,15,54,0.000000,-103.894585
22,15,56,0.000000,-105.271190
22,15,58,0.000000,-104.749480
22,16,0,0.000000,-104.486187
22,16,2,0.000000,-101.921975
22,16,4,0.000000,-107.272357
22,16,6,0.000000,-106.044286
22,16,8,0.000000,-105.197807
22,16,10,0.000000,-106.048521
22,16,12,0.000000,-104.846712
22,16,14,0.000000,-105.307578
22,16,16,0.000000,-107.223465
22,16,18,0.000000,-106.465104
22,16,20,0.000000,-106.103394
22,16,22,0.000000,-104.286922
22,16,24,0.000000,-105.657566
22,16,26,0.000000,-103.775562
22,16,28,0.000000,-105.482579
22,16,30,0.000000,-103.934739
22,16,32,0.000000,-104.755824
22,16,34,0.000000,-100.513380
22,16,36,0.000000,-102.139395
22,16,38,0.000000,-103.806676
22,16,40,0.000000,-105.850774
22,16,42,0.000000,-104.412903
22,16,44,0.000000,-104.894245
22,16,46,0.000000,-104.321228
22,16,48,0.000000,-103.978524
22,16,50,0.000000,-106.090714
22,16,52,0.000000,-103.753641
22,16,54,0.000000,-105.725695
22,16,56,0.000000,-105.332593
22,16,58,0.000000,-102.722786
22,17,0,0.000000,-104.251430
22,17,2,0.000000,-101.984435
22,17,4,0.000000,-103.709937
22,17,6,0.000000,-106.665517
22,17,8,0.000000,-102.606910
22,17,10,0.000000,-104.393300
22,17,12,0.000000,-105.290934
22,17,14,0.000000,-105.012011
22,17,16,0.000000,-107.661376
22,17,18,0.000000,-106.714337
22,17,20,0.000000,-108.577709
22,17,22,0.000000,-104.380200
22,17,24,0.000000,-105.786226
22,17,26,0.000000,-104.653326
22,17,28,0.000000,-104.204240
22,17,30,0.000000,-106.043781
22,17,32,0.000000,-105.101734
22,17,34,0.000000,-107.003752
22,17,36,0.000000,-105.957245
22,17,38,0.000000,-107.260979
22,17,40,0.000000,-104.344169
22,17,42,0.000000,-106.448268
22,17,44,0.000000,-103.122205
22,17,46,0.000000,-105.011003
22,17,48,0.000000,-102.983018
22,17,50,0.000000,-103.157757
22,17,52,0.000000,-104.892343
22,17,54,0.000000,-106.136470
22,17,56,0.000000,-104.967711
22,17,58,0.000000,-100.381788
22,18,0,0.000000,-107.060159
22,18,2,0.000000,-107.100564
22,18,4,0.000000,-104.338175
22,18,6,0.000000,-106.741139
22,18,8,0.000000,-102.803970
22,18,10,0.000000,-103.016984
22,18,12,0.000000,-106.619596
22,18,14,0.000000,-103.704859
22,18,16,0.000000,-103.011465
22,18,18,0.000000,-106.429692
22,18,20,0.000000,-107.224057
22,18,22,0.000000,-102.906716
22,18,24,0.000000,-104.703623
22,18,26,0.000000,-105.265482
22,18,28,0.000000,-105.405352
22,18,30,0.000000,-106.000346
22,18,32,0.000000,-107.862329
22,18,34,0.000000,-106.701345
22,18,36,0.000000,-105.041239
22,18,38,0.000000,-108.103975
22,18,40,0.000000,-101.457372
22,18,42,0.000000,-105.518255
22,18,44,0.000000,-103.076358
22,18,46,0.000000,-100.412825
22,18,48,0.000000,-105.742930
22,18,50,0.000000,-103.986362
22,18,52,0.000000,-106.422421
22,18,54,0.000000,-102.604371
22,18,56,0.000000,-103.107638
22,18,58,0.000000,-103.906058
22,19,0,0.000000,-103.815999
22,19,2,0.000000,-103.691094
22,19,4,0.000000,-103.508476
22,19,6,0.000000,-105.210670
22,19,8,0.000000,-104.492517
22,19,10,0.000000,-105.604912
22,19,12,0.000000,-103.825855
22,19,14,0.000000,-103.972950
22,19,16,0.000000,-102.003324
22,19,18,0.000000,-106.899241
22,19,20,0.000000,-105.314660
22,19,22,0.000000,-104.628568
22,19,24,0.000000,-105.757551
22,19,26,0.000000,-103.972287
22,19,28,0.000000,-106.776689
22,19,30,0.000000,-104.012947
22,19,32,0.000000,-106.153227
22,19,34,0.000000,-106.388376
22,19,36,0.000000,-105.648380
22,19,38,0.000000,-104.988068
22,19,40,0.000000,-103.147515
22,19,42,0.000000,-106.090093
22,19,44,0.000000,-104.904331
22,19,46,0.000000,-108.551636
22,19,48,0.000000,-103.211213
22,19,50,0.000000,-102.829774
22,19,52,0.000000,-104.228852
22,19,54,0.000000,-105.453724
22,19,56,0.000000,-103.625100
22,19,58,0.000000,-105.283928
22,20,0,0.000000,-105.769298
22,20,2,0.000000,-106.188445
22,20,4,0.000000,-104.525174
22,20,6,0.000000,-104.482966
22,20,8,0.000000,-104.907703
22,20,10,0.000000,-106.033260
22,20,12,0.000000,-107.038456
22,20,14,0.000000,-104.329429
22,20,16,0.000000,-104.042904
22,20,18,0.000000,-106.748080
22,20,20,0.000000,-103.152830
22,20,22,0.000000,-102.822770
22,20,24,0.000000,-104.394156
22,20,26,0.000000,-104.465659
22,20,28,0.000000,-107.796116
22,20,30,0.000000,-104.448596
22,20,32,0.000000,-105.624523
22,20,34,0.000000,-104.689709
22,20,36,0.000000,-103.763763
22,20,38,0.000000,-103.572928
22,20,40,0.000000,-102.245094
22,20,42,0.000000,-104.108638
22,20,44,0.000000,-103.436459
22,20,46,0.000000,-104.118161
22,20,48,0.000000,-107.252516
22,20,50,0.000000,-105.662630
22,20,52,0.000000,-104.045183
22,20,54,0.000000,-105.452777
22,20,56,0.000000,-103.530911
22,20,58,0.000000,-104.106800
22,21,0,0.000000,-105.499933
22,21,2,0.000000,-105.726340
22,21,4,0.000000,-103.976043
22,21,6,0.000000,-107.661190
22,21,8,0.000000,-101.657057
22,21,10,0.000000,-105.108634
22,21,12,0.000000,-104.361029
22,21,14,0.000000,-103.331264
22,21,16,0.000000,-102.203142
22,21,18,0.000000,-105.717531
22,21,20,0.000000,-104.602803
22,21,22,0.000000,-103.967517
22,21,24,0.000000,-105.665732
22,21,26,0.000000,-104.620068
22,21,28,0.000000,-105.486432
22,21,30,0.000000,-104.147750
22,21,32,0.000000,-104.040997
22,21,34,0.000000,-102.639551
22,21,36,0.000000,-101.892196
22,21,38,0.000000,-102.828121
22,21,40,0.000000,-104.422411
22,21,42,0.000000,-104.560822
22,21,44,0.000000,-101.840205
22,21,46,0.000000,-107.349778
22,21,48,0.000000,-105.873464
22,21,50,0.000000,-106.725606
22,21,52,0.000000,-104.221183
22,21,54,0.000000,-103.849164
22,21,56,0.000000,-103.554500
22,21,58,0.000000,-103.671288
22,22,0,0.000000,-106.894162
22,22,2,0.000000,-106.349964
22,22,4,0.000000,-104.671145
22,22,6,0.000000,-103.587426
22,22,8,0.000000,-102.987360
22,22,10,0.000000,-104.809693
22,22,12,0.000000,-103.878551
22,22,14,0.000000,-103.664544
22,22,16,0.000000,-104.096212
22,22,18,0.000000,-103.943751
22,22,20,0.000000,-106.002109
22,22,22,0.000000,-104.064177
22,22,24,0.000000,-105.372955
22,22,26,0.000000,-104.718621
22,22,28,0.000000,-103.048618
22,22,30,0.000000,-103.776836
22,22,32,0.000000,-105.911300
22,22,34,0.000000,-100.551077
22,22,36,0.000000,-101.847452
22,22,38,0.000000,-106.893441
22,22,40,0.000000,-107.308685
22,22,42,0.000000,-103.813555
22,22,44,0.000000,-104.170292
22,22,46,0.000000,-102.127963
22,22,48,0.000000,-102.951687
22,22,50,0.000000,-106.203935
22,22,52,0.000000,-101.040423
22,22,54,0.000000,-105.235322
22,22,56,0.000000,-103.304422
22,22,58,0.000000,-107.343175
22,23,0,0.000000,-104.765485
22,23,2,0.000000,-100.869026
22,23,4,0.000000,-104.518898
22,23,6,0.000000,-104.277619
22,23,8,0.000000,-106.671881
22,23,10,0.000000,-105.223243
22,23,12,0.000000,-105.622603
22,23,14,0.000000,-106.431949
22,23,16,0.000000,-106.143399
22,23,18,0.000000,-106.176961
22,23,20,0.000000,-104.373939
22,23,22,0.000000,-103.290589
22,23,24,0.000000,-102.731091
22,23,26,0.000000,-105.154518
22,23,28,0.000000,-106.150033
22,23,30,0.000000,-102.645937
22,23,32,0.000000,-104.940626
22,23,34,0.000000,-105.624253
22,23,36,0.000000,-104.655560
22,23,38,0.000000,-102.963541
22,23,40,0.000000,-104.190651
22,23,42,0.000000,-102.734073
22,23,44,0.000000,-105.568857
22,23,46,0.000000,-104.305838
22,23,48,0.000000,-105.485077
22,23,50,0.000000,-106.658173
22,23,52,0.000000,-105.526402
22,23,54,0.000000,-103.314861
22,23,56,0.000000,-103.709071
22,23,58,0.000000,-106.530647
22,24,0,0.000000,-105.349418
22,24,2,0.000000,-108.022546
22,24,4,0.000000,-104.437020
22,24,6,0.000000,-102.903741
22,24,8,0.000000,-105.547750
22,24,10,0.000000,-100.688700
22,24,12,0.000000,-104.582607
22,24,14,0.000000,-106.590731
22,24,16,0.000000,-103.195878
22,24,18,0.000000,-105.488911
22,24,20,0.000000,-105.501801
22,24,22,0.000000,-102.779455
22,24,24,0.000000,-105.064116
22,24,26,0.000000,-105.379065
22,24,28,0.000000,-103.969581
22,24,30,0.000000,-102.920771
22,24,32,0.000000,-103.951202
22,24,34,0.000000,-106.814529
22,24,36,0.000000,-107.105931
22,24,38,0.000000,-105.269813
22,24,40,0.000000,-105.484955
22,24,42,0.000000,-105.004161
22,24,44,0.000000,-102.611320
22,24,46,0.000000,-103.282311
22,24,48,0.000000,-104.605245
22,24,50,0.000000,-105.530733
22,24,52,0.000000,-103.005343
22,24,54,0.000000,-105.401443
22,24,56,0.000000,-106.494502
22,24,58,0.000000,-103.146937
22,25,0,0.000000,-105.730362
22,25,2,0.000000,-105.377519
22,25,4,0.000000,-101.346912
22,25,6,0.000000,-103.180694
22,25,8,0.000000,-106.696104
22,25,10,0.000000,-106.585726
22,25,12,0.000000,-106.293270
22,25,14,0.000000,-102.777183
22,25,16,0.000000,-103.388082
22,25,18,0.000000,-106.089176
22,25,20,0.000000,-106.068314
22,25,22,0.000000,-102.349414
22,25,24,0.000000,-104.893239
22,25,26,0.000000,-106.508802
22,25,28,0.000000,-107.452499
22,25,30,0.000000,-107.820383
22,25,32,0.000000,-108.655748
22,25,34,0.000000,-103.216793
22,25,36,0.000000,-105.957538
22,25,38,0.000000,-104.486213
22,25,40,0.000000,-104.804372
22,25,42,0.000000,-102.412843
22,25,44,0.000000,-104.659334
22,25,46,0.000000,-105.432636
22,25,48,0.000000,-103.725278
22,25,50,0.000000,-106.424764
22,25,52,0.000000,-104.766022
22,25,54,0.000000,-104.724715
22,25,56,0.000000,-105.698275
22,25,58,0.000000,-104.381033
22,26,0,0.000000,-103.444742
22,26,2,0.000000,-106.299956
22,26,4,0.000000,-103.348002
22,26,6,0.000000,-103.700148
22,26,8,0.000000,-104.031541
22,26,10,0.000000,-104.400585
22,26,12,0.000000,-104.465829
22,26,14,0.000000,-106.074110
22,26,16,0.000000,-104.443904
22,26,18,0.000000,-106.178277
22,26,20,0.000000,-100.783194
22,26,22,0.000000,-102.403394
22,26,24,0.000000,-105.043682
22,26,26,0.000000,-103.665329
22,26,28,0.000000,-101.861013
22,26,30,0.000000,-105.498317
22,26,32,0.000000,-101.782785
22,26,34,0.000000,-105.396464
22,26,36,0.000000,-103.743245
22,26,38,0.000000,-104.437550
22,26,40,0.000000,-104.997821
22,26,42,0.000000,-107.158368
22,26,44,0.000000,-106.282200
22,26,46,0.000000,-104.622005
22,26,48,0.000000,-104.110390
22,26,50,0.000000,-106.601395
22,26,52,0.000000,-103.770089
22,26,54,0.000000,-106.071699
22,26,56,0.000000,-105.238796
22,26,58,0.000000,-103.569380
22,27,0,0.000000,-104.899851
22,27,2,0.000000,-105.506466
22,27,4,0.000000,-101.936024
22,27,6,0.000000,-105.590597
22,27,8,0.000000,-105.730995
22,27,10,0.000000,-105.332030
22,27,12,0.000000,-105.934235
22,27,14,0.000000,-107.055150
22,27,16,0.000000,-105.006459
22,27,18,0.000000,-104.913698
22,27,20,0.000000,-102.075844
22,27,22,0.000000,-105.318681
